Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/14 00:01:49;;;;;;;0.00;0.00;;;;;;;1.91;100.00;102411.16;4952377;28;20189;-86
2023/02/14 00:04:16;;;;;;;0.00;0.00;;;;;;;1.97;100.00;102404.94;4952212;28;20185;-85
2023/02/14 00:06:41;;;;;;;0.27;0.27;;;;;;;1.98;100.00;102401.22;4952547;28;20174;-82
2023/02/14 00:09:11;;;;;;;0.10;0.10;;;;;;;2.00;100.00;102409.91;4952718;28;20197;-86
2023/02/14 00:11:36;;;;;;;0.00;0.00;;;;;;;2.01;100.00;102411.56;4952840;28;20515;-85
2023/02/14 00:16:46;;;;;;;0.00;0.00;;;;;;;1.89;100.00;102414.06;4952693;29;20275;-85
2023/02/14 00:19:14;;;;;;;0.00;0.00;;;;;;;1.90;100.00;102415.72;4952359;28;20170;-84
2023/02/14 00:21:39;;;;;;;0.00;0.00;;;;;;;1.87;100.00;102409.91;4952168;28;20174;-85
2023/02/14 00:24:07;;;;;;;0.00;0.00;;;;;;;1.85;100.00;102409.28;4950965;28;20257;-86
2023/02/14 00:26:33;;;;;;;0.70;0.70;;;;;;;1.81;100.00;102405.34;4952211;28;20257;-85
2023/02/14 00:28:58;;;;;;;0.00;0.00;;;;;;;1.85;100.00;102401.19;4952256;28;20257;-81
2023/02/14 00:31:23;;;;;;;0.00;0.00;;;;;;;1.90;100.00;102409.50;4952189;29;20206;-86
2023/02/14 00:33:49;;;;;;;0.00;0.00;;;;;;;1.88;100.00;102401.63;4951894;28;20218;-85
2023/02/14 00:36:16;;;;;;;0.77;0.77;;;;;;;1.92;100.00;102405.56;4955417;28;20256;-86
2023/02/14 00:38:41;;;;;;;0.00;0.00;;;;;;;1.89;100.00;102403.28;4956175;28;20197;-85
2023/02/14 00:41:07;;;;;;;0.37;0.37;;;;;;;1.92;100.00;102402.03;4955668;28;20642;-78
2023/02/14 00:43:32;;;;;;;0.00;0.00;;;;;;;1.88;100.00;102404.31;4955931;28;20183;-85
2023/02/14 00:45:57;;;;;;;0.13;0.13;;;;;;;1.82;100.00;102409.69;4955854;28;20540;-86
2023/02/14 00:48:22;;;;;;;0.03;0.03;;;;;;;1.82;100.00;102415.06;4956205;28;20257;-86
2023/02/14 00:50:48;;;;;;;0.00;0.00;;;;;;;1.84;100.00;102418.41;4955864;28;20646;-84
2023/02/14 00:53:13;;;;;;;0.77;0.77;;;;;;;1.68;100.00;102417.75;4955587;28;20257;-83
2023/02/14 00:55:38;;;;;;;0.00;0.00;;;;;;;1.68;100.00;102414.22;4955906;28;20611;-82
2023/02/14 00:58:04;;;;;;;0.00;0.00;;;;;;;1.68;100.00;102411.53;4955714;28;20486;-84
2023/02/14 01:00:29;;;;;;;0.00;0.00;;;;;;;1.61;100.00;102416.09;4955631;28;20218;-81
2023/02/14 01:02:55;;;;;;;0.00;0.00;;;;;;;1.61;100.00;102411.53;4956042;28;20633;-86
2023/02/14 01:05:20;;;;;;;0.00;0.00;;;;;;;1.61;100.00;102414.22;4955414;28;20175;-85
2023/02/14 01:07:45;;;;;;;0.00;0.00;;;;;;;1.66;100.00;102408.22;4955519;28;20178;-87
2023/02/14 01:10:11;;;;;;;0.00;0.00;;;;;;;1.70;100.00;102410.28;4954271;28;20175;-87
2023/02/14 01:12:36;;;;;;;0.10;0.10;;;;;;;1.71;100.00;102411.09;4955321;28;20209;-82
2023/02/14 01:15:01;;;;;;;0.00;0.00;;;;;;;1.75;100.00;102407.00;4955167;28;20182;-85
2023/02/14 01:17:26;;;;;;;0.20;0.20;;;;;;;1.76;100.00;102409.47;4955673;28;20181;-86
2023/02/14 01:19:52;;;;;;;0.63;0.63;;;;;;;1.85;100.00;102406.56;4955409;28;20199;-86
2023/02/14 01:22:18;;;;;;;0.47;0.47;;;;;;;1.83;100.00;102409.47;4955147;28;20182;-86
2023/02/14 01:24:43;;;;;;;0.20;0.20;;;;;;;1.74;100.00;102398.09;4955104;28;20171;-86
2023/02/14 01:27:08;;;;;;;0.00;0.00;;;;;;;1.70;100.00;102407.59;4955227;28;20178;-79
2023/02/14 01:29:34;;;;;;;0.00;0.00;;;;;;;1.75;100.00;102407.00;4955171;28;20256;-86
2023/02/14 01:31:59;;;;;;;0.20;0.20;;;;;;;1.88;100.00;102400.78;4955093;28;20182;-84
2023/02/14 01:34:24;;;;;;;0.07;0.07;;;;;;;1.82;100.00;102407.00;4954826;28;20701;-85
2023/02/14 01:36:50;;;;;;;0.07;0.07;;;;;;;1.86;100.00;102413.63;4955058;28;20233;-83
2023/02/14 01:39:16;;;;;;;0.00;0.00;;;;;;;1.90;100.00;102413.03;4955056;29;20192;-88
2023/02/14 01:41:43;;;;;;;0.00;0.00;;;;;;;1.95;100.00;102423.19;4954805;28;20179;-87
2023/02/14 01:44:15;;;;;;;0.63;0.57;;;;;;;1.89;100.00;102416.75;4954797;28;20714;-79
2023/02/14 01:46:42;;;;;;;0.00;0.00;;;;;;;1.93;100.00;102415.31;4954285;28;20183;-88
2023/02/14 01:49:22;;;;;;;0.07;0.07;;;;;;;2.02;100.00;102414.06;4955223;28;20654;-83
2023/02/14 01:52:00;;;;;;;0.00;0.00;;;;;;;1.96;100.00;102422.97;4954703;28;20174;-82
2023/02/14 01:54:28;;;;;;;0.00;0.00;;;;;;;1.89;100.00;102415.94;4954714;28;20781;-88
2023/02/14 01:56:59;;;;;;;0.00;0.00;;;;;;;1.80;100.00;102412.59;4954740;28;20181;-81
2023/02/14 01:59:28;;;;;;;0.00;0.00;;;;;;;1.72;100.00;102408.22;4954584;28;20700;-87
2023/02/14 02:01:54;;;;;;;0.00;0.00;;;;;;;1.81;100.00;102408.84;4954643;28;20183;-84
2023/02/14 02:04:24;;;;;;;0.10;0.10;;;;;;;1.77;100.00;102410.31;4954413;28;20234;-87
2023/02/14 02:06:54;;;;;;;0.00;0.00;;;;;;;1.86;100.00;102402.84;4954671;28;20204;-83
2023/02/14 02:09:32;;;;;;;5.30;2.63;;;;;;;1.97;100.00;102404.94;4954530;28;20174;-83
2023/02/14 02:11:57;;;;;;;1.60;1.50;;;;;;;2.04;100.00;102406.63;4954219;28;20186;-87
2023/02/14 02:14:23;;;;;;;0.00;0.00;;;;;;;2.02;100.00;102403.28;4954063;28;20237;-86
2023/02/14 02:17:25;;;;;;;0.00;0.00;;;;;;;2.04;100.00;102397.72;4954509;28;20190;-87
2023/02/14 02:20:35;;;;;;;0.10;0.10;;;;;;;2.01;100.00;102393.53;4954462;28;20182;-83
2023/02/14 02:23:26;;;;;;;2.00;1.90;;;;;;;2.01;100.00;102390.00;4954351;28;20178;-86
2023/02/14 02:26:15;;;;;;;0.53;0.53;;;;;;;2.08;100.00;102386.28;4954308;28;20198;-85
2023/02/14 02:29:12;;;;;;;0.23;0.23;;;;;;;2.00;100.00;102382.97;4954480;28;20182;-88
2023/02/14 02:31:52;;;;;;;0.33;0.33;;;;;;;1.98;100.00;102374.25;4954076;28;20202;-84
2023/02/14 02:34:29;;;;;;;0.00;0.00;;;;;;;1.98;100.00;102372.38;4953789;28;20624;-85
2023/02/14 02:37:21;;;;;;;1.03;1.00;;;;;;;2.02;100.00;102372.78;4954013;28;20261;-85
2023/02/14 02:39:49;;;;;;;0.10;0.10;;;;;;;2.05;100.00;102364.31;4954038;28;20515;-86
2023/02/14 02:42:36;;;;;;;1.00;1.00;;;;;;;2.06;100.00;102369.50;4953682;28;20175;-86
2023/02/14 02:45:28;;;;;;;0.00;0.00;;;;;;;2.10;100.00;102367.22;4952218;28;20273;-82
2023/02/14 02:48:13;;;;;;;0.67;0.67;;;;;;;2.05;100.00;102359.75;4953882;28;20181;-86
2023/02/14 02:53:44;;;;;;;1.23;1.13;;;;;;;2.03;100.00;102366.41;4953534;29;20309;-86
2023/02/14 02:59:17;;;;;;;1.43;0.33;;;;;;;1.78;100.00;102361.59;4952741;28;20291;-87
2023/02/14 03:01:47;;;;;;;0.00;0.00;;;;;;;1.61;100.00;102357.66;4953483;28;20176;-84
2023/02/14 03:06:58;;;;;;;0.17;0.17;;;;;;;1.71;100.00;102351.84;4953567;29;20186;-84
2023/02/14 03:09:27;;;;;;;0.13;0.13;;;;;;;1.55;100.00;102352.22;4953441;28;20297;-88
2023/02/14 03:12:28;;;;;;;0.40;0.40;;;;;;;1.24;100.00;102350.91;4953245;28;20181;-87
2023/02/14 03:15:14;;;;;;;0.00;0.00;;;;;;;1.16;100.00;102354.63;4953442;28;20170;-87
2023/02/14 03:17:48;;;;;;;0.00;0.00;;;;;;;0.92;100.00;102351.63;4953472;28;20181;-88
2023/02/14 03:20:22;;;;;;;0.03;0.03;;;;;;;0.87;100.00;102353.06;4953121;28;20170;-86
2023/02/14 03:23:19;;;;;;;0.00;0.00;;;;;;;0.68;100.00;102366.41;4953223;28;20182;-86
2023/02/14 03:26:03;;;;;;;0.03;0.03;;;;;;;0.65;100.00;102361.41;4953347;28;20194;-84
2023/02/14 03:28:45;;;;;;;2.10;1.87;;;;;;;0.42;100.00;102354.44;4953118;28;20174;-86
2023/02/14 03:31:22;;;;;;;0.73;0.73;;;;;;;0.35;100.00;102350.88;4953425;28;20555;-85
2023/02/14 03:33:57;;;;;;;0.00;0.00;;;;;;;0.26;100.00;102346.69;4952998;28;20231;-86
2023/02/14 03:36:32;;;;;;;0.60;0.60;;;;;;;0.14;100.00;102351.75;4952942;28;20182;-83
2023/02/14 03:39:11;;;;;;;0.17;0.17;;;;;;;0.02;100.00;102349.81;4952828;28;20410;-84
2023/02/14 03:41:43;;;;;;;0.30;0.30;;;;;;;0.02;100.00;102341.75;4952562;28;20476;-84
2023/02/14 03:44:10;;;;;;;0.30;0.30;;;;;;;-0.07;100.00;102347.25;4952486;28;20497;-85
2023/02/14 03:46:42;;;;;;;0.00;0.00;;;;;;;-0.11;100.00;102343.31;4952748;28;20269;-80
2023/02/14 03:49:14;;;;;;;0.00;0.00;;;;;;;-0.08;100.00;102336.72;4952605;28;20724;-86
2023/02/14 03:51:43;;;;;;;1.40;1.40;;;;;;;-0.07;100.00;102333.84;4952559;28;20893;-80
2023/02/14 03:54:11;;;;;;;0.97;0.97;;;;;;;-0.05;100.00;102339.84;4952290;28;20484;-79
2023/02/14 03:56:42;;;;;;;0.00;0.00;;;;;;;0.01;100.00;102342.78;4952535;28;20529;-83
2023/02/14 03:59:20;;;;;;;0.83;0.83;;;;;;;0.11;100.00;102341.41;4951363;28;20438;-86
2023/02/14 04:01:48;;;;;;;0.30;0.30;;;;;;;0.01;100.00;102332.03;4952696;28;20186;-86
2023/02/14 04:04:18;;;;;;;0.00;0.00;;;;;;;-0.06;100.00;102332.81;4952372;28;20422;-81
2023/02/14 04:06:44;;;;;;;0.07;0.07;;;;;;;-0.07;100.00;102331.16;4952600;28;20438;-87
2023/02/14 04:09:09;;;;;;;0.20;0.20;;;;;;;-0.17;100.00;102332.50;4952205;28;20233;-87
2023/02/14 04:11:37;;;;;;;0.00;0.00;;;;;;;-0.25;100.00;102332.66;4952460;28;20241;-85
2023/02/14 04:14:03;;;;;;;0.00;0.00;;;;;;;-0.23;100.00;102341.34;4952061;28;20684;-87
2023/02/14 04:16:29;;;;;;;0.00;0.00;;;;;;;-0.33;100.00;102336.28;4952374;28;20780;-85
2023/02/14 04:21:38;;;;;;;0.00;0.00;;;;;;;-0.52;100.00;102328.88;4952653;29;20197;-85
2023/02/14 04:24:03;;;;;;;0.00;0.00;;;;;;;-0.60;100.00;102329.81;4952071;28;20422;-84
2023/02/14 04:26:29;;;;;;;0.27;0.27;;;;;;;-0.51;100.00;102326.00;4952400;28;20545;-85
2023/02/14 04:28:54;;;;;;;0.00;0.00;;;;;;;-0.48;100.00;102322.91;4952518;28;20660;-84
2023/02/14 04:31:19;;;;;;;0.00;0.00;;;;;;;-0.35;100.00;102338.34;4952340;28;20634;-85
2023/02/14 04:33:46;;;;;;;0.00;0.00;;;;;;;-0.26;100.00;102326.44;4952319;28;20293;-77
2023/02/14 04:36:12;;;;;;;0.10;0.10;;;;;;;-0.38;100.00;102322.63;4952072;28;20201;-82
2023/02/14 04:38:38;;;;;;;0.40;0.40;;;;;;;-0.44;100.00;102326.88;4952688;28;20565;-83
2023/02/14 04:41:03;;;;;;;0.00;0.00;;;;;;;-0.40;100.00;102336.22;4952108;28;20171;-86
2023/02/14 04:43:28;;;;;;;0.00;0.00;;;;;;;-0.27;100.00;102334.69;4952158;28;20175;-84
2023/02/14 04:45:54;;;;;;;0.20;0.20;;;;;;;-0.23;100.00;102328.75;4952444;28;20178;-80
2023/02/14 04:48:19;;;;;;;0.00;0.00;;;;;;;-0.17;100.00;102330.63;4952346;28;20225;-85
2023/02/14 04:50:49;;;;;;;0.00;0.00;;;;;;;-0.11;100.00;102327.19;4952193;28;20418;-80
2023/02/14 04:53:14;;;;;;;0.00;0.00;;;;;;;-0.06;100.00;102338.19;4952637;28;20198;-81
2023/02/14 04:55:40;;;;;;;0.43;0.43;;;;;;;-0.04;100.00;102320.00;4952238;28;20662;-86
2023/02/14 04:58:05;;;;;;;0.00;0.00;;;;;;;0.01;100.00;102332.88;4952325;28;20175;-86
2023/02/14 05:00:30;;;;;;;0.00;0.00;;;;;;;0.05;100.00;102330.63;4952041;28;20175;-81
2023/02/14 05:02:55;;;;;;;0.00;0.00;;;;;;;-0.05;100.00;102322.88;4952267;28;20183;-86
2023/02/14 05:05:21;;;;;;;0.00;0.00;;;;;;;-0.23;100.00;102320.69;4952393;28;20179;-85
2023/02/14 05:07:46;;;;;;;0.00;0.00;;;;;;;-0.69;100.00;102321.06;4952019;28;20253;-83
2023/02/14 05:10:12;;;;;;;0.00;0.00;;;;;;;-0.63;100.00;102319.47;4952064;28;20187;-83
2023/02/14 05:12:37;;;;;;;0.00;0.00;;;;;;;-0.80;100.00;102316.19;4951893;28;20210;-86
2023/02/14 05:15:03;;;;;;;0.40;0.40;;;;;;;-1.31;100.00;102315.38;4951836;28;20249;-86
2023/02/14 05:17:28;;;;;;;0.67;0.67;;;;;;;-1.40;100.00;102308.47;4951905;28;20187;-85
2023/02/14 05:19:53;;;;;;;0.00;0.00;;;;;;;-1.31;100.00;102307.31;4952431;28;20209;-83
2023/02/14 05:22:19;;;;;;;0.00;0.00;;;;;;;-1.33;100.00;102310.19;4953732;28;20179;-85
2023/02/14 05:24:44;;;;;;;8.87;8.13;;;;;;;-1.28;100.00;102304.31;4955034;28;20207;-73
2023/02/14 05:27:10;;;;;;;0.70;0.70;;;;;;;-1.07;100.00;102298.16;4956187;28;20630;-76
2023/02/14 05:29:36;;;;;;;0.00;0.00;;;;;;;-0.84;100.00;102296.16;4955384;28;20348;-75
2023/02/14 05:32:01;;;;;;;1.17;1.17;;;;;;;-0.75;100.00;102304.88;4955072;28;20426;-82
2023/02/14 05:34:26;;;;;;;0.73;0.73;;;;;;;-0.79;100.00;102299.09;4954908;28;20626;-80
2023/02/14 05:36:53;;;;;;;0.10;0.10;;;;;;;-0.73;100.00;102301.00;4955034;29;20174;-79
2023/02/14 05:39:19;;;;;;;0.00;0.00;;;;;;;-0.72;100.00;102307.22;4954939;28;20235;-73
2023/02/14 05:41:44;;;;;;;2.33;1.30;;;;;;;-0.72;100.00;102305.38;4955091;28;20167;-79
2023/02/14 05:44:09;;;;;;;0.00;0.00;;;;;;;-0.77;100.00;102301.56;4954846;28;20181;-78
2023/02/14 05:46:34;;;;;;;0.70;0.70;;;;;;;-0.69;100.00;102298.78;4954918;28;20175;-72
2023/02/14 05:49:00;;;;;;;0.47;0.47;;;;;;;-0.63;100.00;102316.78;4954794;28;20515;-76
2023/02/14 05:51:25;;;;;;;1.70;0.97;;;;;;;-0.71;100.00;102309.72;4954672;28;20253;-80
2023/02/14 05:53:50;;;;;;;0.53;0.53;;;;;;;-0.86;100.00;102313.47;4954393;28;20206;-80
2023/02/14 05:56:16;;;;;;;0.00;0.00;;;;;;;-0.88;100.00;102310.94;4954703;28;20191;-76
2023/02/14 05:58:42;;;;;;;0.40;0.37;;;;;;;-0.83;100.00;102307.72;4954701;28;20608;-73
2023/02/14 06:01:08;;;;;;;1.30;1.30;;;;;;;-0.96;100.00;102311.91;4954929;28;20217;-76
2023/02/14 06:03:33;;;;;;;0.00;0.00;;;;;;;-0.99;100.00;102314.97;4954821;28;20422;-75
2023/02/14 06:05:59;;;;;;;2.83;1.73;;;;;;;-0.96;100.00;102319.13;4954418;28;20665;-78
2023/02/14 06:08:24;;;;;;;0.17;0.17;;;;;;;-0.90;100.00;102323.72;4954398;28;20179;-78
2023/02/14 06:10:49;;;;;;;0.13;0.13;;;;;;;-0.92;100.00;102323.91;4954437;28;20175;-75
2023/02/14 06:13:15;;;;;;;0.30;0.30;;;;;;;-0.99;100.00;102325.69;4954217;28;20665;-77
2023/02/14 06:15:40;;;;;;;0.00;0.00;;;;;;;-0.95;100.00;102326.97;4954411;28;20175;-75
2023/02/14 06:18:06;;;;;;;0.10;0.10;;;;;;;-0.91;100.00;102322.06;4954321;28;20190;-77
2023/02/14 06:20:31;;;;;;;0.00;0.00;;;;;;;-0.97;100.00;102320.13;4954150;28;20178;-83
2023/02/14 06:22:57;;;;;;;1.60;1.10;;;;;;;-0.95;100.00;102323.47;4954089;28;20630;-80
2023/02/14 06:25:23;;;;;;;2.13;1.40;;;;;;;-1.02;100.00;102311.81;4953964;28;20198;-75
2023/02/14 06:27:48;;;;;;;0.87;0.87;;;;;;;-1.09;100.00;102317.09;4954088;28;20175;-76
2023/02/14 06:30:14;;;;;;;0.73;0.73;;;;;;;-1.15;100.00;102315.19;4954043;28;20449;-82
2023/02/14 06:32:39;;;;;;;0.10;0.10;;;;;;;-1.22;100.00;102331.19;4953748;28;20202;-74
2023/02/14 06:35:06;;;;;;;1.03;1.03;;;;;;;-1.34;100.00;102321.94;4953801;28;20449;-77
2023/02/14 06:37:32;;;;;;;2.63;2.53;;;;;;;-1.41;100.00;102321.03;4953766;28;20582;-77
2023/02/14 06:39:57;;;;;;;0.30;0.30;;;;;;;-1.45;100.00;102325.09;4954243;28;20436;-73
2023/02/14 06:42:22;;;;;;;0.67;0.67;;;;;;;-1.44;100.00;102334.81;4953967;28;20278;-77
2023/02/14 06:44:48;;;;;;;0.10;0.10;;;;;;;-1.46;100.00;102328.78;4953602;28;20206;-86
2023/02/14 06:47:13;;;;;;;1.03;1.03;;;;;;;-1.44;100.00;102332.13;4954191;28;20229;-80
2023/02/14 06:49:39;;;;;;;0.03;0.03;;;;;;;-1.40;100.00;102328.06;4953880;28;20714;-74
2023/02/14 06:52:04;;;;;;;1.17;1.17;;;;;;;-1.37;100.00;102338.41;4953580;28;20185;-79
2023/02/14 06:54:30;;;;;;;0.43;0.43;;;;;;;-1.45;100.00;102324.25;4953914;28;20178;-74
2023/02/14 06:56:55;;;;;;;0.07;0.07;;;;;;;-1.39;100.00;102334.25;4953852;28;20657;-83
2023/02/14 06:59:21;;;;;;;0.00;0.00;;;;;;;-1.34;100.00;102335.34;4954064;28;20182;-81
2023/02/14 07:01:46;;;;;;;0.00;0.00;;;;;;;-1.28;100.00;102325.75;4953726;28;20187;-82
2023/02/14 07:04:11;;;;;;;0.00;0.00;;;;;;;-1.30;100.00;102335.84;4953444;28;20186;-75
2023/02/14 07:06:37;;;;;;;0.50;0.50;;;;;;;-1.26;100.00;102332.59;4953493;28;20181;-86
2023/02/14 07:09:03;;;;;;;0.77;0.77;;;;;;;-1.22;100.00;102336.53;4953967;28;20190;-87
2023/02/14 07:11:28;;;;;;;0.10;0.10;;;;;;;-1.24;100.00;102335.06;4953668;28;20185;-82
2023/02/14 07:13:53;;;;;;;0.00;0.00;;;;;;;-1.21;100.00;102337.38;4953373;28;20297;-77
2023/02/14 07:16:19;;;;;;;1.00;1.00;;;;;;;-1.14;100.00;102334.78;4954063;28;20214;-81
2023/02/14 07:18:44;;;;;;;1.50;1.40;;;;;;;-1.17;100.00;102340.50;4953576;28;20175;-78
2023/02/14 07:21:09;;;;;;;0.10;0.10;;;;;;;-1.13;100.00;102344.50;4953472;28;20209;-79
2023/02/14 07:23:35;;;;;;;0.00;0.00;;;;;;;-1.03;100.00;102339.66;4953365;28;20183;-79
2023/02/14 07:26:00;;;;;;;0.00;0.00;;;;;;;-0.92;100.00;102340.00;4953655;28;20214;-83
2023/02/14 07:28:25;;;;;;;1.27;1.17;;;;;;;-0.97;100.00;102339.75;4953590;28;20270;-83
2023/02/14 07:30:51;;;;;;;0.00;0.00;;;;;;;-0.97;100.00;102341.59;4953613;28;20183;-73
2023/02/14 07:33:16;;;;;;;0.00;0.00;;;;;;;-0.90;100.00;102331.75;4958824;28;20206;-77
2023/02/14 07:35:41;;;;;;;0.00;0.00;;;;;;;-0.80;100.00;102326.09;4958421;28;20186;-78
2023/02/14 07:38:07;;;;;;;0.47;0.47;;;;;;;-0.72;100.00;102324.16;4958467;28;20179;-80
2023/02/14 07:40:32;;;;;;;0.00;0.00;;;;;;;-0.70;100.00;102319.41;4957613;28;20379;-85
2023/02/14 07:42:59;;;;;;;0.00;0.00;;;;;;;-0.61;100.00;102322.78;4958162;28;20190;-84
2023/02/14 07:45:25;;;;;;;0.20;0.20;;;;;;;-0.57;100.00;102317.91;4956853;28;20182;-83
2023/02/14 07:47:53;;;;;;;0.10;0.10;;;;;;;-0.55;100.00;102319.34;4957106;28;20414;-86
2023/02/14 07:50:19;;;;;;;4.40;0.57;;;;;;;-0.45;100.00;102321.72;4954261;28;20444;-84
2023/02/14 07:52:44;;;;;;;1.93;1.83;;;;;;;-0.36;100.00;102325.94;4954252;28;20895;-80
2023/02/14 07:55:10;;;;;;;0.00;0.00;;;;;;;-0.32;100.00;102313.78;4952760;28;20509;-84
2023/02/14 07:57:35;;;;;;;0.03;0.03;;;;;;;-0.30;100.00;102311.72;4953030;28;20607;-76
2023/02/14 08:00:02;;;;;;;0.50;0.50;;;;;;;-0.23;100.00;102318.00;4952960;28;20174;-82
2023/02/14 08:02:27;;;;;;;0.00;0.00;;;;;;;-0.17;100.00;102316.38;4952777;28;20206;-78
2023/02/14 08:04:53;;;;;;;5.77;1.53;;;;;;;-0.13;100.00;102317.66;4952445;28;20453;-79
2023/02/14 08:07:18;;;;;;;0.53;0.20;;;;;;;-0.10;100.00;102315.44;4952903;28;20170;-76
2023/02/14 08:09:43;;;;;;;5.70;1.20;;;;;;;0.02;100.00;102314.91;4952682;28;20170;-86
2023/02/14 08:14:53;;;;;;;1.43;1.43;;;;;;;0.39;100.00;102314.50;4952445;29;20701;-75
2023/02/14 08:17:18;;;;;;;0.23;0.23;;;;;;;0.46;100.00;102319.94;4952431;28;20456;-84
2023/02/14 08:19:44;;;;;;;0.10;0.10;;;;;;;0.54;100.00;102319.75;4952499;28;20288;-82
2023/02/14 08:22:09;;;;;;;0.00;0.00;;;;;;;0.66;100.00;102320.03;4952731;28;20193;-84
2023/02/14 08:24:34;;;;;;;0.97;0.97;;;;;;;0.79;100.00;102314.72;4952556;28;20201;-79
2023/02/14 08:27:00;;;;;;;0.37;0.37;;;;;;;0.91;100.00;102320.38;4952620;28;20229;-80
2023/02/14 08:29:25;;;;;;;0.00;0.00;;;;;;;0.99;100.00;102318.31;4952650;28;20236;-78
2023/02/14 08:31:51;;;;;;;2.93;2.83;;;;;;;1.13;100.00;102311.13;4952544;28;20500;-87
2023/02/14 08:34:17;;;;;;;0.00;0.00;;;;;;;1.21;100.00;102308.25;4951940;28;20678;-82
2023/02/14 08:36:42;;;;;;;0.00;0.00;;;;;;;1.27;100.00;102315.50;4952435;28;20184;-86
2023/02/14 08:39:08;;;;;;;0.00;0.00;;;;;;;1.32;100.00;102321.13;4952647;28;20171;-79
2023/02/14 08:41:34;;;;;;;0.00;0.00;;;;;;;1.36;100.00;102316.16;4952484;28;20564;-81
2023/02/14 08:44:00;;;;;;;0.10;0.10;;;;;;;1.50;100.00;102315.16;4952276;28;20175;-85
2023/02/14 08:46:26;;;;;;;0.00;0.00;;;;;;;1.58;100.00;102314.09;4952421;28;20627;-81
2023/02/14 08:48:53;;;;;;;0.00;0.00;;;;;;;1.65;100.00;102305.00;4952305;28;20178;-77
2023/02/14 08:51:19;;;;;;;0.20;0.20;;;;;;;1.76;100.00;102308.97;4952344;28;20226;-81
2023/02/14 08:53:45;;;;;;;0.00;0.00;;;;;;;1.87;100.00;102313.69;4952058;28;20210;-82
2023/02/14 08:56:12;;;;;;;0.00;0.00;;;;;;;1.91;100.00;102306.88;4952268;28;20237;-74
2023/02/14 08:58:38;;;;;;;0.00;0.00;;;;;;;1.96;100.00;102306.25;4955846;28;20182;-76
2023/02/14 09:01:12;;;;;;;0.00;0.00;;;;;;;2.12;100.00;102308.50;4955716;28;20187;-79
2023/02/14 09:03:38;;;;;;;0.00;0.00;;;;;;;2.22;100.00;102303.53;4955445;28;20194;-85
2023/02/14 09:06:08;;;;;;;0.00;0.00;;;;;;;2.22;100.00;102300.00;4955750;28;20182;-85
2023/02/14 09:08:35;;;;;;;0.00;0.00;;;;;;;2.29;100.00;102307.03;4955755;28;20539;-80
2023/02/14 09:11:13;;;;;;;0.00;0.00;;;;;;;2.38;100.00;102311.19;4955523;28;20178;-79
2023/02/14 09:13:38;;;;;;;0.00;0.00;;;;;;;2.51;100.00;102304.09;4955048;28;20572;-77
2023/02/14 09:16:06;;;;;;;0.00;0.00;;;;;;;2.62;100.00;102301.56;4955499;28;20183;-80
2023/02/14 09:18:31;;;;;;;0.00;0.00;;;;;;;2.75;100.00;102294.44;4954112;28;20175;-78
2023/02/14 09:20:57;;;;;;;0.00;0.00;;;;;;;2.87;100.00;102290.03;4955309;28;20710;-80
2023/02/14 09:23:22;;;;;;;0.00;0.00;;;;;;;2.98;100.00;102287.50;4955204;28;20185;-80
2023/02/14 09:25:48;;;;;;;0.00;0.00;;;;;;;3.13;100.00;102286.38;4955331;28;20182;-79
2023/02/14 09:28:13;;;;;;;0.00;0.00;;;;;;;3.30;100.00;102282.13;4955164;28;20179;-78
2023/02/14 09:30:38;;;;;;;0.10;0.10;;;;;;;3.42;100.00;102288.47;4955237;28;20275;-83
2023/02/14 09:33:04;;;;;;;1.50;1.50;;;;;;;3.61;100.00;102288.56;4955297;28;20214;-81
2023/02/14 09:35:36;;;;;;;0.00;0.00;;;;;;;3.63;100.00;102291.88;4953539;28;20213;-75
2023/02/14 09:38:01;;;;;;;0.00;0.00;;;;;;;3.72;100.00;102294.09;4955123;28;20589;-78
2023/02/14 09:40:26;;;;;;;0.00;0.00;;;;;;;3.97;100.00;102285.97;4955112;28;20178;-81
2023/02/14 09:43:01;;;;;;;0.00;0.00;;;;;;;4.13;100.00;102287.28;4954912;28;20187;-76
2023/02/14 09:45:30;;;;;;;0.00;0.00;;;;;;;4.20;100.00;102284.53;4955026;28;20201;-79
2023/02/14 09:48:02;;;;;;;0.00;0.00;;;;;;;4.26;100.00;102291.75;4954829;28;20175;-78
2023/02/14 09:50:46;;;;;;;0.00;0.00;;;;;;;4.43;100.00;102293.63;4954900;28;20551;-81
2023/02/14 09:53:14;;;;;;;5.40;0.90;;;;;;;4.77;100.00;102296.75;4954559;28;20212;-74
2023/02/14 09:56:02;;;;;;;0.00;0.00;;;;;;;4.82;100.00;102301.53;4954590;28;20201;-80
2023/02/14 09:58:33;;;;;;;0.00;0.00;;;;;;;4.92;100.00;102307.22;4954804;28;20173;-83
2023/02/14 10:01:09;;;;;;;0.37;0.37;;;;;;;4.97;100.00;102310.06;4954732;28;20263;-83
2023/02/14 10:03:50;;;;;;;0.00;0.00;;;;;;;5.00;100.00;102315.84;4954320;28;20174;-80
2023/02/14 10:06:15;;;;;;;0.00;0.00;;;;;;;5.05;100.00;102309.75;4954574;28;20179;-81
2023/02/14 10:09:10;;;;;;;0.00;0.00;;;;;;;5.17;100.00;102313.34;4954237;28;20197;-83
2023/02/14 10:11:36;;;;;;;0.00;0.00;;;;;;;5.20;100.00;102315.59;4954483;28;20174;-82
2023/02/14 10:14:09;;;;;;;0.23;0.23;;;;;;;5.31;100.00;102313.97;4954062;28;20565;-79
2023/02/14 10:16:52;;;;;;;0.00;0.00;;;;;;;5.55;100.00;102304.88;4954491;28;20394;-82
2023/02/14 10:19:22;;;;;;;0.00;0.00;;;;;;;5.62;100.00;102316.44;4954578;28;20183;-79
2023/02/14 10:21:55;;;;;;;0.40;0.40;;;;;;;5.74;100.00;102311.03;4952889;28;20187;-78
2023/02/14 10:24:34;;;;;;;0.37;0.37;;;;;;;5.81;100.00;102314.50;4954050;28;20265;-82
2023/02/14 10:27:28;;;;;;;0.00;0.00;;;;;;;5.90;100.00;102315.81;4954211;28;20218;-82
2023/02/14 10:29:54;;;;;;;0.00;0.00;;;;;;;6.00;100.00;102314.41;4954117;28;20183;-80
2023/02/14 10:32:29;;;;;;;0.00;0.00;;;;;;;6.11;100.00;102316.31;4954308;28;20246;-81
2023/02/14 10:34:59;;;;;;;2.57;1.60;;;;;;;6.16;100.00;102319.16;4953609;28;20193;-81
2023/02/14 10:38:00;;;;;;;1.00;0.97;;;;;;;6.19;100.00;102315.94;4954218;28;20576;-81
2023/02/14 10:40:39;;;;;;;0.00;0.00;;;;;;;6.29;100.00;102324.34;4937531;28;20202;-82
2023/02/14 10:43:24;;;;;;;0.00;0.00;;;;;;;6.42;100.00;102321.38;4953845;28;20662;-79
2023/02/14 10:45:55;;;;;;;3.23;2.70;;;;;;;6.47;100.00;102315.22;4953854;28;20191;-83
2023/02/14 10:48:43;;;;;;;0.27;0.27;;;;;;;6.48;100.00;102312.28;4953794;28;20634;-80
2023/02/14 10:51:11;;;;;;;0.93;0.93;;;;;;;6.63;100.00;102309.06;4953701;28;20178;-80
2023/02/14 10:54:13;;;;;;;0.00;0.00;;;;;;;6.71;100.00;102307.88;4953320;28;20205;-80
2023/02/14 10:56:57;;;;;;;0.00;0.00;;;;;;;6.75;100.00;102300.91;4953605;28;20751;-82
2023/02/14 10:59:47;;;;;;;1.70;0.53;;;;;;;6.95;100.00;102295.91;4953571;28;20631;-78
2023/02/14 11:02:15;;;;;;;0.20;0.20;;;;;;;7.05;100.00;102290.63;4953265;29;20269;-80
2023/02/14 11:04:42;;;;;;;0.00;0.00;;;;;;;7.16;100.00;102292.50;4953281;28;20190;-80
2023/02/14 11:07:17;;;;;;;0.00;0.00;;;;;;;7.21;100.00;102283.59;4953369;28;20542;-81
2023/02/14 11:09:43;;;;;;;0.00;0.00;;;;;;;7.36;100.00;102280.34;4953232;28;20190;-79
2023/02/14 11:12:08;;;;;;;0.00;0.00;;;;;;;7.44;100.00;102269.06;4953350;28;20230;-80
2023/02/14 11:14:37;;;;;;;1.57;1.47;;;;;;;7.54;100.00;102274.69;4952803;28;20203;-81
2023/02/14 11:17:26;;;;;;;1.00;1.00;;;;;;;7.64;100.00;102277.56;4953224;28;20198;-83
2023/02/14 11:20:01;;;;;;;0.10;0.10;;;;;;;7.80;100.00;102267.75;4952695;28;20494;-76
2023/02/14 11:22:31;;;;;;;0.00;0.00;;;;;;;7.91;100.00;102269.56;4953210;28;20178;-81
2023/02/14 11:25:35;;;;;;;0.00;0.00;;;;;;;8.04;100.00;102261.06;4952851;28;20183;-81
2023/02/14 11:28:11;;;;;;;0.17;0.17;;;;;;;8.17;100.00;102270.78;4953214;28;20178;-75
2023/02/14 11:30:41;;;;;;;1.43;0.67;;;;;;;8.27;98.54;102264.66;4953046;28;20213;-76
2023/02/14 11:33:21;;;;;;;0.57;0.57;;;;;;;8.35;97.30;102254.19;4952863;28;20213;-79
2023/02/14 11:35:50;;;;;;;0.93;0.93;;;;;;;8.45;96.76;102258.13;4952860;28;20269;-79
2023/02/14 11:38:34;;;;;;;0.00;0.00;;;;;;;8.58;96.05;102258.56;4952958;28;20258;-79
2023/02/14 11:41:01;;;;;;;0.10;0.10;;;;;;;8.64;95.38;102252.09;4952833;28;20194;-81
2023/02/14 11:43:32;;;;;;;1.70;0.57;;;;;;;8.77;94.48;102245.44;4952599;28;20677;-81
2023/02/14 11:46:12;;;;;;;0.00;0.00;;;;;;;8.90;93.49;102245.06;4952768;28;20170;-82
2023/02/14 11:48:38;;;;;;;0.40;0.40;;;;;;;9.03;93.37;102240.28;4952698;28;20170;-77
2023/02/14 11:51:05;;;;;;;0.10;0.10;;;;;;;9.02;92.89;102244.91;4952670;28;20226;-81