Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:00:40;;;;;;;12.82;7.10;;;;;;;15.81;100.00;101994.88;6133132;23;20020;-92
2023/10/02 00:03:09;;;;;;;12.40;6.95;;;;;;;15.82;100.00;101990.28;6157308;23;20049;-91
2023/10/02 00:05:50;;;;;;;13.57;6.70;;;;;;;15.82;100.00;101990.28;6133285;23;20142;-92
2023/10/02 00:08:31;;;;;;;13.18;6.88;;;;;;;15.80;100.00;101982.47;6134177;23;20083;-90
2023/10/02 00:11:36;;;;;;;13.77;7.15;;;;;;;15.81;100.00;101984.06;6132808;23;20096;-91
2023/10/02 00:14:25;;;;;;;12.70;6.20;;;;;;;15.82;100.00;101979.47;6108995;23;20056;-91
2023/10/02 00:17:00;;;;;;;14.35;7.13;;;;;;;15.81;100.00;101972.47;6108027;23;20020;-90
2023/10/02 00:19:38;;;;;;;13.00;6.80;;;;;;;15.81;100.00;101969.75;6109480;23;20037;-92
2023/10/02 00:25:00;;;;;;;12.13;6.90;;;;;;;15.78;100.00;101967.59;6157627;23;20013;-90
2023/10/02 00:27:28;;;;;;;14.80;7.82;;;;;;;15.75;100.00;101973.56;6133802;23;20017;-93
2023/10/02 00:29:58;;;;;;;16.63;6.80;;;;;;;15.74;100.00;101958.44;6132903;23;20048;-92
2023/10/02 00:32:31;;;;;;;12.65;7.43;;;;;;;15.72;100.00;101963.31;6108417;23;20020;-90
2023/10/02 00:35:00;;;;;;;13.75;7.03;;;;;;;15.69;100.00;101956.56;6132962;23;20621;-91
2023/10/02 00:40:14;;;;;;;15.50;8.45;;;;;;;15.67;100.00;101955.22;6158220;23;20028;-91
2023/10/02 00:42:39;;;;;;;12.93;7.13;;;;;;;15.67;100.00;101956.03;6133274;23;20023;-92
2023/10/02 00:45:08;;;;;;;14.70;7.95;;;;;;;15.67;100.00;101961.44;6108197;23;20084;-91
2023/10/02 00:47:43;;;;;;;11.38;5.90;;;;;;;15.67;100.00;101966.84;6108595;23;20043;-91
2023/10/02 00:50:13;;;;;;;12.75;6.57;;;;;;;15.64;100.00;101967.38;6108040;23;20064;-92
2023/10/02 00:52:41;;;;;;;11.80;6.18;;;;;;;15.67;100.00;101974.13;6107780;23;20078;-92
2023/10/02 00:55:10;;;;;;;16.98;8.10;;;;;;;15.65;100.00;101968.19;6108099;23;20021;-92
2023/10/02 00:57:38;;;;;;;16.05;7.38;;;;;;;15.65;100.00;101970.91;6133079;23;20024;-92
2023/10/02 01:00:17;;;;;;;15.90;8.43;;;;;;;15.64;100.00;101971.97;6107209;23;20013;-90
2023/10/02 01:02:50;;;;;;;12.50;6.88;;;;;;;15.62;100.00;101963.34;6107636;23;20013;-91
2023/10/02 01:05:21;;;;;;;11.18;6.30;;;;;;;15.61;100.00;101967.09;6151057;23;20016;-94
2023/10/02 01:07:54;;;;;;;12.05;6.43;;;;;;;15.57;100.00;101958.72;6157880;23;20012;-90
2023/10/02 01:10:20;;;;;;;14.43;7.95;;;;;;;15.56;100.00;101957.91;6109136;23;20092;-91
2023/10/02 01:12:53;;;;;;;17.02;8.75;;;;;;;15.56;100.00;101960.59;6132452;23;20017;-91
2023/10/02 01:15:26;;;;;;;13.43;6.20;;;;;;;15.56;100.00;101960.59;6132899;23;20005;-90
2023/10/02 01:17:52;;;;;;;11.23;6.25;;;;;;;15.56;100.00;101949.00;6130949;23;20009;-91
2023/10/02 01:20:32;;;;;;;14.02;7.20;;;;;;;15.57;100.00;101951.41;6130016;23;20520;-91
2023/10/02 01:23:16;;;;;;;14.63;6.90;;;;;;;15.57;100.00;101950.59;6109422;23;20005;-91
2023/10/02 01:25:49;;;;;;;14.82;8.02;;;;;;;15.56;100.00;101938.19;6134792;23;20040;-91
2023/10/02 01:28:25;;;;;;;13.30;6.75;;;;;;;15.57;100.00;101943.31;6134139;23;20005;-91
2023/10/02 01:30:51;;;;;;;16.05;7.57;;;;;;;15.57;100.00;101935.22;6133574;23;20355;-90
2023/10/02 01:33:26;;;;;;;14.07;7.45;;;;;;;15.57;100.00;101946.00;6109657;23;20013;-91
2023/10/02 01:35:57;;;;;;;13.93;7.47;;;;;;;15.59;100.00;101943.06;6109861;23;20013;-89
2023/10/02 01:38:26;;;;;;;13.48;7.72;;;;;;;15.61;100.00;101942.78;6125331;23;20766;-88
2023/10/02 01:41:03;;;;;;;15.90;8.50;;;;;;;15.61;100.00;101942.78;6109583;23;20091;-90
2023/10/02 01:43:42;;;;;;;16.08;8.52;;;;;;;15.60;100.00;101939.28;6110122;23;20009;-89
2023/10/02 01:46:10;;;;;;;16.00;8.38;;;;;;;15.62;100.00;101945.22;6108864;23;20043;-89
2023/10/02 01:48:38;;;;;;;12.32;6.82;;;;;;;15.64;100.00;101942.25;6109370;23;20048;-90
2023/10/02 01:51:31;;;;;;;15.38;8.40;;;;;;;15.68;100.00;101935.22;6133777;23;20032;-88
2023/10/02 01:54:15;;;;;;;14.40;7.60;;;;;;;15.71;100.00;101945.47;6109420;23;20028;-89
2023/10/02 01:56:45;;;;;;;14.13;7.07;;;;;;;15.70;100.00;101933.06;6112442;23;20653;-92
2023/10/02 01:59:14;;;;;;;14.88;7.53;;;;;;;15.69;100.00;101931.44;6133604;23;20024;-92
2023/10/02 02:01:55;;;;;;;13.00;6.90;;;;;;;15.69;100.00;101939.53;6134399;23;20005;-90
2023/10/02 02:04:27;;;;;;;14.38;8.15;;;;;;;15.66;100.00;101938.22;6109419;23;20087;-90
2023/10/02 02:06:57;;;;;;;16.15;8.25;;;;;;;15.67;100.00;101944.41;6133377;23;20033;-91
2023/10/02 02:09:24;;;;;;;17.33;8.77;;;;;;;15.67;100.00;101933.63;6133728;23;20097;-92
2023/10/02 02:12:10;;;;;;;15.43;7.57;;;;;;;15.66;100.00;101942.81;6109289;23;20108;-91
2023/10/02 02:14:41;;;;;;;13.00;7.07;;;;;;;15.65;100.00;101939.31;6110250;23;20692;-90
2023/10/02 02:17:10;;;;;;;11.70;6.65;;;;;;;15.66;100.00;101937.41;6133715;23;20071;-92
2023/10/02 02:19:48;;;;;;;15.32;8.13;;;;;;;15.64;100.00;101939.56;6133158;23;20455;-93
2023/10/02 02:22:14;;;;;;;13.52;6.75;;;;;;;15.64;100.00;101929.56;6105390;23;20013;-90
2023/10/02 02:24:40;;;;;;;11.93;6.05;;;;;;;15.64;100.00;101934.16;6108931;23;20024;-89
2023/10/02 02:27:07;;;;;;;;;;;;;;;15.62;100.00;101930.94;6109799;23;20013;-91
2023/10/02 02:29:34;;;;;;;12.05;7.20;;;;;;;15.61;100.00;101930.09;6109123;23;20035;-93
2023/10/02 02:32:00;;;;;;;11.10;6.03;;;;;;;15.61;100.00;101942.78;6133551;23;20079;-90
2023/10/02 02:34:26;;;;;;;12.43;6.90;;;;;;;15.58;100.00;101930.66;6109308;23;20047;-90
2023/10/02 02:36:57;;;;;;;12.55;7.20;;;;;;;15.57;100.00;101924.41;6109156;23;20076;-92
2023/10/02 02:39:23;;;;;;;14.05;6.90;;;;;;;15.57;100.00;101929.00;6133634;23;20009;-89
2023/10/02 02:42:09;;;;;;;15.70;7.47;;;;;;;15.54;100.00;101919.56;6108569;23;20013;-90
2023/10/02 02:44:49;;;;;;;12.05;6.63;;;;;;;15.54;100.00;101916.88;6109264;23;20047;-91
2023/10/02 02:47:17;;;;;;;17.27;7.78;;;;;;;15.53;100.00;101917.16;6133690;23;20016;-90
2023/10/02 02:49:50;;;;;;;14.55;8.35;;;;;;;15.51;100.00;101912.03;6133577;23;20028;-91
2023/10/02 02:52:26;;;;;;;14.60;7.68;;;;;;;15.49;100.00;101919.59;6133190;23;20066;-91
2023/10/02 02:55:03;;;;;;;12.77;6.40;;;;;;;15.48;100.00;101915.25;6133564;23;20017;-92
2023/10/02 02:57:31;;;;;;;15.20;6.75;;;;;;;15.44;100.00;101911.47;6133162;23;20016;-91
2023/10/02 03:03:00;;;;;;;13.90;7.13;;;;;;;15.37;100.00;101913.66;6092797;23;20017;-90
2023/10/02 03:05:38;;;;;;;13.13;7.03;;;;;;;15.36;100.00;101913.94;6133647;23;20067;-93
2023/10/02 03:08:12;;;;;;;;;;;;;;;15.32;100.00;101911.00;6109458;23;20021;-90
2023/10/02 03:10:40;;;;;;;11.50;6.30;;;;;;;15.30;100.00;101913.94;6108502;23;19991;-90
2023/10/02 03:13:15;;;;;;;13.30;7.00;;;;;;;15.29;100.00;101911.53;6132586;23;20016;-90
2023/10/02 03:15:46;;;;;;;11.45;6.30;;;;;;;15.25;100.00;101911.28;6133516;23;20016;-92
2023/10/02 03:18:31;;;;;;;14.20;7.88;;;;;;;15.22;100.00;101914.50;6133150;23;20012;-91
2023/10/02 03:21:15;;;;;;;13.52;6.70;;;;;;;15.18;100.00;101915.34;6132871;23;20020;-89
2023/10/02 03:23:43;;;;;;;15.45;6.82;;;;;;;15.11;100.00;101917.50;6152990;23;20025;-90
2023/10/02 03:29:02;;;;;;;13.50;7.63;;;;;;;15.10;100.00;101907.78;6132698;23;20036;-90
2023/10/02 03:31:36;;;;;;;15.00;7.45;;;;;;;15.08;100.00;101907.25;6133167;23;20016;-91
2023/10/02 03:36:59;;;;;;;15.25;7.93;;;;;;;15.07;100.00;101916.41;6183544;23;20039;-89
2023/10/02 03:42:21;;;;;;;15.07;8.52;;;;;;;15.06;100.00;101896.72;6132412;23;20016;-91
2023/10/02 03:44:54;;;;;;;14.02;7.50;;;;;;;15.06;100.00;101902.13;6108705;23;20020;-91
2023/10/02 03:47:19;;;;;;;;;;;;;;;15.06;100.00;101902.13;6133675;23;20632;-92
2023/10/02 03:49:45;;;;;;;14.82;8.18;;;;;;;15.04;100.00;101901.59;6108863;23;19912;-91
2023/10/02 03:52:14;;;;;;;16.27;8.23;;;;;;;15.05;100.00;101911.31;6132447;23;20019;-91
2023/10/02 03:54:43;;;;;;;15.30;7.93;;;;;;;15.05;100.00;101897.81;6158423;23;20524;-91
2023/10/02 03:57:37;;;;;;;15.10;8.35;;;;;;;15.06;100.00;101893.22;6108559;23;20071;-91
2023/10/02 04:00:18;;;;;;;15.68;8.30;;;;;;;15.05;100.00;101888.91;6157425;23;20009;-92
2023/10/02 04:02:46;;;;;;;15.82;8.80;;;;;;;15.05;100.00;101899.69;6133835;23;20036;-91
2023/10/02 04:05:32;;;;;;;16.17;9.07;;;;;;;15.05;100.00;101905.09;6132992;23;20009;-92
2023/10/02 04:11:03;;;;;;;13.15;8.00;;;;;;;15.03;100.00;101891.84;6119963;23;20021;-90
2023/10/02 04:13:34;;;;;;;15.35;8.48;;;;;;;15.07;100.00;101901.03;6108605;23;20012;-91
2023/10/02 04:16:46;;;;;;;14.18;8.15;;;;;;;15.09;100.00;101895.38;6108999;23;20151;-91
2023/10/02 04:18:46;;;;;;;18.65;8.63;;;;;;;15.10;100.00;101887.00;6118077;23;20060;-89
2023/10/02 04:21:12;;;;;;;;;;;;;;;15.10;100.00;101887.00;6109037;23;20013;-91
2023/10/02 04:23:45;;;;;;;16.50;8.93;;;;;;;15.12;100.00;101889.44;6108595;23;19912;-91
2023/10/02 04:26:21;;;;;;;16.67;8.40;;;;;;;15.14;100.00;101893.47;6157824;23;20048;-91
2023/10/02 04:28:55;;;;;;;14.88;7.60;;;;;;;15.16;100.00;101885.09;6133219;23;20013;-90
2023/10/02 04:31:24;;;;;;;14.73;7.68;;;;;;;15.19;100.00;101884.56;6132692;23;20455;-92
2023/10/02 04:34:14;;;;;;;15.02;7.70;;;;;;;15.20;100.00;101886.19;6132659;23;20053;-91
2023/10/02 04:36:41;;;;;;;17.23;9.27;;;;;;;15.22;100.00;101884.81;6132554;23;20012;-90
2023/10/02 04:42:12;;;;;;;20.92;9.05;;;;;;;15.25;100.00;101884.28;6157283;23;20499;-94
2023/10/02 04:44:48;;;;;;;14.32;8.07;;;;;;;15.27;100.00;101886.72;6133165;23;20020;-91
2023/10/02 04:47:19;;;;;;;15.15;7.70;;;;;;;15.25;100.00;101870.78;6132796;23;20013;-91
2023/10/02 04:52:57;;;;;;;15.57;7.90;;;;;;;15.29;100.00;101868.34;6133149;23;20009;-92
2023/10/02 04:55:31;;;;;;;15.02;7.70;;;;;;;15.28;100.00;101878.34;6108250;23;20134;-91
2023/10/02 04:58:08;;;;;;;14.25;7.63;;;;;;;15.29;100.00;101876.44;6106363;23;20031;-90
2023/10/02 05:00:38;;;;;;;16.00;8.05;;;;;;;15.30;100.00;101869.97;6134045;23;20013;-91
2023/10/02 05:03:09;;;;;;;19.00;9.25;;;;;;;15.30;100.00;101859.16;6158298;23;20035;-90
2023/10/02 05:05:49;;;;;;;15.77;8.93;;;;;;;15.30;100.00;101859.16;6134758;23;20079;-90
2023/10/02 05:08:19;;;;;;;17.15;8.77;;;;;;;15.29;100.00;101866.44;6108496;23;20024;-90
2023/10/02 05:10:56;;;;;;;14.20;7.25;;;;;;;15.29;100.00;101868.34;6110284;23;20021;-91
2023/10/02 05:13:53;;;;;;;13.07;7.60;;;;;;;15.28;100.00;101866.72;6129505;23;20016;-91
2023/10/02 05:16:37;;;;;;;13.88;7.78;;;;;;;15.26;100.00;101863.50;6110191;23;20020;-92
2023/10/02 05:19:07;;;;;;;18.00;7.88;;;;;;;15.22;100.00;101857.03;6133861;23;20021;-90
2023/10/02 05:21:39;;;;;;;17.13;8.70;;;;;;;15.16;100.00;101860.81;6133925;23;20017;-90
2023/10/02 05:24:06;;;;;;;13.40;7.00;;;;;;;15.13;100.00;101869.47;6134470;23;20133;-91
2023/10/02 05:26:44;;;;;;;13.93;7.65;;;;;;;15.12;100.00;101862.47;6110697;23;20013;-92
2023/10/02 05:31:58;;;;;;;15.43;8.20;;;;;;;15.10;100.00;101870.81;6134542;23;20012;-92
2023/10/02 05:34:24;;;;;;;14.00;6.93;;;;;;;15.11;100.00;101860.84;6108533;23;20032;-88
2023/10/02 05:37:11;;;;;;;;;;;;;;;15.09;100.00;101857.59;6130912;23;20016;-93
2023/10/02 05:39:40;;;;;;;18.70;8.52;;;;;;;15.07;100.00;101867.84;6109297;23;19912;-90
2023/10/02 05:42:13;;;;;;;14.82;8.30;;;;;;;15.08;100.00;101872.97;6133565;23;20021;-92
2023/10/02 05:44:39;;;;;;;15.18;8.27;;;;;;;15.09;100.00;101865.69;6134416;23;20049;-91
2023/10/02 05:47:05;;;;;;;16.75;8.13;;;;;;;15.10;100.00;101870.81;6108932;23;20009;-92
2023/10/02 05:49:31;;;;;;;;;;;;;;;15.13;100.00;101874.88;6158454;23;20147;-91
2023/10/02 05:51:59;;;;;;;14.70;7.65;;;;;;;15.13;100.00;101883.75;6109410;23;19912;-92
2023/10/02 05:54:29;;;;;;;17.40;7.97;;;;;;;15.13;100.00;101885.66;6158781;23;20460;-90
2023/10/02 05:57:14;;;;;;;15.63;7.30;;;;;;;15.16;100.00;101890.50;6134001;23;20039;-91
2023/10/02 05:59:46;;;;;;;16.42;8.40;;;;;;;15.18;100.00;101882.97;6107990;23;20028;-91
2023/10/02 06:02:13;;;;;;;15.05;7.88;;;;;;;15.20;100.00;101883.50;6109232;23;20127;-91
2023/10/02 06:04:43;;;;;;;15.68;7.40;;;;;;;15.22;100.00;101895.63;6133242;23;20387;-90
2023/10/02 06:07:11;;;;;;;15.30;7.97;;;;;;;15.23;100.00;101888.31;6132566;23;20096;-91
2023/10/02 06:09:44;;;;;;;11.73;7.30;;;;;;;15.25;100.00;101896.97;6085161;23;20474;-93
2023/10/02 06:12:11;;;;;;;16.00;8.00;;;;;;;15.28;100.00;101896.41;6132780;23;20355;-90
2023/10/02 06:14:39;;;;;;;15.70;8.57;;;;;;;15.30;100.00;101900.44;6108967;23;20024;-92
2023/10/02 06:17:11;;;;;;;12.88;8.10;;;;;;;15.30;100.00;101891.53;6108104;23;20013;-92
2023/10/02 06:19:42;;;;;;;15.30;9.07;;;;;;;15.29;100.00;101887.22;6131515;23;20041;-90
2023/10/02 06:22:13;;;;;;;14.63;7.25;;;;;;;15.33;100.00;101893.72;6131674;23;20016;-90
2023/10/02 06:24:45;;;;;;;13.90;7.90;;;;;;;15.36;100.00;101895.84;6106921;23;20028;-91
2023/10/02 06:27:16;;;;;;;15.73;8.55;;;;;;;15.38;100.00;101885.63;6129468;23;20012;-90
2023/10/02 06:29:47;;;;;;;16.73;9.10;;;;;;;15.40;100.00;101880.75;6131295;23;20043;-92
2023/10/02 06:32:19;;;;;;;17.45;9.50;;;;;;;15.43;100.00;101888.28;6131174;23;20035;-90
2023/10/02 06:34:50;;;;;;;14.93;7.90;;;;;;;15.47;100.00;101889.34;6131418;23;20009;-91
2023/10/02 06:37:25;;;;;;;15.57;7.57;;;;;;;15.50;100.00;101891.50;6108930;23;20020;-89
2023/10/02 06:42:48;;;;;;;15.50;8.18;;;;;;;15.59;100.00;101893.66;6134029;23;20746;-92
2023/10/02 06:45:20;;;;;;;14.15;8.30;;;;;;;15.63;100.00;101890.13;6108757;23;20104;-91
2023/10/02 06:47:48;;;;;;;15.73;7.47;;;;;;;15.67;100.00;101890.41;6158730;23;20017;-91
2023/10/02 06:50:30;;;;;;;14.32;7.57;;;;;;;15.71;100.00;101891.47;6133137;23;20092;-90
2023/10/02 06:53:00;;;;;;;15.52;8.15;;;;;;;15.75;100.00;101892.53;6133517;23;20040;-89
2023/10/02 06:55:29;;;;;;;14.07;7.95;;;;;;;15.78;100.00;101891.97;6133559;23;20024;-91
2023/10/02 06:57:56;;;;;;;14.85;7.82;;;;;;;15.83;100.00;101883.84;6132605;23;20455;-91
2023/10/02 07:00:25;;;;;;;16.00;8.13;;;;;;;15.84;100.00;101885.47;6105604;23;20017;-93
2023/10/02 07:02:56;;;;;;;13.85;7.40;;;;;;;15.89;100.00;101881.94;6108975;23;20017;-92
2023/10/02 07:05:35;;;;;;;17.67;8.43;;;;;;;15.93;100.00;101886.53;6109116;23;20021;-92
2023/10/02 07:08:22;;;;;;;15.10;8.38;;;;;;;15.97;100.00;101884.88;6108593;23;20094;-92
2023/10/02 07:10:49;;;;;;;17.63;8.38;;;;;;;15.97;100.00;101879.47;6108181;23;20611;-92
2023/10/02 07:13:21;;;;;;;14.52;7.90;;;;;;;16.03;100.00;101878.34;6157393;23;20586;-91
2023/10/02 07:15:59;;;;;;;16.25;8.30;;;;;;;16.08;100.00;101891.84;6108885;23;20051;-91
2023/10/02 07:18:37;;;;;;;14.70;8.13;;;;;;;16.11;100.00;101885.88;6108595;23;20071;-92
2023/10/02 07:21:09;;;;;;;18.25;7.90;;;;;;;16.19;100.00;101894.47;6108946;23;20013;-91
2023/10/02 07:23:39;;;;;;;16.40;7.70;;;;;;;16.26;100.00;101886.91;6130558;23;20009;-91
2023/10/02 07:26:05;;;;;;;18.50;8.95;;;;;;;16.33;100.00;101881.97;6130098;23;20036;-93
2023/10/02 07:28:31;;;;;;;17.48;8.10;;;;;;;16.40;100.00;101871.66;6154675;23;20007;-90
2023/10/02 07:30:59;;;;;;;16.42;8.48;;;;;;;16.50;100.00;101882.38;6104784;23;20075;-92
2023/10/02 07:33:25;;;;;;;16.10;8.38;;;;;;;16.58;100.00;101872.84;6105065;23;20012;-92
2023/10/02 07:35:54;;;;;;;17.17;8.93;;;;;;;16.67;100.00;101876.59;6129788;23;20021;-90
2023/10/02 07:38:21;;;;;;;16.05;8.80;;;;;;;16.78;100.00;101866.50;6129203;23;20052;-91
2023/10/02 07:40:48;;;;;;;17.00;8.85;;;;;;;16.87;100.00;101871.03;6156559;23;20020;-89
2023/10/02 07:43:18;;;;;;;17.60;8.90;;;;;;;16.96;100.00;101873.13;6157598;23;20013;-91
2023/10/02 07:46:01;;;;;;;16.48;8.52;;;;;;;17.04;100.00;101859.78;6108816;23;20028;-90
2023/10/02 07:48:30;;;;;;;17.40;8.18;;;;;;;17.16;100.00;101862.91;6111782;23;20029;-92
2023/10/02 07:50:58;;;;;;;15.45;8.30;;;;;;;17.24;100.00;101868.78;6132728;23;20024;-90
2023/10/02 07:53:39;;;;;;;16.90;8.45;;;;;;;17.30;100.00;101873.06;6133544;23;20017;-91
2023/10/02 07:56:12;;;;;;;15.38;8.18;;;;;;;17.37;100.00;101874.31;6108927;23;20016;-92
2023/10/02 07:58:39;;;;;;;16.17;7.95;;;;;;;17.44;100.00;101871.28;6108228;23;20013;-91
2023/10/02 08:01:11;;;;;;;14.90;8.38;;;;;;;17.53;100.00;101877.66;6108897;23;20047;-89
2023/10/02 08:03:44;;;;;;;18.48;8.80;;;;;;;17.59;100.00;101868.38;6133923;23;20013;-90
2023/10/02 08:06:22;;;;;;;17.63;8.75;;;;;;;17.66;100.00;101871.53;6158410;23;20571;-90
2023/10/02 08:09:35;;;;;;;15.65;7.82;;;;;;;17.72;100.00;101862.28;6108306;23;20008;-91
2023/10/02 08:11:42;;;;;;;15.77;8.32;;;;;;;17.85;100.00;101868.91;6183297;23;20039;-90
2023/10/02 08:14:34;;;;;;;16.90;8.55;;;;;;;17.96;100.00;101866.88;6108953;23;20017;-92
2023/10/02 08:17:27;;;;;;;16.88;8.15;;;;;;;18.11;100.00;101865.84;6157733;23;20091;-92
2023/10/02 08:19:59;;;;;;;16.10;8.02;;;;;;;18.22;100.00;101870.84;6132915;23;20020;-91
2023/10/02 08:22:44;;;;;;;15.60;7.97;;;;;;;18.26;100.00;101873.75;6154043;23;20338;-91
2023/10/02 08:25:16;;;;;;;15.55;7.53;;;;;;;18.34;100.00;101869.56;6087492;23;20020;-93
2023/10/02 08:27:44;;;;;;;16.75;8.75;;;;;;;18.39;100.00;101864.06;6134400;23;20120;-91
2023/10/02 08:30:28;;;;;;;16.13;8.43;;;;;;;18.43;100.00;101857.78;6132329;23;20763;-92
2023/10/02 08:33:09;;;;;;;16.88;8.07;;;;;;;18.55;100.00;101868.94;6134969;23;20451;-91
2023/10/02 08:35:37;;;;;;;16.63;9.07;;;;;;;18.59;100.00;101858.34;6112222;23;20021;-92
2023/10/02 08:38:07;;;;;;;16.15;8.35;;;;;;;18.60;100.00;101862.66;6134839;23;20068;-91
2023/10/02 08:40:40;;;;;;;16.20;8.20;;;;;;;18.64;100.00;101858.25;6134492;23;20048;-93
2023/10/02 08:43:08;;;;;;;16.77;8.27;;;;;;;18.67;100.00;101863.09;6135546;23;20021;-91
2023/10/02 08:45:44;;;;;;;16.30;8.32;;;;;;;18.70;100.00;101869.88;6135519;23;20020;-90
2023/10/02 08:48:17;;;;;;;14.55;7.32;;;;;;;18.73;100.00;101871.97;6135140;23;20024;-92
2023/10/02 08:51:00;;;;;;;18.10;8.10;;;;;;;18.73;100.00;101864.63;6158960;23;20071;-91
2023/10/02 08:53:27;;;;;;;16.75;8.77;;;;;;;18.75;100.00;101867.84;6138103;23;20064;-93
2023/10/02 08:56:21;;;;;;;14.93;7.65;;;;;;;18.85;100.00;101885.06;6134567;23;20032;-92
2023/10/02 08:59:18;;;;;;;15.27;8.15;;;;;;;18.90;100.00;101877.66;6154530;23;20040;-91
2023/10/02 09:02:14;;;;;;;16.55;9.00;;;;;;;19.02;100.00;101879.88;6140470;23;20027;-93
2023/10/02 09:05:11;;;;;;;16.30;8.85;;;;;;;19.16;100.00;101874.47;6158598;23;20031;-91
2023/10/02 09:08:01;;;;;;;16.73;8.55;;;;;;;19.27;100.00;101879.41;6158067;23;20012;-88
2023/10/02 09:10:33;;;;;;;16.80;9.00;;;;;;;19.40;100.00;101877.00;6133037;23;20013;-89
2023/10/02 09:13:16;;;;;;;15.00;8.02;;;;;;;19.38;100.00;101861.03;6113715;23;20021;-90
2023/10/02 09:16:08;;;;;;;15.70;8.43;;;;;;;19.40;100.00;101864.22;6110203;23;20017;-90
2023/10/02 09:19:28;;;;;;;18.52;9.02;;;;;;;19.38;100.00;101858.31;6102636;23;20412;-91
2023/10/02 09:22:41;;;;;;;15.45;7.68;;;;;;;19.38;100.00;101854.78;6185048;23;20400;-91
2023/10/02 09:25:26;;;;;;;16.48;8.27;;;;;;;19.40;100.00;101855.28;6159310;23;20428;-91
2023/10/02 09:28:44;;;;;;;17.15;8.10;;;;;;;19.50;100.00;101868.66;6136079;23;20036;-90
2023/10/02 09:31:17;;;;;;;16.27;8.23;;;;;;;19.59;100.00;101850.59;6072224;23;20014;-90
2023/10/02 09:34:10;;;;;;;19.20;8.30;;;;;;;19.69;100.00;101844.91;6135948;23;20079;-91
2023/10/02 09:36:57;;;;;;;15.82;8.65;;;;;;;19.77;100.00;101835.25;6131830;23;20096;-90
2023/10/02 09:39:38;;;;;;;16.13;8.98;;;;;;;19.87;98.63;101846.69;6158421;23;20075;-90
2023/10/02 09:42:13;;;;;;;15.50;8.35;;;;;;;19.98;98.77;101846.47;6183850;23;20013;-91
2023/10/02 09:46:46;;;;;;;14.65;7.88;;;;;;;20.03;97.82;101839.00;6173113;23;20563;-90
2023/10/02 09:50:26;;;;;;;14.15;7.80;;;;;;;20.07;98.00;101842.72;6183627;23;20013;-91
2023/10/02 09:53:02;;;;;;;15.77;8.15;;;;;;;20.07;98.24;101839.22;6133762;23;20017;-89
2023/10/02 09:55:56;;;;;;;16.00;8.38;;;;;;;20.07;98.96;101848.16;6130334;23;20009;-89
2023/10/02 09:58:32;;;;;;;18.75;8.93;;;;;;;20.02;99.20;101831.16;6133569;23;20028;-89
2023/10/02 10:03:56;;;;;;;16.65;8.63;;;;;;;20.08;99.81;101830.72;6158573;23;20024;-92
2023/10/02 10:06:48;;;;;;;17.10;9.38;;;;;;;20.15;98.73;101819.44;6135088;23;20012;-91
2023/10/02 10:09:50;;;;;;;18.70;9.00;;;;;;;20.20;99.38;101822.03;6113716;23;20013;-90
2023/10/02 10:12:55;;;;;;;16.08;8.00;;;;;;;20.31;97.12;101819.88;6184575;23;20012;-92
2023/10/02 10:15:26;;;;;;;;;;;;;;;20.37;94.74;101826.78;6135000;23;20012;-89
2023/10/02 10:18:13;;;;;;;13.70;7.18;;;;;;;20.48;96.41;101822.75;6134026;23;19919;-90
2023/10/02 10:20:44;;;;;;;14.43;7.28;;;;;;;20.57;96.50;101814.63;6135199;23;20028;-90
2023/10/02 10:23:50;;;;;;;17.05;8.55;;;;;;;20.66;94.60;101815.47;6086290;23;20020;-90
2023/10/02 10:26:49;;;;;;;17.00;8.40;;;;;;;20.72;95.59;101808.78;6161081;23;20013;-90
2023/10/02 10:29:42;;;;;;;16.90;8.75;;;;;;;20.82;96.46;101813.97;6158808;23;20017;-89
2023/10/02 10:32:37;;;;;;;15.02;7.65;;;;;;;20.90;96.17;101802.31;6158099;23;20021;-93
2023/10/02 10:35:12;;;;;;;16.00;8.13;;;;;;;20.98;92.40;101809.72;6159668;23;20013;-90
2023/10/02 10:37:47;;;;;;;14.15;8.52;;;;;;;21.07;90.04;101800.81;6184749;23;20017;-91
2023/10/02 10:40:44;;;;;;;16.50;7.95;;;;;;;21.28;92.24;101810.03;6151975;23;20336;-89
2023/10/02 10:43:13;;;;;;;15.13;8.07;;;;;;;21.41;90.88;101811.84;6085537;23;20072;-90
2023/10/02 10:46:12;;;;;;;17.63;8.27;;;;;;;21.51;89.95;101806.06;6133395;23;20080;-91
2023/10/02 10:49:09;;;;;;;16.63;7.72;;;;;;;21.66;86.39;101806.72;6183903;23;20012;-88
2023/10/02 10:52:24;;;;;;;14.93;7.30;;;;;;;21.79;86.67;101800.34;6132734;23;20033;-90
2023/10/02 10:54:54;;;;;;;14.98;7.72;;;;;;;21.86;85.01;101797.94;6132796;23;20424;-90
2023/10/02 10:57:29;;;;;;;13.00;7.07;;;;;;;21.93;86.41;101798.25;6134151;23;20019;-90
2023/10/02 11:00:31;;;;;;;17.50;8.02;;;;;;;21.98;84.29;101798.09;6107691;23;20071;-90
2023/10/02 11:03:38;;;;;;;13.90;7.70;;;;;;;22.03;83.78;101800.66;6133908;23;20025;-90
2023/10/02 11:06:46;;;;;;;14.77;8.18;;;;;;;22.14;84.86;101792.19;6183630;23;20021;-91
2023/10/02 11:09:18;;;;;;;14.80;7.60;;;;;;;22.20;84.67;101794.41;6158070;23;20019;-89
2023/10/02 11:12:12;;;;;;;;;;;;;;;22.24;85.07;101792.66;6158453;23;20031;-90
2023/10/02 11:15:08;;;;;;;15.18;7.07;;;;;;;22.32;86.21;101793.78;6178658;23;19934;-91
2023/10/02 11:18:19;;;;;;;15.15;7.28;;;;;;;22.44;88.98;101798.56;6158225;23;20091;-89
2023/10/02 11:20:55;;;;;;;14.25;7.13;;;;;;;22.42;84.46;101790.72;6108346;23;20455;-93
2023/10/02 11:23:57;;;;;;;12.48;7.00;;;;;;;22.39;88.65;101790.53;6158577;23;20013;-89
2023/10/02 11:27:18;;;;;;;11.50;6.50;;;;;;;22.24;87.53;101786.41;6120988;23;20109;-90
2023/10/02 11:30:30;;;;;;;11.27;6.43;;;;;;;22.17;96.25;101795.06;6157163;23;20462;-92
2023/10/02 11:33:43;;;;;;;13.73;6.57;;;;;;;21.98;99.09;101781.72;6184014;23;20067;-90
2023/10/02 11:41:13;;;;;;;12.02;6.47;;;;;;;21.94;92.88;101772.59;6164591;23;20475;-89
2023/10/02 11:43:49;;;;;;;10.90;6.50;;;;;;;21.90;95.10;101779.03;6155074;23;20021;-90
2023/10/02 11:47:47;;;;;;;12.90;6.63;;;;;;;21.93;100.00;101773.72;6184375;23;20115;-91
2023/10/02 11:51:49;;;;;;;11.07;7.07;;;;;;;21.95;100.00;101771.47;6140836;23;20013;-91
2023/10/02 11:55:28;;;;;;;9.25;6.03;;;;;;;22.05;100.00;101779.31;6162373;23;20082;-90
2023/10/02 11:58:15;;;;;;;14.18;5.75;;;;;;;22.16;100.00;101781.78;6132783;23;20451;-88
2023/10/02 12:04:27;;;;;;;11.70;6.68;;;;;;;22.47;92.85;101768.69;6183339;23;20454;-88
2023/10/02 12:08:02;;;;;;;15.38;7.15;;;;;;;22.65;96.46;101771.38;6183391;23;20062;-89
2023/10/02 12:10:39;;;;;;;10.93;6.63;;;;;;;22.76;95.63;101764.41;6085335;23;20083;-86
2023/10/02 12:13:28;;;;;;;12.30;6.80;;;;;;;22.70;96.83;101763.00;6157384;23;20048;-87
2023/10/02 12:15:56;;;;;;;11.52;6.50;;;;;;;22.67;99.61;101764.44;6131465;23;20017;-88
2023/10/02 12:18:22;;;;;;;12.23;6.88;;;;;;;22.56;96.51;101757.75;6155714;23;20029;-90
2023/10/02 12:20:56;;;;;;;11.75;6.72;;;;;;;22.49;96.92;101757.44;6109284;23;20024;-89
2023/10/02 12:23:24;;;;;;;12.73;6.80;;;;;;;22.44;97.95;101761.16;6184024;23;20063;-89
2023/10/02 12:25:55;;;;;;;12.60;7.18;;;;;;;22.39;99.85;101764.06;6108862;23;20031;-87
2023/10/02 12:28:44;;;;;;;10.40;6.47;;;;;;;22.34;100.00;101758.75;6133736;23;20027;-88
2023/10/02 12:31:36;;;;;;;11.13;5.95;;;;;;;22.24;100.00;101770.84;6158343;23;20518;-89
2023/10/02 12:34:05;;;;;;;10.75;6.45;;;;;;;22.20;100.00;101767.13;6109014;23;20136;-88
2023/10/02 12:36:34;;;;;;;10.55;6.55;;;;;;;22.16;100.00;101765.41;6157682;23;20044;-88
2023/10/02 12:39:04;;;;;;;12.23;6.68;;;;;;;22.12;100.00;101758.97;6109218;23;20031;-89
2023/10/02 12:41:38;;;;;;;10.55;6.30;;;;;;;22.05;100.00;101760.22;6160255;23;20091;-88
2023/10/02 12:44:36;;;;;;;11.30;6.55;;;;;;;22.02;100.00;101755.44;6132480;23;20021;-89
2023/10/02 12:47:07;;;;;;;12.13;6.30;;;;;;;21.99;100.00;101761.50;6177283;23;20021;-89