Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:00:22;;;;;;;3.13;2.80;;;;;;;21.01;49.32;96713.31;5063550;28;20452;-69
2022/05/23 00:02:48;;;;;;;8.23;2.63;;;;;;;21.11;49.31;96710.06;5071561;28;20511;-70
2022/05/23 00:05:14;;;;;;;2.77;2.57;;;;;;;21.13;49.11;96707.19;5071267;28;21044;-69
2022/05/23 00:07:43;;;;;;;4.97;2.80;;;;;;;21.16;49.42;96709.38;5071348;28;20412;-70
2022/05/23 00:10:11;;;;;;;5.00;2.70;;;;;;;21.16;49.08;96696.06;5062298;28;20468;-72
2022/05/23 00:12:36;;;;;;;3.13;2.43;;;;;;;21.12;48.79;96700.22;5068565;28;20501;-70
2022/05/23 00:15:04;;;;;;;3.90;2.63;;;;;;;21.08;48.61;96688.41;5071539;28;20919;-69
2022/05/23 00:17:29;;;;;;;2.43;2.23;;;;;;;21.10;49.22;96683.66;5070190;28;20186;-71
2022/05/23 00:19:55;;;;;;;5.57;2.97;;;;;;;21.16;49.13;96674.75;5071297;28;20455;-69
2022/05/23 00:22:20;;;;;;;2.70;2.50;;;;;;;21.15;49.11;96673.91;5070918;28;20210;-70
2022/05/23 00:24:46;;;;;;;6.83;3.00;;;;;;;21.15;49.38;96679.25;5063121;28;20202;-70
2022/05/23 00:27:16;;;;;;;4.00;2.80;;;;;;;21.16;49.19;96674.75;5070794;28;20190;-72
2022/05/23 00:29:42;;;;;;;5.43;3.00;;;;;;;21.07;49.58;96671.63;5071283;28;20198;-69
2022/05/23 00:37:36;;;;;;;2.70;2.50;;;;;;;20.70;50.25;96642.53;5063860;28;20527;-70
2022/05/23 00:40:02;;;;;;;3.13;2.20;;;;;;;20.82;49.97;96638.06;5066426;28;20591;-71
2022/05/23 00:45:15;;;;;;;3.77;2.67;;;;;;;20.87;49.61;96619.50;5069785;28;20496;-72
2022/05/23 00:47:41;;;;;;;2.60;2.23;;;;;;;20.82;49.30;96630.06;5070703;28;20436;-71
2022/05/23 00:50:07;;;;;;;3.43;2.30;;;;;;;20.76;49.85;96630.19;5053676;28;20506;-70
2022/05/23 00:52:36;;;;;;;3.40;2.60;;;;;;;20.77;50.03;96634.47;5067547;28;20428;-71
2022/05/23 00:55:06;;;;;;;2.80;2.60;;;;;;;20.77;50.36;96634.47;5069371;28;20425;-71
2022/05/23 00:57:36;;;;;;;3.90;2.57;;;;;;;20.76;50.52;96624.84;5066497;28;20461;-74
2022/05/23 01:00:06;;;;;;;4.83;2.67;;;;;;;20.78;50.33;96622.78;5065985;28;20453;-71
2022/05/23 01:02:31;;;;;;;3.00;2.70;;;;;;;20.75;50.16;96618.69;5066695;28;20469;-70
2022/05/23 01:04:57;;;;;;;4.00;2.87;;;;;;;20.66;49.69;96620.91;5066799;28;20554;-71
2022/05/23 01:07:23;;;;;;;5.40;3.27;;;;;;;20.60;50.54;96613.81;5070154;28;20611;-71
2022/05/23 01:09:51;;;;;;;6.07;2.63;;;;;;;20.57;50.51;96611.59;5062674;28;20207;-72
2022/05/23 01:12:17;;;;;;;4.10;2.73;;;;;;;20.53;50.09;96605.16;5065832;28;20421;-71
2022/05/23 01:14:52;;;;;;;3.60;2.47;;;;;;;20.46;50.73;96609.75;5070955;28;20508;-71
2022/05/23 01:17:19;;;;;;;4.97;2.60;;;;;;;20.44;50.90;96599.34;5068987;28;20432;-70
2022/05/23 01:19:44;;;;;;;3.03;2.73;;;;;;;20.40;50.32;96588.38;5070773;28;20456;-71
2022/05/23 01:22:27;;;;;;;3.67;2.77;;;;;;;20.36;51.21;96592.50;5070951;28;20439;-70
2022/05/23 01:25:06;;;;;;;4.27;2.20;;;;;;;20.37;51.44;96588.00;5074784;28;20212;-70
2022/05/23 01:27:32;;;;;;;3.10;2.53;;;;;;;20.33;51.13;96582.31;5070106;28;20426;-72
2022/05/23 01:29:58;;;;;;;3.40;2.50;;;;;;;20.24;51.33;96583.72;5070763;28;20447;-72
2022/05/23 01:32:23;;;;;;;4.17;2.90;;;;;;;20.22;51.54;96580.47;5073953;28;20432;-70
2022/05/23 01:34:49;;;;;;;2.97;2.30;;;;;;;20.20;51.70;96579.88;5070985;28;20179;-71
2022/05/23 01:37:15;;;;;;;5.43;2.63;;;;;;;20.18;51.76;96585.44;5072227;28;20201;-72
2022/05/23 01:39:40;;;;;;;4.63;3.03;;;;;;;20.10;51.64;96567.97;5069854;28;20217;-72
2022/05/23 01:42:06;;;;;;;4.20;2.57;;;;;;;20.14;51.87;96580.81;5073961;28;20844;-70
2022/05/23 01:44:32;;;;;;;3.07;2.57;;;;;;;20.16;51.50;96589.38;5074788;28;20209;-70
2022/05/23 01:46:58;;;;;;;4.63;2.47;;;;;;;20.13;51.34;96581.84;5079927;28;20420;-70
2022/05/23 01:49:24;;;;;;;3.93;2.40;;;;;;;20.07;51.46;96587.03;5073712;28;20478;-71
2022/05/23 01:51:49;;;;;;;2.97;2.77;;;;;;;20.00;51.71;96591.66;5065636;28;20178;-72
2022/05/23 01:54:15;;;;;;;3.30;2.63;;;;;;;19.99;51.51;96581.22;5064150;28;20225;-70
2022/05/23 01:56:40;;;;;;;2.70;2.33;;;;;;;19.90;52.13;96583.41;5054611;28;20710;-70
2022/05/23 02:01:49;;;;;;;3.77;2.80;;;;;;;19.98;51.49;96572.44;5065672;28;20677;-73
2022/05/23 02:04:15;;;;;;;3.37;2.53;;;;;;;20.01;51.76;96568.50;5073383;28;20464;-70
2022/05/23 02:06:40;;;;;;;4.47;2.30;;;;;;;19.97;51.98;96565.50;5073618;28;20182;-71
2022/05/23 02:09:06;;;;;;;4.00;2.33;;;;;;;20.03;51.87;96563.78;5073422;28;20690;-72
2022/05/23 02:11:31;;;;;;;3.10;2.30;;;;;;;20.03;51.76;96567.25;5063522;28;20179;-70
2022/05/23 02:13:57;;;;;;;4.80;2.83;;;;;;;19.93;51.63;96562.50;5065415;28;20219;-70
2022/05/23 02:16:23;;;;;;;4.97;2.50;;;;;;;19.88;52.05;96556.25;5073355;28;20193;-71
2022/05/23 02:18:49;;;;;;;3.20;2.50;;;;;;;19.83;52.13;96543.59;5055880;28;20229;-70
2022/05/23 02:21:16;;;;;;;2.73;2.47;;;;;;;19.85;52.35;96544.16;5073428;28;20424;-70
2022/05/23 02:23:42;;;;;;;6.90;2.50;;;;;;;19.82;52.17;96539.31;5073320;28;20293;-70
2022/05/23 02:26:08;;;;;;;3.03;2.57;;;;;;;19.82;52.17;96539.31;5073448;28;20512;-71
2022/05/23 02:28:33;;;;;;;5.70;2.67;;;;;;;19.79;51.91;96537.91;5072903;28;20210;-72
2022/05/23 02:30:59;;;;;;;6.33;2.33;;;;;;;19.74;52.12;96540.47;5073192;28;20551;-70
2022/05/23 02:33:24;;;;;;;6.97;2.40;;;;;;;19.71;52.05;96532.94;5072270;28;20179;-70
2022/05/23 02:35:49;;;;;;;4.00;2.23;;;;;;;19.62;52.52;96524.47;5067783;28;20236;-73
2022/05/23 02:38:15;;;;;;;6.90;2.40;;;;;;;19.68;52.57;96516.63;5072442;28;20198;-70
2022/05/23 02:40:40;;;;;;;4.43;2.20;;;;;;;19.71;52.19;96506.34;5068850;28;20185;-70
2022/05/23 02:43:06;;;;;;;3.70;2.30;;;;;;;19.74;52.35;96500.59;5072557;28;20220;-73
2022/05/23 02:45:31;;;;;;;3.47;2.53;;;;;;;19.54;52.80;96494.75;5072971;28;20186;-70
2022/05/23 02:47:57;;;;;;;8.90;2.60;;;;;;;19.63;52.89;96496.06;5072893;28;20179;-70
2022/05/23 02:50:22;;;;;;;4.63;2.60;;;;;;;19.68;52.80;96488.19;5072771;28;20677;-72
2022/05/23 02:52:48;;;;;;;3.67;2.63;;;;;;;19.72;52.68;96484.06;5068491;28;20220;-69
2022/05/23 02:55:13;;;;;;;10.37;2.40;;;;;;;19.75;52.65;96480.94;5064546;28;20211;-70
2022/05/23 02:57:39;;;;;;;3.50;2.30;;;;;;;19.71;52.86;96479.78;5063566;28;20217;-73
2022/05/23 03:00:07;;;;;;;7.30;2.70;;;;;;;19.75;52.51;96480.94;5072139;28;20313;-69
2022/05/23 03:05:17;;;;;;;4.23;2.90;;;;;;;19.63;52.91;96470.28;5072257;28;20472;-70
2022/05/23 03:07:42;;;;;;;4.37;2.60;;;;;;;19.64;52.68;96468.44;5072199;28;20427;-71
2022/05/23 03:10:08;;;;;;;3.90;2.70;;;;;;;19.62;52.94;96471.31;5061543;28;20241;-70
2022/05/23 03:12:36;;;;;;;2.33;2.13;;;;;;;19.62;52.74;96465.19;5070196;28;20771;-70
2022/05/23 03:15:04;;;;;;;3.83;2.50;;;;;;;19.57;52.77;96463.22;5072178;28;20178;-71
2022/05/23 03:17:30;;;;;;;2.77;2.53;;;;;;;19.48;53.19;96470.72;5071989;28;20938;-72
2022/05/23 03:19:56;;;;;;;2.90;2.60;;;;;;;19.54;53.20;96462.84;5066488;28;20481;-70
2022/05/23 03:27:49;;;;;;;2.37;2.27;;;;;;;19.73;52.31;96464.41;5044583;28;20484;-70
2022/05/23 03:30:15;;;;;;;6.37;2.30;;;;;;;19.80;52.08;96467.75;5032421;28;20975;-71
2022/05/23 03:32:41;;;;;;;2.90;2.60;;;;;;;19.81;51.87;96468.59;5057697;28;20186;-70
2022/05/23 03:35:07;;;;;;;4.10;2.50;;;;;;;19.76;52.24;96469.28;5067717;28;20534;-70
2022/05/23 03:37:33;;;;;;;3.00;2.00;;;;;;;19.82;52.02;96461.41;5061105;28;20273;-72
2022/05/23 03:40:01;;;;;;;3.83;3.10;;;;;;;19.79;52.65;96457.38;5065275;28;20567;-70
2022/05/23 03:42:26;;;;;;;3.43;2.90;;;;;;;19.75;52.28;96458.84;5063383;28;20233;-69
2022/05/23 03:44:52;;;;;;;3.40;2.33;;;;;;;19.78;52.53;96456.53;5071043;28;20495;-70
2022/05/23 03:47:17;;;;;;;6.30;2.90;;;;;;;19.84;52.43;96462.00;5054318;28;20202;-68
2022/05/23 03:49:43;;;;;;;4.20;2.87;;;;;;;19.89;51.62;96473.59;5071448;28;20680;-70
2022/05/23 03:52:08;;;;;;;3.83;2.47;;;;;;;19.93;51.46;96477.41;5057763;28;20193;-72
2022/05/23 03:54:34;;;;;;;3.20;2.33;;;;;;;19.97;51.79;96483.06;5064138;28;20185;-71
2022/05/23 03:57:01;;;;;;;2.80;2.60;;;;;;;20.01;51.89;96483.41;5063094;28;20191;-69
2022/05/23 03:59:27;;;;;;;8.90;3.60;;;;;;;20.01;52.00;96480.75;5058451;28;20592;-69
2022/05/23 04:01:56;;;;;;;3.83;2.80;;;;;;;19.99;52.67;96486.31;5052704;28;20444;-70
2022/05/23 04:04:23;;;;;;;4.83;3.30;;;;;;;20.03;52.75;96490.16;5070577;28;20531;-71
2022/05/23 04:06:48;;;;;;;3.07;2.73;;;;;;;20.09;53.01;96507.03;5070773;28;20876;-70
2022/05/23 04:09:14;;;;;;;3.80;2.90;;;;;;;20.12;53.09;96513.72;5065729;28;20481;-71
2022/05/23 04:11:39;;;;;;;8.60;2.73;;;;;;;20.14;53.41;96540.91;5062348;28;20605;-70
2022/05/23 04:14:05;;;;;;;2.70;2.50;;;;;;;20.13;53.67;96601.25;5069248;28;20186;-70
2022/05/23 04:16:30;;;;;;;7.43;3.53;;;;;;;20.07;53.63;96648.19;5068329;28;20178;-70
2022/05/23 04:18:56;;;;;;;3.10;2.80;;;;;;;19.80;51.52;96677.78;5054865;28;20254;-71
2022/05/23 04:21:23;;;;;;;4.23;2.30;;;;;;;19.70;50.79;96661.53;5060752;28;20652;-71
2022/05/23 04:23:48;;;;;;;2.43;2.23;;;;;;;19.62;50.58;96696.41;5070726;28;20517;-71
2022/05/23 04:26:14;;;;;;;4.67;2.30;;;;;;;19.59;50.64;96708.31;5068036;28;20432;-70
2022/05/23 04:28:40;;;;;;;2.70;2.20;;;;;;;19.65;50.46;96718.03;5054853;28;20202;-70
2022/05/23 04:31:07;;;;;;;3.53;1.80;;;;;;;19.69;50.59;96731.69;5049889;28;20187;-69
2022/05/23 04:36:17;;;;;;;4.00;2.10;;;;;;;19.85;50.20;96718.84;5058678;28;20449;-69
2022/05/23 04:38:42;;;;;;;4.70;2.47;;;;;;;19.90;50.38;96716.34;5062352;28;20513;-70
2022/05/23 04:41:08;;;;;;;2.17;2.07;;;;;;;19.93;50.20;96707.91;5064407;28;20436;-70
2022/05/23 04:43:34;;;;;;;2.70;2.00;;;;;;;19.98;50.75;96708.06;5058633;28;20242;-73
2022/05/23 04:45:59;;;;;;;3.53;2.43;;;;;;;20.00;51.47;96706.00;5057673;28;20179;-74
2022/05/23 04:51:09;;;;;;;3.87;2.27;;;;;;;20.15;52.13;96699.47;5060258;28;20183;-70
2022/05/23 04:53:35;;;;;;;4.30;1.97;;;;;;;20.21;52.68;96686.06;5054687;28;20933;-70
2022/05/23 04:56:00;;;;;;;3.93;2.10;;;;;;;20.23;54.12;96665.34;5062070;28;20183;-71
2022/05/23 04:58:27;;;;;;;3.20;2.20;;;;;;;20.19;53.76;96656.22;5069678;28;20182;-70
2022/05/23 05:00:53;;;;;;;6.33;2.80;;;;;;;20.03;54.96;96638.25;5041201;28;20215;-73
2022/05/23 05:03:19;;;;;;;3.57;2.43;;;;;;;20.08;55.86;96633.06;5054655;28;20807;-72
2022/05/23 05:05:45;;;;;;;2.87;2.60;;;;;;;20.09;56.03;96630.16;5070046;28;20519;-73
2022/05/23 05:08:11;;;;;;;2.97;2.43;;;;;;;20.19;55.92;96639.44;5061511;28;20183;-70
2022/05/23 05:10:37;;;;;;;2.90;2.10;;;;;;;20.25;55.98;96633.22;5068965;28;20298;-69
2022/05/23 05:13:02;;;;;;;4.77;2.23;;;;;;;20.25;56.60;96638.53;5050302;28;20983;-70
2022/05/23 05:15:28;;;;;;;3.53;2.03;;;;;;;20.24;56.21;96653.66;5070075;28;20576;-72
2022/05/23 05:17:54;;;;;;;4.00;2.47;;;;;;;20.28;56.52;96670.00;5069877;28;20194;-72
2022/05/23 05:20:20;;;;;;;4.47;2.57;;;;;;;20.21;57.25;96667.44;5053082;28;20199;-72
2022/05/23 05:22:46;;;;;;;3.30;2.57;;;;;;;20.18;57.49;96646.63;5064000;28;20935;-74
2022/05/23 05:25:13;;;;;;;3.07;2.70;;;;;;;20.08;58.27;96631.19;5058270;28;20210;-71
2022/05/23 05:27:38;;;;;;;5.40;3.00;;;;;;;19.97;58.57;96618.69;5061098;28;20816;-71
2022/05/23 05:30:07;;;;;;;5.77;3.00;;;;;;;19.93;58.59;96593.56;5034280;28;20450;-73
2022/05/23 05:32:42;;;;;;;3.07;2.70;;;;;;;19.89;58.72;96571.16;5057292;28;20634;-73
2022/05/23 05:35:34;;;;;;;3.93;2.37;;;;;;;19.87;58.85;96559.94;5054516;28;20804;-69
2022/05/23 05:38:05;;;;;;;6.77;2.50;;;;;;;19.83;59.16;96540.94;5045577;28;20520;-70
2022/05/23 05:40:34;;;;;;;4.23;2.50;;;;;;;19.94;59.16;96542.03;5042939;28;20437;-70
2022/05/23 05:43:20;;;;;;;9.37;2.57;;;;;;;20.09;58.85;96530.97;5038219;28;20929;-71
2022/05/23 05:45:50;;;;;;;3.07;2.40;;;;;;;20.17;58.86;96543.09;5048124;28;20421;-70
2022/05/23 05:48:16;;;;;;;5.83;2.30;;;;;;;20.23;59.14;96544.84;5049906;28;20421;-70
2022/05/23 05:50:42;;;;;;;2.60;2.10;;;;;;;20.33;58.81;96539.75;5049278;28;20433;-70
2022/05/23 05:53:15;;;;;;;10.40;2.27;;;;;;;20.47;58.37;96528.88;5057069;28;20629;-72
2022/05/23 05:55:40;;;;;;;2.70;2.33;;;;;;;20.64;58.42;96516.50;5050382;28;20175;-70
2022/05/23 05:58:07;;;;;;;5.90;2.63;;;;;;;20.79;58.50;96520.56;5048578;28;20421;-72
2022/05/23 06:00:32;;;;;;;4.47;2.50;;;;;;;20.86;57.81;96516.69;5049978;28;20203;-70
2022/05/23 06:02:58;;;;;;;3.03;2.50;;;;;;;21.02;57.53;96511.69;5057136;28;20451;-72
2022/05/23 06:05:24;;;;;;;4.27;2.43;;;;;;;21.05;56.58;96502.41;5049603;28;20210;-70
2022/05/23 06:13:17;;;;;;;7.37;3.17;;;;;;;21.38;55.08;96474.25;5060392;28;20519;-70
2022/05/23 06:15:44;;;;;;;5.50;2.77;;;;;;;21.51;54.89;96467.81;5053658;28;20521;-74
2022/05/23 06:18:10;;;;;;;6.40;3.07;;;;;;;21.30;55.45;96473.59;5052963;28;20191;-70
2022/05/23 06:20:36;;;;;;;4.50;3.23;;;;;;;21.40;55.76;96477.50;5041608;28;20531;-69
2022/05/23 06:23:02;;;;;;;5.33;3.43;;;;;;;21.29;55.13;96480.00;5035147;28;20438;-71
2022/05/23 06:25:28;;;;;;;6.73;3.20;;;;;;;21.18;55.77;96480.81;5035810;28;20215;-73
2022/05/23 06:27:53;;;;;;;4.67;2.80;;;;;;;21.26;55.57;96472.47;5038121;28;21013;-73
2022/05/23 06:30:19;;;;;;;5.40;2.90;;;;;;;21.42;55.30;96459.44;5036252;28;20203;-71
2022/05/23 06:32:45;;;;;;;5.97;2.97;;;;;;;21.63;55.22;96453.41;5038012;28;20199;-71
2022/05/23 06:35:11;;;;;;;7.27;3.40;;;;;;;21.66;54.39;96448.66;5034566;28;20192;-72
2022/05/23 06:37:39;;;;;;;4.40;2.80;;;;;;;21.77;54.48;96437.09;5036093;28;20197;-73
2022/05/23 06:40:07;;;;;;;6.67;3.67;;;;;;;21.62;54.32;96422.47;5035990;28;20444;-71
2022/05/23 06:42:32;;;;;;;13.67;4.00;;;;;;;21.43;55.16;96419.19;5036745;28;20422;-69
2022/05/23 06:45:02;;;;;;;8.97;3.53;;;;;;;21.48;55.18;96405.16;5032091;28;20462;-69
2022/05/23 06:47:28;;;;;;;3.03;2.83;;;;;;;21.48;54.91;96411.28;5035979;28;20194;-70
2022/05/23 06:49:53;;;;;;;5.67;3.90;;;;;;;21.14;54.84;96400.59;5031859;28;20818;-70
2022/05/23 06:52:19;;;;;;;5.37;3.97;;;;;;;20.53;56.28;96405.53;5038273;28;20676;-71
2022/05/23 06:54:44;;;;;;;7.07;3.70;;;;;;;20.41;57.65;96393.06;5034984;28;20627;-69
2022/05/23 06:57:10;;;;;;;3.80;3.50;;;;;;;20.75;56.24;96376.44;5037640;28;20198;-70
2022/05/23 06:59:36;;;;;;;5.50;3.90;;;;;;;20.83;56.07;96384.06;5039310;28;20234;-70
2022/05/23 07:02:01;;;;;;;9.67;3.87;;;;;;;20.73;55.09;96378.50;5034965;28;20262;-69
2022/05/23 07:12:19;;;;;;;5.23;3.30;;;;;;;20.85;55.63;96386.47;5035481;28;20249;-69
2022/05/23 07:12:40;;;;;;;5.77;3.30;;;;;;;21.14;54.79;96397.91;5035055;28;20458;-71
2022/05/23 07:15:07;;;;;;;6.30;3.40;;;;;;;21.30;55.15;96396.31;5041292;28;20507;-70
2022/05/23 07:17:32;;;;;;;4.77;3.17;;;;;;;21.42;55.20;96396.25;5040549;28;20183;-70
2022/05/23 07:19:58;;;;;;;4.43;3.30;;;;;;;21.51;54.74;96403.84;5047042;28;20456;-71
2022/05/23 07:22:24;;;;;;;6.00;3.70;;;;;;;21.58;54.22;96415.97;5052082;28;20202;-70
2022/05/23 07:24:49;;;;;;;3.67;3.30;;;;;;;21.30;54.22;96414.19;5052392;28;20195;-71
2022/05/23 07:27:15;;;;;;;3.70;3.00;;;;;;;21.43;54.70;96413.88;5051895;28;20653;-72
2022/05/23 07:29:41;;;;;;;4.20;3.50;;;;;;;21.46;53.73;96417.91;5057857;28;20230;-73
2022/05/23 07:32:15;;;;;;;5.23;3.00;;;;;;;21.56;54.06;96407.41;5039316;28;20462;-72
2022/05/23 07:34:41;;;;;;;3.80;3.20;;;;;;;21.65;54.10;96405.16;5034042;28;20180;-70
2022/05/23 07:37:08;;;;;;;3.43;3.10;;;;;;;21.57;53.97;96403.69;5043368;28;20440;-71
2022/05/23 07:39:38;;;;;;;4.20;2.97;;;;;;;21.77;53.31;96415.75;5045890;28;20527;-72
2022/05/23 07:42:05;;;;;;;5.40;3.80;;;;;;;21.87;53.26;96410.56;5055329;28;20948;-71
2022/05/23 07:44:30;;;;;;;5.63;3.30;;;;;;;21.80;52.97;96401.91;5039699;28;20472;-70
2022/05/23 07:46:56;;;;;;;3.30;3.00;;;;;;;21.73;53.36;96401.28;5039590;28;21207;-72
2022/05/23 07:49:22;;;;;;;6.37;3.43;;;;;;;21.70;53.41;96412.44;5064236;28;20208;-71
2022/05/23 07:51:47;;;;;;;4.50;3.30;;;;;;;21.73;53.57;96402.13;5058385;28;20195;-71
2022/05/23 08:02:25;;;;;;;4.50;3.40;;;;;;;22.12;52.85;96387.97;5056900;28;20426;-71
2022/05/23 08:04:50;;;;;;;5.47;3.00;;;;;;;22.28;52.28;96390.88;5050837;28;20511;-71
2022/05/23 08:07:16;;;;;;;3.53;2.70;;;;;;;22.41;52.30;96395.88;5050063;28;20595;-71
2022/05/23 08:09:42;;;;;;;4.50;3.37;;;;;;;22.49;51.57;96395.44;5051468;28;20217;-71
2022/05/23 08:12:09;;;;;;;6.47;3.60;;;;;;;22.48;51.14;96390.34;5051840;28;20183;-70
2022/05/23 08:14:34;;;;;;;3.37;2.80;;;;;;;22.53;51.86;96388.53;5058971;28;20179;-71
2022/05/23 08:17:00;;;;;;;4.63;3.20;;;;;;;22.64;51.24;96377.97;5051631;28;20451;-70
2022/05/23 08:19:26;;;;;;;3.07;2.87;;;;;;;22.72;51.24;96384.75;5051384;28;20205;-71
2022/05/23 08:21:54;;;;;;;4.00;2.80;;;;;;;22.79;51.78;96383.50;5051791;28;20677;-70
2022/05/23 08:24:19;;;;;;;3.00;2.70;;;;;;;22.77;51.29;96377.59;5051587;28;20697;-71
2022/05/23 08:26:45;;;;;;;5.47;3.37;;;;;;;22.78;51.44;96362.34;5051824;28;20484;-72
2022/05/23 08:29:11;;;;;;;6.07;3.83;;;;;;;22.61;51.85;96376.63;5051988;28;20206;-72
2022/05/23 08:31:37;;;;;;;4.33;2.90;;;;;;;22.66;51.91;96378.53;5054472;28;20179;-72
2022/05/23 08:34:03;;;;;;;6.43;3.00;;;;;;;22.63;51.87;96369.13;5053277;28;20190;-72
2022/05/23 08:36:29;;;;;;;3.60;3.17;;;;;;;22.66;51.95;96363.31;5051166;28;20692;-71
2022/05/23 08:38:55;;;;;;;5.60;2.80;;;;;;;22.71;51.60;96362.56;5050381;28;20449;-70
2022/05/23 08:41:28;;;;;;;3.40;2.97;;;;;;;22.66;51.88;96359.84;5051869;28;20437;-71
2022/05/23 08:44:12;;;;;;;3.30;3.00;;;;;;;22.66;51.37;96360.63;5051438;28;20230;-72
2022/05/23 08:46:49;;;;;;;3.70;2.90;;;;;;;22.47;52.12;96346.03;5044712;28;20509;-71
2022/05/23 08:49:32;;;;;;;3.20;2.90;;;;;;;22.64;53.44;96341.38;5045093;28;20447;-72
2022/05/23 08:52:05;;;;;;;3.60;2.90;;;;;;;22.68;52.29;96341.72;5050556;28;20425;-71
2022/05/23 08:54:40;;;;;;;4.23;2.90;;;;;;;22.77;51.37;96340.19;5044146;28;20943;-71
2022/05/23 08:57:09;;;;;;;3.83;3.10;;;;;;;22.75;52.05;96344.97;5049809;28;20836;-70
2022/05/23 08:59:40;;;;;;;6.33;2.90;;;;;;;22.85;52.17;96346.97;5049628;28;20448;-72
2022/05/23 09:02:10;;;;;;;3.13;2.83;;;;;;;22.78;52.01;96341.81;5056640;28;20440;-72
2022/05/23 09:04:50;;;;;;;3.03;2.60;;;;;;;22.73;52.37;96328.41;5048667;28;20469;-72
2022/05/23 09:07:24;;;;;;;3.07;2.67;;;;;;;22.74;52.92;96332.69;5049589;28;20524;-71
2022/05/23 09:09:50;;;;;;;4.87;3.40;;;;;;;22.69;53.38;96329.94;5049510;28;20494;-72
2022/05/23 09:12:16;;;;;;;5.90;3.00;;;;;;;22.71;53.49;96327.84;5049122;28;20797;-72
2022/05/23 09:14:41;;;;;;;2.70;2.50;;;;;;;22.74;53.24;96319.34;5050602;28;20183;-71
2022/05/23 09:17:21;;;;;;;3.40;3.10;;;;;;;22.76;53.68;96322.56;5050385;28;20194;-71
2022/05/23 09:20:02;;;;;;;3.30;3.00;;;;;;;22.65;54.87;96347.56;5050347;28;20198;-70
2022/05/23 09:22:38;;;;;;;6.60;4.20;;;;;;;22.59;55.40;96338.69;5037197;28;20432;-71
2022/05/23 09:25:05;;;;;;;3.90;3.13;;;;;;;22.68;55.02;96337.16;5035877;28;20462;-71
2022/05/23 09:27:31;;;;;;;3.80;2.97;;;;;;;22.70;55.87;96321.72;5037339;28;20437;-71
2022/05/23 09:29:58;;;;;;;4.03;3.30;;;;;;;22.84;55.66;96310.63;5034606;28;20446;-72
2022/05/23 09:32:27;;;;;;;5.37;3.20;;;;;;;22.84;55.94;96322.09;5039170;28;20877;-71
2022/05/23 09:34:55;;;;;;;5.13;3.00;;;;;;;22.96;56.00;96327.28;5039448;28;20434;-71
2022/05/23 09:37:22;;;;;;;3.20;2.63;;;;;;;23.08;56.13;96324.44;5041411;28;20967;-72
2022/05/23 09:39:57;;;;;;;4.40;3.20;;;;;;;23.14;56.16;96327.97;5037993;28;20450;-70
2022/05/23 09:48:16;;;;;;;7.37;3.33;;;;;;;23.44;55.51;96316.72;5040846;28;20454;-71
2022/05/23 09:50:53;;;;;;;4.70;3.13;;;;;;;23.55;55.31;96314.16;5040744;28;20512;-71
2022/05/23 09:53:30;;;;;;;3.40;3.10;;;;;;;23.44;54.58;96322.09;5036693;28;20920;-72
2022/05/23 09:56:32;;;;;;;3.53;3.13;;;;;;;23.48;54.61;96327.75;5038025;28;20450;-70
2022/05/23 09:58:59;;;;;;;6.23;3.50;;;;;;;23.70;54.69;96334.84;5040781;28;20811;-72
2022/05/23 10:01:27;;;;;;;3.70;2.90;;;;;;;23.90;53.91;96340.28;5029729;28;20433;-71
2022/05/23 10:03:52;;;;;;;3.50;3.13;;;;;;;24.07;54.12;96340.13;5041460;28;20531;-71
2022/05/23 10:06:19;;;;;;;2.80;2.40;;;;;;;24.20;53.68;96344.22;5048547;28;20498;-71
2022/05/23 10:08:48;;;;;;;3.13;2.83;;;;;;;24.29;52.91;96347.22;5050640;28;20217;-73
2022/05/23 10:11:37;;;;;;;7.70;3.30;;;;;;;24.22;52.76;96347.47;5050388;28;20430;-72
2022/05/23 10:14:06;;;;;;;6.83;2.83;;;;;;;24.29;53.18;96349.91;5049570;28;20883;-70
2022/05/23 10:16:44;;;;;;;6.10;3.10;;;;;;;24.28;52.76;96345.59;5051376;28;20430;-71
2022/05/23 10:19:11;;;;;;;5.60;2.70;;;;;;;24.32;52.94;96360.06;5052505;28;20510;-72
2022/05/23 10:21:45;;;;;;;4.70;3.20;;;;;;;24.37;52.86;96365.44;5042940;28;20490;-68
2022/05/23 10:24:17;;;;;;;4.33;3.10;;;;;;;24.42;53.28;96371.91;5045244;28;20825;-72
2022/05/23 10:26:46;;;;;;;6.10;3.37;;;;;;;24.45;53.19;96374.84;5041514;28;20846;-73
2022/05/23 10:29:22;;;;;;;3.90;3.20;;;;;;;24.48;53.29;96376.19;5041358;28;20451;-69
2022/05/23 10:31:55;;;;;;;4.73;3.10;;;;;;;24.53;53.28;96384.25;5043578;28;20509;-71
2022/05/23 10:34:35;;;;;;;3.93;2.80;;;;;;;24.52;52.88;96388.00;5036843;28;20460;-73
2022/05/23 10:37:03;;;;;;;4.90;3.20;;;;;;;24.39;52.99;96400.78;5039116;28;20438;-73
2022/05/23 10:42:25;;;;;;;3.63;3.00;;;;;;;24.39;53.00;96395.44;5038025;28;20509;-71
2022/05/23 10:45:15;;;;;;;4.00;3.60;;;;;;;24.28;53.05;96407.16;5039165;28;21070;-70
2022/05/23 10:48:10;;;;;;;4.40;2.80;;;;;;;24.23;52.34;96407.13;5039744;28;20525;-71
2022/05/23 10:51:08;;;;;;;5.20;3.40;;;;;;;24.25;52.72;96407.69;5038635;28;21126;-72
2022/05/23 10:53:51;;;;;;;4.43;3.20;;;;;;;24.19;52.99;96406.84;5034901;28;20513;-72
2022/05/23 10:56:26;;;;;;;7.60;2.93;;;;;;;24.15;52.93;96407.63;5042772;28;20426;-71
2022/05/23 10:58:57;;;;;;;5.90;4.00;;;;;;;23.86;53.84;96408.78;5045107;28;20450;-71
2022/05/23 11:01:31;;;;;;;9.23;3.70;;;;;;;23.84;54.46;96420.78;5042507;28;20453;-71
2022/05/23 11:04:34;;;;;;;11.43;3.40;;;;;;;23.88;54.34;96432.56;5048684;28;20547;-71
2022/05/23 11:07:00;;;;;;;14.90;3.83;;;;;;;23.88;54.50;96430.69;5049017;28;20773;-71
2022/05/23 11:09:44;;;;;;;3.63;3.30;;;;;;;23.74;55.60;96445.59;5044511;28;20464;-72
2022/05/23 11:12:44;;;;;;;5.47;3.53;;;;;;;23.75;56.61;96473.97;5052319;28;20426;-72
2022/05/23 11:15:18;;;;;;;12.07;4.17;;;;;;;23.69;56.97;96483.78;5053736;28;20442;-71
2022/05/23 11:18:02;;;;;;;8.00;3.90;;;;;;;23.54;57.88;96487.13;5058412;28;20439;-73
2022/05/23 11:20:36;;;;;;;7.43;3.80;;;;;;;23.44;58.93;96508.41;5044687;28;20476;-71
2022/05/23 11:23:09;;;;;;;11.80;4.00;;;;;;;23.14;59.75;96507.81;5047656;28;20940;-71
2022/05/23 11:25:38;;;;;;;9.00;3.97;;;;;;;22.95;61.48;96525.22;5052528;28;20469;-73
2022/05/23 11:33:49;;;;;;;9.60;4.70;;;;;;;22.67;63.95;96511.00;5044969;28;20422;-71
2022/05/23 11:36:28;;;;;;;12.50;4.90;;;;;;;22.54;64.36;96504.13;5055667;28;20433;-72
2022/05/23 11:38:53;;;;;;;6.83;4.63;;;;;;;22.34;64.91;96501.94;5043682;28;20453;-70
2022/05/23 11:41:54;;;;;;;10.00;4.77;;;;;;;22.14;65.77;96508.59;5047754;28;20438;-70
2022/05/23 11:44:52;;;;;;;10.73;4.40;;;;;;;22.16;65.97;96495.84;5032486;28;20214;-70
2022/05/23 11:47:21;;;;;;;9.93;3.73;;;;;;;21.77;66.39;96525.09;5050103;28;20433;-70
2022/05/23 11:50:17;;;;;;;5.20;3.60;;;;;;;21.88;65.71;96494.88;5051843;28;20818;-69
2022/05/23 11:52:50;;;;;;;7.70;3.17;;;;;;;21.99;64.60;96495.81;5047925;28;20473;-69
2022/05/23 11:55:50;;;;;;;13.70;3.83;;;;;;;21.84;64.07;96493.72;5050581;28;20426;-70
2022/05/23 11:58:31;;;;;;;8.40;2.63;;;;;;;21.76;63.51;96470.13;5051251;28;20516;-72
2022/05/23 12:01:20;;;;;;;9.47;3.27;;;;;;;21.87;63.58;96439.09;5051384;28;20460;-70
2022/05/23 12:03:52;;;;;;;4.80;2.90;;;;;;;21.46;62.97;96405.41;5051754;28;20472;-72
2022/05/23 12:06:23;;;;;;;11.90;2.70;;;;;;;21.55;63.44;96384.44;5059292;28;20429;-71
2022/05/23 12:08:58;;;;;;;6.17;3.03;;;;;;;21.62;63.55;96321.16;5043580;28;20520;-71
2022/05/23 12:11:36;;;;;;;11.47;2.63;;;;;;;21.68;63.62;96223.41;5051125;28;20432;-70
2022/05/23 12:14:33;;;;;;;9.33;3.13;;;;;;;21.69;63.95;96169.03;5050297;28;20429;-69
2022/05/23 12:17:05;;;;;;;7.33;2.87;;;;;;;21.63;64.60;96114.88;5047381;28;20533;-73
2022/05/23 12:19:40;;;;;;;6.53;2.60;;;;;;;21.56;64.70;96071.56;5051402;28;20453;-70
2022/05/23 12:22:28;;;;;;;6.40;2.87;;;;;;;21.52;65.17;96038.47;5051283;28;20520;-72
2022/05/23 12:24:58;;;;;;;13.90;3.00;;;;;;;21.48;65.06;96016.03;5050225;28;20836;-70
2022/05/23 12:27:50;;;;;;;8.87;3.07;;;;;;;21.53;65.51;96010.78;5050681;28;20499;-71
2022/05/23 12:30:21;;;;;;;7.50;2.70;;;;;;;21.61;65.28;96010.34;5051283;28;20438;-71
2022/05/23 12:33:06;;;;;;;7.17;2.60;;;;;;;21.58;65.44;96037.47;5058254;28;20504;-70
2022/05/23 12:35:40;;;;;;;9.50;3.23;;;;;;;21.60;65.40;96075.38;5043054;28;20425;-70
2022/05/23 12:38:26;;;;;;;9.77;2.77;;;;;;;21.62;65.26;96121.25;5050227;28;20785;-72
2022/05/23 12:41:13;;;;;;;6.20;2.63;;;;;;;21.70;65.45;96152.00;5055865;28;20437;-70
2022/05/23 12:44:12;;;;;;;6.70;2.93;;;;;;;21.58;65.72;96162.75;5044323;28;20432;-72