Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:02:33;;;;;;;20.20;18.25;;;22.00;83.00;;;;;;5903710;29;89316;-70
2022/05/10 00:05:38;;;;;;;20.85;18.90;;;22.00;83.10;;;;;;5902174;29;89164;-71
2022/05/10 00:08:41;;;;;;;20.75;18.75;;;22.00;83.00;;;;;;5914333;29;89132;-70
2022/05/10 00:11:43;;;;;;;21.02;19.02;;;22.00;83.00;;;;;;5926016;29;88298;-72
2022/05/10 00:14:46;;;;;;;21.20;19.17;;;22.00;83.00;;;;;;5915006;29;89129;-70
2022/05/10 00:17:49;;;;;;;20.33;18.42;;;22.00;83.00;;;;;;5915225;29;89206;-70
2022/05/10 00:20:51;;;;;;;21.35;19.25;;;22.00;83.00;;;;;;5914193;29;90171;-70
2022/05/10 00:23:53;;;;;;;21.85;19.75;;;22.00;83.00;;;;;;5917800;29;89137;-70
2022/05/10 00:26:55;;;;;;;20.85;18.77;;;22.00;82.90;;;;;;5924721;29;89099;-71
2022/05/10 00:30:00;;;;;;;21.75;19.65;;;22.00;82.90;;;;;;5917744;29;89707;-71
2022/05/10 00:33:02;;;;;;;21.80;19.70;;;22.00;82.90;;;;;;5906970;29;89309;-71
2022/05/10 00:36:04;;;;;;;22.45;20.23;;;22.00;83.00;;;;;;5910229;29;89214;-70
2022/05/10 00:39:06;;;;;;;21.65;19.55;;;22.00;82.90;;;;;;5907608;29;89145;-69
2022/05/10 00:42:16;;;;;;;21.08;19.08;;;22.00;82.90;;;;;;5903881;29;88343;-71
2022/05/10 00:45:23;;;;;;;22.38;20.17;;;22.00;82.90;;;;;;5895269;29;89084;-70
2022/05/10 00:48:31;;;;;;;21.65;19.55;;;21.90;82.90;;;;;;5904290;29;89337;-70
2022/05/10 00:51:40;;;;;;;21.65;19.55;;;22.00;83.00;;;;;;5915693;29;89975;-70
2022/05/10 00:54:47;;;;;;;22.13;20.02;;;21.90;83.00;;;;;;5918876;29;89107;-70
2022/05/10 00:57:53;;;;;;;22.48;20.27;;;21.90;82.90;;;;;;5916211;29;89126;-70
2022/05/10 01:00:58;;;;;;;22.90;20.70;;;21.90;82.90;;;;;;5909865;29;89108;-70
2022/05/10 01:04:08;;;;;;;22.63;20.35;;;22.00;82.90;;;;;;5907808;29;89181;-70
2022/05/10 01:07:14;;;;;;;23.13;20.83;;;21.90;82.90;;;;;;5913480;29;88775;-71
2022/05/10 01:10:26;;;;;;;21.90;19.77;;;21.90;82.90;;;;;;5910471;29;87931;-70
2022/05/10 01:13:32;;;;;;;22.52;20.33;;;22.00;82.80;;;;;;5902186;29;88380;-71
2022/05/10 01:16:36;;;;;;;23.13;20.83;;;21.90;82.80;;;;;;5902072;29;88099;-70
2022/05/10 01:19:38;;;;;;;22.15;20.05;;;21.90;82.80;;;;;;5900969;29;89104;-71
2022/05/10 01:22:57;;;;;;;23.27;21.00;;;21.90;82.80;;;;;;5914261;29;90084;-71
2022/05/10 01:26:05;;;;;;;22.90;20.70;;;22.00;82.80;;;;;;5902005;29;89223;-70
2022/05/10 01:29:15;;;;;;;21.80;19.70;;;21.90;82.80;;;;;;5910423;29;89227;-69
2022/05/10 01:35:45;;;;;;;23.13;20.83;;;21.90;82.80;;;;;;5924160;29;87319;-71
2022/05/10 01:42:20;;;;;;;22.70;20.42;;;21.90;82.80;;;;;;5901804;29;87572;-70
2022/05/10 01:45:31;;;;;;;23.40;21.10;;;21.90;82.80;;;;;;5897486;29;87476;-70
2022/05/10 01:48:37;;;;;;;22.77;20.58;;;21.90;82.80;;;;;;5916578;29;89396;-71
2022/05/10 01:51:47;;;;;;;23.35;21.05;;;21.90;82.80;;;;;;5920918;29;89020;-70
2022/05/10 01:55:05;;;;;;;22.65;20.48;;;21.90;82.80;;;;;;5900479;29;90107;-71
2022/05/10 01:58:11;;;;;;;23.75;21.42;;;21.90;82.80;;;;;;5912331;29;88341;-71
2022/05/10 02:01:20;;;;;;;23.00;20.80;;;21.90;82.80;;;;;;5908938;29;89077;-70
2022/05/10 02:04:26;;;;;;;24.02;21.63;;;21.90;82.80;;;;;;5901699;29;88119;-70
2022/05/10 02:07:30;;;;;;;22.42;20.23;;;21.90;82.70;;;;;;5913402;29;89099;-70
2022/05/10 02:10:38;;;;;;;22.85;20.65;;;21.90;82.70;;;;;;5912916;29;89135;-70
2022/05/10 02:13:46;;;;;;;23.25;20.95;;;21.90;82.70;;;;;;5900739;29;89265;-70
2022/05/10 02:16:53;;;;;;;24.23;21.90;;;21.90;82.70;;;;;;5908628;29;88466;-68
2022/05/10 02:20:04;;;;;;;22.83;20.63;;;21.90;82.70;;;;;;5911632;29;89490;-70
2022/05/10 02:23:11;;;;;;;23.77;21.40;;;21.90;82.70;;;;;;5904884;29;89140;-70
2022/05/10 02:26:17;;;;;;;22.88;20.67;;;21.90;82.70;;;;;;5888781;29;90109;-70
2022/05/10 02:29:26;;;;;;;23.92;21.52;;;21.90;82.70;;;;;;5900684;29;89507;-70
2022/05/10 02:35:56;;;;;;;23.50;21.20;;;21.90;82.70;;;;;;5905757;29;87287;-70
2022/05/10 02:38:58;;;;;;;23.85;21.55;;;21.90;82.70;;;;;;5905886;29;89015;-71
2022/05/10 02:42:01;;;;;;;23.40;21.20;;;21.80;82.70;;;;;;5907468;29;89085;-70
2022/05/10 02:45:05;;;;;;;23.80;21.50;;;21.90;82.70;;;;;;5901984;29;89137;-70
2022/05/10 02:48:14;;;;;;;23.55;21.25;;;21.90;82.70;;;;;;5900665;29;88334;-70
2022/05/10 02:51:17;;;;;;;23.83;21.50;;;21.90;82.70;;;;;;5900582;29;89074;-70
2022/05/10 02:54:19;;;;;;;23.38;20.98;;;21.90;82.70;;;;;;5900621;29;87977;-70
2022/05/10 02:57:22;;;;;;;23.38;21.08;;;21.90;82.70;;;;;;5910734;29;90087;-68
2022/05/10 03:00:25;;;;;;;23.92;21.63;;;21.90;82.50;;;;;;5908640;29;89283;-71
2022/05/10 03:03:31;;;;;;;23.25;20.95;;;21.90;82.50;;;;;;5910478;29;88329;-70
2022/05/10 03:06:36;;;;;;;23.35;21.08;;;21.90;82.50;;;;;;5908348;29;89178;-70
2022/05/10 03:09:38;;;;;;;23.70;21.30;;;21.90;82.50;;;;;;5900425;29;87061;-69
2022/05/10 03:12:40;;;;;;;22.48;20.27;;;21.90;82.60;;;;;;5899713;29;89139;-70
2022/05/10 03:15:42;;;;;;;23.63;21.33;;;21.90;82.50;;;;;;5901102;29;89420;-70
2022/05/10 03:18:47;;;;;;;23.30;21.00;;;21.90;82.50;;;;;;5904318;29;87091;-71
2022/05/10 03:21:49;;;;;;;24.10;21.60;;;21.90;82.50;;;;;;5904321;29;89039;-70
2022/05/10 03:24:51;;;;;;;22.75;20.55;;;21.90;82.60;;;;;;5904250;29;88629;-70
2022/05/10 03:27:53;;;;;;;22.75;20.45;;;21.80;82.60;;;;;;5903168;29;89255;-70
2022/05/10 03:30:55;;;;;;;22.40;20.20;;;21.90;82.70;;;;;;5892510;29;89140;-68
2022/05/10 03:37:18;;;;;;;22.50;20.30;;;21.90;82.70;;;;;;5915798;29;87107;-69
2022/05/10 03:40:20;;;;;;;22.38;20.17;;;21.90;82.60;;;;;;5903500;29;89547;-70
2022/05/10 03:43:22;;;;;;;23.10;20.88;;;21.90;82.60;;;;;;5915778;29;89059;-70
2022/05/10 03:46:24;;;;;;;22.02;19.90;;;21.90;82.50;;;;;;5905440;29;89227;-70
2022/05/10 03:49:28;;;;;;;22.13;19.98;;;21.90;82.50;;;;;;5903980;29;88401;-70
2022/05/10 03:52:30;;;;;;;22.30;20.10;;;21.90;82.50;;;;;;5913763;29;88206;-71
2022/05/10 03:55:32;;;;;;;21.73;19.63;;;21.90;82.50;;;;;;5904613;29;89282;-70
2022/05/10 03:58:34;;;;;;;21.48;19.38;;;21.90;82.50;;;;;;5912159;29;90414;-71
2022/05/10 04:01:36;;;;;;;22.42;20.23;;;21.90;82.50;;;;;;5904056;29;89358;-70
2022/05/10 04:04:40;;;;;;;21.70;19.60;;;21.80;82.40;;;;;;5915625;29;89748;-71
2022/05/10 04:07:43;;;;;;;21.73;19.63;;;21.90;82.50;;;;;;5914231;29;89144;-71
2022/05/10 04:10:44;;;;;;;22.42;20.23;;;21.90;82.50;;;;;;5913383;29;89091;-71
2022/05/10 04:13:46;;;;;;;20.63;18.63;;;21.90;82.40;;;;;;5917931;29;89065;-71
2022/05/10 04:16:48;;;;;;;20.63;18.63;;;21.90;82.50;;;;;;5899344;29;89081;-70
2022/05/10 04:19:52;;;;;;;21.33;19.13;;;21.90;82.40;;;;;;5902839;29;88814;-69
2022/05/10 04:22:54;;;;;;;20.85;18.80;;;21.90;82.40;;;;;;5903874;29;88980;-71
2022/05/10 04:26:02;;;;;;;21.48;19.38;;;21.90;82.50;;;;;;5879804;29;89114;-70
2022/05/10 04:29:04;;;;;;;21.10;19.00;;;21.90;82.50;;;;;;5894248;29;90444;-69
2022/05/10 04:32:07;;;;;;;21.65;19.55;;;21.90;82.50;;;;;;5900797;29;89465;-71
2022/05/10 04:35:12;;;;;;;20.80;18.80;;;21.90;82.50;;;;;;5880756;29;89048;-71
2022/05/10 04:38:14;;;;;;;20.23;18.33;;;21.90;82.50;;;;;;5902666;29;89691;-70
2022/05/10 04:41:28;;;;;;;19.38;17.52;;;21.90;82.40;;;;;;5882111;29;89141;-70
2022/05/10 04:44:30;;;;;;;19.95;18.05;;;21.90;82.50;;;;;;5881380;29;89314;-70
2022/05/10 04:47:32;;;;;;;19.85;17.90;;;21.90;82.30;;;;;;5906468;29;88997;-70
2022/05/10 04:50:35;;;;;;;19.65;17.65;;;21.90;82.50;;;;;;5898012;29;88350;-67
2022/05/10 04:53:37;;;;;;;17.90;16.20;;;21.90;82.80;;;;;;5903259;29;89459;-67
2022/05/10 04:56:39;;;;;;;16.13;14.63;;;21.90;82.50;;;;;;5908085;29;89084;-68
2022/05/10 04:59:41;;;;;;;15.32;13.88;;;21.90;81.70;;;;;;5915599;29;88744;-68
2022/05/10 05:02:46;;;;;;;14.10;12.65;;;21.90;81.60;;;;;;5902428;29;89057;-67
2022/05/10 05:05:49;;;;;;;13.90;12.52;;;21.90;82.10;;;;;;5901467;29;89102;-67
2022/05/10 05:08:52;;;;;;;11.63;10.60;;;21.90;82.00;;;;;;5901176;29;89218;-67
2022/05/10 05:11:54;;;;;;;11.38;10.27;;;21.90;81.60;;;;;;5903190;29;89113;-67
2022/05/10 05:14:56;;;;;;;10.70;9.70;;;22.00;81.40;;;;;;5900309;29;89533;-66
2022/05/10 05:17:58;;;;;;;13.35;8.45;;;22.00;81.10;;;;;;5906369;29;89493;-67
2022/05/10 05:21:01;;;;;;;8.80;8.10;;;22.00;80.90;;;;;;5901718;29;88356;-67
2022/05/10 05:24:03;;;;;;;8.77;7.97;;;22.00;80.70;;;;;;5898883;29;89082;-67
2022/05/10 05:27:05;;;;;;;8.63;7.88;;;22.00;80.60;;;;;;5904108;29;89154;-67
2022/05/10 05:30:09;;;;;;;8.05;7.35;;;22.00;80.60;;;;;;5902521;29;90412;-67
2022/05/10 05:33:12;;;;;;;8.65;7.85;;;22.00;79.90;;;;;;5905548;29;89215;-67
2022/05/10 05:36:15;;;;;;;8.57;7.88;;;22.00;79.60;;;;;;5890991;29;89176;-66
2022/05/10 05:39:17;;;;;;;7.75;7.07;;;22.10;79.60;;;;;;5912900;29;89180;-67
2022/05/10 05:42:19;;;;;;;7.93;7.22;;;22.00;79.60;;;;;;5913766;29;89393;-66
2022/05/10 05:45:23;;;;;;;7.70;7.10;;;22.00;79.60;;;;;;5908275;29;89099;-67
2022/05/10 05:48:25;;;;;;;7.93;7.13;;;22.00;79.60;;;;;;5906183;29;87978;-67
2022/05/10 05:51:29;;;;;;;7.43;6.78;;;22.00;79.70;;;;;;5902381;29;88390;-66
2022/05/10 05:54:31;;;;;;;7.50;6.82;;;22.00;79.70;;;;;;5901608;29;89379;-67
2022/05/10 05:57:34;;;;;;;6.82;6.22;;;22.00;79.60;;;;;;5906140;29;89135;-67
2022/05/10 06:00:36;;;;;;;6.93;6.32;;;22.00;79.80;;;;;;5917278;29;90186;-67
2022/05/10 06:03:38;;;;;;;7.28;6.57;;;22.00;80.00;;;;;;5897947;29;89139;-67
2022/05/10 06:06:41;;;;;;;7.38;6.68;;;22.00;79.80;;;;;;5883854;29;88929;-66
2022/05/10 06:09:44;;;;;;;6.53;5.93;;;22.10;79.90;;;;;;5901748;29;88020;-67
2022/05/10 06:12:46;;;;;;;6.80;6.20;;;22.00;79.70;;;;;;5913000;29;88008;-67
2022/05/10 06:15:49;;;;;;;7.13;6.45;;;22.00;79.80;;;;;;5913082;29;89120;-66
2022/05/10 06:18:51;;;;;;;7.13;6.43;;;22.10;79.90;;;;;;5901988;29;88918;-67
2022/05/10 06:21:54;;;;;;;7.55;6.78;;;22.10;79.90;;;;;;5901648;29;87843;-67
2022/05/10 06:24:56;;;;;;;7.40;6.75;;;22.00;79.60;;;;;;5906065;29;89039;-67
2022/05/10 06:27:58;;;;;;;6.97;6.38;;;22.00;79.60;;;;;;5902380;29;89106;-67
2022/05/10 06:31:01;;;;;;;7.20;6.53;;;22.00;79.70;;;;;;5899722;29;90073;-66
2022/05/10 06:34:04;;;;;;;7.00;6.40;;;22.00;79.80;;;;;;5900740;29;89025;-67
2022/05/10 06:38:16;;;;;;;7.00;6.30;;;22.00;79.90;;;;;;5901250;29;89153;-67
2022/05/10 06:40:37;;;;;;;6.50;6.00;;;22.00;80.00;;;;;;5900900;29;88568;-67
2022/05/10 06:43:39;;;;;;;6.57;6.00;;;22.00;80.20;;;;;;5901051;29;89141;-66
2022/05/10 06:46:42;;;;;;;6.80;6.05;;;22.00;80.30;;;;;;5906080;29;87749;-67
2022/05/10 06:49:44;;;;;;;6.63;6.03;;;22.00;80.50;;;;;;5901070;29;88087;-67
2022/05/10 06:52:50;;;;;;;6.15;5.55;;;22.10;80.60;;;;;;5912231;29;88381;-67
2022/05/10 06:55:52;;;;;;;6.30;5.80;;;22.10;80.70;;;;;;5915765;29;89442;-66
2022/05/10 06:58:54;;;;;;;6.63;5.93;;;22.00;80.70;;;;;;5921229;29;89534;-67
2022/05/10 07:01:56;;;;;;;6.03;5.53;;;22.10;80.80;;;;;;5909896;29;90031;-67
2022/05/10 07:04:58;;;;;;;6.38;5.88;;;22.00;80.80;;;;;;5912344;29;88020;-68
2022/05/10 07:08:01;;;;;;;6.57;5.97;;;22.00;81.00;;;;;;5904509;29;89204;-66
2022/05/10 07:11:04;;;;;;;6.80;5.85;;;22.10;81.50;;;;;;5926187;29;88902;-66
2022/05/10 07:14:06;;;;;;;6.15;5.55;;;22.00;81.40;;;;;;5915702;29;89103;-65
2022/05/10 07:17:08;;;;;;;5.80;5.40;;;22.00;81.20;;;;;;5915048;29;89137;-66
2022/05/10 07:20:12;;;;;;;5.78;5.20;;;22.10;81.10;;;;;;5918788;29;89072;-64
2022/05/10 07:23:19;;;;;;;6.30;5.70;;;22.10;81.10;;;;;;5903408;29;88954;-66
2022/05/10 07:26:21;;;;;;;6.28;5.78;;;22.10;81.20;;;;;;5911825;29;89101;-64
2022/05/10 07:29:23;;;;;;;5.32;4.93;;;22.00;81.20;;;;;;5904469;29;87283;-65
2022/05/10 07:32:25;;;;;;;5.82;5.32;;;22.10;81.40;;;;;;5903913;29;90085;-65
2022/05/10 07:38:48;;;;;;;5.90;5.30;;;22.10;81.30;;;;;;5904389;29;87123;-65
2022/05/10 07:41:53;;;;;;;5.45;5.03;;;22.00;81.30;;;;;;5913265;29;89183;-64
2022/05/10 07:44:56;;;;;;;5.60;5.10;;;22.10;81.40;;;;;;5904796;29;89202;-65
2022/05/10 07:47:58;;;;;;;5.65;5.03;;;22.10;81.40;;;;;;5910937;29;89017;-64
2022/05/10 07:51:01;;;;;;;5.93;5.38;;;22.10;81.40;;;;;;5920447;29;89182;-66
2022/05/10 07:54:05;;;;;;;5.88;5.38;;;22.10;81.50;;;;;;5909258;29;87459;-65
2022/05/10 07:57:07;;;;;;;6.07;5.32;;;22.10;81.90;;;;;;5906371;29;88412;-66
2022/05/10 08:00:11;;;;;;;6.68;5.43;;;22.10;82.20;;;;;;5916548;29;89342;-65
2022/05/10 08:03:16;;;;;;;6.57;5.70;;;22.10;82.20;;;;;;5897010;29;90109;-64
2022/05/10 08:06:20;;;;;;;6.45;5.07;;;22.10;82.00;;;;;;5914911;29;89053;-65
2022/05/10 08:09:23;;;;;;;5.88;5.32;;;22.10;82.00;;;;;;5901796;29;89087;-64
2022/05/10 08:12:25;;;;;;;6.03;5.50;;;22.00;81.70;;;;;;5892349;29;89289;-65
2022/05/10 08:15:27;;;;;;;5.40;4.90;;;22.00;81.50;;;;;;5891963;29;88017;-67
2022/05/10 08:18:30;;;;;;;5.18;4.75;;;22.00;81.40;;;;;;5901592;29;88807;-69
2022/05/10 08:21:32;;;;;;;5.32;4.85;;;22.10;81.10;;;;;;5905087;29;90183;-67
2022/05/10 08:24:36;;;;;;;5.18;4.68;;;22.10;81.00;;;;;;5904050;29;88403;-67
2022/05/10 08:27:38;;;;;;;5.07;4.68;;;22.00;80.90;;;;;;5899270;29;88826;-67
2022/05/10 08:30:40;;;;;;;5.40;5.00;;;22.00;80.80;;;;;;5903646;29;88023;-67
2022/05/10 08:33:45;;;;;;;5.20;4.70;;;22.10;80.60;;;;;;5898157;29;89987;-66
2022/05/10 08:36:47;;;;;;;5.10;4.70;;;22.10;80.70;;;;;;5898011;29;90252;-67
2022/05/10 08:39:50;;;;;;;5.22;4.75;;;22.00;80.80;;;;;;5904614;29;87161;-67
2022/05/10 08:42:53;;;;;;;5.07;4.65;;;22.00;80.80;;;;;;5903227;29;88953;-67
2022/05/10 08:45:57;;;;;;;5.57;5.05;;;22.00;80.90;;;;;;5909919;29;89139;-67
2022/05/10 08:49:03;;;;;;;5.68;5.18;;;22.00;80.70;;;;;;5908636;29;89374;-65
2022/05/10 08:52:06;;;;;;;4.75;4.35;;;22.00;80.60;;;;;;5911634;29;88305;-67
2022/05/10 08:55:12;;;;;;;5.40;5.00;;;22.10;80.70;;;;;;5906710;29;88378;-67
2022/05/10 08:58:32;;;;;;;5.25;4.78;;;22.10;80.70;;;;;;5906297;29;89508;-66
2022/05/10 09:01:37;;;;;;;5.18;4.78;;;22.00;80.80;;;;;;5905235;29;88241;-67
2022/05/10 09:04:50;;;;;;;4.78;4.38;;;22.00;80.70;;;;;;5906326;29;90061;-66
2022/05/10 09:08:10;;;;;;;5.28;4.70;;;22.00;80.80;;;;;;5901916;29;89260;-66
2022/05/10 09:11:16;;;;;;;4.75;4.35;;;22.00;80.80;;;;;;5901652;29;89159;-67
2022/05/10 09:14:27;;;;;;;4.85;4.45;;;22.00;80.80;;;;;;5900571;29;90369;-66
2022/05/10 09:17:32;;;;;;;4.65;4.32;;;22.00;81.00;;;;;;5909169;29;89160;-67
2022/05/10 09:20:37;;;;;;;4.65;4.25;;;22.00;81.00;;;;;;5906324;29;89059;-67
2022/05/10 09:23:45;;;;;;;6.97;4.53;;;22.00;81.10;;;;;;5907372;29;88991;-66
2022/05/10 09:26:51;;;;;;;4.90;4.50;;;22.10;81.20;;;;;;5912630;29;88350;-66
2022/05/10 09:29:54;;;;;;;5.05;4.65;;;22.00;81.20;;;;;;5908159;29;89088;-67
2022/05/10 09:36:36;;;;;;;4.95;4.55;;;22.00;81.20;;;;;;5913769;29;88057;-67
2022/05/10 09:39:44;;;;;;;4.82;4.43;;;22.00;81.30;;;;;;5919287;29;89159;-66
2022/05/10 09:42:50;;;;;;;4.75;4.40;;;22.00;81.30;;;;;;5912474;29;87815;-67
2022/05/10 09:46:06;;;;;;;5.32;4.30;;;22.00;81.50;;;;;;5914571;29;89689;-67
2022/05/10 09:49:32;;;;;;;5.00;4.60;;;22.00;81.50;;;;;;5902162;29;88022;-67
2022/05/10 09:52:35;;;;;;;5.03;4.60;;;22.00;81.50;;;;;;5901232;29;89209;-67
2022/05/10 09:55:37;;;;;;;4.60;4.20;;;22.00;81.40;;;;;;5898929;29;88218;-67
2022/05/10 09:58:44;;;;;;;4.85;4.45;;;22.00;81.40;;;;;;5912464;29;88415;-67
2022/05/10 10:01:48;;;;;;;4.70;4.30;;;22.00;81.40;;;;;;5917567;29;87846;-67
2022/05/10 10:04:50;;;;;;;5.00;4.60;;;22.00;81.40;;;;;;5912871;29;89296;-67
2022/05/10 10:07:54;;;;;;;5.00;4.60;;;22.10;81.40;;;;;;5907960;29;90011;-67
2022/05/10 10:10:56;;;;;;;5.15;4.75;;;22.00;81.50;;;;;;5905633;29;88962;-67
2022/05/10 10:17:25;;;;;;;4.90;4.55;;;22.10;81.60;;;;;;5902232;29;87211;-66
2022/05/10 10:20:36;;;;;;;5.20;4.80;;;22.10;81.50;;;;;;5916571;29;88886;-67
2022/05/10 10:23:41;;;;;;;4.88;4.47;;;22.00;81.50;;;;;;5902085;29;89092;-68
2022/05/10 10:26:47;;;;;;;6.15;4.70;;;22.00;81.80;;;;;;5897110;29;94269;-67
2022/05/10 10:29:56;;;;;;;6.50;4.63;;;22.10;82.10;;;;;;5900627;29;93383;-66
2022/05/10 10:33:05;;;;;;;5.07;4.57;;;22.00;82.20;;;;;;5898986;29;93046;-67
2022/05/10 10:36:13;;;;;;;7.80;4.93;;;22.10;83.30;;;;;;5898451;29;93092;-68
2022/05/10 10:39:22;;;;;;;6.43;4.47;;;22.10;84.50;;;;;;5897786;29;95122;-68
2022/05/10 10:42:30;;;;;;;4.80;4.30;;;22.10;84.30;;;;;;5898375;29;94156;-68
2022/05/10 10:45:41;;;;;;;5.68;4.45;;;22.20;83.70;;;;;;5889437;29;94166;-69
2022/05/10 10:48:48;;;;;;;4.88;4.45;;;22.20;84.20;;;;;;5898181;29;92746;-66
2022/05/10 10:51:50;;;;;;;5.45;4.78;;;22.20;84.40;;;;;;5897594;29;94225;-71
2022/05/10 10:54:52;;;;;;;125.95;43.55;;;22.20;87.40;;;;;;5909617;29;92883;-68
2022/05/10 10:58:07;;;;;;;122.55;45.95;;;22.30;87.10;;;;;;5905942;29;94121;-67
2022/05/10 11:01:29;;;;;;;40.88;18.35;;;22.30;81.80;;;;;;5909830;29;93408;-69
2022/05/10 11:04:56;;;;;;;17.67;10.18;;;22.30;94.80;;;;;;5886126;29;93063;-67
2022/05/10 11:08:10;;;;;;;12.40;6.97;;;22.40;90.10;;;;;;5898312;29;92839;-68
2022/05/10 11:11:23;;;;;;;26.35;21.17;;;22.40;88.00;;;;;;5906387;29;95236;-69
2022/05/10 11:14:41;;;;;;;954.70;648.92;;;22.50;87.60;;;;;;5897395;29;94280;-65
2022/05/10 11:17:59;;;;;;;208.73;144.70;;;22.60;92.20;;;;;;5907816;29;94171;-65
2022/05/10 11:21:20;;;;;;;65.43;45.05;;;22.70;88.30;;;;;;5903839;29;94414;-65
2022/05/10 11:24:34;;;;;;;17.88;12.77;;;23.00;96.30;;;;;;5890192;29;93919;-66
2022/05/10 11:27:52;;;;;;;16.52;11.80;;;23.10;80.20;;;;;;5901709;29;94082;-65
2022/05/10 11:31:00;;;;;;;14.60;11.07;;;23.10;75.50;;;;;;5901676;29;94169;-67
2022/05/10 11:34:18;;;;;;;12.63;9.07;;;23.20;76.10;;;;;;5907341;29;93426;-65
2022/05/10 11:37:27;;;;;;;12.63;9.27;;;23.10;73.20;;;;;;5899315;29;94184;-67
2022/05/10 11:40:47;;;;;;;11.13;8.45;;;23.10;71.30;;;;;;5907905;29;95834;-66
2022/05/10 11:44:31;;;;;;;8.73;7.18;;;23.10;71.60;;;;;;5902778;29;95174;-65
2022/05/10 11:48:15;;;;;;;8.85;7.20;;;23.20;71.10;;;;;;5901568;29;94419;-65
2022/05/10 11:51:43;;;;;;;8.27;6.45;;;23.20;73.10;;;;;;5901089;29;94213;-65
2022/05/10 11:55:00;;;;;;;17.65;14.40;;;23.30;71.90;;;;;;5900840;29;95399;-67
2022/05/10 11:58:09;;;;;;;8.43;6.35;;;23.40;74.00;;;;;;5911169;29;92809;-66
2022/05/10 12:01:14;;;;;;;6.07;5.45;;;23.70;70.10;;;;;;5905487;29;94176;-65
2022/05/10 12:04:38;;;;;;;6.45;5.85;;;23.80;69.40;;;;;;5900915;29;94295;-65
2022/05/10 12:07:46;;;;;;;6.10;5.53;;;23.90;69.80;;;;;;5900187;29;93389;-65
2022/05/10 12:10:48;;;;;;;6.15;4.75;;;23.80;68.80;;;;;;5900432;29;94310;-65
2022/05/10 12:24:13;;;;;;;7.32;4.90;;;23.60;71.50;;;;;;5910550;29;92314;-65
2022/05/10 12:27:36;;;;;;;5.60;4.80;;;23.60;69.90;;;;;;5899706;29;94326;-65
2022/05/10 12:30:38;;;;;;;6.75;5.10;;;23.50;69.90;;;;;;5911667;29;94419;-66
2022/05/10 12:33:58;;;;;;;7.93;5.05;;;23.50;69.10;;;;;;5898937;29;94257;-65
2022/05/10 12:37:33;;;;;;;10.38;6.00;;;23.40;67.30;;;;;;5899656;29;94319;-65
2022/05/10 12:41:06;;;;;;;12.65;6.80;;;23.30;68.70;;;;;;5902167;29;92581;-66
2022/05/10 12:44:44;;;;;;;9.20;4.95;;;23.30;69.70;;;;;;5898826;29;94107;-66
2022/05/10 12:47:55;;;;;;;13.65;6.60;;;23.20;66.70;;;;;;5888143;29;92868;-65
2022/05/10 12:51:08;;;;;;;6.45;5.10;;;23.20;68.30;;;;;;5900213;29;94290;-66
2022/05/10 12:54:14;;;;;;;7.70;5.05;;;23.20;67.60;;;;;;5898669;29;94066;-66
2022/05/10 12:57:25;;;;;;;6.85;5.32;;;23.10;67.50;;;;;;5905228;29;94672;-66
2022/05/10 13:00:34;;;;;;;10.73;5.47;;;23.10;68.10;;;;;;5908446;29;93309;-66
2022/05/10 13:03:45;;;;;;;11.50;5.90;;;23.10;68.80;;;;;;5901843;29;94183;-65
2022/05/10 13:06:56;;;;;;;17.88;7.70;;;23.10;67.70;;;;;;5904219;29;94276;-65
2022/05/10 13:10:01;;;;;;;31.90;11.32;;;23.10;69.60;;;;;;5910965;29;93076;-65
2022/05/10 13:13:08;;;;;;;17.92;8.40;;;23.10;71.40;;;;;;5910882;29;94016;-65
2022/05/10 13:16:15;;;;;;;13.02;6.97;;;23.00;70.60;;;;;;5899428;29;92503;-66
2022/05/10 13:19:18;;;;;;;10.27;6.18;;;23.10;69.40;;;;;;5899453;29;93170;-65
2022/05/10 13:22:21;;;;;;;7.40;5.25;;;23.10;70.10;;;;;;5905737;29;95185;-66
2022/05/10 13:25:28;;;;;;;7.72;5.55;;;23.10;67.40;;;;;;5898621;29;94157;-66
2022/05/10 13:28:32;;;;;;;9.48;5.30;;;23.10;68.30;;;;;;5899529;29;94269;-65
2022/05/10 13:31:37;;;;;;;5.32;4.82;;;23.10;68.90;;;;;;5899124;29;93600;-65
2022/05/10 13:34:50;;;;;;;6.07;4.90;;;23.10;67.10;;;;;;5898760;29;94090;-66
2022/05/10 13:37:56;;;;;;;5.75;4.68;;;23.00;68.80;;;;;;5910921;29;94187;-66
2022/05/10 13:41:00;;;;;;;8.63;4.68;;;23.10;69.30;;;;;;5898148;29;94068;-66
2022/05/10 13:44:09;;;;;;;6.70;4.72;;;23.00;69.80;;;;;;5900083;29;92304;-65
2022/05/10 13:47:27;;;;;;;7.85;5.07;;;23.00;70.30;;;;;;5887758;29;94190;-65
2022/05/10 13:50:30;;;;;;;5.43;4.30;;;23.00;70.30;;;;;;5911189;29;93155;-65
2022/05/10 13:53:33;;;;;;;5.22;4.32;;;23.00;68.60;;;;;;5887304;29;95042;-66
2022/05/10 13:56:39;;;;;;;7.35;4.70;;;23.00;69.50;;;;;;5898562;29;94602;-65
2022/05/10 13:59:43;;;;;;;4.75;4.15;;;23.00;68.60;;;;;;5904782;29;93937;-66
2022/05/10 14:02:45;;;;;;;5.28;4.15;;;23.00;69.90;;;;;;5898301;29;94184;-66
2022/05/10 14:05:49;;;;;;;5.43;4.22;;;23.00;69.80;;;;;;5904696;29;94180;-66
2022/05/10 14:08:52;;;;;;;5.22;3.90;;;23.00;69.20;;;;;;5901219;29;94164;-65
2022/05/10 14:11:56;;;;;;;4.25;3.90;;;23.00;67.40;;;;;;5904237;29;94454;-66
2022/05/10 14:15:18;;;;;;;5.55;4.28;;;22.90;67.50;;;;;;5899350;29;93382;-65
2022/05/10 14:18:28;;;;;;;7.05;4.60;;;23.00;69.30;;;;;;5898162;29;92842;-65
2022/05/10 14:21:31;;;;;;;4.10;3.70;;;23.00;70.10;;;;;;5898627;29;94239;-65
2022/05/10 14:24:35;;;;;;;4.57;4.18;;;23.00;67.00;;;;;;5901754;29;95067;-66
2022/05/10 14:27:52;;;;;;;4.63;4.20;;;23.00;69.40;;;;;;5905196;29;94327;-66
2022/05/10 14:30:56;;;;;;;4.50;4.10;;;23.00;71.00;;;;;;5898097;29;94179;-66
2022/05/10 14:33:58;;;;;;;4.20;3.90;;;23.00;69.90;;;;;;5897257;29;94147;-66
2022/05/10 14:37:00;;;;;;;4.63;3.88;;;22.90;67.90;;;;;;5898298;29;94211;-65
2022/05/10 14:40:16;;;;;;;6.30;4.50;;;22.90;67.20;;;;;;5898073;29;94083;-67
2022/05/10 14:43:29;;;;;;;6.20;4.43;;;22.90;68.60;;;;;;5905245;29;94070;-66
2022/05/10 14:46:34;;;;;;;4.85;4.10;;;23.00;72.70;;;;;;5918275;29;93582;-66
2022/05/10 14:49:39;;;;;;;4.65;4.22;;;23.00;72.90;;;;;;5904222;29;94180;-66
2022/05/10 14:52:41;;;;;;;4.97;4.50;;;23.10;73.10;;;;;;5898847;29;94486;-66
2022/05/10 14:55:45;;;;;;;5.05;4.22;;;23.10;73.00;;;;;;5908492;29;95106;-66
2022/05/10 14:58:49;;;;;;;5.43;4.32;;;23.10;73.00;;;;;;5901122;29;94195;-67
2022/05/10 15:01:53;;;;;;;5.00;4.45;;;23.10;73.00;;;;;;5902457;29;93028;-66
2022/05/10 15:04:56;;;;;;;5.07;4.63;;;23.10;73.00;;;;;;5897789;29;94136;-66
2022/05/10 15:07:58;;;;;;;5.13;4.63;;;23.00;73.20;;;;;;5910032;29;94242;-66
2022/05/10 15:11:00;;;;;;;5.15;4.65;;;23.10;73.20;;;;;;5909921;29;94157;-66
2022/05/10 15:14:03;;;;;;;4.95;4.47;;;23.10;73.30;;;;;;5901607;29;94187;-66
2022/05/10 15:17:14;;;;;;;5.55;4.90;;;23.10;73.50;;;;;;5913899;29;93561;-66
2022/05/10 15:20:16;;;;;;;5.47;5.00;;;23.00;73.50;;;;;;5905374;29;94071;-66
2022/05/10 15:23:18;;;;;;;5.50;5.00;;;23.00;73.60;;;;;;5899134;29;94291;-66
2022/05/10 15:26:22;;;;;;;5.43;4.95;;;23.00;73.70;;;;;;5908394;29;95041;-67
2022/05/10 15:29:28;;;;;;;5.57;5.07;;;23.00;74.00;;;;;;5906378;29;94185;-66
2022/05/10 15:32:31;;;;;;;5.03;4.63;;;23.00;74.00;;;;;;5902096;29;94214;-67
2022/05/10 15:35:33;;;;;;;5.65;5.15;;;23.00;74.10;;;;;;5912924;29;94178;-66
2022/05/10 15:38:35;;;;;;;5.82;5.32;;;22.90;74.20;;;;;;5912914;29;94134;-66
2022/05/10 15:44:57;;;;;;;5.85;5.15;;;22.90;74.50;;;;;;5903484;29;92967;-66
2022/05/10 15:48:01;;;;;;;5.50;5.00;;;22.90;74.60;;;;;;5911649;29;93377;-65
2022/05/10 15:51:03;;;;;;;5.93;5.43;;;22.90;74.70;;;;;;5912411;29;93061;-66
2022/05/10 15:54:05;;;;;;;5.38;4.88;;;22.90;74.80;;;;;;5901279;29;94445;-66
2022/05/10 15:57:08;;;;;;;5.63;5.13;;;22.90;74.90;;;;;;5902682;29;95107;-66
2022/05/10 16:00:12;;;;;;;5.63;5.13;;;22.90;75.00;;;;;;5906012;29;94715;-66
2022/05/10 16:03:34;;;;;;;5.35;4.80;;;22.90;75.00;;;;;;5900903;29;93945;-65
2022/05/10 16:06:38;;;;;;;5.30;4.90;;;22.90;75.10;;;;;;5903395;29;94162;-67
2022/05/10 16:09:40;;;;;;;5.20;4.80;;;22.90;75.20;;;;;;5909903;29;94200;-67
2022/05/10 16:12:43;;;;;;;5.53;4.97;;;22.90;75.40;;;;;;5900760;29;94374;-66
2022/05/10 16:15:45;;;;;;;5.25;4.85;;;22.80;75.50;;;;;;5911632;29;93949;-67
2022/05/10 16:18:49;;;;;;;5.88;5.40;;;22.80;75.50;;;;;;5907892;29;93850;-66
2022/05/10 16:21:51;;;;;;;5.30;4.80;;;22.90;75.60;;;;;;5912101;29;94160;-67
2022/05/10 16:24:53;;;;;;;5.70;5.15;;;22.80;75.70;;;;;;5902113;29;94125;-66
2022/05/10 16:31:14;;;;;;;5.90;5.20;;;22.80;76.00;;;;;;5899514;29;92152;-65
2022/05/10 16:34:17;;;;;;;5.63;5.13;;;22.80;76.10;;;;;;5901331;29;94179;-66
2022/05/10 16:37:19;;;;;;;5.72;5.22;;;22.80;76.20;;;;;;5903670;29;94107;-66
2022/05/10 16:40:21;;;;;;;5.55;5.05;;;22.80;76.30;;;;;;5896556;29;94146;-67