Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/18 00:00:40;0.00;0.00;0.62;0.00;0.00;0.62;2.63;1.37;;;26.80;34.70;;;;;;2249834;61;20357;-66
2021/09/18 00:03:25;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.30;;;26.80;34.70;;;;;;2249344;61;20396;-66
2021/09/18 00:06:10;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.30;;;26.80;34.70;;;;;;2249790;61;20420;-66
2021/09/18 00:08:55;0.00;0.00;0.62;0.00;0.00;0.62;2.27;1.50;;;26.80;34.70;;;;;;2249663;61;20432;-64
2021/09/18 00:11:40;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.90;;;26.80;34.80;;;;;;2249335;61;20360;-64
2021/09/18 00:14:25;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.27;;;26.80;34.80;;;;;;2252164;61;20380;-67
2021/09/18 00:17:10;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.30;;;26.80;34.80;;;;;;2249750;61;20427;-65
2021/09/18 00:19:55;0.00;0.00;0.62;0.00;0.00;0.62;1.87;1.30;;;26.80;34.80;;;;;;2249633;61;20352;-65
2021/09/18 00:22:40;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.30;;;26.80;34.80;;;;;;2249748;61;20724;-65
2021/09/18 00:25:25;0.00;0.00;0.62;0.00;0.00;0.62;2.23;1.27;;;26.80;34.80;;;;;;2249275;61;20412;-65
2021/09/18 00:28:09;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.20;;;26.70;34.80;;;;;;2249729;61;20353;-67
2021/09/18 00:30:55;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.60;;;26.70;34.80;;;;;;2249722;61;20776;-66
2021/09/18 00:33:40;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.10;;;26.70;34.80;;;;;;2249171;61;20365;-66
2021/09/18 00:36:24;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.30;;;26.70;34.80;;;;;;2249781;61;20472;-65
2021/09/18 00:39:09;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.30;;;26.70;34.80;;;;;;2249754;61;20384;-67
2021/09/18 00:41:53;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.20;;;26.70;34.90;;;;;;2248924;61;20430;-66
2021/09/18 00:44:38;0.00;0.00;0.62;0.00;0.00;0.62;1.83;1.10;;;26.70;34.80;;;;;;2249469;61;20457;-67
2021/09/18 00:47:24;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.00;;;26.70;34.80;;;;;;2249518;61;20376;-66
2021/09/18 00:50:10;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.20;;;26.70;34.80;;;;;;2249590;61;20451;-65
2021/09/18 00:52:54;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.10;;;26.60;34.70;;;;;;2249570;61;20364;-67
2021/09/18 00:55:42;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.30;;;26.60;34.70;;;;;;2249346;61;20599;-65
2021/09/18 00:58:26;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.20;;;26.60;34.80;;;;;;2249783;61;20360;-65
2021/09/18 01:01:11;0.00;0.00;0.62;0.00;0.00;0.62;1.73;1.13;;;26.60;34.80;;;;;;2249788;61;20357;-68
2021/09/18 01:03:58;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.93;;;26.60;34.80;;;;;;2249111;61;20352;-68
2021/09/18 01:06:43;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.00;;;26.60;34.80;;;;;;2249539;61;20457;-68
2021/09/18 01:09:28;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.00;;;26.50;34.70;;;;;;2249364;61;20372;-65
2021/09/18 01:12:13;0.00;0.00;0.62;0.00;0.00;0.62;1.83;1.37;;;26.50;34.70;;;;;;2249636;61;20601;-66
2021/09/18 01:14:57;0.00;0.00;0.62;0.00;0.00;0.62;1.63;1.10;;;26.50;34.70;;;;;;2250236;61;20375;-66
2021/09/18 01:17:42;0.00;0.00;0.62;0.00;0.00;0.62;1.53;0.83;;;26.50;34.70;;;;;;2250098;61;20357;-68
2021/09/18 01:20:29;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.20;;;26.50;34.80;;;;;;2250507;61;20566;-66
2021/09/18 01:23:18;0.00;0.00;0.62;0.00;0.00;0.62;1.93;1.00;;;26.50;34.80;;;;;;2250288;61;20590;-66
2021/09/18 01:26:03;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.07;;;26.50;34.80;;;;;;2249714;61;20392;-67
2021/09/18 01:28:48;0.00;0.00;0.62;0.00;0.00;0.62;1.53;0.93;;;26.50;34.80;;;;;;2250356;61;20357;-65
2021/09/18 01:31:38;0.00;0.00;0.62;0.00;0.00;0.62;1.73;1.10;;;26.50;34.80;;;;;;2250092;61;20587;-67
2021/09/18 01:34:24;0.00;0.00;0.62;0.00;0.00;0.62;2.37;1.20;;;26.50;34.90;;;;;;2250098;61;20365;-65
2021/09/18 01:37:09;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.10;;;26.40;34.90;;;;;;2250366;61;20353;-67
2021/09/18 01:39:54;0.00;0.00;0.62;0.00;0.00;0.62;1.63;1.13;;;26.50;35.00;;;;;;2249972;61;20404;-65
2021/09/18 01:42:44;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.30;;;26.40;34.90;;;;;;2250396;61;20586;-68
2021/09/18 01:45:31;0.00;0.00;0.62;0.00;0.00;0.62;1.47;1.00;;;26.40;34.90;;;;;;2250099;61;20397;-65
2021/09/18 01:48:17;0.00;0.00;0.62;0.00;0.00;0.62;1.83;1.10;;;26.40;34.90;;;;;;2249759;61;20364;-66
2021/09/18 01:51:03;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.07;;;26.40;35.00;;;;;;2250294;61;20384;-68
2021/09/18 01:53:48;0.00;0.00;0.62;0.00;0.00;0.62;1.87;1.20;;;26.40;35.00;;;;;;2249789;61;20438;-67
2021/09/18 01:56:34;0.00;0.00;0.62;0.00;0.00;0.62;2.47;1.27;;;26.40;35.00;;;;;;2250169;61;20433;-68
2021/09/18 01:59:18;0.00;0.00;0.62;0.00;0.00;0.62;1.93;1.00;;;26.30;34.90;;;;;;2250271;61;20367;-67
2021/09/18 02:02:03;0.00;0.00;0.62;0.00;0.00;0.62;3.00;1.27;;;26.30;34.90;;;;;;2249801;61;20433;-68
2021/09/18 02:04:48;0.00;0.00;0.62;0.00;0.00;0.62;1.53;1.00;;;26.30;34.90;;;;;;2250177;61;20384;-64
2021/09/18 02:07:33;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.43;;;26.30;34.90;;;;;;2250106;61;20617;-68
2021/09/18 02:10:20;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.50;;;26.30;35.00;;;;;;2249623;61;20525;-67
2021/09/18 02:13:09;0.00;0.00;0.62;0.00;0.00;0.62;1.97;1.07;;;26.30;34.90;;;;;;2250306;61;20380;-68
2021/09/18 02:15:54;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.07;;;26.30;34.90;;;;;;2250021;61;20400;-67
2021/09/18 02:18:39;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.20;;;26.30;34.90;;;;;;2250172;61;20365;-65
2021/09/18 02:21:24;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.13;;;26.30;34.90;;;;;;2250094;61;20369;-68
2021/09/18 02:24:08;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.00;;;26.30;34.90;;;;;;2249539;61;20361;-65
2021/09/18 02:26:52;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.90;;;26.30;34.90;;;;;;2250252;61;20712;-66
2021/09/18 02:29:38;0.00;0.00;0.62;0.00;0.00;0.62;3.20;1.13;;;26.20;34.90;;;;;;2250090;61;20387;-65
2021/09/18 02:32:23;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.30;;;26.30;34.90;;;;;;2249811;61;20376;-67
2021/09/18 02:35:11;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.87;;;26.30;34.90;;;;;;2249994;61;20606;-66
2021/09/18 02:37:57;0.00;0.00;0.62;0.00;0.00;0.62;1.53;1.00;;;26.20;34.80;;;;;;2250291;61;20369;-67
2021/09/18 02:40:41;0.00;0.00;0.62;0.00;0.00;0.62;1.37;0.90;;;26.20;34.80;;;;;;2250134;61;20349;-68
2021/09/18 02:43:26;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.13;;;26.20;34.80;;;;;;2253855;61;20370;-66
2021/09/18 02:46:12;0.00;0.00;0.62;0.00;0.00;0.62;1.70;0.90;;;26.20;34.80;;;;;;2253576;61;20602;-66
2021/09/18 02:48:56;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.90;;;26.20;35.50;;;;;;2254010;61;20848;-66
2021/09/18 02:51:41;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.90;;;26.20;34.80;;;;;;2254005;61;20618;-67
2021/09/18 02:54:25;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.00;;;26.20;34.80;;;;;;2253424;61;20376;-67
2021/09/18 02:57:10;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.23;;;26.20;34.80;;;;;;2254205;61;20704;-65
2021/09/18 02:59:54;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.10;;;26.10;34.70;;;;;;2254050;61;20415;-68
2021/09/18 03:02:40;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.10;;;26.10;34.70;;;;;;2253804;61;20720;-65
2021/09/18 03:05:25;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.10;;;26.10;34.80;;;;;;2253952;61;20439;-65
2021/09/18 03:08:09;0.00;0.00;0.62;0.00;0.00;0.62;1.63;1.03;;;26.10;34.80;;;;;;2253666;61;20395;-65
2021/09/18 03:10:54;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.10;;;26.10;34.80;;;;;;2253527;61;20383;-64
2021/09/18 03:13:39;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.10;;;26.10;34.80;;;;;;2253916;61;20399;-67
2021/09/18 03:16:23;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.40;;;26.00;34.70;;;;;;2253404;61;20411;-68
2021/09/18 03:19:09;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.10;;;26.10;34.80;;;;;;2254145;61;20360;-68
2021/09/18 03:21:54;0.00;0.00;0.62;0.00;0.00;0.62;1.40;1.00;;;26.00;34.70;;;;;;2253959;61;20360;-66
2021/09/18 03:24:38;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.10;;;26.00;34.70;;;;;;2253390;61;20418;-66
2021/09/18 03:27:23;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.00;;;26.00;34.70;;;;;;2253819;61;20751;-65
2021/09/18 03:30:09;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.10;;;26.00;34.70;;;;;;2253480;61;20771;-64
2021/09/18 03:32:54;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.13;;;26.00;34.70;;;;;;2253855;61;20371;-67
2021/09/18 03:35:42;0.00;0.00;0.62;0.00;0.00;0.62;1.47;1.10;;;26.00;34.70;;;;;;2253701;61;20380;-65
2021/09/18 03:38:27;0.00;0.00;0.62;0.00;0.00;0.62;1.73;1.10;;;26.00;34.80;;;;;;2253477;61;20404;-64
2021/09/18 03:41:11;0.00;0.00;0.62;0.00;0.00;0.62;1.83;1.03;;;26.00;34.70;;;;;;2254074;61;20356;-64
2021/09/18 03:43:55;0.00;0.00;0.62;0.00;0.00;0.62;3.40;1.70;;;26.00;34.80;;;;;;2253965;61;20368;-65
2021/09/18 03:46:40;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.10;;;25.90;34.70;;;;;;2253299;61;20395;-66
2021/09/18 03:49:24;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.10;;;25.90;34.70;;;;;;2253878;61;20574;-66
2021/09/18 03:52:10;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.03;;;26.00;34.80;;;;;;2253558;61;20356;-64
2021/09/18 03:54:56;0.00;0.00;0.62;0.00;0.00;0.62;1.87;1.20;;;25.90;34.70;;;;;;2253767;61;20388;-65
2021/09/18 03:57:40;0.00;0.00;0.62;0.00;0.00;0.62;2.27;1.10;;;25.90;34.80;;;;;;2253802;61;20364;-64
2021/09/18 04:00:25;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.00;;;25.90;34.70;;;;;;2253446;61;20395;-64
2021/09/18 04:03:10;0.00;0.00;0.62;0.00;0.00;0.62;1.30;1.00;;;25.90;34.80;;;;;;2253840;61;20387;-68
2021/09/18 04:05:54;0.00;0.00;0.62;0.00;0.00;0.62;3.07;1.30;;;25.90;34.70;;;;;;2253706;61;20447;-64
2021/09/18 04:08:40;0.00;0.00;0.62;0.00;0.00;0.62;1.67;1.00;;;25.90;34.70;;;;;;2253267;61;20356;-67
2021/09/18 04:11:25;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.47;;;25.80;34.70;;;;;;2254022;61;20762;-65
2021/09/18 04:14:10;0.00;0.00;0.62;0.00;0.00;0.62;1.57;1.07;;;25.90;34.80;;;;;;2253810;61;20402;-64
2021/09/18 04:16:54;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.17;;;25.80;34.70;;;;;;2253757;61;20623;-66
2021/09/18 04:19:39;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.10;;;25.80;34.70;;;;;;2253730;61;20771;-64
2021/09/18 04:22:23;0.00;0.00;0.62;0.00;0.00;0.62;1.73;1.10;;;25.80;34.70;;;;;;2253408;61;20364;-66
2021/09/18 04:25:10;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.00;;;25.80;34.70;;;;;;2253147;61;20418;-67
2021/09/18 04:27:55;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.07;;;25.80;34.80;;;;;;2253679;61;20423;-66
2021/09/18 04:30:39;0.00;0.00;0.62;0.00;0.00;0.62;1.23;0.87;;;25.80;34.70;;;;;;2253184;61;20419;-66
2021/09/18 04:33:24;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.30;;;25.80;34.80;;;;;;2253763;61;20392;-65
2021/09/18 04:36:08;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.00;;;25.80;34.80;;;;;;2253692;61;20395;-66
2021/09/18 04:38:53;0.00;0.00;0.62;0.00;0.00;0.62;1.40;1.00;;;25.80;34.80;;;;;;2253500;61;20623;-65
2021/09/18 04:41:38;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.20;;;25.80;34.90;;;;;;2253725;61;20577;-67
2021/09/18 04:44:23;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.20;;;25.70;34.80;;;;;;2253255;61;20367;-66
2021/09/18 04:47:08;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.00;;;25.70;34.80;;;;;;2253643;61;20436;-66
2021/09/18 04:49:52;0.00;0.00;0.62;0.00;0.00;0.62;1.90;0.90;;;25.70;34.80;;;;;;2253540;61;20411;-66
2021/09/18 04:52:37;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.90;;;25.70;34.80;;;;;;2253115;61;20567;-66
2021/09/18 04:55:22;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.00;;;25.70;34.90;;;;;;2253745;61;20380;-67
2021/09/18 04:58:08;0.00;0.00;0.62;0.00;0.00;0.62;1.97;1.20;;;25.70;34.90;;;;;;2253742;61;20359;-67
2021/09/18 05:00:52;0.00;0.00;0.62;0.00;0.00;0.62;1.53;1.00;;;25.70;35.50;;;;;;2253218;61;20360;-65
2021/09/18 05:03:36;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.10;;;25.70;34.90;;;;;;2253461;61;20391;-65
2021/09/18 05:06:21;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.90;;;25.70;35.00;;;;;;2253126;61;20803;-67
2021/09/18 05:09:05;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.20;;;25.70;34.90;;;;;;2253577;61;20708;-65
2021/09/18 05:11:50;0.00;0.00;0.62;0.00;0.00;0.62;1.47;1.10;;;25.70;35.00;;;;;;2253673;61;20488;-64
2021/09/18 05:14:36;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.00;;;25.70;35.00;;;;;;2253123;61;20415;-63
2021/09/18 05:17:20;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.90;;;25.70;34.90;;;;;;2253766;61;20383;-63
2021/09/18 05:20:07;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.20;;;25.70;35.00;;;;;;2253592;61;20375;-63
2021/09/18 05:22:51;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.30;;;25.70;35.00;;;;;;2252980;61;20403;-67
2021/09/18 05:25:35;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.20;;;25.70;35.70;;;;;;2253419;61;20434;-64
2021/09/18 05:28:20;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.50;;;25.70;35.00;;;;;;2252862;61;20420;-65
2021/09/18 05:31:06;0.00;0.00;0.62;0.00;0.00;0.62;1.40;1.00;;;25.60;34.90;;;;;;2253270;61;20438;-64
2021/09/18 05:33:50;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.23;;;25.60;34.90;;;;;;2253690;61;20600;-65
2021/09/18 05:36:35;0.00;0.00;0.62;0.00;0.00;0.62;1.53;1.20;;;25.60;34.90;;;;;;2253268;61;20387;-64
2021/09/18 05:39:19;0.00;0.00;0.62;0.00;0.00;0.62;1.40;1.00;;;25.60;34.90;;;;;;2253763;61;20406;-63
2021/09/18 05:42:03;0.00;0.00;0.62;0.00;0.00;0.62;1.40;1.00;;;25.60;34.90;;;;;;2253848;61;20344;-65
2021/09/18 05:44:48;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.20;;;25.60;34.90;;;;;;2252800;61;20379;-64
2021/09/18 05:47:34;0.00;0.00;0.62;0.00;0.00;0.62;1.87;1.10;;;25.60;35.00;;;;;;2253391;61;20384;-63
2021/09/18 05:50:18;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.13;;;25.60;35.00;;;;;;2253634;61;20384;-64
2021/09/18 05:53:03;0.00;0.00;0.62;0.00;0.00;0.62;1.93;1.20;;;25.60;35.00;;;;;;2253451;61;20359;-66
2021/09/18 05:55:47;0.00;0.00;0.62;0.00;0.00;0.62;2.27;1.30;;;25.60;35.00;;;;;;2253708;61;20430;-66
2021/09/18 05:58:32;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.30;;;25.60;35.00;;;;;;2253152;61;20389;-65
2021/09/18 06:01:16;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.20;;;25.60;35.00;;;;;;2254315;61;20399;-64
2021/09/18 06:04:02;0.00;0.00;0.62;0.00;0.00;0.62;2.80;1.63;;;25.60;35.00;;;;;;2254323;61;20715;-65
2021/09/18 06:06:46;0.00;0.00;0.62;0.00;0.00;0.62;1.83;1.20;;;25.50;35.00;;;;;;2253508;61;20376;-64
2021/09/18 06:09:31;0.00;0.00;0.62;0.00;0.00;0.62;1.93;1.20;;;25.50;35.00;;;;;;2254316;61;20360;-63
2021/09/18 06:12:15;0.00;0.00;0.62;0.00;0.00;0.62;1.97;1.50;;;25.50;35.00;;;;;;2254365;61;20396;-65
2021/09/18 06:15:00;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.17;;;25.50;35.00;;;;;;2253575;61;20376;-65
2021/09/18 06:17:44;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.47;;;25.50;35.00;;;;;;2254446;61;20363;-67
2021/09/18 06:20:30;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.00;;;25.50;35.00;;;;;;2253316;61;20403;-66
2021/09/18 06:23:15;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.50;;;25.50;35.10;;;;;;2254077;61;20402;-65
2021/09/18 06:26:00;0.00;0.00;0.62;0.00;0.00;0.62;1.83;1.50;;;25.50;35.10;;;;;;2253722;61;20434;-68
2021/09/18 06:28:44;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.97;;;25.50;35.10;;;;;;2253524;61;20406;-67
2021/09/18 06:31:29;0.00;0.00;0.62;0.00;0.00;0.62;1.77;1.57;;;25.50;35.10;;;;;;2254252;61;20423;-64
2021/09/18 06:34:13;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.10;;;25.50;35.10;;;;;;2253655;61;20367;-63
2021/09/18 06:36:59;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.30;;;25.50;35.10;;;;;;2253636;61;20348;-63
2021/09/18 06:39:44;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.50;;;25.60;35.20;;;;;;2253904;61;20368;-67
2021/09/18 06:42:28;0.00;0.00;0.62;0.00;0.00;0.62;1.77;1.43;;;25.50;35.10;;;;;;2253184;61;20391;-64
2021/09/18 06:45:14;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.13;;;25.60;35.20;;;;;;2253910;61;20404;-63
2021/09/18 06:47:58;0.00;0.00;0.62;0.00;0.00;0.62;2.33;2.03;;;25.60;35.20;;;;;;2253697;61;20387;-61
2021/09/18 06:50:43;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.30;;;25.50;35.00;;;;;;2253550;61;20600;-64
2021/09/18 06:53:29;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.17;;;25.60;35.00;;;;;;2250665;61;20360;-63
2021/09/18 06:56:13;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.00;;;25.50;35.00;;;;;;2249778;61;20381;-63
2021/09/18 06:58:58;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.20;;;25.50;35.00;;;;;;2249477;61;20372;-67
2021/09/18 07:01:43;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.30;;;25.50;35.00;;;;;;2250066;61;20748;-61
2021/09/18 07:04:27;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.43;;;25.50;35.00;;;;;;2249514;61;20793;-65
2021/09/18 07:07:12;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.30;;;25.50;35.00;;;;;;2250019;61;20800;-63
2021/09/18 07:09:58;0.00;0.00;0.62;0.00;0.00;0.62;1.67;1.23;;;25.50;35.10;;;;;;2249647;61;20385;-63
2021/09/18 07:12:42;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.40;;;25.60;35.20;;;;;;2249536;61;20397;-61
2021/09/18 07:15:27;0.00;0.00;0.62;0.00;0.00;0.62;2.57;1.50;;;25.60;35.20;;;;;;2249806;61;20431;-64
2021/09/18 07:18:12;0.00;0.00;0.62;0.00;0.00;0.62;1.97;1.40;;;25.60;35.20;;;;;;2249723;61;20356;-67
2021/09/18 07:20:56;0.00;0.00;0.62;0.00;0.00;0.62;2.23;1.53;;;25.60;35.20;;;;;;2249293;61;20693;-64
2021/09/18 07:23:41;0.00;0.00;0.62;0.00;0.00;0.62;2.63;2.03;;;25.60;35.20;;;;;;2249870;61;20580;-65
2021/09/18 07:26:26;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.43;;;25.60;35.20;;;;;;2249979;61;20377;-62
2021/09/18 07:29:11;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.20;;;25.60;35.20;;;;;;2249666;61;20460;-62
2021/09/18 07:31:56;0.00;0.00;0.62;0.00;0.00;0.62;2.53;1.63;;;25.60;35.20;;;;;;2250038;61;20380;-64
2021/09/18 07:34:40;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.50;;;25.60;35.20;;;;;;2249353;61;20420;-63
2021/09/18 07:37:25;0.00;0.00;0.62;0.00;0.00;0.62;1.93;1.47;;;25.60;35.20;;;;;;2249841;61;20361;-62
2021/09/18 07:40:12;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.53;;;25.60;35.20;;;;;;2249808;61;20381;-61
2021/09/18 07:42:59;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.70;;;25.60;35.20;;;;;;2249048;61;20685;-62
2021/09/18 07:45:43;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.63;;;25.60;35.10;;;;;;2249949;61;20384;-62
2021/09/18 07:48:28;0.00;0.00;0.62;0.00;0.00;0.62;2.63;1.77;;;25.60;35.10;;;;;;2249688;61;20368;-63
2021/09/18 07:51:12;0.00;0.00;0.62;0.00;0.00;0.62;3.30;2.47;;;25.60;35.00;;;;;;2249242;61;20396;-61
2021/09/18 07:53:57;0.00;0.00;0.62;0.00;0.00;0.62;2.23;1.50;;;25.70;35.10;;;;;;2249923;61;20408;-62
2021/09/18 07:56:41;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.97;;;25.60;35.00;;;;;;2249431;61;20474;-64
2021/09/18 07:59:27;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.60;;;25.60;35.00;;;;;;2249720;61;20732;-60
2021/09/18 08:02:12;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.53;;;25.60;35.00;;;;;;2249692;61;20364;-62
2021/09/18 08:04:56;0.00;0.00;0.62;0.00;0.00;0.62;3.70;1.73;;;25.60;35.00;;;;;;2249078;61;20384;-62
2021/09/18 08:07:41;0.00;0.00;0.62;0.00;0.00;0.62;10.47;2.60;;;25.60;35.00;;;;;;2249955;61;20365;-61
2021/09/18 08:10:25;0.00;0.00;0.62;0.00;0.00;0.62;3.30;1.90;;;25.70;35.00;;;;;;2249619;61;20405;-63
2021/09/18 08:13:10;0.00;0.00;0.62;0.00;0.00;0.62;2.57;2.00;;;25.60;34.90;;;;;;2249038;61;20424;-62
2021/09/18 08:15:56;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.77;;;25.60;35.00;;;;;;2250013;61;20435;-64
2021/09/18 08:18:40;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.80;;;25.60;34.90;;;;;;2248937;61;20810;-63
2021/09/18 08:21:25;0.00;0.00;0.62;0.00;0.00;0.62;3.70;1.60;;;25.60;34.90;;;;;;2249775;61;20408;-63
2021/09/18 08:24:10;0.00;0.00;0.62;0.00;0.00;0.62;2.23;1.50;;;25.60;34.90;;;;;;2249529;61;20360;-61
2021/09/18 08:26:54;0.00;0.00;0.62;0.00;0.00;0.62;2.90;1.73;;;25.60;34.90;;;;;;2249212;61;20573;-63
2021/09/18 08:29:39;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.67;;;25.60;34.90;;;;;;2250039;61;20432;-62
2021/09/18 08:32:25;0.00;0.00;0.62;0.00;0.00;0.62;2.70;1.90;;;25.60;34.90;;;;;;2249556;61;20404;-63
2021/09/18 08:35:10;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.00;;;25.60;34.90;;;;;;2249053;61;20393;-63
2021/09/18 08:37:56;0.00;0.00;0.62;0.00;0.00;0.62;2.23;1.63;;;25.60;34.90;;;;;;2249972;61;20360;-63
2021/09/18 08:40:41;0.00;0.00;0.62;0.00;0.00;0.62;3.33;2.00;;;25.60;34.80;;;;;;2249245;61;20359;-63
2021/09/18 08:43:25;0.00;0.00;0.62;0.00;0.00;0.62;1.97;1.57;;;25.60;34.80;;;;;;2249566;61;20384;-62
2021/09/18 08:46:10;0.00;0.00;0.62;0.00;0.00;0.62;2.87;2.00;;;25.60;34.90;;;;;;2249458;61;20469;-63
2021/09/18 08:48:57;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.47;;;25.60;34.80;;;;;;2249162;61;20361;-62
2021/09/18 08:51:43;0.00;0.00;0.62;0.00;0.00;0.62;1.97;1.60;;;25.60;34.80;;;;;;2249836;61;20376;-62
2021/09/18 08:54:28;0.00;0.00;0.62;0.00;0.00;0.62;2.37;1.70;;;25.60;34.90;;;;;;2249337;61;20447;-62
2021/09/18 08:57:13;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.60;;;25.60;34.80;;;;;;2249220;61;20364;-64
2021/09/18 08:59:57;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.50;;;25.60;34.90;;;;;;2249879;61;20364;-62
2021/09/18 09:02:53;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.60;;;25.60;35.60;;;;;;2249431;61;20365;-63
2021/09/18 09:05:42;0.00;0.00;0.62;0.00;0.00;0.62;2.47;2.03;;;25.60;34.90;;;;;;2249620;61;20377;-62
2021/09/18 09:08:27;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.70;;;25.60;34.90;;;;;;2249400;61;20460;-63
2021/09/18 09:11:20;0.00;0.00;0.62;0.00;0.00;0.62;4.10;1.90;;;25.60;34.90;;;;;;2249164;61;20469;-62
2021/09/18 09:14:08;0.00;0.00;0.62;0.00;0.00;0.62;2.23;1.90;;;25.60;34.90;;;;;;2249747;61;20364;-63
2021/09/18 09:16:59;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.10;;;25.60;34.90;;;;;;2249401;61;20593;-62
2021/09/18 09:19:43;0.00;0.00;0.62;0.00;0.00;0.62;3.23;1.60;;;25.60;35.00;;;;;;2249113;61;20598;-62
2021/09/18 09:22:42;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.90;;;25.60;35.00;;;;;;2249718;61;20388;-63
2021/09/18 09:25:29;0.00;0.00;0.62;0.00;0.00;0.62;2.83;2.10;;;25.60;35.00;;;;;;2249034;61;20408;-63
2021/09/18 09:28:29;0.00;0.00;0.62;0.00;0.00;0.62;2.87;2.07;;;25.60;35.00;;;;;;2249597;61;20725;-64
2021/09/18 09:31:23;0.00;0.00;0.62;0.00;0.00;0.62;2.27;1.70;;;25.60;35.00;;;;;;2249358;61;20793;-62
2021/09/18 09:34:18;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.30;;;25.60;35.10;;;;;;2248562;61;20626;-62
2021/09/18 09:37:04;0.00;0.00;0.62;0.00;0.00;0.62;3.30;1.70;;;25.60;35.10;;;;;;2250040;61;20373;-64
2021/09/18 09:39:52;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.73;;;25.60;35.10;;;;;;2250054;61;20388;-64
2021/09/18 09:42:42;0.00;0.00;0.62;0.00;0.00;0.62;2.27;1.90;;;25.70;35.10;;;;;;2250311;61;20368;-61
2021/09/18 09:45:27;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.80;;;25.70;35.10;;;;;;2249949;61;20415;-63
2021/09/18 09:48:16;0.00;0.00;0.62;0.00;0.00;0.62;3.07;1.80;;;25.70;35.20;;;;;;2249916;61;20409;-62
2021/09/18 09:51:03;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.60;;;25.60;35.10;;;;;;2250285;61;20388;-63
2021/09/18 09:53:47;0.00;0.00;0.62;0.00;0.00;0.62;3.47;2.03;;;25.70;35.20;;;;;;2250016;61;20376;-64
2021/09/18 09:56:33;0.00;0.00;0.62;0.00;0.00;0.62;2.47;1.70;;;25.70;35.20;;;;;;2249670;61;20433;-61
2021/09/18 09:59:28;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.37;;;25.70;35.20;;;;;;2252760;61;20367;-63
2021/09/18 10:02:14;0.00;0.00;0.62;0.00;0.00;0.62;1.73;1.33;;;25.70;35.20;;;;;;2249648;61;20361;-63
2021/09/18 10:04:58;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.80;;;25.70;35.20;;;;;;2249520;61;20380;-64
2021/09/18 10:07:44;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.83;;;25.70;35.20;;;;;;2250004;61;20364;-65
2021/09/18 10:10:29;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.60;;;25.70;35.20;;;;;;2249666;61;20416;-64
2021/09/18 10:13:17;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.70;;;25.70;35.20;;;;;;2250241;61;20361;-62
2021/09/18 10:16:01;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.93;;;25.80;35.20;;;;;;2249953;61;20396;-61
2021/09/18 10:18:47;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.57;;;25.80;35.30;;;;;;2249450;61;20364;-64
2021/09/18 10:24:35;0.00;0.00;0.62;0.00;0.00;0.62;3.17;1.97;;;25.80;35.20;;;;;;2249278;61;20384;-64
2021/09/18 10:27:24;0.00;0.00;0.62;0.00;0.00;0.62;4.50;1.70;;;25.80;35.30;;;;;;2250094;61;20364;-61
2021/09/18 10:30:30;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.07;;;25.80;35.40;;;;;;2249769;61;20365;-62
2021/09/18 10:33:33;0.00;0.00;0.62;0.00;0.00;0.62;3.53;1.87;;;25.80;35.40;;;;;;2249341;61;20461;-61
2021/09/18 10:36:20;0.00;0.00;0.62;0.00;0.00;0.62;9.67;2.03;;;25.80;35.50;;;;;;2250167;61;20375;-63
2021/09/18 10:39:09;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.90;;;25.90;35.60;;;;;;2249658;61;20376;-64
2021/09/18 10:41:57;0.00;0.00;0.62;0.00;0.00;0.62;2.47;2.27;;;25.90;35.60;;;;;;2250039;61;20396;-65
2021/09/18 10:44:51;0.00;0.00;0.62;0.00;0.00;0.62;2.30;2.00;;;25.90;35.60;;;;;;2249667;61;20432;-65
2021/09/18 10:47:41;0.00;0.00;0.62;0.00;0.00;0.62;1.87;1.60;;;25.90;35.60;;;;;;2249569;61;20473;-61
2021/09/18 10:50:39;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.20;;;25.90;35.60;;;;;;2250107;61;20405;-64
2021/09/18 10:53:23;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.63;;;25.90;35.60;;;;;;2249744;61;20364;-63
2021/09/18 10:56:08;0.00;0.00;0.62;0.00;0.00;0.62;2.27;2.07;;;26.00;35.60;;;;;;2249479;61;20380;-64