Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:01:51;;;;;;;2.60;1.50;;;;;;;;;;5069630;28;20020;-72
2023/06/11 00:04:19;;;;;;;5.13;1.75;;;;;;;;;;5069574;28;20086;-72
2023/06/11 00:06:45;;;;;;;2.80;1.60;;;;;;;;;;5069623;28;20481;-72
2023/06/11 00:09:11;;;;;;;2.95;1.50;;;;;;;;;;5069461;28;20074;-71
2023/06/11 00:11:41;;;;;;;2.13;1.42;;;;;;;;;;5067873;28;20024;-72
2023/06/11 00:14:07;;;;;;;;;;;;;;;;;;5070565;28;20044;-72
2023/06/11 00:16:32;;;;;;;3.33;1.55;;;;;;;;;;5069483;28;19973;-72
2023/06/11 00:18:58;;;;;;;2.15;1.33;;;;;;;;;;5067892;28;20016;-72
2023/06/11 00:21:23;;;;;;;3.35;1.58;;;;;;;;;;5069371;28;20025;-72
2023/06/11 00:23:50;;;;;;;2.70;1.38;;;;;;;;;;5069470;28;20031;-72
2023/06/11 00:26:15;;;;;;;3.28;1.40;;;;;;;;;;5069137;28;20024;-72
2023/06/11 00:28:41;;;;;;;2.65;1.40;;;;;;;;;;5069503;28;20035;-72
2023/06/11 00:31:06;;;;;;;3.15;1.40;;;;;;;;;;5068863;28;20070;-71
2023/06/11 00:33:32;;;;;;;2.90;1.33;;;;;;;;;;5067935;28;20058;-71
2023/06/11 00:35:57;;;;;;;3.55;1.50;;;;;;;;;;5069293;28;20119;-72
2023/06/11 00:38:23;;;;;;;4.20;1.80;;;;;;;;;;5070744;28;20483;-72
2023/06/11 00:40:49;;;;;;;2.55;1.42;;;;;;;;;;5068704;28;20045;-72
2023/06/11 00:43:17;;;;;;;3.13;1.40;;;;;;;;;;5069320;28;20242;-72
2023/06/11 00:45:44;;;;;;;2.05;1.40;;;;;;;;;;5068843;28;20120;-71
2023/06/11 00:48:09;;;;;;;2.08;1.45;;;;;;;;;;5068743;28;20035;-72
2023/06/11 00:50:45;;;;;;;1.75;1.25;;;;;;;;;;5068754;28;20024;-72
2023/06/11 00:53:12;;;;;;;1.77;1.20;;;;;;;;;;5072071;28;20027;-72
2023/06/11 00:55:37;;;;;;;3.97;1.30;;;;;;;;;;5072960;28;20052;-72
2023/06/11 00:58:04;;;;;;;2.17;1.33;;;;;;;;;;5073301;28;20617;-71
2023/06/11 01:00:30;;;;;;;2.00;1.30;;;;;;;;;;5073033;28;20029;-72
2023/06/11 01:03:02;;;;;;;2.95;1.25;;;;;;;;;;5072975;28;20032;-72
2023/06/11 01:05:31;;;;;;;2.95;1.20;;;;;;;;;;5072680;28;20043;-72
2023/06/11 01:07:57;;;;;;;2.08;1.13;;;;;;;;;;5072665;28;20021;-72
2023/06/11 01:10:23;;;;;;;1.85;1.00;;;;;;;;;;5072715;28;20029;-71
2023/06/11 01:12:48;;;;;;;1.38;0.90;;;;;;;;;;5072785;28;20021;-72
2023/06/11 01:15:14;;;;;;;2.28;1.20;;;;;;;;;;5071425;28;20115;-71
2023/06/11 01:17:48;;;;;;;4.07;1.17;;;;;;;;;;5072977;28;20025;-72
2023/06/11 01:20:25;;;;;;;1.63;1.02;;;;;;;;;;5072561;28;20036;-72
2023/06/11 01:22:54;;;;;;;2.15;1.30;;;;;;;;;;5071003;28;20056;-72
2023/06/11 01:25:50;;;;;;;1.52;1.20;;;;;;;;;;5072488;28;20028;-72
2023/06/11 01:28:19;;;;;;;3.13;1.10;;;;;;;;;;5072773;28;20058;-72
2023/06/11 01:30:49;;;;;;;3.35;1.40;;;;;;;;;;5072296;28;20516;-71
2023/06/11 01:33:15;;;;;;;1.77;1.27;;;;;;;;;;5072552;28;20046;-71
2023/06/11 01:35:41;;;;;;;2.10;1.20;;;;;;;;;;5072333;28;20024;-71
2023/06/11 01:38:08;;;;;;;1.70;1.20;;;;;;;;;;5072261;28;20029;-71
2023/06/11 01:40:34;;;;;;;3.83;1.20;;;;;;;;;;5071757;28;20453;-72
2023/06/11 01:42:59;;;;;;;3.13;1.17;;;;;;;;;;5072154;28;20024;-71
2023/06/11 01:45:26;;;;;;;3.28;1.33;;;;;;;;;;5071840;28;20112;-71
2023/06/11 01:47:52;;;;;;;3.50;1.45;;;;;;;;;;5071948;28;20025;-71
2023/06/11 01:50:18;;;;;;;2.13;1.17;;;;;;;;;;5072139;28;20093;-72
2023/06/11 01:52:44;;;;;;;3.20;1.30;;;;;;;;;;5071996;28;20056;-71
2023/06/11 01:55:09;;;;;;;3.08;1.33;;;;;;;;;;5071933;28;20031;-72
2023/06/11 01:57:35;;;;;;;3.17;1.27;;;;;;;;;;5071987;28;20032;-72
2023/06/11 02:00:05;;;;;;;2.25;1.30;;;;;;;;;;5071921;28;20510;-72
2023/06/11 02:02:31;;;;;;;2.63;1.30;;;;;;;;;;5070989;28;20170;-72
2023/06/11 02:04:57;;;;;;;1.80;1.30;;;;;;;;;;5072645;28;20024;-71
2023/06/11 02:07:22;;;;;;;3.13;1.50;;;;;;;;;;5071634;28;20409;-72
2023/06/11 02:09:48;;;;;;;2.25;1.38;;;;;;;;;;5072010;28;20028;-71
2023/06/11 02:12:14;;;;;;;1.80;1.20;;;;;;;;;;5071393;28;20024;-72
2023/06/11 02:14:39;;;;;;;3.05;1.30;;;;;;;;;;5071650;28;20148;-72
2023/06/11 02:17:05;;;;;;;2.25;1.30;;;;;;;;;;5071167;28;20032;-72
2023/06/11 02:19:30;;;;;;;1.58;1.20;;;;;;;;;;5071616;28;20458;-72
2023/06/11 02:21:55;;;;;;;2.20;1.30;;;;;;;;;;5071098;28;20020;-71
2023/06/11 02:24:21;;;;;;;1.75;1.23;;;;;;;;;;5071618;28;20028;-72
2023/06/11 02:26:47;;;;;;;3.63;1.23;;;;;;;;;;5070924;28;20028;-71
2023/06/11 02:29:12;;;;;;;1.70;1.23;;;;;;;;;;5071643;28;20074;-72
2023/06/11 02:31:37;;;;;;;3.72;1.30;;;;;;;;;;5071036;28;20389;-72
2023/06/11 02:34:03;;;;;;;2.22;1.23;;;;;;;;;;5071317;28;20162;-71
2023/06/11 02:36:28;;;;;;;1.98;1.30;;;;;;;;;;5070986;28;20024;-72
2023/06/11 02:38:54;;;;;;;3.25;1.30;;;;;;;;;;5070964;28;20135;-71
2023/06/11 02:41:19;;;;;;;3.03;1.35;;;;;;;;;;5071072;28;20030;-72
2023/06/11 02:43:44;;;;;;;5.65;1.70;;;;;;;;;;5071354;28;20032;-72
2023/06/11 02:46:10;;;;;;;2.17;1.33;;;;;;;;;;5070723;28;20060;-72
2023/06/11 02:48:35;;;;;;;2.22;1.30;;;;;;;;;;5071084;28;20024;-71
2023/06/11 02:51:01;;;;;;;2.67;1.27;;;;;;;;;;5070816;28;20146;-72
2023/06/11 02:53:26;;;;;;;2.45;1.50;;;;;;;;;;5070525;28;20111;-72
2023/06/11 02:55:51;;;;;;;4.03;1.38;;;;;;;;;;5070740;28;20036;-72
2023/06/11 02:58:17;;;;;;;3.03;1.50;;;;;;;;;;5070745;28;20103;-72
2023/06/11 03:00:42;;;;;;;2.53;1.30;;;;;;;;;;5071044;28;20025;-72
2023/06/11 03:03:07;;;;;;;3.13;1.42;;;;;;;;;;5070552;28;20496;-71
2023/06/11 03:05:33;;;;;;;3.45;1.50;;;;;;;;;;5070839;28;20094;-71
2023/06/11 03:07:58;;;;;;;3.65;1.55;;;;;;;;;;5070374;28;20031;-72
2023/06/11 03:10:27;;;;;;;2.60;1.65;;;;;;;;;;5070552;28;20031;-72
2023/06/11 03:12:53;;;;;;;5.85;1.52;;;;;;;;;;5069980;28;20032;-71
2023/06/11 03:15:18;;;;;;;3.58;1.27;;;;;;;;;;5069832;28;20036;-72
2023/06/11 03:17:44;;;;;;;3.40;2.10;;;;;;;;;;5070010;28;20032;-71
2023/06/11 03:20:10;;;;;;;3.40;2.20;;;;;;;;;;5070589;28;20111;-71
2023/06/11 03:22:35;;;;;;;4.72;2.38;;;;;;;;;;5070063;28;20025;-71
2023/06/11 03:25:01;;;;;;;4.10;1.88;;;;;;;;;;5070278;28;20115;-72
2023/06/11 03:27:26;;;;;;;2.05;1.50;;;;;;;;;;5070030;28;20024;-71
2023/06/11 03:29:51;;;;;;;3.15;1.38;;;;;;;;;;5070293;28;20028;-72
2023/06/11 03:32:17;;;;;;;2.60;1.48;;;;;;;;;;5069999;28;20032;-72
2023/06/11 03:34:43;;;;;;;2.38;1.70;;;;;;;;;;5070304;28;20028;-72
2023/06/11 03:37:08;;;;;;;2.78;1.50;;;;;;;;;;5069908;28;20032;-71
2023/06/11 03:39:34;;;;;;;3.28;1.52;;;;;;;;;;5070064;28;20044;-71
2023/06/11 03:41:59;;;;;;;3.25;1.55;;;;;;;;;;5069821;28;20499;-72
2023/06/11 03:44:25;;;;;;;2.67;1.38;;;;;;;;;;5070355;28;20036;-72
2023/06/11 03:46:50;;;;;;;1.83;1.30;;;;;;;;;;5069355;28;20036;-71
2023/06/11 03:49:15;;;;;;;2.55;1.50;;;;;;;;;;5069789;28;20484;-71
2023/06/11 03:51:41;;;;;;;2.30;1.45;;;;;;;;;;5069573;28;20107;-72
2023/06/11 03:54:06;;;;;;;3.25;1.45;;;;;;;;;;5069835;28;20076;-72
2023/06/11 03:56:32;;;;;;;3.08;1.35;;;;;;;;;;5068522;28;20408;-72
2023/06/11 03:58:57;;;;;;;2.22;1.48;;;;;;;;;;5069708;28;20055;-71
2023/06/11 04:01:23;;;;;;;4.32;1.50;;;;;;;;;;5069587;28;20107;-72
2023/06/11 04:03:48;;;;;;;3.35;1.58;;;;;;;;;;5069229;28;20046;-71
2023/06/11 04:06:15;;;;;;;3.63;1.70;;;;;;;;;;5069798;28;20497;-71
2023/06/11 04:08:40;;;;;;;2.90;1.70;;;;;;;;;;5069332;28;20039;-72
2023/06/11 04:11:06;;;;;;;3.33;1.48;;;;;;;;;;5069854;28;20103;-72
2023/06/11 04:13:31;;;;;;;3.63;1.42;;;;;;;;;;5069257;28;20674;-72
2023/06/11 04:15:57;;;;;;;3.30;1.42;;;;;;;;;;5069610;28;20111;-72
2023/06/11 04:18:22;;;;;;;3.22;1.35;;;;;;;;;;5069255;28;20020;-72
2023/06/11 04:20:47;;;;;;;2.17;1.40;;;;;;;;;;5068137;28;20060;-72
2023/06/11 04:23:13;;;;;;;2.67;1.40;;;;;;;;;;5068826;28;20031;-71
2023/06/11 04:25:43;;;;;;;3.53;1.50;;;;;;;;;;5069221;28;20031;-71
2023/06/11 04:28:08;;;;;;;1.77;1.33;;;;;;;;;;5069263;28;20025;-72
2023/06/11 04:30:34;;;;;;;5.32;1.60;;;;;;;;;;5069558;28;20063;-72
2023/06/11 04:33:03;;;;;;;2.50;1.60;;;;;;;;;;5069140;28;20025;-72
2023/06/11 04:35:29;;;;;;;3.60;1.48;;;;;;;;;;5069579;28;20063;-72
2023/06/11 04:37:55;;;;;;;2.50;1.60;;;;;;;;;;5068886;28;20603;-72
2023/06/11 04:40:23;;;;;;;2.50;1.30;;;;;;;;;;5068984;28;20048;-71
2023/06/11 04:42:49;;;;;;;3.30;1.30;;;;;;;;;;5067691;28;20035;-71
2023/06/11 04:45:18;;;;;;;3.40;1.50;;;;;;;;;;5069446;28;20058;-72
2023/06/11 04:47:45;;;;;;;3.67;1.50;;;;;;;;;;5068846;28;20021;-72
2023/06/11 04:50:11;;;;;;;2.88;1.40;;;;;;;;;;5069594;28;20051;-72
2023/06/11 04:52:42;;;;;;;2.03;1.40;;;;;;;;;;5068825;28;20782;-72
2023/06/11 04:55:09;;;;;;;2.88;1.48;;;;;;;;;;5069032;28;20021;-72
2023/06/11 04:57:39;;;;;;;2.88;1.50;;;;;;;;;;5068800;28;20028;-72
2023/06/11 05:00:08;;;;;;;2.92;1.35;;;;;;;;;;5069181;28;20032;-72
2023/06/11 05:02:37;;;;;;;3.05;1.50;;;;;;;;;;5068921;28;20032;-72
2023/06/11 05:05:05;;;;;;;1.95;1.40;;;;;;;;;;5069142;28;20041;-72
2023/06/11 05:07:31;;;;;;;1.98;1.30;;;;;;;;;;5068848;28;20032;-72
2023/06/11 05:09:56;;;;;;;2.20;1.30;;;;;;;;;;5068931;28;20384;-72
2023/06/11 05:12:22;;;;;;;5.35;1.50;;;;;;;;;;5068972;28;20028;-72
2023/06/11 05:14:47;;;;;;;5.10;1.70;;;;;;;;;;5068647;28;20031;-71
2023/06/11 05:17:15;;;;;;;2.20;1.50;;;;;;;;;;5067278;28;20032;-72
2023/06/11 05:19:41;;;;;;;3.75;1.38;;;;;;;;;;5068812;28;20107;-72
2023/06/11 05:22:07;;;;;;;2.42;1.45;;;;;;;;;;5068762;28;20107;-72
2023/06/11 05:24:32;;;;;;;3.83;1.30;;;;;;;;;;5068632;28;20168;-72
2023/06/11 05:26:58;;;;;;;3.00;1.42;;;;;;;;;;5067682;28;20029;-72
2023/06/11 05:29:25;;;;;;;4.95;1.70;;;;;;;;;;5068599;28;20028;-72
2023/06/11 05:31:50;;;;;;;3.40;1.52;;;;;;;;;;5068834;28;20043;-72
2023/06/11 05:34:16;;;;;;;1.95;1.20;;;;;;;;;;5068243;28;20020;-72
2023/06/11 05:36:42;;;;;;;4.80;1.50;;;;;;;;;;5068566;28;20032;-72
2023/06/11 05:39:08;;;;;;;3.35;1.55;;;;;;;;;;5071176;28;20056;-72
2023/06/11 05:41:33;;;;;;;3.30;1.60;;;;;;;;;;5072416;28;20073;-71
2023/06/11 05:43:58;;;;;;;4.20;1.63;;;;;;;;;;5072245;28;20025;-72
2023/06/11 05:46:25;;;;;;;2.65;1.50;;;;;;;;;;5072069;28;20127;-72
2023/06/11 05:48:50;;;;;;;3.17;1.42;;;;;;;;;;5071742;28;20067;-72
2023/06/11 05:51:16;;;;;;;2.47;1.38;;;;;;;;;;5072212;28;20059;-72
2023/06/11 05:53:42;;;;;;;4.03;1.40;;;;;;;;;;5071651;28;20043;-72
2023/06/11 05:56:07;;;;;;;3.70;1.58;;;;;;;;;;5072253;28;20115;-72
2023/06/11 05:58:33;;;;;;;3.05;1.50;;;;;;;;;;5072193;28;20484;-72
2023/06/11 06:01:03;;;;;;;3.03;1.63;;;;;;;;;;5072161;28;20047;-72
2023/06/11 06:03:33;;;;;;;2.47;1.42;;;;;;;;;;5071848;28;20415;-72
2023/06/11 06:06:01;;;;;;;2.60;1.27;;;;;;;;;;5071727;28;20077;-72
2023/06/11 06:08:28;;;;;;;2.60;1.58;;;;;;;;;;5071487;28;20286;-72
2023/06/11 06:10:54;;;;;;;3.20;1.40;;;;;;;;;;5071864;28;20027;-72
2023/06/11 06:13:21;;;;;;;3.95;1.52;;;;;;;;;;5074285;28;20560;-72
2023/06/11 06:15:46;;;;;;;2.00;1.45;;;;;;;;;;5072073;28;20115;-72
2023/06/11 06:18:12;;;;;;;2.60;1.40;;;;;;;;;;5071184;28;20152;-72
2023/06/11 06:20:37;;;;;;;2.83;1.60;;;;;;;;;;5071908;28;20051;-72
2023/06/11 06:23:04;;;;;;;3.28;1.50;;;;;;;;;;5071382;28;20480;-72
2023/06/11 06:25:31;;;;;;;2.83;1.52;;;;;;;;;;5071376;28;20032;-72
2023/06/11 06:27:57;;;;;;;3.90;1.58;;;;;;;;;;5071585;28;20031;-72
2023/06/11 06:30:22;;;;;;;3.10;1.52;;;;;;;;;;5071399;28;20028;-72
2023/06/11 06:32:48;;;;;;;2.33;1.42;;;;;;;;;;5071605;28;20035;-72
2023/06/11 06:35:13;;;;;;;2.80;1.40;;;;;;;;;;5071138;28;20029;-72
2023/06/11 06:37:38;;;;;;;3.08;1.70;;;;;;;;;;5071422;28;20021;-72
2023/06/11 06:40:05;;;;;;;2.58;1.65;;;;;;;;;;5070933;28;20412;-72
2023/06/11 06:42:33;;;;;;;2.50;1.52;;;;;;;;;;5071323;28;20031;-72
2023/06/11 06:44:58;;;;;;;3.28;1.50;;;;;;;;;;5070736;28;20036;-72
2023/06/11 06:47:24;;;;;;;3.90;1.60;;;;;;;;;;5070747;28;20039;-72
2023/06/11 06:49:49;;;;;;;3.83;1.80;;;;;;;;;;5070668;28;20102;-72
2023/06/11 06:52:14;;;;;;;2.88;1.70;;;;;;;;;;5069716;28;20028;-72
2023/06/11 06:54:41;;;;;;;5.45;1.80;;;;;;;;;;5070940;28;20082;-72
2023/06/11 06:57:10;;;;;;;2.25;1.58;;;;;;;;;;5071105;28;20074;-72
2023/06/11 06:59:36;;;;;;;4.05;1.60;;;;;;;;;;5070589;28;20035;-72
2023/06/11 07:02:01;;;;;;;3.92;1.70;;;;;;;;;;5070946;28;20024;-72
2023/06/11 07:04:27;;;;;;;2.30;1.60;;;;;;;;;;5070700;28;20483;-72
2023/06/11 07:06:53;;;;;;;3.22;1.52;;;;;;;;;;5070852;28;20104;-72
2023/06/11 07:09:18;;;;;;;2.47;1.50;;;;;;;;;;5070672;28;20551;-72
2023/06/11 07:11:44;;;;;;;3.20;1.58;;;;;;;;;;5070845;28;20098;-72
2023/06/11 07:14:11;;;;;;;2.90;1.70;;;;;;;;;;5070414;28;20036;-72
2023/06/11 07:16:37;;;;;;;3.08;1.63;;;;;;;;;;5070304;28;20427;-72
2023/06/11 07:19:02;;;;;;;2.20;1.50;;;;;;;;;;5070567;28;20468;-72
2023/06/11 07:21:28;;;;;;;4.15;1.52;;;;;;;;;;5070342;28;20035;-72
2023/06/11 07:23:53;;;;;;;3.78;1.58;;;;;;;;;;5070393;28;20117;-72
2023/06/11 07:26:19;;;;;;;4.50;1.60;;;;;;;;;;5070414;28;20032;-72
2023/06/11 07:28:44;;;;;;;4.78;1.60;;;;;;;;;;5070494;28;20085;-72
2023/06/11 07:31:10;;;;;;;2.47;1.40;;;;;;;;;;5070185;28;20488;-72
2023/06/11 07:33:36;;;;;;;2.30;1.67;;;;;;;;;;5070195;28;20020;-72
2023/06/11 07:36:02;;;;;;;2.13;1.48;;;;;;;;;;5069834;28;20028;-72
2023/06/11 07:38:27;;;;;;;2.38;1.40;;;;;;;;;;5070464;28;20035;-72
2023/06/11 07:40:52;;;;;;;2.20;1.55;;;;;;;;;;5069771;28;20044;-72
2023/06/11 07:43:18;;;;;;;4.45;1.63;;;;;;;;;;5070882;28;20025;-72
2023/06/11 07:45:43;;;;;;;4.20;1.60;;;;;;;;;;5071784;28;20656;-71
2023/06/11 07:48:10;;;;;;;3.42;1.27;;;;;;;;;;5069575;28;20101;-71
2023/06/11 07:50:37;;;;;;;2.85;1.60;;;;;;;;;;5069917;28;20032;-71
2023/06/11 07:53:03;;;;;;;3.75;1.58;;;;;;;;;;5070130;28;20112;-72
2023/06/11 07:55:29;;;;;;;2.67;1.48;;;;;;;;;;5071953;28;20281;-72
2023/06/11 07:57:54;;;;;;;2.30;1.52;;;;;;;;;;5069832;28;20082;-71
2023/06/11 08:00:19;;;;;;;5.38;1.60;;;;;;;;;;5069156;28;20134;-72
2023/06/11 08:02:45;;;;;;;3.15;1.50;;;;;;;;;;5069823;28;20051;-72
2023/06/11 08:05:11;;;;;;;3.47;1.80;;;;;;;;;;5069380;28;20032;-71
2023/06/11 08:07:38;;;;;;;3.75;1.60;;;;;;;;;;5069598;28;20116;-72
2023/06/11 08:10:04;;;;;;;3.45;1.52;;;;;;;;;;5071034;28;20024;-71
2023/06/11 08:12:30;;;;;;;4.15;1.50;;;;;;;;;;5069605;28;20024;-72
2023/06/11 08:14:55;;;;;;;4.30;1.70;;;;;;;;;;5069004;28;20020;-71
2023/06/11 08:17:21;;;;;;;4.63;1.33;;;;;;;;;;5069523;28;20107;-72
2023/06/11 08:19:46;;;;;;;2.58;1.38;;;;;;;;;;5069278;28;20028;-72
2023/06/11 08:22:11;;;;;;;3.63;1.70;;;;;;;;;;5069496;28;20056;-72
2023/06/11 08:24:37;;;;;;;3.00;1.70;;;;;;;;;;5069108;28;20053;-71
2023/06/11 08:27:02;;;;;;;5.20;1.55;;;;;;;;;;5069397;28;20024;-71
2023/06/11 08:29:28;;;;;;;3.90;1.65;;;;;;;;;;5070043;28;20400;-72
2023/06/11 08:31:53;;;;;;;3.17;1.70;;;;;;;;;;5073164;28;20027;-72
2023/06/11 08:34:19;;;;;;;3.58;1.70;;;;;;;;;;5075393;28;20060;-71
2023/06/11 08:36:44;;;;;;;2.30;1.45;;;;;;;;;;5072482;28;20107;-72
2023/06/11 08:39:09;;;;;;;3.22;1.77;;;;;;;;;;5069445;28;20492;-71
2023/06/11 08:41:36;;;;;;;5.07;1.70;;;;;;;;;;5067695;28;20068;-72
2023/06/11 08:44:01;;;;;;;1.90;1.50;;;;;;;;;;5048129;28;20052;-73
2023/06/11 08:46:33;;;;;;;3.65;1.60;;;;;;;;;;5047951;28;20126;-71
2023/06/11 08:49:05;;;;;;;5.80;1.70;;;;;;;;;;5049920;28;20017;-71
2023/06/11 08:51:40;;;;;;;2.33;1.42;;;;;;;;;;5051081;28;20499;-71
2023/06/11 08:54:07;;;;;;;4.13;1.60;;;;;;;;;;5055478;28;20473;-70
2023/06/11 08:56:33;;;;;;;3.33;1.70;;;;;;;;;;5076599;28;20027;-69
2023/06/11 08:59:00;;;;;;;2.92;1.63;;;;;;;;;;5078477;28;20070;-70
2023/06/11 09:01:26;;;;;;;3.95;1.90;;;;;;;;;;5071599;28;20052;-70
2023/06/11 09:03:51;;;;;;;3.25;1.73;;;;;;;;;;5068731;28;20060;-69
2023/06/11 09:06:18;;;;;;;4.22;1.80;;;;;;;;;;5067090;28;20112;-70
2023/06/11 09:08:43;;;;;;;3.00;1.98;;;;;;;;;;5067301;28;20484;-70
2023/06/11 09:11:09;;;;;;;6.63;1.90;;;;;;;;;;5067147;28;20103;-71
2023/06/11 09:13:34;;;;;;;5.50;1.98;;;;;;;;;;5069305;28;20111;-71
2023/06/11 09:16:00;;;;;;;2.90;1.90;;;;;;;;;;5070907;28;20033;-71
2023/06/11 09:18:26;;;;;;;3.45;1.60;;;;;;;;;;5070961;28;20032;-71
2023/06/11 09:20:54;;;;;;;4.05;1.80;;;;;;;;;;5071129;28;20366;-71
2023/06/11 09:23:32;;;;;;;3.10;1.50;;;;;;;;;;5072333;28;20063;-71
2023/06/11 09:25:59;;;;;;;3.00;1.67;;;;;;;;;;5075751;28;20047;-71
2023/06/11 09:28:29;;;;;;;3.15;1.73;;;;;;;;;;5082498;28;20033;-71
2023/06/11 09:30:55;;;;;;;3.95;1.90;;;;;;;;;;5082763;28;20024;-71
2023/06/11 09:33:21;;;;;;;4.63;1.77;;;;;;;;;;5083731;28;20052;-71
2023/06/11 09:35:47;;;;;;;4.90;1.85;;;;;;;;;;5081638;28;20037;-71
2023/06/11 09:38:19;;;;;;;3.08;1.83;;;;;;;;;;5082230;28;20077;-71
2023/06/11 09:40:54;;;;;;;4.65;1.83;;;;;;;;;;5076532;28;20075;-71
2023/06/11 09:43:22;;;;;;;4.78;1.85;;;;;;;;;;5061614;28;20317;-71
2023/06/11 09:45:54;;;;;;;6.20;1.80;;;;;;;;;;5063230;28;20104;-71
2023/06/11 09:48:21;;;;;;;3.72;1.80;;;;;;;;;;5063466;28;20025;-71
2023/06/11 09:50:49;;;;;;;2.55;1.77;;;;;;;;;;5060082;28;20029;-71
2023/06/11 09:53:15;;;;;;;4.90;1.83;;;;;;;;;;5063438;28;20021;-71
2023/06/11 09:55:41;;;;;;;2.58;1.60;;;;;;;;;;5062338;28;20033;-71
2023/06/11 09:58:08;;;;;;;4.20;1.70;;;;;;;;;;5063669;28;20128;-71
2023/06/11 10:00:35;;;;;;;5.07;1.80;;;;;;;;;;5063029;28;20040;-71
2023/06/11 10:03:00;;;;;;;4.13;1.70;;;;;;;;;;5062877;28;20212;-71
2023/06/11 10:05:27;;;;;;;3.42;1.73;;;;;;;;;;5062992;28;20329;-71
2023/06/11 10:07:55;;;;;;;3.47;1.90;;;;;;;;;;5062921;28;20070;-71
2023/06/11 10:10:23;;;;;;;2.85;1.73;;;;;;;;;;5063610;28;20036;-71
2023/06/11 10:12:52;;;;;;;4.20;1.98;;;;;;;;;;5062584;28;20351;-71
2023/06/11 10:15:22;;;;;;;5.47;2.28;;;;;;;;;;5062643;28;20033;-71
2023/06/11 10:17:52;;;;;;;3.45;2.17;;;;;;;;;;5062904;28;20044;-71
2023/06/11 10:20:29;;;;;;;5.95;1.85;;;;;;;;;;5062339;28;20029;-71
2023/06/11 10:23:04;;;;;;;5.68;1.85;;;;;;;;;;5062727;28;20071;-70
2023/06/11 10:25:38;;;;;;;2.97;1.90;;;;;;;;;;5062109;28;20164;-71
2023/06/11 10:28:04;;;;;;;3.40;1.85;;;;;;;;;;5062316;28;20240;-71
2023/06/11 10:30:30;;;;;;;2.50;1.80;;;;;;;;;;5061855;28;20013;-71
2023/06/11 10:32:58;;;;;;;2.17;1.60;;;;;;;;;;5061772;28;20155;-71
2023/06/11 10:35:25;;;;;;;4.65;1.83;;;;;;;;;;5062891;28;20130;-71
2023/06/11 10:38:00;;;;;;;4.55;1.88;;;;;;;;;;5061921;28;20025;-71
2023/06/11 10:40:33;;;;;;;3.78;1.85;;;;;;;;;;5062062;28;20064;-71
2023/06/11 10:42:59;;;;;;;3.63;1.85;;;;;;;;;;5061977;28;20088;-71
2023/06/11 10:45:38;;;;;;;3.17;1.65;;;;;;;;;;5073406;28;20094;-71
2023/06/11 10:48:04;;;;;;;3.40;1.73;;;;;;;;;;5082187;28;20043;-71
2023/06/11 10:50:33;;;;;;;3.08;1.80;;;;;;;;;;5082373;28;20028;-71
2023/06/11 10:53:08;;;;;;;3.00;1.90;;;;;;;;;;5081269;28;20028;-71
2023/06/11 10:55:35;;;;;;;2.33;1.85;;;;;;;;;;5081708;28;20078;-71
2023/06/11 10:58:01;;;;;;;3.00;1.60;;;;;;;;;;5082470;28;20216;-71
2023/06/11 11:00:32;;;;;;;6.97;1.90;;;;;;;;;;5081839;28;20032;-71
2023/06/11 11:02:59;;;;;;;3.60;1.85;;;;;;;;;;5081318;28;20039;-71
2023/06/11 11:05:28;;;;;;;3.20;1.88;;;;;;;;;;5081470;28;20036;-71
2023/06/11 11:07:55;;;;;;;3.00;1.85;;;;;;;;;;5082042;28;20024;-71
2023/06/11 11:10:25;;;;;;;3.38;1.92;;;;;;;;;;5081079;28;20224;-71
2023/06/11 11:12:51;;;;;;;;;;;;;;;;;;5081388;28;20283;-71
2023/06/11 11:15:17;;;;;;;3.53;1.75;;;;;;;;;;5081388;28;20136;-71
2023/06/11 11:17:44;;;;;;;3.75;2.00;;;;;;;;;;5081610;28;20320;-71
2023/06/11 11:20:19;;;;;;;2.40;1.70;;;;;;;;;;5082074;28;20091;-71
2023/06/11 11:22:51;;;;;;;2.97;1.90;;;;;;;;;;5081966;28;20020;-71
2023/06/11 11:25:19;;;;;;;3.63;2.70;;;;;;;;;;5081120;28;20496;-71
2023/06/11 11:27:44;;;;;;;4.75;2.30;;;;;;;;;;5081068;28;20085;-71
2023/06/11 11:30:10;;;;;;;3.58;1.80;;;;;;;;;;5081082;28;20305;-71
2023/06/11 11:32:35;;;;;;;2.17;1.70;;;;;;;;;;5081870;28;20020;-71
2023/06/11 11:35:03;;;;;;;4.03;1.63;;;;;;;;;;5080718;28;20090;-71
2023/06/11 11:37:28;;;;;;;4.30;1.88;;;;;;;;;;5080754;28;20028;-71
2023/06/11 11:39:54;;;;;;;2.70;1.73;;;;;;;;;;5081228;28;20078;-71
2023/06/11 11:42:20;;;;;;;3.22;1.60;;;;;;;;;;5081237;28;20059;-71
2023/06/11 11:44:46;;;;;;;2.40;1.52;;;;;;;;;;5081070;28;20040;-71
2023/06/11 11:47:12;;;;;;;2.90;1.70;;;;;;;;;;5080576;28;20138;-71
2023/06/11 11:49:38;;;;;;;2.90;1.70;;;;;;;;;;5081323;28;20051;-71
2023/06/11 11:52:06;;;;;;;3.05;1.77;;;;;;;;;;5081217;28;20024;-71
2023/06/11 11:54:32;;;;;;;3.20;1.70;;;;;;;;;;5081025;28;20033;-71
2023/06/11 11:57:07;;;;;;;2.90;1.70;;;;;;;;;;5080584;28;20028;-71
2023/06/11 11:59:41;;;;;;;4.18;1.60;;;;;;;;;;5080825;28;20032;-71
2023/06/11 12:02:07;;;;;;;2.97;1.90;;;;;;;;;;5080227;28;20056;-71
2023/06/11 12:04:40;;;;;;;3.25;1.58;;;;;;;;;;5080630;28;20043;-71
2023/06/11 12:07:13;;;;;;;2.58;1.60;;;;;;;;;;5080460;28;20074;-71
2023/06/11 12:09:39;;;;;;;3.10;1.80;;;;;;;;;;5080467;28;20036;-71
2023/06/11 12:12:07;;;;;;;5.40;2.50;;;;;;;;;;5080766;28;20059;-71
2023/06/11 12:14:33;;;;;;;3.47;1.90;;;;;;;;;;5081218;28;20096;-71
2023/06/11 12:16:58;;;;;;;2.40;1.77;;;;;;;;;;5080461;28;20317;-71
2023/06/11 12:19:23;;;;;;;2.50;1.70;;;;;;;;;;5080969;28;20042;-71
2023/06/11 12:21:49;;;;;;;2.55;1.70;;;;;;;;;;5080539;28;20021;-71
2023/06/11 12:24:15;;;;;;;3.40;1.65;;;;;;;;;;5080374;28;20052;-71
2023/06/11 12:26:51;;;;;;;2.60;1.60;;;;;;;;;;5080233;28;20068;-71
2023/06/11 12:29:17;;;;;;;2.90;1.70;;;;;;;;;;5078956;28;20074;-71
2023/06/11 12:31:45;;;;;;;3.90;1.77;;;;;;;;;;5079744;28;20028;-71
2023/06/11 12:34:14;;;;;;;3.25;1.60;;;;;;;;;;5080700;28;20102;-71
2023/06/11 12:36:41;;;;;;;7.07;1.70;;;;;;;;;;5080387;28;20032;-71
2023/06/11 12:39:07;;;;;;;2.55;1.70;;;;;;;;;;5079944;28;20037;-71
2023/06/11 12:41:32;;;;;;;2.58;1.55;;;;;;;;;;5079851;28;20028;-71
2023/06/11 12:43:58;;;;;;;2.13;1.50;;;;;;;;;;5080447;28;20024;-71
2023/06/11 12:46:26;;;;;;;6.88;1.75;;;;;;;;;;5080520;28;20164;-71
2023/06/11 12:48:54;;;;;;;2.97;1.70;;;;;;;;;;5087026;28;20220;-71
2023/06/11 12:51:21;;;;;;;3.63;1.63;;;;;;;;;;5087079;28;20056;-71
2023/06/11 12:53:46;;;;;;;1.98;1.45;;;;;;;;;;5086714;28;20029;-71
2023/06/11 12:56:12;;;;;;;2.38;1.60;;;;;;;;;;5086835;28;20036;-71
2023/06/11 12:58:39;;;;;;;2.33;1.60;;;;;;;;;;5086096;28;20032;-71
2023/06/11 13:01:05;;;;;;;2.80;1.52;;;;;;;;;;5086636;28;20094;-71
2023/06/11 13:03:31;;;;;;;2.50;1.58;;;;;;;;;;5086312;28;20033;-70
2023/06/11 13:05:57;;;;;;;3.00;1.85;;;;;;;;;;5087533;28;20063;-71
2023/06/11 13:08:22;;;;;;;2.53;1.58;;;;;;;;;;5086230;28;20032;-71
2023/06/11 13:10:48;;;;;;;3.33;1.60;;;;;;;;;;5086587;28;20032;-71
2023/06/11 13:13:13;;;;;;;2.92;1.60;;;;;;;;;;5086365;28;20039;-71
2023/06/11 13:15:43;;;;;;;3.20;1.58;;;;;;;;;;5086151;28;20100;-71
2023/06/11 13:18:12;;;;;;;4.85;1.75;;;;;;;;;;5086100;28;20318;-71
2023/06/11 13:20:37;;;;;;;2.67;1.52;;;;;;;;;;5087287;28;20037;-71
2023/06/11 13:23:03;;;;;;;3.13;1.45;;;;;;;;;;5086244;28;20100;-71
2023/06/11 13:25:28;;;;;;;2.55;1.58;;;;;;;;;;5086600;28;20549;-71
2023/06/11 13:27:54;;;;;;;3.05;1.70;;;;;;;;;;5085307;28;20032;-71
2023/06/11 13:30:20;;;;;;;2.55;1.60;;;;;;;;;;5086802;28;20051;-70
2023/06/11 13:32:45;;;;;;;3.22;1.52;;;;;;;;;;5086215;28;20031;-71
2023/06/11 13:35:11;;;;;;;3.55;1.52;;;;;;;;;;5086033;28;20024;-71
2023/06/11 13:37:36;;;;;;;2.47;1.60;;;;;;;;;;5086095;28;20048;-71
2023/06/11 13:40:02;;;;;;;2.35;1.42;;;;;;;;;;5086231;28;20340;-71
2023/06/11 13:42:27;;;;;;;2.28;1.60;;;;;;;;;;5086455;28;20447;-71
2023/06/11 13:44:52;;;;;;;2.53;1.60;;;;;;;;;;5086264;28;20024;-71
2023/06/11 13:47:18;;;;;;;2.10;1.60;;;;;;;;;;5086804;28;20062;-71
2023/06/11 13:49:43;;;;;;;2.30;1.70;;;;;;;;;;5086577;28;20021;-71
2023/06/11 13:52:09;;;;;;;3.38;1.45;;;;;;;;;;5086639;28;20214;-71
2023/06/11 13:54:34;;;;;;;2.58;1.63;;;;;;;;;;5085841;28;20081;-71
2023/06/11 13:56:59;;;;;;;3.53;1.70;;;;;;;;;;5086045;28;20031;-71
2023/06/11 13:59:25;;;;;;;3.33;1.50;;;;;;;;;;5083236;28;20074;-71
2023/06/11 14:01:55;;;;;;;4.35;1.77;;;;;;;;;;5082907;28;20035;-71
2023/06/11 14:04:21;;;;;;;3.38;1.60;;;;;;;;;;5083215;28;20157;-70
2023/06/11 14:06:47;;;;;;;2.35;1.40;;;;;;;;;;5082806;28;20096;-70
2023/06/11 14:09:13;;;;;;;3.08;1.38;;;;;;;;;;5082711;28;20028;-71
2023/06/11 14:11:38;;;;;;;2.92;1.30;;;;;;;;;;5083080;28;20023;-78
2023/06/11 14:14:03;;;;;;;3.70;1.25;;;;;;;;;;5073602;28;20017;-71
2023/06/11 14:16:29;;;;;;;2.67;1.42;;;;;;;;;;5078517;28;20020;-71
2023/06/11 14:18:54;;;;;;;3.92;1.50;;;;;;;;;;5065642;28;20021;-71
2023/06/11 14:21:20;;;;;;;3.53;1.70;;;;;;;;;;5065292;28;20029;-71
2023/06/11 14:23:45;;;;;;;3.63;1.30;;;;;;;;;;5083214;28;20032;-71
2023/06/11 14:26:11;;;;;;;4.15;1.52;;;;;;;;;;5082556;28;20024;-71
2023/06/11 14:28:36;;;;;;;5.63;1.92;;;;;;;;;;5082966;28;20024;-72
2023/06/11 14:31:04;;;;;;;6.28;2.17;;;;;;;;;;5070779;28;20090;-72
2023/06/11 14:33:30;;;;;;;5.90;2.20;;;;;;;;;;5062099;28;20056;-71
2023/06/11 14:35:56;;;;;;;7.95;2.42;;;;;;;;;;5062828;28;20032;-72
2023/06/11 14:38:21;;;;;;;12.10;2.45;;;;;;;;;;5062724;28;20032;-71
2023/06/11 14:40:47;;;;;;;6.28;2.05;;;;;;;;;;5062855;28;20089;-74