Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:01:09;;;;;;;196.77;58.95;;;;;;;7.45;100.00;100209.63;5000459;28;20042;-69
2023/03/23 00:03:35;;;;;;;191.48;57.55;;;;;;;6.27;100.00;100081.44;5007296;28;20503;-69
2023/03/23 00:06:07;;;;;;;286.38;62.80;;;;;;;6.81;100.00;100155.03;5009150;28;20053;-70
2023/03/23 00:08:37;;;;;;;100.22;44.53;;;;;;;7.15;100.00;100154.53;5002414;28;20045;-69
2023/03/23 00:11:04;;;;;;;118.55;46.45;;;;;;;6.90;100.00;100085.56;5005854;28;20064;-70
2023/03/23 00:13:31;;;;;;;101.72;47.25;;;;;;;7.46;100.00;100173.06;4996096;28;20100;-69
2023/03/23 00:15:57;;;;;;;286.33;69.05;;;;;;;6.64;100.00;100058.38;5006022;28;20070;-69
2023/03/23 00:18:23;;;;;;;229.95;61.15;;;;;;;7.40;100.00;100200.00;5004788;28;20050;-70
2023/03/23 00:20:54;;;;;;;445.00;84.63;;;;;;;6.71;100.00;100073.22;5008704;28;20054;-69
2023/03/23 00:23:23;;;;;;;210.55;54.22;;;;;;;7.47;100.00;100173.94;5004125;28;20053;-70
2023/03/23 00:25:57;;;;;;;65.22;42.08;;;;;;;7.70;100.00;100201.16;5008292;28;20030;-70
2023/03/23 00:28:26;;;;;;;;;;;;;;;7.77;100.00;100202.03;5001414;28;20044;-69
2023/03/23 00:31:19;;;;;;;89.53;45.67;;;;;;;7.74;100.00;100200.28;5010287;28;20458;-71
2023/03/23 00:33:44;;;;;;;123.20;46.45;;;;;;;7.60;100.00;100188.84;5008799;28;20045;-70
2023/03/23 00:36:13;;;;;;;56.35;39.95;;;;;;;7.54;100.00;100152.28;5007472;28;20050;-71
2023/03/23 00:38:41;;;;;;;160.25;47.88;;;;;;;7.39;100.00;100137.34;5001490;28;20038;-70
2023/03/23 00:41:11;;;;;;;207.13;54.22;;;;;;;7.49;100.00;100143.50;5001518;28;20062;-71
2023/03/23 00:43:37;;;;;;;334.15;69.25;;;;;;;7.69;100.00;100202.00;5006117;28;20044;-70
2023/03/23 00:46:08;;;;;;;78.82;42.45;;;;;;;7.72;100.00;100169.78;5010031;28;20137;-69
2023/03/23 00:48:35;;;;;;;71.55;41.75;;;;;;;7.70;100.00;100169.81;5009594;28;20045;-71
2023/03/23 00:51:05;;;;;;;78.22;40.20;;;;;;;7.22;100.00;100089.34;5009279;28;20042;-70
2023/03/23 00:53:32;;;;;;;266.90;54.80;;;;;;;7.10;100.00;100058.81;5008772;28;20048;-70
2023/03/23 00:55:58;;;;;;;114.65;43.15;;;;;;;7.68;100.00;100147.13;5000792;28;20030;-71
2023/03/23 00:58:23;;;;;;;97.03;44.50;;;;;;;7.02;100.00;100029.16;5007028;28;20034;-70
2023/03/23 01:00:48;;;;;;;110.22;46.53;;;;;;;7.63;100.00;100130.56;5003092;28;20054;-70
2023/03/23 01:03:17;;;;;;;69.72;41.33;;;;;;;7.38;100.00;100075.56;5001945;28;20042;-71
2023/03/23 01:05:46;;;;;;;94.28;46.60;;;;;;;7.92;100.00;100151.66;5001208;28;20042;-71
2023/03/23 01:08:13;;;;;;;117.05;43.13;;;;;;;7.36;100.00;100156.47;4998490;28;20117;-72
2023/03/23 01:10:39;;;;;;;177.38;49.88;;;;;;;7.16;100.00;100150.16;4998469;28;20088;-74
2023/03/23 01:13:06;;;;;;;109.28;46.45;;;;;;;6.85;100.00;100042.06;5005374;28;20145;-70
2023/03/23 01:15:31;;;;;;;71.13;43.47;;;;;;;7.64;100.00;100156.69;5007697;28;20119;-70
2023/03/23 01:17:57;;;;;;;77.72;45.63;;;;;;;7.68;100.00;100152.34;5002386;28;20073;-71
2023/03/23 01:20:23;;;;;;;70.55;44.25;;;;;;;7.88;100.00;100166.44;5006947;28;20076;-70
2023/03/23 01:22:49;;;;;;;75.68;45.40;;;;;;;7.95;100.00;100165.59;5003834;28;20489;-72
2023/03/23 01:25:14;;;;;;;80.53;45.90;;;;;;;7.93;100.00;100172.56;5009079;28;20030;-70
2023/03/23 01:27:41;;;;;;;80.00;49.35;;;;;;;7.19;100.00;100032.81;5008506;28;20053;-70
2023/03/23 01:30:08;;;;;;;75.85;48.05;;;;;;;7.36;100.00;100049.44;5003735;28;20069;-69
2023/03/23 01:32:34;;;;;;;73.65;45.50;;;;;;;8.04;100.00;100168.28;5007173;28;20502;-69
2023/03/23 01:34:59;;;;;;;93.65;49.65;;;;;;;7.78;100.00;100143.75;4999489;28;20141;-69
2023/03/23 01:37:26;;;;;;;99.07;50.70;;;;;;;7.92;100.00;100168.22;4996408;28;20040;-70
2023/03/23 01:39:55;;;;;;;105.22;48.53;;;;;;;7.28;100.00;100179.00;5003287;28;20499;-68
2023/03/23 01:42:29;;;;;;;101.95;45.28;;;;;;;7.07;100.00;100139.66;5004434;28;20081;-70
2023/03/23 01:44:54;;;;;;;;;;;;;;;7.23;100.00;100177.19;5002980;28;20173;-72
2023/03/23 01:47:23;;;;;;;63.05;41.70;;;;;;;7.37;100.00;100153.00;5004392;28;20012;-69
2023/03/23 01:49:50;;;;;;;65.60;41.45;;;;;;;6.88;100.00;100031.66;4989580;28;20045;-70
2023/03/23 01:52:23;;;;;;;55.80;40.70;;;;;;;7.05;100.00;100044.88;4993113;28;20441;-69
2023/03/23 01:54:50;;;;;;;193.80;49.03;;;;;;;6.96;100.00;100066.53;5007379;28;20482;-72
2023/03/23 01:57:18;;;;;;;68.57;44.22;;;;;;;7.83;100.00;100179.47;5007177;28;20045;-71
2023/03/23 01:59:47;;;;;;;76.82;43.58;;;;;;;7.22;100.00;100069.34;5004449;28;20053;-73
2023/03/23 02:02:14;;;;;;;66.55;44.30;;;;;;;7.88;100.00;100186.47;5008574;28;20076;-69
2023/03/23 02:04:41;;;;;;;136.23;48.40;;;;;;;7.86;100.00;100177.75;5004900;28;20069;-69
2023/03/23 02:07:07;;;;;;;93.55;46.95;;;;;;;7.80;100.00;100170.75;5001485;28;20045;-72
2023/03/23 02:09:33;;;;;;;100.20;49.95;;;;;;;6.99;100.00;100056.09;5006865;28;20207;-69
2023/03/23 02:12:00;;;;;;;65.43;44.53;;;;;;;7.83;100.00;100192.53;5006822;28;20624;-69
2023/03/23 02:14:28;;;;;;;141.43;48.60;;;;;;;7.47;100.00;100179.16;5007499;28;20084;-72
2023/03/23 02:17:24;;;;;;;250.18;58.03;;;;;;;6.72;100.00;100096.72;5008292;28;20053;-71
2023/03/23 02:20:07;;;;;;;175.27;54.78;;;;;;;7.21;100.00;100205.91;4994425;28;20553;-70
2023/03/23 02:22:48;;;;;;;89.55;43.75;;;;;;;7.09;100.00;100208.38;5001337;28;20033;-72
2023/03/23 02:25:50;;;;;;;96.85;47.05;;;;;;;6.97;100.00;100215.19;5002127;28;20212;-71
2023/03/23 02:28:30;;;;;;;58.60;39.03;;;;;;;7.28;100.00;100207.72;5005727;28;20057;-69
2023/03/23 02:31:38;;;;;;;51.70;35.13;;;;;;;7.36;100.00;100208.66;5007510;28;20118;-70
2023/03/23 02:34:23;;;;;;;56.53;41.63;;;;;;;7.51;100.00;100201.81;4992830;28;20128;-71
2023/03/23 02:37:03;;;;;;;59.58;40.65;;;;;;;6.93;100.00;100095.16;4999542;28;20041;-70
2023/03/23 02:39:38;;;;;;;54.80;38.55;;;;;;;6.85;100.00;100074.25;5010741;28;20075;-71
2023/03/23 02:42:08;;;;;;;64.63;41.05;;;;;;;7.72;100.00;100216.81;5006297;28;20049;-71
2023/03/23 02:44:37;;;;;;;57.30;41.65;;;;;;;7.28;100.00;100152.03;5003546;28;20058;-70
2023/03/23 02:47:07;;;;;;;51.00;34.97;;;;;;;6.93;100.00;100074.28;4999937;28;23438;-68
2023/03/23 02:49:36;;;;;;;61.42;39.33;;;;;;;7.65;100.00;100218.47;4996435;28;20116;-68
2023/03/23 02:52:06;;;;;;;54.95;37.17;;;;;;;7.54;100.00;100181.84;5004923;28;20784;-69
2023/03/23 02:54:33;;;;;;;55.88;38.38;;;;;;;7.67;100.00;100203.72;5005994;28;20046;-69
2023/03/23 02:56:59;;;;;;;45.80;33.85;;;;;;;7.52;100.00;100177.50;5005510;28;20057;-69
2023/03/23 02:59:25;;;;;;;47.97;34.30;;;;;;;7.66;100.00;100196.75;4999316;28;20083;-69
2023/03/23 03:01:59;;;;;;;53.33;37.40;;;;;;;7.17;100.00;100118.88;5003105;28;20030;-69
2023/03/23 03:04:27;;;;;;;52.65;38.22;;;;;;;7.58;100.00;100214.06;5005030;28;20064;-70
2023/03/23 03:07:04;;;;;;;59.65;36.40;;;;;;;7.54;100.00;100215.81;5007792;28;20049;-70
2023/03/23 03:09:48;;;;;;;49.40;36.35;;;;;;;7.71;100.00;100215.94;5004114;28;20050;-70
2023/03/23 03:12:50;;;;;;;56.05;40.40;;;;;;;6.86;100.00;100086.44;5006777;28;20422;-70
2023/03/23 03:15:26;;;;;;;61.75;40.53;;;;;;;7.61;100.00;100215.00;5002504;28;20073;-70
2023/03/23 03:18:04;;;;;;;53.00;35.28;;;;;;;6.85;100.00;100084.66;5001512;28;20172;-70
2023/03/23 03:20:31;;;;;;;51.92;36.97;;;;;;;7.62;100.00;100228.91;5003324;28;20561;-69
2023/03/23 03:22:58;;;;;;;75.18;37.20;;;;;;;7.13;100.00;100197.97;4998141;28;20030;-72
2023/03/23 03:25:27;;;;;;;124.30;41.25;;;;;;;6.48;100.00;100104.25;5004581;28;20028;-70
2023/03/23 03:27:55;;;;;;;53.38;34.35;;;;;;;7.26;100.00;100221.59;5005386;28;20565;-70
2023/03/23 03:30:26;;;;;;;43.13;33.63;;;;;;;7.31;100.00;100243.41;5002811;28;20050;-70
2023/03/23 03:32:54;;;;;;;44.83;33.15;;;;;;;7.46;100.00;100237.47;5006880;28;20140;-70
2023/03/23 03:35:24;;;;;;;37.05;29.40;;;;;;;7.36;100.00;100237.38;5001294;28;20042;-69
2023/03/23 03:37:50;;;;;;;38.90;30.02;;;;;;;7.34;100.00;100240.81;5006067;28;20060;-70
2023/03/23 03:40:18;;;;;;;41.67;29.98;;;;;;;6.49;100.00;100100.81;5004477;28;20729;-72
2023/03/23 03:42:45;;;;;;;43.38;29.02;;;;;;;6.53;100.00;100153.00;5003682;28;20054;-71
2023/03/23 03:45:19;;;;;;;43.88;30.02;;;;;;;7.07;100.00;100251.81;5001310;28;20049;-71
2023/03/23 03:47:44;;;;;;;41.08;30.58;;;;;;;5.46;100.00;100032.59;5003293;28;20133;-69
2023/03/23 03:50:10;;;;;;;31.55;25.73;;;;;;;6.25;100.00;100117.91;5003821;28;20045;-70
2023/03/23 03:52:38;;;;;;;36.17;27.83;;;;;;;7.15;100.00;100258.03;5007172;28;20097;-69
2023/03/23 03:55:06;;;;;;;36.05;28.23;;;;;;;6.41;100.00;100131.97;5005603;28;20053;-70
2023/03/23 03:57:33;;;;;;;36.95;30.52;;;;;;;6.49;100.00;100137.31;4995606;28;20047;-69
2023/03/23 03:59:58;;;;;;;39.28;30.15;;;;;;;6.78;100.00;100187.16;4998435;28;20044;-69
2023/03/23 04:02:24;;;;;;;35.65;28.23;;;;;;;7.19;100.00;100265.91;5006437;28;20034;-69
2023/03/23 04:04:51;;;;;;;39.47;29.20;;;;;;;7.02;100.00;100245.69;5000947;28;20030;-70
2023/03/23 04:07:17;;;;;;;39.30;31.50;;;;;;;6.17;100.00;100123.84;5006924;28;20044;-70
2023/03/23 04:09:47;;;;;;;34.28;30.13;;;;;;;6.99;100.00;100246.53;5005042;28;20045;-72
2023/03/23 04:12:13;;;;;;;40.30;32.20;;;;;;;6.60;100.00;100181.72;5005005;28;20042;-71
2023/03/23 04:14:39;;;;;;;36.72;31.08;;;;;;;6.61;100.00;100196.53;4999629;28;20128;-71
2023/03/23 04:17:04;;;;;;;37.45;31.23;;;;;;;6.91;100.00;100248.19;5004644;28;20034;-70
2023/03/23 04:19:32;;;;;;;40.50;31.00;;;;;;;6.96;100.00;100260.41;5006820;28;20478;-69
2023/03/23 04:21:59;;;;;;;41.90;32.30;;;;;;;7.01;100.00;100280.47;5004833;28;20089;-72
2023/03/23 04:24:24;;;;;;;37.42;30.42;;;;;;;6.97;100.00;100287.38;4999656;28;20084;-70
2023/03/23 04:26:54;;;;;;;36.25;30.38;;;;;;;6.29;100.00;100189.16;5003534;28;20066;-71
2023/03/23 04:29:19;;;;;;;39.85;31.67;;;;;;;6.84;100.00;100295.91;4998446;28;20046;-71
2023/03/23 04:31:45;;;;;;;32.92;28.83;;;;;;;6.68;100.00;100267.00;5006342;28;20474;-69
2023/03/23 04:34:14;;;;;;;51.67;33.42;;;;;;;6.05;100.00;100171.44;5005249;28;20037;-71
2023/03/23 04:36:40;;;;;;;37.17;28.63;;;;;;;6.39;100.00;100205.78;5000670;28;20046;-71
2023/03/23 04:39:09;;;;;;;43.65;30.38;;;;;;;6.94;100.00;100308.19;5003624;28;20049;-71
2023/03/23 04:41:38;;;;;;;38.72;29.92;;;;;;;6.05;100.00;100181.88;5003406;28;20069;-68
2023/03/23 04:44:05;;;;;;;52.55;32.75;;;;;;;6.68;100.00;100310.47;5005134;28;20121;-68
2023/03/23 04:46:30;;;;;;;40.75;32.88;;;;;;;5.89;100.00;100207.63;5004488;28;20462;-70
2023/03/23 04:49:00;;;;;;;41.15;33.97;;;;;;;6.44;100.00;100317.06;5006857;28;20085;-69
2023/03/23 04:51:28;;;;;;;44.13;33.10;;;;;;;6.48;100.00;100316.25;5000046;28;20034;-71
2023/03/23 04:53:53;;;;;;;43.10;32.78;;;;;;;5.98;100.00;100180.91;5001913;28;20058;-70
2023/03/23 04:56:19;;;;;;;41.58;32.83;;;;;;;6.73;100.00;100282.72;5007745;28;20064;-73
2023/03/23 04:58:46;;;;;;;47.60;35.38;;;;;;;6.91;100.00;100322.09;5009726;28;20030;-69
2023/03/23 05:01:14;;;;;;;50.58;37.22;;;;;;;6.53;100.00;100238.09;5025351;28;20038;-69
2023/03/23 05:03:40;;;;;;;45.80;36.58;;;;;;;6.95;100.00;100328.19;5009613;28;20502;-70
2023/03/23 05:06:06;;;;;;;43.85;36.22;;;;;;;7.04;100.00;100319.63;5001625;28;20103;-70
2023/03/23 05:08:32;;;;;;;44.80;35.75;;;;;;;6.20;100.00;100192.50;5006032;28;20046;-71
2023/03/23 05:11:00;;;;;;;50.10;37.55;;;;;;;6.93;100.00;100325.59;4998448;28;20437;-70
2023/03/23 05:13:28;;;;;;;47.00;36.28;;;;;;;6.34;100.00;100214.44;5008487;28;20068;-70
2023/03/23 05:15:54;;;;;;;49.40;36.90;;;;;;;7.14;100.00;100344.97;5006051;28;20141;-70
2023/03/23 05:18:20;;;;;;;51.22;39.55;;;;;;;6.49;100.00;100224.19;5007803;28;20513;-70
2023/03/23 05:20:46;;;;;;;51.17;35.88;;;;;;;7.22;100.00;100339.88;5005159;28;20691;-70
2023/03/23 05:23:12;;;;;;;48.88;35.33;;;;;;;6.48;100.00;100211.13;4990762;28;20049;-70
2023/03/23 05:25:40;;;;;;;43.53;35.08;;;;;;;7.34;100.00;100345.22;5009530;28;20092;-71
2023/03/23 05:28:12;;;;;;;49.95;37.28;;;;;;;6.59;100.00;100230.38;5007645;28;20038;-69
2023/03/23 05:30:38;;;;;;;54.28;35.00;;;;;;;7.27;100.00;100356.44;5004379;28;20131;-71
2023/03/23 05:33:04;;;;;;;46.17;35.53;;;;;;;7.25;100.00;100353.81;5006107;28;20072;-71
2023/03/23 05:35:30;;;;;;;45.28;33.78;;;;;;;7.27;100.00;100361.66;4999206;28;20056;-71
2023/03/23 05:37:59;;;;;;;45.42;35.65;;;;;;;6.94;100.00;100267.34;4995652;28;20033;-70
2023/03/23 05:40:25;;;;;;;51.83;38.85;;;;;;;6.92;100.00;100236.88;4999669;28;20044;-72
2023/03/23 05:42:51;;;;;;;52.88;36.00;;;;;;;7.12;100.00;100271.91;5007763;28;20064;-73
2023/03/23 05:45:17;;;;;;;54.75;34.75;;;;;;;7.71;100.00;100369.16;5002275;28;20042;-71
2023/03/23 05:47:43;;;;;;;59.28;37.60;;;;;;;7.09;100.00;100248.38;5007235;28;20346;-71
2023/03/23 05:50:09;;;;;;;47.55;38.00;;;;;;;6.94;100.00;100230.81;4997644;28;20081;-71
2023/03/23 05:52:36;;;;;;;50.22;36.55;;;;;;;7.19;100.00;100249.38;4998103;28;20429;-73
2023/03/23 05:55:03;;;;;;;49.50;34.78;;;;;;;7.75;100.00;100357.84;5006053;28;20042;-72
2023/03/23 05:57:29;;;;;;;69.55;39.50;;;;;;;7.20;100.00;100248.50;4989519;28;20049;-71
2023/03/23 05:59:55;;;;;;;56.15;40.53;;;;;;;7.87;100.00;100383.25;5005987;28;20046;-71
2023/03/23 06:02:23;;;;;;;51.38;34.97;;;;;;;8.01;100.00;100405.19;5005719;28;20033;-70
2023/03/23 06:04:48;;;;;;;49.80;38.95;;;;;;;7.42;100.00;100274.84;5001007;28;20129;-70
2023/03/23 06:07:14;;;;;;;50.75;39.00;;;;;;;7.92;100.00;100385.03;4998883;28;20041;-71
2023/03/23 06:09:41;;;;;;;61.00;39.35;;;;;;;7.36;100.00;100271.31;5004110;28;20132;-71
2023/03/23 06:12:09;;;;;;;52.33;38.42;;;;;;;8.20;100.00;100417.56;5006275;28;20145;-74
2023/03/23 06:14:35;;;;;;;54.53;38.35;;;;;;;7.73;100.00;100325.66;5006552;28;20049;-71
2023/03/23 06:17:00;;;;;;;56.97;39.58;;;;;;;8.03;100.00;100372.09;5006140;28;20060;-74
2023/03/23 06:19:26;;;;;;;68.25;43.00;;;;;;;8.30;100.00;100435.94;5005472;28;20034;-71
2023/03/23 06:21:54;;;;;;;58.88;41.25;;;;;;;7.67;100.00;100296.84;4995093;28;20076;-72
2023/03/23 06:24:19;;;;;;;71.85;46.67;;;;;;;7.84;100.00;100363.19;5000936;28;20454;-71
2023/03/23 06:26:45;;;;;;;64.75;45.25;;;;;;;8.42;100.00;100412.56;5006030;28;20038;-71
2023/03/23 06:29:11;;;;;;;68.65;46.60;;;;;;;7.30;100.00;100224.25;5004644;28;20387;-71
2023/03/23 06:31:58;;;;;;;66.43;46.70;;;;;;;8.61;100.00;100445.84;5006199;28;20038;-70
2023/03/23 06:34:24;;;;;;;58.20;43.20;;;;;;;8.55;100.00;100422.25;4995947;28;20045;-70
2023/03/23 06:36:50;;;;;;;73.97;44.65;;;;;;;7.90;100.00;100318.84;5003664;28;20054;-70
2023/03/23 06:39:15;;;;;;;71.13;47.45;;;;;;;8.71;100.00;100461.59;5005806;28;20090;-70
2023/03/23 06:41:41;;;;;;;79.10;50.88;;;;;;;8.10;100.00;100368.69;4997624;28;20054;-72
2023/03/23 06:44:08;;;;;;;74.18;53.15;;;;;;;7.79;100.00;100365.75;4999330;28;20123;-71
2023/03/23 06:46:34;;;;;;;88.25;53.42;;;;;;;8.73;100.00;100520.06;5002885;28;20114;-70
2023/03/23 06:48:59;;;;;;;84.90;53.53;;;;;;;8.89;100.00;100524.56;5003406;28;20062;-72
2023/03/23 06:51:25;;;;;;;92.47;53.80;;;;;;;8.23;100.00;100414.09;5000666;28;20053;-71
2023/03/23 06:53:50;;;;;;;83.53;49.50;;;;;;;8.80;100.00;100535.84;5005969;28;20034;-71
2023/03/23 06:56:16;;;;;;;82.45;53.03;;;;;;;8.10;100.00;100438.34;5003479;28;20037;-75
2023/03/23 06:58:42;;;;;;;84.20;48.17;;;;;;;7.86;100.00;100344.91;5000915;28;20796;-72
2023/03/23 07:01:09;;;;;;;74.53;46.63;;;;;;;8.41;100.00;100457.88;5002981;28;20513;-69
2023/03/23 07:03:35;;;;;;;83.10;50.58;;;;;;;8.98;100.00;100553.44;4998305;28;20042;-71
2023/03/23 07:06:01;;;;;;;96.45;48.03;;;;;;;9.18;100.00;100577.16;5000697;28;20038;-71
2023/03/23 07:08:27;;;;;;;84.60;52.05;;;;;;;8.51;100.00;100470.16;5006634;28;20045;-72
2023/03/23 07:10:54;;;;;;;84.32;54.88;;;;;;;9.12;100.00;100621.59;5005619;28;20474;-72
2023/03/23 07:13:20;;;;;;;75.25;49.63;;;;;;;8.55;100.00;100478.94;5006994;28;20044;-71
2023/03/23 07:15:46;;;;;;;76.30;54.88;;;;;;;9.06;100.00;100614.59;5002574;28;20640;-71
2023/03/23 07:18:12;;;;;;;79.45;53.67;;;;;;;8.90;100.00;100614.41;5005155;28;20042;-72
2023/03/23 07:20:37;;;;;;;76.10;50.33;;;;;;;8.79;100.00;100551.53;5006235;28;20057;-71
2023/03/23 07:23:05;;;;;;;68.10;50.78;;;;;;;8.59;100.00;100502.50;5003211;28;20076;-71
2023/03/23 07:25:32;;;;;;;72.45;53.03;;;;;;;9.00;100.00;100587.47;5005034;28;20123;-71
2023/03/23 07:28:00;;;;;;;63.35;44.85;;;;;;;8.78;100.00;100489.56;4998061;28;20046;-70
2023/03/23 07:30:26;;;;;;;66.03;47.17;;;;;;;9.65;100.00;100618.56;5004715;28;20046;-71
2023/03/23 07:32:53;;;;;;;65.22;45.45;;;;;;;9.12;100.00;100544.81;5006582;28;20562;-73
2023/03/23 07:35:18;;;;;;;56.42;43.45;;;;;;;9.81;100.00;100635.28;4999541;28;20085;-71
2023/03/23 07:37:45;;;;;;;64.05;47.08;;;;;;;9.45;100.00;100571.25;5005302;28;20450;-70
2023/03/23 07:40:17;;;;;;;62.83;46.17;;;;;;;9.18;100.00;100524.81;5003360;28;20121;-71
2023/03/23 07:42:45;;;;;;;66.20;48.37;;;;;;;9.28;100.00;100533.59;4997334;28;20520;-71
2023/03/23 07:45:13;;;;;;;58.85;43.20;;;;;;;9.77;100.00;100614.28;4995706;28;20045;-70
2023/03/23 07:47:40;;;;;;;58.13;43.55;;;;;;;9.47;100.00;100561.66;5001671;28;20053;-71
2023/03/23 07:50:06;;;;;;;80.10;50.20;;;;;;;10.17;100.00;100673.06;4996741;28;20050;-70
2023/03/23 07:52:33;;;;;;;67.72;50.13;;;;;;;10.40;100.00;100670.59;5005848;28;20077;-71
2023/03/23 07:55:01;;;;;;;64.80;47.08;;;;;;;9.78;100.00;100572.34;4997868;28;20049;-72
2023/03/23 07:57:27;;;;;;;60.80;43.75;;;;;;;10.55;100.00;100678.50;4998521;28;20422;-71
2023/03/23 07:59:52;;;;;;;65.13;45.80;;;;;;;9.85;100.00;100565.38;4992088;28;20133;-70
2023/03/23 08:02:17;;;;;;;60.80;44.42;;;;;;;10.72;100.00;100694.34;5005580;28;20074;-70
2023/03/23 08:04:44;;;;;;;60.55;46.10;;;;;;;10.72;100.00;100694.34;5000477;28;20475;-71
2023/03/23 08:07:12;;;;;;;56.63;43.67;;;;;;;10.10;100.00;100564.63;5006182;28;20124;-70
2023/03/23 08:09:38;;;;;;;94.13;53.05;;;;;;;10.40;100.00;100599.78;5004488;28;20081;-72
2023/03/23 08:12:04;;;;;;;72.55;43.17;;;;;;;10.72;100.00;100680.34;4994090;28;20040;-70
2023/03/23 08:14:30;;;;;;;57.65;42.45;;;;;;;11.24;100.00;100708.47;5001815;28;20402;-70
2023/03/23 08:16:56;;;;;;;60.83;42.75;;;;;;;11.25;100.00;100715.50;5000947;28;20069;-69
2023/03/23 08:19:22;;;;;;;69.60;43.92;;;;;;;11.03;100.00;100693.56;5006448;28;20335;-69
2023/03/23 08:21:49;;;;;;;62.45;44.75;;;;;;;10.92;100.00;100628.78;5004438;28;20725;-71
2023/03/23 08:24:15;;;;;;;62.00;42.45;;;;;;;11.59;100.00;100726.97;4999931;28;20039;-69
2023/03/23 08:26:41;;;;;;;54.50;43.08;;;;;;;11.42;100.00;100705.88;4997855;28;20129;-69
2023/03/23 08:29:08;;;;;;;52.78;39.72;;;;;;;11.46;100.00;100694.50;5005982;28;20034;-70
2023/03/23 08:31:35;;;;;;;75.38;45.50;;;;;;;11.26;100.00;100652.47;5004230;28;20049;-73
2023/03/23 08:34:01;;;;;;;54.10;41.03;;;;;;;11.59;100.00;100704.16;5005672;28;20045;-70
2023/03/23 08:36:28;;;;;;;55.70;41.80;;;;;;;11.36;100.00;100667.38;5006493;28;20133;-70
2023/03/23 08:38:54;;;;;;;55.72;41.50;;;;;;;11.11;100.00;100626.19;5005521;28;20042;-70
2023/03/23 08:41:20;;;;;;;53.33;38.92;;;;;;;10.93;100.00;100604.28;5001836;28;20050;-71
2023/03/23 08:43:46;;;;;;;55.63;37.20;;;;;;;11.97;100.00;100741.88;5008598;28;20042;-70
2023/03/23 08:46:13;;;;;;;50.92;40.67;;;;;;;12.08;100.00;100747.13;5008000;28;20053;-70
2023/03/23 08:48:39;;;;;;;56.28;39.50;;;;;;;11.85;100.00;100692.78;5009196;28;20133;-70
2023/03/23 08:51:06;;;;;;;49.85;39.88;;;;;;;12.32;100.00;100743.63;5005826;28;20474;-71
2023/03/23 08:53:32;;;;;;;46.38;33.90;;;;;;;11.61;100.00;100649.84;5004219;28;20474;-70
2023/03/23 08:56:09;;;;;;;46.35;34.25;;;;;;;11.59;100.00;100664.75;4999255;28;20045;-71
2023/03/23 08:58:36;;;;;;;46.60;33.63;;;;;;;11.67;100.00;100642.84;5004521;28;20064;-70
2023/03/23 09:01:03;;;;;;;45.15;32.53;;;;;;;11.95;100.00;100680.53;5008255;28;20196;-69
2023/03/23 09:03:29;;;;;;;38.58;30.63;;;;;;;12.07;100.00;100696.28;5009876;28;20092;-70
2023/03/23 09:06:02;;;;;;;40.28;29.33;;;;;;;12.63;100.00;100774.22;5005641;28;20082;-69
2023/03/23 09:08:28;;;;;;;32.05;27.98;;;;;;;12.68;100.00;100745.25;5003996;28;20176;-71
2023/03/23 09:11:02;;;;;;;39.38;29.10;;;;;;;12.32;100.00;100743.63;5006945;28;20030;-72
2023/03/23 09:13:28;;;;;;;33.80;26.02;;;;;;;12.66;100.00;100773.34;5004430;28;20442;-71
2023/03/23 09:15:53;;;;;;;38.65;28.65;;;;;;;12.75;100.00;100793.50;5008117;28;20079;-72
2023/03/23 09:18:19;;;;;;;41.53;26.80;;;;;;;12.40;100.00;100700.59;5009049;28;20500;-71
2023/03/23 09:20:45;;;;;;;34.08;25.90;;;;;;;12.28;100.00;100681.34;5004692;28;20066;-71
2023/03/23 09:23:12;;;;;;;55.40;26.67;;;;;;;12.14;100.00;100682.25;5004018;28;20156;-70
2023/03/23 09:25:39;;;;;;;32.75;23.98;;;;;;;13.11;100.00;100797.78;5008004;28;20144;-71
2023/03/23 09:28:05;;;;;;;43.88;23.17;;;;;;;13.23;100.00;100792.47;5005543;28;20194;-73
2023/03/23 09:30:33;;;;;;;40.05;24.13;;;;;;;12.60;100.00;100691.78;5006942;28;20050;-71
2023/03/23 09:33:03;;;;;;;36.17;25.75;;;;;;;13.30;100.00;100769.63;5003887;28;20401;-70
2023/03/23 09:35:31;;;;;;;46.45;24.23;;;;;;;13.38;100.00;100793.28;5003881;28;20086;-69
2023/03/23 09:38:00;;;;;;;28.70;22.42;;;;;;;12.49;100.00;100696.19;5006416;28;20450;-69
2023/03/23 09:40:32;;;;;;;33.13;21.40;;;;;;;13.44;100.00;100814.38;5006817;28;20605;-70
2023/03/23 09:43:33;;;;;;;28.10;21.35;;;;;;;13.52;100.00;100808.13;5006844;28;20042;-69
2023/03/23 09:46:28;;;;;;;37.00;24.63;;;;;;;13.65;100.00;100798.41;5003776;28;20030;-71
2023/03/23 09:48:56;;;;;;;35.38;22.30;;;;;;;13.00;100.00;100731.97;4994565;28;20042;-70
2023/03/23 09:51:45;;;;;;;33.92;23.65;;;;;;;13.70;100.00;100804.53;5000628;28;20138;-70
2023/03/23 09:54:17;;;;;;;29.98;23.52;;;;;;;13.19;100.00;100684.44;5004396;28;20145;-71
2023/03/23 09:56:44;;;;;;;31.77;23.03;;;;;;;13.96;100.00;100800.81;4997681;28;20060;-70
2023/03/23 09:59:17;;;;;;;31.35;24.02;;;;;;;13.43;100.00;100802.03;5001393;28;20507;-72
2023/03/23 10:01:48;;;;;;;36.22;25.05;;;;;;;13.66;100.00;100801.91;5004292;28;20042;-70
2023/03/23 10:04:44;;;;;;;39.00;25.63;;;;;;;13.84;100.00;100798.28;4995896;28;20112;-70
2023/03/23 10:07:18;;;;;;;38.10;25.20;;;;;;;13.96;100.00;100760.38;5001975;28;20073;-71
2023/03/23 10:09:47;;;;;;;41.90;26.05;;;;;;;13.62;100.00;100705.25;5007305;28;20049;-70
2023/03/23 10:12:23;;;;;;;37.13;26.55;;;;;;;14.21;100.00;100805.88;5006401;28;20132;-70
2023/03/23 10:15:13;;;;;;;38.95;26.67;;;;;;;14.45;100.00;100792.47;5007848;28;20041;-69
2023/03/23 10:17:57;;;;;;;36.92;29.58;;;;;;;14.45;100.00;100742.31;5001340;28;20042;-70
2023/03/23 10:20:44;;;;;;;33.13;26.48;;;;;;;14.68;100.00;100771.16;5003142;28;20050;-71
2023/03/23 10:23:18;;;;;;;34.55;27.55;;;;;;;14.87;100.00;100782.38;5005852;28;20116;-72
2023/03/23 10:26:03;;;;;;;37.55;28.70;;;;;;;14.52;100.00;100775.69;5002204;28;20022;-70
2023/03/23 10:28:42;;;;;;;37.03;27.83;;;;;;;14.71;100.00;100757.03;5004470;28;20137;-70
2023/03/23 10:31:18;;;;;;;38.08;26.33;;;;;;;14.28;100.00;100686.16;5000713;28;20132;-70
2023/03/23 10:33:52;;;;;;;33.30;25.63;;;;;;;14.42;100.00;100675.44;4999389;28;20089;-70
2023/03/23 10:36:41;;;;;;;29.50;24.50;;;;;;;15.35;100.00;100784.41;5003816;28;20059;-71
2023/03/23 10:39:09;;;;;;;32.10;24.05;;;;;;;15.56;100.00;100775.28;5015437;28;20058;-69
2023/03/23 10:41:34;;;;;;;30.80;22.60;;;;;;;14.93;100.00;100659.88;5000267;28;20116;-70
2023/03/23 10:44:01;;;;;;;30.17;22.60;;;;;;;15.42;100.00;100677.66;5005411;28;20037;-70
2023/03/23 10:46:35;;;;;;;28.63;22.00;;;;;;;16.35;100.00;100785.53;5004206;28;20833;-71
2023/03/23 10:49:02;;;;;;;31.35;22.67;;;;;;;16.14;100.00;100784.13;4994561;28;20107;-69
2023/03/23 10:51:34;;;;;;;31.13;25.23;;;;;;;16.60;100.00;100756.78;4999961;28;20038;-71
2023/03/23 10:54:02;;;;;;;41.55;23.55;;;;;;;16.60;100.00;100714.41;5000003;28;20402;-71
2023/03/23 10:56:35;;;;;;;31.13;22.63;;;;;;;16.55;99.85;100777.19;4995203;28;20104;-70
2023/03/23 10:59:13;;;;;;;27.90;23.20;;;;;;;17.43;100.00;100771.88;4997833;28;20109;-70
2023/03/23 11:01:42;;;;;;;38.67;23.20;;;;;;;17.07;100.00;100671.03;4996091;28;20057;-71
2023/03/23 11:04:17;;;;;;;38.97;24.38;;;;;;;17.66;100.00;100786.41;5001784;28;20119;-70
2023/03/23 11:06:48;;;;;;;29.40;22.80;;;;;;;18.06;98.22;100770.41;5003452;28;20038;-71
2023/03/23 11:09:21;;;;;;;28.15;23.05;;;;;;;17.81;89.27;100705.56;5004243;28;20045;-70
2023/03/23 11:11:53;;;;;;;34.50;22.83;;;;;;;17.72;83.70;100686.28;5006208;28;20046;-70
2023/03/23 11:14:38;;;;;;;26.63;22.45;;;;;;;16.92;85.96;100671.34;5005791;28;20546;-71
2023/03/23 11:17:19;;;;;;;83.00;30.45;;;;;;;16.70;83.91;100708.03;5002725;28;20029;-68