Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/13 00:01:11;;;;;;;;;;;;;;;-144.99;100.00;52423.63;5075131;28;20002;-77
2021/09/13 00:03:37;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5077662;28;19980;-75
2021/09/13 00:06:04;;;;;;;;;;;;;;;-144.99;100.00;52435.88;5059782;28;19977;-77
2021/09/13 00:08:30;;;;;;;;;;;;;;;-144.99;100.00;52409.38;5072386;28;19999;-76
2021/09/13 00:10:56;;;;;;;;;;;;;;;-144.99;100.00;52431.78;5064340;28;20027;-73
2021/09/13 00:13:24;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5073036;28;20337;-78
2021/09/13 00:15:51;;;;;;;;;;;;;;;-144.99;100.00;52429.75;5079688;28;19972;-76
2021/09/13 00:18:17;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5072917;28;20031;-77
2021/09/13 00:20:43;;;;;;;;;;;;;;;-144.99;100.00;52437.91;5076259;28;19950;-79
2021/09/13 00:23:10;;;;;;;;;;;;;;;-144.99;100.00;52427.72;5070287;28;19978;-77
2021/09/13 00:25:36;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5076549;28;19946;-76
2021/09/13 00:28:03;;;;;;;;;;;;;;;-144.99;100.00;52435.88;5067069;28;20332;-77
2021/09/13 00:30:31;;;;;;;;;;;;;;;-144.99;100.00;52407.31;5074978;28;19962;-77
2021/09/13 00:32:57;;;;;;;;;;;;;;;-144.99;100.00;52427.72;5066154;28;19956;-77
2021/09/13 00:35:25;;;;;;;;;;;;;;;-144.99;100.00;52435.88;5066626;28;20471;-76
2021/09/13 00:37:51;;;;;;;;;;;;;;;-144.99;100.00;52415.47;5070579;28;19957;-76
2021/09/13 00:40:18;;;;;;;;;;;;;;;-144.99;100.00;52454.22;5076912;28;19962;-79
2021/09/13 00:42:44;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5071334;28;20509;-77
2021/09/13 00:45:11;;;;;;;;;;;;;;;-144.99;100.00;52411.41;5075767;28;20065;-74
2021/09/13 00:47:39;;;;;;;;;;;;;;;-144.99;100.00;52423.63;5065922;28;20031;-74
2021/09/13 00:50:06;;;;;;;;;;;;;;;-144.99;100.00;52427.72;4720841;28;9999780;-75
2021/09/13 00:52:32;;;;;;;;;;;;;;;-144.99;100.00;52413.44;5067713;28;19960;-73
2021/09/13 00:55:02;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5067765;28;19951;-73
2021/09/13 00:57:29;;;;;;;;;;;;;;;-144.99;100.00;52478.66;5075710;28;19959;-76
2021/09/13 00:59:55;;;;;;;;;;;;;;;-144.99;100.00;52421.59;5073849;28;19966;-76
2021/09/13 01:02:22;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5078090;28;19994;-76
2021/09/13 01:04:50;;;;;;;;;;;;;;;-144.99;100.00;52415.47;5075804;28;20096;-78
2021/09/13 01:07:16;;;;;;;;;;;;;;;-144.99;100.00;52439.94;5073623;28;19989;-79
2021/09/13 01:09:43;;;;;;;;;;;;;;;-144.99;100.00;52407.31;5079320;28;20078;-78
2021/09/13 01:12:09;;;;;;;;;;;;;;;-144.99;100.00;52419.56;5077737;28;19979;-79
2021/09/13 01:14:36;;;;;;;;;;;;;;;-144.99;100.00;52425.66;5080778;28;19970;-81
2021/09/13 01:17:03;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5083692;28;19979;-80
2021/09/13 01:19:29;;;;;;;;;;;;;;;-144.99;100.00;52427.72;5071932;28;19993;-79
2021/09/13 01:21:59;;;;;;;;;;;;;;;-144.99;100.00;52427.72;5069884;28;19975;-79
2021/09/13 01:24:27;;;;;;;;;;;;;;;-144.99;100.00;52413.44;5080477;28;20026;-80
2021/09/13 01:26:54;;;;;;;;;;;;;;;-144.99;100.00;52419.56;5079230;28;20050;-78
2021/09/13 01:29:20;;;;;;;;;;;;;;;-144.99;100.00;52423.63;5088515;28;19980;-77
2021/09/13 01:31:46;;;;;;;;;;;;;;;-144.99;100.00;52431.78;5080709;28;20091;-78
2021/09/13 01:34:13;;;;;;;;;;;;;;;-144.99;100.00;52431.78;5075717;28;20015;-78
2021/09/13 01:36:39;;;;;;;;;;;;;;;-144.99;100.00;52429.75;5080420;28;20059;-78
2021/09/13 01:39:06;;;;;;;;;;;;;;;-144.99;100.00;52419.56;5090416;28;19996;-78
2021/09/13 01:41:34;;;;;;;;;;;;;;;-144.99;100.00;52393.06;5084695;28;20385;-78
2021/09/13 01:44:00;;;;;;;;;;;;;;;-144.99;100.00;52435.88;5088625;28;20027;-78
2021/09/13 01:46:27;;;;;;;;;;;;;;;-144.99;100.00;52439.94;5094613;28;19964;-76
2021/09/13 01:48:53;;;;;;;;;;;;;;;-144.99;100.00;52431.78;5083522;28;20042;-78
2021/09/13 01:51:20;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5079330;28;20047;-79
2021/09/13 01:53:49;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5085121;28;19952;-81
2021/09/13 01:56:15;;;;;;;;;;;;;;;-144.99;100.00;52415.47;5089520;28;19964;-83
2021/09/13 01:58:43;;;;;;;;;;;;;;;-144.99;100.00;52433.81;5087695;28;20491;-80
2021/09/13 02:01:10;;;;;;;;;;;;;;;-144.99;100.00;52386.94;5086945;28;20035;-78
2021/09/13 02:03:36;;;;;;;;;;;;;;;-144.99;100.00;52409.38;5096330;28;19968;-79
2021/09/13 02:06:03;;;;;;;;;;;;;;;-144.99;100.00;52419.56;5078047;28;20052;-82
2021/09/13 02:08:29;;;;;;;;;;;;;;;-144.99;100.00;52388.97;5078065;28;20216;-78
2021/09/13 02:10:56;;;;;;;;;;;;;;;-144.99;100.00;52439.94;5078443;28;19974;-78
2021/09/13 02:13:22;;;;;;;;;;;;;;;-144.99;100.00;52441.97;5077656;28;19975;-75
2021/09/13 02:15:52;;;;;;;;;;;;;;;-144.99;100.00;52395.09;5067718;28;20144;-75
2021/09/13 02:18:18;;;;;;;;;;;;;;;-144.99;100.00;52423.63;5076043;28;20002;-78
2021/09/13 02:20:45;;;;;;;;;;;;;;;-144.99;100.00;52419.56;5078946;28;20045;-77
2021/09/13 02:23:11;;;;;;;;;;;;;;;-144.99;100.00;52435.88;5071381;28;19993;-78
2021/09/13 02:25:37;;;;;;;;;;;;;;;-144.99;100.00;52421.59;5069711;28;19928;-78
2021/09/13 02:28:04;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5069686;28;19974;-78
2021/09/13 02:30:30;;;;;;;;;;;;;;;-144.99;100.00;52415.47;5071092;28;19978;-78
2021/09/13 02:32:58;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5067076;28;20049;-77
2021/09/13 02:35:25;;;;;;;;;;;;;;;-144.99;100.00;52423.63;5082756;28;19970;-79
2021/09/13 02:37:51;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5082731;28;19967;-78
2021/09/13 02:40:18;;;;;;;;;;;;;;;-144.99;100.00;52419.56;5082147;28;20444;-78
2021/09/13 02:42:44;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5083130;28;20006;-79
2021/09/13 02:45:11;;;;;;;;;;;;;;;-144.99;100.00;52425.66;5087049;28;19955;-78
2021/09/13 02:47:37;;;;;;;;;;;;;;;-144.99;100.00;52415.47;5084869;28;19969;-78
2021/09/13 02:50:06;;;;;;;;;;;;;;;-144.99;100.00;52439.94;5082936;28;20010;-78
2021/09/13 02:52:33;;;;;;;;;;;;;;;-144.99;100.00;52423.63;5073696;28;19975;-76
2021/09/13 02:54:59;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5076474;28;20179;-77
2021/09/13 02:57:26;;;;;;;;;;;;;;;-144.99;100.00;52427.72;5075577;28;20009;-74
2021/09/13 02:59:52;;;;;;;;;;;;;;;-144.99;100.00;52417.53;5078626;28;20000;-76
2021/09/13 03:02:19;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5083388;28;20051;-76
2021/09/13 03:04:48;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5089775;28;20014;-75
2021/09/13 03:07:16;;;;;;;;;;;;;;;-144.99;100.00;52431.78;5076205;28;19992;-75
2021/09/13 03:09:42;;;;;;;;;;;;;;;-144.99;100.00;52395.09;5093094;28;20438;-75
2021/09/13 03:12:10;;;;;;;;;;;;;;;-144.99;100.00;52415.47;5085488;28;20043;-77
2021/09/13 03:14:36;;;;;;;;;;;;;;;-144.99;100.00;52407.31;5088175;28;20356;-75
2021/09/13 03:17:03;;;;;;;;;;;;;;;-144.99;100.00;52413.44;5087236;28;19985;-76
2021/09/13 03:19:29;;;;;;;;;;;;;;;-144.99;100.00;52401.22;5094002;28;19975;-74
2021/09/13 03:21:56;;;;;;;;;;;;;;;-144.99;100.00;52419.56;5088957;28;20030;-74
2021/09/13 03:24:24;;;;;;;;;;;;;;;-144.99;100.00;52446.06;5095457;28;19955;-75
2021/09/13 03:26:50;;;;;;;;;;;;;;;-144.99;100.00;52399.19;5084007;28;19979;-74
2021/09/13 03:29:16;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5087625;28;19994;-75
2021/09/13 03:31:43;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5077500;28;19969;-76
2021/09/13 03:34:09;;;;;;;;;;;;;;;-144.99;100.00;52435.88;5086995;28;19975;-74
2021/09/13 03:36:38;;;;;;;;;;;;;;;-144.99;100.00;52431.78;5084579;28;19959;-76
2021/09/13 03:39:05;;;;;;;;;;;;;;;-144.99;100.00;52411.41;5094538;28;20045;-77
2021/09/13 03:41:33;;;;;;;;;;;;;;;-144.99;100.00;52423.63;5085641;28;20065;-78
2021/09/13 03:43:59;;;;;;;;;;;;;;;-144.99;100.00;52431.78;5080584;28;19974;-76
2021/09/13 03:46:25;;;;;;;;;;;;;;;-144.99;100.00;52388.97;5081355;28;19981;-78
2021/09/13 03:48:52;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5082116;28;19997;-76
2021/09/13 03:51:18;;;;;;;;;;;;;;;-144.99;100.00;52407.31;5070211;28;19976;-77
2021/09/13 03:53:45;;;;;;;;;;;;;;;-144.99;100.00;52435.88;5072738;28;19977;-75
2021/09/13 03:56:12;;;;;;;;;;;;;;;-144.99;100.00;52407.31;5075529;28;20029;-76
2021/09/13 03:58:40;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5084565;28;20025;-78
2021/09/13 04:01:06;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5100361;28;20053;-79
2021/09/13 04:03:38;;;;;;;;;;;;;;;-144.99;100.00;52407.31;5104258;28;19961;-80
2021/09/13 04:06:04;;;;;;;;;;;;;;;-144.99;100.00;52439.94;5089716;28;19954;-79
2021/09/13 04:08:57;;;;;;;;;;;;;;;-144.99;100.00;52431.78;5094576;28;19987;-77
2021/09/13 04:11:25;;;;;;;;;;;;;;;-144.99;100.00;52407.31;5103672;28;20404;-78
2021/09/13 04:13:53;;;;;;;;;;;;;;;-144.99;100.00;52423.63;5077106;28;20262;-75
2021/09/13 04:16:20;;;;;;;;;;;;;;;-144.99;100.00;52419.56;5073788;28;19990;-76
2021/09/13 04:18:46;;;;;;;;;;;;;;;-144.99;100.00;52423.63;5088767;28;20015;-76
2021/09/13 04:21:13;;;;;;;;;;;;;;;-144.99;100.00;52423.63;5080153;28;19979;-80
2021/09/13 04:23:39;;;;;;;;;;;;;;;-144.99;100.00;52427.72;5073899;28;20576;-74
2021/09/13 04:26:06;;;;;;;;;;;;;;;-144.99;100.00;52403.25;5081895;28;19981;-77
2021/09/13 04:28:32;;;;;;;;;;;;;;;-144.99;100.00;52386.94;5073278;28;19994;-75
2021/09/13 04:31:00;;;;;;;;;;;;;;;-144.99;100.00;52435.88;5071445;28;20005;-77
2021/09/13 04:33:26;;;;;;;;;;;;;;;-144.99;100.00;52417.53;5070611;28;20088;-75
2021/09/13 04:35:53;;;;;;;;;;;;;;;-144.99;100.00;52399.19;5074913;28;19961;-75
2021/09/13 04:38:19;;;;;;;;;;;;;;;-144.99;100.00;52397.13;5067722;28;20283;-80
2021/09/13 04:40:46;;;;;;;;;;;;;;;-144.99;100.00;52411.41;5078629;28;19990;-79
2021/09/13 04:43:12;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5076126;28;20065;-75
2021/09/13 04:45:38;;;;;;;;;;;;;;;-144.99;100.00;52427.72;5077004;28;20499;-76
2021/09/13 04:48:07;;;;;;;;;;;;;;;-144.99;100.00;52439.94;5072885;28;19974;-76
2021/09/13 04:50:33;;;;;;;;;;;;;;;-144.99;100.00;52423.63;5077413;28;20576;-77
2021/09/13 04:52:59;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5070678;28;20107;-73
2021/09/13 04:55:26;;;;;;;;;;;;;;;-144.99;100.00;52439.94;5077315;28;19986;-74
2021/09/13 04:57:52;;;;;;;;;;;;;;;-144.99;100.00;52407.31;5074257;28;19974;-73
2021/09/13 05:00:21;;;;;;;;;;;;;;;-144.99;100.00;52478.66;5075788;28;20057;-73
2021/09/13 05:02:48;;;;;;;;;;;;;;;-144.99;100.00;52407.31;5075507;28;20366;-76
2021/09/13 05:05:29;;;;;;;;;;;;;;;-144.99;100.00;52431.78;4848320;28;10000522;-79
2021/09/13 05:07:55;;;;;;;;;;;;;;;-144.99;100.00;52423.63;4724911;28;10000037;-78
2021/09/13 05:10:22;;;;;;;;;;;;;;;-144.99;100.00;52407.31;5076595;28;20075;-78
2021/09/13 05:12:48;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5076871;28;19979;-78
2021/09/13 05:15:15;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5069497;28;20347;-79
2021/09/13 05:17:41;;;;;;;;;;;;;;;-144.99;100.00;52427.72;5081547;28;19979;-79
2021/09/13 05:20:08;;;;;;;;;;;;;;;-144.99;100.00;52386.94;5068141;28;20065;-79
2021/09/13 05:22:36;;;;;;;;;;;;;;;-144.99;100.00;52435.88;5072929;28;20085;-72
2021/09/13 05:25:03;;;;;;;;;;;;;;;-144.99;100.00;52415.47;5075037;28;19974;-75
2021/09/13 05:27:29;;;;;;;;;;;;;;;-144.99;100.00;52423.63;5070272;28;20142;-76
2021/09/13 05:29:56;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5068424;28;19971;-75
2021/09/13 05:32:22;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5062874;28;20421;-77
2021/09/13 05:34:48;;;;;;;;;;;;;;;-144.99;100.00;52407.31;5069797;28;19972;-79
2021/09/13 05:37:16;;;;;;;;;;;;;;;-144.99;100.00;52415.47;5072177;28;19995;-76
2021/09/13 05:39:43;;;;;;;;;;;;;;;-144.99;100.00;52415.47;5072322;28;19974;-76
2021/09/13 05:42:10;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5072595;28;19961;-74
2021/09/13 05:44:37;;;;;;;;;;;;;;;-144.99;100.00;52423.63;5070067;28;20078;-73
2021/09/13 05:47:03;;;;;;;;;;;;;;;-144.99;100.00;52419.56;5075506;28;19966;-74
2021/09/13 05:49:30;;;;;;;;;;;;;;;-144.99;100.00;52393.06;5089879;22;19977;-73
2021/09/13 05:51:56;;;;;;;;;;;;;;;-144.99;100.00;52403.25;5093043;28;19991;-73
2021/09/13 05:54:25;;;;;;;;;;;;;;;-144.99;100.00;52419.56;5089124;28;20315;-73
2021/09/13 05:56:53;;;;;;;;;;;;;;;-144.99;100.00;52431.78;5084539;28;19971;-73
2021/09/13 05:59:20;;;;;;;;;;;;;;;-144.99;100.00;52403.25;5084207;28;19989;-74
2021/09/13 06:01:46;;;;;;;;;;;;;;;-144.99;100.00;52366.56;5079693;28;20030;-74
2021/09/13 06:04:13;;;;;;;;;;;;;;;-144.99;100.00;52435.88;5085246;28;19954;-74
2021/09/13 06:06:39;;;;;;;;;;;;;;;-144.99;100.00;52425.66;5079685;28;19959;-74
2021/09/13 06:09:06;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5075572;28;19989;-75
2021/09/13 06:11:32;;;;;;;;;;;;;;;-144.99;100.00;52391.03;5083594;28;20035;-74
2021/09/13 06:14:00;;;;;;;;;;;;;;;-144.99;100.00;52439.94;5084745;28;20001;-75
2021/09/13 06:16:26;;;;;;;;;;;;;;;-144.99;100.00;52395.09;5072229;28;20068;-74
2021/09/13 06:18:53;;;;;;;;;;;;;;;-144.99;100.00;52425.66;5079939;28;20001;-74
2021/09/13 06:21:20;;;;;;;;;;;;;;;-144.99;100.00;52431.78;5087169;28;19974;-76
2021/09/13 06:23:46;;;;;;;;;;;;;;;-144.99;100.00;52399.19;5083731;28;19951;-75
2021/09/13 06:26:13;;;;;;;;;;;;;;;-144.99;100.00;52407.31;5083604;28;19978;-72
2021/09/13 06:28:39;;;;;;;;;;;;;;;-144.99;100.00;52419.56;5082499;28;19978;-73
2021/09/13 06:31:07;;;;;;;;;;;;;;;-144.99;100.00;52423.63;5076518;28;20453;-73
2021/09/13 06:33:34;;;;;;;;;;;;;;;-144.99;100.00;52386.94;5076038;28;20280;-73
2021/09/13 06:36:03;;;;;;;;;;;;;;;-144.99;100.00;52419.56;5083319;28;20423;-73
2021/09/13 06:38:30;;;;;;;;;;;;;;;-144.99;100.00;52362.50;5082723;28;19980;-74
2021/09/13 06:40:57;;;;;;;;;;;;;;;-144.99;100.00;52399.19;5081500;28;20004;-72
2021/09/13 06:43:27;;;;;;;;;;;;;;;-144.99;100.00;52395.09;5083499;28;20399;-76
2021/09/13 06:45:58;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5083399;28;20004;-72
2021/09/13 06:48:26;;;;;;;;;;;;;;;-144.99;100.00;52419.56;5080507;28;19981;-75
2021/09/13 06:50:53;;;;;;;;;;;;;;;-144.99;100.00;52419.56;5074516;28;20036;-75
2021/09/13 06:53:19;;;;;;;;;;;;;;;-144.99;100.00;52395.09;5079867;28;19953;-75
2021/09/13 06:55:46;;;;;;;;;;;;;;;-144.99;100.00;52368.59;5078168;28;19982;-75
2021/09/13 06:58:12;;;;;;;;;;;;;;;-144.99;100.00;52382.88;5073626;28;20037;-76
2021/09/13 07:00:39;;;;;;;;;;;;;;;-144.99;100.00;52437.91;5075009;28;20015;-76
2021/09/13 07:03:06;;;;;;;;;;;;;;;-144.99;100.00;52458.28;5084583;28;20445;-75
2021/09/13 07:05:34;;;;;;;;;;;;;;;-144.99;100.00;52391.03;5084219;28;20001;-74
2021/09/13 07:08:00;;;;;;;;;;;;;;;-144.99;99.81;52431.78;5074458;28;20378;-74
2021/09/13 07:10:27;;;;;;;;;;;;;;;-144.99;99.94;52395.09;5083238;28;19994;-75
2021/09/13 07:12:53;;;;;;;;;;;;;;;-144.99;100.00;52431.78;5083304;28;19982;-75
2021/09/13 07:15:19;;;;;;;;;;;;;;;-144.99;100.00;52427.72;5084204;28;19966;-75
2021/09/13 07:17:46;;;;;;;;;;;;;;;-144.99;99.83;52415.47;5081199;28;19974;-74
2021/09/13 07:20:13;;;;;;;;;;;;;;;-144.99;99.46;52384.91;5084546;28;19939;-73
2021/09/13 07:22:41;;;;;;;;;;;;;;;-144.99;99.31;52415.47;5082578;28;19993;-74
2021/09/13 07:25:08;;;;;;;;;;;;;;;-144.99;99.03;52386.94;5086231;28;20015;-73
2021/09/13 07:27:34;;;;;;;;;;;;;;;-144.99;98.40;52435.88;5087167;28;19964;-75
2021/09/13 07:30:02;;;;;;;;;;;;;;;-144.99;98.02;52395.09;5083785;28;20445;-73
2021/09/13 07:32:28;;;;;;;;;;;;;;;-144.99;97.38;52419.56;5071967;28;19980;-75
2021/09/13 07:34:57;;;;;;;;;;;;;;;-144.99;96.75;52407.31;5088729;28;19980;-76
2021/09/13 07:37:23;;;;;;;;;;;;;;;-144.99;96.61;52409.38;5086889;28;20003;-76
2021/09/13 07:39:51;;;;;;;;;;;;;;;-144.99;96.25;52423.63;5087334;28;20066;-75
2021/09/13 07:42:18;;;;;;;;;;;;;;;-144.99;95.18;52382.88;5085842;28;20462;-76
2021/09/13 07:44:44;;;;;;;;;;;;;;;-144.99;95.13;52395.09;5084898;28;19964;-72
2021/09/13 07:47:11;;;;;;;;;;;;;;;-144.99;94.72;52415.47;5087111;28;19985;-74
2021/09/13 07:49:37;;;;;;;;;;;;;;;-144.99;93.90;52431.78;5078121;28;20475;-74
2021/09/13 07:52:04;;;;;;;;;;;;;;;-144.99;93.58;52382.88;5077180;28;19972;-75
2021/09/13 07:54:30;;;;;;;;;;;;;;;-144.99;93.20;52386.94;5082531;28;19965;-74
2021/09/13 07:56:58;;;;;;;;;;;;;;;-144.99;92.58;52388.97;5084404;28;19958;-74
2021/09/13 07:59:24;;;;;;;;;;;;;;;-144.99;91.84;52407.31;5084883;28;19985;-74
2021/09/13 08:01:51;;;;;;;;;;;;;;;-144.99;90.86;52382.88;5081923;28;19966;-74
2021/09/13 08:04:17;;;;;;;;;;;;;;;-144.99;90.26;52366.56;5078511;28;20141;-73
2021/09/13 08:06:46;;;;;;;;;;;;;;;-144.99;90.07;52423.63;5078343;28;19940;-73
2021/09/13 08:09:13;;;;;;;;;;;;;;;-144.99;89.65;52378.78;5078355;28;20046;-76
2021/09/13 08:11:40;;;;;;;;;;;;;;;-144.99;88.56;52395.09;5087024;28;20426;-73
2021/09/13 08:14:07;;;;;;;;;;;;;;;-144.99;88.71;52427.72;5087481;28;19970;-73
2021/09/13 08:16:34;;;;;;;;;;;;;;;-144.99;88.71;52382.88;5086672;28;19966;-72
2021/09/13 08:19:01;;;;;;;;;;;;;;;-144.99;87.49;52382.88;5078671;28;19993;-74
2021/09/13 08:21:28;;;;;;;;;;;;;;;-144.99;87.26;52362.50;5085961;28;20216;-73
2021/09/13 08:23:54;;;;;;;;;;;;;;;-144.99;87.18;52391.03;5087537;28;20038;-75
2021/09/13 08:26:21;;;;;;;;;;;;;;;-144.99;86.59;52378.78;5084297;28;19974;-74
2021/09/13 08:28:47;;;;;;;;;;;;;;;-144.99;86.27;52370.63;5086992;28;19958;-75
2021/09/13 08:31:15;;;;;;;;;;;;;;;-144.99;86.07;52423.63;5080577;28;19971;-74
2021/09/13 08:33:42;;;;;;;;;;;;;;;-144.99;85.69;52354.34;5080414;28;19977;-75
2021/09/13 08:36:08;;;;;;;;;;;;;;;-144.99;86.14;52388.97;5084174;28;19964;-72
2021/09/13 08:38:34;;;;;;;;;;;;;;;-144.99;85.47;52391.03;5083714;28;20035;-75
2021/09/13 08:41:03;;;;;;;;;;;;;;;-144.99;85.54;52427.72;5082297;28;20196;-74
2021/09/13 08:43:29;;;;;;;;;;;;;;;-144.99;85.89;52397.13;5084993;28;19954;-74
2021/09/13 08:45:59;;;;;;;;;;;;;;;-144.99;85.99;52407.31;5083653;28;20068;-74
2021/09/13 08:48:30;;;;;;;;;;;;;;;-144.99;86.31;52374.72;5085197;28;19966;-74
2021/09/13 08:53:44;;;;;;;;;;;;;;;-144.99;85.28;52388.97;5080502;28;19971;-71
2021/09/13 08:56:14;;;;;;;;;;;;;;;-144.99;85.47;52395.09;5083929;28;19975;-74
2021/09/13 08:58:41;;;;;;;;;;;;;;;-144.99;85.31;52386.94;5077912;28;19964;-73
2021/09/13 09:01:07;;;;;;;;;;;;;;;-144.99;84.86;52386.94;5078706;28;19975;-74
2021/09/13 09:03:37;;;;;;;;;;;;;;;-144.99;83.87;52333.94;5086485;28;19963;-75
2021/09/13 09:06:03;;;;;;;;;;;;;;;-144.99;84.07;52427.72;5086094;28;19998;-75
2021/09/13 09:08:40;;;;;;;;;;;;;;;-144.99;84.16;52382.88;5072599;28;9999797;-73
2021/09/13 09:11:07;;;;;;;;;;;;;;;-144.99;83.92;52417.53;5085075;28;20364;-76
2021/09/13 09:13:37;;;;;;;;;;;;;;;-144.99;83.50;52395.09;4734600;28;10000584;-75
2021/09/13 09:16:04;;;;;;;;;;;;;;;-144.99;83.11;52391.03;5086083;28;19963;-74
2021/09/13 09:18:38;;;;;;;;;;;;;;;-144.99;83.24;52393.06;5081544;28;19957;-76
2021/09/13 09:21:05;;;;;;;;;;;;;;;-144.99;83.66;52388.97;5085501;28;20794;-74
2021/09/13 09:23:33;;;;;;;;;;;;;;;-144.99;83.99;52399.19;5086396;28;19958;-75
2021/09/13 09:26:10;;;;;;;;;;;;;;;-144.99;84.96;52372.69;5086325;28;20280;-75
2021/09/13 09:28:38;;;;;;;;;;;;;;;-144.99;86.27;52419.56;5085796;28;20043;-77
2021/09/13 09:31:04;;;;;;;;;;;;;;;-144.99;86.32;52374.72;5077917;28;20369;-75
2021/09/13 09:33:31;;;;;;;;;;;;;;;-144.99;86.19;52399.19;5073098;28;20018;-75
2021/09/13 09:35:59;;;;;;;;;;;;;;;-144.99;86.35;52382.88;5084680;28;20384;-76
2021/09/13 09:38:29;;;;;;;;;;;;;;;-144.99;86.07;52391.03;5082402;28;19996;-76
2021/09/13 09:40:59;;;;;;;;;;;;;;;-144.99;85.01;52391.03;5083408;28;20419;-76
2021/09/13 09:43:26;;;;;;;;;;;;;;;-144.99;83.94;52407.31;5085827;28;19961;-73
2021/09/13 09:45:52;;;;;;;;;;;;;;;-144.99;83.29;52393.06;5085489;28;20068;-76
2021/09/13 09:48:19;;;;;;;;;;;;;;;-144.99;83.63;52358.41;5076121;28;19981;-74
2021/09/13 09:50:45;;;;;;;;;;;;;;;-144.99;82.94;52350.25;5084827;28;20077;-75
2021/09/13 09:53:17;;;;;;;;;;;;;;;-144.99;81.54;52386.94;5081346;28;20076;-76
2021/09/13 09:55:49;;;;;;;;;;;;;;;-144.99;81.69;52384.91;5086692;28;20323;-76
2021/09/13 09:58:15;;;;;;;;;;;;;;;-144.99;82.08;52415.47;5085152;28;19973;-74
2021/09/13 10:00:44;;;;;;;;;;;;;;;-144.99;81.61;52360.44;5078217;28;19962;-75
2021/09/13 10:03:10;;;;;;;;;;;;;;;-144.99;81.10;52399.19;5081615;28;20476;-76
2021/09/13 10:05:37;;;;;;;;;;;;;;;-144.99;80.92;52370.63;5083288;28;20014;-75
2021/09/13 10:08:04;;;;;;;;;;;;;;;-144.99;80.25;52374.72;5076917;28;20594;-77
2021/09/13 10:10:32;;;;;;;;;;;;;;;-144.99;76.91;52366.56;5080812;28;20420;-76
2021/09/13 10:12:59;;;;;;;;;;;;;;;-144.99;77.03;52342.09;5080360;28;19965;-78
2021/09/13 10:15:26;;;;;;;;;;;;;;;-144.99;77.10;52386.94;5081315;28;19971;-75
2021/09/13 10:17:52;;;;;;;;;;;;;;;-144.99;76.09;52407.31;5081988;28;19972;-73
2021/09/13 10:20:21;;;;;;;;;;;;;;;-144.99;76.75;52370.63;5084627;28;20080;-75
2021/09/13 10:22:50;;;;;;;;;;;;;;;-144.99;76.49;52348.22;5083334;28;20425;-74
2021/09/13 10:25:16;;;;;;;;;;;;;;;-144.99;75.40;52364.53;5076860;28;20048;-74
2021/09/13 10:27:46;;;;;;;;;;;;;;;-144.99;73.61;52340.06;5085037;28;19947;-75
2021/09/13 10:30:14;;;;;;;;;;;;;;;-144.99;72.29;52315.59;5074145;28;20005;-74
2021/09/13 10:32:42;;;;;;;;;;;;;;;-144.99;70.07;52354.34;5073078;28;20015;-74
2021/09/13 10:35:09;;;;;;;;;;;;;;;-144.99;70.96;52374.72;5084841;28;19945;-74
2021/09/13 10:37:40;;;;;;;;;;;;;;;-144.99;72.14;52356.38;5082268;28;19969;-77
2021/09/13 10:40:07;;;;;;;;;;;;;;;-144.99;71.75;52348.22;5080048;28;20452;-75
2021/09/13 10:42:34;;;;;;;;;;;;;;;-144.99;72.05;52331.91;5085243;28;19962;-75
2021/09/13 10:45:12;;;;;;;;;;;;;;;-144.99;71.90;52364.53;5081571;28;19969;-76
2021/09/13 10:47:40;;;;;;;;;;;;;;;-144.99;72.61;52356.38;5078797;28;20027;-75
2021/09/13 10:50:17;;;;;;;;;;;;;;;-144.99;72.60;52333.94;5082729;28;19982;-76
2021/09/13 10:52:44;;;;;;;;;;;;;;;-144.99;71.74;52366.56;5077495;28;20079;-76
2021/09/13 10:55:18;;;;;;;;;;;;;;;-144.99;70.05;52289.13;5074359;28;20509;-75
2021/09/13 10:57:54;;;;;;;;;;;;;;;-144.99;68.54;52354.34;5085681;28;19956;-76
2021/09/13 11:00:35;;;;;;;;;;;;;;;-144.99;68.87;52338.03;5084868;28;19958;-76
2021/09/13 11:03:20;;;;;;;;;;;;;;;-144.99;68.33;52325.81;5073756;28;19981;-76
2021/09/13 11:06:02;;;;;;;;;;;;;;;-144.99;69.27;52370.63;5086473;28;19985;-74
2021/09/13 11:08:28;;;;;;;;;;;;;;;-144.99;69.92;52378.78;5078799;28;19973;-75
2021/09/13 11:10:54;;;;;;;;;;;;;;;-144.99;70.37;52368.59;5083311;28;19994;-77
2021/09/13 11:13:21;;;;;;;;;;;;;;;-144.99;70.78;52366.56;5084613;28;19973;-76
2021/09/13 11:15:47;;;;;;;;;;;;;;;-144.99;71.19;52362.50;5081127;28;19955;-77
2021/09/13 11:18:30;;;;;;;;;;;;;;;-144.99;71.47;52388.97;5080425;28;19928;-75
2021/09/13 11:21:11;;;;;;;;;;;;;;;-144.99;71.04;52358.41;4736038;28;9999644;-78
2021/09/13 11:23:38;;;;;;;;;;;;;;;-144.99;70.59;52407.31;5083533;28;20405;-77
2021/09/13 11:26:04;;;;;;;;;;;;;;;-144.99;70.23;52374.72;5078079;28;19950;-78
2021/09/13 11:28:31;;;;;;;;;;;;;;;-144.99;71.00;52362.50;5087721;28;19951;-77
2021/09/13 11:30:57;;;;;;;;;;;;;;;-144.99;71.07;52362.50;5082662;28;19974;-77
2021/09/13 11:33:25;;;;;;;;;;;;;;;-144.99;70.47;52376.75;5080221;28;19952;-75
2021/09/13 11:35:54;;;;;;;;;;;;;;;-144.99;70.38;52382.88;5081437;28;19974;-79
2021/09/13 11:38:22;;;;;;;;;;;;;;;-144.99;70.55;52382.88;5085209;28;19976;-77
2021/09/13 11:40:49;;;;;;;;;;;;;;;-144.99;71.10;52366.56;5075240;28;19976;-76
2021/09/13 11:43:15;;;;;;;;;;;;;;;-144.99;70.94;52356.38;5088591;28;19972;-76
2021/09/13 11:45:42;;;;;;;;;;;;;;;-144.99;71.51;52407.31;5078245;28;20370;-76
2021/09/13 11:48:08;;;;;;;;;;;;;;;-144.99;72.01;52384.91;5086617;28;19980;-77
2021/09/13 11:50:35;;;;;;;;;;;;;;;-144.99;71.48;52378.78;5104945;22;19957;-78
2021/09/13 11:53:11;;;;;;;;;;;;;;;-144.99;71.57;52378.78;5058510;28;19957;-79
2021/09/13 11:55:39;;;;;;;;;;;;;;;-144.99;71.61;52370.63;5066687;28;19950;-77
2021/09/13 11:58:07;;;;;;;;;;;;;;;-144.99;71.60;52382.88;5066303;28;19995;-74
2021/09/13 12:00:35;;;;;;;;;;;;;;;-144.99;71.69;52374.72;5068372;28;20355;-77
2021/09/13 12:03:02;;;;;;;;;;;;;;;-144.99;71.66;52342.09;5069110;28;19960;-76
2021/09/13 12:05:30;;;;;;;;;;;;;;;-144.99;71.36;52374.72;5062635;28;19953;-74
2021/09/13 12:07:58;;;;;;;;;;;;;;;-144.99;70.69;52368.59;5061808;28;19958;-76
2021/09/13 12:10:25;;;;;;;;;;;;;;;-144.99;69.89;52317.66;5069209;28;20330;-73
2021/09/13 12:12:53;;;;;;;;;;;;;;;-144.99;68.66;52280.97;5075699;28;19974;-73
2021/09/13 12:15:20;;;;;;;;;;;;;;;-144.99;67.02;52321.72;5070786;28;19953;-74
2021/09/13 12:17:48;;;;;;;;;;;;;;;-144.99;65.68;52325.81;5065354;28;19962;-76
2021/09/13 12:20:16;;;;;;;;;;;;;;;-144.99;65.33;52364.53;5069231;28;19966;-78
2021/09/13 12:22:43;;;;;;;;;;;;;;;-144.99;66.46;52354.34;5065189;28;20540;-76
2021/09/13 12:25:11;;;;;;;;;;;;;;;-144.99;66.23;52342.09;5066038;28;19989;-74