Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/21 00:01:02;;;;;;;156.80;59.43;;;;;;;1.36;68.72;100770.16;5043206;28;20044;-68
2021/01/21 00:03:27;;;;;;;159.57;59.27;;;;;;;1.52;66.91;100760.59;5043408;28;20299;-68
2021/01/21 00:05:53;;;;;;;144.53;57.17;;;;;;;1.25;66.45;100761.09;5043042;28;20029;-68
2021/01/21 00:08:18;;;;;;;145.23;56.40;;;;;;;1.19;67.23;100760.56;5043261;28;20093;-66
2021/01/21 00:10:44;;;;;;;145.43;56.70;;;;;;;0.90;68.48;100762.00;5043099;28;20037;-66
2021/01/21 00:13:09;;;;;;;159.40;59.17;;;;;;;0.80;68.86;100774.66;5043318;28;20088;-66
2021/01/21 00:15:34;;;;;;;262.53;96.43;;;;;;;0.99;68.29;100771.13;5041768;28;20196;-66
2021/01/21 00:18:00;;;;;;;205.57;76.83;;;;;;;1.08;67.83;100770.72;5043151;28;20382;-68
2021/01/21 00:20:26;;;;;;;165.93;63.33;;;;;;;1.07;67.58;100769.03;5042722;28;20045;-67
2021/01/21 00:22:51;;;;;;;147.40;57.73;;;;;;;1.12;67.26;100775.69;5042853;28;20030;-68
2021/01/21 00:25:17;;;;;;;133.80;53.00;;;;;;;1.11;67.69;100779.22;5042967;28;20079;-66
2021/01/21 00:27:42;;;;;;;142.03;55.33;;;;;;;1.16;67.90;100776.38;5042784;28;20033;-66
2021/01/21 00:30:09;;;;;;;141.07;56.30;;;;;;;1.29;67.05;100777.44;5042727;28;20140;-66
2021/01/21 00:32:35;;;;;;;136.40;53.33;;;;;;;1.12;67.11;100759.19;5041545;28;20048;-68
2021/01/21 00:35:00;;;;;;;137.83;54.50;;;;;;;1.22;66.99;100771.69;5042716;28;20037;-66
2021/01/21 00:37:26;;;;;;;127.27;52.30;;;;;;;1.26;67.73;100783.66;5043056;28;20029;-68
2021/01/21 00:39:51;;;;;;;139.07;54.77;;;;;;;1.12;67.79;100777.47;5043089;28;20101;-66
2021/01/21 00:42:16;;;;;;;130.77;52.30;;;;;;;1.12;67.65;100780.06;5042807;28;20033;-68
2021/01/21 00:44:42;;;;;;;127.53;52.60;;;;;;;1.23;67.25;100773.38;5042542;28;20029;-66
2021/01/21 00:47:07;;;;;;;142.27;55.17;;;;;;;1.02;67.69;100771.81;5042826;28;20022;-66
2021/01/21 00:49:33;;;;;;;130.50;49.63;;;;;;;1.19;67.54;100764.03;5042940;28;20080;-68
2021/01/21 00:51:58;;;;;;;128.40;51.30;;;;;;;1.09;68.16;100768.03;5042529;28;20029;-68
2021/01/21 00:54:23;;;;;;;121.70;47.43;;;;;;;1.25;68.02;100763.72;5043000;28;20095;-66
2021/01/21 00:56:49;;;;;;;118.77;48.23;;;;;;;1.27;68.26;100764.47;5042577;28;20221;-66
2021/01/21 00:59:14;;;;;;;119.93;48.70;;;;;;;1.25;67.92;100770.69;5042783;28;20200;-66
2021/01/21 01:01:40;;;;;;;123.40;48.17;;;;;;;1.03;68.18;100760.47;5042559;28;20200;-68
2021/01/21 01:04:05;;;;;;;113.47;47.13;;;;;;;1.29;67.21;100764.41;5042859;28;20078;-68
2021/01/21 01:06:31;;;;;;;120.17;46.67;;;;;;;1.17;67.21;100767.63;5042415;28;20056;-68
2021/01/21 01:08:56;;;;;;;118.00;49.83;;;;;;;1.18;67.07;100758.88;5041488;28;20320;-66
2021/01/21 01:11:22;;;;;;;127.83;52.13;;;;;;;1.19;66.96;100758.81;5042327;28;20060;-66
2021/01/21 01:13:47;;;;;;;133.33;50.70;;;;;;;1.30;66.66;100755.66;5042592;28;20223;-68
2021/01/21 01:16:12;;;;;;;145.03;52.10;;;;;;;1.30;66.81;100760.88;5042255;28;20290;-68
2021/01/21 01:18:38;;;;;;;114.97;47.67;;;;;;;1.28;65.10;100760.09;5042423;28;20327;-68
2021/01/21 01:21:03;;;;;;;114.37;49.87;;;;;;;1.33;64.62;100754.66;5042378;28;20055;-66
2021/01/21 01:23:30;;;;;;;119.13;47.97;;;;;;;1.11;65.70;100740.09;5042432;28;20029;-68
2021/01/21 01:25:56;;;;;;;111.60;46.67;;;;;;;1.00;66.65;100741.53;5042194;28;20033;-66
2021/01/21 01:28:22;;;;;;;137.73;52.00;;;;;;;0.92;67.14;100734.09;5042364;28;20040;-66
2021/01/21 01:30:47;;;;;;;117.50;48.63;;;;;;;1.02;67.10;100735.31;5042427;28;20029;-67
2021/01/21 01:33:13;;;;;;;116.13;45.47;;;;;;;1.05;67.01;100732.59;5042396;28;20367;-68
2021/01/21 01:35:38;;;;;;;104.90;42.77;;;;;;;1.13;66.68;100720.00;5042182;28;20216;-68
2021/01/21 01:38:03;;;;;;;120.23;50.07;;;;;;;1.16;67.28;100722.44;5042225;28;20032;-64
2021/01/21 01:40:29;;;;;;;125.50;50.20;;;;;;;0.98;67.80;100720.75;5042135;28;20037;-64
2021/01/21 01:42:55;;;;;;;104.60;39.77;;;;;;;1.02;67.94;100711.00;5042106;28;20199;-66
2021/01/21 01:45:21;;;;;;;105.07;41.77;;;;;;;0.81;69.02;100712.91;5042313;28;20033;-65
2021/01/21 01:47:46;;;;;;;102.30;39.13;;;;;;;0.23;70.96;100720.97;5041976;28;20033;-65
2021/01/21 01:50:14;;;;;;;98.10;36.77;;;;;;;-0.22;72.32;100716.97;5041945;28;20403;-66
2021/01/21 01:52:43;;;;;;;94.83;37.17;;;;;;;0.05;72.25;100709.66;5041940;28;20060;-66
2021/01/21 01:55:12;;;;;;;86.50;35.33;;;;;;;0.17;71.63;100703.03;5042239;28;20033;-64
2021/01/21 01:57:38;;;;;;;82.87;33.57;;;;;;;0.30;70.89;100701.53;5044966;28;20033;-64
2021/01/21 02:00:05;;;;;;;77.20;31.90;;;;;;;0.39;70.28;100711.50;5045723;28;20017;-66
2021/01/21 02:02:31;;;;;;;72.97;30.90;;;;;;;0.57;70.21;100712.38;5045442;28;20025;-63
2021/01/21 02:04:56;;;;;;;70.60;30.27;;;;;;;0.53;70.40;100708.22;5045355;28;20388;-66
2021/01/21 02:07:22;;;;;;;72.30;30.13;;;;;;;0.44;71.10;100704.31;5045755;28;20029;-64
2021/01/21 02:09:49;;;;;;;68.83;28.47;;;;;;;0.42;70.91;100706.16;5045697;28;20208;-66
2021/01/21 02:12:17;;;;;;;71.53;30.13;;;;;;;0.46;71.15;100712.91;5045591;28;20022;-66
2021/01/21 02:14:55;;;;;;;84.57;32.27;;;;;;;0.71;69.26;100707.31;5045658;28;20030;-66
2021/01/21 02:17:49;;;;;;;89.87;35.33;;;;;;;0.54;69.88;100708.16;5045097;28;20270;-63
2021/01/21 02:20:52;;;;;;;106.63;39.05;;;;;;;0.53;70.41;100698.66;5044978;28;20046;-66
2021/01/21 02:23:51;;;;;;;107.37;37.90;;;;;;;0.42;70.31;100694.88;5045196;28;20041;-65
2021/01/21 02:26:27;;;;;;;92.23;34.23;;;;;;;0.46;70.75;100696.41;5044928;28;20034;-63
2021/01/21 02:29:11;;;;;;;85.30;33.00;;;;;;;0.48;71.11;100694.56;5045482;28;20320;-64
2021/01/21 02:32:02;;;;;;;73.55;25.77;;;;;;;0.69;69.73;100701.34;5045182;28;20041;-66
2021/01/21 02:34:32;;;;;;;100.27;34.27;;;;;;;0.69;68.71;100697.88;5045258;28;20061;-64
2021/01/21 02:36:58;;;;;;;95.70;37.07;;;;;;;0.68;68.87;100701.41;5045230;28;20068;-66
2021/01/21 02:39:26;;;;;;;84.20;36.00;;;;;;;0.89;67.77;100710.78;5045130;28;20096;-66
2021/01/21 02:41:51;;;;;;;75.60;32.07;;;;;;;0.84;67.26;100713.59;5045001;28;20037;-66
2021/01/21 02:44:16;;;;;;;76.13;31.33;;;;;;;0.69;68.75;100716.13;5044946;28;20036;-66
2021/01/21 02:46:45;;;;;;;71.90;32.27;;;;;;;0.76;68.03;100715.75;5043423;28;20041;-66
2021/01/21 02:49:11;;;;;;;74.70;31.50;;;;;;;0.73;68.27;100715.91;5044828;28;20041;-66
2021/01/21 02:51:44;;;;;;;77.43;31.93;;;;;;;0.72;68.44;100713.38;5044462;28;20045;-64
2021/01/21 02:54:19;;;;;;;73.35;31.80;;;;;;;0.76;67.88;100705.31;5044828;28;20041;-64
2021/01/21 02:56:45;;;;;;;68.93;29.63;;;;;;;0.57;68.02;100694.97;5044680;28;20036;-63
2021/01/21 02:59:17;;;;;;;67.80;30.77;;;;;;;0.68;68.66;100704.03;5044723;28;20045;-64
2021/01/21 03:01:48;;;;;;;63.83;28.53;;;;;;;0.63;68.52;100707.69;5044380;28;20037;-63
2021/01/21 03:04:14;;;;;;;72.10;31.50;;;;;;;0.78;68.09;100713.06;5044256;28;20378;-66
2021/01/21 03:06:42;;;;;;;94.57;37.30;;;;;;;0.89;65.46;100716.00;5043812;28;20044;-64
2021/01/21 03:09:07;;;;;;;79.23;33.67;;;;;;;0.66;65.29;100711.06;5044531;28;20034;-66
2021/01/21 03:11:33;;;;;;;82.93;34.63;;;;;;;0.55;66.09;100715.06;5044101;28;20045;-64
2021/01/21 03:13:58;;;;;;;90.07;35.23;;;;;;;0.36;65.55;100714.25;5044463;28;20026;-65
2021/01/21 03:16:24;;;;;;;85.83;34.87;;;;;;;0.22;65.92;100709.72;5044322;28;20025;-64
2021/01/21 03:18:51;;;;;;;79.17;33.87;;;;;;;0.51;65.61;100712.66;5044009;28;20083;-64
2021/01/21 03:21:18;;;;;;;78.00;31.80;;;;;;;0.46;65.85;100712.06;5043905;28;20033;-64
2021/01/21 03:23:45;;;;;;;76.93;32.00;;;;;;;0.48;66.41;100707.59;5044317;28;20365;-64
2021/01/21 03:26:11;;;;;;;75.70;32.57;;;;;;;0.48;66.38;100712.81;5043914;28;20061;-66
2021/01/21 03:28:37;;;;;;;77.70;31.37;;;;;;;0.25;67.55;100721.75;5044085;28;20052;-64
2021/01/21 03:31:02;;;;;;;69.77;30.13;;;;;;;0.15;67.36;100710.06;5043709;28;20238;-66
2021/01/21 03:33:28;;;;;;;67.93;29.03;;;;;;;0.29;68.07;100712.88;5043805;28;20041;-64
2021/01/21 03:35:53;;;;;;;77.77;31.73;;;;;;;0.40;67.94;100725.38;5043785;28;20212;-66
2021/01/21 03:38:19;;;;;;;70.13;30.17;;;;;;;0.47;66.87;100719.78;5043820;28;20333;-64
2021/01/21 03:40:44;;;;;;;73.13;31.57;;;;;;;0.45;65.69;100715.56;5043604;28;20048;-66
2021/01/21 03:43:10;;;;;;;83.73;34.07;;;;;;;0.53;64.71;100713.44;5043732;28;20037;-63
2021/01/21 03:45:35;;;;;;;73.30;30.40;;;;;;;0.43;65.88;100715.66;5043647;28;20037;-66
2021/01/21 03:48:01;;;;;;;70.90;28.63;;;;;;;0.43;65.74;100718.25;5043464;28;20040;-64
2021/01/21 03:50:26;;;;;;;68.43;28.43;;;;;;;0.42;65.94;100713.97;5043309;28;20037;-66
2021/01/21 03:52:51;;;;;;;67.23;29.03;;;;;;;0.37;66.78;100720.31;5042292;28;20106;-64
2021/01/21 03:55:17;;;;;;;83.70;33.93;;;;;;;0.40;67.59;100722.78;5043353;28;20100;-66
2021/01/21 03:57:42;;;;;;;87.20;35.10;;;;;;;0.38;67.63;100729.81;5043359;28;20329;-66
2021/01/21 04:00:08;;;;;;;100.73;38.30;;;;;;;0.19;69.07;100741.09;5043251;28;20029;-64
2021/01/21 04:02:34;;;;;;;142.90;50.13;;;;;;;0.19;69.31;100742.88;5043187;28;20065;-66
2021/01/21 04:04:59;;;;;;;134.83;46.83;;;;;;;0.26;68.67;100744.25;5043249;28;20315;-64
2021/01/21 04:07:24;;;;;;;134.83;43.93;;;;;;;0.48;68.11;100747.53;5043194;28;20089;-65
2021/01/21 04:09:50;;;;;;;125.83;45.33;;;;;;;0.61;67.58;100753.00;5043461;28;20109;-65
2021/01/21 04:12:15;;;;;;;116.20;43.53;;;;;;;0.62;66.86;100742.50;5043142;28;20038;-64
2021/01/21 04:14:41;;;;;;;125.77;44.87;;;;;;;0.68;67.08;100754.41;5043314;28;20025;-63
2021/01/21 04:17:06;;;;;;;100.23;40.37;;;;;;;0.47;67.86;100748.47;5042993;28;20040;-64
2021/01/21 04:19:31;;;;;;;93.13;37.87;;;;;;;0.22;69.29;100755.75;5042222;28;20037;-66
2021/01/21 04:21:57;;;;;;;97.83;37.27;;;;;;;0.17;70.24;100749.91;5042947;28;20038;-63
2021/01/21 04:24:22;;;;;;;79.87;33.07;;;;;;;0.27;69.81;100753.78;5043281;28;20043;-64
2021/01/21 04:26:48;;;;;;;72.77;31.97;;;;;;;0.48;69.30;100757.97;5043064;28;20028;-66
2021/01/21 04:29:13;;;;;;;72.87;30.40;;;;;;;0.53;69.12;100758.59;5043107;28;20057;-63
2021/01/21 04:31:39;;;;;;;70.27;29.53;;;;;;;0.52;69.37;100764.72;5042797;28;20097;-63
2021/01/21 04:34:04;;;;;;;62.17;29.00;;;;;;;0.69;68.83;100758.69;5042660;28;20085;-65
2021/01/21 04:36:30;;;;;;;65.17;27.93;;;;;;;0.73;68.61;100762.84;5042807;28;20036;-66
2021/01/21 04:38:55;;;;;;;80.07;34.57;;;;;;;0.74;68.27;100766.28;5043040;28;20029;-63
2021/01/21 04:41:21;;;;;;;104.33;43.93;;;;;;;0.78;68.01;100762.59;5042617;28;20037;-65
2021/01/21 04:43:46;;;;;;;98.90;38.47;;;;;;;0.90;67.25;100764.59;5042916;28;20037;-66
2021/01/21 04:46:12;;;;;;;80.93;34.13;;;;;;;0.68;67.82;100770.03;5042560;28;20238;-65
2021/01/21 04:48:39;;;;;;;82.67;33.87;;;;;;;0.68;67.56;100764.81;5042826;28;20048;-66
2021/01/21 04:51:05;;;;;;;86.30;35.77;;;;;;;0.61;67.79;100753.00;5042506;28;20107;-64
2021/01/21 04:53:33;;;;;;;84.83;32.77;;;;;;;0.77;67.84;100763.53;5042713;28;20219;-65
2021/01/21 04:56:02;;;;;;;94.40;37.70;;;;;;;0.67;67.98;100755.31;5042771;28;20036;-65
2021/01/21 04:58:35;;;;;;;89.77;35.50;;;;;;;0.77;68.03;100758.31;5042870;28;20219;-64
2021/01/21 05:01:01;;;;;;;96.70;38.37;;;;;;;0.80;66.82;100753.78;5042757;28;20025;-63
2021/01/21 05:03:28;;;;;;;108.97;40.63;;;;;;;0.75;67.15;100757.53;5042750;28;20037;-64
2021/01/21 05:05:54;;;;;;;106.43;40.07;;;;;;;0.66;67.12;100758.00;5042745;28;20164;-66
2021/01/21 05:08:21;;;;;;;81.10;34.10;;;;;;;0.62;67.02;100762.50;5041333;28;20028;-65
2021/01/21 05:10:47;;;;;;;77.27;31.90;;;;;;;0.64;67.00;100769.34;5042300;28;20045;-64
2021/01/21 05:13:13;;;;;;;74.07;32.83;;;;;;;0.58;66.73;100774.84;5042480;28;20072;-64
2021/01/21 05:15:38;;;;;;;84.00;35.03;;;;;;;0.45;67.29;100778.94;5042259;28;20250;-63
2021/01/21 05:18:04;;;;;;;72.37;32.03;;;;;;;0.43;68.03;100780.78;5042432;28;20041;-66
2021/01/21 05:20:34;;;;;;;70.93;31.57;;;;;;;0.43;68.72;100790.38;5042205;28;20046;-64
2021/01/21 05:23:00;;;;;;;75.87;32.50;;;;;;;0.64;67.62;100794.56;5042568;28;20025;-65
2021/01/21 05:25:27;;;;;;;73.13;32.53;;;;;;;0.68;66.99;100795.25;5042247;28;20101;-66
2021/01/21 05:27:54;;;;;;;79.43;33.57;;;;;;;0.64;66.41;100789.34;5042289;28;20037;-64
2021/01/21 05:30:20;;;;;;;70.17;30.57;;;;;;;0.69;65.38;100796.94;5043379;28;20101;-66
2021/01/21 05:32:46;;;;;;;69.30;29.97;;;;;;;0.53;66.54;100797.69;5046020;28;20021;-66
2021/01/21 05:35:14;;;;;;;77.70;33.67;;;;;;;0.53;66.58;100804.66;5046192;28;20084;-63
2021/01/21 05:37:40;;;;;;;88.57;36.87;;;;;;;0.38;67.26;100800.16;5045962;28;20095;-65
2021/01/21 05:40:07;;;;;;;103.23;39.37;;;;;;;0.38;67.09;100801.00;5045845;28;20042;-64
2021/01/21 05:42:36;;;;;;;111.70;41.53;;;;;;;0.32;67.63;100814.31;5046009;28;20092;-66
2021/01/21 05:45:04;;;;;;;68.77;30.13;;;;;;;0.30;67.00;100800.50;5045715;28;20103;-65
2021/01/21 05:47:30;;;;;;;68.03;29.10;;;;;;;0.17;67.56;100807.22;5045678;28;20227;-66
2021/01/21 05:49:56;;;;;;;75.53;29.50;;;;;;;0.36;66.67;100812.41;5046017;28;20097;-64
2021/01/21 05:52:21;;;;;;;80.77;33.33;;;;;;;0.27;67.09;100813.69;5045947;28;20077;-66
2021/01/21 05:54:48;;;;;;;138.47;49.00;;;;;;;0.10;68.10;100809.25;5045586;28;20405;-64
2021/01/21 05:57:15;;;;;;;136.10;50.50;;;;;;;0.06;69.02;100807.69;5046124;28;20033;-66
2021/01/21 05:59:40;;;;;;;127.43;49.00;;;;;;;0.27;68.08;100803.25;5045907;28;20353;-66
2021/01/21 06:02:06;;;;;;;124.47;49.77;;;;;;;0.31;68.38;100805.66;5045832;28;20030;-65
2021/01/21 06:04:34;;;;;;;134.20;51.13;;;;;;;0.34;68.61;100790.78;5045322;28;20034;-66
2021/01/21 06:07:00;;;;;;;149.23;56.27;;;;;;;0.50;67.55;100803.03;5045751;28;20240;-66
2021/01/21 06:09:27;;;;;;;148.73;64.60;;;;;;;0.64;66.88;100797.16;5045758;28;20037;-63
2021/01/21 06:11:56;;;;;;;140.93;56.43;;;;;;;0.66;66.66;100799.69;5045167;28;20037;-66
2021/01/21 06:14:23;;;;;;;149.33;58.90;;;;;;;0.67;66.64;100799.63;5044353;28;20036;-64
2021/01/21 06:16:49;;;;;;;163.97;70.47;;;;;;;0.75;66.43;100794.88;5045409;28;20295;-63
2021/01/21 06:19:15;;;;;;;105.03;44.63;;;;;;;0.84;65.44;100784.00;5045111;28;20041;-64
2021/01/21 06:21:46;;;;;;;75.43;30.93;;;;;;;0.61;66.71;100787.72;5045374;28;20021;-66
2021/01/21 06:24:15;;;;;;;85.37;32.93;;;;;;;0.52;67.25;100785.56;5045528;28;20299;-63
2021/01/21 06:26:49;;;;;;;77.63;34.50;;;;;;;0.19;69.30;100792.34;5045017;28;20033;-63
2021/01/21 06:29:16;;;;;;;;;;;;;;;0.13;70.07;100795.25;5045875;28;20041;-66
2021/01/21 06:31:41;;;;;;;60.50;22.93;;;;;;;0.37;68.94;100793.25;5045079;28;19989;-66
2021/01/21 06:34:15;;;;;;;61.40;24.93;;;;;;;0.23;69.31;100778.28;5045076;28;20041;-66
2021/01/21 06:36:43;;;;;;;65.32;21.38;;;;;;;0.40;69.36;100787.91;5044797;28;20060;-66
2021/01/21 06:39:14;;;;;;;76.93;28.67;;;;;;;0.54;69.09;100793.31;5045018;28;20100;-66
2021/01/21 06:41:43;;;;;;;190.40;60.30;;;;;;;0.58;68.85;100798.31;5043916;28;20057;-66
2021/01/21 06:44:11;;;;;;;144.77;50.77;;;;;;;0.80;68.77;100797.28;5044744;28;20053;-66
2021/01/21 06:46:38;;;;;;;119.90;47.07;;;;;;;1.05;68.00;100800.41;5044313;28;20025;-66
2021/01/21 06:49:04;;;;;;;112.03;45.30;;;;;;;1.16;67.01;100792.03;5044726;28;20029;-63
2021/01/21 06:51:30;;;;;;;131.67;56.37;;;;;;;1.03;68.37;100786.56;5044379;28;20108;-64
2021/01/21 06:53:55;;;;;;;150.47;62.40;;;;;;;1.16;67.96;100785.06;5044263;28;20058;-64
2021/01/21 06:56:31;;;;;;;144.03;60.20;;;;;;;1.36;67.65;100797.09;5044273;28;20136;-64
2021/01/21 06:58:56;;;;;;;160.77;65.57;;;;;;;1.27;68.25;100793.19;5044634;28;20071;-66
2021/01/21 07:01:31;;;;;;;158.03;64.47;;;;;;;1.50;67.18;100791.16;5043666;28;20038;-66
2021/01/21 07:03:57;;;;;;;165.03;65.63;;;;;;;1.64;66.80;100793.06;5057657;28;20024;-63
2021/01/21 07:06:23;;;;;;;148.33;62.33;;;;;;;1.53;66.55;100804.91;5063842;28;20025;-69
2021/01/21 07:09:08;;;;;;;167.70;64.07;;;;;;;1.90;65.26;100798.59;5064243;28;20036;-66
2021/01/21 07:11:34;;;;;;;172.17;66.67;;;;;;;1.90;65.42;100798.59;5064023;28;20045;-69
2021/01/21 07:14:00;;;;;;;153.07;63.17;;;;;;;1.72;66.61;100807.41;5064045;28;20310;-68
2021/01/21 07:16:26;;;;;;;155.20;62.90;;;;;;;1.64;67.51;100798.28;5062476;28;20056;-69
2021/01/21 07:18:54;;;;;;;151.03;62.20;;;;;;;1.57;68.33;100795.16;5063662;28;20048;-69
2021/01/21 07:21:24;;;;;;;149.70;59.40;;;;;;;1.08;69.54;100791.56;5063804;28;20040;-66
2021/01/21 07:23:55;;;;;;;136.30;56.47;;;;;;;0.60;72.54;100799.06;5059071;28;20232;-66
2021/01/21 07:26:29;;;;;;;123.20;54.53;;;;;;;0.76;71.79;100793.13;5032823;28;20260;-66
2021/01/21 07:29:06;;;;;;;114.72;48.33;;;;;;;0.89;71.77;100809.84;5039070;28;20044;-66
2021/01/21 07:32:08;;;;;;;110.10;46.60;;;;;;;1.20;71.83;100809.22;5043431;28;20104;-65
2021/01/21 07:34:43;;;;;;;100.73;41.53;;;;;;;0.97;71.31;100812.94;5021695;28;20591;-68
2021/01/21 07:37:28;;;;;;;105.20;43.43;;;;;;;1.09;71.94;100814.13;5023463;28;20045;-66
2021/01/21 07:40:02;;;;;;;72.47;32.70;;;;;;;1.07;72.38;100810.75;5024017;28;20034;-68
2021/01/21 07:42:33;;;;;;;75.63;32.28;;;;;;;0.84;73.48;100817.06;5039526;28;20180;-67
2021/01/21 07:45:04;;;;;;;80.07;33.57;;;;;;;0.97;73.20;100815.53;5043389;28;20033;-63
2021/01/21 07:47:35;;;;;;;80.07;34.40;;;;;;;1.17;72.54;100812.81;5043449;28;20211;-63
2021/01/21 07:50:19;;;;;;;75.00;32.63;;;;;;;1.53;71.74;100817.09;5042903;28;20045;-66
2021/01/21 07:53:31;;;;;;;66.07;32.45;;;;;;;1.88;70.03;100825.72;5043103;28;20064;-68
2021/01/21 07:56:03;;;;;;;64.63;28.90;;;;;;;1.95;70.32;100828.84;5042616;28;20292;-68
2021/01/21 07:58:39;;;;;;;60.87;24.53;;;;;;;2.05;69.55;100828.28;5043231;28;20029;-66
2021/01/21 08:01:09;;;;;;;55.97;25.17;;;;;;;2.46;68.58;100836.53;5043062;28;20041;-68
2021/01/21 08:03:43;;;;;;;63.70;26.27;;;;;;;2.39;68.57;100829.97;5043254;28;20057;-69
2021/01/21 08:06:25;;;;;;;;;;;;;;;2.52;67.97;100832.75;5043661;28;20061;-68
2021/01/21 08:08:52;;;;;;;61.33;25.13;;;;;;;2.52;68.96;100820.53;5042940;28;19920;-69
2021/01/21 08:11:22;;;;;;;58.70;25.17;;;;;;;2.77;68.08;100819.16;5042480;28;20291;-69
2021/01/21 08:13:47;;;;;;;63.70;27.73;;;;;;;2.18;69.75;100825.91;5042966;28;20037;-69
2021/01/21 08:16:17;;;;;;;59.07;26.83;;;;;;;1.97;71.45;100832.22;5042527;28;20212;-75
2021/01/21 08:18:46;;;;;;;62.73;25.93;;;;;;;2.49;70.16;100832.91;5042776;28;20037;-67
2021/01/21 08:21:38;;;;;;;64.43;27.33;;;;;;;2.56;70.14;100829.03;5042166;28;20037;-69
2021/01/21 08:24:06;;;;;;;57.90;25.07;;;;;;;2.47;70.62;100829.53;5042566;28;20042;-71
2021/01/21 08:26:33;;;;;;;51.40;22.47;;;;;;;2.35;70.41;100828.44;5042578;28;20085;-65
2021/01/21 08:28:59;;;;;;;55.27;22.47;;;;;;;2.30;70.26;100829.63;5042505;28;20030;-68
2021/01/21 08:31:36;;;;;;;52.90;22.77;;;;;;;2.20;70.74;100821.44;5042684;28;20029;-65
2021/01/21 08:34:03;;;;;;;45.90;20.97;;;;;;;2.28;71.31;100827.09;5042535;28;20044;-71
2021/01/21 08:36:29;;;;;;;54.87;21.33;;;;;;;2.50;71.41;100825.00;5042399;28;20109;-68
2021/01/21 08:38:55;;;;;;;48.63;21.43;;;;;;;2.94;68.43;100819.03;5042611;28;20379;-64
2021/01/21 08:41:22;;;;;;;41.40;20.03;;;;;;;2.98;69.07;100817.94;5042491;28;20033;-61
2021/01/21 08:43:48;;;;;;;61.30;28.53;;;;;;;3.33;68.09;100820.31;5042500;28;20052;-61
2021/01/21 08:46:21;;;;;;;54.60;22.20;;;;;;;3.69;66.65;100809.44;5041960;28;20258;-64
2021/01/21 08:48:48;;;;;;;55.97;23.55;;;;;;;3.99;66.43;100810.19;5042613;28;20048;-65
2021/01/21 08:51:44;;;;;;;59.10;24.97;;;;;;;3.68;67.00;100803.34;5042121;28;20039;-62
2021/01/21 08:54:15;;;;;;;64.60;29.27;;;;;;;3.68;66.84;100803.34;5041647;28;20041;-61
2021/01/21 08:56:40;;;;;;;77.27;31.90;;;;;;;3.98;65.64;100794.56;5042428;28;20188;-62
2021/01/21 08:59:28;;;;;;;77.67;32.03;;;;;;;4.20;65.49;100802.81;5042476;28;20080;-62
2021/01/21 09:01:55;;;;;;;88.60;39.47;;;;;;;4.30;65.82;100782.94;5042596;28;20101;-65
2021/01/21 09:04:30;;;;;;;94.70;40.80;;;;;;;4.55;65.12;100790.09;5042537;28;20048;-66
2021/01/21 09:06:56;;;;;;;89.38;39.13;;;;;;;4.70;64.63;100794.34;5046232;28;20323;-67
2021/01/21 09:09:29;;;;;;;87.55;38.88;;;;;;;4.90;62.89;100798.31;5046473;28;20092;-64
2021/01/21 09:11:54;;;;;;;92.65;40.63;;;;;;;4.95;62.66;100792.75;5045782;28;20096;-64
2021/01/21 09:14:23;;;;;;;89.47;41.53;;;;;;;4.94;62.49;100804.19;5046235;28;20076;-64
2021/01/21 09:16:55;;;;;;;109.83;40.73;;;;;;;4.55;63.12;100803.22;5045885;28;20032;-67
2021/01/21 09:19:26;;;;;;;92.37;39.47;;;;;;;4.51;63.44;100795.63;5045966;28;20104;-67
2021/01/21 09:22:05;;;;;;;81.73;36.40;;;;;;;4.46;63.30;100785.44;5046079;28;20116;-64
2021/01/21 09:24:34;;;;;;;82.40;35.67;;;;;;;4.41;62.89;100784.88;5044452;28;20033;-63
2021/01/21 09:27:11;;;;;;;82.47;34.80;;;;;;;4.52;62.70;100779.81;5026710;28;20045;-64
2021/01/21 09:29:47;;;;;;;75.70;34.40;;;;;;;4.46;63.02;100769.72;5026659;28;20042;-67
2021/01/21 09:32:13;;;;;;;81.07;36.13;;;;;;;4.74;62.20;100777.47;5026259;28;20046;-64
2021/01/21 09:34:38;;;;;;;74.47;35.90;;;;;;;4.78;60.76;100786.84;5026588;28;20097;-64
2021/01/21 09:37:04;;;;;;;93.20;41.23;;;;;;;4.59;61.80;100778.47;5026289;28;20384;-63
2021/01/21 09:39:29;;;;;;;86.90;39.90;;;;;;;4.71;62.16;100772.44;5026575;28;20319;-63
2021/01/21 09:41:55;;;;;;;99.00;41.53;;;;;;;4.85;62.21;100773.31;5026070;28;20029;-64
2021/01/21 09:44:20;;;;;;;72.50;32.27;;;;;;;4.86;61.22;100767.13;5025078;28;20133;-67
2021/01/21 09:46:45;;;;;;;63.10;27.87;;;;;;;4.58;61.08;100770.69;5025951;28;20041;-66
2021/01/21 09:49:11;;;;;;;61.67;26.43;;;;;;;4.55;61.16;100769.13;5026236;28;20382;-67
2021/01/21 09:51:36;;;;;;;58.40;26.60;;;;;;;4.79;61.41;100764.06;5025758;28;20084;-64
2021/01/21 09:54:02;;;;;;;68.37;29.70;;;;;;;5.01;61.61;100759.06;5026209;28;20160;-64
2021/01/21 09:56:27;;;;;;;55.63;25.20;;;;;;;4.99;61.71;100763.59;5025732;28;20369;-64
2021/01/21 09:58:53;;;;;;;58.40;28.17;;;;;;;4.97;61.01;100754.13;5026108;28;20573;-64
2021/01/21 10:01:18;;;;;;;60.30;28.13;;;;;;;4.94;62.17;100759.59;5025774;28;20038;-65
2021/01/21 10:03:44;;;;;;;53.03;25.85;;;;;;;5.07;60.23;100756.03;5025956;28;20033;-64
2021/01/21 10:06:09;;;;;;;66.35;28.50;;;;;;;5.01;60.11;100739.84;5025912;28;20113;-64
2021/01/21 10:08:34;;;;;;;65.70;29.93;;;;;;;4.92;60.76;100737.84;5025852;28;20399;-64
2021/01/21 10:11:00;;;;;;;59.00;27.70;;;;;;;4.90;61.29;100735.31;5025360;28;20114;-64
2021/01/21 10:13:25;;;;;;;71.63;29.93;;;;;;;4.95;61.61;100735.84;5025656;28;20100;-67
2021/01/21 10:15:51;;;;;;;60.03;30.33;;;;;;;4.89;61.82;100732.81;5025129;28;20395;-64
2021/01/21 10:18:16;;;;;;;68.68;31.17;;;;;;;5.02;61.67;100729.25;5024420;28;20038;-64
2021/01/21 10:20:41;;;;;;;59.67;28.98;;;;;;;5.19;61.36;100722.03;5025256;28;20105;-67
2021/01/21 10:23:07;;;;;;;60.65;28.40;;;;;;;5.69;59.75;100719.44;5025478;28;20093;-63
2021/01/21 10:25:32;;;;;;;63.40;30.37;;;;;;;5.59;59.90;100722.78;5025285;28;20093;-64
2021/01/21 10:27:58;;;;;;;62.08;29.65;;;;;;;5.50;59.93;100716.41;5025371;28;20308;-67
2021/01/21 10:30:24;;;;;;;68.32;33.72;;;;;;;5.89;59.70;100706.66;5024971;28;20034;-64
2021/01/21 10:32:49;;;;;;;67.22;32.05;;;;;;;5.76;58.25;100702.28;5025216;28;20316;-65
2021/01/21 10:35:15;;;;;;;69.80;34.23;;;;;;;5.70;58.38;100694.00;5025283;28;20044;-67
2021/01/21 10:37:40;;;;;;;77.20;33.35;;;;;;;5.59;59.53;100693.91;5025062;28;20264;-67
2021/01/21 10:40:07;;;;;;;70.60;34.05;;;;;;;5.58;59.07;100698.31;5025027;28;20038;-67
2021/01/21 10:42:32;;;;;;;66.93;33.28;;;;;;;5.67;58.91;100691.56;5025278;28;20104;-67
2021/01/21 10:44:58;;;;;;;67.85;32.83;;;;;;;6.03;58.08;100693.41;5024956;28;20324;-67
2021/01/21 10:47:23;;;;;;;67.25;32.78;;;;;;;6.05;57.51;100696.78;5024930;28;20454;-66
2021/01/21 10:49:49;;;;;;;75.75;34.38;;;;;;;5.99;57.87;100681.44;5024708;28;20104;-64
2021/01/21 10:52:14;;;;;;;73.97;34.13;;;;;;;5.89;58.13;100681.25;5024692;28;20258;-67
2021/01/21 10:54:39;;;;;;;73.95;34.33;;;;;;;6.18;58.20;100668.66;5023789;28;20258;-65
2021/01/21 10:57:05;;;;;;;75.97;34.08;;;;;;;6.15;58.09;100665.41;5024879;28;20455;-64
2021/01/21 10:59:30;;;;;;;67.40;34.08;;;;;;;6.08;58.34;100667.63;5024493;28;20343;-64
2021/01/21 11:01:56;;;;;;;71.63;34.45;;;;;;;6.08;58.13;100668.47;5024541;28;20085;-68
2021/01/21 11:04:23;;;;;;;72.03;33.65;;;;;;;6.17;57.56;100660.88;5023547;28;20072;-65
2021/01/21 11:06:49;;;;;;;69.88;34.50;;;;;;;6.57;56.73;100661.44;5024508;28;20048;-62
2021/01/21 11:09:14;;;;;;;70.13;33.75;;;;;;;6.52;56.24;100659.16;5024754;28;20030;-63
2021/01/21 11:11:40;;;;;;;72.53;33.63;;;;;;;6.45;57.37;100651.81;5024317;28;20041;-66
2021/01/21 11:14:05;;;;;;;72.68;34.17;;;;;;;6.48;56.57;100652.44;5024651;28;20030;-63
2021/01/21 11:16:31;;;;;;;73.82;35.72;;;;;;;6.26;57.30;100639.19;5024400;28;20026;-63
2021/01/21 11:18:56;;;;;;;78.10;35.45;;;;;;;6.50;57.27;100633.91;5024308;28;20046;-65