Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:01:27;;;;;;;40.97;21.35;;;;;;;;;;5072613;28;20053;-57
2023/04/09 00:03:53;;;;;;;32.80;19.30;;;;;;;;;;5051445;28;20054;-57
2023/04/09 00:06:20;;;;;;;36.85;19.88;;;;;;;;;;5044285;28;20061;-56
2023/04/09 00:08:46;;;;;;;29.65;18.73;;;;;;;;;;5071234;28;20052;-55
2023/04/09 00:11:12;;;;;;;33.45;21.05;;;;;;;;;;5070774;28;20052;-56
2023/04/09 00:13:38;;;;;;;34.72;20.75;;;;;;;;;;5048485;28;20558;-58
2023/04/09 00:16:06;;;;;;;32.75;19.60;;;;;;;;;;5055733;28;20064;-56
2023/04/09 00:18:32;;;;;;;42.53;22.38;;;;;;;;;;5067898;28;20061;-56
2023/04/09 00:20:59;;;;;;;39.78;21.35;;;;;;;;;;5080879;28;20126;-57
2023/04/09 00:23:25;;;;;;;34.05;20.67;;;;;;;;;;5059756;28;20060;-57
2023/04/09 00:25:52;;;;;;;39.47;21.83;;;;;;;;;;5084860;28;20511;-56
2023/04/09 00:28:18;;;;;;;38.63;21.30;;;;;;;;;;5083547;28;20596;-55
2023/04/09 00:30:45;;;;;;;36.55;19.90;;;;;;;;;;5073092;28;20053;-57
2023/04/09 00:33:11;;;;;;;35.03;20.92;;;;;;;;;;5065818;28;20493;-55
2023/04/09 00:35:37;;;;;;;36.15;19.60;;;;;;;;;;5065917;28;20056;-56
2023/04/09 00:38:04;;;;;;;33.78;19.85;;;;;;;;;;5063574;28;20144;-58
2023/04/09 00:40:30;;;;;;;35.97;20.23;;;;;;;;;;5078236;28;20056;-57
2023/04/09 00:42:56;;;;;;;37.53;20.83;;;;;;;;;;5055312;28;20053;-55
2023/04/09 00:45:23;;;;;;;38.65;21.10;;;;;;;;;;5045119;28;20069;-56
2023/04/09 00:47:50;;;;;;;36.13;19.30;;;;;;;;;;5044598;28;20519;-56
2023/04/09 00:50:16;;;;;;;39.53;21.02;;;;;;;;;;5045260;28;20080;-55
2023/04/09 00:52:43;;;;;;;35.50;20.92;;;;;;;;;;5061457;28;20061;-56
2023/04/09 00:55:09;;;;;;;38.72;21.67;;;;;;;;;;5068981;28;20060;-57
2023/04/09 00:57:36;;;;;;;36.53;20.50;;;;;;;;;;5060348;28;20172;-56
2023/04/09 01:00:03;;;;;;;36.78;20.25;;;;;;;;;;5078469;28;21047;-56
2023/04/09 01:02:30;;;;;;;38.85;20.52;;;;;;;;;;5079362;28;20048;-55
2023/04/09 01:04:56;;;;;;;39.42;21.90;;;;;;;;;;5086120;28;20048;-54
2023/04/09 01:07:23;;;;;;;36.88;21.63;;;;;;;;;;5062230;28;20065;-57
2023/04/09 01:09:53;;;;;;;35.40;21.35;;;;;;;;;;5057766;28;20052;-55
2023/04/09 01:12:20;;;;;;;38.22;20.38;;;;;;;;;;5073755;28;20057;-56
2023/04/09 01:14:55;;;;;;;35.55;19.80;;;;;;;;;;5086096;28;20056;-57
2023/04/09 01:17:21;;;;;;;;;;;;;;;;;;5082151;28;20052;-57
2023/04/09 01:20:08;;;;;;;35.58;19.85;;;;;;;;;;5082189;28;46939;-55
2023/04/09 01:22:43;;;;;;;37.05;20.45;;;;;;;;;;5073098;28;20510;-55
2023/04/09 01:25:29;;;;;;;37.17;20.80;;;;;;;;;;5078271;28;20143;-56
2023/04/09 01:28:13;;;;;;;35.90;20.80;;;;;;;;;;5053226;28;20049;-57
2023/04/09 01:30:41;;;;;;;33.85;19.27;;;;;;;;;;5064874;28;20053;-55
2023/04/09 01:33:08;;;;;;;34.60;20.77;;;;;;;;;;5069233;28;20053;-55
2023/04/09 01:35:34;;;;;;;39.22;20.45;;;;;;;;;;5066339;28;20103;-56
2023/04/09 01:38:02;;;;;;;38.85;20.80;;;;;;;;;;5066640;28;20060;-55
2023/04/09 01:40:29;;;;;;;39.90;21.17;;;;;;;;;;5062313;28;20053;-57
2023/04/09 01:42:56;;;;;;;41.97;21.00;;;;;;;;;;5065693;28;20057;-56
2023/04/09 01:45:22;;;;;;;40.35;21.67;;;;;;;;;;5065523;28;20059;-56
2023/04/09 01:47:49;;;;;;;40.28;22.35;;;;;;;;;;5066647;28;20901;-58
2023/04/09 01:50:15;;;;;;;35.33;20.88;;;;;;;;;;5080623;28;20053;-56
2023/04/09 01:52:42;;;;;;;38.05;22.20;;;;;;;;;;5057792;28;20085;-56
2023/04/09 01:55:08;;;;;;;35.50;19.80;;;;;;;;;;5048196;28;20050;-55
2023/04/09 01:57:34;;;;;;;39.03;21.45;;;;;;;;;;5074344;28;20689;-55
2023/04/09 02:00:01;;;;;;;42.13;22.42;;;;;;;;;;5081048;28;20057;-57
2023/04/09 02:02:45;;;;;;;35.17;21.55;;;;;;;;;;5074545;28;20086;-53
2023/04/09 02:05:14;;;;;;;41.53;21.48;;;;;;;;;;5068166;28;20057;-57
2023/04/09 02:07:45;;;;;;;35.55;20.98;;;;;;;;;;5066443;28;20415;-57
2023/04/09 02:10:12;;;;;;;38.35;21.77;;;;;;;;;;5068217;28;20060;-56
2023/04/09 02:12:43;;;;;;;38.08;19.98;;;;;;;;;;5075113;28;20490;-57
2023/04/09 02:15:10;;;;;;;37.80;21.17;;;;;;;;;;5047849;28;20150;-56
2023/04/09 02:17:36;;;;;;;37.72;22.23;;;;;;;;;;5067482;28;20088;-53
2023/04/09 02:20:03;;;;;;;38.28;20.98;;;;;;;;;;5067051;28;20578;-57
2023/04/09 02:22:29;;;;;;;40.05;21.70;;;;;;;;;;5069292;28;20553;-57
2023/04/09 02:24:56;;;;;;;39.58;21.05;;;;;;;;;;5059340;28;20140;-56
2023/04/09 02:27:22;;;;;;;39.00;21.90;;;;;;;;;;5062495;28;20056;-55
2023/04/09 02:29:49;;;;;;;37.60;22.17;;;;;;;;;;5067960;28;20057;-56
2023/04/09 02:32:15;;;;;;;40.38;21.40;;;;;;;;;;5064654;28;20057;-56
2023/04/09 02:34:41;;;;;;;37.70;21.13;;;;;;;;;;5068137;28;20051;-56
2023/04/09 02:37:08;;;;;;;41.75;21.90;;;;;;;;;;5067756;28;20493;-56
2023/04/09 02:39:34;;;;;;;33.20;20.20;;;;;;;;;;5067178;28;20052;-55
2023/04/09 02:42:01;;;;;;;37.20;20.80;;;;;;;;;;5063018;28;20083;-56
2023/04/09 02:44:27;;;;;;;36.60;21.33;;;;;;;;;;5084970;28;20064;-56
2023/04/09 02:46:54;;;;;;;37.83;21.67;;;;;;;;;;5065115;28;20130;-56
2023/04/09 02:49:20;;;;;;;41.72;22.42;;;;;;;;;;5056334;28;20823;-57
2023/04/09 02:51:47;;;;;;;41.40;22.67;;;;;;;;;;5054902;28;20087;-56
2023/04/09 02:54:13;;;;;;;40.55;23.20;;;;;;;;;;5070829;28;20053;-56
2023/04/09 02:56:39;;;;;;;35.22;21.00;;;;;;;;;;5067198;28;20059;-54
2023/04/09 02:59:06;;;;;;;41.67;22.02;;;;;;;;;;5065786;28;20075;-56
2023/04/09 03:01:32;;;;;;;38.13;21.75;;;;;;;;;;5066228;28;20053;-56
2023/04/09 03:03:59;;;;;;;38.17;21.45;;;;;;;;;;5069939;28;20059;-54
2023/04/09 03:06:26;;;;;;;37.47;22.83;;;;;;;;;;5087474;28;21047;-58
2023/04/09 03:08:52;;;;;;;36.60;21.23;;;;;;;;;;5067137;28;20062;-57
2023/04/09 03:11:19;;;;;;;38.33;21.55;;;;;;;;;;5058234;28;20057;-56
2023/04/09 03:13:45;;;;;;;42.35;22.65;;;;;;;;;;5054060;28;20516;-55
2023/04/09 03:16:11;;;;;;;38.40;22.42;;;;;;;;;;5067785;28;20140;-55
2023/04/09 03:18:38;;;;;;;39.90;22.52;;;;;;;;;;5067017;28;20061;-56
2023/04/09 03:21:07;;;;;;;36.70;20.42;;;;;;;;;;5065785;28;20056;-56
2023/04/09 03:23:34;;;;;;;37.92;20.58;;;;;;;;;;5076765;28;20390;-56
2023/04/09 03:26:04;;;;;;;33.40;19.35;;;;;;;;;;5066384;28;20061;-52
2023/04/09 03:28:31;;;;;;;33.53;20.92;;;;;;;;;;5069444;28;20059;-56
2023/04/09 03:30:57;;;;;;;37.55;22.05;;;;;;;;;;5078037;28;20067;-56
2023/04/09 03:33:24;;;;;;;36.25;19.35;;;;;;;;;;5066620;28;20925;-57
2023/04/09 03:35:51;;;;;;;37.40;22.65;;;;;;;;;;5060706;28;20080;-55
2023/04/09 03:38:18;;;;;;;38.75;22.13;;;;;;;;;;5075853;28;20525;-54
2023/04/09 03:40:44;;;;;;;36.35;20.75;;;;;;;;;;5070749;28;20055;-55
2023/04/09 03:43:11;;;;;;;33.95;19.42;;;;;;;;;;5058399;28;20399;-55
2023/04/09 03:45:37;;;;;;;34.92;21.45;;;;;;;;;;5065990;28;20052;-55
2023/04/09 03:48:03;;;;;;;36.80;20.77;;;;;;;;;;5064303;28;20150;-54
2023/04/09 03:50:30;;;;;;;35.25;20.48;;;;;;;;;;5056829;28;20423;-53
2023/04/09 03:52:56;;;;;;;37.47;21.52;;;;;;;;;;5046085;28;20136;-55
2023/04/09 03:55:23;;;;;;;36.08;21.42;;;;;;;;;;5052143;28;20053;-55
2023/04/09 03:57:49;;;;;;;32.67;20.45;;;;;;;;;;5071466;28;20064;-54
2023/04/09 04:00:15;;;;;;;33.88;20.63;;;;;;;;;;5076858;28;20132;-56
2023/04/09 04:02:42;;;;;;;30.48;18.20;;;;;;;;;;5049578;28;20056;-55
2023/04/09 04:05:10;;;;;;;32.92;19.33;;;;;;;;;;5065832;28;20063;-55
2023/04/09 04:07:36;;;;;;;35.70;20.63;;;;;;;;;;5071381;28;20078;-56
2023/04/09 04:10:06;;;;;;;32.10;18.88;;;;;;;;;;5081972;28;20184;-56
2023/04/09 04:12:33;;;;;;;31.55;19.15;;;;;;;;;;5064580;28;20049;-57
2023/04/09 04:14:59;;;;;;;32.35;20.13;;;;;;;;;;5065841;28;20572;-55
2023/04/09 04:17:26;;;;;;;32.70;19.23;;;;;;;;;;5072286;28;20144;-55
2023/04/09 04:19:52;;;;;;;34.25;19.58;;;;;;;;;;5065791;28;20049;-57
2023/04/09 04:22:19;;;;;;;32.58;19.88;;;;;;;;;;5077098;28;20056;-57
2023/04/09 04:24:45;;;;;;;30.92;20.15;;;;;;;;;;5084358;28;20053;-55
2023/04/09 04:27:11;;;;;;;33.50;18.90;;;;;;;;;;5068474;28;20120;-56
2023/04/09 04:29:38;;;;;;;30.67;18.90;;;;;;;;;;5078448;28;20083;-57
2023/04/09 04:32:04;;;;;;;30.63;19.08;;;;;;;;;;5063818;28;20153;-56
2023/04/09 04:34:31;;;;;;;29.92;18.52;;;;;;;;;;5066551;28;20144;-52
2023/04/09 04:36:57;;;;;;;31.35;20.67;;;;;;;;;;5073008;28;20057;-53
2023/04/09 04:39:24;;;;;;;32.55;19.40;;;;;;;;;;5082375;28;20103;-56
2023/04/09 04:41:50;;;;;;;33.17;19.52;;;;;;;;;;5064702;28;20061;-55
2023/04/09 04:44:17;;;;;;;32.97;19.65;;;;;;;;;;5064351;28;20498;-55
2023/04/09 04:46:43;;;;;;;33.13;18.70;;;;;;;;;;5058608;28;20058;-55
2023/04/09 04:49:09;;;;;;;35.85;20.13;;;;;;;;;;5081871;28;20451;-55
2023/04/09 04:51:36;;;;;;;30.05;20.10;;;;;;;;;;5067006;28;20081;-54
2023/04/09 04:54:02;;;;;;;32.88;19.90;;;;;;;;;;5045710;28;20058;-57
2023/04/09 04:56:28;;;;;;;34.15;20.50;;;;;;;;;;5058354;28;20085;-53
2023/04/09 04:58:55;;;;;;;32.30;19.05;;;;;;;;;;5054719;28;20075;-57
2023/04/09 05:01:21;;;;;;;30.17;18.38;;;;;;;;;;5082005;28;20060;-58
2023/04/09 05:03:47;;;;;;;35.08;21.30;;;;;;;;;;5066081;28;20128;-55
2023/04/09 05:06:14;;;;;;;36.75;20.13;;;;;;;;;;5068216;28;20052;-55
2023/04/09 05:08:41;;;;;;;31.55;19.10;;;;;;;;;;5078586;28;20056;-56
2023/04/09 05:11:10;;;;;;;30.95;19.08;;;;;;;;;;5075173;28;20075;-52
2023/04/09 05:13:36;;;;;;;31.88;19.13;;;;;;;;;;5054790;28;20132;-55
2023/04/09 05:16:02;;;;;;;38.53;21.10;;;;;;;;;;5066690;28;20477;-53
2023/04/09 05:18:29;;;;;;;37.88;19.30;;;;;;;;;;5068273;28;20052;-54
2023/04/09 05:20:55;;;;;;;31.08;20.55;;;;;;;;;;5069026;28;20119;-56
2023/04/09 05:23:21;;;;;;;32.47;18.48;;;;;;;;;;5057758;28;20050;-56
2023/04/09 05:25:48;;;;;;;34.40;19.35;;;;;;;;;;5057818;28;20045;-53
2023/04/09 05:28:15;;;;;;;33.47;20.33;;;;;;;;;;5068630;28;20057;-54
2023/04/09 05:30:45;;;;;;;35.55;19.15;;;;;;;;;;5068733;28;20541;-55
2023/04/09 05:33:12;;;;;;;29.65;18.38;;;;;;;;;;5068032;28;20098;-54
2023/04/09 05:35:38;;;;;;;29.52;18.60;;;;;;;;;;5068636;28;20503;-55
2023/04/09 05:38:05;;;;;;;29.55;18.90;;;;;;;;;;5066711;28;20053;-55
2023/04/09 05:40:31;;;;;;;34.10;18.63;;;;;;;;;;5068048;28;20101;-54
2023/04/09 05:42:58;;;;;;;33.33;20.35;;;;;;;;;;5067235;28;20060;-54
2023/04/09 05:45:24;;;;;;;30.08;18.65;;;;;;;;;;5069468;28;20425;-55
2023/04/09 05:47:51;;;;;;;34.03;18.90;;;;;;;;;;5071866;28;20136;-51
2023/04/09 05:50:17;;;;;;;30.55;19.35;;;;;;;;;;5074929;28;20057;-56
2023/04/09 05:52:43;;;;;;;32.50;19.83;;;;;;;;;;5071925;28;20053;-54
2023/04/09 05:55:10;;;;;;;38.08;22.08;;;;;;;;;;5085068;28;20057;-57
2023/04/09 05:57:39;;;;;;;39.80;23.27;;;;;;;;;;5083756;28;20052;-56
2023/04/09 06:00:07;;;;;;;40.03;21.35;;;;;;;;;;5066592;28;20119;-57
2023/04/09 06:02:33;;;;;;;40.55;22.77;;;;;;;;;;5069411;28;20053;-55
2023/04/09 06:04:59;;;;;;;38.03;23.10;;;;;;;;;;5067266;28;20049;-56
2023/04/09 06:07:26;;;;;;;41.00;23.75;;;;;;;;;;5068457;28;20655;-56
2023/04/09 06:09:53;;;;;;;42.17;24.63;;;;;;;;;;5065851;28;20064;-54
2023/04/09 06:12:20;;;;;;;41.60;24.20;;;;;;;;;;5069381;28;20061;-53
2023/04/09 06:14:47;;;;;;;46.42;24.35;;;;;;;;;;5066331;28;20053;-57
2023/04/09 06:17:13;;;;;;;41.63;24.65;;;;;;;;;;5065812;28;20140;-57
2023/04/09 06:19:40;;;;;;;39.25;22.88;;;;;;;;;;5070606;28;20053;-57
2023/04/09 06:22:08;;;;;;;40.63;22.60;;;;;;;;;;5067431;28;20511;-53
2023/04/09 06:24:34;;;;;;;39.85;23.17;;;;;;;;;;5067894;28;20128;-56
2023/04/09 06:27:01;;;;;;;39.97;23.27;;;;;;;;;;5067094;28;20493;-54
2023/04/09 06:29:28;;;;;;;41.60;23.85;;;;;;;;;;5067042;28;20110;-55
2023/04/09 06:31:54;;;;;;;40.33;23.95;;;;;;;;;;5055151;28;20049;-57
2023/04/09 06:34:21;;;;;;;36.03;22.52;;;;;;;;;;5067863;28;20141;-56
2023/04/09 06:36:47;;;;;;;39.20;23.30;;;;;;;;;;5064511;28;20053;-56
2023/04/09 06:39:14;;;;;;;40.45;22.95;;;;;;;;;;5067847;28;20623;-55
2023/04/09 06:41:40;;;;;;;39.20;23.73;;;;;;;;;;5069946;28;20467;-56
2023/04/09 06:44:06;;;;;;;39.17;22.98;;;;;;;;;;5069427;28;20514;-56
2023/04/09 06:46:33;;;;;;;35.13;20.27;;;;;;;;;;5066131;28;20067;-57
2023/04/09 06:48:59;;;;;;;42.47;21.88;;;;;;;;;;5067398;28;20049;-55
2023/04/09 06:51:25;;;;;;;35.00;21.42;;;;;;;;;;5068734;28;20083;-56
2023/04/09 06:53:52;;;;;;;37.03;21.42;;;;;;;;;;5078973;28;20057;-56
2023/04/09 06:56:19;;;;;;;37.15;21.92;;;;;;;;;;5065987;28;20549;-53
2023/04/09 06:58:46;;;;;;;35.63;21.38;;;;;;;;;;5070459;28;20079;-54
2023/04/09 07:01:12;;;;;;;35.58;20.63;;;;;;;;;;5068121;28;20048;-57
2023/04/09 07:03:39;;;;;;;33.58;20.42;;;;;;;;;;5069791;28;20049;-56
2023/04/09 07:06:06;;;;;;;30.52;18.98;;;;;;;;;;5056167;28;20060;-55
2023/04/09 07:08:32;;;;;;;31.02;19.52;;;;;;;;;;5065118;28;20091;-56
2023/04/09 07:10:58;;;;;;;32.28;19.80;;;;;;;;;;5061968;28;20057;-52
2023/04/09 07:13:25;;;;;;;30.05;18.17;;;;;;;;;;5062736;28;20071;-57
2023/04/09 07:15:51;;;;;;;31.20;18.58;;;;;;;;;;5069624;28;20063;-55
2023/04/09 07:18:18;;;;;;;30.70;19.15;;;;;;;;;;5067010;28;20136;-56
2023/04/09 07:20:45;;;;;;;29.42;18.13;;;;;;;;;;5062865;28;20645;-57
2023/04/09 07:23:11;;;;;;;31.05;18.95;;;;;;;;;;5046179;28;20057;-54
2023/04/09 07:25:37;;;;;;;26.88;16.95;;;;;;;;;;5068010;28;20067;-55
2023/04/09 07:28:04;;;;;;;26.95;17.67;;;;;;;;;;5064416;28;20111;-57
2023/04/09 07:30:30;;;;;;;28.08;17.38;;;;;;;;;;5064576;28;20107;-57
2023/04/09 07:32:57;;;;;;;27.33;17.75;;;;;;;;;;5073525;28;20144;-56
2023/04/09 07:35:24;;;;;;;28.27;18.30;;;;;;;;;;5072925;28;20103;-57
2023/04/09 07:37:50;;;;;;;30.08;17.90;;;;;;;;;;5066430;28;20119;-56
2023/04/09 07:40:17;;;;;;;34.38;18.73;;;;;;;;;;5067132;28;20064;-56
2023/04/09 07:42:43;;;;;;;25.02;16.95;;;;;;;;;;5064149;28;20059;-54
2023/04/09 07:45:09;;;;;;;27.73;17.60;;;;;;;;;;5065492;28;20068;-57
2023/04/09 07:47:37;;;;;;;30.65;17.48;;;;;;;;;;5066676;28;20059;-58
2023/04/09 07:50:04;;;;;;;27.02;16.70;;;;;;;;;;5076890;28;20144;-57
2023/04/09 07:52:30;;;;;;;26.20;16.30;;;;;;;;;;5075222;28;20056;-57
2023/04/09 07:54:56;;;;;;;27.85;16.63;;;;;;;;;;5080336;28;20060;-57
2023/04/09 07:57:23;;;;;;;25.35;17.00;;;;;;;;;;5063625;28;20088;-58
2023/04/09 07:59:49;;;;;;;26.52;16.50;;;;;;;;;;5065656;28;20057;-59
2023/04/09 08:02:16;;;;;;;27.60;16.42;;;;;;;;;;5068964;28;20057;-59
2023/04/09 08:04:43;;;;;;;23.98;15.63;;;;;;;;;;5065925;28;20444;-58
2023/04/09 08:07:10;;;;;;;23.42;16.08;;;;;;;;;;5066626;28;20110;-58
2023/04/09 08:09:36;;;;;;;23.02;15.05;;;;;;;;;;5064479;28;20507;-58
2023/04/09 08:12:03;;;;;;;28.13;16.00;;;;;;;;;;5066046;28;20140;-59
2023/04/09 08:14:29;;;;;;;27.92;17.13;;;;;;;;;;5049686;28;20448;-59
2023/04/09 08:16:55;;;;;;;26.25;15.52;;;;;;;;;;5063580;28;20054;-58
2023/04/09 08:19:22;;;;;;;27.45;16.20;;;;;;;;;;5062330;28;20430;-58
2023/04/09 08:21:48;;;;;;;27.10;17.10;;;;;;;;;;5064710;28;20429;-58
2023/04/09 08:24:15;;;;;;;26.00;16.27;;;;;;;;;;5065488;28;20057;-59
2023/04/09 08:26:41;;;;;;;27.90;16.75;;;;;;;;;;5066419;28;20063;-57
2023/04/09 08:29:08;;;;;;;26.33;16.35;;;;;;;;;;5064737;28;20591;-58
2023/04/09 08:31:36;;;;;;;23.88;16.17;;;;;;;;;;5066761;28;20057;-59
2023/04/09 08:34:03;;;;;;;29.05;18.45;;;;;;;;;;5066279;28;20101;-57
2023/04/09 08:36:30;;;;;;;27.05;17.88;;;;;;;;;;5065668;28;20478;-54
2023/04/09 08:38:57;;;;;;;27.42;17.38;;;;;;;;;;5064946;28;20081;-56
2023/04/09 08:41:24;;;;;;;26.70;17.65;;;;;;;;;;5066099;28;20052;-59
2023/04/09 08:43:51;;;;;;;30.80;18.23;;;;;;;;;;5065825;28;20053;-57
2023/04/09 08:46:25;;;;;;;27.88;17.77;;;;;;;;;;5053056;28;20148;-57
2023/04/09 08:48:51;;;;;;;24.88;16.73;;;;;;;;;;5048820;28;20511;-58
2023/04/09 08:51:19;;;;;;;31.48;18.92;;;;;;;;;;5058411;28;20788;-59
2023/04/09 08:53:47;;;;;;;28.83;17.48;;;;;;;;;;5058802;28;20103;-56
2023/04/09 08:56:13;;;;;;;26.88;17.98;;;;;;;;;;5060537;28;22000;-56
2023/04/09 08:58:43;;;;;;;27.73;18.05;;;;;;;;;;5073221;28;20058;-59
2023/04/09 09:01:23;;;;;;;33.25;19.77;;;;;;;;;;5056456;28;20529;-53
2023/04/09 09:03:55;;;;;;;30.15;19.73;;;;;;;;;;5065177;28;20080;-56
2023/04/09 09:06:22;;;;;;;32.88;18.90;;;;;;;;;;5073749;28;20056;-57
2023/04/09 09:09:09;;;;;;;29.85;19.40;;;;;;;;;;5078827;28;20577;-55
2023/04/09 09:11:42;;;;;;;33.80;19.65;;;;;;;;;;5057727;28;20832;-57
2023/04/09 09:14:09;;;;;;;30.15;20.30;;;;;;;;;;5064193;28;20632;-54
2023/04/09 09:16:38;;;;;;;34.55;21.58;;;;;;;;;;5068276;28;20053;-56
2023/04/09 09:19:06;;;;;;;31.90;20.83;;;;;;;;;;5064863;28;20580;-56
2023/04/09 09:21:33;;;;;;;29.55;19.52;;;;;;;;;;5081337;28;20495;-54
2023/04/09 09:23:59;;;;;;;31.80;22.52;;;;;;;;;;5080796;28;20140;-57
2023/04/09 09:26:27;;;;;;;32.63;20.88;;;;;;;;;;5083189;28;20053;-57
2023/04/09 09:28:54;;;;;;;33.53;22.73;;;;;;;;;;5085505;28;20056;-57
2023/04/09 09:31:21;;;;;;;35.08;22.80;;;;;;;;;;5084660;28;20060;-56
2023/04/09 09:33:49;;;;;;;36.65;22.17;;;;;;;;;;5083358;28;20495;-55
2023/04/09 09:36:30;;;;;;;31.73;20.70;;;;;;;;;;5081726;28;20511;-55
2023/04/09 09:38:57;;;;;;;30.42;20.35;;;;;;;;;;5074401;28;20057;-56
2023/04/09 09:41:24;;;;;;;29.83;21.25;;;;;;;;;;5064540;28;20519;-58
2023/04/09 09:43:51;;;;;;;31.77;21.13;;;;;;;;;;5067387;28;20053;-57
2023/04/09 09:46:17;;;;;;;32.53;20.92;;;;;;;;;;5072364;28;20092;-54
2023/04/09 09:48:48;;;;;;;28.13;20.50;;;;;;;;;;5085294;28;20052;-53
2023/04/09 09:51:15;;;;;;;28.00;20.63;;;;;;;;;;5075224;28;20175;-57
2023/04/09 09:53:44;;;;;;;32.28;21.20;;;;;;;;;;5086380;28;20052;-55
2023/04/09 09:56:15;;;;;;;30.92;21.45;;;;;;;;;;5087151;28;20082;-56
2023/04/09 09:58:45;;;;;;;33.35;21.23;;;;;;;;;;5061182;28;20593;-58
2023/04/09 10:01:12;;;;;;;31.17;20.52;;;;;;;;;;5065940;28;20053;-57
2023/04/09 10:03:41;;;;;;;30.55;22.00;;;;;;;;;;5080159;28;20053;-55
2023/04/09 10:06:08;;;;;;;29.20;20.95;;;;;;;;;;5068000;28;20053;-58
2023/04/09 10:08:36;;;;;;;28.95;20.30;;;;;;;;;;5066099;28;20103;-55
2023/04/09 10:11:04;;;;;;;31.67;21.08;;;;;;;;;;5068573;28;20045;-55
2023/04/09 10:13:45;;;;;;;30.90;20.42;;;;;;;;;;5076772;28;20064;-56
2023/04/09 10:16:11;;;;;;;28.45;20.73;;;;;;;;;;5083122;28;20053;-53
2023/04/09 10:18:41;;;;;;;28.25;19.77;;;;;;;;;;5074645;28;20515;-58
2023/04/09 10:21:10;;;;;;;28.83;19.83;;;;;;;;;;5067699;28;20064;-55
2023/04/09 10:23:37;;;;;;;29.65;19.58;;;;;;;;;;5077457;28;20049;-56
2023/04/09 10:26:04;;;;;;;29.88;19.33;;;;;;;;;;5067600;28;20488;-56
2023/04/09 10:28:31;;;;;;;27.27;19.38;;;;;;;;;;5067609;28;20442;-56
2023/04/09 10:30:57;;;;;;;29.50;19.75;;;;;;;;;;5069090;28;20049;-55
2023/04/09 10:33:25;;;;;;;33.03;19.60;;;;;;;;;;5083714;28;20056;-55
2023/04/09 10:35:59;;;;;;;23.80;17.58;;;;;;;;;;5080301;28;20058;-56
2023/04/09 10:38:32;;;;;;;26.33;18.88;;;;;;;;;;5068343;28;20115;-54
2023/04/09 10:40:58;;;;;;;27.73;17.92;;;;;;;;;;5066796;28;20909;-57
2023/04/09 10:43:28;;;;;;;24.13;17.08;;;;;;;;;;5078783;28;20164;-57
2023/04/09 10:45:56;;;;;;;22.95;17.00;;;;;;;;;;5077371;28;20538;-59
2023/04/09 10:48:24;;;;;;;22.40;16.88;;;;;;;;;;5060683;28;20061;-55
2023/04/09 10:50:51;;;;;;;21.75;17.08;;;;;;;;;;5060753;28;20056;-56
2023/04/09 10:53:22;;;;;;;23.67;16.60;;;;;;;;;;5069192;28;20061;-57
2023/04/09 10:55:50;;;;;;;24.70;17.80;;;;;;;;;;5067276;28;20633;-56
2023/04/09 10:58:16;;;;;;;22.33;18.08;;;;;;;;;;5058067;28;20809;-56
2023/04/09 11:00:44;;;;;;;20.00;15.85;;;;;;;;;;5062154;28;20138;-58
2023/04/09 11:03:13;;;;;;;21.65;15.57;;;;;;;;;;5078404;28;20522;-57
2023/04/09 11:05:41;;;;;;;21.42;16.30;;;;;;;;;;5056571;28;20123;-57
2023/04/09 11:08:11;;;;;;;20.27;15.98;;;;;;;;;;5072528;28;20516;-57
2023/04/09 11:10:38;;;;;;;23.02;16.83;;;;;;;;;;5069575;28;20585;-57
2023/04/09 11:13:04;;;;;;;18.20;15.45;;;;;;;;;;5068465;28;20060;-57
2023/04/09 11:15:33;;;;;;;20.58;16.25;;;;;;;;;;5063840;28;20049;-57
2023/04/09 11:18:01;;;;;;;19.38;14.98;;;;;;;;;;5066691;28;20084;-55
2023/04/09 11:20:29;;;;;;;19.58;14.40;;;;;;;;;;5067325;28;20057;-58
2023/04/09 11:22:56;;;;;;;22.40;15.43;;;;;;;;;;5066329;28;20544;-54
2023/04/09 11:25:24;;;;;;;19.58;15.20;;;;;;;;;;5059654;28;20060;-57
2023/04/09 11:27:50;;;;;;;18.15;15.02;;;;;;;;;;5066590;28;20057;-55
2023/04/09 11:30:17;;;;;;;16.83;13.02;;;;;;;;;;5064229;28;20061;-56
2023/04/09 11:32:43;;;;;;;20.13;12.40;;;;;;;;;;5066341;28;20053;-56
2023/04/09 11:35:13;;;;;;;17.10;12.75;;;;;;;;;;5066813;28;20049;-57
2023/04/09 11:37:41;;;;;;;17.88;12.65;;;;;;;;;;5065784;28;20142;-58
2023/04/09 11:40:17;;;;;;;16.77;12.45;;;;;;;;;;5069871;28;20053;-57
2023/04/09 11:42:44;;;;;;;16.67;12.07;;;;;;;;;;5066845;28;20076;-57
2023/04/09 11:45:11;;;;;;;17.92;11.57;;;;;;;;;;5067142;28;20146;-58
2023/04/09 11:47:41;;;;;;;16.75;12.48;;;;;;;;;;5066342;28;20130;-55
2023/04/09 11:50:08;;;;;;;13.23;10.20;;;;;;;;;;5066798;28;20512;-56
2023/04/09 11:52:35;;;;;;;16.77;13.40;;;;;;;;;;5061947;28;20097;-57
2023/04/09 11:55:03;;;;;;;13.88;9.77;;;;;;;;;;5053268;28;20496;-58
2023/04/09 11:57:40;;;;;;;14.77;10.48;;;;;;;;;;5064711;28;20099;-58
2023/04/09 12:00:07;;;;;;;14.57;10.60;;;;;;;;;;5064677;28;20057;-58
2023/04/09 12:02:36;;;;;;;12.43;9.48;;;;;;;;;;5065109;28;20077;-58
2023/04/09 12:05:03;;;;;;;13.27;9.68;;;;;;;;;;5066182;28;20056;-59
2023/04/09 12:07:33;;;;;;;14.02;9.52;;;;;;;;;;5059913;28;20087;-58
2023/04/09 12:10:03;;;;;;;11.93;9.05;;;;;;;;;;5065910;28;20055;-56
2023/04/09 12:12:29;;;;;;;14.40;9.63;;;;;;;;;;5065597;28;20083;-57
2023/04/09 12:14:57;;;;;;;14.60;9.77;;;;;;;;;;5066648;28;20076;-37
2023/04/09 12:17:24;;;;;;;14.73;8.70;;;;;;;;;;5066270;28;20045;-57
2023/04/09 12:19:51;;;;;;;11.98;8.45;;;;;;;;;;5066233;28;20500;-58
2023/04/09 12:22:17;;;;;;;20.17;8.15;;;;;;;;;;5064321;28;20052;-35
2023/04/09 12:24:43;;;;;;;11.98;9.40;;;;;;;;;;5061033;28;20049;-60
2023/04/09 12:27:10;;;;;;;22.35;16.02;;;;;;;;;;5065985;28;20068;-60
2023/04/09 12:29:36;;;;;;;19.13;13.05;;;;;;;;;;5066601;28;20477;-60
2023/04/09 12:32:02;;;;;;;13.68;10.82;;;;;;;;;;5065593;28;20071;-58
2023/04/09 12:34:29;;;;;;;13.50;9.73;;;;;;;;;;5056471;28;20060;-59
2023/04/09 12:36:55;;;;;;;10.30;8.15;;;;;;;;;;5046087;28;20609;-58
2023/04/09 12:39:21;;;;;;;10.10;7.97;;;;;;;;;;5045805;28;20057;-58
2023/04/09 12:41:48;;;;;;;9.88;8.35;;;;;;;;;;5045569;28;20054;-57
2023/04/09 12:44:14;;;;;;;11.82;9.02;;;;;;;;;;5045774;28;20518;-59
2023/04/09 12:46:40;;;;;;;11.80;8.90;;;;;;;;;;5045135;28;20061;-59
2023/04/09 12:49:06;;;;;;;10.20;8.77;;;;;;;;;;5045821;28;20057;-59
2023/04/09 12:51:33;;;;;;;13.43;8.75;;;;;;;;;;5046185;28;20058;-57
2023/04/09 12:53:59;;;;;;;10.80;8.43;;;;;;;;;;5045712;28;20098;-59
2023/04/09 12:56:26;;;;;;;11.70;8.13;;;;;;;;;;5061266;28;20045;-58
2023/04/09 12:58:55;;;;;;;11.27;8.25;;;;;;;;;;5045702;28;20499;-57
2023/04/09 13:01:21;;;;;;;10.68;8.20;;;;;;;;;;5044589;28;20452;-58
2023/04/09 13:03:47;;;;;;;10.10;8.07;;;;;;;;;;5045635;28;20443;-58
2023/04/09 13:06:14;;;;;;;11.32;9.00;;;;;;;;;;5063336;28;20582;-59
2023/04/09 13:08:41;;;;;;;10.90;8.55;;;;;;;;;;5047992;28;20052;-58
2023/04/09 13:11:07;;;;;;;11.20;8.98;;;;;;;;;;5045664;28;20164;-58
2023/04/09 13:13:33;;;;;;;11.43;8.82;;;;;;;;;;5045339;28;20555;-59
2023/04/09 13:16:01;;;;;;;13.95;9.95;;;;;;;;;;5044712;28;20050;-58
2023/04/09 13:18:27;;;;;;;10.40;8.82;;;;;;;;;;5045250;28;20060;-59
2023/04/09 13:20:54;;;;;;;11.68;9.30;;;;;;;;;;5046063;28;20081;-58
2023/04/09 13:23:20;;;;;;;10.73;8.95;;;;;;;;;;5044469;28;20152;-58
2023/04/09 13:25:46;;;;;;;10.93;8.98;;;;;;;;;;5045976;28;20057;-59
2023/04/09 13:28:13;;;;;;;10.40;8.15;;;;;;;;;;5048878;28;20137;-57
2023/04/09 13:30:39;;;;;;;12.40;9.50;;;;;;;;;;5047874;28;20061;-59
2023/04/09 13:33:05;;;;;;;11.80;9.50;;;;;;;;;;5048997;28;20056;-59
2023/04/09 13:35:32;;;;;;;11.32;9.02;;;;;;;;;;5048840;28;20054;-58
2023/04/09 13:37:59;;;;;;;11.20;8.70;;;;;;;;;;5048760;28;20615;-58
2023/04/09 13:40:26;;;;;;;10.30;8.45;;;;;;;;;;5048782;28;20691;-58
2023/04/09 13:42:52;;;;;;;11.45;8.50;;;;;;;;;;5059233;28;20419;-58
2023/04/09 13:45:19;;;;;;;11.25;8.63;;;;;;;;;;5068433;28;20518;-58
2023/04/09 13:47:46;;;;;;;12.82;9.57;;;;;;;;;;5069027;28;20049;-58
2023/04/09 13:50:12;;;;;;;10.13;8.45;;;;;;;;;;5068134;28;20049;-59
2023/04/09 13:52:39;;;;;;;10.35;8.43;;;;;;;;;;5068343;28;20052;-59
2023/04/09 13:55:06;;;;;;;12.65;8.57;;;;;;;;;;5068784;28;20507;-57
2023/04/09 13:57:32;;;;;;;10.70;8.05;;;;;;;;;;5067214;28;20969;-58
2023/04/09 14:00:02;;;;;;;11.57;9.55;;;;;;;;;;5068420;28;20049;-57
2023/04/09 14:02:29;;;;;;;10.02;8.70;;;;;;;;;;5067700;28;20527;-57
2023/04/09 14:04:56;;;;;;;9.90;8.02;;;;;;;;;;5068399;28;20071;-58
2023/04/09 14:07:22;;;;;;;13.07;9.52;;;;;;;;;;5068375;28;20535;-57
2023/04/09 14:09:50;;;;;;;12.27;9.43;;;;;;;;;;5068204;28;20048;-58
2023/04/09 14:12:16;;;;;;;10.40;8.60;;;;;;;;;;5056883;28;20456;-58
2023/04/09 14:14:42;;;;;;;12.52;9.23;;;;;;;;;;5047801;28;20405;-59
2023/04/09 14:17:09;;;;;;;9.52;7.88;;;;;;;;;;5048351;28;20080;-58
2023/04/09 14:19:35;;;;;;;12.95;8.80;;;;;;;;;;5047759;28;20050;-58