Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:01:03;;;;;;;6.10;3.80;;;;;;;;;;5074329;28;20029;-82
2022/08/20 00:03:37;;;;;;;7.20;3.80;;;;;;;;;;5073435;28;20059;-78
2022/08/20 00:06:08;;;;;;;5.10;3.38;;;;;;;;;;5074196;28;20132;-82
2022/08/20 00:08:34;;;;;;;5.22;3.30;;;;;;;;;;5075780;28;20162;-82
2022/08/20 00:11:01;;;;;;;7.40;4.05;;;;;;;;;;5074232;28;20044;-79
2022/08/20 00:13:31;;;;;;;6.03;3.53;;;;;;;;;;5073824;28;20024;-78
2022/08/20 00:15:56;;;;;;;6.22;3.63;;;;;;;;;;5075467;28;20039;-79
2022/08/20 00:18:22;;;;;;;6.32;3.35;;;;;;;;;;5075790;28;20099;-78
2022/08/20 00:20:51;;;;;;;7.15;3.72;;;;;;;;;;5074097;28;20450;-78
2022/08/20 00:23:18;;;;;;;5.25;3.28;;;;;;;;;;5074679;28;20082;-79
2022/08/20 00:25:44;;;;;;;5.90;3.30;;;;;;;;;;5075421;28;20033;-82
2022/08/20 00:28:10;;;;;;;4.97;3.28;;;;;;;;;;5073872;28;20020;-82
2022/08/20 00:30:36;;;;;;;5.45;3.70;;;;;;;;;;5073898;28;20028;-78
2022/08/20 00:33:08;;;;;;;5.30;3.25;;;;;;;;;;5073806;28;20016;-78
2022/08/20 00:35:36;;;;;;;5.43;2.88;;;;;;;;;;5074960;28;20501;-78
2022/08/20 00:38:02;;;;;;;5.93;3.30;;;;;;;;;;5075293;28;20029;-79
2022/08/20 00:40:33;;;;;;;6.07;3.40;;;;;;;;;;5073741;28;20055;-79
2022/08/20 00:43:01;;;;;;;6.30;3.78;;;;;;;;;;5073719;28;20028;-79
2022/08/20 00:45:29;;;;;;;5.45;3.50;;;;;;;;;;5075114;28;20532;-78
2022/08/20 00:47:54;;;;;;;5.88;3.35;;;;;;;;;;5074922;28;20032;-82
2022/08/20 00:50:26;;;;;;;6.15;2.97;;;;;;;;;;5073651;28;20027;-78
2022/08/20 00:52:52;;;;;;;4.93;3.15;;;;;;;;;;5073927;28;20029;-83
2022/08/20 00:55:20;;;;;;;5.50;3.78;;;;;;;;;;5075089;28;20021;-83
2022/08/20 00:57:53;;;;;;;6.68;4.03;;;;;;;;;;5073886;28;20028;-78
2022/08/20 01:00:43;;;;;;;5.43;2.67;;;;;;;;;;5073396;28;20040;-79
2022/08/20 01:03:13;;;;;;;5.47;2.90;;;;;;;;;;5069001;28;20024;-78
2022/08/20 01:05:45;;;;;;;5.65;3.08;;;;;;;;;;5074967;28;20036;-83
2022/08/20 01:08:11;;;;;;;4.43;2.95;;;;;;;;;;5072823;28;20506;-82
2022/08/20 01:10:40;;;;;;;5.88;3.80;;;;;;;;;;5072522;28;20028;-83
2022/08/20 01:13:09;;;;;;;7.82;3.85;;;;;;;;;;5073483;28;20107;-79
2022/08/20 01:15:40;;;;;;;4.47;2.97;;;;;;;;;;5073141;28;20028;-78
2022/08/20 01:18:13;;;;;;;4.95;3.08;;;;;;;;;;5074489;28;20028;-79
2022/08/20 01:20:42;;;;;;;5.80;3.33;;;;;;;;;;5059694;28;20395;-79
2022/08/20 01:23:31;;;;;;;4.47;3.05;;;;;;;;;;5073189;28;20044;-83
2022/08/20 01:26:21;;;;;;;5.55;3.30;;;;;;;;;;5073202;28;20366;-83
2022/08/20 01:28:52;;;;;;;5.25;3.00;;;;;;;;;;5074451;28;20028;-79
2022/08/20 01:31:21;;;;;;;6.40;3.53;;;;;;;;;;5073032;28;20048;-83
2022/08/20 01:33:48;;;;;;;6.80;3.90;;;;;;;;;;5072458;28;20024;-83
2022/08/20 01:36:17;;;;;;;4.90;3.22;;;;;;;;;;5072474;28;20033;-82
2022/08/20 01:38:44;;;;;;;4.97;3.30;;;;;;;;;;5072642;28;20025;-81
2022/08/20 01:41:20;;;;;;;5.05;3.05;;;;;;;;;;5072530;28;20078;-83
2022/08/20 01:43:48;;;;;;;4.50;2.92;;;;;;;;;;5072859;28;20021;-82
2022/08/20 01:46:15;;;;;;;5.07;3.20;;;;;;;;;;5072720;28;20066;-83
2022/08/20 01:48:41;;;;;;;6.45;3.90;;;;;;;;;;5072543;28;20032;-83
2022/08/20 01:51:09;;;;;;;7.47;3.53;;;;;;;;;;5073441;28;20020;-79
2022/08/20 01:53:41;;;;;;;6.00;3.30;;;;;;;;;;5072300;28;20045;-79
2022/08/20 01:56:10;;;;;;;6.22;3.92;;;;;;;;;;5072548;28;20107;-83
2022/08/20 01:58:39;;;;;;;6.93;4.53;;;;;;;;;;5064538;28;20035;-83
2022/08/20 02:01:05;;;;;;;6.13;4.00;;;;;;;;;;5072281;28;20104;-79
2022/08/20 02:03:30;;;;;;;7.97;5.18;;;;;;;;;;5072493;28;20016;-83
2022/08/20 02:05:59;;;;;;;6.10;4.00;;;;;;;;;;5073359;28;20043;-82
2022/08/20 02:08:25;;;;;;;9.38;4.32;;;;;;;;;;5072163;28;20389;-83
2022/08/20 02:10:51;;;;;;;8.75;4.53;;;;;;;;;;5073098;28;20099;-79
2022/08/20 02:13:17;;;;;;;7.57;4.18;;;;;;;;;;5073588;28;20479;-79
2022/08/20 02:15:43;;;;;;;7.00;4.38;;;;;;;;;;5073180;28;20071;-79
2022/08/20 02:18:12;;;;;;;9.48;4.68;;;;;;;;;;5071838;28;20058;-82
2022/08/20 02:20:38;;;;;;;9.20;5.03;;;;;;;;;;5073064;28;20028;-79
2022/08/20 02:23:05;;;;;;;6.50;4.45;;;;;;;;;;5072190;28;20032;-83
2022/08/20 02:25:33;;;;;;;7.05;4.38;;;;;;;;;;5071564;28;20082;-79
2022/08/20 02:28:07;;;;;;;8.07;5.00;;;;;;;;;;5073273;28;20396;-82
2022/08/20 02:30:37;;;;;;;7.75;4.90;;;;;;;;;;5071781;28;20032;-79
2022/08/20 02:33:08;;;;;;;6.00;3.65;;;;;;;;;;5055993;28;20024;-79
2022/08/20 02:35:34;;;;;;;8.68;4.47;;;;;;;;;;5071400;28;20106;-79
2022/08/20 02:38:01;;;;;;;8.43;4.82;;;;;;;;;;5071690;28;20032;-79
2022/08/20 02:40:28;;;;;;;7.70;4.63;;;;;;;;;;5071721;28;20382;-79
2022/08/20 02:42:53;;;;;;;5.85;4.53;;;;;;;;;;5073327;28;20376;-79
2022/08/20 02:45:21;;;;;;;6.93;4.70;;;;;;;;;;5071282;28;20028;-82
2022/08/20 02:47:48;;;;;;;5.95;3.78;;;;;;;;;;5071485;28;20040;-83
2022/08/20 02:50:17;;;;;;;8.02;4.40;;;;;;;;;;5071341;28;20536;-79
2022/08/20 02:52:43;;;;;;;7.03;4.10;;;;;;;;;;5071697;28;20054;-82
2022/08/20 02:55:10;;;;;;;6.57;3.92;;;;;;;;;;5071347;28;20043;-79
2022/08/20 02:57:37;;;;;;;6.15;4.00;;;;;;;;;;5071514;28;20037;-83
2022/08/20 03:00:10;;;;;;;7.38;4.93;;;;;;;;;;5072610;28;20358;-79
2022/08/20 03:02:35;;;;;;;10.60;5.43;;;;;;;;;;5071496;28;20020;-82
2022/08/20 03:05:01;;;;;;;7.35;4.47;;;;;;;;;;5071904;28;20025;-79
2022/08/20 03:07:27;;;;;;;7.00;4.82;;;;;;;;;;5071169;28;20119;-82
2022/08/20 03:09:52;;;;;;;6.45;4.18;;;;;;;;;;5071256;28;20035;-83
2022/08/20 03:12:18;;;;;;;6.55;4.50;;;;;;;;;;5072417;28;20028;-79
2022/08/20 03:14:43;;;;;;;5.95;4.20;;;;;;;;;;5071204;28;20077;-79
2022/08/20 03:17:09;;;;;;;6.78;4.38;;;;;;;;;;5071334;28;20024;-83
2022/08/20 03:19:34;;;;;;;6.93;4.35;;;;;;;;;;5071159;28;20032;-80
2022/08/20 03:22:00;;;;;;;5.85;4.00;;;;;;;;;;5072188;28;20388;-82
2022/08/20 03:24:25;;;;;;;6.80;4.00;;;;;;;;;;5072749;28;20020;-82
2022/08/20 03:26:50;;;;;;;5.72;4.07;;;;;;;;;;5072249;28;20032;-82
2022/08/20 03:29:16;;;;;;;8.65;4.50;;;;;;;;;;5071463;28;20542;-79
2022/08/20 03:31:41;;;;;;;7.53;4.63;;;;;;;;;;5072171;28;20031;-82
2022/08/20 03:34:07;;;;;;;6.05;4.55;;;;;;;;;;5070983;28;20489;-83
2022/08/20 03:36:32;;;;;;;7.18;5.13;;;;;;;;;;5070773;28;20031;-79
2022/08/20 03:39:02;;;;;;;6.75;4.20;;;;;;;;;;5070989;28;20067;-83
2022/08/20 03:41:27;;;;;;;6.45;4.60;;;;;;;;;;5071186;28;20447;-82
2022/08/20 03:43:53;;;;;;;9.88;5.63;;;;;;;;;;5072375;28;20074;-79
2022/08/20 03:46:19;;;;;;;8.00;5.13;;;;;;;;;;5072437;28;20119;-79
2022/08/20 03:48:44;;;;;;;10.25;5.55;;;;;;;;;;5072032;28;20024;-79
2022/08/20 03:51:10;;;;;;;7.60;5.18;;;;;;;;;;5072168;28;20039;-83
2022/08/20 03:53:35;;;;;;;10.13;5.97;;;;;;;;;;5070782;28;20017;-80
2022/08/20 03:56:03;;;;;;;8.88;6.63;;;;;;;;;;5072287;28;20029;-82
2022/08/20 03:58:31;;;;;;;10.60;6.82;;;;;;;;;;5071811;28;20400;-83
2022/08/20 04:00:57;;;;;;;9.18;6.32;;;;;;;;;;5072457;28;20032;-82
2022/08/20 04:03:23;;;;;;;9.57;6.72;;;;;;;;;;5053900;28;20029;-79
2022/08/20 04:05:49;;;;;;;9.75;6.70;;;;;;;;;;5071783;28;20504;-79
2022/08/20 04:08:22;;;;;;;11.85;7.65;;;;;;;;;;5070753;28;20031;-83
2022/08/20 04:10:49;;;;;;;10.98;7.47;;;;;;;;;;5070802;28;20036;-83
2022/08/20 04:13:16;;;;;;;10.45;8.23;;;;;;;;;;5070690;28;20013;-83
2022/08/20 04:15:43;;;;;;;11.13;7.50;;;;;;;;;;5071806;28;20031;-83
2022/08/20 04:18:10;;;;;;;13.10;8.02;;;;;;;;;;5075502;28;20021;-79
2022/08/20 04:20:38;;;;;;;12.63;7.35;;;;;;;;;;5075359;28;20067;-79
2022/08/20 04:23:04;;;;;;;11.65;8.48;;;;;;;;;;5074185;28;20446;-83
2022/08/20 04:25:32;;;;;;;12.40;8.55;;;;;;;;;;5075457;28;20031;-79
2022/08/20 04:27:59;;;;;;;13.35;8.43;;;;;;;;;;5075184;28;20032;-79
2022/08/20 04:30:25;;;;;;;13.00;8.23;;;;;;;;;;5074026;28;20032;-79
2022/08/20 04:32:51;;;;;;;11.73;8.40;;;;;;;;;;5075044;28;20028;-80
2022/08/20 04:35:17;;;;;;;11.02;7.50;;;;;;;;;;5073460;28;20475;-83
2022/08/20 04:37:45;;;;;;;10.63;6.95;;;;;;;;;;5073862;28;20481;-81
2022/08/20 04:42:59;;;;;;;14.43;8.85;;;;;;;;;;5075465;28;20459;-82
2022/08/20 04:45:25;;;;;;;11.32;7.68;;;;;;;;;;5074906;28;20020;-81
2022/08/20 04:47:51;;;;;;;10.25;6.95;;;;;;;;;;5053606;28;20029;-79
2022/08/20 04:50:18;;;;;;;9.82;6.68;;;;;;;;;;5068556;28;20020;-79
2022/08/20 04:52:43;;;;;;;9.00;6.25;;;;;;;;;;5074904;28;20032;-79
2022/08/20 04:55:09;;;;;;;8.02;5.45;;;;;;;;;;5073713;28;20162;-80
2022/08/20 04:57:37;;;;;;;7.82;5.55;;;;;;;;;;5073663;28;20506;-79
2022/08/20 05:00:09;;;;;;;10.07;6.97;;;;;;;;;;5073466;28;20017;-80
2022/08/20 05:02:34;;;;;;;10.10;6.20;;;;;;;;;;5073208;28;20138;-79
2022/08/20 05:05:00;;;;;;;8.95;6.32;;;;;;;;;;5073590;28;20115;-80
2022/08/20 05:07:26;;;;;;;7.80;5.80;;;;;;;;;;5073202;28;20029;-81
2022/08/20 05:09:51;;;;;;;8.32;5.90;;;;;;;;;;5063062;28;20036;-82
2022/08/20 05:12:18;;;;;;;7.95;5.55;;;;;;;;;;5073205;28;20035;-80
2022/08/20 05:14:44;;;;;;;8.27;5.18;;;;;;;;;;5073115;28;20040;-83
2022/08/20 05:17:13;;;;;;;6.47;4.82;;;;;;;;;;5073151;28;20016;-79
2022/08/20 05:19:40;;;;;;;9.85;5.55;;;;;;;;;;5070831;28;20024;-79
2022/08/20 05:22:05;;;;;;;9.75;5.70;;;;;;;;;;5074236;28;20477;-81
2022/08/20 05:24:31;;;;;;;8.35;5.65;;;;;;;;;;5073023;28;20060;-83
2022/08/20 05:26:59;;;;;;;8.93;6.00;;;;;;;;;;5072520;28;20123;-83
2022/08/20 05:29:24;;;;;;;7.45;4.70;;;;;;;;;;5073855;28;20039;-79
2022/08/20 05:31:50;;;;;;;7.90;5.55;;;;;;;;;;5073015;28;20427;-79
2022/08/20 05:34:15;;;;;;;8.43;5.10;;;;;;;;;;5072306;28;20471;-79
2022/08/20 05:36:46;;;;;;;8.18;5.82;;;;;;;;;;5073032;28;20028;-79
2022/08/20 05:39:12;;;;;;;9.40;5.22;;;;;;;;;;5071986;28;20031;-82
2022/08/20 05:41:39;;;;;;;8.13;4.78;;;;;;;;;;5074269;28;20485;-79
2022/08/20 05:44:08;;;;;;;9.82;5.07;;;;;;;;;;5073781;28;20017;-78
2022/08/20 05:46:34;;;;;;;8.05;5.35;;;;;;;;;;5072731;28;20028;-83
2022/08/20 05:49:00;;;;;;;7.13;4.80;;;;;;;;;;5073778;28;20035;-79
2022/08/20 05:51:27;;;;;;;8.95;5.25;;;;;;;;;;5072647;28;20032;-81
2022/08/20 05:53:52;;;;;;;6.75;4.72;;;;;;;;;;5072293;28;20496;-81
2022/08/20 05:56:17;;;;;;;9.18;5.43;;;;;;;;;;5072485;28;20056;-79
2022/08/20 05:58:43;;;;;;;9.05;5.05;;;;;;;;;;5073768;28;20036;-81
2022/08/20 06:01:08;;;;;;;7.05;5.07;;;;;;;;;;5072592;28;20112;-79
2022/08/20 06:06:19;;;;;;;7.85;5.25;;;;;;;;;;5073414;28;20031;-83
2022/08/20 06:08:44;;;;;;;11.65;5.63;;;;;;;;;;5072065;28;20033;-79
2022/08/20 06:11:09;;;;;;;8.38;5.50;;;;;;;;;;5071991;28;20031;-81
2022/08/20 06:13:35;;;;;;;6.90;5.30;;;;;;;;;;5073644;28;20060;-79
2022/08/20 06:16:00;;;;;;;7.00;5.45;;;;;;;;;;5073299;28;20111;-79
2022/08/20 06:18:26;;;;;;;6.80;5.32;;;;;;;;;;5072833;28;20024;-81
2022/08/20 06:20:52;;;;;;;9.60;5.32;;;;;;;;;;5071984;28;20090;-81
2022/08/20 06:23:18;;;;;;;7.88;5.63;;;;;;;;;;5073140;28;20033;-79
2022/08/20 06:25:43;;;;;;;8.73;5.53;;;;;;;;;;5073104;28;20040;-79
2022/08/20 06:28:09;;;;;;;9.02;5.57;;;;;;;;;;5071849;28;20021;-79
2022/08/20 06:30:35;;;;;;;8.75;5.28;;;;;;;;;;5071855;28;20373;-82
2022/08/20 06:33:01;;;;;;;7.60;5.15;;;;;;;;;;5071762;28;20407;-82
2022/08/20 06:35:26;;;;;;;7.15;4.93;;;;;;;;;;5071684;28;20045;-79
2022/08/20 06:37:52;;;;;;;7.30;4.63;;;;;;;;;;5071823;28;20016;-79
2022/08/20 06:40:21;;;;;;;7.10;4.47;;;;;;;;;;5072861;28;20429;-82
2022/08/20 06:42:48;;;;;;;7.22;4.82;;;;;;;;;;5071592;28;20013;-81
2022/08/20 06:45:16;;;;;;;7.20;4.53;;;;;;;;;;5071483;28;20012;-82
2022/08/20 06:47:44;;;;;;;6.57;3.88;;;;;;;;;;5072791;28;20024;-79
2022/08/20 06:50:13;;;;;;;5.65;3.65;;;;;;;;;;5071222;28;20134;-81
2022/08/20 06:52:39;;;;;;;5.45;3.80;;;;;;;;;;5071490;28;20548;-78
2022/08/20 06:55:07;;;;;;;6.03;3.88;;;;;;;;;;5072218;28;20025;-79
2022/08/20 06:57:34;;;;;;;7.72;5.03;;;;;;;;;;5071478;28;20499;-78
2022/08/20 06:59:59;;;;;;;5.25;3.85;;;;;;;;;;5071339;28;20039;-82
2022/08/20 07:02:25;;;;;;;5.80;3.40;;;;;;;;;;5071505;28;20024;-79
2022/08/20 07:04:50;;;;;;;6.43;4.15;;;;;;;;;;5071184;28;20477;-79
2022/08/20 07:07:17;;;;;;;6.75;3.72;;;;;;;;;;5072669;28;20073;-79
2022/08/20 07:09:42;;;;;;;6.13;3.65;;;;;;;;;;5070851;28;20381;-79
2022/08/20 07:12:09;;;;;;;6.70;3.55;;;;;;;;;;5071158;28;20078;-81
2022/08/20 07:14:34;;;;;;;5.07;3.30;;;;;;;;;;5071236;28;20028;-82
2022/08/20 07:17:02;;;;;;;5.55;3.53;;;;;;;;;;5071017;28;20024;-82
2022/08/20 07:19:27;;;;;;;6.47;3.65;;;;;;;;;;5071136;28;20035;-79
2022/08/20 07:21:53;;;;;;;5.57;3.58;;;;;;;;;;5072362;28;20028;-79
2022/08/20 07:24:18;;;;;;;5.93;3.60;;;;;;;;;;5071225;28;20564;-82
2022/08/20 07:26:44;;;;;;;6.15;3.45;;;;;;;;;;5071234;28;20032;-82
2022/08/20 07:29:09;;;;;;;4.85;3.30;;;;;;;;;;5070872;28;20032;-79
2022/08/20 07:34:19;;;;;;;5.63;3.40;;;;;;;;;;5071809;28;20118;-79
2022/08/20 07:36:44;;;;;;;6.40;4.00;;;;;;;;;;5071108;28;20020;-79
2022/08/20 07:39:10;;;;;;;7.97;4.10;;;;;;;;;;5071038;28;20392;-78
2022/08/20 07:41:35;;;;;;;6.22;3.90;;;;;;;;;;5071096;28;20067;-78
2022/08/20 07:44:01;;;;;;;9.15;4.28;;;;;;;;;;5071270;28;20095;-79
2022/08/20 07:46:30;;;;;;;5.70;3.70;;;;;;;;;;5071218;28;20048;-79
2022/08/20 07:48:55;;;;;;;5.90;3.70;;;;;;;;;;5072657;28;20074;-82
2022/08/20 07:51:21;;;;;;;5.68;3.67;;;;;;;;;;5072579;28;20056;-78
2022/08/20 07:53:48;;;;;;;5.43;3.58;;;;;;;;;;5076021;28;20090;-82
2022/08/20 07:56:18;;;;;;;7.78;3.67;;;;;;;;;;5074720;28;20023;-81
2022/08/20 07:58:48;;;;;;;5.15;3.20;;;;;;;;;;5074792;28;20550;-78
2022/08/20 08:01:18;;;;;;;5.68;3.10;;;;;;;;;;5074571;28;20036;-82
2022/08/20 08:03:44;;;;;;;5.28;2.88;;;;;;;;;;5074383;28;20036;-79
2022/08/20 08:06:10;;;;;;;5.88;2.80;;;;;;;;;;5075991;28;20401;-82
2022/08/20 08:08:37;;;;;;;6.60;4.07;;;;;;;;;;5074207;28;20032;-80
2022/08/20 08:11:03;;;;;;;6.88;4.03;;;;;;;;;;5075655;28;20111;-78
2022/08/20 08:13:34;;;;;;;6.93;4.25;;;;;;;;;;5075512;28;20047;-82
2022/08/20 08:16:03;;;;;;;7.70;3.60;;;;;;;;;;5074095;28;20044;-82
2022/08/20 08:18:35;;;;;;;7.00;3.80;;;;;;;;;;5073790;28;20051;-79
2022/08/20 08:21:01;;;;;;;6.70;3.63;;;;;;;;;;5074078;28;20551;-79
2022/08/20 08:23:27;;;;;;;8.77;3.47;;;;;;;;;;5074193;28;20108;-78
2022/08/20 08:25:52;;;;;;;7.20;3.60;;;;;;;;;;5073957;28;20021;-79
2022/08/20 08:28:19;;;;;;;7.18;3.20;;;;;;;;;;5073980;28;20032;-79
2022/08/20 08:30:46;;;;;;;6.22;2.88;;;;;;;;;;5073974;28;20123;-82
2022/08/20 08:33:28;;;;;;;7.65;2.90;;;;;;;;;;5075200;28;20096;-78
2022/08/20 08:36:02;;;;;;;6.53;2.78;;;;;;;;;;5062981;28;20059;-81
2022/08/20 08:38:30;;;;;;;8.20;3.08;;;;;;;;;;5073743;28;20056;-79
2022/08/20 08:40:57;;;;;;;7.13;3.15;;;;;;;;;;5075378;28;20032;-82
2022/08/20 08:43:26;;;;;;;8.15;3.20;;;;;;;;;;5075088;28;20028;-78
2022/08/20 08:46:03;;;;;;;8.52;2.90;;;;;;;;;;5070818;28;20029;-78
2022/08/20 08:48:38;;;;;;;7.13;3.20;;;;;;;;;;5074949;28;20034;-82
2022/08/20 08:51:10;;;;;;;8.32;3.00;;;;;;;;;;5073656;28;20119;-79
2022/08/20 08:53:41;;;;;;;6.25;2.83;;;;;;;;;;5074767;28;20016;-82
2022/08/20 08:56:07;;;;;;;7.93;3.10;;;;;;;;;;5074697;28;20050;-83
2022/08/20 08:58:34;;;;;;;7.38;2.92;;;;;;;;;;5073647;28;20131;-78
2022/08/20 09:01:07;;;;;;;9.30;3.25;;;;;;;;;;5073538;28;20051;-79
2022/08/20 09:03:36;;;;;;;8.88;2.72;;;;;;;;;;5073307;28;20024;-78
2022/08/20 09:06:03;;;;;;;4.88;3.08;;;;;;;;;;5073372;28;20115;-82
2022/08/20 09:08:46;;;;;;;5.05;2.28;;;;;;;;;;5073101;28;20035;-79
2022/08/20 09:11:12;;;;;;;4.43;2.40;;;;;;;;;;5073478;28;20020;-82
2022/08/20 09:13:38;;;;;;;7.82;2.60;;;;;;;;;;5074113;28;20468;-81
2022/08/20 09:16:03;;;;;;;7.00;2.75;;;;;;;;;;5073540;28;20081;-79
2022/08/20 09:18:29;;;;;;;5.85;2.13;;;;;;;;;;5073112;28;20038;-82
2022/08/20 09:20:54;;;;;;;8.00;2.22;;;;;;;;;;5072814;28;20027;-78
2022/08/20 09:23:20;;;;;;;6.50;2.30;;;;;;;;;;5073159;28;20059;-79
2022/08/20 09:25:45;;;;;;;4.38;2.00;;;;;;;;;;5073176;28;20020;-77
2022/08/20 09:28:10;;;;;;;6.53;2.30;;;;;;;;;;5073933;28;20077;-81
2022/08/20 09:30:36;;;;;;;6.25;2.00;;;;;;;;;;5073091;28;20078;-78
2022/08/20 09:33:01;;;;;;;5.38;2.05;;;;;;;;;;5074278;28;20028;-79
2022/08/20 09:35:28;;;;;;;5.47;1.95;;;;;;;;;;5073772;28;20060;-82
2022/08/20 09:37:53;;;;;;;5.10;2.00;;;;;;;;;;5073939;28;20060;-81
2022/08/20 09:40:19;;;;;;;5.47;2.08;;;;;;;;;;5072890;28;20056;-83
2022/08/20 09:42:45;;;;;;;4.63;1.90;;;;;;;;;;5089265;28;20021;-82
2022/08/20 09:45:12;;;;;;;5.63;1.85;;;;;;;;;;5072639;28;20035;-83
2022/08/20 09:47:38;;;;;;;6.32;2.00;;;;;;;;;;5072817;28;20540;-83
2022/08/20 09:50:04;;;;;;;5.53;2.00;;;;;;;;;;5074081;28;20024;-83
2022/08/20 09:52:33;;;;;;;6.00;2.00;;;;;;;;;;5072532;28;20078;-77
2022/08/20 09:55:17;;;;;;;6.53;2.08;;;;;;;;;;5073666;28;20028;-78
2022/08/20 09:57:43;;;;;;;4.60;1.65;;;;;;;;;;5059662;28;20078;-83
2022/08/20 10:00:12;;;;;;;4.70;1.70;;;;;;;;;;5072560;28;20024;-82
2022/08/20 10:02:38;;;;;;;6.82;1.83;;;;;;;;;;5073815;28;20021;-82
2022/08/20 10:05:04;;;;;;;6.72;1.85;;;;;;;;;;5072172;28;20412;-78
2022/08/20 10:07:30;;;;;;;6.00;1.70;;;;;;;;;;5072764;28;20434;-77
2022/08/20 10:09:55;;;;;;;6.97;1.70;;;;;;;;;;5073535;28;20025;-77
2022/08/20 10:12:21;;;;;;;5.65;1.40;;;;;;;;;;5072080;28;20021;-78
2022/08/20 10:14:46;;;;;;;7.63;1.85;;;;;;;;;;5072991;28;20583;-76
2022/08/20 10:17:11;;;;;;;4.43;1.50;;;;;;;;;;5071835;28;20028;-81
2022/08/20 10:19:37;;;;;;;4.60;1.70;;;;;;;;;;5072116;28;20059;-83
2022/08/20 10:22:03;;;;;;;3.38;1.50;;;;;;;;;;5071906;28;20037;-78
2022/08/20 10:24:28;;;;;;;5.43;1.40;;;;;;;;;;5071978;28;20047;-81
2022/08/20 10:26:59;;;;;;;6.25;1.92;;;;;;;;;;5071999;28;20029;-81
2022/08/20 10:29:26;;;;;;;3.70;1.58;;;;;;;;;;5071700;28;20027;-77
2022/08/20 10:31:53;;;;;;;5.35;1.60;;;;;;;;;;5072868;28;20028;-81
2022/08/20 10:34:19;;;;;;;5.90;1.92;;;;;;;;;;5072612;28;20068;-77
2022/08/20 10:36:45;;;;;;;5.95;1.77;;;;;;;;;;5073145;28;20466;-81
2022/08/20 10:39:10;;;;;;;3.80;1.60;;;;;;;;;;5071859;28;20016;-77
2022/08/20 10:41:36;;;;;;;5.43;1.98;;;;;;;;;;5072902;28;20043;-78
2022/08/20 10:44:03;;;;;;;4.88;1.80;;;;;;;;;;5071859;28;20358;-77
2022/08/20 10:46:28;;;;;;;7.45;1.70;;;;;;;;;;5072969;28;20032;-80
2022/08/20 10:48:54;;;;;;;6.68;1.60;;;;;;;;;;5071219;28;20028;-76
2022/08/20 10:51:19;;;;;;;6.50;1.55;;;;;;;;;;5071510;28;20639;-83
2022/08/20 10:53:45;;;;;;;5.93;1.52;;;;;;;;;;5072763;28;20495;-82
2022/08/20 10:56:10;;;;;;;7.15;1.50;;;;;;;;;;5071294;28;20020;-82
2022/08/20 10:58:36;;;;;;;7.05;1.60;;;;;;;;;;5071448;28;20058;-83
2022/08/20 11:01:01;;;;;;;3.58;1.38;;;;;;;;;;5071662;28;20020;-81
2022/08/20 11:03:26;;;;;;;4.97;1.70;;;;;;;;;;5072654;28;20020;-77
2022/08/20 11:05:52;;;;;;;5.03;2.10;;;;;;;;;;5072517;28;20021;-81
2022/08/20 11:08:17;;;;;;;5.50;1.60;;;;;;;;;;5071418;28;20558;-77
2022/08/20 11:10:43;;;;;;;5.32;1.50;;;;;;;;;;5070877;28;20068;-81
2022/08/20 11:13:08;;;;;;;6.28;1.50;;;;;;;;;;5071149;28;20024;-77
2022/08/20 11:15:40;;;;;;;4.80;1.63;;;;;;;;;;5072620;28;20024;-78
2022/08/20 11:18:06;;;;;;;6.28;1.75;;;;;;;;;;5071365;28;20025;-80
2022/08/20 11:20:32;;;;;;;6.40;1.45;;;;;;;;;;5054746;28;20059;-77
2022/08/20 11:22:58;;;;;;;6.55;2.25;;;;;;;;;;5071366;28;20056;-81
2022/08/20 11:25:24;;;;;;;7.22;1.85;;;;;;;;;;5054912;28;20062;-82
2022/08/20 11:27:50;;;;;;;5.57;1.50;;;;;;;;;;5075228;28;20028;-77
2022/08/20 11:30:29;;;;;;;4.82;1.42;;;;;;;;;;5075222;28;20307;-83
2022/08/20 11:32:56;;;;;;;5.53;1.67;;;;;;;;;;5076534;28;20023;-76
2022/08/20 11:35:22;;;;;;;4.65;1.70;;;;;;;;;;5070021;28;20397;-77
2022/08/20 11:37:49;;;;;;;4.10;1.55;;;;;;;;;;5075783;28;20064;-76
2022/08/20 11:40:15;;;;;;;6.78;1.48;;;;;;;;;;5074935;28;20035;-77
2022/08/20 11:42:40;;;;;;;3.72;1.83;;;;;;;;;;5076094;28;20028;-77
2022/08/20 11:45:06;;;;;;;5.07;1.67;;;;;;;;;;5076470;28;20020;-83
2022/08/20 11:47:34;;;;;;;4.15;1.33;;;;;;;;;;5076374;28;20507;-77
2022/08/20 11:50:08;;;;;;;3.83;1.27;;;;;;;;;;5074766;28;20032;-82
2022/08/20 11:52:34;;;;;;;4.53;1.50;;;;;;;;;;5074900;28;20040;-77
2022/08/20 11:55:00;;;;;;;5.43;1.60;;;;;;;;;;5074694;28;20024;-78
2022/08/20 11:57:29;;;;;;;5.80;1.50;;;;;;;;;;5075954;28;20024;-77
2022/08/20 11:59:57;;;;;;;6.13;1.42;;;;;;;;;;5076176;28;20419;-82
2022/08/20 12:02:22;;;;;;;4.80;1.58;;;;;;;;;;5074737;28;20051;-79
2022/08/20 12:04:48;;;;;;;4.60;1.58;;;;;;;;;;5075850;28;20055;-80
2022/08/20 12:07:17;;;;;;;4.88;1.55;;;;;;;;;;5074317;28;20020;-78
2022/08/20 12:09:44;;;;;;;5.18;1.95;;;;;;;;;;5074334;28;20502;-76
2022/08/20 12:12:10;;;;;;;7.43;1.60;;;;;;;;;;5074519;28;20454;-76
2022/08/20 12:14:35;;;;;;;4.60;1.58;;;;;;;;;;5075938;28;20028;-78
2022/08/20 12:17:10;;;;;;;6.07;1.77;;;;;;;;;;5074507;28;20127;-78
2022/08/20 12:19:38;;;;;;;3.90;1.30;;;;;;;;;;5074162;28;20119;-81
2022/08/20 12:22:04;;;;;;;5.97;1.75;;;;;;;;;;5068136;28;20036;-84
2022/08/20 12:24:30;;;;;;;7.75;1.77;;;;;;;;;;5056868;28;20618;-76
2022/08/20 12:26:55;;;;;;;6.40;1.45;;;;;;;;;;5069617;28;20020;-82
2022/08/20 12:29:20;;;;;;;5.53;1.73;;;;;;;;;;5074028;28;20480;-83
2022/08/20 12:31:46;;;;;;;5.47;1.50;;;;;;;;;;5074365;28;20028;-82
2022/08/20 12:34:11;;;;;;;5.07;1.88;;;;;;;;;;5073692;28;20107;-77
2022/08/20 12:36:38;;;;;;;5.07;1.42;;;;;;;;;;5073866;28;20021;-82
2022/08/20 12:39:03;;;;;;;10.10;1.52;;;;;;;;;;5074863;28;20078;-78
2022/08/20 12:41:29;;;;;;;6.00;1.70;;;;;;;;;;5075156;28;20028;-77
2022/08/20 12:43:54;;;;;;;4.43;1.60;;;;;;;;;;5075007;28;20424;-82
2022/08/20 12:46:19;;;;;;;3.55;1.60;;;;;;;;;;5074024;28;20392;-82
2022/08/20 12:48:45;;;;;;;8.35;2.17;;;;;;;;;;5075155;28;20024;-77
2022/08/20 12:51:10;;;;;;;5.95;1.90;;;;;;;;;;5071405;28;20032;-77
2022/08/20 12:53:36;;;;;;;6.05;1.40;;;;;;;;;;5074847;28;20052;-78
2022/08/20 12:56:03;;;;;;;4.07;1.42;;;;;;;;;;5068553;28;20040;-77
2022/08/20 12:58:29;;;;;;;4.05;1.33;;;;;;;;;;5075103;28;20052;-77
2022/08/20 13:00:54;;;;;;;7.93;1.45;;;;;;;;;;5073623;28;20067;-83
2022/08/20 13:03:20;;;;;;;5.72;1.70;;;;;;;;;;5074567;28;20104;-77
2022/08/20 13:05:46;;;;;;;6.05;1.50;;;;;;;;;;5069396;28;20028;-77
2022/08/20 13:08:12;;;;;;;4.07;1.45;;;;;;;;;;5074980;28;20050;-83
2022/08/20 13:10:43;;;;;;;5.85;1.15;;;;;;;;;;5073569;28;20056;-84
2022/08/20 13:13:09;;;;;;;6.22;1.63;;;;;;;;;;5074634;28;20033;-77
2022/08/20 13:15:34;;;;;;;4.20;1.50;;;;;;;;;;5074467;28;20485;-77
2022/08/20 13:18:02;;;;;;;5.13;1.63;;;;;;;;;;5072755;28;20034;-84
2022/08/20 13:20:28;;;;;;;7.10;2.33;;;;;;;;;;5072938;28;20025;-77
2022/08/20 13:22:55;;;;;;;5.18;1.48;;;;;;;;;;5065287;28;20424;-83
2022/08/20 13:25:21;;;;;;;6.55;1.73;;;;;;;;;;5073427;28;20109;-82
2022/08/20 13:27:47;;;;;;;7.57;1.75;;;;;;;;;;5073328;28;20035;-84
2022/08/20 13:30:18;;;;;;;5.68;2.05;;;;;;;;;;5073122;28;20024;-77
2022/08/20 13:32:44;;;;;;;4.88;1.70;;;;;;;;;;5074252;28;20387;-84
2022/08/20 13:35:10;;;;;;;6.22;2.25;;;;;;;;;;5073947;28;20131;-83
2022/08/20 13:37:37;;;;;;;6.28;1.60;;;;;;;;;;5074125;28;20020;-82
2022/08/20 13:40:03;;;;;;;8.40;2.00;;;;;;;;;;5074220;28;20496;-84
2022/08/20 13:42:29;;;;;;;6.57;1.60;;;;;;;;;;5074315;28;20380;-83
2022/08/20 13:44:54;;;;;;;5.00;1.60;;;;;;;;;;5073145;28;20120;-85
2022/08/20 13:47:22;;;;;;;4.90;1.65;;;;;;;;;;5072901;28;20380;-77
2022/08/20 13:49:57;;;;;;;5.95;1.98;;;;;;;;;;5071985;28;20024;-82
2022/08/20 13:52:23;;;;;;;4.95;1.52;;;;;;;;;;5058608;28;20025;-85
2022/08/20 13:54:52;;;;;;;4.30;1.42;;;;;;;;;;5072722;28;20123;-77
2022/08/20 13:57:20;;;;;;;6.22;1.70;;;;;;;;;;5073819;28;20024;-83
2022/08/20 13:59:48;;;;;;;5.53;1.60;;;;;;;;;;5072206;28;20025;-76
2022/08/20 14:02:15;;;;;;;4.70;1.42;;;;;;;;;;5072639;28;20029;-82
2022/08/20 14:04:41;;;;;;;4.72;1.38;;;;;;;;;;5055778;28;20404;-77
2022/08/20 14:07:16;;;;;;;4.93;1.42;;;;;;;;;;5072500;28;20229;-83
2022/08/20 14:09:52;;;;;;;11.25;1.65;;;;;;;;;;5072114;28;20016;-84
2022/08/20 14:12:18;;;;;;;5.40;1.70;;;;;;;;;;5072200;28;20519;-83
2022/08/20 14:14:43;;;;;;;6.53;1.60;;;;;;;;;;5073370;28;20103;-78
2022/08/20 14:17:23;;;;;;;5.45;1.70;;;;;;;;;;5072158;28;20020;-76
2022/08/20 14:19:49;;;;;;;5.57;2.20;;;;;;;;;;5072094;28;20055;-76
2022/08/20 14:22:18;;;;;;;5.72;1.70;;;;;;;;;;5071589;28;20108;-76
2022/08/20 14:24:44;;;;;;;5.15;1.70;;;;;;;;;;5073111;28;20035;-83
2022/08/20 14:27:10;;;;;;;5.75;1.45;;;;;;;;;;5072162;28;20028;-83
2022/08/20 14:29:41;;;;;;;5.78;2.00;;;;;;;;;;5071632;28;20028;-82
2022/08/20 14:32:06;;;;;;;6.30;2.35;;;;;;;;;;5071667;28;20111;-83
2022/08/20 14:34:33;;;;;;;6.75;2.10;;;;;;;;;;5072724;28;20437;-77
2022/08/20 14:37:12;;;;;;;7.18;2.05;;;;;;;;;;5072110;28;20029;-83
2022/08/20 14:39:37;;;;;;;7.35;2.05;;;;;;;;;;5071545;28;20115;-82
2022/08/20 14:42:02;;;;;;;5.55;1.73;;;;;;;;;;5071769;28;20174;-84
2022/08/20 14:44:31;;;;;;;7.45;2.28;;;;;;;;;;5071707;28;20020;-82
2022/08/20 14:46:57;;;;;;;4.68;1.90;;;;;;;;;;5071550;28;20672;-76
2022/08/20 14:49:22;;;;;;;5.72;1.70;;;;;;;;;;5072595;28;20111;-84
2022/08/20 14:51:47;;;;;;;7.93;2.95;;;;;;;;;;5072515;28;20443;-82