Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/09 00:01:41;;;;;;;19.38;12.77;;;;;;;;;;5140446;27;20026;-85
2021/04/09 00:04:07;;;;;;;26.35;15.45;;;;;;;;;;5140365;27;20118;-85
2021/04/09 00:06:33;;;;;;;27.27;15.90;;;;;;;;;;5141211;27;20405;-86
2021/04/09 00:08:59;;;;;;;22.63;12.05;;;;;;;;;;5140361;27;20023;-85
2021/04/09 00:11:26;;;;;;;18.58;10.07;;;;;;;;;;5141417;27;20473;-86
2021/04/09 00:14:05;;;;;;;20.98;11.25;;;;;;;;;;5140214;27;20031;-86
2021/04/09 00:16:31;;;;;;;21.67;12.20;;;;;;;;;;5140106;27;20034;-86
2021/04/09 00:18:57;;;;;;;18.05;10.13;;;;;;;;;;5141122;27;20286;-86
2021/04/09 00:21:23;;;;;;;15.68;9.65;;;;;;;;;;5140893;27;20027;-86
2021/04/09 00:23:49;;;;;;;14.93;9.95;;;;;;;;;;5140871;27;20055;-86
2021/04/09 00:26:15;;;;;;;19.15;11.65;;;;;;;;;;5139937;27;20115;-86
2021/04/09 00:28:41;;;;;;;19.77;12.30;;;;;;;;;;5141004;27;20294;-84
2021/04/09 00:31:08;;;;;;;22.20;12.07;;;;;;;;;;5139755;27;20031;-84
2021/04/09 00:33:34;;;;;;;17.95;11.23;;;;;;;;;;5140709;27;20034;-84
2021/04/09 00:36:00;;;;;;;23.60;12.80;;;;;;;;;;5140349;27;20064;-83
2021/04/09 00:38:26;;;;;;;21.42;12.00;;;;;;;;;;5139544;27;20328;-85
2021/04/09 00:40:53;;;;;;;23.48;13.27;;;;;;;;;;5140579;27;20030;-74
2021/04/09 00:43:19;;;;;;;33.03;17.35;;;;;;;;;;5139365;27;20019;-85
2021/04/09 00:45:45;;;;;;;35.67;18.70;;;;;;;;;;5139342;27;20028;-86
2021/04/09 00:48:11;;;;;;;41.55;20.75;;;;;;;;;;5140253;27;20023;-84
2021/04/09 00:50:37;;;;;;;38.05;18.90;;;;;;;;;;5140633;27;20028;-85
2021/04/09 00:53:06;;;;;;;48.78;23.88;;;;;;;;;;5140313;27;20015;-85
2021/04/09 00:55:32;;;;;;;58.70;27.88;;;;;;;;;;5140358;27;20023;-85
2021/04/09 00:57:59;;;;;;;72.55;31.02;;;;;;;;;;5140084;27;20052;-86
2021/04/09 01:00:25;;;;;;;53.22;26.10;;;;;;;;;;5140044;27;20026;-85
2021/04/09 01:02:52;;;;;;;48.10;24.73;;;;;;;;;;5140095;27;20023;-85
2021/04/09 01:05:18;;;;;;;41.92;21.05;;;;;;;;;;5138944;27;20420;-85
2021/04/09 01:07:44;;;;;;;40.17;18.80;;;;;;;;;;5140022;27;20026;-85
2021/04/09 01:10:11;;;;;;;37.50;16.98;;;;;;;;;;5140241;27;20019;-85
2021/04/09 01:12:37;;;;;;;39.45;15.23;;;;;;;;;;5139573;27;20362;-88
2021/04/09 01:15:40;;;;;;;41.42;17.20;;;;;;;;;;5139823;27;20397;-90
2021/04/09 01:18:18;;;;;;;44.55;17.75;;;;;;;;;;5140066;27;20027;-89
2021/04/09 01:20:54;;;;;;;43.17;18.23;;;;;;;;;;5139736;27;20074;-86
2021/04/09 01:23:26;;;;;;;48.70;19.58;;;;;;;;;;5139695;27;20030;-86
2021/04/09 01:26:11;;;;;;;44.25;20.50;;;;;;;;;;5139657;27;20065;-85
2021/04/09 01:28:52;;;;;;;52.55;22.98;;;;;;;;;;5139667;27;20058;-85
2021/04/09 01:31:49;;;;;;;57.70;25.70;;;;;;;;;;5138649;27;20479;-85
2021/04/09 01:34:19;;;;;;;66.25;28.98;;;;;;;;;;5138336;27;20149;-86
2021/04/09 01:36:48;;;;;;;61.40;26.98;;;;;;;;;;5139617;27;20027;-86
2021/04/09 01:39:17;;;;;;;55.78;24.48;;;;;;;;;;5139831;27;20114;-86
2021/04/09 01:41:44;;;;;;;50.70;23.58;;;;;;;;;;5138431;27;20038;-86
2021/04/09 01:44:12;;;;;;;45.42;21.35;;;;;;;;;;5139285;27;20026;-86
2021/04/09 01:46:42;;;;;;;44.22;20.20;;;;;;;;;;5139464;27;20046;-86
2021/04/09 01:49:09;;;;;;;40.65;20.33;;;;;;;;;;5138071;27;20421;-86
2021/04/09 01:51:36;;;;;;;37.35;19.92;;;;;;;;;;5139163;27;20409;-86
2021/04/09 01:54:03;;;;;;;43.67;21.77;;;;;;;;;;5139248;27;20033;-86
2021/04/09 01:56:29;;;;;;;42.50;22.60;;;;;;;;;;5138280;27;20027;-86
2021/04/09 01:58:55;;;;;;;50.63;23.00;;;;;;;;;;5139138;27;20023;-85
2021/04/09 02:01:22;;;;;;;47.60;23.15;;;;;;;;;;5139079;27;20027;-85
2021/04/09 02:03:52;;;;;;;42.47;23.00;;;;;;;;;;5138994;27;20427;-85
2021/04/09 02:06:18;;;;;;;45.40;24.48;;;;;;;;;;5138880;27;20023;-84
2021/04/09 02:08:44;;;;;;;48.28;26.13;;;;;;;;;;5138968;27;20019;-85
2021/04/09 02:11:11;;;;;;;48.45;26.33;;;;;;;;;;5138851;27;20039;-85
2021/04/09 02:13:38;;;;;;;51.35;26.70;;;;;;;;;;5137884;27;20393;-85
2021/04/09 02:16:05;;;;;;;49.13;26.52;;;;;;;;;;5137978;27;20042;-86
2021/04/09 02:18:31;;;;;;;66.15;33.00;;;;;;;;;;5138833;27;20019;-86
2021/04/09 02:20:58;;;;;;;58.42;29.92;;;;;;;;;;5138812;27;20047;-86
2021/04/09 02:23:24;;;;;;;55.90;29.08;;;;;;;;;;5138790;27;20103;-86
2021/04/09 02:25:50;;;;;;;58.67;31.15;;;;;;;;;;5139197;27;20019;-86
2021/04/09 02:28:17;;;;;;;64.78;31.90;;;;;;;;;;5138650;27;20106;-86
2021/04/09 02:30:43;;;;;;;60.58;30.23;;;;;;;;;;5138996;28;20026;-85
2021/04/09 02:33:09;;;;;;;51.38;28.10;;;;;;;;;;5138508;28;20023;-85
2021/04/09 02:35:35;;;;;;;60.53;29.83;;;;;;;;;;5138636;28;20057;-86
2021/04/09 02:38:01;;;;;;;53.08;29.15;;;;;;;;;;5138551;28;20034;-86
2021/04/09 02:40:29;;;;;;;55.53;28.35;;;;;;;;;;5138854;28;20015;-86
2021/04/09 02:42:55;;;;;;;55.30;28.52;;;;;;;;;;5138371;28;20136;-85
2021/04/09 02:45:22;;;;;;;52.00;26.30;;;;;;;;;;5138350;28;20386;-84
2021/04/09 02:47:49;;;;;;;48.80;26.33;;;;;;;;;;5138762;28;20030;-85
2021/04/09 02:50:28;;;;;;;42.63;23.85;;;;;;;;;;5138721;28;20027;-84
2021/04/09 02:52:55;;;;;;;46.03;25.88;;;;;;;;;;5138313;28;20122;-84
2021/04/09 02:55:23;;;;;;;49.75;27.45;;;;;;;;;;5138376;28;20047;-84
2021/04/09 02:57:49;;;;;;;53.00;28.10;;;;;;;;;;5138429;28;20466;-85
2021/04/09 03:00:16;;;;;;;57.17;29.35;;;;;;;;;;5140490;27;20110;-85
2021/04/09 03:02:43;;;;;;;53.88;28.15;;;;;;;;;;5142427;27;20440;-85
2021/04/09 03:05:10;;;;;;;58.38;29.52;;;;;;;;;;5142413;27;20027;-85
2021/04/09 03:07:40;;;;;;;53.97;28.02;;;;;;;;;;5142264;27;20023;-85
2021/04/09 03:10:07;;;;;;;54.17;28.60;;;;;;;;;;5142223;27;20050;-85
2021/04/09 03:12:33;;;;;;;49.72;26.90;;;;;;;;;;5142577;27;20031;-85
2021/04/09 03:14:59;;;;;;;53.47;27.52;;;;;;;;;;5141086;27;20076;-86
2021/04/09 03:17:27;;;;;;;51.17;26.65;;;;;;;;;;5142281;27;20325;-86
2021/04/09 03:19:53;;;;;;;48.38;26.95;;;;;;;;;;5141896;27;20173;-85
2021/04/09 03:22:19;;;;;;;48.28;24.90;;;;;;;;;;5142009;27;20091;-86
2021/04/09 03:24:45;;;;;;;48.55;25.38;;;;;;;;;;5142062;27;20160;-85
2021/04/09 03:27:14;;;;;;;48.53;26.42;;;;;;;;;;5141454;27;20023;-86
2021/04/09 03:29:41;;;;;;;49.75;26.63;;;;;;;;;;5141002;27;20027;-85
2021/04/09 03:32:07;;;;;;;52.83;27.25;;;;;;;;;;5141978;27;20023;-85
2021/04/09 03:34:33;;;;;;;51.92;27.17;;;;;;;;;;5142035;27;20057;-86
2021/04/09 03:36:59;;;;;;;57.38;28.15;;;;;;;;;;5141837;27;20023;-85
2021/04/09 03:39:25;;;;;;;73.10;32.33;;;;;;;;;;5141875;27;20023;-88
2021/04/09 03:41:51;;;;;;;92.00;37.67;;;;;;;;;;5141680;27;20401;-87
2021/04/09 03:44:17;;;;;;;117.80;51.22;;;;;;;;;;5141831;27;20027;-87
2021/04/09 03:46:43;;;;;;;185.77;79.60;;;;;;;;;;5141814;27;20068;-86
2021/04/09 03:49:09;;;;;;;171.00;80.63;;;;;;;;;;5141661;27;20030;-86
2021/04/09 03:51:36;;;;;;;185.60;84.03;;;;;;;;;;5141786;27;20034;-87
2021/04/09 03:54:02;;;;;;;162.85;74.90;;;;;;;;;;5141871;27;20027;-86
2021/04/09 03:56:28;;;;;;;131.13;61.70;;;;;;;;;;5141564;27;20030;-88
2021/04/09 03:58:54;;;;;;;140.63;64.43;;;;;;;;;;5141552;27;20030;-87
2021/04/09 04:01:20;;;;;;;148.48;70.43;;;;;;;;;;5141326;27;20066;-86
2021/04/09 04:03:49;;;;;;;149.02;71.18;;;;;;;;;;5141312;27;20443;-86
2021/04/09 04:06:15;;;;;;;157.43;78.60;;;;;;;;;;5141483;27;20011;-87
2021/04/09 04:08:42;;;;;;;161.85;83.97;;;;;;;;;;5141320;27;20378;-88
2021/04/09 04:11:08;;;;;;;158.98;81.70;;;;;;;;;;5139128;27;20026;-87
2021/04/09 04:13:34;;;;;;;163.98;83.75;;;;;;;;;;5141190;27;20023;-88
2021/04/09 04:16:00;;;;;;;155.65;77.35;;;;;;;;;;5140935;27;20019;-83
2021/04/09 04:18:26;;;;;;;147.77;74.18;;;;;;;;;;5140886;27;20432;-84
2021/04/09 04:20:52;;;;;;;135.88;67.00;;;;;;;;;;5140865;27;20161;-84
2021/04/09 04:23:18;;;;;;;129.07;65.20;;;;;;;;;;5139927;27;20023;-85
2021/04/09 04:25:44;;;;;;;113.85;54.08;;;;;;;;;;5140945;27;20023;-87
2021/04/09 04:28:10;;;;;;;98.97;49.22;;;;;;;;;;5141061;27;20015;-86
2021/04/09 04:30:37;;;;;;;101.53;50.40;;;;;;;;;;5140930;27;20022;-85
2021/04/09 04:33:03;;;;;;;98.35;48.03;;;;;;;;;;5140667;27;20016;-85
2021/04/09 04:35:29;;;;;;;102.32;45.40;;;;;;;;;;5139903;27;20085;-87
2021/04/09 04:37:55;;;;;;;93.72;45.83;;;;;;;;;;5140731;27;20023;-85
2021/04/09 04:40:21;;;;;;;119.93;58.17;;;;;;;;;;5140867;27;20030;-86
2021/04/09 04:42:47;;;;;;;132.80;63.38;;;;;;;;;;5140489;27;20030;-86
2021/04/09 04:45:14;;;;;;;226.98;93.65;;;;;;;;;;5140546;27;20030;-86
2021/04/09 04:47:40;;;;;;;238.73;98.80;;;;;;;;;;5140613;27;20015;-87
2021/04/09 04:50:07;;;;;;;214.68;89.72;;;;;;;;;;5139419;27;20027;-86
2021/04/09 04:52:33;;;;;;;163.43;69.80;;;;;;;;;;5140488;27;20031;-89
2021/04/09 04:54:59;;;;;;;150.07;65.75;;;;;;;;;;5140391;27;20031;-88
2021/04/09 04:57:25;;;;;;;137.13;64.63;;;;;;;;;;5140614;27;20031;-89
2021/04/09 04:59:51;;;;;;;151.15;65.10;;;;;;;;;;5139352;27;20023;-88
2021/04/09 05:02:17;;;;;;;164.82;75.80;;;;;;;;;;5140535;27;20110;-87
2021/04/09 05:04:43;;;;;;;208.35;86.80;;;;;;;;;;5140213;27;20046;-87
2021/04/09 05:07:09;;;;;;;183.02;84.13;;;;;;;;;;5140284;27;20050;-85
2021/04/09 05:09:35;;;;;;;163.65;77.47;;;;;;;;;;5124226;27;20055;-85
2021/04/09 05:12:01;;;;;;;131.38;67.20;;;;;;;;;;5118948;28;20023;-85
2021/04/09 05:14:27;;;;;;;120.07;58.97;;;;;;;;;;5119520;28;20027;-85
2021/04/09 05:16:53;;;;;;;111.15;52.65;;;;;;;;;;5119266;28;20058;-87
2021/04/09 05:19:19;;;;;;;97.03;48.45;;;;;;;;;;5118748;28;20130;-86
2021/04/09 05:21:46;;;;;;;100.47;46.33;;;;;;;;;;5119150;28;20111;-86
2021/04/09 05:24:12;;;;;;;76.10;41.65;;;;;;;;;;5119104;28;20299;-85
2021/04/09 05:26:38;;;;;;;87.28;40.33;;;;;;;;;;5119304;28;20027;-86
2021/04/09 05:29:04;;;;;;;72.72;37.67;;;;;;;;;;5119239;28;20064;-85
2021/04/09 05:31:48;;;;;;;86.20;41.33;;;;;;;;;;5118722;28;20428;-85
2021/04/09 05:34:14;;;;;;;71.90;37.00;;;;;;;;;;5118899;28;20028;-86
2021/04/09 05:36:40;;;;;;;59.72;35.53;;;;;;;;;;5118848;28;20111;-84
2021/04/09 05:39:07;;;;;;;63.50;35.25;;;;;;;;;;5118592;28;20024;-84
2021/04/09 05:41:33;;;;;;;58.58;32.83;;;;;;;;;;5118678;28;20030;-86
2021/04/09 05:43:59;;;;;;;43.92;24.98;;;;;;;;;;5118870;28;20409;-86
2021/04/09 05:46:25;;;;;;;43.97;22.67;;;;;;;;;;5117741;28;20436;-85
2021/04/09 05:48:51;;;;;;;59.70;29.85;;;;;;;;;;5118802;28;20099;-85
2021/04/09 05:51:17;;;;;;;48.17;28.27;;;;;;;;;;5117401;28;20036;-83
2021/04/09 05:53:43;;;;;;;45.13;25.52;;;;;;;;;;5118659;28;20115;-87
2021/04/09 05:56:09;;;;;;;45.45;23.83;;;;;;;;;;5118528;28;20027;-86
2021/04/09 05:58:36;;;;;;;34.55;20.10;;;;;;;;;;5118714;28;20044;-87
2021/04/09 06:01:02;;;;;;;40.25;19.88;;;;;;;;;;5118587;28;20027;-86
2021/04/09 06:03:28;;;;;;;36.40;20.15;;;;;;;;;;5118668;28;20103;-86
2021/04/09 06:05:54;;;;;;;49.67;27.85;;;;;;;;;;5116854;28;20031;-85
2021/04/09 06:08:20;;;;;;;40.95;23.55;;;;;;;;;;5117399;28;20027;-85
2021/04/09 06:10:46;;;;;;;38.15;20.23;;;;;;;;;;5118092;28;20402;-85
2021/04/09 06:13:12;;;;;;;53.33;27.52;;;;;;;;;;5118649;28;20036;-85
2021/04/09 06:15:38;;;;;;;48.88;25.73;;;;;;;;;;5118183;28;20030;-85
2021/04/09 06:18:05;;;;;;;59.92;26.50;;;;;;;;;;5117559;28;20110;-86
2021/04/09 06:20:31;;;;;;;57.80;22.35;;;;;;;;;;5118111;28;20039;-86
2021/04/09 06:22:57;;;;;;;33.80;17.27;;;;;;;;;;5116875;28;20036;-85
2021/04/09 06:25:24;;;;;;;28.65;14.45;;;;;;;;;;5118136;28;20028;-86
2021/04/09 06:27:50;;;;;;;30.67;15.02;;;;;;;;;;5118376;28;20041;-85
2021/04/09 06:30:16;;;;;;;25.10;14.20;;;;;;;;;;5118219;28;20031;-85
2021/04/09 06:32:42;;;;;;;21.98;11.68;;;;;;;;;;5118274;28;20040;-85
2021/04/09 06:35:09;;;;;;;22.27;10.70;;;;;;;;;;5117655;28;20061;-85
2021/04/09 06:37:35;;;;;;;20.00;9.70;;;;;;;;;;5118291;28;20027;-85
2021/04/09 06:40:01;;;;;;;15.73;8.50;;;;;;;;;;5118040;28;20031;-85
2021/04/09 06:42:27;;;;;;;13.23;7.82;;;;;;;;;;5117900;28;20028;-84
2021/04/09 06:44:53;;;;;;;11.95;7.30;;;;;;;;;;5118135;28;20029;-86
2021/04/09 06:47:19;;;;;;;13.57;6.85;;;;;;;;;;5117755;28;20038;-85
2021/04/09 06:49:45;;;;;;;10.15;6.15;;;;;;;;;;5117573;28;20047;-85
2021/04/09 06:52:15;;;;;;;12.65;7.18;;;;;;;;;;5117030;28;20035;-85
2021/04/09 06:54:42;;;;;;;10.20;5.78;;;;;;;;;;5118174;28;20028;-86
2021/04/09 06:57:09;;;;;;;15.38;7.65;;;;;;;;;;5117752;28;20026;-84
2021/04/09 06:59:35;;;;;;;13.60;6.28;;;;;;;;;;5117926;28;20063;-84
2021/04/09 07:02:04;;;;;;;12.18;6.35;;;;;;;;;;5117717;28;20462;-85
2021/04/09 07:04:30;;;;;;;12.85;6.00;;;;;;;;;;5117765;28;20035;-85
2021/04/09 07:06:56;;;;;;;11.30;6.53;;;;;;;;;;5117759;28;20027;-85
2021/04/09 07:09:22;;;;;;;13.75;7.75;;;;;;;;;;5116335;28;20028;-84
2021/04/09 07:11:52;;;;;;;10.48;5.90;;;;;;;;;;5117963;28;20031;-85
2021/04/09 07:14:19;;;;;;;9.70;5.80;;;;;;;;;;5117424;28;20058;-85
2021/04/09 07:16:58;;;;;;;13.95;6.65;;;;;;;;;;5117531;28;20077;-85
2021/04/09 07:19:32;;;;;;;13.52;6.88;;;;;;;;;;5117490;28;20485;-84
2021/04/09 07:22:05;;;;;;;11.20;6.78;;;;;;;;;;5116741;28;20034;-84
2021/04/09 07:24:31;;;;;;;22.30;11.48;;;;;;;;;;5117682;28;20023;-85
2021/04/09 07:27:00;;;;;;;16.00;8.73;;;;;;;;;;5117547;28;20015;-84
2021/04/09 07:29:32;;;;;;;18.00;8.38;;;;;;;;;;5117602;28;20039;-85
2021/04/09 07:32:01;;;;;;;16.30;9.55;;;;;;;;;;5116532;28;20027;-84
2021/04/09 07:34:47;;;;;;;11.80;7.22;;;;;;;;;;5117156;28;20031;-83
2021/04/09 07:37:13;;;;;;;12.57;7.60;;;;;;;;;;5117108;28;20028;-83
2021/04/09 07:39:39;;;;;;;18.55;9.07;;;;;;;;;;5117454;28;20023;-82
2021/04/09 07:42:09;;;;;;;13.57;7.68;;;;;;;;;;5117236;28;20326;-83
2021/04/09 07:44:38;;;;;;;12.38;7.13;;;;;;;;;;5117025;28;20099;-82
2021/04/09 07:47:14;;;;;;;12.43;7.95;;;;;;;;;;5118619;28;20027;-83
2021/04/09 07:49:40;;;;;;;20.00;9.55;;;;;;;;;;5121140;28;20514;-83
2021/04/09 07:52:13;;;;;;;16.02;7.85;;;;;;;;;;5120992;28;20124;-85
2021/04/09 07:54:39;;;;;;;12.38;6.30;;;;;;;;;;5120972;28;20543;-85
2021/04/09 07:57:06;;;;;;;11.73;6.07;;;;;;;;;;5119330;28;20051;-85
2021/04/09 07:59:36;;;;;;;10.23;5.90;;;;;;;;;;5119833;28;20020;-85
2021/04/09 08:02:02;;;;;;;10.63;6.38;;;;;;;;;;5120435;28;20034;-85
2021/04/09 08:04:38;;;;;;;7.85;5.57;;;;;;;;;;5120939;28;20030;-85
2021/04/09 08:07:05;;;;;;;9.35;5.00;;;;;;;;;;5121005;28;20342;-85
2021/04/09 08:09:47;;;;;;;8.70;4.82;;;;;;;;;;5120796;28;20020;-86
2021/04/09 08:12:29;;;;;;;8.43;5.18;;;;;;;;;;5120651;28;20023;-85
2021/04/09 08:14:55;;;;;;;8.88;5.03;;;;;;;;;;5120712;28;20360;-85
2021/04/09 08:17:23;;;;;;;8.18;5.30;;;;;;;;;;5120608;28;20027;-85
2021/04/09 08:19:55;;;;;;;21.77;5.97;;;;;;;;;;5119486;28;20052;-85
2021/04/09 08:22:22;;;;;;;12.73;6.82;;;;;;;;;;5119114;28;20429;-85
2021/04/09 08:24:49;;;;;;;10.30;6.75;;;;;;;;;;5119442;28;20031;-85
2021/04/09 08:27:15;;;;;;;10.00;5.05;;;;;;;;;;5120311;28;20024;-85
2021/04/09 08:29:43;;;;;;;9.10;5.05;;;;;;;;;;5120502;28;20072;-85
2021/04/09 08:32:10;;;;;;;8.50;5.38;;;;;;;;;;5120387;28;20038;-84
2021/04/09 08:34:36;;;;;;;17.75;7.97;;;;;;;;;;5120096;28;20098;-85
2021/04/09 08:37:02;;;;;;;17.10;6.57;;;;;;;;;;5118630;28;20032;-85
2021/04/09 08:39:29;;;;;;;22.13;9.50;;;;;;;;;;5120040;28;20031;-84
2021/04/09 08:41:56;;;;;;;10.38;5.90;;;;;;;;;;5119756;28;20020;-85
2021/04/09 08:44:23;;;;;;;10.82;6.97;;;;;;;;;;5118588;28;20028;-84
2021/04/09 08:46:49;;;;;;;10.93;5.65;;;;;;;;;;5118870;28;20024;-84
2021/04/09 08:49:16;;;;;;;19.77;8.73;;;;;;;;;;5119688;28;20398;-84
2021/04/09 08:51:43;;;;;;;12.45;6.35;;;;;;;;;;5119737;28;20410;-84
2021/04/09 08:54:22;;;;;;;10.48;5.78;;;;;;;;;;5119827;28;20083;-83
2021/04/09 08:56:49;;;;;;;10.43;6.32;;;;;;;;;;5119567;28;20027;-84
2021/04/09 08:59:15;;;;;;;13.70;7.25;;;;;;;;;;5119379;28;20336;-84
2021/04/09 09:01:41;;;;;;;16.92;8.32;;;;;;;;;;5119409;28;20027;-84
2021/04/09 09:04:22;;;;;;;15.50;8.30;;;;;;;;;;5119452;28;20016;-84
2021/04/09 09:06:49;;;;;;;20.75;10.02;;;;;;;;;;5119469;28;20019;-84
2021/04/09 09:09:36;;;;;;;19.67;9.90;;;;;;;;;;5119582;28;20053;-84
2021/04/09 09:12:03;;;;;;;19.65;9.77;;;;;;;;;;5119618;28;20034;-84
2021/04/09 09:14:35;;;;;;;22.60;9.60;;;;;;;;;;5119062;28;20016;-84
2021/04/09 09:17:19;;;;;;;16.63;8.05;;;;;;;;;;5119308;28;20027;-84
2021/04/09 09:19:46;;;;;;;14.15;7.10;;;;;;;;;;5119170;28;20051;-84
2021/04/09 09:22:14;;;;;;;16.13;7.40;;;;;;;;;;5118756;28;20024;-84
2021/04/09 09:24:59;;;;;;;13.85;6.75;;;;;;;;;;5119292;28;20030;-84
2021/04/09 09:27:43;;;;;;;12.07;7.03;;;;;;;;;;5118861;28;20024;-86
2021/04/09 09:30:31;;;;;;;22.45;10.40;;;;;;;;;;5118142;28;20024;-88
2021/04/09 09:33:15;;;;;;;29.10;16.02;;;;;;;;;;5119186;28;20023;-82
2021/04/09 09:35:53;;;;;;;15.82;8.27;;;;;;;;;;5118798;28;20031;-82
2021/04/09 09:38:39;;;;;;;15.13;7.97;;;;;;;;;;5118745;28;20024;-82
2021/04/09 09:41:05;;;;;;;17.67;7.35;;;;;;;;;;5117334;28;20023;-82
2021/04/09 09:43:32;;;;;;;15.32;7.15;;;;;;;;;;5118515;28;20408;-82
2021/04/09 09:45:58;;;;;;;10.80;6.95;;;;;;;;;;5118548;28;20055;-82
2021/04/09 09:48:24;;;;;;;35.13;18.38;;;;;;;;;;5118418;28;20047;-82
2021/04/09 09:50:50;;;;;;;15.73;7.70;;;;;;;;;;5118636;28;20020;-82
2021/04/09 09:53:16;;;;;;;12.63;6.40;;;;;;;;;;5118357;28;20042;-82
2021/04/09 09:55:48;;;;;;;10.20;6.03;;;;;;;;;;5118429;28;20020;-82
2021/04/09 09:58:14;;;;;;;9.10;5.88;;;;;;;;;;5118521;28;20027;-82
2021/04/09 10:00:40;;;;;;;12.82;6.55;;;;;;;;;;5118457;28;20034;-83
2021/04/09 10:03:17;;;;;;;11.30;7.10;;;;;;;;;;5118618;28;20051;-84
2021/04/09 10:05:44;;;;;;;10.35;6.00;;;;;;;;;;5118312;28;20077;-82
2021/04/09 10:08:11;;;;;;;11.60;5.85;;;;;;;;;;5118185;28;20095;-82
2021/04/09 10:10:41;;;;;;;12.50;5.82;;;;;;;;;;5117480;28;20028;-82
2021/04/09 10:13:14;;;;;;;8.98;5.50;;;;;;;;;;5116959;28;20027;-82
2021/04/09 10:18:48;;;;;;;7.70;5.03;;;;;;;;;;5118197;28;20035;-82
2021/04/09 10:21:24;;;;;;;13.43;7.03;;;;;;;;;;5117659;28;20348;-83
2021/04/09 10:23:51;;;;;;;8.38;4.82;;;;;;;;;;5117870;28;20027;-79
2021/04/09 10:26:23;;;;;;;9.88;4.57;;;;;;;;;;5117521;28;20020;-79
2021/04/09 10:28:49;;;;;;;8.38;4.10;;;;;;;;;;5117479;28;20019;-79
2021/04/09 10:31:16;;;;;;;13.43;4.88;;;;;;;;;;5117469;28;20048;-78
2021/04/09 10:33:43;;;;;;;9.10;4.80;;;;;;;;;;5117513;28;20032;-79
2021/04/09 10:36:25;;;;;;;8.13;4.50;;;;;;;;;;5117601;28;20051;-79
2021/04/09 10:39:12;;;;;;;6.82;4.55;;;;;;;;;;5116502;28;20034;-78
2021/04/09 10:41:39;;;;;;;11.20;4.90;;;;;;;;;;5116280;28;20031;-78
2021/04/09 10:44:13;;;;;;;8.45;3.95;;;;;;;;;;5117561;28;20462;-78
2021/04/09 10:46:40;;;;;;;10.73;5.13;;;;;;;;;;5115952;28;20028;-79
2021/04/09 10:49:11;;;;;;;10.90;4.97;;;;;;;;;;5117456;28;20027;-79
2021/04/09 10:51:41;;;;;;;9.50;5.55;;;;;;;;;;5117299;28;20024;-79
2021/04/09 10:54:12;;;;;;;8.10;4.68;;;;;;;;;;5117267;28;20034;-79
2021/04/09 10:56:38;;;;;;;20.08;8.32;;;;;;;;;;5117308;28;20047;-79
2021/04/09 10:59:08;;;;;;;19.85;8.63;;;;;;;;;;5116333;28;20028;-79
2021/04/09 11:01:35;;;;;;;9.32;5.43;;;;;;;;;;5117223;28;20044;-78
2021/04/09 11:04:01;;;;;;;8.77;4.60;;;;;;;;;;5117235;28;20336;-79
2021/04/09 11:06:27;;;;;;;8.18;4.25;;;;;;;;;;5117287;28;20026;-79
2021/04/09 11:09:01;;;;;;;95.15;40.20;;;;;;;;;;5117053;28;20027;-79
2021/04/09 11:11:28;;;;;;;40.63;17.52;;;;;;;;;;5116151;28;20032;-79
2021/04/09 11:14:00;;;;;;;12.82;5.75;;;;;;;;;;5117088;28;20069;-79
2021/04/09 11:16:26;;;;;;;34.50;16.07;;;;;;;;;;5117233;28;20030;-79
2021/04/09 11:18:53;;;;;;;79.18;32.33;;;;;;;;;;5117119;28;20035;-79
2021/04/09 11:21:37;;;;;;;26.75;14.43;;;;;;;;;;5119036;28;20431;-78
2021/04/09 11:24:04;;;;;;;13.23;6.00;;;;;;;;;;5120875;28;20347;-78
2021/04/09 11:26:34;;;;;;;12.70;7.47;;;;;;;;;;5121167;28;20030;-78
2021/04/09 11:29:01;;;;;;;11.35;6.60;;;;;;;;;;5121066;28;20045;-78
2021/04/09 11:31:27;;;;;;;17.33;9.15;;;;;;;;;;5121297;28;20024;-85
2021/04/09 11:34:09;;;;;;;8.85;5.43;;;;;;;;;;5121355;28;20023;-84
2021/04/09 11:36:43;;;;;;;10.20;5.90;;;;;;;;;;5121295;28;20482;-81
2021/04/09 11:39:13;;;;;;;13.52;7.25;;;;;;;;;;5121359;28;20028;-86
2021/04/09 11:41:40;;;;;;;10.10;5.35;;;;;;;;;;5121262;28;20035;-86
2021/04/09 11:44:25;;;;;;;21.58;12.95;;;;;;;;;;5121189;28;20024;-87
2021/04/09 11:46:51;;;;;;;14.43;7.80;;;;;;;;;;5120413;28;20023;-85
2021/04/09 11:49:18;;;;;;;9.48;5.45;;;;;;;;;;5121216;28;20043;-88
2021/04/09 11:51:44;;;;;;;7.68;5.18;;;;;;;;;;5121192;28;20039;-88
2021/04/09 11:54:11;;;;;;;8.10;4.93;;;;;;;;;;5120223;28;20028;-88
2021/04/09 11:56:40;;;;;;;10.63;6.35;;;;;;;;;;5121096;28;20337;-88
2021/04/09 11:59:16;;;;;;;8.77;5.65;;;;;;;;;;5121348;28;20051;-89
2021/04/09 12:01:43;;;;;;;10.95;5.00;;;;;;;;;;5120801;28;20038;-89
2021/04/09 12:04:38;;;;;;;7.85;4.78;;;;;;;;;;5121087;28;20098;-88
2021/04/09 12:07:05;;;;;;;9.02;4.60;;;;;;;;;;5038452;28;20030;-88
2021/04/09 12:09:31;;;;;;;8.80;4.50;;;;;;;;;;5038486;28;20029;-88
2021/04/09 12:11:57;;;;;;;8.15;4.45;;;;;;;;;;5038543;28;20424;-88
2021/04/09 12:14:37;;;;;;;7.90;4.57;;;;;;;;;;5038131;28;20076;-88
2021/04/09 12:17:04;;;;;;;11.10;5.63;;;;;;;;;;5021771;28;20040;-88
2021/04/09 12:19:30;;;;;;;10.00;5.60;;;;;;;;;;5021263;28;20113;-88
2021/04/09 12:21:56;;;;;;;18.20;8.73;;;;;;;;;;5038341;28;20379;-89
2021/04/09 12:24:22;;;;;;;18.98;11.30;;;;;;;;;;5038245;28;20446;-88
2021/04/09 12:26:48;;;;;;;13.52;7.15;;;;;;;;;;5037965;28;20113;-87
2021/04/09 12:29:14;;;;;;;12.50;5.70;;;;;;;;;;5027073;28;20022;-85
2021/04/09 12:31:41;;;;;;;9.05;6.05;;;;;;;;;;5025837;28;20058;-87
2021/04/09 12:34:07;;;;;;;10.20;5.80;;;;;;;;;;5017766;28;20037;-87
2021/04/09 12:36:36;;;;;;;12.60;7.05;;;;;;;;;;5018124;28;20040;-87
2021/04/09 12:39:02;;;;;;;16.08;7.10;;;;;;;;;;5001699;28;20022;-87
2021/04/09 12:41:28;;;;;;;9.32;5.10;;;;;;;;;;5000518;28;20034;-86
2021/04/09 12:43:54;;;;;;;8.27;5.35;;;;;;;;;;5075419;28;20123;-87
2021/04/09 12:46:20;;;;;;;9.68;8.13;;;;;;;;;;5099368;28;20402;-86
2021/04/09 12:48:46;;;;;;;11.50;8.98;;;;;;;;;;5099757;28;20028;-86
2021/04/09 12:51:12;;;;;;;13.40;6.63;;;;;;;;;;5099513;28;20043;-86
2021/04/09 12:53:38;;;;;;;7.57;5.22;;;;;;;;;;5099051;28;20016;-86
2021/04/09 12:56:04;;;;;;;13.30;6.80;;;;;;;;;;5099521;28;20030;-86
2021/04/09 12:58:30;;;;;;;10.13;6.30;;;;;;;;;;5099515;28;20035;-85
2021/04/09 13:00:56;;;;;;;10.70;7.50;;;;;;;;;;5099385;28;20042;-86
2021/04/09 13:03:22;;;;;;;12.10;5.80;;;;;;;;;;5099281;28;20054;-86
2021/04/09 13:05:48;;;;;;;12.13;6.50;;;;;;;;;;5099359;28;20317;-86
2021/04/09 13:08:18;;;;;;;8.02;5.15;;;;;;;;;;5099324;28;20042;-86
2021/04/09 13:10:44;;;;;;;19.30;7.80;;;;;;;;;;5099333;28;20024;-86
2021/04/09 13:13:10;;;;;;;21.05;7.70;;;;;;;;;;5097849;28;20040;-86
2021/04/09 13:15:36;;;;;;;12.13;6.60;;;;;;;;;;5099166;28;20032;-87
2021/04/09 13:18:02;;;;;;;11.90;6.32;;;;;;;;;;5097715;28;20036;-86
2021/04/09 13:20:28;;;;;;;21.65;8.40;;;;;;;;;;5098135;28;20056;-85
2021/04/09 13:22:54;;;;;;;20.27;7.30;;;;;;;;;;5098349;28;20024;-86
2021/04/09 13:25:21;;;;;;;11.18;5.90;;;;;;;;;;5097228;28;20093;-87
2021/04/09 13:27:47;;;;;;;23.67;8.98;;;;;;;;;;5098629;28;20406;-86
2021/04/09 13:30:13;;;;;;;25.08;10.23;;;;;;;;;;5098485;28;20031;-87
2021/04/09 13:32:39;;;;;;;21.88;12.13;;;;;;;;;;5098947;28;20093;-87
2021/04/09 13:35:06;;;;;;;23.10;8.75;;;;;;;;;;5098723;28;20043;-87
2021/04/09 13:37:32;;;;;;;12.88;6.18;;;;;;;;;;5098800;28;20024;-87
2021/04/09 13:39:58;;;;;;;10.82;5.20;;;;;;;;;;5098359;28;20031;-87
2021/04/09 13:42:25;;;;;;;14.27;5.95;;;;;;;;;;5097833;28;20352;-87
2021/04/09 13:44:51;;;;;;;18.48;7.50;;;;;;;;;;5098046;28;20033;-86
2021/04/09 13:47:17;;;;;;;14.35;7.35;;;;;;;;;;5098295;28;20057;-87
2021/04/09 13:49:43;;;;;;;11.13;5.68;;;;;;;;;;5097051;28;20123;-87
2021/04/09 13:52:09;;;;;;;19.25;9.50;;;;;;;;;;5098292;28;20028;-90
2021/04/09 13:54:35;;;;;;;15.95;8.70;;;;;;;;;;5097067;28;20036;-89
2021/04/09 13:57:01;;;;;;;11.20;7.18;;;;;;;;;;5098324;28;20024;-90
2021/04/09 13:59:27;;;;;;;11.60;7.38;;;;;;;;;;5098411;28;20097;-89
2021/04/09 14:01:53;;;;;;;17.92;9.23;;;;;;;;;;5097428;28;20455;-90
2021/04/09 14:04:19;;;;;;;13.38;7.15;;;;;;;;;;5097477;28;20471;-86
2021/04/09 14:06:45;;;;;;;15.18;7.65;;;;;;;;;;5097054;28;20028;-86
2021/04/09 14:09:12;;;;;;;12.13;6.10;;;;;;;;;;5098158;28;20020;-86
2021/04/09 14:11:38;;;;;;;11.32;5.63;;;;;;;;;;5096686;28;20028;-86
2021/04/09 14:14:04;;;;;;;11.55;5.93;;;;;;;;;;5097731;28;20031;-86
2021/04/09 14:16:31;;;;;;;12.40;5.47;;;;;;;;;;5096258;28;20081;-86
2021/04/09 14:18:57;;;;;;;11.52;6.63;;;;;;;;;;5097898;28;20054;-85
2021/04/09 14:21:23;;;;;;;9.20;5.03;;;;;;;;;;5096439;28;20036;-86
2021/04/09 14:23:50;;;;;;;10.63;5.55;;;;;;;;;;5097272;28;20055;-86
2021/04/09 14:26:16;;;;;;;9.95;5.35;;;;;;;;;;5097784;28;20032;-86
2021/04/09 14:28:42;;;;;;;14.15;6.60;;;;;;;;;;5097818;28;20483;-86
2021/04/09 14:31:08;;;;;;;8.10;4.65;;;;;;;;;;5097908;28;20032;-86
2021/04/09 14:33:35;;;;;;;7.55;4.85;;;;;;;;;;5097764;28;20016;-88