Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:03:41;;;;;;;20.13;14.90;;;;;;;;;;10289993;28;20282;-65
2022/12/18 00:08:40;;;;;;;25.02;17.73;;;;;;;;;;10306949;28;20076;-66
2022/12/18 00:13:40;;;;;;;24.10;16.85;;;;;;;;;;10311073;28;20139;-65
2022/12/18 00:18:39;;;;;;;21.15;17.00;;;;;;;;;;10314843;28;20064;-65
2022/12/18 00:23:38;;;;;;;23.50;15.75;;;;;;;;;;10315369;28;20147;-65
2022/12/18 00:28:37;;;;;;;22.55;15.18;;;;;;;;;;10297139;28;20083;-65
2022/12/18 00:33:37;;;;;;;23.35;16.27;;;;;;;;;;10313330;28;20501;-65
2022/12/18 00:38:36;;;;;;;22.83;16.40;;;;;;;;;;10292502;28;20069;-65
2022/12/18 00:43:34;;;;;;;22.83;17.20;;;;;;;;;;10312848;28;20494;-65
2022/12/18 00:48:33;;;;;;;25.10;17.65;;;;;;;;;;10285333;28;20096;-66
2022/12/18 00:53:32;;;;;;;21.17;16.52;;;;;;;;;;10288040;28;20080;-65
2022/12/18 00:58:31;;;;;;;26.48;18.52;;;;;;;;;;10310885;28;20060;-65
2022/12/18 01:03:29;;;;;;;21.42;16.77;;;;;;;;;;10309359;28;20076;-65
2022/12/18 01:08:27;;;;;;;19.65;15.60;;;;;;;;;;10314152;28;20072;-66
2022/12/18 01:13:27;;;;;;;20.48;16.48;;;;;;;;;;10311912;28;20080;-65
2022/12/18 01:18:25;;;;;;;20.45;16.65;;;;;;;;;;10295557;28;20087;-66
2022/12/18 01:23:23;;;;;;;19.25;14.70;;;;;;;;;;10291438;28;20080;-65
2022/12/18 01:28:24;;;;;;;21.85;14.82;;;;;;;;;;10304134;28;20076;-66
2022/12/18 01:33:24;;;;;;;21.30;15.18;;;;;;;;;;10313907;28;20561;-66
2022/12/18 01:38:22;;;;;;;19.13;14.50;;;;;;;;;;10308563;28;20071;-66
2022/12/18 01:43:21;;;;;;;20.45;15.55;;;;;;;;;;10308490;28;20075;-66
2022/12/18 01:48:20;;;;;;;19.40;14.65;;;;;;;;;;10286534;28;20869;-66
2022/12/18 01:53:21;;;;;;;21.10;15.35;;;;;;;;;;10287653;28;20084;-66
2022/12/18 01:58:20;;;;;;;20.88;14.98;;;;;;;;;;10309166;28;20068;-65
2022/12/18 02:03:20;;;;;;;19.85;14.57;;;;;;;;;;10287974;28;20080;-66
2022/12/18 02:08:24;;;;;;;17.88;13.77;;;;;;;;;;10308791;28;20059;-66
2022/12/18 02:13:29;;;;;;;17.13;14.35;;;;;;;;;;10310342;28;20076;-65
2022/12/18 02:18:29;;;;;;;19.63;14.63;;;;;;;;;;10289655;28;20078;-65
2022/12/18 02:23:36;;;;;;;20.52;14.82;;;;;;;;;;10309475;28;20473;-66
2022/12/18 02:28:40;;;;;;;18.80;14.13;;;;;;;;;;10294689;28;20087;-65
2022/12/18 02:33:41;;;;;;;83.35;44.58;;;;;;;;;;10306844;28;20080;-66
2022/12/18 02:38:40;;;;;;;22.15;16.60;;;;;;;;;;10294639;28;20075;-66
2022/12/18 02:43:54;;;;;;;23.67;16.42;;;;;;;;;;10283277;28;20083;-66
2022/12/18 02:48:56;;;;;;;26.42;18.98;;;;;;;;;;10283172;28;20075;-65
2022/12/18 02:53:57;;;;;;;22.98;17.15;;;;;;;;;;10308275;28;20074;-65
2022/12/18 02:58:59;;;;;;;25.90;18.58;;;;;;;;;;10283758;28;20041;-66
2022/12/18 03:04:12;;;;;;;24.42;17.95;;;;;;;;;;10306186;28;20533;-66
2022/12/18 03:09:13;;;;;;;32.33;23.52;;;;;;;;;;10307696;28;20068;-66
2022/12/18 03:14:14;;;;;;;26.63;18.63;;;;;;;;;;10288599;28;20111;-66
2022/12/18 03:19:16;;;;;;;28.65;18.77;;;;;;;;;;10289992;28;20044;-65
2022/12/18 03:24:15;;;;;;;24.02;17.80;;;;;;;;;;10307508;28;20061;-66
2022/12/18 03:29:17;;;;;;;23.25;18.15;;;;;;;;;;10285091;28;20072;-66
2022/12/18 03:34:18;;;;;;;27.48;19.70;;;;;;;;;;10282317;28;20103;-66
2022/12/18 03:39:17;;;;;;;24.75;18.55;;;;;;;;;;10287544;28;20088;-66
2022/12/18 03:44:30;;;;;;;28.50;20.38;;;;;;;;;;10303803;28;20091;-65
2022/12/18 03:49:32;;;;;;;80.67;45.17;;;;;;;;;;10286387;28;20045;-64
2022/12/18 03:54:31;;;;;;;26.33;19.88;;;;;;;;;;10297956;28;20086;-64
2022/12/18 03:59:40;;;;;;;29.48;20.65;;;;;;;;;;10285490;28;20083;-65
2022/12/18 04:04:39;;;;;;;27.75;19.85;;;;;;;;;;10286267;28;20079;-66
2022/12/18 04:09:39;;;;;;;35.40;22.67;;;;;;;;;;10298091;28;20048;-66
2022/12/18 04:14:40;;;;;;;28.38;20.88;;;;;;;;;;10288003;28;20091;-66
2022/12/18 04:19:40;;;;;;;37.00;23.77;;;;;;;;;;10287698;28;20087;-65
2022/12/18 04:24:39;;;;;;;33.25;23.92;;;;;;;;;;10286654;28;20116;-65
2022/12/18 04:29:46;;;;;;;32.97;22.70;;;;;;;;;;10297879;28;20475;-65
2022/12/18 04:34:45;;;;;;;30.60;21.88;;;;;;;;;;10289976;28;20087;-65
2022/12/18 04:39:44;;;;;;;29.90;22.48;;;;;;;;;;10308849;28;20064;-65
2022/12/18 04:44:52;;;;;;;27.98;21.67;;;;;;;;;;10290147;28;20084;-65
2022/12/18 04:49:50;;;;;;;29.88;21.08;;;;;;;;;;10305943;28;20118;-65
2022/12/18 04:54:48;;;;;;;31.63;23.88;;;;;;;;;;10307679;28;20065;-65
2022/12/18 04:59:46;;;;;;;34.70;25.27;;;;;;;;;;10309879;28;20737;-66
2022/12/18 05:04:46;;;;;;;45.88;29.50;;;;;;;;;;10312553;28;20461;-63
2022/12/18 05:09:44;;;;;;;34.15;23.88;;;;;;;;;;10289160;28;20068;-64
2022/12/18 05:14:42;;;;;;;34.03;23.70;;;;;;;;;;10311869;28;20072;-66
2022/12/18 05:19:40;;;;;;;36.47;25.67;;;;;;;;;;10316083;28;21057;-64
2022/12/18 05:24:40;;;;;;;33.42;24.52;;;;;;;;;;10317391;28;20072;-64
2022/12/18 05:29:38;;;;;;;32.42;24.00;;;;;;;;;;10315262;28;20070;-65
2022/12/18 05:34:36;;;;;;;37.38;28.15;;;;;;;;;;10313830;28;20076;-64
2022/12/18 05:39:35;;;;;;;42.03;27.75;;;;;;;;;;10316433;28;20098;-64
2022/12/18 05:44:34;;;;;;;32.53;22.80;;;;;;;;;;10311033;28;20069;-64
2022/12/18 05:49:32;;;;;;;36.33;25.50;;;;;;;;;;10311431;28;20084;-63
2022/12/18 05:54:32;;;;;;;36.85;25.20;;;;;;;;;;10310160;28;20075;-64
2022/12/18 05:59:30;;;;;;;36.40;25.88;;;;;;;;;;10309426;28;20083;-65
2022/12/18 06:04:29;;;;;;;34.00;24.85;;;;;;;;;;10308162;28;20080;-64
2022/12/18 06:09:28;;;;;;;35.60;25.77;;;;;;;;;;10314770;28;20091;-64
2022/12/18 06:14:26;;;;;;;35.05;24.48;;;;;;;;;;10315808;28;20091;-65
2022/12/18 06:19:24;;;;;;;42.05;27.55;;;;;;;;;;10305445;28;20060;-64
2022/12/18 06:24:24;;;;;;;41.45;28.63;;;;;;;;;;10314732;28;20126;-64
2022/12/18 06:29:22;;;;;;;35.83;27.75;;;;;;;;;;10312842;28;20469;-64
2022/12/18 06:34:20;;;;;;;41.40;28.85;;;;;;;;;;10312301;28;20087;-64
2022/12/18 06:39:18;;;;;;;49.15;32.60;;;;;;;;;;10308654;28;20076;-66
2022/12/18 06:44:18;;;;;;;54.10;33.78;;;;;;;;;;10285305;28;20171;-66
2022/12/18 06:49:16;;;;;;;47.90;29.95;;;;;;;;;;10302402;28;20092;-66
2022/12/18 06:54:14;;;;;;;61.33;36.90;;;;;;;;;;10302517;28;20548;-65
2022/12/18 06:59:15;;;;;;;101.68;54.95;;;;;;;;;;10296149;28;20557;-65
2022/12/18 07:04:15;;;;;;;48.33;31.13;;;;;;;;;;10297003;28;20076;-65
2022/12/18 07:09:13;;;;;;;43.83;31.67;;;;;;;;;;10294592;28;20076;-66
2022/12/18 07:14:11;;;;;;;64.05;40.22;;;;;;;;;;10295055;28;20074;-65
2022/12/18 07:19:09;;;;;;;49.45;35.65;;;;;;;;;;10291111;28;20070;-66
2022/12/18 07:24:09;;;;;;;57.55;36.58;;;;;;;;;;10299615;28;20532;-66
2022/12/18 07:29:07;;;;;;;63.53;43.22;;;;;;;;;;10307318;28;20060;-66
2022/12/18 07:34:05;;;;;;;56.95;40.15;;;;;;;;;;10308354;28;20068;-64
2022/12/18 07:39:04;;;;;;;57.42;39.80;;;;;;;;;;10304583;28;20105;-65
2022/12/18 07:44:03;;;;;;;67.43;47.88;;;;;;;;;;10309532;28;20068;-66
2022/12/18 07:49:01;;;;;;;41.50;30.80;;;;;;;;;;10304091;28;20079;-65
2022/12/18 07:54:00;;;;;;;57.15;36.75;;;;;;;;;;10306209;28;20079;-66
2022/12/18 07:58:58;;;;;;;53.38;36.75;;;;;;;;;;10305816;28;20497;-65
2022/12/18 08:03:59;;;;;;;59.13;39.42;;;;;;;;;;10305881;28;20076;-65
2022/12/18 08:08:57;;;;;;;65.82;43.70;;;;;;;;;;10306213;28;20076;-67
2022/12/18 08:13:56;;;;;;;43.28;32.03;;;;;;;;;;10305937;28;20064;-66
2022/12/18 08:18:55;;;;;;;58.67;33.50;;;;;;;;;;10305984;28;20060;-66
2022/12/18 08:23:55;;;;;;;45.20;31.00;;;;;;;;;;10307843;28;20430;-66
2022/12/18 08:28:54;;;;;;;34.45;26.05;;;;;;;;;;10306253;28;20075;-68
2022/12/18 08:33:53;;;;;;;41.70;30.80;;;;;;;;;;10309529;28;20106;-68
2022/12/18 08:38:52;;;;;;;49.08;33.35;;;;;;;;;;10313236;28;20489;-69
2022/12/18 08:49:07;;;;;;;41.58;30.13;;;;;;;;;;10315098;28;20090;-68
2022/12/18 08:54:06;;;;;;;42.05;27.70;;;;;;;;;;10310990;28;20064;-71
2022/12/18 08:59:06;;;;;;;36.35;27.50;;;;;;;;;;10312156;28;20056;-71
2022/12/18 09:04:04;;;;;;;53.42;37.72;;;;;;;;;;10311634;28;20465;-71
2022/12/18 09:09:05;;;;;;;47.38;33.63;;;;;;;;;;10307388;28;20068;-71
2022/12/18 09:14:03;;;;;;;43.75;29.08;;;;;;;;;;10309942;28;20069;-71
2022/12/18 09:19:03;;;;;;;37.33;27.98;;;;;;;;;;10311729;28;20473;-71
2022/12/18 09:24:02;;;;;;;45.88;31.08;;;;;;;;;;10288043;28;20083;-70
2022/12/18 09:29:00;;;;;;;46.28;32.70;;;;;;;;;;10312116;28;20071;-71
2022/12/18 09:33:58;;;;;;;35.50;27.10;;;;;;;;;;10313317;28;20071;-71
2022/12/18 09:38:58;;;;;;;37.92;27.13;;;;;;;;;;10312565;28;20437;-71
2022/12/18 09:44:06;;;;;;;39.85;25.85;;;;;;;;;;10309050;28;20072;-68
2022/12/18 09:49:12;;;;;;;32.88;25.15;;;;;;;;;;10308797;28;20095;-71
2022/12/18 09:54:15;;;;;;;92.70;53.47;;;;;;;;;;10294011;28;20048;-70
2022/12/18 09:59:18;;;;;;;52.50;33.33;;;;;;;;;;10305146;28;20096;-69
2022/12/18 10:04:17;;;;;;;58.72;36.40;;;;;;;;;;10303304;28;20072;-68
2022/12/18 10:09:21;;;;;;;45.33;29.70;;;;;;;;;;10301256;28;20462;-71
2022/12/18 10:14:20;;;;;;;;;;;;;;;;;;10308690;28;20099;-68
2022/12/18 10:19:27;;;;;;;38.70;28.95;;;;;;;;;;10292570;28;19956;-70
2022/12/18 10:24:34;;;;;;;57.17;35.28;;;;;;;;;;10307896;28;20072;-70
2022/12/18 10:29:33;;;;;;;44.83;30.17;;;;;;;;;;10309210;28;20080;-68
2022/12/18 10:34:31;;;;;;;49.42;34.17;;;;;;;;;;10304819;28;20068;-68
2022/12/18 10:39:31;;;;;;;58.50;40.25;;;;;;;;;;10306907;28;20492;-69
2022/12/18 10:44:29;;;;;;;63.42;49.15;;;;;;;;;;10289694;28;20072;-71
2022/12/18 10:49:28;;;;;;;44.65;31.60;;;;;;;;;;10297926;28;20135;-69
2022/12/18 10:54:27;;;;;;;43.90;31.90;;;;;;;;;;10288397;28;20513;-71
2022/12/18 10:59:29;;;;;;;61.67;41.15;;;;;;;;;;10308488;28;20082;-70
2022/12/18 11:04:28;;;;;;;40.05;29.58;;;;;;;;;;10309637;28;20072;-66
2022/12/18 11:09:27;;;;;;;55.33;37.50;;;;;;;;;;10307423;28;20536;-69
2022/12/18 11:14:28;;;;;;;44.97;29.83;;;;;;;;;;10310625;28;20072;-70
2022/12/18 11:19:31;;;;;;;44.83;33.28;;;;;;;;;;10313110;28;20414;-70
2022/12/18 11:24:31;;;;;;;90.38;56.33;;;;;;;;;;10311681;28;20087;-68
2022/12/18 11:29:37;;;;;;;50.85;35.78;;;;;;;;;;10309053;28;20074;-68
2022/12/18 11:34:46;;;;;;;37.55;28.17;;;;;;;;;;10311137;28;20071;-68
2022/12/18 11:39:47;;;;;;;38.88;28.25;;;;;;;;;;10306681;28;20087;-70
2022/12/18 11:44:49;;;;;;;46.05;29.88;;;;;;;;;;10293950;28;20063;-69
2022/12/18 11:49:49;;;;;;;47.40;32.10;;;;;;;;;;10308541;28;20079;-70
2022/12/18 11:54:48;;;;;;;52.80;33.60;;;;;;;;;;10312286;28;20067;-69
2022/12/18 11:59:52;;;;;;;53.97;38.63;;;;;;;;;;10312554;28;20158;-68
2022/12/18 12:05:05;;;;;;;31.23;24.50;;;;;;;;;;10309940;28;20067;-70
2022/12/18 12:10:10;;;;;;;31.98;24.38;;;;;;;;;;10312589;28;20075;-70
2022/12/18 12:15:13;;;;;;;37.25;27.10;;;;;;;;;;10318235;28;20067;-70
2022/12/18 12:20:16;;;;;;;38.92;26.70;;;;;;;;;;10298463;28;20083;-68
2022/12/18 12:25:26;;;;;;;51.58;35.97;;;;;;;;;;10318651;28;20064;-68
2022/12/18 12:30:39;;;;;;;61.78;43.85;;;;;;;;;;10315344;28;20087;-70
2022/12/18 12:35:47;;;;;;;53.17;38.22;;;;;;;;;;10317795;28;20072;-71
2022/12/18 12:40:52;;;;;;;39.53;28.77;;;;;;;;;;10314255;28;20064;-71
2022/12/18 12:46:01;;;;;;;52.67;33.20;;;;;;;;;;10314386;28;20087;-71
2022/12/18 12:51:01;;;;;;;44.38;31.00;;;;;;;;;;10316500;28;20076;-71
2022/12/18 12:56:00;;;;;;;37.13;28.38;;;;;;;;;;10311164;28;20090;-71
2022/12/18 13:01:02;;;;;;;45.15;30.92;;;;;;;;;;10312965;28;20067;-72
2022/12/18 13:06:05;;;;;;;64.20;48.10;;;;;;;;;;10312783;28;20087;-71
2022/12/18 13:16:21;;;;;;;48.42;33.22;;;;;;;;;;10316691;28;20469;-69
2022/12/18 13:21:26;;;;;;;52.22;34.70;;;;;;;;;;10309367;28;20071;-70
2022/12/18 13:26:34;;;;;;;59.90;37.22;;;;;;;;;;10309816;28;20072;-70
2022/12/18 13:31:56;;;;;;;46.97;32.85;;;;;;;;;;10316987;28;20470;-69
2022/12/18 13:36:57;;;;;;;58.10;39.92;;;;;;;;;;10296727;28;20088;-70
2022/12/18 13:43:11;;;;;;;49.20;33.97;;;;;;;;;;10310677;28;20064;-69
2022/12/18 13:47:33;;;;;;;53.25;35.05;;;;;;;;;;10310231;28;20529;-69
2022/12/18 13:52:37;;;;;;;53.80;37.28;;;;;;;;;;10292984;28;20052;-69
2022/12/18 13:57:38;;;;;;;74.45;53.10;;;;;;;;;;10310472;28;20075;-69
2022/12/18 14:02:36;;;;;;;74.38;53.30;;;;;;;;;;10308404;28;20433;-68
2022/12/18 14:07:39;;;;;;;55.10;40.00;;;;;;;;;;10307858;28;20538;-68
2022/12/18 14:12:57;;;;;;;44.95;34.25;;;;;;;;;;10293573;28;20468;-68
2022/12/18 14:18:01;;;;;;;53.10;38.45;;;;;;;;;;10308754;28;20141;-69
2022/12/18 14:23:03;;;;;;;51.67;36.90;;;;;;;;;;10310393;28;20068;-69
2022/12/18 14:28:12;;;;;;;66.07;42.67;;;;;;;;;;10308843;28;20076;-68
2022/12/18 14:33:12;;;;;;;49.60;36.67;;;;;;;;;;10292462;28;20458;-68
2022/12/18 14:38:27;;;;;;;67.53;49.03;;;;;;;;;;10308599;28;20068;-68
2022/12/18 14:43:25;;;;;;;58.47;38.67;;;;;;;;;;10307272;28;20076;-67
2022/12/18 14:48:33;;;;;;;65.50;43.00;;;;;;;;;;10307499;28;20083;-68
2022/12/18 14:53:37;;;;;;;72.20;50.22;;;;;;;;;;10309612;28;20479;-68
2022/12/18 14:58:36;;;;;;;74.25;46.40;;;;;;;;;;10307162;28;20072;-68
2022/12/18 15:03:43;;;;;;;115.68;64.28;;;;;;;;;;10308045;28;20083;-67
2022/12/18 15:08:43;;;;;;;86.10;54.63;;;;;;;;;;10309022;28;20525;-68
2022/12/18 15:13:42;;;;;;;88.93;68.03;;;;;;;;;;10308700;28;20474;-68
2022/12/18 15:18:44;;;;;;;83.05;59.00;;;;;;;;;;10290626;28;20091;-68
2022/12/18 15:23:48;;;;;;;92.43;58.53;;;;;;;;;;10308368;28;20068;-69
2022/12/18 15:28:48;;;;;;;62.65;46.15;;;;;;;;;;10305889;28;20076;-69
2022/12/18 15:34:00;;;;;;;62.47;42.42;;;;;;;;;;10308624;28;20079;-69
2022/12/18 15:39:00;;;;;;;92.20;55.05;;;;;;;;;;10306137;28;20067;-69
2022/12/18 15:44:04;;;;;;;56.15;38.80;;;;;;;;;;10289919;28;20102;-70
2022/12/18 15:49:03;;;;;;;53.20;38.25;;;;;;;;;;10308597;28;20546;-69
2022/12/18 15:54:04;;;;;;;61.03;42.83;;;;;;;;;;10306837;28;20477;-70
2022/12/18 15:59:03;;;;;;;86.85;51.85;;;;;;;;;;10305778;28;20068;-70
2022/12/18 16:04:01;;;;;;;64.07;42.22;;;;;;;;;;10307522;28;20072;-70
2022/12/18 16:08:59;;;;;;;74.43;46.67;;;;;;;;;;10304420;28;20076;-69
2022/12/18 16:13:59;;;;;;;62.88;42.13;;;;;;;;;;10308451;28;20036;-67
2022/12/18 16:18:57;;;;;;;59.72;41.50;;;;;;;;;;10302911;28;20068;-68
2022/12/18 16:23:55;;;;;;;52.30;36.72;;;;;;;;;;10290231;28;20064;-68
2022/12/18 16:28:54;;;;;;;75.60;42.08;;;;;;;;;;10293836;28;20076;-67
2022/12/18 16:34:07;;;;;;;60.55;41.58;;;;;;;;;;10288325;28;20072;-68
2022/12/18 16:39:06;;;;;;;71.65;50.03;;;;;;;;;;10298799;28;20504;-68
2022/12/18 16:44:04;;;;;;;80.00;52.25;;;;;;;;;;10296321;28;20063;-67
2022/12/18 16:49:03;;;;;;;70.13;46.80;;;;;;;;;;10297132;28;20076;-66
2022/12/18 16:54:01;;;;;;;73.55;46.83;;;;;;;;;;10303275;28;20459;-67
2022/12/18 16:59:06;;;;;;;57.10;36.17;;;;;;;;;;10297985;28;20069;-68
2022/12/18 17:04:06;;;;;;;50.22;36.15;;;;;;;;;;10277073;28;20487;-66
2022/12/18 17:09:05;;;;;;;48.20;34.00;;;;;;;;;;10304024;28;20060;-67
2022/12/18 17:14:08;;;;;;;41.22;32.35;;;;;;;;;;10286361;28;20076;-66
2022/12/18 17:19:07;;;;;;;42.80;29.33;;;;;;;;;;10315453;28;20072;-66
2022/12/18 17:24:14;;;;;;;46.53;34.22;;;;;;;;;;10307626;28;20064;-67
2022/12/18 17:29:14;;;;;;;45.30;34.38;;;;;;;;;;10293561;28;20072;-68
2022/12/18 17:34:12;;;;;;;41.03;29.30;;;;;;;;;;10292341;28;20075;-67
2022/12/18 17:39:16;;;;;;;39.60;29.38;;;;;;;;;;10295814;28;20080;-67
2022/12/18 17:44:18;;;;;;;27.02;19.80;;;;;;;;;;10300040;28;20478;-67
2022/12/18 17:49:16;;;;;;;22.95;19.25;;;;;;;;;;10300561;28;20095;-66
2022/12/18 17:54:15;;;;;;;29.05;22.52;;;;;;;;;;10298238;28;20473;-67
2022/12/18 17:59:13;;;;;;;25.77;19.13;;;;;;;;;;10301649;28;20471;-67
2022/12/18 18:04:13;;;;;;;25.45;17.65;;;;;;;;;;10302710;28;20075;-67
2022/12/18 18:09:11;;;;;;;21.40;15.45;;;;;;;;;;10315403;28;20139;-66
2022/12/18 18:14:16;;;;;;;24.55;19.13;;;;;;;;;;10292469;28;20061;-65
2022/12/18 18:19:16;;;;;;;30.48;19.27;;;;;;;;;;10299794;28;20083;-64
2022/12/18 18:24:18;;;;;;;23.73;16.65;;;;;;;;;;10301042;28;20068;-67
2022/12/18 18:29:17;;;;;;;22.55;14.63;;;;;;;;;;10293667;28;20532;-67
2022/12/18 18:34:18;;;;;;;30.30;22.40;;;;;;;;;;10295592;28;20079;-67
2022/12/18 18:39:16;;;;;;;31.33;21.50;;;;;;;;;;10296282;28;20544;-67
2022/12/18 18:44:16;;;;;;;21.33;15.95;;;;;;;;;;10298131;28;20452;-67
2022/12/18 18:49:15;;;;;;;24.50;16.48;;;;;;;;;;10301552;28;20450;-66
2022/12/18 18:54:15;;;;;;;20.60;16.00;;;;;;;;;;10302878;28;20063;-66
2022/12/18 18:59:13;;;;;;;23.50;17.80;;;;;;;;;;10297430;28;20064;-66
2022/12/18 19:04:11;;;;;;;20.80;15.20;;;;;;;;;;10297645;28;20074;-67
2022/12/18 19:09:09;;;;;;;22.88;16.08;;;;;;;;;;10297980;28;20068;-67
2022/12/18 19:14:10;;;;;;;20.67;16.02;;;;;;;;;;10293512;28;20471;-67
2022/12/18 19:19:08;;;;;;;23.80;15.48;;;;;;;;;;10293790;28;20078;-66
2022/12/18 19:24:07;;;;;;;26.60;18.65;;;;;;;;;;10305016;28;20060;-66
2022/12/18 19:29:07;;;;;;;33.40;23.25;;;;;;;;;;10304396;28;20071;-67
2022/12/18 19:34:10;;;;;;;33.20;24.52;;;;;;;;;;10298011;28;20063;-67
2022/12/18 19:39:10;;;;;;;46.35;28.73;;;;;;;;;;10299469;28;20080;-66
2022/12/18 19:44:10;;;;;;;32.28;21.23;;;;;;;;;;10295506;28;20091;-67
2022/12/18 19:49:10;;;;;;;27.40;19.60;;;;;;;;;;10301492;28;20084;-66
2022/12/18 19:54:15;;;;;;;28.70;20.17;;;;;;;;;;10306846;28;20455;-66
2022/12/18 19:59:14;;;;;;;30.83;21.45;;;;;;;;;;10311436;28;20279;-66
2022/12/18 20:04:14;;;;;;;27.35;20.13;;;;;;;;;;10304018;28;20063;-66
2022/12/18 20:09:12;;;;;;;43.92;28.20;;;;;;;;;;10309316;28;20067;-67
2022/12/18 20:14:11;;;;;;;32.15;23.27;;;;;;;;;;10299425;28;20080;-65
2022/12/18 20:19:09;;;;;;;30.35;23.58;;;;;;;;;;10291293;28;20474;-65
2022/12/18 20:24:09;;;;;;;30.27;21.15;;;;;;;;;;10283301;28;20474;-66
2022/12/18 20:29:08;;;;;;;30.10;22.13;;;;;;;;;;10292820;28;20057;-65
2022/12/18 20:34:06;;;;;;;30.33;21.83;;;;;;;;;;10300517;28;20064;-66
2022/12/18 20:39:07;;;;;;;33.80;24.85;;;;;;;;;;10314143;28;20076;-64
2022/12/18 20:44:11;;;;;;;36.90;23.75;;;;;;;;;;10307071;28;20064;-66
2022/12/18 20:49:20;;;;;;;36.58;25.42;;;;;;;;;;10303019;28;20088;-66
2022/12/18 20:54:19;;;;;;;40.92;28.73;;;;;;;;;;10309789;28;20076;-66
2022/12/18 20:59:21;;;;;;;34.63;24.67;;;;;;;;;;10314913;28;20072;-67
2022/12/18 21:04:20;;;;;;;31.88;21.92;;;;;;;;;;10318736;28;20485;-66
2022/12/18 21:09:19;;;;;;;34.10;24.42;;;;;;;;;;10306418;28;20083;-65
2022/12/18 21:14:18;;;;;;;31.85;22.58;;;;;;;;;;10313705;28;20147;-65
2022/12/18 21:19:19;;;;;;;27.00;18.70;;;;;;;;;;10309594;28;20071;-65
2022/12/18 21:24:17;;;;;;;30.75;20.02;;;;;;;;;;10318752;28;20504;-65
2022/12/18 21:29:17;;;;;;;30.38;19.45;;;;;;;;;;10314798;28;20068;-66
2022/12/18 21:34:16;;;;;;;29.73;18.33;;;;;;;;;;10315975;28;20068;-66
2022/12/18 21:39:16;;;;;;;40.58;21.95;;;;;;;;;;10316702;28;20083;-65
2022/12/18 21:44:17;;;;;;;36.03;19.98;;;;;;;;;;10314513;28;20076;-67
2022/12/18 21:49:17;;;;;;;38.72;21.73;;;;;;;;;;10307162;28;20185;-66
2022/12/18 21:54:16;;;;;;;39.05;22.83;;;;;;;;;;10310597;28;20076;-66
2022/12/18 21:59:16;;;;;;;27.15;19.73;;;;;;;;;;10311713;28;20075;-65
2022/12/18 22:04:15;;;;;;;23.90;16.23;;;;;;;;;;10310608;28;20072;-66
2022/12/18 22:09:14;;;;;;;17.75;13.98;;;;;;;;;;10308553;28;20067;-66
2022/12/18 22:14:13;;;;;;;24.90;17.08;;;;;;;;;;10310219;28;20075;-66
2022/12/18 22:19:12;;;;;;;23.80;15.30;;;;;;;;;;10309956;28;20079;-65
2022/12/18 22:24:13;;;;;;;22.65;15.88;;;;;;;;;;10309345;28;20564;-65
2022/12/18 22:34:39;;;;;;;22.75;14.52;;;;;;;;;;10315800;28;20076;-65
2022/12/18 22:39:40;;;;;;;27.15;18.60;;;;;;;;;;10311880;28;20127;-66
2022/12/18 22:44:40;;;;;;;24.42;16.17;;;;;;;;;;10313121;28;20076;-66
2022/12/18 22:49:38;;;;;;;20.40;14.20;;;;;;;;;;10309473;28;20083;-66
2022/12/18 22:54:37;;;;;;;23.38;15.57;;;;;;;;;;10308694;28;20076;-65
2022/12/18 22:59:37;;;;;;;22.17;15.73;;;;;;;;;;10290789;28;20071;-65
2022/12/18 23:04:39;;;;;;;21.27;15.48;;;;;;;;;;10306564;28;20073;-66
2022/12/18 23:09:44;;;;;;;23.85;16.20;;;;;;;;;;10312697;28;20449;-66
2022/12/18 23:14:45;;;;;;;;;;;;;;;;;;10312888;28;20087;-65
2022/12/18 23:19:45;;;;;;;22.25;15.88;;;;;;;;;;10314498;28;19952;-65
2022/12/18 23:24:46;;;;;;;23.23;15.75;;;;;;;;;;10311301;28;20064;-65
2022/12/18 23:29:44;;;;;;;28.00;18.00;;;;;;;;;;10313185;28;20083;-66
2022/12/18 23:34:46;;;;;;;24.73;17.48;;;;;;;;;;10313855;28;20082;-65
2022/12/18 23:39:44;;;;;;;25.40;16.98;;;;;;;;;;10313713;28;20060;-66
2022/12/18 23:44:43;;;;;;;23.85;16.10;;;;;;;;;;10308798;28;20470;-65
2022/12/18 23:49:41;;;;;;;25.65;16.90;;;;;;;;;;10308688;28;20094;-65
2022/12/18 23:54:41;;;;;;;29.83;18.42;;;;;;;;;;10307764;28;20072;-67
2022/12/18 23:59:39;;;;;;;29.77;18.98;;;;;;;;;;10287967;28;20087;-64
