Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:00:25;;;;;;;10.27;2.23;;;;;;;-145.18;100.00;46613.50;5050244;28;20308;-58
2023/05/30 00:02:51;;;;;;;14.10;2.50;;;;;;;-145.18;100.00;46623.28;5042752;28;20822;-58
2023/05/30 00:05:17;;;;;;;7.90;1.70;;;;;;;-145.18;100.00;46631.09;5042585;28;20274;-58
2023/05/30 00:07:42;;;;;;;8.03;2.00;;;;;;;-145.18;100.00;46633.06;5045709;28;20042;-58
2023/05/30 00:10:08;;;;;;;6.47;1.80;;;;;;;-145.18;100.00;46652.59;5039351;28;20482;-58
2023/05/30 00:12:35;;;;;;;12.80;1.87;;;;;;;-145.18;100.00;46660.41;5045706;28;20040;-58
2023/05/30 00:15:01;;;;;;;19.87;2.83;;;;;;;-145.18;100.00;46660.41;5038303;28;20028;-58
2023/05/30 00:17:27;;;;;;;7.13;2.17;;;;;;;-145.18;100.00;46652.59;5043363;28;20274;-58
2023/05/30 00:19:54;;;;;;;11.37;2.13;;;;;;;-145.18;100.00;46652.59;5048487;28;20282;-58
2023/05/30 00:22:23;;;;;;;9.70;2.73;;;;;;;-145.18;100.00;46654.53;5038271;28;20513;-59
2023/05/30 00:24:49;;;;;;;9.70;1.87;;;;;;;-145.18;100.00;46654.53;5046414;28;20277;-59
2023/05/30 00:27:15;;;;;;;18.40;2.53;;;;;;;-145.18;100.00;46656.50;5040256;28;20731;-58
2023/05/30 00:29:41;;;;;;;10.17;2.83;;;;;;;-145.18;100.00;46660.41;5026011;28;20632;-59
2023/05/30 00:32:06;;;;;;;11.07;1.60;;;;;;;-145.18;100.00;46660.41;5048709;28;20298;-58
2023/05/30 00:34:32;;;;;;;14.20;1.77;;;;;;;-145.18;100.00;46656.50;5042076;28;20060;-58
2023/05/30 00:36:57;;;;;;;10.17;1.80;;;;;;;-145.18;100.00;46662.34;5040888;28;20037;-58
2023/05/30 00:39:23;;;;;;;13.43;2.20;;;;;;;-145.18;100.00;46656.50;5040446;28;20036;-58
2023/05/30 00:41:48;;;;;;;8.00;2.07;;;;;;;-145.18;100.00;46668.22;5035005;28;20136;-58
2023/05/30 00:44:14;;;;;;;11.03;1.80;;;;;;;-145.18;100.00;46662.34;5044781;28;20025;-58
2023/05/30 00:46:40;;;;;;;14.70;2.30;;;;;;;-145.18;100.00;46666.25;5039029;28;20064;-59
2023/05/30 00:49:05;;;;;;;19.40;3.47;;;;;;;-145.18;100.00;46668.22;5046007;28;20033;-58
2023/05/30 00:51:32;;;;;;;12.07;2.30;;;;;;;-145.18;100.00;46674.06;5042871;28;20273;-58
2023/05/30 00:53:58;;;;;;;14.53;3.50;;;;;;;-145.18;100.00;46674.06;5044165;28;20819;-58
2023/05/30 00:56:26;;;;;;;10.20;1.97;;;;;;;-145.18;100.00;46674.06;5039559;28;20727;-58
2023/05/30 00:58:52;;;;;;;11.37;2.27;;;;;;;-145.18;100.00;46672.13;5030541;28;20292;-58
2023/05/30 01:01:19;;;;;;;12.80;2.73;;;;;;;-145.18;100.00;46670.16;5048915;28;20270;-58
2023/05/30 01:03:47;;;;;;;6.13;1.83;;;;;;;-145.18;100.00;46676.03;5045698;28;20779;-59
2023/05/30 01:06:13;;;;;;;7.50;2.40;;;;;;;-145.18;100.00;46679.94;5043492;28;20277;-58
2023/05/30 01:08:38;;;;;;;10.87;2.27;;;;;;;-145.18;100.00;46685.78;5049644;28;20274;-58
2023/05/30 01:11:23;;;;;;;8.80;2.27;;;;;;;-145.18;100.00;46683.84;5040687;28;20399;-58
2023/05/30 01:14:01;;;;;;;9.57;2.43;;;;;;;-145.18;100.00;46683.84;5043637;28;20033;-58
2023/05/30 01:16:31;;;;;;;11.97;2.20;;;;;;;-145.18;100.00;46689.69;5039621;28;20262;-58
2023/05/30 01:19:09;;;;;;;9.27;2.20;;;;;;;-145.18;100.00;46689.69;5045910;28;20274;-58
2023/05/30 01:21:36;;;;;;;16.13;2.47;;;;;;;-145.18;100.00;46693.59;5040431;28;20270;-58
2023/05/30 01:24:08;;;;;;;12.90;2.80;;;;;;;-145.18;100.00;46691.66;5048187;28;20280;-58
2023/05/30 01:26:56;;;;;;;16.03;2.90;;;;;;;-145.18;100.00;46679.94;5043637;28;20668;-59
2023/05/30 01:29:24;;;;;;;10.87;1.90;;;;;;;-145.18;100.00;46687.75;5039632;28;20287;-58
2023/05/30 01:31:51;;;;;;;9.40;2.20;;;;;;;-145.18;100.00;46689.69;5046882;28;20304;-59
2023/05/30 01:34:17;;;;;;;16.03;2.53;;;;;;;-145.18;100.00;46687.75;5042921;28;20292;-58
2023/05/30 01:36:42;;;;;;;11.57;2.60;;;;;;;-145.18;100.00;46683.84;5040252;28;20362;-58
2023/05/30 01:39:09;;;;;;;9.27;2.10;;;;;;;-145.18;100.00;46687.75;5044313;28;20490;-58
2023/05/30 01:41:53;;;;;;;10.83;2.20;;;;;;;-145.18;100.00;46691.66;5045459;28;20029;-58
2023/05/30 01:44:36;;;;;;;11.63;2.33;;;;;;;-145.18;100.00;46685.78;5037802;28;20270;-58
2023/05/30 01:47:12;;;;;;;10.13;3.30;;;;;;;-145.18;100.00;46687.75;5046778;28;20627;-58
2023/05/30 01:49:46;;;;;;;17.70;2.90;;;;;;;-145.18;100.00;46687.75;5046015;28;20710;-58
2023/05/30 01:52:17;;;;;;;12.17;2.67;;;;;;;-145.18;100.00;46687.75;5055543;28;20304;-58
2023/05/30 01:54:47;;;;;;;7.10;2.03;;;;;;;-145.18;100.00;46693.59;5041710;28;20358;-58
2023/05/30 01:57:16;;;;;;;8.47;2.60;;;;;;;-145.18;100.00;46683.84;5037953;28;20365;-58
2023/05/30 01:59:43;;;;;;;9.43;2.23;;;;;;;-145.18;100.00;46687.75;5042330;28;20710;-58
2023/05/30 02:02:10;;;;;;;9.97;2.77;;;;;;;-145.18;100.00;46689.69;5043232;28;20324;-59
2023/05/30 02:04:35;;;;;;;17.47;2.93;;;;;;;-145.18;100.00;46679.94;5050259;28;20743;-58
2023/05/30 02:07:02;;;;;;;15.20;3.00;;;;;;;-145.18;100.00;46693.59;5052265;28;20327;-57
2023/05/30 02:09:27;;;;;;;15.93;3.13;;;;;;;-145.18;100.00;46685.78;5047708;28;20079;-58
2023/05/30 02:11:53;;;;;;;13.27;2.73;;;;;;;-145.18;100.00;46685.78;5039901;28;20278;-59
2023/05/30 02:14:19;;;;;;;15.27;2.60;;;;;;;-145.18;100.00;46681.88;5039207;28;20428;-58
2023/05/30 02:16:45;;;;;;;12.87;2.60;;;;;;;-145.18;100.00;46683.84;5044038;28;20031;-58
2023/05/30 02:19:12;;;;;;;23.03;3.57;;;;;;;-145.18;100.00;46677.97;5036092;28;20278;-58
2023/05/30 02:21:38;;;;;;;8.67;2.83;;;;;;;-145.18;100.00;46687.75;5027199;28;20036;-58
2023/05/30 02:24:03;;;;;;;20.43;3.13;;;;;;;-145.18;100.00;46683.84;5041686;28;20274;-58
2023/05/30 02:26:29;;;;;;;10.10;3.00;;;;;;;-145.18;100.00;46681.88;5046173;28;20036;-56
2023/05/30 02:28:54;;;;;;;11.37;2.80;;;;;;;-145.18;100.00;46683.84;5023981;28;20135;-57
2023/05/30 02:31:19;;;;;;;16.30;2.50;;;;;;;-145.18;100.00;46677.97;5045552;28;20032;-59
2023/05/30 02:33:45;;;;;;;13.67;2.80;;;;;;;-145.18;100.00;46683.84;5038825;28;20069;-59
2023/05/30 02:36:12;;;;;;;23.73;3.50;;;;;;;-145.18;100.00;46681.88;5018266;28;20071;-59
2023/05/30 02:38:37;;;;;;;13.60;3.00;;;;;;;-145.18;100.00;46677.97;5041743;28;20041;-59
2023/05/30 02:41:03;;;;;;;15.27;3.20;;;;;;;-145.18;100.00;46681.88;5044332;28;20266;-59
2023/05/30 02:43:28;;;;;;;13.40;3.27;;;;;;;-145.18;100.00;46681.88;5041084;28;20036;-58
2023/05/30 02:45:53;;;;;;;11.43;2.80;;;;;;;-145.18;100.00;46677.97;5048497;28;20446;-59
2023/05/30 02:48:20;;;;;;;13.13;3.23;;;;;;;-145.18;100.00;46683.84;5038153;28;20119;-59
2023/05/30 02:50:45;;;;;;;12.03;3.07;;;;;;;-145.18;100.00;46679.94;5029850;28;20032;-59
2023/05/30 02:53:11;;;;;;;8.77;3.13;;;;;;;-145.18;100.00;46683.84;5042222;28;20290;-59
2023/05/30 02:55:36;;;;;;;10.70;2.63;;;;;;;-145.18;100.00;46681.88;5044841;28;20034;-59
2023/05/30 02:58:02;;;;;;;14.47;2.80;;;;;;;-145.18;100.00;46679.94;5044582;28;20041;-59
2023/05/30 03:00:27;;;;;;;9.83;2.87;;;;;;;-145.18;100.00;46687.75;5045388;28;20037;-59
2023/05/30 03:02:54;;;;;;;13.03;3.30;;;;;;;-145.18;100.00;46681.88;5026877;28;20387;-60
2023/05/30 03:05:19;;;;;;;10.67;2.90;;;;;;;-145.18;100.00;46681.88;5051230;28;20112;-59
2023/05/30 03:07:45;;;;;;;9.13;3.00;;;;;;;-145.18;100.00;46677.97;5044612;28;20357;-59
2023/05/30 03:10:10;;;;;;;14.00;3.10;;;;;;;-145.18;100.00;46683.84;5019711;28;20495;-59
2023/05/30 03:12:36;;;;;;;10.47;2.60;;;;;;;-145.18;100.00;46676.03;5040515;28;20128;-59
2023/05/30 03:15:04;;;;;;;16.70;3.43;;;;;;;-145.18;100.00;46674.06;5022533;28;20050;-60
2023/05/30 03:17:30;;;;;;;14.03;2.90;;;;;;;-145.18;100.00;46679.94;5046180;28;20037;-60
2023/05/30 03:19:55;;;;;;;12.50;3.53;;;;;;;-145.18;100.00;46685.78;5049754;28;20748;-60
2023/05/30 03:22:21;;;;;;;17.77;4.13;;;;;;;-145.18;100.00;46689.69;5042621;28;20044;-59
2023/05/30 03:24:46;;;;;;;18.40;3.53;;;;;;;-145.18;100.00;46689.69;5039098;28;20041;-59
2023/05/30 03:27:12;;;;;;;9.27;3.10;;;;;;;-145.18;100.00;46677.97;5041929;28;20120;-59
2023/05/30 03:29:37;;;;;;;8.67;2.80;;;;;;;-145.18;100.00;46679.94;5043503;28;20056;-59
2023/05/30 03:32:03;;;;;;;20.00;3.50;;;;;;;-145.18;100.00;46677.97;5015358;28;20041;-59
2023/05/30 03:34:30;;;;;;;14.73;3.57;;;;;;;-145.18;100.00;46679.94;5029297;28;20054;-59
2023/05/30 03:36:57;;;;;;;10.27;3.20;;;;;;;-145.18;100.00;46689.69;5040362;28;20882;-60
2023/05/30 03:39:22;;;;;;;16.70;3.17;;;;;;;-145.18;100.00;46683.84;5024409;28;20282;-60
2023/05/30 03:41:48;;;;;;;8.63;3.00;;;;;;;-145.18;100.00;46689.69;5044731;28;20795;-59
2023/05/30 03:44:13;;;;;;;15.90;3.10;;;;;;;-145.18;100.00;46689.69;5042047;28;20108;-60
2023/05/30 03:46:39;;;;;;;7.67;3.97;;;;;;;-145.18;100.00;46689.69;5031797;28;20440;-59
2023/05/30 03:49:05;;;;;;;14.40;3.20;;;;;;;-145.18;100.00;46681.88;5045031;28;20103;-59
2023/05/30 03:51:30;;;;;;;9.53;2.67;;;;;;;-145.18;100.00;46683.84;5045118;28;20033;-60
2023/05/30 03:53:56;;;;;;;13.07;3.40;;;;;;;-145.18;100.00;46687.75;5041499;28;20563;-59
2023/05/30 03:56:21;;;;;;;15.40;3.60;;;;;;;-145.18;100.00;46683.84;5041195;28;20036;-59
2023/05/30 03:58:47;;;;;;;15.50;3.43;;;;;;;-145.18;100.00;46687.75;5024717;28;20048;-59
2023/05/30 04:01:13;;;;;;;11.30;2.57;;;;;;;-145.18;100.00;46687.75;5040620;28;20071;-60
2023/05/30 04:03:38;;;;;;;16.37;3.43;;;;;;;-145.18;100.00;46693.59;5023494;28;20033;-59
2023/05/30 04:06:08;;;;;;;16.87;3.07;;;;;;;-145.18;100.00;46687.75;5044002;28;20651;-59
2023/05/30 04:08:33;;;;;;;11.80;3.47;;;;;;;-145.18;100.00;46689.69;5023781;28;20040;-60
2023/05/30 04:10:58;;;;;;;10.33;3.37;;;;;;;-145.18;100.00;46687.75;5036471;28;20274;-60
2023/05/30 04:13:24;;;;;;;4.97;2.60;;;;;;;-145.18;100.00;46685.78;5042197;28;20044;-60
2023/05/30 04:15:49;;;;;;;9.13;2.97;;;;;;;-145.18;100.00;46687.75;5035100;28;20067;-59
2023/05/30 04:18:15;;;;;;;10.10;2.93;;;;;;;-145.18;100.00;46691.66;5044445;28;20388;-60
2023/05/30 04:20:40;;;;;;;13.77;3.27;;;;;;;-145.18;100.00;46676.03;5017815;28;20036;-59
2023/05/30 04:23:06;;;;;;;12.67;3.77;;;;;;;-145.18;100.00;46676.03;5045364;28;20060;-59
2023/05/30 04:25:32;;;;;;;17.27;3.07;;;;;;;-145.18;100.00;46668.22;5027629;28;20033;-58
2023/05/30 04:27:58;;;;;;;7.20;2.93;;;;;;;-145.18;100.00;46674.06;5025869;28;20106;-60
2023/05/30 04:30:23;;;;;;;7.50;3.03;;;;;;;-145.18;100.00;46670.16;5048367;28;20029;-60
2023/05/30 04:32:49;;;;;;;10.27;3.73;;;;;;;-145.18;100.00;46660.41;5029402;28;20040;-59
2023/05/30 04:35:14;;;;;;;8.97;3.47;;;;;;;-145.18;100.00;46656.50;5028364;28;20056;-60
2023/05/30 04:37:44;;;;;;;9.87;3.20;;;;;;;-145.18;100.00;46654.53;5039619;28;20030;-59
2023/05/30 04:40:13;;;;;;;11.60;4.17;;;;;;;-145.18;100.00;46648.69;5054866;28;20037;-60
2023/05/30 04:42:40;;;;;;;7.60;2.90;;;;;;;-145.18;100.00;46644.78;5044652;28;20820;-60
2023/05/30 04:45:06;;;;;;;10.90;3.03;;;;;;;-145.18;100.00;46642.81;5045268;28;20266;-60
2023/05/30 04:47:31;;;;;;;8.07;2.97;;;;;;;-145.18;100.00;46660.41;5046314;28;20290;-60
2023/05/30 04:50:00;;;;;;;13.43;3.33;;;;;;;-145.18;100.00;46650.63;5025090;28;20266;-60
2023/05/30 04:52:26;;;;;;;7.73;2.87;;;;;;;-145.18;100.00;46627.19;5043666;28;20037;-60
2023/05/30 04:54:53;;;;;;;9.47;2.73;;;;;;;-145.18;100.00;46578.34;5047669;28;20278;-60
2023/05/30 04:57:19;;;;;;;6.47;3.10;;;;;;;-145.18;100.00;46564.69;5042652;28;20297;-60
2023/05/30 04:59:45;;;;;;;11.10;3.20;;;;;;;-145.18;100.00;46560.78;5043774;28;20287;-60
2023/05/30 05:02:10;;;;;;;16.47;3.77;;;;;;;-145.18;100.00;46551.00;5050289;28;20268;-59
2023/05/30 05:04:36;;;;;;;9.70;3.17;;;;;;;-145.18;100.00;46545.16;5048478;28;20032;-60
2023/05/30 05:07:01;;;;;;;13.87;3.33;;;;;;;-145.18;100.00;46543.19;5047613;28;20033;-60
2023/05/30 05:09:27;;;;;;;13.27;3.23;;;;;;;-145.18;100.00;46543.19;5045089;28;20112;-60
2023/05/30 05:11:53;;;;;;;7.23;2.87;;;;;;;-145.18;100.00;46535.38;5039944;28;20140;-59
2023/05/30 05:14:19;;;;;;;9.40;3.07;;;;;;;-145.18;100.00;46539.28;5042733;28;20040;-60
2023/05/30 05:16:44;;;;;;;11.13;3.70;;;;;;;-145.18;100.00;46531.47;5022332;28;20265;-60
2023/05/30 05:19:09;;;;;;;8.87;2.97;;;;;;;-145.18;100.00;46531.47;5024732;28;20033;-60
2023/05/30 05:21:35;;;;;;;10.60;4.33;;;;;;;-145.18;100.00;46533.44;5024322;28;20038;-60
2023/05/30 05:24:01;;;;;;;11.93;3.23;;;;;;;-145.18;100.00;46535.38;5039315;28;20446;-59
2023/05/30 05:26:26;;;;;;;8.53;2.90;;;;;;;-145.18;100.00;46533.44;5046660;28;20041;-59
2023/05/30 05:28:52;;;;;;;6.73;2.90;;;;;;;-145.18;100.00;46543.19;5041920;28;20044;-60
2023/05/30 05:31:17;;;;;;;8.37;3.87;;;;;;;-145.18;100.00;46539.28;5063180;28;20036;-59
2023/05/30 05:33:43;;;;;;;9.90;3.50;;;;;;;-145.18;100.00;46543.19;5043704;28;20077;-60
2023/05/30 05:36:08;;;;;;;6.17;2.80;;;;;;;-145.18;100.00;46547.09;5045582;28;20079;-59
2023/05/30 05:38:34;;;;;;;10.43;3.50;;;;;;;-145.18;100.00;46554.91;5051475;28;20055;-59
2023/05/30 05:41:00;;;;;;;12.77;3.23;;;;;;;-145.18;100.00;46558.81;5047606;28;20517;-60
2023/05/30 05:43:25;;;;;;;10.23;3.00;;;;;;;-145.18;100.00;46556.88;5043786;28;20037;-59
2023/05/30 05:45:53;;;;;;;10.87;2.97;;;;;;;-145.18;100.00;46554.91;5047908;28;20543;-60
2023/05/30 05:48:18;;;;;;;11.37;3.60;;;;;;;-145.18;100.00;46556.88;5037752;28;20052;-60
2023/05/30 05:50:44;;;;;;;9.50;4.60;;;;;;;-145.18;100.00;46554.91;5039424;28;20278;-59
2023/05/30 05:53:09;;;;;;;8.13;3.53;;;;;;;-145.18;100.00;46560.78;5024672;28;20034;-60
2023/05/30 05:55:35;;;;;;;9.07;3.40;;;;;;;-145.18;100.00;46556.88;5042263;28;20418;-56
2023/05/30 05:58:00;;;;;;;9.63;3.23;;;;;;;-145.18;100.00;46562.72;5039467;28;20064;-60
2023/05/30 06:00:27;;;;;;;8.57;3.40;;;;;;;-145.18;100.00;46556.88;5037148;28;20040;-59
2023/05/30 06:02:52;;;;;;;15.50;2.93;;;;;;;-145.18;100.00;46560.78;5037702;28;20446;-60
2023/05/30 06:05:17;;;;;;;12.67;3.07;;;;;;;-145.18;100.00;46558.81;5038126;28;20081;-60
2023/05/30 06:07:43;;;;;;;8.50;2.60;;;;;;;-145.18;100.00;46568.59;5037109;28;20034;-59
2023/05/30 06:10:09;;;;;;;10.33;3.03;;;;;;;-145.18;100.00;46568.59;5037088;28;20455;-60
2023/05/30 06:12:34;;;;;;;11.17;3.33;;;;;;;-145.18;100.00;46560.78;5032980;28;20052;-60
2023/05/30 06:15:00;;;;;;;11.33;3.43;;;;;;;-145.18;100.00;46560.78;5040635;28;20644;-58
2023/05/30 06:17:25;;;;;;;8.50;3.97;;;;;;;-145.18;100.00;46566.63;5016486;28;20029;-59
2023/05/30 06:19:51;;;;;;;7.33;3.80;;;;;;;-145.18;100.00;46568.59;5045910;28;20072;-58
2023/05/30 06:22:16;;;;;;;12.33;3.83;;;;;;;-145.18;100.00;46574.44;5046589;28;20453;-59
2023/05/30 06:24:42;;;;;;;9.80;4.03;;;;;;;-145.18;100.00;46578.34;5049974;28;20040;-60
2023/05/30 06:27:08;;;;;;;9.13;3.37;;;;;;;-145.18;100.00;46568.59;5043424;28;20034;-60
2023/05/30 06:29:35;;;;;;;11.27;4.40;;;;;;;-145.18;100.00;46570.53;5022860;28;20037;-60
2023/05/30 06:32:00;;;;;;;17.70;4.73;;;;;;;-145.18;100.00;46578.34;5045220;28;20037;-60
2023/05/30 06:34:26;;;;;;;9.10;4.00;;;;;;;-145.18;100.00;46566.63;5049362;28;20701;-60
2023/05/30 06:36:51;;;;;;;10.83;3.73;;;;;;;-145.18;100.00;46580.31;5045057;28;20041;-60
2023/05/30 06:39:17;;;;;;;12.07;3.67;;;;;;;-145.18;100.00;46588.13;5024923;28;20041;-60
2023/05/30 06:41:45;;;;;;;10.63;4.43;;;;;;;-145.18;100.00;46586.16;5045471;28;20044;-60
2023/05/30 06:44:11;;;;;;;14.73;4.43;;;;;;;-145.18;100.00;46578.34;5038420;28;20029;-59
2023/05/30 06:46:37;;;;;;;10.10;3.77;;;;;;;-145.18;100.00;46574.44;5037554;28;20277;-60
2023/05/30 06:49:03;;;;;;;6.33;3.47;;;;;;;-145.18;100.00;46570.53;5046199;28;20036;-60
2023/05/30 06:51:29;;;;;;;9.40;3.10;;;;;;;-145.18;100.00;46593.97;5043589;28;20056;-60
2023/05/30 06:53:54;;;;;;;15.43;4.10;;;;;;;-145.18;100.00;46586.16;5045739;28;20037;-60
2023/05/30 06:56:19;;;;;;;12.97;3.70;;;;;;;-145.18;100.00;46586.16;5047092;28;20041;-60
2023/05/30 06:58:45;;;;;;;6.17;3.73;;;;;;;-145.18;100.00;46576.41;5026177;28;20075;-60
2023/05/30 07:01:11;;;;;;;10.30;4.07;;;;;;;-145.18;100.00;46582.25;5044790;28;20041;-59
2023/05/30 07:03:36;;;;;;;12.83;3.83;;;;;;;-145.18;100.00;46578.34;5028698;28;20037;-60
2023/05/30 07:06:02;;;;;;;9.10;3.47;;;;;;;-145.18;100.00;46566.63;5039459;28;20045;-60
2023/05/30 07:08:28;;;;;;;11.77;4.00;;;;;;;-145.18;100.00;46564.69;5036976;28;20103;-60
2023/05/30 07:10:53;;;;;;;10.67;3.30;;;;;;;-145.18;100.00;46570.53;5038881;28;20040;-60
2023/05/30 07:13:19;;;;;;;7.20;3.30;;;;;;;-145.18;100.00;46578.34;5019135;28;20040;-59
2023/05/30 07:15:44;;;;;;;7.53;4.43;;;;;;;-145.18;100.00;46584.22;5015860;28;20086;-60
2023/05/30 07:18:10;;;;;;;12.60;4.20;;;;;;;-145.18;100.00;46580.31;5037724;28;20033;-59
2023/05/30 07:20:35;;;;;;;10.63;3.97;;;;;;;-145.18;100.00;46582.25;5019975;28;20044;-59
2023/05/30 07:23:01;;;;;;;9.70;4.30;;;;;;;-145.18;100.00;46572.50;5037504;28;20504;-60
2023/05/30 07:25:26;;;;;;;15.37;4.50;;;;;;;-145.18;100.00;46580.31;5036194;28;20032;-59
2023/05/30 07:27:51;;;;;;;11.43;4.00;;;;;;;-145.18;100.00;46578.34;5037344;28;20033;-59
2023/05/30 07:30:17;;;;;;;10.23;4.53;;;;;;;-145.18;100.00;46578.34;5037026;28;20041;-59
2023/05/30 07:32:42;;;;;;;13.43;3.87;;;;;;;-145.18;100.00;46586.16;5017906;28;20487;-59
2023/05/30 07:35:07;;;;;;;6.30;3.40;;;;;;;-145.18;100.00;46592.03;5001565;28;20076;-60
2023/05/30 07:37:36;;;;;;;13.93;3.80;;;;;;;-145.18;100.00;46631.09;5017968;28;20029;-60
2023/05/30 07:40:07;;;;;;;11.97;3.07;;;;;;;-145.18;100.00;46611.56;5015150;28;20061;-59
2023/05/30 07:42:38;;;;;;;13.20;4.00;;;;;;;-145.18;100.00;46595.94;5016499;28;20064;-59
2023/05/30 07:45:04;;;;;;;7.90;3.67;;;;;;;-145.18;100.00;46621.31;5017713;28;20405;-60
2023/05/30 07:47:30;;;;;;;7.53;3.50;;;;;;;-145.18;100.00;46621.31;5014434;28;20043;-60
2023/05/30 07:49:55;;;;;;;10.70;3.50;;;;;;;-145.18;100.00;46627.19;5017006;28;20038;-60
2023/05/30 07:52:21;;;;;;;9.97;3.33;;;;;;;-145.18;100.00;46668.22;5016885;28;20088;-59
2023/05/30 07:54:46;;;;;;;21.30;4.93;;;;;;;-145.18;100.00;46668.22;5017034;28;20029;-58
2023/05/30 07:57:13;;;;;;;10.37;2.80;;;;;;;-145.18;100.00;46646.72;5015999;28;20034;-60
2023/05/30 07:59:42;;;;;;;9.13;3.50;;;;;;;-145.18;100.00;46681.88;5016695;28;20062;-59
2023/05/30 08:02:08;;;;;;;13.87;3.77;;;;;;;-145.18;100.00;46668.22;5015696;28;20033;-59
2023/05/30 08:04:33;;;;;;;12.50;3.50;;;;;;;-145.18;100.00;46662.34;5015757;28;20044;-60
2023/05/30 08:06:59;;;;;;;8.03;3.13;;;;;;;-145.18;100.00;46672.13;5018483;28;20479;-59
2023/05/30 08:09:25;;;;;;;10.57;3.07;;;;;;;-145.18;100.00;46652.59;5015921;28;20033;-59
2023/05/30 08:11:52;;;;;;;11.00;3.80;;;;;;;-145.18;100.00;46644.78;5016660;28;20061;-60
2023/05/30 08:14:17;;;;;;;8.10;3.20;;;;;;;-145.18;100.00;46683.84;5015309;28;20520;-60
2023/05/30 08:16:43;;;;;;;11.77;3.23;;;;;;;-145.18;100.00;46676.03;5015639;28;20042;-60
2023/05/30 08:19:08;;;;;;;8.73;3.30;;;;;;;-145.18;100.00;46701.41;5017842;28;20042;-59
2023/05/30 08:21:36;;;;;;;12.67;3.23;;;;;;;-145.18;100.00;46756.09;5029473;28;20131;-59
2023/05/30 08:24:01;;;;;;;10.63;3.00;;;;;;;-145.18;100.00;46736.56;5015757;28;20483;-60
2023/05/30 08:26:30;;;;;;;16.07;3.33;;;;;;;-145.18;100.00;46769.78;5024900;28;20116;-59
2023/05/30 08:28:56;;;;;;;10.27;3.47;;;;;;;-145.18;100.00;46838.16;5028976;28;20041;-60
2023/05/30 08:31:21;;;;;;;10.83;2.90;;;;;;;-145.18;100.00;46994.44;5022118;28;20030;-60
2023/05/30 08:33:46;;;;;;;10.67;3.10;;;;;;;-145.18;100.00;47330.44;5026153;28;20151;-60
2023/05/30 08:36:12;;;;;;;8.80;4.10;;;;;;;-145.18;100.00;47305.06;5040502;28;20036;-60
2023/05/30 08:38:37;;;;;;;6.87;2.60;;;;;;;-145.18;100.00;47285.50;5022402;28;20060;-60
2023/05/30 08:41:03;;;;;;;9.20;3.07;;;;;;;-145.18;100.00;47314.81;5027673;28;20032;-60
2023/05/30 08:43:28;;;;;;;15.07;3.43;;;;;;;-145.18;100.00;47318.72;5027783;28;20052;-60
2023/05/30 08:45:54;;;;;;;6.73;3.60;;;;;;;-145.18;100.00;47293.31;5036231;28;20528;-60
2023/05/30 08:48:20;;;;;;;7.67;2.90;;;;;;;-145.18;100.00;47310.91;5040956;28;20036;-60
2023/05/30 08:50:46;;;;;;;12.50;3.30;;;;;;;-145.18;100.00;47320.69;5043572;28;20482;-60
2023/05/30 08:53:13;;;;;;;13.33;3.13;;;;;;;-145.18;100.00;47322.63;5040992;28;20060;-60
2023/05/30 08:55:52;;;;;;;6.80;2.70;;;;;;;-145.18;100.00;47346.06;5041488;28;20033;-59
2023/05/30 08:58:33;;;;;;;10.50;3.10;;;;;;;-145.18;100.00;47332.41;5050862;28;20035;-60
2023/05/30 09:00:59;;;;;;;9.63;3.10;;;;;;;-145.18;100.00;47326.53;5039515;28;20040;-60
2023/05/30 09:03:27;;;;;;;13.70;3.23;;;;;;;-145.18;100.00;47330.44;5039390;28;20415;-60
2023/05/30 09:05:53;;;;;;;10.10;3.27;;;;;;;-145.18;100.00;47271.84;5034851;28;20045;-60
2023/05/30 09:08:23;;;;;;;9.03;3.33;;;;;;;-145.18;100.00;47312.88;5038113;28;20132;-60
2023/05/30 09:10:51;;;;;;;5.87;2.60;;;;;;;-145.18;100.00;47242.53;5045183;28;20424;-58
2023/05/30 09:13:16;;;;;;;9.80;3.20;;;;;;;-145.18;100.00;47236.66;5039659;28;20025;-60
2023/05/30 09:15:43;;;;;;;7.77;3.33;;;;;;;-145.18;100.00;47250.34;5042503;28;20029;-60
2023/05/30 09:18:08;;;;;;;15.93;3.47;;;;;;;-145.18;100.00;47250.34;5023105;28;20029;-59
2023/05/30 09:20:37;;;;;;;9.40;3.37;;;;;;;-145.18;100.00;47230.81;5047921;28;20074;-60
2023/05/30 09:23:03;;;;;;;14.80;4.27;;;;;;;-145.18;100.00;47207.38;5042092;28;20033;-60
2023/05/30 09:25:46;;;;;;;9.40;3.30;;;;;;;-145.18;100.00;47205.41;5042606;28;20467;-60
2023/05/30 09:28:13;;;;;;;12.97;3.70;;;;;;;-145.18;100.00;47195.66;5065546;28;20024;-59
2023/05/30 09:30:58;;;;;;;12.57;3.53;;;;;;;-145.18;100.00;47191.75;5044534;28;20038;-59
2023/05/30 09:33:39;;;;;;;11.73;4.63;;;;;;;-145.18;100.00;47203.47;5041271;28;20048;-59
2023/05/30 09:36:05;;;;;;;9.80;3.70;;;;;;;-145.18;100.00;47203.47;5041137;28;20483;-60
2023/05/30 09:38:31;;;;;;;7.33;3.10;;;;;;;-145.18;100.00;47183.94;5037570;28;20028;-59
2023/05/30 09:41:02;;;;;;;10.03;4.17;;;;;;;-145.18;100.00;47191.75;5045373;28;20440;-59
2023/05/30 09:43:34;;;;;;;8.87;4.07;;;;;;;-145.18;100.00;47176.09;5043452;28;20013;-58
2023/05/30 09:46:01;;;;;;;10.40;3.37;;;;;;;-145.18;100.00;47168.28;5046481;28;20037;-60
2023/05/30 09:48:27;;;;;;;7.57;3.67;;;;;;;-145.18;100.00;47162.44;5030023;28;20087;-60
2023/05/30 09:50:53;;;;;;;11.60;3.53;;;;;;;-145.18;100.00;47170.25;5046894;28;20037;-60
2023/05/30 09:53:18;;;;;;;12.23;3.63;;;;;;;-145.18;100.00;47168.28;5044537;28;20032;-60
2023/05/30 09:55:44;;;;;;;7.90;3.30;;;;;;;-145.18;100.00;47156.56;5049196;28;20456;-60
2023/05/30 09:58:18;;;;;;;10.40;3.77;;;;;;;-145.18;100.00;47170.25;5045624;28;20108;-60
2023/05/30 10:00:54;;;;;;;10.20;3.70;;;;;;;-145.18;100.00;47158.53;5037391;28;20060;-60
2023/05/30 10:03:20;;;;;;;;;;;;;;;-145.18;100.00;47142.91;5044572;28;20028;-60
2023/05/30 10:05:45;;;;;;;6.22;3.28;;;;;;;-145.18;100.00;47160.47;5022770;28;19917;-60
2023/05/30 10:08:13;;;;;;;9.60;3.63;;;;;;;-145.18;100.00;47140.94;5047377;28;20037;-60
2023/05/30 10:10:40;;;;;;;7.37;3.83;;;;;;;-145.18;100.00;47142.91;5039873;28;20037;-60
2023/05/30 10:13:05;;;;;;;11.37;3.33;;;;;;;-145.18;100.00;47144.84;5041333;28;20025;-60
2023/05/30 10:15:31;;;;;;;10.33;3.47;;;;;;;-145.18;100.00;47135.09;5038379;28;20296;-60
2023/05/30 10:18:07;;;;;;;8.67;3.40;;;;;;;-145.18;100.00;47160.47;5037233;28;20030;-60
2023/05/30 10:20:36;;;;;;;7.03;2.57;;;;;;;-145.18;100.00;47144.84;5041126;28;20034;-60
2023/05/30 10:23:06;;;;;;;9.43;3.27;;;;;;;-145.18;100.00;47135.09;5046149;28;20778;-58
2023/05/30 10:25:36;;;;;;;10.70;3.47;;;;;;;-145.18;100.00;47131.19;5049801;28;20029;-60
2023/05/30 10:28:03;;;;;;;11.47;3.63;;;;;;;-145.18;100.00;47123.38;5050705;28;20490;-60
2023/05/30 10:30:31;;;;;;;9.13;3.30;;;;;;;-145.18;100.00;47115.56;5045171;28;20029;-60
2023/05/30 10:33:02;;;;;;;12.50;3.53;;;;;;;-145.18;100.00;47123.38;5053034;28;20463;-60
2023/05/30 10:35:29;;;;;;;7.87;3.27;;;;;;;-145.18;100.00;47127.28;5052863;28;20037;-60
2023/05/30 10:37:55;;;;;;;8.00;3.83;;;;;;;-145.18;100.00;47111.66;5053180;28;20029;-58
2023/05/30 10:40:41;;;;;;;11.73;3.87;;;;;;;-145.18;100.00;47113.59;5034821;28;20025;-60
2023/05/30 10:43:25;;;;;;;7.57;2.95;;;;;;;-145.18;100.00;47125.31;5045676;28;20029;-58
2023/05/30 10:46:13;;;;;;;8.40;3.23;;;;;;;-145.18;100.00;47125.31;5049670;28;20183;-60
2023/05/30 10:48:55;;;;;;;8.60;3.20;;;;;;;-145.18;100.00;47125.31;5052387;28;20134;-60
2023/05/30 10:51:20;;;;;;;8.50;3.73;;;;;;;-145.18;100.00;47101.88;5035362;28;20127;-60
2023/05/30 10:53:47;;;;;;;12.47;3.37;;;;;;;-145.18;100.00;47086.25;5052343;28;20100;-60
2023/05/30 10:56:51;;;;;;;10.30;3.40;;;;;;;-145.18;100.00;47109.69;5051110;28;20105;-60
2023/05/30 10:59:20;;;;;;;8.57;2.80;;;;;;;-145.18;100.00;47088.19;4925808;28;20038;-60
2023/05/30 11:02:03;;;;;;;6.53;3.40;;;;;;;-145.18;100.00;47105.78;4951024;28;20027;-60
2023/05/30 11:04:42;;;;;;;9.73;3.10;;;;;;;-145.18;100.00;47097.97;5008282;28;20045;-60