Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/11 00:02:03;;;;;;;6.37;4.50;;;18.40;99.90;;;;;;5003029;28;20450;-62
2021/08/11 00:04:31;;;;;;;5.00;4.60;;;18.40;99.90;;;;;;5013035;28;20469;-62
2021/08/11 00:06:58;;;;;;;5.10;4.33;;;18.40;99.90;;;;;;5045720;28;20409;-62
2021/08/11 00:09:25;;;;;;;5.87;5.30;;;18.50;99.90;;;;;;5011106;28;20412;-61
2021/08/11 00:11:52;;;;;;;5.60;4.87;;;18.40;99.90;;;;;;5004366;28;20501;-62
2021/08/11 00:14:19;;;;;;;5.83;5.23;;;18.10;99.90;;;;;;4997011;28;20420;-62
2021/08/11 00:16:46;;;;;;;5.33;4.83;;;17.90;99.90;;;;;;4999021;28;20442;-62
2021/08/11 00:19:13;;;;;;;4.87;4.47;;;17.80;99.90;;;;;;4998152;28;20525;-63
2021/08/11 00:21:40;;;;;;;7.13;5.50;;;17.60;99.90;;;;;;4998696;28;20441;-63
2021/08/11 00:24:07;;;;;;;8.93;7.60;;;17.50;99.90;;;;;;4998240;28;20440;-62
2021/08/11 00:26:34;;;;;;;5.80;5.30;;;17.50;99.90;;;;;;4997345;28;20854;-63
2021/08/11 00:29:01;;;;;;;6.00;5.37;;;17.40;99.90;;;;;;4996652;28;20442;-63
2021/08/11 00:31:28;;;;;;;6.40;5.87;;;17.30;99.90;;;;;;5011057;28;20444;-62
2021/08/11 00:33:55;;;;;;;10.50;6.23;;;17.20;99.90;;;;;;4998889;28;20621;-62
2021/08/11 00:36:22;;;;;;;6.77;6.17;;;17.30;99.90;;;;;;4999360;28;20454;-63
2021/08/11 00:38:49;;;;;;;5.90;5.40;;;17.30;99.90;;;;;;4999150;28;20414;-63
2021/08/11 00:41:16;;;;;;;7.40;4.90;;;17.30;99.90;;;;;;4997643;28;20874;-63
2021/08/11 00:43:43;;;;;;;5.17;4.77;;;17.20;99.90;;;;;;4997026;28;20471;-63
2021/08/11 00:46:12;;;;;;;5.50;5.00;;;17.20;99.90;;;;;;4998607;28;20442;-63
2021/08/11 00:48:39;;;;;;;6.00;5.03;;;17.30;99.90;;;;;;5016279;28;20477;-63
2021/08/11 00:51:08;;;;;;;6.00;5.40;;;17.40;99.90;;;;;;5008055;28;20633;-62
2021/08/11 00:53:38;;;;;;;6.33;5.13;;;17.40;99.90;;;;;;4998176;28;20421;-63
2021/08/11 00:56:07;;;;;;;5.33;4.90;;;17.50;99.90;;;;;;4998131;28;20826;-62
2021/08/11 00:58:37;;;;;;;11.40;5.33;;;17.50;99.90;;;;;;4998196;28;20416;-62
2021/08/11 01:01:06;;;;;;;6.10;5.50;;;17.50;99.90;;;;;;4997413;28;20562;-64
2021/08/11 01:03:34;;;;;;;5.50;5.00;;;17.50;99.90;;;;;;4998249;28;20514;-64
2021/08/11 01:06:05;;;;;;;5.33;4.50;;;17.50;99.90;;;;;;4997764;28;20731;-64
2021/08/11 01:08:35;;;;;;;7.07;5.10;;;17.40;99.90;;;;;;4998319;28;20645;-63
2021/08/11 01:11:02;;;;;;;6.17;5.57;;;17.40;99.90;;;;;;4996828;28;20858;-63
2021/08/11 01:13:31;;;;;;;6.13;5.27;;;17.60;99.90;;;;;;4998393;28;20416;-64
2021/08/11 01:15:58;;;;;;;5.20;4.70;;;17.60;99.90;;;;;;4998383;28;20648;-63
2021/08/11 01:18:25;;;;;;;5.47;4.70;;;17.70;99.90;;;;;;4998604;28;20428;-63
2021/08/11 01:21:04;;;;;;;7.90;6.03;;;17.80;99.90;;;;;;4997479;28;20644;-62
2021/08/11 01:23:40;;;;;;;5.50;5.00;;;17.80;99.90;;;;;;4982932;28;20431;-64
2021/08/11 01:26:16;;;;;;;8.03;6.10;;;17.80;99.90;;;;;;5003761;28;20522;-63
2021/08/11 01:29:14;;;;;;;5.83;5.33;;;17.90;99.90;;;;;;5008881;28;20437;-63
2021/08/11 01:31:43;;;;;;;7.20;5.20;;;17.80;99.90;;;;;;4998193;28;20548;-63
2021/08/11 01:34:18;;;;;;;6.37;5.67;;;17.80;99.90;;;;;;5005449;28;20780;-64
2021/08/11 01:36:51;;;;;;;6.43;5.73;;;17.80;99.90;;;;;;5008657;28;20437;-63
2021/08/11 01:39:35;;;;;;;6.07;5.47;;;17.80;99.90;;;;;;5013261;28;20731;-64
2021/08/11 01:42:12;;;;;;;9.20;5.30;;;17.80;99.90;;;;;;5008854;28;20409;-63
2021/08/11 01:44:43;;;;;;;4.83;4.33;;;17.80;99.90;;;;;;5016377;28;20494;-63
2021/08/11 01:47:14;;;;;;;10.13;6.23;;;17.70;99.90;;;;;;5010788;28;20442;-63
2021/08/11 01:49:45;;;;;;;6.13;5.53;;;17.60;99.90;;;;;;5010732;28;20419;-65
2021/08/11 01:52:14;;;;;;;6.97;6.23;;;17.60;99.90;;;;;;5001624;28;21049;-64
2021/08/11 01:54:43;;;;;;;8.30;6.77;;;17.00;99.90;;;;;;5001602;28;20410;-62
2021/08/11 01:57:12;;;;;;;6.20;5.60;;;17.10;99.90;;;;;;4993752;28;20436;-62
2021/08/11 01:59:40;;;;;;;6.53;5.83;;;17.10;99.90;;;;;;4998347;28;20497;-62
2021/08/11 02:02:10;;;;;;;10.53;6.47;;;17.00;99.90;;;;;;4994390;28;20745;-62
2021/08/11 02:04:38;;;;;;;7.63;5.77;;;17.10;99.90;;;;;;5014847;28;20475;-62
2021/08/11 02:07:05;;;;;;;9.57;6.43;;;17.20;99.90;;;;;;5001628;28;20811;-62
2021/08/11 02:09:33;;;;;;;9.13;6.33;;;17.20;99.90;;;;;;4996680;28;20625;-62
2021/08/11 02:12:00;;;;;;;11.70;6.20;;;17.20;99.90;;;;;;4992572;28;20442;-63
2021/08/11 02:14:28;;;;;;;9.60;6.07;;;17.10;99.90;;;;;;4999763;28;20445;-63
2021/08/11 02:16:55;;;;;;;7.93;5.80;;;17.10;99.90;;;;;;5001397;28;20529;-62
2021/08/11 02:19:22;;;;;;;6.67;5.97;;;16.80;99.90;;;;;;4992824;28;20520;-64
2021/08/11 02:21:49;;;;;;;12.70;6.57;;;16.80;99.90;;;;;;4988685;28;20559;-62
2021/08/11 02:24:16;;;;;;;7.87;6.47;;;16.80;99.90;;;;;;5001364;28;20441;-62
2021/08/11 02:26:50;;;;;;;9.83;6.10;;;16.60;99.90;;;;;;5000779;28;20461;-62
2021/08/11 02:29:46;;;;;;;8.33;6.97;;;16.60;99.90;;;;;;4990439;28;20450;-64
2021/08/11 02:32:38;;;;;;;7.53;6.83;;;16.40;99.90;;;;;;4997715;28;20436;-63
2021/08/11 02:35:16;;;;;;;9.00;7.47;;;16.50;99.90;;;;;;5006527;28;20441;-63
2021/08/11 02:38:02;;;;;;;9.00;7.57;;;16.50;99.90;;;;;;5009533;28;20490;-62
2021/08/11 02:40:38;;;;;;;9.70;8.47;;;16.40;99.90;;;;;;4999965;28;20459;-63
2021/08/11 02:43:32;;;;;;;9.45;6.40;;;16.30;99.90;;;;;;5014324;28;20484;-63
2021/08/11 02:46:10;;;;;;;11.25;7.05;;;16.20;99.90;;;;;;5011268;28;20498;-62
2021/08/11 02:48:39;;;;;;;9.88;7.60;;;16.20;99.90;;;;;;5000223;28;20412;-63
2021/08/11 02:51:09;;;;;;;9.47;8.27;;;16.30;99.90;;;;;;5000937;28;20207;-64
2021/08/11 02:53:39;;;;;;;7.93;7.13;;;16.30;99.90;;;;;;4986401;28;20470;-63
2021/08/11 02:56:07;;;;;;;9.02;8.20;;;16.30;99.90;;;;;;4988744;28;20200;-63
2021/08/11 02:58:36;;;;;;;10.17;8.40;;;16.30;99.90;;;;;;4983620;28;20207;-63
2021/08/11 03:01:04;;;;;;;13.53;8.43;;;16.30;99.90;;;;;;4991570;28;20531;-63
2021/08/11 03:03:31;;;;;;;10.25;8.63;;;16.30;99.90;;;;;;4999875;28;20448;-62
2021/08/11 03:05:58;;;;;;;9.45;7.78;;;16.10;99.90;;;;;;4986991;28;20249;-62
2021/08/11 03:08:27;;;;;;;9.55;8.18;;;16.00;99.90;;;;;;5000268;28;20496;-62
2021/08/11 03:10:54;;;;;;;13.30;8.63;;;16.10;99.90;;;;;;5000538;28;20243;-62
2021/08/11 03:13:22;;;;;;;11.63;8.70;;;16.10;99.90;;;;;;4991623;28;20210;-62
2021/08/11 03:15:50;;;;;;;9.73;8.77;;;16.10;99.90;;;;;;4991925;28;20265;-63
2021/08/11 03:18:18;;;;;;;9.43;8.52;;;16.10;99.90;;;;;;5000654;28;20203;-63
2021/08/11 03:20:45;;;;;;;14.45;9.13;;;16.00;99.90;;;;;;4999821;28;20277;-63
2021/08/11 03:23:13;;;;;;;10.70;8.98;;;15.90;99.90;;;;;;4996488;28;20207;-63
2021/08/11 03:25:41;;;;;;;9.30;7.75;;;16.00;99.90;;;;;;4999899;28;20519;-63
2021/08/11 03:28:12;;;;;;;13.52;8.75;;;16.00;99.90;;;;;;5001828;28;20220;-62
2021/08/11 03:30:40;;;;;;;10.13;9.13;;;15.80;99.90;;;;;;4994865;28;20339;-62
2021/08/11 03:33:07;;;;;;;8.68;7.78;;;15.90;99.90;;;;;;5002685;28;20445;-63
2021/08/11 03:35:34;;;;;;;9.32;8.32;;;15.90;99.90;;;;;;5002859;28;20321;-64
2021/08/11 03:38:01;;;;;;;10.43;8.68;;;15.90;99.90;;;;;;5001124;28;20277;-63
2021/08/11 03:40:28;;;;;;;12.60;9.65;;;15.80;99.90;;;;;;5001238;28;20233;-62
2021/08/11 03:42:55;;;;;;;10.93;8.82;;;15.80;99.90;;;;;;4994032;28;20232;-64
2021/08/11 03:45:23;;;;;;;9.88;7.63;;;15.80;99.90;;;;;;4995211;28;20248;-62
2021/08/11 03:47:50;;;;;;;11.50;7.95;;;16.00;99.90;;;;;;5006224;28;20252;-62
2021/08/11 03:50:19;;;;;;;10.60;8.10;;;16.00;99.90;;;;;;5003542;28;20211;-62
2021/08/11 03:52:47;;;;;;;9.50;8.15;;;15.90;99.90;;;;;;4997308;28;20203;-63
2021/08/11 03:55:15;;;;;;;9.57;8.20;;;15.90;99.90;;;;;;4996987;28;20206;-64
2021/08/11 03:57:42;;;;;;;12.30;8.93;;;15.90;99.90;;;;;;4985457;28;20203;-62
2021/08/11 04:00:10;;;;;;;7.88;7.05;;;16.00;99.90;;;;;;5005040;28;20198;-62
2021/08/11 04:02:38;;;;;;;10.98;8.80;;;15.90;99.90;;;;;;5012077;28;20244;-63
2021/08/11 04:05:09;;;;;;;9.32;8.38;;;16.00;99.90;;;;;;5001546;28;20296;-62
2021/08/11 04:07:36;;;;;;;8.63;7.82;;;16.10;99.90;;;;;;4985246;28;20198;-63
2021/08/11 04:10:08;;;;;;;10.55;7.47;;;16.20;99.90;;;;;;4999364;28;20205;-63
2021/08/11 04:12:35;;;;;;;12.60;8.63;;;16.20;99.90;;;;;;4998727;28;20203;-63
2021/08/11 04:15:04;;;;;;;11.37;7.53;;;16.20;99.90;;;;;;4999682;28;20215;-63
2021/08/11 04:17:31;;;;;;;12.07;7.75;;;16.30;99.90;;;;;;4998507;28;20440;-63
2021/08/11 04:19:58;;;;;;;9.07;7.13;;;16.40;99.90;;;;;;4999211;28;20629;-62
2021/08/11 04:22:25;;;;;;;8.43;7.10;;;16.40;99.90;;;;;;4998264;28;20203;-63
2021/08/11 04:24:52;;;;;;;11.23;6.67;;;16.50;99.90;;;;;;4997683;28;20441;-62
2021/08/11 04:27:19;;;;;;;8.63;7.80;;;16.50;99.90;;;;;;4998730;28;20547;-63
2021/08/11 04:29:46;;;;;;;7.30;6.60;;;16.50;99.90;;;;;;4998345;28;20644;-62
2021/08/11 04:32:13;;;;;;;6.50;5.90;;;16.60;99.90;;;;;;4990026;28;20431;-64
2021/08/11 04:34:40;;;;;;;8.30;7.10;;;16.80;99.90;;;;;;5007408;28;20461;-62
2021/08/11 04:37:07;;;;;;;7.43;6.73;;;16.80;99.90;;;;;;5009512;28;20436;-63
2021/08/11 04:39:34;;;;;;;8.03;6.10;;;16.90;99.90;;;;;;5009652;28;20492;-63
2021/08/11 04:42:02;;;;;;;10.73;7.50;;;17.10;99.90;;;;;;5005601;28;20492;-63
2021/08/11 04:44:29;;;;;;;6.40;5.73;;;17.10;99.90;;;;;;5002983;28;20445;-62
2021/08/11 04:46:56;;;;;;;14.73;6.87;;;17.20;99.90;;;;;;5008472;28;20479;-64
2021/08/11 04:49:24;;;;;;;11.27;6.50;;;17.50;99.90;;;;;;5014515;28;20687;-63
2021/08/11 04:51:51;;;;;;;10.73;6.00;;;17.90;99.90;;;;;;5010944;28;20417;-64
2021/08/11 04:54:18;;;;;;;6.63;4.83;;;17.90;99.90;;;;;;5014927;28;20441;-63
2021/08/11 04:56:45;;;;;;;9.93;4.83;;;18.00;99.90;;;;;;5011715;28;20513;-63
2021/08/11 04:59:12;;;;;;;9.50;6.50;;;18.00;99.90;;;;;;5014435;28;20502;-63
2021/08/11 05:01:39;;;;;;;7.33;5.70;;;17.90;99.90;;;;;;5013168;28;20453;-64
2021/08/11 05:04:07;;;;;;;7.43;4.97;;;17.90;99.90;;;;;;5004760;28;20413;-65
2021/08/11 05:06:34;;;;;;;9.33;4.97;;;17.80;99.90;;;;;;4988165;28;20435;-64
2021/08/11 05:09:01;;;;;;;5.20;4.70;;;17.70;99.90;;;;;;4991388;28;20759;-65
2021/08/11 05:11:28;;;;;;;8.57;4.53;;;17.70;99.90;;;;;;4988556;28;20424;-64
2021/08/11 05:13:56;;;;;;;7.57;5.07;;;17.90;99.90;;;;;;5011078;28;20423;-63
2021/08/11 05:16:23;;;;;;;4.10;3.77;;;18.30;99.90;;;;;;4982216;28;20493;-64
2021/08/11 05:18:50;;;;;;;6.67;4.60;;;18.80;99.90;;;;;;4984151;28;20463;-63
2021/08/11 05:21:17;;;;;;;16.63;4.80;;;19.00;99.90;;;;;;4981976;28;20525;-63
2021/08/11 05:23:44;;;;;;;7.73;4.73;;;19.20;99.90;;;;;;4997267;28;20451;-64
2021/08/11 05:26:11;;;;;;;5.20;3.93;;;19.10;99.90;;;;;;4989026;28;20442;-64
2021/08/11 05:28:38;;;;;;;4.60;3.77;;;19.10;99.90;;;;;;4999753;28;20463;-65
2021/08/11 05:31:05;;;;;;;6.40;5.80;;;18.90;99.90;;;;;;4984242;28;20753;-65
2021/08/11 05:33:32;;;;;;;5.17;3.77;;;18.80;99.90;;;;;;4982268;28;20749;-63
2021/08/11 05:36:00;;;;;;;6.13;4.50;;;18.70;99.90;;;;;;4985132;28;20636;-64
2021/08/11 05:38:30;;;;;;;4.40;3.80;;;18.80;99.90;;;;;;4980775;28;20414;-64
2021/08/11 05:40:59;;;;;;;6.83;4.60;;;18.80;99.90;;;;;;4986198;28;20597;-64
2021/08/11 05:43:26;;;;;;;4.73;4.00;;;18.90;99.90;;;;;;4985822;28;20470;-64
2021/08/11 05:45:53;;;;;;;9.97;3.77;;;18.80;99.90;;;;;;4983149;28;20461;-64
2021/08/11 05:48:21;;;;;;;5.20;4.10;;;18.90;99.90;;;;;;4983408;28;20506;-64
2021/08/11 05:50:48;;;;;;;4.30;3.90;;;18.80;99.90;;;;;;4981947;28;20666;-64
2021/08/11 05:53:16;;;;;;;5.90;4.10;;;18.70;99.90;;;;;;4984389;28;20415;-63
2021/08/11 05:55:43;;;;;;;4.80;3.47;;;18.50;99.90;;;;;;4981422;28;20407;-64
2021/08/11 05:58:11;;;;;;;6.50;4.50;;;18.30;99.90;;;;;;4981578;28;20474;-64
2021/08/11 06:00:39;;;;;;;5.80;5.20;;;18.30;99.90;;;;;;4980708;28;20930;-64
2021/08/11 06:03:06;;;;;;;6.97;5.20;;;18.40;99.90;;;;;;4982914;28;20643;-64
2021/08/11 06:05:35;;;;;;;4.70;4.30;;;18.80;99.90;;;;;;4984381;28;20470;-64
2021/08/11 06:08:02;;;;;;;5.40;3.50;;;19.20;99.90;;;;;;4980957;28;20765;-64
2021/08/11 06:10:29;;;;;;;6.23;3.87;;;19.60;99.90;;;;;;4980591;28;20434;-63
2021/08/11 06:12:56;;;;;;;6.63;4.13;;;20.10;99.90;;;;;;4985402;28;20505;-64
2021/08/11 06:15:23;;;;;;;4.40;4.00;;;20.10;99.90;;;;;;4982599;28;20461;-63
2021/08/11 06:17:51;;;;;;;4.27;3.87;;;20.50;99.90;;;;;;4983771;28;20498;-64
2021/08/11 06:20:21;;;;;;;4.23;3.67;;;20.80;99.90;;;;;;4981643;28;20416;-64
2021/08/11 06:22:49;;;;;;;4.73;4.17;;;22.20;99.90;;;;;;4981873;28;20535;-63
2021/08/11 06:25:17;;;;;;;6.30;4.17;;;22.20;99.90;;;;;;4980568;28;20465;-63
2021/08/11 06:27:45;;;;;;;4.67;4.17;;;22.60;99.90;;;;;;4982265;28;20476;-64
2021/08/11 06:30:12;;;;;;;4.57;4.17;;;23.20;99.90;;;;;;4981082;28;20440;-63
2021/08/11 06:32:40;;;;;;;4.00;3.70;;;24.10;99.90;;;;;;4982417;28;20490;-62
2021/08/11 06:35:07;;;;;;;5.00;4.60;;;24.80;99.90;;;;;;4982732;28;20672;-64
2021/08/11 06:37:46;;;;;;;5.30;4.80;;;24.80;99.90;;;;;;4981016;28;20441;-64
2021/08/11 06:40:15;;;;;;;5.13;4.73;;;25.40;99.90;;;;;;4984003;28;20439;-64
2021/08/11 06:42:42;;;;;;;6.23;5.73;;;26.00;99.90;;;;;;4980356;28;20703;-64
2021/08/11 06:45:10;;;;;;;5.33;4.80;;;26.10;99.90;;;;;;4980322;28;20503;-64
2021/08/11 06:47:37;;;;;;;5.10;4.70;;;26.50;99.90;;;;;;4981824;28;20441;-63
2021/08/11 06:50:05;;;;;;;5.90;5.40;;;27.70;99.90;;;;;;4983892;28;20441;-63
2021/08/11 06:52:33;;;;;;;5.67;5.37;;;27.80;99.90;;;;;;4981118;28;20471;-64
2021/08/11 06:55:09;;;;;;;6.30;5.90;;;28.50;99.10;;;;;;4982083;28;20464;-64
2021/08/11 06:57:36;;;;;;;5.57;5.27;;;29.10;97.20;;;;;;4982979;28;20436;-64
2021/08/11 07:00:08;;;;;;;6.40;6.00;;;29.00;96.50;;;;;;4980288;28;20441;-63
2021/08/11 07:02:35;;;;;;;6.80;6.40;;;29.20;95.90;;;;;;4984717;28;20476;-64
2021/08/11 07:05:04;;;;;;;7.77;7.27;;;30.70;94.50;;;;;;4982791;28;20498;-63
2021/08/11 07:07:31;;;;;;;7.20;6.87;;;31.50;92.10;;;;;;4980092;28;20471;-63
2021/08/11 07:09:58;;;;;;;8.40;7.80;;;32.70;89.20;;;;;;4979536;28;20438;-64
2021/08/11 07:12:25;;;;;;;8.47;7.97;;;32.50;86.40;;;;;;4983492;28;20457;-64
2021/08/11 07:14:52;;;;;;;9.27;8.67;;;31.70;88.10;;;;;;4984731;28;20443;-64
2021/08/11 07:17:20;;;;;;;8.30;7.90;;;32.00;88.20;;;;;;4985226;28;20489;-64
2021/08/11 07:19:47;;;;;;;8.27;7.87;;;32.10;87.40;;;;;;4982210;28;20663;-65
2021/08/11 07:22:14;;;;;;;8.63;8.13;;;33.10;82.50;;;;;;4980216;28;20616;-64
2021/08/11 07:24:41;;;;;;;9.33;8.73;;;32.40;83.30;;;;;;4995319;28;20494;-64
2021/08/11 07:27:08;;;;;;;9.47;8.87;;;31.50;84.40;;;;;;4979898;28;20462;-63
2021/08/11 07:29:35;;;;;;;8.63;8.13;;;31.90;83.40;;;;;;4983436;28;20481;-63
2021/08/11 07:32:03;;;;;;;8.37;7.87;;;31.20;83.60;;;;;;4981431;28;20489;-65
2021/08/11 07:34:30;;;;;;;7.47;7.10;;;30.70;85.30;;;;;;4982451;28;20890;-63
2021/08/11 07:36:58;;;;;;;8.77;8.37;;;31.10;85.10;;;;;;5016134;28;20440;-64
2021/08/11 07:39:25;;;;;;;8.50;8.00;;;32.00;82.50;;;;;;5014640;28;21003;-63
2021/08/11 07:41:52;;;;;;;8.37;7.97;;;32.70;79.30;;;;;;4991214;28;20835;-63
2021/08/11 07:44:19;;;;;;;11.20;8.63;;;33.30;76.60;;;;;;5000269;28;20666;-64
2021/08/11 07:46:46;;;;;;;8.13;7.63;;;33.50;75.60;;;;;;5000640;28;20439;-65
2021/08/11 07:49:13;;;;;;;8.13;7.83;;;32.80;76.50;;;;;;4993610;28;20447;-63
2021/08/11 07:51:40;;;;;;;8.70;8.20;;;32.70;76.10;;;;;;4995060;28;20805;-64
2021/08/11 07:54:07;;;;;;;8.60;8.20;;;31.40;81.50;;;;;;5013436;28;20433;-64
2021/08/11 07:56:35;;;;;;;9.07;8.57;;;32.00;79.00;;;;;;4997973;28;20445;-65
2021/08/11 07:59:02;;;;;;;10.73;9.70;;;31.30;79.70;;;;;;4989076;28;20485;-64
2021/08/11 08:01:29;;;;;;;8.97;8.57;;;31.60;79.90;;;;;;5000047;28;20645;-64
2021/08/11 08:03:56;;;;;;;8.20;7.80;;;33.30;75.00;;;;;;4997526;28;20436;-64
2021/08/11 08:06:23;;;;;;;9.50;8.73;;;34.20;72.30;;;;;;4998254;28;20475;-63
2021/08/11 08:08:50;;;;;;;9.60;9.10;;;34.20;70.80;;;;;;4997668;28;20726;-63
2021/08/11 08:11:17;;;;;;;9.00;8.50;;;33.80;70.80;;;;;;5004765;28;20644;-64
2021/08/11 08:13:45;;;;;;;9.20;8.70;;;33.80;71.70;;;;;;5005086;28;20472;-63
2021/08/11 08:16:14;;;;;;;8.60;8.10;;;33.80;71.20;;;;;;4997037;28;20454;-64
2021/08/11 08:18:42;;;;;;;8.80;8.13;;;34.00;69.70;;;;;;4997828;28;20440;-64
2021/08/11 08:21:09;;;;;;;9.00;8.50;;;33.90;69.20;;;;;;4997125;28;20432;-62
2021/08/11 08:23:36;;;;;;;9.20;8.60;;;34.10;68.80;;;;;;4997653;28;20447;-63
2021/08/11 08:26:03;;;;;;;9.17;8.67;;;34.30;68.80;;;;;;4997542;28;20447;-63
2021/08/11 08:28:30;;;;;;;8.40;7.90;;;34.20;68.40;;;;;;4997433;28;20496;-64
2021/08/11 08:30:57;;;;;;;9.17;8.60;;;34.00;67.00;;;;;;4996323;28;20854;-64
2021/08/11 08:33:24;;;;;;;8.40;8.00;;;35.00;65.90;;;;;;4996153;28;20517;-65
2021/08/11 08:35:51;;;;;;;9.83;9.33;;;36.10;63.40;;;;;;4995852;28;20456;-64
2021/08/11 08:38:20;;;;;;;8.60;8.20;;;36.30;61.40;;;;;;4993648;28;20448;-65
2021/08/11 08:41:10;;;;;;;10.00;9.20;;;34.40;64.50;;;;;;4996971;28;20436;-66
2021/08/11 08:43:38;;;;;;;8.90;8.40;;;34.50;64.70;;;;;;4996669;28;20842;-64
2021/08/11 08:46:05;;;;;;;8.17;7.77;;;34.90;63.90;;;;;;4997569;28;20435;-63
2021/08/11 08:48:37;;;;;;;9.17;8.67;;;35.40;62.80;;;;;;4995828;28;20436;-64
2021/08/11 08:51:05;;;;;;;9.07;8.67;;;35.80;60.70;;;;;;4982185;28;20440;-63
2021/08/11 08:53:33;;;;;;;9.00;8.60;;;35.40;61.60;;;;;;4981356;28;20772;-64
2021/08/11 08:56:01;;;;;;;9.20;8.80;;;35.80;59.70;;;;;;4983216;28;20498;-64
2021/08/11 08:58:28;;;;;;;9.50;9.10;;;35.70;60.10;;;;;;4986095;28;20440;-64
2021/08/11 09:00:55;;;;;;;8.43;8.03;;;35.20;60.80;;;;;;4998208;28;20448;-66
2021/08/11 09:03:23;;;;;;;9.10;8.63;;;35.00;60.70;;;;;;4985458;28;20528;-64
2021/08/11 09:05:50;;;;;;;9.37;8.87;;;33.60;63.70;;;;;;4981562;28;20721;-64
2021/08/11 09:08:17;;;;;;;8.47;8.13;;;34.80;59.90;;;;;;4982930;28;20706;-62
2021/08/11 09:10:44;;;;;;;8.50;8.03;;;34.60;60.90;;;;;;4983966;28;20499;-64
2021/08/11 09:13:19;;;;;;;8.83;8.33;;;33.30;65.10;;;;;;4979002;28;20451;-63
2021/08/11 09:15:48;;;;;;;9.10;8.60;;;31.80;68.60;;;;;;4983042;28;20497;-63
2021/08/11 09:18:18;;;;;;;8.50;8.10;;;32.00;67.80;;;;;;4983605;28;20455;-64
2021/08/11 09:20:49;;;;;;;8.67;8.27;;;32.30;67.20;;;;;;4979460;28;20459;-65
2021/08/11 09:23:34;;;;;;;8.50;8.20;;;33.20;64.40;;;;;;4979136;28;20537;-64
2021/08/11 09:26:04;;;;;;;8.63;8.10;;;32.90;63.80;;;;;;4981110;28;20448;-64
2021/08/11 09:28:34;;;;;;;8.60;8.20;;;33.20;63.10;;;;;;5000925;28;20654;-64
2021/08/11 09:31:26;;;;;;;9.90;9.40;;;32.90;65.70;;;;;;5003678;28;20458;-63
2021/08/11 09:34:05;;;;;;;9.23;8.73;;;32.60;64.70;;;;;;5007210;28;20497;-64
2021/08/11 09:36:48;;;;;;;8.87;8.47;;;31.10;69.20;;;;;;4997619;28;20432;-64
2021/08/11 09:39:16;;;;;;;9.17;8.70;;;30.00;72.70;;;;;;5007662;28;20434;-65
2021/08/11 09:42:13;;;;;;;7.83;7.43;;;28.50;76.30;;;;;;5003251;28;20464;-63
2021/08/11 09:44:58;;;;;;;8.13;7.63;;;28.10;80.00;;;;;;4988998;28;20909;-63
2021/08/11 09:47:27;;;;;;;8.83;8.33;;;28.30;79.00;;;;;;5004082;28;20435;-64
2021/08/11 09:50:05;;;;;;;8.73;7.30;;;28.20;77.90;;;;;;5000034;28;20447;-64
2021/08/11 09:52:49;;;;;;;7.00;6.70;;;27.40;79.80;;;;;;5003891;28;20460;-64
2021/08/11 09:55:17;;;;;;;7.40;6.90;;;26.70;81.50;;;;;;5003063;28;20780;-64
2021/08/11 09:57:45;;;;;;;7.53;7.13;;;26.20;83.60;;;;;;5004311;28;20445;-63
2021/08/11 10:00:14;;;;;;;7.70;7.30;;;25.60;84.40;;;;;;5001410;28;20517;-63
2021/08/11 10:02:43;;;;;;;6.83;6.43;;;25.80;84.70;;;;;;5002951;28;20496;-65
2021/08/11 10:05:32;;;;;;;7.63;7.13;;;26.10;85.60;;;;;;4995108;28;20780;-63
2021/08/11 10:08:01;;;;;;;6.80;6.50;;;26.50;84.30;;;;;;4982047;28;20548;-62
2021/08/11 10:10:43;;;;;;;7.03;6.63;;;26.40;84.80;;;;;;4984546;28;20448;-64
2021/08/11 10:13:16;;;;;;;6.40;6.10;;;26.60;83.50;;;;;;4980200;28;20437;-64
2021/08/11 10:15:45;;;;;;;7.17;6.77;;;26.60;83.10;;;;;;4985193;28;20418;-65
2021/08/11 10:18:18;;;;;;;7.33;6.83;;;25.90;84.50;;;;;;4982298;28;20777;-63
2021/08/11 10:20:50;;;;;;;7.10;6.70;;;25.30;87.70;;;;;;4980590;28;20436;-65
2021/08/11 10:23:19;;;;;;;7.47;6.97;;;25.20;89.60;;;;;;5014323;28;20634;-64
2021/08/11 10:25:48;;;;;;;7.07;6.63;;;25.20;89.80;;;;;;4984654;28;20492;-64
2021/08/11 10:28:21;;;;;;;7.07;6.40;;;25.00;89.20;;;;;;4983055;28;20441;-64
2021/08/11 10:30:51;;;;;;;6.23;5.83;;;24.80;89.10;;;;;;4982104;28;20740;-65
2021/08/11 10:33:20;;;;;;;6.77;6.10;;;25.00;89.80;;;;;;4981163;28;20482;-63
2021/08/11 10:35:48;;;;;;;6.37;6.00;;;24.90;87.70;;;;;;4982602;28;20437;-63
2021/08/11 10:38:16;;;;;;;6.80;6.20;;;25.50;88.10;;;;;;4984126;28;20417;-64
2021/08/11 10:40:51;;;;;;;5.60;5.30;;;25.70;88.40;;;;;;4980823;28;20422;-64
2021/08/11 10:43:19;;;;;;;6.00;5.60;;;25.60;87.30;;;;;;5007287;28;20517;-63
2021/08/11 10:45:56;;;;;;;6.20;5.90;;;25.40;87.50;;;;;;4996815;28;20470;-63
2021/08/11 10:48:24;;;;;;;6.27;5.97;;;25.40;88.50;;;;;;5000755;28;20439;-63
2021/08/11 10:50:52;;;;;;;5.97;5.57;;;25.20;89.60;;;;;;4998862;28;20749;-63
2021/08/11 10:53:20;;;;;;;5.60;5.30;;;25.00;89.70;;;;;;5000947;28;20449;-64
2021/08/11 10:55:50;;;;;;;5.17;4.97;;;25.10;89.10;;;;;;4996775;28;20419;-64
2021/08/11 10:58:37;;;;;;;5.40;5.00;;;24.90;87.20;;;;;;5003018;28;20454;-63
2021/08/11 11:01:24;;;;;;;5.50;5.20;;;24.60;88.70;;;;;;5001174;28;20502;-63
2021/08/11 11:03:52;;;;;;;5.40;5.10;;;24.50;90.00;;;;;;4998998;28;20574;-63
2021/08/11 11:06:20;;;;;;;5.73;5.33;;;24.60;89.70;;;;;;4998820;28;20482;-63
2021/08/11 11:08:48;;;;;;;5.80;5.47;;;24.70;90.40;;;;;;4998736;28;20434;-63
2021/08/11 11:11:28;;;;;;;5.63;5.33;;;25.00;90.00;;;;;;4997247;28;20485;-62
2021/08/11 11:13:55;;;;;;;8.83;5.10;;;25.20;89.00;;;;;;4998001;28;20410;-64
2021/08/11 11:16:42;;;;;;;6.30;5.80;;;25.20;86.40;;;;;;4997710;28;20660;-63
2021/08/11 11:19:09;;;;;;;5.93;5.53;;;25.10;86.60;;;;;;4997557;28;20463;-63
2021/08/11 11:21:36;;;;;;;6.07;5.57;;;25.20;87.90;;;;;;4998184;28;20457;-63
2021/08/11 11:24:03;;;;;;;6.40;5.90;;;25.10;87.30;;;;;;4998377;28;20529;-62
2021/08/11 11:26:32;;;;;;;6.40;5.80;;;25.00;87.40;;;;;;4998062;28;20440;-63
2021/08/11 11:29:06;;;;;;;6.03;5.73;;;24.50;88.80;;;;;;4998138;28;20505;-64
2021/08/11 11:31:51;;;;;;;5.97;5.50;;;24.40;89.10;;;;;;4997551;28;20410;-63
2021/08/11 11:34:20;;;;;;;6.17;5.77;;;24.50;90.10;;;;;;4997258;28;20414;-63
2021/08/11 11:37:08;;;;;;;6.20;5.80;;;24.80;89.70;;;;;;5013403;28;20729;-63
2021/08/11 11:39:56;;;;;;;6.00;5.70;;;25.00;88.40;;;;;;4996916;28;20448;-64
2021/08/11 11:42:29;;;;;;;7.80;7.30;;;25.20;87.80;;;;;;4997744;28;20454;-62
2021/08/11 11:44:57;;;;;;;6.30;5.97;;;25.30;88.40;;;;;;5000953;28;20438;-63
2021/08/11 11:47:40;;;;;;;6.60;6.10;;;25.20;89.30;;;;;;5007581;28;20414;-62
2021/08/11 11:50:23;;;;;;;6.50;6.10;;;24.80;89.60;;;;;;4990854;28;20482;-63
2021/08/11 11:52:54;;;;;;;6.13;5.83;;;24.60;89.80;;;;;;5002403;28;20438;-62
2021/08/11 11:55:34;;;;;;;6.20;5.80;;;24.60;90.00;;;;;;5003254;28;20458;-64
2021/08/11 11:58:06;;;;;;;6.47;5.97;;;24.60;90.00;;;;;;5003017;28;20409;-62
2021/08/11 12:00:33;;;;;;;6.13;5.73;;;24.70;88.20;;;;;;4987419;28;20413;-64
2021/08/11 12:03:02;;;;;;;5.30;5.00;;;24.80;88.70;;;;;;4999426;28;20659;-62
2021/08/11 12:05:46;;;;;;;5.30;5.00;;;24.90;87.50;;;;;;4979773;28;20443;-64
2021/08/11 12:08:18;;;;;;;5.40;5.10;;;25.00;85.60;;;;;;4982523;28;20810;-63
2021/08/11 12:10:50;;;;;;;5.53;5.23;;;24.60;87.30;;;;;;4980977;28;20624;-64
2021/08/11 12:13:18;;;;;;;5.97;5.67;;;24.70;87.30;;;;;;4980772;28;20427;-64
2021/08/11 12:15:56;;;;;;;5.70;5.30;;;24.80;87.00;;;;;;4984342;28;20470;-63
2021/08/11 12:18:25;;;;;;;5.17;4.97;;;24.90;85.60;;;;;;4992914;28;20808;-62
2021/08/11 12:20:54;;;;;;;6.40;5.57;;;25.00;85.60;;;;;;4990681;28;20416;-63
2021/08/11 12:23:30;;;;;;;6.10;5.63;;;24.90;87.10;;;;;;4977103;28;20479;-63
2021/08/11 12:26:02;;;;;;;5.60;5.40;;;24.80;87.20;;;;;;4981127;28;20426;-63
2021/08/11 12:28:35;;;;;;;6.50;6.00;;;24.30;87.70;;;;;;4980343;28;20439;-64
2021/08/11 12:31:23;;;;;;;5.77;5.50;;;24.20;87.40;;;;;;4979883;28;20665;-63
2021/08/11 12:33:54;;;;;;;5.87;5.47;;;24.40;86.20;;;;;;4978175;28;20431;-63
2021/08/11 12:36:26;;;;;;;6.27;5.90;;;24.40;86.60;;;;;;4977946;28;20439;-64
2021/08/11 12:39:05;;;;;;;5.87;5.40;;;24.50;86.40;;;;;;4977460;28;20419;-63
2021/08/11 12:41:35;;;;;;;6.43;6.07;;;24.60;85.00;;;;;;4981453;28;20410;-62
2021/08/11 12:44:26;;;;;;;5.50;5.20;;;24.80;84.20;;;;;;4979724;28;20876;-63
2021/08/11 12:47:04;;;;;;;6.23;5.93;;;24.80;84.00;;;;;;4980220;28;20488;-62
2021/08/11 12:49:39;;;;;;;5.60;5.30;;;24.90;82.60;;;;;;4978806;28;20515;-63
2021/08/11 12:52:09;;;;;;;7.33;6.67;;;24.80;82.70;;;;;;4978353;28;20500;-63
2021/08/11 12:55:05;;;;;;;6.60;6.10;;;24.70;82.90;;;;;;4978273;28;20635;-63
2021/08/11 12:57:38;;;;;;;5.90;5.60;;;24.60;84.80;;;;;;4995882;28;20399;-62
2021/08/11 13:00:11;;;;;;;5.80;5.50;;;24.40;84.90;;;;;;4981868;28;20418;-63
2021/08/11 13:02:38;;;;;;;6.77;6.40;;;24.20;86.30;;;;;;4989181;28;20483;-64