Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/28 00:14:07;;;;;;;11.32;9.20;;;12.60;79.90;;;;;;5030093;28;20081;-72
2021/10/28 00:16:34;;;;;;;14.30;9.60;;;12.50;79.80;;;;;;5030503;28;20037;-73
2021/10/28 00:19:03;;;;;;;13.88;9.07;;;12.50;79.70;;;;;;5029111;28;20496;-70
2021/10/28 00:21:37;;;;;;;13.02;9.00;;;12.50;79.60;;;;;;5029163;28;20057;-69
2021/10/28 00:24:06;;;;;;;11.85;8.90;;;12.50;79.60;;;;;;5026892;28;20046;-70
2021/10/28 00:26:33;;;;;;;10.50;8.60;;;12.40;79.60;;;;;;5028766;28;20033;-70
2021/10/28 00:29:04;;;;;;;13.95;9.38;;;12.40;79.40;;;;;;5030024;28;20547;-70
2021/10/28 00:31:33;;;;;;;11.32;9.00;;;12.40;79.30;;;;;;5029899;28;20041;-70
2021/10/28 00:34:00;;;;;;;11.50;8.30;;;12.40;79.20;;;;;;5029852;28;20503;-70
2021/10/28 00:36:26;;;;;;;12.70;8.43;;;12.30;79.00;;;;;;5028658;28;20455;-70
2021/10/28 00:38:53;;;;;;;9.35;8.10;;;12.30;79.00;;;;;;5012726;28;20400;-72
2021/10/28 00:41:19;;;;;;;9.32;7.88;;;12.30;78.80;;;;;;5028669;28;20033;-71
2021/10/28 00:43:51;;;;;;;11.35;7.72;;;12.30;78.70;;;;;;5012354;28;20515;-71
2021/10/28 00:46:18;;;;;;;10.10;7.75;;;12.20;78.50;;;;;;5025033;28;20018;-71
2021/10/28 00:48:46;;;;;;;11.35;7.65;;;12.20;78.50;;;;;;5029643;28;20439;-73
2021/10/28 00:51:12;;;;;;;10.75;8.07;;;12.20;78.40;;;;;;5028762;28;20041;-72
2021/10/28 00:53:38;;;;;;;10.27;8.38;;;12.10;78.30;;;;;;5004088;28;20539;-71
2021/10/28 00:56:05;;;;;;;11.23;8.35;;;12.10;78.40;;;;;;5030481;28;20033;-71
2021/10/28 00:58:32;;;;;;;9.73;7.70;;;12.10;78.20;;;;;;5028794;28;20037;-71
2021/10/28 01:01:02;;;;;;;11.30;8.13;;;12.00;78.10;;;;;;5027479;28;20803;-71
2021/10/28 01:03:29;;;;;;;8.75;7.45;;;12.00;78.20;;;;;;5026056;28;20097;-71
2021/10/28 01:05:56;;;;;;;10.38;7.68;;;12.00;78.00;;;;;;5025124;28;20104;-72
2021/10/28 01:08:25;;;;;;;9.10;7.60;;;11.90;77.80;;;;;;5025464;28;20030;-72
2021/10/28 01:10:52;;;;;;;10.50;7.43;;;11.90;77.70;;;;;;5027044;28;20033;-72
2021/10/28 01:13:20;;;;;;;10.23;7.70;;;11.90;77.50;;;;;;5023947;28;20915;-72
2021/10/28 01:15:47;;;;;;;10.60;7.80;;;11.90;77.50;;;;;;5023287;28;20025;-71
2021/10/28 01:18:14;;;;;;;10.18;7.88;;;11.80;77.40;;;;;;5026655;28;20463;-72
2021/10/28 01:20:46;;;;;;;9.55;7.95;;;11.80;77.50;;;;;;5024910;28;20120;-72
2021/10/28 01:23:13;;;;;;;9.43;7.88;;;11.70;77.60;;;;;;5028088;28;20092;-72
2021/10/28 01:25:40;;;;;;;11.38;7.65;;;11.70;77.80;;;;;;5028738;28;20029;-72
2021/10/28 01:28:14;;;;;;;8.07;7.25;;;11.70;77.80;;;;;;5029513;28;20033;-72
2021/10/28 01:30:40;;;;;;;10.77;8.43;;;11.60;77.80;;;;;;5028131;28;20436;-73
2021/10/28 01:33:05;;;;;;;9.57;7.68;;;11.60;77.90;;;;;;5028946;28;20080;-72
2021/10/28 01:35:31;;;;;;;9.98;8.02;;;11.60;77.90;;;;;;5026985;28;20064;-71
2021/10/28 01:37:57;;;;;;;12.18;7.90;;;11.60;77.80;;;;;;5027732;28;20112;-70
2021/10/28 01:40:23;;;;;;;9.05;8.15;;;11.50;77.70;;;;;;5028999;28;20041;-70
2021/10/28 01:42:50;;;;;;;11.65;8.82;;;11.50;77.70;;;;;;5028921;28;20028;-70
2021/10/28 01:45:20;;;;;;;11.95;7.68;;;11.50;77.80;;;;;;5026299;28;20448;-72
2021/10/28 01:47:46;;;;;;;11.23;7.63;;;11.50;77.60;;;;;;5029130;28;20060;-72
2021/10/28 01:50:12;;;;;;;10.32;7.75;;;11.40;77.70;;;;;;5025590;28;20128;-72
2021/10/28 01:52:39;;;;;;;13.48;8.07;;;11.40;77.70;;;;;;5029147;28;20025;-72
2021/10/28 01:55:12;;;;;;;9.23;7.75;;;11.40;77.50;;;;;;5027691;28;20041;-70
2021/10/28 01:57:40;;;;;;;10.07;8.00;;;11.40;77.60;;;;;;5028842;28;20104;-70
2021/10/28 02:00:21;;;;;;;10.20;8.18;;;11.30;77.40;;;;;;5027675;28;20383;-71
2021/10/28 02:02:47;;;;;;;9.73;8.03;;;11.30;77.40;;;;;;5024569;28;20026;-72
2021/10/28 02:05:13;;;;;;;11.95;8.25;;;11.30;77.30;;;;;;5027691;28;20030;-72
2021/10/28 02:07:39;;;;;;;12.85;8.57;;;11.20;77.20;;;;;;5027334;28;20032;-72
2021/10/28 02:10:06;;;;;;;8.80;7.90;;;11.20;77.50;;;;;;5029038;28;20026;-72
2021/10/28 02:12:33;;;;;;;8.50;7.60;;;11.10;77.40;;;;;;5029059;28;20036;-71
2021/10/28 02:15:00;;;;;;;9.63;7.60;;;11.10;77.40;;;;;;5027949;28;20388;-72
2021/10/28 02:17:26;;;;;;;10.15;8.50;;;11.10;77.30;;;;;;5026619;28;20098;-72
2021/10/28 02:19:52;;;;;;;11.10;7.60;;;11.10;77.40;;;;;;5028454;28;20026;-72
2021/10/28 02:22:18;;;;;;;9.13;7.72;;;11.10;77.30;;;;;;5028925;28;20026;-71
2021/10/28 02:24:43;;;;;;;9.00;7.72;;;11.00;77.20;;;;;;5027117;28;20034;-70
2021/10/28 02:27:09;;;;;;;13.82;8.25;;;11.00;77.20;;;;;;5026924;28;20025;-70
2021/10/28 02:29:36;;;;;;;9.65;7.82;;;11.00;77.20;;;;;;5028188;28;20096;-71
2021/10/28 02:32:02;;;;;;;11.38;7.85;;;11.00;77.40;;;;;;5026472;28;20056;-71
2021/10/28 02:34:28;;;;;;;10.27;7.53;;;11.00;77.30;;;;;;5027731;28;20030;-71
2021/10/28 02:36:53;;;;;;;8.23;7.28;;;10.90;77.30;;;;;;5026003;28;20288;-70
2021/10/28 02:39:19;;;;;;;11.05;7.85;;;10.90;77.30;;;;;;5027329;28;20144;-71
2021/10/28 02:41:45;;;;;;;10.10;7.47;;;10.90;77.40;;;;;;5028660;28;20044;-72
2021/10/28 02:44:12;;;;;;;11.10;7.85;;;10.90;77.40;;;;;;5008751;28;20037;-70
2021/10/28 02:46:39;;;;;;;10.30;7.75;;;10.80;77.30;;;;;;5024600;28;20545;-70
2021/10/28 02:49:11;;;;;;;8.65;7.28;;;10.80;77.40;;;;;;5026100;28;20025;-70
2021/10/28 02:51:38;;;;;;;8.82;7.20;;;10.80;77.50;;;;;;5022874;28;20018;-72
2021/10/28 02:54:04;;;;;;;9.95;7.65;;;10.80;77.60;;;;;;5023256;28;20038;-73
2021/10/28 02:56:30;;;;;;;8.98;7.90;;;10.70;77.50;;;;;;5025973;28;20108;-71
2021/10/28 02:58:56;;;;;;;10.85;8.20;;;10.70;77.50;;;;;;5024813;28;20104;-72
2021/10/28 03:01:21;;;;;;;10.45;7.90;;;10.70;77.70;;;;;;5019954;28;20793;-72
2021/10/28 03:03:47;;;;;;;11.50;8.23;;;10.70;77.80;;;;;;5024359;28;20116;-69
2021/10/28 03:06:13;;;;;;;9.63;8.15;;;10.70;77.90;;;;;;5018437;28;20026;-72
2021/10/28 03:08:39;;;;;;;11.23;8.70;;;10.70;78.10;;;;;;5021888;28;20397;-69
2021/10/28 03:11:07;;;;;;;12.18;9.60;;;10.60;78.20;;;;;;5022927;28;20140;-72
2021/10/28 03:13:34;;;;;;;11.02;9.70;;;10.60;78.40;;;;;;5025439;28;20017;-71
2021/10/28 03:16:10;;;;;;;14.82;9.93;;;10.60;78.90;;;;;;5025743;28;20056;-71
2021/10/28 03:26:52;;;;;;;13.52;8.88;;;10.60;79.40;;;;;;5025000;28;20040;-69
2021/10/28 03:29:18;;;;;;;13.13;10.65;;;10.60;79.50;;;;;;5026615;28;20046;-70
2021/10/28 03:31:44;;;;;;;11.05;9.90;;;10.60;79.60;;;;;;5028062;28;20582;-70
2021/10/28 03:34:10;;;;;;;11.07;9.68;;;10.60;79.70;;;;;;5027514;28;20056;-71
2021/10/28 03:36:44;;;;;;;15.32;10.95;;;10.50;79.80;;;;;;5027583;28;20034;-71
2021/10/28 03:39:31;;;;;;;17.63;11.05;;;10.50;79.80;;;;;;5020405;28;20483;-70
2021/10/28 03:58:46;;;;;;;15.13;11.15;;;10.50;81.40;;;;;;5037859;28;20044;-70
2021/10/28 04:30:20;;;;;;;14.93;10.30;;;10.40;80.20;;;;;;5032215;28;20033;-71
2021/10/28 04:32:47;;;;;;;13.13;10.57;;;10.30;80.20;;;;;;5032072;28;20064;-71
2021/10/28 04:35:13;;;;;;;13.50;10.20;;;10.30;80.00;;;;;;5021278;28;20507;-71
2021/10/28 04:37:38;;;;;;;12.95;9.55;;;10.30;80.10;;;;;;5005994;28;20028;-70
2021/10/28 04:40:07;;;;;;;11.90;9.60;;;10.30;80.00;;;;;;5026632;28;21794;-70
2021/10/28 04:42:34;;;;;;;12.50;8.68;;;10.30;79.90;;;;;;5028031;28;20033;-70
2021/10/28 04:44:59;;;;;;;12.73;9.35;;;10.30;79.70;;;;;;5024904;28;20720;-71
2021/10/28 04:47:25;;;;;;;15.35;9.88;;;10.20;79.50;;;;;;5026893;28;20033;-71
2021/10/28 04:49:51;;;;;;;10.20;9.10;;;10.20;79.50;;;;;;5024938;28;20076;-72
2021/10/28 04:52:18;;;;;;;13.23;9.88;;;10.20;79.40;;;;;;5020453;28;20088;-72
2021/10/28 04:54:44;;;;;;;10.68;9.52;;;10.10;79.50;;;;;;5024469;28;20022;-72
2021/10/28 04:57:09;;;;;;;10.70;8.82;;;10.10;79.60;;;;;;5028855;28;20040;-72
2021/10/28 04:59:35;;;;;;;11.35;8.73;;;10.10;79.40;;;;;;5022634;28;20037;-72
2021/10/28 05:02:01;;;;;;;16.00;9.73;;;10.00;79.40;;;;;;5023140;28;20030;-72
2021/10/28 05:04:26;;;;;;;11.38;9.18;;;10.00;79.30;;;;;;5020673;28;20040;-72
2021/10/28 05:06:52;;;;;;;12.07;9.90;;;10.00;79.30;;;;;;5010179;28;20033;-72
2021/10/28 05:09:23;;;;;;;13.95;9.60;;;10.00;79.20;;;;;;5029715;28;20064;-71
2021/10/28 05:11:49;;;;;;;13.73;10.38;;;9.90;79.20;;;;;;5013182;28;20025;-72
2021/10/28 05:14:15;;;;;;;12.05;9.15;;;9.90;79.30;;;;;;5029507;28;20036;-71
2021/10/28 05:16:41;;;;;;;13.18;9.95;;;9.90;79.20;;;;;;5029466;28;20069;-71
2021/10/28 05:19:06;;;;;;;13.68;9.80;;;9.90;79.20;;;;;;5027481;28;20388;-69
2021/10/28 05:21:32;;;;;;;13.82;10.77;;;9.80;79.20;;;;;;5029366;28;20105;-71
2021/10/28 05:23:58;;;;;;;14.20;9.80;;;9.80;79.20;;;;;;5029488;28;20466;-73
2021/10/28 05:26:24;;;;;;;13.38;9.77;;;9.80;79.30;;;;;;5029158;28;20030;-71
2021/10/28 05:28:50;;;;;;;15.00;10.35;;;9.80;79.40;;;;;;5011665;28;20033;-71
2021/10/28 05:31:16;;;;;;;11.65;9.85;;;9.80;79.30;;;;;;5029779;28;20022;-72
2021/10/28 05:33:42;;;;;;;14.55;10.68;;;9.70;79.30;;;;;;5028253;28;20064;-71
2021/10/28 05:36:07;;;;;;;14.30;10.20;;;9.70;79.30;;;;;;5027085;28;20075;-71
2021/10/28 05:38:33;;;;;;;17.65;10.95;;;9.70;79.30;;;;;;5012175;28;20029;-72
2021/10/28 05:40:59;;;;;;;15.63;11.57;;;9.70;79.40;;;;;;5028712;28;20030;-72
2021/10/28 05:43:25;;;;;;;14.75;11.43;;;9.70;79.40;;;;;;5027942;28;20079;-71
2021/10/28 05:45:51;;;;;;;15.32;11.00;;;9.70;79.40;;;;;;5027355;28;20038;-70
2021/10/28 05:48:16;;;;;;;14.80;11.15;;;9.60;79.50;;;;;;5035063;28;20125;-70
2021/10/28 05:50:45;;;;;;;14.23;10.88;;;9.60;79.50;;;;;;5029380;28;20108;-69
2021/10/28 05:53:11;;;;;;;18.60;11.65;;;9.60;79.50;;;;;;5028796;28;20057;-70
2021/10/28 05:55:37;;;;;;;18.80;11.57;;;9.60;79.60;;;;;;5027608;28;20116;-71
2021/10/28 05:58:02;;;;;;;18.15;11.55;;;9.60;79.50;;;;;;5029381;28;20153;-72
2021/10/28 06:00:28;;;;;;;20.80;12.38;;;9.60;79.50;;;;;;5028863;28;20499;-73
2021/10/28 06:02:54;;;;;;;17.63;12.40;;;9.60;79.60;;;;;;5027529;28;20535;-72
2021/10/28 06:05:20;;;;;;;19.98;12.68;;;9.50;79.50;;;;;;5026808;28;20033;-70
2021/10/28 06:07:46;;;;;;;18.92;13.27;;;9.50;79.50;;;;;;5029159;28;20476;-72
2021/10/28 06:10:16;;;;;;;19.30;12.70;;;9.50;80.10;;;;;;5027337;28;20032;-71
2021/10/28 06:12:47;;;;;;;15.23;11.88;;;9.50;79.50;;;;;;5028231;28;20032;-72
2021/10/28 06:15:14;;;;;;;17.35;11.75;;;9.50;79.60;;;;;;5028187;28;20065;-70
2021/10/28 06:18:10;;;;;;;15.15;11.23;;;9.40;79.40;;;;;;5028835;28;20100;-71
2021/10/28 06:20:36;;;;;;;16.80;11.55;;;9.50;79.30;;;;;;5026616;28;20496;-70
2021/10/28 06:23:02;;;;;;;16.38;12.05;;;9.40;79.40;;;;;;5009361;28;20026;-71
2021/10/28 06:25:27;;;;;;;18.35;13.30;;;9.40;79.50;;;;;;5021760;28;20552;-71
2021/10/28 06:27:53;;;;;;;18.52;12.38;;;9.40;79.60;;;;;;5018246;28;20037;-70
2021/10/28 06:30:19;;;;;;;18.13;12.10;;;9.40;79.60;;;;;;5027393;28;20374;-70
2021/10/28 06:33:03;;;;;;;17.95;12.43;;;9.30;79.60;;;;;;5023448;28;20053;-71
2021/10/28 06:35:29;;;;;;;19.60;12.25;;;9.30;79.70;;;;;;5019908;28;20029;-72
2021/10/28 06:37:55;;;;;;;15.18;11.57;;;9.30;79.70;;;;;;5024555;28;20029;-71
2021/10/28 06:40:23;;;;;;;21.10;12.57;;;9.30;79.70;;;;;;5019824;28;20040;-73
2021/10/28 06:42:50;;;;;;;20.10;12.63;;;9.30;79.70;;;;;;5024823;28;20030;-73
2021/10/28 06:45:18;;;;;;;16.77;11.88;;;9.30;79.80;;;;;;5027049;28;20036;-73
2021/10/28 06:47:44;;;;;;;16.98;11.93;;;9.30;79.90;;;;;;5028019;28;20120;-73
2021/10/28 06:50:13;;;;;;;17.45;11.15;;;9.30;79.90;;;;;;5026153;28;20021;-73
2021/10/28 06:55:12;;;;;;;16.45;12.65;;;9.30;80.10;;;;;;5032902;28;20535;-73
2021/10/28 06:58:01;;;;;;;17.90;11.75;;;9.30;80.10;;;;;;5030635;28;20017;-73
2021/10/28 07:03:11;;;;;;;18.92;11.93;;;9.30;80.20;;;;;;5030771;28;20570;-74
2021/10/28 07:05:37;;;;;;;16.33;10.85;;;9.20;80.30;;;;;;5030041;28;20022;-73
2021/10/28 07:08:03;;;;;;;18.00;12.38;;;9.20;80.50;;;;;;5028355;28;20034;-70
2021/10/28 07:10:30;;;;;;;17.05;10.82;;;9.30;80.70;;;;;;5009761;28;20026;-71
2021/10/28 07:15:44;;;;;;;17.92;11.18;;;9.30;80.90;;;;;;5029889;28;20077;-71
2021/10/28 07:26:34;;;;;;;14.18;10.77;;;9.30;81.40;;;;;;5032985;28;20063;-73
2021/10/28 07:33:59;;;;;;;16.52;11.35;;;9.40;81.80;;;;;;5041095;28;20049;-73
2021/10/28 08:19:05;;;;;;;21.13;15.57;;;10.20;85.10;;;;;;5022209;28;20434;-73
2021/10/28 08:29:21;;;;;;;24.80;17.33;;;10.40;85.60;;;;;;5033450;28;20078;-74
2021/10/28 08:31:54;;;;;;;25.88;16.60;;;10.50;85.70;;;;;;5030505;28;20061;-73
2021/10/28 08:34:36;;;;;;;22.60;16.70;;;10.50;85.80;;;;;;5025907;28;20394;-74
2021/10/28 08:39:56;;;;;;;20.80;15.98;;;10.60;85.70;;;;;;5022551;28;20037;-75
2021/10/28 08:42:23;;;;;;;24.13;16.83;;;10.70;85.60;;;;;;5029051;28;20025;-75
2021/10/28 08:44:55;;;;;;;25.95;17.58;;;10.70;85.80;;;;;;5027272;28;20026;-71
2021/10/28 08:47:22;;;;;;;22.92;15.55;;;10.80;86.10;;;;;;5028743;28;20468;-72
2021/10/28 08:55:04;;;;;;;23.67;15.45;;;11.10;86.00;;;;;;5029657;28;20174;-73
2021/10/28 08:57:53;;;;;;;20.75;15.43;;;11.30;85.80;;;;;;5029382;28;20490;-72
2021/10/28 09:29:36;;;;;;;20.13;14.32;;;12.50;83.70;;;;;;5030215;28;20037;-75
2021/10/28 09:43:38;;;;;;;18.15;13.23;;;13.10;82.50;;;;;;5027367;28;20091;-72
2021/10/28 09:46:19;;;;;;;16.83;13.30;;;13.30;82.80;;;;;;5030489;28;20021;-74
2021/10/28 09:51:46;;;;;;;22.55;14.23;;;13.50;81.20;;;;;;5006904;28;20030;-74
2021/10/28 09:54:32;;;;;;;18.75;13.75;;;13.60;81.40;;;;;;5030016;28;20034;-74
2021/10/28 09:59:50;;;;;;;17.88;13.38;;;13.80;80.80;;;;;;5031757;28;20168;-74
2021/10/28 10:02:26;;;;;;;18.20;13.70;;;14.00;80.80;;;;;;5021330;28;20407;-74
2021/10/28 10:04:54;;;;;;;17.35;13.70;;;14.10;80.60;;;;;;5019554;28;20029;-73
2021/10/28 10:07:21;;;;;;;16.58;13.95;;;14.20;80.40;;;;;;5020232;28;20037;-73
2021/10/28 10:09:48;;;;;;;15.95;13.30;;;14.30;80.10;;;;;;5018594;28;20045;-72
2021/10/28 10:12:18;;;;;;;16.88;12.95;;;14.40;79.10;;;;;;5023225;28;20033;-72
2021/10/28 10:14:44;;;;;;;15.90;12.88;;;14.50;79.40;;;;;;5024486;28;20040;-72
2021/10/28 10:17:11;;;;;;;21.15;13.20;;;14.60;79.30;;;;;;5024795;28;20120;-72
2021/10/28 10:19:45;;;;;;;15.35;11.07;;;14.80;78.00;;;;;;5021047;28;20432;-72
2021/10/28 10:22:28;;;;;;;18.98;12.90;;;14.80;77.90;;;;;;5019918;28;20083;-75
2021/10/28 10:30:27;;;;;;;16.80;12.85;;;15.10;76.80;;;;;;5024530;28;20041;-75
2021/10/28 13:34:51;;;;;;;13.85;10.43;;;20.50;58.00;;;;;;5029459;28;20132;-72
2021/10/28 14:35:12;;;;;;;6.75;5.53;;;26.60;41.40;;;;;;5030181;28;20459;-76
2021/10/28 14:37:52;;;;;;;5.55;5.03;;;26.50;41.70;;;;;;5029828;28;20038;-76
2021/10/28 15:02:21;;;;;;;6.75;5.47;;;27.60;39.90;;;;;;5025313;28;20045;-75
2021/10/28 15:42:19;;;;;;;6.53;5.55;;;20.10;57.70;;;;;;5035011;28;20125;-72
2021/10/28 15:53:08;;;;;;;9.50;5.68;;;19.60;59.40;;;;;;5033328;28;20488;-72
2021/10/28 16:01:36;;;;;;;6.63;5.95;;;19.20;60.10;;;;;;5034174;28;20052;-71
2021/10/28 16:23:25;;;;;;;11.70;6.60;;;18.60;62.10;;;;;;5036323;28;20052;-75
2021/10/28 16:25:51;;;;;;;9.38;5.68;;;18.50;62.50;;;;;;5040733;28;20033;-75
2021/10/28 16:28:17;;;;;;;8.40;5.82;;;18.40;62.50;;;;;;5038853;28;20030;-75
2021/10/28 16:30:47;;;;;;;7.43;5.45;;;18.40;62.60;;;;;;5043914;28;20031;-75
2021/10/28 16:33:14;;;;;;;9.80;5.68;;;18.30;62.60;;;;;;5039988;28;20038;-75
2021/10/28 16:35:42;;;;;;;6.25;5.45;;;18.30;62.80;;;;;;5044601;28;20082;-71
2021/10/28 16:38:09;;;;;;;9.35;6.13;;;18.20;63.00;;;;;;5036967;28;20018;-72
2021/10/28 16:40:35;;;;;;;7.53;6.05;;;18.20;63.30;;;;;;5034862;28;20040;-72
2021/10/28 16:43:01;;;;;;;8.77;6.22;;;18.10;63.50;;;;;;5030915;28;20033;-72
2021/10/28 16:45:27;;;;;;;6.60;5.88;;;18.10;63.60;;;;;;5038000;28;20025;-71
2021/10/28 16:47:53;;;;;;;13.40;6.40;;;18.00;63.60;;;;;;5030874;28;20121;-74
2021/10/28 16:50:18;;;;;;;9.20;6.60;;;18.00;63.60;;;;;;5032846;28;20108;-73
2021/10/28 16:52:44;;;;;;;11.30;6.20;;;17.90;63.70;;;;;;5037442;28;20045;-76
2021/10/28 16:55:10;;;;;;;8.90;6.75;;;17.90;63.90;;;;;;5018122;28;20029;-72
2021/10/28 16:57:36;;;;;;;7.80;6.22;;;17.80;64.00;;;;;;5030885;28;20032;-72
2021/10/28 17:00:05;;;;;;;10.38;6.68;;;17.70;64.00;;;;;;5035477;28;20033;-72
2021/10/28 17:02:32;;;;;;;11.95;7.88;;;17.70;64.30;;;;;;5037356;28;20056;-76
2021/10/28 17:04:58;;;;;;;11.80;7.63;;;17.60;64.60;;;;;;5035531;28;20152;-76
2021/10/28 17:07:24;;;;;;;11.55;7.72;;;17.60;65.00;;;;;;5032908;28;20034;-72
2021/10/28 17:09:52;;;;;;;11.30;7.95;;;17.50;65.20;;;;;;5027385;28;20104;-72
2021/10/28 17:12:18;;;;;;;13.15;8.93;;;17.50;65.30;;;;;;5031079;28;20025;-72
2021/10/28 17:14:44;;;;;;;8.93;7.53;;;17.40;65.70;;;;;;5035472;28;20365;-76
2021/10/28 17:17:10;;;;;;;10.35;8.52;;;17.40;65.80;;;;;;5032071;28;20032;-72
2021/10/28 17:19:36;;;;;;;9.48;8.52;;;17.30;65.80;;;;;;5036980;28;20022;-72
2021/10/28 17:22:03;;;;;;;15.63;10.63;;;17.20;65.80;;;;;;5030992;28;20037;-73
2021/10/28 17:24:44;;;;;;;11.05;9.07;;;17.20;66.10;;;;;;5029934;28;20093;-73
2021/10/28 17:27:10;;;;;;;12.10;9.43;;;17.10;66.50;;;;;;5030080;28;20034;-73
2021/10/28 17:29:38;;;;;;;11.60;8.85;;;17.10;66.50;;;;;;5035213;28;20446;-76
2021/10/28 17:32:03;;;;;;;13.48;9.43;;;17.10;66.40;;;;;;5033485;28;20018;-76
2021/10/28 17:34:30;;;;;;;11.63;9.80;;;17.00;66.50;;;;;;5029619;28;20053;-76
2021/10/28 17:36:56;;;;;;;12.75;10.68;;;17.00;66.60;;;;;;5035857;28;20026;-76
2021/10/28 17:39:23;;;;;;;10.75;9.20;;;16.90;66.80;;;;;;5036972;28;20115;-72
2021/10/28 17:41:50;;;;;;;11.95;10.25;;;16.90;67.00;;;;;;5027894;28;20038;-72
2021/10/28 17:44:18;;;;;;;12.48;10.30;;;16.90;67.30;;;;;;5032286;28;20053;-75
2021/10/28 17:46:44;;;;;;;17.73;10.68;;;16.80;67.00;;;;;;5035713;28;20032;-75
2021/10/28 17:49:10;;;;;;;11.40;9.70;;;16.80;67.10;;;;;;5033845;28;20029;-72
2021/10/28 17:51:38;;;;;;;13.57;10.45;;;16.80;67.10;;;;;;5010211;28;20030;-72
2021/10/28 17:54:11;;;;;;;15.00;10.52;;;16.70;67.30;;;;;;5009668;28;20052;-72
2021/10/28 17:56:40;;;;;;;14.93;10.90;;;16.70;67.50;;;;;;5024727;28;20037;-74
2021/10/28 17:59:07;;;;;;;12.32;10.40;;;16.70;68.00;;;;;;5030290;28;20155;-75
2021/10/28 18:01:34;;;;;;;15.02;10.73;;;16.60;68.10;;;;;;5029809;28;20067;-75
2021/10/28 18:04:01;;;;;;;14.23;10.85;;;16.60;68.30;;;;;;5038421;28;20414;-75
2021/10/28 18:06:28;;;;;;;13.25;10.68;;;16.60;68.30;;;;;;5030413;28;20029;-75
2021/10/28 18:08:54;;;;;;;14.82;11.23;;;16.50;68.40;;;;;;5026654;28;20026;-72
2021/10/28 18:11:20;;;;;;;14.68;10.52;;;16.50;68.50;;;;;;5022585;28;20488;-72
2021/10/28 18:13:46;;;;;;;13.70;10.80;;;16.50;68.70;;;;;;5024613;28;20037;-72
2021/10/28 18:16:12;;;;;;;11.82;10.43;;;16.50;68.70;;;;;;5030242;28;20058;-75
2021/10/28 18:18:38;;;;;;;15.77;11.27;;;16.40;68.80;;;;;;5013778;28;20117;-75
2021/10/28 18:21:04;;;;;;;12.55;10.95;;;16.40;68.80;;;;;;5028460;28;20396;-72
2021/10/28 18:23:32;;;;;;;13.60;10.63;;;16.40;68.90;;;;;;5024760;28;20025;-72
2021/10/28 18:25:58;;;;;;;14.50;11.10;;;16.40;68.70;;;;;;5026252;28;20053;-72
2021/10/28 18:28:24;;;;;;;14.48;11.05;;;16.30;68.70;;;;;;5025051;28;20057;-72
2021/10/28 18:30:50;;;;;;;14.70;10.82;;;16.30;68.90;;;;;;5025695;28;20030;-72
2021/10/28 18:33:16;;;;;;;13.82;10.45;;;16.20;68.70;;;;;;5001569;28;20133;-72
2021/10/28 18:35:42;;;;;;;16.80;10.43;;;16.20;68.90;;;;;;5026685;28;20033;-72
2021/10/28 18:38:10;;;;;;;14.10;10.98;;;16.10;69.00;;;;;;5019714;28;20516;-72
2021/10/28 18:40:37;;;;;;;12.63;11.15;;;16.10;69.10;;;;;;5025973;28;20024;-72
2021/10/28 18:43:04;;;;;;;12.15;10.65;;;16.10;69.30;;;;;;5026664;28;20032;-72
2021/10/28 18:45:31;;;;;;;17.67;11.73;;;16.00;69.10;;;;;;5029284;28;20072;-72
2021/10/28 18:47:57;;;;;;;13.48;11.57;;;16.00;69.30;;;;;;5029864;28;20030;-75
2021/10/28 18:50:23;;;;;;;16.58;11.80;;;15.90;69.50;;;;;;5030173;28;20571;-75
2021/10/28 18:52:49;;;;;;;13.55;11.48;;;15.90;69.80;;;;;;5030931;28;20049;-75
2021/10/28 18:55:16;;;;;;;18.10;12.57;;;15.80;69.80;;;;;;5011694;28;20033;-75
2021/10/28 18:57:42;;;;;;;15.85;12.98;;;15.80;70.00;;;;;;5029237;28;20029;-74
2021/10/28 19:00:09;;;;;;;15.65;12.15;;;15.80;70.20;;;;;;5026057;28;20034;-75
2021/10/28 19:02:36;;;;;;;15.77;12.73;;;15.80;70.40;;;;;;5029352;28;20423;-71
2021/10/28 19:05:04;;;;;;;19.88;12.77;;;15.70;70.40;;;;;;5026039;28;20032;-72
2021/10/28 19:07:30;;;;;;;16.83;12.63;;;15.70;70.60;;;;;;5028859;28;20057;-72
2021/10/28 19:09:56;;;;;;;14.88;12.75;;;15.70;70.50;;;;;;5028882;28;20088;-72
2021/10/28 19:12:23;;;;;;;16.77;13.30;;;15.70;70.50;;;;;;5032433;28;20021;-72
2021/10/28 19:14:48;;;;;;;18.10;12.90;;;15.60;70.50;;;;;;5031462;28;20033;-71
2021/10/28 19:17:15;;;;;;;14.35;12.30;;;15.60;70.40;;;;;;5031743;28;20556;-72
2021/10/28 19:19:41;;;;;;;14.43;12.93;;;15.60;70.50;;;;;;5026142;28;20393;-73
2021/10/28 19:22:08;;;;;;;15.55;11.43;;;15.60;70.60;;;;;;5037951;28;20022;-71
2021/10/28 19:24:34;;;;;;;14.00;11.95;;;15.50;70.50;;;;;;5041252;28;20155;-75
2021/10/28 19:27:01;;;;;;;19.00;12.35;;;15.50;70.50;;;;;;5039126;28;20476;-75
2021/10/28 19:29:27;;;;;;;16.48;12.25;;;15.50;70.50;;;;;;5040905;28;20021;-75
2021/10/28 19:32:04;;;;;;;16.10;12.10;;;15.40;70.40;;;;;;5035107;28;20106;-74
2021/10/28 19:34:35;;;;;;;17.02;11.93;;;15.40;70.40;;;;;;5046510;28;20522;-76
2021/10/28 19:39:45;;;;;;;17.15;12.95;;;15.30;70.40;;;;;;5033694;28;20566;-75
2021/10/28 19:42:29;;;;;;;15.23;11.10;;;15.20;70.60;;;;;;5017236;28;20396;-75
2021/10/28 19:47:39;;;;;;;21.10;12.00;;;15.10;70.80;;;;;;5044087;28;20051;-76
2021/10/28 19:50:06;;;;;;;15.55;12.32;;;15.10;70.80;;;;;;5037566;28;20352;-75
2021/10/28 19:52:32;;;;;;;12.82;11.45;;;15.10;70.90;;;;;;5040100;28;20385;-75
2021/10/28 19:55:04;;;;;;;13.95;12.18;;;15.00;70.90;;;;;;5034480;28;20018;-75
2021/10/28 19:57:33;;;;;;;16.67;12.38;;;15.00;71.00;;;;;;5034609;28;20136;-74
2021/10/28 20:00:17;;;;;;;16.65;11.63;;;14.90;70.90;;;;;;5034770;28;20048;-75
2021/10/28 20:21:18;;;;;;;14.63;12.30;;;14.60;71.60;;;;;;5016698;28;20487;-72
2021/10/28 20:23:44;;;;;;;14.68;12.25;;;14.60;71.70;;;;;;5032299;28;20053;-75
2021/10/28 20:26:10;;;;;;;16.38;11.55;;;14.60;71.70;;;;;;5032275;28;20476;-75
2021/10/28 20:28:40;;;;;;;15.68;12.30;;;14.50;71.60;;;;;;5033815;28;20021;-75
2021/10/28 20:31:08;;;;;;;13.15;11.23;;;14.50;71.70;;;;;;5034229;28;20026;-75
2021/10/28 20:33:37;;;;;;;14.88;11.48;;;14.50;71.60;;;;;;5027172;28;20099;-75
2021/10/28 20:37:05;;;;;;;12.98;11.13;;;14.50;71.60;;;;;;5033298;28;20388;-75
2021/10/28 20:38:58;;;;;;;13.13;11.10;;;14.40;71.50;;;;;;5029959;28;20117;-75
2021/10/28 20:41:25;;;;;;;14.77;11.90;;;14.40;71.40;;;;;;5043790;28;20108;-75
2021/10/28 20:43:52;;;;;;;16.63;11.85;;;14.30;71.30;;;;;;5032126;28;20021;-72
2021/10/28 20:46:21;;;;;;;13.95;11.70;;;14.30;71.20;;;;;;5031159;28;20439;-74
2021/10/28 20:48:48;;;;;;;15.75;11.27;;;14.20;70.90;;;;;;5028924;28;20018;-72
2021/10/28 20:51:15;;;;;;;15.48;12.20;;;14.20;71.00;;;;;;5030691;28;20079;-72
2021/10/28 20:53:42;;;;;;;16.13;12.63;;;14.10;70.80;;;;;;5030172;28;20029;-72
2021/10/28 20:56:08;;;;;;;14.77;12.35;;;14.10;70.90;;;;;;5028922;28;20091;-72
2021/10/28 20:58:34;;;;;;;16.13;12.75;;;14.00;71.00;;;;;;5032114;28;20076;-75
2021/10/28 21:01:00;;;;;;;16.23;12.23;;;14.00;71.10;;;;;;5032375;28;20029;-75
2021/10/28 21:03:25;;;;;;;15.52;12.52;;;13.90;70.90;;;;;;4995335;28;20076;-75
2021/10/28 21:05:52;;;;;;;17.15;12.20;;;13.90;71.10;;;;;;5029790;28;20116;-76
2021/10/28 21:08:17;;;;;;;13.90;11.77;;;13.80;71.00;;;;;;5014643;28;20451;-76
2021/10/28 21:10:43;;;;;;;18.40;13.40;;;13.80;70.70;;;;;;5023027;28;20021;-75
2021/10/28 21:13:09;;;;;;;16.45;13.13;;;13.70;70.80;;;;;;5031643;28;20021;-72
2021/10/28 21:15:35;;;;;;;16.02;12.88;;;13.70;71.00;;;;;;5029165;28;20025;-73
2021/10/28 21:18:00;;;;;;;15.07;13.23;;;13.60;71.00;;;;;;5031035;28;20038;-74
2021/10/28 21:20:26;;;;;;;16.45;12.90;;;13.60;70.90;;;;;;5031765;28;20025;-74
2021/10/28 21:22:55;;;;;;;17.65;13.27;;;13.50;71.00;;;;;;5043346;28;20121;-76
2021/10/28 21:25:22;;;;;;;14.63;13.02;;;13.50;71.20;;;;;;5026704;28;20029;-75
2021/10/28 21:27:48;;;;;;;22.13;13.50;;;13.40;71.20;;;;;;5024573;28;20030;-76
2021/10/28 21:30:14;;;;;;;15.32;12.35;;;13.40;71.20;;;;;;5013453;28;20033;-72
2021/10/28 21:32:41;;;;;;;18.13;12.85;;;13.30;71.10;;;;;;5029520;28;20389;-72
2021/10/28 21:35:11;;;;;;;18.08;13.80;;;13.30;71.20;;;;;;5028782;28;20445;-71
2021/10/28 21:37:37;;;;;;;17.48;12.82;;;13.30;71.40;;;;;;5027305;28;20025;-74
2021/10/28 21:40:06;;;;;;;18.10;13.40;;;13.20;71.30;;;;;;5028671;28;20033;-74
2021/10/28 21:42:31;;;;;;;17.50;13.57;;;13.20;71.30;;;;;;5029740;28;20041;-72
2021/10/28 21:44:57;;;;;;;18.08;13.52;;;13.10;71.30;;;;;;5012058;28;20029;-72
2021/10/28 21:47:23;;;;;;;18.10;13.40;;;13.10;71.30;;;;;;5029135;28;20034;-75
2021/10/28 21:49:51;;;;;;;16.20;13.48;;;13.10;71.20;;;;;;5032629;28;20022;-72
2021/10/28 21:52:27;;;;;;;15.13;13.13;;;13.00;71.20;;;;;;5012676;28;20068;-72