Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:00:30;;;;;;;9.40;9.10;;;0.40;99.90;;;;;;5059301;28;20237;-81
2021/12/08 00:02:59;;;;;;;8.60;8.40;;;0.40;99.90;;;;;;5084128;28;20241;-82
2021/12/08 00:05:27;;;;;;;8.50;8.30;;;0.40;99.90;;;;;;5084131;28;20296;-82
2021/12/08 00:07:56;;;;;;;8.50;8.30;;;0.30;99.90;;;;;;5072741;28;20226;-81
2021/12/08 00:11:02;;;;;;;8.73;8.53;;;0.40;99.90;;;;;;5080662;28;20234;-81
2021/12/08 00:13:34;;;;;;;8.50;8.30;;;0.40;99.90;;;;;;5089756;28;20245;-82
2021/12/08 00:18:49;;;;;;;8.27;8.07;;;0.30;99.90;;;;;;5088807;28;20195;-82
2021/12/08 00:21:24;;;;;;;8.80;8.60;;;0.30;99.90;;;;;;5064013;28;20242;-82
2021/12/08 00:23:52;;;;;;;8.80;8.60;;;0.30;99.90;;;;;;5062347;28;20285;-80
2021/12/08 00:26:26;;;;;;;9.20;8.90;;;0.30;99.90;;;;;;5061965;28;20267;-81
2021/12/08 00:28:55;;;;;;;8.83;8.63;;;0.30;99.90;;;;;;5064554;28;20301;-80
2021/12/08 00:31:25;;;;;;;9.10;8.80;;;0.20;99.90;;;;;;5066941;28;20308;-81
2021/12/08 00:33:54;;;;;;;9.00;8.73;;;0.20;99.90;;;;;;5063753;28;20258;-81
2021/12/08 00:36:29;;;;;;;8.87;8.67;;;0.20;99.90;;;;;;5062065;28;20241;-80
2021/12/08 00:41:49;;;;;;;8.93;8.73;;;0.20;99.90;;;;;;5060771;28;20232;-80
2021/12/08 00:44:18;;;;;;;9.17;8.87;;;0.20;99.90;;;;;;5076818;28;20284;-80
2021/12/08 00:46:48;;;;;;;9.30;9.00;;;0.10;99.90;;;;;;5064131;28;20242;-80
2021/12/08 00:49:17;;;;;;;8.90;8.70;;;0.00;99.90;;;;;;5064060;28;20264;-80
2021/12/08 00:51:46;;;;;;;9.10;8.80;;;0.00;99.90;;;;;;5063642;28;20231;-80
2021/12/08 00:54:16;;;;;;;9.17;8.87;;;0.00;99.90;;;;;;5063129;28;20226;-80
2021/12/08 00:56:54;;;;;;;8.77;8.57;;;0.00;99.90;;;;;;5061154;28;20365;-80
2021/12/08 00:59:24;;;;;;;8.80;8.60;;;0.00;99.90;;;;;;5059986;28;20240;-80
2021/12/08 01:01:53;;;;;;;8.60;8.40;;;0.10;99.90;;;;;;5060238;28;20291;-81
2021/12/08 01:04:22;;;;;;;8.40;8.20;;;0.10;99.90;;;;;;5059539;28;20245;-80
2021/12/08 01:06:52;;;;;;;8.70;8.50;;;0.10;99.90;;;;;;5059731;28;20230;-81
2021/12/08 01:09:21;;;;;;;8.43;8.23;;;0.10;99.90;;;;;;5059145;28;20409;-81
2021/12/08 01:12:01;;;;;;;8.60;8.40;;;0.10;99.90;;;;;;5059709;28;20234;-81
2021/12/08 01:14:30;;;;;;;8.43;8.23;;;0.20;99.90;;;;;;5059908;28;20255;-81
2021/12/08 01:16:58;;;;;;;8.00;7.80;;;0.30;99.90;;;;;;5059004;28;20292;-81
2021/12/08 01:19:28;;;;;;;8.40;8.20;;;0.20;99.90;;;;;;5058441;28;20295;-81
2021/12/08 01:21:57;;;;;;;8.03;7.83;;;0.20;99.90;;;;;;5059153;28;20265;-81
2021/12/08 01:24:44;;;;;;;8.40;8.20;;;0.30;99.90;;;;;;5059072;28;20234;-80
2021/12/08 01:27:23;;;;;;;8.30;8.10;;;0.30;99.90;;;;;;5058647;28;20308;-81
2021/12/08 01:29:53;;;;;;;8.10;7.90;;;0.30;99.90;;;;;;5058669;28;20315;-81
2021/12/08 01:32:22;;;;;;;8.00;7.80;;;0.30;99.90;;;;;;5060789;28;20234;-80
2021/12/08 01:34:52;;;;;;;8.20;8.00;;;0.40;99.90;;;;;;5062812;28;20234;-81
2021/12/08 01:37:20;;;;;;;8.10;7.90;;;0.40;99.90;;;;;;5062622;28;20294;-80
2021/12/08 01:39:50;;;;;;;8.03;7.83;;;0.50;99.90;;;;;;5062044;28;20265;-81
2021/12/08 01:42:34;;;;;;;8.23;8.03;;;0.50;99.90;;;;;;5061972;28;20235;-80
2021/12/08 01:48:04;;;;;;;8.13;7.93;;;0.50;99.90;;;;;;5040684;28;20227;-81
2021/12/08 01:50:32;;;;;;;8.23;8.03;;;0.50;99.90;;;;;;5040615;28;20236;-80
2021/12/08 01:53:01;;;;;;;7.83;7.63;;;0.40;99.90;;;;;;5050534;28;20287;-81
2021/12/08 01:55:30;;;;;;;8.00;7.80;;;0.50;99.90;;;;;;5063055;28;20242;-80
2021/12/08 01:58:10;;;;;;;7.87;7.67;;;0.50;99.90;;;;;;5062682;28;20242;-81
2021/12/08 02:00:47;;;;;;;8.00;7.80;;;0.60;99.90;;;;;;5062185;28;20229;-81
2021/12/08 02:03:16;;;;;;;8.10;7.90;;;0.60;99.90;;;;;;5062973;28;20284;-79
2021/12/08 02:05:47;;;;;;;7.83;7.63;;;0.60;99.90;;;;;;5062565;28;20241;-79
2021/12/08 02:08:15;;;;;;;8.03;7.83;;;0.60;99.90;;;;;;5062405;28;20237;-80
2021/12/08 02:10:45;;;;;;;8.03;7.83;;;0.70;99.90;;;;;;5062079;28;20215;-81
2021/12/08 02:16:03;;;;;;;8.10;7.90;;;0.80;99.90;;;;;;5061735;28;20234;-81
2021/12/08 02:18:32;;;;;;;8.20;8.00;;;0.80;99.90;;;;;;5062068;28;20307;-81
2021/12/08 02:21:21;;;;;;;7.97;7.77;;;0.80;99.90;;;;;;5062473;28;20248;-81
2021/12/08 02:23:49;;;;;;;8.20;8.00;;;0.80;99.90;;;;;;5062867;28;20234;-81
2021/12/08 02:26:18;;;;;;;8.30;8.10;;;0.90;99.90;;;;;;5062410;28;20246;-81
2021/12/08 02:28:47;;;;;;;8.30;8.10;;;0.90;99.90;;;;;;5062749;28;20338;-81
2021/12/08 02:31:26;;;;;;;7.60;7.40;;;1.00;99.90;;;;;;5062636;28;20321;-81
2021/12/08 02:48:00;;;;;;;7.70;7.50;;;1.00;99.90;;;;;;5044525;28;20208;-81
2021/12/08 02:56:03;;;;;;;7.80;7.60;;;1.10;99.90;;;;;;5081374;28;20213;-82
2021/12/08 02:58:32;;;;;;;8.20;8.00;;;1.10;99.90;;;;;;5081027;28;20270;-81
2021/12/08 03:01:04;;;;;;;8.20;8.00;;;1.10;99.90;;;;;;5079773;28;20235;-81
2021/12/08 03:03:32;;;;;;;7.80;7.60;;;1.10;99.90;;;;;;5065943;28;20238;-81
2021/12/08 03:06:01;;;;;;;8.23;8.03;;;1.10;99.90;;;;;;5062117;28;20257;-81
2021/12/08 03:08:33;;;;;;;8.27;8.07;;;1.10;99.90;;;;;;5062375;28;20242;-81
2021/12/08 03:11:01;;;;;;;8.17;7.97;;;1.10;99.90;;;;;;5067265;28;20242;-80
2021/12/08 03:13:39;;;;;;;8.70;8.50;;;1.20;99.90;;;;;;5065178;28;20277;-80
2021/12/08 03:16:07;;;;;;;8.07;7.87;;;1.20;99.90;;;;;;5064741;28;20256;-80
2021/12/08 03:18:37;;;;;;;8.00;7.80;;;1.20;99.90;;;;;;5063380;28;20703;-80
2021/12/08 03:21:08;;;;;;;8.27;8.07;;;1.30;99.90;;;;;;5061611;28;20226;-80
2021/12/08 03:23:51;;;;;;;8.40;8.20;;;1.30;99.90;;;;;;5061008;28;20231;-80
2021/12/08 03:26:26;;;;;;;8.50;8.30;;;1.30;99.90;;;;;;5060422;28;20242;-80
2021/12/08 03:29:02;;;;;;;8.50;8.30;;;1.30;99.90;;;;;;5060190;28;21033;-80
2021/12/08 03:31:36;;;;;;;8.20;8.00;;;1.30;99.90;;;;;;5060501;28;20264;-80
2021/12/08 03:34:04;;;;;;;8.20;8.00;;;1.30;99.90;;;;;;5059753;28;20225;-81
2021/12/08 03:36:31;;;;;;;8.60;8.40;;;1.30;99.90;;;;;;5060045;28;20293;-81
2021/12/08 03:39:02;;;;;;;8.50;8.30;;;1.40;99.90;;;;;;5060403;28;20300;-80
2021/12/08 03:41:33;;;;;;;8.80;8.60;;;1.40;99.90;;;;;;5060799;28;20243;-80
2021/12/08 03:44:07;;;;;;;8.13;7.93;;;1.40;99.90;;;;;;5061099;28;20699;-81
2021/12/08 03:46:40;;;;;;;8.57;8.37;;;1.40;99.90;;;;;;5069259;28;20242;-81
2021/12/08 03:49:16;;;;;;;8.40;8.20;;;1.40;99.90;;;;;;5060266;28;20239;-81
2021/12/08 03:51:45;;;;;;;7.70;7.50;;;1.40;99.90;;;;;;5060783;28;20229;-81
2021/12/08 03:54:22;;;;;;;8.00;7.80;;;1.50;99.90;;;;;;5060291;28;20217;-81
2021/12/08 03:56:52;;;;;;;8.13;7.93;;;1.50;99.90;;;;;;5060130;28;20229;-81
2021/12/08 03:59:21;;;;;;;8.00;7.80;;;1.50;99.90;;;;;;5059489;28;20242;-80
2021/12/08 04:01:50;;;;;;;8.10;7.90;;;1.50;99.90;;;;;;5060715;28;20249;-81
2021/12/08 04:04:25;;;;;;;8.13;7.93;;;1.50;99.90;;;;;;5060035;28;20225;-80
2021/12/08 04:07:02;;;;;;;8.27;8.07;;;1.50;99.90;;;;;;5060071;28;20245;-81
2021/12/08 04:09:40;;;;;;;8.13;7.93;;;1.50;99.90;;;;;;5059711;28;20242;-81
2021/12/08 04:12:16;;;;;;;8.50;8.30;;;1.50;99.90;;;;;;5060404;28;20242;-81
2021/12/08 04:14:54;;;;;;;8.30;8.10;;;1.50;99.90;;;;;;5060244;28;20248;-80
2021/12/08 04:17:32;;;;;;;8.33;8.13;;;1.50;99.90;;;;;;5059539;28;20222;-80
2021/12/08 04:20:10;;;;;;;8.10;7.90;;;1.40;99.90;;;;;;5059483;28;20250;-80
2021/12/08 04:22:41;;;;;;;8.20;8.00;;;1.40;99.90;;;;;;5060278;28;20222;-81
2021/12/08 04:25:18;;;;;;;8.50;8.30;;;1.40;99.90;;;;;;5059836;28;20223;-80
2021/12/08 04:27:49;;;;;;;8.70;8.50;;;1.40;99.90;;;;;;5059861;28;20241;-81
2021/12/08 04:30:26;;;;;;;8.17;7.97;;;1.40;99.90;;;;;;5061563;28;20226;-81
2021/12/08 04:32:55;;;;;;;8.30;8.10;;;1.40;99.90;;;;;;5063349;28;20218;-81
2021/12/08 04:35:25;;;;;;;8.27;8.07;;;1.40;99.90;;;;;;5080279;28;20206;-81
2021/12/08 04:37:57;;;;;;;8.20;8.00;;;1.40;99.90;;;;;;5079675;28;20266;-81
2021/12/08 04:40:37;;;;;;;8.30;8.10;;;1.40;99.90;;;;;;5067466;28;20227;-82
2021/12/08 04:43:16;;;;;;;8.30;8.10;;;1.40;99.90;;;;;;5062581;28;20240;-81
2021/12/08 04:45:57;;;;;;;8.30;8.10;;;1.30;99.90;;;;;;5061799;28;20664;-81
2021/12/08 04:48:40;;;;;;;8.17;7.97;;;1.40;99.90;;;;;;5061775;28;20270;-81
2021/12/08 05:02:38;;;;;;;8.50;8.30;;;1.40;99.90;;;;;;5060965;28;20243;-81
2021/12/08 05:05:24;;;;;;;8.70;8.50;;;1.40;99.90;;;;;;5060002;28;20227;-81
2021/12/08 05:08:00;;;;;;;8.70;8.50;;;1.40;99.90;;;;;;5058822;28;20242;-81
2021/12/08 05:10:35;;;;;;;8.70;8.50;;;1.40;99.90;;;;;;5059974;28;20230;-81
2021/12/08 05:13:13;;;;;;;8.80;8.60;;;1.40;99.90;;;;;;5060473;28;20330;-81
2021/12/08 05:15:44;;;;;;;8.70;8.50;;;1.50;99.90;;;;;;5060140;28;20304;-81
2021/12/08 05:18:21;;;;;;;8.70;8.50;;;1.40;99.90;;;;;;5060219;28;20227;-81
2021/12/08 05:26:33;;;;;;;8.60;8.40;;;1.40;99.90;;;;;;5059602;28;20306;-81
2021/12/08 05:29:12;;;;;;;8.57;8.37;;;1.40;99.90;;;;;;5059990;28;20238;-81
2021/12/08 05:31:41;;;;;;;8.53;8.33;;;1.40;99.90;;;;;;5059809;28;20254;-81
2021/12/08 05:34:10;;;;;;;8.80;8.60;;;1.40;99.90;;;;;;5064481;28;20226;-81
2021/12/08 05:36:40;;;;;;;8.57;8.37;;;1.40;99.90;;;;;;5064958;28;20312;-81
2021/12/08 05:39:12;;;;;;;8.70;8.50;;;1.30;99.90;;;;;;5093395;22;20230;-79
2021/12/08 05:41:43;;;;;;;8.40;8.20;;;1.20;99.90;;;;;;5080427;28;20225;-79
2021/12/08 05:44:13;;;;;;;8.60;8.40;;;1.20;99.90;;;;;;5062188;28;20334;-80
2021/12/08 05:46:45;;;;;;;8.23;8.03;;;1.20;99.90;;;;;;5061336;28;20234;-80
2021/12/08 05:49:17;;;;;;;8.40;8.20;;;1.20;99.90;;;;;;5067712;28;20231;-80
2021/12/08 05:51:47;;;;;;;8.47;8.27;;;1.20;99.90;;;;;;5077805;28;20243;-79
2021/12/08 05:54:18;;;;;;;8.70;8.50;;;1.20;99.90;;;;;;5078618;28;20241;-80
2021/12/08 05:56:48;;;;;;;8.70;8.50;;;1.20;99.90;;;;;;5077650;28;20229;-80
2021/12/08 05:59:18;;;;;;;9.03;8.80;;;1.10;99.90;;;;;;5067383;28;20265;-82
2021/12/08 06:01:51;;;;;;;8.87;8.67;;;1.10;99.90;;;;;;5074084;28;20284;-82
2021/12/08 06:04:20;;;;;;;8.30;8.10;;;1.10;99.90;;;;;;5076194;28;20287;-81
2021/12/08 06:06:48;;;;;;;8.33;8.13;;;1.10;99.90;;;;;;5075872;28;20294;-81
2021/12/08 06:09:20;;;;;;;8.60;8.40;;;1.00;99.90;;;;;;5084069;28;20234;-80
2021/12/08 06:11:49;;;;;;;8.70;8.50;;;1.00;99.90;;;;;;5079611;28;20241;-82
2021/12/08 06:14:20;;;;;;;8.63;8.43;;;0.90;99.90;;;;;;5074804;28;20234;-81
2021/12/08 06:16:51;;;;;;;8.80;8.60;;;0.90;99.90;;;;;;5075038;28;20283;-81
2021/12/08 06:19:20;;;;;;;8.33;8.13;;;0.90;99.90;;;;;;5077554;28;20226;-81
2021/12/08 06:21:49;;;;;;;8.50;8.30;;;0.80;99.90;;;;;;5078396;28;20327;-82
2021/12/08 06:24:19;;;;;;;8.80;8.60;;;0.80;99.90;;;;;;5077752;28;20228;-82
2021/12/08 06:26:48;;;;;;;8.90;8.70;;;0.80;99.90;;;;;;5075346;28;20225;-81
2021/12/08 06:29:19;;;;;;;8.93;8.70;;;0.80;99.90;;;;;;5082931;28;20234;-81
2021/12/08 06:31:51;;;;;;;9.00;8.70;;;0.70;99.90;;;;;;5080461;28;20234;-81
2021/12/08 06:34:22;;;;;;;8.67;8.47;;;0.70;99.90;;;;;;5078753;28;20230;-81
2021/12/08 06:36:55;;;;;;;9.37;9.07;;;0.70;99.90;;;;;;5079366;28;20264;-81
2021/12/08 06:39:31;;;;;;;9.27;8.97;;;0.70;99.90;;;;;;5077587;28;20261;-81
2021/12/08 06:42:07;;;;;;;9.47;9.17;;;0.70;99.90;;;;;;5078509;28;20700;-81
2021/12/08 06:44:41;;;;;;;9.43;9.13;;;0.70;99.90;;;;;;5079315;28;20218;-81
2021/12/08 06:47:13;;;;;;;10.03;9.73;;;0.70;99.90;;;;;;5078514;28;20299;-81
2021/12/08 06:49:41;;;;;;;9.90;9.60;;;0.70;99.90;;;;;;5078286;28;20234;-81
2021/12/08 06:52:14;;;;;;;10.03;9.73;;;0.70;99.90;;;;;;5077227;28;20283;-80
2021/12/08 06:54:48;;;;;;;10.00;9.70;;;0.70;99.90;;;;;;5069667;28;20239;-81
2021/12/08 06:57:21;;;;;;;9.93;9.63;;;0.70;99.90;;;;;;5059236;28;20226;-81
2021/12/08 06:59:58;;;;;;;10.00;9.70;;;0.60;99.90;;;;;;5057659;28;20231;-82
2021/12/08 07:02:52;;;;;;;10.90;10.60;;;0.70;99.90;;;;;;5058576;28;20399;-81
2021/12/08 07:05:29;;;;;;;10.00;9.70;;;0.70;99.90;;;;;;5061835;28;20231;-81
2021/12/08 07:08:02;;;;;;;10.00;9.70;;;0.80;99.90;;;;;;5059992;28;20288;-80
2021/12/08 07:10:35;;;;;;;9.97;9.67;;;0.80;99.90;;;;;;5056145;28;20227;-80
2021/12/08 07:13:10;;;;;;;9.97;9.67;;;0.80;99.90;;;;;;5058785;28;20269;-81
2021/12/08 07:15:45;;;;;;;9.80;9.50;;;0.80;99.90;;;;;;5055334;28;20241;-81
2021/12/08 07:18:20;;;;;;;10.00;9.70;;;0.80;99.90;;;;;;5058048;28;20245;-82
2021/12/08 07:20:54;;;;;;;9.97;9.67;;;0.80;99.90;;;;;;5057236;28;20238;-81
2021/12/08 07:23:27;;;;;;;9.80;9.50;;;0.80;99.90;;;;;;5057117;28;20253;-81
2021/12/08 07:25:58;;;;;;;10.00;9.70;;;0.80;99.90;;;;;;5056534;28;20234;-81
2021/12/08 07:28:29;;;;;;;9.80;9.50;;;0.90;99.90;;;;;;5056010;28;20614;-81
2021/12/08 07:31:04;;;;;;;9.80;9.50;;;0.80;99.90;;;;;;5056549;28;20277;-81
2021/12/08 07:33:32;;;;;;;9.90;9.60;;;0.90;99.90;;;;;;5056546;28;20260;-82
2021/12/08 07:36:06;;;;;;;9.47;9.17;;;0.90;99.90;;;;;;5057697;28;20242;-83
2021/12/08 07:38:35;;;;;;;9.53;9.23;;;0.90;99.90;;;;;;5057168;28;20242;-81
2021/12/08 07:41:10;;;;;;;9.50;9.20;;;0.90;99.90;;;;;;5055740;28;20230;-82
2021/12/08 07:43:42;;;;;;;9.50;9.20;;;1.00;99.90;;;;;;5057014;28;20234;-82
2021/12/08 07:46:16;;;;;;;9.43;9.13;;;1.00;99.90;;;;;;5056103;28;20242;-82
2021/12/08 07:48:53;;;;;;;9.67;9.37;;;1.00;99.90;;;;;;5056308;28;20239;-81
2021/12/08 07:51:25;;;;;;;9.57;9.27;;;1.00;99.90;;;;;;5057326;28;20230;-82
2021/12/08 07:53:54;;;;;;;9.43;9.13;;;1.00;99.90;;;;;;5056833;28;20235;-82
2021/12/08 07:56:24;;;;;;;9.60;9.30;;;0.90;99.90;;;;;;5056616;28;20235;-82
2021/12/08 07:58:55;;;;;;;9.70;9.40;;;0.90;99.90;;;;;;5061974;28;20243;-80
2021/12/08 08:01:29;;;;;;;9.60;9.30;;;0.90;99.90;;;;;;5064384;28;20317;-83
2021/12/08 08:03:58;;;;;;;9.47;9.17;;;0.90;99.90;;;;;;5058883;28;20291;-82
2021/12/08 08:06:31;;;;;;;9.60;9.30;;;0.90;99.90;;;;;;5058703;28;20281;-82
2021/12/08 08:09:00;;;;;;;9.27;8.97;;;0.90;99.90;;;;;;5070677;28;20227;-81
2021/12/08 08:11:32;;;;;;;9.40;9.10;;;0.90;99.90;;;;;;5077680;28;20219;-80
2021/12/08 08:14:00;;;;;;;9.43;9.13;;;0.90;99.90;;;;;;5076266;28;20258;-82
2021/12/08 08:16:36;;;;;;;9.60;9.30;;;0.90;99.90;;;;;;5075983;28;20256;-81
2021/12/08 08:19:12;;;;;;;9.60;9.30;;;0.90;99.90;;;;;;5075373;28;20225;-81
2021/12/08 08:21:46;;;;;;;9.80;9.50;;;0.90;99.90;;;;;;5076213;28;20234;-81
2021/12/08 08:24:16;;;;;;;9.27;8.97;;;0.90;99.90;;;;;;5076386;28;20230;-81
2021/12/08 08:26:48;;;;;;;9.50;9.20;;;0.90;99.90;;;;;;5075196;28;20383;-80
2021/12/08 08:29:16;;;;;;;9.23;8.93;;;0.90;99.90;;;;;;5069254;28;20242;-83
2021/12/08 08:31:58;;;;;;;9.50;9.20;;;0.90;99.90;;;;;;5062179;28;20285;-82
2021/12/08 08:34:27;;;;;;;9.10;8.80;;;0.90;99.90;;;;;;5061581;28;20230;-80
2021/12/08 08:36:55;;;;;;;9.80;9.50;;;0.90;99.90;;;;;;5060585;28;20246;-81
2021/12/08 08:39:27;;;;;;;9.60;9.30;;;0.90;99.90;;;;;;5060413;28;20239;-81
2021/12/08 08:41:59;;;;;;;9.53;9.23;;;0.90;99.90;;;;;;5059239;28;20234;-81
2021/12/08 08:44:33;;;;;;;9.60;9.30;;;0.90;99.90;;;;;;5060856;28;20230;-81
2021/12/08 08:47:09;;;;;;;9.47;9.17;;;0.90;99.90;;;;;;5059398;28;20293;-80
2021/12/08 08:49:40;;;;;;;9.37;9.07;;;0.90;99.90;;;;;;5058925;28;20236;-81
2021/12/08 08:52:15;;;;;;;9.50;9.20;;;0.90;99.90;;;;;;5063113;28;20253;-81
2021/12/08 08:54:48;;;;;;;9.37;9.07;;;0.90;99.90;;;;;;5055058;28;20251;-81
2021/12/08 08:57:20;;;;;;;9.37;9.07;;;0.90;99.90;;;;;;5055880;28;20250;-81
2021/12/08 08:59:52;;;;;;;9.40;9.10;;;1.00;99.90;;;;;;5055316;28;20296;-81
2021/12/08 09:02:26;;;;;;;9.50;9.20;;;1.00;99.90;;;;;;5056765;28;20241;-81
2021/12/08 09:05:00;;;;;;;9.30;9.00;;;0.90;99.90;;;;;;5057403;28;20233;-81
2021/12/08 09:07:35;;;;;;;9.30;9.00;;;0.90;99.90;;;;;;5058377;28;20334;-81
2021/12/08 09:10:11;;;;;;;9.30;9.00;;;0.90;99.90;;;;;;5056923;28;20333;-81
2021/12/08 09:12:44;;;;;;;8.87;8.63;;;0.90;99.90;;;;;;5058622;28;20223;-83
2021/12/08 09:15:17;;;;;;;9.13;8.83;;;0.90;99.90;;;;;;5062119;28;20235;-81
2021/12/08 09:17:52;;;;;;;9.20;8.90;;;0.90;99.90;;;;;;5060591;28;20238;-80
2021/12/08 09:20:27;;;;;;;9.20;8.90;;;0.90;99.90;;;;;;5068298;28;20318;-81
2021/12/08 09:23:00;;;;;;;9.30;9.00;;;0.90;99.90;;;;;;5078215;28;20258;-80
2021/12/08 09:25:34;;;;;;;9.30;9.00;;;0.90;99.90;;;;;;5077576;28;20215;-81
2021/12/08 09:28:08;;;;;;;9.23;8.93;;;0.90;99.90;;;;;;5078526;28;20231;-80
2021/12/08 09:30:43;;;;;;;9.60;9.30;;;0.90;99.90;;;;;;5078087;28;20230;-80
2021/12/08 09:33:17;;;;;;;9.00;8.70;;;0.90;99.90;;;;;;5078858;28;20225;-81
2021/12/08 09:35:50;;;;;;;9.40;9.10;;;0.90;99.90;;;;;;5079013;28;20211;-82
2021/12/08 09:38:24;;;;;;;9.20;8.90;;;1.00;99.90;;;;;;5078381;28;20267;-80
2021/12/08 09:41:02;;;;;;;9.17;8.87;;;1.00;99.90;;;;;;5077271;28;20231;-81
2021/12/08 09:47:29;;;;;;;9.10;8.80;;;1.10;99.90;;;;;;5041930;28;20321;-81
2021/12/08 09:50:05;;;;;;;8.53;8.33;;;1.90;99.90;;;;;;5061512;28;20257;-80
2021/12/08 09:55:30;;;;;;;9.17;8.87;;;1.60;99.90;;;;;;5063082;28;20285;-82
2021/12/08 09:57:59;;;;;;;9.10;8.80;;;1.50;99.90;;;;;;5063732;28;20227;-82
2021/12/08 10:00:32;;;;;;;9.43;9.13;;;1.40;99.90;;;;;;5065015;28;20235;-82
2021/12/08 10:03:14;;;;;;;9.73;9.43;;;1.30;99.90;;;;;;5065576;28;20293;-82
2021/12/08 10:05:42;;;;;;;9.43;9.13;;;1.30;99.90;;;;;;5069103;28;20226;-81
2021/12/08 10:08:16;;;;;;;9.70;9.40;;;1.30;99.90;;;;;;5062228;28;20304;-82
2021/12/08 10:10:49;;;;;;;9.80;9.50;;;1.30;99.90;;;;;;5059299;28;20288;-82
2021/12/08 10:13:23;;;;;;;9.83;9.53;;;1.30;99.90;;;;;;5060338;28;20234;-82
2021/12/08 10:15:56;;;;;;;9.40;9.10;;;1.30;99.90;;;;;;5059275;28;20322;-82
2021/12/08 10:18:29;;;;;;;9.37;9.07;;;1.30;99.90;;;;;;5059560;28;20231;-82
2021/12/08 10:20:58;;;;;;;9.40;9.10;;;1.30;99.90;;;;;;5067340;28;20229;-81
2021/12/08 10:23:34;;;;;;;9.50;9.20;;;1.40;99.90;;;;;;5079255;28;20260;-81
2021/12/08 10:26:09;;;;;;;9.40;9.10;;;1.40;99.90;;;;;;5039809;28;20234;-82
2021/12/08 10:28:39;;;;;;;9.73;9.43;;;1.30;99.90;;;;;;5040510;28;20260;-83
2021/12/08 10:31:14;;;;;;;9.60;9.30;;;1.30;99.90;;;;;;5045142;28;20224;-78
2021/12/08 10:36:45;;;;;;;9.03;8.73;;;1.20;99.90;;;;;;5042191;28;20230;-82
2021/12/08 10:39:27;;;;;;;9.60;9.30;;;1.20;99.90;;;;;;5047486;28;20243;-82
2021/12/08 10:42:13;;;;;;;9.60;9.30;;;1.20;99.90;;;;;;5061817;28;20226;-82
2021/12/08 10:44:49;;;;;;;9.17;8.87;;;1.30;99.90;;;;;;5062863;28;20287;-81
2021/12/08 10:47:21;;;;;;;9.70;9.40;;;1.40;99.90;;;;;;5059223;28;20269;-82
2021/12/08 10:55:40;;;;;;;9.40;9.10;;;1.60;99.90;;;;;;5060040;28;20318;-81
2021/12/08 10:58:24;;;;;;;9.40;9.10;;;1.60;99.90;;;;;;5060795;28;20317;-82
2021/12/08 11:00:55;;;;;;;9.40;9.10;;;1.60;99.90;;;;;;5061454;28;20219;-82
2021/12/08 11:03:24;;;;;;;9.30;9.00;;;1.60;99.90;;;;;;5058238;28;20239;-81
2021/12/08 11:05:55;;;;;;;9.30;9.00;;;1.60;99.90;;;;;;5058677;28;20235;-81
2021/12/08 11:08:29;;;;;;;9.17;8.87;;;1.60;99.90;;;;;;5058603;28;20222;-81
2021/12/08 11:11:02;;;;;;;9.33;9.03;;;1.60;99.90;;;;;;5057705;28;20234;-82
2021/12/08 11:13:34;;;;;;;9.87;9.57;;;1.70;99.90;;;;;;5058656;28;20238;-82
2021/12/08 11:16:14;;;;;;;10.00;9.70;;;1.70;99.90;;;;;;5058214;28;20292;-82
2021/12/08 11:18:49;;;;;;;9.77;9.47;;;1.70;99.90;;;;;;5057536;28;20269;-81
2021/12/08 11:21:24;;;;;;;9.77;9.47;;;1.70;99.90;;;;;;5058746;28;20250;-81
2021/12/08 11:23:53;;;;;;;9.37;9.07;;;1.70;99.90;;;;;;5057945;28;20234;-81
2021/12/08 11:26:26;;;;;;;9.77;9.47;;;1.70;99.90;;;;;;5058293;28;20306;-82
2021/12/08 11:29:02;;;;;;;9.03;8.73;;;1.70;99.90;;;;;;5064991;28;20317;-82
2021/12/08 11:31:35;;;;;;;8.87;8.60;;;1.70;99.90;;;;;;5068219;28;20230;-81
2021/12/08 11:34:10;;;;;;;9.20;8.90;;;1.80;99.90;;;;;;5070677;28;20269;-82
2021/12/08 11:36:41;;;;;;;8.87;8.67;;;1.80;99.90;;;;;;5070569;28;20234;-82
2021/12/08 11:39:13;;;;;;;9.10;8.80;;;1.80;99.90;;;;;;5111002;22;20245;-84
2021/12/08 11:41:45;;;;;;;9.23;8.93;;;1.80;99.90;;;;;;5099614;28;20222;-84
2021/12/08 11:44:16;;;;;;;9.00;8.77;;;1.90;99.90;;;;;;5100121;28;20218;-84
2021/12/08 11:46:51;;;;;;;9.00;8.70;;;1.90;99.90;;;;;;5099759;28;20248;-84
2021/12/08 11:49:20;;;;;;;8.37;8.17;;;1.90;99.90;;;;;;5099457;28;20225;-84
2021/12/08 11:52:13;;;;;;;9.03;8.73;;;1.90;99.90;;;;;;5100033;28;20230;-84
2021/12/08 11:54:50;;;;;;;8.80;8.60;;;2.00;99.90;;;;;;5100303;28;20235;-84
2021/12/08 11:57:21;;;;;;;8.90;8.70;;;2.10;99.90;;;;;;5100185;28;20202;-84
2021/12/08 12:00:04;;;;;;;9.07;8.77;;;2.10;99.90;;;;;;5099238;28;20245;-83
2021/12/08 12:02:37;;;;;;;9.17;8.87;;;2.20;99.90;;;;;;5100082;28;20214;-83
2021/12/08 12:05:08;;;;;;;9.43;9.13;;;2.30;99.90;;;;;;5099602;28;20238;-84
2021/12/08 12:07:39;;;;;;;9.33;9.03;;;2.30;99.90;;;;;;5098765;28;20206;-85
2021/12/08 12:10:08;;;;;;;9.70;9.40;;;2.30;99.90;;;;;;5099053;28;20226;-85
2021/12/08 12:12:38;;;;;;;9.30;9.00;;;2.30;99.90;;;;;;5099813;28;20237;-84
2021/12/08 12:15:07;;;;;;;9.70;9.40;;;2.30;99.90;;;;;;5099351;28;20253;-84
2021/12/08 12:17:35;;;;;;;9.40;9.10;;;2.20;99.90;;;;;;5099878;28;20245;-84
2021/12/08 12:20:11;;;;;;;9.70;9.40;;;2.20;99.90;;;;;;5098882;28;20222;-84
2021/12/08 12:23:00;;;;;;;9.50;9.20;;;2.00;99.90;;;;;;5099619;28;20210;-84
2021/12/08 12:25:46;;;;;;;9.60;9.30;;;2.00;99.90;;;;;;5099763;28;20240;-83
2021/12/08 12:28:47;;;;;;;10.07;9.77;;;1.80;99.90;;;;;;5099183;28;20217;-84
2021/12/08 12:31:51;;;;;;;10.00;9.70;;;1.70;99.90;;;;;;5094466;28;20206;-85
2021/12/08 12:34:29;;;;;;;10.17;9.87;;;1.60;99.90;;;;;;5096069;28;20233;-85
2021/12/08 12:36:58;;;;;;;9.83;9.53;;;1.60;99.90;;;;;;5095083;28;20234;-84
2021/12/08 12:39:30;;;;;;;10.20;9.90;;;1.60;99.90;;;;;;5098011;28;20256;-84
2021/12/08 12:42:05;;;;;;;10.20;9.90;;;1.70;99.90;;;;;;5099558;28;20233;-85
2021/12/08 12:44:33;;;;;;;10.17;9.87;;;1.70;99.90;;;;;;5099521;28;20228;-84
2021/12/08 12:47:27;;;;;;;9.90;9.60;;;1.80;99.90;;;;;;5099301;28;20232;-85
2021/12/08 12:50:21;;;;;;;9.47;9.17;;;1.80;99.90;;;;;;5095991;28;20238;-85
2021/12/08 12:52:55;;;;;;;9.33;9.03;;;1.80;99.90;;;;;;5097228;28;20233;-84
2021/12/08 12:55:35;;;;;;;9.20;8.90;;;1.80;99.90;;;;;;5096870;28;20279;-85
2021/12/08 12:58:25;;;;;;;9.20;8.90;;;1.80;99.90;;;;;;5093922;28;20261;-85
2021/12/08 13:01:08;;;;;;;9.10;8.80;;;1.90;99.90;;;;;;5083555;28;20244;-86
2021/12/08 13:03:44;;;;;;;9.00;8.70;;;1.90;99.90;;;;;;5096030;28;20214;-85
2021/12/08 13:06:13;;;;;;;9.07;8.77;;;1.90;99.90;;;;;;5085687;28;20279;-85
2021/12/08 13:08:46;;;;;;;9.20;8.90;;;1.90;99.90;;;;;;5084336;28;20230;-85
2021/12/08 13:11:46;;;;;;;9.17;8.87;;;1.80;99.90;;;;;;5083449;28;20225;-85
2021/12/08 13:14:27;;;;;;;9.67;9.37;;;1.70;99.90;;;;;;5083325;28;20230;-85
2021/12/08 13:17:24;;;;;;;9.50;9.20;;;1.60;99.90;;;;;;5083387;28;20238;-86
2021/12/08 13:19:56;;;;;;;9.53;9.23;;;1.60;99.90;;;;;;5081835;28;20285;-85
2021/12/08 13:22:51;;;;;;;9.50;9.20;;;1.70;99.90;;;;;;5082385;28;20233;-86
2021/12/08 13:25:42;;;;;;;9.10;8.80;;;1.60;99.90;;;;;;5085475;28;20249;-85
2021/12/08 13:28:22;;;;;;;9.07;8.77;;;1.60;99.90;;;;;;5085775;28;20732;-86
2021/12/08 13:30:58;;;;;;;9.20;8.90;;;1.60;99.90;;;;;;5085959;28;20237;-86
2021/12/08 13:33:36;;;;;;;9.00;8.70;;;1.60;99.90;;;;;;5086118;28;20253;-85
2021/12/08 13:36:34;;;;;;;9.00;8.70;;;1.60;99.90;;;;;;5086154;28;20260;-86
2021/12/08 13:39:26;;;;;;;9.03;8.73;;;1.60;99.90;;;;;;5085093;28;20248;-85
2021/12/08 13:42:02;;;;;;;8.73;8.53;;;1.70;99.90;;;;;;5083105;28;20321;-86
2021/12/08 13:44:36;;;;;;;9.30;9.00;;;1.70;99.90;;;;;;5086607;28;20230;-85
2021/12/08 13:47:09;;;;;;;9.20;8.90;;;1.60;99.90;;;;;;5086415;28;20281;-86
2021/12/08 13:49:49;;;;;;;9.00;8.70;;;1.60;99.90;;;;;;5085015;28;20249;-86
2021/12/08 13:52:30;;;;;;;8.60;8.40;;;1.70;99.90;;;;;;5086074;28;20237;-85
2021/12/08 13:55:17;;;;;;;8.53;8.33;;;1.70;99.90;;;;;;5085619;28;20230;-86
2021/12/08 13:57:48;;;;;;;8.57;8.37;;;1.70;99.90;;;;;;5086209;28;20284;-86
2021/12/08 14:00:32;;;;;;;8.67;8.47;;;1.70;99.90;;;;;;5084995;28;20248;-85
2021/12/08 14:03:15;;;;;;;8.70;8.50;;;1.70;99.90;;;;;;5086033;28;20229;-84
2021/12/08 14:05:47;;;;;;;8.80;8.60;;;1.50;99.90;;;;;;5085256;28;20222;-84
2021/12/08 14:08:25;;;;;;;8.53;8.33;;;1.40;99.90;;;;;;5086169;28;20226;-84
2021/12/08 14:10:56;;;;;;;8.47;8.27;;;1.40;99.90;;;;;;5086685;28;20245;-84
2021/12/08 14:13:27;;;;;;;8.40;8.20;;;1.30;99.90;;;;;;5088568;28;20234;-85
2021/12/08 14:15:59;;;;;;;8.30;8.10;;;1.30;99.90;;;;;;5084740;28;20234;-85
2021/12/08 14:18:32;;;;;;;8.40;8.20;;;1.30;99.90;;;;;;5084032;28;20225;-85
2021/12/08 14:21:04;;;;;;;8.30;8.10;;;1.30;99.90;;;;;;5086438;28;20253;-85
2021/12/08 14:23:35;;;;;;;8.03;7.83;;;1.40;99.90;;;;;;5088205;28;20241;-86
2021/12/08 14:26:07;;;;;;;8.33;8.13;;;1.40;99.90;;;;;;5091193;28;20241;-85
2021/12/08 14:28:47;;;;;;;8.70;8.50;;;1.40;99.90;;;;;;5087633;28;20222;-85
2021/12/08 14:31:31;;;;;;;9.80;9.50;;;1.30;99.90;;;;;;5087102;28;20237;-86
2021/12/08 14:34:11;;;;;;;9.30;9.00;;;1.40;99.90;;;;;;5095528;28;20282;-86