Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:01:35;;;;;;;7.50;5.70;;;13.60;99.90;;;;;;5058022;28;20456;-56
2023/04/29 00:04:01;;;;;;;18.40;6.30;;;13.60;99.90;;;;;;5057950;28;20555;-58
2023/04/29 00:06:30;;;;;;;7.00;4.93;;;13.60;99.90;;;;;;5019298;28;1105850;-58
2023/04/29 00:08:57;;;;;;;8.93;5.77;;;13.60;99.90;;;;;;5059855;28;20231;-59
2023/04/29 00:11:26;;;;;;;7.80;5.53;;;13.70;99.90;;;;;;5059325;28;20488;-61
2023/04/29 00:13:53;;;;;;;7.87;5.67;;;13.70;99.90;;;;;;5060246;28;20455;-60
2023/04/29 00:16:20;;;;;;;8.23;5.70;;;13.70;99.90;;;;;;5058912;28;20468;-62
2023/04/29 00:18:47;;;;;;;9.10;4.67;;;13.70;99.90;;;;;;5059606;28;20428;-67
2023/04/29 00:21:14;;;;;;;5.10;4.37;;;13.60;99.90;;;;;;5056537;28;20502;-60
2023/04/29 00:23:42;;;;;;;11.50;5.30;;;13.60;99.90;;;;;;5046656;28;20456;-58
2023/04/29 00:26:09;;;;;;;6.23;5.57;;;13.50;99.90;;;;;;5045366;28;20459;-60
2023/04/29 00:28:38;;;;;;;8.97;5.27;;;13.50;99.90;;;;;;5041119;28;20486;-59
2023/04/29 00:31:05;;;;;;;11.77;6.27;;;13.50;99.90;;;;;;5041065;28;20510;-60
2023/04/29 00:33:35;;;;;;;7.33;5.80;;;13.50;99.90;;;;;;5040743;28;20502;-61
2023/04/29 00:36:05;;;;;;;7.20;5.90;;;13.40;99.90;;;;;;5041027;28;20436;-59
2023/04/29 00:38:34;;;;;;;11.70;6.20;;;13.30;99.90;;;;;;5040239;28;20472;-60
2023/04/29 00:41:03;;;;;;;5.57;5.03;;;13.30;99.90;;;;;;5041007;28;20543;-59
2023/04/29 00:43:30;;;;;;;11.87;6.30;;;13.30;99.90;;;;;;5040907;28;20504;-55
2023/04/29 00:45:57;;;;;;;6.03;4.90;;;13.30;99.90;;;;;;5040749;28;20504;-59
2023/04/29 00:48:24;;;;;;;6.20;5.60;;;13.20;99.90;;;;;;5040869;28;20502;-59
2023/04/29 00:50:51;;;;;;;10.23;5.50;;;13.20;99.90;;;;;;5040905;28;20865;-58
2023/04/29 00:53:19;;;;;;;5.73;5.20;;;13.30;99.90;;;;;;5040732;28;20455;-60
2023/04/29 00:55:47;;;;;;;7.17;5.63;;;13.30;99.90;;;;;;5040793;28;20468;-60
2023/04/29 00:58:16;;;;;;;7.40;6.00;;;13.30;99.90;;;;;;5040479;28;20458;-59
2023/04/29 01:00:45;;;;;;;7.80;6.30;;;13.30;99.90;;;;;;5040851;28;20480;-59
2023/04/29 01:03:13;;;;;;;8.87;6.40;;;13.30;99.90;;;;;;5040386;28;20487;-58
2023/04/29 01:05:40;;;;;;;10.77;6.90;;;13.30;99.90;;;;;;5039801;28;20491;-60
2023/04/29 01:08:18;;;;;;;8.17;7.20;;;13.30;99.90;;;;;;5040472;28;20480;-58
2023/04/29 01:10:53;;;;;;;8.60;6.30;;;13.30;99.90;;;;;;5040690;28;20477;-59
2023/04/29 01:13:40;;;;;;;7.80;5.87;;;13.30;99.90;;;;;;5040667;28;20831;-57
2023/04/29 01:16:12;;;;;;;9.30;5.50;;;13.30;99.90;;;;;;5040784;28;20428;-59
2023/04/29 01:18:46;;;;;;;9.90;6.60;;;13.30;99.90;;;;;;5040511;28;20456;-57
2023/04/29 01:21:13;;;;;;;12.07;6.33;;;13.30;99.90;;;;;;5040198;28;20486;-59
2023/04/29 01:23:41;;;;;;;6.63;6.03;;;13.30;99.90;;;;;;5040274;28;20563;-59
2023/04/29 01:26:08;;;;;;;14.17;5.90;;;13.30;99.90;;;;;;5040161;28;20511;-58
2023/04/29 01:28:45;;;;;;;10.40;6.87;;;13.20;99.90;;;;;;5039768;28;20480;-57
2023/04/29 01:31:23;;;;;;;7.97;6.17;;;13.20;99.90;;;;;;5040421;28;20460;-59
2023/04/29 01:33:59;;;;;;;8.43;7.00;;;13.10;99.90;;;;;;5039686;28;20523;-58
2023/04/29 01:36:34;;;;;;;9.07;6.40;;;13.00;99.90;;;;;;5040189;28;20438;-61
2023/04/29 01:39:08;;;;;;;9.20;7.80;;;12.90;99.90;;;;;;5039742;28;20486;-57
2023/04/29 01:41:42;;;;;;;7.90;5.20;;;12.80;99.90;;;;;;5040204;28;20432;-59
2023/04/29 01:44:15;;;;;;;9.30;5.83;;;12.80;99.90;;;;;;5040353;28;20520;-59
2023/04/29 01:46:43;;;;;;;11.13;8.17;;;12.70;99.90;;;;;;5040472;28;20515;-58
2023/04/29 01:49:10;;;;;;;10.50;6.23;;;12.70;99.90;;;;;;5039979;28;20527;-58
2023/04/29 01:51:37;;;;;;;10.27;7.43;;;12.60;99.90;;;;;;5039215;28;20479;-57
2023/04/29 01:54:05;;;;;;;12.37;7.30;;;12.60;99.90;;;;;;5040146;28;20478;-59
2023/04/29 01:56:32;;;;;;;8.70;7.00;;;12.60;99.90;;;;;;5039546;28;21010;-58
2023/04/29 01:58:59;;;;;;;9.10;7.77;;;12.50;99.90;;;;;;5039705;28;20479;-58
2023/04/29 02:01:26;;;;;;;10.93;9.10;;;12.50;99.90;;;;;;5040439;28;20933;-58
2023/04/29 02:03:53;;;;;;;8.53;7.30;;;12.50;99.90;;;;;;5039964;28;20523;-59
2023/04/29 02:06:20;;;;;;;10.70;6.90;;;12.50;99.90;;;;;;5039403;28;20527;-56
2023/04/29 02:08:47;;;;;;;11.67;8.40;;;12.50;99.90;;;;;;5039543;28;20506;-58
2023/04/29 02:11:18;;;;;;;12.07;7.80;;;12.50;99.90;;;;;;5038996;28;20444;-58
2023/04/29 02:13:48;;;;;;;11.07;7.57;;;12.50;99.90;;;;;;5039420;28;20559;-58
2023/04/29 02:16:18;;;;;;;10.30;7.50;;;12.50;99.90;;;;;;5040114;28;20536;-56
2023/04/29 02:18:46;;;;;;;14.63;7.67;;;12.50;99.90;;;;;;5039562;28;20472;-59
2023/04/29 02:21:12;;;;;;;9.87;7.90;;;12.40;99.90;;;;;;5038798;28;20448;-57
2023/04/29 02:23:40;;;;;;;11.80;8.30;;;12.40;99.90;;;;;;5038834;28;20535;-59
2023/04/29 02:26:08;;;;;;;12.37;8.53;;;12.40;99.90;;;;;;5037049;28;20534;-58
2023/04/29 02:28:39;;;;;;;14.33;7.50;;;12.40;99.90;;;;;;5036910;28;20448;-59
2023/04/29 02:31:09;;;;;;;10.80;8.30;;;12.40;99.90;;;;;;5036800;28;20832;-59
2023/04/29 02:33:36;;;;;;;10.10;7.50;;;12.40;99.90;;;;;;5036880;28;20527;-59
2023/04/29 02:36:04;;;;;;;9.83;7.30;;;12.50;99.90;;;;;;5037098;28;20859;-59
2023/04/29 02:38:34;;;;;;;10.70;8.20;;;12.40;99.90;;;;;;5037501;28;20448;-59
2023/04/29 02:41:01;;;;;;;13.57;7.57;;;12.40;99.90;;;;;;5036762;28;20554;-59
2023/04/29 02:43:29;;;;;;;12.43;8.23;;;12.40;99.90;;;;;;5037086;28;20829;-59
2023/04/29 02:45:58;;;;;;;11.50;8.63;;;12.40;99.90;;;;;;5037090;28;20476;-60
2023/04/29 02:48:25;;;;;;;9.03;7.80;;;12.30;99.90;;;;;;5036845;28;20436;-58
2023/04/29 02:50:52;;;;;;;9.80;7.70;;;12.40;99.90;;;;;;5037307;28;20490;-60
2023/04/29 02:53:20;;;;;;;14.50;9.63;;;12.30;99.90;;;;;;5037106;28;20448;-58
2023/04/29 02:55:47;;;;;;;11.50;9.23;;;12.30;99.90;;;;;;5036562;28;20448;-59
2023/04/29 02:58:14;;;;;;;13.20;9.63;;;12.20;99.90;;;;;;5036808;28;20937;-56
2023/04/29 03:00:41;;;;;;;10.93;8.20;;;12.30;99.90;;;;;;5036921;28;20444;-58
2023/04/29 03:03:09;;;;;;;16.07;10.20;;;12.30;99.90;;;;;;5037215;28;20889;-58
2023/04/29 03:05:36;;;;;;;11.63;9.00;;;12.30;99.90;;;;;;5036911;28;20519;-58
2023/04/29 03:08:04;;;;;;;12.43;10.10;;;12.30;99.90;;;;;;5038086;28;20448;-59
2023/04/29 03:10:30;;;;;;;12.90;9.37;;;12.30;99.90;;;;;;5036838;28;20518;-59
2023/04/29 03:12:57;;;;;;;15.60;9.50;;;12.20;99.90;;;;;;5037137;28;20527;-58
2023/04/29 03:15:24;;;;;;;14.90;10.47;;;12.20;99.90;;;;;;5036919;28;20572;-58
2023/04/29 03:17:54;;;;;;;13.37;10.07;;;12.20;99.90;;;;;;5036679;28;20448;-59
2023/04/29 03:20:23;;;;;;;14.37;10.30;;;12.20;99.90;;;;;;5035985;28;20476;-59
2023/04/29 03:22:50;;;;;;;18.27;9.60;;;12.20;99.90;;;;;;5037162;28;20452;-59
2023/04/29 03:25:17;;;;;;;10.67;9.33;;;12.20;99.90;;;;;;5036653;28;20538;-55
2023/04/29 03:27:44;;;;;;;12.90;9.90;;;12.20;99.90;;;;;;5036759;28;20436;-60
2023/04/29 03:30:11;;;;;;;16.77;10.50;;;12.20;99.90;;;;;;5036976;28;20452;-59
2023/04/29 03:32:38;;;;;;;15.40;9.43;;;12.20;99.90;;;;;;5037079;28;20448;-59
2023/04/29 03:35:10;;;;;;;18.23;12.47;;;12.20;99.90;;;;;;5039819;28;20472;-57
2023/04/29 03:37:39;;;;;;;15.10;11.17;;;10.70;99.90;;;;;;5040979;28;20944;-55
2023/04/29 03:40:08;;;;;;;24.13;11.57;;;12.20;99.90;;;;;;5041125;28;20462;-58
2023/04/29 03:42:38;;;;;;;16.60;11.33;;;12.20;99.90;;;;;;5040766;28;20864;-57
2023/04/29 03:45:06;;;;;;;19.87;12.10;;;12.30;99.90;;;;;;5041451;28;20518;-59
2023/04/29 03:47:32;;;;;;;13.90;11.07;;;12.30;99.90;;;;;;5040366;28;20535;-57
2023/04/29 03:49:59;;;;;;;15.23;11.40;;;12.30;99.90;;;;;;5039994;28;20924;-59
2023/04/29 03:52:27;;;;;;;18.33;12.00;;;12.30;99.90;;;;;;5039824;28;20547;-58
2023/04/29 03:54:55;;;;;;;15.67;10.87;;;12.30;99.90;;;;;;5040420;28;20543;-59
2023/04/29 03:57:22;;;;;;;20.10;11.97;;;12.40;99.90;;;;;;5039733;28;20487;-59
2023/04/29 03:59:52;;;;;;;17.37;12.70;;;12.40;99.90;;;;;;5040134;28;20547;-62
2023/04/29 04:02:18;;;;;;;18.17;11.90;;;12.40;99.90;;;;;;5039944;28;20495;-60
2023/04/29 04:04:46;;;;;;;15.13;10.37;;;12.40;99.90;;;;;;5039797;28;21034;-58
2023/04/29 04:07:15;;;;;;;12.60;10.60;;;12.40;99.90;;;;;;5039400;28;20500;-59
2023/04/29 04:09:45;;;;;;;17.23;13.00;;;12.40;99.90;;;;;;5039393;28;20515;-59
2023/04/29 04:12:17;;;;;;;20.43;12.33;;;12.50;99.90;;;;;;5039272;28;20447;-59
2023/04/29 04:14:44;;;;;;;16.80;12.23;;;12.50;99.90;;;;;;5039357;28;20508;-57
2023/04/29 04:17:11;;;;;;;23.53;13.00;;;12.50;99.90;;;;;;5039316;28;20927;-59
2023/04/29 04:19:37;;;;;;;17.70;12.20;;;12.50;99.90;;;;;;5039594;28;20535;-59
2023/04/29 04:22:11;;;;;;;23.73;13.27;;;12.50;99.90;;;;;;5039161;28;20467;-60
2023/04/29 04:24:38;;;;;;;25.53;13.97;;;12.60;99.90;;;;;;5039300;28;20437;-58
2023/04/29 04:27:06;;;;;;;17.13;11.57;;;12.60;99.90;;;;;;5039234;28;20569;-57
2023/04/29 04:29:34;;;;;;;18.60;12.70;;;12.60;99.90;;;;;;5039926;28;20763;-58
2023/04/29 04:32:01;;;;;;;21.00;13.93;;;12.60;99.90;;;;;;5039246;28;20480;-59
2023/04/29 04:34:31;;;;;;;16.70;12.47;;;12.70;99.90;;;;;;5038883;28;20475;-54
2023/04/29 04:36:58;;;;;;;18.13;12.47;;;12.70;99.90;;;;;;5038696;28;20471;-58
2023/04/29 04:39:28;;;;;;;21.73;13.47;;;12.70;99.90;;;;;;5039018;28;20792;-59
2023/04/29 04:41:58;;;;;;;16.53;12.53;;;12.80;99.90;;;;;;5038779;28;20455;-59
2023/04/29 04:44:25;;;;;;;19.57;13.40;;;12.80;99.90;;;;;;5039472;28;20937;-57
2023/04/29 04:46:53;;;;;;;24.80;14.33;;;12.80;99.90;;;;;;5038945;28;20523;-58
2023/04/29 04:49:20;;;;;;;20.90;12.87;;;12.80;99.90;;;;;;5038829;28;20459;-60
2023/04/29 04:51:47;;;;;;;20.80;13.63;;;12.80;99.90;;;;;;5038475;28;20528;-57
2023/04/29 04:54:14;;;;;;;19.13;12.60;;;12.80;99.90;;;;;;5038892;28;20448;-59
2023/04/29 04:56:41;;;;;;;24.17;12.93;;;12.80;99.90;;;;;;5038495;28;20441;-61
2023/04/29 04:59:08;;;;;;;19.60;13.80;;;12.80;99.90;;;;;;5038792;28;20448;-58
2023/04/29 05:01:35;;;;;;;22.03;14.83;;;12.80;99.90;;;;;;5038657;28;20515;-59
2023/04/29 05:04:03;;;;;;;21.57;13.70;;;12.90;99.90;;;;;;5038475;28;20783;-59
2023/04/29 05:06:30;;;;;;;18.90;12.80;;;12.90;99.90;;;;;;5038223;28;20491;-58
2023/04/29 05:08:57;;;;;;;24.33;14.70;;;12.90;99.90;;;;;;5038396;28;20521;-59
2023/04/29 05:11:24;;;;;;;18.03;12.83;;;12.90;99.90;;;;;;5038638;28;20474;-57
2023/04/29 05:13:57;;;;;;;36.90;15.10;;;12.80;99.90;;;;;;5038500;28;20448;-60
2023/04/29 05:16:24;;;;;;;22.10;14.67;;;12.80;99.90;;;;;;5038504;28;20452;-59
2023/04/29 05:18:51;;;;;;;28.77;12.77;;;12.80;99.90;;;;;;5038334;28;20789;-60
2023/04/29 05:21:23;;;;;;;22.80;13.47;;;12.70;99.90;;;;;;5039143;28;20461;-58
2023/04/29 05:23:53;;;;;;;19.10;13.10;;;12.70;99.90;;;;;;5038290;28;20804;-58
2023/04/29 05:26:23;;;;;;;22.93;14.00;;;12.70;99.90;;;;;;5037848;28;20476;-60
2023/04/29 05:28:50;;;;;;;17.70;13.77;;;12.80;99.90;;;;;;5038191;28;20471;-58
2023/04/29 05:31:17;;;;;;;25.23;15.17;;;12.70;99.90;;;;;;5038192;28;20447;-59
2023/04/29 05:33:44;;;;;;;26.83;15.77;;;12.80;99.90;;;;;;5037992;28;20472;-58
2023/04/29 05:36:11;;;;;;;22.03;14.77;;;12.80;99.90;;;;;;5038131;28;20451;-58
2023/04/29 05:38:39;;;;;;;19.77;13.07;;;12.80;99.90;;;;;;5037875;28;20475;-59
2023/04/29 05:41:06;;;;;;;19.30;13.90;;;12.80;99.90;;;;;;5037856;28;20476;-59
2023/04/29 05:43:33;;;;;;;19.83;13.50;;;12.80;99.90;;;;;;5037864;28;20479;-58
2023/04/29 05:46:00;;;;;;;22.23;14.53;;;12.80;99.90;;;;;;5037360;28;20571;-59
2023/04/29 05:48:28;;;;;;;23.70;13.27;;;12.80;99.90;;;;;;5037139;28;20943;-58
2023/04/29 05:50:54;;;;;;;24.80;15.50;;;12.80;99.90;;;;;;5037220;28;20453;-59
2023/04/29 05:53:21;;;;;;;29.13;14.03;;;12.90;99.90;;;;;;5038187;28;20424;-59
2023/04/29 05:55:50;;;;;;;20.77;14.00;;;12.90;99.90;;;;;;5037651;28;20432;-59
2023/04/29 05:58:16;;;;;;;22.00;14.50;;;12.90;99.90;;;;;;5036826;28;20448;-59
2023/04/29 06:00:44;;;;;;;23.63;15.63;;;12.90;99.90;;;;;;5037286;28;20523;-58
2023/04/29 06:03:11;;;;;;;24.10;16.80;;;12.90;99.90;;;;;;5037618;28;20534;-60
2023/04/29 06:05:38;;;;;;;22.00;14.57;;;12.90;99.90;;;;;;5036864;28;20470;-59
2023/04/29 06:08:05;;;;;;;24.90;15.53;;;12.90;99.90;;;;;;5037400;28;20496;-59
2023/04/29 06:10:32;;;;;;;25.03;13.80;;;12.90;99.90;;;;;;5038087;28;20811;-59
2023/04/29 06:13:01;;;;;;;22.17;15.00;;;12.90;99.90;;;;;;5036995;28;20455;-60
2023/04/29 06:15:28;;;;;;;24.03;14.30;;;13.00;99.90;;;;;;5037272;28;20937;-57
2023/04/29 06:17:55;;;;;;;26.10;15.90;;;13.00;99.90;;;;;;5037282;28;20451;-57
2023/04/29 06:20:22;;;;;;;30.20;14.33;;;13.00;99.90;;;;;;5036936;28;20518;-56
2023/04/29 06:22:49;;;;;;;24.40;13.80;;;13.00;99.90;;;;;;5036946;28;20444;-58
2023/04/29 06:25:16;;;;;;;20.50;14.87;;;13.10;99.90;;;;;;5036777;28;20472;-59
2023/04/29 06:27:43;;;;;;;21.53;13.83;;;13.10;99.90;;;;;;5037273;28;20583;-59
2023/04/29 06:30:12;;;;;;;27.57;15.37;;;13.00;99.90;;;;;;5036947;28;20482;-60
2023/04/29 06:32:39;;;;;;;22.97;14.80;;;13.10;99.90;;;;;;5036888;28;20476;-60
2023/04/29 06:35:06;;;;;;;23.50;14.23;;;13.00;99.90;;;;;;5037755;28;20519;-59
2023/04/29 06:37:33;;;;;;;23.53;15.23;;;13.10;99.90;;;;;;5037637;28;20444;-58
2023/04/29 06:40:00;;;;;;;29.67;15.70;;;13.10;99.90;;;;;;5036980;28;20468;-58
2023/04/29 06:42:27;;;;;;;25.30;14.63;;;13.10;99.90;;;;;;5036815;28;20519;-59
2023/04/29 06:44:54;;;;;;;20.30;12.10;;;13.10;99.90;;;;;;5036540;28;20472;-59
2023/04/29 06:47:22;;;;;;;20.27;12.60;;;13.10;99.90;;;;;;5036329;28;20467;-58
2023/04/29 06:49:49;;;;;;;20.77;13.07;;;13.10;99.90;;;;;;5036241;28;20920;-59
2023/04/29 06:52:16;;;;;;;20.80;12.23;;;13.10;99.90;;;;;;5036399;28;20483;-60
2023/04/29 06:54:44;;;;;;;24.53;12.57;;;13.00;99.90;;;;;;5036875;28;20894;-58
2023/04/29 06:57:11;;;;;;;20.63;11.33;;;13.10;99.90;;;;;;5036295;28;20518;-59
2023/04/29 06:59:38;;;;;;;18.27;10.53;;;13.00;99.90;;;;;;5036930;28;20472;-55
2023/04/29 07:02:06;;;;;;;18.57;10.47;;;13.00;99.90;;;;;;5035915;28;20444;-59
2023/04/29 07:04:36;;;;;;;19.47;11.30;;;12.90;99.90;;;;;;5034900;28;20519;-58
2023/04/29 07:07:03;;;;;;;25.50;11.87;;;13.00;99.90;;;;;;5034906;28;20468;-59
2023/04/29 07:09:30;;;;;;;17.57;10.50;;;12.90;99.90;;;;;;5034583;28;20539;-62
2023/04/29 07:11:57;;;;;;;17.97;10.23;;;12.90;99.90;;;;;;5035142;28;20518;-61
2023/04/29 07:14:24;;;;;;;19.17;11.10;;;13.00;99.90;;;;;;5034942;28;20487;-60
2023/04/29 07:16:54;;;;;;;15.87;10.90;;;13.00;99.90;;;;;;5035469;28;20472;-58
2023/04/29 07:19:21;;;;;;;15.10;10.90;;;13.00;99.90;;;;;;5038924;28;20792;-59
2023/04/29 07:21:49;;;;;;;18.93;10.77;;;13.00;99.90;;;;;;5039305;28;20475;-59
2023/04/29 07:24:16;;;;;;;15.03;9.63;;;13.00;99.90;;;;;;5039656;28;20535;-59
2023/04/29 07:26:44;;;;;;;16.87;9.80;;;13.00;99.90;;;;;;5038081;28;20530;-59
2023/04/29 07:29:11;;;;;;;19.20;10.43;;;13.00;99.90;;;;;;5039776;28;20540;-59
2023/04/29 07:31:38;;;;;;;21.30;11.70;;;12.90;99.90;;;;;;5039250;28;20468;-60
2023/04/29 07:34:05;;;;;;;18.33;11.27;;;12.90;99.90;;;;;;5039483;28;20475;-59
2023/04/29 07:36:32;;;;;;;28.00;12.13;;;12.90;99.90;;;;;;5038508;28;20464;-58
2023/04/29 07:39:00;;;;;;;21.00;11.50;;;12.80;99.90;;;;;;5036957;28;20444;-58
2023/04/29 07:41:27;;;;;;;20.10;10.27;;;12.80;99.90;;;;;;5036825;28;20546;-62
2023/04/29 07:43:54;;;;;;;22.33;12.97;;;12.80;99.90;;;;;;5036922;28;20469;-60
2023/04/29 07:46:21;;;;;;;21.60;12.93;;;12.80;99.90;;;;;;5036330;28;20497;-60
2023/04/29 07:48:48;;;;;;;17.30;11.60;;;12.90;99.90;;;;;;5036241;28;20482;-60
2023/04/29 07:51:15;;;;;;;20.87;11.43;;;12.80;99.90;;;;;;5035491;28;20472;-60
2023/04/29 07:53:42;;;;;;;20.73;13.20;;;12.80;99.90;;;;;;5036663;28;20533;-61
2023/04/29 07:56:10;;;;;;;21.30;11.87;;;12.80;99.90;;;;;;5036185;28;20464;-60
2023/04/29 07:58:37;;;;;;;24.90;12.70;;;12.80;99.90;;;;;;5035942;28;20452;-59
2023/04/29 08:01:08;;;;;;;21.37;13.17;;;12.90;99.90;;;;;;5049180;28;20471;-56
2023/04/29 08:03:35;;;;;;;21.03;12.87;;;12.80;99.90;;;;;;5054287;28;20440;-57
2023/04/29 08:06:02;;;;;;;18.27;11.87;;;12.70;99.90;;;;;;5052084;28;20455;-56
2023/04/29 08:08:30;;;;;;;17.40;11.27;;;12.70;99.90;;;;;;5045293;28;20498;-57
2023/04/29 08:10:57;;;;;;;15.17;11.77;;;12.70;99.90;;;;;;5043296;28;20997;-57
2023/04/29 08:13:25;;;;;;;17.93;12.23;;;12.70;99.90;;;;;;5041107;28;20992;-59
2023/04/29 08:15:52;;;;;;;20.43;11.93;;;12.70;99.90;;;;;;5037874;28;20548;-59
2023/04/29 08:18:20;;;;;;;15.77;10.37;;;12.70;99.90;;;;;;5037891;28;20542;-59
2023/04/29 08:20:48;;;;;;;10.83;7.80;;;12.70;99.90;;;;;;5045069;28;20448;-56
2023/04/29 08:23:15;;;;;;;15.03;10.90;;;12.70;99.90;;;;;;5059038;28;20443;-56
2023/04/29 08:25:43;;;;;;;16.67;10.20;;;13.20;99.90;;;;;;5059695;28;20452;-53
2023/04/29 08:28:10;;;;;;;11.70;9.00;;;13.20;99.90;;;;;;5056023;28;20492;-57
2023/04/29 08:30:40;;;;;;;10.23;8.43;;;13.10;99.90;;;;;;5048425;28;20533;-58
2023/04/29 08:33:07;;;;;;;13.50;9.00;;;12.90;99.90;;;;;;5049899;28;20460;-57
2023/04/29 08:35:36;;;;;;;10.93;8.23;;;12.80;99.90;;;;;;5045383;28;20424;-53
2023/04/29 08:38:04;;;;;;;9.33;8.10;;;12.70;99.90;;;;;;5054767;28;20535;-57
2023/04/29 08:40:31;;;;;;;11.87;8.70;;;12.70;99.90;;;;;;5050430;28;20448;-60
2023/04/29 08:42:59;;;;;;;13.27;9.00;;;12.70;99.90;;;;;;5048747;28;20535;-57
2023/04/29 08:45:28;;;;;;;13.90;9.00;;;12.60;99.90;;;;;;5046060;28;20555;-57
2023/04/29 08:47:57;;;;;;;12.33;9.27;;;12.60;99.90;;;;;;5055898;28;20482;-55
2023/04/29 08:50:25;;;;;;;11.60;7.97;;;12.60;99.90;;;;;;5054583;28;20479;-59
2023/04/29 08:52:52;;;;;;;12.90;8.40;;;12.60;99.90;;;;;;5049184;28;20447;-58
2023/04/29 08:55:19;;;;;;;13.20;7.97;;;12.50;99.90;;;;;;5053603;28;20435;-60
2023/04/29 08:57:49;;;;;;;13.60;9.53;;;12.50;99.90;;;;;;5056027;28;20429;-58
2023/04/29 09:00:17;;;;;;;14.90;8.90;;;12.50;99.90;;;;;;5050759;28;20781;-53
2023/04/29 09:02:47;;;;;;;13.87;8.70;;;12.50;99.90;;;;;;5051256;28;20437;-57
2023/04/29 09:05:15;;;;;;;14.63;9.30;;;12.40;99.90;;;;;;5050229;28;20444;-58
2023/04/29 09:07:43;;;;;;;13.87;9.33;;;12.40;99.90;;;;;;5038452;28;20874;-59
2023/04/29 09:10:11;;;;;;;19.07;10.60;;;12.40;99.90;;;;;;5046717;28;20468;-58
2023/04/29 09:12:40;;;;;;;16.43;9.53;;;12.40;99.90;;;;;;5057124;28;20468;-57
2023/04/29 09:15:08;;;;;;;14.83;9.20;;;12.40;99.90;;;;;;5058646;28;20432;-57
2023/04/29 09:17:42;;;;;;;15.70;9.67;;;12.40;99.90;;;;;;5057665;28;20462;-57
2023/04/29 09:20:28;;;;;;;17.43;10.10;;;12.40;99.90;;;;;;5055378;28;20457;-58
2023/04/29 09:22:56;;;;;;;16.43;10.03;;;12.50;99.90;;;;;;5057052;28;20441;-55
2023/04/29 09:25:23;;;;;;;13.50;10.40;;;12.40;99.90;;;;;;5057850;28;20427;-56
2023/04/29 09:27:51;;;;;;;12.77;9.40;;;12.40;99.90;;;;;;5058652;28;20478;-58
2023/04/29 09:30:18;;;;;;;17.37;10.70;;;12.40;99.90;;;;;;5058065;28;20496;-55
2023/04/29 09:32:46;;;;;;;16.10;10.70;;;12.40;99.90;;;;;;5057136;28;20511;-59
2023/04/29 09:35:24;;;;;;;19.17;11.40;;;12.40;99.90;;;;;;5057466;28;20514;-58
2023/04/29 09:37:53;;;;;;;19.10;9.70;;;12.50;99.90;;;;;;5055754;28;20444;-57
2023/04/29 09:40:30;;;;;;;19.73;10.90;;;12.40;99.90;;;;;;5057385;28;20464;-60
2023/04/29 09:42:57;;;;;;;19.33;12.57;;;12.50;99.90;;;;;;5057969;28;20435;-57
2023/04/29 09:45:38;;;;;;;24.27;12.03;;;12.50;99.90;;;;;;5057139;28;20429;-58
2023/04/29 09:48:06;;;;;;;20.10;11.20;;;12.50;99.90;;;;;;5047870;28;20467;-56
2023/04/29 09:50:33;;;;;;;19.83;12.93;;;12.50;99.90;;;;;;5045151;28;20455;-59
2023/04/29 09:53:01;;;;;;;23.10;13.30;;;12.40;99.90;;;;;;5041122;28;20947;-58
2023/04/29 09:55:28;;;;;;;26.47;14.00;;;12.40;99.90;;;;;;5039780;28;20486;-59
2023/04/29 09:57:55;;;;;;;22.50;13.43;;;12.40;99.90;;;;;;5040110;28;20495;-59
2023/04/29 10:00:22;;;;;;;21.70;14.07;;;12.40;99.90;;;;;;5040610;28;20480;-58
2023/04/29 10:02:50;;;;;;;20.27;12.90;;;12.40;99.90;;;;;;5039576;28;20544;-60
2023/04/29 10:05:17;;;;;;;22.90;13.93;;;12.40;99.90;;;;;;5040112;28;20697;-59
2023/04/29 10:07:47;;;;;;;25.53;16.20;;;12.30;99.90;;;;;;5039471;28;20516;-58
2023/04/29 10:10:16;;;;;;;34.10;16.73;;;12.40;99.90;;;;;;5050971;28;20428;-58
2023/04/29 10:12:43;;;;;;;31.13;17.93;;;12.30;99.90;;;;;;5054523;28;20445;-59
2023/04/29 10:15:20;;;;;;;30.97;17.77;;;12.30;99.90;;;;;;5042192;28;20475;-59
2023/04/29 10:17:52;;;;;;;31.70;19.60;;;12.20;99.90;;;;;;5039693;28;20511;-60
2023/04/29 10:20:23;;;;;;;36.47;18.13;;;12.20;99.90;;;;;;5039507;28;20503;-59
2023/04/29 10:22:53;;;;;;;36.70;21.63;;;12.30;99.90;;;;;;5039511;28;20511;-59
2023/04/29 10:25:23;;;;;;;37.47;19.63;;;12.30;99.90;;;;;;5039593;28;20504;-59
2023/04/29 10:27:52;;;;;;;39.37;22.50;;;12.30;99.90;;;;;;5039883;28;20468;-59
2023/04/29 10:30:20;;;;;;;37.20;21.00;;;12.30;99.90;;;;;;5038768;28;20486;-57
2023/04/29 10:32:48;;;;;;;39.90;20.30;;;12.40;99.90;;;;;;5037248;28;20440;-59
2023/04/29 10:35:17;;;;;;;36.53;21.03;;;12.40;99.90;;;;;;5037034;28;20814;-59
2023/04/29 10:37:46;;;;;;;50.57;23.57;;;12.40;99.90;;;;;;5036730;28;20502;-61
2023/04/29 10:40:19;;;;;;;40.90;24.17;;;12.50;99.90;;;;;;5036970;28;20915;-60
2023/04/29 10:42:49;;;;;;;38.70;21.43;;;12.60;99.90;;;;;;5036015;28;20476;-58
2023/04/29 10:45:25;;;;;;;40.70;21.67;;;12.60;99.90;;;;;;5036841;28;20491;-59
2023/04/29 10:48:15;;;;;;;44.17;23.10;;;12.60;99.90;;;;;;5037222;28;20527;-59
2023/04/29 10:51:01;;;;;;;41.23;22.67;;;12.50;99.90;;;;;;5036781;28;20436;-59
2023/04/29 10:53:29;;;;;;;35.20;20.17;;;12.60;99.90;;;;;;5036135;28;20480;-59
2023/04/29 10:55:59;;;;;;;31.30;18.90;;;12.50;99.90;;;;;;5036339;28;20455;-58
2023/04/29 10:58:38;;;;;;;32.83;20.60;;;12.50;99.90;;;;;;5036569;28;20483;-58
2023/04/29 11:01:06;;;;;;;28.33;18.13;;;12.60;99.90;;;;;;5036358;28;20520;-59
2023/04/29 11:03:48;;;;;;;29.97;19.07;;;12.60;99.90;;;;;;5036306;28;20454;-56
2023/04/29 11:06:15;;;;;;;26.70;16.93;;;12.60;99.90;;;;;;5036075;28;20448;-58
2023/04/29 11:08:42;;;;;;;28.83;17.90;;;12.60;99.90;;;;;;5036301;28;20484;-60
2023/04/29 11:11:09;;;;;;;34.97;19.40;;;12.50;99.90;;;;;;5035940;28;20539;-58
2023/04/29 11:13:40;;;;;;;27.73;18.30;;;12.50;99.90;;;;;;5036736;28;20448;-59
2023/04/29 11:16:08;;;;;;;27.23;18.80;;;12.60;99.90;;;;;;5036385;28;20468;-60
2023/04/29 11:18:36;;;;;;;29.63;15.70;;;12.80;99.90;;;;;;5036941;28;20440;-60
2023/04/29 11:21:12;;;;;;;27.20;17.33;;;12.90;99.90;;;;;;5036461;28;20642;-60
2023/04/29 11:23:41;;;;;;;22.80;15.73;;;13.00;99.90;;;;;;5036427;28;20432;-59
2023/04/29 11:26:08;;;;;;;20.80;15.80;;;13.10;99.90;;;;;;5036249;28;20511;-59
2023/04/29 11:28:35;;;;;;;25.27;16.10;;;13.00;99.90;;;;;;5036591;28;20512;-59
2023/04/29 11:31:04;;;;;;;25.57;16.93;;;13.10;99.90;;;;;;5036475;28;20448;-59
2023/04/29 11:33:33;;;;;;;24.63;16.07;;;13.00;99.90;;;;;;5036309;28;20828;-59
2023/04/29 11:36:00;;;;;;;29.30;15.33;;;13.00;99.90;;;;;;5036405;28;20487;-60
2023/04/29 11:38:28;;;;;;;24.60;16.07;;;13.10;99.90;;;;;;5036696;28;20973;-58
2023/04/29 11:40:56;;;;;;;27.07;16.53;;;13.20;99.90;;;;;;5036558;28;20952;-58
2023/04/29 11:43:23;;;;;;;22.33;15.13;;;13.30;99.90;;;;;;5036264;28;20863;-59
2023/04/29 11:45:51;;;;;;;22.40;15.03;;;13.50;99.90;;;;;;5035672;28;20528;-59
2023/04/29 11:48:20;;;;;;;21.13;14.73;;;13.70;99.90;;;;;;5035704;28;20484;-58
2023/04/29 11:50:48;;;;;;;23.70;15.00;;;13.90;99.90;;;;;;5035329;28;20456;-59
2023/04/29 11:53:15;;;;;;;21.67;14.43;;;14.10;99.90;;;;;;5035272;28;20450;-60
2023/04/29 11:55:43;;;;;;;22.27;14.17;;;14.30;99.90;;;;;;5037567;28;20861;-59
2023/04/29 11:58:10;;;;;;;16.97;13.30;;;14.30;99.90;;;;;;5039238;28;20455;-58
2023/04/29 12:00:37;;;;;;;12.40;10.50;;;14.30;99.90;;;;;;5039619;28;20510;-60
2023/04/29 12:03:13;;;;;;;21.93;15.67;;;14.30;99.90;;;;;;5039366;28;20444;-59
2023/04/29 12:05:46;;;;;;;17.20;12.00;;;14.30;99.90;;;;;;5039238;28;20790;-54
2023/04/29 12:08:13;;;;;;;22.93;12.80;;;14.40;99.90;;;;;;5039513;28;20500;-59
2023/04/29 12:10:41;;;;;;;17.83;12.60;;;14.50;99.90;;;;;;5038643;28;20444;-59
2023/04/29 12:13:08;;;;;;;17.73;12.10;;;14.60;99.90;;;;;;5038452;28;20546;-59
2023/04/29 12:15:35;;;;;;;15.23;12.23;;;14.80;99.90;;;;;;5038824;28;20444;-58
2023/04/29 12:18:02;;;;;;;18.37;12.60;;;14.80;99.90;;;;;;5038705;28;20576;-60
2023/04/29 12:20:29;;;;;;;19.43;12.53;;;14.80;99.90;;;;;;5038301;28;20963;-58
2023/04/29 12:23:10;;;;;;;18.30;12.20;;;14.70;99.90;;;;;;5038258;28;20468;-57
2023/04/29 12:25:37;;;;;;;14.70;10.63;;;14.60;99.90;;;;;;5038579;28;20516;-59
2023/04/29 12:28:04;;;;;;;18.23;12.13;;;14.50;99.90;;;;;;5038501;28;20574;-59
2023/04/29 12:30:35;;;;;;;14.17;11.53;;;14.40;99.90;;;;;;5042318;28;20476;-57
2023/04/29 12:33:02;;;;;;;14.13;11.67;;;14.20;99.90;;;;;;5055070;28;20440;-59
2023/04/29 12:35:30;;;;;;;15.97;11.90;;;14.00;99.90;;;;;;5041288;28;20448;-56
2023/04/29 12:38:00;;;;;;;15.73;12.57;;;13.90;99.90;;;;;;5040635;28;20853;-59