Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 04:49:23;;;;;;;17.38;10.27;;;;;;;0.00;60.35;101554.84;5009499;28;106098;-79
2022/03/10 04:51:49;;;;;;;17.10;9.65;;;;;;;-0.03;60.60;101558.44;5022342;28;106095;-81
2022/03/10 04:54:14;;;;;;;14.38;9.82;;;;;;;-0.03;61.74;101561.06;4973189;27;106432;-82
2022/03/10 04:56:40;;;;;;;20.40;10.80;;;;;;;-0.03;61.55;101563.69;4986024;28;117819;-78
2022/03/10 04:59:05;;;;;;;17.15;11.73;;;;;;;0.02;61.55;101560.00;4984839;28;105900;-80
2022/03/10 05:01:30;;;;;;;18.05;10.80;;;;;;;0.08;61.91;101567.59;4984703;28;106066;-79
2022/03/10 05:03:56;;;;;;;20.73;11.18;;;;;;;0.10;62.28;101574.47;4984558;28;106432;-73
2022/03/10 05:06:22;;;;;;;19.33;10.73;;;;;;;0.15;62.42;101574.25;4983931;28;106086;-71
2022/03/10 05:08:48;;;;;;;20.95;11.95;;;;;;;0.16;62.18;101581.19;4983988;28;106251;-77
2022/03/10 05:11:13;;;;;;;19.73;11.55;;;;;;;0.19;62.27;101588.91;4984815;28;105848;-77
2022/03/10 05:13:38;;;;;;;17.25;9.98;;;;;;;0.21;62.42;101589.72;4984414;28;106014;-80
2022/03/10 05:16:04;;;;;;;18.13;9.85;;;;;;;0.24;62.40;101592.19;4983363;28;106295;-75
2022/03/10 05:18:30;;;;;;;18.95;10.35;;;;;;;0.29;62.31;101594.63;4984632;28;106077;-80
2022/03/10 05:20:55;;;;;;;16.58;10.60;;;;;;;0.31;62.29;101601.47;4984628;28;105913;-75
2022/03/10 05:23:20;;;;;;;19.13;10.20;;;;;;;0.38;63.08;101606.44;4984046;28;106260;-76
2022/03/10 05:25:46;;;;;;;15.70;9.02;;;;;;;0.40;63.11;101610.69;4983879;28;109598;-73
2022/03/10 05:28:14;;;;;;;16.17;9.80;;;;;;;0.45;62.48;101607.84;4984277;28;105930;-75
2022/03/10 05:30:41;;;;;;;17.20;9.48;;;;;;;0.50;63.19;101621.63;4985562;28;106253;-78
2022/03/10 05:33:08;;;;;;;18.17;9.32;;;;;;;0.58;62.73;101618.66;4984669;28;106624;-76
2022/03/10 05:35:34;;;;;;;16.50;9.90;;;;;;;0.65;62.74;101628.78;4984260;28;106326;-74
2022/03/10 05:37:59;;;;;;;18.40;9.15;;;;;;;0.72;62.92;101631.13;4984209;28;106071;-80
2022/03/10 05:40:25;;;;;;;14.60;8.52;;;;;;;0.81;63.14;101634.16;4983729;28;105746;-78
2022/03/10 05:42:54;;;;;;;12.77;7.88;;;;;;;0.89;62.81;101639.06;4984899;28;106171;-74
2022/03/10 05:45:20;;;;;;;14.18;7.95;;;;;;;0.97;62.86;101636.94;4984190;28;105859;-78
2022/03/10 05:47:50;;;;;;;15.48;9.25;;;;;;;1.09;62.93;101645.13;4983717;28;106161;-81
2022/03/10 05:50:16;;;;;;;16.20;8.35;;;;;;;1.19;62.42;101651.66;4985597;28;106163;-75
2022/03/10 05:52:42;;;;;;;14.82;7.40;;;;;;;1.30;62.56;101654.63;4984533;28;106334;-77
2022/03/10 05:55:08;;;;;;;14.88;7.82;;;;;;;1.39;61.98;101655.94;4984068;28;107078;-75
2022/03/10 05:57:34;;;;;;;16.25;8.10;;;;;;;1.45;62.21;101660.91;4984135;28;105868;-75
2022/03/10 05:59:59;;;;;;;15.27;8.55;;;;;;;1.49;61.80;101664.22;4975548;28;105931;-74
2022/03/10 06:02:25;;;;;;;15.40;7.35;;;;;;;1.51;61.60;101665.84;4971053;28;106581;-71
2022/03/10 06:04:50;;;;;;;11.68;6.90;;;;;;;1.51;61.30;101670.25;4970479;28;106131;-73
2022/03/10 06:07:16;;;;;;;17.02;7.78;;;;;;;1.49;61.19;101678.22;4970837;28;105995;-75
2022/03/10 06:09:42;;;;;;;15.70;8.10;;;;;;;1.48;61.06;101680.91;4971667;28;105941;-76
2022/03/10 06:12:09;;;;;;;14.52;7.43;;;;;;;1.52;61.28;101685.09;4970553;28;106232;-76
2022/03/10 06:14:35;;;;;;;15.27;8.02;;;;;;;1.63;61.41;101689.81;4969961;28;106118;-77
2022/03/10 06:17:01;;;;;;;10.05;6.70;;;;;;;1.79;61.66;101692.53;4969779;28;105906;-76
2022/03/10 06:19:26;;;;;;;12.95;8.07;;;;;;;1.95;61.56;101682.94;4971001;28;105821;-73
2022/03/10 06:21:52;;;;;;;13.55;7.85;;;;;;;2.21;61.59;101696.53;4970470;28;106183;-75
2022/03/10 06:24:17;;;;;;;11.57;6.80;;;;;;;2.52;61.33;101702.84;4970381;28;105802;-73
2022/03/10 06:26:43;;;;;;;14.85;7.53;;;;;;;2.83;61.33;101691.53;4971065;28;105817;-77
2022/03/10 06:29:09;;;;;;;14.40;8.35;;;;;;;3.12;60.63;101702.25;4972234;28;105953;-79
2022/03/10 06:31:35;;;;;;;17.30;7.80;;;;;;;3.42;60.46;101700.59;4971185;28;106419;-74
2022/03/10 06:34:00;;;;;;;10.52;6.00;;;;;;;3.59;59.18;101700.50;4968320;28;106049;-76
2022/03/10 06:36:26;;;;;;;12.05;7.85;;;;;;;3.63;58.72;101704.66;4970550;28;106233;-79
2022/03/10 06:38:53;;;;;;;15.90;7.20;;;;;;;3.82;59.17;101714.16;4971158;28;106014;-79
2022/03/10 06:41:18;;;;;;;16.05;7.50;;;;;;;4.07;58.71;101711.78;4969592;28;106344;-75
2022/03/10 06:43:44;;;;;;;12.40;7.43;;;;;;;4.29;58.32;101715.78;4969827;28;106560;-72
2022/03/10 06:46:09;;;;;;;14.90;8.70;;;;;;;4.57;58.64;101719.38;4970151;28;106200;-70
2022/03/10 06:48:34;;;;;;;9.63;5.68;;;;;;;4.92;57.27;101732.19;4969735;28;106220;-70
2022/03/10 06:51:00;;;;;;;15.20;7.50;;;;;;;5.03;56.37;101732.38;4969720;28;105864;-74
2022/03/10 06:53:26;;;;;;;14.18;8.27;;;;;;;5.31;57.01;101735.06;4969170;28;106068;-72
2022/03/10 06:55:51;;;;;;;15.07;7.55;;;;;;;5.58;56.28;101730.66;4969789;28;105836;-73
2022/03/10 06:58:16;;;;;;;13.85;7.95;;;;;;;5.75;55.57;101728.69;4970028;28;105989;-73
2022/03/10 07:00:42;;;;;;;12.95;8.15;;;;;;;5.74;54.77;101746.38;4969363;28;115559;-74
2022/03/10 07:03:07;;;;;;;12.00;7.28;;;;;;;5.56;53.79;101737.84;4969529;28;106294;-67
2022/03/10 07:05:32;;;;;;;10.90;7.22;;;;;;;5.49;53.85;101740.97;4969248;28;110777;-66
2022/03/10 07:07:58;;;;;;;16.65;8.88;;;;;;;5.35;53.79;101737.41;4970107;28;106100;-72
2022/03/10 07:10:23;;;;;;;16.33;8.35;;;;;;;5.39;54.48;101730.97;4969079;28;106782;-71
2022/03/10 07:12:49;;;;;;;18.52;8.60;;;;;;;5.50;54.25;101734.75;4968936;28;106883;-71
2022/03/10 07:15:14;;;;;;;16.42;7.47;;;;;;;5.62;54.00;101739.22;4969447;28;106022;-72
2022/03/10 07:17:41;;;;;;;14.20;6.72;;;;;;;5.70;53.20;101734.28;4970124;28;106093;-74
2022/03/10 07:20:07;;;;;;;14.85;7.78;;;;;;;5.66;52.72;101739.84;4969067;28;105939;-69
2022/03/10 07:22:33;;;;;;;11.20;7.40;;;;;;;5.73;53.35;101742.00;4969367;28;105922;-78
2022/03/10 07:24:59;;;;;;;11.23;6.90;;;;;;;5.90;52.97;101745.34;4967847;28;105898;-67
2022/03/10 07:27:24;;;;;;;12.60;7.47;;;;;;;6.03;52.54;101754.19;4969588;28;106108;-76
2022/03/10 07:29:50;;;;;;;13.15;6.50;;;;;;;6.13;52.09;101748.28;4970046;28;106133;-71
2022/03/10 07:32:15;;;;;;;12.13;7.45;;;;;;;6.26;52.11;101750.00;4970612;28;105808;-80
2022/03/10 07:34:40;;;;;;;11.82;6.55;;;;;;;6.40;51.49;101757.00;4969918;28;106014;-76
2022/03/10 07:37:06;;;;;;;12.55;6.38;;;;;;;6.58;51.46;101754.91;4970297;28;105995;-76
2022/03/10 07:39:31;;;;;;;10.65;6.07;;;;;;;6.82;50.56;101748.00;4969282;28;106280;-81
2022/03/10 07:41:56;;;;;;;10.00;6.03;;;;;;;7.04;50.24;101755.28;4968923;28;106060;-78
2022/03/10 07:44:22;;;;;;;10.68;5.28;;;;;;;7.17;49.37;101757.91;4968888;28;105907;-76
2022/03/10 07:46:47;;;;;;;9.77;6.05;;;;;;;7.28;48.60;101756.19;4969482;28;106007;-78
2022/03/10 07:49:13;;;;;;;9.65;5.00;;;;;;;7.32;47.90;101756.81;4968386;28;106137;-73
2022/03/10 07:51:42;;;;;;;10.38;5.00;;;;;;;7.36;48.27;101760.09;4967869;28;110168;-72
2022/03/10 07:54:08;;;;;;;10.27;5.13;;;;;;;7.59;47.60;101761.09;4968829;28;106282;-76
2022/03/10 07:56:33;;;;;;;8.15;3.75;;;;;;;7.63;46.73;101775.81;4969490;28;106038;-78
2022/03/10 07:58:59;;;;;;;8.40;4.15;;;;;;;7.72;46.40;101764.53;4968909;28;105982;-73
2022/03/10 08:01:24;;;;;;;7.97;4.45;;;;;;;7.71;44.73;101765.47;4968922;28;106712;-74
2022/03/10 08:03:49;;;;;;;9.15;4.07;;;;;;;7.71;44.28;101767.28;4967652;28;106847;-79
2022/03/10 08:06:16;;;;;;;7.90;4.57;;;;;;;7.83;44.15;101766.38;4969555;28;106003;-73
2022/03/10 08:08:42;;;;;;;8.82;4.97;;;;;;;8.07;43.40;101761.03;4969135;28;106216;-73
2022/03/10 08:11:08;;;;;;;10.73;4.55;;;;;;;8.28;42.91;101763.03;4968747;28;106093;-69
2022/03/10 08:13:34;;;;;;;10.65;4.90;;;;;;;8.49;42.69;101759.72;4967925;28;106256;-74
2022/03/10 08:16:00;;;;;;;7.32;4.80;;;;;;;8.63;41.63;101767.50;4969396;28;105855;-73
2022/03/10 08:18:26;;;;;;;9.93;5.90;;;;;;;8.84;41.97;101764.13;4968413;28;106514;-74
2022/03/10 08:20:51;;;;;;;9.85;5.15;;;;;;;8.96;41.11;101768.47;4968172;28;105993;-74
2022/03/10 08:23:18;;;;;;;9.05;5.13;;;;;;;9.28;40.97;101765.06;4968020;28;105816;-71
2022/03/10 08:25:44;;;;;;;7.68;5.05;;;;;;;9.65;40.15;101780.72;4968889;28;106327;-70
2022/03/10 08:28:10;;;;;;;11.88;5.10;;;;;;;9.70;39.64;101773.19;4968092;28;105974;-70
2022/03/10 08:30:35;;;;;;;7.80;5.00;;;;;;;9.97;39.21;101756.75;4967800;28;106841;-72
2022/03/10 08:33:00;;;;;;;9.45;5.68;;;;;;;10.18;38.77;101769.25;4967742;28;105988;-74
2022/03/10 08:35:26;;;;;;;14.30;6.15;;;;;;;10.75;37.45;101767.09;4968992;28;106374;-75
2022/03/10 08:37:52;;;;;;;10.25;5.45;;;;;;;12.58;36.66;101766.81;4968513;28;105880;-74
2022/03/10 08:40:19;;;;;;;8.38;4.93;;;;;;;15.13;35.43;101763.88;4967624;28;105821;-74
2022/03/10 08:42:46;;;;;;;8.57;5.00;;;;;;;17.97;31.60;101757.66;4966370;28;106108;-74
2022/03/10 08:45:12;;;;;;;10.52;5.45;;;;;;;19.78;27.24;101764.47;4968347;28;106996;-76
2022/03/10 08:47:38;;;;;;;7.85;4.85;;;;;;;21.34;24.93;101759.06;4967395;28;106180;-74
2022/03/10 08:50:04;;;;;;;11.18;5.93;;;;;;;23.04;23.18;101768.69;4967474;28;106618;-75
2022/03/10 08:52:30;;;;;;;9.00;5.10;;;;;;;24.29;21.19;101773.59;4967221;28;105914;-78
2022/03/10 08:54:55;;;;;;;8.63;4.93;;;;;;;25.31;20.22;101769.50;4968404;28;106100;-73
2022/03/10 08:57:21;;;;;;;8.63;4.72;;;;;;;25.25;18.88;101772.34;4966195;28;106371;-71
2022/03/10 08:59:46;;;;;;;8.50;5.03;;;;;;;25.68;18.85;101777.66;4947916;28;106045;-73
2022/03/10 09:02:15;;;;;;;6.63;4.72;;;;;;;25.93;18.14;101778.50;4947764;28;106489;-71
2022/03/10 09:04:40;;;;;;;9.55;4.90;;;;;;;26.56;17.71;101782.50;4948452;28;106843;-69
2022/03/10 09:07:05;;;;;;;7.50;4.32;;;;;;;26.85;16.29;101786.19;4947637;28;113351;-73
2022/03/10 09:09:31;;;;;;;8.43;4.82;;;;;;;27.99;15.40;101777.38;4947626;28;106436;-73
2022/03/10 09:11:57;;;;;;;7.13;4.75;;;;;;;28.19;14.83;101793.34;4947707;28;106013;-73
2022/03/10 09:14:23;;;;;;;6.07;4.20;;;;;;;28.17;14.69;101785.38;4952209;28;106136;-69
2022/03/10 09:16:51;;;;;;;9.52;6.95;;;;;;;28.39;14.45;101791.97;4948250;28;106166;-72
2022/03/10 09:19:16;;;;;;;7.38;4.38;;;;;;;28.60;14.13;101788.47;4951227;28;105953;-70
2022/03/10 09:21:41;;;;;;;7.95;4.15;;;;;;;29.52;13.27;101783.28;4947641;28;106053;-71
2022/03/10 09:24:07;;;;;;;7.70;4.65;;;;;;;30.57;12.70;101788.56;4948203;28;105949;-72
2022/03/10 09:26:32;;;;;;;8.85;4.40;;;;;;;31.73;12.09;101786.47;4947296;28;106239;-71
2022/03/10 09:28:58;;;;;;;6.18;4.43;;;;;;;32.60;11.81;101787.47;4945867;28;106898;-72
2022/03/10 09:31:25;;;;;;;5.80;3.80;;;;;;;32.91;10.87;101798.44;4947538;28;105941;-73
2022/03/10 09:33:51;;;;;;;6.45;4.47;;;;;;;32.66;10.91;101793.81;4948295;28;105982;-72
2022/03/10 09:36:16;;;;;;;6.43;4.82;;;;;;;34.27;10.42;101795.28;4951143;28;106278;-70
2022/03/10 09:38:42;;;;;;;6.45;4.43;;;;;;;35.53;9.73;101799.84;4950381;28;106327;-73
2022/03/10 09:41:07;;;;;;;5.38;3.90;;;;;;;36.22;9.05;101800.06;4951087;28;106017;-75
2022/03/10 09:43:35;;;;;;;5.63;3.80;;;;;;;36.97;8.87;101791.66;4951544;28;106428;-72
2022/03/10 09:46:01;;;;;;;7.60;4.20;;;;;;;36.97;8.60;101791.66;4951165;28;106153;-76
2022/03/10 09:48:26;;;;;;;6.75;4.32;;;;;;;36.67;8.29;101796.72;4981907;28;106186;-73
2022/03/10 09:50:52;;;;;;;5.38;3.78;;;;;;;36.74;8.11;101797.13;4949963;28;106124;-73
2022/03/10 09:53:19;;;;;;;6.30;4.20;;;;;;;36.66;7.81;101799.81;4951223;28;105965;-72
2022/03/10 09:55:45;;;;;;;5.50;3.75;;;;;;;36.76;7.79;101803.19;4964069;28;106177;-68
2022/03/10 09:58:10;;;;;;;7.28;3.55;;;;;;;36.97;7.19;101807.53;4969204;28;106580;-75
2022/03/10 10:00:36;;;;;;;6.68;3.17;;;;;;;37.42;7.03;101802.88;4969258;28;106131;-71
2022/03/10 10:03:01;;;;;;;6.97;3.22;;;;;;;38.09;6.51;101804.00;4970413;28;106394;-72
2022/03/10 10:05:32;;;;;;;10.38;3.47;;;;;;;38.93;6.30;101806.13;4969640;28;106083;-68
2022/03/10 10:08:09;;;;;;;6.53;4.03;;;;;;;38.67;6.47;101809.69;4969026;28;106687;-73
2022/03/10 10:10:41;;;;;;;5.35;3.53;;;;;;;37.74;6.40;101812.13;4965431;28;106353;-76
2022/03/10 10:13:06;;;;;;;7.57;3.45;;;;;;;37.73;6.03;101821.59;4967252;28;105940;-73
2022/03/10 10:15:37;;;;;;;6.50;3.88;;;;;;;38.31;5.89;101821.00;4964736;28;105979;-77
2022/03/10 10:18:02;;;;;;;5.18;3.33;;;;;;;38.88;5.70;101806.31;4950513;28;105912;-73
2022/03/10 10:20:49;;;;;;;5.82;3.65;;;;;;;39.54;5.58;101810.94;4963617;28;105920;-73
2022/03/10 10:23:15;;;;;;;5.15;3.50;;;;;;;40.34;5.24;101815.22;4968567;28;105968;-72
2022/03/10 10:25:55;;;;;;;5.57;4.25;;;;;;;40.77;4.80;101815.00;4970093;28;106224;-74
2022/03/10 10:28:27;;;;;;;5.55;3.80;;;;;;;41.42;4.74;101816.72;4969747;28;106470;-72
2022/03/10 10:30:57;;;;;;;6.07;3.42;;;;;;;41.71;4.56;101824.19;4969680;28;106093;-70
2022/03/10 10:33:23;;;;;;;6.38;3.47;;;;;;;41.04;4.75;101818.50;4970006;28;105900;-69
2022/03/10 10:35:48;;;;;;;6.45;3.80;;;;;;;41.49;4.52;101816.16;4969224;28;106202;-70
2022/03/10 10:38:32;;;;;;;7.25;3.53;;;;;;;42.48;3.94;101816.41;4969423;28;106644;-70
2022/03/10 10:41:31;;;;;;;6.45;3.83;;;;;;;42.69;4.21;101822.75;4968868;28;106048;-70
2022/03/10 10:44:01;;;;;;;4.30;3.05;;;;;;;42.94;3.77;101814.28;4970059;28;105847;-72
2022/03/10 10:46:38;;;;;;;6.40;3.63;;;;;;;43.44;3.34;101812.13;4968920;28;106027;-72
2022/03/10 10:49:24;;;;;;;8.88;3.00;;;;;;;43.26;3.15;101815.25;4966392;28;106336;-71
2022/03/10 10:51:51;;;;;;;5.22;3.25;;;;;;;43.05;3.71;101812.63;4968202;28;106036;-71
2022/03/10 10:54:20;;;;;;;4.53;3.28;;;;;;;42.29;3.51;101817.81;4969150;28;105935;-69
2022/03/10 10:57:01;;;;;;;4.43;3.13;;;;;;;42.22;3.49;101804.38;4964326;28;106258;-71
2022/03/10 10:59:30;;;;;;;7.68;3.40;;;;;;;42.21;3.44;101807.50;4950311;28;107497;-75
2022/03/10 11:02:12;;;;;;;5.13;3.70;;;;;;;42.08;3.28;101813.09;4949734;28;106050;-75
2022/03/10 11:04:44;;;;;;;5.68;3.85;;;;;;;42.41;3.59;101817.00;4962425;28;106068;-74
2022/03/10 11:07:11;;;;;;;7.95;3.90;;;;;;;43.37;3.01;101804.34;4969206;28;106282;-71
2022/03/10 11:09:38;;;;;;;6.65;3.63;;;;;;;44.19;2.87;101798.53;4969186;28;107346;-73
2022/03/10 11:12:04;;;;;;;6.60;4.20;;;;;;;43.85;3.20;101810.06;4968982;28;106542;-74
2022/03/10 11:14:30;;;;;;;8.15;3.72;;;;;;;43.76;2.97;101810.25;4969995;28;106462;-74
2022/03/10 11:16:56;;;;;;;5.00;3.70;;;;;;;44.51;2.90;101806.94;4969212;28;106181;-79
2022/03/10 11:19:25;;;;;;;4.50;3.53;;;;;;;44.28;2.53;101808.41;4968828;28;106660;-75
2022/03/10 11:22:03;;;;;;;6.85;3.80;;;;;;;43.05;2.65;101795.81;4968528;28;106470;-74
2022/03/10 11:25:06;;;;;;;6.32;3.42;;;;;;;42.73;2.52;101800.41;4969220;28;106176;-72
2022/03/10 11:27:35;;;;;;;5.57;3.63;;;;;;;43.04;2.85;101799.75;4966110;28;106131;-75
2022/03/10 11:30:04;;;;;;;7.53;4.28;;;;;;;43.70;3.09;101802.44;4967744;28;106349;-73
2022/03/10 11:32:30;;;;;;;6.10;3.95;;;;;;;44.38;2.82;101795.81;4967724;28;105991;-71
2022/03/10 11:35:00;;;;;;;6.10;4.32;;;;;;;44.81;2.52;101796.00;4968584;28;106103;-82
2022/03/10 11:37:40;;;;;;;6.63;4.82;;;;;;;45.43;2.47;101789.66;4968600;28;106154;-73
2022/03/10 11:40:08;;;;;;;6.53;4.68;;;;;;;46.08;2.30;101797.31;4967784;28;106291;-72
2022/03/10 11:42:35;;;;;;;6.97;4.50;;;;;;;46.30;2.39;101803.28;4967937;28;106110;-69
2022/03/10 11:45:08;;;;;;;8.05;4.72;;;;;;;46.40;1.91;101804.66;4968655;28;105987;-73
2022/03/10 11:47:34;;;;;;;5.82;4.13;;;;;;;45.78;2.28;101797.97;4967912;28;105867;-81
2022/03/10 11:50:35;;;;;;;5.97;4.30;;;;;;;45.78;1.85;101794.34;4968515;28;106094;-74
2022/03/10 11:53:05;;;;;;;7.10;3.90;;;;;;;45.97;2.19;101795.50;4927191;28;106043;-78
2022/03/10 11:55:50;;;;;;;5.18;4.45;;;;;;;46.11;2.06;101796.53;4960843;28;106290;-71
2022/03/10 11:58:17;;;;;;;9.70;4.45;;;;;;;46.18;1.96;101801.47;4967623;28;105975;-72
2022/03/10 12:00:47;;;;;;;7.53;4.45;;;;;;;46.62;1.90;101797.34;4968152;28;106332;-69
2022/03/10 12:03:19;;;;;;;8.80;4.38;;;;;;;46.65;1.90;101799.41;4967767;28;106052;-70
2022/03/10 12:06:03;;;;;;;11.75;4.63;;;;;;;46.78;2.04;101794.34;4968347;28;106014;-70
2022/03/10 12:08:30;;;;;;;4.90;4.30;;;;;;;46.66;1.93;101791.75;4968009;28;106149;-68
2022/03/10 12:10:57;;;;;;;6.50;4.47;;;;;;;45.89;2.09;101789.75;4967694;28;106352;-69
2022/03/10 12:13:35;;;;;;;9.40;4.75;;;;;;;44.95;1.73;101792.69;4968239;28;106092;-67
2022/03/10 12:16:07;;;;;;;6.40;4.30;;;;;;;44.74;2.07;101796.66;4968604;28;106528;-67
2022/03/10 12:18:38;;;;;;;5.10;4.40;;;;;;;45.31;1.75;101799.06;4967363;28;106042;-70
2022/03/10 12:21:30;;;;;;;5.93;3.83;;;;;;;45.23;1.75;101791.69;4967470;28;106298;-68
2022/03/10 12:24:00;;;;;;;8.88;4.15;;;;;;;44.78;1.89;101797.56;4967525;28;106000;-67
2022/03/10 12:26:29;;;;;;;8.35;4.28;;;;;;;44.02;1.95;101794.06;4968299;28;106364;-72
2022/03/10 12:28:57;;;;;;;8.20;4.05;;;;;;;43.78;2.15;101791.03;4967936;28;106488;-73
2022/03/10 12:31:24;;;;;;;5.07;4.27;;;;;;;41.67;2.73;101806.44;4966238;28;106631;-72
2022/03/10 12:33:53;;;;;;;8.95;5.13;;;;;;;41.26;2.61;101794.16;4967824;28;106015;-69
2022/03/10 12:36:27;;;;;;;;;;;;;;;41.89;2.67;101796.84;4968672;28;106038;-71
2022/03/10 12:38:53;;;;;;;7.65;5.20;;;;;;;42.05;2.43;101788.59;4968304;28;106305;-71
2022/03/10 12:41:19;;;;;;;6.82;5.03;;;;;;;41.91;2.95;101785.31;4967607;28;106388;-74
2022/03/10 12:43:52;;;;;;;8.98;4.78;;;;;;;41.40;2.91;101783.50;4967651;28;106077;-69
2022/03/10 12:46:18;;;;;;;9.48;5.57;;;;;;;40.91;3.05;101795.22;4968549;28;106521;-68
2022/03/10 12:48:59;;;;;;;12.35;5.50;;;;;;;41.21;3.00;101792.38;4967288;28;106294;-70
2022/03/10 12:51:33;;;;;;;6.88;4.88;;;;;;;41.84;2.77;101796.25;4966198;28;107283;-69
2022/03/10 12:54:00;;;;;;;6.43;4.43;;;;;;;41.54;2.82;101799.16;4967390;28;106397;-73
2022/03/10 12:56:26;;;;;;;6.85;4.72;;;;;;;41.69;2.74;101797.72;4968442;28;106043;-74
2022/03/10 12:58:53;;;;;;;6.70;4.47;;;;;;;42.67;2.62;101794.25;4966233;28;106259;-72
2022/03/10 13:01:19;;;;;;;6.00;4.47;;;;;;;43.09;2.19;101791.13;4967012;28;107261;-72
2022/03/10 13:03:52;;;;;;;6.95;4.05;;;;;;;43.18;2.09;101790.97;4965510;28;107627;-71
2022/03/10 13:06:22;;;;;;;5.75;4.38;;;;;;;42.15;2.61;101804.13;4967115;28;106117;-77
2022/03/10 13:08:51;;;;;;;8.13;4.03;;;;;;;41.72;2.48;101792.25;4967598;28;106139;-68
2022/03/10 13:11:22;;;;;;;;;;;;;;;41.88;2.38;101794.41;4970933;28;105975;-78
2022/03/10 13:13:58;;;;;;;8.48;4.70;;;;;;;41.42;2.65;101794.34;4969837;28;106614;-73
2022/03/10 13:16:24;;;;;;;6.18;4.07;;;;;;;41.09;2.81;101790.34;4971745;28;105980;-71
2022/03/10 13:18:51;;;;;;;7.97;4.45;;;;;;;41.36;3.08;101790.09;4970359;28;107203;-75
2022/03/10 13:21:16;;;;;;;7.78;4.30;;;;;;;42.05;3.12;101796.16;4968092;28;106650;-78
2022/03/10 13:23:41;;;;;;;10.18;4.65;;;;;;;42.53;2.68;101780.59;4967496;28;111914;-78
2022/03/10 13:26:07;;;;;;;11.20;4.55;;;;;;;42.47;2.80;101792.38;4968664;28;106333;-77
2022/03/10 13:28:34;;;;;;;5.68;4.47;;;;;;;42.88;2.86;101796.06;4968430;28;106226;-80
2022/03/10 13:30:59;;;;;;;8.32;5.25;;;;;;;42.76;2.77;101780.94;4968250;28;108001;-77
2022/03/10 13:33:26;;;;;;;5.22;3.95;;;;;;;42.12;2.73;101785.22;4968163;28;106414;-76
2022/03/10 13:35:57;;;;;;;5.85;4.18;;;;;;;41.75;2.99;101780.34;4969723;28;106757;-78
2022/03/10 13:38:27;;;;;;;7.60;4.55;;;;;;;40.84;2.87;101774.56;4971016;28;105869;-71
2022/03/10 13:41:01;;;;;;;7.57;4.50;;;;;;;39.80;2.90;101787.81;4970464;28;105998;-76
2022/03/10 13:43:31;;;;;;;6.20;4.35;;;;;;;38.73;3.35;101776.97;4970607;28;106408;-82
2022/03/10 13:46:10;;;;;;;7.32;4.07;;;;;;;37.70;3.45;101782.47;4969733;28;105879;-72
2022/03/10 13:48:53;;;;;;;9.57;4.70;;;;;;;37.79;3.52;101779.78;4970045;28;106279;-74
2022/03/10 13:51:22;;;;;;;8.40;4.05;;;;;;;37.98;3.68;101772.03;4969709;28;106843;-81
2022/03/10 13:54:00;;;;;;;6.78;4.28;;;;;;;38.17;3.39;101773.78;4970242;28;106388;-78
2022/03/10 13:56:30;;;;;;;7.25;4.07;;;;;;;38.25;3.54;101773.03;4969248;28;106415;-78
2022/03/10 13:58:56;;;;;;;7.65;4.70;;;;;;;37.76;3.88;101773.72;4968572;28;106758;-79
2022/03/10 14:01:25;;;;;;;5.85;4.30;;;;;;;37.01;3.84;101769.66;4968885;28;106916;-76
2022/03/10 14:03:53;;;;;;;6.03;4.20;;;;;;;36.89;3.93;101771.00;4969181;28;106386;-82
2022/03/10 14:06:18;;;;;;;6.40;4.60;;;;;;;36.35;3.89;101762.41;4970865;28;105947;-78
2022/03/10 14:08:52;;;;;;;6.47;3.85;;;;;;;35.45;4.03;101767.28;4969529;28;106183;-77
2022/03/10 14:11:19;;;;;;;7.05;4.25;;;;;;;34.84;4.39;101758.72;4967446;28;106047;-81
2022/03/10 14:13:47;;;;;;;9.25;4.47;;;;;;;34.66;4.22;101758.34;4967083;28;106500;-82
2022/03/10 14:16:15;;;;;;;9.27;4.47;;;;;;;34.65;4.43;101762.25;4968761;28;106366;-82
2022/03/10 14:18:48;;;;;;;7.47;4.22;;;;;;;34.53;4.44;101750.75;4969108;28;106185;-82
2022/03/10 14:21:16;;;;;;;7.00;4.05;;;;;;;33.56;4.63;101764.41;4968754;28;106070;-80
2022/03/10 14:23:41;;;;;;;7.13;4.47;;;;;;;32.48;5.29;101759.38;4968938;28;106062;-82
2022/03/10 14:26:15;;;;;;;6.40;4.38;;;;;;;32.63;5.24;101764.00;4971118;28;106101;-81
2022/03/10 14:28:43;;;;;;;7.15;4.30;;;;;;;32.55;5.28;101768.19;4970113;28;106230;-78
2022/03/10 14:31:11;;;;;;;6.13;3.83;;;;;;;32.32;5.32;101759.44;4970095;28;106052;-80
2022/03/10 14:33:36;;;;;;;10.10;4.18;;;;;;;30.94;5.84;101752.66;4969784;28;106234;-79
2022/03/10 14:36:04;;;;;;;10.65;4.53;;;;;;;29.71;6.03;101749.97;4970563;28;106110;-81
2022/03/10 14:38:29;;;;;;;9.30;4.68;;;;;;;29.30;6.30;101752.34;4969619;28;106174;-81
2022/03/10 14:40:55;;;;;;;10.30;3.90;;;;;;;29.10;6.64;101755.66;4969650;28;105999;-77
2022/03/10 14:43:20;;;;;;;5.53;3.67;;;;;;;28.87;6.76;101755.66;4969031;28;106106;-81
2022/03/10 14:45:46;;;;;;;5.82;4.10;;;;;;;28.52;6.61;101747.78;4970449;28;106098;-82
2022/03/10 14:48:12;;;;;;;6.47;4.00;;;;;;;28.48;6.71;101747.44;4968553;28;106282;-78
2022/03/10 14:50:37;;;;;;;6.97;4.35;;;;;;;27.85;6.84;101747.56;4969197;28;106157;-79
2022/03/10 14:53:03;;;;;;;6.32;3.72;;;;;;;26.93;7.16;101749.44;4969078;28;106208;-76
2022/03/10 14:55:29;;;;;;;11.48;4.35;;;;;;;25.75;7.25;101744.81;4969956;28;105931;-76
2022/03/10 14:57:55;;;;;;;10.20;4.40;;;;;;;24.50;7.70;101750.53;4969368;28;105796;-79
2022/03/10 15:00:21;;;;;;;5.65;3.72;;;;;;;22.02;8.92;101752.75;4969231;28;106343;-78
2022/03/10 15:02:46;;;;;;;10.55;4.47;;;;;;;18.88;10.31;101761.16;4952857;28;105963;-76
2022/03/10 15:05:13;;;;;;;8.00;4.50;;;;;;;16.62;11.84;101753.25;4947774;28;106149;-80
2022/03/10 15:07:39;;;;;;;8.10;4.00;;;;;;;15.00;12.77;101748.19;4948929;28;106415;-78
2022/03/10 15:10:09;;;;;;;11.23;4.57;;;;;;;13.84;13.59;101753.78;4948405;28;106144;-75
2022/03/10 15:12:34;;;;;;;6.40;4.20;;;;;;;12.84;14.09;101749.13;4954642;28;106154;-81
