Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:00:06;;;;;;;0.10;0.10;;;;;;;0.32;66.07;99799.19;5043020;28;20826;-70
2023/10/25 00:02:32;;;;;;;0.10;0.10;;;;;;;0.36;65.29;99794.22;5042343;28;20140;-70
2023/10/25 00:04:58;;;;;;;0.10;0.10;;;;;;;0.39;64.96;99793.78;5043900;28;20164;-70
2023/10/25 00:07:25;;;;;;;0.10;0.10;;;;;;;0.29;64.67;99796.91;5044757;28;20059;-70
2023/10/25 00:09:52;;;;;;;0.10;0.10;;;;;;;0.24;64.68;99802.09;5042682;28;20156;-71
2023/10/25 00:12:18;;;;;;;0.10;0.10;;;;;;;0.19;64.94;99801.88;5021489;28;20130;-70
2023/10/25 00:14:44;;;;;;;0.00;0.00;;;;;;;0.17;65.64;99794.00;5042973;28;20414;-70
2023/10/25 00:17:10;;;;;;;0.10;0.10;;;;;;;0.14;65.55;99799.81;5049899;28;20052;-64
2023/10/25 00:19:36;;;;;;;0.10;0.10;;;;;;;0.06;65.88;99803.53;5044167;28;20482;-65
2023/10/25 00:22:03;;;;;;;0.10;0.10;;;;;;;0.13;65.27;99808.91;5047518;28;20080;-70
2023/10/25 00:24:29;;;;;;;0.00;0.00;;;;;;;0.14;65.52;99805.19;5046044;28;20043;-70
2023/10/25 00:26:57;;;;;;;0.10;0.10;;;;;;;0.14;64.38;99806.00;5042278;28;20516;-71
2023/10/25 00:29:23;;;;;;;0.10;0.10;;;;;;;0.19;64.72;99809.97;5047396;28;20474;-70
2023/10/25 00:31:49;;;;;;;0.10;0.10;;;;;;;0.24;65.31;99812.84;5044527;28;20076;-71
2023/10/25 00:34:17;;;;;;;0.10;0.10;;;;;;;0.24;64.73;99815.53;5045919;28;20044;-71
2023/10/25 00:36:43;;;;;;;0.10;0.10;;;;;;;0.16;65.11;99815.72;5048220;28;20396;-71
2023/10/25 00:39:09;;;;;;;0.00;0.00;;;;;;;0.22;64.63;99821.09;5047632;28;20079;-71
2023/10/25 00:41:36;;;;;;;0.10;0.10;;;;;;;0.26;64.01;99817.00;5045851;28;20049;-66
2023/10/25 00:44:03;;;;;;;0.10;0.10;;;;;;;0.32;64.69;99823.41;5044444;28;20409;-65
2023/10/25 00:46:30;;;;;;;0.08;0.08;;;;;;;0.28;64.67;99819.47;5042042;28;20045;-65
2023/10/25 00:48:59;;;;;;;0.10;0.10;;;;;;;0.30;64.20;99820.06;5044667;28;20135;-65
2023/10/25 00:51:28;;;;;;;0.00;0.00;;;;;;;0.38;64.87;99817.19;5049531;28;20073;-65
2023/10/25 00:53:56;;;;;;;0.10;0.10;;;;;;;0.44;63.51;99814.69;5044966;28;20049;-65
2023/10/25 00:56:24;;;;;;;0.10;0.10;;;;;;;0.40;63.90;99817.00;5051643;28;20044;-66
2023/10/25 00:58:53;;;;;;;0.10;0.10;;;;;;;0.35;63.59;99814.09;5045093;28;20045;-65
2023/10/25 01:01:24;;;;;;;0.10;0.10;;;;;;;0.32;64.26;99815.34;5040529;28;20053;-65
2023/10/25 01:03:50;;;;;;;0.10;0.10;;;;;;;0.32;64.22;99818.03;5044127;28;20579;-65
2023/10/25 01:06:17;;;;;;;0.00;0.00;;;;;;;0.26;64.47;99819.69;5044266;28;20088;-65
2023/10/25 01:08:44;;;;;;;0.10;0.10;;;;;;;0.28;64.80;99825.69;5044467;28;20126;-64
2023/10/25 01:11:12;;;;;;;0.10;0.10;;;;;;;0.23;66.18;99828.13;5050179;28;20053;-65
2023/10/25 01:13:39;;;;;;;0.10;0.10;;;;;;;0.28;65.95;99827.53;5044658;28;20045;-65
2023/10/25 01:16:06;;;;;;;0.10;0.10;;;;;;;0.38;66.12;99824.41;5046257;28;20041;-64
2023/10/25 01:18:34;;;;;;;0.10;0.10;;;;;;;0.39;66.36;99816.16;5046626;28;20482;-64
2023/10/25 01:21:01;;;;;;;0.10;0.10;;;;;;;0.37;66.10;99826.31;5044705;28;20048;-65
2023/10/25 01:23:28;;;;;;;0.10;0.10;;;;;;;0.37;66.29;99818.22;5045716;28;20083;-65
2023/10/25 01:25:54;;;;;;;0.08;0.08;;;;;;;0.33;64.70;99811.63;5039897;28;20052;-65
2023/10/25 01:28:20;;;;;;;0.00;0.00;;;;;;;-0.05;63.60;99770.03;5041261;28;20049;-65
2023/10/25 01:30:47;;;;;;;0.10;0.10;;;;;;;0.27;64.63;99813.28;5044678;28;20157;-65
2023/10/25 01:33:13;;;;;;;0.10;0.10;;;;;;;0.26;64.66;99821.53;5052910;28;20420;-65
2023/10/25 01:35:39;;;;;;;0.10;0.10;;;;;;;0.26;64.40;99817.00;5042782;28;20067;-64
2023/10/25 01:38:05;;;;;;;0.10;0.10;;;;;;;0.26;63.95;99824.22;5048188;28;20045;-64
2023/10/25 01:40:33;;;;;;;0.10;0.10;;;;;;;0.25;63.57;99826.09;5051782;28;20056;-65
2023/10/25 01:42:59;;;;;;;0.10;0.10;;;;;;;0.28;62.56;99835.59;5043439;28;20136;-65
2023/10/25 01:45:27;;;;;;;0.00;0.00;;;;;;;0.21;63.62;99818.66;5045302;28;20049;-65
2023/10/25 01:47:53;;;;;;;0.00;0.00;;;;;;;0.20;62.75;99831.25;5038910;28;20479;-64
2023/10/25 01:50:20;;;;;;;0.10;0.10;;;;;;;0.22;61.83;99833.75;5046632;28;20051;-65
2023/10/25 01:52:47;;;;;;;0.10;0.10;;;;;;;0.17;61.60;99831.66;5041938;28;20041;-64
2023/10/25 01:55:15;;;;;;;0.10;0.10;;;;;;;0.09;62.02;99824.63;5037227;28;20045;-65
2023/10/25 01:57:44;;;;;;;0.10;0.10;;;;;;;0.17;61.46;99837.03;5043260;28;20779;-65
2023/10/25 02:00:11;;;;;;;0.10;0.10;;;;;;;0.19;61.03;99836.84;5042699;28;20045;-64
2023/10/25 02:02:41;;;;;;;0.10;0.10;;;;;;;0.19;60.40;99836.84;5044435;28;20045;-64
2023/10/25 02:05:07;;;;;;;0.10;0.10;;;;;;;0.17;59.71;99839.72;5048957;28;20167;-65
2023/10/25 02:07:35;;;;;;;0.10;0.10;;;;;;;0.13;59.70;99841.19;5045903;28;20043;-65
2023/10/25 02:10:01;;;;;;;0.03;0.03;;;;;;;0.06;60.80;99832.25;5044711;28;20063;-64
2023/10/25 02:12:31;;;;;;;0.10;0.10;;;;;;;0.07;60.49;99829.38;5047386;28;20060;-65
2023/10/25 02:14:58;;;;;;;0.10;0.10;;;;;;;0.08;60.43;99833.72;5044247;28;20049;-65
2023/10/25 02:17:25;;;;;;;0.00;0.00;;;;;;;0.07;61.08;99841.97;5046324;28;20075;-69
2023/10/25 02:19:51;;;;;;;0.10;0.10;;;;;;;0.05;60.12;99841.38;5049138;28;20061;-70
2023/10/25 02:22:17;;;;;;;0.10;0.10;;;;;;;0.05;60.45;99836.84;5028989;28;20058;-70
2023/10/25 02:24:43;;;;;;;0.00;0.00;;;;;;;0.07;61.07;99839.28;5042750;28;20068;-70
2023/10/25 02:27:10;;;;;;;0.10;0.10;;;;;;;0.11;61.91;99827.13;5043479;28;20061;-71
2023/10/25 02:29:36;;;;;;;0.10;0.10;;;;;;;0.07;61.91;99829.38;5046726;28;20136;-65
2023/10/25 02:32:07;;;;;;;0.22;0.10;;;;;;;0.12;63.50;99828.78;5048162;28;20048;-66
2023/10/25 02:34:35;;;;;;;0.00;0.00;;;;;;;0.14;62.90;99822.13;5047916;28;20083;-70
2023/10/25 02:37:02;;;;;;;0.10;0.10;;;;;;;0.14;62.98;99824.00;5024140;28;20094;-71
2023/10/25 02:39:28;;;;;;;0.10;0.10;;;;;;;0.11;62.02;99829.81;5049437;28;20436;-70
2023/10/25 02:41:54;;;;;;;0.10;0.10;;;;;;;0.11;61.35;99832.50;5043291;28;20055;-71
2023/10/25 02:44:21;;;;;;;0.10;0.10;;;;;;;0.11;60.38;99844.06;5041630;28;20049;-65
2023/10/25 02:46:47;;;;;;;0.00;0.00;;;;;;;0.07;60.44;99837.44;5028790;28;20047;-65
2023/10/25 02:49:15;;;;;;;0.10;0.10;;;;;;;0.06;60.29;99838.47;5042678;28;20050;-64
2023/10/25 02:51:41;;;;;;;0.10;0.10;;;;;;;0.09;60.79;99837.25;5041378;28;20082;-65
2023/10/25 02:54:07;;;;;;;0.10;0.10;;;;;;;0.12;61.14;99834.97;5031200;28;20052;-71
2023/10/25 02:56:34;;;;;;;0.10;0.10;;;;;;;0.17;61.22;99830.84;5041056;28;20064;-72
2023/10/25 02:59:00;;;;;;;0.00;0.00;;;;;;;0.19;60.24;99834.16;5042570;28;20052;-71
2023/10/25 03:01:26;;;;;;;0.10;0.10;;;;;;;0.18;60.04;99825.25;5030299;28;20419;-72
2023/10/25 03:03:52;;;;;;;0.10;0.10;;;;;;;0.16;59.41;99837.25;5027924;28;20567;-71
2023/10/25 03:06:21;;;;;;;0.10;0.10;;;;;;;0.12;60.01;99839.53;5044226;28;20056;-71
2023/10/25 03:08:47;;;;;;;0.10;0.10;;;;;;;0.08;61.28;99844.47;5047197;28;20132;-71
2023/10/25 03:11:13;;;;;;;0.10;0.10;;;;;;;0.09;60.53;99848.00;5045491;28;20068;-70
2023/10/25 03:13:40;;;;;;;0.10;0.10;;;;;;;0.09;60.24;99854.19;5039228;28;20140;-70
2023/10/25 03:16:06;;;;;;;0.10;0.10;;;;;;;0.06;60.43;99864.53;5040488;28;20052;-70
2023/10/25 03:18:33;;;;;;;0.10;0.10;;;;;;;0.08;60.03;99862.47;5024651;28;20064;-70
2023/10/25 03:21:01;;;;;;;0.00;0.00;;;;;;;0.04;59.80;99862.06;5045863;28;20059;-71
2023/10/25 03:23:30;;;;;;;0.10;0.10;;;;;;;-0.01;60.16;99864.50;5046286;28;20096;-71
2023/10/25 03:25:57;;;;;;;0.10;0.10;;;;;;;0.03;60.25;99865.78;5028725;28;20094;-65
2023/10/25 03:28:23;;;;;;;0.07;0.07;;;;;;;0.06;60.13;99865.38;5051189;28;20056;-66
2023/10/25 03:30:49;;;;;;;0.00;0.00;;;;;;;0.06;60.91;99873.44;5045117;28;20299;-65
2023/10/25 03:33:15;;;;;;;0.10;0.10;;;;;;;0.04;62.46;99867.44;5029096;28;20037;-64
2023/10/25 03:35:41;;;;;;;0.00;0.00;;;;;;;0.00;61.96;99871.56;5025361;28;20040;-65
2023/10/25 03:38:07;;;;;;;0.10;0.10;;;;;;;0.00;61.67;99868.88;5041938;28;20056;-65
2023/10/25 03:40:36;;;;;;;0.10;0.10;;;;;;;-0.04;61.47;99876.53;5048207;28;20051;-64
2023/10/25 03:43:01;;;;;;;;;;;;;;;-0.07;62.31;99871.56;5023395;28;20106;-65
2023/10/25 03:45:27;;;;;;;0.10;0.10;;;;;;;-0.01;63.06;99876.09;5047024;28;19928;-65
2023/10/25 03:47:54;;;;;;;0.10;0.10;;;;;;;-0.01;62.21;99876.09;5047033;28;20197;-65
2023/10/25 03:50:20;;;;;;;0.10;0.10;;;;;;;-0.08;62.00;99877.13;5038949;28;20045;-65
2023/10/25 03:52:46;;;;;;;0.10;0.10;;;;;;;-0.18;60.75;99878.31;5039025;28;20037;-65
2023/10/25 03:55:12;;;;;;;0.10;0.10;;;;;;;-0.23;61.07;99880.00;5020058;28;20072;-64
2023/10/25 03:57:39;;;;;;;0.10;0.10;;;;;;;-0.20;60.92;99884.94;5041811;28;20419;-65
2023/10/25 04:00:09;;;;;;;0.10;0.10;;;;;;;-0.18;61.27;99885.56;5032530;28;20053;-65
2023/10/25 04:02:39;;;;;;;0.10;0.10;;;;;;;-0.09;61.01;99894.28;5041879;28;20090;-65
2023/10/25 04:05:05;;;;;;;0.10;0.10;;;;;;;-0.16;61.09;99878.13;5042096;28;20520;-65
2023/10/25 04:07:31;;;;;;;0.10;0.10;;;;;;;-0.13;61.62;99896.53;5042712;28;20041;-70
2023/10/25 04:09:57;;;;;;;0.10;0.10;;;;;;;-0.25;61.68;99904.38;5044477;28;20143;-70
2023/10/25 04:12:24;;;;;;;0.10;0.10;;;;;;;-0.17;62.32;99901.47;5043524;28;20594;-70
2023/10/25 04:14:51;;;;;;;0.00;0.00;;;;;;;-0.11;62.26;99907.91;5045606;28;20521;-65
2023/10/25 04:17:17;;;;;;;0.10;0.10;;;;;;;-0.07;62.15;99911.03;5045045;28;20102;-65
2023/10/25 04:19:43;;;;;;;0.10;0.10;;;;;;;-0.12;61.16;99910.81;5044410;28;20053;-65
2023/10/25 04:22:13;;;;;;;0.10;0.10;;;;;;;-0.11;61.57;99925.91;5040376;28;20072;-66
2023/10/25 04:24:39;;;;;;;0.00;0.00;;;;;;;-0.15;61.43;99930.88;5041233;28;20068;-65
2023/10/25 04:27:05;;;;;;;0.10;0.10;;;;;;;-0.21;60.06;99932.50;5042637;28;20813;-65
2023/10/25 04:29:31;;;;;;;0.10;0.10;;;;;;;-0.29;60.33;99938.88;5042831;28;20049;-67
2023/10/25 04:31:59;;;;;;;0.10;0.10;;;;;;;-0.29;61.07;99928.13;5042075;28;20520;-65
2023/10/25 04:34:25;;;;;;;0.00;0.00;;;;;;;-0.18;61.47;99926.72;5044277;28;20052;-65
2023/10/25 04:36:52;;;;;;;0.10;0.10;;;;;;;-0.15;62.31;99928.19;5042202;28;20152;-65
2023/10/25 04:39:18;;;;;;;0.10;0.10;;;;;;;-0.10;60.99;99941.03;5041856;28;20055;-66
2023/10/25 04:41:44;;;;;;;0.10;0.10;;;;;;;-0.17;60.26;99933.75;5044601;28;20065;-70
2023/10/25 04:44:10;;;;;;;0.20;0.10;;;;;;;-0.18;60.66;99945.53;5040416;28;20129;-70
2023/10/25 04:46:36;;;;;;;0.28;0.10;;;;;;;-0.19;60.79;99943.88;5038970;28;20096;-71
2023/10/25 04:49:04;;;;;;;0.10;0.10;;;;;;;-0.21;60.06;99950.50;5040528;28;20546;-64
2023/10/25 04:51:30;;;;;;;;;;;;;;;-0.21;60.10;99942.44;5042929;28;20082;-65
2023/10/25 04:53:56;;;;;;;0.10;0.10;;;;;;;-0.21;60.74;99956.69;5038604;28;19929;-65
2023/10/25 04:56:23;;;;;;;0.10;0.10;;;;;;;-0.22;60.57;99948.84;5042906;28;20045;-65
2023/10/25 04:58:49;;;;;;;0.00;0.00;;;;;;;-0.22;61.04;99956.91;5045478;28;20072;-65
2023/10/25 05:01:15;;;;;;;0.10;0.10;;;;;;;-0.19;61.26;99959.19;5043677;28;20124;-65
2023/10/25 05:03:43;;;;;;;0.40;0.10;;;;;;;-0.20;59.82;99966.41;4691873;28;10000514;-70
2023/10/25 05:06:11;;;;;;;0.10;0.10;;;;;;;-0.23;59.32;99974.06;5038524;28;20395;-70
2023/10/25 05:08:38;;;;;;;0.00;0.00;;;;;;;-0.19;59.10;99973.44;5038277;28;20151;-70
2023/10/25 05:11:06;;;;;;;0.10;0.10;;;;;;;-0.19;59.44;99970.75;5040772;28;20049;-65
2023/10/25 05:13:32;;;;;;;0.10;0.10;;;;;;;-0.19;59.79;99967.25;5047040;28;20048;-65
2023/10/25 05:15:59;;;;;;;0.10;0.10;;;;;;;-0.27;59.96;99968.25;5037164;28;20312;-70
2023/10/25 05:18:27;;;;;;;0.10;0.10;;;;;;;-0.22;60.43;99973.03;5041479;28;20064;-70
2023/10/25 05:20:58;;;;;;;0.10;0.10;;;;;;;-0.15;61.02;99971.19;5036385;28;20049;-72
2023/10/25 05:23:29;;;;;;;0.10;0.10;;;;;;;-0.19;60.36;99970.75;5045650;28;20470;-71
2023/10/25 05:25:56;;;;;;;0.10;0.10;;;;;;;-0.17;59.09;99978.63;5044341;28;20508;-70
2023/10/25 05:28:23;;;;;;;0.10;0.10;;;;;;;-0.18;58.90;99979.66;5039423;28;20048;-71
2023/10/25 05:30:53;;;;;;;0.10;0.10;;;;;;;-0.22;57.70;99979.22;5040159;28;20040;-70
2023/10/25 05:33:22;;;;;;;0.10;0.10;;;;;;;-0.19;58.70;99986.06;5037593;28;20503;-71
2023/10/25 05:35:48;;;;;;;0.00;0.00;;;;;;;-0.10;59.26;99990.22;5045391;28;20040;-69
2023/10/25 05:38:15;;;;;;;0.10;0.10;;;;;;;-0.02;58.94;99991.91;5045660;28;20045;-65
2023/10/25 05:40:44;;;;;;;0.00;0.00;;;;;;;-0.11;58.71;99987.75;5044076;28;20049;-65
2023/10/25 05:43:15;;;;;;;0.00;0.00;;;;;;;-0.16;58.76;99999.94;5047158;28;20291;-64
2023/10/25 05:45:42;;;;;;;0.10;0.10;;;;;;;-0.12;60.36;99997.66;5051133;28;20514;-65
2023/10/25 05:48:10;;;;;;;;;;;;;;;-0.02;58.80;99995.44;5027241;28;20084;-65
2023/10/25 05:50:36;;;;;;;0.05;0.05;;;;;;;0.03;57.96;99994.84;5048868;28;19925;-64
2023/10/25 05:53:03;;;;;;;0.10;0.10;;;;;;;-0.03;58.25;99999.16;5046180;28;20045;-65
2023/10/25 05:55:31;;;;;;;0.10;0.10;;;;;;;-0.06;59.52;100001.41;5050965;28;20278;-64
2023/10/25 05:57:59;;;;;;;0.10;0.10;;;;;;;-0.02;59.63;100013.41;5050911;28;20311;-65
2023/10/25 06:00:26;;;;;;;0.05;0.05;;;;;;;-0.02;59.55;100008.03;5049407;28;20076;-65
2023/10/25 06:02:55;;;;;;;0.10;0.10;;;;;;;0.02;59.47;100014.69;5052752;28;20083;-65
2023/10/25 06:05:23;;;;;;;0.00;0.00;;;;;;;0.00;57.61;100011.38;5039721;28;20759;-71
2023/10/25 06:07:50;;;;;;;0.10;0.10;;;;;;;-0.02;56.25;100016.09;5037422;28;20052;-71
2023/10/25 06:10:16;;;;;;;0.10;0.10;;;;;;;-0.03;55.58;100017.97;5025850;28;20067;-71
2023/10/25 06:12:45;;;;;;;0.10;0.10;;;;;;;-0.02;55.45;100019.63;5037447;28;20052;-71
2023/10/25 06:15:12;;;;;;;0.10;0.10;;;;;;;-0.02;54.83;100018.78;5042361;28;20037;-70
2023/10/25 06:17:39;;;;;;;0.10;0.10;;;;;;;-0.02;54.83;100019.63;5039811;28;20099;-70
2023/10/25 06:20:06;;;;;;;0.10;0.10;;;;;;;0.08;54.35;100030.03;5042689;28;20060;-70
2023/10/25 06:22:32;;;;;;;0.10;0.10;;;;;;;0.10;54.06;100021.75;5020592;28;20616;-71
2023/10/25 06:24:58;;;;;;;0.10;0.10;;;;;;;0.17;55.53;100017.22;5047518;28;20049;-71
2023/10/25 06:27:25;;;;;;;0.10;0.10;;;;;;;0.16;55.80;100023.66;5049450;28;20052;-70
2023/10/25 06:29:51;;;;;;;0.10;0.10;;;;;;;0.13;55.81;100030.25;5047671;28;20041;-71
2023/10/25 06:32:18;;;;;;;0.10;0.10;;;;;;;0.09;55.94;100025.50;5044756;28;20048;-70
2023/10/25 06:34:44;;;;;;;0.10;0.10;;;;;;;0.04;55.86;100033.31;5038909;28;20052;-70
2023/10/25 06:37:11;;;;;;;0.10;0.10;;;;;;;0.03;56.29;100031.66;5037852;28;20130;-70
2023/10/25 06:39:38;;;;;;;0.10;0.10;;;;;;;0.05;55.00;100035.81;5041425;28;20068;-78
2023/10/25 06:42:05;;;;;;;0.10;0.10;;;;;;;0.05;54.11;100035.81;5041202;28;20045;-71
2023/10/25 06:44:32;;;;;;;0.10;0.10;;;;;;;0.03;53.68;100037.03;5036808;28;20144;-71
2023/10/25 06:46:59;;;;;;;0.10;0.10;;;;;;;0.04;53.30;100042.22;5022219;28;20041;-71
2023/10/25 06:49:27;;;;;;;0.00;0.00;;;;;;;0.06;53.21;100044.69;5035912;28;20055;-71
2023/10/25 06:51:54;;;;;;;0.10;0.10;;;;;;;0.11;53.21;100040.38;5044659;28;20066;-71
2023/10/25 06:54:21;;;;;;;0.10;0.10;;;;;;;0.22;52.69;100032.78;5028592;28;20060;-76
2023/10/25 06:56:48;;;;;;;0.10;0.10;;;;;;;0.31;52.13;100038.81;5032674;28;20349;-76
2023/10/25 06:59:15;;;;;;;0.10;0.10;;;;;;;0.35;51.75;100037.38;5001542;28;20041;-75
2023/10/25 07:01:44;;;;;;;0.10;0.10;;;;;;;0.38;51.77;100035.09;5049496;28;20131;-77
2023/10/25 07:04:14;;;;;;;0.10;0.10;;;;;;;0.34;51.47;100041.94;5041957;28;20114;-76
2023/10/25 07:06:45;;;;;;;0.10;0.10;;;;;;;0.34;51.70;100050.00;5043996;28;20052;-76
2023/10/25 07:09:14;;;;;;;0.10;0.10;;;;;;;0.32;51.39;100053.91;5042804;28;20115;-76
2023/10/25 07:11:40;;;;;;;0.10;0.10;;;;;;;0.33;51.31;100059.09;5042926;28;20144;-76
2023/10/25 07:14:25;;;;;;;0.10;0.10;;;;;;;0.34;51.24;100054.53;5042252;28;20052;-71
2023/10/25 07:16:51;;;;;;;0.00;0.00;;;;;;;0.36;51.31;100053.31;5043865;28;20041;-71
2023/10/25 07:19:18;;;;;;;0.10;0.10;;;;;;;0.47;50.81;100068.03;5044011;28;20060;-71
2023/10/25 07:21:46;;;;;;;0.10;0.10;;;;;;;0.36;50.70;100057.84;5043209;28;20654;-71
2023/10/25 07:24:12;;;;;;;0.10;0.10;;;;;;;0.38;51.10;100063.84;5043739;28;20048;-72
2023/10/25 07:26:38;;;;;;;0.10;0.10;;;;;;;0.45;51.14;100066.56;5043211;28;20087;-72
2023/10/25 07:29:04;;;;;;;0.08;0.08;;;;;;;0.51;50.96;100066.59;5034768;28;20069;-71
2023/10/25 07:31:31;;;;;;;0.10;0.10;;;;;;;0.58;50.79;100063.13;5036459;28;20091;-70
2023/10/25 07:33:57;;;;;;;0.10;0.10;;;;;;;0.48;50.71;100063.50;5043422;28;20143;-77
2023/10/25 07:36:24;;;;;;;0.28;0.10;;;;;;;0.54;50.60;100060.81;5042115;28;20040;-71
2023/10/25 07:38:53;;;;;;;0.10;0.10;;;;;;;0.70;49.87;100067.69;5043163;28;20048;-71
2023/10/25 07:41:19;;;;;;;0.10;0.10;;;;;;;0.77;49.77;100059.66;5026334;28;20561;-77
2023/10/25 07:43:45;;;;;;;0.10;0.10;;;;;;;0.75;49.52;100067.09;5012832;28;20056;-76
2023/10/25 07:46:12;;;;;;;0.10;0.10;;;;;;;0.76;49.49;100059.84;5041524;28;20664;-71
2023/10/25 07:48:38;;;;;;;0.10;0.10;;;;;;;0.71;49.74;100065.84;5045805;28;20036;-72
2023/10/25 07:51:04;;;;;;;0.10;0.10;;;;;;;0.73;49.96;100063.78;5044968;28;20484;-76
2023/10/25 07:53:31;;;;;;;0.10;0.10;;;;;;;0.78;49.62;100058.59;5049002;28;20045;-76
2023/10/25 07:56:02;;;;;;;0.10;0.10;;;;;;;0.75;49.59;100067.09;5042390;28;20053;-76
2023/10/25 07:58:31;;;;;;;0.10;0.10;;;;;;;0.68;49.59;100075.16;5042958;28;20520;-72
2023/10/25 08:00:57;;;;;;;0.10;0.10;;;;;;;0.67;49.76;100069.97;5041550;28;20136;-71
2023/10/25 08:03:26;;;;;;;0.10;0.10;;;;;;;0.63;49.74;100069.56;5046565;28;20045;-71
2023/10/25 08:05:52;;;;;;;0.10;0.10;;;;;;;0.56;49.68;100076.78;5045805;28;20041;-76
2023/10/25 08:08:18;;;;;;;0.10;0.10;;;;;;;0.53;49.50;100075.28;5043469;28;20053;-71
2023/10/25 08:10:45;;;;;;;0.10;0.10;;;;;;;0.47;49.37;100067.19;5045449;28;20049;-76
2023/10/25 08:13:13;;;;;;;0.10;0.10;;;;;;;0.40;49.58;100077.97;5043140;28;20053;-76
2023/10/25 08:15:39;;;;;;;0.10;0.10;;;;;;;0.52;49.37;100083.59;5034978;28;20041;-76
2023/10/25 08:18:05;;;;;;;0.10;0.10;;;;;;;0.60;49.11;100083.41;5024077;28;20045;-76
2023/10/25 08:20:35;;;;;;;0.10;0.10;;;;;;;0.66;49.12;100079.91;5029803;28;20140;-75
2023/10/25 08:23:01;;;;;;;0.10;0.10;;;;;;;0.68;48.92;100088.63;5025779;28;20482;-75
2023/10/25 08:25:28;;;;;;;0.10;0.10;;;;;;;0.66;49.17;100087.16;5044049;28;20049;-76
2023/10/25 08:27:54;;;;;;;0.10;0.10;;;;;;;0.65;49.01;100085.50;5041279;28;20069;-71
2023/10/25 08:30:22;;;;;;;0.10;0.10;;;;;;;0.69;48.94;100086.72;5032895;28;20475;-71
2023/10/25 08:32:48;;;;;;;0.10;0.10;;;;;;;0.68;48.62;100088.63;5042331;28;20405;-71
2023/10/25 08:35:17;;;;;;;0.35;0.20;;;;;;;0.69;48.82;100090.28;5041016;28;20570;-72
2023/10/25 08:37:43;;;;;;;0.10;0.10;;;;;;;0.77;48.66;100088.41;5044250;28;20094;-71
2023/10/25 08:40:11;;;;;;;0.10;0.10;;;;;;;0.75;48.31;100090.47;5043216;28;20072;-70
2023/10/25 08:42:37;;;;;;;;;;;;;;;0.64;48.32;100081.97;5046115;28;20078;-72
2023/10/25 08:45:04;;;;;;;0.10;0.10;;;;;;;0.54;48.27;100081.53;5047997;28;19924;-72
2023/10/25 08:47:32;;;;;;;0.10;0.10;;;;;;;0.44;48.72;100081.91;5047773;28;20303;-71
2023/10/25 08:49:58;;;;;;;;;;;;;;;0.49;48.73;100076.75;5044610;28;20526;-71
2023/10/25 08:52:25;;;;;;;0.10;0.10;;;;;;;0.58;48.42;100077.38;5048206;28;19964;-71
2023/10/25 08:54:52;;;;;;;0.10;0.10;;;;;;;0.58;48.28;100079.28;5045708;28;20099;-71
2023/10/25 08:57:18;;;;;;;0.10;0.10;;;;;;;0.59;48.68;100080.94;5046731;28;20044;-72
2023/10/25 08:59:46;;;;;;;0.10;0.10;;;;;;;0.70;48.52;100077.63;5026613;28;20052;-72
2023/10/25 09:02:13;;;;;;;0.10;0.10;;;;;;;0.80;48.77;100077.25;5043633;28;20049;-71
2023/10/25 09:04:57;;;;;;;0.10;0.10;;;;;;;0.93;48.51;100073.75;5044599;28;20049;-76
2023/10/25 09:07:28;;;;;;;0.15;0.15;;;;;;;0.95;48.60;100071.69;5044725;28;20106;-71
2023/10/25 09:09:54;;;;;;;0.10;0.10;;;;;;;0.95;48.69;100075.22;5045086;28;20052;-70
2023/10/25 09:12:21;;;;;;;0.10;0.10;;;;;;;0.93;48.72;100079.16;5038659;28;20052;-71
2023/10/25 09:14:47;;;;;;;0.10;0.10;;;;;;;0.88;48.73;100078.94;5008406;28;20099;-76
2023/10/25 09:17:14;;;;;;;0.13;0.13;;;;;;;0.75;48.88;100080.56;5043362;28;20111;-76
2023/10/25 09:19:44;;;;;;;0.10;0.10;;;;;;;0.70;49.17;100083.84;5048562;28;20529;-71
2023/10/25 09:22:22;;;;;;;0.10;0.10;;;;;;;0.66;49.16;100079.91;5043266;28;20074;-71
2023/10/25 09:24:50;;;;;;;0.10;0.10;;;;;;;0.68;49.37;100080.53;5043776;28;20045;-71
2023/10/25 09:27:18;;;;;;;;;;;;;;;0.69;49.34;100076.81;5046059;28;20084;-76
2023/10/25 09:29:44;;;;;;;0.10;0.10;;;;;;;0.66;49.41;100077.22;5048980;28;19952;-76
2023/10/25 09:32:10;;;;;;;0.10;0.10;;;;;;;0.75;49.43;100075.19;5029985;28;20075;-76
2023/10/25 09:34:37;;;;;;;0.10;0.10;;;;;;;0.81;49.34;100078.91;5046586;28;20045;-75
2023/10/25 09:37:08;;;;;;;0.10;0.10;;;;;;;0.84;49.23;100073.13;5045511;28;20072;-76
2023/10/25 09:39:38;;;;;;;0.10;0.10;;;;;;;0.95;49.19;100056.38;5045625;28;20143;-76
2023/10/25 09:42:09;;;;;;;0.10;0.10;;;;;;;0.98;48.77;100066.72;5019590;28;20064;-76
2023/10/25 09:44:44;;;;;;;0.10;0.10;;;;;;;0.96;49.08;100063.41;5040957;28;20149;-71
2023/10/25 09:47:11;;;;;;;0.10;0.10;;;;;;;1.00;49.00;100069.19;5039149;28;20040;-71
2023/10/25 09:49:42;;;;;;;0.10;0.10;;;;;;;0.87;48.91;100055.75;5043347;28;20103;-75
2023/10/25 09:52:18;;;;;;;0.10;0.10;;;;;;;0.77;48.78;100050.72;5043852;28;20045;-76
2023/10/25 09:54:49;;;;;;;0.10;0.10;;;;;;;0.83;49.03;100053.44;5047233;28;20063;-76
2023/10/25 09:57:17;;;;;;;0.10;0.10;;;;;;;0.92;48.89;100055.94;5045297;28;20057;-76
2023/10/25 09:59:44;;;;;;;0.10;0.10;;;;;;;0.88;48.93;100046.63;5045903;28;20076;-76
2023/10/25 10:02:18;;;;;;;0.10;0.10;;;;;;;0.81;48.63;100060.06;5041120;28;20186;-75
2023/10/25 10:04:53;;;;;;;0.10;0.10;;;;;;;0.78;48.92;100052.38;5043952;28;20045;-76
2023/10/25 10:07:35;;;;;;;0.10;0.10;;;;;;;0.78;48.67;100049.69;5038140;28;20084;-76
2023/10/25 10:10:11;;;;;;;0.10;0.10;;;;;;;0.83;48.31;100050.75;5008998;28;20055;-76
2023/10/25 10:12:38;;;;;;;0.10;0.10;;;;;;;0.81;48.46;100046.63;5044969;28;20095;-76
2023/10/25 10:15:05;;;;;;;0.10;0.10;;;;;;;0.87;48.56;100043.09;5038388;28;20044;-76
2023/10/25 10:17:34;;;;;;;;;;;;;;;0.85;48.40;100047.84;5030815;28;20049;-75
2023/10/25 10:20:05;;;;;;;0.10;0.10;;;;;;;0.87;48.47;100042.28;5026758;28;20015;-76
2023/10/25 10:22:34;;;;;;;0.10;0.10;;;;;;;0.77;48.14;100032.72;5024918;28;20075;-76
2023/10/25 10:25:07;;;;;;;0.10;0.10;;;;;;;0.70;48.24;100040.78;5045727;28;20520;-71
2023/10/25 10:28:01;;;;;;;0.10;0.10;;;;;;;0.53;48.22;100023.34;5027337;28;20044;-75
2023/10/25 10:30:34;;;;;;;0.10;0.10;;;;;;;0.59;48.29;100035.19;5046646;28;20523;-71
2023/10/25 10:33:01;;;;;;;0.15;0.15;;;;;;;0.60;48.45;100024.19;5042472;28;20143;-71
2023/10/25 10:35:28;;;;;;;;;;;;;;;0.63;48.61;100033.72;5045551;28;20045;-71
2023/10/25 10:37:59;;;;;;;0.10;0.10;;;;;;;0.65;48.37;100020.88;5046547;28;19925;-75
2023/10/25 10:40:26;;;;;;;0.10;0.10;;;;;;;0.77;48.64;100021.97;5007885;28;20040;-71
2023/10/25 10:42:53;;;;;;;0.10;0.10;;;;;;;0.81;48.44;100017.81;5027928;28;20099;-71
2023/10/25 10:45:19;;;;;;;0.10;0.10;;;;;;;0.94;48.68;100021.56;5045852;28;20154;-72
2023/10/25 10:47:53;;;;;;;0.10;0.10;;;;;;;1.04;48.33;100019.31;5042888;28;20037;-75
2023/10/25 10:50:21;;;;;;;0.10;0.10;;;;;;;1.02;48.16;100009.75;5038217;28;20106;-76
2023/10/25 10:52:50;;;;;;;0.10;0.10;;;;;;;1.08;48.52;100006.22;5034455;28;20063;-71
2023/10/25 10:55:20;;;;;;;0.10;0.10;;;;;;;1.04;48.24;100007.69;5017984;28;20500;-71
2023/10/25 10:57:46;;;;;;;0.10;0.10;;;;;;;1.09;48.36;100007.88;5038224;28;20061;-71
2023/10/25 11:00:16;;;;;;;0.10;0.10;;;;;;;1.07;48.27;100004.56;5025761;28;20455;-72
2023/10/25 11:02:45;;;;;;;0.10;0.10;;;;;;;1.00;47.92;100007.25;5043946;28;20543;-75
2023/10/25 11:05:22;;;;;;;0.10;0.10;;;;;;;0.89;48.33;100005.19;5039683;28;20053;-75
2023/10/25 11:07:50;;;;;;;0.10;0.10;;;;;;;0.86;48.18;100011.81;5047851;28;20448;-76
2023/10/25 11:10:19;;;;;;;0.10;0.10;;;;;;;0.97;48.19;100011.22;5044968;28;20064;-76
2023/10/25 11:12:46;;;;;;;0.10;0.10;;;;;;;0.98;47.86;100010.19;5037481;28;20053;-76
2023/10/25 11:15:13;;;;;;;0.10;0.10;;;;;;;1.12;47.43;100012.88;5028898;28;20491;-76
2023/10/25 11:17:40;;;;;;;0.10;0.10;;;;;;;1.08;47.48;100006.22;5031995;28;20080;-76
2023/10/25 11:20:07;;;;;;;0.10;0.10;;;;;;;0.92;47.63;99996.72;5034216;28;20061;-76
2023/10/25 11:22:36;;;;;;;0.10;0.10;;;;;;;0.94;47.77;100000.88;5017140;28;20064;-76
2023/10/25 11:25:09;;;;;;;0.10;0.10;;;;;;;0.79;48.12;100000.22;5018331;28;20045;-76
2023/10/25 11:27:37;;;;;;;0.10;0.10;;;;;;;0.65;48.25;99992.13;5044333;28;20053;-76
2023/10/25 11:30:05;;;;;;;0.28;0.20;;;;;;;0.52;48.37;99998.28;5043549;28;20079;-76
2023/10/25 11:32:34;;;;;;;0.25;0.10;;;;;;;0.54;49.11;100008.88;5044141;28;20045;-71
2023/10/25 11:35:02;;;;;;;0.10;0.10;;;;;;;0.60;49.36;100012.59;5041999;28;20488;-71
2023/10/25 11:37:40;;;;;;;0.10;0.10;;;;;;;0.66;49.92;100009.09;5039689;28;20940;-71