Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:01:25;;;;;;;2.17;1.60;;;-2.90;99.90;;;;;;5001401;28;20038;-78
2022/04/03 00:03:50;;;;;;;4.03;1.60;;;-2.90;99.90;;;;;;5001348;28;20027;-79
2022/04/03 00:06:16;;;;;;;6.60;1.90;;;-2.90;99.90;;;;;;5013029;28;20061;-79
2022/04/03 00:08:41;;;;;;;4.60;1.60;;;-2.80;99.90;;;;;;5011692;28;20042;-79
2022/04/03 00:11:09;;;;;;;3.20;1.52;;;-2.90;99.90;;;;;;5002102;28;20054;-79
2022/04/03 00:13:36;;;;;;;8.20;1.92;;;-2.80;99.90;;;;;;4992352;28;20035;-79
2022/04/03 00:16:03;;;;;;;3.00;1.70;;;-2.80;99.90;;;;;;4992481;28;20051;-79
2022/04/03 00:18:28;;;;;;;2.28;1.60;;;-2.70;99.90;;;;;;4986110;28;20396;-79
2022/04/03 00:20:54;;;;;;;2.58;1.60;;;-2.70;99.90;;;;;;5013109;28;20074;-79
2022/04/03 00:23:23;;;;;;;3.92;1.77;;;-2.60;99.90;;;;;;4999556;28;20030;-79
2022/04/03 00:25:52;;;;;;;3.33;1.65;;;-2.60;99.90;;;;;;5003166;28;20069;-79
2022/04/03 00:28:21;;;;;;;4.00;2.00;;;-2.70;99.90;;;;;;4992434;28;20037;-79
2022/04/03 00:30:46;;;;;;;4.10;1.55;;;-2.70;99.90;;;;;;4990541;28;20083;-79
2022/04/03 00:33:12;;;;;;;2.35;1.63;;;-2.60;99.90;;;;;;4986822;28;20031;-79
2022/04/03 00:35:39;;;;;;;6.05;1.90;;;-2.70;99.90;;;;;;4977926;28;20390;-79
2022/04/03 00:38:04;;;;;;;2.38;1.65;;;-2.60;99.90;;;;;;5005030;28;20027;-79
2022/04/03 00:40:30;;;;;;;6.88;2.22;;;-2.50;99.90;;;;;;5019370;28;20045;-79
2022/04/03 00:42:56;;;;;;;3.70;1.55;;;-2.60;99.90;;;;;;5024287;28;20042;-79
2022/04/03 00:45:22;;;;;;;2.53;1.80;;;-2.60;99.90;;;;;;5001228;28;20027;-78
2022/04/03 00:47:52;;;;;;;4.68;1.90;;;-2.50;99.90;;;;;;4974532;28;20031;-79
2022/04/03 00:50:18;;;;;;;4.30;1.98;;;-2.20;99.90;;;;;;5005552;28;20025;-79
2022/04/03 00:52:44;;;;;;;4.57;2.10;;;-2.30;99.90;;;;;;5009726;28;20107;-79
2022/04/03 00:55:10;;;;;;;3.15;1.98;;;-2.30;99.90;;;;;;5009461;28;20070;-79
2022/04/03 00:57:36;;;;;;;5.15;2.00;;;-2.20;99.90;;;;;;4992031;28;20022;-79
2022/04/03 01:00:03;;;;;;;2.75;1.80;;;-2.20;99.90;;;;;;5005420;28;20087;-79
2022/04/03 01:02:30;;;;;;;2.30;1.88;;;-2.10;99.90;;;;;;4997182;28;20043;-78
2022/04/03 01:04:56;;;;;;;4.80;2.20;;;-2.10;99.90;;;;;;5017030;28;20053;-79
2022/04/03 01:07:22;;;;;;;2.97;1.90;;;-2.10;99.90;;;;;;5011550;28;20037;-78
2022/04/03 01:09:47;;;;;;;5.20;2.05;;;-2.10;99.90;;;;;;5007416;28;20090;-79
2022/04/03 01:12:13;;;;;;;2.63;1.80;;;-2.10;99.90;;;;;;5008756;28;20030;-79
2022/04/03 01:14:40;;;;;;;3.17;1.88;;;-2.20;99.90;;;;;;5021656;23;20061;-79
2022/04/03 01:17:09;;;;;;;4.40;1.85;;;-2.30;99.90;;;;;;5016294;28;20375;-76
2022/04/03 01:19:46;;;;;;;2.85;1.67;;;-2.30;99.90;;;;;;5017469;28;20014;-77
2022/04/03 01:22:12;;;;;;;3.53;1.80;;;-2.30;99.90;;;;;;5017848;28;20038;-77
2022/04/03 01:24:42;;;;;;;5.25;2.25;;;-2.20;99.90;;;;;;5017494;28;20029;-77
2022/04/03 01:27:08;;;;;;;2.45;1.60;;;-2.30;99.90;;;;;;5017677;28;20104;-77
2022/04/03 01:29:34;;;;;;;1.88;1.50;;;-2.30;99.90;;;;;;5017316;28;20058;-77
2022/04/03 01:31:59;;;;;;;3.83;1.50;;;-2.30;99.90;;;;;;5017799;28;20109;-77
2022/04/03 01:34:25;;;;;;;2.80;1.50;;;-2.30;99.90;;;;;;5018816;28;20025;-77
2022/04/03 01:36:50;;;;;;;3.13;2.10;;;-2.30;99.90;;;;;;5009941;28;20030;-77
2022/04/03 01:39:16;;;;;;;4.43;1.70;;;-2.20;99.90;;;;;;5009963;28;20029;-77
2022/04/03 01:41:43;;;;;;;2.58;1.85;;;-2.30;99.90;;;;;;5017767;28;20022;-77
2022/04/03 01:44:10;;;;;;;4.05;2.00;;;-2.40;99.90;;;;;;5017792;28;20030;-76
2022/04/03 01:46:37;;;;;;;3.55;1.75;;;-2.20;99.90;;;;;;5017501;28;20018;-76
2022/04/03 01:49:04;;;;;;;4.70;2.13;;;-2.30;99.90;;;;;;5009374;28;20057;-76
2022/04/03 01:51:30;;;;;;;1.83;1.63;;;-2.40;99.90;;;;;;5004715;28;20026;-77
2022/04/03 01:53:56;;;;;;;3.80;2.30;;;-2.50;99.90;;;;;;4997742;28;20093;-76
2022/04/03 01:56:21;;;;;;;5.38;2.30;;;-2.60;99.90;;;;;;4997898;28;20037;-76
2022/04/03 01:58:47;;;;;;;4.22;2.17;;;-2.60;99.90;;;;;;4997782;28;20394;-76
2022/04/03 02:01:12;;;;;;;5.03;2.38;;;-2.60;99.90;;;;;;4997937;28;20030;-76
2022/04/03 02:03:38;;;;;;;3.85;2.50;;;-2.50;99.90;;;;;;4998280;28;20027;-76
2022/04/03 02:06:03;;;;;;;6.30;2.33;;;-2.70;99.90;;;;;;4997760;28;20068;-76
2022/04/03 02:08:29;;;;;;;4.32;2.47;;;-2.60;99.90;;;;;;4997805;28;20037;-76
2022/04/03 02:10:55;;;;;;;3.25;2.33;;;-2.70;99.90;;;;;;4998001;28;20034;-77
2022/04/03 02:13:20;;;;;;;2.63;1.83;;;-2.70;99.90;;;;;;4997900;28;20058;-77
2022/04/03 02:15:46;;;;;;;5.78;2.20;;;-2.80;99.90;;;;;;4997749;28;20054;-76
2022/04/03 02:18:12;;;;;;;5.90;2.38;;;-2.80;99.90;;;;;;4996713;28;20111;-76
2022/04/03 02:20:38;;;;;;;2.28;1.80;;;-2.80;99.90;;;;;;4997048;28;20018;-77
2022/04/03 02:23:05;;;;;;;4.53;2.08;;;-2.90;99.90;;;;;;5006755;28;20052;-77
2022/04/03 02:25:31;;;;;;;3.63;2.13;;;-2.90;99.90;;;;;;5016541;28;20569;-77
2022/04/03 02:27:57;;;;;;;5.88;2.40;;;-2.90;99.90;;;;;;5016685;28;20104;-77
2022/04/03 02:30:23;;;;;;;4.95;2.10;;;-2.90;99.90;;;;;;5016896;28;20018;-77
2022/04/03 02:32:49;;;;;;;3.08;2.08;;;-2.80;99.90;;;;;;5017050;28;20030;-77
2022/04/03 02:35:16;;;;;;;2.95;2.20;;;-2.90;99.90;;;;;;5008394;28;20029;-77
2022/04/03 02:37:42;;;;;;;4.43;2.17;;;-2.80;99.90;;;;;;5010016;28;20025;-77
2022/04/03 02:40:12;;;;;;;3.67;2.00;;;-2.90;99.90;;;;;;5016476;28;20014;-76
2022/04/03 02:42:38;;;;;;;2.72;1.58;;;-3.00;99.90;;;;;;5001166;28;20474;-77
2022/04/03 02:45:06;;;;;;;7.25;2.30;;;-3.00;99.90;;;;;;5017825;28;20037;-76
2022/04/03 02:47:33;;;;;;;2.33;1.90;;;-3.00;99.90;;;;;;5002430;28;20033;-76
2022/04/03 02:49:58;;;;;;;6.03;2.30;;;-3.00;99.90;;;;;;4998052;28;20046;-78
2022/04/03 02:52:24;;;;;;;3.65;1.83;;;-3.00;99.90;;;;;;4999017;28;20034;-78
2022/04/03 02:54:49;;;;;;;5.90;2.13;;;-3.00;99.90;;;;;;5015023;28;20094;-77
2022/04/03 02:57:16;;;;;;;4.15;2.30;;;-3.20;99.90;;;;;;5021131;28;20026;-77
2022/04/03 02:59:48;;;;;;;6.03;2.80;;;-3.20;99.90;;;;;;5022741;28;20037;-78
2022/04/03 03:02:13;;;;;;;2.95;2.25;;;-3.20;99.90;;;;;;5013040;28;20095;-78
2022/04/03 03:04:39;;;;;;;4.82;2.20;;;-3.20;99.90;;;;;;5018167;28;20030;-78
2022/04/03 03:07:09;;;;;;;5.18;2.05;;;-3.20;99.90;;;;;;5018358;28;20034;-78
2022/04/03 03:09:35;;;;;;;;;;;-3.20;99.90;;;;;;5019840;28;20033;-78
2022/04/03 03:12:00;;;;;;;3.15;1.90;;;-3.20;99.90;;;;;;5020505;28;19905;-78
2022/04/03 03:14:27;;;;;;;2.85;2.00;;;-3.20;99.90;;;;;;5003087;28;20383;-78
2022/04/03 03:16:53;;;;;;;4.00;1.85;;;-3.20;99.90;;;;;;5004467;28;20040;-78
2022/04/03 03:19:19;;;;;;;2.78;1.83;;;-3.30;99.90;;;;;;5019111;28;20032;-78
2022/04/03 03:21:45;;;;;;;4.65;1.80;;;-3.20;99.90;;;;;;5000381;28;20097;-78
2022/04/03 03:24:10;;;;;;;2.20;1.70;;;-3.20;99.90;;;;;;4999840;28;20022;-78
2022/04/03 03:26:37;;;;;;;3.85;1.88;;;-3.30;99.90;;;;;;4999718;28;20041;-78
2022/04/03 03:29:03;;;;;;;3.22;1.63;;;-3.20;99.90;;;;;;5003887;28;20025;-78
2022/04/03 03:31:28;;;;;;;4.13;2.20;;;-3.20;99.90;;;;;;5019538;28;20026;-77
2022/04/03 03:33:54;;;;;;;4.43;1.95;;;-3.10;99.90;;;;;;5004906;28;20104;-77
2022/04/03 03:36:20;;;;;;;2.60;1.92;;;-3.10;99.90;;;;;;5020838;28;20033;-77
2022/04/03 03:38:45;;;;;;;2.63;1.35;;;-3.10;99.90;;;;;;5003710;28;20382;-77
2022/04/03 03:41:11;;;;;;;1.77;1.20;;;-3.00;99.90;;;;;;5009585;28;20493;-78
2022/04/03 03:43:37;;;;;;;1.80;1.20;;;-2.50;99.90;;;;;;5010629;28;20036;-77
2022/04/03 03:46:03;;;;;;;3.38;0.80;;;-2.50;99.90;;;;;;5023543;28;20054;-78
2022/04/03 03:48:29;;;;;;;1.65;0.98;;;-2.30;99.90;;;;;;5006843;28;20347;-78
2022/04/03 03:50:55;;;;;;;1.45;0.77;;;-1.90;99.90;;;;;;5010524;28;20046;-77
2022/04/03 03:53:21;;;;;;;1.02;0.80;;;-1.80;99.90;;;;;;5003200;28;20030;-78
2022/04/03 03:55:47;;;;;;;2.65;0.90;;;-1.90;99.90;;;;;;5022080;28;20068;-77
2022/04/03 03:58:13;;;;;;;3.50;1.05;;;-1.90;99.90;;;;;;5018535;28;20030;-77
2022/04/03 04:00:38;;;;;;;2.08;1.00;;;-1.80;99.90;;;;;;5014231;28;20033;-77
2022/04/03 04:03:04;;;;;;;4.95;2.72;;;-1.90;99.90;;;;;;5018237;28;20100;-78
2022/04/03 04:05:30;;;;;;;2.38;1.50;;;-2.10;99.90;;;;;;5010065;28;20049;-78
2022/04/03 04:07:55;;;;;;;2.72;1.05;;;-2.30;99.90;;;;;;5015352;28;20077;-77
2022/04/03 04:10:21;;;;;;;2.45;0.82;;;-2.40;99.90;;;;;;5017587;28;20508;-77
2022/04/03 04:12:48;;;;;;;1.65;0.80;;;-2.40;99.90;;;;;;5020500;28;20030;-77
2022/04/03 04:15:14;;;;;;;1.90;0.68;;;-2.40;99.90;;;;;;5019507;28;20053;-78
2022/04/03 04:17:46;;;;;;;2.70;1.50;;;-2.40;99.90;;;;;;5029658;28;20036;-77
2022/04/03 04:20:16;;;;;;;1.63;0.73;;;-2.50;99.90;;;;;;5017311;28;20026;-78
2022/04/03 04:22:43;;;;;;;;;;;-2.50;99.90;;;;;;5019403;28;20022;-78
2022/04/03 04:25:11;;;;;;;1.10;0.60;;;-2.60;99.90;;;;;;5024642;28;20395;-77
2022/04/03 04:27:37;;;;;;;2.47;0.70;;;-2.70;99.90;;;;;;5009086;28;20379;-78
2022/04/03 04:30:03;;;;;;;1.45;0.70;;;-2.60;99.90;;;;;;5015952;28;20069;-78
2022/04/03 04:32:29;;;;;;;1.88;0.80;;;-2.60;99.90;;;;;;5016493;28;20035;-78
2022/04/03 04:34:54;;;;;;;2.88;0.82;;;-2.60;99.90;;;;;;5018826;28;20037;-78
2022/04/03 04:37:20;;;;;;;1.60;0.60;;;-2.60;99.90;;;;;;5025302;28;20074;-78
2022/04/03 04:39:46;;;;;;;2.95;0.73;;;-2.60;99.90;;;;;;5009948;28;20030;-78
2022/04/03 04:42:13;;;;;;;3.35;0.80;;;-2.60;99.90;;;;;;5008764;28;20363;-78
2022/04/03 04:44:39;;;;;;;0.80;0.63;;;-2.60;99.90;;;;;;5015058;28;20056;-78
2022/04/03 04:47:05;;;;;;;0.63;0.60;;;-2.70;99.90;;;;;;5016239;28;20078;-77
2022/04/03 04:49:30;;;;;;;1.80;0.90;;;-2.70;99.90;;;;;;5010998;28;20092;-78
2022/04/03 04:51:56;;;;;;;4.53;1.27;;;-2.60;99.90;;;;;;5022881;28;20067;-77
2022/04/03 04:54:21;;;;;;;3.97;1.20;;;-2.10;99.90;;;;;;5020681;28;20034;-78
2022/04/03 04:56:47;;;;;;;3.15;0.70;;;-1.70;99.90;;;;;;5008113;28;20085;-78
2022/04/03 04:59:12;;;;;;;2.30;0.38;;;-0.80;99.90;;;;;;5011189;28;20102;-77
2022/04/03 05:01:39;;;;;;;3.22;0.50;;;-0.80;99.90;;;;;;5028738;28;20014;-78
2022/04/03 05:04:04;;;;;;;0.17;0.10;;;-0.80;99.90;;;;;;5026608;28;20022;-77
2022/04/03 05:06:32;;;;;;;2.60;0.25;;;-0.60;99.90;;;;;;5026282;28;20036;-78
2022/04/03 05:08:58;;;;;;;4.15;0.50;;;0.10;99.90;;;;;;5010534;28;20019;-78
2022/04/03 05:11:24;;;;;;;2.10;0.30;;;0.50;99.90;;;;;;5010185;28;20470;-78
2022/04/03 05:13:50;;;;;;;1.38;0.55;;;0.40;99.90;;;;;;4965167;28;1248787;-78
2022/04/03 05:16:16;;;;;;;1.65;0.60;;;0.40;99.90;;;;;;5007132;28;20575;-78
2022/04/03 05:18:41;;;;;;;1.90;0.55;;;0.40;99.90;;;;;;5011904;28;20049;-78
2022/04/03 05:21:10;;;;;;;6.03;0.80;;;0.30;99.90;;;;;;5018770;28;20025;-78
2022/04/03 05:23:37;;;;;;;2.60;0.60;;;0.20;99.90;;;;;;5024100;28;20033;-78
2022/04/03 05:26:03;;;;;;;1.52;0.60;;;0.20;99.90;;;;;;5016131;28;20025;-78
2022/04/03 05:28:29;;;;;;;0.93;0.43;;;0.20;99.90;;;;;;5021627;28;20050;-78
2022/04/03 05:30:55;;;;;;;3.45;0.88;;;0.30;99.90;;;;;;5008566;28;20048;-78
2022/04/03 05:33:20;;;;;;;1.20;0.57;;;0.40;99.90;;;;;;5023608;28;20064;-78
2022/04/03 05:35:46;;;;;;;0.85;0.60;;;0.40;99.90;;;;;;5014481;28;20026;-78
2022/04/03 05:38:11;;;;;;;3.10;0.80;;;0.50;99.90;;;;;;5013591;28;20030;-78
2022/04/03 05:40:38;;;;;;;3.15;1.00;;;0.60;99.90;;;;;;5007633;28;20018;-78
2022/04/03 05:43:03;;;;;;;4.82;0.93;;;0.80;99.90;;;;;;5023278;28;20060;-78
2022/04/03 05:45:29;;;;;;;3.42;0.70;;;1.10;99.90;;;;;;5011653;28;20023;-79
2022/04/03 05:47:55;;;;;;;4.65;0.70;;;1.30;99.90;;;;;;5002703;28;20026;-78
2022/04/03 05:50:20;;;;;;;0.93;0.57;;;1.40;95.40;;;;;;5012176;28;20026;-78
2022/04/03 05:52:52;;;;;;;0.98;0.40;;;1.80;79.60;;;;;;5005547;28;20066;-78
2022/04/03 05:55:21;;;;;;;3.20;0.70;;;2.00;1.00;;;;;;5010647;28;20084;-78
2022/04/03 05:57:49;;;;;;;6.18;1.15;;;2.40;1.00;;;;;;5002562;28;20034;-78
2022/04/03 06:00:16;;;;;;;2.00;1.02;;;2.60;1.00;;;;;;5001505;28;20029;-78
2022/04/03 06:02:51;;;;;;;1.92;0.80;;;2.70;99.90;;;;;;5004945;28;20529;-78
2022/04/03 06:05:19;;;;;;;0.80;0.70;;;2.70;99.90;;;;;;5018556;28;20026;-78
2022/04/03 06:07:45;;;;;;;1.20;0.70;;;2.70;99.90;;;;;;5000088;28;20018;-79
2022/04/03 06:10:10;;;;;;;6.30;1.02;;;2.70;99.90;;;;;;5002481;28;20048;-79
2022/04/03 06:12:36;;;;;;;1.55;0.60;;;2.60;99.90;;;;;;5005455;28;20025;-78
2022/04/03 06:15:02;;;;;;;1.60;0.70;;;2.50;99.90;;;;;;5020613;28;20519;-79
2022/04/03 06:17:28;;;;;;;1.98;0.60;;;2.40;99.90;;;;;;5019344;28;20030;-78
2022/04/03 06:19:54;;;;;;;3.00;0.60;;;2.30;99.90;;;;;;5005989;28;20032;-78
2022/04/03 06:22:20;;;;;;;3.13;0.73;;;2.50;1.00;;;;;;5013216;28;20018;-77
2022/04/03 06:24:46;;;;;;;1.95;0.75;;;2.60;99.90;;;;;;5008597;28;20497;-78
2022/04/03 06:27:11;;;;;;;1.35;0.77;;;2.70;99.90;;;;;;5018691;28;20029;-78
2022/04/03 06:29:43;;;;;;;1.65;0.73;;;2.90;99.90;;;;;;5030933;28;20029;-78
2022/04/03 06:32:09;;;;;;;1.88;0.93;;;2.90;99.90;;;;;;5035170;28;20037;-78
2022/04/03 06:34:34;;;;;;;2.22;0.50;;;2.90;99.90;;;;;;5023879;28;20034;-78
2022/04/03 06:37:01;;;;;;;0.85;0.40;;;2.90;99.90;;;;;;5028992;28;20045;-78
2022/04/03 06:39:27;;;;;;;1.35;0.50;;;3.00;99.90;;;;;;5025810;28;20026;-77
2022/04/03 06:41:52;;;;;;;0.95;0.70;;;3.10;99.90;;;;;;5033273;28;20068;-78
2022/04/03 06:44:18;;;;;;;2.60;0.85;;;3.30;99.90;;;;;;5021983;28;20021;-78
2022/04/03 06:46:43;;;;;;;1.30;0.63;;;3.50;99.90;;;;;;5037325;28;20033;-78
2022/04/03 06:49:09;;;;;;;2.03;1.23;;;3.60;99.90;;;;;;5041959;28;20365;-78
2022/04/03 06:51:34;;;;;;;0.90;0.77;;;3.80;99.90;;;;;;5036927;28;20036;-78
2022/04/03 06:54:00;;;;;;;4.10;0.85;;;4.00;99.90;;;;;;5020335;28;20100;-78
2022/04/03 06:56:25;;;;;;;2.00;0.88;;;4.30;99.90;;;;;;5003071;28;20425;-78
2022/04/03 06:58:51;;;;;;;0.88;0.60;;;6.00;99.90;;;;;;5011118;28;20489;-78
2022/04/03 07:01:17;;;;;;;0.60;0.40;;;9.80;1.00;;;;;;5015151;28;20026;-78
2022/04/03 07:03:42;;;;;;;2.33;0.70;;;14.10;99.90;;;;;;5000625;28;20030;-78
2022/04/03 07:06:08;;;;;;;1.75;0.50;;;16.20;99.90;;;;;;5000050;28;20026;-78
2022/04/03 07:08:33;;;;;;;1.20;0.40;;;17.90;99.90;;;;;;5017656;28;20033;-79
2022/04/03 07:10:59;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;5024781;28;20053;-78
2022/04/03 07:13:24;;;;;;;4.05;0.70;;;20.40;99.90;;;;;;5010793;28;20065;-80
2022/04/03 07:15:50;;;;;;;0.30;0.22;;;23.30;99.90;;;;;;5026994;28;20120;-79
2022/04/03 07:18:16;;;;;;;0.75;0.30;;;20.70;99.90;;;;;;5008689;28;20031;-79
2022/04/03 07:20:46;;;;;;;1.30;0.50;;;20.80;99.90;;;;;;5023032;28;20022;-78
2022/04/03 07:23:12;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;5004693;28;20390;-79
2022/04/03 07:25:37;;;;;;;0.30;0.20;;;21.30;99.90;;;;;;5012398;28;20657;-79
2022/04/03 07:28:03;;;;;;;0.52;0.10;;;18.70;99.90;;;;;;5018780;28;20029;-78
2022/04/03 07:30:28;;;;;;;0.25;0.25;;;15.80;99.90;;;;;;5037552;28;20040;-78
2022/04/03 07:32:54;;;;;;;0.47;0.20;;;15.50;99.90;;;;;;5029686;28;20033;-79
2022/04/03 07:35:20;;;;;;;0.30;0.20;;;15.10;99.90;;;;;;5042796;28;20432;-78
2022/04/03 07:37:45;;;;;;;2.20;0.50;;;12.80;99.90;;;;;;5032631;28;20061;-78
2022/04/03 07:40:12;;;;;;;1.38;0.40;;;11.00;99.90;;;;;;5037389;28;20087;-79
2022/04/03 07:42:41;;;;;;;2.58;0.60;;;10.50;99.90;;;;;;5017305;28;20413;-80
2022/04/03 07:45:07;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5025901;28;20022;-79
2022/04/03 07:47:33;;;;;;;0.68;0.30;;;10.10;99.90;;;;;;5019699;28;20007;-80
2022/04/03 07:49:59;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5005595;28;20367;-79
2022/04/03 07:52:25;;;;;;;1.52;0.63;;;11.80;99.90;;;;;;5017849;28;20022;-79
2022/04/03 07:54:51;;;;;;;0.60;0.28;;;11.80;99.90;;;;;;5033087;28;20040;-79
2022/04/03 07:57:20;;;;;;;0.40;0.20;;;12.90;99.90;;;;;;5019561;28;20133;-80
2022/04/03 07:59:46;;;;;;;1.35;0.28;;;12.80;99.90;;;;;;5020376;28;20020;-79
2022/04/03 08:02:11;;;;;;;1.85;0.38;;;12.10;99.90;;;;;;5022227;28;20392;-79
2022/04/03 08:04:37;;;;;;;0.70;0.50;;;12.60;99.90;;;;;;5026243;28;20697;-79
2022/04/03 08:07:03;;;;;;;0.28;0.28;;;12.60;99.90;;;;;;5023682;28;20026;-79
2022/04/03 08:09:29;;;;;;;0.50;0.40;;;10.70;99.90;;;;;;5023383;28;20584;-79
2022/04/03 08:11:54;;;;;;;1.83;0.40;;;8.70;99.90;;;;;;5022422;28;20468;-79
2022/04/03 08:14:20;;;;;;;1.30;0.70;;;8.10;1.00;;;;;;5028215;28;20049;-79
2022/04/03 08:16:45;;;;;;;2.35;0.60;;;7.50;1.00;;;;;;5030842;28;20055;-80
2022/04/03 08:19:11;;;;;;;1.27;0.63;;;7.50;1.00;;;;;;5024992;28;20034;-80
2022/04/03 08:21:37;;;;;;;0.55;0.50;;;11.30;99.90;;;;;;5024129;28;20025;-79
2022/04/03 08:24:03;;;;;;;1.63;0.55;;;14.90;99.90;;;;;;5030508;28;20097;-79
2022/04/03 08:26:29;;;;;;;0.57;0.30;;;18.00;99.90;;;;;;5016824;28;20022;-79
2022/04/03 08:28:55;;;;;;;2.28;0.50;;;18.40;99.90;;;;;;5020253;28;20036;-80
2022/04/03 08:31:23;;;;;;;2.60;0.50;;;20.10;99.90;;;;;;5008153;28;20509;-79
2022/04/03 08:33:49;;;;;;;0.88;0.30;;;18.00;99.90;;;;;;5005855;28;20046;-80
2022/04/03 08:36:15;;;;;;;0.80;0.20;;;16.60;99.90;;;;;;5015646;28;20386;-80
2022/04/03 08:38:41;;;;;;;0.45;0.32;;;17.00;99.90;;;;;;5016261;28;20030;-79
2022/04/03 08:41:06;;;;;;;0.22;0.22;;;20.90;99.90;;;;;;5007865;28;20381;-79
2022/04/03 08:43:32;;;;;;;1.35;0.30;;;21.20;99.90;;;;;;5010018;28;20033;-79
2022/04/03 08:45:58;;;;;;;0.40;0.40;;;21.10;99.90;;;;;;5018145;28;20026;-79
2022/04/03 08:48:26;;;;;;;0.80;0.30;;;21.70;99.90;;;;;;5002360;28;20022;-79
2022/04/03 08:50:54;;;;;;;0.30;0.30;;;21.10;99.90;;;;;;5015905;28;20065;-79
2022/04/03 08:53:24;;;;;;;1.77;0.30;;;21.50;99.90;;;;;;4998161;28;20559;-79
2022/04/03 08:55:50;;;;;;;0.32;0.30;;;23.60;99.90;;;;;;5014680;28;20429;-79
2022/04/03 08:58:17;;;;;;;1.35;0.32;;;23.40;99.90;;;;;;5014816;28;20026;-79
2022/04/03 09:00:43;;;;;;;0.43;0.30;;;23.90;99.90;;;;;;5011203;28;20066;-79
2022/04/03 09:03:08;;;;;;;0.20;0.20;;;23.00;99.90;;;;;;5012429;28;20033;-79
2022/04/03 09:05:38;;;;;;;0.68;0.30;;;26.30;99.90;;;;;;5016690;28;20432;-79
2022/04/03 09:08:05;;;;;;;1.52;0.40;;;25.60;99.90;;;;;;5022152;28;20554;-78
2022/04/03 09:10:34;;;;;;;1.48;0.30;;;25.90;99.90;;;;;;5015887;28;20080;-78
2022/04/03 09:13:01;;;;;;;1.88;0.40;;;26.90;99.90;;;;;;5036590;28;20030;-78
2022/04/03 09:15:28;;;;;;;1.20;0.30;;;28.50;99.90;;;;;;5010040;28;20046;-79
2022/04/03 09:17:56;;;;;;;2.50;0.40;;;28.50;99.90;;;;;;5017563;28;20042;-78
2022/04/03 09:20:33;;;;;;;2.45;0.73;;;24.90;99.90;;;;;;5011804;28;20121;-79
2022/04/03 09:23:01;;;;;;;4.13;0.40;;;27.90;99.90;;;;;;5020984;28;20060;-79
2022/04/03 09:25:30;;;;;;;2.53;0.35;;;25.20;99.90;;;;;;5021796;28;20015;-80
2022/04/03 09:28:01;;;;;;;1.33;0.50;;;21.30;99.90;;;;;;5017823;28;20033;-78
2022/04/03 09:30:32;;;;;;;0.55;0.30;;;24.60;99.90;;;;;;5030389;28;20379;-79
2022/04/03 09:32:58;;;;;;;0.40;0.30;;;23.20;99.90;;;;;;5026157;28;20033;-79
2022/04/03 09:35:26;;;;;;;1.33;0.77;;;20.20;99.90;;;;;;5016889;28;20018;-79
2022/04/03 09:38:11;;;;;;;2.58;0.77;;;22.50;99.90;;;;;;5014983;28;20026;-79
2022/04/03 09:40:40;;;;;;;0.30;0.30;;;21.50;99.90;;;;;;5017383;28;20527;-80
2022/04/03 09:43:24;;;;;;;1.55;0.40;;;20.70;99.90;;;;;;5007883;28;20023;-79
2022/04/03 09:46:01;;;;;;;1.50;0.50;;;21.90;99.90;;;;;;5025844;28;20041;-79
2022/04/03 09:48:34;;;;;;;1.90;0.50;;;17.80;99.90;;;;;;5017543;28;20026;-79
2022/04/03 09:51:03;;;;;;;0.30;0.20;;;21.80;99.90;;;;;;5016863;28;20040;-79
2022/04/03 09:54:16;;;;;;;1.40;0.30;;;17.10;99.90;;;;;;5014756;28;20044;-79
2022/04/03 09:56:42;;;;;;;1.85;0.35;;;14.60;99.90;;;;;;4950861;29;20039;-79
2022/04/03 09:59:08;;;;;;;1.60;0.60;;;12.80;99.90;;;;;;4961071;28;20043;-79
2022/04/03 10:01:39;;;;;;;0.82;0.30;;;12.40;99.90;;;;;;4973828;28;20049;-78
2022/04/03 10:04:10;;;;;;;1.10;0.45;;;18.50;99.90;;;;;;5015931;28;20137;-79
2022/04/03 10:06:38;;;;;;;2.28;0.50;;;23.30;99.90;;;;;;5019695;28;20037;-78
2022/04/03 10:09:04;;;;;;;1.88;0.80;;;25.20;99.90;;;;;;5018259;28;20400;-80
2022/04/03 10:11:30;;;;;;;0.68;0.30;;;21.40;99.90;;;;;;5009189;28;20498;-80
2022/04/03 10:13:56;;;;;;;2.80;0.40;;;18.10;99.90;;;;;;5022993;28;20065;-78
2022/04/03 10:16:23;;;;;;;0.70;0.65;;;19.40;99.90;;;;;;5023798;28;20026;-78
2022/04/03 10:18:50;;;;;;;0.93;0.70;;;21.80;99.90;;;;;;5020423;28;20109;-78
2022/04/03 10:21:21;;;;;;;0.80;0.70;;;24.70;99.90;;;;;;5020424;28;20165;-78
2022/04/03 10:23:47;;;;;;;1.45;0.45;;;24.10;99.90;;;;;;5005494;28;20038;-79
2022/04/03 10:26:18;;;;;;;3.50;0.88;;;19.80;99.90;;;;;;5005103;28;20391;-78
2022/04/03 10:28:54;;;;;;;1.05;0.35;;;17.70;99.90;;;;;;5015068;28;20021;-79
2022/04/03 10:31:20;;;;;;;1.67;0.50;;;16.00;99.90;;;;;;5023190;28;20085;-79
2022/04/03 10:33:51;;;;;;;1.50;0.30;;;17.30;99.90;;;;;;5023810;28;20458;-79
2022/04/03 10:36:27;;;;;;;1.75;0.40;;;19.70;99.90;;;;;;5018113;28;20030;-78
2022/04/03 10:39:04;;;;;;;0.52;0.40;;;23.20;99.90;;;;;;5017731;28;20034;-79
2022/04/03 10:41:34;;;;;;;2.15;0.45;;;23.60;99.90;;;;;;5017337;28;20029;-79
2022/04/03 10:44:29;;;;;;;1.70;0.33;;;24.00;99.90;;;;;;5019235;28;20018;-78
2022/04/03 10:47:03;;;;;;;3.28;0.47;;;19.90;99.90;;;;;;5003924;28;20042;-78
2022/04/03 10:49:46;;;;;;;0.80;0.52;;;18.40;99.90;;;;;;5014093;28;20037;-78
2022/04/03 10:52:17;;;;;;;2.55;0.57;;;15.60;99.90;;;;;;5002115;28;20049;-78
2022/04/03 10:54:48;;;;;;;0.68;0.47;;;14.40;99.90;;;;;;5011491;28;20053;-78
2022/04/03 10:57:42;;;;;;;1.05;0.22;;;15.70;99.90;;;;;;5017912;28;20480;-78
2022/04/03 11:00:14;;;;;;;3.90;0.70;;;13.80;99.90;;;;;;5017732;28;20034;-79
2022/04/03 11:03:19;;;;;;;1.80;0.60;;;14.20;99.90;;;;;;5018516;28;20026;-78
2022/04/03 11:05:48;;;;;;;2.75;0.63;;;15.40;99.90;;;;;;5010122;28;20510;-80
2022/04/03 11:08:17;;;;;;;3.00;0.47;;;14.60;99.90;;;;;;5004476;28;20030;-80
2022/04/03 11:10:58;;;;;;;1.95;0.60;;;14.50;99.90;;;;;;4998412;28;20030;-80
2022/04/03 11:13:30;;;;;;;1.13;0.73;;;14.00;99.90;;;;;;5009742;28;20042;-79
2022/04/03 11:16:09;;;;;;;1.70;0.30;;;14.10;99.90;;;;;;5021001;28;20065;-78
2022/04/03 11:18:36;;;;;;;3.00;0.50;;;13.60;99.90;;;;;;5011559;28;20129;-79
2022/04/03 11:21:21;;;;;;;0.70;0.30;;;13.30;99.90;;;;;;5011150;28;20549;-78
2022/04/03 11:23:55;;;;;;;1.08;0.43;;;12.70;99.90;;;;;;5019843;28;20084;-79
2022/04/03 11:26:22;;;;;;;0.32;0.30;;;12.50;99.90;;;;;;5004601;28;20034;-79
2022/04/03 11:28:48;;;;;;;1.48;0.50;;;13.50;99.90;;;;;;5002853;28;20221;-78
2022/04/03 11:31:14;;;;;;;1.95;0.50;;;14.30;99.90;;;;;;5026124;28;20022;-78
2022/04/03 11:33:40;;;;;;;1.42;0.35;;;14.30;99.90;;;;;;5014650;28;20108;-78
2022/04/03 11:36:11;;;;;;;1.17;0.40;;;13.80;99.90;;;;;;5002604;28;20038;-80
2022/04/03 11:38:39;;;;;;;1.88;0.90;;;13.40;99.90;;;;;;5023535;28;20028;-79
2022/04/03 11:41:06;;;;;;;2.00;0.38;;;13.40;99.90;;;;;;5016108;28;20029;-79
2022/04/03 11:43:32;;;;;;;0.90;0.32;;;13.20;99.90;;;;;;5021617;28;20022;-77
2022/04/03 11:45:59;;;;;;;2.05;0.30;;;12.50;99.90;;;;;;5024457;28;20022;-78
2022/04/03 11:48:30;;;;;;;1.48;0.30;;;12.80;99.90;;;;;;5007304;28;20033;-79
2022/04/03 11:51:08;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5023230;28;20022;-79
2022/04/03 11:53:35;;;;;;;0.13;0.10;;;13.10;99.90;;;;;;5009776;28;20100;-79
2022/04/03 11:56:08;;;;;;;0.32;0.20;;;12.10;99.90;;;;;;5011819;28;20049;-79
2022/04/03 11:58:55;;;;;;;3.20;0.38;;;11.40;99.90;;;;;;5003304;28;20058;-78
2022/04/03 12:01:24;;;;;;;0.63;0.20;;;11.50;99.90;;;;;;5003969;28;20026;-79
2022/04/03 12:04:01;;;;;;;1.05;0.30;;;11.20;99.90;;;;;;5003916;28;20037;-78
2022/04/03 12:06:31;;;;;;;1.10;0.30;;;11.20;99.90;;;;;;5012806;28;20395;-79
2022/04/03 12:08:56;;;;;;;0.97;0.30;;;11.10;99.90;;;;;;5010614;28;20026;-78
2022/04/03 12:11:27;;;;;;;1.50;0.30;;;11.00;99.90;;;;;;5013746;28;20026;-79
2022/04/03 12:14:01;;;;;;;2.65;0.43;;;11.00;99.90;;;;;;5015241;28;20408;-79
2022/04/03 12:16:34;;;;;;;2.00;0.55;;;11.10;99.90;;;;;;5011321;28;20023;-79
2022/04/03 12:19:06;;;;;;;1.85;0.80;;;12.20;99.90;;;;;;5021279;28;20065;-79
2022/04/03 12:21:48;;;;;;;0.98;0.32;;;12.50;99.90;;;;;;5010257;28;20037;-81
2022/04/03 12:24:15;;;;;;;0.98;0.30;;;12.00;99.90;;;;;;5010569;28;20486;-82
2022/04/03 12:26:48;;;;;;;0.73;0.28;;;11.60;99.90;;;;;;5001048;28;20037;-81
2022/04/03 12:29:16;;;;;;;0.57;0.30;;;11.50;99.90;;;;;;5017850;28;20053;-82
2022/04/03 12:31:41;;;;;;;0.98;0.50;;;11.00;99.90;;;;;;5025190;28;20049;-80
2022/04/03 12:34:13;;;;;;;0.43;0.30;;;11.00;99.90;;;;;;5027030;28;20029;-82
2022/04/03 12:36:50;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5028468;28;20026;-81
2022/04/03 12:39:32;;;;;;;2.92;0.73;;;12.50;99.90;;;;;;5020865;28;20022;-80
2022/04/03 12:42:08;;;;;;;0.77;0.40;;;12.90;99.90;;;;;;5030530;28;20013;-82
2022/04/03 12:44:53;;;;;;;1.05;0.50;;;13.30;99.90;;;;;;5012965;28;20109;-80
2022/04/03 12:47:20;;;;;;;2.92;0.77;;;13.70;99.90;;;;;;5031886;28;20318;-82
2022/04/03 12:50:08;;;;;;;2.95;1.00;;;13.20;99.90;;;;;;5023292;28;20043;-83
2022/04/03 12:52:38;;;;;;;1.30;0.45;;;12.80;99.90;;;;;;5022241;28;20018;-80