Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:02:25;;;;;;;3.35;1.83;;;;;;;;;;4987543;28;20485;-63
2023/08/04 00:04:52;;;;;;;6.50;1.92;;;;;;;;;;4999885;28;20042;-60
2023/08/04 00:07:18;;;;;;;3.13;1.80;;;;;;;;;;4975966;28;20109;-61
2023/08/04 00:09:44;;;;;;;3.20;1.50;;;;;;;;;;4986106;28;20579;-61
2023/08/04 00:12:11;;;;;;;3.53;1.30;;;;;;;;;;4984031;28;20046;-61
2023/08/04 00:14:37;;;;;;;5.55;1.73;;;;;;;;;;4986839;28;20042;-61
2023/08/04 00:17:03;;;;;;;2.03;1.17;;;;;;;;;;4986535;28;20457;-61
2023/08/04 00:19:29;;;;;;;3.83;1.30;;;;;;;;;;4986701;28;20369;-61
2023/08/04 00:21:56;;;;;;;3.28;1.63;;;;;;;;;;4978429;28;21078;-61
2023/08/04 00:24:28;;;;;;;4.18;1.40;;;;;;;;;;4986056;28;20034;-61
2023/08/04 00:26:54;;;;;;;3.88;1.30;;;;;;;;;;4985819;28;20413;-61
2023/08/04 00:29:20;;;;;;;3.40;1.20;;;;;;;;;;4985599;28;20049;-61
2023/08/04 00:31:46;;;;;;;3.95;1.95;;;;;;;;;;4986672;28;20053;-61
2023/08/04 00:34:12;;;;;;;8.10;1.55;;;;;;;;;;4985776;28;20046;-61
2023/08/04 00:36:38;;;;;;;2.58;1.30;;;;;;;;;;4986909;28;20445;-61
2023/08/04 00:39:04;;;;;;;5.97;1.50;;;;;;;;;;4985854;28;20070;-61
2023/08/04 00:41:31;;;;;;;2.15;1.15;;;;;;;;;;4985325;28;20446;-61
2023/08/04 00:43:57;;;;;;;2.25;0.90;;;;;;;;;;4983918;28;20046;-61
2023/08/04 00:46:23;;;;;;;2.33;0.95;;;;;;;;;;4985701;28;20050;-61
2023/08/04 00:48:50;;;;;;;5.07;1.27;;;;;;;;;;4986133;28;20453;-61
2023/08/04 00:51:16;;;;;;;2.80;1.83;;;;;;;;;;4985465;28;20069;-61
2023/08/04 00:53:43;;;;;;;3.17;1.38;;;;;;;;;;4986892;28;20347;-61
2023/08/04 00:56:09;;;;;;;5.15;1.20;;;;;;;;;;4985860;28;20442;-61
2023/08/04 00:58:35;;;;;;;3.35;1.02;;;;;;;;;;4985425;28;20053;-61
2023/08/04 01:01:01;;;;;;;3.05;0.93;;;;;;;;;;4984905;28;20062;-61
2023/08/04 01:03:28;;;;;;;3.88;1.05;;;;;;;;;;4986048;28;20125;-61
2023/08/04 01:05:58;;;;;;;3.10;0.80;;;;;;;;;;4974598;28;20505;-61
2023/08/04 01:08:26;;;;;;;1.35;0.80;;;;;;;;;;4985565;28;20046;-62
2023/08/04 01:10:58;;;;;;;2.35;0.85;;;;;;;;;;4986435;28;20058;-61
2023/08/04 01:13:26;;;;;;;2.08;1.15;;;;;;;;;;4983937;28;20125;-61
2023/08/04 01:15:53;;;;;;;1.67;0.90;;;;;;;;;;4984664;28;20486;-60
2023/08/04 01:18:23;;;;;;;2.35;1.00;;;;;;;;;;4985602;28;20517;-61
2023/08/04 01:20:49;;;;;;;1.17;0.70;;;;;;;;;;4985725;28;20508;-62
2023/08/04 01:23:16;;;;;;;5.25;1.10;;;;;;;;;;4985441;28;20050;-61
2023/08/04 01:25:42;;;;;;;2.30;0.88;;;;;;;;;;4985133;28;20520;-61
2023/08/04 01:28:10;;;;;;;1.20;0.80;;;;;;;;;;4987007;28;20038;-61
2023/08/04 01:30:37;;;;;;;1.80;0.95;;;;;;;;;;4982437;28;20254;-61
2023/08/04 01:33:03;;;;;;;2.90;0.80;;;;;;;;;;4987039;28;20050;-61
2023/08/04 01:35:32;;;;;;;1.77;0.88;;;;;;;;;;4982178;28;20122;-60
2023/08/04 01:37:58;;;;;;;1.65;1.00;;;;;;;;;;4985588;28;20050;-61
2023/08/04 01:40:24;;;;;;;1.33;0.85;;;;;;;;;;4986494;28;20297;-61
2023/08/04 01:42:51;;;;;;;2.63;0.98;;;;;;;;;;4957529;28;20046;-61
2023/08/04 01:45:17;;;;;;;3.28;1.25;;;;;;;;;;4977550;28;20062;-61
2023/08/04 01:47:45;;;;;;;3.10;1.48;;;;;;;;;;4985101;28;20038;-62
2023/08/04 01:50:12;;;;;;;3.15;1.38;;;;;;;;;;4983084;28;20039;-61
2023/08/04 01:52:41;;;;;;;3.50;1.08;;;;;;;;;;4977011;28;20042;-61
2023/08/04 01:55:07;;;;;;;1.95;0.88;;;;;;;;;;4974891;28;20509;-62
2023/08/04 01:57:33;;;;;;;3.60;1.30;;;;;;;;;;4985160;28;20093;-61
2023/08/04 01:59:59;;;;;;;1.88;0.80;;;;;;;;;;4987153;28;20042;-62
2023/08/04 02:02:26;;;;;;;2.20;1.35;;;;;;;;;;4988526;28;20031;-62
2023/08/04 02:04:52;;;;;;;2.55;1.00;;;;;;;;;;4978368;28;20121;-62
2023/08/04 02:07:18;;;;;;;3.17;1.17;;;;;;;;;;4986894;28;20468;-61
2023/08/04 02:09:44;;;;;;;2.92;1.20;;;;;;;;;;4990137;28;20042;-62
2023/08/04 02:12:10;;;;;;;1.63;1.17;;;;;;;;;;4988159;28;20046;-62
2023/08/04 02:14:36;;;;;;;3.70;1.08;;;;;;;;;;4995591;28;20046;-62
2023/08/04 02:17:02;;;;;;;2.50;1.10;;;;;;;;;;4968833;28;20090;-62
2023/08/04 02:19:29;;;;;;;3.75;1.00;;;;;;;;;;4988024;28;20022;-62
2023/08/04 02:21:55;;;;;;;2.13;1.35;;;;;;;;;;4988404;28;20046;-62
2023/08/04 02:24:21;;;;;;;1.40;0.80;;;;;;;;;;4987938;28;20030;-62
2023/08/04 02:26:47;;;;;;;2.58;1.20;;;;;;;;;;4975482;28;20050;-62
2023/08/04 02:29:13;;;;;;;2.80;0.95;;;;;;;;;;4986153;28;20042;-62
2023/08/04 02:31:40;;;;;;;1.42;0.80;;;;;;;;;;4986994;28;20564;-62
2023/08/04 02:34:06;;;;;;;1.48;1.00;;;;;;;;;;4987821;28;20049;-62
2023/08/04 02:36:32;;;;;;;2.20;1.05;;;;;;;;;;4987783;28;20073;-62
2023/08/04 02:38:58;;;;;;;3.70;1.42;;;;;;;;;;4990521;28;20046;-62
2023/08/04 02:41:24;;;;;;;2.75;1.10;;;;;;;;;;4987509;28;20101;-62
2023/08/04 02:43:51;;;;;;;2.75;1.25;;;;;;;;;;4987205;28;20185;-62
2023/08/04 02:46:17;;;;;;;4.05;0.93;;;;;;;;;;4989342;28;20026;-62
2023/08/04 02:48:43;;;;;;;8.82;1.52;;;;;;;;;;4989939;28;20148;-62
2023/08/04 02:51:10;;;;;;;1.95;1.00;;;;;;;;;;4978432;28;20428;-62
2023/08/04 02:53:36;;;;;;;2.80;1.10;;;;;;;;;;4987727;28;20038;-62
2023/08/04 02:56:13;;;;;;;1.33;0.80;;;;;;;;;;4978471;28;20505;-62
2023/08/04 02:58:39;;;;;;;1.88;1.30;;;;;;;;;;4976009;28;20030;-62
2023/08/04 03:01:05;;;;;;;1.77;1.33;;;;;;;;;;4972429;28;20070;-63
2023/08/04 03:03:32;;;;;;;2.83;1.30;;;;;;;;;;4989801;28;20030;-62
2023/08/04 03:05:59;;;;;;;2.75;1.20;;;;;;;;;;4987570;28;20438;-62
2023/08/04 03:08:25;;;;;;;2.72;1.08;;;;;;;;;;4987993;28;20042;-62
2023/08/04 03:10:51;;;;;;;3.85;1.42;;;;;;;;;;4988705;28;20041;-62
2023/08/04 03:13:17;;;;;;;2.17;1.08;;;;;;;;;;4989842;28;20050;-62
2023/08/04 03:15:43;;;;;;;2.97;1.20;;;;;;;;;;4985828;28;20497;-62
2023/08/04 03:18:09;;;;;;;5.60;1.65;;;;;;;;;;4986687;28;20054;-63
2023/08/04 03:20:36;;;;;;;3.35;1.35;;;;;;;;;;4986789;28;20042;-62
2023/08/04 03:23:03;;;;;;;3.22;1.35;;;;;;;;;;4987552;28;20125;-62
2023/08/04 03:25:29;;;;;;;1.88;0.95;;;;;;;;;;4966062;28;20529;-62
2023/08/04 03:27:55;;;;;;;3.45;1.30;;;;;;;;;;4987365;28;20038;-62
2023/08/04 03:30:23;;;;;;;2.70;1.17;;;;;;;;;;4986536;28;20540;-62
2023/08/04 03:32:49;;;;;;;2.00;1.27;;;;;;;;;;4986646;28;20070;-62
2023/08/04 03:35:15;;;;;;;3.53;1.33;;;;;;;;;;4986999;28;20617;-62
2023/08/04 03:37:41;;;;;;;2.97;1.40;;;;;;;;;;4995295;28;20034;-62
2023/08/04 03:40:08;;;;;;;4.15;1.60;;;;;;;;;;4987239;28;20043;-62
2023/08/04 03:42:35;;;;;;;6.55;1.77;;;;;;;;;;4972116;28;20113;-62
2023/08/04 03:45:02;;;;;;;2.10;1.50;;;;;;;;;;4985750;28;20528;-62
2023/08/04 03:47:29;;;;;;;2.38;1.30;;;;;;;;;;4986758;28;20054;-62
2023/08/04 03:49:56;;;;;;;2.33;1.15;;;;;;;;;;4987182;28;20042;-62
2023/08/04 03:52:22;;;;;;;2.53;1.35;;;;;;;;;;4986843;28;20061;-62
2023/08/04 03:54:50;;;;;;;2.92;1.35;;;;;;;;;;4975169;28;20254;-62
2023/08/04 03:57:16;;;;;;;2.72;1.30;;;;;;;;;;4986062;28;20156;-62
2023/08/04 03:59:42;;;;;;;7.93;2.25;;;;;;;;;;4985240;28;20064;-62
2023/08/04 04:02:08;;;;;;;4.45;1.92;;;;;;;;;;4990029;28;20043;-62
2023/08/04 04:04:34;;;;;;;3.42;1.30;;;;;;;;;;4986257;28;20042;-62
2023/08/04 04:07:00;;;;;;;4.72;2.13;;;;;;;;;;4985925;28;20049;-62
2023/08/04 04:09:26;;;;;;;4.53;1.88;;;;;;;;;;4986860;28;20118;-62
2023/08/04 04:11:52;;;;;;;3.92;1.42;;;;;;;;;;4984741;28;20513;-62
2023/08/04 04:14:19;;;;;;;3.50;1.65;;;;;;;;;;4985623;28;20089;-62
2023/08/04 04:16:45;;;;;;;9.63;1.83;;;;;;;;;;4976582;28;20045;-62
2023/08/04 04:19:11;;;;;;;3.45;1.98;;;;;;;;;;4986099;28;20413;-62
2023/08/04 04:21:37;;;;;;;1.92;1.20;;;;;;;;;;4986883;28;20042;-62
2023/08/04 04:24:03;;;;;;;3.45;1.70;;;;;;;;;;4986138;28;20113;-62
2023/08/04 04:26:30;;;;;;;2.35;1.45;;;;;;;;;;4985291;28;20046;-62
2023/08/04 04:28:56;;;;;;;5.00;1.63;;;;;;;;;;4984916;28;20396;-62
2023/08/04 04:31:22;;;;;;;7.03;2.33;;;;;;;;;;4987916;28;20042;-62
2023/08/04 04:33:48;;;;;;;4.38;1.58;;;;;;;;;;4986141;28;20049;-62
2023/08/04 04:36:14;;;;;;;2.72;1.60;;;;;;;;;;4986392;28;20042;-62
2023/08/04 04:38:40;;;;;;;5.95;1.75;;;;;;;;;;4986156;28;20404;-62
2023/08/04 04:41:06;;;;;;;4.20;1.63;;;;;;;;;;4985636;28;20085;-62
2023/08/04 04:43:33;;;;;;;4.63;2.13;;;;;;;;;;4984775;28;20030;-62
2023/08/04 04:45:59;;;;;;;2.97;1.33;;;;;;;;;;4988397;28;20052;-62
2023/08/04 04:48:28;;;;;;;2.50;1.38;;;;;;;;;;4997052;28;20046;-62
2023/08/04 04:50:54;;;;;;;3.42;1.60;;;;;;;;;;4983798;28;20174;-62
2023/08/04 04:53:20;;;;;;;3.20;1.40;;;;;;;;;;4980777;28;20224;-62
2023/08/04 04:55:46;;;;;;;5.38;2.08;;;;;;;;;;4986817;28;20553;-63
2023/08/04 04:58:13;;;;;;;2.90;1.60;;;;;;;;;;4976195;28;20149;-62
2023/08/04 05:00:39;;;;;;;2.78;2.08;;;;;;;;;;4988851;28;20493;-62
2023/08/04 05:03:10;;;;;;;3.92;1.63;;;;;;;;;;4985769;28;20145;-62
2023/08/04 05:05:37;;;;;;;4.88;1.75;;;;;;;;;;4983395;28;20038;-62
2023/08/04 05:08:04;;;;;;;4.82;1.60;;;;;;;;;;4985599;28;20042;-62
2023/08/04 05:10:31;;;;;;;3.83;1.63;;;;;;;;;;4985946;28;20050;-62
2023/08/04 05:12:57;;;;;;;4.40;1.67;;;;;;;;;;4985097;28;20056;-62
2023/08/04 05:15:23;;;;;;;3.33;1.45;;;;;;;;;;4980192;28;20347;-62
2023/08/04 05:17:49;;;;;;;3.30;1.80;;;;;;;;;;4969494;28;20051;-62
2023/08/04 05:20:15;;;;;;;2.72;1.35;;;;;;;;;;4982978;28;20034;-62
2023/08/04 05:22:43;;;;;;;3.10;1.75;;;;;;;;;;4983548;28;20030;-62
2023/08/04 05:25:09;;;;;;;2.72;1.35;;;;;;;;;;4983459;28;20046;-62
2023/08/04 05:27:35;;;;;;;2.92;1.27;;;;;;;;;;4987975;28;20081;-62
2023/08/04 05:30:02;;;;;;;2.45;1.70;;;;;;;;;;4987641;28;20170;-62
2023/08/04 05:32:28;;;;;;;4.45;1.60;;;;;;;;;;4989475;28;20343;-62
2023/08/04 05:34:54;;;;;;;4.10;1.42;;;;;;;;;;4988561;28;20031;-62
2023/08/04 05:37:20;;;;;;;2.60;1.65;;;;;;;;;;4989971;28;20226;-61
2023/08/04 05:39:46;;;;;;;2.83;1.45;;;;;;;;;;4987857;28;20049;-62
2023/08/04 05:42:12;;;;;;;8.02;2.08;;;;;;;;;;4990884;28;20642;-62
2023/08/04 05:44:39;;;;;;;2.97;1.45;;;;;;;;;;4989350;28;20089;-62
2023/08/04 05:47:05;;;;;;;3.67;1.55;;;;;;;;;;4988567;28;20078;-61
2023/08/04 05:49:32;;;;;;;3.25;1.60;;;;;;;;;;4987434;28;20137;-62
2023/08/04 05:51:59;;;;;;;4.18;1.60;;;;;;;;;;4982015;28;20054;-62
2023/08/04 05:54:25;;;;;;;2.75;1.45;;;;;;;;;;4989031;28;20038;-61
2023/08/04 05:56:52;;;;;;;3.28;1.40;;;;;;;;;;4986348;28;20108;-61
2023/08/04 05:59:18;;;;;;;3.38;1.60;;;;;;;;;;4985262;28;20328;-61
2023/08/04 06:01:45;;;;;;;4.05;1.40;;;;;;;;;;4988577;28;20096;-61
2023/08/04 06:04:11;;;;;;;3.72;1.95;;;;;;;;;;4990264;28;20057;-61
2023/08/04 06:06:37;;;;;;;2.97;1.88;;;;;;;;;;4986909;28;20038;-62
2023/08/04 06:09:03;;;;;;;3.42;1.27;;;;;;;;;;4968389;28;20049;-61
2023/08/04 06:11:30;;;;;;;2.53;1.38;;;;;;;;;;4980605;28;20062;-62
2023/08/04 06:13:56;;;;;;;3.20;1.77;;;;;;;;;;4982863;28;20034;-62
2023/08/04 06:16:22;;;;;;;4.18;1.73;;;;;;;;;;4984335;28;20084;-61
2023/08/04 06:18:48;;;;;;;4.93;2.00;;;;;;;;;;4988632;28;20448;-62
2023/08/04 06:21:14;;;;;;;4.03;2.22;;;;;;;;;;4971115;28;20034;-62
2023/08/04 06:23:45;;;;;;;2.67;1.52;;;;;;;;;;4990692;28;20130;-62
2023/08/04 06:26:14;;;;;;;5.97;1.63;;;;;;;;;;4968250;28;20042;-61
2023/08/04 06:28:41;;;;;;;3.95;1.70;;;;;;;;;;4968232;28;20041;-61
2023/08/04 06:31:08;;;;;;;4.28;1.70;;;;;;;;;;4956125;28;20125;-62
2023/08/04 06:33:34;;;;;;;3.03;2.00;;;;;;;;;;4986453;28;20046;-62
2023/08/04 06:36:00;;;;;;;2.47;1.50;;;;;;;;;;4984743;28;20133;-61
2023/08/04 06:38:26;;;;;;;2.42;1.48;;;;;;;;;;4966682;28;20069;-61
2023/08/04 06:40:52;;;;;;;3.03;1.40;;;;;;;;;;4971371;28;20081;-61
2023/08/04 06:43:18;;;;;;;1.92;1.23;;;;;;;;;;4986358;28;20042;-62
2023/08/04 06:45:44;;;;;;;4.45;1.50;;;;;;;;;;4982822;28;20066;-61
2023/08/04 06:48:11;;;;;;;4.88;1.58;;;;;;;;;;4987231;28;20101;-61
2023/08/04 06:50:37;;;;;;;1.95;1.40;;;;;;;;;;4961615;28;20053;-62
2023/08/04 06:53:05;;;;;;;3.50;1.40;;;;;;;;;;4977101;28;20639;-63
2023/08/04 06:55:31;;;;;;;2.67;1.77;;;;;;;;;;4973611;28;20043;-62
2023/08/04 06:57:57;;;;;;;5.25;2.45;;;;;;;;;;4978734;28;20047;-62
2023/08/04 07:00:23;;;;;;;2.10;1.13;;;;;;;;;;4961856;28;20037;-63
2023/08/04 07:02:49;;;;;;;3.55;1.70;;;;;;;;;;4983850;28;20135;-60
2023/08/04 07:05:16;;;;;;;2.28;1.40;;;;;;;;;;4977736;28;20046;-62
2023/08/04 07:07:42;;;;;;;3.33;1.50;;;;;;;;;;4974541;28;20066;-63
2023/08/04 07:10:10;;;;;;;3.42;1.80;;;;;;;;;;4974055;28;20096;-62
2023/08/04 07:12:37;;;;;;;2.53;1.77;;;;;;;;;;4976379;28;20046;-60
2023/08/04 07:15:04;;;;;;;3.13;1.77;;;;;;;;;;4958794;28;20070;-60
2023/08/04 07:17:30;;;;;;;3.03;1.38;;;;;;;;;;4974777;28;20100;-60
2023/08/04 07:19:56;;;;;;;5.75;1.92;;;;;;;;;;4975843;28;20130;-62
2023/08/04 07:22:22;;;;;;;2.92;1.58;;;;;;;;;;4981175;28;20072;-61
2023/08/04 07:24:53;;;;;;;4.07;2.28;;;;;;;;;;4983382;28;20410;-61
2023/08/04 07:27:19;;;;;;;4.85;2.05;;;;;;;;;;4981201;28;20167;-61
2023/08/04 07:29:45;;;;;;;3.08;1.35;;;;;;;;;;4968249;28;20046;-61
2023/08/04 07:32:11;;;;;;;4.15;1.88;;;;;;;;;;4987786;28;20128;-61
2023/08/04 07:34:37;;;;;;;4.32;1.50;;;;;;;;;;4982784;28;20074;-62
2023/08/04 07:37:04;;;;;;;5.07;1.58;;;;;;;;;;4985214;28;20050;-62
2023/08/04 07:39:30;;;;;;;4.07;1.77;;;;;;;;;;4989045;28;20049;-62
2023/08/04 07:41:56;;;;;;;4.53;1.98;;;;;;;;;;4987356;28;20037;-62
2023/08/04 07:44:22;;;;;;;3.97;1.90;;;;;;;;;;4984358;28;20081;-62
2023/08/04 07:46:49;;;;;;;5.07;1.80;;;;;;;;;;4987944;28;20339;-63
2023/08/04 07:49:15;;;;;;;2.80;1.60;;;;;;;;;;4985947;28;20042;-62
2023/08/04 07:51:41;;;;;;;6.43;1.75;;;;;;;;;;4968608;28;20070;-62
2023/08/04 07:54:07;;;;;;;4.05;2.22;;;;;;;;;;4993955;28;20043;-62
2023/08/04 07:56:33;;;;;;;3.40;1.42;;;;;;;;;;4992663;28;20046;-63
2023/08/04 07:59:00;;;;;;;4.72;2.05;;;;;;;;;;4987693;28;20083;-62
2023/08/04 08:01:26;;;;;;;3.20;1.73;;;;;;;;;;4989849;28;20454;-61
2023/08/04 08:03:52;;;;;;;3.00;1.70;;;;;;;;;;4986856;28;20125;-62
2023/08/04 08:06:18;;;;;;;2.85;1.30;;;;;;;;;;4985780;28;20105;-62
2023/08/04 08:08:47;;;;;;;8.15;2.40;;;;;;;;;;4976241;28;20402;-62
2023/08/04 08:11:14;;;;;;;7.13;2.03;;;;;;;;;;4986281;28;20477;-62
2023/08/04 08:13:40;;;;;;;3.05;1.55;;;;;;;;;;4985038;28;20496;-62
2023/08/04 08:16:07;;;;;;;5.13;2.13;;;;;;;;;;4984722;28;20097;-62
2023/08/04 08:18:34;;;;;;;5.88;1.73;;;;;;;;;;4983878;28;20038;-62
2023/08/04 08:21:01;;;;;;;3.42;1.92;;;;;;;;;;4983990;28;20459;-62
2023/08/04 08:23:27;;;;;;;4.00;1.67;;;;;;;;;;4985782;28;20069;-61
2023/08/04 08:25:53;;;;;;;4.53;1.98;;;;;;;;;;4984249;28;20122;-62
2023/08/04 08:28:19;;;;;;;2.67;1.55;;;;;;;;;;4984841;28;20416;-62
2023/08/04 08:30:45;;;;;;;3.38;1.83;;;;;;;;;;4969468;28;20063;-61
2023/08/04 08:33:11;;;;;;;3.88;1.73;;;;;;;;;;4986609;28;20042;-61
2023/08/04 08:35:37;;;;;;;3.83;1.38;;;;;;;;;;4986615;28;20512;-61
2023/08/04 08:38:03;;;;;;;4.90;1.83;;;;;;;;;;4987146;28;20042;-61
2023/08/04 08:40:30;;;;;;;2.95;1.40;;;;;;;;;;4987406;28;20034;-61
2023/08/04 08:42:56;;;;;;;3.08;1.75;;;;;;;;;;4990249;28;20137;-61
2023/08/04 08:45:29;;;;;;;4.20;1.75;;;;;;;;;;4968293;28;20150;-61
2023/08/04 08:47:56;;;;;;;4.13;1.63;;;;;;;;;;4967054;28;20042;-61
2023/08/04 08:50:26;;;;;;;6.25;1.60;;;;;;;;;;4988354;28;20358;-61
2023/08/04 08:53:03;;;;;;;5.05;1.50;;;;;;;;;;4987123;28;20437;-62
2023/08/04 08:55:33;;;;;;;3.30;1.65;;;;;;;;;;4985513;28;20038;-62
2023/08/04 08:58:01;;;;;;;3.67;1.65;;;;;;;;;;4966113;28;20122;-61
2023/08/04 09:00:28;;;;;;;5.22;2.13;;;;;;;;;;4988222;28;20516;-61
2023/08/04 09:02:54;;;;;;;3.90;1.65;;;;;;;;;;4985986;28;20070;-61
2023/08/04 09:05:21;;;;;;;5.10;1.98;;;;;;;;;;4990129;28;20034;-61
2023/08/04 09:07:51;;;;;;;4.82;1.80;;;;;;;;;;4989754;28;20468;-61
2023/08/04 09:10:17;;;;;;;5.57;1.90;;;;;;;;;;4985826;28;20049;-62
2023/08/04 09:12:48;;;;;;;4.03;2.38;;;;;;;;;;4968510;28;20042;-61
2023/08/04 09:15:14;;;;;;;6.38;2.25;;;;;;;;;;4985405;28;20440;-61
2023/08/04 09:17:41;;;;;;;5.53;1.92;;;;;;;;;;4973728;28;20454;-61
2023/08/04 09:20:08;;;;;;;3.28;1.95;;;;;;;;;;4982314;28;20157;-61
2023/08/04 09:22:44;;;;;;;5.78;2.28;;;;;;;;;;4989006;28;20089;-61
2023/08/04 09:25:10;;;;;;;8.10;2.50;;;;;;;;;;4988142;28;20381;-61
2023/08/04 09:27:38;;;;;;;5.78;3.00;;;;;;;;;;4983759;28;20286;-61
2023/08/04 09:30:06;;;;;;;6.00;2.25;;;;;;;;;;4969551;28;20046;-61
2023/08/04 09:32:34;;;;;;;3.90;2.40;;;;;;;;;;4984914;28;20185;-62
2023/08/04 09:35:01;;;;;;;6.80;2.22;;;;;;;;;;4986044;28;20568;-61
2023/08/04 09:37:29;;;;;;;5.60;2.30;;;;;;;;;;4985575;28;20085;-62
2023/08/04 09:39:56;;;;;;;7.57;3.15;;;;;;;;;;4985282;28;20129;-61
2023/08/04 09:42:22;;;;;;;4.78;1.90;;;;;;;;;;4984797;28;20122;-61
2023/08/04 09:44:52;;;;;;;5.93;2.53;;;;;;;;;;4989739;28;20048;-62
2023/08/04 09:47:22;;;;;;;3.90;2.42;;;;;;;;;;4988725;28;20045;-61
2023/08/04 09:49:48;;;;;;;7.10;2.58;;;;;;;;;;4988970;28;20096;-62
2023/08/04 09:52:23;;;;;;;7.00;2.15;;;;;;;;;;4985334;28;20378;-62
2023/08/04 09:54:50;;;;;;;5.05;2.13;;;;;;;;;;4975473;28;20097;-61
2023/08/04 09:57:16;;;;;;;3.45;1.98;;;;;;;;;;4995651;28;20057;-61
2023/08/04 09:59:43;;;;;;;5.55;2.22;;;;;;;;;;4990055;28;20057;-62
2023/08/04 10:02:10;;;;;;;5.20;2.20;;;;;;;;;;4996461;28;20042;-62
2023/08/04 10:04:36;;;;;;;2.20;1.42;;;;;;;;;;4990358;28;20073;-61
2023/08/04 10:07:03;;;;;;;4.70;1.70;;;;;;;;;;4981395;28;20467;-61
2023/08/04 10:09:31;;;;;;;4.20;2.22;;;;;;;;;;4962321;28;20077;-61
2023/08/04 10:11:58;;;;;;;4.88;1.80;;;;;;;;;;4991138;28;20390;-61
2023/08/04 10:14:24;;;;;;;4.20;2.05;;;;;;;;;;4987387;28;20046;-61
2023/08/04 10:16:50;;;;;;;3.67;1.67;;;;;;;;;;4976815;28;20049;-61
2023/08/04 10:19:23;;;;;;;5.47;1.90;;;;;;;;;;4987708;28;20042;-62
2023/08/04 10:21:50;;;;;;;4.55;1.42;;;;;;;;;;4989342;28;20417;-61
2023/08/04 10:24:19;;;;;;;2.80;1.50;;;;;;;;;;4987995;28;20034;-61
2023/08/04 10:26:52;;;;;;;5.28;2.00;;;;;;;;;;4983039;28;20041;-61
2023/08/04 10:29:19;;;;;;;5.50;2.08;;;;;;;;;;4987319;28;20043;-61
2023/08/04 10:31:45;;;;;;;2.35;1.40;;;;;;;;;;4983372;28;20101;-62
2023/08/04 10:34:15;;;;;;;4.63;1.67;;;;;;;;;;4986409;28;20096;-62
2023/08/04 10:36:55;;;;;;;3.95;1.67;;;;;;;;;;4991847;28;20046;-61
2023/08/04 10:39:28;;;;;;;5.30;1.58;;;;;;;;;;4989339;28;20418;-62
2023/08/04 10:41:54;;;;;;;2.72;1.30;;;;;;;;;;4990011;28;20512;-62
2023/08/04 10:44:20;;;;;;;5.25;1.60;;;;;;;;;;4987739;28;20074;-62
2023/08/04 10:46:49;;;;;;;2.63;1.58;;;;;;;;;;4988903;28;20050;-61
2023/08/04 10:49:15;;;;;;;4.82;1.85;;;;;;;;;;4984215;28;20054;-62
2023/08/04 10:51:42;;;;;;;4.50;2.50;;;;;;;;;;4989996;28;20070;-62
2023/08/04 10:54:08;;;;;;;4.07;1.90;;;;;;;;;;4983811;28;20046;-62
2023/08/04 10:56:37;;;;;;;5.63;1.80;;;;;;;;;;4981851;28;20120;-62
2023/08/04 10:59:08;;;;;;;4.32;1.85;;;;;;;;;;4983039;28;20086;-62
2023/08/04 11:01:34;;;;;;;7.28;2.08;;;;;;;;;;4984295;28;20042;-63
2023/08/04 11:04:01;;;;;;;3.50;1.75;;;;;;;;;;4983594;28;20038;-62
2023/08/04 11:06:27;;;;;;;4.43;1.73;;;;;;;;;;4983530;28;20046;-62
2023/08/04 11:08:53;;;;;;;3.10;1.75;;;;;;;;;;4987497;28;20039;-62
2023/08/04 11:11:19;;;;;;;4.45;1.98;;;;;;;;;;4987011;28;20166;-62
2023/08/04 11:13:45;;;;;;;6.88;2.20;;;;;;;;;;4984024;28;20126;-62
2023/08/04 11:16:16;;;;;;;7.55;2.55;;;;;;;;;;4980912;28;20134;-62
2023/08/04 11:18:42;;;;;;;4.95;2.45;;;;;;;;;;4988068;28;20053;-62
2023/08/04 11:21:15;;;;;;;4.95;1.80;;;;;;;;;;4987138;28;20039;-62
2023/08/04 11:23:41;;;;;;;5.65;2.75;;;;;;;;;;4987846;28;20222;-62
2023/08/04 11:26:08;;;;;;;4.97;1.75;;;;;;;;;;4988159;28;20424;-62
2023/08/04 11:28:35;;;;;;;5.68;1.85;;;;;;;;;;4958953;28;20125;-62
2023/08/04 11:31:05;;;;;;;3.17;2.00;;;;;;;;;;4988540;28;20184;-62
2023/08/04 11:33:31;;;;;;;3.60;2.20;;;;;;;;;;5001309;28;20131;-61
2023/08/04 11:35:57;;;;;;;3.15;1.73;;;;;;;;;;4973351;28;20156;-62
2023/08/04 11:38:23;;;;;;;2.30;1.30;;;;;;;;;;5000900;28;20046;-61
2023/08/04 11:40:56;;;;;;;3.00;1.63;;;;;;;;;;4991639;28;20046;-62
2023/08/04 11:43:23;;;;;;;3.70;1.73;;;;;;;;;;4976695;28;20481;-62
2023/08/04 11:45:49;;;;;;;3.42;1.58;;;;;;;;;;4967466;28;20135;-63
2023/08/04 11:48:15;;;;;;;4.13;2.13;;;;;;;;;;4987620;28;20053;-63
2023/08/04 11:50:42;;;;;;;3.60;2.00;;;;;;;;;;4967802;28;20038;-60
2023/08/04 11:53:08;;;;;;;4.72;2.22;;;;;;;;;;4990185;28;20101;-61
2023/08/04 11:55:34;;;;;;;5.93;1.83;;;;;;;;;;4988738;28;20714;-61
2023/08/04 11:58:00;;;;;;;4.82;2.10;;;;;;;;;;4983941;28;20043;-61
2023/08/04 12:00:36;;;;;;;5.60;1.80;;;;;;;;;;4986511;28;20053;-61
2023/08/04 12:03:03;;;;;;;4.43;2.00;;;;;;;;;;4989062;28;20405;-61
2023/08/04 12:05:33;;;;;;;5.60;1.98;;;;;;;;;;4972240;28;20045;-61
2023/08/04 12:08:00;;;;;;;6.07;1.90;;;;;;;;;;4972260;28;20073;-61
2023/08/04 12:10:27;;;;;;;4.53;2.60;;;;;;;;;;4987289;28;20572;-61
2023/08/04 12:12:53;;;;;;;6.55;2.38;;;;;;;;;;4987173;28;20042;-61
2023/08/04 12:15:19;;;;;;;4.57;2.47;;;;;;;;;;4987253;28;20512;-61
2023/08/04 12:17:45;;;;;;;3.75;2.40;;;;;;;;;;4987918;28;20137;-61
2023/08/04 12:20:12;;;;;;;4.25;2.22;;;;;;;;;;4985566;28;20113;-61
2023/08/04 12:22:39;;;;;;;9.27;2.42;;;;;;;;;;4987185;28;20527;-61
2023/08/04 12:25:06;;;;;;;6.43;2.83;;;;;;;;;;4984319;28;20458;-61
2023/08/04 12:27:32;;;;;;;6.25;2.90;;;;;;;;;;4987314;28;20721;-62
2023/08/04 12:29:59;;;;;;;4.95;2.40;;;;;;;;;;4991873;28;20034;-62
2023/08/04 12:32:25;;;;;;;7.35;2.50;;;;;;;;;;4992145;28;20591;-61
2023/08/04 12:34:51;;;;;;;3.92;2.50;;;;;;;;;;4976388;28;20069;-61
2023/08/04 12:37:17;;;;;;;5.70;2.78;;;;;;;;;;4986421;28;20049;-61
2023/08/04 12:39:46;;;;;;;3.97;1.80;;;;;;;;;;4986859;28;20093;-61
2023/08/04 12:42:12;;;;;;;4.53;2.35;;;;;;;;;;4970190;28;20516;-61
2023/08/04 12:44:39;;;;;;;5.75;2.42;;;;;;;;;;4976567;28;20372;-61
2023/08/04 12:47:07;;;;;;;6.30;2.40;;;;;;;;;;4994677;28;20236;-62
2023/08/04 12:49:33;;;;;;;4.20;2.25;;;;;;;;;;4986563;28;20050;-61
2023/08/04 12:51:59;;;;;;;5.78;2.53;;;;;;;;;;4986625;28;20442;-61
2023/08/04 12:54:25;;;;;;;5.57;2.22;;;;;;;;;;4994148;28;20046;-61
2023/08/04 12:56:52;;;;;;;5.35;2.05;;;;;;;;;;4967932;28;20053;-61
2023/08/04 12:59:18;;;;;;;6.63;2.55;;;;;;;;;;4985592;28;20268;-62
2023/08/04 13:01:44;;;;;;;6.13;2.20;;;;;;;;;;4986553;28;20073;-61
2023/08/04 13:04:10;;;;;;;4.53;1.88;;;;;;;;;;4948472;28;20082;-61
2023/08/04 13:06:36;;;;;;;4.95;2.30;;;;;;;;;;4953349;28;20092;-61
2023/08/04 13:09:03;;;;;;;5.28;1.80;;;;;;;;;;4989314;28;20136;-61
2023/08/04 13:11:29;;;;;;;6.57;2.72;;;;;;;;;;4985871;28;20045;-61
2023/08/04 13:13:55;;;;;;;2.47;1.65;;;;;;;;;;4967814;28;20038;-62
2023/08/04 13:16:21;;;;;;;2.92;1.92;;;;;;;;;;4968765;28;20060;-61
2023/08/04 13:18:51;;;;;;;3.83;1.80;;;;;;;;;;4980882;28;20079;-61
2023/08/04 13:21:17;;;;;;;4.45;2.60;;;;;;;;;;4950160;28;20122;-61
2023/08/04 13:23:43;;;;;;;5.05;2.35;;;;;;;;;;4984578;28;20100;-61
2023/08/04 13:26:10;;;;;;;8.15;2.72;;;;;;;;;;4984696;28;20030;-61
2023/08/04 13:28:36;;;;;;;3.95;1.92;;;;;;;;;;4991127;28;20049;-62
2023/08/04 13:31:05;;;;;;;5.90;2.33;;;;;;;;;;4991023;28;20512;-62
2023/08/04 13:33:31;;;;;;;9.25;2.25;;;;;;;;;;4991598;28;20072;-63
2023/08/04 13:35:58;;;;;;;8.05;2.40;;;;;;;;;;4975156;28;20053;-63
2023/08/04 13:38:24;;;;;;;5.95;2.60;;;;;;;;;;4985819;28;20486;-64
2023/08/04 13:40:50;;;;;;;4.65;2.20;;;;;;;;;;4968536;28;20054;-62
2023/08/04 13:43:17;;;;;;;5.65;1.70;;;;;;;;;;4981841;28;20490;-63
2023/08/04 13:45:43;;;;;;;3.08;1.83;;;;;;;;;;4950810;28;20050;-62
2023/08/04 13:48:09;;;;;;;4.05;2.55;;;;;;;;;;4988073;28;20422;-64
2023/08/04 13:50:38;;;;;;;7.28;2.35;;;;;;;;;;4965414;28;20130;-61
2023/08/04 13:53:04;;;;;;;5.18;2.22;;;;;;;;;;4949014;28;20160;-62
2023/08/04 13:55:30;;;;;;;3.83;2.05;;;;;;;;;;4988667;28;20381;-62
2023/08/04 13:57:57;;;;;;;3.90;1.85;;;;;;;;;;4960919;28;20050;-62
2023/08/04 14:00:23;;;;;;;4.53;1.90;;;;;;;;;;4981926;28;20254;-62
2023/08/04 14:02:49;;;;;;;4.60;1.65;;;;;;;;;;4991535;28;20121;-62
2023/08/04 14:05:15;;;;;;;7.22;2.08;;;;;;;;;;4983926;28;20042;-63
2023/08/04 14:07:41;;;;;;;12.80;3.05;;;;;;;;;;4974694;28;20404;-62
2023/08/04 14:10:11;;;;;;;4.53;2.33;;;;;;;;;;4971819;28;20051;-62
2023/08/04 14:12:38;;;;;;;4.70;2.05;;;;;;;;;;4992904;28;20057;-61
2023/08/04 14:15:04;;;;;;;4.15;2.10;;;;;;;;;;4968683;28;20137;-62
2023/08/04 14:17:31;;;;;;;2.83;1.90;;;;;;;;;;4987167;28;20518;-62
2023/08/04 14:19:57;;;;;;;3.70;1.92;;;;;;;;;;4971174;28;20390;-61
2023/08/04 14:22:23;;;;;;;4.32;2.00;;;;;;;;;;4985022;28;20041;-62
2023/08/04 14:24:49;;;;;;;2.92;2.00;;;;;;;;;;4967434;28;20038;-62
2023/08/04 14:27:17;;;;;;;2.50;1.48;;;;;;;;;;4968683;28;20050;-62
2023/08/04 14:29:44;;;;;;;5.13;2.35;;;;;;;;;;4995647;28;20607;-61
2023/08/04 14:32:10;;;;;;;5.18;1.98;;;;;;;;;;4985357;28;20486;-61
2023/08/04 14:34:36;;;;;;;3.20;1.50;;;;;;;;;;4992223;28;20115;-61
2023/08/04 14:37:03;;;;;;;4.13;1.75;;;;;;;;;;4972854;28;20133;-61
2023/08/04 14:39:29;;;;;;;2.67;1.67;;;;;;;;;;4992677;28;20738;-61
2023/08/04 14:41:56;;;;;;;6.63;2.30;;;;;;;;;;4987865;28;20042;-61