Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:00:08;;;;;;;33.70;14.20;;;;;;;10.09;92.23;100994.22;102474;1314;25903;-62
2022/01/02 00:03:04;;;;;;;30.50;12.70;;;;;;;10.09;92.20;101003.30;102524;1313;22728;-62
2022/01/02 00:05:39;;;;;;;32.30;12.70;;;;;;;10.07;92.24;101000.52;102585;1312;25303;-62
2022/01/02 00:08:11;;;;;;;34.20;14.40;;;;;;;10.08;92.26;100994.80;102666;1313;22744;-62
2022/01/02 00:10:49;;;;;;;31.20;13.60;;;;;;;10.08;92.29;100994.71;102608;1312;25970;-62
2022/01/02 00:13:27;;;;;;;36.00;15.40;;;;;;;10.08;92.06;100999.58;102617;1311;24237;-62
2022/01/02 00:16:03;;;;;;;31.30;13.60;;;;;;;10.09;92.10;101003.70;102536;1312;22625;-62
2022/01/02 00:18:38;;;;;;;34.30;15.30;;;;;;;10.09;92.01;100994.06;102691;1311;25339;-62
2022/01/02 00:21:11;;;;;;;37.30;15.30;;;;;;;10.09;91.85;100988.39;102564;1312;22668;-62
2022/01/02 00:23:52;;;;;;;34.60;18.60;;;;;;;10.07;91.85;100991.02;102576;1313;22609;-62
2022/01/02 00:26:35;;;;;;;36.40;18.10;;;;;;;10.02;91.71;100992.33;102477;1313;25807;-63
2022/01/02 00:29:11;;;;;;;36.10;16.60;;;;;;;9.99;91.78;100987.56;102517;1313;24266;-63
2022/01/02 00:31:43;;;;;;;36.50;16.50;;;;;;;9.98;91.91;100988.67;102718;1313;25098;-62
2022/01/02 00:34:14;;;;;;;39.90;15.90;;;;;;;9.96;91.78;100983.31;102520;1313;22583;-62
2022/01/02 00:36:49;;;;;;;38.30;16.60;;;;;;;9.92;91.80;100985.39;102494;1312;25226;-62
2022/01/02 00:39:20;;;;;;;35.20;15.50;;;;;;;9.91;91.79;100982.96;102677;1313;24229;-63
2022/01/02 00:41:57;;;;;;;32.60;14.00;;;;;;;9.90;91.88;100974.38;102611;1312;22589;-64
2022/01/02 00:44:39;;;;;;;31.40;14.20;;;;;;;9.90;91.80;100970.48;102752;1312;24258;-62
2022/01/02 00:47:20;;;;;;;33.20;12.80;;;;;;;9.86;91.48;100963.08;102400;1305;25426;-62
2022/01/02 00:50:03;;;;;;;36.50;16.20;;;;;;;9.79;91.42;100950.27;102675;1313;22718;-61
2022/01/02 00:52:37;;;;;;;33.70;14.10;;;;;;;9.73;91.60;100940.95;102621;1313;25570;-62
2022/01/02 00:55:11;;;;;;;35.50;16.00;;;;;;;9.67;91.55;100930.22;102479;1312;22678;-63
2022/01/02 00:57:44;;;;;;;36.50;15.00;;;;;;;9.63;91.54;100925.40;102645;1313;24325;-63
2022/01/02 01:00:17;;;;;;;34.90;15.20;;;;;;;9.53;91.30;100922.96;102501;1312;22745;-64
2022/01/02 01:02:49;;;;;;;43.00;17.90;;;;;;;9.45;91.54;100924.55;102501;1313;22691;-63
2022/01/02 01:05:23;;;;;;;39.10;16.10;;;;;;;9.41;91.81;100922.23;102524;1312;22845;-63
2022/01/02 01:07:56;;;;;;;34.80;14.30;;;;;;;9.41;91.79;100923.52;102650;1313;22604;-63
2022/01/02 01:10:31;;;;;;;31.90;14.90;;;;;;;9.41;91.68;100936.20;102650;1312;26536;-62
2022/01/02 01:13:04;;;;;;;38.60;14.10;;;;;;;9.38;91.64;100931.67;102570;1312;23037;-62
2022/01/02 01:15:37;;;;;;;35.90;14.30;;;;;;;9.35;91.64;100931.93;102779;1312;25235;-62
2022/01/02 01:18:09;;;;;;;29.50;13.50;;;;;;;9.35;91.68;100932.19;102518;1313;24896;-63
2022/01/02 01:20:43;;;;;;;37.90;14.80;;;;;;;9.34;91.45;100933.33;102513;1309;22824;-63
2022/01/02 01:23:17;;;;;;;34.10;14.90;;;;;;;9.33;91.55;100939.08;102525;1312;25355;-61
2022/01/02 01:25:49;;;;;;;36.40;15.80;;;;;;;9.33;91.37;100934.41;102540;1313;24308;-62
2022/01/02 01:28:21;;;;;;;32.60;14.40;;;;;;;9.32;91.39;100927.34;102530;1309;22583;-62
2022/01/02 01:30:52;;;;;;;33.40;14.40;;;;;;;9.32;91.13;100924.90;102571;1312;26402;-64
2022/01/02 01:33:23;;;;;;;35.80;15.70;;;;;;;9.30;91.12;100916.05;102540;1311;22708;-62
2022/01/02 01:35:54;;;;;;;39.80;15.80;;;;;;;9.27;90.91;100918.48;102591;1312;25814;-62
2022/01/02 01:38:25;;;;;;;35.20;14.70;;;;;;;9.24;91.05;100910.64;102651;1312;25500;-64
2022/01/02 01:41:04;;;;;;;40.70;17.00;;;;;;;9.22;91.08;100904.56;102522;1313;25376;-63
2022/01/02 01:43:40;;;;;;;34.70;15.90;;;;;;;9.21;90.95;100900.24;102543;1310;25290;-64
2022/01/02 01:46:13;;;;;;;34.00;14.60;;;;;;;9.17;90.89;100895.19;102360;1311;22675;-62
2022/01/02 01:48:50;;;;;;;36.80;16.00;;;;;;;9.12;90.91;100891.26;102343;1312;25559;-62
2022/01/02 01:51:21;;;;;;;36.40;16.10;;;;;;;9.08;90.72;100888.55;102514;1311;22557;-62
2022/01/02 01:53:52;;;;;;;38.10;16.70;;;;;;;9.07;90.93;100895.49;102442;1313;22677;-62
2022/01/02 01:56:23;;;;;;;38.00;15.80;;;;;;;9.06;90.94;100895.75;102489;1313;22723;-62
2022/01/02 01:58:54;;;;;;;34.00;14.50;;;;;;;9.06;90.68;100893.77;102382;1311;25394;-62
2022/01/02 02:01:25;;;;;;;39.10;15.40;;;;;;;9.05;90.71;100889.36;102399;1308;24160;-63
2022/01/02 02:03:57;;;;;;;35.70;15.40;;;;;;;9.03;90.61;100889.58;102572;1312;22601;-63
2022/01/02 02:06:29;;;;;;;32.70;14.10;;;;;;;9.01;90.46;100887.89;102461;1310;22596;-62
2022/01/02 02:09:01;;;;;;;32.20;13.70;;;;;;;8.99;90.31;100887.73;102643;1312;26481;-63
2022/01/02 02:11:33;;;;;;;38.10;13.80;;;;;;;8.96;90.40;100884.95;102490;1313;22585;-62
2022/01/02 02:14:06;;;;;;;29.20;13.70;;;;;;;8.91;89.87;100891.59;102645;1312;23563;-63
2022/01/02 02:16:39;;;;;;;36.50;15.20;;;;;;;8.83;89.97;100888.44;102431;1313;24226;-63
2022/01/02 02:19:09;;;;;;;37.60;14.20;;;;;;;8.80;90.25;100882.19;102510;1312;26515;-62
2022/01/02 02:21:41;;;;;;;32.50;13.00;;;;;;;8.79;90.01;100877.23;102480;1312;25410;-62
2022/01/02 02:24:11;;;;;;;32.70;12.40;;;;;;;8.76;90.12;100873.59;102369;1312;23070;-63
2022/01/02 02:26:47;;;;;;;30.40;12.90;;;;;;;8.74;90.02;100877.16;102277;1311;24379;-62
2022/01/02 02:29:20;;;;;;;33.60;12.90;;;;;;;8.72;89.89;100874.95;102538;1312;22593;-64
2022/01/02 02:31:54;;;;;;;28.00;12.20;;;;;;;8.68;89.78;100869.50;102762;1313;22571;-62
2022/01/02 02:34:25;;;;;;;33.50;13.10;;;;;;;8.66;89.74;100861.73;102533;1313;25391;-63
2022/01/02 02:36:57;;;;;;;28.60;11.80;;;;;;;8.62;89.61;100858.81;102320;1309;22665;-62
2022/01/02 02:39:32;;;;;;;29.30;12.70;;;;;;;8.57;89.38;100845.25;102362;1312;25612;-62
2022/01/02 02:42:20;;;;;;;30.60;11.70;;;;;;;8.53;89.60;100833.31;102367;1313;22624;-62
2022/01/02 02:44:58;;;;;;;32.70;12.70;;;;;;;8.48;89.37;100829.04;102319;1314;22606;-62
2022/01/02 02:50:17;;;;;;;30.80;12.70;;;;;;;8.42;89.44;100828.62;102324;1312;22580;-62
2022/01/02 02:52:49;;;;;;;28.40;11.60;;;;;;;8.39;89.53;100827.59;102380;1312;22597;-63
2022/01/02 02:55:23;;;;;;;31.70;11.90;;;;;;;8.34;89.40;100827.36;102308;1312;25330;-62
2022/01/02 02:57:58;;;;;;;28.40;11.60;;;;;;;8.29;89.28;100824.05;102463;1312;22631;-62
2022/01/02 03:00:31;;;;;;;30.80;12.00;;;;;;;8.24;89.27;100817.13;102262;1312;22564;-63
2022/01/02 03:03:02;;;;;;;30.60;13.60;;;;;;;8.21;89.46;100814.11;102362;1312;22559;-63
2022/01/02 03:05:33;;;;;;;34.00;13.60;;;;;;;8.18;89.36;100809.05;102304;1312;22588;-63
2022/01/02 03:08:04;;;;;;;33.80;13.40;;;;;;;8.13;89.30;100801.58;102377;1313;22616;-63
2022/01/02 03:10:35;;;;;;;34.30;13.30;;;;;;;8.11;89.38;100794.98;102455;1313;25465;-62
2022/01/02 03:13:06;;;;;;;35.80;13.30;;;;;;;8.07;89.33;100786.44;102452;1306;23088;-63
2022/01/02 03:15:37;;;;;;;33.10;13.10;;;;;;;8.05;89.19;100776.44;102382;1312;22616;-62
2022/01/02 03:18:09;;;;;;;37.00;14.60;;;;;;;8.03;89.45;100769.77;102388;1313;22596;-62
2022/01/02 03:20:40;;;;;;;39.00;15.20;;;;;;;8.00;89.26;100761.83;102432;1313;22586;-62
2022/01/02 03:23:10;;;;;;;36.20;15.20;;;;;;;7.97;89.16;100754.65;102495;1313;23246;-60
2022/01/02 03:25:41;;;;;;;30.40;13.00;;;;;;;7.90;89.05;100760.20;102541;1313;27773;-62
2022/01/02 03:28:12;;;;;;;34.70;12.10;;;;;;;7.84;89.28;100754.14;102518;1312;23910;-62
2022/01/02 03:30:43;;;;;;;29.50;11.80;;;;;;;7.78;89.31;100742.23;102509;1312;24055;-61
2022/01/02 03:33:14;;;;;;;24.60;9.40;;;;;;;7.78;89.49;100734.01;102438;1312;22574;-62
2022/01/02 03:35:45;;;;;;;24.90;9.00;;;;;;;7.74;89.52;100732.21;102384;1312;22577;-63
2022/01/02 03:38:16;;;;;;;27.30;8.80;;;;;;;7.71;89.36;100724.55;102489;1313;22627;-63
2022/01/02 03:40:47;;;;;;;24.10;8.20;;;;;;;7.64;89.26;100710.89;102536;1312;23916;-62
2022/01/02 03:43:18;;;;;;;29.10;9.20;;;;;;;7.57;89.37;100696.34;102245;1311;23188;-63
2022/01/02 03:45:49;;;;;;;22.60;8.10;;;;;;;7.54;89.54;100692.10;102435;1312;22621;-62
2022/01/02 03:48:20;;;;;;;22.60;7.70;;;;;;;7.50;89.69;100689.10;102445;1312;23990;-62
2022/01/02 03:50:51;;;;;;;23.00;7.80;;;;;;;7.49;89.84;100678.93;102374;1312;22615;-61
2022/01/02 03:53:21;;;;;;;25.50;7.90;;;;;;;7.47;89.87;100674.77;102361;1313;22574;-63
2022/01/02 03:55:52;;;;;;;21.00;7.20;;;;;;;7.45;89.88;100673.98;102409;1313;22579;-62
2022/01/02 03:58:24;;;;;;;22.20;7.80;;;;;;;7.43;89.99;100668.87;102284;1312;22602;-62
2022/01/02 04:00:54;;;;;;;20.20;7.40;;;;;;;7.44;90.06;100662.98;102397;1312;25337;-62
2022/01/02 04:03:25;;;;;;;20.80;6.90;;;;;;;7.45;90.22;100665.20;102262;1310;25332;-63
2022/01/02 04:05:56;;;;;;;22.20;7.00;;;;;;;7.44;89.87;100663.30;102302;1312;22586;-63
2022/01/02 04:08:27;;;;;;;22.60;6.50;;;;;;;7.42;90.09;100657.88;102273;1312;23909;-63
2022/01/02 04:10:58;;;;;;;20.60;6.40;;;;;;;7.43;90.15;100655.42;102316;1314;22541;-63
2022/01/02 04:13:28;;;;;;;18.60;7.30;;;;;;;7.41;90.01;100648.23;102280;1313;22637;-62
2022/01/02 04:16:00;;;;;;;21.30;7.60;;;;;;;7.40;90.13;100637.88;102337;1312;22591;-62
2022/01/02 04:18:31;;;;;;;19.80;6.50;;;;;;;7.40;90.18;100632.16;102382;1311;25315;-62
2022/01/02 04:21:02;;;;;;;21.50;6.40;;;;;;;7.39;90.14;100622.26;102477;1312;25319;-62
2022/01/02 04:23:32;;;;;;;22.20;7.10;;;;;;;7.39;90.14;100606.59;102396;1312;23554;-63
2022/01/02 04:26:04;;;;;;;20.50;6.40;;;;;;;7.38;90.16;100599.20;102341;1313;22715;-63
2022/01/02 04:28:35;;;;;;;22.90;6.70;;;;;;;7.39;90.16;100594.98;102407;1312;22596;-62
2022/01/02 04:31:06;;;;;;;17.40;6.10;;;;;;;7.39;90.11;100590.08;102362;1313;25233;-62
2022/01/02 04:33:37;;;;;;;22.60;6.50;;;;;;;7.38;90.15;100590.89;102424;1311;24389;-61
2022/01/02 04:36:08;;;;;;;17.80;6.10;;;;;;;7.38;90.23;100589.61;102538;1313;25336;-63
2022/01/02 04:38:41;;;;;;;25.20;6.90;;;;;;;7.40;90.29;100584.65;102387;1312;22576;-62
2022/01/02 04:41:12;;;;;;;20.70;6.50;;;;;;;7.40;90.20;100575.20;102396;1313;22782;-62
2022/01/02 04:43:43;;;;;;;19.80;7.60;;;;;;;7.39;90.10;100572.20;102415;1313;24234;-62
2022/01/02 04:46:15;;;;;;;22.20;5.80;;;;;;;7.39;90.18;100568.16;102334;1309;25345;-62
2022/01/02 04:48:46;;;;;;;20.70;6.20;;;;;;;7.39;90.09;100560.70;102577;1312;25229;-63
2022/01/02 04:51:17;;;;;;;16.10;5.70;;;;;;;7.39;90.05;100556.01;102288;1312;23874;-63
2022/01/02 04:53:49;;;;;;;19.60;5.60;;;;;;;7.40;90.20;100550.27;102335;1311;22567;-62
2022/01/02 04:56:19;;;;;;;23.50;6.00;;;;;;;7.41;90.26;100548.42;102225;1312;22581;-62
2022/01/02 04:58:51;;;;;;;16.10;5.40;;;;;;;7.41;90.25;100549.53;102506;1313;24302;-63
2022/01/02 05:01:22;;;;;;;21.70;7.10;;;;;;;7.42;90.26;100553.52;102329;1312;24054;-62
2022/01/02 05:03:53;;;;;;;20.90;6.20;;;;;;;7.44;90.19;100562.44;102449;1307;22653;-62
2022/01/02 05:06:24;;;;;;;18.70;6.10;;;;;;;7.43;90.06;100570.45;102361;1309;22626;-62
2022/01/02 05:08:55;;;;;;;19.20;5.50;;;;;;;7.44;90.17;100580.53;102335;1312;25326;-62
2022/01/02 05:11:26;;;;;;;18.10;5.60;;;;;;;7.46;90.15;100586.71;102525;1312;22577;-61
2022/01/02 05:13:57;;;;;;;17.50;5.90;;;;;;;7.47;90.07;100594.31;102287;1313;22574;-62
2022/01/02 05:16:27;;;;;;;19.90;5.90;;;;;;;7.48;89.99;100585.87;102388;1306;22642;-62
2022/01/02 05:18:58;;;;;;;15.50;4.90;;;;;;;7.49;89.98;100569.45;102349;1312;26676;-62
2022/01/02 05:21:29;;;;;;;18.80;5.60;;;;;;;7.49;89.84;100567.32;102332;1312;22571;-63
2022/01/02 05:24:00;;;;;;;15.80;5.00;;;;;;;7.48;89.90;100563.88;102566;1307;22537;-62
2022/01/02 05:26:31;;;;;;;17.30;5.70;;;;;;;7.49;89.99;100553.67;102522;1301;22630;-62
2022/01/02 05:29:02;;;;;;;15.50;5.00;;;;;;;7.51;89.91;100543.14;102500;1310;22624;-62
2022/01/02 05:31:33;;;;;;;16.60;5.50;;;;;;;7.51;89.99;100541.84;102378;1313;22643;-62
2022/01/02 05:34:04;;;;;;;14.20;4.30;;;;;;;7.52;89.84;100537.92;102306;1314;22587;-62
2022/01/02 05:36:35;;;;;;;13.50;5.10;;;;;;;7.54;89.79;100534.29;102407;1311;24239;-63
2022/01/02 05:39:06;;;;;;;12.80;4.60;;;;;;;7.54;89.71;100527.45;102235;1308;25361;-61
2022/01/02 05:41:37;;;;;;;14.50;5.00;;;;;;;7.54;89.75;100519.36;102367;1311;24235;-62
2022/01/02 05:44:08;;;;;;;14.30;4.40;;;;;;;7.55;89.78;100523.84;102442;1309;24312;-62
2022/01/02 05:46:39;;;;;;;13.30;5.10;;;;;;;7.54;89.64;100526.10;102356;1313;23377;-62
2022/01/02 05:49:10;;;;;;;14.40;4.40;;;;;;;7.52;89.60;100515.38;102417;1311;25292;-62
2022/01/02 05:51:43;;;;;;;16.70;5.40;;;;;;;7.51;89.47;100511.22;102519;1312;22586;-62
2022/01/02 05:54:15;;;;;;;16.10;4.10;;;;;;;7.49;89.55;100509.44;102574;1312;24276;-62
2022/01/02 05:56:45;;;;;;;14.90;4.70;;;;;;;7.51;89.67;100509.24;102466;1305;22648;-61
2022/01/02 05:59:16;;;;;;;14.20;4.50;;;;;;;7.52;89.51;100513.02;102302;1306;26230;-62
2022/01/02 06:01:47;;;;;;;14.80;4.50;;;;;;;7.49;89.28;100511.14;102355;1312;25305;-62
2022/01/02 06:04:18;;;;;;;15.80;4.40;;;;;;;7.45;89.29;100510.87;102258;1311;23047;-62
2022/01/02 06:06:49;;;;;;;15.60;3.70;;;;;;;7.44;89.41;100502.13;102375;1312;22560;-62
2022/01/02 06:09:21;;;;;;;11.70;3.50;;;;;;;7.43;89.53;100486.59;102291;1314;22586;-62
2022/01/02 06:11:52;;;;;;;11.20;3.20;;;;;;;7.42;89.52;100467.98;102256;1311;25322;-62
2022/01/02 06:14:23;;;;;;;16.20;3.90;;;;;;;7.39;89.28;100467.02;102320;1309;23207;-63
2022/01/02 06:16:53;;;;;;;14.20;3.90;;;;;;;7.35;89.25;100469.32;102359;1312;25394;-62
2022/01/02 06:19:24;;;;;;;13.10;3.00;;;;;;;7.31;89.32;100458.52;102405;1312;24221;-62
2022/01/02 06:21:55;;;;;;;15.80;3.90;;;;;;;7.31;89.43;100457.17;102329;1311;25234;-61
2022/01/02 06:24:26;;;;;;;15.60;3.80;;;;;;;7.30;89.42;100453.23;102410;1312;25369;-63
2022/01/02 06:26:57;;;;;;;14.40;3.80;;;;;;;7.29;89.59;100445.08;102269;1313;25270;-62
2022/01/02 06:29:28;;;;;;;13.00;3.70;;;;;;;7.30;89.60;100449.73;102226;1312;23942;-65
2022/01/02 06:31:59;;;;;;;11.60;3.40;;;;;;;7.30;89.57;100447.36;102242;1312;25392;-63
2022/01/02 06:34:29;;;;;;;12.70;4.00;;;;;;;7.31;89.51;100439.02;102452;1314;22597;-63
2022/01/02 06:37:00;;;;;;;16.00;3.70;;;;;;;7.30;89.36;100439.04;102133;1312;25426;-63
2022/01/02 06:39:31;;;;;;;13.00;3.50;;;;;;;7.28;89.32;100437.66;102260;1312;22624;-63
2022/01/02 06:42:02;;;;;;;11.50;3.30;;;;;;;7.28;89.35;100437.76;102189;1312;22586;-64
2022/01/02 06:44:33;;;;;;;14.50;3.80;;;;;;;7.27;89.20;100439.76;102242;1312;23137;-63
2022/01/02 06:47:05;;;;;;;14.80;3.70;;;;;;;7.25;89.18;100435.17;102319;1313;25301;-63
2022/01/02 06:49:36;;;;;;;11.80;3.30;;;;;;;7.21;89.18;100431.29;102268;1313;25434;-63
2022/01/02 06:52:07;;;;;;;12.70;3.50;;;;;;;7.20;89.22;100433.69;102102;1311;22572;-62
2022/01/02 06:54:38;;;;;;;11.50;3.80;;;;;;;7.19;89.28;100431.10;102396;1313;22767;-62
2022/01/02 06:57:09;;;;;;;11.90;3.50;;;;;;;7.19;89.05;100434.52;102224;1312;25250;-63
2022/01/02 06:59:41;;;;;;;10.40;2.70;;;;;;;7.19;89.19;100431.52;102229;1313;24275;-62
2022/01/02 07:02:12;;;;;;;18.20;4.20;;;;;;;7.18;89.13;100427.59;102233;1313;22728;-63
2022/01/02 07:04:43;;;;;;;16.90;4.20;;;;;;;7.16;89.12;100428.44;102274;1313;22576;-62
2022/01/02 07:07:13;;;;;;;12.50;3.70;;;;;;;7.16;89.21;100424.80;102382;1300;24292;-63
2022/01/02 07:09:44;;;;;;;12.30;3.50;;;;;;;7.14;89.22;100424.85;102161;1313;24229;-63
2022/01/02 07:12:15;;;;;;;17.20;4.60;;;;;;;7.15;89.37;100431.31;102212;1309;25235;-63
2022/01/02 07:14:46;;;;;;;13.50;4.50;;;;;;;7.17;89.40;100429.84;102468;1312;22603;-64
2022/01/02 07:17:17;;;;;;;15.90;5.40;;;;;;;7.17;89.37;100427.63;102191;1313;22660;-62
2022/01/02 07:19:48;;;;;;;16.90;4.60;;;;;;;7.17;89.49;100427.78;102329;1313;25304;-63
2022/01/02 07:22:18;;;;;;;15.30;4.20;;;;;;;7.19;89.44;100426.59;102332;1313;22794;-63
2022/01/02 07:24:51;;;;;;;12.50;3.70;;;;;;;7.20;89.39;100423.78;102202;1312;22619;-63
2022/01/02 07:27:22;;;;;;;18.50;4.20;;;;;;;7.21;89.25;100418.50;102179;1312;22743;-63
2022/01/02 07:29:55;;;;;;;14.50;4.60;;;;;;;7.21;89.27;100399.30;102180;1312;23294;-62
2022/01/02 07:32:26;;;;;;;12.60;3.50;;;;;;;7.23;89.23;100396.79;102262;1312;26226;-63
2022/01/02 07:34:58;;;;;;;14.20;3.90;;;;;;;7.26;89.37;100401.90;102263;1308;23920;-63
2022/01/02 07:37:29;;;;;;;14.50;4.20;;;;;;;7.28;89.07;100399.23;102240;1312;22696;-63
2022/01/02 07:39:59;;;;;;;13.90;4.00;;;;;;;7.28;89.04;100392.13;102344;1311;22594;-64
2022/01/02 07:42:31;;;;;;;12.30;3.90;;;;;;;7.30;89.20;100397.45;102230;1311;25406;-64
2022/01/02 07:45:01;;;;;;;14.20;3.60;;;;;;;7.33;89.03;100396.97;102315;1312;22561;-64
2022/01/02 07:47:32;;;;;;;14.10;3.10;;;;;;;7.35;88.99;100393.23;102294;1310;22580;-64
2022/01/02 07:50:03;;;;;;;9.80;3.20;;;;;;;7.39;89.04;100389.54;102247;1314;22620;-65
2022/01/02 07:52:34;;;;;;;18.90;7.00;;;;;;;7.40;88.92;100382.73;102302;1313;24044;-63
2022/01/02 07:55:05;;;;;;;39.30;13.50;;;;;;;7.42;88.81;100383.45;102422;1305;26512;-63
2022/01/02 07:57:37;;;;;;;62.10;22.70;;;;;;;7.43;88.84;100384.69;102283;1313;25315;-64
2022/01/02 08:00:11;;;;;;;50.30;15.00;;;;;;;7.44;88.85;100383.14;102411;1312;22614;-63
2022/01/02 08:02:42;;;;;;;52.00;18.30;;;;;;;7.46;88.78;100383.22;102371;1312;25458;-64
2022/01/02 08:05:14;;;;;;;70.50;25.50;;;;;;;7.47;88.80;100386.42;102342;1313;22573;-65
2022/01/02 08:07:45;;;;;;;56.30;21.60;;;;;;;7.47;88.81;100381.38;102449;1312;23106;-63
2022/01/02 08:10:16;;;;;;;52.00;20.00;;;;;;;7.45;88.72;100380.63;102339;1313;24260;-64
2022/01/02 08:12:46;;;;;;;54.10;19.90;;;;;;;7.43;88.78;100379.99;102381;1310;22619;-64
2022/01/02 08:15:17;;;;;;;46.80;18.20;;;;;;;7.44;88.83;100384.02;102433;1312;22670;-63
2022/01/02 08:17:48;;;;;;;49.00;19.10;;;;;;;7.47;89.05;100389.05;102501;1312;24319;-64
2022/01/02 08:20:19;;;;;;;46.30;18.50;;;;;;;7.49;89.19;100387.72;102266;1313;25416;-63
2022/01/02 08:22:50;;;;;;;48.90;18.00;;;;;;;7.52;89.19;100377.92;102352;1305;22649;-65
2022/01/02 08:25:21;;;;;;;49.70;18.10;;;;;;;7.56;89.24;100374.05;102456;1312;22888;-64
2022/01/02 08:27:52;;;;;;;43.40;15.20;;;;;;;7.59;89.27;100369.93;102518;1312;22633;-65
2022/01/02 08:30:23;;;;;;;35.90;12.90;;;;;;;7.61;89.33;100367.72;102296;1312;22637;-64
2022/01/02 08:32:55;;;;;;;32.90;10.90;;;;;;;7.62;89.49;100369.92;102399;1312;25312;-64
2022/01/02 08:35:26;;;;;;;31.40;10.10;;;;;;;7.63;89.47;100377.23;102391;1306;26523;-65
2022/01/02 08:37:58;;;;;;;26.90;7.30;;;;;;;7.67;89.58;100373.05;102601;1312;25236;-63
2022/01/02 08:40:29;;;;;;;19.10;5.30;;;;;;;7.71;89.74;100370.41;102591;1312;25345;-64
2022/01/02 08:43:00;;;;;;;20.90;6.00;;;;;;;7.74;89.69;100365.95;102241;1309;22610;-64
2022/01/02 08:45:32;;;;;;;18.80;5.70;;;;;;;7.78;89.62;100364.27;102354;1312;22590;-65
2022/01/02 08:48:04;;;;;;;21.70;6.70;;;;;;;7.81;89.72;100359.38;102354;1308;24441;-65
2022/01/02 08:50:36;;;;;;;25.20;6.70;;;;;;;7.85;89.84;100352.95;102580;1310;24213;-67
2022/01/02 08:53:07;;;;;;;21.00;6.00;;;;;;;7.89;89.94;100353.11;102568;1313;24221;-64
2022/01/02 08:55:39;;;;;;;25.30;6.50;;;;;;;7.92;89.99;100350.77;102350;1313;24428;-64
2022/01/02 08:58:10;;;;;;;23.40;6.10;;;;;;;7.96;89.97;100350.05;102440;1313;25410;-64
2022/01/02 09:00:41;;;;;;;23.50;6.60;;;;;;;8.00;90.10;100351.94;102347;1312;22641;-64
2022/01/02 09:03:12;;;;;;;21.10;6.70;;;;;;;8.04;89.92;100356.77;102430;1305;23611;-64
2022/01/02 09:05:43;;;;;;;20.20;5.60;;;;;;;8.09;89.91;100351.89;102327;1312;22660;-64
2022/01/02 09:08:14;;;;;;;25.40;6.20;;;;;;;8.11;89.79;100349.55;102344;1312;24374;-65
2022/01/02 09:10:45;;;;;;;19.00;5.60;;;;;;;8.15;89.72;100353.49;102068;1313;25314;-64
2022/01/02 09:13:16;;;;;;;22.00;5.80;;;;;;;8.20;89.66;100345.92;102483;1312;22590;-64
2022/01/02 09:15:47;;;;;;;26.80;8.20;;;;;;;8.24;89.76;100345.02;102447;1312;22579;-64
2022/01/02 09:18:19;;;;;;;23.10;7.10;;;;;;;8.28;89.70;100341.13;102329;1312;25226;-64
2022/01/02 09:20:50;;;;;;;20.90;6.20;;;;;;;8.31;89.67;100328.62;102314;1312;22577;-64
2022/01/02 09:23:20;;;;;;;22.50;6.20;;;;;;;8.33;89.72;100324.29;102216;1309;24260;-65
2022/01/02 09:25:51;;;;;;;20.70;6.10;;;;;;;8.35;89.52;100325.01;102142;1312;22630;-65
2022/01/02 09:28:22;;;;;;;22.80;6.20;;;;;;;8.38;89.65;100319.32;102164;1314;22572;-64
2022/01/02 09:30:53;;;;;;;24.50;7.50;;;;;;;8.41;89.61;100318.48;102236;1312;25262;-67
2022/01/02 09:33:24;;;;;;;18.60;5.50;;;;;;;8.43;89.62;100312.34;102207;1311;22596;-66
2022/01/02 09:35:55;;;;;;;18.30;6.30;;;;;;;8.45;89.41;100295.25;102323;1313;22586;-65
2022/01/02 09:38:26;;;;;;;26.70;6.10;;;;;;;8.47;89.55;100299.15;102343;1312;25233;-64
2022/01/02 09:40:57;;;;;;;19.60;5.20;;;;;;;8.50;89.52;100299.02;102398;1313;22597;-64
2022/01/02 09:43:28;;;;;;;22.00;5.90;;;;;;;8.54;89.50;100300.20;102498;1312;22649;-66
2022/01/02 09:45:59;;;;;;;17.60;5.10;;;;;;;8.57;89.43;100300.08;102442;1312;23971;-65
2022/01/02 09:48:31;;;;;;;16.80;4.90;;;;;;;8.58;89.55;100306.44;102435;1313;22572;-64
2022/01/02 09:51:01;;;;;;;21.30;6.00;;;;;;;8.59;89.26;100312.20;102359;1312;22578;-63
2022/01/02 09:53:32;;;;;;;23.70;6.00;;;;;;;8.62;89.36;100309.28;101974;1313;26272;-65
2022/01/02 09:56:05;;;;;;;18.80;5.80;;;;;;;8.66;89.38;100294.52;102439;1312;26644;-67
2022/01/02 09:58:36;;;;;;;18.30;5.30;;;;;;;8.69;89.45;100297.48;102457;1313;22613;-64
2022/01/02 10:01:07;;;;;;;19.80;5.30;;;;;;;8.71;89.25;100302.80;102435;1314;25376;-64
2022/01/02 10:03:46;;;;;;;19.50;5.40;;;;;;;8.75;89.40;100308.32;102446;1311;25318;-64
2022/01/02 10:06:17;;;;;;;20.70;4.40;;;;;;;8.81;89.47;100303.75;102796;1307;25365;-64
2022/01/02 10:08:49;;;;;;;16.60;3.60;;;;;;;8.87;89.44;100302.69;102488;1312;24283;-65
2022/01/02 10:11:23;;;;;;;17.10;4.10;;;;;;;8.93;89.46;100303.39;102506;1312;25295;-65
2022/01/02 10:13:57;;;;;;;14.60;3.30;;;;;;;8.97;89.39;100297.46;102650;1313;24233;-65
2022/01/02 10:16:33;;;;;;;15.80;3.90;;;;;;;9.02;89.42;100298.91;102797;1310;22571;-66
2022/01/02 10:19:20;;;;;;;15.30;3.20;;;;;;;9.08;89.23;100292.23;102652;1312;22709;-65
2022/01/02 10:22:00;;;;;;;15.30;4.70;;;;;;;9.13;89.27;100288.46;102508;1312;25638;-65
2022/01/02 10:24:33;;;;;;;14.40;4.10;;;;;;;9.19;89.03;100276.66;102550;1312;25230;-64
2022/01/02 10:27:14;;;;;;;12.70;3.20;;;;;;;9.23;88.94;100266.60;102523;1312;22590;-64
2022/01/02 10:29:50;;;;;;;15.10;3.90;;;;;;;9.28;89.05;100263.96;102388;1310;24344;-66
2022/01/02 10:32:38;;;;;;;21.40;3.70;;;;;;;9.33;89.02;100261.35;102356;1313;24142;-65
2022/01/02 10:35:18;;;;;;;19.70;3.90;;;;;;;9.38;88.91;100265.89;102346;1313;24308;-65
2022/01/02 10:37:56;;;;;;;12.90;3.60;;;;;;;9.42;88.99;100268.63;102365;1313;25412;-66
2022/01/02 10:40:31;;;;;;;13.50;3.80;;;;;;;9.47;88.99;100266.61;102381;1311;22554;-66
2022/01/02 10:43:04;;;;;;;18.30;5.30;;;;;;;9.52;88.95;100267.03;102519;1312;22584;-66
2022/01/02 10:45:39;;;;;;;19.10;5.40;;;;;;;9.56;88.65;100262.63;102593;1312;25357;-65
2022/01/02 10:48:14;;;;;;;20.50;4.30;;;;;;;9.61;88.37;100253.16;102564;1310;22678;-65
2022/01/02 10:51:01;;;;;;;22.10;4.80;;;;;;;9.65;88.09;100254.77;102453;1312;22649;-65
2022/01/02 10:53:34;;;;;;;23.00;5.60;;;;;;;9.69;88.03;100253.29;102365;1311;23277;-65
2022/01/02 10:56:06;;;;;;;19.50;5.00;;;;;;;9.73;88.44;100242.68;102394;1312;24260;-64
2022/01/02 10:58:41;;;;;;;21.50;5.90;;;;;;;9.75;88.18;100234.19;103317;1313;22586;-65
2022/01/02 11:01:13;;;;;;;18.50;5.60;;;;;;;9.78;87.96;100229.33;102358;1312;22579;-65
2022/01/02 11:03:46;;;;;;;18.50;5.20;;;;;;;9.84;88.01;100231.00;102454;1313;22641;-65
2022/01/02 11:06:35;;;;;;;16.50;5.10;;;;;;;9.87;87.71;100224.74;102512;1312;25383;-65
2022/01/02 11:09:08;;;;;;;22.60;6.30;;;;;;;9.92;87.87;100217.13;102432;1312;22567;-66
2022/01/02 11:11:40;;;;;;;20.20;6.20;;;;;;;9.95;88.02;100212.80;102536;1312;22577;-65
2022/01/02 11:14:12;;;;;;;19.10;5.80;;;;;;;9.97;87.99;100205.04;102509;1313;26547;-65
2022/01/02 11:16:43;;;;;;;22.40;6.20;;;;;;;10.01;87.57;100195.88;102371;1312;22615;-65
2022/01/02 11:19:15;;;;;;;20.60;7.20;;;;;;;10.04;87.34;100194.61;102294;1313;22574;-65
2022/01/02 11:21:52;;;;;;;19.20;6.20;;;;;;;10.04;87.21;100191.13;102447;1312;22582;-66
2022/01/02 11:24:28;;;;;;;20.00;5.80;;;;;;;10.06;87.30;100190.71;102344;1313;22772;-65
2022/01/02 11:27:20;;;;;;;18.30;5.00;;;;;;;10.08;87.01;100187.45;102492;1313;24221;-65
2022/01/02 11:29:52;;;;;;;18.40;5.40;;;;;;;10.10;87.11;100180.80;102391;1313;24272;-66
2022/01/02 11:32:26;;;;;;;15.70;4.50;;;;;;;10.12;87.12;100175.28;102315;1312;23959;-65
2022/01/02 11:34:58;;;;;;;19.10;5.20;;;;;;;10.14;87.21;100168.48;102309;1313;25118;-65
2022/01/02 11:37:30;;;;;;;17.20;4.40;;;;;;;10.16;87.07;100157.77;102440;1303;24252;-66
2022/01/02 11:40:04;;;;;;;19.40;4.90;;;;;;;10.18;87.04;100164.15;102335;1313;24197;-66