Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 11:31:49;;;;;;;2.92;1.15;;;22.30;74.30;;;;;;5108671;27;20319;-73
2023/06/30 11:34:16;;;;;;;3.35;1.40;;;22.20;76.30;;;;;;5107194;28;20039;-71
2023/06/30 11:36:41;;;;;;;2.65;1.70;;;22.40;76.80;;;;;;5106260;28;20047;-71
2023/06/30 11:39:07;;;;;;;5.13;1.83;;;22.60;75.40;;;;;;5108620;28;20089;-71
2023/06/30 11:41:33;;;;;;;3.50;1.70;;;22.80;75.30;;;;;;5107308;28;20016;-70
2023/06/30 11:43:59;;;;;;;7.10;3.22;;;23.00;73.50;;;;;;5106729;28;20411;-71
2023/06/30 11:46:25;;;;;;;3.92;1.50;;;23.20;73.00;;;;;;5108713;28;20028;-68
2023/06/30 11:48:50;;;;;;;5.15;1.55;;;23.40;72.70;;;;;;5106095;28;20118;-69
2023/06/30 11:51:19;;;;;;;6.72;1.63;;;23.60;71.70;;;;;;5108623;28;20043;-68
2023/06/30 11:53:48;;;;;;;4.32;1.42;;;23.60;69.20;;;;;;5107356;28;20096;-69
2023/06/30 11:56:14;;;;;;;4.40;1.45;;;23.60;70.40;;;;;;5107624;28;20023;-72
2023/06/30 11:58:50;;;;;;;3.33;1.50;;;23.60;70.50;;;;;;5108074;28;20103;-69
2023/06/30 12:01:16;;;;;;;3.97;1.80;;;23.70;70.80;;;;;;5108362;28;20027;-72
2023/06/30 12:03:41;;;;;;;8.00;3.10;;;23.80;71.70;;;;;;5105542;28;20023;-69
2023/06/30 12:06:07;;;;;;;4.68;1.88;;;23.90;70.90;;;;;;5108558;28;20096;-70
2023/06/30 12:08:37;;;;;;;3.50;1.40;;;23.90;70.10;;;;;;5108143;28;20056;-71
2023/06/30 12:11:06;;;;;;;2.33;1.48;;;23.90;69.20;;;;;;5107217;28;20032;-69
2023/06/30 12:13:33;;;;;;;2.40;1.43;;;23.80;70.40;;;;;;5107862;28;20107;-70
2023/06/30 12:16:00;;;;;;;3.20;1.40;;;24.00;69.70;;;;;;5107853;28;20277;-72
2023/06/30 12:18:45;;;;;;;3.00;1.20;;;24.10;66.50;;;;;;5107781;28;20042;-71
2023/06/30 12:21:13;;;;;;;2.00;1.33;;;24.10;65.30;;;;;;5108260;28;20020;-73
2023/06/30 12:23:45;;;;;;;4.43;1.63;;;23.90;64.90;;;;;;5107764;28;20020;-67
2023/06/30 12:26:12;;;;;;;5.38;1.83;;;23.70;65.00;;;;;;5107414;28;20353;-75
2023/06/30 12:28:38;;;;;;;2.90;1.20;;;23.70;64.40;;;;;;5107433;28;20020;-74
2023/06/30 12:31:03;;;;;;;3.05;1.40;;;23.70;64.70;;;;;;5106668;28;20138;-75
2023/06/30 12:33:29;;;;;;;3.15;1.60;;;23.80;65.80;;;;;;5107843;28;20138;-76
2023/06/30 12:35:55;;;;;;;2.33;1.40;;;23.90;65.90;;;;;;5106015;28;20392;-74
2023/06/30 12:38:20;;;;;;;3.90;1.60;;;24.00;66.20;;;;;;5106756;28;20030;-73
2023/06/30 12:40:46;;;;;;;5.82;1.80;;;24.10;67.00;;;;;;5105290;28;20028;-73
2023/06/30 12:43:11;;;;;;;3.60;1.25;;;24.20;68.40;;;;;;5092574;28;20020;-73
2023/06/30 12:45:37;;;;;;;2.55;1.20;;;24.40;67.70;;;;;;5093335;28;20510;-73
2023/06/30 12:48:03;;;;;;;2.45;1.30;;;24.40;66.20;;;;;;5093775;28;20020;-72
2023/06/30 12:50:28;;;;;;;4.55;1.80;;;24.40;65.90;;;;;;5093490;28;20036;-76
2023/06/30 12:52:56;;;;;;;6.15;1.85;;;24.30;64.10;;;;;;5091691;28;20035;-76
2023/06/30 12:55:22;;;;;;;2.78;1.60;;;24.10;65.50;;;;;;5092878;28;20028;-74
2023/06/30 18:48:28;;;;;;;3.08;1.73;;;23.20;61.50;;;;;;5130106;27;20116;-72
2023/06/30 18:50:54;;;;;;;3.65;1.80;;;22.90;63.30;;;;;;5110155;28;20387;-73
2023/06/30 18:53:20;;;;;;;5.28;2.10;;;22.90;64.10;;;;;;5111250;28;20019;-70
2023/06/30 18:55:45;;;;;;;5.78;2.13;;;22.90;63.80;;;;;;5128556;28;20090;-67
2023/06/30 18:58:11;;;;;;;4.20;1.70;;;22.80;63.80;;;;;;5110670;28;20023;-69
2023/06/30 19:00:37;;;;;;;4.18;1.50;;;22.90;64.00;;;;;;5110872;28;20027;-69
2023/06/30 19:03:03;;;;;;;3.90;1.65;;;22.90;63.90;;;;;;5110720;28;20015;-69
2023/06/30 19:05:29;;;;;;;4.20;1.83;;;22.90;64.00;;;;;;5128371;28;20024;-68
2023/06/30 19:07:54;;;;;;;4.43;1.85;;;22.90;63.60;;;;;;5129363;28;20097;-70
2023/06/30 19:10:20;;;;;;;2.45;1.48;;;22.90;63.60;;;;;;5128470;28;20345;-70
2023/06/30 19:12:45;;;;;;;2.78;1.70;;;22.80;64.00;;;;;;5110939;28;20496;-70
2023/06/30 19:15:12;;;;;;;4.18;1.45;;;22.80;64.00;;;;;;5128920;28;20031;-69
2023/06/30 19:17:37;;;;;;;4.05;1.70;;;22.80;64.00;;;;;;5127801;28;20046;-71
2023/06/30 19:20:03;;;;;;;3.20;1.77;;;22.70;64.30;;;;;;5111125;28;20016;-70
2023/06/30 19:22:29;;;;;;;4.35;1.45;;;22.70;64.40;;;;;;5129011;28;20110;-70
2023/06/30 19:24:54;;;;;;;3.53;1.90;;;22.70;64.60;;;;;;5109353;28;20016;-70
2023/06/30 19:27:20;;;;;;;4.40;1.98;;;22.60;64.90;;;;;;5113315;28;20070;-70
2023/06/30 19:29:47;;;;;;;2.60;1.77;;;22.50;65.40;;;;;;5119572;28;20110;-71
2023/06/30 19:32:13;;;;;;;2.28;1.63;;;22.40;65.70;;;;;;5106938;28;20035;-70
2023/06/30 19:34:39;;;;;;;5.55;1.77;;;22.30;66.30;;;;;;5109362;28;20083;-70
2023/06/30 19:37:04;;;;;;;3.72;2.17;;;22.20;66.90;;;;;;5109536;28;20051;-71
2023/06/30 19:39:30;;;;;;;4.22;2.17;;;22.10;67.50;;;;;;5107861;28;20058;-70
2023/06/30 19:41:59;;;;;;;5.45;1.98;;;22.00;68.10;;;;;;5108191;28;20107;-71
2023/06/30 19:44:24;;;;;;;4.93;1.90;;;21.90;68.80;;;;;;5107735;28;20051;-68
2023/06/30 19:46:50;;;;;;;2.20;1.70;;;21.80;69.30;;;;;;5105554;28;20400;-70
2023/06/30 19:49:16;;;;;;;4.63;1.98;;;21.70;70.00;;;;;;5116136;28;20058;-69
2023/06/30 19:51:42;;;;;;;6.22;1.90;;;21.70;70.90;;;;;;5102037;28;20027;-70
2023/06/30 19:54:11;;;;;;;8.05;1.85;;;21.50;71.40;;;;;;5088892;28;20059;-71
2023/06/30 19:56:38;;;;;;;4.00;1.50;;;21.30;72.20;;;;;;5122708;28;20030;-73
2023/06/30 19:59:05;;;;;;;3.58;1.60;;;21.20;72.90;;;;;;5099361;28;20028;-72
2023/06/30 20:01:31;;;;;;;4.88;1.80;;;21.10;73.40;;;;;;5095084;28;20539;-72
2023/06/30 20:03:56;;;;;;;7.13;2.03;;;21.00;73.70;;;;;;5095952;28;20110;-73
2023/06/30 20:06:22;;;;;;;2.60;1.52;;;21.00;74.00;;;;;;5094129;28;20110;-73
2023/06/30 20:08:48;;;;;;;4.13;1.60;;;20.90;74.10;;;;;;5095697;28;20031;-71
2023/06/30 20:11:13;;;;;;;4.63;1.50;;;20.80;74.00;;;;;;5095915;28;20019;-70
2023/06/30 20:13:40;;;;;;;4.13;1.30;;;20.70;73.50;;;;;;5095246;28;20419;-70
2023/06/30 20:16:06;;;;;;;5.28;1.30;;;20.60;73.60;;;;;;5113567;28;20437;-69
2023/06/30 20:18:32;;;;;;;4.55;1.27;;;20.60;73.90;;;;;;5101556;28;20036;-72
2023/06/30 20:20:57;;;;;;;3.47;1.40;;;20.50;74.00;;;;;;5097673;28;20321;-72
2023/06/30 20:23:23;;;;;;;5.13;1.50;;;20.50;74.00;;;;;;5095674;28;20036;-72
2023/06/30 20:25:48;;;;;;;7.60;1.40;;;20.50;74.60;;;;;;5112733;28;20026;-71
2023/06/30 20:28:14;;;;;;;9.25;1.40;;;20.40;73.90;;;;;;5107881;28;20035;-71
2023/06/30 20:30:40;;;;;;;4.40;1.50;;;20.40;73.90;;;;;;5092277;28;20043;-74
2023/06/30 20:33:05;;;;;;;3.53;1.35;;;20.30;74.00;;;;;;5094036;28;20024;-75
2023/06/30 20:35:31;;;;;;;11.75;2.83;;;20.30;74.30;;;;;;5092998;28;20061;-74
2023/06/30 20:37:57;;;;;;;4.55;1.90;;;20.30;75.10;;;;;;5093774;28;20035;-72
2023/06/30 20:40:23;;;;;;;5.25;1.42;;;20.20;74.40;;;;;;5104717;28;20590;-73
2023/06/30 20:42:49;;;;;;;4.85;1.30;;;20.20;74.60;;;;;;5113792;28;20066;-73
2023/06/30 20:45:15;;;;;;;4.57;1.70;;;20.20;74.80;;;;;;5113975;28;20027;-73
2023/06/30 20:47:41;;;;;;;5.53;1.92;;;20.20;74.90;;;;;;5095592;28;20043;-73
2023/06/30 20:50:08;;;;;;;2.97;1.45;;;20.20;75.00;;;;;;5094579;28;20065;-71
2023/06/30 20:52:35;;;;;;;2.20;1.13;;;20.10;75.20;;;;;;5095671;28;20498;-72
2023/06/30 20:55:00;;;;;;;3.33;1.20;;;20.10;75.40;;;;;;5095397;28;20020;-72
2023/06/30 20:57:26;;;;;;;3.33;1.45;;;20.10;75.70;;;;;;5094640;28;20031;-71
2023/06/30 20:59:53;;;;;;;4.70;1.52;;;20.10;75.50;;;;;;5114297;28;20495;-71
2023/06/30 21:02:19;;;;;;;5.65;1.58;;;20.10;75.50;;;;;;5113494;28;20471;-71
2023/06/30 21:04:44;;;;;;;4.60;1.70;;;20.10;75.50;;;;;;5112479;28;20020;-70
2023/06/30 21:07:10;;;;;;;5.20;1.42;;;20.20;75.60;;;;;;5113034;28;20043;-73
2023/06/30 21:09:36;;;;;;;3.33;1.63;;;20.20;75.60;;;;;;5111947;28;20205;-70
