Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/12 00:02:39;;;;;;;52.53;36.58;;;9.40;99.90;;;;;;5061822;28;20044;-80
2021/11/12 00:11:51;;;;;;;52.92;37.60;;;9.40;99.90;;;;;;5062336;28;20053;-80
2021/11/12 00:13:39;;;;;;;52.70;37.33;;;9.40;99.90;;;;;;5065280;28;20082;-80
2021/11/12 00:16:05;;;;;;;52.85;38.88;;;9.40;99.90;;;;;;5062519;28;20498;-80
2021/11/12 00:18:34;;;;;;;50.80;36.33;;;9.40;99.90;;;;;;5063041;28;20086;-80
2021/11/12 00:21:02;;;;;;;55.35;37.40;;;9.40;99.90;;;;;;5064625;28;20068;-80
2021/11/12 00:23:30;;;;;;;50.83;37.85;;;9.40;99.90;;;;;;5061723;28;20043;-80
2021/11/12 00:25:56;;;;;;;51.50;37.67;;;9.40;99.90;;;;;;5060205;28;20410;-80
2021/11/12 00:28:25;;;;;;;51.92;37.33;;;9.40;99.90;;;;;;5060059;28;20032;-80
2021/11/12 00:35:57;;;;;;;48.58;36.08;;;9.40;99.90;;;;;;5063549;28;20055;-79
2021/11/12 00:38:28;;;;;;;52.67;37.40;;;9.30;99.90;;;;;;5059339;28;20128;-80
2021/11/12 00:40:58;;;;;;;49.05;36.55;;;9.30;99.90;;;;;;5059266;28;20072;-80
2021/11/12 00:43:38;;;;;;;49.08;36.65;;;9.30;99.90;;;;;;5058615;28;20423;-80
2021/11/12 00:49:17;;;;;;;55.80;37.30;;;9.30;99.90;;;;;;5054959;28;20375;-80
2021/11/12 00:51:39;;;;;;;47.10;36.70;;;9.30;99.90;;;;;;5057236;28;20048;-80
2021/11/12 00:54:07;;;;;;;46.00;35.92;;;9.30;99.90;;;;;;5088973;28;20056;-79
2021/11/12 00:56:34;;;;;;;45.42;35.58;;;9.40;99.90;;;;;;5058739;28;20053;-80
2021/11/12 00:59:04;;;;;;;48.60;35.50;;;9.30;99.90;;;;;;5058304;28;20351;-80
2021/11/12 01:01:32;;;;;;;51.75;35.35;;;9.30;99.90;;;;;;5090220;28;20048;-80
2021/11/12 01:04:00;;;;;;;51.75;38.40;;;9.30;99.90;;;;;;5061093;28;20488;-80
2021/11/12 01:06:26;;;;;;;47.53;36.95;;;9.30;99.90;;;;;;5061899;28;20036;-80
2021/11/12 01:08:52;;;;;;;48.92;37.17;;;9.30;99.90;;;;;;5064036;28;20040;-80
2021/11/12 01:11:20;;;;;;;54.15;37.33;;;9.30;99.90;;;;;;5064445;28;20037;-80
2021/11/12 01:13:47;;;;;;;48.33;36.95;;;9.30;99.90;;;;;;5068425;28;20125;-80
2021/11/12 01:16:14;;;;;;;52.58;36.78;;;9.20;99.90;;;;;;5075697;28;20040;-80
2021/11/12 01:18:40;;;;;;;51.17;37.67;;;9.20;99.90;;;;;;5066660;28;20266;-80
2021/11/12 01:21:10;;;;;;;47.53;35.92;;;9.30;99.90;;;;;;5062160;28;20106;-80
2021/11/12 01:23:38;;;;;;;50.17;35.75;;;9.20;99.90;;;;;;5059936;28;20044;-80
2021/11/12 01:26:04;;;;;;;50.97;35.70;;;9.30;99.90;;;;;;5058509;28;20117;-80
2021/11/12 01:28:30;;;;;;;53.33;35.78;;;9.20;99.90;;;;;;5059365;28;20495;-80
2021/11/12 01:30:57;;;;;;;46.45;35.17;;;9.20;99.90;;;;;;5057650;28;20190;-80
2021/11/12 01:33:23;;;;;;;44.17;36.10;;;9.20;99.90;;;;;;5060008;28;20052;-80
2021/11/12 01:35:49;;;;;;;45.70;33.53;;;9.20;99.90;;;;;;5059355;28;20463;-80
2021/11/12 01:38:16;;;;;;;48.30;33.90;;;9.20;99.90;;;;;;5056855;28;20044;-80
2021/11/12 01:40:41;;;;;;;43.45;34.95;;;9.20;99.90;;;;;;5058840;28;20048;-80
2021/11/12 01:43:25;;;;;;;48.80;35.25;;;9.20;99.90;;;;;;5061760;28;20524;-80
2021/11/12 01:53:27;;;;;;;51.13;34.72;;;9.20;99.90;;;;;;5091269;28;20048;-80
2021/11/12 01:56:43;;;;;;;49.80;34.33;;;9.20;99.90;;;;;;5058189;28;20048;-80
2021/11/12 01:59:05;;;;;;;44.33;32.97;;;9.20;99.90;;;;;;5055525;28;20137;-80
2021/11/12 02:01:51;;;;;;;47.67;34.33;;;9.20;99.90;;;;;;5056869;28;20684;-80
2021/11/12 02:04:21;;;;;;;46.25;32.78;;;9.20;99.90;;;;;;5057412;28;20120;-80
2021/11/12 02:06:47;;;;;;;42.45;34.03;;;9.20;99.90;;;;;;5039374;28;20036;-80
2021/11/12 02:09:19;;;;;;;39.53;30.85;;;9.20;99.90;;;;;;5057129;28;20166;-80
2021/11/12 02:11:47;;;;;;;43.75;33.38;;;9.20;99.90;;;;;;5057955;28;20045;-80
2021/11/12 02:14:16;;;;;;;47.35;34.28;;;9.20;99.90;;;;;;5058471;28;20044;-80
2021/11/12 02:16:50;;;;;;;42.40;32.40;;;9.20;99.90;;;;;;5063642;28;20403;-80
2021/11/12 02:19:16;;;;;;;43.38;32.75;;;9.20;99.90;;;;;;5060847;28;20096;-80
2021/11/12 02:21:52;;;;;;;48.40;34.45;;;9.10;99.90;;;;;;5061234;28;20506;-80
2021/11/12 02:24:18;;;;;;;44.60;33.45;;;9.20;99.90;;;;;;5094218;28;20048;-80
2021/11/12 02:26:47;;;;;;;43.28;32.40;;;9.20;99.90;;;;;;5063786;28;20495;-80
2021/11/12 02:29:15;;;;;;;45.78;32.22;;;9.10;99.90;;;;;;5066066;28;20052;-80
2021/11/12 02:31:43;;;;;;;40.53;32.53;;;9.20;99.90;;;;;;5064229;28;20040;-80
2021/11/12 02:34:12;;;;;;;47.55;33.83;;;9.20;99.90;;;;;;5067086;28;20040;-80
2021/11/12 02:36:39;;;;;;;46.40;32.60;;;9.10;99.90;;;;;;5063155;28;20048;-80
2021/11/12 02:39:10;;;;;;;44.88;33.10;;;9.10;99.90;;;;;;5060984;28;20529;-80
2021/11/12 02:41:37;;;;;;;47.65;33.72;;;9.10;99.90;;;;;;5062524;28;20082;-80
2021/11/12 02:44:03;;;;;;;44.45;32.95;;;9.20;99.90;;;;;;5064721;28;20382;-80
2021/11/12 02:46:29;;;;;;;44.08;33.45;;;9.10;99.90;;;;;;5065862;28;20062;-80
2021/11/12 02:48:56;;;;;;;46.35;32.58;;;9.10;99.90;;;;;;5063561;28;20066;-80
2021/11/12 02:51:27;;;;;;;43.10;33.03;;;9.10;99.90;;;;;;5063806;28;20051;-80
2021/11/12 02:53:55;;;;;;;44.42;32.85;;;9.10;99.90;;;;;;5064479;28;20136;-80
2021/11/12 02:56:31;;;;;;;48.13;32.60;;;9.10;99.90;;;;;;5067167;28;20048;-80
2021/11/12 02:58:59;;;;;;;;;;;9.10;99.90;;;;;;5064063;28;20052;-80
2021/11/12 03:01:27;;;;;;;46.92;34.70;;;9.10;99.90;;;;;;5095118;28;21558;-80
2021/11/12 03:03:54;;;;;;;46.67;33.70;;;9.10;99.90;;;;;;5064514;28;20507;-80
2021/11/12 03:06:21;;;;;;;45.75;32.80;;;9.00;99.90;;;;;;5065642;28;20040;-80
2021/11/12 03:08:48;;;;;;;43.78;32.90;;;9.10;99.90;;;;;;5060841;28;20048;-80
2021/11/12 03:11:14;;;;;;;42.83;32.85;;;9.10;99.90;;;;;;5064839;28;20126;-79
2021/11/12 03:13:40;;;;;;;50.88;34.55;;;9.00;99.90;;;;;;5066936;28;20055;-80
2021/11/12 03:16:06;;;;;;;44.65;32.47;;;9.10;99.90;;;;;;5064941;28;20425;-79
2021/11/12 03:18:32;;;;;;;46.05;32.15;;;9.00;99.90;;;;;;5061393;28;20040;-80
2021/11/12 03:21:00;;;;;;;44.03;32.40;;;9.10;99.90;;;;;;5062235;28;20040;-80
2021/11/12 03:23:34;;;;;;;46.35;34.63;;;9.00;99.90;;;;;;5080236;28;20056;-80
2021/11/12 04:06:29;;;;;;;49.00;31.95;;;8.80;99.90;;;;;;5062969;28;20123;-80
2021/11/12 04:17:31;;;;;;;48.17;36.17;;;8.70;99.90;;;;;;5061456;28;20048;-80
2021/11/12 04:39:51;;;;;;;45.95;34.05;;;8.70;99.90;;;;;;5063726;28;20076;-80
2021/11/12 05:10:04;;;;;;;50.78;35.28;;;8.50;99.90;;;;;;5062262;28;20527;-80
2021/11/12 05:56:20;;;;;;;48.33;35.75;;;8.50;99.90;;;;;;5060001;28;20052;-80
2021/11/12 05:58:46;;;;;;;57.80;37.38;;;8.50;99.90;;;;;;5065712;28;20040;-80
2021/11/12 06:01:12;;;;;;;55.35;37.85;;;8.50;99.90;;;;;;5062195;28;20037;-80
2021/11/12 06:03:37;;;;;;;53.50;36.78;;;8.50;99.90;;;;;;5067418;28;20181;-80
2021/11/12 06:06:03;;;;;;;46.22;36.00;;;8.50;99.90;;;;;;5072734;28;20044;-80
2021/11/12 06:08:29;;;;;;;51.70;36.00;;;8.50;99.90;;;;;;5062905;28;20478;-80
2021/11/12 06:10:55;;;;;;;54.38;36.63;;;8.50;99.90;;;;;;5059495;28;20048;-80
2021/11/12 06:13:21;;;;;;;48.72;36.78;;;8.50;99.90;;;;;;5061468;28;20036;-80
2021/11/12 06:15:47;;;;;;;46.45;36.15;;;8.40;99.90;;;;;;5056913;28;20636;-80
2021/11/12 06:18:13;;;;;;;53.15;35.17;;;8.50;99.90;;;;;;5059975;28;20055;-80
2021/11/12 06:20:39;;;;;;;54.75;36.28;;;8.50;99.90;;;;;;5058810;28;20426;-79
2021/11/12 06:23:05;;;;;;;53.10;35.75;;;8.50;99.90;;;;;;5060523;28;20037;-80
2021/11/12 06:25:31;;;;;;;49.97;34.58;;;8.50;99.90;;;;;;5059952;28;20525;-80
2021/11/12 06:27:57;;;;;;;49.88;34.83;;;8.50;99.90;;;;;;5057025;28;20047;-80
2021/11/12 06:30:23;;;;;;;55.30;36.45;;;8.50;99.90;;;;;;5059556;28;20490;-80
2021/11/12 06:32:49;;;;;;;53.50;37.40;;;8.50;99.90;;;;;;5058643;28;20056;-80
2021/11/12 06:35:14;;;;;;;49.60;35.30;;;8.50;99.90;;;;;;5059568;28;20123;-80
2021/11/12 06:37:40;;;;;;;50.42;35.08;;;8.60;99.90;;;;;;5059921;28;20041;-80
2021/11/12 06:40:07;;;;;;;49.42;34.45;;;8.50;99.90;;;;;;5059947;28;20409;-81
2021/11/12 06:42:48;;;;;;;49.03;34.25;;;8.60;99.90;;;;;;5056698;28;20816;-80
2021/11/12 06:50:30;;;;;;;45.30;31.63;;;8.50;99.90;;;;;;5057149;28;20057;-81
2021/11/12 06:52:55;;;;;;;44.90;31.17;;;8.50;99.90;;;;;;5058311;28;20044;-81
2021/11/12 06:55:22;;;;;;;49.58;32.20;;;8.50;99.90;;;;;;5060474;28;20486;-80
2021/11/12 06:57:49;;;;;;;46.17;32.10;;;8.50;99.90;;;;;;5058721;28;20964;-81
2021/11/12 07:00:21;;;;;;;44.85;32.58;;;8.50;99.90;;;;;;5063243;28;20490;-81
2021/11/12 07:02:47;;;;;;;43.70;30.90;;;8.50;99.90;;;;;;5060908;28;20040;-81
2021/11/12 07:05:14;;;;;;;47.83;29.60;;;8.50;99.90;;;;;;5067462;28;20128;-81
2021/11/12 07:07:40;;;;;;;47.33;30.00;;;8.50;99.90;;;;;;5062962;28;20075;-81
2021/11/12 07:10:08;;;;;;;38.78;27.98;;;8.50;99.90;;;;;;5065263;28;20045;-74
2021/11/12 07:12:34;;;;;;;38.80;27.83;;;8.50;99.90;;;;;;5062127;28;20487;-77
2021/11/12 07:14:59;;;;;;;42.10;26.50;;;8.40;99.90;;;;;;5060140;28;20538;-76
2021/11/12 07:17:25;;;;;;;40.22;25.95;;;8.40;99.90;;;;;;5059506;28;20071;-76
2021/11/12 07:19:51;;;;;;;37.88;25.75;;;8.40;99.90;;;;;;5062353;28;20040;-76
2021/11/12 07:22:17;;;;;;;35.03;26.00;;;8.40;99.90;;;;;;5063743;28;20056;-76
2021/11/12 07:24:43;;;;;;;35.10;25.25;;;8.40;99.90;;;;;;5061281;28;20785;-76
2021/11/12 07:27:09;;;;;;;31.65;24.58;;;8.50;99.90;;;;;;5059161;28;20051;-76
2021/11/12 07:29:36;;;;;;;36.03;24.42;;;8.40;99.90;;;;;;5060170;28;20045;-76
2021/11/12 07:32:04;;;;;;;35.47;24.25;;;8.40;99.90;;;;;;5062273;28;20045;-76
2021/11/12 07:34:30;;;;;;;31.40;24.00;;;8.40;99.90;;;;;;5061529;28;20617;-76
2021/11/12 07:37:10;;;;;;;34.15;24.05;;;8.40;99.90;;;;;;5060490;28;20032;-76
2021/11/12 07:42:14;;;;;;;36.67;23.48;;;8.30;99.90;;;;;;5061387;28;20390;-76
2021/11/12 07:47:24;;;;;;;33.80;21.35;;;8.30;99.90;;;;;;5058704;28;20406;-76
2021/11/12 07:49:56;;;;;;;31.88;21.30;;;8.20;99.90;;;;;;5064646;28;20048;-76
2021/11/12 07:52:25;;;;;;;31.55;21.05;;;8.10;99.90;;;;;;5056464;28;20040;-76
2021/11/12 07:54:51;;;;;;;28.67;21.00;;;8.20;99.90;;;;;;5056851;28;20059;-76
2021/11/12 07:57:17;;;;;;;25.88;19.55;;;8.20;99.90;;;;;;5059561;28;20040;-76
2021/11/12 07:59:43;;;;;;;29.73;20.10;;;8.10;99.90;;;;;;5058663;28;20049;-76
2021/11/12 08:02:11;;;;;;;30.38;20.60;;;8.10;99.90;;;;;;5060279;28;20384;-76
2021/11/12 08:04:37;;;;;;;32.90;21.15;;;8.10;99.90;;;;;;5059830;28;20048;-77
2021/11/12 08:07:03;;;;;;;30.80;20.23;;;8.10;99.90;;;;;;5090870;28;20050;-77
2021/11/12 08:09:34;;;;;;;26.85;19.65;;;8.10;99.90;;;;;;5056780;28;20123;-77
2021/11/12 08:12:11;;;;;;;28.88;19.48;;;8.10;99.90;;;;;;5059011;28;20044;-77
2021/11/12 08:14:54;;;;;;;29.35;19.60;;;8.10;99.90;;;;;;5060629;28;20585;-76
2021/11/12 08:22:21;;;;;;;30.38;19.38;;;8.10;99.90;;;;;;5093688;28;20064;-76
2021/11/12 08:30:22;;;;;;;29.98;19.23;;;8.20;99.90;;;;;;5066085;28;20094;-76
2021/11/12 08:33:10;;;;;;;27.17;18.23;;;8.20;99.90;;;;;;5058790;28;20097;-76
2021/11/12 08:38:14;;;;;;;25.80;18.52;;;8.20;99.90;;;;;;5090377;28;20087;-76
2021/11/12 08:40:54;;;;;;;23.17;18.23;;;8.20;99.90;;;;;;5057764;28;20045;-77
2021/11/12 08:43:34;;;;;;;23.70;18.15;;;8.20;99.90;;;;;;5066377;28;20044;-77
2021/11/12 08:46:08;;;;;;;26.60;17.85;;;8.20;99.90;;;;;;5059131;28;20386;-77
2021/11/12 08:48:49;;;;;;;29.30;19.50;;;8.30;99.90;;;;;;5061501;28;20171;-77
2021/11/12 08:51:18;;;;;;;26.60;18.98;;;8.30;99.90;;;;;;5060859;28;20048;-77
2021/11/12 08:53:45;;;;;;;26.15;19.23;;;8.30;99.90;;;;;;5064394;28;20040;-76
2021/11/12 08:56:13;;;;;;;25.02;19.10;;;8.40;99.90;;;;;;5059522;28;20052;-76
2021/11/12 08:58:44;;;;;;;24.90;19.35;;;8.30;99.90;;;;;;5090830;28;20040;-77
2021/11/12 09:01:11;;;;;;;31.05;19.35;;;8.30;99.90;;;;;;5062690;28;20040;-77
2021/11/12 09:03:37;;;;;;;32.10;21.17;;;8.40;99.90;;;;;;5060640;28;20143;-77
2021/11/12 09:06:05;;;;;;;31.05;20.35;;;8.40;99.90;;;;;;5059846;28;20649;-77
2021/11/12 09:08:33;;;;;;;31.85;21.20;;;8.00;99.90;;;;;;5060934;28;20689;-76
2021/11/12 09:11:00;;;;;;;26.10;19.15;;;8.50;99.90;;;;;;5061743;28;20044;-76
2021/11/12 09:13:29;;;;;;;31.15;19.92;;;8.50;99.90;;;;;;5042580;28;20083;-77
2021/11/12 09:16:00;;;;;;;25.25;19.17;;;8.50;99.90;;;;;;5060119;28;20040;-76
2021/11/12 09:18:26;;;;;;;29.77;18.80;;;8.60;99.90;;;;;;5060757;28;20040;-76
2021/11/12 09:20:53;;;;;;;24.67;18.02;;;8.70;99.90;;;;;;5057637;28;20063;-76
2021/11/12 09:23:18;;;;;;;26.98;19.30;;;8.70;99.90;;;;;;5057323;28;20127;-76
2021/11/12 09:25:44;;;;;;;28.00;18.58;;;8.70;99.90;;;;;;5059584;28;20459;-76
2021/11/12 09:28:12;;;;;;;26.20;19.58;;;8.70;99.90;;;;;;5060691;28;20032;-76
2021/11/12 09:30:39;;;;;;;25.50;18.67;;;8.80;99.90;;;;;;5065110;28;20067;-76
2021/11/12 09:33:06;;;;;;;24.95;18.45;;;8.80;99.90;;;;;;5064368;28;20044;-76
2021/11/12 09:35:32;;;;;;;25.17;17.05;;;8.80;99.90;;;;;;5063892;28;20382;-76
2021/11/12 09:37:58;;;;;;;23.75;17.55;;;8.90;99.90;;;;;;5059774;28;20044;-76
2021/11/12 09:40:24;;;;;;;21.00;15.90;;;8.90;99.90;;;;;;5063493;28;20045;-76
2021/11/12 09:42:50;;;;;;;19.48;15.73;;;9.00;99.90;;;;;;5064381;28;20044;-76
2021/11/12 09:45:18;;;;;;;20.80;16.48;;;9.00;99.90;;;;;;5064334;28;20039;-76
2021/11/12 09:47:44;;;;;;;19.27;17.13;;;9.10;99.90;;;;;;5062386;28;20029;-77
2021/11/12 09:50:14;;;;;;;23.23;16.45;;;9.10;99.90;;;;;;5061423;28;20049;-76
2021/11/12 09:52:43;;;;;;;22.90;16.02;;;9.20;99.90;;;;;;5062170;28;20628;-76
2021/11/12 09:55:09;;;;;;;23.55;16.35;;;9.20;99.90;;;;;;5060242;28;20041;-76
2021/11/12 09:57:34;;;;;;;21.13;15.65;;;9.30;99.90;;;;;;5060394;28;20047;-76
2021/11/12 10:00:05;;;;;;;21.92;15.13;;;9.30;99.90;;;;;;5064294;28;20037;-76
2021/11/12 10:02:40;;;;;;;22.25;14.55;;;9.30;99.90;;;;;;5062690;28;20036;-77
2021/11/12 10:05:39;;;;;;;19.40;15.73;;;9.40;99.90;;;;;;5059605;28;20045;-76
2021/11/12 10:08:22;;;;;;;18.70;15.32;;;9.40;99.90;;;;;;5062481;28;20082;-76
2021/11/12 10:10:51;;;;;;;21.08;15.73;;;9.50;99.90;;;;;;5061871;28;20387;-76
2021/11/12 10:13:25;;;;;;;24.63;15.45;;;9.50;99.90;;;;;;5061013;28;20029;-76
2021/11/12 10:16:10;;;;;;;19.42;15.50;;;9.50;99.90;;;;;;5061084;28;20075;-77
2021/11/12 10:18:36;;;;;;;21.08;15.82;;;9.60;99.90;;;;;;5059172;28;20063;-76
2021/11/12 10:21:03;;;;;;;21.85;16.67;;;9.70;99.90;;;;;;5057804;28;20036;-76
2021/11/12 10:23:31;;;;;;;19.30;14.43;;;9.80;99.90;;;;;;5061197;28;20494;-76
2021/11/12 10:26:05;;;;;;;17.10;14.35;;;9.80;99.90;;;;;;5048143;28;20490;-76
2021/11/12 10:28:40;;;;;;;18.73;14.52;;;9.90;99.90;;;;;;5059369;28;20067;-76
2021/11/12 10:31:16;;;;;;;23.30;14.60;;;9.90;99.90;;;;;;5062284;28;20438;-76
2021/11/12 10:33:42;;;;;;;17.33;14.18;;;10.00;99.90;;;;;;5062048;28;20275;-76
2021/11/12 10:36:08;;;;;;;17.00;14.10;;;10.00;99.90;;;;;;5064934;28;20040;-76
2021/11/12 10:38:42;;;;;;;19.45;13.80;;;10.10;99.90;;;;;;5062026;28;20059;-76
2021/11/12 10:41:22;;;;;;;24.25;14.00;;;10.20;99.90;;;;;;5066112;28;20051;-76
2021/11/12 10:43:49;;;;;;;18.20;14.13;;;10.20;99.90;;;;;;5067725;28;20632;-76
2021/11/12 10:46:31;;;;;;;20.83;15.05;;;10.40;99.90;;;;;;5065998;28;20036;-76
2021/11/12 10:48:57;;;;;;;19.45;13.82;;;10.40;99.90;;;;;;5064675;28;20052;-76
2021/11/12 10:51:23;;;;;;;21.58;15.13;;;10.60;99.90;;;;;;5065202;28;20046;-75
2021/11/12 10:53:52;;;;;;;19.60;14.85;;;10.60;99.90;;;;;;5068136;28;20076;-76
2021/11/12 10:56:20;;;;;;;20.02;14.82;;;10.70;99.90;;;;;;5067550;28;20068;-76
2021/11/12 10:58:59;;;;;;;21.58;16.48;;;10.80;99.90;;;;;;5065697;28;20041;-76
2021/11/12 11:01:36;;;;;;;20.80;14.98;;;10.90;99.90;;;;;;5066028;28;20068;-76
2021/11/12 11:04:23;;;;;;;24.52;16.60;;;11.10;99.90;;;;;;5067704;28;20040;-76
2021/11/12 11:06:51;;;;;;;24.95;17.02;;;11.20;99.90;;;;;;5095711;28;20048;-75
2021/11/12 11:09:35;;;;;;;23.38;18.05;;;11.30;99.90;;;;;;5064274;28;20078;-76
2021/11/12 11:12:01;;;;;;;24.35;17.33;;;11.50;99.90;;;;;;5067128;28;20044;-76
2021/11/12 11:14:32;;;;;;;27.88;17.88;;;11.50;99.90;;;;;;5067847;28;20102;-76
2021/11/12 11:17:25;;;;;;;25.65;18.80;;;11.60;99.90;;;;;;5063523;28;20052;-76
2021/11/12 11:19:52;;;;;;;25.98;19.90;;;11.80;99.90;;;;;;5096722;28;20044;-76
2021/11/12 11:22:18;;;;;;;24.73;19.67;;;11.70;99.90;;;;;;5092324;28;20041;-76
2021/11/12 11:24:48;;;;;;;23.20;18.75;;;11.70;99.90;;;;;;5064910;28;20067;-76
2021/11/12 11:27:14;;;;;;;25.33;19.80;;;11.70;99.90;;;;;;5078406;28;20491;-76
2021/11/12 11:29:40;;;;;;;27.83;18.98;;;11.60;99.90;;;;;;5095175;28;20048;-76
2021/11/12 11:32:07;;;;;;;25.70;19.45;;;11.50;99.90;;;;;;5067516;28;20547;-76
2021/11/12 11:34:43;;;;;;;22.17;18.40;;;11.50;99.90;;;;;;5066849;28;20032;-76
2021/11/12 11:37:09;;;;;;;25.02;19.80;;;11.40;99.90;;;;;;5096224;28;20091;-76
2021/11/12 11:39:35;;;;;;;24.35;20.63;;;11.30;99.90;;;;;;5065778;28;20048;-76
2021/11/12 11:42:03;;;;;;;24.50;19.25;;;11.30;99.90;;;;;;5064554;28;20037;-76
2021/11/12 11:44:28;;;;;;;29.90;20.17;;;11.20;99.90;;;;;;5065579;28;20434;-76
2021/11/12 11:46:59;;;;;;;24.73;20.25;;;11.10;99.90;;;;;;5062789;28;20037;-76
2021/11/12 11:49:25;;;;;;;30.58;21.05;;;10.90;99.90;;;;;;5064330;28;20051;-76
2021/11/12 11:51:57;;;;;;;25.60;20.90;;;10.90;99.90;;;;;;5059383;28;20040;-76
2021/11/12 11:54:24;;;;;;;26.92;22.60;;;10.80;99.90;;;;;;5059086;28;20041;-77
2021/11/12 11:56:58;;;;;;;30.45;21.50;;;10.80;99.90;;;;;;5057786;28;20301;-76
2021/11/12 11:59:32;;;;;;;32.67;23.60;;;10.80;99.90;;;;;;5060210;28;20037;-76
2021/11/12 12:02:05;;;;;;;27.80;21.85;;;10.70;99.90;;;;;;5062383;28;20063;-76
2021/11/12 12:04:33;;;;;;;28.85;21.88;;;10.60;99.90;;;;;;5061277;28;20129;-76
2021/11/12 12:07:02;;;;;;;32.08;22.02;;;10.50;99.90;;;;;;5060617;28;20119;-76
2021/11/12 12:09:50;;;;;;;25.35;21.25;;;10.50;99.90;;;;;;5058979;28;20117;-76
2021/11/12 12:12:31;;;;;;;28.23;23.00;;;10.40;99.90;;;;;;5091956;28;20080;-77
2021/11/12 12:15:06;;;;;;;25.52;21.98;;;10.40;99.90;;;;;;5060696;28;20043;-76
2021/11/12 12:17:39;;;;;;;26.33;20.95;;;10.30;99.90;;;;;;5058544;28;20521;-76
2021/11/12 12:30:59;;;;;;;33.08;23.55;;;10.20;99.90;;;;;;5060582;28;20037;-76
2021/11/12 13:22:49;;;;;;;42.58;32.53;;;8.90;99.90;;;;;;5059681;28;20055;-76
2021/11/12 13:25:59;;;;;;;39.30;30.48;;;8.90;99.90;;;;;;5060428;28;20503;-76
2021/11/12 13:28:26;;;;;;;47.13;34.00;;;8.80;99.90;;;;;;5029637;28;20045;-76
2021/11/12 13:30:55;;;;;;;41.25;32.88;;;8.80;99.90;;;;;;5059293;28;20438;-76
2021/11/12 13:33:27;;;;;;;44.47;34.25;;;8.70;99.90;;;;;;5058906;28;20179;-77
2021/11/12 13:35:54;;;;;;;46.67;35.42;;;8.70;99.90;;;;;;5059635;28;20040;-76
2021/11/12 13:38:19;;;;;;;47.70;35.80;;;8.70;99.90;;;;;;5057636;28;20040;-76
2021/11/12 13:40:45;;;;;;;45.28;35.22;;;8.60;99.90;;;;;;5059079;28;20044;-76
2021/11/12 13:43:25;;;;;;;48.95;35.80;;;8.60;99.90;;;;;;5056928;28;20473;-76
2021/11/12 13:45:57;;;;;;;51.67;36.20;;;8.50;99.90;;;;;;5059807;28;20048;-76
2021/11/12 13:48:23;;;;;;;50.25;35.42;;;8.50;99.90;;;;;;5056870;28;20040;-76
2021/11/12 13:51:00;;;;;;;50.15;36.08;;;8.40;99.90;;;;;;5059033;28;20062;-76
2021/11/12 13:53:27;;;;;;;49.30;37.03;;;8.40;99.90;;;;;;5092490;28;20062;-76
2021/11/12 13:55:56;;;;;;;51.38;36.90;;;8.40;99.90;;;;;;5058021;28;20071;-76
2021/11/12 13:58:24;;;;;;;51.47;37.97;;;8.40;99.90;;;;;;5057549;28;20051;-76
2021/11/12 14:00:51;;;;;;;50.42;36.58;;;8.30;99.90;;;;;;5058306;28;20132;-76
2021/11/12 14:03:19;;;;;;;53.35;39.90;;;8.20;99.90;;;;;;5060634;28;20049;-77
2021/11/12 14:06:01;;;;;;;53.28;39.22;;;8.20;99.90;;;;;;5059218;28;20068;-77
2021/11/12 14:09:01;;;;;;;58.13;40.10;;;8.20;99.90;;;;;;5071454;28;20044;-77
2021/11/12 14:11:29;;;;;;;55.03;40.35;;;8.10;99.90;;;;;;5095328;28;20049;-76
2021/11/12 14:13:58;;;;;;;54.03;41.35;;;8.00;99.90;;;;;;5064513;28;20044;-76
2021/11/12 14:16:56;;;;;;;53.13;39.65;;;8.00;99.90;;;;;;5063411;28;20039;-76
2021/11/12 14:19:44;;;;;;;56.53;38.97;;;7.90;99.90;;;;;;5065168;28;20044;-76
2021/11/12 14:23:10;;;;;;;57.05;41.08;;;7.90;99.90;;;;;;5061532;28;20560;-77
2021/11/12 14:25:40;;;;;;;57.83;40.13;;;7.80;99.90;;;;;;5062245;28;20036;-76
2021/11/12 14:28:36;;;;;;;55.95;39.78;;;7.80;99.90;;;;;;5059328;28;20533;-77
2021/11/12 14:31:31;;;;;;;57.15;42.05;;;7.80;99.90;;;;;;5061538;28;20044;-77
2021/11/12 14:36:42;;;;;;;56.47;41.25;;;7.70;99.90;;;;;;5095877;28;20045;-76
2021/11/12 14:39:56;;;;;;;57.58;42.25;;;7.70;99.90;;;;;;5060717;28;20126;-77
2021/11/12 14:45:04;;;;;;;55.75;41.95;;;7.70;99.90;;;;;;5095026;28;20045;-76
2021/11/12 14:47:43;;;;;;;55.63;41.47;;;7.60;99.90;;;;;;5061494;28;20498;-76
2021/11/12 14:50:31;;;;;;;59.15;41.70;;;7.60;99.90;;;;;;5061373;28;20165;-76
2021/11/12 14:53:06;;;;;;;54.75;40.20;;;7.60;99.90;;;;;;5064146;28;20120;-77
2021/11/12 14:55:33;;;;;;;53.65;42.00;;;7.60;99.90;;;;;;5062729;28;20117;-76
2021/11/12 14:57:59;;;;;;;58.88;41.35;;;7.60;99.90;;;;;;5059769;28;20442;-76
2021/11/12 15:00:27;;;;;;;59.10;43.90;;;7.60;99.90;;;;;;5044965;28;20037;-76
2021/11/12 15:02:52;;;;;;;58.25;42.28;;;7.60;99.90;;;;;;5064660;28;20052;-77
2021/11/12 15:05:19;;;;;;;55.67;42.53;;;7.50;99.90;;;;;;5062012;28;20036;-76
2021/11/12 15:07:55;;;;;;;54.78;41.45;;;7.50;99.90;;;;;;5063527;28;21625;-76
2021/11/12 15:10:27;;;;;;;60.83;43.50;;;7.50;99.90;;;;;;5061785;28;20056;-76
2021/11/12 15:12:53;;;;;;;62.22;45.05;;;7.50;99.90;;;;;;5063072;28;20055;-76
2021/11/12 15:15:20;;;;;;;61.47;44.03;;;7.50;99.90;;;;;;5094769;28;20044;-76
2021/11/12 15:17:49;;;;;;;65.07;47.25;;;7.50;99.90;;;;;;5060310;28;20040;-76
2021/11/12 15:20:16;;;;;;;75.53;45.80;;;7.50;99.90;;;;;;5060740;28;20048;-76
2021/11/12 15:27:51;;;;;;;59.88;44.28;;;7.40;99.90;;;;;;5061587;28;20307;-76
2021/11/12 15:33:01;;;;;;;63.50;45.80;;;7.40;99.90;;;;;;5063492;28;20051;-77
2021/11/12 15:35:30;;;;;;;55.42;43.17;;;7.40;99.90;;;;;;5061091;28;20103;-77
2021/11/12 15:38:10;;;;;;;61.45;44.08;;;7.40;99.90;;;;;;5063934;28;20082;-76
2021/11/12 15:40:39;;;;;;;56.20;43.17;;;7.30;99.90;;;;;;5059462;28;20037;-76
2021/11/12 15:48:10;;;;;;;65.25;45.25;;;7.30;99.90;;;;;;5059214;28;20049;-77
2021/11/12 16:09:45;;;;;;;58.67;43.90;;;7.20;99.90;;;;;;5059826;28;20048;-77
2021/11/12 16:12:11;;;;;;;56.60;44.10;;;7.20;99.90;;;;;;5054289;28;20057;-76
2021/11/12 16:25:21;;;;;;;62.47;44.08;;;7.20;99.90;;;;;;5059028;28;20080;-77
2021/11/12 16:27:49;;;;;;;56.63;42.30;;;7.20;99.90;;;;;;5057946;28;20048;-76
2021/11/12 16:30:20;;;;;;;59.22;43.45;;;7.20;99.90;;;;;;5061002;28;20098;-76
2021/11/12 16:32:53;;;;;;;59.03;41.47;;;7.20;99.90;;;;;;5059721;28;20032;-76
2021/11/12 16:35:24;;;;;;;59.10;42.33;;;7.10;99.90;;;;;;5060581;28;20044;-76
2021/11/12 16:37:56;;;;;;;61.45;42.45;;;7.20;99.90;;;;;;5058449;28;20063;-76
2021/11/12 16:43:09;;;;;;;54.58;42.50;;;7.20;99.90;;;;;;5059401;28;20075;-76
2021/11/12 17:02:02;;;;;;;54.17;36.97;;;7.20;99.90;;;;;;5060079;28;20097;-76
2021/11/12 17:04:37;;;;;;;55.85;38.70;;;7.20;99.90;;;;;;5061172;28;20044;-76
2021/11/12 17:14:37;;;;;;;50.03;34.95;;;7.30;99.90;;;;;;5062111;28;20143;-76
2021/11/12 17:19:41;;;;;;;50.25;33.03;;;7.20;99.90;;;;;;5060844;28;20290;-76
2021/11/12 17:46:55;;;;;;;37.83;29.35;;;7.30;99.90;;;;;;5059766;28;20344;-76
2021/11/12 17:52:39;;;;;;;39.58;28.67;;;7.40;99.90;;;;;;5060186;28;20044;-76
2021/11/12 18:03:29;;;;;;;31.52;26.73;;;7.30;99.90;;;;;;5061195;28;20037;-76
2021/11/12 18:06:03;;;;;;;38.70;25.77;;;7.30;99.90;;;;;;5061536;28;20048;-76
2021/11/12 21:48:39;;;;;;;32.95;24.10;;;7.90;99.90;;;;;;5058156;28;20113;-77
2021/11/12 21:51:15;;;;;;;30.67;24.80;;;8.00;99.90;;;;;;5046719;28;20033;-76
2021/11/12 21:53:41;;;;;;;27.38;22.38;;;7.90;99.90;;;;;;5063993;28;20032;-76
2021/11/12 21:56:08;;;;;;;30.48;22.80;;;8.00;99.90;;;;;;5061823;28;20493;-76
2021/11/12 21:58:34;;;;;;;29.02;23.23;;;8.00;99.90;;;;;;5060494;28;20048;-76
2021/11/12 22:01:03;;;;;;;28.55;23.30;;;8.00;99.90;;;;;;5061944;28;20043;-76
2021/11/12 22:03:29;;;;;;;30.13;22.50;;;8.00;99.90;;;;;;5060771;28;20036;-76
2021/11/12 22:05:57;;;;;;;27.92;22.73;;;8.10;99.90;;;;;;5058157;28;20036;-76
2021/11/12 22:08:23;;;;;;;32.03;23.05;;;8.10;99.90;;;;;;5061068;28;20032;-77
2021/11/12 22:10:49;;;;;;;29.30;23.45;;;8.10;99.90;;;;;;5093891;28;20047;-77
2021/11/12 22:13:15;;;;;;;27.05;21.60;;;8.10;99.90;;;;;;5062158;28;20765;-77
2021/11/12 22:15:42;;;;;;;26.67;21.85;;;8.20;99.90;;;;;;5060836;28;20098;-77
2021/11/12 22:18:10;;;;;;;32.83;22.98;;;8.20;99.90;;;;;;5061963;28;20119;-77
2021/11/12 22:20:38;;;;;;;30.75;22.10;;;8.20;99.90;;;;;;5061715;28;20065;-77
2021/11/12 22:23:04;;;;;;;31.02;20.85;;;8.20;99.90;;;;;;5060512;28;20041;-77
2021/11/12 22:25:30;;;;;;;33.53;22.23;;;8.30;99.90;;;;;;5060718;28;20090;-76
2021/11/12 22:27:55;;;;;;;24.33;20.35;;;8.30;99.90;;;;;;5060612;28;20132;-77
2021/11/12 22:30:22;;;;;;;30.83;21.98;;;8.30;99.90;;;;;;5060147;28;20505;-77
2021/11/12 22:32:50;;;;;;;30.88;20.90;;;8.30;99.90;;;;;;5062528;28;20094;-77