Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:01:33;;;;;;;12.57;6.43;;;15.90;99.90;;;;;;4999105;28;20452;-69
2023/05/27 00:03:58;;;;;;;11.52;6.72;;;15.90;99.90;;;;;;5003339;28;20072;-69
2023/05/27 00:06:24;;;;;;;9.85;7.05;;;15.90;99.90;;;;;;5003559;28;20387;-69
2023/05/27 00:08:50;;;;;;;12.38;6.88;;;15.80;99.90;;;;;;4998717;28;20018;-69
2023/05/27 00:11:15;;;;;;;12.18;6.13;;;15.70;99.90;;;;;;4998877;28;20493;-69
2023/05/27 00:13:41;;;;;;;12.30;6.72;;;15.70;99.90;;;;;;4998551;28;20023;-69
2023/05/27 00:16:07;;;;;;;12.63;8.32;;;15.70;99.90;;;;;;4997631;28;20521;-70
2023/05/27 00:18:33;;;;;;;11.98;7.47;;;15.60;99.90;;;;;;4998917;28;20541;-69
2023/05/27 00:20:59;;;;;;;9.25;6.53;;;15.60;99.90;;;;;;4998570;28;20490;-70
2023/05/27 00:23:25;;;;;;;14.23;6.88;;;15.60;99.90;;;;;;4998648;28;20022;-69
2023/05/27 00:25:50;;;;;;;9.98;7.30;;;15.50;99.90;;;;;;4998657;28;20026;-69
2023/05/27 00:28:16;;;;;;;10.93;6.32;;;15.50;99.90;;;;;;4998655;28;20029;-69
2023/05/27 00:30:42;;;;;;;12.20;7.20;;;15.50;99.90;;;;;;4998573;28;20031;-69
2023/05/27 00:33:07;;;;;;;13.75;6.60;;;15.50;99.90;;;;;;4998540;28;20105;-70
2023/05/27 00:35:33;;;;;;;13.43;7.55;;;15.40;99.90;;;;;;4997746;28;20026;-70
2023/05/27 00:37:58;;;;;;;10.70;7.50;;;15.40;99.90;;;;;;4998283;28;20027;-70
2023/05/27 00:40:26;;;;;;;10.73;6.15;;;15.40;99.90;;;;;;4998029;28;20053;-70
2023/05/27 00:42:52;;;;;;;9.35;6.72;;;15.40;99.90;;;;;;4998545;28;20019;-70
2023/05/27 00:45:18;;;;;;;9.98;7.22;;;15.30;99.90;;;;;;4980807;28;20038;-70
2023/05/27 00:47:44;;;;;;;9.35;7.03;;;15.20;99.90;;;;;;4998357;28;20045;-70
2023/05/27 00:50:10;;;;;;;11.00;7.15;;;15.20;99.90;;;;;;4982624;28;20033;-70
2023/05/27 00:52:35;;;;;;;9.52;6.38;;;15.20;99.90;;;;;;4978557;28;20109;-70
2023/05/27 00:55:01;;;;;;;17.38;7.13;;;15.10;99.90;;;;;;4997443;28;20537;-70
2023/05/27 00:57:27;;;;;;;11.82;7.57;;;15.10;99.90;;;;;;4997251;28;20074;-70
2023/05/27 00:59:53;;;;;;;12.48;6.97;;;15.00;99.90;;;;;;4997792;28;20096;-70
2023/05/27 01:02:20;;;;;;;10.30;6.95;;;15.00;99.90;;;;;;4997968;28;20022;-70
2023/05/27 01:04:46;;;;;;;11.23;7.20;;;15.00;99.90;;;;;;5006707;28;20022;-70
2023/05/27 01:07:33;;;;;;;9.63;6.68;;;15.00;99.90;;;;;;4997897;28;20073;-70
2023/05/27 01:10:09;;;;;;;12.52;7.07;;;14.90;99.90;;;;;;4995352;28;20030;-70
2023/05/27 01:13:01;;;;;;;12.63;6.57;;;14.90;99.90;;;;;;4987314;28;20089;-70
2023/05/27 01:15:28;;;;;;;9.32;7.05;;;14.90;99.90;;;;;;4996312;28;20030;-71
2023/05/27 01:17:56;;;;;;;20.40;8.65;;;14.80;99.90;;;;;;4997683;28;20018;-72
2023/05/27 01:20:22;;;;;;;10.30;6.57;;;14.80;99.90;;;;;;4996887;28;20107;-72
2023/05/27 01:22:51;;;;;;;13.23;6.80;;;14.80;99.90;;;;;;4997543;28;20073;-72
2023/05/27 01:25:18;;;;;;;11.25;6.97;;;14.80;99.90;;;;;;4995856;28;20035;-72
2023/05/27 01:27:44;;;;;;;10.88;6.78;;;14.80;99.90;;;;;;4997546;28;20026;-72
2023/05/27 01:30:11;;;;;;;15.13;7.20;;;14.70;99.90;;;;;;4996741;28;20022;-72
2023/05/27 01:32:52;;;;;;;10.95;6.35;;;14.70;99.90;;;;;;4997610;28;20014;-73
2023/05/27 01:35:37;;;;;;;17.38;7.10;;;14.70;99.90;;;;;;4977009;28;20033;-72
2023/05/27 01:38:06;;;;;;;10.63;6.97;;;14.60;99.90;;;;;;4977736;28;20026;-72
2023/05/27 01:40:34;;;;;;;14.18;8.25;;;14.60;99.90;;;;;;4997448;28;20125;-72
2023/05/27 01:43:00;;;;;;;9.75;7.25;;;14.60;99.90;;;;;;4997447;28;20025;-72
2023/05/27 01:45:26;;;;;;;13.05;7.20;;;14.50;99.90;;;;;;4997449;28;20587;-72
2023/05/27 01:47:52;;;;;;;14.18;7.43;;;14.50;99.90;;;;;;4997435;28;20030;-72
2023/05/27 01:50:18;;;;;;;11.40;8.05;;;14.50;99.90;;;;;;4997382;28;20491;-72
2023/05/27 01:52:43;;;;;;;14.07;7.38;;;14.40;99.90;;;;;;4997364;28;20130;-72
2023/05/27 01:55:10;;;;;;;11.27;7.95;;;14.40;99.90;;;;;;4997033;28;20027;-72
2023/05/27 01:57:35;;;;;;;11.73;6.78;;;14.30;99.90;;;;;;4997097;28;20078;-72
2023/05/27 02:00:01;;;;;;;17.17;6.85;;;14.30;99.90;;;;;;4997400;28;20055;-72
2023/05/27 02:02:27;;;;;;;12.63;7.53;;;14.30;99.90;;;;;;4997269;28;20049;-72
2023/05/27 02:04:52;;;;;;;12.30;8.02;;;14.20;99.90;;;;;;4997133;28;20089;-72
2023/05/27 02:07:18;;;;;;;13.32;7.03;;;14.20;99.90;;;;;;4997270;28;20027;-72
2023/05/27 02:09:45;;;;;;;16.13;8.80;;;14.20;99.90;;;;;;4998975;28;20471;-72
2023/05/27 02:12:11;;;;;;;9.93;7.55;;;14.10;99.90;;;;;;5001114;28;20064;-71
2023/05/27 02:14:38;;;;;;;11.15;7.43;;;14.10;99.90;;;;;;5001380;28;20038;-72
2023/05/27 02:17:05;;;;;;;15.93;7.78;;;14.10;99.90;;;;;;5001135;28;20046;-71
2023/05/27 02:19:30;;;;;;;12.85;6.97;;;14.00;99.90;;;;;;5000251;28;20038;-71
2023/05/27 02:21:56;;;;;;;15.15;8.68;;;14.00;99.90;;;;;;5000710;28;20018;-72
2023/05/27 02:24:22;;;;;;;14.70;8.45;;;14.00;99.90;;;;;;5000896;28;20490;-71
2023/05/27 02:26:47;;;;;;;15.55;8.38;;;13.90;99.90;;;;;;5000644;28;20029;-72
2023/05/27 02:29:13;;;;;;;14.88;7.55;;;14.00;99.90;;;;;;5000806;28;20054;-71
2023/05/27 02:31:38;;;;;;;14.52;7.63;;;13.90;99.90;;;;;;5000733;28;20105;-71
2023/05/27 02:34:04;;;;;;;11.70;7.72;;;13.90;99.90;;;;;;5000956;28;20098;-71
2023/05/27 02:36:30;;;;;;;18.70;9.00;;;14.00;99.90;;;;;;5000549;28;20022;-71
2023/05/27 02:38:55;;;;;;;13.82;7.80;;;14.00;99.90;;;;;;5000569;28;20057;-71
2023/05/27 02:41:21;;;;;;;12.68;7.47;;;14.00;99.90;;;;;;5000332;28;20031;-71
2023/05/27 02:43:47;;;;;;;13.95;8.25;;;13.90;99.90;;;;;;5000640;28;20034;-71
2023/05/27 02:46:12;;;;;;;13.15;8.05;;;13.90;99.90;;;;;;5000452;28;20019;-71
2023/05/27 02:48:38;;;;;;;9.93;7.53;;;14.00;99.90;;;;;;5000590;28;20062;-70
2023/05/27 02:51:04;;;;;;;10.98;8.43;;;14.00;99.90;;;;;;4996703;28;20018;-71
2023/05/27 02:53:29;;;;;;;10.38;7.63;;;14.00;99.90;;;;;;5000296;28;20104;-71
2023/05/27 02:55:55;;;;;;;14.30;8.32;;;14.00;99.90;;;;;;5000081;28;20066;-71
2023/05/27 02:58:21;;;;;;;16.05;7.72;;;14.00;99.90;;;;;;5000312;28;20435;-70
2023/05/27 03:00:46;;;;;;;11.48;7.63;;;13.90;99.90;;;;;;4998785;28;20035;-70
2023/05/27 03:03:12;;;;;;;11.48;7.25;;;13.90;99.90;;;;;;5000153;28;20057;-71
2023/05/27 03:05:37;;;;;;;13.75;8.23;;;13.80;99.90;;;;;;5005327;28;20029;-71
2023/05/27 03:08:05;;;;;;;13.50;7.85;;;13.80;99.90;;;;;;4999778;28;20022;-70
2023/05/27 03:10:32;;;;;;;15.45;8.65;;;13.80;99.90;;;;;;4999621;28;20030;-71
2023/05/27 03:12:58;;;;;;;13.70;7.78;;;13.80;99.90;;;;;;5000213;28;20030;-71
2023/05/27 03:15:23;;;;;;;11.57;7.40;;;13.70;99.90;;;;;;4999215;28;20037;-71
2023/05/27 03:17:49;;;;;;;12.13;7.65;;;13.80;99.90;;;;;;4999042;28;20084;-71
2023/05/27 03:20:16;;;;;;;11.00;7.95;;;13.80;99.90;;;;;;4998900;28;20029;-71
2023/05/27 03:22:42;;;;;;;10.93;7.28;;;13.70;99.90;;;;;;4998775;28;20149;-71
2023/05/27 03:25:08;;;;;;;10.23;7.50;;;13.70;99.90;;;;;;4999026;28;20030;-71
2023/05/27 03:27:35;;;;;;;10.23;7.60;;;13.70;99.90;;;;;;4999808;28;20049;-71
2023/05/27 03:30:01;;;;;;;9.05;8.00;;;13.60;99.90;;;;;;4999647;28;20018;-71
2023/05/27 03:32:26;;;;;;;12.02;8.23;;;13.50;99.90;;;;;;4999807;28;20033;-71
2023/05/27 03:34:52;;;;;;;12.13;8.30;;;13.50;99.90;;;;;;4998701;28;20030;-71
2023/05/27 03:37:18;;;;;;;12.30;8.50;;;13.50;99.90;;;;;;4998935;28;20106;-71
2023/05/27 03:39:43;;;;;;;17.70;7.32;;;13.50;99.90;;;;;;4999221;28;20026;-71
2023/05/27 03:42:09;;;;;;;11.95;7.97;;;13.50;99.90;;;;;;4999657;28;20058;-71
2023/05/27 03:44:35;;;;;;;12.68;7.85;;;13.50;99.90;;;;;;4981950;28;20022;-70
2023/05/27 03:47:05;;;;;;;12.50;7.47;;;13.50;99.90;;;;;;4999796;28;20034;-70
2023/05/27 03:49:30;;;;;;;14.55;8.27;;;13.40;99.90;;;;;;4981778;28;20483;-71
2023/05/27 03:51:56;;;;;;;14.73;8.32;;;13.40;99.90;;;;;;4999562;28;20081;-70
2023/05/27 03:54:22;;;;;;;14.77;9.05;;;13.30;99.90;;;;;;4999025;28;20022;-71
2023/05/27 03:56:47;;;;;;;16.75;8.73;;;13.40;99.90;;;;;;4999078;28;20058;-70
2023/05/27 03:59:14;;;;;;;13.90;8.30;;;13.40;99.90;;;;;;4999099;28;20023;-71
2023/05/27 04:01:40;;;;;;;11.88;7.57;;;13.40;99.90;;;;;;4999402;28;20034;-71
2023/05/27 04:04:06;;;;;;;16.70;8.55;;;13.30;99.90;;;;;;5000597;28;20046;-71
2023/05/27 04:06:33;;;;;;;12.18;7.38;;;13.20;99.90;;;;;;4999203;28;20050;-71
2023/05/27 04:08:58;;;;;;;10.10;8.13;;;13.20;99.90;;;;;;4981152;28;20023;-70
2023/05/27 04:11:27;;;;;;;10.57;8.02;;;13.20;99.90;;;;;;4999037;28;20035;-70
2023/05/27 04:13:53;;;;;;;13.45;8.23;;;13.20;99.90;;;;;;4998925;28;20113;-71
2023/05/27 04:16:21;;;;;;;14.30;8.10;;;13.20;99.90;;;;;;4999118;28;20057;-70
2023/05/27 04:18:48;;;;;;;11.85;7.63;;;13.20;99.90;;;;;;4998850;28;20028;-71
2023/05/27 04:21:15;;;;;;;11.68;8.35;;;13.20;99.90;;;;;;4999090;28;20655;-70
2023/05/27 04:23:41;;;;;;;10.02;8.57;;;13.10;99.90;;;;;;4998421;28;20368;-71
2023/05/27 04:26:07;;;;;;;11.13;8.43;;;13.10;99.90;;;;;;4998760;28;20030;-71
2023/05/27 04:28:34;;;;;;;15.85;8.25;;;13.10;99.90;;;;;;4998505;28;20022;-71
2023/05/27 04:30:59;;;;;;;13.40;8.70;;;13.00;99.90;;;;;;4981275;28;20072;-70
2023/05/27 04:33:26;;;;;;;13.10;8.77;;;12.90;99.90;;;;;;4980735;28;20489;-71
2023/05/27 04:35:53;;;;;;;15.73;9.00;;;12.90;99.90;;;;;;4998588;28;20033;-71
2023/05/27 04:38:23;;;;;;;17.27;8.80;;;12.80;99.90;;;;;;4998318;28;20014;-70
2023/05/27 04:40:52;;;;;;;12.70;8.32;;;12.80;99.90;;;;;;4998293;28;20035;-71
2023/05/27 04:43:22;;;;;;;15.65;8.70;;;12.80;99.90;;;;;;4998348;28;20025;-71
2023/05/27 04:45:49;;;;;;;16.10;8.68;;;12.90;99.90;;;;;;4998405;28;20061;-70
2023/05/27 04:48:15;;;;;;;10.75;8.30;;;12.90;99.90;;;;;;4998253;28;20105;-70
2023/05/27 04:50:41;;;;;;;11.68;9.25;;;12.80;99.90;;;;;;4998371;28;20033;-71
2023/05/27 04:53:08;;;;;;;12.52;8.15;;;12.90;99.90;;;;;;4997791;28;20034;-71
2023/05/27 04:55:34;;;;;;;14.15;9.68;;;12.90;99.90;;;;;;4997816;28;20371;-71
2023/05/27 04:58:03;;;;;;;13.30;9.05;;;13.10;99.90;;;;;;4998156;28;20157;-71
2023/05/27 05:00:38;;;;;;;11.60;8.00;;;13.10;99.90;;;;;;4997886;28;20026;-71
2023/05/27 05:03:07;;;;;;;14.00;8.80;;;13.20;99.90;;;;;;5000050;28;20026;-71
2023/05/27 05:05:33;;;;;;;13.35;8.52;;;13.30;99.90;;;;;;4999808;28;20035;-71
2023/05/27 05:07:59;;;;;;;10.88;8.15;;;13.40;99.90;;;;;;4997732;28;20360;-71
2023/05/27 05:10:25;;;;;;;12.68;8.80;;;13.50;99.90;;;;;;4997940;28;20085;-71
2023/05/27 05:12:50;;;;;;;12.10;8.75;;;13.50;99.90;;;;;;4998077;28;20023;-70
2023/05/27 05:15:16;;;;;;;12.98;8.52;;;13.60;99.90;;;;;;4997781;28;20057;-71
2023/05/27 05:17:42;;;;;;;14.82;8.82;;;13.70;99.90;;;;;;4980492;28;20022;-71
2023/05/27 05:20:08;;;;;;;18.25;9.38;;;13.80;99.90;;;;;;4997726;28;20023;-71
2023/05/27 05:22:34;;;;;;;10.40;7.65;;;13.80;99.90;;;;;;4997663;28;20041;-71
2023/05/27 05:25:00;;;;;;;12.52;8.10;;;13.80;99.90;;;;;;4997041;28;20023;-71
2023/05/27 05:27:27;;;;;;;16.40;9.32;;;13.90;99.90;;;;;;4997696;28;20018;-70
2023/05/27 05:29:53;;;;;;;13.63;8.43;;;14.00;99.90;;;;;;4978965;28;20052;-71
2023/05/27 05:32:19;;;;;;;17.20;9.43;;;14.10;99.90;;;;;;4996566;28;20053;-71
2023/05/27 05:34:44;;;;;;;13.43;10.68;;;14.20;99.90;;;;;;4997533;28;20018;-71
2023/05/27 05:37:13;;;;;;;13.65;7.78;;;14.20;99.90;;;;;;4997752;28;20105;-71
2023/05/27 05:39:42;;;;;;;14.93;8.18;;;14.30;99.90;;;;;;4997186;28;20026;-71
2023/05/27 05:42:07;;;;;;;14.57;8.25;;;14.40;99.90;;;;;;4997423;28;20551;-71
2023/05/27 05:44:34;;;;;;;19.50;8.70;;;14.40;99.90;;;;;;4996988;28;20079;-71
2023/05/27 05:47:00;;;;;;;16.25;8.52;;;14.50;99.90;;;;;;4979984;28;20564;-71
2023/05/27 05:49:26;;;;;;;12.27;8.07;;;14.60;99.90;;;;;;4997400;28;20398;-71
2023/05/27 05:51:51;;;;;;;14.40;9.68;;;14.80;99.90;;;;;;4997579;28;20026;-71
2023/05/27 05:54:17;;;;;;;14.38;8.50;;;14.90;99.90;;;;;;4997160;28;20101;-71
2023/05/27 05:56:42;;;;;;;10.85;7.97;;;15.00;99.90;;;;;;4997448;28;20129;-71
2023/05/27 05:59:08;;;;;;;13.50;9.73;;;15.00;99.90;;;;;;4997241;28;20038;-71
2023/05/27 06:01:34;;;;;;;10.05;7.88;;;15.10;99.90;;;;;;4997562;28;20394;-71
2023/05/27 06:04:03;;;;;;;14.18;8.52;;;15.10;99.90;;;;;;4997528;28;20019;-71
2023/05/27 06:06:30;;;;;;;16.07;9.20;;;15.20;99.90;;;;;;4997324;28;20025;-71
2023/05/27 06:08:56;;;;;;;8.00;7.22;;;15.30;99.90;;;;;;4997156;28;20398;-71
2023/05/27 06:11:21;;;;;;;13.43;8.43;;;15.50;99.90;;;;;;5004627;28;20018;-71
2023/05/27 06:13:47;;;;;;;15.57;8.68;;;15.60;99.90;;;;;;4997359;28;20088;-71
2023/05/27 06:16:12;;;;;;;15.18;9.38;;;15.70;99.90;;;;;;4997223;28;20483;-71
2023/05/27 06:18:38;;;;;;;14.63;8.60;;;15.90;99.90;;;;;;4997193;28;20074;-71
2023/05/27 06:21:04;;;;;;;12.85;9.10;;;16.00;99.90;;;;;;4997261;28;20508;-71
2023/05/27 06:23:29;;;;;;;11.25;8.00;;;16.10;99.90;;;;;;4997030;28;20532;-71
2023/05/27 06:25:55;;;;;;;13.32;8.63;;;16.10;99.90;;;;;;4997238;28;20029;-71
2023/05/27 06:28:21;;;;;;;14.52;8.88;;;16.20;99.90;;;;;;4997143;28;20058;-71
2023/05/27 06:30:46;;;;;;;12.73;7.95;;;16.30;99.90;;;;;;4997290;28;20026;-71
2023/05/27 06:33:12;;;;;;;16.85;7.70;;;16.30;99.90;;;;;;4979538;28;20030;-71
2023/05/27 06:35:37;;;;;;;12.80;8.48;;;16.40;99.90;;;;;;4997114;28;20105;-71
2023/05/27 06:38:03;;;;;;;13.20;8.15;;;16.50;99.90;;;;;;4996917;28;20034;-71
2023/05/27 06:40:29;;;;;;;14.98;8.05;;;16.70;99.90;;;;;;4997069;28;20030;-71
2023/05/27 06:42:54;;;;;;;14.38;8.57;;;16.90;99.90;;;;;;5005194;28;20023;-71
2023/05/27 06:45:20;;;;;;;18.05;8.18;;;17.00;99.90;;;;;;4996834;28;20104;-71
2023/05/27 06:47:46;;;;;;;11.18;7.03;;;17.00;99.90;;;;;;4996972;28;20104;-71
2023/05/27 06:50:11;;;;;;;16.55;7.93;;;17.10;99.90;;;;;;4996917;28;20031;-71
2023/05/27 06:52:37;;;;;;;14.45;6.82;;;17.20;99.90;;;;;;4979153;28;20026;-71
2023/05/27 06:55:03;;;;;;;17.02;8.05;;;17.20;99.90;;;;;;4996679;28;20050;-71
2023/05/27 06:57:29;;;;;;;15.15;7.93;;;17.30;99.90;;;;;;4999270;28;20556;-70
2023/05/27 06:59:55;;;;;;;14.80;7.40;;;17.50;99.90;;;;;;5000371;28;20086;-71
2023/05/27 07:02:21;;;;;;;10.60;7.80;;;17.60;99.90;;;;;;5000171;28;20141;-71
2023/05/27 07:04:46;;;;;;;11.40;7.40;;;17.70;99.90;;;;;;4998064;28;20026;-72
2023/05/27 07:07:12;;;;;;;14.13;7.85;;;17.90;99.90;;;;;;4993084;28;20023;-71
2023/05/27 07:09:38;;;;;;;10.73;6.88;;;18.00;99.90;;;;;;5000072;28;20030;-72
2023/05/27 07:12:06;;;;;;;14.88;8.00;;;18.10;99.90;;;;;;4999957;28;20041;-72
2023/05/27 07:14:31;;;;;;;10.00;6.82;;;18.30;99.90;;;;;;5000034;28;20401;-72
2023/05/27 07:16:57;;;;;;;10.13;6.60;;;18.40;99.90;;;;;;5000050;28;20097;-72
2023/05/27 07:19:23;;;;;;;14.02;7.15;;;18.60;99.90;;;;;;4999840;28;20441;-72
2023/05/27 07:21:48;;;;;;;10.20;7.43;;;18.60;99.90;;;;;;4992369;28;20084;-72
2023/05/27 07:24:14;;;;;;;13.73;7.60;;;18.70;99.90;;;;;;4999369;28;20026;-72
2023/05/27 07:26:40;;;;;;;9.60;6.50;;;18.70;99.90;;;;;;4998953;28;20018;-72
2023/05/27 07:29:06;;;;;;;12.90;6.65;;;18.80;99.90;;;;;;4998644;28;20031;-72
2023/05/27 07:31:31;;;;;;;12.55;7.90;;;19.20;99.90;;;;;;4997667;28;20022;-72
2023/05/27 07:33:57;;;;;;;9.57;6.95;;;19.40;99.90;;;;;;4999142;28;20058;-72
2023/05/27 07:36:23;;;;;;;19.50;7.63;;;19.40;99.90;;;;;;4985327;28;20655;-72
2023/05/27 07:38:49;;;;;;;17.95;7.55;;;19.50;99.90;;;;;;4998634;28;20037;-71
2023/05/27 07:41:14;;;;;;;11.55;6.90;;;19.50;99.90;;;;;;4997813;28;20418;-72
2023/05/27 07:43:40;;;;;;;15.65;7.32;;;19.60;99.90;;;;;;4998598;28;20026;-72
2023/05/27 07:46:06;;;;;;;13.85;6.95;;;19.80;99.90;;;;;;4998552;28;20119;-72
2023/05/27 07:48:32;;;;;;;10.00;7.63;;;20.00;99.90;;;;;;4982862;28;20478;-72
2023/05/27 07:50:57;;;;;;;12.35;6.85;;;20.20;99.90;;;;;;4999693;28;20017;-72
2023/05/27 07:53:23;;;;;;;13.18;7.80;;;20.40;99.90;;;;;;5001251;28;20105;-72
2023/05/27 07:55:49;;;;;;;9.73;6.63;;;20.60;99.90;;;;;;5000199;28;20042;-73
2023/05/27 07:58:14;;;;;;;12.60;6.97;;;20.60;99.90;;;;;;4980729;28;20101;-72
2023/05/27 08:00:40;;;;;;;9.10;5.65;;;20.70;99.90;;;;;;4999830;28;20033;-73
2023/05/27 08:03:06;;;;;;;15.77;6.80;;;20.80;99.90;;;;;;4981294;28;20029;-73
2023/05/27 08:05:32;;;;;;;16.85;6.22;;;21.00;99.90;;;;;;4998233;28;20019;-74
2023/05/27 08:07:58;;;;;;;7.60;5.32;;;21.20;99.90;;;;;;4998642;28;20034;-73
2023/05/27 08:10:25;;;;;;;13.20;6.50;;;21.40;99.90;;;;;;5000648;28;20022;-73
2023/05/27 08:12:50;;;;;;;10.88;5.65;;;21.50;99.90;;;;;;4997978;28;20018;-73
2023/05/27 08:15:16;;;;;;;18.58;6.00;;;21.60;99.90;;;;;;5003402;28;20025;-73
2023/05/27 08:17:43;;;;;;;16.60;5.90;;;21.60;99.90;;;;;;4998850;28;20033;-73
2023/05/27 08:20:10;;;;;;;9.15;5.40;;;21.80;99.90;;;;;;4972363;28;20026;-73
2023/05/27 08:22:36;;;;;;;15.90;5.05;;;21.80;99.90;;;;;;4995987;28;20089;-75
2023/05/27 08:25:02;;;;;;;12.18;4.50;;;22.00;99.90;;;;;;4998993;28;20015;-73
2023/05/27 08:27:51;;;;;;;11.35;4.90;;;22.20;99.90;;;;;;5001156;28;20023;-72
2023/05/27 08:30:18;;;;;;;13.70;4.53;;;22.30;99.90;;;;;;4995972;28;20025;-73
2023/05/27 08:32:44;;;;;;;11.35;4.60;;;22.50;99.90;;;;;;4998110;28;20054;-73
2023/05/27 08:35:10;;;;;;;12.57;4.95;;;22.60;99.90;;;;;;4986304;28;20086;-73
2023/05/27 08:37:37;;;;;;;12.40;5.03;;;22.60;99.90;;;;;;4998918;28;20640;-73
2023/05/27 08:40:06;;;;;;;11.23;3.97;;;22.70;99.90;;;;;;5000425;28;20042;-77
2023/05/27 08:42:32;;;;;;;9.88;4.47;;;22.80;99.90;;;;;;5000640;28;20102;-72
2023/05/27 08:44:59;;;;;;;13.63;5.22;;;22.90;99.90;;;;;;4998631;28;20049;-72
2023/05/27 08:47:27;;;;;;;20.75;4.82;;;22.90;99.90;;;;;;5001090;28;20423;-73
2023/05/27 08:49:53;;;;;;;12.65;4.63;;;23.00;99.90;;;;;;4982414;28;20019;-73
2023/05/27 08:52:22;;;;;;;11.65;4.93;;;23.10;99.90;;;;;;4977690;28;20027;-73
2023/05/27 08:54:49;;;;;;;11.75;4.40;;;23.00;99.90;;;;;;5000665;28;20030;-73
2023/05/27 08:57:19;;;;;;;9.13;3.92;;;23.20;99.90;;;;;;4998593;28;20058;-73
2023/05/27 08:59:45;;;;;;;12.02;4.03;;;23.30;99.90;;;;;;4997511;28;20106;-74
2023/05/27 09:02:14;;;;;;;9.05;4.25;;;23.40;99.90;;;;;;4999104;28;20065;-73
2023/05/27 09:04:40;;;;;;;11.30;4.35;;;23.50;99.90;;;;;;4993470;28;20621;-73
2023/05/27 09:07:07;;;;;;;7.88;4.15;;;23.60;99.90;;;;;;4999200;28;20030;-73
2023/05/27 09:09:33;;;;;;;13.90;3.80;;;23.80;99.90;;;;;;4982123;28;20426;-73
2023/05/27 09:12:03;;;;;;;10.63;3.90;;;23.90;99.90;;;;;;4997668;28;20073;-74
2023/05/27 09:14:29;;;;;;;11.17;3.87;;;23.80;99.90;;;;;;4996863;28;20045;-72
2023/05/27 09:16:56;;;;;;;9.35;3.92;;;23.80;99.90;;;;;;4996758;28;20022;-74
2023/05/27 09:19:21;;;;;;;7.63;3.63;;;23.90;99.90;;;;;;4996060;28;20475;-73
2023/05/27 09:21:51;;;;;;;7.65;3.45;;;23.90;99.90;;;;;;4999986;28;20034;-73
2023/05/27 09:24:17;;;;;;;7.75;3.60;;;23.90;99.90;;;;;;4979055;28;20055;-73
2023/05/27 09:26:43;;;;;;;9.32;3.35;;;24.10;99.90;;;;;;5000509;28;20034;-74
2023/05/27 09:29:09;;;;;;;7.80;3.85;;;24.10;99.90;;;;;;5005902;28;20448;-74
2023/05/27 09:31:41;;;;;;;6.82;3.92;;;24.30;99.90;;;;;;4997616;28;20019;-73
2023/05/27 09:34:29;;;;;;;12.70;4.30;;;24.40;99.90;;;;;;4997340;28;20085;-73
2023/05/27 09:36:54;;;;;;;6.75;3.88;;;24.50;99.90;;;;;;4986527;28;20368;-73
2023/05/27 09:39:22;;;;;;;6.10;3.88;;;24.50;99.90;;;;;;4997050;28;20045;-72
2023/05/27 09:42:00;;;;;;;9.23;3.00;;;24.60;99.90;;;;;;4979945;28;20033;-73
2023/05/27 09:44:30;;;;;;;8.23;3.97;;;24.60;99.90;;;;;;4997634;28;20018;-73
2023/05/27 09:46:57;;;;;;;8.25;3.65;;;24.60;99.90;;;;;;4996466;28;20446;-73
2023/05/27 09:49:25;;;;;;;9.65;3.90;;;24.70;99.90;;;;;;4997607;28;20080;-73
2023/05/27 09:51:51;;;;;;;10.57;3.80;;;24.70;99.90;;;;;;4997321;28;20049;-73
2023/05/27 09:54:19;;;;;;;12.88;3.72;;;24.80;99.90;;;;;;4997067;28;20038;-73
2023/05/27 09:56:48;;;;;;;9.07;4.05;;;24.80;99.90;;;;;;4996997;28;20562;-73
2023/05/27 09:59:14;;;;;;;7.47;3.75;;;24.80;99.90;;;;;;4997308;28;20027;-73
2023/05/27 10:01:40;;;;;;;7.93;3.15;;;25.00;99.90;;;;;;4989430;28;20033;-72
2023/05/27 10:04:07;;;;;;;10.48;3.58;;;25.10;99.90;;;;;;5002265;28;20018;-73
2023/05/27 10:06:33;;;;;;;9.57;3.85;;;25.20;99.90;;;;;;5000402;28;20026;-73
2023/05/27 10:09:03;;;;;;;9.45;3.88;;;25.30;99.90;;;;;;4997000;28;20007;-73
2023/05/27 10:11:35;;;;;;;9.82;3.35;;;25.50;99.90;;;;;;4997022;28;20029;-73
2023/05/27 10:14:02;;;;;;;9.18;3.72;;;25.60;99.90;;;;;;4989062;28;20032;-73
2023/05/27 10:16:27;;;;;;;8.68;3.55;;;25.60;99.90;;;;;;4997034;28;20023;-73
2023/05/27 10:18:55;;;;;;;8.75;3.47;;;25.60;99.90;;;;;;4997253;28;20145;-73
2023/05/27 10:21:23;;;;;;;8.18;3.83;;;25.60;99.90;;;;;;4979525;28;20026;-73
2023/05/27 10:24:11;;;;;;;5.68;3.35;;;25.70;99.90;;;;;;4979388;28;20015;-73
2023/05/27 10:26:40;;;;;;;4.95;3.20;;;25.70;99.90;;;;;;4997016;28;20396;-74
2023/05/27 10:29:11;;;;;;;6.78;3.15;;;25.80;99.90;;;;;;4997270;28;20018;-73
2023/05/27 10:31:47;;;;;;;12.35;3.78;;;25.90;99.90;;;;;;5000124;28;20069;-73
2023/05/27 10:34:13;;;;;;;6.43;3.50;;;26.00;99.90;;;;;;4983404;28;20030;-73
2023/05/27 10:36:39;;;;;;;7.07;3.30;;;26.00;99.90;;;;;;5000482;28;20042;-74
2023/05/27 10:39:06;;;;;;;5.88;3.60;;;26.00;99.90;;;;;;5000673;28;20044;-73
2023/05/27 10:41:42;;;;;;;6.07;3.05;;;26.10;99.90;;;;;;4980725;28;20117;-74
2023/05/27 10:44:09;;;;;;;7.10;3.45;;;26.20;98.70;;;;;;5000735;28;20022;-73
2023/05/27 10:46:42;;;;;;;9.55;4.00;;;26.30;99.90;;;;;;4989686;28;20014;-73
2023/05/27 10:49:14;;;;;;;5.85;3.63;;;26.20;99.80;;;;;;5000533;28;20053;-73
2023/05/27 10:51:42;;;;;;;5.63;3.20;;;26.20;99.90;;;;;;5000442;28;20444;-72
2023/05/27 10:54:08;;;;;;;5.80;3.50;;;26.50;99.90;;;;;;4999915;28;20033;-73
2023/05/27 10:56:34;;;;;;;7.47;3.10;;;26.60;99.90;;;;;;5000168;28;20057;-73
2023/05/27 10:59:04;;;;;;;7.97;3.30;;;26.70;99.70;;;;;;4982802;28;20022;-73
2023/05/27 11:01:33;;;;;;;4.65;2.85;;;26.60;99.80;;;;;;5000124;28;20109;-73
2023/05/27 11:03:58;;;;;;;6.20;2.72;;;26.80;99.90;;;;;;4982477;28;20057;-74
2023/05/27 11:06:24;;;;;;;6.88;4.05;;;26.60;98.80;;;;;;5000154;28;20027;-73
2023/05/27 11:08:50;;;;;;;8.70;4.00;;;26.50;99.90;;;;;;4999864;28;20019;-73
2023/05/27 11:11:16;;;;;;;10.23;3.42;;;26.60;99.90;;;;;;5000026;28;20034;-73
2023/05/27 11:13:45;;;;;;;10.32;3.50;;;26.70;98.40;;;;;;4999173;28;20371;-73
2023/05/27 11:16:12;;;;;;;8.35;3.75;;;26.60;99.00;;;;;;5000196;28;20061;-75
2023/05/27 11:18:46;;;;;;;6.75;3.38;;;26.80;99.00;;;;;;4999757;28;20084;-73
2023/05/27 11:21:15;;;;;;;5.78;3.22;;;26.80;98.70;;;;;;4999921;28;20026;-73
2023/05/27 11:23:48;;;;;;;6.10;3.20;;;26.90;99.90;;;;;;4999558;28;20173;-73
2023/05/27 11:26:19;;;;;;;11.13;3.80;;;27.10;97.00;;;;;;4999695;28;20026;-73
2023/05/27 11:28:57;;;;;;;8.43;4.03;;;27.00;95.60;;;;;;4999943;28;20022;-74
2023/05/27 11:31:30;;;;;;;9.02;3.22;;;27.00;98.50;;;;;;4981878;28;20030;-74
2023/05/27 11:33:57;;;;;;;6.20;3.08;;;27.10;97.40;;;;;;4982222;28;20121;-74
2023/05/27 11:36:26;;;;;;;5.32;2.90;;;27.10;97.10;;;;;;4999724;28;20061;-73
2023/05/27 11:38:57;;;;;;;8.70;3.42;;;27.20;96.20;;;;;;4999530;28;20061;-73
2023/05/27 11:41:26;;;;;;;4.80;3.05;;;27.30;99.90;;;;;;4998712;28;20029;-73
2023/05/27 11:44:06;;;;;;;5.75;3.60;;;27.30;97.40;;;;;;4999100;28;20023;-73
2023/05/27 11:46:38;;;;;;;5.07;2.88;;;27.40;97.70;;;;;;4999381;28;20015;-73
2023/05/27 11:49:10;;;;;;;7.13;3.72;;;27.50;98.70;;;;;;4998969;28;20387;-74
2023/05/27 11:51:41;;;;;;;5.97;3.65;;;27.50;97.00;;;;;;4981773;28;20034;-73
2023/05/27 11:54:07;;;;;;;6.78;2.95;;;27.50;97.00;;;;;;4995225;28;20026;-73
2023/05/27 11:56:33;;;;;;;8.70;2.97;;;27.60;98.20;;;;;;4990779;28;20526;-73
2023/05/27 11:58:59;;;;;;;10.63;3.40;;;27.70;97.30;;;;;;5018617;28;20053;-73
2023/05/27 12:01:26;;;;;;;6.60;3.10;;;27.90;99.90;;;;;;5018354;28;20037;-73
2023/05/27 12:03:51;;;;;;;9.82;3.53;;;27.90;98.50;;;;;;5022150;28;20027;-74
2023/05/27 12:06:18;;;;;;;8.73;3.03;;;28.00;99.90;;;;;;5023425;28;20112;-73
2023/05/27 12:08:44;;;;;;;8.27;3.47;;;28.00;95.80;;;;;;5018315;28;20026;-74
2023/05/27 12:11:10;;;;;;;4.85;2.58;;;28.20;94.00;;;;;;5018444;28;20021;-73
2023/05/27 12:13:36;;;;;;;10.45;3.17;;;28.20;96.50;;;;;;5018542;28;20026;-74
2023/05/27 12:16:03;;;;;;;6.05;3.22;;;28.20;94.50;;;;;;5018470;28;20084;-74
2023/05/27 12:18:29;;;;;;;6.20;2.95;;;28.20;94.70;;;;;;5018357;28;20030;-73
2023/05/27 12:20:55;;;;;;;6.50;2.90;;;28.20;96.80;;;;;;5017827;28;20049;-73
2023/05/27 12:23:21;;;;;;;9.48;2.58;;;28.20;93.80;;;;;;5017489;28;20029;-74
2023/05/27 12:25:47;;;;;;;10.30;3.45;;;28.10;92.40;;;;;;5018175;28;20069;-74
2023/05/27 12:28:12;;;;;;;4.45;2.70;;;28.00;93.60;;;;;;5017929;28;20022;-73
2023/05/27 12:30:38;;;;;;;8.07;3.22;;;28.00;95.50;;;;;;5018196;28;20096;-74
2023/05/27 12:33:05;;;;;;;5.53;3.00;;;28.10;94.30;;;;;;5017794;28;20073;-73
2023/05/27 12:35:31;;;;;;;7.18;3.08;;;28.20;95.50;;;;;;5018053;28;20371;-73
2023/05/27 12:37:58;;;;;;;6.45;3.13;;;28.40;96.20;;;;;;5016051;28;20057;-74
2023/05/27 12:40:24;;;;;;;7.13;3.17;;;28.50;93.00;;;;;;5017664;28;20021;-74