Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:02:14;;;;;;;;;;;9.80;99.90;;;;;;5068871;28;20432;-60
2021/12/25 00:04:39;;;;;;;;;;;9.90;99.90;;;;;;5073366;28;19912;-59
2021/12/25 00:07:05;;;;;;;;;;;9.80;99.90;;;;;;5072785;28;19912;-59
2021/12/25 00:09:30;;;;;;;;;;;9.90;99.90;;;;;;5073154;28;19920;-57
2021/12/25 00:11:56;;;;;;;;;;;9.90;99.90;;;;;;5071505;28;20412;-58
2021/12/25 00:14:22;;;;;;;;;;;9.90;99.90;;;;;;5071931;28;19913;-59
2021/12/25 00:16:48;;;;;;;;;;;9.90;99.90;;;;;;5072491;28;19912;-59
2021/12/25 00:19:13;;;;;;;;;;;9.90;99.90;;;;;;5072142;28;19917;-59
2021/12/25 00:21:39;;;;;;;;;;;9.90;99.90;;;;;;5071403;28;19912;-60
2021/12/25 00:24:05;;;;;;;;;;;9.90;99.90;;;;;;5072811;28;19958;-60
2021/12/25 00:29:16;;;;;;;;;;;9.90;99.90;;;;;;5073298;28;19913;-60
2021/12/25 00:31:51;;;;;;;;;;;9.90;99.90;;;;;;5072511;28;19924;-59
2021/12/25 00:34:17;;;;;;;;;;;9.90;99.90;;;;;;5072888;28;19995;-60
2021/12/25 00:36:43;;;;;;;;;;;9.90;99.90;;;;;;5072470;28;20007;-59
2021/12/25 00:39:08;;;;;;;;;;;9.90;99.90;;;;;;5072665;28;19917;-60
2021/12/25 00:41:34;;;;;;;;;;;9.90;99.90;;;;;;5070658;28;19913;-60
2021/12/25 00:43:59;;;;;;;;;;;9.90;99.90;;;;;;5072834;28;19951;-60
2021/12/25 00:46:25;;;;;;;;;;;9.90;99.90;;;;;;5072609;28;19912;-59
2021/12/25 00:48:50;;;;;;;;;;;9.80;99.90;;;;;;5072360;28;20259;-59
2021/12/25 00:51:16;;;;;;;;;;;9.90;99.90;;;;;;5072547;28;20300;-60
2021/12/25 00:53:42;;;;;;;;;;;9.80;99.90;;;;;;5070424;28;19912;-60
2021/12/25 00:56:08;;;;;;;;;;;9.90;99.90;;;;;;5072329;28;19908;-59
2021/12/25 00:58:34;;;;;;;;;;;9.90;99.90;;;;;;5071296;28;19920;-60
2021/12/25 01:00:59;;;;;;;;;;;9.80;99.90;;;;;;5070781;28;19916;-60
2021/12/25 01:03:25;;;;;;;;;;;9.80;99.90;;;;;;5072455;28;19920;-59
2021/12/25 01:05:51;;;;;;;;;;;9.80;99.90;;;;;;5070188;28;19916;-59
2021/12/25 01:08:16;;;;;;;;;;;9.80;99.90;;;;;;5072308;28;19994;-59
2021/12/25 01:10:42;;;;;;;;;;;9.80;99.90;;;;;;5071889;28;20004;-59
2021/12/25 01:13:15;;;;;;;;;;;9.80;99.90;;;;;;5076077;28;19939;-60
2021/12/25 01:49:33;;;;;;;;;;;9.40;99.90;;;;;;5073321;28;20316;-60
2021/12/25 01:51:59;;;;;;;;;;;9.40;99.90;;;;;;5075399;28;20378;-58
2021/12/25 01:54:24;;;;;;;;;;;9.30;99.90;;;;;;5074963;28;19916;-59
2021/12/25 01:56:50;;;;;;;;;;;9.30;99.90;;;;;;5072890;28;20277;-60
2021/12/25 01:59:16;;;;;;;;;;;9.30;99.90;;;;;;5075000;28;19908;-59
2021/12/25 02:01:42;;;;;;;;;;;9.30;99.90;;;;;;5074670;28;19926;-59
2021/12/25 02:04:08;;;;;;;;;;;9.20;99.90;;;;;;5074929;28;19919;-59
2021/12/25 02:06:33;;;;;;;;;;;9.30;99.90;;;;;;5074706;28;20010;-58
2021/12/25 02:08:59;;;;;;;;;;;9.30;99.90;;;;;;5073359;28;19924;-60
2021/12/25 02:11:25;;;;;;;;;;;9.20;99.90;;;;;;5073739;28;19913;-58
2021/12/25 02:13:50;;;;;;;;;;;9.20;99.90;;;;;;5074663;28;19965;-58
2021/12/25 02:16:19;;;;;;;;;;;9.20;99.90;;;;;;5072966;28;19913;-58
2021/12/25 02:21:22;;;;;;;;;;;9.20;99.90;;;;;;5074951;28;19916;-60
2021/12/25 02:23:49;;;;;;;;;;;9.20;99.90;;;;;;5071786;28;19916;-60
2021/12/25 02:26:16;;;;;;;;;;;9.20;99.90;;;;;;5074463;28;19947;-60
2021/12/25 02:28:42;;;;;;;;;;;9.10;99.90;;;;;;5074194;28;19923;-61
2021/12/25 02:31:08;;;;;;;;;;;9.10;99.90;;;;;;5074412;28;19921;-61
2021/12/25 02:33:34;;;;;;;;;;;9.10;99.90;;;;;;5072801;28;19970;-60
2021/12/25 02:36:00;;;;;;;;;;;9.10;99.90;;;;;;5073339;28;19962;-60
2021/12/25 02:38:26;;;;;;;;;;;9.10;99.90;;;;;;5072628;28;19949;-61
2021/12/25 02:40:51;;;;;;;;;;;9.10;99.90;;;;;;5073753;28;20274;-58
2021/12/25 02:43:18;;;;;;;;;;;9.10;99.90;;;;;;5074197;28;19916;-61
2021/12/25 02:45:43;;;;;;;;;;;9.10;99.90;;;;;;5074226;28;19951;-60
2021/12/25 02:48:11;;;;;;;;;;;9.10;99.90;;;;;;5073995;28;19948;-60
2021/12/25 02:50:37;;;;;;;;;;;9.20;99.90;;;;;;5071959;28;19909;-59
2021/12/25 02:53:04;;;;;;;;;;;9.20;99.90;;;;;;5073909;28;19927;-60
2021/12/25 02:55:30;;;;;;;;;;;9.20;99.90;;;;;;5072238;28;20404;-60
2021/12/25 02:57:56;;;;;;;;;;;9.30;99.90;;;;;;5072704;28;19963;-58
2021/12/25 03:00:29;;;;;;;;;;;9.30;99.90;;;;;;5073881;28;20373;-59
2021/12/25 03:02:55;;;;;;;;;;;9.30;99.90;;;;;;5071950;28;19909;-60
2021/12/25 03:05:21;;;;;;;;;;;9.40;99.90;;;;;;5071369;28;20373;-58
2021/12/25 03:07:46;;;;;;;;;;;9.40;99.90;;;;;;5073133;28;19924;-60
2021/12/25 03:10:13;;;;;;;;;;;9.40;99.90;;;;;;5073938;28;19925;-59
2021/12/25 03:12:53;;;;;;;;;;;9.40;99.90;;;;;;5072991;28;19956;-59
2021/12/25 03:15:28;;;;;;;;;;;9.50;99.90;;;;;;5073499;28;19912;-60
2021/12/25 03:17:54;;;;;;;;;;;9.50;99.90;;;;;;5071991;28;19909;-59
2021/12/25 03:20:19;;;;;;;;;;;9.50;99.90;;;;;;5072681;28;19909;-60
2021/12/25 03:22:45;;;;;;;;;;;9.50;99.90;;;;;;5073506;28;19912;-60
2021/12/25 03:25:12;;;;;;;;;;;9.50;99.90;;;;;;5073370;28;19973;-59
2021/12/25 03:27:41;;;;;;;;;;;9.50;99.90;;;;;;5073380;28;20038;-59
2021/12/25 03:30:08;;;;;;;;;;;9.50;99.90;;;;;;5057519;28;19913;-60
2021/12/25 03:32:34;;;;;;;;;;;9.50;99.90;;;;;;5071520;28;20011;-60
2021/12/25 03:34:59;;;;;;;;;;;9.50;99.90;;;;;;5071149;28;20058;-59
2021/12/25 03:37:25;;;;;;;;;;;9.50;99.90;;;;;;5049821;28;19912;-59
2021/12/25 03:39:51;;;;;;;;;;;9.50;99.90;;;;;;5073048;28;19909;-60
2021/12/25 03:42:18;;;;;;;;;;;9.60;99.90;;;;;;5055012;28;20394;-60
2021/12/25 03:44:43;;;;;;;;;;;9.60;99.90;;;;;;5070705;28;19916;-60
2021/12/25 03:47:24;;;;;;;;;;;9.60;99.90;;;;;;5073575;28;20377;-60
2021/12/25 03:58:04;;;;;;;;;;;9.60;99.90;;;;;;5072902;28;19919;-60
2021/12/25 04:00:32;;;;;;;;;;;9.60;99.90;;;;;;5072935;28;19936;-60
2021/12/25 04:03:02;;;;;;;;;;;9.60;99.90;;;;;;5071627;28;19917;-60
2021/12/25 04:05:31;;;;;;;;;;;9.60;99.90;;;;;;5071136;28;19925;-60
2021/12/25 04:08:06;;;;;;;;;;;9.60;99.90;;;;;;5070814;28;19913;-59
2021/12/25 04:10:35;;;;;;;;;;;9.60;99.90;;;;;;5072850;28;19920;-60
2021/12/25 04:13:01;;;;;;;;;;;9.60;99.90;;;;;;5067898;28;19924;-59
2021/12/25 04:15:26;;;;;;;;;;;9.70;99.90;;;;;;5059906;28;19920;-59
2021/12/25 04:17:52;;;;;;;;;;;9.60;99.90;;;;;;5070950;28;20007;-60
2021/12/25 04:20:18;;;;;;;;;;;9.70;99.90;;;;;;5073082;28;19916;-60
2021/12/25 04:22:53;;;;;;;;;;;9.70;99.90;;;;;;5072557;28;19913;-60
2021/12/25 04:25:24;;;;;;;;;;;9.70;99.90;;;;;;5072556;28;20289;-59
2021/12/25 04:27:49;;;;;;;;;;;9.70;99.90;;;;;;5072628;28;19916;-60
2021/12/25 04:49:43;;;;;;;;;;;9.70;99.90;;;;;;5069585;28;19919;-60
2021/12/25 05:05:20;;;;;;;;;;;9.70;99.90;;;;;;5074575;28;19908;-60
2021/12/25 05:07:46;;;;;;;;;;;9.70;99.90;;;;;;5072810;28;19976;-59
2021/12/25 05:10:12;;;;;;;;;;;9.70;99.90;;;;;;5073011;28;20042;-60
2021/12/25 05:12:37;;;;;;;;;;;9.70;99.90;;;;;;5073741;28;19927;-60
2021/12/25 05:15:06;;;;;;;;;;;9.70;99.90;;;;;;5057340;28;21527;-60
2021/12/25 05:17:31;;;;;;;;;;;9.80;99.90;;;;;;5069126;28;19908;-61
2021/12/25 05:19:58;;;;;;;;;;;9.70;99.90;;;;;;5074042;28;19991;-59
2021/12/25 05:22:24;;;;;;;;;;;9.80;99.90;;;;;;5073134;28;19916;-59
2021/12/25 05:24:51;;;;;;;;;;;9.70;99.90;;;;;;5072984;28;20451;-60
2021/12/25 05:27:16;;;;;;;;;;;9.80;99.90;;;;;;5072309;28;19999;-60
2021/12/25 05:29:46;;;;;;;;;;;9.80;99.90;;;;;;5070111;28;19998;-60
2021/12/25 05:32:16;;;;;;;;;;;9.80;99.90;;;;;;5076401;28;20289;-59
2021/12/25 05:34:41;;;;;;;;;;;9.80;99.90;;;;;;5072433;28;20011;-59
2021/12/25 05:37:07;;;;;;;;;;;9.80;99.90;;;;;;5075196;28;19930;-59
2021/12/25 05:39:32;;;;;;;;;;;9.80;99.90;;;;;;5075364;28;19958;-59
2021/12/25 05:41:59;;;;;;;;;;;9.80;99.90;;;;;;5056460;28;20003;-61
2021/12/25 05:44:25;;;;;;;;;;;9.80;99.90;;;;;;5074478;28;20393;-60
2021/12/25 05:46:50;;;;;;;;;;;9.80;99.90;;;;;;5074927;28;19919;-61
2021/12/25 05:49:16;;;;;;;;;;;9.80;99.90;;;;;;5075103;28;19913;-60
2021/12/25 05:51:41;;;;;;;;;;;9.80;99.90;;;;;;5075395;28;20342;-59
2021/12/25 05:54:07;;;;;;;;;;;9.80;99.90;;;;;;5074950;28;19912;-60
2021/12/25 05:56:32;;;;;;;;;;;9.80;99.90;;;;;;5073189;28;19999;-60
2021/12/25 05:58:58;;;;;;;;;;;9.80;99.90;;;;;;5056875;28;19958;-60
2021/12/25 06:01:25;;;;;;;;;;;9.80;99.90;;;;;;5074801;28;19939;-60
2021/12/25 06:03:50;;;;;;;;;;;9.80;99.90;;;;;;5075407;28;19912;-60
2021/12/25 06:06:16;;;;;;;;;;;9.80;99.90;;;;;;5074832;28;20502;-60
2021/12/25 06:08:41;;;;;;;;;;;9.80;99.90;;;;;;5072463;28;19921;-60
2021/12/25 06:11:07;;;;;;;;;;;9.80;99.90;;;;;;5075208;28;19940;-60
2021/12/25 06:13:37;;;;;;;;;;;9.90;99.90;;;;;;5074864;28;20369;-60
2021/12/25 06:16:03;;;;;;;;;;;9.80;99.90;;;;;;5074603;28;20003;-60
2021/12/25 06:18:28;;;;;;;;;;;9.80;99.90;;;;;;5074700;28;19995;-59
2021/12/25 06:20:54;;;;;;;;;;;9.90;99.90;;;;;;5072659;28;20009;-60
2021/12/25 06:23:19;;;;;;;;;;;9.90;99.90;;;;;;5075006;28;19912;-60
2021/12/25 06:25:45;;;;;;;;;;;9.90;99.90;;;;;;5074373;28;19916;-58
2021/12/25 06:28:10;;;;;;;;;;;9.90;99.90;;;;;;5074326;28;19912;-61
2021/12/25 06:30:38;;;;;;;;;;;9.90;99.90;;;;;;5074201;28;20327;-60
2021/12/25 06:33:04;;;;;;;;;;;9.90;99.90;;;;;;5074601;28;19928;-60
2021/12/25 06:35:31;;;;;;;;;;;9.90;99.90;;;;;;5072701;28;20308;-60
2021/12/25 06:37:56;;;;;;;;;;;9.90;99.90;;;;;;5074056;28;19908;-60
2021/12/25 06:40:22;;;;;;;;;;;9.90;99.90;;;;;;5074279;28;19919;-60
2021/12/25 06:42:48;;;;;;;;;;;9.80;99.90;;;;;;5074186;28;20331;-60
2021/12/25 06:45:14;;;;;;;;;;;9.90;99.90;;;;;;5074314;28;20289;-60
2021/12/25 06:47:39;;;;;;;;;;;9.90;99.90;;;;;;5071441;28;19912;-61
2021/12/25 06:50:07;;;;;;;;;;;9.90;99.90;;;;;;5074638;28;19917;-60
2021/12/25 06:52:33;;;;;;;;;;;9.90;99.90;;;;;;5074004;28;19916;-61
2021/12/25 06:54:59;;;;;;;;;;;9.90;99.90;;;;;;5062822;28;19913;-60
2021/12/25 06:57:24;;;;;;;;;;;9.90;99.90;;;;;;5055820;28;19934;-58
2021/12/25 06:59:50;;;;;;;;;;;9.90;99.90;;;;;;5071321;28;19952;-61
2021/12/25 07:02:15;;;;;;;;;;;9.90;99.90;;;;;;5074364;28;19909;-61
2021/12/25 07:04:41;;;;;;;;;;;9.90;99.90;;;;;;5071996;28;19998;-60
2021/12/25 07:07:06;;;;;;;;;;;9.90;99.90;;;;;;5073642;28;19992;-61
2021/12/25 07:09:32;;;;;;;;;;;9.90;99.90;;;;;;5072984;28;20296;-60
2021/12/25 07:11:57;;;;;;;;;;;9.90;99.90;;;;;;5071789;28;19935;-59
2021/12/25 07:14:23;;;;;;;;;;;9.90;99.90;;;;;;5071142;28;20010;-60
2021/12/25 07:16:49;;;;;;;;;;;9.90;99.90;;;;;;5073725;28;19955;-61
2021/12/25 07:19:15;;;;;;;;;;;9.90;99.90;;;;;;5055460;28;19916;-60
2021/12/25 07:21:42;;;;;;;;;;;9.90;99.90;;;;;;5071942;28;19922;-59
2021/12/25 07:24:09;;;;;;;;;;;9.90;99.90;;;;;;5073415;28;20017;-60
2021/12/25 07:26:36;;;;;;;;;;;9.90;99.90;;;;;;5071880;28;19909;-60
2021/12/25 07:29:01;;;;;;;;;;;9.90;99.90;;;;;;5073378;28;20007;-59
2021/12/25 07:31:27;;;;;;;;;;;9.90;99.90;;;;;;5073324;28;20018;-60
2021/12/25 07:33:52;;;;;;;;;;;9.90;99.90;;;;;;5072167;28;20325;-60
2021/12/25 07:36:18;;;;;;;;;;;9.90;99.90;;;;;;5068748;28;19912;-60
2021/12/25 07:38:44;;;;;;;;;;;9.90;99.90;;;;;;5069405;28;19999;-60
2021/12/25 07:41:09;;;;;;;;;;;9.90;99.90;;;;;;5066600;28;20454;-57
2021/12/25 07:43:35;;;;;;;;;;;9.90;99.90;;;;;;5063892;28;19913;-60
2021/12/25 07:46:00;;;;;;;;;;;9.90;99.90;;;;;;5065694;28;19975;-60
2021/12/25 07:48:27;;;;;;;;;;;9.90;99.90;;;;;;5066765;28;19940;-56
2021/12/25 07:50:53;;;;;;;;;;;9.90;99.90;;;;;;5068527;28;20012;-60
2021/12/25 07:53:18;;;;;;;;;;;9.90;99.90;;;;;;5066252;28;20375;-59
2021/12/25 07:55:47;;;;;;;;;;;9.90;99.90;;;;;;5066316;28;19920;-59
2021/12/25 07:58:13;;;;;;;;;;;9.90;99.90;;;;;;5064272;28;20285;-60
2021/12/25 08:00:39;;;;;;;;;;;9.90;99.90;;;;;;5056388;28;19912;-59
2021/12/25 08:03:04;;;;;;;;;;;9.90;99.90;;;;;;5067034;28;19989;-60
2021/12/25 08:05:31;;;;;;;;;;;9.90;99.90;;;;;;5070253;28;19915;-60
2021/12/25 08:07:56;;;;;;;;;;;9.90;99.90;;;;;;5067405;28;19913;-59
2021/12/25 08:10:22;;;;;;;;;;;9.90;99.90;;;;;;5066458;28;19924;-60
2021/12/25 08:12:47;;;;;;;;;;;9.90;99.90;;;;;;5067077;28;20468;-60
2021/12/25 08:15:14;;;;;;;;;;;10.00;99.90;;;;;;5067930;28;19921;-60
2021/12/25 08:17:40;;;;;;;;;;;10.00;99.90;;;;;;5068088;28;19935;-60
2021/12/25 08:20:06;;;;;;;;;;;10.00;99.90;;;;;;5069354;28;20367;-60
2021/12/25 08:22:31;;;;;;;;;;;10.00;99.90;;;;;;5072782;28;19913;-60
2021/12/25 08:24:57;;;;;;;;;;;10.00;99.90;;;;;;5072103;28;19913;-60
2021/12/25 08:27:22;;;;;;;;;;;10.00;99.90;;;;;;5074183;28;20309;-59
2021/12/25 08:29:48;;;;;;;;;;;10.00;99.90;;;;;;5072332;28;19916;-59
2021/12/25 08:32:14;;;;;;;;;;;10.10;99.90;;;;;;5072123;28;20389;-59
2021/12/25 08:34:40;;;;;;;;;;;10.10;99.90;;;;;;5072506;28;20380;-59
2021/12/25 08:37:06;;;;;;;;;;;10.10;99.90;;;;;;5072216;28;19913;-60
2021/12/25 08:39:31;;;;;;;;;;;10.10;99.90;;;;;;5073985;28;19912;-60
2021/12/25 08:42:02;;;;;;;;;;;10.10;99.90;;;;;;5071914;28;19931;-60
2021/12/25 08:47:01;;;;;;;;;;;10.10;99.90;;;;;;5071695;28;19917;-58
2021/12/25 08:49:29;;;;;;;;;;;10.10;99.90;;;;;;5072915;28;19917;-59
2021/12/25 08:51:56;;;;;;;;;;;10.10;99.90;;;;;;5073870;28;20566;-58
2021/12/25 08:54:21;;;;;;;;;;;10.20;99.90;;;;;;5075980;28;19913;-59
2021/12/25 08:56:47;;;;;;;;;;;10.20;99.90;;;;;;5073940;28;19912;-60
2021/12/25 08:59:12;;;;;;;;;;;10.20;99.90;;;;;;5067611;28;19920;-60
2021/12/25 09:01:38;;;;;;;;;;;10.20;99.90;;;;;;5070028;28;19917;-60
2021/12/25 09:04:03;;;;;;;;;;;10.20;99.90;;;;;;5070861;28;19920;-60
2021/12/25 09:06:29;;;;;;;;;;;10.20;99.90;;;;;;5070353;28;20307;-59
2021/12/25 09:08:55;;;;;;;;;;;10.20;99.90;;;;;;5071534;28;20295;-59
2021/12/25 09:11:21;;;;;;;;;;;10.20;99.90;;;;;;5072025;28;20413;-59
2021/12/25 09:13:50;;;;;;;;;;;10.30;99.90;;;;;;5070429;28;20363;-59
2021/12/25 09:16:15;;;;;;;;;;;10.30;99.90;;;;;;5071292;28;19917;-60
2021/12/25 09:18:41;;;;;;;;;;;10.30;99.90;;;;;;5070953;28;19920;-60
2021/12/25 09:21:07;;;;;;;;;;;10.30;99.90;;;;;;5070560;28;20470;-63
2021/12/25 09:23:34;;;;;;;;;;;10.40;99.90;;;;;;5072250;28;20364;-59
2021/12/25 09:25:59;;;;;;;;;;;10.40;99.90;;;;;;5070195;28;20357;-60
2021/12/25 09:28:25;;;;;;;;;;;10.40;99.90;;;;;;5070097;28;20015;-57
2021/12/25 09:30:50;;;;;;;;;;;10.40;99.90;;;;;;5071156;28;20333;-59
2021/12/25 09:33:16;;;;;;;;;;;10.50;99.90;;;;;;5069476;28;19975;-59
2021/12/25 09:35:41;;;;;;;;;;;10.50;99.90;;;;;;5053234;28;19923;-59
2021/12/25 09:38:07;;;;;;;;;;;10.50;99.90;;;;;;5070581;28;19920;-58
2021/12/25 09:40:32;;;;;;;;;;;10.60;99.90;;;;;;5070394;28;20288;-59
2021/12/25 09:42:58;;;;;;;;;;;10.60;99.90;;;;;;5070015;28;19912;-59
2021/12/25 09:45:23;;;;;;;;;;;10.60;99.90;;;;;;5070347;28;19920;-60
2021/12/25 09:47:49;;;;;;;;;;;10.70;99.90;;;;;;5071456;28;19978;-59
2021/12/25 09:50:15;;;;;;;;;;;10.70;99.90;;;;;;5071167;28;20444;-58
2021/12/25 09:52:42;;;;;;;;;;;10.70;99.90;;;;;;5070829;28;19921;-59
2021/12/25 09:55:08;;;;;;;;;;;10.80;99.90;;;;;;5069584;28;19916;-58
2021/12/25 09:57:33;;;;;;;;;;;10.80;99.90;;;;;;5070363;28;19923;-59
2021/12/25 09:59:58;;;;;;;;;;;10.90;99.90;;;;;;5070095;28;20386;-58
2021/12/25 10:02:24;;;;;;;;;;;10.90;99.90;;;;;;5071443;28;19916;-59
2021/12/25 10:04:52;;;;;;;;;;;10.90;99.90;;;;;;5069829;28;19917;-59
2021/12/25 10:07:28;;;;;;;;;;;10.90;99.90;;;;;;5069461;28;19923;-59
2021/12/25 10:09:54;;;;;;;;;;;11.00;99.90;;;;;;5069221;28;19920;-60
2021/12/25 10:12:19;;;;;;;;;;;11.00;99.90;;;;;;5069602;28;19977;-59
2021/12/25 10:14:50;;;;;;;;;;;11.10;99.90;;;;;;5070658;28;19912;-59
2021/12/25 10:17:18;;;;;;;;;;;11.10;99.90;;;;;;5070661;28;19920;-58
2021/12/25 10:19:58;;;;;;;;;;;11.10;99.90;;;;;;5069397;28;20281;-60
2021/12/25 10:22:23;;;;;;;;;;;11.10;99.90;;;;;;5069381;28;19920;-59
2021/12/25 10:25:03;;;;;;;;;;;11.10;99.90;;;;;;5069308;28;19917;-59
2021/12/25 10:27:28;;;;;;;;;;;11.10;99.90;;;;;;5069399;28;19912;-59
2021/12/25 10:30:00;;;;;;;;;;;11.10;99.90;;;;;;5069884;28;20011;-59
2021/12/25 10:32:25;;;;;;;;;;;11.10;99.90;;;;;;5071158;28;19946;-58
2021/12/25 10:34:52;;;;;;;;;;;11.10;99.90;;;;;;5069829;28;19919;-59
2021/12/25 10:37:18;;;;;;;;;;;11.10;99.90;;;;;;5069257;28;19912;-58
2021/12/25 10:39:45;;;;;;;;;;;11.10;99.90;;;;;;5069342;28;20606;-59
2021/12/25 10:42:15;;;;;;;;;;;11.00;99.90;;;;;;5068839;28;19912;-57
2021/12/25 10:44:43;;;;;;;;;;;11.10;99.90;;;;;;5043812;28;19913;-59
2021/12/25 10:47:20;;;;;;;;;;;11.10;99.90;;;;;;5069826;28;20007;-58
2021/12/25 10:50:11;;;;;;;;;;;11.10;99.90;;;;;;5067489;28;19920;-59
2021/12/25 10:52:43;;;;;;;;;;;11.10;99.90;;;;;;5063263;28;20034;-59
2021/12/25 10:55:12;;;;;;;;;;;11.10;99.90;;;;;;5068837;28;19991;-59
2021/12/25 10:57:46;;;;;;;;;;;11.10;99.90;;;;;;5069088;28;19912;-59
2021/12/25 11:00:11;;;;;;;;;;;11.10;99.90;;;;;;5066771;28;19912;-59
2021/12/25 11:02:38;;;;;;;;;;;11.20;99.90;;;;;;5070934;28;19966;-59
2021/12/25 11:05:16;;;;;;;;;;;11.20;99.90;;;;;;5069059;28;19947;-59
2021/12/25 11:07:42;;;;;;;;;;;11.30;99.90;;;;;;5068284;28;20356;-60
2021/12/25 11:10:09;;;;;;;;;;;11.30;99.90;;;;;;5067611;28;20396;-60
2021/12/25 11:12:35;;;;;;;;;;;11.30;99.90;;;;;;5068363;28;19924;-59
2021/12/25 11:15:14;;;;;;;;;;;11.30;99.90;;;;;;5067759;28;19927;-59
2021/12/25 11:17:41;;;;;;;;;;;11.30;99.90;;;;;;5067711;28;20385;-59
2021/12/25 11:20:08;;;;;;;;;;;11.40;99.90;;;;;;5068701;28;20289;-59
2021/12/25 11:22:46;;;;;;;;;;;11.40;99.90;;;;;;5068209;28;20377;-58
2021/12/25 11:25:12;;;;;;;;;;;11.40;99.90;;;;;;5069107;28;19912;-59
2021/12/25 11:27:37;;;;;;;;;;;11.40;99.90;;;;;;5069488;28;19913;-59
2021/12/25 11:30:04;;;;;;;;;;;11.50;99.90;;;;;;5069254;28;19912;-58
2021/12/25 11:32:29;;;;;;;;;;;11.50;99.90;;;;;;5070410;28;20011;-59
2021/12/25 11:34:56;;;;;;;;;;;11.50;99.90;;;;;;5068875;28;20473;-59
2021/12/25 11:37:21;;;;;;;;;;;11.50;99.90;;;;;;5069159;28;19913;-59
2021/12/25 11:39:51;;;;;;;;;;;11.50;99.90;;;;;;5069746;28;19999;-58
2021/12/25 11:42:17;;;;;;;;;;;11.40;99.90;;;;;;5070154;28;19924;-58
2021/12/25 11:44:47;;;;;;;;;;;11.50;99.90;;;;;;5069091;28;19912;-59
2021/12/25 11:47:31;;;;;;;;;;;11.40;99.90;;;;;;5069245;28;19947;-59
2021/12/25 11:49:58;;;;;;;;;;;11.50;99.90;;;;;;5068122;28;20405;-59
2021/12/25 11:52:29;;;;;;;;;;;11.40;99.90;;;;;;5067640;28;19927;-57
2021/12/25 11:55:46;;;;;;;;;;;11.40;99.90;;;;;;5067256;28;19917;-58
2021/12/25 11:58:18;;;;;;;;;;;11.50;99.90;;;;;;5063165;28;19917;-60
2021/12/25 12:00:45;;;;;;;;;;;11.40;99.90;;;;;;5066118;28;19913;-59
2021/12/25 12:03:31;;;;;;;;;;;11.40;99.90;;;;;;5067360;28;20135;-59
2021/12/25 12:05:56;;;;;;;;;;;11.50;99.90;;;;;;5057527;28;19913;-59
2021/12/25 12:08:22;;;;;;;;;;;11.50;99.90;;;;;;5069286;28;19913;-59
2021/12/25 12:10:52;;;;;;;;;;;11.50;99.90;;;;;;5067418;28;20389;-59
2021/12/25 12:13:25;;;;;;;;;;;11.50;99.90;;;;;;5067924;28;20028;-59
2021/12/25 12:15:55;;;;;;;;;;;11.50;99.90;;;;;;5067997;28;19912;-59
2021/12/25 12:18:24;;;;;;;;;;;11.50;99.90;;;;;;5067582;28;19920;-59
2021/12/25 12:20:49;;;;;;;;;;;11.50;99.90;;;;;;5068879;28;19938;-60
2021/12/25 12:23:35;;;;;;;;;;;11.40;99.90;;;;;;5051484;28;20373;-59
2021/12/25 12:26:06;;;;;;;;;;;11.40;99.90;;;;;;5067236;28;20290;-60
2021/12/25 12:28:45;;;;;;;;;;;11.40;99.90;;;;;;5067289;28;19918;-58
2021/12/25 12:31:29;;;;;;;;;;;11.40;99.90;;;;;;5066842;28;19913;-59
2021/12/25 12:33:54;;;;;;;;;;;11.40;99.90;;;;;;5067349;28;19912;-59
2021/12/25 12:36:21;;;;;;;;;;;11.40;99.90;;;;;;5067168;28;20035;-59
2021/12/25 12:38:51;;;;;;;;;;;11.40;99.90;;;;;;5069152;28;19973;-58
2021/12/25 12:41:17;;;;;;;;;;;11.30;99.90;;;;;;5068363;28;20001;-59
2021/12/25 12:44:04;;;;;;;;;;;11.40;99.90;;;;;;5067690;28;19982;-59
2021/12/25 12:46:48;;;;;;;;;;;11.30;99.90;;;;;;5067395;28;19920;-59
2021/12/25 12:49:20;;;;;;;;;;;11.40;99.90;;;;;;5067009;28;19912;-59
2021/12/25 12:51:47;;;;;;;;;;;11.40;99.90;;;;;;5065854;28;19974;-59
2021/12/25 12:54:31;;;;;;;;;;;11.40;99.90;;;;;;5067393;28;19912;-60
2021/12/25 12:57:00;;;;;;;;;;;11.40;99.90;;;;;;5066850;28;19917;-59
2021/12/25 12:59:40;;;;;;;;;;;11.40;99.90;;;;;;5069265;28;19916;-59
2021/12/25 13:02:05;;;;;;;;;;;11.50;99.90;;;;;;5067366;28;19952;-60
2021/12/25 13:04:40;;;;;;;;;;;11.50;99.90;;;;;;5067914;28;19958;-59
2021/12/25 13:07:10;;;;;;;;;;;11.50;99.90;;;;;;5065367;28;19926;-59
2021/12/25 13:09:41;;;;;;;;;;;11.50;99.90;;;;;;5069947;28;19928;-60
2021/12/25 13:12:19;;;;;;;;;;;11.50;99.90;;;;;;5070852;28;20006;-60
2021/12/25 13:14:44;;;;;;;;;;;11.50;99.90;;;;;;5070466;28;19913;-60
2021/12/25 13:17:10;;;;;;;;;;;11.50;99.90;;;;;;5071413;28;20458;-59
2021/12/25 13:19:45;;;;;;;;;;;11.60;99.90;;;;;;5070905;28;20336;-60
2021/12/25 13:22:14;;;;;;;;;;;11.60;99.90;;;;;;5070441;28;19917;-60
2021/12/25 13:24:39;;;;;;;;;;;11.60;99.90;;;;;;5070601;28;19919;-60
2021/12/25 13:27:05;;;;;;;;;;;11.60;99.90;;;;;;5070706;28;19913;-59
2021/12/25 13:29:31;;;;;;;;;;;11.60;99.90;;;;;;5072183;28;19920;-58
2021/12/25 13:31:57;;;;;;;;;;;11.60;99.90;;;;;;5069046;28;20270;-61
2021/12/25 13:34:23;;;;;;;;;;;11.60;99.90;;;;;;5070437;28;20460;-59
2021/12/25 13:36:56;;;;;;;;;;;11.70;99.90;;;;;;5070510;28;19920;-60
2021/12/25 13:39:25;;;;;;;;;;;11.70;99.90;;;;;;5070042;28;19923;-59
2021/12/25 13:41:52;;;;;;;;;;;11.70;99.90;;;;;;5070444;28;19919;-60
2021/12/25 13:44:18;;;;;;;;;;;11.70;99.90;;;;;;5071936;28;19912;-60
2021/12/25 13:46:49;;;;;;;;;;;11.80;99.90;;;;;;5069891;28;19919;-59
2021/12/25 13:49:30;;;;;;;;;;;11.80;99.90;;;;;;5069733;28;19912;-60
2021/12/25 13:51:56;;;;;;;;;;;11.90;99.90;;;;;;5069836;28;20138;-60
2021/12/25 13:54:22;;;;;;;;;;;11.90;99.90;;;;;;5069786;28;19916;-59
2021/12/25 13:56:49;;;;;;;;;;;11.90;99.90;;;;;;5071326;28;19977;-60
2021/12/25 13:59:14;;;;;;;;;;;11.90;99.90;;;;;;5070705;28;19913;-59
2021/12/25 14:01:40;;;;;;;;;;;11.80;99.90;;;;;;5069763;28;20073;-60
2021/12/25 14:04:09;;;;;;;;;;;11.80;99.90;;;;;;5069204;28;19937;-60
2021/12/25 14:06:35;;;;;;;;;;;11.80;99.90;;;;;;5069743;28;19951;-59
2021/12/25 14:09:00;;;;;;;;;;;11.80;99.90;;;;;;5069125;28;20671;-59
2021/12/25 14:11:28;;;;;;;;;;;11.80;99.90;;;;;;5071602;28;19924;-59
2021/12/25 14:13:54;;;;;;;;;;;11.70;99.90;;;;;;5069111;28;19947;-59
2021/12/25 14:16:20;;;;;;;;;;;11.70;99.90;;;;;;5069248;28;19956;-59
2021/12/25 14:18:45;;;;;;;;;;;11.60;99.90;;;;;;5069200;28;20310;-60
2021/12/25 14:21:19;;;;;;;;;;;11.60;99.90;;;;;;5043349;28;19913;-60
2021/12/25 14:23:45;;;;;;;;;;;11.60;99.90;;;;;;5069392;28;19919;-61
2021/12/25 14:26:17;;;;;;;;;;;11.50;99.90;;;;;;5053202;28;19975;-60
2021/12/25 14:28:43;;;;;;;;;;;11.50;99.90;;;;;;5067217;28;20323;-60
2021/12/25 14:31:08;;;;;;;;;;;11.50;99.90;;;;;;5068612;28;19912;-60
2021/12/25 14:33:35;;;;;;;;;;;11.50;99.90;;;;;;5069435;28;19919;-58
2021/12/25 14:36:07;;;;;;;;;;;11.50;99.90;;;;;;5069238;28;19916;-60
2021/12/25 14:38:39;;;;;;;;;;;11.50;99.90;;;;;;5071234;28;19913;-61
2021/12/25 14:41:06;;;;;;;;;;;11.40;99.90;;;;;;5069252;28;19917;-59
2021/12/25 14:43:32;;;;;;;;;;;11.50;99.90;;;;;;5068393;28;19912;-59
2021/12/25 14:45:59;;;;;;;;;;;11.40;99.90;;;;;;5065340;28;19966;-58
2021/12/25 14:48:43;;;;;;;;;;;11.40;99.90;;;;;;5069569;28;19916;-59
2021/12/25 14:51:13;;;;;;;;;;;11.40;99.90;;;;;;5066383;28;19912;-60
2021/12/25 14:53:51;;;;;;;;;;;11.40;99.90;;;;;;5071047;28;19913;-60
2021/12/25 14:56:22;;;;;;;;;;;11.40;99.90;;;;;;5070358;28;19916;-60
2021/12/25 14:58:50;;;;;;;;;;;11.40;99.90;;;;;;5068577;28;19987;-59
2021/12/25 15:01:17;;;;;;;;;;;11.40;99.90;;;;;;5068346;28;19912;-60
2021/12/25 15:03:44;;;;;;;;;;;11.40;99.90;;;;;;5066584;28;19923;-60
2021/12/25 15:06:17;;;;;;;;;;;11.40;99.90;;;;;;5068276;28;19916;-60
2021/12/25 15:08:43;;;;;;;;;;;11.40;99.90;;;;;;5068112;28;19921;-59
2021/12/25 15:11:16;;;;;;;;;;;11.40;99.90;;;;;;5069198;28;19975;-60
2021/12/25 15:13:43;;;;;;;;;;;11.30;99.90;;;;;;5066139;28;19924;-60
2021/12/25 15:16:09;;;;;;;;;;;11.40;99.90;;;;;;5067439;28;20339;-60
2021/12/25 15:18:36;;;;;;;;;;;11.30;99.90;;;;;;5052350;28;19920;-60
2021/12/25 15:21:09;;;;;;;;;;;11.30;99.90;;;;;;5068129;28;23869;-60
2021/12/25 15:23:35;;;;;;;;;;;11.30;99.90;;;;;;5069817;28;19934;-60
2021/12/25 15:26:05;;;;;;;;;;;11.30;99.90;;;;;;5067861;28;20428;-60
2021/12/25 15:28:30;;;;;;;;;;;11.30;99.90;;;;;;5067565;28;20393;-59
2021/12/25 15:30:56;;;;;;;;;;;11.30;99.90;;;;;;5067696;28;20480;-58
2021/12/25 15:33:24;;;;;;;;;;;11.20;99.90;;;;;;5067985;28;19952;-60
2021/12/25 15:35:50;;;;;;;;;;;11.20;99.90;;;;;;5069265;28;19917;-59
2021/12/25 15:38:29;;;;;;;;;;;11.20;99.90;;;;;;5069106;28;19957;-60
2021/12/25 15:40:54;;;;;;;;;;;11.20;99.90;;;;;;5066692;28;19944;-59
2021/12/25 15:43:21;;;;;;;;;;;11.20;99.90;;;;;;5067781;28;19912;-59
2021/12/25 15:45:47;;;;;;;;;;;11.10;99.90;;;;;;5067717;28;19916;-60
2021/12/25 15:48:12;;;;;;;;;;;11.20;99.90;;;;;;5067727;28;19958;-59
2021/12/25 15:50:38;;;;;;;;;;;11.20;99.90;;;;;;5070154;28;19918;-60