Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/26 00:02:05;;;;;;;6.13;2.30;;;;;;;;;;5088567;28;20153;-64
2021/10/26 00:04:32;;;;;;;7.60;2.80;;;;;;;;;;5090086;28;20020;-64
2021/10/26 00:06:58;;;;;;;4.90;2.20;;;;;;;;;;5094290;28;20410;-63
2021/10/26 00:09:25;;;;;;;7.80;2.00;;;;;;;;;;5093603;28;20036;-64
2021/10/26 00:11:52;;;;;;;5.70;2.70;;;;;;;;;;5093945;28;20043;-64
2021/10/26 00:14:19;;;;;;;3.00;1.50;;;;;;;;;;5094036;28;20107;-63
2021/10/26 00:16:46;;;;;;;7.43;2.00;;;;;;;;;;5092147;28;20029;-64
2021/10/26 00:19:13;;;;;;;5.00;1.90;;;;;;;;;;5088703;28;20135;-64
2021/10/26 00:21:40;;;;;;;3.93;1.90;;;;;;;;;;5088563;28;20035;-64
2021/10/26 00:24:07;;;;;;;4.43;2.03;;;;;;;;;;5088613;28;20028;-63
2021/10/26 00:26:33;;;;;;;4.37;2.07;;;;;;;;;;5088651;28;20154;-62
2021/10/26 00:29:00;;;;;;;4.23;1.87;;;;;;;;;;5093702;28;20401;-64
2021/10/26 00:31:27;;;;;;;6.80;2.10;;;;;;;;;;5093695;28;20035;-64
2021/10/26 00:33:54;;;;;;;6.73;2.10;;;;;;;;;;5092875;28;20046;-64
2021/10/26 00:36:21;;;;;;;4.10;1.80;;;;;;;;;;5093530;28;20026;-63
2021/10/26 00:38:48;;;;;;;6.33;2.57;;;;;;;;;;5092431;28;20020;-64
2021/10/26 00:41:15;;;;;;;6.70;2.00;;;;;;;;;;5088234;28;20056;-64
2021/10/26 00:43:42;;;;;;;5.00;1.80;;;;;;;;;;5087920;28;20027;-64
2021/10/26 00:46:09;;;;;;;4.10;1.73;;;;;;;;;;5088132;28;20026;-63
2021/10/26 00:48:36;;;;;;;3.37;2.00;;;;;;;;;;5088155;28;20058;-62
2021/10/26 00:51:04;;;;;;;5.90;2.17;;;;;;;;;;5092984;28;20036;-61
2021/10/26 00:53:31;;;;;;;6.17;2.90;;;;;;;;;;5093352;28;20031;-63
2021/10/26 00:55:57;;;;;;;9.57;2.73;;;;;;;;;;5093212;28;20529;-64
2021/10/26 00:58:24;;;;;;;6.87;3.17;;;;;;;;;;5093027;28;20385;-63
2021/10/26 01:00:51;;;;;;;4.40;2.20;;;;;;;;;;5092797;28;20020;-62
2021/10/26 01:03:18;;;;;;;3.40;1.80;;;;;;;;;;5084703;28;20651;-62
2021/10/26 01:05:45;;;;;;;8.23;1.93;;;;;;;;;;5087361;28;20475;-64
2021/10/26 01:08:12;;;;;;;5.53;2.47;;;;;;;;;;5086231;28;20092;-62
2021/10/26 01:10:39;;;;;;;6.60;2.53;;;;;;;;;;5086755;28;20032;-62
2021/10/26 01:13:05;;;;;;;3.60;1.90;;;;;;;;;;5091854;28;20039;-62
2021/10/26 01:15:33;;;;;;;4.13;2.17;;;;;;;;;;5092769;28;20127;-62
2021/10/26 01:18:00;;;;;;;5.60;2.10;;;;;;;;;;5092412;28;20085;-63
2021/10/26 01:20:27;;;;;;;4.20;2.30;;;;;;;;;;5092479;28;20032;-61
2021/10/26 01:22:53;;;;;;;9.13;2.93;;;;;;;;;;5092667;28;20487;-61
2021/10/26 01:25:20;;;;;;;8.60;3.53;;;;;;;;;;5087609;28;20075;-63
2021/10/26 01:27:53;;;;;;;5.47;3.70;;;;;;;;;;5087402;28;20479;-62
2021/10/26 01:30:22;;;;;;;6.97;3.00;;;;;;;;;;5087246;28;20032;-63
2021/10/26 01:32:50;;;;;;;6.70;2.90;;;;;;;;;;5087039;28;20089;-63
2021/10/26 01:35:17;;;;;;;6.27;2.07;;;;;;;;;;5090770;28;20538;-64
2021/10/26 01:37:44;;;;;;;7.30;2.33;;;;;;;;;;5092522;28;20036;-63
2021/10/26 01:40:11;;;;;;;6.97;2.30;;;;;;;;;;5092231;28;20028;-63
2021/10/26 01:42:38;;;;;;;8.30;2.90;;;;;;;;;;5092125;28;20095;-63
2021/10/26 01:45:06;;;;;;;4.47;1.90;;;;;;;;;;5091985;28;20020;-63
2021/10/26 01:47:33;;;;;;;6.90;2.10;;;;;;;;;;5087428;28;20093;-64
2021/10/26 01:50:00;;;;;;;10.40;4.40;;;;;;;;;;5087117;28;20082;-64
2021/10/26 01:52:27;;;;;;;10.27;4.20;;;;;;;;;;5086666;28;20081;-65
2021/10/26 01:54:54;;;;;;;7.60;3.87;;;;;;;;;;5086929;28;20024;-65
2021/10/26 01:57:22;;;;;;;7.23;3.30;;;;;;;;;;5089294;28;20032;-63
2021/10/26 01:59:49;;;;;;;15.73;4.30;;;;;;;;;;5091449;28;20482;-65
2021/10/26 02:02:16;;;;;;;9.33;3.87;;;;;;;;;;5092064;28;20032;-65
2021/10/26 02:04:43;;;;;;;9.70;3.30;;;;;;;;;;5092187;28;20028;-64
2021/10/26 02:07:09;;;;;;;5.97;2.73;;;;;;;;;;5092108;28;20366;-64
2021/10/26 02:09:36;;;;;;;6.83;2.97;;;;;;;;;;5088518;28;20039;-63
2021/10/26 02:12:04;;;;;;;6.70;2.43;;;;;;;;;;5086833;28;20028;-63
2021/10/26 02:14:32;;;;;;;6.40;2.40;;;;;;;;;;5086695;28;20067;-63
2021/10/26 02:17:01;;;;;;;5.87;2.30;;;;;;;;;;5086679;28;20024;-64
2021/10/26 02:19:29;;;;;;;6.03;2.43;;;;;;;;;;5087839;28;20515;-62
2021/10/26 02:22:02;;;;;;;5.00;2.30;;;;;;;;;;5091902;28;20481;-61
2021/10/26 02:24:31;;;;;;;4.80;2.27;;;;;;;;;;5091889;28;20035;-63
2021/10/26 02:26:58;;;;;;;2.73;1.50;;;;;;;;;;5091828;28;20099;-65
2021/10/26 02:29:28;;;;;;;3.30;1.50;;;;;;;;;;5091773;28;20052;-61
2021/10/26 02:31:57;;;;;;;4.33;1.90;;;;;;;;;;5089057;28;20020;-62
2021/10/26 02:34:30;;;;;;;3.87;2.20;;;;;;;;;;5086464;28;20126;-64
2021/10/26 02:37:01;;;;;;;3.87;2.10;;;;;;;;;;5086738;28;20055;-63
2021/10/26 02:39:30;;;;;;;8.90;1.90;;;;;;;;;;5086256;28;20036;-63
2021/10/26 02:42:03;;;;;;;3.43;2.00;;;;;;;;;;5089313;28;20024;-63
2021/10/26 02:44:37;;;;;;;10.80;2.13;;;;;;;;;;5091430;28;20027;-62
2021/10/26 02:47:07;;;;;;;6.40;2.37;;;;;;;;;;5091756;28;20023;-63
2021/10/26 02:49:43;;;;;;;6.60;1.90;;;;;;;;;;5091569;28;20281;-63
2021/10/26 02:52:12;;;;;;;6.40;1.70;;;;;;;;;;5091653;28;20486;-63
2021/10/26 02:54:42;;;;;;;5.63;1.77;;;;;;;;;;5087665;28;20024;-62
2021/10/26 02:57:17;;;;;;;2.33;1.20;;;;;;;;;;5086867;28;20026;-65
2021/10/26 02:59:45;;;;;;;2.72;1.40;;;;;;;;;;5090169;28;20031;-64
2021/10/26 03:02:15;;;;;;;6.17;2.33;;;;;;;;;;5090159;28;20067;-63
2021/10/26 03:04:45;;;;;;;5.43;2.07;;;;;;;;;;5092892;28;20499;-63
2021/10/26 03:07:14;;;;;;;6.33;1.80;;;;;;;;;;5095067;28;20028;-62
2021/10/26 03:09:46;;;;;;;2.73;1.40;;;;;;;;;;5094907;28;20020;-62
2021/10/26 03:12:13;;;;;;;8.03;2.10;;;;;;;;;;5094987;28;20093;-62
2021/10/26 03:14:40;;;;;;;2.40;1.40;;;;;;;;;;5094962;28;20020;-62
2021/10/26 03:17:07;;;;;;;4.97;1.83;;;;;;;;;;5090891;28;20024;-62
2021/10/26 03:19:33;;;;;;;4.00;1.67;;;;;;;;;;5089089;28;20032;-63
2021/10/26 03:22:00;;;;;;;3.37;1.70;;;;;;;;;;5089726;28;20024;-62
2021/10/26 03:24:27;;;;;;;1.50;1.00;;;;;;;;;;5089454;28;20133;-62
2021/10/26 03:26:55;;;;;;;4.10;1.67;;;;;;;;;;5092427;28;20047;-62
2021/10/26 03:29:22;;;;;;;2.03;1.40;;;;;;;;;;5094587;28;20031;-62
2021/10/26 03:31:53;;;;;;;4.00;1.30;;;;;;;;;;5094536;28;20031;-62
2021/10/26 03:34:20;;;;;;;5.53;1.40;;;;;;;;;;5094375;28;20531;-62
2021/10/26 03:36:47;;;;;;;1.90;1.20;;;;;;;;;;5094019;28;20059;-62
2021/10/26 03:39:14;;;;;;;5.13;1.30;;;;;;;;;;5091547;28;20383;-62
2021/10/26 03:41:41;;;;;;;5.87;1.70;;;;;;;;;;5088936;28;20469;-62
2021/10/26 03:44:07;;;;;;;2.63;1.20;;;;;;;;;;5089209;28;20105;-62
2021/10/26 03:46:35;;;;;;;4.83;1.50;;;;;;;;;;5088695;28;20562;-62
2021/10/26 03:49:03;;;;;;;6.77;2.43;;;;;;;;;;5091378;28;20024;-62
2021/10/26 03:51:33;;;;;;;9.20;3.10;;;;;;;;;;5094451;28;20368;-62
2021/10/26 03:54:00;;;;;;;8.70;4.87;;;;;;;;;;5093565;28;20475;-64
2021/10/26 03:56:27;;;;;;;9.90;5.20;;;;;;;;;;5089945;28;20418;-62
2021/10/26 03:58:55;;;;;;;9.57;5.43;;;;;;;;;;5073780;28;20025;-61
2021/10/26 04:01:22;;;;;;;9.30;6.10;;;;;;;;;;5091798;28;20028;-62
2021/10/26 04:03:49;;;;;;;13.40;7.23;;;;;;;;;;5087402;28;20016;-62
2021/10/26 04:06:19;;;;;;;10.43;6.30;;;;;;;;;;5099547;28;20079;-61
2021/10/26 04:11:18;;;;;;;9.47;4.87;;;;;;;;;;5100007;28;20035;-61
2021/10/26 04:13:45;;;;;;;7.90;4.73;;;;;;;;;;5109352;28;20412;-62
2021/10/26 04:16:12;;;;;;;8.33;4.87;;;;;;;;;;5097875;28;20024;-62
2021/10/26 04:18:39;;;;;;;10.93;5.20;;;;;;;;;;5096542;28;20024;-62
2021/10/26 04:21:06;;;;;;;9.80;4.70;;;;;;;;;;5097879;28;20532;-61
2021/10/26 04:23:35;;;;;;;9.97;4.33;;;;;;;;;;5091155;28;20028;-61
2021/10/26 04:26:04;;;;;;;9.13;3.83;;;;;;;;;;5087524;28;20028;-61
2021/10/26 04:28:31;;;;;;;19.70;4.90;;;;;;;;;;5088010;28;20020;-61
2021/10/26 04:31:02;;;;;;;10.80;4.07;;;;;;;;;;5088096;28;20067;-62
2021/10/26 04:33:29;;;;;;;9.13;4.47;;;;;;;;;;5085358;28;20051;-61
2021/10/26 04:35:56;;;;;;;9.63;4.60;;;;;;;;;;5073262;28;20029;-61
2021/10/26 04:38:23;;;;;;;9.70;5.03;;;;;;;;;;5073311;28;20418;-61
2021/10/26 04:40:57;;;;;;;8.23;4.63;;;;;;;;;;5072724;28;20395;-61
2021/10/26 04:43:24;;;;;;;8.63;4.73;;;;;;;;;;5092123;28;20739;-60
2021/10/26 04:45:53;;;;;;;7.90;4.33;;;;;;;;;;5090771;28;20438;-61
2021/10/26 04:48:22;;;;;;;12.23;5.10;;;;;;;;;;5077983;28;20383;-61
2021/10/26 04:50:49;;;;;;;10.70;4.90;;;;;;;;;;5067413;28;20040;-61
2021/10/26 04:53:16;;;;;;;12.33;4.57;;;;;;;;;;5067713;28;20058;-61
2021/10/26 04:55:43;;;;;;;10.17;5.50;;;;;;;;;;5068836;28;20020;-60
2021/10/26 04:58:09;;;;;;;10.17;4.20;;;;;;;;;;5072869;28;20353;-60
2021/10/26 05:00:36;;;;;;;8.33;4.00;;;;;;;;;;5083495;28;20089;-60
2021/10/26 05:03:03;;;;;;;9.20;3.43;;;;;;;;;;5093127;28;20031;-61
2021/10/26 05:05:30;;;;;;;6.97;3.27;;;;;;;;;;5092980;28;20020;-60
2021/10/26 05:07:57;;;;;;;6.77;3.43;;;;;;;;;;5091082;28;20035;-61
2021/10/26 05:10:23;;;;;;;5.13;3.03;;;;;;;;;;5087454;28;20032;-61
2021/10/26 05:12:50;;;;;;;8.63;3.40;;;;;;;;;;5087348;28;20020;-61
2021/10/26 05:15:17;;;;;;;7.67;3.47;;;;;;;;;;5087071;28;20027;-60
2021/10/26 05:17:44;;;;;;;8.63;4.63;;;;;;;;;;5088444;28;20013;-60
2021/10/26 05:20:13;;;;;;;13.27;5.53;;;;;;;;;;5092016;28;20490;-60
2021/10/26 05:22:40;;;;;;;13.47;5.77;;;;;;;;;;5092592;28;20118;-61
2021/10/26 05:25:07;;;;;;;7.43;3.90;;;;;;;;;;5092334;28;20065;-60
2021/10/26 05:27:39;;;;;;;13.67;4.90;;;;;;;;;;5091816;28;20032;-61
2021/10/26 05:30:06;;;;;;;10.03;5.27;;;;;;;;;;5090211;28;20521;-61
2021/10/26 05:32:34;;;;;;;8.97;4.40;;;;;;;;;;5087237;28;20414;-61
2021/10/26 05:35:00;;;;;;;7.93;3.53;;;;;;;;;;5087149;28;20035;-61
2021/10/26 05:37:27;;;;;;;8.17;4.80;;;;;;;;;;5087070;28;20101;-61
2021/10/26 05:39:54;;;;;;;9.57;4.70;;;;;;;;;;5087567;28;20440;-61
2021/10/26 05:42:21;;;;;;;11.37;5.97;;;;;;;;;;5092100;28;20024;-61
2021/10/26 05:44:48;;;;;;;8.53;4.47;;;;;;;;;;5092130;28;20491;-61
2021/10/26 05:47:14;;;;;;;8.47;4.00;;;;;;;;;;5092292;28;20028;-61
2021/10/26 05:49:41;;;;;;;9.20;4.50;;;;;;;;;;5092498;28;20028;-60
2021/10/26 05:52:09;;;;;;;10.97;4.57;;;;;;;;;;5091522;28;20025;-61
2021/10/26 05:54:36;;;;;;;6.33;3.53;;;;;;;;;;5086377;28;20024;-60
2021/10/26 05:57:02;;;;;;;8.33;4.30;;;;;;;;;;5078583;28;20085;-61
2021/10/26 05:59:29;;;;;;;8.57;4.30;;;;;;;;;;5085855;28;20028;-60
2021/10/26 06:01:56;;;;;;;6.07;3.33;;;;;;;;;;5086721;28;20111;-61
2021/10/26 06:04:24;;;;;;;10.27;4.60;;;;;;;;;;5092122;28;20027;-60
2021/10/26 06:06:51;;;;;;;8.27;3.17;;;;;;;;;;5092180;28;20016;-61
2021/10/26 06:09:18;;;;;;;5.60;3.03;;;;;;;;;;5092082;28;20103;-61
2021/10/26 06:11:48;;;;;;;5.33;2.70;;;;;;;;;;5091655;28;20496;-62
2021/10/26 06:14:15;;;;;;;5.93;2.63;;;;;;;;;;5091579;28;20107;-60
2021/10/26 06:16:42;;;;;;;5.13;2.70;;;;;;;;;;5086443;28;20020;-61
2021/10/26 06:19:09;;;;;;;8.27;2.60;;;;;;;;;;5086819;28;20024;-61
2021/10/26 06:21:36;;;;;;;5.63;2.60;;;;;;;;;;5086336;28;20036;-61
2021/10/26 06:24:04;;;;;;;5.70;2.50;;;;;;;;;;5086565;28;20020;-61
2021/10/26 06:26:31;;;;;;;7.67;2.77;;;;;;;;;;5091587;28;20494;-61
2021/10/26 06:28:57;;;;;;;5.87;2.70;;;;;;;;;;5091484;28;20056;-61
2021/10/26 06:31:24;;;;;;;10.53;2.83;;;;;;;;;;5091054;28;20103;-60
2021/10/26 06:33:51;;;;;;;5.20;2.57;;;;;;;;;;5094539;28;20027;-61
2021/10/26 06:36:18;;;;;;;5.97;2.67;;;;;;;;;;5095473;28;20032;-61
2021/10/26 06:38:45;;;;;;;4.03;2.43;;;;;;;;;;5090350;28;20050;-61
2021/10/26 06:41:11;;;;;;;4.50;2.57;;;;;;;;;;5090146;28;20444;-61
2021/10/26 06:43:39;;;;;;;6.17;2.43;;;;;;;;;;5090248;28;20416;-60
2021/10/26 06:46:06;;;;;;;6.47;2.87;;;;;;;;;;5090191;28;20505;-60
2021/10/26 06:48:33;;;;;;;5.97;2.53;;;;;;;;;;5094372;28;20095;-61
2021/10/26 06:51:00;;;;;;;3.90;2.27;;;;;;;;;;5095423;28;20475;-61
2021/10/26 06:53:27;;;;;;;4.20;1.90;;;;;;;;;;5095526;28;20367;-61
2021/10/26 06:55:57;;;;;;;4.67;2.20;;;;;;;;;;5094962;28;20024;-61
2021/10/26 06:58:24;;;;;;;5.70;2.03;;;;;;;;;;5095355;28;20036;-61
2021/10/26 07:00:51;;;;;;;3.43;1.90;;;;;;;;;;5087041;28;20029;-61
2021/10/26 07:03:18;;;;;;;3.03;1.77;;;;;;;;;;5075377;28;20024;-61
2021/10/26 07:05:44;;;;;;;3.13;1.70;;;;;;;;;;5088173;28;20024;-61
2021/10/26 07:08:11;;;;;;;2.83;1.70;;;;;;;;;;5088165;28;20036;-61
2021/10/26 07:10:38;;;;;;;4.57;2.10;;;;;;;;;;5091759;28;20048;-61
2021/10/26 07:13:06;;;;;;;2.50;1.47;;;;;;;;;;5095216;28;20103;-60
2021/10/26 07:15:33;;;;;;;4.93;2.10;;;;;;;;;;5095111;28;20099;-61
2021/10/26 07:18:00;;;;;;;5.33;1.77;;;;;;;;;;5094723;28;20024;-60
2021/10/26 07:20:27;;;;;;;4.13;2.03;;;;;;;;;;5095000;28;20375;-60
2021/10/26 07:22:55;;;;;;;3.37;2.10;;;;;;;;;;5090812;28;20036;-60
2021/10/26 07:25:23;;;;;;;4.37;2.07;;;;;;;;;;5089112;28;20024;-61
2021/10/26 07:27:53;;;;;;;2.90;1.53;;;;;;;;;;5088550;28;20360;-61
2021/10/26 07:30:19;;;;;;;3.80;1.97;;;;;;;;;;5088836;28;20040;-60
2021/10/26 07:32:46;;;;;;;4.13;1.87;;;;;;;;;;5092603;28;20039;-61
2021/10/26 07:35:15;;;;;;;5.27;2.03;;;;;;;;;;5094688;28;20107;-61
2021/10/26 07:37:45;;;;;;;4.97;2.20;;;;;;;;;;5094360;28;20060;-60
2021/10/26 07:40:13;;;;;;;8.13;2.13;;;;;;;;;;5094318;28;20394;-61
2021/10/26 07:42:40;;;;;;;4.33;1.80;;;;;;;;;;5094373;28;20107;-60
2021/10/26 07:45:07;;;;;;;6.33;1.90;;;;;;;;;;5090103;28;20020;-62
2021/10/26 07:47:36;;;;;;;4.13;2.10;;;;;;;;;;5088848;28;20107;-60
2021/10/26 07:50:03;;;;;;;5.50;2.10;;;;;;;;;;5088512;28;20106;-61
2021/10/26 07:52:30;;;;;;;5.67;1.77;;;;;;;;;;5088483;28;20054;-61
2021/10/26 07:54:57;;;;;;;3.17;1.80;;;;;;;;;;5091836;28;20375;-61
2021/10/26 07:57:24;;;;;;;6.30;2.00;;;;;;;;;;5093972;28;20063;-61
2021/10/26 07:59:52;;;;;;;8.00;2.07;;;;;;;;;;5093557;28;20111;-61
2021/10/26 08:02:19;;;;;;;3.33;2.03;;;;;;;;;;5093924;28;20046;-61
2021/10/26 08:04:46;;;;;;;4.13;1.90;;;;;;;;;;5093261;28;20039;-61
2021/10/26 08:07:16;;;;;;;2.63;1.70;;;;;;;;;;5090269;28;20035;-60
2021/10/26 08:09:43;;;;;;;7.07;1.83;;;;;;;;;;5088340;28;20457;-60
2021/10/26 08:12:10;;;;;;;3.83;1.80;;;;;;;;;;5088604;28;20119;-61
2021/10/26 08:14:37;;;;;;;3.73;2.00;;;;;;;;;;5088068;28;20141;-60
2021/10/26 08:17:05;;;;;;;3.70;2.17;;;;;;;;;;5091124;28;20026;-60
2021/10/26 08:19:32;;;;;;;4.13;1.97;;;;;;;;;;5093414;28;20467;-61
2021/10/26 08:21:59;;;;;;;2.97;1.70;;;;;;;;;;5093520;28;20063;-60
2021/10/26 08:24:31;;;;;;;8.60;1.90;;;;;;;;;;5093272;28;20035;-60
2021/10/26 08:26:58;;;;;;;3.63;1.83;;;;;;;;;;5093100;28;20059;-61
2021/10/26 08:29:53;;;;;;;6.33;1.83;;;;;;;;;;5089382;28;20036;-61
2021/10/26 08:37:32;;;;;;;2.80;1.60;;;;;;;;;;5087787;28;20432;-61
2021/10/26 08:39:59;;;;;;;2.83;1.80;;;;;;;;;;5091425;28;20391;-60
2021/10/26 08:42:27;;;;;;;3.40;1.80;;;;;;;;;;5093077;28;20051;-60
2021/10/26 08:44:54;;;;;;;3.57;1.97;;;;;;;;;;5092481;28;20467;-61
2021/10/26 08:47:20;;;;;;;4.90;1.70;;;;;;;;;;5093131;28;20027;-60
2021/10/26 08:49:49;;;;;;;4.63;2.07;;;;;;;;;;5093084;28;20040;-60
2021/10/26 08:52:16;;;;;;;3.93;1.97;;;;;;;;;;5088071;28;20482;-61
2021/10/26 08:54:43;;;;;;;3.30;2.07;;;;;;;;;;5087089;28;20028;-60
2021/10/26 08:57:10;;;;;;;3.80;2.30;;;;;;;;;;5087290;28;20128;-61
2021/10/26 08:59:37;;;;;;;3.60;2.10;;;;;;;;;;5087202;28;20032;-60
2021/10/26 09:02:05;;;;;;;4.67;2.67;;;;;;;;;;5091385;28;20024;-60
2021/10/26 09:04:36;;;;;;;4.70;2.43;;;;;;;;;;5092984;28;20073;-60
2021/10/26 09:07:06;;;;;;;3.53;1.87;;;;;;;;;;5092502;28;20099;-61
2021/10/26 09:09:34;;;;;;;3.33;1.90;;;;;;;;;;5092407;28;20031;-60
2021/10/26 09:17:53;;;;;;;6.60;2.40;;;;;;;;;;5087554;28;20055;-60
2021/10/26 09:20:24;;;;;;;4.40;2.40;;;;;;;;;;5087280;28;20544;-60
2021/10/26 09:22:52;;;;;;;4.93;2.20;;;;;;;;;;5087442;28;20379;-60
2021/10/26 09:25:20;;;;;;;4.27;2.20;;;;;;;;;;5092353;28;20016;-60
2021/10/26 09:27:50;;;;;;;5.57;2.33;;;;;;;;;;5092030;28;20030;-60
2021/10/26 09:30:22;;;;;;;5.03;2.00;;;;;;;;;;5092073;28;20032;-60
2021/10/26 09:32:50;;;;;;;3.90;2.07;;;;;;;;;;5092429;28;20028;-60
2021/10/26 09:35:19;;;;;;;4.00;2.00;;;;;;;;;;5091301;28;20099;-60
2021/10/26 09:37:51;;;;;;;4.10;2.30;;;;;;;;;;5068799;28;20035;-60
2021/10/26 09:40:18;;;;;;;8.37;2.53;;;;;;;;;;5086485;28;20067;-60
2021/10/26 09:42:52;;;;;;;4.13;2.00;;;;;;;;;;5086857;28;20490;-60
2021/10/26 09:45:24;;;;;;;5.43;2.30;;;;;;;;;;5087388;28;20775;-60
2021/10/26 09:47:53;;;;;;;3.93;2.17;;;;;;;;;;5092278;28;20020;-60
2021/10/26 09:50:20;;;;;;;4.13;2.10;;;;;;;;;;5091990;28;20131;-60
2021/10/26 09:52:50;;;;;;;5.93;3.07;;;;;;;;;;5091667;28;20095;-60
2021/10/26 09:55:24;;;;;;;6.53;2.13;;;;;;;;;;5092016;28;20115;-61
2021/10/26 09:57:58;;;;;;;3.40;2.20;;;;;;;;;;5089951;28;20032;-61
2021/10/26 10:00:27;;;;;;;3.97;2.00;;;;;;;;;;5086101;28;20260;-60
2021/10/26 10:03:13;;;;;;;7.97;2.53;;;;;;;;;;5086500;28;20024;-61
2021/10/26 10:06:04;;;;;;;6.30;2.57;;;;;;;;;;5086846;28;20081;-60
2021/10/26 10:08:33;;;;;;;4.10;2.33;;;;;;;;;;5092547;28;20100;-60
2021/10/26 10:11:11;;;;;;;4.07;2.40;;;;;;;;;;5095907;28;20051;-61
2021/10/26 10:13:42;;;;;;;3.80;2.17;;;;;;;;;;5096294;28;20038;-60
2021/10/26 10:16:13;;;;;;;4.03;2.37;;;;;;;;;;5095702;28;20052;-60
2021/10/26 10:18:42;;;;;;;5.60;2.50;;;;;;;;;;5095809;28;20032;-62
2021/10/26 10:21:13;;;;;;;3.50;2.20;;;;;;;;;;5091768;28;20679;-60
2021/10/26 10:23:44;;;;;;;5.37;3.13;;;;;;;;;;5090268;28;20046;-61
2021/10/26 10:26:18;;;;;;;6.30;3.93;;;;;;;;;;5090582;28;20122;-60
2021/10/26 10:28:48;;;;;;;8.80;5.38;;;;;;;;;;5090294;28;20123;-60
2021/10/26 10:31:19;;;;;;;11.63;8.47;;;;;;;;;;5094395;28;20538;-60
2021/10/26 10:33:46;;;;;;;10.83;5.93;;;;;;;;;;5095136;28;20618;-60
2021/10/26 10:36:14;;;;;;;5.97;3.83;;;;;;;;;;5096029;28;20408;-62
2021/10/26 10:38:42;;;;;;;7.83;5.17;;;;;;;;;;5096229;28;20417;-60
2021/10/26 10:41:26;;;;;;;5.47;3.37;;;;;;;;;;5095670;28;20110;-60
2021/10/26 10:43:53;;;;;;;6.83;3.50;;;;;;;;;;5090517;28;20031;-60
2021/10/26 10:46:36;;;;;;;7.17;3.50;;;;;;;;;;5089475;28;20032;-60
2021/10/26 10:49:27;;;;;;;5.47;4.17;;;;;;;;;;5089700;28;20021;-61
2021/10/26 10:51:57;;;;;;;7.23;3.90;;;;;;;;;;5067216;28;20446;-60
2021/10/26 10:54:37;;;;;;;5.53;3.50;;;;;;;;;;5075263;28;20403;-61
2021/10/26 10:57:22;;;;;;;4.87;3.23;;;;;;;;;;5075127;28;20053;-61
2021/10/26 10:59:48;;;;;;;;;;;;;;;;;;5075614;28;20024;-60
2021/10/26 11:02:32;;;;;;;8.67;5.07;;;;;;;;;;5084699;28;20351;-60
2021/10/26 11:04:59;;;;;;;7.27;3.90;;;;;;;;;;5092524;28;20024;-60
2021/10/26 11:07:45;;;;;;;7.07;3.30;;;;;;;;;;5089575;28;20042;-60
2021/10/26 11:10:46;;;;;;;9.13;3.60;;;;;;;;;;5046468;28;20462;-60
2021/10/26 11:13:18;;;;;;;6.53;3.90;;;;;;;;;;5046594;28;20041;-60
2021/10/26 11:15:46;;;;;;;5.93;3.27;;;;;;;;;;5050726;28;20041;-60
2021/10/26 11:18:33;;;;;;;7.23;3.27;;;;;;;;;;5051531;28;20044;-60
2021/10/26 11:21:01;;;;;;;7.20;3.13;;;;;;;;;;5052435;28;20033;-60
2021/10/26 11:23:33;;;;;;;7.97;3.30;;;;;;;;;;5052097;28;20476;-60
2021/10/26 11:26:04;;;;;;;5.73;2.93;;;;;;;;;;5052441;28;20041;-60
2021/10/26 11:28:30;;;;;;;5.07;2.70;;;;;;;;;;5046345;28;20033;-60
2021/10/26 11:31:00;;;;;;;6.50;3.30;;;;;;;;;;5046237;28;20092;-60
2021/10/26 11:33:28;;;;;;;6.27;2.50;;;;;;;;;;5044005;28;20044;-60
2021/10/26 11:35:58;;;;;;;6.60;2.80;;;;;;;;;;5046468;28;20125;-60
2021/10/26 11:38:32;;;;;;;10.50;4.33;;;;;;;;;;5051634;28;20024;-60
2021/10/26 11:41:04;;;;;;;16.60;6.38;;;;;;;;;;5063153;28;20032;-60
2021/10/26 11:43:32;;;;;;;16.63;6.27;;;;;;;;;;5094335;28;20060;-60
2021/10/26 11:46:00;;;;;;;10.37;5.53;;;;;;;;;;5094616;28;20024;-60
2021/10/26 11:48:40;;;;;;;9.27;5.10;;;;;;;;;;5094031;28;20028;-60
2021/10/26 11:51:22;;;;;;;12.53;5.60;;;;;;;;;;5088378;28;20047;-60
2021/10/26 11:54:00;;;;;;;13.67;6.63;;;;;;;;;;5089039;28;20092;-60
2021/10/26 11:56:28;;;;;;;11.97;4.47;;;;;;;;;;5088625;28;20244;-60
2021/10/26 11:59:04;;;;;;;7.53;3.90;;;;;;;;;;5088910;28;20032;-60
2021/10/26 12:01:38;;;;;;;6.60;4.20;;;;;;;;;;5094105;28;20081;-60
2021/10/26 12:04:06;;;;;;;4.33;3.07;;;;;;;;;;5094246;28;20051;-60
2021/10/26 12:06:36;;;;;;;10.63;3.63;;;;;;;;;;5093713;28;20107;-60
2021/10/26 12:09:05;;;;;;;5.83;3.47;;;;;;;;;;5093882;28;20111;-61
2021/10/26 12:11:35;;;;;;;7.10;3.80;;;;;;;;;;5091511;28;20032;-60
2021/10/26 12:14:11;;;;;;;5.20;3.37;;;;;;;;;;5088497;28;20429;-60
2021/10/26 12:16:38;;;;;;;10.20;3.77;;;;;;;;;;5087859;28;20024;-59
2021/10/26 12:19:05;;;;;;;5.23;3.20;;;;;;;;;;5088114;28;20024;-59
2021/10/26 12:21:32;;;;;;;6.67;3.40;;;;;;;;;;5090127;28;20102;-59
2021/10/26 12:23:59;;;;;;;4.93;3.43;;;;;;;;;;5093893;28;20081;-59
2021/10/26 12:26:26;;;;;;;7.33;3.60;;;;;;;;;;5093027;28;20356;-59
2021/10/26 12:28:57;;;;;;;6.07;3.33;;;;;;;;;;5093499;28;20749;-59
2021/10/26 12:31:26;;;;;;;6.17;3.87;;;;;;;;;;5092196;28;20036;-59
2021/10/26 12:34:02;;;;;;;7.07;3.73;;;;;;;;;;5091294;28;20118;-59
2021/10/26 12:36:29;;;;;;;5.63;3.00;;;;;;;;;;5087579;28;20468;-59
2021/10/26 12:39:05;;;;;;;6.30;3.90;;;;;;;;;;5087501;28;20032;-59
2021/10/26 12:41:38;;;;;;;5.97;4.07;;;;;;;;;;5087784;28;20040;-59
2021/10/26 12:44:07;;;;;;;6.77;4.63;;;;;;;;;;5090253;28;20027;-60
2021/10/26 12:46:36;;;;;;;4.80;3.27;;;;;;;;;;5092649;28;20114;-59
2021/10/26 12:49:12;;;;;;;8.27;3.00;;;;;;;;;;5092814;28;20055;-59
2021/10/26 12:51:40;;;;;;;5.43;3.33;;;;;;;;;;5092882;28;20101;-60
2021/10/26 12:54:14;;;;;;;4.03;3.03;;;;;;;;;;5093141;28;20024;-59
2021/10/26 12:56:51;;;;;;;6.27;3.83;;;;;;;;;;5089327;28;20091;-59
2021/10/26 12:59:18;;;;;;;11.67;5.27;;;;;;;;;;5087292;28;20107;-59
2021/10/26 13:01:50;;;;;;;4.60;3.10;;;;;;;;;;5087418;28;20020;-59
2021/10/26 13:04:24;;;;;;;7.53;3.70;;;;;;;;;;5087280;28;20044;-59
2021/10/26 13:06:54;;;;;;;5.68;3.70;;;;;;;;;;5090772;28;20379;-59
2021/10/26 13:09:22;;;;;;;7.07;3.80;;;;;;;;;;5092464;28;20101;-59
2021/10/26 13:11:49;;;;;;;6.37;3.67;;;;;;;;;;5092385;28;20356;-59
2021/10/26 13:14:17;;;;;;;7.23;4.60;;;;;;;;;;5092876;28;20024;-59
2021/10/26 13:16:45;;;;;;;8.00;3.73;;;;;;;;;;5092179;28;20023;-59
2021/10/26 13:19:21;;;;;;;7.87;4.00;;;;;;;;;;5088355;28;20032;-60
2021/10/26 13:21:48;;;;;;;7.77;3.67;;;;;;;;;;5087065;28;20024;-59
2021/10/26 13:24:19;;;;;;;7.87;3.53;;;;;;;;;;5086569;28;20575;-59
2021/10/26 13:26:47;;;;;;;9.70;4.43;;;;;;;;;;5086699;28;20043;-59
2021/10/26 13:29:14;;;;;;;6.60;3.80;;;;;;;;;;5090989;28;20036;-59
2021/10/26 13:31:41;;;;;;;7.23;4.20;;;;;;;;;;5092374;28;20465;-59
2021/10/26 13:34:08;;;;;;;8.53;4.10;;;;;;;;;;5092022;28;20033;-60
2021/10/26 13:36:36;;;;;;;8.37;3.90;;;;;;;;;;5092669;28;20379;-59
2021/10/26 13:39:05;;;;;;;10.03;3.60;;;;;;;;;;5091925;28;20538;-59
2021/10/26 13:41:33;;;;;;;6.40;3.77;;;;;;;;;;5086940;28;20479;-60
2021/10/26 13:44:00;;;;;;;6.17;3.40;;;;;;;;;;5085860;28;20390;-59
2021/10/26 13:46:26;;;;;;;4.67;2.80;;;;;;;;;;5085887;28;20034;-59
2021/10/26 13:48:53;;;;;;;4.40;2.40;;;;;;;;;;5086077;28;20048;-59
2021/10/26 13:51:22;;;;;;;4.27;2.60;;;;;;;;;;5089650;28;20429;-59
2021/10/26 13:53:50;;;;;;;4.47;3.20;;;;;;;;;;5091020;28;20035;-60
2021/10/26 13:56:18;;;;;;;5.07;3.13;;;;;;;;;;5091022;28;20020;-59
2021/10/26 13:58:44;;;;;;;7.57;3.60;;;;;;;;;;5091468;28;20030;-60
2021/10/26 14:01:16;;;;;;;5.27;3.60;;;;;;;;;;5091302;28;20028;-60
2021/10/26 14:03:45;;;;;;;3.80;2.87;;;;;;;;;;5086661;28;20036;-60
2021/10/26 14:06:12;;;;;;;5.37;2.83;;;;;;;;;;5085109;28;20020;-60
2021/10/26 14:08:41;;;;;;;4.13;2.60;;;;;;;;;;5085448;28;20020;-60
2021/10/26 14:11:08;;;;;;;4.53;2.90;;;;;;;;;;5085441;28;20040;-60
2021/10/26 14:13:37;;;;;;;4.10;2.50;;;;;;;;;;5089355;28;20051;-60
2021/10/26 14:16:11;;;;;;;4.57;2.70;;;;;;;;;;5091183;28;20066;-60
2021/10/26 14:18:39;;;;;;;3.90;2.47;;;;;;;;;;5091016;28;20036;-60
2021/10/26 14:21:06;;;;;;;4.80;2.90;;;;;;;;;;5090518;28;20038;-60
2021/10/26 14:23:34;;;;;;;7.03;3.90;;;;;;;;;;5090979;28;20115;-60
2021/10/26 14:26:02;;;;;;;5.33;3.50;;;;;;;;;;5086510;28;20024;-60
2021/10/26 14:28:30;;;;;;;5.37;3.77;;;;;;;;;;5085106;28;20039;-60
2021/10/26 14:30:59;;;;;;;5.20;3.50;;;;;;;;;;5085150;28;20040;-61
2021/10/26 14:33:26;;;;;;;8.53;3.93;;;;;;;;;;5085180;28;20048;-61
2021/10/26 14:35:53;;;;;;;7.00;3.40;;;;;;;;;;5089186;28;20029;-60
2021/10/26 14:38:39;;;;;;;7.00;4.47;;;;;;;;;;5090211;28;20028;-60
2021/10/26 14:41:25;;;;;;;10.27;4.70;;;;;;;;;;4989916;28;2690016;-60
2021/10/26 14:57:23;;;;;;;11.17;6.23;;;;;;;;;;5091787;28;20094;-61
2021/10/26 14:59:49;;;;;;;8.07;5.13;;;;;;;;;;5095072;28;20024;-60
2021/10/26 15:02:16;;;;;;;9.03;4.57;;;;;;;;;;5095527;28;20470;-60
2021/10/26 15:04:43;;;;;;;9.57;5.03;;;;;;;;;;5094688;28;20103;-60
2021/10/26 15:07:10;;;;;;;5.97;4.17;;;;;;;;;;5095028;28;20086;-60
2021/10/26 15:09:49;;;;;;;6.83;4.00;;;;;;;;;;5091727;28;20063;-61
2021/10/26 15:12:18;;;;;;;6.70;4.30;;;;;;;;;;5082644;28;20199;-61
2021/10/26 15:14:47;;;;;;;5.70;3.50;;;;;;;;;;5089326;28;20504;-61
2021/10/26 15:17:15;;;;;;;6.37;4.00;;;;;;;;;;5089506;28;20085;-61
2021/10/26 15:19:44;;;;;;;6.57;3.50;;;;;;;;;;5091927;28;20021;-61