Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:01:38;;;;;;;0.87;0.87;;;17.40;62.60;;;;;;5053492;28;20202;-45
2023/04/02 00:04:21;;;;;;;0.97;0.97;;;17.40;62.60;;;;;;5054546;28;20195;-46
2023/04/02 00:07:29;;;;;;;1.07;0.80;;;17.40;62.60;;;;;;5021647;28;20706;-46
2023/04/02 00:10:01;;;;;;;0.70;0.70;;;17.40;62.50;;;;;;5035003;28;20206;-46
2023/04/02 00:12:33;;;;;;;1.00;0.80;;;17.40;62.30;;;;;;5032254;28;20214;-45
2023/04/02 00:15:06;;;;;;;0.83;0.83;;;17.40;62.20;;;;;;5048419;28;20264;-46
2023/04/02 00:17:33;;;;;;;1.53;1.23;;;17.40;62.50;;;;;;5047610;28;20306;-46
2023/04/02 00:20:06;;;;;;;0.90;0.80;;;17.30;62.40;;;;;;5049235;28;20210;-46
2023/04/02 00:22:44;;;;;;;1.73;1.00;;;17.30;62.50;;;;;;5030121;28;20292;-46
2023/04/02 00:25:27;;;;;;;0.90;0.80;;;17.30;62.50;;;;;;5044724;28;20652;-46
2023/04/02 00:27:56;;;;;;;0.80;0.80;;;17.30;62.60;;;;;;5033088;28;20206;-46
2023/04/02 00:30:25;;;;;;;0.57;0.57;;;17.30;62.60;;;;;;5027887;28;20214;-45
2023/04/02 00:32:57;;;;;;;1.70;1.03;;;17.30;62.40;;;;;;5028907;28;20265;-46
2023/04/02 00:35:28;;;;;;;1.27;1.17;;;17.30;62.50;;;;;;5035206;28;20190;-47
2023/04/02 00:37:57;;;;;;;0.93;0.63;;;17.30;62.60;;;;;;5031369;28;20295;-46
2023/04/02 00:40:30;;;;;;;1.87;0.80;;;17.30;62.60;;;;;;5026494;28;20257;-45
2023/04/02 00:43:03;;;;;;;0.60;0.60;;;17.30;62.50;;;;;;5048856;28;20210;-46
2023/04/02 00:45:35;;;;;;;0.80;0.80;;;17.30;62.60;;;;;;5040272;28;20201;-46
2023/04/02 00:48:57;;;;;;;0.77;0.77;;;17.30;62.60;;;;;;5030705;28;20214;-46
2023/04/02 00:51:44;;;;;;;1.00;0.90;;;17.30;62.60;;;;;;4955988;28;20205;-46
2023/04/02 00:54:30;;;;;;;0.90;0.90;;;17.30;62.60;;;;;;5024852;28;20561;-46
2023/04/02 00:57:10;;;;;;;0.70;0.57;;;17.30;62.60;;;;;;5047787;28;20584;-46
2023/04/02 01:00:08;;;;;;;0.93;0.67;;;17.30;62.60;;;;;;5048185;28;20221;-46
2023/04/02 01:02:40;;;;;;;1.20;1.10;;;17.30;62.60;;;;;;5043305;28;20194;-46
2023/04/02 01:05:16;;;;;;;1.50;0.93;;;17.30;62.60;;;;;;5049279;28;20211;-48
2023/04/02 01:08:02;;;;;;;0.70;0.70;;;17.30;62.50;;;;;;5048479;28;20197;-46
2023/04/02 01:10:53;;;;;;;0.60;0.60;;;17.30;62.40;;;;;;5037488;28;20624;-46
2023/04/02 01:13:42;;;;;;;0.87;0.87;;;17.20;62.30;;;;;;5042359;28;20202;-46
2023/04/02 01:16:21;;;;;;;0.70;0.70;;;17.20;62.40;;;;;;5041471;28;20774;-46
2023/04/02 01:19:06;;;;;;;1.17;0.80;;;17.20;62.40;;;;;;5048089;28;20222;-46
2023/04/02 01:22:05;;;;;;;1.17;0.97;;;17.30;62.40;;;;;;5042669;28;20275;-46
2023/04/02 01:24:42;;;;;;;0.97;0.73;;;17.20;62.30;;;;;;5037304;28;20258;-46
2023/04/02 01:27:42;;;;;;;1.17;0.67;;;17.20;62.30;;;;;;5030970;28;20190;-46
2023/04/02 01:30:11;;;;;;;1.20;0.90;;;17.20;62.30;;;;;;5045174;28;20222;-46
2023/04/02 01:32:46;;;;;;;0.90;0.90;;;17.20;62.30;;;;;;5029878;28;20217;-46
2023/04/02 01:35:16;;;;;;;1.13;1.03;;;17.20;62.30;;;;;;5043193;28;20218;-46
2023/04/02 01:38:07;;;;;;;0.70;0.70;;;17.20;62.40;;;;;;5030108;28;20284;-46
2023/04/02 01:41:23;;;;;;;0.70;0.70;;;17.20;62.20;;;;;;5038875;28;20241;-46
2023/04/02 01:43:59;;;;;;;1.97;0.90;;;17.20;62.30;;;;;;4945661;29;20536;-46
2023/04/02 01:46:36;;;;;;;0.70;0.70;;;17.10;62.20;;;;;;4928407;29;20205;-45
2023/04/02 01:49:26;;;;;;;0.80;0.73;;;17.20;62.30;;;;;;4942908;29;20225;-46
2023/04/02 01:51:55;;;;;;;0.77;0.77;;;17.20;62.30;;;;;;4939810;29;20284;-46
2023/04/02 01:54:27;;;;;;;1.30;1.20;;;17.10;62.20;;;;;;4986653;28;20237;-45
2023/04/02 01:56:58;;;;;;;1.00;0.80;;;17.20;62.10;;;;;;5049992;28;20214;-45
2023/04/02 01:59:32;;;;;;;0.67;0.67;;;17.20;61.80;;;;;;5050354;28;20283;-46
2023/04/02 02:02:16;;;;;;;1.20;1.10;;;17.20;61.90;;;;;;5036827;28;20599;-46
2023/04/02 02:04:47;;;;;;;1.53;0.67;;;17.10;61.90;;;;;;5046841;28;20233;-46
2023/04/02 02:07:24;;;;;;;0.70;0.70;;;17.20;61.90;;;;;;5032192;28;20198;-46
2023/04/02 02:09:56;;;;;;;0.70;0.70;;;17.20;62.00;;;;;;5047901;28;20201;-46
2023/04/02 02:12:30;;;;;;;0.83;0.70;;;17.10;62.00;;;;;;5045833;28;20198;-46
2023/04/02 02:15:02;;;;;;;0.70;0.70;;;17.10;62.00;;;;;;5046907;28;20272;-46
2023/04/02 02:17:35;;;;;;;0.77;0.70;;;17.10;62.10;;;;;;5042666;28;20600;-46
2023/04/02 02:20:10;;;;;;;0.77;0.70;;;17.10;62.20;;;;;;5054754;28;20214;-45
2023/04/02 02:22:49;;;;;;;0.80;0.60;;;17.10;62.20;;;;;;5047898;28;20251;-45
2023/04/02 02:25:29;;;;;;;2.03;0.70;;;17.10;62.20;;;;;;5019551;28;20202;-46
2023/04/02 02:28:08;;;;;;;0.67;0.67;;;17.10;62.30;;;;;;5035283;28;20244;-46
2023/04/02 02:30:55;;;;;;;0.97;0.77;;;17.10;62.10;;;;;;5040722;28;20551;-46
2023/04/02 02:33:39;;;;;;;0.60;0.60;;;17.10;62.00;;;;;;5050223;28;20620;-46
2023/04/02 02:36:23;;;;;;;0.80;0.80;;;17.10;62.00;;;;;;5050401;28;20601;-46
2023/04/02 02:39:19;;;;;;;0.70;0.70;;;17.10;61.90;;;;;;5042252;28;20662;-46
2023/04/02 02:41:59;;;;;;;0.67;0.63;;;17.10;62.00;;;;;;5030604;28;20618;-46
2023/04/02 02:44:35;;;;;;;0.93;0.93;;;17.10;62.00;;;;;;5031264;28;20556;-46
2023/04/02 02:47:14;;;;;;;0.83;0.63;;;17.10;61.90;;;;;;5029305;28;20194;-46
2023/04/02 02:49:50;;;;;;;0.80;0.80;;;17.10;62.00;;;;;;5032638;28;20202;-45
2023/04/02 02:52:30;;;;;;;0.67;0.67;;;17.10;62.00;;;;;;5031616;28;20350;-46
2023/04/02 02:55:20;;;;;;;0.60;0.60;;;17.00;62.00;;;;;;5040317;28;20194;-46
2023/04/02 02:58:05;;;;;;;0.70;0.70;;;17.00;61.80;;;;;;5046068;28;20514;-46
2023/04/02 03:00:38;;;;;;;1.00;1.00;;;17.00;61.90;;;;;;5045497;28;20226;-46
2023/04/02 03:03:17;;;;;;;0.70;0.70;;;17.00;61.90;;;;;;5028231;28;20198;-46
2023/04/02 03:05:52;;;;;;;0.70;0.60;;;17.00;62.00;;;;;;5025823;28;20210;-46
2023/04/02 03:08:31;;;;;;;0.80;0.73;;;17.00;62.00;;;;;;5045977;28;20521;-46
2023/04/02 03:12:02;;;;;;;0.80;0.80;;;17.00;62.00;;;;;;5040118;28;20312;-46
2023/04/02 03:14:41;;;;;;;0.70;0.70;;;17.00;62.00;;;;;;5028028;28;20756;-46
2023/04/02 03:17:26;;;;;;;0.70;0.70;;;17.00;62.00;;;;;;5046531;28;20828;-46
2023/04/02 03:20:23;;;;;;;0.80;0.80;;;17.00;62.00;;;;;;5048913;28;20348;-46
2023/04/02 03:23:07;;;;;;;0.60;0.60;;;17.00;62.00;;;;;;5030166;28;20187;-45
2023/04/02 03:25:42;;;;;;;0.80;0.70;;;17.00;62.00;;;;;;5027889;28;20198;-45
2023/04/02 03:28:21;;;;;;;1.13;0.80;;;17.00;61.90;;;;;;5040588;28;20217;-45
2023/04/02 03:30:58;;;;;;;0.77;0.77;;;17.00;61.90;;;;;;5023961;28;20687;-46
2023/04/02 03:33:40;;;;;;;1.00;0.70;;;17.00;61.90;;;;;;5047923;28;20213;-52
2023/04/02 03:36:42;;;;;;;1.07;1.00;;;17.00;61.80;;;;;;5032168;28;20206;-46
2023/04/02 03:39:42;;;;;;;1.13;1.10;;;17.00;61.90;;;;;;5049691;28;20194;-46
2023/04/02 03:42:47;;;;;;;0.90;0.90;;;17.00;61.80;;;;;;5045563;28;20210;-46
2023/04/02 03:45:23;;;;;;;0.83;0.83;;;17.00;61.80;;;;;;5031757;28;20198;-46
2023/04/02 03:48:27;;;;;;;0.90;0.90;;;16.90;61.70;;;;;;5020118;28;20191;-46
2023/04/02 03:51:24;;;;;;;1.20;1.10;;;16.90;61.70;;;;;;5044952;28;20491;-45
2023/04/02 03:53:55;;;;;;;1.30;1.20;;;16.90;62.30;;;;;;5042041;28;20270;-46
2023/04/02 03:56:38;;;;;;;0.73;0.70;;;16.90;61.60;;;;;;5041995;28;20207;-46
2023/04/02 03:59:38;;;;;;;1.30;1.20;;;16.90;61.60;;;;;;5053021;28;20190;-45
2023/04/02 04:02:33;;;;;;;0.90;0.90;;;16.90;61.50;;;;;;5045190;28;20198;-45
2023/04/02 04:05:36;;;;;;;1.33;1.10;;;16.90;61.50;;;;;;5040411;28;20305;-45
2023/04/02 04:08:21;;;;;;;1.13;1.03;;;16.90;61.50;;;;;;5031650;28;20202;-46
2023/04/02 04:11:01;;;;;;;1.00;0.80;;;16.90;62.20;;;;;;5048253;28;20208;-45
2023/04/02 04:13:43;;;;;;;2.10;1.37;;;16.90;61.60;;;;;;5047919;28;20194;-46
2023/04/02 04:16:21;;;;;;;1.10;1.00;;;16.90;61.60;;;;;;5048235;28;20288;-46
2023/04/02 04:19:03;;;;;;;1.20;1.00;;;16.90;61.60;;;;;;5046677;28;20197;-45
2023/04/02 04:21:55;;;;;;;1.20;1.20;;;16.90;61.70;;;;;;5048563;28;20190;-46
2023/04/02 04:24:26;;;;;;;1.23;1.13;;;16.90;61.70;;;;;;5046072;28;20770;-46
2023/04/02 04:27:08;;;;;;;1.20;0.90;;;16.80;61.70;;;;;;5029458;28;20207;-46
2023/04/02 04:30:17;;;;;;;1.13;1.03;;;16.90;61.70;;;;;;5051235;28;20285;-46
2023/04/02 04:33:05;;;;;;;1.50;1.10;;;16.90;61.70;;;;;;5044178;28;20210;-47
2023/04/02 04:35:48;;;;;;;1.40;1.23;;;16.90;61.70;;;;;;5043570;28;20198;-46
2023/04/02 04:38:31;;;;;;;1.93;1.40;;;16.90;61.60;;;;;;5043486;28;20199;-46
2023/04/02 04:41:25;;;;;;;3.03;1.40;;;16.80;61.20;;;;;;5030106;28;20230;-46
2023/04/02 04:43:58;;;;;;;2.60;1.30;;;16.90;61.30;;;;;;5028246;28;20251;-45
2023/04/02 04:46:57;;;;;;;1.33;1.10;;;16.80;61.20;;;;;;5045061;28;20194;-46
2023/04/02 04:49:57;;;;;;;1.50;1.27;;;16.80;61.20;;;;;;5043779;28;20346;-46
2023/04/02 04:52:39;;;;;;;1.50;1.40;;;16.80;61.00;;;;;;5016478;28;20218;-46
2023/04/02 04:55:32;;;;;;;2.07;1.23;;;16.80;60.90;;;;;;5026624;28;20616;-45
2023/04/02 04:58:17;;;;;;;1.40;1.30;;;16.80;61.00;;;;;;5026121;28;20202;-45
2023/04/02 05:01:20;;;;;;;2.40;1.50;;;16.80;61.00;;;;;;5042337;28;20238;-46
2023/04/02 05:04:09;;;;;;;1.30;1.20;;;16.80;60.90;;;;;;5021846;28;20625;-45
2023/04/02 05:06:56;;;;;;;1.50;1.40;;;16.80;61.10;;;;;;5036043;28;20199;-45
2023/04/02 05:09:39;;;;;;;4.00;1.20;;;16.80;60.70;;;;;;5030333;28;20222;-45
2023/04/02 05:12:37;;;;;;;2.40;1.60;;;16.80;60.70;;;;;;5031094;28;20218;-45
2023/04/02 05:15:37;;;;;;;1.70;1.50;;;16.80;60.70;;;;;;5037392;28;20938;-45
2023/04/02 05:18:39;;;;;;;1.73;1.60;;;16.80;60.70;;;;;;5037597;28;20220;-45
2023/04/02 05:21:37;;;;;;;2.23;1.47;;;16.80;60.80;;;;;;5020972;28;20316;-45
2023/04/02 05:24:42;;;;;;;1.97;1.30;;;16.80;60.90;;;;;;5043013;28;20244;-45
2023/04/02 05:27:29;;;;;;;2.17;1.87;;;16.80;61.00;;;;;;5045425;28;20205;-46
2023/04/02 05:30:24;;;;;;;1.40;1.30;;;16.70;61.00;;;;;;5037225;28;20244;-46
2023/04/02 05:33:06;;;;;;;1.67;1.57;;;16.80;61.10;;;;;;5038050;28;20402;-45
2023/04/02 05:35:43;;;;;;;4.43;1.60;;;16.70;60.90;;;;;;5035362;28;20210;-45
2023/04/02 05:38:20;;;;;;;1.83;1.57;;;16.70;60.70;;;;;;5005985;28;20264;-45
2023/04/02 05:41:21;;;;;;;2.27;1.50;;;16.70;60.60;;;;;;5024073;28;20214;-46
2023/04/02 05:44:18;;;;;;;1.33;1.07;;;16.70;60.70;;;;;;5025296;28;20241;-45
2023/04/02 05:47:00;;;;;;;3.20;1.23;;;16.70;60.70;;;;;;5034237;28;20203;-46
2023/04/02 05:49:42;;;;;;;1.80;1.63;;;16.70;60.70;;;;;;5041726;28;20222;-45
2023/04/02 05:52:26;;;;;;;1.50;1.33;;;16.70;60.80;;;;;;5044335;28;20567;-45
2023/04/02 05:55:27;;;;;;;1.60;1.37;;;16.70;60.80;;;;;;5035442;28;20247;-45
2023/04/02 05:58:01;;;;;;;1.70;1.40;;;16.70;60.70;;;;;;4981003;28;20582;-45
2023/04/02 06:01:01;;;;;;;2.17;1.27;;;16.70;60.70;;;;;;4961037;28;20220;-45
2023/04/02 06:03:56;;;;;;;2.43;1.67;;;16.70;60.80;;;;;;5026442;28;20213;-46
2023/04/02 06:07:03;;;;;;;5.17;1.63;;;16.70;60.70;;;;;;5044324;28;20298;-45
2023/04/02 06:09:48;;;;;;;3.27;1.50;;;16.70;60.70;;;;;;5043465;28;20212;-45
2023/04/02 06:12:43;;;;;;;1.70;1.50;;;16.70;60.80;;;;;;5027736;28;20542;-45
2023/04/02 06:15:21;;;;;;;2.77;1.73;;;16.70;60.70;;;;;;5035522;28;20249;-45
2023/04/02 06:18:03;;;;;;;1.63;1.43;;;16.70;60.70;;;;;;5027643;28;20194;-45
2023/04/02 06:20:33;;;;;;;2.90;1.83;;;16.70;60.70;;;;;;5041109;28;20218;-46
2023/04/02 06:23:29;;;;;;;2.37;2.10;;;16.70;60.60;;;;;;5024794;28;20198;-45
2023/04/02 06:26:23;;;;;;;3.73;2.23;;;16.70;60.50;;;;;;5006466;28;20200;-45
2023/04/02 06:29:32;;;;;;;3.53;2.07;;;16.70;60.20;;;;;;5041648;28;20198;-46
2023/04/02 06:32:13;;;;;;;3.40;2.13;;;16.70;60.20;;;;;;5041772;28;20586;-45
2023/04/02 06:34:46;;;;;;;3.63;2.00;;;16.60;60.20;;;;;;5043079;28;20248;-45
2023/04/02 06:37:37;;;;;;;4.20;2.10;;;16.60;60.30;;;;;;5021782;28;20206;-45
2023/04/02 06:40:32;;;;;;;2.87;2.20;;;16.70;60.40;;;;;;5026558;28;20237;-45
2023/04/02 06:43:22;;;;;;;2.23;1.97;;;16.60;60.30;;;;;;5018812;28;20202;-46
2023/04/02 06:45:56;;;;;;;2.00;1.80;;;16.70;60.00;;;;;;5023658;28;20243;-45
2023/04/02 06:48:27;;;;;;;3.30;2.20;;;16.70;60.10;;;;;;5042934;28;20608;-45
2023/04/02 06:51:22;;;;;;;3.43;2.00;;;16.70;60.00;;;;;;5028169;28;20206;-46
2023/04/02 06:53:50;;;;;;;3.33;2.10;;;16.60;59.90;;;;;;5016719;28;20279;-46
2023/04/02 06:56:47;;;;;;;3.47;1.80;;;16.60;59.90;;;;;;5044352;28;20213;-45
2023/04/02 06:59:17;;;;;;;4.20;2.10;;;16.60;59.90;;;;;;5046427;28;20271;-46
2023/04/02 07:01:53;;;;;;;2.90;1.80;;;16.60;59.80;;;;;;5027585;28;20538;-45
2023/04/02 07:04:36;;;;;;;2.83;1.87;;;16.60;59.70;;;;;;5044585;28;20277;-46
2023/04/02 07:07:06;;;;;;;2.97;1.93;;;16.60;59.80;;;;;;5040243;28;20919;-45
2023/04/02 07:09:48;;;;;;;4.30;1.70;;;16.60;59.60;;;;;;5047378;28;20255;-45
2023/04/02 07:12:24;;;;;;;3.97;2.10;;;16.60;59.70;;;;;;5048375;28;20222;-45
2023/04/02 07:14:55;;;;;;;3.37;1.73;;;16.60;59.80;;;;;;5028411;28;20624;-45
2023/04/02 07:17:26;;;;;;;2.60;1.30;;;16.60;59.90;;;;;;5032461;28;20256;-45
2023/04/02 07:19:55;;;;;;;2.00;1.70;;;16.60;59.90;;;;;;5045765;28;20230;-46
2023/04/02 07:22:28;;;;;;;1.70;1.40;;;16.70;59.90;;;;;;5048165;28;20208;-45
2023/04/02 07:24:59;;;;;;;3.17;1.70;;;16.60;59.80;;;;;;5046964;28;20629;-45
2023/04/02 07:27:31;;;;;;;3.43;2.03;;;16.70;59.80;;;;;;5047033;28;20651;-45
2023/04/02 07:30:00;;;;;;;2.17;1.97;;;16.60;59.80;;;;;;5044546;28;20206;-45
2023/04/02 07:32:31;;;;;;;2.30;1.60;;;16.60;59.80;;;;;;5045311;28;20203;-45
2023/04/02 07:35:04;;;;;;;2.30;1.90;;;16.60;59.80;;;;;;5046764;28;20206;-45
2023/04/02 07:37:36;;;;;;;3.43;1.40;;;16.60;59.80;;;;;;5031000;28;20190;-46
2023/04/02 07:40:27;;;;;;;1.57;1.33;;;16.60;59.70;;;;;;5015451;28;20198;-46
2023/04/02 07:42:56;;;;;;;2.30;1.43;;;16.60;59.70;;;;;;5026361;28;20197;-46
2023/04/02 07:45:32;;;;;;;3.20;1.80;;;16.60;59.40;;;;;;5048918;28;20694;-46
2023/04/02 07:48:05;;;;;;;1.73;1.37;;;16.60;59.40;;;;;;5048300;28;20206;-46
2023/04/02 07:50:46;;;;;;;4.97;1.73;;;16.70;59.40;;;;;;5028793;28;20264;-45
2023/04/02 07:53:36;;;;;;;2.27;1.50;;;16.60;59.30;;;;;;5046801;28;20811;-45
2023/04/02 07:56:12;;;;;;;1.53;1.37;;;16.60;59.00;;;;;;5028596;28;20207;-45
2023/04/02 07:58:45;;;;;;;2.53;2.17;;;16.60;59.10;;;;;;5046672;28;20631;-45
2023/04/02 08:01:25;;;;;;;2.30;2.07;;;16.60;59.10;;;;;;5018504;28;20217;-46
2023/04/02 08:03:55;;;;;;;2.27;1.80;;;16.60;59.00;;;;;;5035633;28;20221;-46
2023/04/02 08:06:35;;;;;;;1.60;1.50;;;16.60;59.00;;;;;;5035194;28;20249;-46
2023/04/02 08:09:06;;;;;;;3.47;1.67;;;16.60;59.30;;;;;;5045370;28;20217;-46
2023/04/02 08:11:36;;;;;;;2.97;1.57;;;16.60;59.30;;;;;;5050693;28;20260;-46
2023/04/02 08:14:10;;;;;;;2.83;1.50;;;16.60;59.30;;;;;;5039935;28;20209;-46
2023/04/02 08:16:54;;;;;;;1.50;1.40;;;16.60;59.20;;;;;;5030921;28;20547;-45
2023/04/02 08:19:33;;;;;;;3.60;2.00;;;16.60;59.10;;;;;;5015312;28;20237;-46
2023/04/02 08:22:21;;;;;;;1.40;1.13;;;16.60;59.10;;;;;;5027422;28;20263;-46
2023/04/02 08:24:56;;;;;;;3.30;1.50;;;16.60;59.20;;;;;;5045526;28;20202;-46
2023/04/02 08:27:26;;;;;;;3.00;1.43;;;16.60;59.10;;;;;;5030366;28;20194;-45
2023/04/02 08:29:57;;;;;;;2.30;1.47;;;16.60;59.20;;;;;;5030542;28;20199;-46
2023/04/02 08:32:27;;;;;;;2.43;1.30;;;16.60;59.20;;;;;;5028072;28;20207;-47
2023/04/02 08:34:58;;;;;;;1.87;1.47;;;16.60;59.20;;;;;;5028499;28;20664;-46
2023/04/02 08:37:26;;;;;;;2.60;1.20;;;16.60;59.10;;;;;;5029697;28;20229;-48
2023/04/02 08:39:58;;;;;;;3.53;1.53;;;16.60;59.20;;;;;;5032404;28;20199;-46
2023/04/02 08:42:40;;;;;;;4.70;1.80;;;16.60;59.20;;;;;;5035779;28;20222;-46
2023/04/02 08:45:28;;;;;;;9.43;2.83;;;16.60;59.30;;;;;;5022188;28;20253;-46
2023/04/02 08:47:58;;;;;;;14.00;4.07;;;16.60;59.60;;;;;;5031847;28;20214;-46
2023/04/02 08:50:49;;;;;;;14.93;4.50;;;16.60;59.90;;;;;;5038718;28;20269;-46
2023/04/02 08:53:25;;;;;;;15.03;5.10;;;16.60;60.50;;;;;;5030165;28;20211;-45
2023/04/02 08:56:16;;;;;;;15.03;5.43;;;16.60;60.80;;;;;;5026626;28;20210;-46
2023/04/02 08:58:58;;;;;;;22.90;5.40;;;16.60;61.10;;;;;;5036322;28;20198;-46
2023/04/02 09:01:46;;;;;;;18.90;4.97;;;16.60;62.10;;;;;;5030740;28;20222;-46
2023/04/02 09:04:22;;;;;;;15.77;5.40;;;16.60;62.70;;;;;;5031805;28;20768;-46
2023/04/02 09:06:55;;;;;;;23.57;5.60;;;16.60;63.70;;;;;;5009249;28;20274;-46
2023/04/02 09:09:26;;;;;;;19.47;5.53;;;16.70;63.70;;;;;;5030053;28;20207;-45
2023/04/02 09:12:03;;;;;;;14.57;4.30;;;16.60;62.60;;;;;;5027762;28;20222;-46
2023/04/02 09:15:12;;;;;;;14.23;4.30;;;16.60;62.60;;;;;;5031301;28;20811;-46
2023/04/02 09:17:42;;;;;;;15.77;4.40;;;16.60;62.50;;;;;;4953627;28;21787;-46
2023/04/02 09:20:25;;;;;;;13.47;4.37;;;16.60;62.00;;;;;;4948233;28;20213;-45
2023/04/02 09:23:01;;;;;;;11.90;3.53;;;16.70;61.70;;;;;;4945489;28;20213;-46
2023/04/02 09:25:32;;;;;;;11.63;3.30;;;16.60;61.10;;;;;;4953008;28;20241;-46
2023/04/02 09:28:04;;;;;;;6.23;3.20;;;16.60;61.00;;;;;;4953302;28;20594;-47
2023/04/02 09:31:23;;;;;;;12.47;3.43;;;16.60;60.60;;;;;;4950448;28;20235;-46
2023/04/02 09:33:56;;;;;;;10.03;2.83;;;16.70;60.50;;;;;;4941108;28;20218;-46
2023/04/02 09:36:39;;;;;;;7.07;2.80;;;16.60;60.60;;;;;;4948844;29;20257;-46
2023/04/02 09:39:21;;;;;;;10.50;2.60;;;16.70;60.70;;;;;;4930419;29;20200;-46
2023/04/02 09:41:55;;;;;;;6.93;2.47;;;16.60;60.40;;;;;;4948112;29;20230;-46
2023/04/02 09:44:33;;;;;;;8.33;2.70;;;16.70;60.50;;;;;;4951166;28;20211;-46
2023/04/02 09:47:22;;;;;;;15.00;2.80;;;16.60;60.30;;;;;;5001394;28;20246;-46
2023/04/02 09:49:54;;;;;;;7.23;3.07;;;16.60;60.50;;;;;;5003158;28;20203;-46
2023/04/02 09:52:29;;;;;;;7.00;2.40;;;16.60;60.40;;;;;;5023806;28;20199;-46
2023/04/02 09:55:14;;;;;;;4.77;1.80;;;16.70;60.20;;;;;;4999510;28;20214;-46
2023/04/02 09:57:48;;;;;;;6.50;2.50;;;16.60;60.20;;;;;;5012404;28;20350;-46
2023/04/02 10:00:33;;;;;;;7.77;2.43;;;16.60;60.30;;;;;;5009911;28;20230;-47
2023/04/02 10:03:24;;;;;;;5.57;1.83;;;16.60;60.00;;;;;;5017691;28;20203;-46
2023/04/02 10:06:14;;;;;;;4.70;2.00;;;16.70;59.80;;;;;;5005552;28;20191;-46
2023/04/02 10:08:44;;;;;;;8.67;2.07;;;16.60;59.70;;;;;;5002250;28;20203;-46
2023/04/02 10:11:16;;;;;;;4.93;1.83;;;16.70;59.70;;;;;;4997690;28;20211;-46
2023/04/02 10:14:17;;;;;;;5.40;1.90;;;16.60;59.60;;;;;;5010459;28;20620;-46
2023/04/02 10:16:56;;;;;;;4.17;1.77;;;16.60;59.60;;;;;;5043362;28;20592;-46
2023/04/02 10:19:36;;;;;;;7.00;2.17;;;16.60;59.70;;;;;;5045390;28;20234;-46
2023/04/02 10:22:18;;;;;;;4.33;1.70;;;16.60;59.80;;;;;;5042620;28;20207;-46
2023/04/02 10:24:48;;;;;;;4.77;1.83;;;16.60;59.60;;;;;;5016559;28;20199;-47
2023/04/02 10:27:48;;;;;;;2.80;1.50;;;16.60;59.80;;;;;;5022544;28;20195;-46
2023/04/02 10:30:44;;;;;;;2.87;1.70;;;16.60;59.60;;;;;;5047851;28;20526;-46
2023/04/02 10:33:47;;;;;;;3.83;1.50;;;16.70;59.70;;;;;;5045067;28;20302;-54
2023/04/02 10:36:47;;;;;;;4.83;1.47;;;16.70;59.80;;;;;;5035628;28;20206;-46
2023/04/02 10:39:36;;;;;;;3.10;1.50;;;16.60;59.60;;;;;;5042778;28;20206;-46
2023/04/02 10:42:36;;;;;;;4.50;1.70;;;16.60;59.40;;;;;;5045297;28;20232;-46
2023/04/02 10:45:22;;;;;;;3.13;1.70;;;16.60;59.20;;;;;;5039974;28;20638;-46
2023/04/02 10:48:05;;;;;;;3.03;1.60;;;16.60;58.90;;;;;;5044966;28;20507;-46
2023/04/02 10:50:50;;;;;;;3.73;1.50;;;16.60;59.20;;;;;;5043224;28;20183;-46
2023/04/02 10:53:44;;;;;;;3.90;1.50;;;16.60;59.10;;;;;;5040121;28;20198;-46
2023/04/02 10:56:16;;;;;;;4.10;1.53;;;16.60;59.00;;;;;;5019954;28;20238;-46
2023/04/02 10:59:19;;;;;;;4.07;1.73;;;16.60;59.30;;;;;;5045377;28;20705;-46
2023/04/02 11:01:51;;;;;;;3.83;1.40;;;16.70;59.40;;;;;;5037715;28;20234;-46
2023/04/02 11:04:45;;;;;;;2.27;1.20;;;16.60;59.20;;;;;;5012835;28;20202;-46
2023/04/02 11:07:27;;;;;;;2.43;1.10;;;16.60;59.40;;;;;;5040512;28;20211;-46
2023/04/02 11:09:59;;;;;;;4.37;0.80;;;16.60;59.40;;;;;;5020885;28;20193;-46
2023/04/02 11:12:50;;;;;;;2.33;1.30;;;16.70;59.50;;;;;;5011916;28;20233;-46
2023/04/02 11:15:21;;;;;;;3.63;1.17;;;16.70;59.40;;;;;;5040685;28;20273;-47
2023/04/02 11:17:49;;;;;;;3.33;1.40;;;16.70;59.50;;;;;;5028663;28;20675;-46
2023/04/02 11:20:47;;;;;;;2.03;1.17;;;16.70;59.50;;;;;;5041177;28;20214;-46
2023/04/02 11:23:19;;;;;;;3.37;1.53;;;16.70;59.40;;;;;;5046871;28;20658;-46
2023/04/02 11:25:50;;;;;;;1.40;1.00;;;16.70;59.50;;;;;;5021134;28;20238;-46
2023/04/02 11:28:29;;;;;;;3.47;1.40;;;16.70;59.50;;;;;;5043474;28;20187;-46
2023/04/02 11:30:59;;;;;;;1.90;1.00;;;16.70;59.50;;;;;;5042727;28;20327;-46
2023/04/02 11:33:40;;;;;;;2.47;1.47;;;16.70;59.50;;;;;;5029223;28;20651;-46
2023/04/02 11:36:53;;;;;;;2.73;1.10;;;16.70;59.20;;;;;;5031920;28;20276;-46
2023/04/02 11:39:59;;;;;;;1.83;1.10;;;16.70;59.30;;;;;;5045750;28;20284;-46
2023/04/02 11:42:35;;;;;;;2.53;1.03;;;16.70;59.20;;;;;;5033559;28;20220;-46
2023/04/02 11:45:29;;;;;;;1.63;1.27;;;16.80;59.30;;;;;;5025425;28;20565;-46
2023/04/02 11:48:45;;;;;;;1.77;1.20;;;16.70;59.30;;;;;;5048404;28;20786;-46
2023/04/02 11:51:48;;;;;;;2.33;1.00;;;16.70;59.30;;;;;;5043412;28;20190;-46
2023/04/02 11:54:27;;;;;;;2.80;1.30;;;16.70;59.30;;;;;;5055582;28;20221;-46
2023/04/02 11:57:09;;;;;;;1.30;1.00;;;16.70;59.10;;;;;;5017368;28;20210;-45
2023/04/02 12:00:01;;;;;;;1.80;0.87;;;16.80;59.30;;;;;;5052387;28;20660;-46
2023/04/02 12:03:03;;;;;;;3.00;1.10;;;16.80;59.30;;;;;;5053858;28;20222;-46
2023/04/02 12:05:53;;;;;;;1.60;0.77;;;16.80;59.30;;;;;;5052787;28;20219;-46
2023/04/02 12:09:11;;;;;;;1.80;0.70;;;16.80;59.30;;;;;;5030268;28;20206;-46
2023/04/02 12:11:40;;;;;;;1.70;1.00;;;16.80;59.30;;;;;;4938731;28;20201;-46
2023/04/02 12:14:37;;;;;;;0.80;0.70;;;16.80;59.30;;;;;;4942717;28;20213;-46
2023/04/02 12:17:31;;;;;;;1.50;0.93;;;16.80;59.20;;;;;;4943706;28;20722;-46
2023/04/02 12:20:12;;;;;;;2.40;0.90;;;16.80;59.00;;;;;;5009650;28;20303;-46
2023/04/02 12:22:49;;;;;;;1.43;1.20;;;16.80;59.00;;;;;;5047026;28;20311;-45
2023/04/02 12:25:39;;;;;;;1.10;0.90;;;16.80;59.00;;;;;;5024004;28;20749;-47
2023/04/02 12:28:22;;;;;;;1.67;1.07;;;16.80;59.10;;;;;;5014599;28;20632;-47
2023/04/02 12:31:09;;;;;;;1.13;0.90;;;16.80;59.20;;;;;;5040669;28;20202;-47
2023/04/02 12:34:22;;;;;;;1.73;0.90;;;16.80;59.10;;;;;;5046869;28;20287;-47
2023/04/02 12:36:55;;;;;;;1.03;0.73;;;16.80;59.10;;;;;;5040618;28;20286;-47
2023/04/02 12:39:52;;;;;;;1.40;0.90;;;16.80;59.10;;;;;;5044160;28;20221;-47
2023/04/02 12:42:31;;;;;;;1.87;1.00;;;16.90;59.30;;;;;;5019672;28;20353;-47
2023/04/02 12:45:05;;;;;;;2.43;0.90;;;16.90;59.80;;;;;;5025511;28;20210;-47
2023/04/02 12:47:43;;;;;;;1.00;0.83;;;16.90;59.10;;;;;;5038603;28;20182;-47
2023/04/02 12:50:16;;;;;;;3.37;1.00;;;16.90;59.10;;;;;;5038579;28;20198;-47
2023/04/02 12:53:10;;;;;;;2.77;0.83;;;16.90;59.10;;;;;;5038403;28;20214;-47
2023/04/02 12:55:47;;;;;;;1.90;1.07;;;16.90;59.10;;;;;;5015481;28;20659;-47
2023/04/02 12:58:26;;;;;;;4.47;0.80;;;16.80;58.90;;;;;;5001654;28;20597;-47
2023/04/02 13:01:22;;;;;;;1.73;1.20;;;16.90;59.00;;;;;;5044858;28;20714;-47
2023/04/02 13:04:13;;;;;;;3.87;1.00;;;16.90;58.90;;;;;;5027870;28;20260;-47
2023/04/02 13:06:58;;;;;;;1.63;1.00;;;16.90;58.90;;;;;;5042228;28;20218;-47
2023/04/02 13:09:51;;;;;;;2.43;1.13;;;16.90;59.20;;;;;;5042247;28;20648;-47
2023/04/02 13:12:35;;;;;;;2.37;0.83;;;16.90;58.90;;;;;;5014459;28;20237;-47
2023/04/02 13:15:24;;;;;;;1.97;0.80;;;16.90;58.80;;;;;;5037403;28;20199;-47
2023/04/02 13:18:20;;;;;;;0.90;0.50;;;16.90;58.80;;;;;;5041053;28;20230;-47
2023/04/02 13:21:12;;;;;;;1.20;0.70;;;16.90;58.70;;;;;;5019082;28;20210;-47
2023/04/02 13:23:51;;;;;;;1.00;0.63;;;16.90;58.70;;;;;;5027591;28;20236;-47
2023/04/02 13:26:27;;;;;;;1.67;0.90;;;16.90;58.70;;;;;;5029666;28;20683;-47
2023/04/02 13:29:22;;;;;;;1.10;0.50;;;16.90;58.90;;;;;;5024829;28;20233;-47
2023/04/02 13:31:54;;;;;;;1.43;0.70;;;16.90;58.80;;;;;;5044084;28;20190;-47
2023/04/02 13:34:25;;;;;;;2.23;1.00;;;16.90;58.90;;;;;;5011098;28;20939;-47
2023/04/02 13:36:56;;;;;;;1.37;0.60;;;16.90;58.90;;;;;;5026870;28;20214;-47
2023/04/02 13:39:32;;;;;;;1.27;0.90;;;16.90;58.80;;;;;;5028681;28;20228;-47
2023/04/02 13:42:07;;;;;;;1.73;0.67;;;16.90;58.80;;;;;;5022326;28;20225;-47
2023/04/02 13:44:41;;;;;;;2.00;0.80;;;16.90;58.80;;;;;;5043192;28;20209;-47
2023/04/02 13:47:14;;;;;;;0.70;0.63;;;16.90;58.90;;;;;;5044545;28;20202;-47
2023/04/02 13:49:46;;;;;;;1.23;0.70;;;16.90;58.70;;;;;;5038420;28;20198;-47
2023/04/02 13:52:18;;;;;;;1.10;0.60;;;16.90;58.60;;;;;;5040515;28;20194;-47
2023/04/02 13:54:58;;;;;;;1.27;0.97;;;16.90;58.80;;;;;;5046611;28;20198;-47
2023/04/02 13:57:29;;;;;;;1.00;0.70;;;17.00;58.90;;;;;;5044108;28;20198;-47
2023/04/02 14:00:04;;;;;;;1.13;0.80;;;16.90;58.70;;;;;;5045869;28;20216;-47
2023/04/02 14:02:33;;;;;;;1.17;0.87;;;16.90;58.80;;;;;;5026181;28;20214;-47
2023/04/02 14:05:45;;;;;;;1.50;0.83;;;16.90;58.90;;;;;;5043845;28;20287;-47
2023/04/02 14:09:11;;;;;;;1.33;0.70;;;17.00;58.90;;;;;;5041353;28;20205;-47