Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/10 00:01:59;;;;;;;1.85;1.17;;;;;;;7.07;100.00;98762.38;5055488;28;20483;-72
2023/12/10 00:04:25;;;;;;;2.60;1.45;;;;;;;7.00;100.00;98756.22;5064670;28;20063;-72
2023/12/10 00:06:50;;;;;;;1.50;1.10;;;;;;;7.10;100.00;98753.56;5058082;28;20442;-72
2023/12/10 00:09:16;;;;;;;1.27;1.17;;;;;;;7.02;100.00;98762.75;5057928;28;20044;-72
2023/12/10 00:11:41;;;;;;;2.70;1.60;;;;;;;7.11;100.00;98757.00;5044773;28;20087;-71
2023/12/10 00:14:07;;;;;;;1.67;1.40;;;;;;;7.21;100.00;98754.38;5044912;28;20045;-72
2023/12/10 00:16:32;;;;;;;4.53;1.63;;;;;;;7.17;100.00;98758.19;5058859;28;20044;-72
2023/12/10 00:18:58;;;;;;;2.42;1.85;;;;;;;7.25;100.00;98757.84;5060977;28;20106;-72
2023/12/10 00:21:23;;;;;;;1.98;1.40;;;;;;;6.92;100.00;98757.34;5071083;28;20047;-72
2023/12/10 00:23:51;;;;;;;2.15;1.95;;;;;;;7.16;100.00;98762.75;5052597;28;20120;-71
2023/12/10 00:26:17;;;;;;;1.35;1.17;;;;;;;7.21;100.00;98762.41;5060217;28;20032;-72
2023/12/10 00:28:43;;;;;;;1.88;1.73;;;;;;;7.18;100.00;98765.81;5055017;28;20037;-72
2023/12/10 00:31:09;;;;;;;2.75;1.15;;;;;;;7.25;100.00;98763.19;5053992;28;20040;-71
2023/12/10 00:33:35;;;;;;;2.80;2.13;;;;;;;7.09;100.00;98770.78;5042045;28;20028;-72
2023/12/10 00:36:01;;;;;;;1.30;1.20;;;;;;;7.04;100.00;98770.38;5075094;28;20036;-72
2023/12/10 00:38:27;;;;;;;7.40;1.67;;;;;;;7.26;100.00;98778.09;5058800;28;20111;-73
2023/12/10 00:40:52;;;;;;;4.30;2.05;;;;;;;7.26;100.00;98782.66;5058116;28;20521;-72
2023/12/10 00:43:18;;;;;;;2.85;1.60;;;;;;;7.21;100.00;98785.72;5057328;28;20028;-72
2023/12/10 00:45:43;;;;;;;3.47;1.75;;;;;;;7.23;100.00;98791.47;5056013;28;20041;-73
2023/12/10 00:48:10;;;;;;;2.75;2.17;;;;;;;7.17;100.00;98795.66;5058305;28;20032;-72
2023/12/10 00:50:35;;;;;;;3.20;2.03;;;;;;;7.23;100.00;98797.59;5058893;28;20058;-73
2023/12/10 00:53:04;;;;;;;2.53;2.33;;;;;;;7.23;100.00;98800.28;5071559;28;20040;-71
2023/12/10 00:55:29;;;;;;;4.38;2.22;;;;;;;7.08;100.00;98805.94;5056875;28;20124;-71
2023/12/10 00:57:55;;;;;;;1.65;1.55;;;;;;;7.14;100.00;98807.13;5051681;28;20574;-71
2023/12/10 01:00:21;;;;;;;2.50;1.55;;;;;;;7.17;100.00;98804.47;5052004;28;20077;-72
2023/12/10 01:02:48;;;;;;;1.70;1.58;;;;;;;7.24;100.00;98801.03;5037810;28;20653;-72
2023/12/10 01:05:14;;;;;;;4.05;2.55;;;;;;;7.38;100.00;98806.41;5063350;28;20089;-72
2023/12/10 01:07:39;;;;;;;3.10;2.08;;;;;;;7.41;100.00;98810.25;5062676;28;20029;-72
2023/12/10 01:10:05;;;;;;;2.53;1.48;;;;;;;7.27;100.00;98800.28;5053827;28;20036;-72
2023/12/10 01:12:36;;;;;;;2.30;1.73;;;;;;;7.36;100.00;98802.59;5053642;28;20078;-71
2023/12/10 01:15:05;;;;;;;2.83;1.80;;;;;;;7.41;100.00;98804.91;5054338;28;20056;-72
2023/12/10 01:17:31;;;;;;;3.38;2.00;;;;;;;7.37;100.00;98809.47;5051516;28;20124;-72
2023/12/10 01:19:58;;;;;;;2.00;1.77;;;;;;;7.32;100.00;98815.97;5057020;28;20115;-72
2023/12/10 01:22:24;;;;;;;2.80;1.35;;;;;;;7.27;100.00;98819.78;5052001;28;20042;-72
2023/12/10 01:24:52;;;;;;;2.15;1.63;;;;;;;7.34;100.00;98821.72;5052371;28;20510;-71
2023/12/10 01:27:18;;;;;;;4.30;1.98;;;;;;;7.29;100.00;98819.41;5052564;28;20033;-71
2023/12/10 01:29:43;;;;;;;3.17;1.77;;;;;;;7.35;100.00;98830.50;5067870;28;20041;-71
2023/12/10 01:32:12;;;;;;;3.33;2.03;;;;;;;7.28;100.00;98831.25;5058053;28;20442;-71
2023/12/10 01:34:38;;;;;;;2.88;1.70;;;;;;;7.34;100.00;98837.78;5051069;28;20029;-72
2023/12/10 01:37:04;;;;;;;2.88;2.05;;;;;;;7.42;100.00;98831.28;5050018;28;20043;-71
2023/12/10 01:39:32;;;;;;;2.47;1.77;;;;;;;7.37;100.00;98844.28;5050440;28;20429;-72
2023/12/10 01:41:58;;;;;;;3.22;1.08;;;;;;;7.31;100.00;98846.56;5037945;28;20036;-71
2023/12/10 01:44:23;;;;;;;2.63;1.70;;;;;;;7.32;100.00;98840.81;5062438;28;20047;-72
2023/12/10 01:46:49;;;;;;;5.60;2.05;;;;;;;7.37;100.00;98847.75;5055998;28;20415;-72
2023/12/10 01:49:15;;;;;;;3.03;1.95;;;;;;;7.39;100.00;98850.03;5055455;28;20443;-72
2023/12/10 01:51:43;;;;;;;1.50;1.40;;;;;;;7.46;100.00;98856.19;5054099;28;20020;-72
2023/12/10 01:54:17;;;;;;;3.50;2.47;;;;;;;7.50;100.00;98862.31;5054300;28;20048;-72
2023/12/10 01:56:43;;;;;;;2.20;1.42;;;;;;;7.43;100.00;98856.16;5070815;28;20040;-72
2023/12/10 01:59:08;;;;;;;2.42;0.95;;;;;;;7.47;100.00;98852.34;5070916;28;20039;-72
2023/12/10 02:01:34;;;;;;;4.57;1.00;;;;;;;7.51;100.00;98863.09;5052577;28;20025;-71
2023/12/10 02:04:00;;;;;;;5.72;1.65;;;;;;;7.41;100.00;98864.59;5056928;28;20037;-72
2023/12/10 02:06:26;;;;;;;1.63;1.45;;;;;;;7.48;100.00;98858.47;5053955;28;20132;-71
2023/12/10 02:08:51;;;;;;;1.67;1.40;;;;;;;7.55;100.00;98864.63;5055286;28;20123;-71
2023/12/10 02:11:20;;;;;;;2.42;1.25;;;;;;;7.63;100.00;98874.19;5056967;28;20039;-70
2023/12/10 02:13:46;;;;;;;4.85;1.88;;;;;;;7.72;100.00;98865.81;5055274;28;20033;-72
2023/12/10 02:16:12;;;;;;;4.53;1.60;;;;;;;7.71;100.00;98873.09;5055853;28;20060;-71
2023/12/10 02:18:37;;;;;;;3.25;1.27;;;;;;;7.66;100.00;98853.94;5055631;28;20511;-71
2023/12/10 02:21:03;;;;;;;3.42;2.00;;;;;;;7.65;100.00;98865.78;5053575;28;20036;-71
2023/12/10 02:23:34;;;;;;;1.35;1.25;;;;;;;7.67;100.00;98864.28;5054968;28;20040;-72
2023/12/10 02:26:00;;;;;;;4.13;2.15;;;;;;;7.75;100.00;98865.03;5054435;28;20076;-71
2023/12/10 02:28:25;;;;;;;6.47;1.90;;;;;;;7.85;100.00;98875.81;5054032;28;20021;-71
2023/12/10 02:30:51;;;;;;;2.40;2.03;;;;;;;7.72;100.00;98873.84;5053782;28;20032;-72
2023/12/10 02:33:16;;;;;;;1.98;1.23;;;;;;;7.73;100.00;98870.03;5054703;28;20032;-72
2023/12/10 02:35:42;;;;;;;2.55;1.67;;;;;;;7.89;100.00;98879.25;5068354;28;21247;-72
2023/12/10 02:38:08;;;;;;;2.33;1.38;;;;;;;7.87;100.00;98880.78;5052448;28;20628;-70
2023/12/10 02:40:33;;;;;;;2.95;2.05;;;;;;;7.90;100.00;98888.03;5053820;28;20045;-71
2023/12/10 02:43:00;;;;;;;2.33;1.75;;;;;;;8.00;100.00;98887.28;5055719;28;20036;-71
2023/12/10 02:45:26;;;;;;;2.40;1.88;;;;;;;7.94;100.00;98891.50;5052922;28;20027;-71
2023/12/10 02:47:51;;;;;;;2.38;1.55;;;;;;;7.88;100.00;98882.28;5051688;28;20037;-72
2023/12/10 02:50:17;;;;;;;1.40;1.30;;;;;;;7.87;100.00;98878.88;5076211;28;20029;-71
2023/12/10 02:52:42;;;;;;;2.58;1.42;;;;;;;7.89;100.00;98886.53;5055032;28;21982;-72
2023/12/10 02:55:10;;;;;;;1.77;1.33;;;;;;;7.95;100.00;98882.31;5058483;28;20028;-72
2023/12/10 02:57:36;;;;;;;2.20;1.50;;;;;;;7.94;100.00;98886.13;5053401;28;20395;-72
2023/12/10 03:00:03;;;;;;;2.67;1.08;;;;;;;7.88;100.00;98890.31;5052791;28;20035;-72
2023/12/10 03:02:28;;;;;;;1.35;1.23;;;;;;;7.99;100.00;98893.81;5069024;28;20041;-72
2023/12/10 03:04:54;;;;;;;1.25;0.90;;;;;;;7.91;100.00;98895.72;5053122;28;20047;-71
2023/12/10 03:07:19;;;;;;;2.40;1.17;;;;;;;7.93;100.00;98901.47;5059006;28;20628;-71
2023/12/10 03:09:44;;;;;;;1.20;1.13;;;;;;;8.05;100.00;98900.34;5061602;28;20517;-72
2023/12/10 03:12:10;;;;;;;2.92;1.20;;;;;;;8.05;100.00;98903.75;5060747;28;20029;-72
2023/12/10 03:14:36;;;;;;;1.80;1.48;;;;;;;8.03;100.00;98910.66;5079102;28;20423;-70
2023/12/10 03:17:02;;;;;;;4.72;1.58;;;;;;;7.96;100.00;98907.97;5062089;28;20035;-72
2023/12/10 03:19:27;;;;;;;2.35;1.25;;;;;;;8.07;100.00;98914.13;5061471;28;20398;-72
2023/12/10 03:21:53;;;;;;;1.58;1.25;;;;;;;8.10;100.00;98911.44;5061960;28;20037;-72
2023/12/10 03:24:18;;;;;;;2.15;1.33;;;;;;;8.09;100.00;98912.59;5060196;28;20105;-71
2023/12/10 03:26:44;;;;;;;1.00;0.90;;;;;;;8.12;100.00;98913.75;5075766;28;20485;-72
2023/12/10 03:29:09;;;;;;;2.60;1.73;;;;;;;8.14;100.00;98912.22;5061576;28;20059;-72
2023/12/10 03:31:34;;;;;;;3.85;1.40;;;;;;;8.19;100.00;98911.06;5060260;28;20399;-72
2023/12/10 03:34:00;;;;;;;1.80;1.40;;;;;;;8.28;100.00;98916.88;5049784;28;20033;-72
2023/12/10 03:36:25;;;;;;;2.70;1.60;;;;;;;8.32;100.00;98923.00;5049043;28;20098;-72
2023/12/10 03:38:53;;;;;;;1.77;1.42;;;;;;;8.30;100.00;98914.56;5056220;28;20033;-72
2023/12/10 03:41:19;;;;;;;2.17;1.30;;;;;;;8.26;100.00;98918.38;5072387;28;20090;-72
2023/12/10 03:43:44;;;;;;;2.20;1.30;;;;;;;8.39;100.00;98920.31;5050399;28;20036;-72
2023/12/10 03:46:13;;;;;;;2.30;1.30;;;;;;;8.31;100.00;98928.72;5053633;28;20550;-72
2023/12/10 03:48:38;;;;;;;2.92;1.42;;;;;;;8.37;100.00;98936.03;5048821;28;20033;-71
2023/12/10 03:51:04;;;;;;;1.38;1.27;;;;;;;8.30;100.00;98929.88;5053511;28;20048;-72
2023/12/10 03:53:29;;;;;;;3.20;1.08;;;;;;;8.30;100.00;98937.94;5052067;28;20040;-72
2023/12/10 03:55:55;;;;;;;2.72;0.98;;;;;;;8.26;100.00;98935.25;5070418;28;20033;-72
2023/12/10 03:58:21;;;;;;;4.50;1.88;;;;;;;8.23;100.00;98942.09;5066987;28;20020;-71
2023/12/10 04:00:49;;;;;;;1.83;1.45;;;;;;;8.23;100.00;98933.28;5065751;28;20411;-72
2023/12/10 04:03:15;;;;;;;3.50;1.30;;;;;;;8.19;100.00;98944.00;5051881;28;20028;-72
2023/12/10 04:05:40;;;;;;;1.98;1.67;;;;;;;8.11;100.00;98949.72;5053832;28;20541;-72
2023/12/10 04:08:06;;;;;;;1.52;1.15;;;;;;;8.10;100.00;98948.19;5051504;28;20040;-72
2023/12/10 04:10:31;;;;;;;1.58;1.30;;;;;;;8.14;100.00;98948.97;5053764;28;20064;-72
2023/12/10 04:12:57;;;;;;;1.60;1.17;;;;;;;8.25;100.00;98947.09;5063478;28;20082;-72
2023/12/10 04:15:23;;;;;;;2.67;1.15;;;;;;;8.16;100.00;98954.72;5061780;28;20029;-72
2023/12/10 04:17:49;;;;;;;1.38;0.98;;;;;;;8.27;100.00;98944.81;5057537;28;20028;-72
2023/12/10 04:20:14;;;;;;;0.68;0.68;;;;;;;8.18;100.00;98955.13;5052833;28;20043;-76
2023/12/10 04:22:40;;;;;;;1.50;1.40;;;;;;;8.07;100.00;98959.69;5054885;28;20044;-72
2023/12/10 04:25:06;;;;;;;5.53;3.33;;;;;;;8.37;100.00;98957.47;5053516;28;20717;-72
2023/12/10 04:27:32;;;;;;;1.55;1.13;;;;;;;8.47;100.00;98962.09;5058418;28;20073;-72
2023/12/10 04:29:57;;;;;;;2.95;0.85;;;;;;;8.38;100.00;98971.66;5064894;28;20511;-72
2023/12/10 04:32:23;;;;;;;1.63;0.93;;;;;;;8.29;100.00;98977.38;5058528;28;20495;-72
2023/12/10 04:34:48;;;;;;;4.20;1.10;;;;;;;8.43;100.00;98976.63;5055114;28;20406;-72
2023/12/10 04:37:14;;;;;;;4.32;1.00;;;;;;;8.50;100.00;98984.69;5059665;28;20021;-72
2023/12/10 04:39:42;;;;;;;2.45;1.00;;;;;;;8.63;100.00;98989.28;5062781;28;20504;-72
2023/12/10 04:42:07;;;;;;;1.85;0.68;;;;;;;8.61;100.00;98986.25;5059904;28;20028;-72
2023/12/10 04:44:33;;;;;;;2.00;1.10;;;;;;;8.63;100.00;98991.22;5069218;28;20028;-72
2023/12/10 04:46:59;;;;;;;1.75;0.88;;;;;;;8.56;100.00;98981.25;5061842;28;20032;-72
2023/12/10 04:49:25;;;;;;;6.93;1.08;;;;;;;8.74;100.00;98986.63;5063013;28;20486;-72
2023/12/10 04:51:50;;;;;;;2.92;0.80;;;;;;;8.87;100.00;98980.50;5054759;28;20035;-71
2023/12/10 04:54:16;;;;;;;4.53;0.98;;;;;;;8.70;100.00;98986.63;5060346;28;20072;-72
2023/12/10 04:56:41;;;;;;;1.85;1.45;;;;;;;8.77;100.00;98994.66;5061745;28;20086;-72
2023/12/10 04:59:07;;;;;;;1.17;0.85;;;;;;;8.82;100.00;99005.03;5061222;28;20044;-72
2023/12/10 05:01:32;;;;;;;8.20;0.93;;;;;;;8.88;100.00;99000.81;5063930;28;20032;-72
2023/12/10 05:03:57;;;;;;;3.28;1.48;;;;;;;8.94;100.00;99001.22;5060595;28;20061;-72
2023/12/10 05:06:23;;;;;;;6.07;1.30;;;;;;;9.00;100.00;99007.72;5058857;28;20127;-72
2023/12/10 05:08:48;;;;;;;0.75;0.75;;;;;;;9.04;100.00;98987.00;5057307;28;20021;-72
2023/12/10 05:11:14;;;;;;;2.80;0.82;;;;;;;8.96;100.00;98993.53;5045197;28;20575;-71
2023/12/10 05:13:40;;;;;;;3.13;1.20;;;;;;;8.88;100.00;98990.06;5048243;28;20037;-72
2023/12/10 05:16:05;;;;;;;0.85;0.80;;;;;;;8.94;100.00;98995.84;5057181;28;20025;-71
2023/12/10 05:18:31;;;;;;;8.57;0.90;;;;;;;8.98;100.00;98991.97;5056959;28;20041;-70
2023/12/10 05:20:57;;;;;;;2.65;0.57;;;;;;;8.97;100.00;98993.16;5061086;28;20040;-71
2023/12/10 05:23:22;;;;;;;1.85;0.70;;;;;;;9.03;100.00;98988.16;5058266;28;20029;-71
2023/12/10 05:25:48;;;;;;;1.50;1.40;;;;;;;9.03;100.00;98994.28;5060532;28;20056;-71
2023/12/10 05:28:13;;;;;;;3.47;0.70;;;;;;;9.13;100.00;99002.72;5062370;28;20698;-72
2023/12/10 05:30:39;;;;;;;6.68;0.88;;;;;;;9.10;100.00;99002.34;5070934;28;20077;-70
2023/12/10 05:33:04;;;;;;;1.90;0.70;;;;;;;9.19;100.00;98990.44;5059707;28;20456;-70
2023/12/10 05:35:30;;;;;;;1.40;0.70;;;;;;;9.14;100.00;98993.53;5053485;28;20036;-71
2023/12/10 05:37:55;;;;;;;1.05;0.47;;;;;;;9.22;100.00;99000.38;5060360;28;20533;-73
2023/12/10 05:40:21;;;;;;;2.63;1.33;;;;;;;9.21;100.00;98999.66;5054552;28;20029;-71
2023/12/10 05:42:48;;;;;;;1.50;0.60;;;;;;;9.17;100.00;98998.09;5059445;28;21243;-71
2023/12/10 05:45:14;;;;;;;1.90;0.80;;;;;;;9.18;100.00;99005.78;5052994;28;20035;-72
2023/12/10 05:47:39;;;;;;;3.53;0.90;;;;;;;9.19;100.00;98993.91;5043602;28;21249;-71
2023/12/10 05:50:05;;;;;;;0.82;0.82;;;;;;;9.23;100.00;98988.50;5059514;28;20415;-71
2023/12/10 05:52:31;;;;;;;0.80;0.45;;;;;;;9.24;100.00;98987.34;5058385;28;20074;-72
2023/12/10 05:54:56;;;;;;;3.92;0.88;;;;;;;9.29;100.00;98986.97;5053630;28;20559;-71
2023/12/10 05:57:24;;;;;;;0.50;0.50;;;;;;;9.29;100.00;99000.41;5080252;28;20039;-71
2023/12/10 05:59:50;;;;;;;7.60;1.10;;;;;;;9.33;100.00;98993.09;5061896;28;20838;-71
2023/12/10 06:02:15;;;;;;;0.32;0.32;;;;;;;9.39;100.00;98992.31;5058759;28;20494;-71
2023/12/10 06:04:41;;;;;;;1.40;0.90;;;;;;;9.47;100.00;98995.75;5054388;28;20087;-71
2023/12/10 06:07:07;;;;;;;1.33;0.60;;;;;;;9.36;100.00;98989.63;5076900;28;21187;-71
2023/12/10 06:09:32;;;;;;;5.00;0.70;;;;;;;9.38;100.00;98990.78;5070414;28;20407;-71
2023/12/10 06:11:58;;;;;;;1.33;0.43;;;;;;;9.33;100.00;98988.47;5058422;28;20091;-71
2023/12/10 06:14:23;;;;;;;3.08;0.77;;;;;;;9.47;100.00;99003.78;5074647;28;20104;-72
2023/12/10 06:16:49;;;;;;;3.88;1.30;;;;;;;9.37;100.00;98996.56;5060442;28;20028;-71
2023/12/10 06:19:14;;;;;;;1.08;0.52;;;;;;;9.36;100.00;98997.69;5053951;28;20483;-71
2023/12/10 06:21:40;;;;;;;7.00;0.50;;;;;;;9.44;100.00;98996.53;5058842;28;20035;-72
2023/12/10 06:24:06;;;;;;;1.92;0.70;;;;;;;9.52;100.00;99000.72;5056608;28;20044;-71
2023/12/10 06:26:32;;;;;;;0.47;0.47;;;;;;;9.41;100.00;99006.13;5056402;28;20037;-71
2023/12/10 06:28:57;;;;;;;3.38;0.70;;;;;;;9.53;100.00;99007.63;5065985;28;20121;-71
2023/12/10 06:31:23;;;;;;;9.98;0.90;;;;;;;9.58;100.00;99007.25;5057932;28;20083;-71
2023/12/10 06:33:48;;;;;;;5.82;0.90;;;;;;;9.60;100.00;99000.31;5060178;28;20092;-71
2023/12/10 06:36:14;;;;;;;7.80;1.35;;;;;;;9.54;100.00;99001.84;5048727;28;20049;-71
2023/12/10 06:38:42;;;;;;;2.78;1.02;;;;;;;9.51;100.00;99002.66;5059119;28;20091;-71
2023/12/10 06:41:07;;;;;;;1.80;1.08;;;;;;;9.59;100.00;99011.44;5062327;28;20032;-71
2023/12/10 06:43:33;;;;;;;5.60;0.60;;;;;;;9.58;100.00;99009.94;5064810;28;20032;-71
2023/12/10 06:45:58;;;;;;;3.13;0.77;;;;;;;9.51;100.00;99004.56;5059734;28;20078;-71
2023/12/10 06:48:25;;;;;;;8.45;0.93;;;;;;;9.48;100.00;99008.03;5061002;28;20037;-71
2023/12/10 06:50:51;;;;;;;1.45;0.70;;;;;;;9.45;100.00;99008.78;5062901;28;20036;-71
2023/12/10 06:53:16;;;;;;;1.17;0.57;;;;;;;9.47;100.00;99009.16;5062778;28;20098;-71
2023/12/10 06:55:42;;;;;;;0.45;0.45;;;;;;;9.59;100.00;99022.97;5061312;28;20029;-70
2023/12/10 06:58:07;;;;;;;0.40;0.40;;;;;;;9.49;100.00;99010.31;5063125;28;20127;-71
2023/12/10 07:00:36;;;;;;;4.65;0.98;;;;;;;9.49;100.00;99015.69;5060826;28;20033;-71
2023/12/10 07:03:04;;;;;;;3.83;1.15;;;;;;;9.44;100.00;99018.78;5057699;28;20024;-71
2023/12/10 07:05:29;;;;;;;0.47;0.47;;;;;;;9.47;100.00;99027.97;5062724;28;20040;-71
2023/12/10 07:07:55;;;;;;;3.95;1.20;;;;;;;9.41;100.00;99022.22;5064147;28;20044;-71
2023/12/10 07:10:20;;;;;;;2.95;0.98;;;;;;;9.65;100.00;99028.72;5062193;28;20040;-71
2023/12/10 07:12:46;;;;;;;2.80;0.90;;;;;;;9.67;100.00;99021.81;5060007;28;20241;-71
2023/12/10 07:15:12;;;;;;;2.45;0.50;;;;;;;9.68;100.00;99020.63;5075649;28;20513;-71
2023/12/10 07:17:37;;;;;;;2.10;0.80;;;;;;;9.69;100.00;99018.72;5057375;28;20033;-71
2023/12/10 07:20:03;;;;;;;1.65;1.10;;;;;;;9.53;100.00;99018.38;5058229;28;20037;-71
2023/12/10 07:22:29;;;;;;;3.58;0.80;;;;;;;9.44;100.00;99015.34;5063767;28;20115;-71
2023/12/10 07:24:54;;;;;;;4.95;0.90;;;;;;;9.59;100.00;99014.13;5063214;28;20037;-71
2023/12/10 07:27:20;;;;;;;4.95;0.77;;;;;;;9.73;100.00;99017.56;5058460;28;20032;-71
2023/12/10 07:29:45;;;;;;;1.02;0.70;;;;;;;9.63;100.00;99014.91;5061627;28;20055;-71
2023/12/10 07:32:11;;;;;;;3.78;0.95;;;;;;;9.70;100.00;99021.00;5054125;28;20085;-71
2023/12/10 07:34:39;;;;;;;3.83;0.68;;;;;;;9.64;100.00;99021.81;5059395;28;20116;-70
2023/12/10 07:37:05;;;;;;;0.60;0.50;;;;;;;9.67;100.00;99029.09;5058557;28;20119;-71
2023/12/10 07:39:30;;;;;;;3.45;1.35;;;;;;;9.61;100.00;99020.66;5054504;28;20033;-71
2023/12/10 07:41:56;;;;;;;1.27;0.75;;;;;;;9.58;100.00;99021.44;5055397;28;20086;-71
2023/12/10 07:44:23;;;;;;;1.65;1.08;;;;;;;9.58;100.00;99028.75;5055321;28;20036;-71
2023/12/10 07:46:48;;;;;;;0.75;0.75;;;;;;;9.58;100.00;99028.75;5059365;28;20036;-71
2023/12/10 07:49:14;;;;;;;1.00;0.80;;;;;;;9.61;100.00;99022.59;5062564;28;20040;-71
2023/12/10 07:51:39;;;;;;;1.63;0.75;;;;;;;9.61;100.00;99019.91;5043454;28;20086;-71
2023/12/10 07:54:05;;;;;;;6.45;1.23;;;;;;;9.66;100.00;99025.63;5058570;28;20024;-71
2023/12/10 07:56:31;;;;;;;0.60;0.55;;;;;;;9.67;100.00;99026.41;5074942;28;20131;-71
2023/12/10 07:58:56;;;;;;;1.80;0.75;;;;;;;9.58;100.00;99024.13;5055928;28;20075;-71
2023/12/10 08:01:23;;;;;;;7.00;0.50;;;;;;;9.59;100.00;99020.28;5058072;28;20558;-71
2023/12/10 08:03:48;;;;;;;0.93;0.50;;;;;;;9.70;100.00;99020.25;5061178;28;20162;-71
2023/12/10 08:06:14;;;;;;;2.85;1.15;;;;;;;9.70;100.00;99031.00;5057504;28;20033;-71
2023/12/10 08:08:39;;;;;;;1.63;0.60;;;;;;;9.58;100.00;99028.75;5056964;28;20106;-71
2023/12/10 08:11:08;;;;;;;1.13;0.77;;;;;;;9.66;100.00;99035.59;5057559;28;20040;-71
2023/12/10 08:13:33;;;;;;;2.17;0.90;;;;;;;9.68;100.00;99034.06;5059290;28;20510;-71
2023/12/10 08:15:58;;;;;;;0.43;0.43;;;;;;;9.61;100.00;99025.25;5054854;28;20033;-71
2023/12/10 08:18:24;;;;;;;0.60;0.60;;;;;;;9.48;100.00;99026.84;5077995;28;20039;-70
2023/12/10 08:20:50;;;;;;;6.90;0.85;;;;;;;9.45;100.00;99025.69;5060793;28;20085;-71
2023/12/10 08:23:15;;;;;;;1.15;1.00;;;;;;;9.62;100.00;99032.94;5061422;28;20118;-71
2023/12/10 08:25:41;;;;;;;1.85;0.77;;;;;;;9.44;100.00;99026.06;5058206;28;20083;-71
2023/12/10 08:28:06;;;;;;;2.05;0.82;;;;;;;9.56;100.00;99031.06;5060007;28;20047;-72
2023/12/10 08:30:31;;;;;;;2.75;0.65;;;;;;;9.60;100.00;99029.13;5056651;28;20037;-71
2023/12/10 08:32:57;;;;;;;0.80;0.68;;;;;;;9.70;100.00;99029.06;5044328;28;20028;-71
2023/12/10 08:35:23;;;;;;;2.85;0.68;;;;;;;9.61;100.00;99028.72;5057009;28;20086;-71
2023/12/10 08:37:49;;;;;;;0.73;0.70;;;;;;;9.68;100.00;99028.69;5069320;28;20118;-70
2023/12/10 08:40:14;;;;;;;0.40;0.40;;;;;;;9.50;100.00;99029.91;5056136;28;20040;-71
2023/12/10 08:42:40;;;;;;;0.80;0.55;;;;;;;9.58;100.00;99028.75;5075316;28;20044;-71
2023/12/10 08:45:11;;;;;;;0.47;0.47;;;;;;;9.63;100.00;99034.47;5057996;28;20091;-71
2023/12/10 08:47:37;;;;;;;1.52;0.75;;;;;;;9.71;100.00;99024.47;5053653;28;20119;-71
2023/12/10 08:50:03;;;;;;;3.47;0.60;;;;;;;9.63;100.00;99022.97;5058423;28;20119;-71
2023/12/10 08:52:29;;;;;;;1.75;1.38;;;;;;;9.66;100.00;99035.59;5056517;28;20028;-71
2023/12/10 08:54:57;;;;;;;0.47;0.47;;;;;;;9.61;100.00;99028.72;5055693;28;20494;-71
2023/12/10 08:57:23;;;;;;;2.65;0.80;;;;;;;9.76;100.00;99032.91;5050234;28;21052;-71
2023/12/10 08:59:49;;;;;;;0.45;0.45;;;;;;;9.76;100.00;99040.97;5045861;28;20045;-71
2023/12/10 09:02:14;;;;;;;2.00;0.63;;;;;;;9.81;100.00;99042.50;5065424;28;20041;-71
2023/12/10 09:04:40;;;;;;;0.55;0.50;;;;;;;9.67;100.00;99031.78;5049050;28;20495;-71
2023/12/10 09:07:06;;;;;;;0.50;0.50;;;;;;;9.65;100.00;99037.56;5054493;28;20078;-71
2023/12/10 09:09:32;;;;;;;0.63;0.55;;;;;;;9.75;100.00;99046.75;5051710;28;20171;-71
2023/12/10 09:11:59;;;;;;;1.88;0.75;;;;;;;9.60;100.00;99045.25;5053576;28;20791;-71
2023/12/10 09:14:24;;;;;;;0.60;0.60;;;;;;;9.59;100.00;99046.38;5051885;28;20119;-71
2023/12/10 09:16:50;;;;;;;1.35;0.80;;;;;;;9.73;100.00;99054.41;5048879;28;20112;-71
2023/12/10 09:19:16;;;;;;;4.38;0.93;;;;;;;9.63;100.00;99047.16;5048425;28;20041;-71
2023/12/10 09:21:43;;;;;;;2.35;0.32;;;;;;;9.80;100.00;99044.41;5064179;28;20036;-70
2023/12/10 09:24:09;;;;;;;0.57;0.57;;;;;;;9.61;100.00;99049.44;5066063;28;20115;-71
2023/12/10 09:26:34;;;;;;;0.73;0.52;;;;;;;9.66;100.00;99047.13;5058334;28;20116;-71
2023/12/10 09:29:00;;;;;;;0.90;0.60;;;;;;;9.54;100.00;99047.53;5055981;28;20024;-71
2023/12/10 09:31:27;;;;;;;0.43;0.32;;;;;;;9.64;100.00;99052.13;5056366;28;20495;-71
2023/12/10 09:33:52;;;;;;;0.65;0.50;;;;;;;9.65;100.00;99051.00;5054919;28;20033;-71
2023/12/10 09:36:21;;;;;;;2.03;0.55;;;;;;;9.79;100.00;99060.94;5060730;28;20031;-71
2023/12/10 09:38:46;;;;;;;1.15;0.70;;;;;;;9.79;100.00;99050.94;5067715;28;20083;-72
2023/12/10 09:41:12;;;;;;;5.90;1.70;;;;;;;9.66;100.00;99057.88;5052843;28;20056;-71
2023/12/10 09:43:37;;;;;;;0.95;0.50;;;;;;;9.64;100.00;99064.81;5056841;28;20555;-71
2023/12/10 09:46:03;;;;;;;0.32;0.30;;;;;;;9.70;100.00;99055.97;5059297;28;20028;-71
2023/12/10 09:48:30;;;;;;;4.38;0.73;;;;;;;9.88;100.00;99061.28;5055545;28;20040;-72
2023/12/10 09:50:59;;;;;;;0.88;0.50;;;;;;;9.83;100.00;99053.63;5061307;28;20043;-72
2023/12/10 09:53:24;;;;;;;0.60;0.57;;;;;;;9.83;100.00;99050.94;5055186;28;20415;-72
2023/12/10 09:55:49;;;;;;;0.75;0.75;;;;;;;9.93;100.00;99052.81;5059203;28;20036;-73
2023/12/10 09:58:15;;;;;;;1.02;0.70;;;;;;;9.85;100.00;99048.63;5042380;28;20123;-73
2023/12/10 10:00:40;;;;;;;1.30;0.50;;;;;;;9.87;100.00;99055.13;5054146;28;20037;-72
2023/12/10 10:03:06;;;;;;;4.68;0.55;;;;;;;9.90;100.00;99051.69;5052963;28;20126;-72
2023/12/10 10:05:34;;;;;;;1.80;0.57;;;;;;;9.73;100.00;99063.25;5056399;28;20073;-72
2023/12/10 10:08:00;;;;;;;6.07;3.53;;;;;;;9.92;100.00;99053.97;5057063;28;20094;-73
2023/12/10 10:10:25;;;;;;;1.00;0.90;;;;;;;9.86;100.00;99045.56;5061964;28;20024;-72
2023/12/10 10:12:59;;;;;;;0.52;0.40;;;;;;;9.97;100.00;99057.03;5067320;28;20676;-72
2023/12/10 10:15:29;;;;;;;1.20;1.00;;;;;;;9.91;100.00;99058.59;5061990;28;20040;-72
2023/12/10 10:17:56;;;;;;;1.65;1.38;;;;;;;9.96;100.00;99062.81;5062611;28;20029;-72
2023/12/10 10:20:23;;;;;;;2.92;1.30;;;;;;;10.11;100.00;99058.94;5057679;28;20229;-72
2023/12/10 10:22:52;;;;;;;0.98;0.90;;;;;;;9.97;100.00;99059.72;5074337;28;20113;-72
2023/12/10 10:25:18;;;;;;;0.60;0.60;;;;;;;10.05;100.00;99065.84;5057842;28;20088;-72
2023/12/10 10:27:44;;;;;;;2.53;0.98;;;;;;;10.08;100.00;99073.13;5059176;28;20032;-72
2023/12/10 10:30:10;;;;;;;2.60;1.13;;;;;;;10.03;100.00;99068.16;5070521;28;20507;-72
2023/12/10 10:32:37;;;;;;;2.47;1.08;;;;;;;10.06;100.00;99066.59;5040087;28;20037;-72
2023/12/10 10:35:04;;;;;;;3.28;1.27;;;;;;;10.12;100.00;99068.53;5059450;28;20081;-72
2023/12/10 10:37:29;;;;;;;0.52;0.52;;;;;;;10.07;100.00;99071.59;5060594;28;20655;-72
2023/12/10 10:39:56;;;;;;;1.25;1.02;;;;;;;10.02;100.00;99080.06;5061004;28;20033;-72
2023/12/10 10:42:21;;;;;;;1.45;1.10;;;;;;;10.15;100.00;99077.75;5055943;28;20040;-73
2023/12/10 10:44:47;;;;;;;1.38;0.85;;;;;;;10.17;100.00;99078.13;5071253;28;20032;-73
2023/12/10 10:47:13;;;;;;;1.30;0.80;;;;;;;10.23;100.00;99082.72;5060116;28;20039;-72
2023/12/10 10:49:44;;;;;;;1.65;1.13;;;;;;;10.14;100.00;99079.69;5055222;28;20035;-72
2023/12/10 10:52:15;;;;;;;0.85;0.85;;;;;;;10.20;100.00;99086.16;5067471;28;20435;-72
2023/12/10 10:54:41;;;;;;;;;;;;;;;10.21;100.00;99090.41;5049283;28;20406;-72
2023/12/10 10:57:07;;;;;;;1.25;0.30;;;;;;;10.25;100.00;99096.53;5070298;28;19954;-72
2023/12/10 10:59:33;;;;;;;0.50;0.50;;;;;;;10.16;100.00;99093.50;5070412;28;20037;-72
2023/12/10 11:02:00;;;;;;;0.60;0.60;;;;;;;10.18;100.00;99085.03;5054648;28;20049;-72
2023/12/10 11:04:41;;;;;;;0.90;0.80;;;;;;;10.17;100.00;99092.34;5070367;28;20032;-72
2023/12/10 11:07:08;;;;;;;0.95;0.65;;;;;;;10.30;100.00;99098.81;5053757;28;20025;-72
2023/12/10 11:09:59;;;;;;;2.22;0.95;;;;;;;10.27;100.00;99096.91;5069795;28;20032;-72
2023/12/10 11:12:42;;;;;;;0.80;0.60;;;;;;;10.18;100.00;99093.84;5062472;28;20035;-72
2023/12/10 11:15:13;;;;;;;0.60;0.60;;;;;;;10.29;100.00;99097.28;5059320;28;20507;-72
2023/12/10 11:17:54;;;;;;;0.75;0.75;;;;;;;10.30;100.00;99104.19;5071861;28;20028;-72
2023/12/10 11:20:33;;;;;;;3.97;1.15;;;;;;;10.22;100.00;99110.00;5060831;28;20035;-73
2023/12/10 11:23:04;;;;;;;1.17;0.98;;;;;;;10.28;100.00;99111.13;5063098;28;20120;-73
2023/12/10 11:25:30;;;;;;;0.85;0.77;;;;;;;10.26;100.00;99116.16;5066190;28;20052;-72
2023/12/10 11:27:59;;;;;;;1.85;0.98;;;;;;;10.30;100.00;99120.34;5065260;28;20529;-72