Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 00:00:31;;;;;;;0.00;0.00;;;;;;;;;;5056498;28;20060;-83
2024/01/09 00:02:58;;;;;;;0.10;0.10;;;;;;;;;;5056517;28;20055;-83
2024/01/09 00:05:27;;;;;;;0.10;0.10;;;;;;;;;;5074452;28;20218;-82
2024/01/09 00:07:54;;;;;;;0.00;0.00;;;;;;;;;;5056983;28;20056;-82
2024/01/09 00:10:20;;;;;;;0.00;0.00;;;;;;;;;;5073941;28;20056;-83
2024/01/09 00:12:47;;;;;;;0.10;0.10;;;;;;;;;;5056386;28;20060;-83
2024/01/09 00:15:13;;;;;;;0.10;0.10;;;;;;;;;;5055999;28;20147;-82
2024/01/09 00:17:43;;;;;;;0.10;0.10;;;;;;;;;;5056976;28;20561;-83
2024/01/09 00:20:10;;;;;;;0.00;0.00;;;;;;;;;;5074971;28;20503;-83
2024/01/09 00:22:36;;;;;;;0.10;0.10;;;;;;;;;;5053212;28;20503;-83
2024/01/09 00:25:03;;;;;;;0.15;0.15;;;;;;;;;;5074113;28;20053;-84
2024/01/09 00:27:29;;;;;;;0.10;0.10;;;;;;;;;;5057030;28;20041;-81
2024/01/09 00:29:56;;;;;;;0.00;0.00;;;;;;;;;;5074480;28;20059;-82
2024/01/09 00:32:23;;;;;;;0.10;0.10;;;;;;;;;;5073733;28;20057;-82
2024/01/09 00:34:49;;;;;;;0.10;0.10;;;;;;;;;;5057224;28;20060;-81
2024/01/09 00:37:15;;;;;;;0.10;0.10;;;;;;;;;;5056332;28;20810;-82
2024/01/09 00:39:42;;;;;;;0.00;0.00;;;;;;;;;;5047972;28;20071;-82
2024/01/09 00:42:08;;;;;;;0.00;0.00;;;;;;;;;;5043152;28;20494;-82
2024/01/09 00:44:36;;;;;;;0.10;0.10;;;;;;;;;;5046869;28;20058;-82
2024/01/09 00:47:02;;;;;;;0.10;0.10;;;;;;;;;;5054145;28;20064;-81
2024/01/09 00:49:29;;;;;;;0.00;0.00;;;;;;;;;;5073299;28;20103;-82
2024/01/09 00:51:57;;;;;;;0.10;0.10;;;;;;;;;;5054449;28;20091;-82
2024/01/09 00:54:26;;;;;;;0.10;0.10;;;;;;;;;;5066990;28;20041;-82
2024/01/09 00:56:52;;;;;;;0.00;0.00;;;;;;;;;;5050131;28;20056;-82
2024/01/09 00:59:19;;;;;;;2.53;2.38;;;;;;;;;;5056265;28;20055;-82
2024/01/09 01:01:49;;;;;;;0.00;0.00;;;;;;;;;;5054001;28;20045;-82
2024/01/09 01:04:16;;;;;;;0.00;0.00;;;;;;;;;;5073705;28;20049;-82
2024/01/09 01:06:43;;;;;;;0.10;0.10;;;;;;;;;;5048948;28;20053;-82
2024/01/09 01:09:10;;;;;;;0.10;0.10;;;;;;;;;;5056139;28;20053;-82
2024/01/09 01:11:37;;;;;;;0.10;0.10;;;;;;;;;;5074953;28;20094;-83
2024/01/09 01:14:03;;;;;;;0.10;0.10;;;;;;;;;;5073687;28;20131;-82
2024/01/09 01:16:30;;;;;;;0.10;0.10;;;;;;;;;;5063939;28;20084;-82
2024/01/09 01:18:56;;;;;;;0.00;0.00;;;;;;;;;;5054296;28;20053;-82
2024/01/09 01:21:23;;;;;;;0.10;0.10;;;;;;;;;;5054139;28;20084;-82
2024/01/09 01:23:50;;;;;;;0.00;0.00;;;;;;;;;;5055535;28;20064;-82
2024/01/09 01:26:16;;;;;;;0.00;0.00;;;;;;;;;;5063823;28;20064;-82
2024/01/09 01:28:43;;;;;;;0.00;0.00;;;;;;;;;;5054024;28;20053;-82
2024/01/09 01:31:09;;;;;;;0.10;0.10;;;;;;;;;;5056911;28;20057;-82
2024/01/09 01:33:36;;;;;;;0.10;0.10;;;;;;;;;;5057040;28;20053;-82
2024/01/09 01:36:03;;;;;;;0.10;0.10;;;;;;;;;;5048911;28;20052;-82
2024/01/09 01:38:29;;;;;;;0.13;0.13;;;;;;;;;;5049930;28;20049;-82
2024/01/09 01:40:56;;;;;;;0.00;0.00;;;;;;;;;;5050208;28;20087;-82
2024/01/09 01:43:23;;;;;;;0.00;0.00;;;;;;;;;;5055775;28;20064;-82
2024/01/09 01:45:50;;;;;;;0.05;0.05;;;;;;;;;;5050652;28;20073;-82
2024/01/09 01:48:16;;;;;;;0.00;0.00;;;;;;;;;;5072224;28;20831;-82
2024/01/09 01:50:43;;;;;;;0.10;0.10;;;;;;;;;;5056664;28;20111;-82
2024/01/09 01:53:10;;;;;;;0.10;0.10;;;;;;;;;;5074545;28;20048;-82
2024/01/09 01:55:36;;;;;;;0.00;0.00;;;;;;;;;;5074614;28;20076;-82
2024/01/09 01:58:03;;;;;;;0.10;0.10;;;;;;;;;;5054815;28;20056;-82
2024/01/09 02:00:30;;;;;;;0.03;0.03;;;;;;;;;;5052044;28;20057;-82
2024/01/09 02:02:57;;;;;;;0.00;0.00;;;;;;;;;;5058705;28;20111;-82
2024/01/09 02:05:24;;;;;;;0.10;0.10;;;;;;;;;;5058746;28;20063;-82
2024/01/09 02:07:53;;;;;;;0.00;0.00;;;;;;;;;;5056307;28;20148;-82
2024/01/09 02:10:19;;;;;;;0.10;0.10;;;;;;;;;;5074827;28;20045;-82
2024/01/09 02:12:46;;;;;;;0.10;0.10;;;;;;;;;;5057713;28;20091;-82
2024/01/09 02:15:12;;;;;;;0.63;0.63;;;;;;;;;;5073616;28;20060;-81
2024/01/09 02:17:39;;;;;;;0.10;0.10;;;;;;;;;;5056186;28;20059;-82
2024/01/09 02:20:07;;;;;;;0.10;0.10;;;;;;;;;;5054743;28;20061;-82
2024/01/09 02:22:33;;;;;;;0.00;0.00;;;;;;;;;;5061281;28;20045;-82
2024/01/09 02:25:00;;;;;;;0.00;0.00;;;;;;;;;;5074167;28;21436;-82
2024/01/09 02:27:32;;;;;;;0.10;0.10;;;;;;;;;;5056354;28;20143;-82
2024/01/09 02:29:58;;;;;;;0.10;0.10;;;;;;;;;;5047733;28;20056;-82
2024/01/09 02:32:25;;;;;;;0.10;0.10;;;;;;;;;;5055025;28;20629;-82
2024/01/09 02:34:52;;;;;;;0.00;0.00;;;;;;;;;;5070331;28;20056;-82
2024/01/09 02:37:18;;;;;;;0.00;0.00;;;;;;;;;;5048229;28;20049;-82
2024/01/09 02:39:45;;;;;;;0.00;0.00;;;;;;;;;;5045811;28;20053;-82
2024/01/09 02:42:12;;;;;;;0.00;0.00;;;;;;;;;;5055457;28;20091;-82
2024/01/09 02:44:39;;;;;;;0.00;0.00;;;;;;;;;;5054985;28;20056;-82
2024/01/09 02:47:05;;;;;;;0.00;0.00;;;;;;;;;;5053228;28;20069;-82
2024/01/09 02:49:32;;;;;;;0.20;0.20;;;;;;;;;;5046590;28;20049;-82
2024/01/09 02:51:59;;;;;;;0.10;0.10;;;;;;;;;;5056729;28;20053;-82
2024/01/09 02:54:25;;;;;;;0.10;0.10;;;;;;;;;;5056712;28;20045;-82
2024/01/09 02:56:52;;;;;;;0.00;0.00;;;;;;;;;;5062314;28;20060;-82
2024/01/09 02:59:18;;;;;;;0.00;0.00;;;;;;;;;;5060476;28;20053;-82
2024/01/09 03:01:45;;;;;;;0.10;0.10;;;;;;;;;;5062918;28;20059;-82
2024/01/09 03:04:11;;;;;;;0.00;0.00;;;;;;;;;;5063310;28;20054;-82
2024/01/09 03:06:38;;;;;;;0.00;0.00;;;;;;;;;;5076388;28;20060;-82
2024/01/09 03:09:04;;;;;;;0.00;0.00;;;;;;;;;;5049288;28;20057;-82
2024/01/09 03:11:31;;;;;;;0.00;0.00;;;;;;;;;;5056714;28;20064;-82
2024/01/09 03:13:57;;;;;;;0.00;0.00;;;;;;;;;;5061250;28;20793;-82
2024/01/09 03:16:24;;;;;;;0.00;0.00;;;;;;;;;;5059195;28;20055;-82
2024/01/09 03:18:50;;;;;;;0.03;0.03;;;;;;;;;;5059963;28;20053;-82
2024/01/09 03:21:17;;;;;;;0.00;0.00;;;;;;;;;;5059655;28;20152;-82
2024/01/09 03:23:43;;;;;;;0.00;0.00;;;;;;;;;;5062655;28;20115;-82
2024/01/09 03:26:10;;;;;;;0.00;0.00;;;;;;;;;;5060240;28;20057;-82
2024/01/09 03:28:36;;;;;;;0.00;0.00;;;;;;;;;;5055306;28;20123;-82
2024/01/09 03:31:03;;;;;;;0.10;0.10;;;;;;;;;;5055324;28;20052;-82
2024/01/09 03:33:29;;;;;;;0.00;0.00;;;;;;;;;;5061729;28;20152;-82
2024/01/09 03:35:57;;;;;;;0.10;0.10;;;;;;;;;;5071814;28;20103;-82
2024/01/09 03:38:23;;;;;;;0.00;0.00;;;;;;;;;;5061189;28;20057;-80
2024/01/09 03:40:51;;;;;;;0.00;0.00;;;;;;;;;;5059854;28;20148;-81
2024/01/09 03:43:17;;;;;;;0.00;0.00;;;;;;;;;;5058850;28;20053;-81
2024/01/09 03:45:43;;;;;;;0.10;0.10;;;;;;;;;;5052617;28;20061;-81
2024/01/09 03:48:10;;;;;;;0.00;0.00;;;;;;;;;;5074165;28;20446;-81
2024/01/09 03:50:36;;;;;;;0.00;0.00;;;;;;;;;;5071752;28;20110;-81
2024/01/09 03:53:03;;;;;;;0.00;0.00;;;;;;;;;;5062323;28;20489;-81
2024/01/09 03:55:29;;;;;;;0.00;0.00;;;;;;;;;;5060884;28;20045;-81
2024/01/09 03:57:55;;;;;;;0.00;0.00;;;;;;;;;;5061847;28;20099;-81
2024/01/09 04:00:22;;;;;;;0.00;0.00;;;;;;;;;;5081047;28;20052;-81
2024/01/09 04:02:48;;;;;;;0.10;0.10;;;;;;;;;;5056883;28;20049;-81
2024/01/09 04:05:15;;;;;;;0.10;0.10;;;;;;;;;;5058948;28;20072;-81
2024/01/09 04:07:42;;;;;;;0.10;0.10;;;;;;;;;;5059473;28;20053;-81
2024/01/09 04:10:08;;;;;;;0.00;0.00;;;;;;;;;;5057957;28;20060;-82
2024/01/09 04:12:35;;;;;;;0.10;0.10;;;;;;;;;;5058656;28;20108;-81
2024/01/09 04:15:01;;;;;;;0.00;0.00;;;;;;;;;;5057837;28;20790;-82
2024/01/09 04:17:28;;;;;;;0.00;0.00;;;;;;;;;;5057665;28;20056;-81
2024/01/09 04:19:54;;;;;;;0.00;0.00;;;;;;;;;;5075589;28;20112;-81
2024/01/09 04:22:21;;;;;;;0.03;0.03;;;;;;;;;;5059997;28;20107;-82
2024/01/09 04:24:47;;;;;;;0.08;0.08;;;;;;;;;;5053286;28;20053;-82
2024/01/09 04:27:14;;;;;;;0.00;0.00;;;;;;;;;;5049012;28;20053;-82
2024/01/09 04:29:40;;;;;;;0.10;0.10;;;;;;;;;;5059217;28;20060;-81
2024/01/09 04:32:07;;;;;;;0.00;0.00;;;;;;;;;;5056708;28;20045;-81
2024/01/09 04:34:33;;;;;;;0.10;0.10;;;;;;;;;;5063196;28;20049;-82
2024/01/09 04:37:00;;;;;;;0.00;0.00;;;;;;;;;;5044765;28;20091;-81
2024/01/09 04:39:26;;;;;;;0.00;0.00;;;;;;;;;;5061786;28;20057;-82
2024/01/09 04:41:53;;;;;;;0.10;0.10;;;;;;;;;;5061713;28;20053;-81
2024/01/09 04:44:19;;;;;;;0.10;0.10;;;;;;;;;;5060571;28;20114;-81
2024/01/09 04:46:45;;;;;;;0.05;0.05;;;;;;;;;;5056177;28;20057;-81
2024/01/09 04:49:12;;;;;;;0.10;0.10;;;;;;;;;;5055867;28;20064;-81
2024/01/09 04:51:39;;;;;;;0.10;0.10;;;;;;;;;;5063131;28;20037;-81
2024/01/09 04:54:06;;;;;;;0.00;0.00;;;;;;;;;;5055228;28;20572;-81
2024/01/09 04:56:32;;;;;;;0.00;0.00;;;;;;;;;;5057186;28;20044;-80
2024/01/09 04:58:59;;;;;;;0.10;0.10;;;;;;;;;;5073649;28;20957;-81
2024/01/09 05:01:25;;;;;;;0.00;0.00;;;;;;;;;;5058664;28;20578;-81
2024/01/09 05:03:54;;;;;;;0.00;0.00;;;;;;;;;;5074961;28;20128;-80
2024/01/09 05:06:21;;;;;;;0.05;0.05;;;;;;;;;;5059011;28;20139;-81
2024/01/09 05:08:48;;;;;;;0.10;0.10;;;;;;;;;;5060191;28;20052;-81
2024/01/09 05:11:14;;;;;;;0.00;0.00;;;;;;;;;;5074621;28;20118;-81
2024/01/09 05:13:45;;;;;;;0.10;0.10;;;;;;;;;;5051254;28;20118;-80
2024/01/09 05:16:11;;;;;;;0.05;0.05;;;;;;;;;;5076104;28;20352;-81
2024/01/09 05:19:07;;;;;;;0.00;0.00;;;;;;;;;;5050207;28;20053;-80
2024/01/09 05:21:33;;;;;;;0.00;0.00;;;;;;;;;;5048576;28;20073;-81
2024/01/09 05:23:59;;;;;;;0.00;0.00;;;;;;;;;;5052632;28;20535;-81
2024/01/09 05:26:26;;;;;;;0.10;0.10;;;;;;;;;;5063178;28;20053;-80
2024/01/09 05:28:52;;;;;;;0.10;0.10;;;;;;;;;;5055688;28;20088;-80
2024/01/09 05:31:19;;;;;;;0.00;0.00;;;;;;;;;;5065196;28;20045;-80
2024/01/09 05:33:45;;;;;;;0.20;0.20;;;;;;;;;;5060868;28;20052;-80
2024/01/09 05:36:12;;;;;;;0.05;0.05;;;;;;;;;;5056626;28;20049;-81
2024/01/09 05:38:39;;;;;;;0.10;0.10;;;;;;;;;;5058237;28;20055;-81
2024/01/09 05:41:05;;;;;;;0.00;0.00;;;;;;;;;;5053219;28;20854;-81
2024/01/09 05:43:32;;;;;;;0.10;0.10;;;;;;;;;;5048283;28;20050;-81
2024/01/09 05:45:58;;;;;;;0.00;0.00;;;;;;;;;;5049155;28;20057;-81
2024/01/09 05:48:24;;;;;;;0.00;0.00;;;;;;;;;;5055251;28;20052;-81
2024/01/09 05:50:54;;;;;;;0.10;0.10;;;;;;;;;;5053821;28;20064;-81
2024/01/09 05:53:21;;;;;;;0.10;0.10;;;;;;;;;;5052336;28;20057;-80
2024/01/09 05:55:47;;;;;;;0.00;0.00;;;;;;;;;;5053392;28;20053;-81
2024/01/09 05:58:14;;;;;;;0.10;0.10;;;;;;;;;;5073344;28;20061;-81
2024/01/09 06:00:40;;;;;;;0.03;0.03;;;;;;;;;;5054083;28;20071;-81
2024/01/09 06:03:06;;;;;;;0.00;0.00;;;;;;;;;;5053403;28;20053;-80
2024/01/09 06:05:33;;;;;;;0.00;0.00;;;;;;;;;;5054651;28;20103;-80
2024/01/09 06:07:59;;;;;;;0.00;0.00;;;;;;;;;;5070887;28;20059;-81
2024/01/09 06:10:26;;;;;;;0.00;0.00;;;;;;;;;;5040515;28;21048;-81
2024/01/09 06:12:53;;;;;;;0.10;0.10;;;;;;;;;;5054194;28;20072;-80
2024/01/09 06:15:19;;;;;;;0.00;0.00;;;;;;;;;;5055513;28;20076;-80
2024/01/09 06:17:46;;;;;;;0.00;0.00;;;;;;;;;;5064264;28;20056;-79
2024/01/09 06:20:12;;;;;;;0.75;0.75;;;;;;;;;;5063822;28;20065;-80
2024/01/09 06:22:39;;;;;;;0.00;0.00;;;;;;;;;;5053242;28;20109;-80
2024/01/09 06:25:05;;;;;;;0.00;0.00;;;;;;;;;;5071357;28;20057;-80
2024/01/09 06:27:32;;;;;;;0.10;0.10;;;;;;;;;;5052782;28;20605;-79
2024/01/09 06:29:58;;;;;;;0.05;0.05;;;;;;;;;;5051164;28;20923;-80
2024/01/09 06:32:24;;;;;;;0.00;0.00;;;;;;;;;;5056745;28;20111;-80
2024/01/09 06:34:51;;;;;;;0.00;0.00;;;;;;;;;;5056765;28;20139;-79
2024/01/09 06:37:20;;;;;;;0.00;0.00;;;;;;;;;;5055615;28;20111;-80
2024/01/09 06:39:47;;;;;;;0.00;0.00;;;;;;;;;;5072103;28;20056;-80
2024/01/09 06:42:13;;;;;;;0.10;0.10;;;;;;;;;;5054315;28;20108;-80
2024/01/09 06:44:40;;;;;;;0.00;0.00;;;;;;;;;;5052639;28;20048;-80
2024/01/09 06:47:08;;;;;;;0.00;0.00;;;;;;;;;;5057390;28;20802;-80
2024/01/09 06:49:35;;;;;;;0.00;0.00;;;;;;;;;;5056032;28;20140;-79
2024/01/09 06:52:02;;;;;;;0.00;0.00;;;;;;;;;;5073695;28;20909;-81
2024/01/09 06:54:28;;;;;;;0.00;0.00;;;;;;;;;;5049970;28;20084;-80
2024/01/09 06:56:54;;;;;;;0.10;0.10;;;;;;;;;;5043883;28;20053;-80
2024/01/09 06:59:21;;;;;;;0.00;0.00;;;;;;;;;;5043426;28;20773;-79
2024/01/09 07:01:48;;;;;;;0.00;0.00;;;;;;;;;;5037709;28;20104;-79
2024/01/09 07:04:14;;;;;;;0.00;0.00;;;;;;;;;;5069197;28;20107;-80
2024/01/09 07:06:41;;;;;;;0.00;0.00;;;;;;;;;;5069819;28;20061;-78
2024/01/09 07:09:08;;;;;;;0.10;0.10;;;;;;;;;;5070499;28;20065;-79
2024/01/09 07:11:34;;;;;;;0.00;0.00;;;;;;;;;;5069437;28;20509;-79
2024/01/09 07:14:01;;;;;;;0.10;0.10;;;;;;;;;;5070199;28;20168;-79
2024/01/09 07:16:28;;;;;;;0.00;0.00;;;;;;;;;;5062290;28;20038;-79
2024/01/09 07:18:54;;;;;;;0.10;0.10;;;;;;;;;;5067830;28;20143;-80
2024/01/09 07:21:21;;;;;;;0.10;0.10;;;;;;;;;;5054569;28;20060;-80
2024/01/09 07:23:47;;;;;;;0.10;0.10;;;;;;;;;;5061346;28;20929;-79
2024/01/09 07:26:14;;;;;;;0.10;0.10;;;;;;;;;;5057532;28;20085;-80
2024/01/09 07:28:41;;;;;;;0.00;0.00;;;;;;;;;;5063715;28;20093;-81
2024/01/09 07:31:09;;;;;;;0.00;0.00;;;;;;;;;;5044925;28;20058;-80
2024/01/09 07:33:36;;;;;;;0.00;0.00;;;;;;;;;;5052649;28;20049;-79
2024/01/09 07:36:02;;;;;;;0.00;0.00;;;;;;;;;;5049648;28;20136;-80
2024/01/09 07:38:29;;;;;;;0.00;0.00;;;;;;;;;;5072743;28;20343;-80
2024/01/09 07:40:55;;;;;;;0.00;0.00;;;;;;;;;;5048778;28;20061;-80
2024/01/09 07:43:26;;;;;;;0.03;0.03;;;;;;;;;;5058297;28;20053;-80
2024/01/09 07:45:52;;;;;;;0.00;0.00;;;;;;;;;;5058193;28;20060;-80
2024/01/09 07:48:19;;;;;;;0.03;0.03;;;;;;;;;;5051721;28;20053;-79
2024/01/09 07:50:45;;;;;;;0.10;0.10;;;;;;;;;;5056092;28;20061;-79
2024/01/09 07:53:12;;;;;;;0.00;0.00;;;;;;;;;;5059584;28;20049;-80
2024/01/09 07:55:38;;;;;;;0.10;0.10;;;;;;;;;;5075684;28;20060;-81
2024/01/09 07:58:06;;;;;;;0.05;0.05;;;;;;;;;;5058936;28;20055;-80
2024/01/09 08:00:33;;;;;;;0.30;0.30;;;;;;;;;;5052910;28;20466;-81
2024/01/09 08:03:00;;;;;;;0.00;0.00;;;;;;;;;;5059942;28;20061;-81
2024/01/09 08:05:26;;;;;;;0.10;0.10;;;;;;;;;;5049315;28;20060;-81
2024/01/09 08:07:53;;;;;;;0.05;0.05;;;;;;;;;;5044122;28;20083;-80
2024/01/09 08:10:19;;;;;;;0.05;0.05;;;;;;;;;;5073385;28;20113;-79
2024/01/09 08:12:46;;;;;;;0.00;0.00;;;;;;;;;;5067288;28;20853;-79
2024/01/09 08:15:12;;;;;;;0.00;0.00;;;;;;;;;;5062268;28;20049;-79
2024/01/09 08:17:39;;;;;;;0.00;0.00;;;;;;;;;;5115922;22;20053;-76
2024/01/09 08:20:06;;;;;;;0.00;0.00;;;;;;;;;;5065881;28;20057;-76
2024/01/09 08:22:33;;;;;;;0.10;0.10;;;;;;;;;;5062512;28;20059;-77
2024/01/09 08:25:00;;;;;;;0.00;0.00;;;;;;;;;;5061149;28;20053;-77
2024/01/09 08:27:27;;;;;;;0.05;0.05;;;;;;;;;;5065710;28;20053;-76
2024/01/09 08:29:54;;;;;;;0.10;0.10;;;;;;;;;;5061666;28;20056;-77
2024/01/09 08:32:22;;;;;;;0.00;0.00;;;;;;;;;;5054910;28;20123;-77
2024/01/09 08:34:49;;;;;;;0.10;0.10;;;;;;;;;;5060827;28;20049;-78
2024/01/09 08:37:16;;;;;;;0.45;0.45;;;;;;;;;;5053085;28;20115;-77
2024/01/09 08:39:42;;;;;;;0.10;0.10;;;;;;;;;;5050777;28;20060;-77
2024/01/09 08:42:08;;;;;;;0.00;0.00;;;;;;;;;;5061742;28;20088;-77
2024/01/09 08:44:35;;;;;;;0.00;0.00;;;;;;;;;;5057792;28;20573;-77
2024/01/09 08:47:01;;;;;;;0.05;0.05;;;;;;;;;;5058950;28;20079;-76
2024/01/09 08:49:28;;;;;;;0.10;0.10;;;;;;;;;;5054155;28;20076;-76
2024/01/09 08:51:55;;;;;;;0.00;0.00;;;;;;;;;;5060555;28;20729;-77
2024/01/09 08:54:22;;;;;;;0.00;0.00;;;;;;;;;;5052169;28;20565;-77
2024/01/09 08:56:48;;;;;;;0.00;0.00;;;;;;;;;;5054012;28;20107;-76
2024/01/09 08:59:15;;;;;;;0.00;0.00;;;;;;;;;;5053710;28;20073;-77
2024/01/09 09:01:41;;;;;;;0.00;0.00;;;;;;;;;;5037751;28;20569;-77
2024/01/09 09:04:07;;;;;;;0.10;0.10;;;;;;;;;;5059882;28;20067;-77
2024/01/09 09:06:34;;;;;;;25.80;9.52;;;;;;;;;;5040766;28;20055;-77
2024/01/09 09:09:01;;;;;;;0.00;0.00;;;;;;;;;;5056764;28;20760;-77
2024/01/09 09:11:27;;;;;;;0.10;0.10;;;;;;;;;;5040265;28;20049;-76
2024/01/09 09:13:54;;;;;;;0.10;0.10;;;;;;;;;;5061973;28;20579;-76
2024/01/09 09:16:20;;;;;;;0.05;0.05;;;;;;;;;;5062081;28;20107;-77
2024/01/09 09:18:46;;;;;;;0.00;0.00;;;;;;;;;;5049856;28;21728;-77
2024/01/09 09:21:13;;;;;;;0.00;0.00;;;;;;;;;;5055396;28;20063;-75
2024/01/09 09:23:39;;;;;;;0.00;0.00;;;;;;;;;;5062283;28;20135;-77
2024/01/09 09:26:06;;;;;;;0.30;0.30;;;;;;;;;;5060595;28;20048;-76
2024/01/09 09:28:32;;;;;;;0.00;0.00;;;;;;;;;;5056724;28;20093;-76
2024/01/09 09:31:15;;;;;;;0.10;0.10;;;;;;;;;;5055480;28;20064;-77
2024/01/09 09:33:42;;;;;;;0.00;0.00;;;;;;;;;;5061585;28;20053;-80
2024/01/09 09:36:09;;;;;;;0.00;0.00;;;;;;;;;;5062300;28;20586;-77
2024/01/09 09:38:35;;;;;;;0.00;0.00;;;;;;;;;;5058428;28;20053;-77
2024/01/09 09:41:14;;;;;;;0.00;0.00;;;;;;;;;;5035268;28;20136;-77
2024/01/09 09:43:42;;;;;;;0.10;0.10;;;;;;;;;;5062419;28;20053;-75
2024/01/09 09:46:13;;;;;;;0.10;0.10;;;;;;;;;;5052692;28;20053;-77
2024/01/09 09:48:40;;;;;;;0.10;0.10;;;;;;;;;;5056669;28;20474;-77
2024/01/09 09:51:08;;;;;;;0.00;0.00;;;;;;;;;;5055302;28;20045;-77
2024/01/09 09:53:35;;;;;;;0.10;0.10;;;;;;;;;;5057191;28;20089;-77
2024/01/09 09:56:02;;;;;;;0.00;0.00;;;;;;;;;;5059047;28;21112;-77
2024/01/09 09:58:29;;;;;;;0.10;0.10;;;;;;;;;;5061396;28;20161;-76
2024/01/09 10:00:56;;;;;;;0.10;0.10;;;;;;;;;;5038777;28;20161;-77
2024/01/09 10:03:29;;;;;;;0.00;0.00;;;;;;;;;;5040425;28;20052;-77
2024/01/09 10:05:56;;;;;;;0.00;0.00;;;;;;;;;;5065409;28;20045;-78
2024/01/09 10:08:23;;;;;;;0.00;0.00;;;;;;;;;;5040610;28;20053;-76
2024/01/09 10:10:50;;;;;;;0.10;0.10;;;;;;;;;;5053606;28;20061;-76
2024/01/09 10:13:17;;;;;;;0.10;0.10;;;;;;;;;;5038555;28;20060;-75
2024/01/09 10:15:56;;;;;;;0.10;0.10;;;;;;;;;;5055853;28;20053;-77
2024/01/09 10:18:23;;;;;;;0.10;0.10;;;;;;;;;;5045721;28;20162;-76
2024/01/09 10:20:50;;;;;;;0.10;0.10;;;;;;;;;;5055170;28;20053;-76
2024/01/09 10:23:17;;;;;;;0.10;0.10;;;;;;;;;;5042398;28;20112;-77
2024/01/09 10:25:43;;;;;;;0.00;0.00;;;;;;;;;;5061524;28;20091;-75
2024/01/09 10:28:14;;;;;;;0.00;0.00;;;;;;;;;;5057668;28;20053;-76
2024/01/09 10:30:40;;;;;;;0.10;0.10;;;;;;;;;;5057543;28;20108;-77
2024/01/09 10:33:11;;;;;;;0.00;0.00;;;;;;;;;;5055691;28;20049;-77
2024/01/09 10:35:38;;;;;;;0.08;0.08;;;;;;;;;;5063395;28;20856;-76
2024/01/09 10:38:05;;;;;;;0.10;0.10;;;;;;;;;;5054019;28;20147;-77
2024/01/09 10:40:31;;;;;;;0.00;0.00;;;;;;;;;;5056475;28;20092;-77
2024/01/09 10:42:57;;;;;;;0.10;0.10;;;;;;;;;;5054279;28;20107;-77
2024/01/09 10:45:24;;;;;;;0.05;0.05;;;;;;;;;;5052799;28;20061;-77
2024/01/09 10:47:55;;;;;;;0.10;0.10;;;;;;;;;;5029517;28;20060;-77
2024/01/09 10:50:21;;;;;;;0.10;0.10;;;;;;;;;;5057427;28;20100;-77
2024/01/09 10:52:48;;;;;;;0.85;0.85;;;;;;;;;;5062007;28;20172;-77
2024/01/09 10:55:16;;;;;;;0.10;0.10;;;;;;;;;;5059238;28;20052;-77
2024/01/09 10:57:43;;;;;;;0.00;0.00;;;;;;;;;;5049348;28;20063;-76
2024/01/09 11:00:10;;;;;;;0.10;0.10;;;;;;;;;;5051098;28;20078;-77
2024/01/09 11:02:37;;;;;;;0.10;0.10;;;;;;;;;;5055981;28;20057;-76
2024/01/09 11:05:07;;;;;;;0.10;0.10;;;;;;;;;;5034428;28;20054;-77
2024/01/09 11:07:33;;;;;;;0.00;0.00;;;;;;;;;;5053517;28;20053;-77
2024/01/09 11:10:00;;;;;;;0.10;0.10;;;;;;;;;;5050344;28;20056;-76
2024/01/09 11:12:30;;;;;;;0.00;0.00;;;;;;;;;;5064175;28;20056;-77
2024/01/09 11:15:23;;;;;;;0.10;0.10;;;;;;;;;;5059522;28;20492;-77
2024/01/09 11:17:51;;;;;;;0.10;0.10;;;;;;;;;;5052817;28;20053;-76
2024/01/09 11:20:19;;;;;;;0.10;0.10;;;;;;;;;;5035231;28;20055;-77
2024/01/09 11:22:45;;;;;;;0.03;0.03;;;;;;;;;;5051067;28;20508;-78
2024/01/09 11:25:20;;;;;;;0.00;0.00;;;;;;;;;;5049623;28;21059;-78
2024/01/09 11:27:47;;;;;;;0.00;0.00;;;;;;;;;;5062316;28;20081;-77
2024/01/09 11:30:21;;;;;;;0.10;0.10;;;;;;;;;;5061983;28;20053;-77
2024/01/09 11:32:47;;;;;;;0.00;0.00;;;;;;;;;;5055327;28;20046;-78
2024/01/09 11:35:17;;;;;;;0.10;0.10;;;;;;;;;;5065596;28;20044;-78
2024/01/09 11:37:48;;;;;;;0.47;0.47;;;;;;;;;;5065158;28;20049;-78
2024/01/09 11:40:15;;;;;;;;;;;;;;;;;;5056931;28;20037;-78
2024/01/09 11:42:44;;;;;;;0.10;0.10;;;;;;;;;;5060244;28;44556;-78
2024/01/09 11:45:12;;;;;;;0.00;0.00;;;;;;;;;;5062895;28;20485;-78
2024/01/09 11:47:38;;;;;;;0.10;0.10;;;;;;;;;;5065965;28;20059;-78
2024/01/09 11:50:07;;;;;;;0.10;0.10;;;;;;;;;;5052915;28;20581;-77
2024/01/09 11:52:34;;;;;;;0.03;0.03;;;;;;;;;;5054875;28;20057;-78
2024/01/09 11:55:02;;;;;;;0.00;0.00;;;;;;;;;;5068144;28;20500;-78
2024/01/09 11:57:29;;;;;;;0.00;0.00;;;;;;;;;;5059517;28;20056;-81
2024/01/09 11:59:55;;;;;;;2.65;2.40;;;;;;;;;;5060748;28;20134;-78
2024/01/09 12:02:26;;;;;;;0.00;0.00;;;;;;;;;;5061605;28;20061;-78
2024/01/09 12:04:53;;;;;;;0.10;0.10;;;;;;;;;;5054702;28;20738;-79
2024/01/09 12:07:19;;;;;;;0.10;0.10;;;;;;;;;;5056496;28;20041;-78
2024/01/09 12:09:47;;;;;;;0.10;0.10;;;;;;;;;;5059036;28;20114;-77
2024/01/09 12:12:18;;;;;;;0.10;0.10;;;;;;;;;;5065867;28;20056;-80
2024/01/09 12:14:50;;;;;;;0.10;0.10;;;;;;;;;;5064860;28;20052;-77
2024/01/09 12:17:18;;;;;;;0.10;0.10;;;;;;;;;;5035317;28;20170;-77
2024/01/09 12:19:44;;;;;;;0.00;0.00;;;;;;;;;;5042610;28;20060;-78
2024/01/09 12:22:11;;;;;;;0.00;0.00;;;;;;;;;;5045476;28;20049;-78
2024/01/09 12:24:38;;;;;;;0.08;0.08;;;;;;;;;;5060787;28;20556;-77
2024/01/09 12:27:04;;;;;;;0.08;0.08;;;;;;;;;;5047169;28;20140;-80
2024/01/09 12:29:31;;;;;;;0.10;0.10;;;;;;;;;;5056017;28;20100;-78
2024/01/09 12:31:57;;;;;;;0.10;0.10;;;;;;;;;;5057757;28;20482;-77
2024/01/09 12:34:24;;;;;;;0.95;0.95;;;;;;;;;;5068520;28;20053;-78
2024/01/09 12:36:51;;;;;;;0.10;0.10;;;;;;;;;;5067589;28;20064;-80
2024/01/09 12:39:19;;;;;;;0.10;0.10;;;;;;;;;;5062606;28;20206;-80
2024/01/09 12:41:47;;;;;;;0.08;0.08;;;;;;;;;;5061653;28;20139;-82
2024/01/09 12:44:14;;;;;;;0.10;0.10;;;;;;;;;;5056041;28;20408;-84
2024/01/09 12:46:44;;;;;;;0.10;0.10;;;;;;;;;;5061111;28;20533;-78
2024/01/09 12:49:12;;;;;;;0.10;0.10;;;;;;;;;;5055890;28;20049;-79
2024/01/09 12:51:40;;;;;;;0.10;0.10;;;;;;;;;;5064889;28;20059;-80
2024/01/09 12:54:06;;;;;;;0.10;0.10;;;;;;;;;;5056499;28;21659;-80
2024/01/09 12:56:34;;;;;;;0.00;0.00;;;;;;;;;;5064725;28;20060;-81
2024/01/09 12:59:00;;;;;;;0.10;0.10;;;;;;;;;;5041328;28;20061;-84
2024/01/09 13:01:27;;;;;;;0.10;0.10;;;;;;;;;;5067310;28;20500;-79
2024/01/09 13:03:58;;;;;;;0.10;0.10;;;;;;;;;;5045153;28;20529;-78
2024/01/09 13:06:24;;;;;;;1.38;1.27;;;;;;;;;;5056466;28;20057;-77
2024/01/09 13:08:51;;;;;;;0.10;0.10;;;;;;;;;;5059956;28;20111;-79
2024/01/09 13:11:17;;;;;;;0.00;0.00;;;;;;;;;;5064664;28;20055;-78
2024/01/09 13:13:44;;;;;;;0.10;0.10;;;;;;;;;;5059178;28;20052;-78
2024/01/09 13:16:11;;;;;;;2.50;2.40;;;;;;;;;;5043919;28;20053;-78
2024/01/09 13:18:38;;;;;;;0.10;0.10;;;;;;;;;;5065087;28;20116;-79
2024/01/09 13:21:05;;;;;;;0.10;0.10;;;;;;;;;;5067354;28;20057;-79
2024/01/09 13:23:33;;;;;;;0.10;0.10;;;;;;;;;;5060547;28;20118;-77
2024/01/09 13:26:03;;;;;;;0.10;0.10;;;;;;;;;;5046845;28;20527;-78
2024/01/09 13:28:29;;;;;;;0.05;0.05;;;;;;;;;;5056584;28;20053;-77
2024/01/09 13:30:56;;;;;;;0.30;0.30;;;;;;;;;;5053350;28;20055;-81
2024/01/09 13:33:24;;;;;;;0.10;0.10;;;;;;;;;;5065505;28;20045;-78
2024/01/09 13:35:51;;;;;;;0.10;0.10;;;;;;;;;;5058973;28;20511;-80
2024/01/09 13:38:18;;;;;;;0.10;0.10;;;;;;;;;;5040597;28;20053;-76
2024/01/09 13:40:44;;;;;;;0.10;0.10;;;;;;;;;;5066154;28;20504;-77
2024/01/09 13:43:11;;;;;;;0.10;0.10;;;;;;;;;;5068319;28;20061;-82
2024/01/09 13:45:38;;;;;;;0.10;0.10;;;;;;;;;;5060406;28;20061;-80
2024/01/09 13:48:05;;;;;;;0.10;0.10;;;;;;;;;;5063822;28;20143;-80
2024/01/09 13:50:31;;;;;;;0.10;0.10;;;;;;;;;;5057178;28;20053;-80
2024/01/09 13:53:18;;;;;;;0.10;0.10;;;;;;;;;;5053214;28;20152;-80
2024/01/09 13:55:48;;;;;;;0.10;0.10;;;;;;;;;;5065813;28;20923;-79
2024/01/09 13:58:15;;;;;;;0.10;0.10;;;;;;;;;;5067822;28;20051;-79
2024/01/09 14:00:42;;;;;;;0.10;0.10;;;;;;;;;;5056482;28;20057;-80
2024/01/09 14:03:08;;;;;;;0.10;0.10;;;;;;;;;;5056089;28;20068;-80
2024/01/09 14:05:35;;;;;;;0.10;0.10;;;;;;;;;;5058119;28;20483;-80
2024/01/09 14:08:01;;;;;;;0.10;0.10;;;;;;;;;;5068069;28;20061;-79
2024/01/09 14:10:28;;;;;;;0.10;0.10;;;;;;;;;;5054834;28;20057;-79
2024/01/09 14:12:54;;;;;;;0.10;0.10;;;;;;;;;;5068056;28;20060;-79
2024/01/09 14:15:21;;;;;;;0.10;0.10;;;;;;;;;;5060952;28;20581;-80
2024/01/09 14:17:48;;;;;;;0.10;0.10;;;;;;;;;;5054954;22;20108;-80
2024/01/09 14:20:14;;;;;;;0.10;0.10;;;;;;;;;;5028979;28;20041;-80
2024/01/09 14:22:43;;;;;;;0.35;0.35;;;;;;;;;;5039222;28;20055;-80
2024/01/09 14:25:10;;;;;;;5.93;3.60;;;;;;;;;;5040547;28;20058;-80
2024/01/09 14:27:36;;;;;;;0.10;0.10;;;;;;;;;;5035973;28;20057;-80
2024/01/09 14:30:03;;;;;;;0.10;0.10;;;;;;;;;;5036053;28;20062;-80
2024/01/09 14:32:29;;;;;;;0.10;0.10;;;;;;;;;;5040557;28;20075;-80
2024/01/09 14:34:56;;;;;;;0.10;0.10;;;;;;;;;;5040216;28;20494;-80
2024/01/09 14:37:23;;;;;;;0.10;0.10;;;;;;;;;;5062999;28;20178;-80
2024/01/09 14:39:52;;;;;;;0.10;0.10;;;;;;;;;;5036275;28;20059;-80
2024/01/09 14:42:19;;;;;;;0.10;0.10;;;;;;;;;;5045362;28;20054;-80