Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:01:59;;;;;;;22.02;7.10;;;14.40;99.90;;;;;;5055580;28;20076;-81
2022/06/09 00:04:30;;;;;;;21.00;8.00;;;14.40;99.90;;;;;;5055624;28;20052;-82
2022/06/09 00:07:18;;;;;;;24.45;7.57;;;14.40;99.90;;;;;;5055562;28;20036;-80
2022/06/09 00:09:54;;;;;;;20.98;7.18;;;14.40;99.90;;;;;;5055157;28;20044;-81
2022/06/09 00:12:21;;;;;;;20.42;6.85;;;14.30;99.90;;;;;;5055324;28;20170;-81
2022/06/09 00:14:47;;;;;;;18.23;6.88;;;14.20;99.90;;;;;;5055652;28;20119;-81
2022/06/09 00:17:12;;;;;;;16.05;6.53;;;14.20;99.90;;;;;;5057306;28;20083;-81
2022/06/09 00:19:38;;;;;;;21.10;6.93;;;14.10;99.90;;;;;;5040524;28;20086;-80
2022/06/09 00:22:04;;;;;;;18.88;6.93;;;14.10;99.90;;;;;;5058808;28;20509;-81
2022/06/09 00:24:30;;;;;;;18.67;7.05;;;14.10;99.90;;;;;;5041314;28;20044;-80
2022/06/09 00:26:56;;;;;;;20.08;7.20;;;14.00;99.90;;;;;;5059065;28;20076;-81
2022/06/09 00:29:21;;;;;;;19.10;6.25;;;14.00;99.90;;;;;;5057350;28;20051;-81
2022/06/09 00:31:47;;;;;;;19.13;6.53;;;14.00;99.90;;;;;;5059423;28;20097;-80
2022/06/09 00:34:13;;;;;;;18.98;6.20;;;13.90;99.90;;;;;;5059679;28;20459;-81
2022/06/09 00:36:38;;;;;;;20.90;5.90;;;13.90;99.90;;;;;;5042996;28;20088;-80
2022/06/09 00:39:04;;;;;;;15.13;5.72;;;13.80;99.90;;;;;;5058460;28;20518;-81
2022/06/09 00:41:36;;;;;;;14.57;5.90;;;13.80;99.90;;;;;;5057022;28;20109;-81
2022/06/09 00:44:17;;;;;;;18.60;6.13;;;13.70;99.90;;;;;;5058450;28;20047;-81
2022/06/09 00:46:46;;;;;;;15.80;6.10;;;13.70;99.90;;;;;;5044486;28;20052;-80
2022/06/09 00:49:44;;;;;;;19.13;6.28;;;13.60;99.90;;;;;;5059158;28;20483;-81
2022/06/09 00:52:12;;;;;;;18.33;6.35;;;13.60;99.90;;;;;;5045414;28;20125;-82
2022/06/09 00:54:43;;;;;;;20.42;5.88;;;13.60;99.90;;;;;;5064426;28;20044;-82
2022/06/09 00:57:17;;;;;;;15.50;5.55;;;13.60;99.90;;;;;;5060854;28;20047;-81
2022/06/09 00:59:46;;;;;;;23.23;6.05;;;13.50;99.90;;;;;;5046325;28;20040;-81
2022/06/09 01:02:15;;;;;;;12.45;5.03;;;13.50;99.90;;;;;;5062618;28;20052;-81
2022/06/09 01:04:41;;;;;;;18.02;4.78;;;13.50;99.90;;;;;;5062518;28;20511;-83
2022/06/09 01:07:11;;;;;;;19.33;5.00;;;13.40;99.90;;;;;;5062426;28;20044;-81
2022/06/09 01:09:37;;;;;;;14.52;5.53;;;13.40;99.90;;;;;;5044749;28;20380;-80
2022/06/09 01:12:20;;;;;;;16.15;5.05;;;13.40;99.90;;;;;;5044908;28;20067;-80
2022/06/09 01:14:46;;;;;;;16.52;5.70;;;13.30;99.90;;;;;;5044255;28;20042;-80
2022/06/09 01:17:29;;;;;;;14.30;4.78;;;13.30;99.90;;;;;;5064133;28;20055;-79
2022/06/09 01:20:08;;;;;;;18.77;4.72;;;13.30;99.90;;;;;;5044925;28;20491;-80
2022/06/09 01:23:10;;;;;;;16.30;5.72;;;13.20;99.90;;;;;;5065098;28;20040;-83
2022/06/09 01:26:05;;;;;;;18.13;4.97;;;13.20;99.90;;;;;;5046479;28;20044;-83
2022/06/09 01:28:50;;;;;;;12.18;4.45;;;13.20;99.90;;;;;;5066011;28;20049;-81
2022/06/09 01:31:25;;;;;;;13.50;4.10;;;13.20;99.90;;;;;;5067069;28;20033;-82
2022/06/09 01:33:57;;;;;;;14.25;4.50;;;13.10;99.90;;;;;;5066134;28;20082;-81
2022/06/09 01:36:45;;;;;;;13.05;4.90;;;13.10;99.90;;;;;;5064256;28;20097;-82
2022/06/09 01:39:11;;;;;;;21.48;5.97;;;13.10;99.90;;;;;;5068225;28;20588;-82
2022/06/09 01:41:46;;;;;;;21.92;5.13;;;13.00;99.90;;;;;;5066988;28;20044;-81
2022/06/09 01:44:12;;;;;;;18.25;4.32;;;13.00;99.90;;;;;;5047640;28;20063;-83
2022/06/09 01:46:38;;;;;;;20.58;5.25;;;13.00;99.90;;;;;;5044988;28;20069;-82
2022/06/09 01:49:10;;;;;;;18.00;5.38;;;13.00;99.90;;;;;;5060869;28;20036;-81
2022/06/09 01:51:39;;;;;;;16.67;4.35;;;13.00;99.90;;;;;;5037784;28;20048;-79
2022/06/09 01:54:23;;;;;;;14.52;4.85;;;12.90;99.90;;;;;;5053213;28;20040;-79
2022/06/09 01:56:57;;;;;;;13.55;4.40;;;12.90;99.90;;;;;;5052971;28;20119;-79
2022/06/09 01:59:43;;;;;;;13.85;4.68;;;12.90;99.90;;;;;;5053203;28;20052;-80
2022/06/09 02:02:16;;;;;;;22.77;5.85;;;12.80;99.90;;;;;;5053294;28;20490;-80
2022/06/09 02:04:47;;;;;;;17.13;5.28;;;12.80;99.90;;;;;;5053172;28;20495;-79
2022/06/09 02:07:14;;;;;;;13.68;4.90;;;12.80;99.90;;;;;;5052941;28;20072;-79
2022/06/09 02:09:40;;;;;;;14.07;5.28;;;12.80;99.90;;;;;;5052704;28;20047;-80
2022/06/09 02:12:10;;;;;;;15.68;5.13;;;12.80;99.90;;;;;;5053942;28;20495;-79
2022/06/09 02:14:38;;;;;;;25.83;5.82;;;12.70;99.90;;;;;;5062290;28;20045;-80
2022/06/09 02:17:06;;;;;;;18.63;6.00;;;12.70;99.90;;;;;;5061453;28;20059;-79
2022/06/09 02:19:32;;;;;;;21.25;4.88;;;12.70;99.90;;;;;;5058437;28;20171;-80
2022/06/09 02:21:58;;;;;;;17.20;5.43;;;12.70;99.90;;;;;;5079110;28;20198;-80
2022/06/09 02:24:23;;;;;;;14.65;5.43;;;12.70;99.90;;;;;;5044605;28;20510;-80
2022/06/09 02:26:49;;;;;;;16.15;5.32;;;12.60;99.90;;;;;;5060686;28;20400;-80
2022/06/09 02:29:15;;;;;;;18.80;5.22;;;12.60;99.90;;;;;;5061508;28;20121;-79
2022/06/09 02:31:42;;;;;;;18.20;5.60;;;12.60;99.90;;;;;;5060050;28;20072;-79
2022/06/09 02:34:09;;;;;;;15.45;5.43;;;12.60;99.90;;;;;;5043822;28;20076;-80
2022/06/09 02:36:35;;;;;;;24.48;7.38;;;12.60;99.90;;;;;;5061604;28;20056;-80
2022/06/09 02:39:01;;;;;;;19.58;5.80;;;12.60;99.90;;;;;;5060193;28;20037;-80
2022/06/09 02:41:26;;;;;;;25.08;6.43;;;12.50;99.90;;;;;;5042339;28;20047;-80
2022/06/09 02:43:52;;;;;;;20.52;6.00;;;12.50;99.90;;;;;;5074344;28;20521;-80
2022/06/09 02:46:18;;;;;;;22.30;6.05;;;12.50;99.90;;;;;;5054749;28;20036;-80
2022/06/09 02:48:44;;;;;;;15.50;6.40;;;12.50;99.90;;;;;;5055201;28;20053;-80
2022/06/09 02:51:31;;;;;;;23.02;7.15;;;12.50;99.90;;;;;;5055970;28;20086;-80
2022/06/09 02:53:59;;;;;;;30.35;6.88;;;12.50;99.90;;;;;;5056377;28;20048;-80
2022/06/09 02:56:25;;;;;;;14.43;5.78;;;12.50;99.90;;;;;;5054928;28;20037;-81
2022/06/09 02:58:52;;;;;;;16.48;6.18;;;12.50;99.90;;;;;;5054160;28;20036;-81
2022/06/09 03:01:19;;;;;;;25.23;7.28;;;12.50;99.90;;;;;;5038044;28;20032;-81
2022/06/09 03:03:45;;;;;;;14.32;5.47;;;12.50;99.90;;;;;;5041852;28;20045;-81
2022/06/09 03:06:11;;;;;;;21.10;5.78;;;12.50;99.90;;;;;;5059497;28;20075;-81
2022/06/09 03:08:37;;;;;;;35.03;6.97;;;12.50;99.90;;;;;;5057987;28;20041;-81
2022/06/09 03:11:03;;;;;;;23.73;6.75;;;12.50;99.90;;;;;;5057734;28;20041;-80
2022/06/09 03:13:30;;;;;;;15.50;5.93;;;12.50;99.90;;;;;;5057754;28;20051;-81
2022/06/09 03:15:55;;;;;;;14.20;6.95;;;12.60;99.90;;;;;;5058635;28;20040;-81
2022/06/09 03:18:21;;;;;;;21.05;7.45;;;12.60;99.90;;;;;;5045334;28;20109;-82
2022/06/09 03:20:48;;;;;;;18.17;6.32;;;12.60;99.90;;;;;;5062169;28;20052;-81
2022/06/09 03:23:15;;;;;;;18.80;5.68;;;12.60;99.90;;;;;;5061173;28;20044;-81
2022/06/09 03:25:42;;;;;;;18.80;5.55;;;12.70;99.90;;;;;;5078642;28;20110;-81
2022/06/09 03:28:08;;;;;;;15.65;5.75;;;12.70;99.90;;;;;;5061435;28;20064;-82
2022/06/09 03:30:33;;;;;;;18.98;6.13;;;12.70;99.90;;;;;;5060439;28;20495;-82
2022/06/09 03:33:00;;;;;;;19.13;6.30;;;12.70;99.90;;;;;;5044337;28;20101;-81
2022/06/09 03:35:25;;;;;;;14.05;5.68;;;12.70;99.90;;;;;;5063645;28;20041;-81
2022/06/09 03:37:51;;;;;;;23.08;5.97;;;12.70;99.90;;;;;;5061349;28;20094;-81
2022/06/09 03:40:19;;;;;;;17.08;5.97;;;12.70;99.90;;;;;;5061163;28;20052;-81
2022/06/09 03:42:45;;;;;;;20.92;6.30;;;12.70;99.90;;;;;;5061678;28;20032;-80
2022/06/09 03:45:11;;;;;;;23.55;6.57;;;12.70;99.90;;;;;;5061275;28;20036;-79
2022/06/09 03:47:38;;;;;;;19.60;5.65;;;12.70;99.90;;;;;;5059882;28;20037;-80
2022/06/09 03:50:06;;;;;;;23.58;7.53;;;12.70;99.90;;;;;;5059738;28;20078;-80
2022/06/09 03:52:32;;;;;;;28.13;6.80;;;12.70;99.90;;;;;;5044760;28;20047;-80
2022/06/09 03:54:57;;;;;;;20.83;6.30;;;12.70;99.90;;;;;;5063072;28;20048;-80
2022/06/09 03:57:24;;;;;;;28.85;7.55;;;12.70;99.90;;;;;;5062183;28;20114;-80
2022/06/09 03:59:49;;;;;;;25.52;6.63;;;12.70;99.90;;;;;;5059964;28;20045;-80
2022/06/09 04:02:15;;;;;;;17.55;6.65;;;12.70;99.90;;;;;;5045494;28;20037;-80
2022/06/09 04:04:40;;;;;;;20.05;6.25;;;12.80;99.90;;;;;;5075733;28;20036;-81
2022/06/09 04:07:06;;;;;;;19.73;6.30;;;12.90;99.90;;;;;;5059254;28;20036;-81
2022/06/09 04:09:32;;;;;;;23.25;6.80;;;12.90;99.90;;;;;;5078166;28;20044;-81
2022/06/09 04:11:58;;;;;;;21.05;6.85;;;13.00;99.90;;;;;;5042174;28;20041;-81
2022/06/09 04:14:23;;;;;;;21.75;6.38;;;13.00;99.90;;;;;;5059493;28;20050;-80
2022/06/09 04:16:49;;;;;;;16.52;6.32;;;13.10;99.90;;;;;;5042811;28;20098;-81
2022/06/09 04:19:17;;;;;;;14.18;6.25;;;13.00;99.90;;;;;;5059935;28;20079;-81
2022/06/09 04:21:44;;;;;;;15.25;6.25;;;13.20;99.90;;;;;;5059557;28;20059;-80
2022/06/09 04:24:10;;;;;;;23.65;6.57;;;13.20;99.90;;;;;;5060261;28;20044;-80
2022/06/09 04:26:39;;;;;;;20.05;5.95;;;13.30;99.90;;;;;;5059450;28;20048;-81
2022/06/09 04:29:06;;;;;;;22.48;5.63;;;13.30;99.90;;;;;;5058619;28;20072;-81
2022/06/09 04:31:33;;;;;;;18.17;6.05;;;13.40;99.90;;;;;;5059563;28;20044;-81
2022/06/09 04:33:58;;;;;;;21.45;6.47;;;13.50;99.90;;;;;;5060412;28;20041;-81
2022/06/09 04:36:24;;;;;;;14.18;5.68;;;13.60;99.90;;;;;;5040755;28;20085;-83
2022/06/09 04:38:50;;;;;;;14.32;5.75;;;13.70;99.90;;;;;;5060242;28;20043;-82
2022/06/09 04:41:17;;;;;;;24.45;6.30;;;13.80;99.90;;;;;;5060174;28;20044;-82
2022/06/09 04:43:45;;;;;;;11.88;5.03;;;13.90;99.90;;;;;;5059830;28;20460;-81
2022/06/09 04:46:14;;;;;;;9.98;4.55;;;13.90;99.90;;;;;;5060928;28;20123;-81
2022/06/09 04:48:40;;;;;;;12.55;5.40;;;14.10;99.90;;;;;;5059784;28;20071;-79
2022/06/09 04:51:07;;;;;;;16.13;6.45;;;14.20;99.90;;;;;;5054985;28;20105;-80
2022/06/09 04:53:33;;;;;;;18.25;8.23;;;14.20;99.90;;;;;;5054591;28;20396;-81
2022/06/09 04:55:59;;;;;;;19.42;5.60;;;14.20;99.90;;;;;;5055559;28;20048;-81
2022/06/09 04:58:26;;;;;;;16.45;5.63;;;14.20;99.90;;;;;;5040652;28;20051;-81
2022/06/09 05:00:52;;;;;;;16.05;8.18;;;14.30;99.90;;;;;;5058596;28;20112;-81
2022/06/09 05:03:19;;;;;;;14.77;6.07;;;14.40;99.90;;;;;;5057592;28;20051;-80
2022/06/09 05:05:46;;;;;;;14.07;4.95;;;14.50;99.90;;;;;;5059269;28;20073;-80
2022/06/09 05:08:13;;;;;;;14.13;4.85;;;14.70;99.90;;;;;;5060171;28;20044;-81
2022/06/09 05:10:41;;;;;;;13.45;5.07;;;15.20;99.90;;;;;;5056043;28;20047;-80
2022/06/09 05:13:07;;;;;;;12.05;4.38;;;15.70;99.90;;;;;;5068779;28;20033;-80
2022/06/09 05:15:50;;;;;;;10.55;5.15;;;16.10;99.90;;;;;;5081200;28;20032;-81
2022/06/09 05:18:21;;;;;;;8.13;4.25;;;16.50;99.90;;;;;;5071263;28;20048;-82
2022/06/09 05:20:48;;;;;;;10.73;3.92;;;16.80;99.90;;;;;;5039119;28;20045;-81
2022/06/09 05:23:14;;;;;;;6.10;4.07;;;17.00;99.90;;;;;;5056226;28;20039;-81
2022/06/09 05:25:40;;;;;;;8.98;3.90;;;17.20;99.90;;;;;;5038644;28;20032;-82
2022/06/09 05:28:05;;;;;;;8.73;3.58;;;17.10;99.90;;;;;;5069845;28;20123;-81
2022/06/09 05:30:31;;;;;;;9.65;3.70;;;17.00;99.90;;;;;;5064157;28;20040;-82
2022/06/09 05:32:57;;;;;;;9.65;4.32;;;16.80;99.90;;;;;;5046683;28;20062;-82
2022/06/09 05:35:22;;;;;;;12.82;3.72;;;16.50;99.90;;;;;;5047873;28;20048;-82
2022/06/09 05:46:06;;;;;;;9.45;3.90;;;15.80;99.90;;;;;;5047563;28;20667;-82
2022/06/09 05:48:32;;;;;;;9.80;3.70;;;15.70;99.90;;;;;;5031728;28;20083;-83
2022/06/09 05:50:59;;;;;;;6.03;3.90;;;15.70;99.90;;;;;;5049604;28;20372;-82
2022/06/09 05:53:26;;;;;;;7.97;3.70;;;15.70;99.90;;;;;;5051678;28;20465;-84
2022/06/09 05:55:51;;;;;;;11.48;3.92;;;15.70;99.90;;;;;;5048890;28;20047;-84
2022/06/09 05:58:17;;;;;;;6.05;3.90;;;15.80;99.90;;;;;;5031841;28;20591;-85
2022/06/09 06:00:42;;;;;;;11.55;4.07;;;15.90;99.90;;;;;;5030482;28;20074;-85
2022/06/09 06:03:13;;;;;;;5.28;3.95;;;15.90;99.90;;;;;;5028357;28;20055;-85
2022/06/09 06:08:24;;;;;;;8.15;3.95;;;16.00;99.90;;;;;;5043891;28;20118;-84
2022/06/09 06:10:50;;;;;;;6.65;3.85;;;16.20;99.90;;;;;;5049105;28;20044;-84
2022/06/09 06:13:15;;;;;;;7.70;4.25;;;16.20;99.90;;;;;;5045908;28;20044;-84
2022/06/09 06:15:41;;;;;;;8.50;4.00;;;16.30;99.90;;;;;;5049910;28;20036;-83
2022/06/09 06:18:07;;;;;;;6.57;3.83;;;16.50;99.90;;;;;;5046340;28;20483;-84
2022/06/09 06:20:33;;;;;;;8.02;4.35;;;16.60;99.90;;;;;;5043579;28;20032;-84
2022/06/09 06:22:59;;;;;;;8.02;4.43;;;16.60;99.90;;;;;;5049984;28;20477;-84
2022/06/09 06:25:25;;;;;;;8.13;4.57;;;16.70;99.90;;;;;;5035998;28;20025;-84
2022/06/09 06:27:51;;;;;;;6.72;4.55;;;16.90;99.90;;;;;;5047343;28;20486;-84
2022/06/09 06:30:18;;;;;;;7.60;4.40;;;16.90;99.90;;;;;;5047768;28;20833;-85
2022/06/09 06:32:45;;;;;;;12.38;4.78;;;16.80;99.90;;;;;;5032666;28;20072;-85
2022/06/09 06:35:12;;;;;;;10.75;4.47;;;16.90;99.90;;;;;;5048979;28;20044;-84
2022/06/09 06:37:38;;;;;;;12.07;5.18;;;17.20;99.90;;;;;;5054236;28;20040;-84
2022/06/09 06:40:04;;;;;;;8.60;5.30;;;17.50;99.90;;;;;;5047552;28;20053;-83
2022/06/09 06:42:30;;;;;;;13.88;8.82;;;17.70;99.90;;;;;;5054917;28;20072;-84
2022/06/09 06:44:55;;;;;;;7.90;4.85;;;18.10;99.90;;;;;;5037588;28;20037;-84
2022/06/09 06:47:21;;;;;;;6.53;4.53;;;18.70;99.90;;;;;;5050703;28;20024;-81
2022/06/09 06:49:47;;;;;;;9.75;4.35;;;18.90;99.90;;;;;;5035777;28;20372;-83
2022/06/09 06:52:12;;;;;;;11.40;4.28;;;19.30;99.90;;;;;;5055266;28;20549;-82
2022/06/09 06:54:38;;;;;;;6.95;4.07;;;19.90;99.90;;;;;;5052096;28;20037;-83
2022/06/09 06:57:05;;;;;;;10.20;4.18;;;20.50;99.90;;;;;;5052600;28;20561;-83
2022/06/09 06:59:32;;;;;;;9.45;4.50;;;20.70;99.90;;;;;;5052359;28;20040;-83
2022/06/09 07:01:58;;;;;;;7.47;4.15;;;20.50;99.90;;;;;;5048738;28;20049;-83
2022/06/09 07:04:24;;;;;;;4.43;2.92;;;20.40;99.90;;;;;;5052286;28;20083;-82
2022/06/09 07:06:50;;;;;;;9.35;3.63;;;20.50;99.90;;;;;;5054926;28;20476;-83
2022/06/09 07:09:16;;;;;;;3.70;3.25;;;20.10;99.90;;;;;;5051268;28;20048;-83
2022/06/09 07:11:43;;;;;;;6.38;3.08;;;19.90;99.90;;;;;;5052294;28;20163;-83
2022/06/09 07:14:09;;;;;;;9.82;5.53;;;19.90;99.90;;;;;;5037691;28;20044;-85
2022/06/09 07:16:35;;;;;;;4.95;3.10;;;20.20;99.90;;;;;;5050717;28;20032;-82
2022/06/09 07:19:01;;;;;;;6.25;3.08;;;20.70;99.90;;;;;;5050210;28;20037;-84
2022/06/09 07:21:26;;;;;;;7.55;2.92;;;21.10;99.90;;;;;;5051095;28;20037;-83
2022/06/09 07:23:52;;;;;;;5.25;2.92;;;21.70;99.90;;;;;;5034297;28;20067;-83
2022/06/09 07:26:17;;;;;;;8.25;2.95;;;22.10;99.90;;;;;;5053417;28;20119;-81
2022/06/09 07:28:43;;;;;;;7.47;2.40;;;22.50;99.90;;;;;;5056713;28;20127;-83
2022/06/09 07:31:09;;;;;;;5.18;2.47;;;22.20;99.90;;;;;;5055589;28;20032;-84
2022/06/09 07:33:38;;;;;;;5.40;2.53;;;21.60;99.90;;;;;;5056100;28;20127;-83
2022/06/09 07:36:07;;;;;;;6.18;4.35;;;21.20;99.90;;;;;;5056742;28;20044;-83
2022/06/09 07:38:33;;;;;;;5.90;2.95;;;21.10;99.90;;;;;;5055641;28;20044;-84
2022/06/09 07:40:59;;;;;;;4.30;2.30;;;21.00;99.90;;;;;;5046204;28;20412;-83
2022/06/09 07:43:25;;;;;;;7.70;2.95;;;20.70;99.90;;;;;;5055133;28;20045;-83
2022/06/09 07:45:51;;;;;;;7.32;2.97;;;20.40;99.90;;;;;;5054146;28;20099;-83
2022/06/09 07:48:19;;;;;;;3.13;2.38;;;20.30;99.90;;;;;;5039829;28;20710;-83
2022/06/09 07:50:46;;;;;;;5.22;2.35;;;20.70;99.90;;;;;;5055555;28;20048;-83
2022/06/09 07:53:11;;;;;;;4.45;2.28;;;21.30;99.90;;;;;;5055426;28;20048;-81
2022/06/09 07:55:37;;;;;;;3.78;1.92;;;21.90;99.90;;;;;;5073508;28;20096;-82
2022/06/09 07:58:04;;;;;;;6.25;2.10;;;22.40;99.90;;;;;;5055622;28;20529;-84
2022/06/09 08:00:31;;;;;;;5.05;2.20;;;22.50;99.90;;;;;;5054908;28;20151;-84
2022/06/09 08:02:57;;;;;;;3.65;1.90;;;22.40;99.90;;;;;;5055173;28;20044;-84
2022/06/09 08:05:26;;;;;;;6.78;1.90;;;22.20;99.90;;;;;;5055103;28;20040;-83
2022/06/09 08:07:52;;;;;;;4.90;1.85;;;21.90;99.90;;;;;;5038327;28;20040;-82
2022/06/09 08:10:22;;;;;;;6.80;2.13;;;21.50;99.90;;;;;;5054657;28;20554;-83
2022/06/09 08:12:50;;;;;;;4.53;1.50;;;21.10;99.90;;;;;;5054801;28;20051;-83
2022/06/09 08:15:16;;;;;;;4.70;1.80;;;21.20;99.90;;;;;;5054621;28;20442;-81
2022/06/09 08:17:42;;;;;;;4.45;1.65;;;21.60;99.90;;;;;;5054896;28;20056;-84
2022/06/09 08:20:09;;;;;;;3.85;1.20;;;21.90;99.90;;;;;;5055088;28;20036;-83
2022/06/09 08:22:40;;;;;;;3.58;0.95;;;22.20;99.90;;;;;;5039786;28;20059;-77
2022/06/09 08:25:07;;;;;;;2.45;1.02;;;22.60;99.90;;;;;;5058871;28;20044;-83
2022/06/09 08:27:34;;;;;;;6.00;0.93;;;22.70;99.90;;;;;;5057768;28;20047;-83
2022/06/09 08:29:59;;;;;;;4.05;1.17;;;22.60;99.90;;;;;;5037692;28;20414;-84
2022/06/09 08:32:25;;;;;;;2.53;1.08;;;22.60;99.90;;;;;;5057789;28;20044;-83
2022/06/09 08:34:51;;;;;;;7.10;1.33;;;22.60;99.90;;;;;;5057988;28;20431;-83
2022/06/09 08:37:16;;;;;;;5.47;1.15;;;22.40;99.90;;;;;;5057803;28;20072;-83
2022/06/09 08:39:42;;;;;;;2.03;1.00;;;22.20;99.90;;;;;;5073406;28;20040;-82
2022/06/09 08:42:20;;;;;;;3.90;1.10;;;22.00;99.90;;;;;;5058500;28;20468;-82
2022/06/09 08:45:04;;;;;;;4.28;0.85;;;22.20;99.90;;;;;;5071384;28;20040;-81
2022/06/09 08:47:35;;;;;;;4.60;1.10;;;22.50;99.90;;;;;;5047601;28;20072;-83
2022/06/09 08:50:21;;;;;;;3.40;1.55;;;22.70;99.90;;;;;;5040078;28;20047;-84
2022/06/09 08:53:01;;;;;;;3.35;0.95;;;22.60;99.90;;;;;;5037903;28;20518;-83
2022/06/09 08:55:38;;;;;;;5.05;1.00;;;22.60;99.90;;;;;;5037714;28;20047;-83
2022/06/09 08:58:42;;;;;;;2.13;0.80;;;22.70;99.90;;;;;;5053847;28;20055;-83
2022/06/09 09:01:10;;;;;;;4.57;1.20;;;22.60;99.90;;;;;;5021104;28;20063;-83
2022/06/09 09:03:50;;;;;;;2.38;0.85;;;22.80;99.90;;;;;;5055191;28;20041;-83
2022/06/09 09:06:35;;;;;;;4.13;0.80;;;22.90;99.90;;;;;;5054510;28;20594;-84
2022/06/09 09:09:17;;;;;;;3.88;0.95;;;23.20;99.90;;;;;;5054401;28;20280;-84
2022/06/09 09:11:58;;;;;;;2.78;0.85;;;23.10;99.90;;;;;;5037519;28;20040;-85
2022/06/09 09:14:40;;;;;;;4.55;0.88;;;22.90;99.90;;;;;;5071337;28;20514;-83
2022/06/09 09:17:34;;;;;;;3.95;1.13;;;22.80;99.90;;;;;;5054844;28;20036;-82
2022/06/09 09:20:03;;;;;;;2.47;0.60;;;22.90;99.90;;;;;;5056867;28;20078;-83
2022/06/09 09:22:28;;;;;;;2.65;0.60;;;23.00;99.90;;;;;;5039098;28;20131;-83
2022/06/09 09:25:29;;;;;;;2.60;0.50;;;23.10;99.90;;;;;;5038493;28;20127;-82
2022/06/09 09:28:05;;;;;;;6.13;1.00;;;23.30;99.90;;;;;;5054612;28;20041;-81
2022/06/09 09:31:08;;;;;;;5.38;0.90;;;23.20;99.90;;;;;;5054750;28;20064;-81
2022/06/09 09:33:34;;;;;;;4.47;0.68;;;23.10;99.90;;;;;;5009493;28;20596;-81
2022/06/09 09:36:05;;;;;;;3.95;0.90;;;22.90;99.90;;;;;;5040458;28;20040;-81
2022/06/09 09:38:53;;;;;;;2.70;0.82;;;22.90;99.90;;;;;;5056348;28;20119;-83
2022/06/09 09:41:35;;;;;;;3.95;1.27;;;23.00;99.90;;;;;;5040652;28;20491;-82
2022/06/09 09:44:23;;;;;;;6.70;0.77;;;23.00;99.90;;;;;;5055314;28;20041;-82
2022/06/09 09:46:57;;;;;;;2.58;0.80;;;23.20;99.90;;;;;;5054428;28;20495;-80
2022/06/09 09:49:31;;;;;;;2.45;0.70;;;23.30;99.90;;;;;;5054252;28;20040;-80
2022/06/09 09:51:59;;;;;;;3.67;0.60;;;23.10;99.90;;;;;;5037542;28;20040;-80
2022/06/09 09:54:30;;;;;;;3.67;1.00;;;23.00;99.90;;;;;;5037592;28;20052;-80
2022/06/09 09:57:15;;;;;;;3.17;0.60;;;23.20;99.90;;;;;;5037667;28;20036;-78
2022/06/09 09:59:48;;;;;;;3.13;0.80;;;23.30;99.90;;;;;;5037016;28;20434;-79
2022/06/09 10:08:41;;;;;;;4.50;0.75;;;23.40;99.90;;;;;;5053892;28;20052;-80
2022/06/09 10:14:00;;;;;;;4.43;0.85;;;23.10;99.90;;;;;;5057915;28;20074;-81
2022/06/09 10:16:30;;;;;;;3.78;0.63;;;22.80;99.90;;;;;;5076350;28;20075;-81
2022/06/09 10:19:02;;;;;;;4.68;0.60;;;22.90;99.90;;;;;;5077689;28;20059;-81
2022/06/09 10:21:51;;;;;;;3.80;0.73;;;23.20;99.90;;;;;;5041154;28;20040;-80
2022/06/09 10:24:22;;;;;;;5.35;0.80;;;23.40;99.90;;;;;;5058259;28;20135;-80
2022/06/09 10:26:54;;;;;;;3.35;0.60;;;23.60;99.90;;;;;;5058198;28;20101;-79
2022/06/09 10:29:28;;;;;;;2.17;0.65;;;23.50;99.90;;;;;;5057896;28;20209;-80
2022/06/09 10:32:02;;;;;;;2.75;0.70;;;23.40;99.90;;;;;;5042263;28;20036;-80
2022/06/09 10:35:06;;;;;;;3.30;1.00;;;23.70;99.90;;;;;;5059008;28;20047;-82
2022/06/09 10:37:49;;;;;;;2.42;0.70;;;23.60;98.10;;;;;;5058422;28;20040;-81
2022/06/09 10:41:00;;;;;;;5.35;1.25;;;23.60;99.90;;;;;;5057628;28;20411;-80
2022/06/09 10:44:03;;;;;;;1.75;0.80;;;23.20;99.50;;;;;;5073695;28;20597;-79
2022/06/09 10:46:40;;;;;;;5.70;1.08;;;23.20;99.90;;;;;;5039190;28;20072;-80
2022/06/09 10:55:14;;;;;;;4.15;1.30;;;23.10;98.60;;;;;;5076937;28;20076;-80
2022/06/09 10:58:20;;;;;;;2.30;0.85;;;23.30;99.90;;;;;;5075777;28;20036;-81
2022/06/09 11:00:50;;;;;;;1.58;0.57;;;23.30;98.60;;;;;;5076452;28;20040;-79
2022/06/09 11:03:23;;;;;;;2.08;0.55;;;23.40;99.00;;;;;;5057371;28;20111;-80
2022/06/09 11:06:06;;;;;;;3.08;0.65;;;23.30;97.20;;;;;;5041390;28;20040;-81
2022/06/09 11:09:03;;;;;;;5.63;0.73;;;23.10;95.40;;;;;;5057663;28;20041;-80
2022/06/09 11:11:50;;;;;;;3.83;0.82;;;23.10;97.90;;;;;;5056574;28;20048;-81
2022/06/09 11:14:51;;;;;;;3.63;0.75;;;23.10;96.80;;;;;;5056974;28;20079;-80
2022/06/09 11:17:25;;;;;;;3.08;0.80;;;23.10;99.10;;;;;;5056769;28;20048;-78
2022/06/09 11:20:07;;;;;;;2.38;1.00;;;23.10;98.40;;;;;;5057429;28;20032;-81
2022/06/09 11:22:49;;;;;;;3.25;0.88;;;23.30;99.90;;;;;;5039503;28;20043;-82
2022/06/09 11:25:22;;;;;;;8.82;1.08;;;23.40;95.00;;;;;;5040904;28;20037;-81
2022/06/09 11:27:47;;;;;;;4.07;0.90;;;23.60;97.00;;;;;;5057244;28;20542;-80
2022/06/09 11:30:46;;;;;;;4.28;1.00;;;23.50;97.70;;;;;;5056609;28;20167;-80
2022/06/09 11:33:38;;;;;;;3.50;0.75;;;23.30;97.10;;;;;;5056436;28;20090;-80
2022/06/09 11:36:18;;;;;;;3.55;0.80;;;23.40;98.00;;;;;;5010087;28;20510;-80
2022/06/09 11:39:08;;;;;;;3.25;1.08;;;23.30;97.20;;;;;;5057090;28;20408;-80
2022/06/09 11:41:42;;;;;;;3.97;1.20;;;23.40;98.00;;;;;;5036026;28;20123;-80
2022/06/09 11:44:29;;;;;;;5.78;0.80;;;23.40;99.40;;;;;;5056010;28;20072;-79
2022/06/09 11:47:01;;;;;;;3.50;0.80;;;23.40;97.80;;;;;;5056952;28;20045;-80
2022/06/09 11:49:36;;;;;;;6.63;1.20;;;23.20;97.80;;;;;;5056683;28;20051;-81
2022/06/09 11:52:06;;;;;;;4.35;1.13;;;22.90;96.10;;;;;;5040447;28;20503;-81
2022/06/09 11:54:55;;;;;;;4.80;1.17;;;22.80;98.40;;;;;;5056922;28;20036;-81
2022/06/09 11:57:25;;;;;;;5.05;0.70;;;22.70;98.80;;;;;;5056884;28;20072;-80
2022/06/09 12:00:23;;;;;;;3.25;0.90;;;22.80;99.30;;;;;;5057250;28;20087;-81
2022/06/09 12:02:49;;;;;;;4.78;0.80;;;23.10;99.90;;;;;;5074672;28;20399;-81
2022/06/09 12:05:40;;;;;;;3.00;1.08;;;23.30;99.90;;;;;;5074891;28;20048;-80
2022/06/09 12:08:23;;;;;;;7.40;1.20;;;23.30;98.50;;;;;;5062675;28;20072;-80
2022/06/09 12:11:09;;;;;;;4.70;1.27;;;23.40;99.90;;;;;;5055501;28;20229;-79
2022/06/09 12:14:03;;;;;;;3.35;0.85;;;23.40;96.40;;;;;;5055231;28;20044;-79
2022/06/09 12:17:01;;;;;;;2.85;0.63;;;23.40;96.90;;;;;;5056463;28;20048;-80
2022/06/09 12:19:35;;;;;;;2.40;0.60;;;23.40;97.60;;;;;;5055154;28;20063;-80
2022/06/09 12:22:31;;;;;;;6.05;0.85;;;23.50;97.40;;;;;;5055096;28;20098;-79
2022/06/09 12:25:10;;;;;;;3.97;0.98;;;23.50;96.10;;;;;;5064637;28;20045;-80
2022/06/09 12:27:39;;;;;;;2.63;0.80;;;23.50;92.20;;;;;;5047065;28;20534;-80
2022/06/09 12:30:39;;;;;;;7.13;0.75;;;23.50;95.80;;;;;;5040700;28;20037;-79
2022/06/09 12:33:16;;;;;;;3.28;1.00;;;23.40;90.80;;;;;;5040534;28;20063;-81
2022/06/09 12:35:59;;;;;;;7.03;1.15;;;23.40;94.80;;;;;;5056003;28;20044;-81
2022/06/09 12:38:28;;;;;;;2.63;1.27;;;23.50;95.50;;;;;;5072943;28;20086;-79
2022/06/09 12:40:58;;;;;;;3.92;1.00;;;23.60;93.00;;;;;;5054000;28;20127;-78
2022/06/09 12:43:40;;;;;;;8.35;1.25;;;23.30;93.70;;;;;;5054681;28;20084;-79
2022/06/09 12:46:16;;;;;;;4.68;1.02;;;23.30;94.90;;;;;;5038111;28;20513;-80
2022/06/09 12:48:42;;;;;;;5.30;1.13;;;23.30;94.00;;;;;;5054267;28;20044;-80
2022/06/09 12:51:22;;;;;;;5.50;1.40;;;23.30;94.60;;;;;;5054444;28;20090;-79
2022/06/09 12:53:55;;;;;;;3.50;0.93;;;23.30;93.60;;;;;;5053833;28;20403;-79
2022/06/09 12:56:47;;;;;;;5.28;1.02;;;23.20;93.80;;;;;;5054130;28;20059;-78
2022/06/09 12:59:38;;;;;;;8.80;1.35;;;23.10;93.90;;;;;;5064199;28;20075;-79
2022/06/09 13:02:29;;;;;;;5.82;1.05;;;22.80;94.00;;;;;;5063775;28;20072;-80
2022/06/09 13:05:01;;;;;;;3.53;0.95;;;22.80;94.70;;;;;;5054492;28;20503;-80
2022/06/09 13:07:30;;;;;;;3.83;1.00;;;22.70;94.20;;;;;;5070234;28;20124;-79
2022/06/09 13:10:19;;;;;;;3.83;1.05;;;22.70;94.20;;;;;;5069913;28;20506;-77
2022/06/09 13:12:52;;;;;;;7.03;1.10;;;22.90;94.40;;;;;;5061872;28;20071;-79
2022/06/09 13:15:33;;;;;;;7.88;1.52;;;23.10;94.70;;;;;;5070400;28;20495;-78
2022/06/09 13:18:01;;;;;;;4.93;1.48;;;23.00;93.80;;;;;;5070053;28;20051;-77
2022/06/09 13:20:28;;;;;;;3.10;0.95;;;23.00;93.60;;;;;;5069473;28;20483;-78
2022/06/09 13:22:54;;;;;;;6.07;1.35;;;22.80;94.30;;;;;;5071009;28;20040;-78
2022/06/09 13:25:24;;;;;;;4.15;0.88;;;22.70;94.80;;;;;;5069850;28;20047;-79
2022/06/09 13:27:51;;;;;;;2.78;0.90;;;22.50;94.00;;;;;;5070419;28;20102;-78
2022/06/09 13:30:29;;;;;;;6.82;1.08;;;22.50;94.60;;;;;;5069612;28;20072;-78
2022/06/09 13:32:55;;;;;;;4.95;1.05;;;22.50;92.70;;;;;;5070093;28;20507;-79
2022/06/09 13:35:37;;;;;;;3.50;1.13;;;22.30;94.10;;;;;;5069990;28;20070;-78