Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:01:44;;;;;;;10.93;2.28;;;-0.30;99.90;;;;;;5056021;28;20049;-82
2022/01/10 00:04:10;;;;;;;10.93;2.90;;;-0.30;99.90;;;;;;5056030;28;20033;-81
2022/01/10 00:06:36;;;;;;;7.43;2.92;;;-0.30;99.90;;;;;;5055836;28;20029;-82
2022/01/10 00:09:02;;;;;;;13.38;2.83;;;-0.40;99.90;;;;;;5056052;28;20056;-82
2022/01/10 00:11:28;;;;;;;13.35;3.05;;;-0.40;99.90;;;;;;5055852;28;20032;-81
2022/01/10 00:13:53;;;;;;;11.32;3.03;;;-0.40;99.90;;;;;;5055771;28;20029;-81
2022/01/10 00:16:19;;;;;;;11.82;3.00;;;-0.40;99.90;;;;;;5055810;28;20033;-82
2022/01/10 00:18:44;;;;;;;11.93;3.00;;;-0.50;99.90;;;;;;5055772;28;20021;-81
2022/01/10 00:21:10;;;;;;;9.18;2.80;;;-0.40;99.90;;;;;;5055861;28;20028;-82
2022/01/10 00:23:36;;;;;;;7.78;3.20;;;-0.60;99.90;;;;;;5055548;28;20032;-81
2022/01/10 00:26:02;;;;;;;8.10;2.58;;;-0.50;99.90;;;;;;5055874;28;20047;-81
2022/01/10 00:28:28;;;;;;;11.88;3.17;;;-0.50;99.90;;;;;;5055820;28;20028;-81
2022/01/10 00:30:53;;;;;;;15.13;3.10;;;-0.50;99.90;;;;;;5055482;28;20021;-81
2022/01/10 00:33:19;;;;;;;8.07;2.92;;;-0.60;99.90;;;;;;5055515;28;20032;-82
2022/01/10 00:35:45;;;;;;;7.95;2.67;;;-0.50;99.90;;;;;;5054204;28;20017;-81
2022/01/10 00:38:10;;;;;;;11.35;3.15;;;-0.60;99.90;;;;;;5054016;28;20108;-81
2022/01/10 00:40:37;;;;;;;12.23;2.90;;;-0.60;99.90;;;;;;5055541;28;20465;-82
2022/01/10 00:43:03;;;;;;;11.13;3.22;;;-0.50;99.90;;;;;;5055447;28;20070;-82
2022/01/10 00:45:29;;;;;;;15.15;3.17;;;-0.70;99.90;;;;;;5055197;28;20112;-82
2022/01/10 00:47:57;;;;;;;6.93;2.90;;;-0.40;99.90;;;;;;5053897;28;20025;-81
2022/01/10 00:50:24;;;;;;;10.20;3.45;;;-0.60;99.90;;;;;;5055135;28;20074;-81
2022/01/10 00:52:50;;;;;;;8.18;2.83;;;-0.60;99.90;;;;;;5055028;28;20480;-81
2022/01/10 00:55:16;;;;;;;12.20;3.00;;;-0.50;99.90;;;;;;5053774;28;20108;-82
2022/01/10 00:57:42;;;;;;;14.68;3.65;;;-0.50;99.90;;;;;;5055057;28;20060;-81
2022/01/10 01:00:48;;;;;;;10.77;3.33;;;-0.60;99.90;;;;;;5055097;28;20025;-81
2022/01/10 01:03:14;;;;;;;11.88;3.20;;;-0.60;99.90;;;;;;5054141;28;20116;-82
2022/01/10 01:05:42;;;;;;;5.90;3.20;;;-0.60;99.90;;;;;;5054854;28;20057;-81
2022/01/10 01:08:09;;;;;;;8.57;3.13;;;-0.60;99.90;;;;;;5054940;28;20100;-81
2022/01/10 01:24:06;;;;;;;9.57;3.03;;;-0.70;99.90;;;;;;5054475;28;20028;-81
2022/01/10 01:26:38;;;;;;;;;;;-0.70;99.90;;;;;;5055294;28;20070;-81
2022/01/10 01:29:05;;;;;;;9.27;3.05;;;-0.90;99.90;;;;;;5054476;28;19912;-82
2022/01/10 01:31:31;;;;;;;18.83;3.72;;;-0.80;99.90;;;;;;5054355;28;20502;-81
2022/01/10 01:33:57;;;;;;;12.57;3.70;;;-0.90;99.90;;;;;;5054331;28;20037;-81
2022/01/10 01:36:25;;;;;;;11.57;3.47;;;-0.90;99.90;;;;;;5054157;28;20032;-81
2022/01/10 01:38:52;;;;;;;8.90;3.30;;;-0.80;99.90;;;;;;5054472;28;20025;-81
2022/01/10 01:41:34;;;;;;;10.00;3.20;;;-0.90;99.90;;;;;;5054109;28;20021;-81
2022/01/10 01:44:00;;;;;;;10.40;3.72;;;-0.80;99.90;;;;;;5054613;28;20195;-82
2022/01/10 01:46:26;;;;;;;14.15;3.38;;;-0.90;99.90;;;;;;5054153;28;20099;-82
2022/01/10 01:48:53;;;;;;;9.88;3.05;;;-0.70;99.90;;;;;;5053988;28;20029;-82
2022/01/10 01:51:19;;;;;;;11.77;3.92;;;-1.00;99.90;;;;;;5053915;28;20080;-81
2022/01/10 01:53:46;;;;;;;13.77;3.83;;;-0.80;99.90;;;;;;5053827;28;20029;-81
2022/01/10 01:56:13;;;;;;;10.63;3.90;;;-1.00;99.90;;;;;;5053987;28;20025;-81
2022/01/10 01:58:39;;;;;;;9.23;3.85;;;-0.60;99.90;;;;;;5053823;28;20115;-81
2022/01/10 02:01:06;;;;;;;15.43;4.32;;;-0.70;99.90;;;;;;5053654;28;20042;-81
2022/01/10 02:03:33;;;;;;;13.77;4.45;;;-0.80;99.90;;;;;;5053659;28;20028;-81
2022/01/10 02:06:00;;;;;;;17.52;4.18;;;-0.70;99.90;;;;;;5052512;28;20115;-81
2022/01/10 02:08:26;;;;;;;18.05;3.85;;;-0.80;99.90;;;;;;5053206;28;20140;-81
2022/01/10 02:10:52;;;;;;;12.70;3.70;;;-0.70;99.90;;;;;;5053793;28;20017;-81
2022/01/10 02:13:18;;;;;;;11.02;4.43;;;-0.90;99.90;;;;;;5053563;28;20032;-81
2022/01/10 02:15:56;;;;;;;14.90;3.70;;;-1.00;99.90;;;;;;5053585;28;20075;-82
2022/01/10 02:18:22;;;;;;;11.13;3.88;;;-1.00;99.90;;;;;;5053869;28;20021;-81
2022/01/10 02:20:48;;;;;;;10.48;4.13;;;-1.10;99.90;;;;;;5053623;28;20021;-81
2022/01/10 02:23:16;;;;;;;15.95;3.78;;;-0.90;99.90;;;;;;5053443;28;20362;-81
2022/01/10 02:25:43;;;;;;;13.05;4.38;;;-0.90;99.90;;;;;;5051963;28;20051;-81
2022/01/10 02:28:32;;;;;;;11.10;4.13;;;-1.10;99.90;;;;;;5053293;28;20029;-81
2022/01/10 02:30:58;;;;;;;12.57;3.67;;;-1.10;99.90;;;;;;5033845;28;20049;-81
2022/01/10 02:33:27;;;;;;;23.05;3.65;;;-1.20;99.90;;;;;;5033736;28;20025;-81
2022/01/10 02:36:08;;;;;;;16.13;4.17;;;-1.20;99.90;;;;;;5033857;28;20049;-81
2022/01/10 02:38:34;;;;;;;16.45;4.47;;;-1.20;99.90;;;;;;5033823;28;20025;-81
2022/01/10 02:41:01;;;;;;;15.90;4.60;;;-1.00;99.90;;;;;;5033661;28;20408;-81
2022/01/10 02:43:26;;;;;;;8.55;3.92;;;-1.20;99.90;;;;;;5033479;28;20030;-81
2022/01/10 02:45:55;;;;;;;9.00;4.20;;;-1.10;99.90;;;;;;5033239;28;20031;-81
2022/01/10 02:48:20;;;;;;;12.23;4.53;;;-1.20;99.90;;;;;;5033232;28;20032;-82
2022/01/10 02:50:46;;;;;;;14.70;4.57;;;-1.20;99.90;;;;;;5033204;28;20029;-82
2022/01/10 02:53:11;;;;;;;10.77;4.00;;;-1.30;99.90;;;;;;5031989;28;20071;-81
2022/01/10 02:55:37;;;;;;;14.63;3.97;;;-1.20;99.90;;;;;;5033208;28;20025;-81
2022/01/10 02:58:03;;;;;;;12.93;5.28;;;-1.30;99.90;;;;;;5065243;28;20474;-82
2022/01/10 03:00:28;;;;;;;9.90;3.67;;;-1.30;99.90;;;;;;5033212;28;20060;-81
2022/01/10 03:02:55;;;;;;;16.83;4.90;;;-1.20;99.90;;;;;;5033054;28;20114;-81
2022/01/10 03:05:22;;;;;;;14.68;4.45;;;-1.20;99.90;;;;;;5051323;28;20545;-82
2022/01/10 03:07:51;;;;;;;16.63;5.03;;;-1.20;99.90;;;;;;5051747;28;20029;-82
2022/01/10 03:10:16;;;;;;;12.85;4.15;;;-1.30;99.90;;;;;;5052844;28;20072;-82
2022/01/10 03:12:42;;;;;;;12.23;5.13;;;-1.30;99.90;;;;;;5052842;28;20392;-81
2022/01/10 03:15:09;;;;;;;18.80;4.60;;;-1.20;99.90;;;;;;5053387;28;20018;-82
2022/01/10 03:17:36;;;;;;;10.60;4.40;;;-1.20;99.90;;;;;;5033411;28;20079;-82
2022/01/10 03:20:04;;;;;;;10.82;4.35;;;-1.30;99.90;;;;;;5033195;28;20040;-81
2022/01/10 03:22:57;;;;;;;12.23;4.32;;;-1.20;99.90;;;;;;5032876;28;20449;-82
2022/01/10 03:25:22;;;;;;;12.73;4.28;;;-1.20;99.90;;;;;;5046543;28;20032;-81
2022/01/10 03:31:10;;;;;;;11.50;4.38;;;-1.30;99.90;;;;;;5056519;28;20028;-82
2022/01/10 03:33:35;;;;;;;14.63;5.38;;;-1.10;99.90;;;;;;5056562;28;20017;-82
2022/01/10 03:36:01;;;;;;;17.88;4.65;;;-1.10;99.90;;;;;;5056522;28;20075;-82
2022/01/10 03:38:27;;;;;;;19.25;5.45;;;-1.00;99.90;;;;;;5056499;28;20021;-81
2022/01/10 03:40:53;;;;;;;15.38;5.03;;;-0.80;99.90;;;;;;5056461;28;20535;-82
2022/01/10 03:43:19;;;;;;;16.50;5.82;;;-0.90;99.90;;;;;;5056381;28;20025;-82
2022/01/10 03:45:45;;;;;;;13.32;5.00;;;-0.80;99.90;;;;;;5056324;28;20029;-82
2022/01/10 03:48:10;;;;;;;14.23;4.68;;;-0.80;99.90;;;;;;5056332;28;20078;-82
2022/01/10 03:50:36;;;;;;;14.82;4.43;;;-0.80;99.90;;;;;;5056289;28;20021;-82
2022/01/10 03:53:03;;;;;;;21.38;5.78;;;-0.70;99.90;;;;;;5056266;28;20025;-82
2022/01/10 03:55:29;;;;;;;12.63;5.63;;;-0.70;99.90;;;;;;5054856;28;20028;-82
2022/01/10 03:57:54;;;;;;;16.17;4.90;;;-0.70;99.90;;;;;;5056099;28;20017;-82
2022/01/10 04:00:20;;;;;;;25.77;5.88;;;-0.80;99.90;;;;;;5056428;28;20075;-82
2022/01/10 04:02:53;;;;;;;17.08;5.28;;;-0.70;99.90;;;;;;5055961;28;20419;-82
2022/01/10 04:05:19;;;;;;;12.85;5.63;;;-0.50;99.90;;;;;;5054789;28;20045;-82
2022/01/10 04:07:45;;;;;;;20.65;5.43;;;-0.70;99.90;;;;;;5056101;28;20099;-82
2022/01/10 04:10:11;;;;;;;24.63;6.05;;;-0.60;99.90;;;;;;5055915;28;20045;-82
2022/01/10 04:12:36;;;;;;;276.73;22.60;;;-0.50;99.90;;;;;;5055895;28;20091;-82
2022/01/10 04:15:03;;;;;;;46.72;8.05;;;-0.50;99.90;;;;;;5055849;28;20385;-82
2022/01/10 04:17:29;;;;;;;23.45;6.68;;;-0.50;99.90;;;;;;5054587;28;20025;-82
2022/01/10 04:19:55;;;;;;;27.90;6.57;;;-0.50;99.90;;;;;;5055754;28;20032;-82
2022/01/10 04:22:21;;;;;;;77.63;10.23;;;-0.70;99.90;;;;;;5055562;28;20029;-82
2022/01/10 04:24:47;;;;;;;33.80;7.45;;;-0.70;99.90;;;;;;5055674;28;20033;-82
2022/01/10 04:27:12;;;;;;;27.42;8.20;;;-0.80;99.90;;;;;;5055881;28;20022;-82
2022/01/10 04:29:38;;;;;;;31.33;7.38;;;-0.80;99.90;;;;;;5055560;28;20029;-82
2022/01/10 04:32:04;;;;;;;22.88;7.80;;;-0.80;99.90;;;;;;5055505;28;20021;-82
2022/01/10 04:34:30;;;;;;;20.48;5.85;;;-0.70;99.90;;;;;;5055519;28;20044;-81
2022/01/10 04:36:55;;;;;;;15.23;6.28;;;-0.70;99.90;;;;;;5054569;28;20021;-82
2022/01/10 04:39:21;;;;;;;19.85;6.28;;;-0.90;99.90;;;;;;5055082;28;20096;-82
2022/01/10 04:42:18;;;;;;;13.30;5.93;;;-1.00;99.90;;;;;;5055213;28;20100;-82
2022/01/10 04:44:44;;;;;;;14.77;6.05;;;-1.00;99.90;;;;;;5055642;28;20033;-82
2022/01/10 04:47:10;;;;;;;16.33;5.55;;;-0.80;99.90;;;;;;5055425;28;20437;-82
2022/01/10 04:50:03;;;;;;;15.20;5.88;;;-1.00;99.90;;;;;;5055273;28;20465;-82
2022/01/10 04:52:22;;;;;;;13.50;6.00;;;-0.90;99.90;;;;;;5055379;28;20060;-82
2022/01/10 04:54:47;;;;;;;13.57;6.47;;;-0.90;99.90;;;;;;5055385;28;20013;-82
2022/01/10 04:57:13;;;;;;;43.92;8.50;;;-1.00;99.90;;;;;;5054921;28;20758;-82
2022/01/10 04:59:38;;;;;;;32.00;7.75;;;-1.10;99.90;;;;;;5055158;28;20453;-82
2022/01/10 05:02:04;;;;;;;15.68;6.47;;;-1.00;99.90;;;;;;5054946;28;20102;-82
2022/01/10 05:04:29;;;;;;;14.27;6.10;;;-1.00;99.90;;;;;;5054880;28;20112;-82
2022/01/10 05:06:55;;;;;;;12.50;5.97;;;-1.00;99.90;;;;;;5054831;28;20481;-82
2022/01/10 05:09:20;;;;;;;15.38;6.35;;;-1.10;99.90;;;;;;5054569;28;20057;-82
2022/01/10 05:11:46;;;;;;;16.55;6.53;;;-1.10;99.90;;;;;;5055012;28;20528;-82
2022/01/10 05:14:12;;;;;;;18.95;6.07;;;-1.10;99.90;;;;;;5054700;28;20039;-82
2022/01/10 05:16:40;;;;;;;41.53;8.80;;;-1.20;99.90;;;;;;5054763;28;20029;-82
2022/01/10 05:19:06;;;;;;;18.10;7.00;;;-0.80;99.90;;;;;;5054918;28;20063;-83
2022/01/10 05:21:31;;;;;;;76.00;10.23;;;-0.90;99.90;;;;;;5054745;28;20455;-82
2022/01/10 05:23:57;;;;;;;32.00;8.07;;;-1.00;99.90;;;;;;5054523;28;20477;-83
2022/01/10 05:26:22;;;;;;;19.85;7.38;;;-0.80;99.90;;;;;;5054364;28;20021;-82
2022/01/10 05:28:48;;;;;;;19.23;7.93;;;-0.80;99.90;;;;;;5054102;28;20075;-82
2022/01/10 05:31:14;;;;;;;25.77;7.82;;;-1.00;99.90;;;;;;5052934;28;20024;-82
2022/01/10 05:33:40;;;;;;;14.82;6.70;;;-1.00;99.90;;;;;;5053599;28;20506;-82
2022/01/10 05:36:05;;;;;;;20.90;6.75;;;-0.90;99.90;;;;;;5049885;28;20021;-82
2022/01/10 05:38:31;;;;;;;21.45;7.05;;;-0.90;99.90;;;;;;5053596;28;20075;-82
2022/01/10 05:40:56;;;;;;;44.80;7.88;;;-1.00;99.90;;;;;;5054323;28;20484;-82
2022/01/10 05:43:22;;;;;;;63.78;10.68;;;-0.90;99.90;;;;;;5054068;28;20029;-82
2022/01/10 05:45:48;;;;;;;59.65;9.50;;;-0.80;99.90;;;;;;5043748;28;20025;-82
2022/01/10 05:48:20;;;;;;;15.90;7.45;;;-0.70;99.90;;;;;;5036665;28;20028;-82
2022/01/10 05:50:46;;;;;;;24.30;8.30;;;-0.80;99.90;;;;;;5032867;28;20477;-82
2022/01/10 05:53:12;;;;;;;47.97;9.93;;;-0.80;99.90;;;;;;5034076;28;20026;-83
2022/01/10 05:55:38;;;;;;;41.50;9.23;;;-0.80;99.90;;;;;;5034064;28;20370;-83
2022/01/10 05:58:05;;;;;;;80.50;11.50;;;-0.60;99.90;;;;;;5031973;28;20038;-83
2022/01/10 06:00:31;;;;;;;41.67;9.45;;;-0.60;99.90;;;;;;5033125;28;20029;-82
2022/01/10 06:02:56;;;;;;;44.45;9.75;;;-0.70;99.90;;;;;;5033861;28;20028;-82
2022/01/10 06:08:44;;;;;;;44.67;10.38;;;-0.90;99.90;;;;;;5049311;28;20503;-82
2022/01/10 06:14:31;;;;;;;39.00;10.18;;;-0.80;99.90;;;;;;5048473;28;20040;-82
2022/01/10 06:16:57;;;;;;;30.00;10.07;;;-0.90;99.90;;;;;;5038049;28;20026;-82
2022/01/10 06:19:23;;;;;;;26.42;9.50;;;-1.00;99.90;;;;;;5033666;28;20057;-82
2022/01/10 06:21:48;;;;;;;15.35;8.40;;;-1.20;99.90;;;;;;5033565;28;20037;-82
2022/01/10 06:24:14;;;;;;;29.85;10.57;;;-1.10;99.90;;;;;;5032277;28;20025;-80
2022/01/10 06:26:40;;;;;;;42.05;10.43;;;-1.00;99.90;;;;;;5033555;28;20100;-81
2022/01/10 06:29:05;;;;;;;34.88;11.27;;;-1.00;99.90;;;;;;5033853;28;20018;-81
2022/01/10 06:31:31;;;;;;;30.20;9.82;;;-1.00;99.90;;;;;;5034076;28;20025;-81
2022/01/10 06:33:57;;;;;;;24.45;10.05;;;-1.10;99.90;;;;;;5033483;28;20112;-81
2022/01/10 06:36:22;;;;;;;45.05;11.30;;;-1.10;99.90;;;;;;5036356;28;20018;-81
2022/01/10 06:38:48;;;;;;;69.18;13.30;;;-1.00;99.90;;;;;;5047737;28;20025;-81
2022/01/10 06:41:13;;;;;;;22.55;9.90;;;-1.00;99.90;;;;;;5050061;28;20029;-81
2022/01/10 06:43:39;;;;;;;26.90;11.20;;;-0.90;99.90;;;;;;5050095;28;20044;-81
2022/01/10 06:46:05;;;;;;;42.58;11.00;;;-0.90;99.90;;;;;;5050380;28;20060;-82
2022/01/10 06:48:31;;;;;;;60.03;11.50;;;-1.10;99.90;;;;;;5050561;28;20369;-82
2022/01/10 06:50:57;;;;;;;34.22;10.55;;;-0.80;99.90;;;;;;5050965;28;20024;-82
2022/01/10 06:53:22;;;;;;;31.52;11.43;;;-1.10;99.90;;;;;;5050654;28;20374;-82
2022/01/10 06:55:48;;;;;;;27.10;10.85;;;-1.00;99.90;;;;;;5050906;28;20026;-82
2022/01/10 06:58:14;;;;;;;19.27;10.20;;;-1.10;99.90;;;;;;5051020;28;20035;-83
2022/01/10 07:00:40;;;;;;;29.58;10.20;;;-1.10;99.90;;;;;;5050612;28;20021;-82
2022/01/10 07:03:06;;;;;;;41.58;11.77;;;-0.90;99.90;;;;;;5053306;28;20043;-82
2022/01/10 07:05:32;;;;;;;20.55;10.85;;;-0.80;99.90;;;;;;5054910;28;20124;-83
2022/01/10 07:07:57;;;;;;;30.13;11.45;;;-1.00;99.90;;;;;;5055015;28;20107;-82
2022/01/10 07:10:23;;;;;;;23.65;11.15;;;-1.00;99.90;;;;;;5053472;28;20055;-82
2022/01/10 07:12:48;;;;;;;45.30;12.32;;;-0.90;99.90;;;;;;5053283;28;20028;-82
2022/01/10 07:15:14;;;;;;;25.23;11.15;;;-0.80;99.90;;;;;;5050948;28;20030;-82
2022/01/10 07:17:40;;;;;;;23.88;11.88;;;-0.80;99.90;;;;;;5034846;28;20022;-82
2022/01/10 07:20:07;;;;;;;46.90;15.85;;;-1.00;99.90;;;;;;5035038;28;20022;-82
2022/01/10 07:22:32;;;;;;;36.17;12.63;;;-0.90;99.90;;;;;;5036307;28;20034;-82
2022/01/10 07:24:58;;;;;;;25.13;12.68;;;-0.90;99.90;;;;;;5054740;28;20032;-82
2022/01/10 07:27:24;;;;;;;40.28;16.42;;;-1.00;99.90;;;;;;5054548;28;20021;-82
2022/01/10 07:29:50;;;;;;;29.48;15.23;;;-0.80;99.90;;;;;;5054611;28;20114;-82
2022/01/10 07:32:17;;;;;;;24.33;13.25;;;-0.80;99.90;;;;;;5054260;28;20365;-82
2022/01/10 07:34:42;;;;;;;23.45;12.02;;;-0.80;99.90;;;;;;5054294;28;20036;-82
2022/01/10 07:37:08;;;;;;;32.47;14.18;;;-0.70;99.90;;;;;;5054289;28;20017;-82
2022/01/10 07:39:33;;;;;;;32.95;13.05;;;-0.80;99.90;;;;;;5054375;28;20033;-82
2022/01/10 07:41:59;;;;;;;21.83;13.32;;;-0.70;99.90;;;;;;5054298;28;20416;-82
2022/01/10 07:44:24;;;;;;;19.17;12.05;;;-0.80;99.90;;;;;;5054501;28;20025;-82
2022/01/10 07:46:50;;;;;;;25.80;14.18;;;-0.70;99.90;;;;;;5053849;28;20033;-82
2022/01/10 07:49:15;;;;;;;28.52;14.88;;;-0.90;99.90;;;;;;5054343;28;20136;-83
2022/01/10 07:51:41;;;;;;;30.23;14.52;;;-0.80;99.90;;;;;;5054183;28;20114;-82
2022/01/10 07:54:07;;;;;;;32.47;13.75;;;-0.90;99.90;;;;;;5054529;28;20048;-82
2022/01/10 07:56:32;;;;;;;34.55;13.38;;;-0.70;99.90;;;;;;5053708;28;20504;-82
2022/01/10 07:58:58;;;;;;;25.00;13.43;;;-0.70;99.90;;;;;;5036976;28;20036;-82
2022/01/10 08:01:24;;;;;;;24.60;12.68;;;-0.80;99.90;;;;;;5033403;28;20678;-82
2022/01/10 08:03:50;;;;;;;133.38;19.98;;;-0.60;99.90;;;;;;5036485;28;20022;-82
2022/01/10 08:06:18;;;;;;;27.80;13.65;;;-0.80;99.90;;;;;;5043890;28;20017;-83
2022/01/10 08:08:43;;;;;;;34.25;13.30;;;-0.60;99.90;;;;;;5052818;28;20096;-82
2022/01/10 08:11:09;;;;;;;37.67;14.05;;;-0.70;99.90;;;;;;5052781;28;20137;-82
2022/01/10 08:13:34;;;;;;;36.92;13.93;;;-0.50;99.90;;;;;;5038659;28;20575;-82
2022/01/10 08:16:00;;;;;;;24.77;13.63;;;-0.40;99.90;;;;;;5034275;28;20013;-82
2022/01/10 08:18:26;;;;;;;32.97;13.65;;;-0.30;99.90;;;;;;5039087;28;20017;-82
2022/01/10 08:20:52;;;;;;;29.83;13.18;;;-0.40;99.90;;;;;;5033029;28;20020;-82
2022/01/10 08:23:18;;;;;;;26.42;13.80;;;-0.20;99.90;;;;;;5036202;28;20064;-82
2022/01/10 08:25:43;;;;;;;28.50;13.52;;;-0.20;99.90;;;;;;5044396;28;20082;-82
2022/01/10 08:28:09;;;;;;;37.55;13.80;;;-0.20;99.90;;;;;;5034314;28;20108;-82
2022/01/10 08:30:35;;;;;;;36.95;14.70;;;0.00;99.90;;;;;;5038609;28;20079;-82
2022/01/10 08:33:01;;;;;;;36.97;14.88;;;-0.10;99.90;;;;;;5052493;28;20401;-82
2022/01/10 08:35:26;;;;;;;29.95;14.27;;;0.20;99.90;;;;;;5052691;28;20032;-82
2022/01/10 08:37:52;;;;;;;38.55;14.98;;;0.20;99.90;;;;;;5052686;28;20061;-82
2022/01/10 08:40:18;;;;;;;38.60;14.10;;;0.10;99.90;;;;;;5052824;28;20086;-82
2022/01/10 08:42:43;;;;;;;32.03;13.50;;;0.30;99.90;;;;;;5051450;28;20029;-83
2022/01/10 08:45:09;;;;;;;32.55;14.90;;;0.50;99.90;;;;;;5040403;28;20017;-82
2022/01/10 08:47:36;;;;;;;32.40;16.30;;;0.50;99.90;;;;;;5051102;28;20064;-82
2022/01/10 08:50:04;;;;;;;38.40;16.63;;;0.60;99.90;;;;;;5052443;28;20076;-82
2022/01/10 08:52:30;;;;;;;36.20;14.73;;;0.90;99.90;;;;;;5035302;28;20018;-82
2022/01/10 08:54:55;;;;;;;31.40;14.57;;;1.00;99.90;;;;;;5034265;28;20045;-83
2022/01/10 08:57:21;;;;;;;42.75;16.70;;;1.10;99.90;;;;;;5052146;28;20025;-82
2022/01/10 08:59:46;;;;;;;33.22;15.48;;;1.00;99.90;;;;;;5052355;28;20143;-82
2022/01/10 09:02:12;;;;;;;45.72;16.95;;;1.20;99.90;;;;;;5052309;28;20029;-82
2022/01/10 09:04:39;;;;;;;49.92;18.52;;;1.40;99.90;;;;;;5042964;28;20104;-82
2022/01/10 09:07:08;;;;;;;40.58;18.52;;;1.30;99.90;;;;;;5036782;28;20499;-82
2022/01/10 09:09:34;;;;;;;23.45;14.95;;;1.60;99.90;;;;;;5034610;28;20069;-81
2022/01/10 09:12:00;;;;;;;26.20;15.07;;;1.60;99.90;;;;;;5031998;28;20017;-83
2022/01/10 09:14:25;;;;;;;26.40;13.77;;;1.70;99.90;;;;;;5041910;28;20100;-82
2022/01/10 09:16:51;;;;;;;27.13;14.82;;;1.60;99.90;;;;;;5050273;28;20119;-82
2022/01/10 09:19:17;;;;;;;24.02;13.52;;;1.80;99.90;;;;;;5051869;28;20441;-82
2022/01/10 09:21:42;;;;;;;23.88;13.32;;;1.90;99.90;;;;;;5051808;28;20067;-82
2022/01/10 09:24:08;;;;;;;21.50;13.15;;;1.80;99.90;;;;;;5047667;28;20049;-82
2022/01/10 09:26:34;;;;;;;23.95;12.80;;;1.90;99.90;;;;;;5029958;28;20025;-82
2022/01/10 09:29:00;;;;;;;20.63;13.20;;;2.20;99.90;;;;;;5030335;28;20488;-82
2022/01/10 09:31:26;;;;;;;27.95;13.05;;;2.00;99.90;;;;;;5051365;28;20032;-82
2022/01/10 09:33:54;;;;;;;29.85;14.52;;;2.40;99.90;;;;;;5041217;28;20025;-82
2022/01/10 09:36:25;;;;;;;22.50;13.38;;;2.50;99.90;;;;;;5040732;28;20542;-83
2022/01/10 09:38:51;;;;;;;23.63;13.70;;;2.40;99.90;;;;;;5051673;28;20029;-82
2022/01/10 09:41:16;;;;;;;35.15;14.00;;;2.60;99.90;;;;;;5049262;28;20489;-82
2022/01/10 09:43:49;;;;;;;32.95;13.57;;;2.40;99.90;;;;;;5049331;28;20048;-82
2022/01/10 09:46:15;;;;;;;33.60;13.65;;;2.60;99.90;;;;;;5050940;28;20110;-82
2022/01/10 09:48:40;;;;;;;31.63;13.85;;;2.80;99.90;;;;;;5051097;28;20025;-82
2022/01/10 09:51:06;;;;;;;28.10;14.07;;;2.90;99.90;;;;;;5034676;28;20523;-82
2022/01/10 09:53:32;;;;;;;35.15;14.35;;;3.00;99.90;;;;;;5044326;28;20025;-82
2022/01/10 09:55:58;;;;;;;33.15;15.50;;;2.80;99.90;;;;;;5051340;28;20028;-82
2022/01/10 09:58:23;;;;;;;38.50;15.05;;;2.80;99.90;;;;;;5050559;28;20021;-82
2022/01/10 10:00:57;;;;;;;34.78;15.32;;;3.10;99.90;;;;;;5051524;28;20461;-82
2022/01/10 10:03:24;;;;;;;61.33;16.70;;;2.90;99.90;;;;;;5050733;28;20400;-82
2022/01/10 10:05:56;;;;;;;54.33;17.45;;;2.70;99.90;;;;;;5050841;28;20108;-82
2022/01/10 10:08:24;;;;;;;31.20;15.10;;;2.90;99.90;;;;;;5049473;28;20025;-82
2022/01/10 10:10:51;;;;;;;42.70;15.60;;;3.20;99.90;;;;;;5050590;28;20485;-82
2022/01/10 10:13:17;;;;;;;36.22;14.60;;;3.00;99.90;;;;;;5050650;28;20037;-82
2022/01/10 10:15:45;;;;;;;28.10;15.32;;;3.20;99.90;;;;;;5041584;28;20289;-82
2022/01/10 10:18:12;;;;;;;36.35;15.60;;;3.00;99.90;;;;;;5045382;28;20045;-82
2022/01/10 10:20:41;;;;;;;24.42;15.40;;;3.00;99.90;;;;;;5050390;28;20040;-82
2022/01/10 10:23:07;;;;;;;40.78;18.45;;;2.50;99.90;;;;;;5049599;28;20361;-82
2022/01/10 10:25:33;;;;;;;49.13;20.42;;;2.60;99.90;;;;;;5050456;28;20055;-82
2022/01/10 10:28:00;;;;;;;56.35;20.95;;;2.70;99.90;;;;;;5050897;28;20028;-82
2022/01/10 10:30:29;;;;;;;35.22;17.65;;;2.70;99.90;;;;;;5049993;28;20017;-82
2022/01/10 10:33:19;;;;;;;33.72;15.80;;;2.70;99.90;;;;;;5050851;28;20039;-82
2022/01/10 10:35:54;;;;;;;25.52;15.30;;;2.50;99.90;;;;;;5050080;28;20032;-82
2022/01/10 10:38:20;;;;;;;25.10;15.70;;;2.50;99.90;;;;;;5050847;28;20101;-82
2022/01/10 10:40:45;;;;;;;23.42;15.25;;;2.30;99.90;;;;;;5050490;28;20104;-82
2022/01/10 10:43:11;;;;;;;22.55;15.07;;;2.70;99.90;;;;;;5050275;28;20041;-82
2022/01/10 10:45:38;;;;;;;23.02;14.43;;;2.70;99.90;;;;;;5050295;28;20491;-82
2022/01/10 10:48:07;;;;;;;28.98;15.60;;;2.50;99.90;;;;;;5050323;28;20037;-82
2022/01/10 10:50:43;;;;;;;31.27;17.20;;;2.60;99.90;;;;;;5050578;28;20017;-82
2022/01/10 10:53:13;;;;;;;30.55;16.83;;;2.60;99.90;;;;;;5050336;28;20025;-82
2022/01/10 10:55:41;;;;;;;29.48;17.05;;;2.80;99.90;;;;;;5050061;28;20105;-82
2022/01/10 10:58:08;;;;;;;37.35;18.50;;;2.70;99.90;;;;;;5050441;28;20026;-82
2022/01/10 11:00:35;;;;;;;32.22;17.42;;;2.90;99.90;;;;;;5035072;28;20401;-82
2022/01/10 11:03:01;;;;;;;35.13;18.63;;;3.00;99.90;;;;;;5035204;28;20021;-82
2022/01/10 11:05:27;;;;;;;37.80;19.67;;;2.90;99.90;;;;;;5030693;28;20099;-82
2022/01/10 11:07:53;;;;;;;35.22;18.13;;;3.10;99.90;;;;;;5035719;28;20428;-82
2022/01/10 11:10:19;;;;;;;37.97;19.27;;;3.10;99.90;;;;;;5050254;28;20057;-82
2022/01/10 11:12:52;;;;;;;36.58;19.90;;;3.20;99.90;;;;;;5050273;28;20564;-82
2022/01/10 11:15:17;;;;;;;33.33;19.73;;;3.10;99.90;;;;;;5050006;28;20025;-81
2022/01/10 11:17:43;;;;;;;37.17;18.65;;;3.20;99.90;;;;;;5046328;28;20021;-81
2022/01/10 11:20:16;;;;;;;37.75;18.80;;;3.40;99.90;;;;;;5035253;28;20032;-81
2022/01/10 11:22:50;;;;;;;38.08;19.65;;;3.60;99.90;;;;;;5030210;28;20037;-81
2022/01/10 11:25:31;;;;;;;37.63;19.67;;;3.60;99.90;;;;;;5034181;28;20040;-82
2022/01/10 11:28:00;;;;;;;33.78;20.08;;;3.50;99.90;;;;;;5034400;28;20035;-82
2022/01/10 11:30:45;;;;;;;36.67;19.58;;;3.60;99.90;;;;;;5039481;28;20009;-82
2022/01/10 11:33:26;;;;;;;42.17;20.17;;;3.70;99.90;;;;;;5050347;28;20074;-82
2022/01/10 11:35:58;;;;;;;39.67;20.83;;;3.90;99.90;;;;;;5050699;28;20028;-81
2022/01/10 11:38:40;;;;;;;38.15;20.58;;;3.70;99.90;;;;;;5043960;28;20096;-81
2022/01/10 11:41:13;;;;;;;41.90;21.30;;;3.80;99.90;;;;;;5033386;28;20120;-81
2022/01/10 11:43:54;;;;;;;43.35;21.13;;;3.90;99.90;;;;;;5031453;28;20017;-81
2022/01/10 11:46:26;;;;;;;41.65;20.40;;;3.90;99.90;;;;;;5031571;28;20029;-82
2022/01/10 11:49:03;;;;;;;42.80;21.55;;;3.80;99.90;;;;;;5049920;28;20404;-81
2022/01/10 11:51:49;;;;;;;48.22;23.10;;;4.00;99.90;;;;;;5051557;28;20064;-81
2022/01/10 11:54:17;;;;;;;43.85;23.30;;;4.10;99.90;;;;;;5034451;28;20036;-81
2022/01/10 11:56:45;;;;;;;37.80;20.23;;;4.30;99.90;;;;;;5034370;28;20469;-81
2022/01/10 11:59:26;;;;;;;44.35;21.77;;;4.20;99.90;;;;;;5049277;28;20053;-82
2022/01/10 12:02:03;;;;;;;44.00;21.88;;;4.10;99.90;;;;;;5054021;28;20040;-82
2022/01/10 12:04:37;;;;;;;44.50;21.25;;;4.40;99.90;;;;;;5054669;28;20120;-82
2022/01/10 12:07:04;;;;;;;41.22;21.85;;;4.40;99.90;;;;;;5052833;28;20365;-81
2022/01/10 12:09:30;;;;;;;45.08;21.90;;;4.30;99.90;;;;;;5054421;28;20041;-81
2022/01/10 12:11:58;;;;;;;49.72;21.95;;;4.40;99.90;;;;;;5054249;28;20094;-81
2022/01/10 12:14:24;;;;;;;47.40;22.83;;;4.60;99.90;;;;;;5054452;28;20370;-82
2022/01/10 12:16:52;;;;;;;45.13;22.15;;;4.80;99.90;;;;;;5054091;28;20047;-81
2022/01/10 12:19:18;;;;;;;42.30;22.42;;;4.50;99.90;;;;;;5056032;28;20473;-81
2022/01/10 12:21:44;;;;;;;49.40;24.08;;;4.60;99.90;;;;;;5055865;28;20098;-81
2022/01/10 12:24:10;;;;;;;47.22;22.88;;;4.80;99.90;;;;;;5056193;28;20128;-81
2022/01/10 12:26:38;;;;;;;52.55;23.75;;;5.10;99.90;;;;;;5056171;28;20041;-82
2022/01/10 12:29:05;;;;;;;59.25;25.73;;;5.20;99.90;;;;;;5051143;28;20028;-81
2022/01/10 12:31:32;;;;;;;51.05;23.65;;;5.20;99.90;;;;;;5053663;28;20025;-81
2022/01/10 12:33:59;;;;;;;54.72;24.33;;;5.10;99.90;;;;;;5055440;28;20025;-82
2022/01/10 12:36:27;;;;;;;53.72;26.08;;;5.20;99.90;;;;;;5055710;28;20029;-81
2022/01/10 12:38:58;;;;;;;53.28;25.10;;;5.20;99.90;;;;;;5039042;28;20112;-81
2022/01/10 12:41:25;;;;;;;52.13;24.65;;;5.30;99.90;;;;;;5036218;28;20018;-81
2022/01/10 12:43:50;;;;;;;48.42;24.10;;;5.30;99.90;;;;;;5035015;28;20037;-82
2022/01/10 12:46:17;;;;;;;49.50;23.58;;;5.30;99.90;;;;;;5055642;28;20025;-81
2022/01/10 12:48:46;;;;;;;45.67;22.25;;;5.30;99.90;;;;;;5055334;28;20027;-81
2022/01/10 12:51:13;;;;;;;53.25;25.23;;;5.30;99.90;;;;;;5055514;28;20631;-81
2022/01/10 12:53:38;;;;;;;50.65;24.05;;;5.40;99.90;;;;;;5054588;28;20389;-81
2022/01/10 12:56:04;;;;;;;45.15;23.08;;;5.60;99.90;;;;;;5055553;28;20025;-82
2022/01/10 12:58:32;;;;;;;41.80;22.90;;;5.60;99.90;;;;;;5054401;28;20032;-81
2022/01/10 13:00:57;;;;;;;41.47;22.50;;;5.40;99.90;;;;;;5055357;28;20021;-81