Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/26 00:01:52;;;;;;;3.37;2.33;;;0.80;99.90;;;;;;5049985;28;20451;-50
2020/12/26 00:04:18;;;;;;;5.20;2.40;;;0.80;99.90;;;;;;5049731;28;20481;-50
2020/12/26 00:06:49;;;;;;;5.00;2.60;;;0.80;99.90;;;;;;5050086;28;20481;-50
2020/12/26 00:09:15;;;;;;;2.20;1.90;;;0.70;99.90;;;;;;5049313;28;20454;-51
2020/12/26 00:11:42;;;;;;;3.50;2.43;;;0.70;99.90;;;;;;5049390;28;20450;-50
2020/12/26 00:14:09;;;;;;;2.50;2.20;;;0.70;99.90;;;;;;5049624;28;20457;-50
2020/12/26 00:16:36;;;;;;;3.83;2.13;;;0.70;99.90;;;;;;5049514;28;20490;-50
2020/12/26 00:19:02;;;;;;;3.17;2.03;;;0.70;99.90;;;;;;5049923;28;20450;-50
2020/12/26 00:21:29;;;;;;;2.90;2.10;;;0.70;99.90;;;;;;5049213;28;20457;-51
2020/12/26 00:23:55;;;;;;;3.53;2.40;;;0.70;99.90;;;;;;5049745;28;20955;-51
2020/12/26 00:26:22;;;;;;;4.50;2.67;;;0.70;99.90;;;;;;5048831;28;20477;-51
2020/12/26 00:28:48;;;;;;;3.47;2.50;;;0.70;99.90;;;;;;5049453;28;20454;-51
2020/12/26 00:31:17;;;;;;;3.13;2.40;;;0.70;99.90;;;;;;5049494;28;21031;-51
2020/12/26 00:33:44;;;;;;;3.83;2.50;;;0.70;99.90;;;;;;5049538;28;21027;-51
2020/12/26 00:36:10;;;;;;;3.47;2.20;;;0.70;99.90;;;;;;5048648;28;20993;-50
2020/12/26 00:38:37;;;;;;;4.30;2.50;;;0.60;99.90;;;;;;5046530;28;20469;-51
2020/12/26 00:41:03;;;;;;;3.33;2.37;;;0.60;99.90;;;;;;5049157;28;20462;-50
2020/12/26 00:43:30;;;;;;;3.90;2.37;;;0.60;99.90;;;;;;5047351;28;20464;-50
2020/12/26 00:45:56;;;;;;;3.67;2.00;;;0.60;99.90;;;;;;5050041;28;20472;-51
2020/12/26 00:48:24;;;;;;;3.53;2.27;;;0.60;99.90;;;;;;5051741;28;20469;-50
2020/12/26 00:50:50;;;;;;;2.67;2.20;;;0.60;99.90;;;;;;5053287;28;20449;-51
2020/12/26 00:53:17;;;;;;;4.13;1.80;;;0.70;99.90;;;;;;5052957;28;20447;-50
2020/12/26 00:55:43;;;;;;;4.63;2.07;;;0.70;99.90;;;;;;5052440;28;20502;-50
2020/12/26 00:58:10;;;;;;;2.97;1.97;;;0.70;99.90;;;;;;5052965;28;20459;-51
2020/12/26 01:00:36;;;;;;;4.07;2.37;;;0.70;99.90;;;;;;5050484;28;20465;-51
2020/12/26 01:03:03;;;;;;;3.83;2.50;;;0.70;99.90;;;;;;5051144;28;20467;-50
2020/12/26 01:05:30;;;;;;;2.93;2.07;;;0.70;99.90;;;;;;5052917;28;20451;-51
2020/12/26 01:07:57;;;;;;;3.80;2.40;;;0.60;99.90;;;;;;5052874;28;21009;-50
2020/12/26 01:10:23;;;;;;;2.40;2.10;;;0.70;99.90;;;;;;5052634;28;20455;-51
2020/12/26 01:12:50;;;;;;;4.00;2.60;;;0.70;99.90;;;;;;5050320;28;20489;-50
2020/12/26 01:15:16;;;;;;;2.37;1.87;;;0.60;99.90;;;;;;5052917;28;20568;-51
2020/12/26 01:17:43;;;;;;;2.80;2.13;;;0.60;99.90;;;;;;5052458;28;20489;-50
2020/12/26 01:20:10;;;;;;;3.13;2.20;;;0.60;99.90;;;;;;5052380;28;20458;-50
2020/12/26 01:22:37;;;;;;;1.97;1.73;;;0.60;99.90;;;;;;5052571;28;20445;-50
2020/12/26 01:25:04;;;;;;;3.80;2.43;;;0.60;99.90;;;;;;5052379;28;20449;-51
2020/12/26 01:27:31;;;;;;;3.03;2.57;;;0.70;99.90;;;;;;5052639;28;20564;-50
2020/12/26 01:29:58;;;;;;;3.60;2.00;;;0.70;99.90;;;;;;5051826;28;20519;-50
2020/12/26 01:32:27;;;;;;;3.03;2.20;;;0.70;99.90;;;;;;5047566;28;20455;-50
2020/12/26 01:34:55;;;;;;;3.70;2.50;;;0.60;99.90;;;;;;5048842;28;20486;-51
2020/12/26 01:37:22;;;;;;;5.50;2.40;;;0.60;99.90;;;;;;5044523;28;20466;-51
2020/12/26 01:39:50;;;;;;;2.43;1.97;;;0.70;99.90;;;;;;5049817;28;20478;-50
2020/12/26 01:42:16;;;;;;;3.23;1.87;;;0.60;99.90;;;;;;5048247;28;20473;-51
2020/12/26 01:44:43;;;;;;;4.05;2.35;;;0.70;99.90;;;;;;5052053;28;20444;-50
2020/12/26 01:47:10;;;;;;;2.57;2.20;;;0.60;99.90;;;;;;5052002;28;20300;-51
2020/12/26 01:49:37;;;;;;;3.20;2.27;;;0.60;99.90;;;;;;5051947;28;20448;-51
2020/12/26 01:52:04;;;;;;;2.53;2.23;;;0.60;99.90;;;;;;5051944;28;20595;-51
2020/12/26 01:54:31;;;;;;;2.93;1.97;;;0.60;99.90;;;;;;5044096;28;20479;-51
2020/12/26 01:56:58;;;;;;;3.10;2.13;;;0.70;99.90;;;;;;5050978;28;20486;-51
2020/12/26 01:59:25;;;;;;;2.83;2.50;;;0.70;99.90;;;;;;5050846;28;20457;-50
2020/12/26 02:01:51;;;;;;;2.90;2.37;;;0.70;99.90;;;;;;5052426;28;20454;-50
2020/12/26 02:04:18;;;;;;;3.47;2.37;;;0.70;99.90;;;;;;5051729;28;20457;-51
2020/12/26 02:06:49;;;;;;;3.47;2.07;;;0.80;99.90;;;;;;5051963;28;20469;-51
2020/12/26 02:09:16;;;;;;;2.63;2.00;;;0.80;99.90;;;;;;5051674;28;20457;-51
2020/12/26 02:11:43;;;;;;;3.00;1.80;;;0.80;99.90;;;;;;5050187;28;20474;-51
2020/12/26 02:14:10;;;;;;;2.37;1.77;;;0.80;99.90;;;;;;5051568;28;20509;-51
2020/12/26 02:16:47;;;;;;;3.10;2.27;;;0.80;99.90;;;;;;5051337;28;21117;-51
2020/12/26 02:19:15;;;;;;;3.80;2.10;;;0.80;99.90;;;;;;5051455;28;20449;-51
2020/12/26 02:21:43;;;;;;;3.33;2.20;;;0.90;99.90;;;;;;5051340;28;20497;-51
2020/12/26 02:24:11;;;;;;;3.33;2.57;;;0.80;99.90;;;;;;5050150;28;20446;-51
2020/12/26 02:26:38;;;;;;;2.80;2.10;;;0.90;99.90;;;;;;5050957;28;20467;-51
2020/12/26 02:29:08;;;;;;;3.10;2.23;;;0.90;99.90;;;;;;5051345;28;20455;-51
2020/12/26 02:31:35;;;;;;;3.10;2.13;;;1.00;99.90;;;;;;5050772;28;20455;-50
2020/12/26 02:34:04;;;;;;;3.73;2.27;;;0.90;99.90;;;;;;5051371;28;20457;-50
2020/12/26 02:36:30;;;;;;;2.90;2.10;;;0.90;99.90;;;;;;5051474;28;20494;-51
2020/12/26 02:38:57;;;;;;;3.00;2.27;;;0.90;99.90;;;;;;5047518;28;20454;-51
2020/12/26 02:41:24;;;;;;;4.23;2.30;;;0.80;99.90;;;;;;5051546;28;20455;-51
2020/12/26 02:43:51;;;;;;;4.23;2.10;;;0.80;99.90;;;;;;5051119;28;20452;-51
2020/12/26 02:46:17;;;;;;;3.60;2.40;;;0.90;99.90;;;;;;5050845;28;20847;-51
2020/12/26 02:48:44;;;;;;;2.43;2.03;;;0.80;99.90;;;;;;5050715;28;20458;-51
2020/12/26 02:51:11;;;;;;;3.13;2.40;;;0.80;99.90;;;;;;5051246;28;20455;-51
2020/12/26 02:53:37;;;;;;;2.80;2.00;;;0.80;99.90;;;;;;5050115;28;20447;-51
2020/12/26 02:56:04;;;;;;;5.07;2.53;;;0.80;99.90;;;;;;5050637;28;20495;-51
2020/12/26 02:58:32;;;;;;;3.00;2.23;;;0.90;99.90;;;;;;5050814;28;21017;-51
2020/12/26 03:00:59;;;;;;;3.23;2.30;;;0.90;99.90;;;;;;5050218;28;20883;-50
2020/12/26 03:03:25;;;;;;;3.67;2.13;;;0.80;99.90;;;;;;5051031;28;20458;-51
2020/12/26 03:05:52;;;;;;;3.13;1.97;;;0.90;99.90;;;;;;5050277;28;20467;-50
2020/12/26 03:08:18;;;;;;;3.43;2.20;;;1.00;99.90;;;;;;5050554;28;20451;-51
2020/12/26 03:10:45;;;;;;;4.13;2.20;;;1.00;99.90;;;;;;5050119;28;20454;-51
2020/12/26 03:13:11;;;;;;;2.63;2.00;;;1.10;99.90;;;;;;5050530;28;20454;-51
2020/12/26 03:15:39;;;;;;;8.40;2.30;;;1.20;99.90;;;;;;5050108;28;21054;-51
2020/12/26 03:18:05;;;;;;;3.20;2.23;;;1.20;99.90;;;;;;5050690;28;20958;-51
2020/12/26 03:20:31;;;;;;;2.97;2.27;;;1.30;99.90;;;;;;5050621;28;20455;-50
2020/12/26 03:22:58;;;;;;;2.37;2.10;;;1.30;99.90;;;;;;5050605;28;20455;-51
2020/12/26 03:25:25;;;;;;;2.43;2.23;;;1.20;99.90;;;;;;5050273;28;20454;-51
2020/12/26 03:27:51;;;;;;;2.27;1.90;;;1.10;99.90;;;;;;5050529;28;20494;-51
2020/12/26 03:30:18;;;;;;;2.70;2.10;;;1.20;99.90;;;;;;5049329;28;20460;-51
2020/12/26 03:32:45;;;;;;;2.10;1.90;;;1.20;99.90;;;;;;5050365;28;20477;-51
2020/12/26 03:35:12;;;;;;;4.70;2.10;;;1.30;99.90;;;;;;5049403;28;20533;-51
2020/12/26 03:37:39;;;;;;;2.70;2.10;;;1.40;99.90;;;;;;5050016;28;20992;-51
2020/12/26 03:40:08;;;;;;;3.40;1.83;;;1.40;99.90;;;;;;5041673;28;20444;-51
2020/12/26 03:42:35;;;;;;;3.27;2.97;;;1.40;99.90;;;;;;5049799;28;21003;-50
2020/12/26 03:45:01;;;;;;;2.80;2.10;;;1.40;99.90;;;;;;5050097;28;20507;-51
2020/12/26 03:47:28;;;;;;;3.50;2.30;;;1.40;99.90;;;;;;5049989;28;20486;-51
2020/12/26 03:49:55;;;;;;;3.40;2.60;;;1.50;99.90;;;;;;5050237;28;20512;-51
2020/12/26 03:52:22;;;;;;;2.00;1.80;;;1.50;99.90;;;;;;5049914;28;20448;-50
2020/12/26 03:54:48;;;;;;;2.60;2.17;;;1.60;99.90;;;;;;5049581;28;20443;-50
2020/12/26 03:57:15;;;;;;;2.00;1.80;;;1.50;99.90;;;;;;5049946;28;20478;-51
2020/12/26 03:59:41;;;;;;;2.30;2.03;;;1.30;99.90;;;;;;5049536;28;20451;-51
2020/12/26 04:02:08;;;;;;;4.60;2.03;;;1.40;99.90;;;;;;5049830;28;20462;-50
2020/12/26 04:04:35;;;;;;;2.37;1.93;;;1.40;99.90;;;;;;5049472;28;20491;-50
2020/12/26 04:07:02;;;;;;;2.90;1.90;;;1.40;99.90;;;;;;5047080;28;20903;-51
2020/12/26 04:09:28;;;;;;;3.90;1.83;;;1.40;99.90;;;;;;5049750;28;20478;-51
2020/12/26 04:11:55;;;;;;;3.10;2.07;;;1.10;99.90;;;;;;5042420;28;20983;-51
2020/12/26 04:14:21;;;;;;;3.60;2.00;;;1.10;99.90;;;;;;5049923;28;20454;-50
2020/12/26 04:16:48;;;;;;;3.23;2.50;;;1.10;99.90;;;;;;5049792;28;20541;-50
2020/12/26 04:19:14;;;;;;;3.70;2.47;;;1.20;99.90;;;;;;5049922;28;20501;-51
2020/12/26 04:21:41;;;;;;;2.67;2.10;;;1.20;99.90;;;;;;5050857;28;20458;-50
2020/12/26 04:24:08;;;;;;;4.30;2.53;;;1.10;99.90;;;;;;5052369;28;20453;-50
2020/12/26 04:26:35;;;;;;;3.10;2.20;;;1.30;99.90;;;;;;5053546;28;21045;-51
2020/12/26 04:29:01;;;;;;;3.70;2.33;;;1.30;99.90;;;;;;5053391;28;20447;-50
2020/12/26 04:31:28;;;;;;;3.47;2.27;;;1.40;99.90;;;;;;5053635;28;20979;-51
2020/12/26 04:33:54;;;;;;;2.90;2.00;;;1.40;99.90;;;;;;5053371;28;20497;-50
2020/12/26 04:36:21;;;;;;;3.87;2.50;;;1.50;99.90;;;;;;5052686;28;20483;-50
2020/12/26 04:38:47;;;;;;;2.50;2.30;;;1.60;99.90;;;;;;5044806;28;20447;-50
2020/12/26 04:41:16;;;;;;;3.50;2.40;;;1.60;99.90;;;;;;5053029;28;20459;-51
2020/12/26 04:43:42;;;;;;;3.67;3.00;;;1.70;99.90;;;;;;5053681;28;20502;-50
2020/12/26 04:46:14;;;;;;;3.43;2.20;;;1.70;99.90;;;;;;5053625;28;20497;-51
2020/12/26 04:48:49;;;;;;;2.43;2.20;;;1.60;99.90;;;;;;5052974;28;20459;-51
2020/12/26 04:51:17;;;;;;;4.90;2.60;;;1.60;99.90;;;;;;5053308;28;20974;-50
2020/12/26 04:53:45;;;;;;;2.70;2.10;;;1.60;99.90;;;;;;5053563;28;20974;-50
2020/12/26 04:56:12;;;;;;;3.30;2.53;;;1.50;99.90;;;;;;5053160;28;20864;-51
2020/12/26 04:58:42;;;;;;;3.40;2.93;;;1.50;99.90;;;;;;5053532;28;20539;-51
2020/12/26 05:01:09;;;;;;;4.70;3.60;;;1.50;99.90;;;;;;5053290;28;20945;-50
2020/12/26 05:03:36;;;;;;;3.70;2.80;;;1.40;99.90;;;;;;5052952;28;20972;-51
2020/12/26 05:06:05;;;;;;;3.63;2.67;;;1.40;99.90;;;;;;5046782;28;20468;-51
2020/12/26 05:08:32;;;;;;;4.90;2.60;;;1.50;99.90;;;;;;5045883;28;20496;-51
2020/12/26 05:10:59;;;;;;;4.10;2.80;;;1.50;99.90;;;;;;5051089;28;20454;-51
2020/12/26 05:13:25;;;;;;;4.13;2.77;;;1.60;99.90;;;;;;5052503;28;20542;-51
2020/12/26 05:15:54;;;;;;;5.30;2.90;;;1.50;99.90;;;;;;5052706;28;20487;-51
2020/12/26 05:18:21;;;;;;;3.97;2.77;;;1.50;99.90;;;;;;5052701;28;20448;-51
2020/12/26 05:20:47;;;;;;;3.20;2.90;;;1.50;99.90;;;;;;5052217;28;20454;-51
2020/12/26 05:23:15;;;;;;;9.97;5.60;;;1.50;99.90;;;;;;5052524;28;20455;-51
2020/12/26 05:25:43;;;;;;;13.13;5.73;;;1.50;99.90;;;;;;5052066;28;20452;-51
2020/12/26 05:28:14;;;;;;;12.07;5.50;;;1.50;99.90;;;;;;5052694;28;20455;-51
2020/12/26 05:30:42;;;;;;;7.93;4.80;;;1.50;99.90;;;;;;5052078;28;20823;-51
2020/12/26 05:33:11;;;;;;;5.90;4.10;;;1.40;99.90;;;;;;5052124;28;21034;-51
2020/12/26 05:35:40;;;;;;;5.07;3.20;;;1.40;99.90;;;;;;5052099;28;20479;-51
2020/12/26 05:38:16;;;;;;;6.63;4.50;;;1.40;99.90;;;;;;5052349;28;20526;-50
2020/12/26 05:40:44;;;;;;;5.40;3.40;;;1.40;99.90;;;;;;5046281;28;20444;-50
2020/12/26 05:43:11;;;;;;;6.00;3.40;;;1.40;99.90;;;;;;5052261;28;20961;-51
2020/12/26 05:45:41;;;;;;;6.67;3.80;;;1.40;99.90;;;;;;5051696;28;20500;-50
2020/12/26 05:48:09;;;;;;;10.53;5.20;;;1.30;99.90;;;;;;5051465;28;20455;-51
2020/12/26 05:50:36;;;;;;;7.30;3.83;;;1.30;99.90;;;;;;5052143;28;20454;-51
2020/12/26 05:53:03;;;;;;;5.03;3.43;;;1.40;99.90;;;;;;5051251;28;20454;-51
2020/12/26 05:55:40;;;;;;;6.50;4.13;;;1.30;99.90;;;;;;5051058;28;20479;-50
2020/12/26 05:58:08;;;;;;;5.70;4.00;;;1.40;99.90;;;;;;5049087;28;20513;-51
2020/12/26 06:00:37;;;;;;;4.93;3.30;;;1.30;99.90;;;;;;5050470;28;20459;-50
2020/12/26 06:03:24;;;;;;;3.80;2.70;;;1.10;99.90;;;;;;5046723;28;20505;-51
2020/12/26 06:05:52;;;;;;;4.53;3.17;;;1.10;99.90;;;;;;5051529;28;20517;-50
2020/12/26 06:08:19;;;;;;;3.93;2.70;;;1.10;99.90;;;;;;5044648;28;20456;-51
2020/12/26 06:10:49;;;;;;;4.00;2.77;;;1.10;99.90;;;;;;5045208;28;20959;-50
2020/12/26 06:13:18;;;;;;;3.57;2.60;;;1.00;99.90;;;;;;5051065;28;20478;-51
2020/12/26 06:15:50;;;;;;;2.70;2.43;;;1.00;99.90;;;;;;5045769;28;20485;-50
2020/12/26 06:18:18;;;;;;;5.10;3.30;;;1.10;99.90;;;;;;5051326;28;20448;-50
2020/12/26 06:20:46;;;;;;;7.87;3.37;;;1.00;99.90;;;;;;5048238;28;20456;-50
2020/12/26 06:23:16;;;;;;;4.57;3.27;;;1.00;99.90;;;;;;5048269;28;20455;-50
2020/12/26 06:25:43;;;;;;;3.77;2.87;;;0.90;99.90;;;;;;5044758;28;21102;-50
2020/12/26 06:28:26;;;;;;;4.47;2.60;;;0.90;99.90;;;;;;5050950;28;21022;-50
2020/12/26 06:30:53;;;;;;;4.57;3.27;;;0.90;99.90;;;;;;5048437;28;20452;-50
2020/12/26 06:33:26;;;;;;;3.77;2.57;;;0.80;99.90;;;;;;5051081;28;20455;-50
2020/12/26 06:35:57;;;;;;;4.07;2.87;;;0.70;99.90;;;;;;5050266;28;20487;-51
2020/12/26 06:38:25;;;;;;;4.03;2.90;;;0.50;99.90;;;;;;5050470;28;20483;-51
2020/12/26 06:40:54;;;;;;;6.70;3.60;;;0.40;99.90;;;;;;5050768;28;20448;-51
2020/12/26 06:43:45;;;;;;;6.13;3.90;;;0.10;99.90;;;;;;5050983;28;20462;-51
2020/12/26 06:46:44;;;;;;;5.67;3.20;;;0.00;99.90;;;;;;5045810;28;20470;-51
2020/12/26 06:49:27;;;;;;;5.20;3.37;;;0.00;99.90;;;;;;5050359;28;20462;-51
2020/12/26 06:51:55;;;;;;;5.90;3.33;;;-0.10;99.90;;;;;;5046551;28;20462;-50
2020/12/26 06:54:48;;;;;;;4.47;3.50;;;-0.20;99.90;;;;;;5049902;28;20482;-51
2020/12/26 06:57:37;;;;;;;4.87;2.70;;;-0.20;99.90;;;;;;5049836;28;21015;-50
2020/12/26 07:00:25;;;;;;;5.67;3.00;;;-0.10;99.90;;;;;;5049677;28;20454;-50
2020/12/26 07:03:16;;;;;;;5.63;3.33;;;0.10;99.90;;;;;;5048629;28;20458;-51
2020/12/26 07:05:43;;;;;;;7.23;3.77;;;0.00;99.90;;;;;;5049371;28;20452;-51
2020/12/26 07:08:27;;;;;;;6.20;3.97;;;-0.10;99.90;;;;;;5049872;28;20450;-50
2020/12/26 07:10:55;;;;;;;6.90;3.87;;;0.10;99.90;;;;;;5046863;28;20447;-50
2020/12/26 07:13:44;;;;;;;4.63;3.80;;;0.10;99.90;;;;;;5050488;28;20453;-51
2020/12/26 07:16:51;;;;;;;7.80;4.90;;;0.30;99.90;;;;;;5049481;28;20486;-51
2020/12/26 07:19:31;;;;;;;8.10;4.30;;;0.10;99.90;;;;;;5049466;28;20479;-51
2020/12/26 07:22:00;;;;;;;7.03;4.43;;;0.20;99.90;;;;;;5048917;28;20455;-50
2020/12/26 07:24:35;;;;;;;7.50;4.17;;;0.20;99.90;;;;;;5049547;28;20458;-51
2020/12/26 07:27:25;;;;;;;7.43;4.20;;;0.30;99.90;;;;;;5049879;28;21068;-50
2020/12/26 07:30:05;;;;;;;6.17;4.13;;;0.40;99.90;;;;;;5050004;28;20451;-51
2020/12/26 07:32:55;;;;;;;5.87;3.97;;;0.40;99.90;;;;;;5049549;28;20458;-50
2020/12/26 07:35:39;;;;;;;7.60;4.73;;;0.40;99.90;;;;;;5047346;28;20450;-51
2020/12/26 07:38:16;;;;;;;7.50;4.67;;;0.40;99.90;;;;;;5049388;28;20443;-51
2020/12/26 07:40:47;;;;;;;9.90;4.97;;;0.40;99.90;;;;;;5049662;28;20500;-50
2020/12/26 07:43:15;;;;;;;12.37;6.70;;;0.50;99.90;;;;;;5050040;28;20454;-50
2020/12/26 07:45:43;;;;;;;26.77;10.70;;;0.50;99.90;;;;;;5049377;28;20454;-51
2020/12/26 07:48:11;;;;;;;52.03;17.90;;;0.50;99.90;;;;;;5039785;28;20816;-50
2020/12/26 07:50:39;;;;;;;106.93;30.60;;;0.60;99.90;;;;;;5046200;28;20451;-51
2020/12/26 07:53:06;;;;;;;96.43;30.50;;;0.50;99.90;;;;;;5042436;28;20444;-51
2020/12/26 07:55:33;;;;;;;63.97;23.40;;;0.60;99.90;;;;;;5048374;28;20489;-51
2020/12/26 07:58:03;;;;;;;55.97;20.17;;;0.60;99.90;;;;;;5048570;28;20466;-50
2020/12/26 08:00:31;;;;;;;58.63;19.53;;;0.60;99.90;;;;;;5048924;28;20983;-51
2020/12/26 08:03:00;;;;;;;35.13;13.70;;;0.50;99.90;;;;;;5047959;28;21157;-51
2020/12/26 08:05:28;;;;;;;28.93;12.17;;;0.50;99.90;;;;;;5049048;28;20451;-51
2020/12/26 08:07:55;;;;;;;28.20;11.67;;;0.50;99.90;;;;;;5040920;28;20445;-51
2020/12/26 08:10:22;;;;;;;20.77;9.77;;;0.50;99.90;;;;;;5044527;28;20462;-51
2020/12/26 08:12:54;;;;;;;20.57;9.90;;;0.60;99.90;;;;;;5049106;28;20450;-51
2020/12/26 08:15:26;;;;;;;18.73;9.80;;;0.60;99.90;;;;;;5043734;28;20464;-51
2020/12/26 08:17:58;;;;;;;16.20;9.27;;;0.70;99.90;;;;;;5049753;28;20455;-51
2020/12/26 08:20:26;;;;;;;18.97;9.17;;;0.80;99.90;;;;;;5048301;28;20482;-51
2020/12/26 08:22:53;;;;;;;18.50;9.10;;;0.90;99.90;;;;;;5048906;28;20455;-50
2020/12/26 08:25:21;;;;;;;19.07;10.47;;;1.10;99.90;;;;;;5048609;28;20452;-50
2020/12/26 08:27:48;;;;;;;20.57;10.60;;;1.30;99.90;;;;;;5048180;28;20469;-51
2020/12/26 08:30:18;;;;;;;17.87;10.50;;;1.50;99.90;;;;;;5048718;28;20451;-51
2020/12/26 08:32:56;;;;;;;14.00;8.80;;;1.70;99.90;;;;;;5049129;28;20463;-51
2020/12/26 08:35:25;;;;;;;11.43;6.50;;;1.90;99.90;;;;;;5047803;28;20836;-51
2020/12/26 08:38:01;;;;;;;7.73;4.87;;;2.10;99.90;;;;;;5049260;28;20452;-51
2020/12/26 08:40:30;;;;;;;8.03;5.10;;;2.20;99.90;;;;;;5048723;28;20458;-51
2020/12/26 08:42:57;;;;;;;8.50;5.13;;;2.30;99.90;;;;;;5049312;28;20444;-52
2020/12/26 08:45:26;;;;;;;8.13;5.20;;;2.70;99.90;;;;;;5048848;28;20509;-51
2020/12/26 08:47:58;;;;;;;8.67;5.60;;;3.00;99.90;;;;;;5047610;28;20975;-51
2020/12/26 08:50:28;;;;;;;11.20;6.20;;;3.00;99.90;;;;;;5049043;28;20463;-51
2020/12/26 08:53:06;;;;;;;8.53;5.67;;;3.20;99.90;;;;;;5048342;28;20448;-51
2020/12/26 08:55:44;;;;;;;9.30;6.00;;;3.50;99.90;;;;;;5048755;28;20456;-52
2020/12/26 08:58:11;;;;;;;9.40;5.57;;;3.70;99.90;;;;;;5043683;28;20451;-51
2020/12/26 09:00:38;;;;;;;8.30;5.17;;;3.80;99.90;;;;;;5048790;28;20448;-51
2020/12/26 09:03:05;;;;;;;8.97;5.10;;;3.80;99.90;;;;;;5048460;28;20462;-51
2020/12/26 09:05:32;;;;;;;9.90;6.00;;;3.90;99.90;;;;;;5048266;28;20451;-51
2020/12/26 09:08:06;;;;;;;11.33;5.80;;;4.00;99.90;;;;;;5042312;28;20485;-51
2020/12/26 09:10:34;;;;;;;9.03;5.67;;;4.20;99.90;;;;;;5052363;28;20863;-51
2020/12/26 09:13:02;;;;;;;9.70;5.17;;;4.20;99.90;;;;;;5052001;28;20526;-51
2020/12/26 09:15:50;;;;;;;8.50;5.87;;;4.40;99.90;;;;;;5051282;28;20542;-51
2020/12/26 09:18:18;;;;;;;6.60;3.83;;;4.50;99.90;;;;;;5051256;28;20426;-51
2020/12/26 09:20:53;;;;;;;4.50;3.70;;;4.20;99.90;;;;;;5051591;28;20440;-51
2020/12/26 09:23:21;;;;;;;5.03;3.87;;;4.30;99.90;;;;;;5051206;28;20504;-51
2020/12/26 09:25:48;;;;;;;5.30;3.40;;;4.30;99.90;;;;;;5051988;28;20460;-50
2020/12/26 09:28:15;;;;;;;4.87;3.77;;;4.50;99.90;;;;;;5051631;28;20468;-50
2020/12/26 09:30:41;;;;;;;6.40;4.00;;;4.50;99.90;;;;;;5051514;28;20452;-50
2020/12/26 09:33:08;;;;;;;5.27;4.00;;;4.50;99.90;;;;;;5051703;28;20455;-51
2020/12/26 09:35:36;;;;;;;5.60;3.83;;;4.50;99.90;;;;;;5051663;28;20450;-51
2020/12/26 09:38:03;;;;;;;4.27;3.53;;;4.10;99.90;;;;;;5051755;28;20459;-50
2020/12/26 09:40:31;;;;;;;5.47;3.97;;;4.00;99.90;;;;;;5051499;28;20816;-51
2020/12/26 09:42:59;;;;;;;5.33;3.93;;;3.80;99.90;;;;;;5051257;28;20452;-51
2020/12/26 09:45:25;;;;;;;5.30;3.63;;;3.80;99.90;;;;;;5051552;28;20551;-51
2020/12/26 09:47:55;;;;;;;5.23;3.50;;;3.60;99.90;;;;;;5050235;28;20945;-51
2020/12/26 09:50:21;;;;;;;5.70;3.20;;;3.80;99.90;;;;;;5047999;28;20460;-50
2020/12/26 09:52:49;;;;;;;6.00;3.70;;;3.90;99.90;;;;;;5050776;28;20452;-50
2020/12/26 09:55:15;;;;;;;5.70;3.83;;;3.90;99.90;;;;;;5052852;28;20473;-50
2020/12/26 09:57:42;;;;;;;6.53;4.53;;;3.80;99.90;;;;;;5053261;28;20466;-51
2020/12/26 10:00:09;;;;;;;7.40;4.60;;;3.50;99.90;;;;;;5051605;28;20448;-51
2020/12/26 10:02:36;;;;;;;6.30;4.33;;;3.30;99.90;;;;;;5055395;28;20454;-51
2020/12/26 10:05:04;;;;;;;5.20;4.10;;;3.70;99.90;;;;;;5051460;28;20455;-51
2020/12/26 10:07:32;;;;;;;6.57;4.17;;;3.70;99.90;;;;;;5051285;28;20471;-51
2020/12/26 10:10:00;;;;;;;4.27;3.10;;;3.80;99.90;;;;;;5051164;28;20831;-51
2020/12/26 10:12:27;;;;;;;4.97;3.50;;;3.80;99.90;;;;;;5050563;28;20509;-50
2020/12/26 10:14:53;;;;;;;5.87;3.90;;;4.20;99.90;;;;;;5051353;28;20462;-51
2020/12/26 10:17:20;;;;;;;6.53;3.40;;;4.60;99.90;;;;;;5050442;28;20491;-51
2020/12/26 10:19:46;;;;;;;4.80;3.40;;;5.00;99.90;;;;;;5049648;28;20452;-52
2020/12/26 10:22:13;;;;;;;6.93;3.90;;;5.00;99.90;;;;;;5050829;28;20479;-50
2020/12/26 10:24:40;;;;;;;5.20;4.07;;;4.90;99.90;;;;;;5050665;28;20451;-51
2020/12/26 10:27:07;;;;;;;3.87;3.10;;;5.30;99.90;;;;;;5050505;28;20476;-51
2020/12/26 10:29:34;;;;;;;4.30;3.10;;;5.50;99.90;;;;;;5050774;28;20478;-50
2020/12/26 10:32:00;;;;;;;4.93;3.10;;;5.90;99.90;;;;;;5050490;28;20448;-51
2020/12/26 10:34:27;;;;;;;4.30;3.13;;;5.80;99.90;;;;;;5050184;28;20448;-50
2020/12/26 10:36:53;;;;;;;3.33;2.83;;;5.80;99.90;;;;;;5050660;28;20483;-50
2020/12/26 10:39:20;;;;;;;3.90;2.83;;;5.60;99.90;;;;;;5056962;28;20497;-51
2020/12/26 10:41:46;;;;;;;3.37;3.00;;;5.70;99.90;;;;;;5050524;28;20453;-51
2020/12/26 10:44:14;;;;;;;3.93;3.00;;;5.50;99.90;;;;;;5050484;28;20452;-50
2020/12/26 10:46:41;;;;;;;4.77;2.97;;;5.80;99.90;;;;;;5050225;28;20456;-51
2020/12/26 10:49:08;;;;;;;2.50;2.30;;;5.40;99.90;;;;;;5050684;28;20910;-50
2020/12/26 10:51:35;;;;;;;3.77;2.43;;;5.60;99.90;;;;;;5050176;28;20455;-50
2020/12/26 10:54:04;;;;;;;2.33;2.13;;;5.60;99.90;;;;;;5049928;28;20441;-50
2020/12/26 10:56:31;;;;;;;3.87;2.50;;;5.50;99.90;;;;;;5050453;28;20495;-50
2020/12/26 10:58:57;;;;;;;4.70;2.23;;;5.40;99.90;;;;;;5045506;28;20454;-51
2020/12/26 11:01:32;;;;;;;2.30;2.10;;;5.50;99.90;;;;;;5049494;28;20426;-51
2020/12/26 11:04:02;;;;;;;2.57;1.77;;;5.30;99.90;;;;;;5050225;28;20529;-50
2020/12/26 11:06:29;;;;;;;1.67;1.57;;;5.00;99.90;;;;;;5050284;28;21055;-51
2020/12/26 11:08:55;;;;;;;2.80;1.90;;;4.90;99.90;;;;;;5050197;28;20462;-50
2020/12/26 11:11:22;;;;;;;1.93;1.83;;;5.00;99.90;;;;;;5050014;28;20456;-49
2020/12/26 11:13:48;;;;;;;2.40;2.00;;;5.30;99.90;;;;;;5049846;28;20446;-51
2020/12/26 11:16:16;;;;;;;3.30;2.10;;;5.40;99.90;;;;;;5049652;28;20867;-50
2020/12/26 11:18:45;;;;;;;2.80;2.50;;;5.60;99.90;;;;;;5050000;28;20452;-51
2020/12/26 11:21:15;;;;;;;3.50;2.50;;;5.70;99.90;;;;;;5049910;28;20457;-51
2020/12/26 11:23:42;;;;;;;3.73;2.70;;;5.40;99.90;;;;;;5050056;28;20808;-51
2020/12/26 11:26:11;;;;;;;3.47;2.90;;;5.20;99.90;;;;;;5049893;28;20464;-51
2020/12/26 11:28:38;;;;;;;7.13;2.60;;;5.30;99.90;;;;;;5049726;28;20445;-50
2020/12/26 11:31:04;;;;;;;2.17;1.97;;;5.30;99.90;;;;;;5048963;28;20463;-51
2020/12/26 11:33:31;;;;;;;8.33;4.47;;;5.30;99.90;;;;;;5050065;28;20969;-50
2020/12/26 11:35:58;;;;;;;3.40;2.50;;;4.90;99.90;;;;;;5049758;28;20480;-51
2020/12/26 11:38:25;;;;;;;3.33;2.20;;;5.00;99.90;;;;;;5049578;28;20854;-51
2020/12/26 11:40:51;;;;;;;4.87;3.73;;;5.10;99.90;;;;;;5050031;28;20491;-51
2020/12/26 11:43:18;;;;;;;10.83;7.73;;;5.10;99.90;;;;;;5048745;28;20478;-51
2020/12/26 11:45:44;;;;;;;7.37;4.70;;;5.10;99.90;;;;;;5049040;28;20472;-50
2020/12/26 11:48:11;;;;;;;4.77;3.17;;;5.10;99.90;;;;;;5048487;28;20452;-51
2020/12/26 11:50:37;;;;;;;4.00;3.03;;;4.80;99.90;;;;;;5040888;28;21017;-51
2020/12/26 11:53:05;;;;;;;4.50;3.07;;;4.80;99.90;;;;;;5049652;28;20423;-52
2020/12/26 11:55:31;;;;;;;3.10;2.80;;;4.50;99.90;;;;;;5047983;28;20422;-52
2020/12/26 11:57:58;;;;;;;7.90;3.47;;;4.50;99.90;;;;;;5046715;28;20462;-51
2020/12/26 12:00:25;;;;;;;6.20;3.07;;;4.40;99.90;;;;;;5055311;28;20440;-50
2020/12/26 12:02:51;;;;;;;3.77;2.90;;;4.00;99.90;;;;;;5047426;28;20974;-51
2020/12/26 12:05:18;;;;;;;4.77;3.13;;;4.20;99.90;;;;;;5046729;28;20450;-51
2020/12/26 12:07:45;;;;;;;3.00;2.70;;;4.30;99.90;;;;;;5048980;28;20464;-51
2020/12/26 12:10:13;;;;;;;3.30;2.40;;;4.30;99.90;;;;;;5048796;28;20539;-51
2020/12/26 12:12:39;;;;;;;3.10;2.33;;;4.40;99.90;;;;;;5049308;28;20850;-51
2020/12/26 12:15:06;;;;;;;2.07;1.83;;;4.10;99.90;;;;;;5049535;28;20993;-51
2020/12/26 12:17:32;;;;;;;2.53;2.20;;;3.90;99.90;;;;;;5049207;28;20487;-50
2020/12/26 12:19:59;;;;;;;3.33;2.00;;;3.90;99.90;;;;;;5049447;28;20444;-51
2020/12/26 12:22:25;;;;;;;2.73;1.97;;;4.00;99.90;;;;;;5052514;28;20455;-51
2020/12/26 12:24:52;;;;;;;2.23;1.80;;;3.90;99.90;;;;;;5047804;28;20456;-51
2020/12/26 12:27:19;;;;;;;2.23;2.03;;;3.80;99.90;;;;;;5047082;28;20976;-51
2020/12/26 12:29:46;;;;;;;4.60;3.03;;;3.80;99.90;;;;;;5048024;28;20452;-51
2020/12/26 12:32:14;;;;;;;4.00;3.20;;;3.70;99.90;;;;;;5049103;28;20968;-51
2020/12/26 12:34:42;;;;;;;5.50;3.00;;;3.90;99.90;;;;;;5048936;28;20969;-50
2020/12/26 12:37:09;;;;;;;3.40;2.50;;;4.10;99.90;;;;;;5048662;28;20483;-49
2020/12/26 12:39:36;;;;;;;7.90;2.90;;;3.90;99.90;;;;;;5046572;28;20542;-50
2020/12/26 12:42:03;;;;;;;3.77;2.53;;;4.00;99.90;;;;;;5055282;28;20449;-50
2020/12/26 12:44:30;;;;;;;3.57;2.57;;;3.70;99.90;;;;;;5053282;28;20818;-50
2020/12/26 12:46:57;;;;;;;4.50;2.60;;;3.60;99.90;;;;;;5056307;28;20474;-50
2020/12/26 12:49:23;;;;;;;3.03;2.20;;;3.70;99.90;;;;;;5053269;28;20451;-50
2020/12/26 12:51:49;;;;;;;5.53;2.50;;;3.90;99.90;;;;;;5047899;28;20474;-50
2020/12/26 12:54:17;;;;;;;3.10;2.60;;;3.80;99.90;;;;;;5052646;28;20455;-50
2020/12/26 12:56:44;;;;;;;4.00;3.00;;;3.60;99.90;;;;;;5052293;28;20501;-51
2020/12/26 12:59:10;;;;;;;5.27;3.63;;;3.40;99.90;;;;;;5053037;28;20452;-50
2020/12/26 13:01:37;;;;;;;4.07;2.77;;;3.50;99.90;;;;;;5052950;28;20501;-50
2020/12/26 13:04:04;;;;;;;3.70;2.77;;;3.50;99.90;;;;;;5052761;28;20478;-50