Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/27 00:04:49;;;;;;;3.10;2.80;;;10.10;42.20;;;;;;10519330;28;20234;-78
2021/04/27 00:09:52;;;;;;;3.87;3.50;;;10.10;42.30;;;;;;10537105;28;20202;-78
2021/04/27 00:14:54;;;;;;;4.43;3.30;;;10.00;42.10;;;;;;10520828;28;20722;-78
2021/04/27 00:19:55;;;;;;;3.47;2.93;;;10.00;42.70;;;;;;10530201;28;20241;-78
2021/04/27 00:24:58;;;;;;;5.23;3.27;;;10.00;42.80;;;;;;10512828;28;20281;-79
2021/04/27 00:29:59;;;;;;;3.33;3.03;;;9.90;43.60;;;;;;10536939;28;20204;-77
2021/04/27 00:35:02;;;;;;;4.53;3.30;;;9.90;43.80;;;;;;10557791;28;20242;-78
2021/04/27 00:40:06;;;;;;;2.80;2.40;;;9.80;43.80;;;;;;10539240;28;20234;-77
2021/04/27 00:45:09;;;;;;;2.53;2.30;;;9.70;44.30;;;;;;10527313;28;20277;-78
2021/04/27 00:50:17;;;;;;;3.20;2.90;;;9.60;45.20;;;;;;10521075;28;20656;-78
2021/04/27 00:55:21;;;;;;;3.50;3.20;;;9.50;45.50;;;;;;10527000;28;20277;-77
2021/04/27 01:00:26;;;;;;;3.30;3.00;;;9.40;45.90;;;;;;10534993;28;20214;-78
2021/04/27 01:05:30;;;;;;;3.50;3.30;;;9.30;46.10;;;;;;10521072;28;20712;-78
2021/04/27 01:10:41;;;;;;;3.20;3.00;;;9.20;46.20;;;;;;10507453;28;20232;-78
2021/04/27 01:15:44;;;;;;;2.53;2.43;;;9.00;46.70;;;;;;10518946;28;20254;-78
2021/04/27 01:20:49;;;;;;;3.20;3.00;;;8.90;46.70;;;;;;10508538;28;20586;-78
2021/04/27 01:26:03;;;;;;;3.40;3.00;;;8.80;47.40;;;;;;10542114;28;20224;-78
2021/04/27 01:31:10;;;;;;;4.13;3.17;;;8.70;47.90;;;;;;10517965;28;20234;-77
2021/04/27 01:36:12;;;;;;;3.17;2.97;;;8.70;48.00;;;;;;10539770;28;20228;-78
2021/04/27 01:41:23;;;;;;;3.43;3.13;;;8.60;48.20;;;;;;10522999;28;20559;-79
2021/04/27 01:46:26;;;;;;;3.40;3.10;;;8.60;49.30;;;;;;10542412;28;20219;-78
2021/04/27 01:51:28;;;;;;;5.03;3.60;;;8.50;48.40;;;;;;10518225;28;20283;-78
2021/04/27 01:56:57;;;;;;;3.50;3.20;;;8.50;48.70;;;;;;10527476;28;20695;-78
2021/04/27 02:02:00;;;;;;;3.73;2.70;;;8.40;48.70;;;;;;10537916;28;20275;-78
2021/04/27 02:07:02;;;;;;;3.17;2.97;;;8.30;49.30;;;;;;10515410;28;20236;-78
2021/04/27 02:12:06;;;;;;;6.87;3.13;;;8.20;49.00;;;;;;10481530;28;20212;-78
2021/04/27 02:17:20;;;;;;;3.80;3.50;;;8.20;48.90;;;;;;10481147;28;20762;-77
2021/04/27 02:22:26;;;;;;;4.50;3.03;;;8.10;49.40;;;;;;10509697;28;20227;-78
2021/04/27 02:27:42;;;;;;;4.03;3.50;;;8.10;49.20;;;;;;10520654;28;20227;-78
2021/04/27 02:32:46;;;;;;;3.87;3.07;;;8.00;49.60;;;;;;10548763;28;20286;-79
2021/04/27 02:37:50;;;;;;;7.83;3.53;;;8.10;49.70;;;;;;10521168;28;20224;-78
2021/04/27 02:43:09;;;;;;;6.00;3.97;;;8.10;49.60;;;;;;10514788;28;20302;-78
2021/04/27 02:48:21;;;;;;;3.93;3.53;;;8.00;49.80;;;;;;10497957;28;20212;-78
2021/04/27 02:53:25;;;;;;;3.90;3.60;;;8.00;49.80;;;;;;10521182;28;20204;-78
2021/04/27 02:58:27;;;;;;;5.33;3.83;;;7.90;50.30;;;;;;10514051;28;20536;-78
2021/04/27 03:03:36;;;;;;;4.23;3.83;;;7.80;50.30;;;;;;10520773;28;20724;-78
2021/04/27 03:08:37;;;;;;;3.70;3.40;;;7.80;50.80;;;;;;10525284;28;20212;-78
2021/04/27 03:13:40;;;;;;;4.00;3.70;;;7.80;50.80;;;;;;10520576;28;20223;-78
2021/04/27 03:18:43;;;;;;;3.93;3.50;;;7.80;50.60;;;;;;10500648;28;20207;-78
2021/04/27 03:23:45;;;;;;;4.47;4.07;;;7.80;50.80;;;;;;10491959;28;20240;-79
2021/04/27 03:28:47;;;;;;;3.83;3.53;;;7.70;51.00;;;;;;10521598;28;20739;-78
2021/04/27 03:33:50;;;;;;;3.60;3.30;;;7.70;51.10;;;;;;10526293;22;20227;-83
2021/04/27 03:38:52;;;;;;;5.33;3.70;;;7.60;51.20;;;;;;10457995;28;20201;-81
2021/04/27 03:43:54;;;;;;;4.47;4.00;;;7.60;51.10;;;;;;10438264;28;20229;-81
2021/04/27 03:48:57;;;;;;;3.97;3.53;;;7.60;51.40;;;;;;10398382;28;20256;-81
2021/04/27 03:53:59;;;;;;;6.30;4.57;;;7.50;51.50;;;;;;10385469;28;20226;-83
2021/04/27 03:59:06;;;;;;;4.00;3.70;;;7.60;51.80;;;;;;10400486;28;20198;-82
2021/04/27 04:04:10;;;;;;;4.00;3.70;;;7.50;52.00;;;;;;10399574;28;20232;-81
2021/04/27 04:09:14;;;;;;;3.97;3.70;;;7.50;51.40;;;;;;10393141;28;20624;-83
2021/04/27 04:14:26;;;;;;;5.57;3.80;;;7.50;51.60;;;;;;10379705;28;20237;-83
2021/04/27 04:19:40;;;;;;;4.07;3.70;;;7.40;51.90;;;;;;10379358;28;20220;-82
2021/04/27 04:24:41;;;;;;;3.87;3.57;;;7.40;52.40;;;;;;10385542;28;20261;-81
2021/04/27 04:29:44;;;;;;;4.67;4.27;;;7.30;52.50;;;;;;10381461;28;20725;-82
2021/04/27 04:35:27;;;;;;;3.47;3.10;;;7.30;52.90;;;;;;10266644;28;20239;-81
2021/04/27 04:40:48;;;;;;;4.37;3.93;;;7.30;53.10;;;;;;10427546;28;20205;-83
2021/04/27 04:46:10;;;;;;;4.93;3.53;;;7.30;52.80;;;;;;10405732;28;20247;-83
2021/04/27 04:51:31;;;;;;;4.73;4.33;;;7.40;52.60;;;;;;10464932;28;20201;-83
2021/04/27 04:56:41;;;;;;;3.67;3.40;;;7.40;52.30;;;;;;10438890;28;20218;-83
2021/04/27 05:01:43;;;;;;;4.93;3.90;;;7.40;52.70;;;;;;10400936;28;20217;-83
2021/04/27 05:07:11;;;;;;;4.57;4.13;;;7.50;52.90;;;;;;10448720;28;20240;-83
2021/04/27 05:12:31;;;;;;;4.87;4.47;;;7.60;52.40;;;;;;10445741;28;20201;-82
2021/04/27 05:17:47;;;;;;;5.40;4.90;;;7.60;52.50;;;;;;10446793;28;20229;-80
2021/04/27 05:22:50;;;;;;;5.33;4.83;;;7.80;52.90;;;;;;10455401;28;20225;-81
2021/04/27 05:27:55;;;;;;;6.73;5.00;;;7.90;52.60;;;;;;10461994;28;20708;-81
2021/04/27 05:32:57;;;;;;;4.83;4.53;;;8.10;52.70;;;;;;10463086;28;20589;-82
2021/04/27 05:37:59;;;;;;;5.53;4.80;;;8.30;51.50;;;;;;10445829;28;20233;-82
2021/04/27 05:43:01;;;;;;;3.93;3.30;;;8.50;51.10;;;;;;10468187;28;20213;-82
2021/04/27 05:48:04;;;;;;;4.47;4.07;;;8.70;50.10;;;;;;10464342;28;20233;-82
2021/04/27 05:53:09;;;;;;;7.90;4.80;;;8.80;50.70;;;;;;10486670;28;20589;-82
2021/04/27 05:58:11;;;;;;;4.50;4.10;;;9.00;50.50;;;;;;10482305;28;20205;-81
2021/04/27 06:03:12;;;;;;;4.33;3.93;;;9.10;49.90;;;;;;10483628;28;20249;-81
2021/04/27 06:08:15;;;;;;;5.30;3.70;;;9.30;49.40;;;;;;10455954;28;20472;-81
2021/04/27 06:13:16;;;;;;;5.77;4.07;;;9.40;49.50;;;;;;10453279;28;20232;-82
2021/04/27 06:18:18;;;;;;;4.93;4.33;;;9.60;49.00;;;;;;10459778;28;20239;-82
2021/04/27 06:23:20;;;;;;;4.57;4.17;;;9.70;49.00;;;;;;10402540;28;20875;-82
2021/04/27 06:28:22;;;;;;;4.77;4.30;;;9.80;48.60;;;;;;10420563;28;20221;-81
2021/04/27 06:33:24;;;;;;;5.37;4.87;;;9.80;48.80;;;;;;10398925;28;20563;-81
2021/04/27 06:38:26;;;;;;;5.30;4.80;;;9.90;48.40;;;;;;10430917;28;20240;-81
2021/04/27 06:43:28;;;;;;;6.07;4.60;;;10.00;47.90;;;;;;10423435;28;20227;-81
2021/04/27 06:48:34;;;;;;;4.90;4.40;;;10.10;47.40;;;;;;10433222;28;20283;-82
2021/04/27 06:53:36;;;;;;;5.10;4.60;;;10.20;47.30;;;;;;10440061;28;20208;-81
2021/04/27 06:58:38;;;;;;;5.27;4.77;;;10.30;46.70;;;;;;10423950;28;20217;-82
2021/04/27 07:03:41;;;;;;;6.30;5.10;;;10.40;46.40;;;;;;10437410;28;20220;-81
2021/04/27 07:08:44;;;;;;;5.40;5.00;;;10.40;46.80;;;;;;10437756;28;20336;-81
2021/04/27 07:13:46;;;;;;;5.00;4.60;;;10.40;46.70;;;;;;10439905;28;20204;-82
2021/04/27 07:18:48;;;;;;;6.27;4.90;;;10.40;47.00;;;;;;10457929;28;20232;-81
2021/04/27 07:23:50;;;;;;;5.37;4.60;;;10.50;46.30;;;;;;10451039;28;20229;-82
2021/04/27 07:28:52;;;;;;;7.67;5.10;;;10.50;46.90;;;;;;10416312;28;20280;-81
2021/04/27 07:33:54;;;;;;;5.80;5.30;;;10.70;47.50;;;;;;10461860;28;20212;-83
2021/04/27 07:38:56;;;;;;;6.57;5.40;;;11.00;47.10;;;;;;10397894;28;20209;-82
2021/04/27 07:43:58;;;;;;;6.73;6.13;;;11.20;46.50;;;;;;10427257;28;20230;-81
2021/04/27 07:49:00;;;;;;;6.23;5.63;;;11.50;46.30;;;;;;10400540;28;20241;-83
2021/04/27 07:54:03;;;;;;;6.13;5.20;;;11.80;45.70;;;;;;10402310;28;20218;-82
2021/04/27 07:59:06;;;;;;;5.53;4.70;;;12.00;46.50;;;;;;10422782;28;20210;-81
2021/04/27 08:04:08;;;;;;;6.30;5.80;;;12.30;46.10;;;;;;10374873;28;20221;-82
2021/04/27 08:09:11;;;;;;;5.97;5.37;;;12.60;45.70;;;;;;10346011;28;20202;-81
2021/04/27 08:14:13;;;;;;;6.20;5.70;;;12.80;45.90;;;;;;10364454;28;20218;-82
2021/04/27 08:19:15;;;;;;;7.33;5.37;;;13.10;45.30;;;;;;10358091;28;20208;-82
2021/04/27 08:24:17;;;;;;;8.37;5.23;;;13.40;45.10;;;;;;10371779;28;20222;-82
2021/04/27 08:29:19;;;;;;;6.53;5.93;;;13.70;44.00;;;;;;10380797;28;20260;-82
2021/04/27 08:34:21;;;;;;;7.83;7.10;;;13.90;44.40;;;;;;10384140;28;20233;-82
2021/04/27 08:39:24;;;;;;;6.90;6.20;;;14.10;43.20;;;;;;10419224;28;20213;-82
2021/04/27 08:44:26;;;;;;;7.37;5.97;;;14.40;43.00;;;;;;10421417;28;20217;-81
2021/04/27 08:49:27;;;;;;;7.03;6.40;;;14.60;43.50;;;;;;10440611;28;20219;-81
2021/04/27 08:54:30;;;;;;;7.33;6.63;;;14.90;43.30;;;;;;10411876;28;20344;-82
2021/04/27 08:59:32;;;;;;;6.70;6.13;;;15.30;43.40;;;;;;10443700;28;20201;-82
2021/04/27 09:04:51;;;;;;;7.13;6.43;;;15.70;42.50;;;;;;10414979;28;20275;-83
2021/04/27 09:09:56;;;;;;;7.97;6.10;;;16.10;43.50;;;;;;10422324;28;20209;-81
2021/04/27 09:14:59;;;;;;;9.20;6.77;;;16.50;42.10;;;;;;10431022;28;20225;-82
2021/04/27 09:20:01;;;;;;;8.90;6.20;;;16.90;40.80;;;;;;10455352;28;20207;-84
2021/04/27 09:25:07;;;;;;;7.37;6.73;;;17.30;41.00;;;;;;10451588;28;20225;-84
2021/04/27 09:30:14;;;;;;;7.20;6.50;;;17.50;40.10;;;;;;10470801;28;20201;-82
2021/04/27 09:35:28;;;;;;;8.10;6.83;;;17.80;39.90;;;;;;10444630;28;20248;-82
2021/04/27 09:40:30;;;;;;;6.47;5.80;;;18.00;39.90;;;;;;10450084;28;20285;-82
2021/04/27 09:45:39;;;;;;;8.80;6.90;;;18.20;39.20;;;;;;10412937;28;20244;-81
2021/04/27 09:50:44;;;;;;;7.30;6.60;;;18.30;39.40;;;;;;10429924;28;20685;-82
2021/04/27 09:55:49;;;;;;;6.93;6.23;;;18.40;39.80;;;;;;10467011;28;20697;-82
2021/04/27 10:00:58;;;;;;;8.30;7.10;;;18.70;39.60;;;;;;10461151;28;20209;-82
2021/04/27 10:06:01;;;;;;;9.37;6.70;;;19.00;38.50;;;;;;10455540;28;20222;-81
2021/04/27 10:11:03;;;;;;;8.37;7.00;;;18.90;38.50;;;;;;10433974;28;20193;-81
2021/04/27 10:16:05;;;;;;;8.10;7.40;;;18.90;38.40;;;;;;10454079;28;20701;-82
2021/04/27 10:21:08;;;;;;;7.30;6.70;;;18.50;40.20;;;;;;10412590;28;20209;-81
2021/04/27 10:26:11;;;;;;;7.10;6.40;;;17.90;40.00;;;;;;10449634;28;20237;-81
2021/04/27 10:31:16;;;;;;;8.10;7.30;;;17.50;40.20;;;;;;10462163;28;20201;-81
2021/04/27 10:36:17;;;;;;;8.73;7.10;;;17.20;40.70;;;;;;10462737;28;20244;-82
2021/04/27 10:41:22;;;;;;;9.57;7.37;;;16.90;40.20;;;;;;10461875;28;20220;-81
2021/04/27 10:46:56;;;;;;;8.30;7.50;;;16.60;41.30;;;;;;10443320;28;20233;-81
2021/04/27 10:51:59;;;;;;;8.17;7.40;;;16.20;42.00;;;;;;10461103;28;20492;-83
2021/04/27 10:57:17;;;;;;;8.90;8.00;;;16.00;41.20;;;;;;10445510;28;20251;-83
2021/04/27 11:02:24;;;;;;;7.90;7.20;;;15.90;41.80;;;;;;10451463;28;20205;-80
2021/04/27 11:07:38;;;;;;;8.20;7.33;;;15.70;42.70;;;;;;10457980;28;20225;-81
2021/04/27 11:12:44;;;;;;;10.87;8.40;;;15.70;43.20;;;;;;10457359;28;20201;-83
2021/04/27 11:18:03;;;;;;;8.87;8.10;;;15.60;41.90;;;;;;10451761;28;20225;-84
2021/04/27 11:23:04;;;;;;;8.80;7.90;;;15.50;42.50;;;;;;10397667;28;20205;-81
2021/04/27 11:28:16;;;;;;;9.73;7.70;;;15.60;43.00;;;;;;10422799;28;20217;-82
2021/04/27 11:33:17;;;;;;;8.33;7.63;;;15.60;41.00;;;;;;10419739;28;20194;-83
2021/04/27 11:38:23;;;;;;;7.97;7.23;;;15.50;41.40;;;;;;10381220;28;20234;-81
2021/04/27 11:43:26;;;;;;;9.20;8.30;;;15.50;41.30;;;;;;10351345;28;20211;-82
2021/04/27 11:48:28;;;;;;;9.03;8.13;;;15.50;40.40;;;;;;10382079;28;20285;-80
2021/04/27 11:53:31;;;;;;;8.57;7.70;;;15.50;41.80;;;;;;10404896;28;20203;-80
2021/04/27 11:58:35;;;;;;;8.07;7.33;;;15.50;41.30;;;;;;10377100;28;20289;-81
2021/04/27 12:03:40;;;;;;;9.60;8.60;;;15.50;42.00;;;;;;10371112;28;20301;-82
2021/04/27 12:08:44;;;;;;;8.33;7.53;;;15.60;40.50;;;;;;10370947;28;20210;-81
2021/04/27 12:13:59;;;;;;;7.60;6.90;;;15.70;40.90;;;;;;10419088;28;20225;-81
2021/04/27 12:19:02;;;;;;;7.87;7.17;;;15.70;39.20;;;;;;10386296;28;20210;-82
2021/04/27 12:24:20;;;;;;;7.97;7.03;;;15.80;39.90;;;;;;10394155;28;20237;-82
2021/04/27 12:29:31;;;;;;;8.13;7.33;;;15.90;40.60;;;;;;10390743;28;20229;-80
2021/04/27 12:34:33;;;;;;;8.33;7.60;;;15.90;40.40;;;;;;10409236;28;20237;-83
2021/04/27 12:39:36;;;;;;;7.67;6.90;;;15.90;40.00;;;;;;10438276;28;20205;-83
2021/04/27 12:44:39;;;;;;;8.10;7.40;;;15.90;39.10;;;;;;10442911;28;20594;-82
2021/04/27 12:49:42;;;;;;;7.20;6.53;;;15.90;38.80;;;;;;10437652;28;20334;-83
2021/04/27 12:54:43;;;;;;;7.77;6.97;;;16.00;39.00;;;;;;10431327;28;20253;-82
2021/04/27 12:59:47;;;;;;;11.33;7.97;;;16.00;37.90;;;;;;10401947;28;20700;-82
2021/04/27 13:04:52;;;;;;;7.40;6.63;;;16.10;38.00;;;;;;10443355;28;20280;-82
2021/04/27 13:09:55;;;;;;;7.20;6.50;;;16.10;38.40;;;;;;10407360;28;20213;-82
2021/04/27 13:14:59;;;;;;;7.20;6.50;;;16.20;39.00;;;;;;10407606;28;20236;-81
2021/04/27 13:20:04;;;;;;;7.37;6.77;;;16.20;39.50;;;;;;10427106;28;20208;-82
2021/04/27 13:25:12;;;;;;;7.93;6.33;;;16.30;38.60;;;;;;10435708;28;20758;-82
2021/04/27 13:30:18;;;;;;;7.23;6.43;;;16.30;39.50;;;;;;10439900;28;20214;-81
2021/04/27 13:35:24;;;;;;;8.67;6.43;;;16.30;39.20;;;;;;10439357;28;20233;-80
2021/04/27 13:40:27;;;;;;;7.70;7.00;;;16.30;39.50;;;;;;10432912;28;20202;-82
2021/04/27 13:45:30;;;;;;;7.47;6.77;;;16.40;39.40;;;;;;10438930;28;20232;-82
2021/04/27 13:50:33;;;;;;;7.27;6.57;;;16.50;39.40;;;;;;10432023;28;20201;-80
2021/04/27 13:55:36;;;;;;;9.43;7.40;;;16.60;40.00;;;;;;10447224;28;20213;-80
2021/04/27 14:00:40;;;;;;;7.50;6.80;;;16.60;40.30;;;;;;10443711;28;20589;-82
2021/04/27 14:05:42;;;;;;;9.83;7.30;;;16.70;39.70;;;;;;10439459;28;20234;-81
2021/04/27 14:10:46;;;;;;;8.20;7.47;;;16.70;40.50;;;;;;10441186;28;20210;-81
2021/04/27 14:15:51;;;;;;;7.70;6.80;;;16.80;38.50;;;;;;10460411;28;20656;-84
2021/04/27 14:20:54;;;;;;;7.90;7.10;;;16.80;38.90;;;;;;10455195;28;20209;-82
2021/04/27 14:25:56;;;;;;;7.83;7.03;;;16.90;38.30;;;;;;10431925;28;20237;-84
2021/04/27 14:30:59;;;;;;;11.03;7.20;;;16.90;39.40;;;;;;10447512;28;20212;-83
2021/04/27 14:36:00;;;;;;;10.10;6.43;;;16.90;39.70;;;;;;10422293;28;20230;-83
2021/04/27 14:41:02;;;;;;;8.03;6.77;;;17.00;39.20;;;;;;10419283;28;20248;-83
2021/04/27 14:46:05;;;;;;;9.40;6.30;;;17.10;39.30;;;;;;10388659;28;20292;-83
2021/04/27 14:51:07;;;;;;;7.17;6.37;;;17.10;38.60;;;;;;10398506;28;20206;-82
2021/04/27 14:56:08;;;;;;;9.47;6.87;;;17.10;38.80;;;;;;10395252;28;20218;-83
2021/04/27 15:01:11;;;;;;;7.53;6.83;;;17.10;38.40;;;;;;10420224;28;20208;-83
2021/04/27 15:06:13;;;;;;;6.90;6.40;;;17.20;38.30;;;;;;10402086;28;20233;-83
2021/04/27 15:11:14;;;;;;;12.70;7.40;;;17.20;38.70;;;;;;10422334;28;20194;-83
2021/04/27 15:16:17;;;;;;;6.60;6.00;;;17.10;37.90;;;;;;10408761;28;20226;-83
2021/04/27 15:21:20;;;;;;;7.40;6.53;;;17.20;38.20;;;;;;10420969;28;20201;-83
2021/04/27 15:26:21;;;;;;;7.07;6.40;;;17.10;39.00;;;;;;10402729;28;20222;-83
2021/04/27 15:31:25;;;;;;;6.80;4.90;;;17.10;37.50;;;;;;10409300;28;20210;-82
2021/04/27 15:36:27;;;;;;;7.73;6.60;;;17.10;40.70;;;;;;10394698;28;20305;-83
2021/04/27 15:41:29;;;;;;;7.83;7.10;;;17.20;36.90;;;;;;10412004;28;20209;-83
2021/04/27 15:46:37;;;;;;;9.13;6.80;;;17.10;38.40;;;;;;10368340;28;20232;-81
2021/04/27 15:51:39;;;;;;;8.30;7.30;;;17.10;38.90;;;;;;10396788;28;20754;-82
2021/04/27 15:56:41;;;;;;;7.87;7.07;;;17.00;37.80;;;;;;10395469;28;20548;-81
2021/04/27 16:01:45;;;;;;;9.40;6.40;;;17.10;37.70;;;;;;10394959;28;20224;-80
2021/04/27 16:06:48;;;;;;;7.93;7.23;;;17.10;38.00;;;;;;10407517;28;20231;-80
2021/04/27 16:11:50;;;;;;;6.63;6.03;;;17.10;38.30;;;;;;10407024;28;20277;-80
2021/04/27 16:16:55;;;;;;;6.33;5.77;;;17.00;37.30;;;;;;10366443;28;20233;-79
2021/04/27 16:21:57;;;;;;;7.13;6.53;;;17.10;37.60;;;;;;10388041;28;20218;-81
2021/04/27 16:26:59;;;;;;;7.33;6.63;;;17.10;37.80;;;;;;10360983;28;20225;-81
2021/04/27 16:32:02;;;;;;;7.43;6.57;;;17.10;35.40;;;;;;10394636;28;20226;-79
2021/04/27 16:37:06;;;;;;;7.27;6.03;;;17.10;37.50;;;;;;10401138;28;20244;-78
2021/04/27 16:42:09;;;;;;;6.23;5.73;;;17.10;37.00;;;;;;10402057;28;20198;-79
2021/04/27 16:47:18;;;;;;;7.73;6.57;;;17.00;38.20;;;;;;10383170;28;20230;-80
2021/04/27 16:52:20;;;;;;;8.07;7.00;;;16.90;37.20;;;;;;10383629;28;20210;-80
2021/04/27 16:57:22;;;;;;;6.97;6.37;;;16.90;38.20;;;;;;10401885;28;20246;-80
2021/04/27 17:02:26;;;;;;;6.30;5.70;;;16.90;39.40;;;;;;10384409;28;20606;-80
2021/04/27 17:07:30;;;;;;;8.10;6.83;;;16.80;39.00;;;;;;10369686;28;20222;-79
2021/04/27 17:12:32;;;;;;;7.63;6.93;;;16.80;35.90;;;;;;10357239;28;20264;-81
2021/04/27 17:17:35;;;;;;;6.57;5.97;;;16.70;36.90;;;;;;10364130;28;20218;-80
2021/04/27 17:22:38;;;;;;;7.33;6.70;;;16.70;38.40;;;;;;10351431;28;20675;-79
2021/04/27 17:27:40;;;;;;;6.70;5.80;;;16.70;37.40;;;;;;10371499;28;20293;-79
2021/04/27 17:32:43;;;;;;;7.03;6.43;;;16.70;38.90;;;;;;10367857;28;20207;-79
2021/04/27 17:37:45;;;;;;;7.13;5.50;;;16.60;38.70;;;;;;10408303;28;20733;-79
2021/04/27 17:42:47;;;;;;;6.23;5.70;;;16.50;41.80;;;;;;10438002;28;20296;-79
2021/04/27 17:47:49;;;;;;;6.57;5.73;;;16.40;42.50;;;;;;10404283;28;20260;-80
2021/04/27 17:52:53;;;;;;;6.97;6.27;;;16.30;44.50;;;;;;10409499;28;20293;-79
2021/04/27 17:57:55;;;;;;;7.23;5.60;;;16.20;45.90;;;;;;10438273;28;20697;-80
2021/04/27 18:02:58;;;;;;;6.00;5.43;;;16.10;46.50;;;;;;10421578;28;20316;-80
2021/04/27 18:08:02;;;;;;;6.47;5.57;;;15.90;46.70;;;;;;10397550;28;21093;-80
2021/04/27 18:13:05;;;;;;;6.00;5.50;;;15.70;41.50;;;;;;10436210;28;20236;-80
2021/04/27 18:18:09;;;;;;;5.40;4.90;;;15.70;45.60;;;;;;10398626;28;20232;-80
2021/04/27 18:23:12;;;;;;;5.53;4.80;;;15.70;41.30;;;;;;10439255;28;20198;-78
2021/04/27 18:28:14;;;;;;;5.83;5.33;;;15.70;41.50;;;;;;10431665;28;20224;-80
2021/04/27 18:33:17;;;;;;;6.10;5.50;;;15.70;42.50;;;;;;10448568;28;20618;-80
2021/04/27 18:38:23;;;;;;;7.87;5.40;;;15.70;42.30;;;;;;10401775;28;20294;-80
2021/04/27 18:43:25;;;;;;;5.03;4.53;;;15.50;42.50;;;;;;10429105;28;20268;-80
2021/04/27 18:48:28;;;;;;;8.33;5.33;;;15.50;42.70;;;;;;10442079;28;20244;-80
2021/04/27 18:53:30;;;;;;;5.60;5.03;;;15.40;42.90;;;;;;10455665;28;20271;-80
2021/04/27 18:58:32;;;;;;;5.73;5.20;;;15.20;42.40;;;;;;10455630;28;20340;-80
2021/04/27 19:03:35;;;;;;;6.33;5.27;;;15.10;43.20;;;;;;10443913;28;20205;-79
2021/04/27 19:08:37;;;;;;;6.80;5.70;;;15.00;43.20;;;;;;10423611;28;20316;-79
2021/04/27 19:13:41;;;;;;;6.70;6.10;;;14.90;42.50;;;;;;10418593;28;20213;-80
2021/04/27 19:18:45;;;;;;;6.37;5.83;;;14.80;42.80;;;;;;10423045;28;20217;-80
2021/04/27 19:23:47;;;;;;;10.70;6.37;;;14.70;42.40;;;;;;10408295;28;20697;-79
2021/04/27 19:28:49;;;;;;;6.40;5.80;;;14.60;42.70;;;;;;10431070;28;20587;-80
2021/04/27 19:33:51;;;;;;;7.13;6.53;;;14.60;42.80;;;;;;10405315;28;20264;-79
2021/04/27 19:38:53;;;;;;;7.23;5.10;;;14.50;42.80;;;;;;10417258;28;20225;-80
2021/04/27 19:43:55;;;;;;;4.97;4.57;;;14.40;43.30;;;;;;10449092;28;20217;-80
2021/04/27 19:48:58;;;;;;;5.20;4.70;;;14.30;43.80;;;;;;10424050;28;20217;-80
2021/04/27 19:54:00;;;;;;;5.90;4.60;;;14.10;43.80;;;;;;10432227;28;20259;-79
2021/04/27 19:59:05;;;;;;;5.50;4.60;;;14.00;43.90;;;;;;10460778;28;20205;-79
2021/04/27 20:04:07;;;;;;;5.10;4.70;;;13.90;44.30;;;;;;10428738;28;20465;-79
2021/04/27 20:09:09;;;;;;;6.53;5.30;;;13.80;44.20;;;;;;10412827;28;20674;-79
2021/04/27 20:14:11;;;;;;;5.73;5.27;;;13.70;44.70;;;;;;10436007;28;20221;-79
2021/04/27 20:19:15;;;;;;;6.63;6.03;;;13.60;45.00;;;;;;10436246;28;20201;-79
2021/04/27 20:24:17;;;;;;;8.43;5.50;;;13.60;45.40;;;;;;10415424;28;20260;-79
2021/04/27 20:29:19;;;;;;;5.13;4.63;;;13.50;45.80;;;;;;10426585;28;20202;-79
2021/04/27 20:34:21;;;;;;;5.40;4.90;;;13.50;46.00;;;;;;10443772;28;20299;-79
2021/04/27 20:39:24;;;;;;;6.57;5.87;;;13.40;46.00;;;;;;10395961;28;20213;-79
2021/04/27 20:44:27;;;;;;;7.20;6.47;;;13.40;46.10;;;;;;10413536;28;20245;-79
2021/04/27 20:49:29;;;;;;;12.00;10.70;;;13.30;46.60;;;;;;10399850;28;20225;-79
2021/04/27 20:54:32;;;;;;;7.77;5.40;;;13.30;46.70;;;;;;10420129;28;20234;-79
2021/04/27 20:59:33;;;;;;;6.50;5.90;;;13.20;46.80;;;;;;10416512;28;20221;-79
2021/04/27 21:04:36;;;;;;;7.97;6.60;;;13.20;46.90;;;;;;10409970;28;20321;-79
2021/04/27 21:09:38;;;;;;;6.40;5.80;;;13.10;47.00;;;;;;10390051;28;20207;-80
2021/04/27 21:14:41;;;;;;;6.20;5.60;;;13.10;47.50;;;;;;10395549;28;21181;-79
2021/04/27 21:19:45;;;;;;;8.40;5.53;;;13.00;47.60;;;;;;10390686;28;20203;-78
2021/04/27 21:24:48;;;;;;;5.73;5.23;;;12.90;47.90;;;;;;10388186;28;20632;-79
2021/04/27 21:29:50;;;;;;;6.77;5.80;;;12.80;48.20;;;;;;10366976;28;20211;-79
2021/04/27 21:34:53;;;;;;;6.73;5.70;;;12.70;48.10;;;;;;10387862;22;20723;-77
2021/04/27 21:39:56;;;;;;;6.93;6.23;;;12.70;48.20;;;;;;10460240;28;20660;-77
2021/04/27 21:44:58;;;;;;;6.73;6.13;;;12.70;48.20;;;;;;10477923;28;20233;-77
2021/04/27 21:50:03;;;;;;;6.93;6.17;;;12.60;48.30;;;;;;10481555;28;20204;-77
2021/04/27 21:55:07;;;;;;;10.27;6.20;;;12.60;48.10;;;;;;10481662;28;20282;-77
2021/04/27 22:00:17;;;;;;;8.00;7.30;;;12.50;48.30;;;;;;10485102;28;20270;-77
2021/04/27 22:05:21;;;;;;;9.60;5.67;;;12.40;48.80;;;;;;10478430;28;20213;-77
2021/04/27 22:10:27;;;;;;;6.30;5.70;;;12.40;49.30;;;;;;10463442;28;20203;-77
2021/04/27 22:15:30;;;;;;;6.70;6.07;;;12.30;49.60;;;;;;10467796;28;20224;-77
2021/04/27 22:20:35;;;;;;;6.80;6.20;;;12.20;49.90;;;;;;10457417;28;20296;-77
2021/04/27 22:25:37;;;;;;;7.17;5.53;;;12.10;49.90;;;;;;10445108;28;20312;-77
2021/04/27 22:30:38;;;;;;;6.10;5.60;;;12.00;50.00;;;;;;10481691;28;20644;-77
2021/04/27 22:35:41;;;;;;;6.10;5.60;;;11.90;50.00;;;;;;10477025;28;20243;-77
2021/04/27 22:40:43;;;;;;;6.50;5.90;;;11.80;50.30;;;;;;10520607;28;20664;-77
2021/04/27 22:45:45;;;;;;;11.97;6.60;;;11.70;50.50;;;;;;10509552;28;20231;-77
2021/04/27 22:50:48;;;;;;;7.50;6.10;;;11.60;50.70;;;;;;10527428;28;20214;-77
2021/04/27 22:55:50;;;;;;;6.37;5.60;;;11.50;50.70;;;;;;10501581;28;20231;-77
2021/04/27 23:00:53;;;;;;;8.30;6.57;;;11.50;50.90;;;;;;10526408;28;20712;-77
2021/04/27 23:05:56;;;;;;;5.70;5.20;;;11.40;51.10;;;;;;10508297;28;20632;-77
2021/04/27 23:10:58;;;;;;;6.00;5.50;;;11.30;51.30;;;;;;10520506;28;20655;-77
2021/04/27 23:16:00;;;;;;;5.97;5.47;;;11.30;51.30;;;;;;10480452;28;20250;-77
2021/04/27 23:21:02;;;;;;;6.60;5.30;;;11.30;51.20;;;;;;10517593;28;20667;-77
2021/04/27 23:26:05;;;;;;;6.97;6.40;;;11.30;51.10;;;;;;10501794;28;20235;-77
2021/04/27 23:31:07;;;;;;;6.40;5.73;;;11.30;51.10;;;;;;10513604;28;20525;-77
2021/04/27 23:36:10;;;;;;;6.20;5.60;;;11.20;51.20;;;;;;10501477;28;20231;-77
2021/04/27 23:41:11;;;;;;;7.13;5.73;;;11.20;51.10;;;;;;10519073;28;20211;-77
2021/04/27 23:46:13;;;;;;;5.93;5.43;;;11.10;51.30;;;;;;10482478;28;20637;-76
2021/04/27 23:51:16;;;;;;;5.47;5.07;;;11.10;51.50;;;;;;10496814;28;20305;-77
2021/04/27 23:56:17;;;;;;;6.40;5.87;;;11.00;51.30;;;;;;10516533;28;20228;-77
