Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/09 00:02:02;;;;;;;20.13;9.55;;;;;;;;;;4981225;28;20074;-64
2021/06/09 00:04:27;;;;;;;21.48;10.45;;;;;;;;;;4983262;28;20048;-65
2021/06/09 00:06:53;;;;;;;20.35;10.38;;;;;;;;;;4981576;28;20038;-66
2021/06/09 00:09:18;;;;;;;23.02;11.48;;;;;;;;;;4985206;28;20038;-65
2021/06/09 00:11:44;;;;;;;22.40;11.10;;;;;;;;;;4968976;28;20037;-65
2021/06/09 00:14:14;;;;;;;18.60;10.10;;;;;;;;;;4986121;28;20402;-66
2021/06/09 00:16:41;;;;;;;20.67;9.90;;;;;;;;;;4990637;28;20032;-65
2021/06/09 00:19:09;;;;;;;27.17;11.30;;;;;;;;;;4985503;28;20851;-65
2021/06/09 00:21:47;;;;;;;22.33;10.98;;;;;;;;;;4983855;28;20049;-65
2021/06/09 00:24:14;;;;;;;19.33;9.27;;;;;;;;;;4988383;28;20025;-65
2021/06/09 00:26:40;;;;;;;18.30;9.85;;;;;;;;;;4985339;28;20083;-65
2021/06/09 00:29:06;;;;;;;23.00;10.63;;;;;;;;;;4985252;28;20680;-65
2021/06/09 00:31:31;;;;;;;23.83;12.27;;;;;;;;;;4985546;28;20033;-66
2021/06/09 00:33:59;;;;;;;18.77;10.10;;;;;;;;;;4988469;28;20683;-65
2021/06/09 00:36:25;;;;;;;18.25;9.48;;;;;;;;;;4982542;28;20091;-66
2021/06/09 00:38:53;;;;;;;18.88;8.63;;;;;;;;;;4985916;28;20132;-66
2021/06/09 00:41:19;;;;;;;18.83;9.90;;;;;;;;;;4986084;28;20084;-66
2021/06/09 00:43:44;;;;;;;20.25;9.95;;;;;;;;;;4976494;28;20026;-65
2021/06/09 00:46:10;;;;;;;19.75;10.15;;;;;;;;;;4983430;28;20056;-66
2021/06/09 00:48:38;;;;;;;22.75;10.13;;;;;;;;;;4986254;28;20048;-66
2021/06/09 00:51:17;;;;;;;17.83;9.10;;;;;;;;;;5000086;28;21001;-66
2021/06/09 00:53:52;;;;;;;24.98;11.75;;;;;;;;;;4987030;28;20117;-66
2021/06/09 00:56:21;;;;;;;22.80;11.38;;;;;;;;;;4998235;28;20409;-66
2021/06/09 00:58:47;;;;;;;19.40;10.73;;;;;;;;;;4974719;28;20045;-65
2021/06/09 01:01:15;;;;;;;27.45;13.15;;;;;;;;;;4970460;28;20033;-65
2021/06/09 01:03:41;;;;;;;23.38;12.32;;;;;;;;;;4986639;28;20050;-66
2021/06/09 01:06:07;;;;;;;24.33;12.00;;;;;;;;;;5001985;28;22001;-64
2021/06/09 01:08:34;;;;;;;25.27;10.40;;;;;;;;;;5000268;28;20540;-66
2021/06/09 01:11:00;;;;;;;22.85;11.52;;;;;;;;;;4983994;28;20781;-65
2021/06/09 01:13:28;;;;;;;19.08;10.82;;;;;;;;;;4981777;28;20049;-65
2021/06/09 01:15:54;;;;;;;23.77;11.65;;;;;;;;;;4985338;28;20038;-66
2021/06/09 01:18:20;;;;;;;27.33;10.82;;;;;;;;;;4985225;28;20030;-66
2021/06/09 01:20:46;;;;;;;24.25;11.68;;;;;;;;;;4980252;28;20761;-66
2021/06/09 01:23:12;;;;;;;27.92;12.68;;;;;;;;;;4983950;28;20100;-66
2021/06/09 01:25:38;;;;;;;22.50;11.25;;;;;;;;;;4981660;28;20556;-66
2021/06/09 01:28:07;;;;;;;23.63;11.70;;;;;;;;;;4985481;28;20042;-66
2021/06/09 01:30:33;;;;;;;22.80;11.63;;;;;;;;;;4983887;28;20643;-65
2021/06/09 01:33:06;;;;;;;20.88;11.05;;;;;;;;;;4986181;28;20172;-67
2021/06/09 01:35:34;;;;;;;24.13;11.35;;;;;;;;;;4985656;28;20030;-66
2021/06/09 01:38:00;;;;;;;19.35;9.73;;;;;;;;;;4990713;28;20079;-65
2021/06/09 01:40:27;;;;;;;19.45;10.63;;;;;;;;;;4986526;28;20070;-66
2021/06/09 01:42:58;;;;;;;22.33;11.18;;;;;;;;;;4982245;28;20669;-66
2021/06/09 01:45:26;;;;;;;22.25;11.02;;;;;;;;;;4985705;28;20033;-66
2021/06/09 01:47:53;;;;;;;19.35;10.40;;;;;;;;;;4984897;28;20040;-65
2021/06/09 01:50:21;;;;;;;17.63;9.50;;;;;;;;;;4981460;28;20038;-65
2021/06/09 01:52:47;;;;;;;19.88;10.75;;;;;;;;;;4984711;28;20052;-65
2021/06/09 01:55:14;;;;;;;22.25;10.18;;;;;;;;;;4999131;28;20944;-66
2021/06/09 01:57:43;;;;;;;17.42;9.57;;;;;;;;;;4985685;28;20481;-65
2021/06/09 02:00:10;;;;;;;21.08;10.15;;;;;;;;;;4951484;28;20042;-65
2021/06/09 02:02:36;;;;;;;16.50;8.77;;;;;;;;;;4985741;28;20073;-66
2021/06/09 02:05:04;;;;;;;20.15;10.07;;;;;;;;;;4984277;28;20463;-66
2021/06/09 02:07:34;;;;;;;16.80;8.10;;;;;;;;;;4984497;28;20038;-65
2021/06/09 02:09:59;;;;;;;16.80;9.13;;;;;;;;;;4987609;28;20430;-65
2021/06/09 02:12:27;;;;;;;22.17;10.88;;;;;;;;;;4984738;28;20029;-65
2021/06/09 02:15:02;;;;;;;19.52;9.60;;;;;;;;;;4987320;28;20025;-65
2021/06/09 02:17:27;;;;;;;19.88;8.55;;;;;;;;;;4985396;28;20030;-65
2021/06/09 02:19:53;;;;;;;19.88;9.25;;;;;;;;;;4983043;28;20129;-66
2021/06/09 02:22:18;;;;;;;19.13;8.35;;;;;;;;;;4957505;28;20130;-65
2021/06/09 02:24:46;;;;;;;13.65;8.05;;;;;;;;;;4986041;28;20483;-64
2021/06/09 02:27:14;;;;;;;18.17;8.82;;;;;;;;;;4969540;28;20244;-65
2021/06/09 02:29:39;;;;;;;18.98;9.10;;;;;;;;;;4985847;28;20048;-65
2021/06/09 02:32:05;;;;;;;16.02;8.20;;;;;;;;;;4982839;28;20038;-65
2021/06/09 02:34:30;;;;;;;14.18;8.48;;;;;;;;;;4951696;28;20052;-65
2021/06/09 02:36:56;;;;;;;15.57;8.40;;;;;;;;;;4984420;28;20033;-65
2021/06/09 02:39:24;;;;;;;16.15;9.05;;;;;;;;;;4969534;28;20042;-66
2021/06/09 02:41:50;;;;;;;19.77;9.48;;;;;;;;;;4984570;28;20033;-66
2021/06/09 02:44:18;;;;;;;17.02;8.40;;;;;;;;;;4983105;28;20944;-66
2021/06/09 02:46:46;;;;;;;16.38;8.55;;;;;;;;;;4984542;28;20052;-65
2021/06/09 02:49:13;;;;;;;15.55;8.15;;;;;;;;;;4983939;28;20041;-65
2021/06/09 02:51:46;;;;;;;16.15;8.20;;;;;;;;;;4970198;28;20053;-65
2021/06/09 02:54:17;;;;;;;16.80;7.65;;;;;;;;;;4984528;28;20501;-65
2021/06/09 03:00:08;;;;;;;16.38;8.25;;;;;;;;;;4984331;28;20037;-64
2021/06/09 03:02:48;;;;;;;21.45;10.27;;;;;;;;;;4967822;28;20108;-66
2021/06/09 03:05:56;;;;;;;19.08;8.93;;;;;;;;;;4983602;28;20128;-65
2021/06/09 03:09:00;;;;;;;17.95;9.00;;;;;;;;;;4983268;28;20037;-66
2021/06/09 03:11:31;;;;;;;16.90;9.40;;;;;;;;;;4931729;28;20090;-65
2021/06/09 03:14:03;;;;;;;20.77;9.35;;;;;;;;;;4943889;28;20031;-65
2021/06/09 03:20:07;;;;;;;29.83;12.07;;;;;;;;;;4984808;28;20121;-65
2021/06/09 03:22:51;;;;;;;20.90;11.02;;;;;;;;;;4967461;28;20653;-64
2021/06/09 03:25:19;;;;;;;19.70;9.43;;;;;;;;;;4969277;28;20041;-65
2021/06/09 03:27:57;;;;;;;21.00;9.88;;;;;;;;;;4966878;28;20057;-65
2021/06/09 03:30:23;;;;;;;19.55;9.60;;;;;;;;;;4984253;28;20109;-65
2021/06/09 03:33:08;;;;;;;18.88;9.48;;;;;;;;;;4983466;28;20125;-65
2021/06/09 03:36:02;;;;;;;19.50;9.55;;;;;;;;;;4995446;28;20494;-65
2021/06/09 03:38:31;;;;;;;19.90;8.38;;;;;;;;;;4982613;28;20420;-65
2021/06/09 03:41:01;;;;;;;17.88;8.70;;;;;;;;;;4983770;28;20033;-66
2021/06/09 03:43:28;;;;;;;18.02;9.63;;;;;;;;;;4998881;28;20064;-65
2021/06/09 03:45:54;;;;;;;16.00;8.20;;;;;;;;;;5001084;28;20030;-65
2021/06/09 03:48:21;;;;;;;17.58;8.68;;;;;;;;;;4992873;28;20130;-66
2021/06/09 03:50:47;;;;;;;15.63;7.93;;;;;;;;;;4986709;28;20144;-65
2021/06/09 03:53:41;;;;;;;14.07;8.13;;;;;;;;;;4971518;28;20034;-65
2021/06/09 03:56:07;;;;;;;14.50;7.28;;;;;;;;;;4986457;28;20025;-66
2021/06/09 03:58:33;;;;;;;14.50;7.93;;;;;;;;;;4987645;28;20022;-65
2021/06/09 04:00:59;;;;;;;15.20;8.10;;;;;;;;;;4998784;28;20037;-66
2021/06/09 04:03:26;;;;;;;18.70;8.85;;;;;;;;;;4986033;28;20050;-64
2021/06/09 04:05:54;;;;;;;13.57;7.95;;;;;;;;;;4986404;28;20060;-66
2021/06/09 04:08:19;;;;;;;16.98;9.68;;;;;;;;;;4972939;28;20175;-66
2021/06/09 04:10:47;;;;;;;14.50;8.20;;;;;;;;;;4987420;28;20486;-65
2021/06/09 04:13:12;;;;;;;14.63;7.72;;;;;;;;;;4999704;28;20038;-65
2021/06/09 04:15:43;;;;;;;15.98;8.50;;;;;;;;;;4987046;28;20036;-65
2021/06/09 04:18:09;;;;;;;17.73;8.77;;;;;;;;;;4986184;28;20425;-66
2021/06/09 04:20:44;;;;;;;17.10;9.00;;;;;;;;;;4988423;28;20036;-65
2021/06/09 04:23:24;;;;;;;14.40;7.95;;;;;;;;;;4986706;28;20049;-65
2021/06/09 04:25:50;;;;;;;14.52;7.90;;;;;;;;;;4967733;28;20037;-66
2021/06/09 04:28:49;;;;;;;18.67;8.45;;;;;;;;;;4984841;28;20107;-65
2021/06/09 04:31:15;;;;;;;12.77;7.25;;;;;;;;;;5001852;28;20048;-65
2021/06/09 04:33:44;;;;;;;15.60;8.18;;;;;;;;;;4986508;28;20556;-65
2021/06/09 04:36:14;;;;;;;17.13;7.95;;;;;;;;;;4985494;28;20029;-64
2021/06/09 04:39:00;;;;;;;15.30;8.60;;;;;;;;;;4987265;28;22166;-65
2021/06/09 04:41:26;;;;;;;14.25;7.70;;;;;;;;;;4986879;28;21270;-65
2021/06/09 04:44:15;;;;;;;18.75;9.05;;;;;;;;;;4987563;28;20117;-65
2021/06/09 04:50:22;;;;;;;12.02;7.70;;;;;;;;;;4987146;28;20033;-67
2021/06/09 04:52:48;;;;;;;14.43;8.95;;;;;;;;;;4987152;28;20963;-66
2021/06/09 04:55:14;;;;;;;13.68;7.95;;;;;;;;;;4984097;28;20033;-66
2021/06/09 04:57:40;;;;;;;12.90;8.43;;;;;;;;;;4985156;28;20041;-65
2021/06/09 05:00:07;;;;;;;21.25;9.68;;;;;;;;;;4983073;28;20046;-64
2021/06/09 05:02:33;;;;;;;15.93;9.07;;;;;;;;;;4981518;28;20072;-66
2021/06/09 05:05:03;;;;;;;14.93;8.82;;;;;;;;;;5000826;28;20038;-64
2021/06/09 05:07:28;;;;;;;15.10;8.57;;;;;;;;;;4985142;28;20038;-66
2021/06/09 05:09:53;;;;;;;12.32;7.43;;;;;;;;;;4998968;28;20115;-66
2021/06/09 05:12:24;;;;;;;15.15;8.35;;;;;;;;;;5001551;28;20048;-65
2021/06/09 05:15:19;;;;;;;13.38;7.78;;;;;;;;;;5000034;28;20144;-65
2021/06/09 05:17:50;;;;;;;16.25;8.18;;;;;;;;;;4979557;28;20049;-66
2021/06/09 05:20:30;;;;;;;12.43;7.20;;;;;;;;;;4984779;28;20057;-66
2021/06/09 05:23:09;;;;;;;11.05;6.93;;;;;;;;;;4985238;28;20107;-66
2021/06/09 05:25:36;;;;;;;9.82;6.57;;;;;;;;;;4984552;28;20033;-65
2021/06/09 05:28:03;;;;;;;10.80;6.10;;;;;;;;;;5000263;28;22016;-65
2021/06/09 05:30:32;;;;;;;10.20;5.63;;;;;;;;;;4982915;28;20111;-66
2021/06/09 05:33:00;;;;;;;10.60;6.05;;;;;;;;;;4984929;28;20026;-66
2021/06/09 05:35:29;;;;;;;7.97;4.57;;;;;;;;;;4985392;28;20657;-65
2021/06/09 05:37:57;;;;;;;9.93;5.70;;;;;;;;;;4984611;28;20026;-67
2021/06/09 05:40:25;;;;;;;8.85;4.55;;;;;;;;;;4985669;28;20113;-66
2021/06/09 05:42:51;;;;;;;7.40;4.93;;;;;;;;;;4966662;28;20508;-66
2021/06/09 05:48:58;;;;;;;12.93;6.25;;;;;;;;;;4986017;28;20028;-66
2021/06/09 05:51:24;;;;;;;7.57;4.50;;;;;;;;;;5001802;28;20144;-67
2021/06/09 05:53:54;;;;;;;9.77;4.80;;;;;;;;;;4985979;28;20034;-67
2021/06/09 05:56:19;;;;;;;5.18;3.83;;;;;;;;;;4985017;28;20059;-68
2021/06/09 05:58:47;;;;;;;7.07;3.85;;;;;;;;;;4996661;28;20108;-66
2021/06/09 06:01:13;;;;;;;10.25;4.70;;;;;;;;;;4984751;28;20506;-66
2021/06/09 06:03:41;;;;;;;5.50;3.58;;;;;;;;;;4982908;28;20176;-66
2021/06/09 06:09:45;;;;;;;6.82;2.70;;;;;;;;;;4982649;28;20040;-66
2021/06/09 06:12:10;;;;;;;5.57;3.08;;;;;;;;;;4983361;28;20038;-67
2021/06/09 06:14:39;;;;;;;7.35;3.10;;;;;;;;;;4963185;28;20068;-66
2021/06/09 06:17:08;;;;;;;5.13;2.17;;;;;;;;;;4998490;28;20033;-67
2021/06/09 06:19:39;;;;;;;3.90;2.25;;;;;;;;;;4984136;28;20030;-67
2021/06/09 06:22:10;;;;;;;3.63;2.10;;;;;;;;;;4998926;28;22054;-66
2021/06/09 06:24:45;;;;;;;3.60;1.45;;;;;;;;;;4984167;28;20061;-66
2021/06/09 06:27:14;;;;;;;2.53;1.48;;;;;;;;;;4982224;28;20057;-67
2021/06/09 06:29:46;;;;;;;2.05;1.77;;;;;;;;;;4984913;28;20164;-68
2021/06/09 06:32:13;;;;;;;6.80;2.10;;;;;;;;;;4965832;28;20030;-67
2021/06/09 06:34:43;;;;;;;1.88;1.40;;;;;;;;;;4995294;28;20045;-67
2021/06/09 06:37:12;;;;;;;3.08;1.75;;;;;;;;;;4979094;28;20030;-67
2021/06/09 06:40:02;;;;;;;1.85;1.17;;;;;;;;;;4981005;28;20091;-67
2021/06/09 06:42:28;;;;;;;1.20;1.02;;;;;;;;;;4978105;28;20025;-67
2021/06/09 06:44:54;;;;;;;3.08;1.50;;;;;;;;;;4949055;28;20100;-67
2021/06/09 06:47:19;;;;;;;0.77;0.77;;;;;;;;;;4980746;28;20066;-67
2021/06/09 06:49:45;;;;;;;1.00;0.60;;;;;;;;;;4981957;28;20045;-68
2021/06/09 06:59:23;;;;;;;1.67;0.60;;;;;;;;;;4983252;28;20032;-67
2021/06/09 07:01:49;;;;;;;2.20;0.93;;;;;;;;;;4980630;28;20944;-68
2021/06/09 07:04:15;;;;;;;1.42;0.70;;;;;;;;;;4968096;28;20054;-68
2021/06/09 07:10:08;;;;;;;1.45;0.63;;;;;;;;;;4999120;28;20038;-68
2021/06/09 07:12:37;;;;;;;2.33;0.70;;;;;;;;;;4982997;28;20040;-68
2021/06/09 07:15:09;;;;;;;1.70;0.65;;;;;;;;;;4997659;28;20034;-69
2021/06/09 07:24:44;;;;;;;1.88;1.10;;;;;;;;;;4982481;28;20798;-67
2021/06/09 07:27:15;;;;;;;5.53;1.50;;;;;;;;;;4981175;28;22293;-67
2021/06/09 07:30:04;;;;;;;2.58;1.33;;;;;;;;;;4982474;28;20583;-68
2021/06/09 07:32:30;;;;;;;2.88;1.27;;;;;;;;;;4982656;28;20605;-69
2021/06/09 07:35:02;;;;;;;1.88;1.20;;;;;;;;;;4985807;28;20908;-68
2021/06/09 07:37:33;;;;;;;3.00;1.30;;;;;;;;;;4983051;28;20038;-67
2021/06/09 07:40:02;;;;;;;1.80;1.63;;;;;;;;;;4982272;28;20103;-68
2021/06/09 07:42:46;;;;;;;4.30;1.30;;;;;;;;;;4984303;28;20039;-68
2021/06/09 07:45:12;;;;;;;3.92;1.38;;;;;;;;;;4982143;28;20038;-67
2021/06/09 07:47:47;;;;;;;3.53;1.88;;;;;;;;;;4983342;28;20029;-68
2021/06/09 07:50:13;;;;;;;1.55;1.25;;;;;;;;;;4981500;28;20053;-68
2021/06/09 07:52:41;;;;;;;4.63;1.52;;;;;;;;;;4982377;28;20072;-68
2021/06/09 07:55:10;;;;;;;3.17;1.80;;;;;;;;;;4983745;28;20141;-67
2021/06/09 07:57:55;;;;;;;2.90;1.90;;;;;;;;;;4997830;28;20109;-67
2021/06/09 08:00:23;;;;;;;2.03;1.83;;;;;;;;;;4981690;28;20035;-68
2021/06/09 08:03:05;;;;;;;2.80;2.40;;;;;;;;;;4983223;28;20072;-67
2021/06/09 08:05:32;;;;;;;3.78;2.17;;;;;;;;;;4982475;28;20069;-68
2021/06/09 08:08:03;;;;;;;3.63;2.05;;;;;;;;;;4984605;28;20038;-68
2021/06/09 08:10:33;;;;;;;4.13;2.35;;;;;;;;;;4968420;28;22012;-68
2021/06/09 08:13:01;;;;;;;2.65;2.45;;;;;;;;;;4983506;28;20042;-68
2021/06/09 08:15:27;;;;;;;3.05;2.40;;;;;;;;;;4979027;28;20046;-68
2021/06/09 08:17:55;;;;;;;5.13;3.40;;;;;;;;;;4981697;28;21845;-68
2021/06/09 08:20:22;;;;;;;3.85;2.80;;;;;;;;;;4983307;28;20064;-68
2021/06/09 08:22:50;;;;;;;4.82;3.47;;;;;;;;;;4981723;28;20023;-67
2021/06/09 08:25:19;;;;;;;3.85;2.40;;;;;;;;;;4982810;28;20029;-67
2021/06/09 08:27:47;;;;;;;4.90;3.65;;;;;;;;;;4982518;28;20042;-67
2021/06/09 08:30:15;;;;;;;3.17;2.50;;;;;;;;;;4980178;28;20081;-67
2021/06/09 08:32:40;;;;;;;4.60;3.47;;;;;;;;;;4984663;28;20042;-69
2021/06/09 08:35:28;;;;;;;4.07;3.42;;;;;;;;;;4988197;28;20119;-68
2021/06/09 08:40:59;;;;;;;4.00;3.58;;;;;;;;;;4986455;28;20064;-69
2021/06/09 08:47:06;;;;;;;4.22;3.80;;;;;;;;;;4985827;28;22256;-68
2021/06/09 08:49:34;;;;;;;4.43;3.80;;;;;;;;;;4985135;28;20477;-68
2021/06/09 08:52:36;;;;;;;5.80;3.70;;;;;;;;;;4985571;28;20034;-69
2021/06/09 08:55:04;;;;;;;3.38;3.08;;;;;;;;;;4987042;28;20394;-68
2021/06/09 08:57:31;;;;;;;5.72;3.65;;;;;;;;;;4988990;28;20045;-67
2021/06/09 08:59:59;;;;;;;3.80;3.30;;;;;;;;;;4955578;28;20045;-68
2021/06/09 09:06:00;;;;;;;6.18;3.80;;;;;;;;;;4967968;28;20185;-68
2021/06/09 09:08:42;;;;;;;3.33;3.03;;;;;;;;;;4964268;28;20146;-67
2021/06/09 09:11:07;;;;;;;5.15;3.40;;;;;;;;;;4974386;28;20048;-68
2021/06/09 09:13:34;;;;;;;3.85;3.45;;;;;;;;;;4965735;28;20156;-68
2021/06/09 09:16:02;;;;;;;3.60;3.30;;;;;;;;;;4981492;28;20054;-67
2021/06/09 09:18:37;;;;;;;4.65;3.47;;;;;;;;;;4980641;28;20042;-68
2021/06/09 09:21:05;;;;;;;7.68;4.20;;;;;;;;;;4966394;28;20046;-68
2021/06/09 09:23:37;;;;;;;7.50;3.97;;;;;;;;;;4963199;28;20046;-68
2021/06/09 09:26:29;;;;;;;11.57;3.90;;;;;;;;;;4965146;28;20134;-68
2021/06/09 09:29:13;;;;;;;4.72;3.88;;;;;;;;;;4979018;28;20039;-68
2021/06/09 09:32:08;;;;;;;6.45;4.30;;;;;;;;;;4964324;28;20054;-69
2021/06/09 09:34:35;;;;;;;5.10;3.88;;;;;;;;;;4965920;28;20042;-68
2021/06/09 09:37:07;;;;;;;4.75;3.88;;;;;;;;;;4968154;28;20654;-68
2021/06/09 09:39:35;;;;;;;6.82;3.80;;;;;;;;;;4966084;28;20034;-69
2021/06/09 09:42:15;;;;;;;3.70;3.15;;;;;;;;;;4966197;28;20031;-69
2021/06/09 09:44:43;;;;;;;4.65;4.03;;;;;;;;;;4981504;28;20034;-69
2021/06/09 09:47:20;;;;;;;3.05;2.75;;;;;;;;;;4963481;28;20042;-68
2021/06/09 09:49:48;;;;;;;6.13;3.95;;;;;;;;;;4980802;28;20046;-65
2021/06/09 09:52:17;;;;;;;4.93;3.30;;;;;;;;;;4950956;28;20038;-69
2021/06/09 09:54:47;;;;;;;8.63;4.03;;;;;;;;;;4966837;28;20618;-69
2021/06/09 09:57:31;;;;;;;7.60;4.07;;;;;;;;;;4961317;28;20034;-68
2021/06/09 09:59:56;;;;;;;5.93;3.97;;;;;;;;;;4965615;28;20293;-69
2021/06/09 10:02:32;;;;;;;6.25;4.13;;;;;;;;;;4964118;28;20049;-68
2021/06/09 10:05:09;;;;;;;5.03;3.20;;;;;;;;;;4988824;28;20042;-69
2021/06/09 10:07:37;;;;;;;5.03;4.53;;;;;;;;;;4985083;28;20027;-68
2021/06/09 10:10:22;;;;;;;5.20;3.58;;;;;;;;;;4999577;28;20042;-70
2021/06/09 10:13:07;;;;;;;5.25;3.65;;;;;;;;;;5000789;28;20030;-68
2021/06/09 10:15:46;;;;;;;3.97;3.58;;;;;;;;;;4998149;28;20025;-66
2021/06/09 10:22:04;;;;;;;3.72;3.30;;;;;;;;;;4984814;28;20145;-68
2021/06/09 10:28:05;;;;;;;4.68;3.97;;;;;;;;;;4963200;28;20041;-70
2021/06/09 10:30:34;;;;;;;4.55;4.05;;;;;;;;;;4959616;28;20047;-69
2021/06/09 10:33:01;;;;;;;4.28;3.47;;;;;;;;;;4946591;28;20104;-69
2021/06/09 10:39:03;;;;;;;4.90;4.00;;;;;;;;;;4963347;28;21195;-68
2021/06/09 10:44:50;;;;;;;5.00;4.15;;;;;;;;;;4963276;28;20077;-70
2021/06/09 10:47:22;;;;;;;7.10;3.97;;;;;;;;;;4962036;28;20130;-69
2021/06/09 10:50:07;;;;;;;5.07;4.20;;;;;;;;;;4963994;28;20044;-68
2021/06/09 10:52:35;;;;;;;4.10;3.70;;;;;;;;;;4978719;28;20068;-69
2021/06/09 10:55:07;;;;;;;4.30;3.85;;;;;;;;;;4969334;28;20517;-67
2021/06/09 11:00:47;;;;;;;;;;;;;;;;;;4985578;28;20119;-69
2021/06/09 11:03:12;;;;;;;6.37;3.53;;;;;;;;;;4983935;28;19917;-69
2021/06/09 11:05:41;;;;;;;4.20;3.40;;;;;;;;;;4983376;28;20054;-69
2021/06/09 11:08:06;;;;;;;8.95;4.03;;;;;;;;;;4975002;28;20033;-67
2021/06/09 11:10:37;;;;;;;6.75;3.85;;;;;;;;;;4982554;28;22056;-68
2021/06/09 11:13:04;;;;;;;4.57;3.47;;;;;;;;;;4983697;28;20125;-69
2021/06/09 11:15:34;;;;;;;4.10;3.20;;;;;;;;;;4983815;28;20662;-69
2021/06/09 11:18:12;;;;;;;3.75;3.10;;;;;;;;;;4983105;28;20066;-68
2021/06/09 11:20:38;;;;;;;3.50;3.20;;;;;;;;;;4985488;28;20025;-68
2021/06/09 11:23:25;;;;;;;4.80;3.50;;;;;;;;;;4994402;28;20053;-68
2021/06/09 11:25:56;;;;;;;3.50;3.13;;;;;;;;;;4997326;28;20041;-70
2021/06/09 11:28:33;;;;;;;4.68;3.63;;;;;;;;;;4982007;28;20168;-70
2021/06/09 11:34:57;;;;;;;3.60;2.58;;;;;;;;;;4982760;28;20058;-67
2021/06/09 11:37:26;;;;;;;3.72;2.90;;;;;;;;;;4980051;28;20030;-64
2021/06/09 11:40:05;;;;;;;3.85;3.30;;;;;;;;;;4982711;28;20066;-65
2021/06/09 11:42:31;;;;;;;7.88;5.07;;;;;;;;;;4982599;28;20037;-68
2021/06/09 11:45:38;;;;;;;12.30;7.45;;;;;;;;;;4978493;28;20108;-66
2021/06/09 11:48:16;;;;;;;8.15;5.03;;;;;;;;;;4954585;28;22182;-64
2021/06/09 11:50:41;;;;;;;4.95;3.95;;;;;;;;;;4945286;28;20073;-66
2021/06/09 11:53:13;;;;;;;7.65;6.90;;;;;;;;;;4965062;28;20034;-65
2021/06/09 11:56:07;;;;;;;3.65;3.15;;;;;;;;;;4977012;28;20040;-66
2021/06/09 11:58:36;;;;;;;3.33;2.70;;;;;;;;;;4972107;28;20121;-68
2021/06/09 12:01:06;;;;;;;3.15;2.88;;;;;;;;;;4989783;28;20038;-67
2021/06/09 12:03:32;;;;;;;4.65;3.65;;;;;;;;;;4960547;28;20109;-67
2021/06/09 12:06:18;;;;;;;3.17;2.88;;;;;;;;;;4979349;28;20074;-69
2021/06/09 12:08:45;;;;;;;4.05;3.25;;;;;;;;;;4983048;28;20089;-67
2021/06/09 12:11:14;;;;;;;3.53;3.22;;;;;;;;;;4980932;28;20133;-66
2021/06/09 12:13:43;;;;;;;3.70;3.40;;;;;;;;;;4976846;28;20037;-65
2021/06/09 12:16:14;;;;;;;;;;;;;;;;;;4961394;28;20028;-67
2021/06/09 12:18:46;;;;;;;4.43;3.70;;;;;;;;;;4981111;28;20053;-66
2021/06/09 12:21:17;;;;;;;3.17;2.97;;;;;;;;;;4975304;28;20073;-66
2021/06/09 12:23:53;;;;;;;3.20;2.90;;;;;;;;;;4978740;28;21403;-67
2021/06/09 12:26:39;;;;;;;4.22;3.30;;;;;;;;;;4983595;28;20169;-67
2021/06/09 12:29:06;;;;;;;6.72;3.67;;;;;;;;;;4980379;28;20117;-66
2021/06/09 12:31:45;;;;;;;3.45;3.15;;;;;;;;;;4961442;28;20030;-68
2021/06/09 12:37:58;;;;;;;4.10;3.70;;;;;;;;;;4955514;28;20187;-63
2021/06/09 12:40:28;;;;;;;4.30;3.35;;;;;;;;;;4983882;28;20076;-67
2021/06/09 12:43:10;;;;;;;6.85;3.20;;;;;;;;;;4989256;28;20034;-67
2021/06/09 12:52:59;;;;;;;4.43;3.92;;;;;;;;;;4985450;28;20037;-65
2021/06/09 12:55:29;;;;;;;5.15;4.13;;;;;;;;;;4983868;28;20103;-64
2021/06/09 12:58:09;;;;;;;7.03;3.65;;;;;;;;;;4980157;28;20022;-66
2021/06/09 13:00:47;;;;;;;5.03;3.75;;;;;;;;;;4985274;28;20037;-64
2021/06/09 13:03:33;;;;;;;10.07;4.13;;;;;;;;;;4983874;28;20149;-67
2021/06/09 13:06:10;;;;;;;5.93;5.22;;;;;;;;;;4987429;28;20050;-65
2021/06/09 13:08:36;;;;;;;7.05;4.70;;;;;;;;;;4969814;28;20505;-69
2021/06/09 13:11:09;;;;;;;8.82;5.03;;;;;;;;;;4986983;28;20038;-65
2021/06/09 13:13:36;;;;;;;6.68;4.70;;;;;;;;;;4968923;28;20034;-66
2021/06/09 13:16:25;;;;;;;6.40;4.03;;;;;;;;;;4982754;28;20034;-66
2021/06/09 13:19:01;;;;;;;7.95;4.90;;;;;;;;;;4983892;28;20034;-67
2021/06/09 13:21:30;;;;;;;4.40;4.00;;;;;;;;;;4998411;28;20038;-66
2021/06/09 13:24:19;;;;;;;5.05;4.05;;;;;;;;;;4985921;28;20052;-67
2021/06/09 13:26:49;;;;;;;3.17;2.95;;;;;;;;;;4982884;28;20026;-73
2021/06/09 13:29:16;;;;;;;4.05;3.65;;;;;;;;;;4984527;28;20101;-66
2021/06/09 13:31:45;;;;;;;5.72;4.15;;;;;;;;;;4981523;28;20026;-65
2021/06/09 13:34:51;;;;;;;6.43;3.88;;;;;;;;;;4987213;28;20030;-70
2021/06/09 13:37:18;;;;;;;3.75;3.17;;;;;;;;;;4985363;28;20045;-68
2021/06/09 13:39:49;;;;;;;5.13;4.03;;;;;;;;;;4984663;28;20048;-71
2021/06/09 13:42:55;;;;;;;3.67;3.35;;;;;;;;;;4998407;28;20520;-68
2021/06/09 13:45:22;;;;;;;3.67;3.22;;;;;;;;;;4980556;28;21008;-67
2021/06/09 13:47:47;;;;;;;3.60;3.30;;;;;;;;;;4984587;28;20068;-67
2021/06/09 13:50:21;;;;;;;5.45;3.50;;;;;;;;;;4984197;28;20037;-68
2021/06/09 13:52:59;;;;;;;4.00;3.67;;;;;;;;;;4983925;28;20653;-66
2021/06/09 14:02:43;;;;;;;6.07;4.07;;;;;;;;;;4982811;28;20080;-66
2021/06/09 14:05:16;;;;;;;6.32;4.07;;;;;;;;;;4986841;28;20184;-67
2021/06/09 14:07:44;;;;;;;4.00;3.58;;;;;;;;;;4981883;28;20022;-69
2021/06/09 14:10:13;;;;;;;3.55;3.25;;;;;;;;;;4979414;28;20057;-66
2021/06/09 14:12:50;;;;;;;4.72;3.42;;;;;;;;;;4979911;28;20081;-66
2021/06/09 14:15:37;;;;;;;5.20;4.18;;;;;;;;;;4980689;28;20042;-69
2021/06/09 14:18:08;;;;;;;4.68;4.15;;;;;;;;;;4981727;28;20048;-69
2021/06/09 14:20:37;;;;;;;4.18;3.65;;;;;;;;;;4983441;28;20073;-66
2021/06/09 14:27:04;;;;;;;5.63;4.18;;;;;;;;;;4982848;28;20028;-69
2021/06/09 14:29:30;;;;;;;9.52;4.18;;;;;;;;;;4980305;28;20611;-70
2021/06/09 14:32:05;;;;;;;5.53;4.65;;;;;;;;;;4989790;28;20041;-69
2021/06/09 14:34:41;;;;;;;4.88;4.10;;;;;;;;;;4983706;28;20026;-70
2021/06/09 14:37:37;;;;;;;7.90;4.10;;;;;;;;;;4982205;28;20112;-70
2021/06/09 14:40:08;;;;;;;4.78;4.25;;;;;;;;;;4987145;28;20041;-70
2021/06/09 14:42:35;;;;;;;7.35;4.05;;;;;;;;;;4982183;28;20096;-70
2021/06/09 14:45:02;;;;;;;5.78;4.00;;;;;;;;;;4968176;28;20068;-68
2021/06/09 14:49:55;;;;;;;3.83;3.53;;;;;;;;;;4981978;28;20030;-68
2021/06/09 14:52:27;;;;;;;4.82;3.60;;;;;;;;;;4981045;28;20034;-68
2021/06/09 14:54:53;;;;;;;5.22;3.92;;;;;;;;;;4984213;28;20120;-69
2021/06/09 14:57:20;;;;;;;4.35;3.85;;;;;;;;;;4982055;28;20014;-70
2021/06/09 14:59:54;;;;;;;3.85;3.45;;;;;;;;;;4983158;28;20782;-70
2021/06/09 15:02:22;;;;;;;6.10;4.05;;;;;;;;;;4984100;28;20048;-71
2021/06/09 15:04:48;;;;;;;5.22;4.00;;;;;;;;;;4984580;28;20501;-66
2021/06/09 15:07:20;;;;;;;5.22;4.30;;;;;;;;;;4962539;28;20068;-68
2021/06/09 15:09:46;;;;;;;6.63;3.67;;;;;;;;;;4981572;28;20612;-68
2021/06/09 15:12:12;;;;;;;4.53;4.07;;;;;;;;;;4984183;28;20056;-70
2021/06/09 15:14:39;;;;;;;6.38;3.78;;;;;;;;;;4983468;28;20037;-71
2021/06/09 15:17:10;;;;;;;5.93;4.20;;;;;;;;;;4980857;28;20191;-71
2021/06/09 15:19:36;;;;;;;4.60;4.10;;;;;;;;;;4983218;28;20029;-70
2021/06/09 15:22:04;;;;;;;5.05;4.00;;;;;;;;;;4982983;28;20069;-70
2021/06/09 15:24:32;;;;;;;6.20;4.03;;;;;;;;;;4982452;28;20048;-69
2021/06/09 15:27:00;;;;;;;5.93;4.80;;;;;;;;;;4988653;28;20061;-70
2021/06/09 15:29:28;;;;;;;6.20;4.22;;;;;;;;;;4983545;28;20109;-68
2021/06/09 15:31:53;;;;;;;6.07;4.43;;;;;;;;;;4982828;28;20072;-68
2021/06/09 15:34:20;;;;;;;8.35;4.30;;;;;;;;;;4982698;28;20133;-68
2021/06/09 15:36:47;;;;;;;6.38;4.90;;;;;;;;;;4967688;28;20136;-68
2021/06/09 15:39:15;;;;;;;9.35;4.28;;;;;;;;;;4983506;28;20033;-68
2021/06/09 15:41:49;;;;;;;5.70;4.03;;;;;;;;;;4986198;28;20033;-68
2021/06/09 15:44:18;;;;;;;6.07;4.25;;;;;;;;;;4969849;28;20056;-68
2021/06/09 15:46:45;;;;;;;9.70;4.07;;;;;;;;;;4985601;28;20030;-68
2021/06/09 15:49:11;;;;;;;6.35;4.30;;;;;;;;;;4987032;28;20026;-70
2021/06/09 15:51:40;;;;;;;5.60;4.25;;;;;;;;;;4983839;28;20044;-69
2021/06/09 15:54:08;;;;;;;7.47;5.22;;;;;;;;;;4990965;28;20128;-70
2021/06/09 15:56:36;;;;;;;8.75;5.22;;;;;;;;;;4986765;28;20057;-67
2021/06/09 15:59:05;;;;;;;8.15;4.70;;;;;;;;;;4992766;28;20042;-68
2021/06/09 16:01:44;;;;;;;7.80;4.90;;;;;;;;;;5002619;28;20675;-68
2021/06/09 16:04:10;;;;;;;8.07;5.10;;;;;;;;;;4988428;28;20034;-68
2021/06/09 16:06:36;;;;;;;7.65;4.72;;;;;;;;;;4985874;28;20045;-67
2021/06/09 16:09:02;;;;;;;7.30;4.65;;;;;;;;;;5003256;28;20104;-67
2021/06/09 16:11:33;;;;;;;5.80;4.10;;;;;;;;;;4986288;28;20489;-68
2021/06/09 16:13:59;;;;;;;6.78;5.35;;;;;;;;;;4987677;28;20513;-67
2021/06/09 16:16:25;;;;;;;7.18;4.82;;;;;;;;;;5002688;28;20045;-69
2021/06/09 16:18:56;;;;;;;6.80;4.50;;;;;;;;;;4989848;28;20116;-69
2021/06/09 16:21:24;;;;;;;7.70;5.00;;;;;;;;;;4954160;28;20045;-68
2021/06/09 16:23:52;;;;;;;6.25;4.38;;;;;;;;;;5002423;28;20320;-66
2021/06/09 16:26:18;;;;;;;7.05;5.22;;;;;;;;;;4987473;28;20757;-68
2021/06/09 16:28:44;;;;;;;6.82;4.15;;;;;;;;;;4987784;28;20025;-68
2021/06/09 16:31:10;;;;;;;6.10;4.50;;;;;;;;;;4984942;28;20065;-67
2021/06/09 16:33:38;;;;;;;4.80;3.83;;;;;;;;;;4985886;28;20034;-69