Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:00:41;;;;;;;3.57;2.70;;;18.80;42.40;;;;;;10438838;28;20243;-72
2023/09/01 00:05:44;;;;;;;4.27;2.70;;;18.70;43.00;;;;;;10471850;28;20221;-72
2023/09/01 00:10:47;;;;;;;3.60;2.80;;;18.70;43.40;;;;;;10456367;28;20328;-72
2023/09/01 00:15:52;;;;;;;4.67;3.10;;;18.60;42.80;;;;;;10465161;28;20597;-72
2023/09/01 00:20:59;;;;;;;3.07;2.60;;;18.60;43.20;;;;;;10459996;28;20309;-72
2023/09/01 00:26:02;;;;;;;3.23;2.70;;;18.50;43.60;;;;;;10456992;28;20577;-72
2023/09/01 00:31:07;;;;;;;2.70;2.50;;;18.50;43.00;;;;;;10459058;28;20231;-72
2023/09/01 00:36:10;;;;;;;2.87;2.23;;;18.50;43.60;;;;;;10458684;28;20216;-72
2023/09/01 00:41:13;;;;;;;2.60;2.40;;;18.50;43.30;;;;;;10462245;28;20279;-72
2023/09/01 00:46:18;;;;;;;4.03;2.47;;;18.50;43.40;;;;;;10455338;28;20227;-72
2023/09/01 00:51:22;;;;;;;2.87;2.50;;;18.50;44.00;;;;;;10459391;28;20251;-73
2023/09/01 00:56:25;;;;;;;2.63;2.43;;;18.50;43.40;;;;;;10461028;28;20231;-72
2023/09/01 01:01:29;;;;;;;2.73;2.53;;;18.60;43.50;;;;;;10464583;28;20233;-72
2023/09/01 01:06:39;;;;;;;2.83;2.60;;;18.60;44.20;;;;;;10460747;28;20239;-73
2023/09/01 01:11:49;;;;;;;3.03;2.50;;;18.50;44.60;;;;;;10458808;28;20244;-73
2023/09/01 01:16:54;;;;;;;3.30;2.50;;;18.50;44.50;;;;;;10463753;28;20313;-73
2023/09/01 01:22:00;;;;;;;2.80;2.53;;;18.40;44.40;;;;;;10462065;28;20308;-73
2023/09/01 01:27:05;;;;;;;2.43;2.23;;;18.40;44.80;;;;;;10458431;28;20239;-73
2023/09/01 01:32:08;;;;;;;3.50;2.80;;;18.30;44.60;;;;;;10460114;28;20351;-73
2023/09/01 01:37:18;;;;;;;5.13;2.53;;;18.30;44.10;;;;;;10459900;28;20605;-73
2023/09/01 01:42:24;;;;;;;4.50;2.60;;;18.20;45.40;;;;;;10457412;28;20236;-72
2023/09/01 01:47:28;;;;;;;3.53;2.63;;;18.20;44.90;;;;;;10452980;28;20576;-73
2023/09/01 01:52:31;;;;;;;3.23;2.73;;;18.20;44.40;;;;;;10453379;28;20320;-73
2023/09/01 01:57:36;;;;;;;3.50;2.60;;;18.20;44.30;;;;;;10449812;28;20857;-73
2023/09/01 02:02:39;;;;;;;3.70;2.50;;;18.20;44.80;;;;;;10460735;28;20224;-73
2023/09/01 02:07:42;;;;;;;3.13;2.63;;;18.20;44.40;;;;;;10455159;28;21081;-73
2023/09/01 02:12:47;;;;;;;3.00;2.70;;;18.30;44.40;;;;;;10454138;28;20713;-73
2023/09/01 02:17:51;;;;;;;3.80;2.80;;;18.30;44.70;;;;;;10461325;28;20220;-73
2023/09/01 02:22:55;;;;;;;2.90;2.70;;;18.30;44.30;;;;;;10454847;28;20273;-73
2023/09/01 02:28:00;;;;;;;2.90;2.70;;;18.30;44.70;;;;;;10456096;28;20244;-73
2023/09/01 02:33:03;;;;;;;3.00;2.57;;;18.30;44.80;;;;;;10456265;28;20300;-73
2023/09/01 02:38:06;;;;;;;2.90;2.70;;;18.30;44.70;;;;;;10458151;28;20312;-73
2023/09/01 02:43:11;;;;;;;3.00;2.70;;;18.30;44.50;;;;;;10455487;28;20572;-73
2023/09/01 02:48:14;;;;;;;3.37;2.57;;;18.30;45.10;;;;;;10449545;28;20237;-73
2023/09/01 02:53:18;;;;;;;3.17;2.70;;;18.30;44.80;;;;;;10456736;28;20278;-73
2023/09/01 02:58:22;;;;;;;2.90;2.70;;;18.30;45.00;;;;;;10455961;28;20229;-73
2023/09/01 03:03:26;;;;;;;2.87;2.60;;;18.40;45.60;;;;;;10450041;28;20234;-73
2023/09/01 03:08:30;;;;;;;3.03;2.70;;;18.50;45.10;;;;;;10456067;28;20278;-73
2023/09/01 03:13:35;;;;;;;3.10;2.80;;;18.50;44.90;;;;;;10453407;28;20308;-73
2023/09/01 03:18:38;;;;;;;2.80;2.57;;;18.50;45.50;;;;;;10451755;28;20339;-73
2023/09/01 03:23:42;;;;;;;2.83;2.63;;;18.60;44.90;;;;;;10455534;28;20228;-73
2023/09/01 03:28:47;;;;;;;3.03;2.83;;;18.60;45.10;;;;;;10452633;28;20232;-73
2023/09/01 03:33:50;;;;;;;3.43;2.80;;;18.60;45.30;;;;;;10448451;28;20271;-72
2023/09/01 03:38:56;;;;;;;3.40;3.10;;;18.60;45.00;;;;;;10456217;28;20252;-73
2023/09/01 03:44:01;;;;;;;5.63;3.10;;;18.50;45.60;;;;;;10460583;28;20656;-74
2023/09/01 03:49:04;;;;;;;3.40;3.17;;;18.50;45.70;;;;;;10457042;28;20235;-73
2023/09/01 03:54:07;;;;;;;3.50;3.00;;;18.40;45.30;;;;;;10454064;28;20227;-73
2023/09/01 03:59:12;;;;;;;3.33;3.03;;;18.40;45.80;;;;;;10454738;28;20243;-73
2023/09/01 04:04:16;;;;;;;3.17;2.87;;;18.40;46.10;;;;;;10457273;28;20233;-73
2023/09/01 04:09:19;;;;;;;3.67;3.37;;;18.40;45.70;;;;;;10461593;28;20742;-73
2023/09/01 04:14:24;;;;;;;3.53;3.30;;;18.40;45.70;;;;;;10467187;28;20310;-73
2023/09/01 04:19:27;;;;;;;4.27;3.20;;;18.40;46.40;;;;;;10458866;28;20233;-73
2023/09/01 04:24:30;;;;;;;3.70;3.40;;;18.40;46.00;;;;;;10463558;28;20302;-73
2023/09/01 04:29:36;;;;;;;4.10;3.50;;;18.40;46.10;;;;;;10459710;28;20250;-73
2023/09/01 04:34:40;;;;;;;3.17;2.97;;;18.50;46.80;;;;;;10459672;28;20228;-74
2023/09/01 04:39:43;;;;;;;3.23;3.03;;;18.50;46.20;;;;;;10458360;28;20232;-73
2023/09/01 04:44:47;;;;;;;3.97;3.57;;;18.40;46.10;;;;;;10463603;28;20221;-73
2023/09/01 04:49:50;;;;;;;4.40;3.20;;;18.40;47.20;;;;;;10463544;28;20847;-73
2023/09/01 04:54:54;;;;;;;3.80;3.50;;;18.40;46.50;;;;;;10458025;28;20634;-73
2023/09/01 04:59:58;;;;;;;3.73;3.30;;;18.50;46.70;;;;;;10459497;28;20236;-73
2023/09/01 05:05:01;;;;;;;3.70;3.03;;;18.50;47.40;;;;;;10462073;28;20235;-73
2023/09/01 05:10:05;;;;;;;3.93;3.63;;;18.50;46.90;;;;;;10458397;28;20915;-73
2023/09/01 05:15:12;;;;;;;3.33;2.87;;;18.60;47.10;;;;;;10459808;28;22047;-73
2023/09/01 05:20:15;;;;;;;4.33;3.57;;;18.60;47.50;;;;;;10460352;28;20316;-73
2023/09/01 05:25:18;;;;;;;4.23;3.53;;;18.70;47.20;;;;;;10457634;28;20314;-73
2023/09/01 05:30:23;;;;;;;3.93;3.63;;;18.70;47.20;;;;;;10456826;28;20247;-73
2023/09/01 05:35:26;;;;;;;4.20;3.80;;;18.70;47.60;;;;;;10461363;28;21042;-73
2023/09/01 05:40:29;;;;;;;4.07;3.73;;;18.70;47.60;;;;;;10463498;28;20622;-72
2023/09/01 05:45:34;;;;;;;3.93;3.57;;;18.70;47.60;;;;;;10455478;28;21063;-73
2023/09/01 05:50:37;;;;;;;3.53;3.33;;;18.70;47.60;;;;;;10455426;28;20220;-73
2023/09/01 05:55:40;;;;;;;3.60;3.20;;;18.70;47.60;;;;;;10460736;28;20721;-74
2023/09/01 06:00:45;;;;;;;3.57;3.27;;;18.70;47.60;;;;;;10454942;28;20224;-71
2023/09/01 06:05:48;;;;;;;3.20;2.90;;;18.70;48.40;;;;;;10461816;28;20224;-71
2023/09/01 06:10:51;;;;;;;3.03;2.83;;;18.70;47.80;;;;;;10452301;28;20228;-70
2023/09/01 06:15:56;;;;;;;3.40;3.10;;;18.70;48.20;;;;;;10459074;28;20236;-71
2023/09/01 06:20:59;;;;;;;3.60;3.23;;;18.70;49.20;;;;;;10459069;28;20278;-71
2023/09/01 06:26:03;;;;;;;4.67;3.20;;;18.80;48.70;;;;;;10455752;28;20699;-71
2023/09/01 06:31:09;;;;;;;3.07;2.87;;;18.80;48.60;;;;;;10454897;28;20627;-71
2023/09/01 06:36:13;;;;;;;3.83;2.70;;;18.80;49.40;;;;;;10452963;28;20224;-73
2023/09/01 06:41:16;;;;;;;4.80;2.93;;;18.90;49.10;;;;;;10455149;28;20236;-73
2023/09/01 06:46:21;;;;;;;3.37;2.77;;;18.90;49.30;;;;;;10455063;28;20251;-73
2023/09/01 06:51:24;;;;;;;3.33;2.67;;;18.90;50.00;;;;;;10454923;28;20235;-73
2023/09/01 06:56:28;;;;;;;2.97;2.77;;;19.00;49.60;;;;;;10456692;28;20862;-73
2023/09/01 07:01:32;;;;;;;3.23;2.80;;;19.10;49.90;;;;;;10443205;28;20239;-73
2023/09/01 07:06:35;;;;;;;2.93;2.73;;;19.10;50.50;;;;;;10445977;28;20711;-73
2023/09/01 07:11:39;;;;;;;3.03;2.83;;;19.20;50.10;;;;;;10447821;28;20225;-73
2023/09/01 07:16:43;;;;;;;2.60;2.40;;;19.30;50.30;;;;;;10452821;28;20263;-73
2023/09/01 07:21:46;;;;;;;2.50;2.30;;;19.40;51.00;;;;;;10448910;28;20237;-73
2023/09/01 07:26:50;;;;;;;2.50;2.30;;;19.60;50.50;;;;;;10447404;28;20331;-73
2023/09/01 07:31:54;;;;;;;2.70;2.50;;;19.70;50.10;;;;;;10442273;28;20319;-73
2023/09/01 07:36:57;;;;;;;2.63;1.83;;;19.90;50.30;;;;;;10441550;28;20225;-73
2023/09/01 07:42:01;;;;;;;2.30;2.10;;;20.00;49.70;;;;;;10455359;28;20224;-73
2023/09/01 07:47:05;;;;;;;2.27;2.07;;;20.20;50.00;;;;;;10454751;28;20235;-72
2023/09/01 07:52:08;;;;;;;2.10;1.90;;;20.40;50.00;;;;;;10452625;28;20220;-73
2023/09/01 07:57:12;;;;;;;2.10;1.90;;;20.50;49.20;;;;;;10453784;28;20313;-73
2023/09/01 08:02:16;;;;;;;2.47;1.83;;;20.70;49.30;;;;;;10456431;28;20225;-73
2023/09/01 08:07:19;;;;;;;1.57;1.47;;;20.90;49.50;;;;;;10453821;28;20259;-73
2023/09/01 08:12:23;;;;;;;1.70;1.60;;;21.10;48.40;;;;;;10449490;28;20229;-73
2023/09/01 08:17:27;;;;;;;2.13;1.90;;;21.30;48.30;;;;;;10466837;28;20242;-73
2023/09/01 08:22:31;;;;;;;1.80;1.70;;;21.40;48.20;;;;;;10471074;28;20282;-73
2023/09/01 08:27:34;;;;;;;1.77;1.67;;;21.40;48.00;;;;;;10466637;28;20274;-73
2023/09/01 08:32:40;;;;;;;2.10;1.80;;;21.50;47.50;;;;;;10462542;28;20316;-73
2023/09/01 08:37:44;;;;;;;2.37;1.70;;;21.50;47.30;;;;;;10458940;28;20229;-73
2023/09/01 08:42:48;;;;;;;1.60;1.50;;;21.50;47.50;;;;;;10459756;28;20233;-73
2023/09/01 08:47:54;;;;;;;2.40;1.90;;;21.60;47.50;;;;;;10460655;28;20228;-73
2023/09/01 08:53:01;;;;;;;2.03;1.80;;;21.60;47.30;;;;;;10461100;28;20231;-73
2023/09/01 08:58:05;;;;;;;2.47;2.07;;;21.70;47.20;;;;;;10455306;28;20286;-72
2023/09/01 09:03:12;;;;;;;2.00;1.47;;;21.70;47.20;;;;;;10461004;28;20231;-72
2023/09/01 09:08:15;;;;;;;1.90;1.80;;;21.80;46.70;;;;;;10454028;28;20233;-72
2023/09/01 09:13:23;;;;;;;2.07;1.57;;;21.80;47.00;;;;;;10462671;28;20719;-73
2023/09/01 09:18:31;;;;;;;1.90;1.70;;;21.80;46.70;;;;;;10457217;28;21069;-72
2023/09/01 09:23:43;;;;;;;1.97;1.87;;;21.80;46.70;;;;;;10459466;28;20971;-73
2023/09/01 09:28:48;;;;;;;1.93;1.77;;;21.80;46.90;;;;;;10450876;28;20314;-73
2023/09/01 09:33:53;;;;;;;1.70;1.60;;;21.80;47.30;;;;;;10458665;28;20311;-73
2023/09/01 09:38:56;;;;;;;1.70;1.60;;;21.70;47.80;;;;;;10462190;28;20263;-76
2023/09/01 09:43:59;;;;;;;1.60;1.50;;;21.50;47.90;;;;;;10463417;28;20232;-74
2023/09/01 09:49:04;;;;;;;1.70;1.60;;;21.50;49.10;;;;;;10456466;28;20915;-72
2023/09/01 09:54:11;;;;;;;1.50;1.40;;;21.50;48.80;;;;;;10459389;28;20242;-73
2023/09/01 09:59:18;;;;;;;1.47;1.33;;;21.40;49.50;;;;;;10458516;28;20235;-73
2023/09/01 10:04:24;;;;;;;1.60;1.50;;;21.40;50.00;;;;;;10453817;28;20717;-73
2023/09/01 10:09:28;;;;;;;1.83;1.73;;;21.40;50.00;;;;;;10457917;28;20320;-73
2023/09/01 10:14:31;;;;;;;1.70;1.60;;;21.50;50.10;;;;;;10459871;28;20238;-73
2023/09/01 10:19:36;;;;;;;1.90;1.70;;;21.60;50.10;;;;;;10455538;28;20229;-73
2023/09/01 10:24:39;;;;;;;2.67;1.57;;;21.70;50.20;;;;;;10457830;28;20720;-72
2023/09/01 10:29:42;;;;;;;1.67;1.47;;;21.90;49.40;;;;;;10454410;28;20230;-72
2023/09/01 10:34:54;;;;;;;1.50;1.40;;;21.90;49.40;;;;;;10455130;28;20312;-72
2023/09/01 10:39:58;;;;;;;3.00;1.30;;;22.00;50.50;;;;;;10454968;28;20220;-72
2023/09/01 10:45:13;;;;;;;1.60;1.50;;;22.10;50.60;;;;;;10455392;28;21061;-72
2023/09/01 10:50:17;;;;;;;1.60;1.50;;;22.30;49.40;;;;;;10463067;28;20331;-72
2023/09/01 10:55:20;;;;;;;1.53;1.43;;;22.50;49.40;;;;;;10454053;28;20697;-72
2023/09/01 11:00:28;;;;;;;1.57;1.37;;;22.70;49.00;;;;;;10455842;28;20233;-72
2023/09/01 11:05:40;;;;;;;1.73;1.63;;;22.90;49.40;;;;;;10455324;28;20282;-75
2023/09/01 11:10:44;;;;;;;1.90;1.80;;;23.10;48.50;;;;;;10461460;28;20232;-73
2023/09/01 11:15:49;;;;;;;2.13;1.60;;;23.40;47.60;;;;;;10454274;28;20229;-72
2023/09/01 11:20:56;;;;;;;1.30;1.20;;;23.60;48.10;;;;;;10454810;28;20306;-73
2023/09/01 11:26:02;;;;;;;1.60;1.50;;;23.80;46.00;;;;;;10455520;28;20329;-72
2023/09/01 11:31:06;;;;;;;1.57;1.40;;;23.90;46.10;;;;;;10451702;28;20231;-72
2023/09/01 11:36:11;;;;;;;1.40;1.30;;;24.00;45.60;;;;;;10451544;28;20291;-72
2023/09/01 11:41:18;;;;;;;1.63;1.53;;;24.10;45.30;;;;;;10450328;28;20283;-72
2023/09/01 11:46:31;;;;;;;1.67;1.50;;;24.10;44.70;;;;;;10453017;28;20235;-72
2023/09/01 11:51:38;;;;;;;1.47;1.37;;;24.00;44.60;;;;;;10450359;28;20319;-72
2023/09/01 11:56:42;;;;;;;1.70;1.30;;;24.00;45.10;;;;;;10448063;28;20841;-72
2023/09/01 12:01:45;;;;;;;1.50;1.40;;;23.90;46.10;;;;;;10458945;28;20236;-72
2023/09/01 12:06:50;;;;;;;1.37;1.30;;;24.00;45.30;;;;;;10456547;28;20231;-72
2023/09/01 12:11:54;;;;;;;1.40;1.30;;;24.10;45.80;;;;;;10460179;28;20235;-72
2023/09/01 12:16:57;;;;;;;1.17;1.17;;;24.20;45.30;;;;;;10452633;28;20235;-72
2023/09/01 12:22:03;;;;;;;1.23;1.00;;;24.40;44.70;;;;;;10453554;28;20631;-74
2023/09/01 12:27:06;;;;;;;1.40;1.30;;;24.40;43.50;;;;;;10456660;28;20229;-71
2023/09/01 12:32:09;;;;;;;1.10;1.10;;;24.40;43.90;;;;;;10461079;28;21110;-71
2023/09/01 12:37:14;;;;;;;1.17;1.17;;;24.30;43.70;;;;;;10462785;28;20228;-72
2023/09/01 12:42:17;;;;;;;1.10;1.10;;;24.30;44.30;;;;;;10459652;28;20319;-72
2023/09/01 12:47:21;;;;;;;1.10;1.00;;;24.40;44.10;;;;;;10461871;28;20224;-72
2023/09/01 12:52:25;;;;;;;1.20;1.10;;;24.50;44.60;;;;;;10465288;28;20238;-72
2023/09/01 12:57:28;;;;;;;2.43;1.10;;;24.50;43.60;;;;;;10461320;28;20323;-72
2023/09/01 13:02:31;;;;;;;1.10;1.10;;;24.60;43.30;;;;;;10458210;28;20236;-72
2023/09/01 13:07:36;;;;;;;0.90;0.90;;;24.60;43.40;;;;;;10458724;28;20229;-72
2023/09/01 13:12:39;;;;;;;0.80;0.80;;;24.50;43.00;;;;;;10458483;28;20690;-72
2023/09/01 13:17:44;;;;;;;0.90;0.90;;;24.50;43.60;;;;;;10460869;28;20593;-73
2023/09/01 13:22:50;;;;;;;0.73;0.73;;;24.40;43.70;;;;;;10463202;28;20224;-73
2023/09/01 13:27:53;;;;;;;0.70;0.60;;;24.30;43.80;;;;;;10459259;28;20217;-73
2023/09/01 13:32:56;;;;;;;1.07;1.00;;;24.20;44.10;;;;;;10460010;28;20595;-73
2023/09/01 13:38:01;;;;;;;1.00;0.90;;;24.10;44.40;;;;;;10459159;28;20225;-73
2023/09/01 13:43:04;;;;;;;1.43;1.00;;;24.10;44.70;;;;;;10458869;28;20208;-72
2023/09/01 13:48:07;;;;;;;1.60;1.00;;;24.00;44.90;;;;;;10462196;28;20220;-72
2023/09/01 13:53:12;;;;;;;0.80;0.80;;;24.10;45.30;;;;;;10463707;28;20240;-73
2023/09/01 13:58:16;;;;;;;0.97;0.97;;;24.10;45.40;;;;;;10454609;28;20725;-72
2023/09/01 14:03:19;;;;;;;1.20;1.10;;;24.10;45.30;;;;;;10458236;28;20519;-72
2023/09/01 14:08:24;;;;;;;1.93;1.10;;;24.10;45.20;;;;;;10463195;28;20709;-72
2023/09/01 14:13:28;;;;;;;1.13;1.03;;;24.20;45.00;;;;;;10457539;28;20228;-72
2023/09/01 14:18:31;;;;;;;1.20;1.10;;;24.30;44.80;;;;;;10457178;28;20238;-73
2023/09/01 14:23:36;;;;;;;1.20;1.10;;;24.30;44.60;;;;;;10452556;28;20216;-72
2023/09/01 14:28:39;;;;;;;0.97;0.97;;;24.30;44.30;;;;;;10461709;28;20232;-74
2023/09/01 14:33:42;;;;;;;1.00;0.97;;;24.40;44.60;;;;;;10455682;28;20232;-75
2023/09/01 14:38:52;;;;;;;1.20;1.10;;;24.50;44.60;;;;;;10457959;28;20260;-76
2023/09/01 14:43:55;;;;;;;1.23;1.13;;;24.50;43.90;;;;;;10464673;28;20605;-76
2023/09/01 14:48:58;;;;;;;1.00;1.00;;;24.60;43.90;;;;;;10460284;28;20269;-73
2023/09/01 14:54:05;;;;;;;1.97;1.20;;;24.70;43.80;;;;;;10464088;28;20586;-71
2023/09/01 14:59:08;;;;;;;1.20;1.20;;;24.70;43.60;;;;;;10456061;28;20320;-70
2023/09/01 15:04:11;;;;;;;2.10;1.40;;;24.80;43.50;;;;;;10451231;28;20229;-72
2023/09/01 15:09:17;;;;;;;1.20;1.10;;;24.90;43.40;;;;;;10454716;28;20236;-71
2023/09/01 15:14:20;;;;;;;1.10;1.10;;;24.90;42.60;;;;;;10458683;28;20346;-70
2023/09/01 15:19:23;;;;;;;1.23;1.20;;;25.00;43.30;;;;;;10452420;28;20228;-70
2023/09/01 15:24:28;;;;;;;2.37;1.17;;;25.00;43.00;;;;;;10455822;28;20252;-70
2023/09/01 15:29:32;;;;;;;1.00;1.00;;;25.00;42.60;;;;;;10463529;28;20232;-70
2023/09/01 15:34:37;;;;;;;1.37;1.27;;;25.00;43.00;;;;;;10451272;28;20232;-70
2023/09/01 15:39:41;;;;;;;1.57;1.47;;;25.10;42.20;;;;;;10453347;28;20366;-70
2023/09/01 15:44:46;;;;;;;1.00;1.00;;;25.10;42.90;;;;;;10458795;28;20228;-70
2023/09/01 15:49:49;;;;;;;1.57;1.30;;;25.10;43.00;;;;;;10456546;28;20232;-71
2023/09/01 15:54:54;;;;;;;1.30;1.20;;;25.20;42.70;;;;;;10457530;28;20237;-71
2023/09/01 15:59:57;;;;;;;1.17;1.17;;;25.20;41.80;;;;;;10456122;28;20290;-71
2023/09/01 16:05:02;;;;;;;1.40;1.30;;;25.20;42.30;;;;;;10460363;28;20224;-71
2023/09/01 16:10:07;;;;;;;1.40;1.30;;;25.20;41.80;;;;;;10464771;28;20225;-70
2023/09/01 16:15:11;;;;;;;1.50;1.40;;;25.20;42.00;;;;;;10464931;28;20261;-70
2023/09/01 16:20:14;;;;;;;1.43;1.33;;;25.30;42.40;;;;;;10466438;28;20688;-70
2023/09/01 16:25:19;;;;;;;1.57;1.47;;;25.40;42.40;;;;;;10458279;28;20308;-71
2023/09/01 16:30:23;;;;;;;2.17;1.40;;;25.50;41.80;;;;;;10458639;28;20320;-72
2023/09/01 16:35:26;;;;;;;1.40;1.30;;;25.60;41.90;;;;;;10460179;28;20224;-73
2023/09/01 16:40:30;;;;;;;1.73;1.50;;;25.70;41.60;;;;;;10458576;28;20228;-73
2023/09/01 16:45:35;;;;;;;1.60;1.50;;;25.70;41.70;;;;;;10452962;28;20590;-73
2023/09/01 16:50:38;;;;;;;1.40;1.30;;;25.80;42.20;;;;;;10457374;28;20736;-73
2023/09/01 16:55:45;;;;;;;1.40;1.30;;;25.80;42.60;;;;;;10459716;28;20238;-73
2023/09/01 17:00:48;;;;;;;1.40;1.30;;;25.80;41.60;;;;;;10463406;28;20377;-73
2023/09/01 17:05:51;;;;;;;1.53;1.43;;;25.80;42.30;;;;;;10458861;28;20601;-73
2023/09/01 17:10:56;;;;;;;1.57;1.47;;;25.80;42.70;;;;;;10459440;28;20224;-74
2023/09/01 17:15:59;;;;;;;1.47;1.30;;;25.70;42.80;;;;;;10459691;28;20225;-73
2023/09/01 17:21:04;;;;;;;1.33;1.30;;;25.70;42.70;;;;;;10459962;28;20239;-72
2023/09/01 17:26:08;;;;;;;1.40;1.30;;;25.70;42.90;;;;;;10458138;28;20227;-72
2023/09/01 17:31:12;;;;;;;1.90;1.70;;;25.60;43.20;;;;;;10459698;28;20229;-73
2023/09/01 17:36:16;;;;;;;1.83;1.67;;;25.60;43.10;;;;;;10457978;28;20228;-72
2023/09/01 17:46:48;;;;;;;1.60;1.50;;;25.50;43.10;;;;;;10518009;27;20582;-75
2023/09/01 17:51:51;;;;;;;1.70;1.60;;;25.40;43.20;;;;;;10485707;28;20866;-74
2023/09/01 17:56:54;;;;;;;1.87;1.63;;;25.30;43.10;;;;;;10494995;28;20235;-75
2023/09/01 18:01:59;;;;;;;1.93;1.83;;;25.30;43.20;;;;;;10495247;28;20736;-77
2023/09/01 18:07:02;;;;;;;1.73;1.63;;;25.20;44.10;;;;;;10496549;28;20863;-77
2023/09/01 18:12:06;;;;;;;1.57;1.47;;;25.10;43.10;;;;;;10506763;28;20266;-77
2023/09/01 18:17:10;;;;;;;1.57;1.47;;;25.00;43.00;;;;;;10486411;28;20313;-77
2023/09/01 18:22:14;;;;;;;2.43;2.27;;;24.90;43.00;;;;;;10496497;28;20236;-77
2023/09/01 18:27:25;;;;;;;2.77;2.50;;;24.80;43.00;;;;;;10511130;28;20792;-77
2023/09/01 18:32:31;;;;;;;3.20;2.80;;;24.60;43.30;;;;;;10492759;28;20228;-77
2023/09/01 18:37:36;;;;;;;3.23;2.57;;;24.50;43.60;;;;;;10506980;28;20225;-77
2023/09/01 18:42:41;;;;;;;2.50;2.30;;;24.30;43.70;;;;;;10505550;28;20311;-77
2023/09/01 18:47:46;;;;;;;2.93;2.60;;;24.30;43.80;;;;;;10491661;28;20332;-77
2023/09/01 18:52:54;;;;;;;3.57;2.37;;;24.30;43.90;;;;;;10497850;28;20774;-77
2023/09/01 18:57:58;;;;;;;3.40;3.10;;;24.20;43.90;;;;;;10473872;28;20233;-77
2023/09/01 19:03:02;;;;;;;4.27;3.37;;;24.20;43.80;;;;;;10462296;28;20236;-77
2023/09/01 19:08:17;;;;;;;3.67;3.30;;;24.10;43.90;;;;;;10492413;28;20262;-78
2023/09/01 19:13:21;;;;;;;3.07;2.77;;;23.90;43.80;;;;;;10463251;28;20224;-78
2023/09/01 19:18:36;;;;;;;3.20;2.87;;;23.90;43.90;;;;;;10466074;28;20772;-78
2023/09/01 19:23:40;;;;;;;4.20;3.30;;;23.80;44.00;;;;;;10470935;28;20720;-77
2023/09/01 19:28:44;;;;;;;2.90;2.60;;;23.80;43.70;;;;;;10468739;28;20243;-77
2023/09/01 19:33:53;;;;;;;5.53;3.40;;;23.60;43.60;;;;;;10456059;28;20228;-77
2023/09/01 19:38:58;;;;;;;7.20;6.50;;;23.50;43.70;;;;;;10451461;28;20232;-77
2023/09/01 19:44:03;;;;;;;6.73;5.73;;;23.40;43.50;;;;;;10465456;28;20318;-75
2023/09/01 19:49:14;;;;;;;7.93;6.30;;;23.20;43.50;;;;;;10461495;28;20630;-77
2023/09/01 19:54:20;;;;;;;6.50;5.90;;;23.00;44.10;;;;;;10475916;28;20226;-77
2023/09/01 19:59:28;;;;;;;5.60;5.00;;;22.90;44.30;;;;;;10482272;28;20238;-77
2023/09/01 20:04:35;;;;;;;5.47;4.60;;;22.90;44.30;;;;;;10476643;28;20233;-78
2023/09/01 20:09:38;;;;;;;5.07;4.57;;;22.90;44.50;;;;;;10464551;28;20224;-77
2023/09/01 20:14:41;;;;;;;4.40;4.10;;;22.90;44.20;;;;;;10463980;28;20310;-77
2023/09/01 20:19:46;;;;;;;7.07;5.90;;;22.90;44.00;;;;;;10462811;28;20295;-77
2023/09/01 20:24:49;;;;;;;4.90;4.23;;;22.90;44.00;;;;;;10468142;28;20252;-77
2023/09/01 20:29:52;;;;;;;3.13;2.83;;;22.90;43.90;;;;;;10459202;28;20221;-77
2023/09/01 20:34:57;;;;;;;2.73;2.53;;;22.80;43.80;;;;;;10473781;28;20305;-77
2023/09/01 20:40:00;;;;;;;2.50;2.30;;;22.80;44.10;;;;;;10454819;28;20251;-77
2023/09/01 20:45:04;;;;;;;2.93;2.73;;;22.70;44.00;;;;;;10459962;28;20240;-77
2023/09/01 20:50:10;;;;;;;2.50;2.30;;;22.60;43.90;;;;;;10453752;28;20228;-77
2023/09/01 20:55:13;;;;;;;3.17;2.90;;;22.60;44.00;;;;;;10462089;28;20234;-76
2023/09/01 21:00:18;;;;;;;2.47;2.20;;;22.50;43.90;;;;;;10463668;28;20226;-77
2023/09/01 21:05:23;;;;;;;3.27;2.80;;;22.30;44.10;;;;;;10453588;28;20733;-77
2023/09/01 21:10:26;;;;;;;3.20;2.90;;;22.20;44.50;;;;;;10453953;28;20224;-77
2023/09/01 21:15:29;;;;;;;2.83;2.63;;;22.10;44.50;;;;;;10452766;28;20228;-77
2023/09/01 21:20:34;;;;;;;4.03;2.10;;;22.00;44.70;;;;;;10461791;28;20244;-77
2023/09/01 21:25:37;;;;;;;2.37;2.17;;;22.00;45.10;;;;;;10457252;28;20239;-77
2023/09/01 21:30:41;;;;;;;2.80;2.60;;;22.10;44.90;;;;;;10448470;28;20229;-76
2023/09/01 21:35:46;;;;;;;3.17;2.20;;;22.10;44.90;;;;;;10451561;28;20224;-76
2023/09/01 21:40:49;;;;;;;2.27;2.10;;;22.10;45.20;;;;;;10450727;28;20235;-76
2023/09/01 21:45:53;;;;;;;2.30;2.10;;;22.10;45.10;;;;;;10447015;28;20243;-76
2023/09/01 21:50:57;;;;;;;4.60;2.33;;;22.00;45.00;;;;;;10442680;28;20773;-76
2023/09/01 21:56:02;;;;;;;2.10;2.00;;;22.00;45.20;;;;;;10449687;28;21066;-76
2023/09/01 22:01:05;;;;;;;3.30;3.00;;;21.90;45.10;;;;;;10447375;28;20724;-76
2023/09/01 22:06:10;;;;;;;2.40;2.30;;;21.90;45.30;;;;;;10453737;28;20228;-76
2023/09/01 22:11:13;;;;;;;2.60;2.20;;;21.90;45.60;;;;;;10447719;28;20572;-76
2023/09/01 22:16:17;;;;;;;2.20;2.10;;;21.80;45.10;;;;;;10453914;28;21229;-77
2023/09/01 22:21:22;;;;;;;4.03;1.90;;;21.80;45.20;;;;;;10451052;28;20229;-76
2023/09/01 22:26:25;;;;;;;3.00;2.80;;;21.70;45.60;;;;;;10446698;28;20259;-76
2023/09/01 22:31:29;;;;;;;2.60;2.40;;;21.60;45.30;;;;;;10453588;28;20221;-76
2023/09/01 22:36:33;;;;;;;2.80;2.20;;;21.50;45.20;;;;;;10463823;28;20752;-77
2023/09/01 22:41:37;;;;;;;3.03;2.83;;;21.40;45.80;;;;;;10453452;28;20227;-77
2023/09/01 22:46:41;;;;;;;2.93;2.70;;;21.30;45.80;;;;;;10455611;28;20232;-77
2023/09/01 22:51:46;;;;;;;2.73;2.53;;;21.30;46.00;;;;;;10460964;28;20232;-77
2023/09/01 22:56:49;;;;;;;2.60;2.40;;;21.30;46.10;;;;;;10454808;28;20300;-76
2023/09/01 23:01:52;;;;;;;2.43;2.23;;;21.30;45.70;;;;;;10456934;28;20223;-77
2023/09/01 23:06:57;;;;;;;2.47;2.27;;;21.30;45.80;;;;;;10447503;28;20312;-77
2023/09/01 23:12:00;;;;;;;2.60;2.40;;;21.30;46.00;;;;;;10457223;28;21115;-77
2023/09/01 23:17:04;;;;;;;3.80;2.00;;;21.20;45.80;;;;;;10462785;28;20351;-77
2023/09/01 23:22:08;;;;;;;4.30;2.37;;;21.10;45.80;;;;;;10449773;28;20709;-77
2023/09/01 23:27:11;;;;;;;4.90;2.83;;;21.00;46.40;;;;;;10457326;28;20243;-77
2023/09/01 23:32:15;;;;;;;3.60;3.30;;;20.90;46.10;;;;;;10446374;28;20598;-77
2023/09/01 23:37:19;;;;;;;3.20;2.90;;;20.90;46.20;;;;;;10462411;28;20254;-77
2023/09/01 23:42:23;;;;;;;3.07;2.77;;;20.90;46.60;;;;;;10455000;28;20225;-77
2023/09/01 23:47:27;;;;;;;2.87;2.30;;;20.90;46.10;;;;;;10450811;28;20985;-77
2023/09/01 23:52:32;;;;;;;2.70;1.97;;;20.80;46.20;;;;;;10453953;28;20312;-77
2023/09/01 23:57:35;;;;;;;1.83;1.73;;;20.80;46.40;;;;;;10448800;28;20605;-77
