Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:01:12;;;;;;;17.38;5.60;;;;;;;1.62;52.03;101187.06;5074811;28;20064;-70
2022/01/07 00:03:39;;;;;;;18.10;6.07;;;;;;;1.99;51.46;101190.16;5074686;28;20075;-70
2022/01/07 00:06:07;;;;;;;24.95;6.55;;;;;;;1.73;51.61;101183.78;5075094;28;20048;-70
2022/01/07 00:08:33;;;;;;;19.35;5.22;;;;;;;1.24;53.04;101179.59;5074866;28;20452;-70
2022/01/07 00:11:00;;;;;;;26.25;6.45;;;;;;;1.68;52.23;101180.53;5075406;28;20051;-70
2022/01/07 00:13:26;;;;;;;23.30;6.18;;;;;;;2.03;51.79;101180.25;5075599;28;20044;-70
2022/01/07 00:15:54;;;;;;;21.92;5.63;;;;;;;1.69;51.70;101183.09;5074975;28;20060;-70
2022/01/07 00:18:23;;;;;;;29.02;6.95;;;;;;;1.91;51.17;101180.00;5075451;28;20044;-70
2022/01/07 00:20:51;;;;;;;15.85;5.35;;;;;;;1.95;51.34;101170.13;5074883;28;20108;-69
2022/01/07 00:23:18;;;;;;;20.45;5.88;;;;;;;1.52;52.05;101172.69;5075872;28;20062;-70
2022/01/07 00:25:45;;;;;;;19.83;5.13;;;;;;;1.67;52.08;101179.69;5075051;28;20056;-70
2022/01/07 00:28:12;;;;;;;27.38;6.22;;;;;;;1.79;51.76;101172.84;5074246;28;20404;-69
2022/01/07 00:30:38;;;;;;;21.55;6.20;;;;;;;1.84;51.57;101173.41;5075529;28;20131;-69
2022/01/07 00:33:06;;;;;;;19.98;5.70;;;;;;;1.91;51.73;101177.38;5073948;28;20044;-70
2022/01/07 00:35:32;;;;;;;25.20;5.80;;;;;;;2.13;51.01;101170.78;5075012;28;20501;-70
2022/01/07 00:37:59;;;;;;;19.85;5.40;;;;;;;2.35;50.44;101178.28;5075012;28;20123;-70
2022/01/07 00:40:26;;;;;;;30.00;6.25;;;;;;;2.04;50.29;101174.03;5074832;28;20044;-69
2022/01/07 00:42:53;;;;;;;21.63;5.70;;;;;;;2.05;51.18;101170.41;5075005;28;20456;-69
2022/01/07 00:45:22;;;;;;;26.67;6.63;;;;;;;2.15;50.67;101168.91;5074606;28;20131;-69
2022/01/07 00:47:49;;;;;;;19.95;5.60;;;;;;;2.10;51.07;101171.00;5074257;28;20515;-69
2022/01/07 00:50:18;;;;;;;25.67;5.65;;;;;;;1.64;51.67;101177.22;5074311;28;20135;-69
2022/01/07 00:52:44;;;;;;;22.42;5.55;;;;;;;1.85;51.37;101168.94;5075791;28;20537;-69
2022/01/07 00:55:11;;;;;;;22.67;5.35;;;;;;;1.63;52.50;101172.03;5075950;28;20064;-69
2022/01/07 00:57:38;;;;;;;25.58;6.20;;;;;;;1.84;51.56;101170.75;5075026;28;20477;-71
2022/01/07 01:00:08;;;;;;;18.08;5.40;;;;;;;1.66;52.38;101163.94;5070981;28;20564;-69
2022/01/07 01:02:34;;;;;;;18.48;5.65;;;;;;;1.81;51.82;101167.44;5076113;28;20540;-69
2022/01/07 01:05:03;;;;;;;25.17;6.32;;;;;;;1.63;52.20;101161.47;5075921;28;20051;-69
2022/01/07 01:07:29;;;;;;;24.05;6.10;;;;;;;1.69;52.27;101161.94;5076467;28;20548;-69
2022/01/07 01:09:56;;;;;;;31.42;6.60;;;;;;;1.65;51.49;101165.72;5073613;28;20063;-69
2022/01/07 01:12:22;;;;;;;22.42;6.00;;;;;;;1.32;52.83;101162.44;5074678;28;20123;-69
2022/01/07 01:14:49;;;;;;;30.42;6.65;;;;;;;1.93;51.48;101164.94;5075948;28;20411;-69
2022/01/07 01:17:15;;;;;;;20.08;6.68;;;;;;;1.46;52.32;101158.03;5075455;28;20127;-69
2022/01/07 01:19:42;;;;;;;20.13;6.50;;;;;;;1.08;53.44;101160.25;5074717;28;20463;-69
2022/01/07 01:22:09;;;;;;;28.05;6.78;;;;;;;1.19;52.91;101149.06;5075992;28;20071;-69
2022/01/07 01:24:35;;;;;;;24.50;6.45;;;;;;;1.32;52.92;101154.50;5073835;28;20048;-69
2022/01/07 01:27:02;;;;;;;34.75;8.38;;;;;;;1.09;53.71;101145.25;5074582;28;20060;-69
2022/01/07 01:29:28;;;;;;;28.08;7.10;;;;;;;0.77;54.72;101151.44;5074530;28;20076;-69
2022/01/07 01:31:55;;;;;;;20.67;5.97;;;;;;;0.50;55.44;101153.84;5075241;28;20456;-69
2022/01/07 01:34:21;;;;;;;28.27;6.97;;;;;;;0.57;55.40;101142.94;5074126;28;20075;-69
2022/01/07 01:36:48;;;;;;;29.55;7.40;;;;;;;0.57;55.68;101138.50;5074120;28;20070;-69
2022/01/07 01:39:14;;;;;;;28.08;7.75;;;;;;;0.69;55.75;101137.81;5075388;28;20459;-69
2022/01/07 01:41:41;;;;;;;28.38;7.57;;;;;;;0.93;54.53;101129.44;5074790;28;20475;-69
2022/01/07 01:44:08;;;;;;;35.05;8.27;;;;;;;0.52;55.61;101112.34;5073821;28;20047;-69
2022/01/07 01:46:35;;;;;;;28.60;7.38;;;;;;;0.89;54.91;101112.06;5072163;28;20068;-69
2022/01/07 01:49:02;;;;;;;31.23;8.13;;;;;;;0.69;55.65;101110.56;5075400;28;20067;-69
2022/01/07 01:51:29;;;;;;;35.58;6.88;;;;;;;0.41;57.02;101112.13;5071929;28;20083;-69
2022/01/07 01:53:55;;;;;;;40.50;8.80;;;;;;;0.69;56.23;101121.97;5073132;28;20131;-69
2022/01/07 01:56:22;;;;;;;27.20;8.57;;;;;;;0.92;55.27;101114.56;5073694;28;21702;-69
2022/01/07 01:58:48;;;;;;;35.42;8.57;;;;;;;1.00;55.10;101114.94;5072413;28;20490;-69
2022/01/07 02:01:15;;;;;;;31.00;8.90;;;;;;;1.47;53.81;101106.88;5072435;28;20135;-69
2022/01/07 02:03:42;;;;;;;34.35;7.85;;;;;;;1.14;54.71;101101.78;5072645;28;20113;-69
2022/01/07 02:09:56;;;;;;;31.48;7.93;;;;;;;0.33;56.53;101095.88;5069214;28;20090;-69
2022/01/07 02:12:23;;;;;;;32.65;8.68;;;;;;;0.95;55.38;101101.13;5069403;28;20148;-68
2022/01/07 02:14:56;;;;;;;29.30;8.70;;;;;;;0.71;55.72;101085.78;5072419;28;20055;-68
2022/01/07 02:17:25;;;;;;;30.05;8.45;;;;;;;0.88;55.08;101084.78;5066439;28;20048;-68
2022/01/07 02:19:52;;;;;;;30.13;8.88;;;;;;;0.99;54.86;101090.31;5070569;28;20135;-68
2022/01/07 02:22:19;;;;;;;28.58;8.50;;;;;;;1.01;54.78;101085.78;5071180;28;20075;-68
2022/01/07 02:24:48;;;;;;;28.25;8.43;;;;;;;1.21;53.72;101087.25;5072377;28;20132;-69
2022/01/07 02:27:15;;;;;;;23.88;7.88;;;;;;;1.18;54.19;101081.31;5072185;28;20492;-69
2022/01/07 02:29:45;;;;;;;35.28;9.18;;;;;;;1.27;53.73;101079.91;5073832;28;20037;-69
2022/01/07 02:32:12;;;;;;;30.17;9.15;;;;;;;1.26;53.52;101076.41;5071504;28;20536;-69
2022/01/07 02:34:38;;;;;;;26.45;7.45;;;;;;;1.25;53.63;101078.19;5071260;28;20144;-69
2022/01/07 02:37:05;;;;;;;30.25;8.40;;;;;;;1.12;53.89;101071.09;5071604;28;20130;-70
2022/01/07 02:39:31;;;;;;;29.63;8.60;;;;;;;0.74;54.30;101076.81;5071985;28;20123;-70
2022/01/07 02:41:58;;;;;;;33.03;8.63;;;;;;;1.07;54.22;101068.72;5073984;28;20079;-70
2022/01/07 02:44:24;;;;;;;23.77;7.93;;;;;;;1.55;53.49;101060.59;5071657;28;20076;-70
2022/01/07 02:46:51;;;;;;;30.05;8.63;;;;;;;1.63;52.51;101060.97;5073100;28;20076;-69
2022/01/07 02:49:18;;;;;;;29.65;8.95;;;;;;;0.85;54.33;101062.97;5071220;28;20135;-70
2022/01/07 02:51:46;;;;;;;24.33;9.55;;;;;;;0.88;54.67;101057.53;5071441;28;20064;-69
2022/01/07 02:54:13;;;;;;;26.67;7.35;;;;;;;0.91;54.49;101062.63;5060031;28;20139;-69
2022/01/07 02:56:41;;;;;;;32.38;7.97;;;;;;;0.90;54.57;101064.44;5072366;28;20548;-70
2022/01/07 02:59:09;;;;;;;24.45;7.78;;;;;;;1.03;54.09;101063.72;5071968;28;20108;-70
2022/01/07 03:01:37;;;;;;;24.27;7.32;;;;;;;0.72;54.72;101057.59;5071094;28;20122;-70
2022/01/07 03:04:06;;;;;;;32.65;7.20;;;;;;;0.63;55.55;101055.47;5073177;28;20063;-70
2022/01/07 03:06:33;;;;;;;26.77;8.50;;;;;;;0.95;54.57;101053.59;5072340;28;20127;-70
2022/01/07 03:08:59;;;;;;;25.90;8.15;;;;;;;0.94;54.44;101052.75;5071890;28;20307;-70
2022/01/07 03:11:26;;;;;;;23.83;7.85;;;;;;;0.49;55.64;101046.53;5074383;28;20045;-70
2022/01/07 03:13:52;;;;;;;22.65;7.85;;;;;;;0.59;55.47;101054.78;5073772;28;20080;-70
2022/01/07 03:16:19;;;;;;;28.73;7.00;;;;;;;0.61;55.72;101046.78;5073660;28;20108;-70
2022/01/07 03:18:45;;;;;;;29.83;7.28;;;;;;;0.59;55.17;101043.38;5071211;28;20048;-70
2022/01/07 03:21:14;;;;;;;16.70;6.53;;;;;;;0.35;56.06;101043.81;5070979;28;20044;-69
2022/01/07 03:23:41;;;;;;;24.50;6.93;;;;;;;0.49;55.81;101040.41;5071588;28;20567;-69
2022/01/07 03:26:08;;;;;;;22.30;6.78;;;;;;;0.41;56.50;101032.94;5070343;28;20068;-69
2022/01/07 03:28:35;;;;;;;32.40;7.35;;;;;;;0.45;56.29;101029.19;5075142;28;20060;-69
2022/01/07 03:31:02;;;;;;;35.03;7.13;;;;;;;0.63;55.92;101024.63;5076694;28;20036;-69
2022/01/07 03:33:29;;;;;;;16.67;6.57;;;;;;;1.42;53.68;101024.31;5073082;28;20526;-70
2022/01/07 03:35:55;;;;;;;23.00;8.02;;;;;;;0.45;56.00;101023.06;5074471;28;20076;-69
2022/01/07 03:38:22;;;;;;;25.13;7.65;;;;;;;0.47;55.93;101029.94;5073802;28;20461;-69
2022/01/07 03:40:48;;;;;;;21.60;7.35;;;;;;;0.55;55.74;101018.94;5075267;28;20051;-70
2022/01/07 03:43:16;;;;;;;27.13;7.45;;;;;;;0.82;54.90;101024.41;5076351;28;20040;-70
2022/01/07 03:45:42;;;;;;;35.13;8.05;;;;;;;0.27;56.35;101017.03;5075497;28;20048;-70
2022/01/07 03:48:09;;;;;;;26.67;8.65;;;;;;;0.09;57.20;101015.41;5077250;28;20044;-69
2022/01/07 03:50:36;;;;;;;27.55;7.13;;;;;;;0.13;56.67;101023.09;5075714;28;20056;-69
2022/01/07 03:53:02;;;;;;;24.83;7.57;;;;;;;0.53;56.26;101020.81;5075186;28;20060;-69
2022/01/07 03:55:30;;;;;;;30.42;8.27;;;;;;;0.64;55.47;101018.44;5075709;28;20453;-69
2022/01/07 03:57:57;;;;;;;21.73;7.38;;;;;;;0.63;55.33;101014.06;5057399;28;20049;-70
2022/01/07 04:00:38;;;;;;;21.05;7.22;;;;;;;0.15;56.47;101004.50;5061349;28;20135;-70
2022/01/07 04:03:08;;;;;;;21.95;7.55;;;;;;;0.36;56.39;101008.56;5074696;28;20047;-70
2022/01/07 04:05:34;;;;;;;20.80;7.07;;;;;;;0.41;56.20;101005.69;5075715;28;20508;-70
2022/01/07 04:08:01;;;;;;;22.45;7.95;;;;;;;0.25;57.04;101008.34;5076699;28;20124;-70
2022/01/07 04:10:27;;;;;;;27.42;8.57;;;;;;;0.36;56.11;101003.28;5076185;28;20492;-70
2022/01/07 04:12:54;;;;;;;26.75;8.25;;;;;;;0.61;55.70;101001.91;5077314;28;20075;-70
2022/01/07 04:15:23;;;;;;;24.33;8.88;;;;;;;0.45;55.70;101005.41;5075031;28;20105;-70
2022/01/07 04:17:51;;;;;;;19.75;7.50;;;;;;;0.45;56.12;101005.41;5058794;28;20045;-69
2022/01/07 04:20:20;;;;;;;22.67;6.90;;;;;;;0.36;56.59;101003.28;5075466;28;20131;-70
2022/01/07 04:22:47;;;;;;;23.75;8.45;;;;;;;0.72;55.30;100994.19;5076904;28;20119;-70
2022/01/07 04:25:18;;;;;;;24.33;7.75;;;;;;;0.97;54.50;100978.59;5075065;28;20469;-70
2022/01/07 04:27:50;;;;;;;27.55;8.57;;;;;;;0.79;55.18;100995.53;5075371;28;20078;-69
2022/01/07 04:30:17;;;;;;;24.20;8.40;;;;;;;0.88;54.40;100984.41;5075520;28;20164;-69
2022/01/07 04:32:44;;;;;;;20.00;8.10;;;;;;;0.71;55.21;100982.78;5076150;28;20467;-69
2022/01/07 04:35:15;;;;;;;31.88;7.75;;;;;;;1.13;53.96;100977.69;5074231;28;20488;-68
2022/01/07 04:37:42;;;;;;;23.70;8.25;;;;;;;0.65;55.50;100974.38;5073536;28;20210;-69
2022/01/07 04:40:11;;;;;;;20.88;7.35;;;;;;;0.41;55.94;100969.59;5072358;28;20127;-69
2022/01/07 04:42:37;;;;;;;22.60;7.43;;;;;;;0.85;54.72;100965.25;5074430;28;20516;-69
2022/01/07 04:45:06;;;;;;;19.70;7.45;;;;;;;0.83;54.98;100968.00;5074538;28;20044;-69
2022/01/07 04:47:35;;;;;;;26.35;7.72;;;;;;;0.72;55.19;100962.50;5072776;28;20070;-69
2022/01/07 04:50:08;;;;;;;24.10;7.57;;;;;;;0.87;54.74;100961.59;5074167;28;20456;-69
2022/01/07 04:52:34;;;;;;;21.90;7.40;;;;;;;1.13;54.16;100951.25;5075348;28;20068;-69
2022/01/07 04:55:02;;;;;;;19.10;6.65;;;;;;;1.30;53.78;100948.44;5074715;28;20123;-69
2022/01/07 04:57:28;;;;;;;22.05;7.38;;;;;;;1.07;53.94;100951.63;5075269;28;20108;-69
2022/01/07 04:59:55;;;;;;;16.65;6.65;;;;;;;1.04;54.10;100941.25;5074475;28;20128;-70
2022/01/07 05:02:22;;;;;;;22.80;7.28;;;;;;;1.37;53.24;100931.25;5074797;28;20168;-70
2022/01/07 05:04:48;;;;;;;21.40;7.78;;;;;;;1.18;53.92;100939.44;5074617;28;20136;-70
2022/01/07 05:07:16;;;;;;;18.67;6.78;;;;;;;0.74;54.87;100926.28;5075258;28;20116;-70
2022/01/07 05:09:43;;;;;;;23.92;7.15;;;;;;;0.89;54.57;100922.75;5058052;28;20102;-69
2022/01/07 05:12:09;;;;;;;26.80;8.45;;;;;;;1.15;53.81;100929.06;5075837;28;20131;-69
2022/01/07 05:14:36;;;;;;;24.55;7.93;;;;;;;1.00;54.20;100925.56;5056351;28;20133;-69
2022/01/07 05:17:02;;;;;;;21.17;6.63;;;;;;;0.82;54.50;100925.84;5073374;28;20048;-69
2022/01/07 05:19:29;;;;;;;17.00;6.38;;;;;;;1.08;53.84;100921.59;5073055;28;20507;-69
2022/01/07 05:21:55;;;;;;;22.13;7.18;;;;;;;1.20;53.73;100921.72;5073087;28;20128;-69
2022/01/07 05:24:21;;;;;;;16.85;6.22;;;;;;;1.24;53.44;100919.72;5072792;28;20135;-69
2022/01/07 05:26:48;;;;;;;19.98;6.63;;;;;;;1.27;53.22;100914.25;5073289;28;20046;-68
2022/01/07 05:29:15;;;;;;;17.40;6.20;;;;;;;1.13;53.48;100907.19;5074204;28;20108;-69
2022/01/07 05:31:42;;;;;;;29.17;6.28;;;;;;;1.63;52.22;100910.22;5074047;28;20054;-68
2022/01/07 05:34:08;;;;;;;24.98;6.68;;;;;;;1.44;52.93;100900.84;5074258;28;20132;-68
2022/01/07 05:36:37;;;;;;;16.15;6.20;;;;;;;0.92;53.62;100896.16;5074097;28;20068;-68
2022/01/07 05:39:05;;;;;;;20.48;6.22;;;;;;;1.14;53.04;100889.53;5074771;28;20072;-68
2022/01/07 05:41:32;;;;;;;23.75;6.30;;;;;;;1.05;53.34;100888.28;5074640;28;21717;-68
2022/01/07 05:43:59;;;;;;;16.80;6.35;;;;;;;1.49;52.21;100896.09;5074893;28;20071;-68
2022/01/07 05:46:25;;;;;;;12.70;5.80;;;;;;;1.35;52.86;100896.13;5074166;28;20399;-68
2022/01/07 05:48:52;;;;;;;21.10;5.80;;;;;;;1.47;52.68;100878.63;5073094;28;20052;-68
2022/01/07 05:51:18;;;;;;;24.52;6.05;;;;;;;1.36;52.88;100873.16;5073419;28;20051;-68
2022/01/07 05:53:45;;;;;;;14.77;5.90;;;;;;;1.43;52.42;100877.97;5074208;28;20416;-68
2022/01/07 05:56:11;;;;;;;13.05;5.55;;;;;;;1.61;52.15;100880.38;5075333;28;20135;-68
2022/01/07 05:58:38;;;;;;;16.77;5.50;;;;;;;1.34;52.55;100865.34;5074601;28;20064;-69
2022/01/07 06:01:05;;;;;;;16.70;5.85;;;;;;;1.23;52.90;100867.81;5072745;28;20400;-69
2022/01/07 06:03:33;;;;;;;14.90;6.18;;;;;;;1.45;52.28;100862.88;5071763;28;20062;-69
2022/01/07 06:05:59;;;;;;;21.42;6.75;;;;;;;1.54;52.39;100856.13;5074380;28;20481;-69
2022/01/07 06:08:26;;;;;;;22.20;6.05;;;;;;;1.87;51.17;100849.59;5072955;28;20083;-69
2022/01/07 06:10:52;;;;;;;14.10;6.20;;;;;;;1.44;52.07;100850.59;5072610;28;20128;-69
2022/01/07 06:13:19;;;;;;;14.80;6.03;;;;;;;1.30;52.69;100857.69;5072793;28;20066;-69
2022/01/07 06:15:45;;;;;;;15.25;5.60;;;;;;;1.44;52.44;100861.19;5071624;28;20045;-69
2022/01/07 06:18:12;;;;;;;18.13;5.68;;;;;;;1.12;53.43;100852.63;5072551;28;20048;-69
2022/01/07 06:20:38;;;;;;;14.95;5.47;;;;;;;1.37;52.74;100851.94;5072333;28;20135;-69
2022/01/07 06:23:05;;;;;;;21.95;6.05;;;;;;;1.10;53.74;100853.69;5072538;28;20377;-69
2022/01/07 06:25:31;;;;;;;21.67;6.22;;;;;;;1.36;53.71;100852.03;5076530;28;20496;-68
2022/01/07 06:27:58;;;;;;;18.55;6.38;;;;;;;1.51;52.57;100852.81;5072640;28;20532;-69
2022/01/07 06:30:24;;;;;;;20.23;6.30;;;;;;;1.36;53.06;100852.88;5071975;28;20183;-69
2022/01/07 06:32:51;;;;;;;19.20;6.10;;;;;;;1.01;53.78;100850.66;5072958;28;20064;-69
2022/01/07 06:35:18;;;;;;;11.88;5.32;;;;;;;0.98;53.41;100850.84;5072760;28;20040;-69
2022/01/07 06:37:44;;;;;;;18.08;5.40;;;;;;;1.87;51.67;100849.59;5072749;28;20459;-69
2022/01/07 06:40:11;;;;;;;22.00;6.10;;;;;;;1.10;53.01;100848.41;5073952;28;20075;-69
2022/01/07 06:42:38;;;;;;;20.05;5.53;;;;;;;1.23;53.62;100868.66;5074207;28;20131;-69
2022/01/07 06:45:05;;;;;;;20.00;6.03;;;;;;;1.24;53.02;100858.94;5074999;28;20060;-69
2022/01/07 06:47:33;;;;;;;17.83;5.97;;;;;;;1.24;52.68;100848.38;5068500;28;20136;-70
2022/01/07 06:49:59;;;;;;;18.25;5.65;;;;;;;1.22;52.89;100847.59;5074588;28;20515;-70
2022/01/07 06:52:26;;;;;;;19.52;6.28;;;;;;;1.20;53.61;100844.22;5074465;28;20048;-71
2022/01/07 06:54:52;;;;;;;22.63;6.28;;;;;;;1.21;53.13;100844.13;5073935;28;20064;-71
2022/01/07 06:57:19;;;;;;;18.25;5.70;;;;;;;1.37;52.74;100856.34;5073921;28;20127;-70
2022/01/07 06:59:45;;;;;;;16.48;5.35;;;;;;;1.47;52.91;100844.25;5073009;28;20132;-70
2022/01/07 07:02:12;;;;;;;20.58;6.60;;;;;;;1.45;52.34;100852.28;5076556;28;20147;-70
2022/01/07 07:04:39;;;;;;;21.17;5.88;;;;;;;1.56;51.80;100840.19;5077940;28;20131;-70
2022/01/07 07:07:06;;;;;;;17.08;6.03;;;;;;;1.35;52.30;100842.41;5077700;28;20040;-70
2022/01/07 07:09:33;;;;;;;18.13;5.35;;;;;;;1.25;52.89;100848.25;5077816;28;20521;-70
2022/01/07 07:11:59;;;;;;;17.20;5.72;;;;;;;1.66;51.47;100833.34;5078436;28;20485;-69
2022/01/07 07:14:25;;;;;;;19.77;5.47;;;;;;;0.96;53.35;100834.25;5078976;28;20215;-69
2022/01/07 07:16:52;;;;;;;26.15;6.75;;;;;;;1.64;52.38;100830.78;5078096;28;20525;-69
2022/01/07 07:19:18;;;;;;;18.33;5.78;;;;;;;1.60;52.52;100834.56;5078991;28;20110;-68
2022/01/07 07:21:45;;;;;;;16.80;5.53;;;;;;;1.66;52.10;100828.91;5078935;28;20104;-69
2022/01/07 07:24:11;;;;;;;28.60;6.43;;;;;;;1.59;51.87;100832.88;5078502;28;20044;-69
2022/01/07 07:26:38;;;;;;;17.00;5.38;;;;;;;1.58;52.13;100833.00;5077298;28;20044;-68
2022/01/07 07:29:05;;;;;;;25.30;6.90;;;;;;;1.76;51.77;100823.00;5077232;28;20086;-68
2022/01/07 07:31:32;;;;;;;20.33;5.07;;;;;;;1.16;52.86;100825.06;5078013;28;20462;-69
2022/01/07 07:36:45;;;;;;;16.17;5.57;;;;;;;1.48;52.47;100820.38;5077067;28;20556;-69
2022/01/07 07:39:13;;;;;;;15.68;5.72;;;;;;;1.88;51.77;100817.75;5075754;28;20067;-69
2022/01/07 07:41:42;;;;;;;19.63;6.03;;;;;;;1.67;51.60;100814.72;5076583;28;20083;-69
2022/01/07 07:44:09;;;;;;;14.07;5.45;;;;;;;1.66;51.50;100804.25;5073250;28;20144;-69
2022/01/07 07:46:37;;;;;;;10.40;4.38;;;;;;;1.46;51.58;100806.38;5074692;28;20079;-68
2022/01/07 07:49:05;;;;;;;19.38;6.43;;;;;;;1.57;52.12;100803.03;5074907;28;20053;-68
2022/01/07 07:51:31;;;;;;;17.13;5.85;;;;;;;1.34;52.78;100793.13;5058172;28;20139;-68
2022/01/07 07:53:58;;;;;;;18.58;5.60;;;;;;;1.41;52.28;100797.06;5073464;28;20050;-68
2022/01/07 07:56:26;;;;;;;16.33;5.55;;;;;;;1.28;53.00;100801.44;5077009;28;20072;-68
2022/01/07 07:58:54;;;;;;;25.85;5.50;;;;;;;1.29;52.73;100803.97;5078201;28;20040;-69
2022/01/07 08:01:21;;;;;;;17.23;5.90;;;;;;;1.78;51.82;100795.50;5077472;28;20044;-68
2022/01/07 08:03:48;;;;;;;16.80;5.63;;;;;;;1.96;51.22;100790.84;5077432;28;20408;-70
2022/01/07 08:06:14;;;;;;;22.65;7.05;;;;;;;1.73;51.42;100805.53;5077360;28;20048;-69
2022/01/07 08:08:41;;;;;;;21.25;6.13;;;;;;;1.65;51.44;100800.75;5077181;28;20135;-68
2022/01/07 08:11:10;;;;;;;20.05;6.00;;;;;;;1.83;51.41;100797.84;5075221;28;20059;-68
2022/01/07 08:16:26;;;;;;;18.35;7.78;;;;;;;1.75;51.95;100778.97;5076817;28;20474;-69
2022/01/07 08:18:55;;;;;;;27.70;5.75;;;;;;;1.17;52.44;100784.50;5076408;28;20048;-68
2022/01/07 08:21:24;;;;;;;17.88;5.30;;;;;;;1.67;51.86;100779.50;5075392;28;20127;-69
2022/01/07 08:23:53;;;;;;;20.42;5.57;;;;;;;1.80;51.35;100771.59;5076533;28;20079;-69
2022/01/07 08:26:20;;;;;;;14.95;5.80;;;;;;;1.61;51.82;100761.38;5075419;28;20123;-70
2022/01/07 08:28:51;;;;;;;14.75;4.68;;;;;;;2.11;51.12;100755.38;5075878;28;20048;-69
2022/01/07 08:36:33;;;;;;;14.70;5.15;;;;;;;2.00;51.18;100759.72;5076279;28;20540;-69
2022/01/07 08:39:00;;;;;;;16.10;5.47;;;;;;;1.65;51.94;100768.19;5075823;28;20155;-69
2022/01/07 08:41:29;;;;;;;16.23;6.28;;;;;;;1.82;51.93;100764.38;5068648;28;20131;-69
2022/01/07 08:43:57;;;;;;;21.33;5.90;;;;;;;1.82;51.69;100754.69;5076758;28;20055;-68
2022/01/07 08:46:23;;;;;;;17.65;5.00;;;;;;;1.65;52.56;100758.44;5077376;28;20061;-69
2022/01/07 08:48:50;;;;;;;20.80;5.40;;;;;;;1.98;51.57;100751.03;5077222;28;20052;-69
2022/01/07 08:51:17;;;;;;;20.10;5.97;;;;;;;1.98;51.84;100748.38;5076846;28;20055;-69
2022/01/07 08:53:48;;;;;;;19.42;5.45;;;;;;;1.73;51.98;100747.34;5075633;28;20071;-68
2022/01/07 08:56:16;;;;;;;17.67;5.13;;;;;;;1.49;52.39;100745.38;5076843;28;20131;-69
2022/01/07 08:58:43;;;;;;;12.98;5.30;;;;;;;1.36;52.97;100747.13;5077788;28;20083;-71
2022/01/07 09:01:09;;;;;;;18.88;5.35;;;;;;;1.88;52.12;100751.59;5077370;28;20046;-71
2022/01/07 09:03:36;;;;;;;18.77;6.25;;;;;;;1.98;51.55;100743.94;5075606;28;20048;-71
2022/01/07 09:06:03;;;;;;;16.63;5.00;;;;;;;1.83;51.92;100743.16;5076488;28;20124;-71
2022/01/07 09:08:30;;;;;;;23.58;5.63;;;;;;;2.42;50.70;100732.94;5077033;28;20513;-71
2022/01/07 09:10:57;;;;;;;15.65;6.00;;;;;;;2.07;51.74;100731.88;5076344;28;20079;-70
2022/01/07 09:13:23;;;;;;;18.77;5.78;;;;;;;2.31;51.16;100730.19;5075700;28;20072;-70
2022/01/07 09:15:50;;;;;;;19.77;5.68;;;;;;;2.37;50.80;100720.94;5075471;28;20040;-70
2022/01/07 09:18:18;;;;;;;19.45;6.78;;;;;;;1.73;52.99;100728.84;5074644;28;20060;-70
2022/01/07 09:20:45;;;;;;;18.92;5.95;;;;;;;2.02;52.26;100723.41;5074498;28;20493;-69
2022/01/07 09:23:12;;;;;;;21.25;6.75;;;;;;;2.01;52.04;100733.13;5070440;28;20040;-70
2022/01/07 09:25:40;;;;;;;16.95;5.82;;;;;;;2.18;51.91;100729.34;5075024;28;20521;-70
2022/01/07 09:28:07;;;;;;;21.17;6.18;;;;;;;2.36;51.36;100732.50;5075991;28;20068;-69
2022/01/07 09:30:36;;;;;;;22.77;6.68;;;;;;;2.49;51.06;100727.22;5074718;28;20036;-69
2022/01/07 09:33:03;;;;;;;27.00;6.22;;;;;;;2.28;51.03;100729.56;5074800;28;20063;-69
2022/01/07 09:35:30;;;;;;;19.30;6.32;;;;;;;2.40;51.56;100724.22;5074811;28;20045;-69
2022/01/07 09:37:57;;;;;;;24.90;8.20;;;;;;;2.38;51.19;100727.97;5074696;28;20052;-69
2022/01/07 09:40:23;;;;;;;20.38;6.90;;;;;;;2.38;51.35;100726.16;5074679;28;20108;-69
2022/01/07 09:42:58;;;;;;;19.65;5.72;;;;;;;2.55;50.72;100721.50;5074040;28;20068;-70
2022/01/07 09:45:27;;;;;;;15.55;5.40;;;;;;;2.67;51.02;100710.00;5065832;28;20090;-69
2022/01/07 09:47:55;;;;;;;17.08;6.10;;;;;;;2.23;51.27;100719.25;5074827;28;20556;-69
2022/01/07 09:50:23;;;;;;;22.30;6.55;;;;;;;2.81;50.52;100706.38;5076225;28;20083;-69
2022/01/07 09:52:49;;;;;;;25.88;6.82;;;;;;;2.78;50.57;100707.44;5074622;28;20044;-69
2022/01/07 09:55:16;;;;;;;14.50;5.35;;;;;;;2.75;50.60;100718.25;5074592;28;20049;-71
2022/01/07 09:57:42;;;;;;;19.80;5.65;;;;;;;3.21;49.45;100699.03;5076297;28;20064;-72
2022/01/07 10:00:10;;;;;;;23.63;6.32;;;;;;;3.80;48.00;100706.09;5076908;28;20139;-71
2022/01/07 10:02:37;;;;;;;24.42;7.20;;;;;;;3.45;49.21;100695.47;5075702;28;20041;-71
2022/01/07 10:05:15;;;;;;;19.33;6.13;;;;;;;3.06;49.46;100694.81;5076219;28;20048;-72
2022/01/07 10:07:43;;;;;;;17.13;5.47;;;;;;;3.66;48.68;100688.59;5074391;28;20131;-72
2022/01/07 10:10:14;;;;;;;26.55;5.68;;;;;;;3.44;48.67;100693.78;5075245;28;20056;-73
2022/01/07 10:13:04;;;;;;;26.00;6.95;;;;;;;3.78;48.35;100682.31;5056002;28;20072;-71
2022/01/07 10:15:35;;;;;;;21.35;5.43;;;;;;;4.13;46.87;100677.91;5075061;28;20506;-71
2022/01/07 10:18:05;;;;;;;17.77;5.70;;;;;;;4.36;46.82;100678.78;5073720;28;20051;-73
2022/01/07 10:20:41;;;;;;;29.88;5.57;;;;;;;4.56;46.11;100672.75;5074893;28;20110;-71
2022/01/07 10:23:09;;;;;;;15.52;5.78;;;;;;;4.03;47.51;100672.47;5057360;28;20044;-71
2022/01/07 10:25:38;;;;;;;17.67;5.53;;;;;;;4.32;46.73;100664.91;5064618;28;20053;-72
2022/01/07 10:28:10;;;;;;;22.50;6.60;;;;;;;4.54;46.21;100664.91;5074131;28;20063;-72
2022/01/07 10:30:42;;;;;;;18.60;5.70;;;;;;;4.15;47.16;100655.59;5072767;28;20124;-71
2022/01/07 10:33:19;;;;;;;18.63;5.80;;;;;;;3.50;48.04;100672.97;5072043;28;20059;-71
2022/01/07 10:35:51;;;;;;;24.05;5.88;;;;;;;3.26;48.78;100669.50;5055639;28;20048;-71
2022/01/07 10:38:20;;;;;;;20.63;5.93;;;;;;;3.73;48.37;100655.31;5072791;28;20041;-71
2022/01/07 10:40:50;;;;;;;22.15;5.55;;;;;;;4.05;46.96;100657.28;5075747;28;20064;-71
2022/01/07 10:43:32;;;;;;;18.23;5.97;;;;;;;3.88;47.50;100655.94;5078290;28;20056;-72
2022/01/07 10:46:21;;;;;;;17.55;5.65;;;;;;;3.79;47.77;100652.19;5075971;28;20121;-73
2022/01/07 10:48:59;;;;;;;24.77;5.60;;;;;;;4.04;47.66;100652.94;5067102;28;20040;-72
2022/01/07 10:51:36;;;;;;;20.95;6.40;;;;;;;4.31;46.68;100655.22;5077472;28;20108;-74
2022/01/07 10:54:05;;;;;;;17.38;6.25;;;;;;;4.18;46.95;100650.06;5077667;28;20489;-74
2022/01/07 10:56:31;;;;;;;16.90;5.20;;;;;;;3.88;47.80;100644.47;5075955;28;20068;-74
2022/01/07 10:59:04;;;;;;;19.52;5.68;;;;;;;4.25;46.88;100645.09;5077738;28;20083;-74
2022/01/07 11:01:39;;;;;;;16.55;4.95;;;;;;;4.10;47.18;100644.47;5074172;28;20048;-75
2022/01/07 11:04:08;;;;;;;16.00;5.35;;;;;;;3.92;47.20;100635.31;5073958;28;20041;-74
2022/01/07 11:06:36;;;;;;;14.10;4.88;;;;;;;3.76;48.21;100638.28;5072820;28;20064;-74
2022/01/07 11:09:07;;;;;;;23.08;5.45;;;;;;;4.37;47.07;100643.28;5073643;28;20067;-75
2022/01/07 11:11:33;;;;;;;16.20;5.40;;;;;;;3.57;48.92;100639.72;5072614;28;20128;-74
2022/01/07 11:14:06;;;;;;;14.82;4.80;;;;;;;3.90;47.74;100637.22;5072386;28;20143;-74
2022/01/07 11:16:35;;;;;;;17.08;5.88;;;;;;;3.58;48.48;100638.75;5075263;28;20131;-74
2022/01/07 11:19:02;;;;;;;15.75;4.78;;;;;;;3.67;48.52;100634.56;5075755;28;20055;-73
2022/01/07 11:21:29;;;;;;;15.43;5.80;;;;;;;4.03;48.17;100637.97;5075039;28;20574;-74
2022/01/07 11:23:55;;;;;;;20.42;6.07;;;;;;;3.88;48.19;100629.38;5074657;28;20083;-74
2022/01/07 11:26:23;;;;;;;18.95;5.07;;;;;;;3.46;49.08;100628.25;5073915;28;20049;-74
2022/01/07 11:29:03;;;;;;;18.92;5.65;;;;;;;3.80;48.36;100622.03;5072545;28;20112;-74
2022/01/07 11:31:29;;;;;;;15.93;5.70;;;;;;;4.27;48.03;100620.09;5072558;28;20131;-74
2022/01/07 11:34:23;;;;;;;22.67;5.75;;;;;;;3.66;49.29;100619.59;5073907;28;20048;-75
2022/01/07 11:36:50;;;;;;;17.80;5.40;;;;;;;3.67;49.39;100609.84;5074533;28;20047;-74
2022/01/07 11:39:19;;;;;;;20.65;5.95;;;;;;;4.40;48.77;100609.38;5076411;28;20126;-74
2022/01/07 11:41:48;;;;;;;20.58;6.13;;;;;;;3.41;50.70;100615.31;5074545;28;20135;-74