Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:01:29;;;;;;;;;35.50;29.00;;;;;4.54;57.03;102344.03;6268835;22;45566;-74
2023/01/29 00:03:56;;;;;;;;;39.75;32.25;;;;;4.50;56.81;102333.75;6268710;22;46666;-72
2023/01/29 00:06:22;;;;;;;;;31.25;24.00;;;;;4.40;56.55;102314.91;6268938;22;45679;-74
2023/01/29 00:08:48;;;;;;;;;40.75;28.00;;;;;4.53;56.63;102331.13;6268969;22;45796;-73
2023/01/29 00:11:13;;;;;;;;;32.75;25.00;;;;;4.48;57.16;102330.34;6268055;22;45698;-73
2023/01/29 00:13:38;;;;;;;;;46.25;29.75;;;;;4.50;56.92;102331.16;6268869;22;45496;-74
2023/01/29 00:19:25;;;;;;;;;34.00;31.25;;;;;4.50;56.73;102336.34;6269385;22;45874;-73
2023/01/29 00:21:51;;;;;;;;;37.75;29.00;;;;;4.45;57.05;102325.19;6269072;22;45949;-74
2023/01/29 00:24:16;;;;;;;;;36.75;29.00;;;;;4.49;56.71;102334.63;6268897;22;47135;-73
2023/01/29 00:26:42;;;;;;;;;31.25;23.75;;;;;4.44;56.93;102326.06;6268543;22;45500;-74
2023/01/29 00:29:07;;;;;;;;;35.25;27.00;;;;;4.43;56.97;102325.22;6269635;22;45641;-74
2023/01/29 00:31:33;;;;;;;;;38.50;30.00;;;;;4.46;57.17;102326.91;6268285;22;46666;-74
2023/01/29 00:33:58;;;;;;;;;31.75;26.00;;;;;4.47;56.97;102329.50;6269351;22;45703;-73
2023/01/29 00:36:25;;;;;;;;;36.50;28.50;;;;;4.42;57.57;102315.75;6269353;22;45712;-73
2023/01/29 00:38:58;;;;;;;;;32.50;28.75;;;;;4.47;57.11;102315.66;6268448;22;46006;-74
2023/01/29 00:50:17;;;;;;;;;39.25;30.25;;;;;4.39;57.36;102312.31;6269019;22;45603;-74
2023/01/29 00:52:42;;;;;;;;;33.50;28.25;;;;;4.35;57.20;102314.13;6268989;22;45472;-73
2023/01/29 00:55:09;;;;;;;;;36.25;32.00;;;;;4.33;57.10;102322.81;6268427;22;45977;-72
2023/01/29 00:57:35;;;;;;;;;40.50;28.50;;;;;4.31;57.21;102325.44;6241573;22;45891;-73
2023/01/29 01:00:02;;;;;;;;;34.25;18.00;;;;;4.27;57.19;102313.41;6268914;22;45619;-73
2023/01/29 01:05:16;;;;;;;;;25.50;23.50;;;;;4.27;57.03;102330.69;6269295;22;45991;-73
2023/01/29 01:07:49;;;;;;;;;20.25;17.50;;;;;4.22;57.15;102318.66;6269362;22;45647;-74
2023/01/29 01:10:23;;;;;;;;;28.25;24.50;;;;;4.19;57.28;102316.16;6269126;22;45798;-74
2023/01/29 01:12:58;;;;;;;;;23.25;20.75;;;;;4.15;57.67;102309.31;6268372;22;45687;-73
2023/01/29 01:15:26;;;;;;;;;33.50;29.50;;;;;4.08;57.39;102306.81;6268623;22;46235;-73
2023/01/29 01:17:57;;;;;;;;;30.25;23.75;;;;;4.14;57.63;102317.09;6268154;22;45630;-74
2023/01/29 01:20:24;;;;;;;;;27.25;22.50;;;;;4.12;57.80;102311.06;6268961;22;45531;-73
2023/01/29 01:22:49;;;;;;;;;26.25;23.00;;;;;4.04;57.44;102305.19;6268047;22;46240;-73
2023/01/29 01:25:16;;;;;;;;;38.50;28.75;;;;;4.08;57.49;102315.47;6268397;22;46210;-72
2023/01/29 01:27:41;;;;;;;;;30.50;29.00;;;;;4.07;57.66;102315.47;6215519;22;45719;-73
2023/01/29 01:30:12;;;;;;;;;33.25;25.50;;;;;4.05;57.77;102312.09;6268385;22;45754;-72
2023/01/29 01:32:38;;;;;;;;;31.75;26.25;;;;;4.04;57.71;102319.00;6270180;22;45452;-73
2023/01/29 01:35:04;;;;;;;;;39.75;30.25;;;;;4.03;57.99;102324.19;6270489;22;45646;-72
2023/01/29 01:37:29;;;;;;;;;34.75;26.25;;;;;4.02;57.50;102317.31;6269839;22;45572;-72
2023/01/29 01:39:56;;;;;;;;;29.00;24.75;;;;;4.00;58.10;102322.50;6270624;22;45985;-74
2023/01/29 01:42:27;;;;;;;;;55.25;35.00;;;;;3.96;58.11;102314.81;6269310;22;47168;-73
2023/01/29 01:44:53;;;;;;;;;34.25;29.25;;;;;3.98;58.22;102316.50;6269502;22;47131;-73
2023/01/29 01:47:25;;;;;;;;;36.50;29.50;;;;;3.97;58.32;102319.13;6269567;22;45532;-74
2023/01/29 01:49:51;;;;;;;;;32.00;25.25;;;;;3.92;57.96;102307.97;6270547;22;45532;-73
2023/01/29 01:52:19;;;;;;;;;41.00;29.50;;;;;3.91;58.28;102322.66;6269765;22;45775;-73
2023/01/29 01:54:44;;;;;;;;;35.50;30.25;;;;;3.89;57.99;102318.41;6269790;22;46453;-73
2023/01/29 01:57:16;;;;;;;;;28.75;26.25;;;;;3.89;58.34;102324.41;6269523;22;45875;-73
2023/01/29 02:09:34;;;;;;;;;46.25;36.00;;;;;3.92;58.50;102320.94;6145530;23;45819;-73
2023/01/29 02:12:06;;;;;;;;;34.50;29.50;;;;;3.86;58.56;102324.47;6144453;23;45815;-73
2023/01/29 02:14:33;;;;;;;;;48.75;36.00;;;;;3.90;58.75;102333.91;6172318;23;46411;-72
2023/01/29 02:17:01;;;;;;;;;44.25;36.25;;;;;3.91;58.58;102332.16;6174189;23;46263;-73
2023/01/29 02:19:38;;;;;;;;;28.00;24.00;;;;;3.91;58.62;102332.16;6174797;23;45500;-73
2023/01/29 02:22:28;;;;;;;;;38.50;29.50;;;;;3.89;58.72;102336.53;6174816;23;45579;-73
2023/01/29 02:25:18;;;;;;;;;35.75;29.75;;;;;3.89;58.77;102328.78;6175457;23;46306;-72
2023/01/29 02:28:10;;;;;;;;;31.00;27.25;;;;;3.88;59.06;102329.66;6175018;23;46714;-72
2023/01/29 02:34:15;;;;;;;;;42.75;35.50;;;;;3.88;59.06;102329.66;6175400;23;45647;-74
2023/01/29 02:37:03;;;;;;;;;37.00;30.00;;;;;3.87;58.91;102328.78;6175072;23;46649;-72
2023/01/29 02:39:38;;;;;;;;;38.25;34.00;;;;;3.83;59.19;102326.28;6216531;22;46232;-73
2023/01/29 02:42:10;;;;;;;;;38.50;27.50;;;;;3.80;59.31;102337.53;6267812;22;45979;-73
2023/01/29 02:44:40;;;;;;;;;46.25;33.50;;;;;3.76;59.11;102328.94;6270823;22;45896;-72
2023/01/29 02:50:31;;;;;;;;;43.00;32.75;;;;;3.76;59.55;102325.50;6269592;22;46245;-74
2023/01/29 02:53:09;;;;;;;;;38.75;30.25;;;;;3.76;59.12;102320.31;6270052;22;45920;-73
2023/01/29 02:55:41;;;;;;;;;41.00;31.50;;;;;3.69;59.39;102309.19;6270823;22;45685;-73
2023/01/29 02:58:19;;;;;;;;;36.25;29.75;;;;;3.76;59.79;102316.00;6269980;22;45515;-72
2023/01/29 03:00:47;;;;;;;;;42.00;32.25;;;;;3.74;59.75;102312.56;6269765;22;46569;-74
2023/01/29 03:03:23;;;;;;;;;54.75;36.50;;;;;3.71;59.86;102299.66;6270009;22;45719;-72
2023/01/29 03:06:10;;;;;;;;;44.75;37.00;;;;;3.70;59.71;102299.66;6268058;22;45724;-72
2023/01/29 03:08:44;;;;;;;;;38.75;33.50;;;;;3.66;59.92;102298.88;6268953;22;47720;-74
2023/01/29 03:11:14;;;;;;;;;36.75;32.00;;;;;3.62;59.93;102286.81;6269480;22;45972;-72
2023/01/29 03:13:46;;;;;;;;;42.75;33.75;;;;;3.61;60.29;102292.91;6269368;22;45892;-73
2023/01/29 03:16:35;;;;;;;;;41.25;34.75;;;;;3.51;60.30;102286.13;6269793;22;45544;-73
2023/01/29 03:19:24;;;;;;;;;53.50;45.75;;;;;3.54;60.41;102287.81;6269183;22;46734;-72
2023/01/29 03:22:00;;;;;;;;;52.00;44.50;;;;;3.50;60.81;102297.41;6239873;22;46845;-74
2023/01/29 03:33:10;;;;;;;;;53.75;40.75;;;;;3.46;60.89;102294.84;6269601;22;45831;-72
2023/01/29 03:35:43;;;;;;;;;43.75;37.00;;;;;3.41;61.08;102287.16;6269975;22;45457;-73
2023/01/29 03:38:10;;;;;;;;;43.50;34.75;;;;;3.45;60.94;102296.59;6269079;22;45610;-73
2023/01/29 03:40:49;;;;;;;;;50.25;40.00;;;;;3.42;61.29;102300.97;6268636;22;46412;-74
2023/01/29 03:43:42;;;;;;;;;44.25;36.00;;;;;3.38;61.41;102297.56;6268935;22;46334;-73
2023/01/29 03:49:43;;;;;;;;;42.25;36.50;;;;;3.35;61.53;102302.78;6269575;22;45536;-74
2023/01/29 03:52:18;;;;;;;;;44.00;39.75;;;;;3.29;61.70;102293.34;6268602;22;47723;-72
2023/01/29 03:54:59;;;;;;;;;40.75;33.50;;;;;3.27;61.74;102299.44;6269635;22;45885;-73
2023/01/29 03:57:34;;;;;;;;;51.75;41.75;;;;;3.25;61.91;102291.69;6269490;22;45594;-73
2023/01/29 04:00:17;;;;;;;;;39.75;37.00;;;;;3.23;62.00;102292.59;6269012;22;45850;-73
2023/01/29 04:06:14;;;;;;;;;45.50;39.75;;;;;3.20;62.07;102296.06;6269411;22;45976;-72
2023/01/29 04:09:02;;;;;;;;;43.25;36.50;;;;;3.16;62.00;102278.00;6269362;22;45719;-74
2023/01/29 04:11:29;;;;;;;;;41.00;35.25;;;;;3.20;62.06;102292.63;6241502;22;46088;-73
2023/01/29 04:13:55;;;;;;;;;46.00;42.00;;;;;3.14;62.30;102285.78;6268569;22;46427;-72
2023/01/29 04:16:34;;;;;;;;;39.00;35.50;;;;;3.13;62.06;102288.44;6269096;22;46609;-73
2023/01/29 04:18:59;;;;;;;;;32.00;29.75;;;;;3.07;62.05;102289.38;6241857;22;45486;-73
2023/01/29 04:21:26;;;;;;;;;47.25;42.50;;;;;3.12;62.28;102295.34;6268728;22;45909;-73
2023/01/29 04:23:51;;;;;;;;;51.75;39.00;;;;;3.08;62.42;102288.47;6269768;22;45470;-72
2023/01/29 04:26:47;;;;;;;;;43.75;40.00;;;;;3.12;62.48;102286.72;6268961;22;46253;-73
2023/01/29 04:29:36;;;;;;;;;44.00;35.75;;;;;3.13;62.74;102296.19;6270019;22;45569;-73
2023/01/29 04:32:12;;;;;;;;;41.75;37.75;;;;;3.05;62.69;102290.25;6269274;22;45500;-72
2023/01/29 04:35:09;;;;;;;;;49.00;44.50;;;;;3.06;62.83;102299.72;6269008;22;47898;-74
2023/01/29 04:37:43;;;;;;;;;51.50;41.75;;;;;3.04;62.92;102306.66;6268527;22;46636;-74
2023/01/29 04:40:14;;;;;;;;;54.00;42.75;;;;;3.02;62.93;102305.84;6269399;22;45473;-73
2023/01/29 04:43:02;;;;;;;;;39.50;36.50;;;;;3.01;62.89;102297.22;6269638;22;45868;-73
2023/01/29 04:45:58;;;;;;;;;47.50;39.50;;;;;3.01;62.93;102292.03;6268709;22;46682;-72
2023/01/29 04:48:29;;;;;;;;;42.00;35.25;;;;;3.00;63.04;102303.25;6269062;22;46052;-73
2023/01/29 04:51:23;;;;;;;;;47.50;39.25;;;;;3.03;62.96;102317.88;6268633;22;45732;-73
2023/01/29 04:54:21;;;;;;;;;39.50;34.50;;;;;3.01;63.03;102310.16;6269663;22;45615;-73
2023/01/29 04:57:24;;;;;;;;;44.50;38.00;;;;;2.99;63.00;102311.88;6143789;23;45675;-72
2023/01/29 05:00:22;;;;;;;;;52.25;40.50;;;;;3.00;63.17;102316.19;6144743;23;45682;-73
2023/01/29 05:06:11;;;;;;;;;40.50;35.75;;;;;2.96;63.22;102311.94;6145093;23;45757;-74
2023/01/29 05:08:38;;;;;;;;;48.00;33.00;;;;;2.94;63.21;102311.94;6145572;23;45663;-73
2023/01/29 05:11:04;;;;;;;;;37.75;33.75;;;;;2.99;63.48;102314.47;6144415;23;46670;-74
2023/01/29 05:13:32;;;;;;;;;39.50;33.00;;;;;3.00;63.36;102316.19;6159579;23;45596;-73
2023/01/29 05:16:07;;;;;;;;;42.50;30.75;;;;;3.00;63.05;102313.59;6176169;23;45893;-72
2023/01/29 05:21:54;;;;;;;;;39.25;33.75;;;;;2.99;63.13;102305.84;6174594;23;46508;-73
2023/01/29 05:24:22;;;;;;;;;43.50;35.75;;;;;3.01;62.90;102302.38;6175785;23;45572;-73
2023/01/29 05:29:34;;;;;;;;;39.75;33.75;;;;;3.04;62.95;102291.97;6175762;23;45737;-73
2023/01/29 05:32:00;;;;;;;;;33.75;30.00;;;;;3.03;63.16;102295.44;6175657;23;45894;-72
2023/01/29 05:34:25;;;;;;;;;39.50;31.25;;;;;3.04;62.93;102289.38;6244998;22;45764;-74
2023/01/29 05:36:50;;;;;;;;;42.50;34.25;;;;;3.06;62.94;102299.72;6270435;22;45753;-74
2023/01/29 05:39:16;;;;;;;;;42.75;30.25;;;;;3.06;63.36;102289.38;6270048;22;45519;-73
2023/01/29 05:41:42;;;;;;;;;37.25;33.25;;;;;3.05;62.90;102287.66;6269109;22;45964;-74
2023/01/29 05:44:09;;;;;;;;;37.75;31.50;;;;;3.07;63.01;102299.72;6270603;22;45584;-72
2023/01/29 05:46:34;;;;;;;;;35.75;32.00;;;;;3.06;63.12;102300.59;6270557;22;45687;-73
2023/01/29 05:49:00;;;;;;;;;40.75;33.75;;;;;3.09;63.04;102307.44;6269997;22;46467;-72
2023/01/29 05:51:25;;;;;;;;;39.00;33.75;;;;;3.07;63.02;102302.31;6269831;22;46044;-72
2023/01/29 05:53:50;;;;;;;;;35.25;30.75;;;;;3.10;63.00;102296.22;6270120;22;45555;-73
2023/01/29 05:56:16;;;;;;;;;44.00;34.75;;;;;3.04;62.89;102286.78;6270393;22;45531;-72
2023/01/29 05:58:41;;;;;;;;;45.50;36.25;;;;;3.06;63.03;102286.78;6269773;22;46444;-74
2023/01/29 06:01:15;;;;;;;;;34.00;31.75;;;;;3.15;62.96;102300.47;6269867;22;45631;-73
2023/01/29 06:07:03;;;;;;;;;39.50;33.50;;;;;3.14;62.88;102290.97;6269741;22;45594;-73
2023/01/29 06:09:29;;;;;;;;;39.50;34.50;;;;;3.13;62.94;102297.03;6269800;22;47491;-73
2023/01/29 06:11:54;;;;;;;;;36.75;28.00;;;;;3.12;62.89;102290.16;6269869;22;46160;-72
2023/01/29 06:14:20;;;;;;;;;33.00;30.25;;;;;3.12;62.84;102294.47;6270513;22;45719;-74
2023/01/29 06:16:45;;;;;;;;;46.25;34.50;;;;;3.17;63.17;102308.22;6270339;22;45763;-73
2023/01/29 06:19:10;;;;;;;;;44.50;37.25;;;;;3.14;63.11;102313.41;6270099;22;46277;-73
2023/01/29 06:21:36;;;;;;;;;33.50;27.25;;;;;3.10;63.38;102310.03;6269988;22;45971;-73
2023/01/29 06:24:01;;;;;;;;;40.75;33.75;;;;;3.03;63.55;102321.31;6270335;22;45720;-73
2023/01/29 06:26:27;;;;;;;;;30.25;21.75;;;;;2.95;63.80;102311.09;6268699;22;45646;-73
2023/01/29 06:28:52;;;;;;;;;45.00;36.50;;;;;2.89;63.47;102312.88;6271435;22;46387;-74
2023/01/29 06:31:17;;;;;;;;;36.75;30.25;;;;;2.83;64.02;102318.13;6270203;22;46028;-72
2023/01/29 06:37:05;;;;;;;;;44.25;35.50;;;;;2.72;64.07;102319.97;6270941;22;45689;-73
2023/01/29 06:39:30;;;;;;;;;47.75;36.50;;;;;2.70;64.26;102325.16;6270772;22;46602;-73
2023/01/29 06:41:55;;;;;;;;;38.75;33.75;;;;;2.67;64.19;102327.78;6270590;22;45929;-72
2023/01/29 06:44:21;;;;;;;;;46.25;40.25;;;;;2.61;64.28;102317.50;6270970;22;45657;-73
2023/01/29 06:46:46;;;;;;;;;38.75;33.00;;;;;2.63;64.13;102326.13;6270650;22;45582;-73
2023/01/29 06:52:33;;;;;;;;;32.50;27.25;;;;;2.56;64.51;102331.34;6270771;22;45734;-74
2023/01/29 06:54:58;;;;;;;;;34.50;31.00;;;;;2.49;64.54;102315.91;6270438;22;45516;-73
2023/01/29 06:57:24;;;;;;;;;40.75;36.25;;;;;2.50;64.68;102319.34;6271050;22;45543;-74
2023/01/29 06:59:49;;;;;;;;;37.00;30.00;;;;;2.51;64.77;102321.94;6242654;22;46323;-73
2023/01/29 07:02:14;;;;;;;;;42.00;34.00;;;;;2.50;64.78;102330.56;6270347;22;46280;-73
2023/01/29 07:04:42;;;;;;;;;37.75;30.75;;;;;2.43;64.68;102309.97;6243474;22;45517;-73
2023/01/29 07:07:12;;;;;;;;;42.50;35.00;;;;;2.54;64.75;102334.81;6270473;22;46069;-73
2023/01/29 07:09:40;;;;;;;;;43.50;38.75;;;;;2.52;64.68;102322.78;6270109;22;46479;-72
2023/01/29 07:12:07;;;;;;;;;38.25;30.25;;;;;2.57;64.86;102328.78;6270027;22;45992;-73
2023/01/29 07:14:32;;;;;;;;;41.00;33.50;;;;;2.51;64.81;102321.94;6270186;22;45709;-73
2023/01/29 07:16:57;;;;;;;;;34.75;30.75;;;;;2.54;64.67;102337.41;6270700;22;45666;-72
2023/01/29 07:22:45;;;;;;;;;33.00;29.50;;;;;2.50;64.83;102319.34;6270644;22;45747;-74
2023/01/29 07:25:10;;;;;;;;;41.75;36.25;;;;;2.56;64.85;102321.00;6271629;22;45594;-73
2023/01/29 07:27:35;;;;;;;;;41.33;30.00;;;;;2.57;65.16;102333.09;6280934;22;45807;-74
2023/01/29 07:30:01;;;;;;;;;41.50;36.50;;;;;2.54;64.93;102321.03;6254862;22;47445;-73
2023/01/29 07:32:27;;;;;;;;;39.75;34.50;;;;;2.58;64.94;102321.88;6275599;22;46266;-73
2023/01/29 07:34:52;;;;;;;;;43.50;37.75;;;;;2.60;64.96;102325.28;6283894;22;45570;-73
2023/01/29 07:37:18;;;;;;;;;42.67;36.67;;;;;2.63;65.28;102325.25;6279763;22;45582;-73
2023/01/29 07:39:45;;;;;;;;;38.00;30.00;;;;;2.61;64.79;102325.25;6243287;22;46410;-73
2023/01/29 07:42:10;;;;;;;;;41.50;33.50;;;;;2.66;64.69;102331.25;6270716;22;45920;-74
2023/01/29 07:44:35;;;;;;;;;41.00;32.00;;;;;2.66;64.88;102326.06;6268680;22;45576;-73
2023/01/29 07:47:01;;;;;;;;;36.25;27.75;;;;;2.71;64.38;102326.88;6270714;22;45401;-73
2023/01/29 07:52:48;;;;;;;;;38.00;32.00;;;;;2.71;64.72;102333.78;6270523;22;45873;-74
2023/01/29 07:55:16;;;;;;;;;38.25;34.00;;;;;2.76;64.72;102334.59;6270311;22;45511;-74
2023/01/29 07:57:43;;;;;;;;;43.25;37.75;;;;;2.79;64.63;102340.59;6242440;22;45689;-73
2023/01/29 08:00:09;;;;;;;;;40.75;31.50;;;;;2.77;64.59;102328.53;6242147;22;46530;-73
2023/01/29 08:02:34;;;;;;;;;45.75;32.50;;;;;2.82;64.52;102335.38;6270043;22;46425;-74
2023/01/29 08:05:00;;;;;;;;;31.50;27.75;;;;;2.76;64.37;102319.06;6270710;22;45611;-73
2023/01/29 08:07:25;;;;;;;;;42.00;33.67;;;;;2.88;64.35;102334.44;6269845;22;45659;-74
2023/01/29 08:09:50;;;;;;;;;44.33;38.33;;;;;2.89;64.34;102328.41;6270026;22;46009;-74
2023/01/29 08:12:16;;;;;;;;;43.25;36.25;;;;;2.82;64.07;102316.41;6270568;22;45644;-73
2023/01/29 08:14:41;;;;;;;;;45.50;35.00;;;;;2.91;64.02;102337.03;6269717;22;45597;-73
2023/01/29 08:17:06;;;;;;;;;44.00;38.75;;;;;3.01;64.17;102340.34;6269396;22;45680;-73
2023/01/29 08:23:02;;;;;;;;;39.00;32.50;;;;;3.05;64.22;102339.44;6269817;22;45829;-72
2023/01/29 08:25:28;;;;;;;;;48.75;39.25;;;;;3.09;64.11;102338.50;6269705;22;45882;-73
2023/01/29 08:27:56;;;;;;;;;47.00;40.50;;;;;3.13;63.89;102337.63;6270720;22;45825;-73
2023/01/29 08:30:22;;;;;;;;;42.50;39.00;;;;;3.14;64.00;102329.81;6270144;22;46816;-74
2023/01/29 08:32:47;;;;;;;;;42.00;37.75;;;;;3.16;64.18;102329.81;6268994;22;47189;-73
2023/01/29 08:35:12;;;;;;;;;46.25;41.25;;;;;3.19;64.07;102333.19;6269515;22;45661;-73
2023/01/29 08:37:38;;;;;;;;;52.75;39.75;;;;;3.19;64.02;102329.75;6242461;22;45602;-72
2023/01/29 08:40:03;;;;;;;;;49.25;43.50;;;;;3.23;63.82;102324.53;6271865;22;45606;-73
2023/01/29 08:42:29;;;;;;;;;38.50;35.25;;;;;3.29;63.99;102327.00;6273509;22;45687;-73
2023/01/29 08:44:54;;;;;;;;;49.50;39.75;;;;;3.34;64.04;102332.16;6273111;22;45662;-72
2023/01/29 08:47:19;;;;;;;;;31.67;25.00;;;;;3.37;63.96;102338.16;6273234;22;45790;-74
2023/01/29 08:53:07;;;;;;;;;44.75;39.75;;;;;3.48;63.56;102342.31;6273568;22;45598;-74
2023/01/29 08:55:35;;;;;;;;;41.75;37.50;;;;;3.52;63.35;102344.84;6274134;22;45781;-74
2023/01/29 08:58:03;;;;;;;;;40.25;33.50;;;;;3.57;63.19;102347.38;6273220;22;45468;-73
2023/01/29 09:00:29;;;;;;;;;35.25;26.00;;;;;3.61;63.51;102364.59;6273451;22;45451;-73
2023/01/29 09:02:54;;;;;;;;;47.67;35.67;;;;;3.61;63.61;102356.84;6246261;22;46228;-73
2023/01/29 09:08:41;;;;;;;;;45.25;38.00;;;;;3.68;63.08;102374.84;6273486;22;45623;-72
2023/01/29 09:11:07;;;;;;;;;49.50;34.75;;;;;3.71;63.36;102368.78;6272408;22;46383;-74
2023/01/29 09:13:32;;;;;;;;;40.25;36.25;;;;;3.75;63.04;102370.44;6272324;22;45713;-74
2023/01/29 09:16:02;;;;;;;;;43.25;38.00;;;;;3.77;63.06;102373.88;6272680;22;45769;-72
2023/01/29 09:18:29;;;;;;;;;51.50;41.00;;;;;3.82;63.32;102371.22;6273479;22;45826;-73
2023/01/29 09:20:54;;;;;;;;;35.25;33.75;;;;;3.82;63.01;102366.03;6272008;22;47464;-73
2023/01/29 09:23:20;;;;;;;;;49.75;42.00;;;;;3.78;63.09;102360.88;6272953;22;45974;-74
2023/01/29 09:25:45;;;;;;;;;43.75;38.75;;;;;3.91;62.98;102371.91;6273194;22;45611;-73
2023/01/29 09:28:11;;;;;;;;;48.75;41.50;;;;;3.92;63.13;102371.03;6272902;22;45475;-73
2023/01/29 09:30:36;;;;;;;;;35.75;32.50;;;;;3.94;63.00;102369.25;6272196;22;46789;-73
2023/01/29 09:33:06;;;;;;;;;48.25;42.25;;;;;3.98;62.76;102362.31;6245375;22;45542;-73
2023/01/29 09:38:53;;;;;;;;;43.25;35.50;;;;;4.03;62.73;102360.50;6273409;22;45655;-73
2023/01/29 09:41:36;;;;;;;;;46.25;39.50;;;;;4.05;62.75;102363.94;6272701;22;47319;-73
2023/01/29 09:44:11;;;;;;;;;43.50;36.00;;;;;4.07;62.79;102367.34;6273668;22;46318;-73
2023/01/29 09:46:41;;;;;;;;;36.75;33.75;;;;;4.08;62.81;102364.75;6273037;22;45838;-73
2023/01/29 09:49:10;;;;;;;;;46.25;29.50;;;;;4.08;62.29;102356.09;6272670;22;45624;-74
2023/01/29 09:52:02;;;;;;;;;48.75;40.50;;;;;4.14;62.42;102366.38;6271464;22;46361;-74
2023/01/29 09:54:42;;;;;;;;;49.50;40.25;;;;;4.15;62.75;102361.19;6222738;22;46002;-73
2023/01/29 09:57:14;;;;;;;;;48.25;40.75;;;;;4.18;62.32;102365.44;6271012;22;45613;-73
2023/01/29 09:59:39;;;;;;;;;56.25;42.75;;;;;4.18;62.29;102350.75;6271336;22;45553;-73
2023/01/29 10:02:23;;;;;;;;;54.50;37.75;;;;;4.23;62.57;102363.63;6270450;22;46211;-74
2023/01/29 10:05:00;;;;;;;;;43.00;36.25;;;;;4.25;62.38;102358.41;6272544;22;47371;-73
2023/01/29 10:07:48;;;;;;;;;35.50;29.75;;;;;4.30;62.24;102373.03;6272900;22;45571;-72
2023/01/29 10:10:40;;;;;;;;;47.75;33.50;;;;;4.32;62.25;102365.22;6244087;22;45539;-73
2023/01/29 10:13:38;;;;;;;;;59.50;46.50;;;;;4.35;61.95;102359.97;6271953;22;45668;-73
2023/01/29 10:16:15;;;;;;;;;51.25;44.75;;;;;4.32;61.91;102352.25;6147149;23;46855;-73
2023/01/29 10:19:30;;;;;;;;;41.75;35.50;;;;;4.41;61.89;102360.72;6147731;23;45492;-74
2023/01/29 10:22:07;;;;;;;;;36.00;29.50;;;;;4.46;61.64;102358.06;6147504;23;45576;-73
2023/01/29 10:24:40;;;;;;;;;44.50;35.00;;;;;4.48;62.00;102351.94;6147321;23;46956;-73
2023/01/29 10:27:16;;;;;;;;;40.00;31.00;;;;;4.54;61.55;102362.22;6148178;23;46183;-74
2023/01/29 10:29:43;;;;;;;;;35.25;33.25;;;;;4.58;61.73;102350.06;6147511;23;45696;-73
2023/01/29 10:32:17;;;;;;;;;40.75;35.00;;;;;4.59;61.92;102341.34;6147680;23;45558;-72
2023/01/29 10:34:52;;;;;;;;;36.50;32.00;;;;;4.64;61.29;102340.38;6147189;23;46562;-73
2023/01/29 10:37:23;;;;;;;;;42.25;33.25;;;;;4.69;61.58;102337.72;6147957;23;46076;-73
2023/01/29 10:39:49;;;;;;;;;34.00;27.50;;;;;4.71;61.52;102338.53;6147835;23;45883;-73
2023/01/29 10:42:40;;;;;;;;;39.25;33.75;;;;;4.73;61.38;102326.41;6147855;23;45591;-72
2023/01/29 10:45:33;;;;;;;;;38.50;31.25;;;;;4.76;60.98;102315.09;6147226;23;47218;-75
2023/01/29 10:48:19;;;;;;;;;39.00;31.50;;;;;4.81;61.55;102319.28;6148203;23;46061;-72
2023/01/29 10:51:06;;;;;;;;;36.25;30.50;;;;;4.86;61.43;102320.06;6161540;22;45677;-72
2023/01/29 10:53:34;;;;;;;;;41.00;29.25;;;;;4.89;60.64;102312.22;6271746;22;45462;-72
2023/01/29 10:56:41;;;;;;;;;43.00;36.50;;;;;4.91;60.34;102315.63;6270905;22;47366;-72
2023/01/29 10:59:22;;;;;;;;;42.00;34.25;;;;;4.87;60.83;102311.41;6147910;23;45939;-71
2023/01/29 11:01:48;;;;;;;;;36.25;28.00;;;;;4.88;60.62;102307.91;6122030;23;45624;-73
2023/01/29 11:07:35;;;;;;;;;34.75;27.50;;;;;4.99;60.97;102307.69;6146970;23;45653;-72
2023/01/29 11:10:10;;;;;;;;;41.25;35.00;;;;;5.02;60.88;102303.28;6146398;23;46212;-72
2023/01/29 11:12:37;;;;;;;;;44.50;37.50;;;;;5.08;60.49;102297.09;6150230;23;45556;-72
2023/01/29 11:15:27;;;;;;;;;38.00;30.50;;;;;5.15;60.54;102290.03;6177111;23;45574;-72
2023/01/29 11:18:02;;;;;;;;;41.00;31.75;;;;;5.23;60.47;102293.34;6177638;23;45767;-73
2023/01/29 11:24:04;;;;;;;;;40.00;27.50;;;;;5.38;60.11;102291.25;6177145;23;45867;-72
2023/01/29 11:26:34;;;;;;;;;35.25;31.00;;;;;5.46;59.98;102284.13;6176857;23;45606;-73
2023/01/29 11:28:59;;;;;;;;;38.75;33.50;;;;;5.54;59.78;102276.16;6176616;23;46660;-72
2023/01/29 11:31:35;;;;;;;;;34.00;32.25;;;;;5.63;59.51;102281.13;6177170;23;45814;-73
2023/01/29 11:34:21;;;;;;;;;38.75;30.50;;;;;5.71;59.19;102276.63;6263495;22;45873;-74
2023/01/29 11:40:17;;;;;;;;;21.75;17.50;;;;;5.84;58.20;102275.41;6271396;22;46055;-73
2023/01/29 11:42:42;;;;;;;;;20.25;17.50;;;;;5.80;58.35;102258.19;6271840;22;45448;-72
2023/01/29 11:45:32;;;;;;;;;16.25;14.75;;;;;5.89;57.94;102264.94;6270285;22;45604;-73
2023/01/29 11:47:59;;;;;;;;;26.50;19.75;;;;;5.90;57.82;102275.31;6271470;22;45532;-72
2023/01/29 11:50:32;;;;;;;;;30.25;22.75;;;;;5.91;57.92;102268.34;6271312;22;45592;-73
2023/01/29 11:52:59;;;;;;;;;21.00;17.50;;;;;5.95;57.54;102258.72;6270809;22;46283;-72
2023/01/29 11:55:28;;;;;;;;;22.50;20.50;;;;;6.01;57.99;102250.75;6271033;22;45862;-73
2023/01/29 11:58:03;;;;;;;;;21.25;18.75;;;;;6.02;57.71;102255.06;6271205;22;45814;-73
2023/01/29 12:00:35;;;;;;;;;20.50;13.00;;;;;6.01;56.98;102262.03;6270910;22;47500;-74
2023/01/29 12:03:21;;;;;;;;;12.00;9.75;;;;;5.98;56.47;102274.25;6269368;22;48424;-74
2023/01/29 12:05:59;;;;;;;;;16.75;12.50;;;;;6.00;56.87;102265.50;6271051;22;45860;-72
2023/01/29 12:08:32;;;;;;;;;15.00;12.75;;;;;6.01;57.43;102263.78;6271382;22;45731;-73
2023/01/29 12:11:17;;;;;;;;;9.00;8.50;;;;;5.97;56.91;102249.13;6270528;22;45471;-73
2023/01/29 12:13:43;;;;;;;;;11.50;9.00;;;;;6.03;56.61;102249.84;6270612;22;46811;-73
2023/01/29 12:16:15;;;;;;;;;12.50;11.75;;;;;6.11;56.33;102262.63;6270516;22;45500;-73
2023/01/29 12:18:47;;;;;;;;;19.00;15.00;;;;;6.12;56.53;102259.16;6271160;22;45484;-73
2023/01/29 12:21:20;;;;;;;;;12.00;12.00;;;;;6.12;56.48;102256.53;6270484;22;46552;-72
2023/01/29 12:24:05;;;;;;;;;17.50;14.75;;;;;6.13;56.07;102261.72;6271563;22;46095;-73
2023/01/29 12:26:41;;;;;;;;;12.00;11.00;;;;;6.14;56.01;102254.75;6270992;22;45999;-74
2023/01/29 12:29:19;;;;;;;;;13.75;12.25;;;;;6.14;56.29;102252.16;6243868;22;45763;-73
2023/01/29 12:31:58;;;;;;;;;9.00;8.00;;;;;6.14;56.10;102266.03;6270594;22;46665;-74
2023/01/29 12:34:33;;;;;;;;;12.75;12.25;;;;;6.13;55.81;102269.53;6270810;22;46800;-73
2023/01/29 12:37:12;;;;;;;;;7.50;6.00;;;;;6.11;55.79;102250.47;6270550;22;45820;-73
2023/01/29 12:39:38;;;;;;;;;8.75;5.50;;;;;6.11;55.50;102247.88;6270878;22;45587;-74
2023/01/29 12:42:18;;;;;;;;;7.50;6.00;;;;;6.13;55.63;102240.03;6270643;22;46281;-74
2023/01/29 12:45:07;;;;;;;;;9.50;8.75;;;;;6.09;55.67;102226.28;6270639;22;46846;-74
2023/01/29 12:47:41;;;;;;;;;11.50;9.50;;;;;6.05;55.27;102216.81;6270730;22;45612;-74
2023/01/29 12:50:14;;;;;;;;;13.50;12.00;;;;;6.10;55.51;102221.94;6270564;22;45396;-72
2023/01/29 12:52:45;;;;;;;;;11.00;9.00;;;;;6.15;55.37;102220.91;6243147;22;46628;-73
2023/01/29 12:55:27;;;;;;;;;11.75;11.75;;;;;6.20;55.40;102212.97;6270377;22;46408;-72
2023/01/29 12:57:57;;;;;;;;;13.50;11.50;;;;;6.18;55.04;102207.81;6270568;22;45535;-73
2023/01/29 13:00:28;;;;;;;;;12.75;11.00;;;;;6.15;55.20;102194.03;6271685;22;45543;-72
2023/01/29 13:03:02;;;;;;;;;16.25;15.25;;;;;6.17;55.06;102193.09;6271600;22;45597;-73
2023/01/29 13:09:08;;;;;;;;;10.50;8.25;;;;;6.28;55.01;102192.78;6271135;22;45470;-73
2023/01/29 13:11:39;;;;;;;;;11.00;9.00;;;;;6.33;54.77;102183.94;6270820;22;45510;-74
2023/01/29 13:14:27;;;;;;;;;9.25;7.75;;;;;6.39;54.91;102187.28;6270559;22;46789;-72
2023/01/29 13:17:01;;;;;;;;;5.75;5.75;;;;;6.45;54.88;102176.69;6271161;22;46113;-73
2023/01/29 13:19:42;;;;;;;;;9.00;7.50;;;;;6.51;54.61;102169.56;6268872;22;45413;-74