Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/19 00:02:00;;;;;;;20.92;14.32;;;;;;;2.87;100.00;93997.78;5071051;28;20045;-78
2021/11/19 00:04:29;;;;;;;23.25;15.82;;;;;;;2.86;100.00;93998.72;5071409;28;20052;-78
2021/11/19 00:06:57;;;;;;;23.77;15.75;;;;;;;2.94;100.00;93998.81;5071368;28;20122;-78
2021/11/19 00:09:25;;;;;;;24.90;16.38;;;;;;;2.93;100.00;93975.16;5071330;28;20041;-78
2021/11/19 00:11:53;;;;;;;23.08;14.80;;;;;;;3.02;100.00;93987.94;5071489;28;20056;-78
2021/11/19 00:14:21;;;;;;;24.75;16.10;;;;;;;2.98;100.00;93997.59;5071075;28;20059;-78
2021/11/19 00:16:55;;;;;;;22.75;15.23;;;;;;;3.05;100.00;93982.56;5071320;28;20044;-78
2021/11/19 00:19:22;;;;;;;26.30;16.38;;;;;;;3.03;100.00;94000.50;5071498;28;20134;-78
2021/11/19 00:21:49;;;;;;;24.70;16.90;;;;;;;3.02;100.00;94000.63;5071311;28;20053;-77
2021/11/19 00:24:16;;;;;;;23.30;15.18;;;;;;;2.79;100.00;93993.41;5070848;28;21147;-77
2021/11/19 00:26:43;;;;;;;25.98;16.15;;;;;;;2.84;100.00;93998.06;5071333;28;20053;-77
2021/11/19 00:29:12;;;;;;;21.83;14.98;;;;;;;2.80;100.00;94000.09;5071569;28;20117;-77
2021/11/19 00:31:39;;;;;;;25.83;16.70;;;;;;;2.70;100.00;93987.47;5071109;28;20044;-77
2021/11/19 00:34:08;;;;;;;28.23;16.58;;;;;;;2.74;100.00;93993.03;5071287;28;20049;-77
2021/11/19 00:36:37;;;;;;;24.38;17.02;;;;;;;2.78;100.00;93996.91;5070139;28;20048;-77
2021/11/19 00:39:07;;;;;;;25.98;17.55;;;;;;;2.89;100.00;94006.03;5068080;28;20103;-77
2021/11/19 00:41:36;;;;;;;24.52;15.93;;;;;;;2.70;100.00;93959.56;5068113;28;20458;-77
2021/11/19 00:44:04;;;;;;;26.38;16.83;;;;;;;2.90;100.00;94000.84;5067615;28;20582;-78
2021/11/19 00:46:31;;;;;;;26.40;17.25;;;;;;;2.90;100.00;94000.03;5067922;28;20064;-78
2021/11/19 00:48:58;;;;;;;26.65;16.48;;;;;;;3.02;100.00;93995.56;5067933;28;20098;-78
2021/11/19 00:51:29;;;;;;;24.60;16.35;;;;;;;2.92;100.00;94003.25;5067781;28;20098;-78
2021/11/19 00:53:58;;;;;;;26.48;16.40;;;;;;;2.75;100.00;93985.31;5062705;28;20045;-77
2021/11/19 00:56:31;;;;;;;25.20;17.05;;;;;;;2.96;100.00;93988.50;5065520;28;20056;-77
2021/11/19 00:58:59;;;;;;;23.80;15.45;;;;;;;2.89;100.00;93983.22;5066637;28;20549;-77
2021/11/19 01:01:29;;;;;;;24.10;15.43;;;;;;;2.94;100.00;93979.31;5067370;28;21703;-77
2021/11/19 01:03:56;;;;;;;25.42;17.10;;;;;;;3.04;100.00;93986.03;5067296;28;20106;-77
2021/11/19 01:06:23;;;;;;;28.30;18.08;;;;;;;3.03;100.00;93992.88;5067230;28;20048;-77
2021/11/19 01:08:52;;;;;;;29.58;18.70;;;;;;;3.18;100.00;93982.22;5067143;28;20496;-77
2021/11/19 01:11:21;;;;;;;29.42;20.50;;;;;;;3.22;100.00;93983.53;5067205;28;20048;-77
2021/11/19 01:13:51;;;;;;;28.70;18.23;;;;;;;3.31;100.00;93981.84;5067427;28;20040;-77
2021/11/19 01:16:20;;;;;;;29.80;19.23;;;;;;;3.41;100.00;93982.59;5066698;28;20040;-77
2021/11/19 01:18:51;;;;;;;27.52;17.25;;;;;;;3.18;100.00;93941.59;5042049;28;20060;-77
2021/11/19 01:21:21;;;;;;;27.98;18.27;;;;;;;3.55;100.00;93991.41;5066696;28;20053;-77
2021/11/19 01:23:49;;;;;;;28.95;18.95;;;;;;;3.59;100.00;93995.28;5066902;28;20052;-78
2021/11/19 01:26:20;;;;;;;23.83;15.52;;;;;;;3.64;100.00;93997.38;5066809;28;20071;-77
2021/11/19 01:28:54;;;;;;;26.13;16.50;;;;;;;3.65;100.00;93985.47;5067323;28;20546;-77
2021/11/19 01:31:26;;;;;;;25.52;15.95;;;;;;;3.66;100.00;93994.69;5066912;28;20044;-77
2021/11/19 01:33:53;;;;;;;20.40;14.00;;;;;;;3.65;100.00;93988.78;5066763;28;20053;-77
2021/11/19 01:36:21;;;;;;;21.52;14.63;;;;;;;3.59;100.00;93986.84;5066945;28;20048;-77
2021/11/19 01:38:49;;;;;;;18.55;12.68;;;;;;;3.27;100.00;93937.38;5066557;28;20130;-77
2021/11/19 01:41:21;;;;;;;25.13;15.57;;;;;;;3.55;100.00;93983.81;5066275;28;20048;-77
2021/11/19 01:43:48;;;;;;;20.58;13.95;;;;;;;3.43;100.00;93967.19;5066915;28;20053;-77
2021/11/19 01:46:19;;;;;;;21.45;14.35;;;;;;;3.54;100.00;93981.41;5066035;28;20086;-77
2021/11/19 01:48:49;;;;;;;20.50;14.00;;;;;;;3.57;100.00;93964.13;5065811;28;20130;-77
2021/11/19 01:51:24;;;;;;;21.02;14.82;;;;;;;3.78;100.00;93970.63;5066078;28;20040;-77
2021/11/19 01:53:54;;;;;;;17.77;12.48;;;;;;;3.66;100.00;93976.91;5066227;28;20514;-77
2021/11/19 01:56:27;;;;;;;18.17;12.48;;;;;;;3.80;100.00;93978.09;5066743;28;20106;-77
2021/11/19 01:58:56;;;;;;;19.88;13.13;;;;;;;3.95;100.00;93975.81;5066380;28;20052;-78
2021/11/19 02:01:27;;;;;;;20.90;13.57;;;;;;;3.97;100.00;93974.72;5066389;28;20044;-78
2021/11/19 02:03:57;;;;;;;18.85;12.13;;;;;;;3.89;100.00;93979.72;5065900;28;20661;-77
2021/11/19 02:06:27;;;;;;;20.10;14.25;;;;;;;3.89;100.00;93979.72;5066404;28;20454;-77
2021/11/19 02:08:55;;;;;;;19.33;13.50;;;;;;;3.91;100.00;93967.69;5066482;28;21010;-77
2021/11/19 02:12:01;;;;;;;21.42;14.68;;;;;;;3.96;100.00;93967.25;5065911;28;20552;-77
2021/11/19 02:14:41;;;;;;;19.83;12.35;;;;;;;3.31;100.00;93905.69;5066379;28;20408;-77
2021/11/19 02:17:09;;;;;;;21.08;13.63;;;;;;;3.64;100.00;93961.00;5066235;28;20045;-79
2021/11/19 02:19:41;;;;;;;18.40;13.20;;;;;;;3.34;100.00;93920.63;5066229;28;20098;-78
2021/11/19 02:22:11;;;;;;;19.67;13.98;;;;;;;3.65;100.00;93955.75;5066231;28;20067;-78
2021/11/19 02:24:43;;;;;;;18.92;13.48;;;;;;;3.53;100.00;93934.91;5066014;28;20052;-78
2021/11/19 02:27:15;;;;;;;20.15;13.98;;;;;;;3.77;100.00;93943.63;5065840;28;20483;-78
2021/11/19 02:29:47;;;;;;;22.30;14.50;;;;;;;3.87;100.00;93953.69;5065776;28;20052;-78
2021/11/19 02:32:17;;;;;;;19.45;13.57;;;;;;;3.94;100.00;93956.44;5065719;28;20557;-78
2021/11/19 02:34:44;;;;;;;20.20;14.18;;;;;;;3.86;100.00;93949.56;5065594;28;20060;-78
2021/11/19 02:37:20;;;;;;;22.75;13.73;;;;;;;3.88;100.00;93951.00;5065924;28;20049;-78
2021/11/19 02:39:49;;;;;;;18.80;13.43;;;;;;;3.68;100.00;93942.78;5066101;28;20049;-77
2021/11/19 02:42:23;;;;;;;20.98;13.60;;;;;;;3.67;100.00;93958.16;5065658;28;20511;-78
2021/11/19 02:44:54;;;;;;;21.20;13.77;;;;;;;3.58;100.00;93955.56;5065733;28;20056;-78
2021/11/19 02:47:23;;;;;;;20.67;14.02;;;;;;;3.46;100.00;93949.13;5065868;28;20053;-78
2021/11/19 02:49:51;;;;;;;17.42;11.85;;;;;;;3.42;100.00;93947.84;5065616;28;20048;-79
2021/11/19 02:52:23;;;;;;;15.43;10.82;;;;;;;3.20;100.00;93940.50;5065013;28;20041;-79
2021/11/19 02:54:50;;;;;;;19.13;11.82;;;;;;;3.19;100.00;93953.34;5065419;28;20044;-77
2021/11/19 02:57:19;;;;;;;20.05;11.80;;;;;;;2.86;100.00;93925.94;5065596;28;20044;-77
2021/11/19 02:59:48;;;;;;;21.80;13.45;;;;;;;3.03;100.00;93954.81;5064985;28;20102;-78
2021/11/19 03:02:19;;;;;;;23.10;13.82;;;;;;;2.92;100.00;93955.03;5064908;28;20538;-77
2021/11/19 03:04:53;;;;;;;21.20;12.45;;;;;;;2.84;100.00;93942.22;5064970;28;20499;-78
2021/11/19 03:07:21;;;;;;;21.45;12.70;;;;;;;2.78;100.00;93943.63;5065423;28;20557;-77
2021/11/19 03:09:51;;;;;;;24.17;13.77;;;;;;;2.90;100.00;93950.09;5065350;28;20047;-77
2021/11/19 03:12:23;;;;;;;24.75;14.80;;;;;;;2.85;100.00;93949.72;5065013;28;20041;-77
2021/11/19 03:14:53;;;;;;;30.13;16.70;;;;;;;2.68;100.00;93920.81;5064830;28;20059;-77
2021/11/19 03:17:22;;;;;;;41.85;22.05;;;;;;;2.92;100.00;93952.47;5065159;28;20040;-77
2021/11/19 03:19:49;;;;;;;17.90;11.75;;;;;;;2.96;100.00;93947.91;5065389;28;20057;-77
2021/11/19 03:22:20;;;;;;;20.25;13.07;;;;;;;2.90;100.00;93946.72;5065020;28;20052;-77
2021/11/19 03:24:48;;;;;;;21.88;14.75;;;;;;;2.84;100.00;93953.19;5064887;28;20041;-77
2021/11/19 03:27:16;;;;;;;22.10;14.05;;;;;;;2.84;100.00;93948.13;5064999;28;20052;-78
2021/11/19 03:29:46;;;;;;;25.17;16.10;;;;;;;2.86;100.00;93947.97;5064855;28;20405;-78
2021/11/19 03:32:16;;;;;;;24.50;15.48;;;;;;;2.82;100.00;93924.63;5065009;28;20446;-78
2021/11/19 03:34:43;;;;;;;27.23;17.75;;;;;;;2.88;100.00;93946.88;5065414;28;20048;-78
2021/11/19 03:37:10;;;;;;;22.42;13.85;;;;;;;2.88;100.00;93946.88;5065402;28;20044;-77
2021/11/19 03:39:37;;;;;;;22.95;15.13;;;;;;;2.75;100.00;93913.44;5065030;28;20056;-78
2021/11/19 03:42:06;;;;;;;21.02;13.13;;;;;;;2.80;100.00;93942.53;5065143;28;20718;-77
2021/11/19 03:44:40;;;;;;;24.27;15.55;;;;;;;2.77;100.00;93922.50;5065006;28;20044;-77
2021/11/19 03:47:12;;;;;;;19.48;12.77;;;;;;;2.95;100.00;93957.25;5064784;28;20048;-77
2021/11/19 03:49:40;;;;;;;19.65;13.13;;;;;;;2.96;100.00;93951.22;5064558;28;20059;-77
2021/11/19 03:52:10;;;;;;;24.00;14.45;;;;;;;2.86;100.00;93928.47;5065291;28;20045;-77
2021/11/19 03:54:40;;;;;;;26.63;16.95;;;;;;;2.98;100.00;93946.81;5064871;28;20044;-77
2021/11/19 03:57:09;;;;;;;22.00;14.75;;;;;;;2.98;100.00;93938.41;5064862;28;20053;-77
2021/11/19 03:59:36;;;;;;;17.38;11.98;;;;;;;3.08;100.00;93956.91;5064504;28;20056;-77
2021/11/19 04:02:04;;;;;;;20.80;13.23;;;;;;;2.86;100.00;93938.63;5065011;28;20074;-78
2021/11/19 04:04:35;;;;;;;18.73;12.75;;;;;;;3.00;100.00;93946.69;5064781;28;20114;-77
2021/11/19 04:07:03;;;;;;;19.30;13.23;;;;;;;3.00;100.00;93944.16;5064721;28;20049;-78
2021/11/19 04:09:31;;;;;;;18.92;13.05;;;;;;;2.99;100.00;93943.34;5064841;28;20047;-77
2021/11/19 04:11:59;;;;;;;20.50;13.27;;;;;;;3.03;100.00;93951.47;5064912;28;20052;-77
2021/11/19 04:14:27;;;;;;;21.77;14.13;;;;;;;3.01;100.00;93958.44;5068493;28;20640;-77
2021/11/19 04:16:56;;;;;;;22.45;14.48;;;;;;;2.84;100.00;93906.72;5068331;28;20498;-77
2021/11/19 04:19:26;;;;;;;22.10;14.50;;;;;;;2.98;100.00;93954.44;5068430;28;20118;-77
2021/11/19 04:21:56;;;;;;;20.23;13.40;;;;;;;2.92;100.00;93948.19;5068208;28;20056;-77
2021/11/19 04:24:27;;;;;;;21.10;13.77;;;;;;;2.93;100.00;93938.84;5068522;28;20040;-77
2021/11/19 04:26:54;;;;;;;22.38;15.23;;;;;;;2.79;100.00;93925.69;5068136;28;20533;-77
2021/11/19 04:29:21;;;;;;;27.75;16.55;;;;;;;2.90;100.00;93947.53;5068084;28;20055;-77
2021/11/19 04:31:48;;;;;;;23.40;15.23;;;;;;;2.95;100.00;93939.50;5068541;28;20756;-78
2021/11/19 04:34:16;;;;;;;20.48;14.07;;;;;;;3.01;100.00;93945.75;5067874;28;20510;-78
2021/11/19 04:36:43;;;;;;;22.20;15.48;;;;;;;2.79;100.00;93925.69;5067427;28;20462;-78
2021/11/19 04:39:13;;;;;;;23.77;16.48;;;;;;;2.73;100.00;93905.97;5068013;28;20040;-77
2021/11/19 04:41:41;;;;;;;27.17;18.15;;;;;;;2.90;100.00;93936.59;5067836;28;20055;-77
2021/11/19 04:44:08;;;;;;;25.65;16.35;;;;;;;2.97;100.00;93950.31;5067552;28;20040;-78
2021/11/19 04:46:36;;;;;;;24.80;16.95;;;;;;;2.89;100.00;93925.66;5067368;28;20052;-77
2021/11/19 04:49:03;;;;;;;24.73;16.10;;;;;;;3.02;100.00;93942.25;5067626;28;20496;-77
2021/11/19 04:51:33;;;;;;;26.95;17.00;;;;;;;2.73;100.00;93918.66;5067771;28;20052;-77
2021/11/19 04:54:00;;;;;;;23.45;15.68;;;;;;;2.93;100.00;93939.63;5067264;28;20036;-77
2021/11/19 04:56:29;;;;;;;23.92;16.27;;;;;;;3.16;100.00;93934.13;5067964;28;20049;-78
2021/11/19 04:58:56;;;;;;;25.23;16.23;;;;;;;3.23;100.00;93946.25;5067364;28;20052;-77
2021/11/19 05:01:25;;;;;;;22.83;15.32;;;;;;;3.03;100.00;93926.06;5067668;28;20052;-77
2021/11/19 05:03:53;;;;;;;26.35;17.35;;;;;;;3.14;100.00;93943.63;5067605;28;20044;-77
2021/11/19 05:06:20;;;;;;;22.83;15.65;;;;;;;3.26;100.00;93945.94;5067611;28;20063;-77
2021/11/19 05:08:47;;;;;;;26.27;16.90;;;;;;;3.23;100.00;93943.72;5067436;28;20040;-78
2021/11/19 05:11:18;;;;;;;25.85;17.48;;;;;;;3.34;100.00;93951.09;5067567;28;20420;-77
2021/11/19 05:13:47;;;;;;;26.50;17.92;;;;;;;3.29;100.00;93941.38;5067552;28;20093;-77
2021/11/19 05:16:16;;;;;;;30.55;18.63;;;;;;;3.21;100.00;93933.69;5067506;28;20048;-77
2021/11/19 05:18:44;;;;;;;22.73;16.40;;;;;;;3.36;100.00;93945.84;5067385;28;20431;-77
2021/11/19 05:21:14;;;;;;;18.90;13.32;;;;;;;3.28;100.00;93956.78;5067048;28;20496;-77
2021/11/19 05:23:41;;;;;;;26.58;15.10;;;;;;;3.09;100.00;93932.31;5066905;28;20082;-77
2021/11/19 05:26:08;;;;;;;29.08;19.13;;;;;;;3.20;100.00;93960.81;5067265;28;20048;-77
2021/11/19 05:28:36;;;;;;;23.65;15.93;;;;;;;3.30;100.00;93962.50;5067073;28;20427;-77
2021/11/19 05:31:06;;;;;;;28.38;15.23;;;;;;;3.27;100.00;93966.13;5067332;28;20467;-77
2021/11/19 05:33:35;;;;;;;22.30;13.98;;;;;;;3.16;100.00;93974.72;5066981;28;20037;-77
2021/11/19 05:36:04;;;;;;;20.40;13.70;;;;;;;3.18;100.00;93957.63;5066810;28;20055;-77
2021/11/19 05:38:30;;;;;;;22.95;14.75;;;;;;;3.30;100.00;93963.31;5066818;28;20503;-77
2021/11/19 05:40:58;;;;;;;23.45;14.43;;;;;;;3.32;100.00;93961.41;5066489;28;20055;-78
2021/11/19 05:43:26;;;;;;;23.25;15.02;;;;;;;3.51;100.00;93977.41;5066859;28;20051;-78
2021/11/19 05:45:53;;;;;;;20.33;13.63;;;;;;;3.32;100.00;93965.66;5066637;28;20052;-78
2021/11/19 05:48:21;;;;;;;19.30;12.70;;;;;;;3.26;100.00;93986.56;5066821;28;20457;-78
2021/11/19 05:50:48;;;;;;;20.88;12.88;;;;;;;3.32;100.00;93975.81;5066822;28;20044;-78
2021/11/19 05:53:15;;;;;;;18.83;13.07;;;;;;;3.21;100.00;93990.34;5066659;28;20086;-78
2021/11/19 05:55:46;;;;;;;20.80;12.98;;;;;;;3.19;100.00;93986.34;5066357;28;20135;-78
2021/11/19 05:58:14;;;;;;;16.92;11.48;;;;;;;3.09;100.00;93994.03;5065997;28;20052;-78
2021/11/19 06:00:43;;;;;;;14.45;10.65;;;;;;;3.25;100.00;94001.03;5066713;28;20085;-78
2021/11/19 06:03:10;;;;;;;15.98;10.77;;;;;;;2.95;100.00;93972.47;5066668;28;20049;-78
2021/11/19 06:05:39;;;;;;;18.08;10.88;;;;;;;3.13;100.00;94000.44;5066180;28;20414;-77
2021/11/19 06:08:06;;;;;;;19.60;11.45;;;;;;;3.14;98.38;94004.56;5066445;28;20048;-78
2021/11/19 06:10:36;;;;;;;24.05;13.10;;;;;;;3.12;95.14;94003.91;5066440;28;20147;-77
2021/11/19 06:13:06;;;;;;;16.70;11.13;;;;;;;3.22;97.07;94006.38;5066257;28;20045;-78
2021/11/19 06:15:37;;;;;;;16.85;10.32;;;;;;;3.22;97.17;94014.00;5066263;28;20501;-78
2021/11/19 06:18:08;;;;;;;18.75;10.02;;;;;;;3.33;98.27;94005.34;5068836;28;20048;-78
2021/11/19 06:20:41;;;;;;;13.13;9.32;;;;;;;3.21;95.98;93990.34;5069068;28;20054;-77
2021/11/19 06:23:12;;;;;;;14.27;9.90;;;;;;;3.30;95.05;94013.28;5068685;28;20389;-77
2021/11/19 06:25:41;;;;;;;19.08;12.45;;;;;;;3.44;96.29;94022.13;5068765;28;20048;-77
2021/11/19 06:28:11;;;;;;;16.13;9.30;;;;;;;3.45;97.33;94011.03;5069059;28;20044;-78
2021/11/19 06:30:38;;;;;;;15.88;10.85;;;;;;;3.52;97.07;93998.53;5068581;28;20051;-78
2021/11/19 06:33:06;;;;;;;15.35;9.80;;;;;;;3.75;98.43;94009.03;5068060;28;20553;-78
2021/11/19 06:35:33;;;;;;;16.27;9.65;;;;;;;3.72;97.90;93982.19;5063718;28;20048;-79
2021/11/19 06:38:01;;;;;;;14.02;9.55;;;;;;;3.74;96.53;93993.00;5067066;28;20053;-78
2021/11/19 06:40:34;;;;;;;21.45;13.50;;;;;;;3.83;97.71;94004.03;5068452;28;20064;-78
2021/11/19 06:43:01;;;;;;;23.17;14.85;;;;;;;4.06;99.00;94003.53;5068687;28;20143;-78
2021/11/19 06:45:29;;;;;;;18.25;10.10;;;;;;;3.95;97.11;94019.84;5068604;28;20101;-78
2021/11/19 06:47:56;;;;;;;24.17;11.95;;;;;;;4.05;98.05;94008.75;5068273;28;20060;-78
2021/11/19 06:50:25;;;;;;;15.23;9.80;;;;;;;3.83;98.76;94013.38;5068598;28;20051;-78
2021/11/19 06:52:52;;;;;;;13.27;10.07;;;;;;;3.80;98.55;93980.66;5068214;28;20098;-78
2021/11/19 06:55:21;;;;;;;14.13;9.80;;;;;;;3.81;98.35;94002.56;5068187;28;20045;-78
2021/11/19 06:57:48;;;;;;;17.63;11.50;;;;;;;3.88;100.00;94001.03;5068258;28;20511;-78
2021/11/19 07:00:19;;;;;;;14.13;9.63;;;;;;;3.90;99.89;94000.88;5068828;28;20054;-79
2021/11/19 07:02:46;;;;;;;17.75;11.38;;;;;;;3.85;99.38;93989.41;5069010;28;20044;-79
2021/11/19 07:05:13;;;;;;;14.85;9.00;;;;;;;3.86;98.55;93998.66;5068972;28;20107;-79
2021/11/19 07:07:41;;;;;;;14.70;9.13;;;;;;;3.76;99.66;93999.66;5068709;28;20094;-78
2021/11/19 07:10:09;;;;;;;16.42;11.05;;;;;;;3.70;100.00;94004.41;5068935;28;20488;-78
2021/11/19 07:12:38;;;;;;;15.82;9.95;;;;;;;3.66;100.00;94005.63;5068187;28;20158;-77
2021/11/19 07:15:07;;;;;;;17.17;10.68;;;;;;;3.90;100.00;94001.69;5068956;28;20048;-77
2021/11/19 07:17:34;;;;;;;16.20;10.75;;;;;;;3.96;99.97;93992.66;5069072;28;20381;-77
2021/11/19 07:20:01;;;;;;;17.83;10.93;;;;;;;4.19;98.90;94003.13;5066042;28;20040;-77
2021/11/19 07:22:28;;;;;;;15.23;9.77;;;;;;;4.00;98.71;93996.50;5068897;28;20066;-77
2021/11/19 07:24:55;;;;;;;18.95;12.20;;;;;;;4.04;98.58;93997.00;5068481;28;20055;-78
2021/11/19 07:27:22;;;;;;;19.77;11.23;;;;;;;4.28;98.54;94007.31;5068867;28;20051;-78
2021/11/19 07:29:51;;;;;;;22.65;13.95;;;;;;;4.40;97.86;93999.44;5068548;28;20138;-78
2021/11/19 07:32:18;;;;;;;17.05;10.75;;;;;;;4.46;96.45;94016.63;5068687;28;20044;-78
2021/11/19 07:34:45;;;;;;;20.23;12.10;;;;;;;4.49;95.91;93995.97;5069158;28;20041;-77
2021/11/19 07:37:12;;;;;;;15.52;9.32;;;;;;;4.61;94.71;94016.03;5068268;28;20368;-77
2021/11/19 07:39:39;;;;;;;16.52;10.60;;;;;;;4.48;94.13;94014.72;5068280;28;20404;-77
2021/11/19 07:42:06;;;;;;;16.83;9.52;;;;;;;4.29;95.99;94020.81;5068433;28;20539;-78
2021/11/19 07:44:33;;;;;;;13.80;8.55;;;;;;;4.26;94.52;94021.91;5068847;28;20036;-78
2021/11/19 07:47:02;;;;;;;15.18;9.60;;;;;;;4.33;95.37;94014.50;5070720;28;20098;-78
2021/11/19 07:49:29;;;;;;;16.42;9.13;;;;;;;4.47;94.61;94012.31;5072448;28;20051;-78
2021/11/19 07:51:56;;;;;;;15.50;8.90;;;;;;;4.44;93.93;94015.97;5072244;28;20048;-77
2021/11/19 07:54:23;;;;;;;14.40;8.07;;;;;;;4.48;94.00;94013.91;5071978;28;20055;-78
2021/11/19 07:56:50;;;;;;;13.90;9.10;;;;;;;4.52;95.02;94008.38;5071946;28;20441;-78
2021/11/19 07:59:20;;;;;;;12.50;8.10;;;;;;;4.60;93.01;94001.72;5069924;28;20453;-78
2021/11/19 08:01:47;;;;;;;10.85;7.25;;;;;;;4.59;91.83;94017.97;5071515;28;20044;-78
2021/11/19 08:04:17;;;;;;;12.00;7.53;;;;;;;4.64;91.00;94025.94;5072066;28;20106;-78
2021/11/19 08:06:45;;;;;;;11.82;7.57;;;;;;;4.61;91.97;94001.59;5068837;28;20048;-78
2021/11/19 08:09:12;;;;;;;12.05;8.00;;;;;;;4.73;91.27;94008.94;5071549;28;20045;-77
2021/11/19 08:11:39;;;;;;;14.63;8.80;;;;;;;4.91;91.13;94019.03;5070669;28;20053;-78
2021/11/19 08:14:07;;;;;;;14.60;8.82;;;;;;;5.02;90.74;94015.41;5071112;28;20052;-78
2021/11/19 08:16:38;;;;;;;11.32;7.30;;;;;;;4.70;89.88;94021.97;5071546;28;20063;-78
2021/11/19 08:19:07;;;;;;;12.75;7.80;;;;;;;4.62;89.62;94015.91;5070240;28;20056;-78
2021/11/19 08:21:35;;;;;;;12.25;7.65;;;;;;;4.98;90.31;94014.91;5072017;28;20044;-78
2021/11/19 08:24:06;;;;;;;10.15;6.28;;;;;;;5.15;89.04;94012.41;5069532;28;20044;-78
2021/11/19 08:26:38;;;;;;;12.30;6.93;;;;;;;5.16;88.01;94011.44;5071737;28;20556;-78
2021/11/19 08:29:06;;;;;;;12.38;6.53;;;;;;;5.02;86.96;94011.13;5069755;28;20045;-77
2021/11/19 08:31:34;;;;;;;11.85;6.88;;;;;;;4.79;87.31;94026.97;5071918;28;20045;-77
2021/11/19 08:34:00;;;;;;;18.83;7.40;;;;;;;4.47;88.51;94010.59;5068952;28;20055;-76
2021/11/19 08:36:29;;;;;;;9.25;6.70;;;;;;;4.43;89.80;94019.47;5071619;28;20179;-76
2021/11/19 08:38:58;;;;;;;11.68;7.18;;;;;;;4.73;90.06;94014.03;5071232;28;20044;-76
2021/11/19 08:41:25;;;;;;;10.00;6.80;;;;;;;4.64;88.62;94003.81;5071619;28;20040;-77
2021/11/19 08:43:55;;;;;;;13.43;7.20;;;;;;;4.73;89.46;94019.13;5071579;28;20045;-77
2021/11/19 08:46:26;;;;;;;12.15;7.22;;;;;;;4.85;89.00;94024.75;5069025;28;20048;-76
2021/11/19 08:48:53;;;;;;;10.13;6.53;;;;;;;4.28;90.19;94024.31;5071532;28;20395;-77
2021/11/19 08:51:22;;;;;;;10.13;6.57;;;;;;;4.22;92.14;94018.06;5071046;28;20052;-76
2021/11/19 08:53:50;;;;;;;10.07;7.25;;;;;;;4.30;91.88;94003.84;5071143;28;20045;-76
2021/11/19 08:56:20;;;;;;;12.40;7.35;;;;;;;4.45;91.19;94009.97;5071271;28;20045;-76
2021/11/19 08:58:47;;;;;;;12.38;7.88;;;;;;;4.62;91.03;94004.91;5070440;28;20048;-76
2021/11/19 09:01:17;;;;;;;11.88;6.88;;;;;;;4.72;90.84;94003.03;5071184;28;20404;-76
2021/11/19 09:03:44;;;;;;;14.20;8.10;;;;;;;4.52;90.40;93982.94;5068699;28;20496;-76
2021/11/19 09:06:13;;;;;;;11.15;7.47;;;;;;;4.83;91.40;93986.72;5070975;28;20048;-76
2021/11/19 09:08:42;;;;;;;11.77;7.28;;;;;;;4.69;89.64;94000.81;5068299;28;20040;-76
2021/11/19 09:11:11;;;;;;;13.25;6.00;;;;;;;4.78;90.16;93981.28;5070861;28;20052;-76
2021/11/19 09:13:40;;;;;;;11.98;6.78;;;;;;;4.96;89.41;93976.09;5070473;28;20051;-76
2021/11/19 09:16:09;;;;;;;10.40;6.47;;;;;;;5.00;89.41;93976.56;5070930;28;20691;-76
2021/11/19 09:18:48;;;;;;;10.02;6.38;;;;;;;5.04;88.93;93971.00;5070705;28;20071;-77
2021/11/19 09:21:22;;;;;;;11.27;6.57;;;;;;;5.01;88.13;93970.53;5071040;28;20124;-77
2021/11/19 09:23:51;;;;;;;10.70;6.30;;;;;;;5.14;88.23;93962.44;5069206;28;20442;-77
2021/11/19 09:26:21;;;;;;;8.88;5.57;;;;;;;4.90;87.75;93959.69;5070732;28;20045;-77
2021/11/19 09:28:53;;;;;;;9.35;5.15;;;;;;;4.65;87.70;93916.34;5070968;28;20040;-77
2021/11/19 09:31:21;;;;;;;9.45;6.63;;;;;;;5.19;87.70;93939.84;5070735;28;20094;-78
2021/11/19 09:33:50;;;;;;;8.98;5.88;;;;;;;5.03;87.61;93950.78;5070515;28;20036;-77
2021/11/19 09:36:17;;;;;;;8.18;5.60;;;;;;;5.23;87.22;93943.63;5070240;28;20094;-77
2021/11/19 09:38:45;;;;;;;6.70;4.25;;;;;;;5.38;85.34;93925.19;5070682;28;20047;-78
2021/11/19 09:41:42;;;;;;;10.00;5.50;;;;;;;5.31;86.51;93943.66;5070754;28;20045;-78
2021/11/19 09:44:36;;;;;;;7.78;5.03;;;;;;;5.49;84.57;93935.06;5070698;28;20041;-78
2021/11/19 09:47:24;;;;;;;8.85;5.00;;;;;;;5.06;85.16;93933.44;5034076;28;20052;-77
2021/11/19 09:50:21;;;;;;;11.43;5.63;;;;;;;4.96;87.13;93925.16;5064900;28;20044;-78
2021/11/19 09:53:23;;;;;;;12.32;6.95;;;;;;;4.93;87.57;93938.19;5066836;28;20047;-78
2021/11/19 09:56:07;;;;;;;16.60;10.07;;;;;;;4.91;86.50;93932.47;5024235;28;20044;-78
2021/11/19 09:58:43;;;;;;;10.82;6.88;;;;;;;4.99;86.59;93929.94;5069188;28;20048;-77
2021/11/19 10:04:17;;;;;;;7.68;4.57;;;;;;;5.25;84.36;93930.75;5092387;27;1351895;-78
2021/11/19 10:06:52;;;;;;;6.32;3.90;;;;;;;5.19;84.18;93927.09;5114160;28;20380;-78
2021/11/19 10:09:23;;;;;;;8.60;5.78;;;;;;;5.12;83.03;93929.47;5115731;28;20055;-77
2021/11/19 10:11:53;;;;;;;8.43;5.20;;;;;;;5.00;84.67;93921.34;5116343;28;20047;-77
2021/11/19 10:14:28;;;;;;;11.43;6.45;;;;;;;5.10;85.74;93915.31;5118068;28;20043;-78
2021/11/19 10:17:14;;;;;;;9.35;6.28;;;;;;;4.26;87.56;93825.31;5117702;28;20051;-78
2021/11/19 10:19:46;;;;;;;10.40;5.68;;;;;;;5.19;86.67;93907.50;5042355;28;20501;-78
2021/11/19 10:22:21;;;;;;;10.35;6.45;;;;;;;5.10;86.53;93905.13;5045700;28;20049;-77
2021/11/19 10:24:53;;;;;;;8.80;5.45;;;;;;;5.27;86.31;93904.16;5045864;28;20052;-78
2021/11/19 10:27:24;;;;;;;8.90;6.13;;;;;;;5.07;86.46;93878.22;5045658;28;20052;-78
2021/11/19 10:29:54;;;;;;;11.45;6.10;;;;;;;5.22;86.06;93891.91;5046030;28;20072;-78
2021/11/19 10:32:24;;;;;;;10.00;5.95;;;;;;;5.12;85.44;93876.00;5045882;28;20041;-78
2021/11/19 10:35:07;;;;;;;7.45;4.95;;;;;;;5.38;85.42;93884.44;5045820;28;20056;-78
2021/11/19 10:38:22;;;;;;;8.57;5.00;;;;;;;5.57;84.97;93878.19;5044676;28;20091;-78
2021/11/19 10:41:09;;;;;;;10.63;5.97;;;;;;;5.42;84.76;93865.31;5007511;28;20492;-78
2021/11/19 10:44:11;;;;;;;12.68;6.32;;;;;;;5.60;84.12;93865.91;5031501;28;20052;-78
2021/11/19 10:46:57;;;;;;;7.88;5.35;;;;;;;5.37;85.30;93849.72;4998495;28;20052;-77
2021/11/19 10:49:42;;;;;;;8.88;5.80;;;;;;;5.43;85.97;93867.72;5045791;28;20862;-78
2021/11/19 10:52:53;;;;;;;8.45;5.43;;;;;;;5.59;85.87;93861.78;5045676;28;20099;-78
2021/11/19 10:55:49;;;;;;;9.68;5.15;;;;;;;5.82;83.77;93871.28;5045734;28;20056;-78
2021/11/19 10:58:36;;;;;;;8.32;5.32;;;;;;;5.96;85.04;93872.38;5045855;28;20385;-78
2021/11/19 11:01:18;;;;;;;7.45;5.13;;;;;;;5.89;82.50;93876.53;5045533;28;20481;-78
2021/11/19 11:04:01;;;;;;;9.15;5.53;;;;;;;5.69;82.55;93859.03;5045653;28;20053;-78
2021/11/19 11:06:37;;;;;;;9.13;5.03;;;;;;;6.03;83.28;93844.47;5045804;28;20140;-78
2021/11/19 11:09:20;;;;;;;9.70;5.97;;;;;;;6.41;83.35;93866.78;5045434;28;20457;-78
2021/11/19 11:11:58;;;;;;;10.95;5.57;;;;;;;6.72;81.99;93850.69;5045490;28;20056;-78
2021/11/19 11:14:31;;;;;;;11.63;6.80;;;;;;;6.89;82.37;93860.78;5037447;28;20501;-78
2021/11/19 11:17:09;;;;;;;11.32;5.88;;;;;;;7.06;80.53;93866.56;5032029;28;20550;-78
2021/11/19 11:19:46;;;;;;;14.00;7.68;;;;;;;7.17;79.05;93850.81;5031949;28;20046;-78
2021/11/19 11:22:16;;;;;;;12.05;6.97;;;;;;;7.03;79.56;93865.13;5032662;28;20049;-78
2021/11/19 11:24:51;;;;;;;10.27;5.72;;;;;;;6.74;79.76;93860.69;5032436;28;20041;-78
2021/11/19 11:27:35;;;;;;;10.52;6.30;;;;;;;6.66;79.79;93821.50;5032158;28;20136;-78
2021/11/19 11:30:06;;;;;;;10.32;6.28;;;;;;;6.41;79.34;93859.94;5032162;28;20056;-78
2021/11/19 11:32:50;;;;;;;8.63;4.85;;;;;;;6.34;80.14;93851.34;5032112;28;20058;-77
2021/11/19 11:35:28;;;;;;;10.13;5.93;;;;;;;6.05;79.29;93865.50;5031640;28;20053;-78
2021/11/19 11:38:15;;;;;;;9.63;5.85;;;;;;;5.56;81.97;93851.91;5012359;28;20156;-77
2021/11/19 11:41:01;;;;;;;8.93;5.90;;;;;;;5.33;82.38;93834.75;5012035;28;20694;-78
2021/11/19 11:43:31;;;;;;;12.60;6.47;;;;;;;5.43;84.01;93838.88;5012045;28;20046;-78
2021/11/19 11:46:01;;;;;;;11.10;6.95;;;;;;;5.70;83.59;93834.38;5013323;28;20128;-77