Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/16 05:01:44;;;;;;;13.60;7.90;;;11.30;99.90;;;;;;5292084;23;20249;-70
2024/03/16 05:04:12;;;;;;;12.43;7.73;;;11.30;99.90;;;;;;4920225;29;21249;-70
2024/03/16 05:06:40;;;;;;;12.40;8.03;;;11.30;99.90;;;;;;4908580;29;20466;-70
2024/03/16 05:09:09;;;;;;;14.70;9.33;;;11.30;99.90;;;;;;4910951;29;20525;-70
2024/03/16 05:11:36;;;;;;;17.13;9.38;;;11.30;99.90;;;;;;4915559;29;20482;-69
2024/03/16 05:14:05;;;;;;;10.20;7.22;;;11.30;99.90;;;;;;4918949;29;20204;-70
2024/03/16 05:16:32;;;;;;;7.20;5.30;;;11.30;99.90;;;;;;4904149;29;20675;-72
2024/03/16 05:19:01;;;;;;;12.23;7.10;;;11.30;99.90;;;;;;4926356;29;20501;-71
2024/03/16 05:21:28;;;;;;;9.97;5.80;;;11.30;99.90;;;;;;4904204;29;20498;-70
2024/03/16 05:23:55;;;;;;;10.65;7.82;;;11.30;99.90;;;;;;4918478;29;20843;-69
2024/03/16 05:26:22;;;;;;;11.80;7.43;;;11.30;99.90;;;;;;4917522;29;20210;-71
2024/03/16 05:28:49;;;;;;;8.53;5.97;;;11.30;99.90;;;;;;4922172;29;20510;-68
2024/03/16 05:31:16;;;;;;;10.47;7.37;;;11.30;99.90;;;;;;4916091;29;20485;-70
2024/03/16 05:33:43;;;;;;;9.77;6.35;;;11.30;99.90;;;;;;4917394;29;20506;-70
2024/03/16 05:36:12;;;;;;;6.63;5.82;;;11.20;99.90;;;;;;4919717;29;20214;-71
2024/03/16 05:38:39;;;;;;;10.33;6.47;;;11.20;99.90;;;;;;4921467;29;20210;-69
2024/03/16 05:41:06;;;;;;;9.07;6.15;;;11.20;99.90;;;;;;4921424;29;20585;-70
2024/03/16 05:43:33;;;;;;;11.50;7.07;;;11.10;99.90;;;;;;4913552;29;20213;-72
2024/03/16 05:46:00;;;;;;;7.43;6.57;;;10.90;99.90;;;;;;4925930;29;20246;-70
2024/03/16 05:48:27;;;;;;;7.90;6.57;;;10.80;99.90;;;;;;4925012;29;20225;-69
2024/03/16 05:50:55;;;;;;;15.98;7.38;;;10.70;99.90;;;;;;4920380;29;21710;-70
2024/03/16 05:53:22;;;;;;;13.02;6.90;;;10.60;99.90;;;;;;4931288;29;20213;-70
2024/03/16 05:55:50;;;;;;;10.20;7.55;;;10.60;99.90;;;;;;4909427;29;20281;-70
2024/03/16 05:58:17;;;;;;;11.45;6.60;;;10.60;99.90;;;;;;4912342;29;20218;-69
2024/03/16 06:00:44;;;;;;;15.10;5.78;;;10.50;99.90;;;;;;4911808;29;20275;-69
2024/03/16 06:03:11;;;;;;;11.07;6.88;;;10.50;99.90;;;;;;4904977;29;20207;-70
2024/03/16 06:05:37;;;;;;;8.95;5.88;;;10.50;99.90;;;;;;4898320;29;20233;-69
2024/03/16 06:08:05;;;;;;;11.10;6.50;;;10.40;99.90;;;;;;4897111;29;20214;-70
2024/03/16 06:10:32;;;;;;;11.20;6.85;;;10.40;99.90;;;;;;4913051;29;20297;-69
2024/03/16 06:12:59;;;;;;;8.93;6.60;;;10.50;99.90;;;;;;4898965;29;20222;-69
2024/03/16 06:15:26;;;;;;;10.80;7.70;;;10.50;99.90;;;;;;4899046;29;20211;-68
2024/03/16 06:17:52;;;;;;;17.85;8.80;;;10.40;99.90;;;;;;4913062;29;20673;-70
2024/03/16 06:20:19;;;;;;;10.52;5.88;;;10.40;99.90;;;;;;4914791;29;20581;-68
2024/03/16 06:22:48;;;;;;;12.40;8.05;;;10.40;99.90;;;;;;4914613;29;20215;-68
2024/03/16 06:25:14;;;;;;;8.18;6.00;;;10.40;99.90;;;;;;4910350;29;20226;-70
2024/03/16 06:27:49;;;;;;;8.70;7.07;;;10.30;99.90;;;;;;4897548;29;20302;-69
2024/03/16 06:30:16;;;;;;;9.48;6.18;;;10.40;99.90;;;;;;4912070;29;20669;-69
2024/03/16 06:33:05;;;;;;;11.27;6.35;;;10.30;99.90;;;;;;4913411;29;20301;-69
2024/03/16 06:35:32;;;;;;;10.45;6.40;;;10.30;99.90;;;;;;4913193;29;20206;-69
2024/03/16 06:37:59;;;;;;;11.10;6.78;;;10.30;99.90;;;;;;4913868;29;20206;-68
2024/03/16 06:40:26;;;;;;;15.45;6.22;;;10.30;99.90;;;;;;4897751;29;20215;-68
2024/03/16 06:42:53;;;;;;;9.82;7.45;;;10.30;99.90;;;;;;4915064;29;20297;-67
2024/03/16 06:45:20;;;;;;;9.07;6.50;;;10.20;99.90;;;;;;4919236;29;20255;-68
2024/03/16 06:47:47;;;;;;;8.60;6.75;;;10.20;99.90;;;;;;4911144;29;20210;-68
2024/03/16 06:50:14;;;;;;;7.50;5.05;;;10.20;99.90;;;;;;4897594;29;20218;-68
2024/03/16 06:52:40;;;;;;;8.38;5.85;;;10.20;99.90;;;;;;4913590;29;20234;-68
2024/03/16 06:55:07;;;;;;;3.92;3.00;;;10.20;99.90;;;;;;4911664;29;20206;-69
2024/03/16 06:57:34;;;;;;;2.60;2.50;;;10.20;99.90;;;;;;4894954;29;20245;-69
2024/03/16 07:00:01;;;;;;;4.03;2.80;;;10.10;99.90;;;;;;4897862;29;20206;-68
2024/03/16 07:02:28;;;;;;;1.00;1.00;;;10.10;99.90;;;;;;4914294;29;20309;-69
2024/03/16 07:04:56;;;;;;;1.75;1.73;;;9.90;99.90;;;;;;4893740;29;20233;-69
2024/03/16 07:07:23;;;;;;;0.88;0.82;;;9.90;99.90;;;;;;4900603;29;20221;-68
2024/03/16 07:09:50;;;;;;;1.30;1.30;;;9.80;99.90;;;;;;4896234;29;20211;-69
2024/03/16 07:12:17;;;;;;;4.30;1.90;;;9.60;99.90;;;;;;4907807;29;20236;-69
2024/03/16 07:14:44;;;;;;;1.58;1.48;;;9.50;99.90;;;;;;4893919;29;20660;-68
2024/03/16 07:17:11;;;;;;;1.23;1.13;;;9.40;99.90;;;;;;4895822;29;20571;-68
2024/03/16 07:19:38;;;;;;;2.70;0.80;;;9.40;99.90;;;;;;4896108;29;20210;-68
2024/03/16 07:22:05;;;;;;;1.05;1.00;;;9.40;99.90;;;;;;4893545;29;20712;-69
2024/03/16 07:24:32;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;4895253;29;20221;-69
2024/03/16 07:26:59;;;;;;;0.73;0.70;;;9.40;99.90;;;;;;4894263;29;20294;-69
2024/03/16 07:29:52;;;;;;;1.23;1.10;;;9.50;99.90;;;;;;5142826;27;21094;-69
2024/03/16 07:32:19;;;;;;;1.42;1.33;;;9.60;99.90;;;;;;5107617;28;20234;-69
2024/03/16 07:34:46;;;;;;;1.10;1.10;;;9.60;99.90;;;;;;5117566;27;20226;-69
2024/03/16 07:37:14;;;;;;;2.38;1.33;;;9.60;99.90;;;;;;5102254;28;20515;-69
2024/03/16 07:39:41;;;;;;;0.70;0.70;;;9.60;99.90;;;;;;5101625;27;21024;-68
2024/03/16 07:42:08;;;;;;;0.80;0.80;;;9.60;99.90;;;;;;5104373;28;20739;-68
2024/03/16 07:44:35;;;;;;;1.10;1.00;;;9.60;99.90;;;;;;5104769;27;20603;-68
2024/03/16 07:47:02;;;;;;;1.30;1.20;;;9.50;99.90;;;;;;5110666;27;20211;-69
2024/03/16 07:49:29;;;;;;;1.95;1.85;;;9.30;99.90;;;;;;5110954;28;20247;-69
2024/03/16 07:51:55;;;;;;;2.67;2.15;;;9.30;99.90;;;;;;5111664;27;20233;-68
2024/03/16 07:54:22;;;;;;;2.65;2.15;;;9.20;99.90;;;;;;5109536;28;20210;-69
2024/03/16 07:56:49;;;;;;;2.45;1.63;;;9.10;99.90;;;;;;5108700;27;20203;-69
2024/03/16 07:59:16;;;;;;;2.20;2.00;;;8.90;99.90;;;;;;5111920;28;20203;-68
2024/03/16 08:01:43;;;;;;;3.15;1.90;;;8.80;99.90;;;;;;5109811;28;20237;-69
2024/03/16 08:04:10;;;;;;;1.90;1.80;;;8.80;99.90;;;;;;5109973;28;20240;-68
2024/03/16 08:06:37;;;;;;;1.92;1.52;;;8.80;99.90;;;;;;5109957;27;20417;-68
2024/03/16 08:09:05;;;;;;;6.53;2.30;;;8.80;99.90;;;;;;5107294;27;20249;-69
2024/03/16 08:11:33;;;;;;;2.28;2.08;;;8.70;99.90;;;;;;5107119;28;20223;-69
2024/03/16 08:14:00;;;;;;;2.47;1.55;;;8.80;99.90;;;;;;5109784;27;20256;-69
2024/03/16 08:16:26;;;;;;;4.22;2.13;;;8.80;99.90;;;;;;5111022;27;20689;-69
2024/03/16 08:18:53;;;;;;;4.72;1.95;;;8.80;99.90;;;;;;5109982;27;20206;-69
2024/03/16 08:21:20;;;;;;;8.07;1.88;;;8.90;99.90;;;;;;5109286;28;20230;-68
2024/03/16 08:23:47;;;;;;;1.30;1.30;;;8.90;99.90;;;;;;5109560;27;20206;-70
2024/03/16 08:26:14;;;;;;;2.17;0.90;;;9.00;99.90;;;;;;5107816;28;20203;-69
2024/03/16 08:28:41;;;;;;;1.52;1.42;;;9.20;99.90;;;;;;5110078;27;20226;-69
2024/03/16 08:31:08;;;;;;;1.20;1.20;;;9.30;99.90;;;;;;5108664;28;20318;-68
2024/03/16 08:33:35;;;;;;;2.47;1.10;;;9.30;99.90;;;;;;5105489;28;20529;-68
2024/03/16 08:36:05;;;;;;;12.90;2.22;;;9.10;99.90;;;;;;5109688;27;20209;-69
2024/03/16 08:38:32;;;;;;;5.30;1.20;;;9.10;99.90;;;;;;5110119;28;20210;-68
2024/03/16 08:40:59;;;;;;;3.20;1.55;;;9.10;99.90;;;;;;5093718;27;20733;-68
2024/03/16 08:43:26;;;;;;;4.25;1.33;;;9.00;99.90;;;;;;5089095;28;20202;-68
2024/03/16 08:45:53;;;;;;;3.33;1.50;;;8.80;99.90;;;;;;5095357;27;22013;-68
2024/03/16 08:48:19;;;;;;;2.85;0.95;;;8.80;99.90;;;;;;5092239;28;20227;-69
2024/03/16 08:50:47;;;;;;;0.82;0.82;;;8.80;99.90;;;;;;5092047;27;20712;-68
2024/03/16 08:53:14;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;5089534;28;20219;-69
2024/03/16 08:55:41;;;;;;;4.47;1.10;;;8.80;99.90;;;;;;5087941;28;20203;-69
2024/03/16 08:58:08;;;;;;;5.15;0.70;;;8.80;99.90;;;;;;5090854;28;20671;-69
2024/03/16 09:00:35;;;;;;;1.00;1.00;;;8.90;99.90;;;;;;5091321;27;20231;-69
2024/03/16 09:03:02;;;;;;;2.05;0.55;;;8.90;99.90;;;;;;5094753;28;20207;-69
2024/03/16 09:05:29;;;;;;;0.73;0.68;;;8.90;99.90;;;;;;5092644;28;20208;-68
2024/03/16 09:07:56;;;;;;;0.60;0.55;;;8.70;99.90;;;;;;5091093;27;20210;-68
2024/03/16 09:10:22;;;;;;;1.20;0.80;;;8.60;99.90;;;;;;5096169;28;20597;-68
2024/03/16 09:12:49;;;;;;;0.82;0.82;;;8.50;99.90;;;;;;5096766;28;20210;-68
2024/03/16 09:15:16;;;;;;;3.60;0.90;;;8.40;99.90;;;;;;5094345;28;20215;-69
2024/03/16 09:17:43;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5093543;28;20700;-68
2024/03/16 09:20:10;;;;;;;4.20;1.30;;;8.40;99.90;;;;;;5096836;27;20195;-69
2024/03/16 09:22:37;;;;;;;1.20;0.77;;;8.40;99.90;;;;;;5091275;27;20203;-69
2024/03/16 09:25:05;;;;;;;1.85;0.70;;;8.40;99.90;;;;;;5095519;27;20291;-68
2024/03/16 09:27:32;;;;;;;2.28;1.20;;;8.40;99.90;;;;;;5093121;27;20289;-69
2024/03/16 09:29:59;;;;;;;1.95;1.00;;;8.40;99.90;;;;;;5089892;27;20223;-70
2024/03/16 09:32:26;;;;;;;2.75;1.10;;;8.50;99.90;;;;;;5098406;28;20601;-70
2024/03/16 09:34:53;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5100151;27;20207;-70
2024/03/16 09:37:20;;;;;;;0.90;0.70;;;8.50;99.90;;;;;;5098592;28;20296;-70
2024/03/16 09:39:47;;;;;;;4.78;0.75;;;8.40;99.90;;;;;;5099213;27;20258;-70
2024/03/16 09:42:14;;;;;;;2.95;1.00;;;8.50;99.90;;;;;;5098418;28;20234;-69
2024/03/16 09:44:41;;;;;;;4.25;0.90;;;8.40;99.90;;;;;;5095666;28;20210;-69
2024/03/16 09:47:08;;;;;;;2.00;0.77;;;8.40;99.90;;;;;;5095580;28;20610;-69
2024/03/16 09:49:35;;;;;;;0.55;0.55;;;8.40;99.90;;;;;;5096550;28;20223;-69
2024/03/16 09:52:03;;;;;;;1.75;1.08;;;8.40;99.90;;;;;;5090655;28;20274;-69
2024/03/16 09:54:31;;;;;;;3.00;0.68;;;8.40;99.90;;;;;;5092290;28;20208;-69
2024/03/16 09:56:58;;;;;;;1.27;1.27;;;8.50;99.90;;;;;;5092734;27;20199;-69
2024/03/16 09:59:25;;;;;;;0.90;0.90;;;8.50;99.90;;;;;;5098566;28;20191;-69
2024/03/16 10:01:52;;;;;;;1.02;1.00;;;8.60;99.90;;;;;;5095589;28;20230;-70
2024/03/16 10:04:19;;;;;;;3.50;0.60;;;8.60;99.90;;;;;;5093268;28;20199;-71
2024/03/16 10:06:46;;;;;;;0.93;0.93;;;8.60;99.90;;;;;;5098619;27;20657;-70
2024/03/16 10:09:15;;;;;;;7.88;1.02;;;8.60;99.90;;;;;;5096940;27;20222;-70
2024/03/16 10:11:43;;;;;;;1.00;0.85;;;8.60;99.90;;;;;;5099053;27;20230;-69
2024/03/16 10:14:11;;;;;;;5.97;0.70;;;8.60;99.90;;;;;;5095069;28;20234;-69
2024/03/16 10:16:40;;;;;;;1.67;0.60;;;8.60;99.90;;;;;;5096806;28;20211;-70
2024/03/16 10:19:07;;;;;;;0.55;0.43;;;8.70;99.90;;;;;;5090956;28;20241;-70
2024/03/16 10:21:34;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5097173;28;20728;-69
2024/03/16 10:24:01;;;;;;;1.05;0.60;;;8.90;99.90;;;;;;5091109;27;20598;-70
2024/03/16 10:26:30;;;;;;;0.52;0.52;;;9.10;99.90;;;;;;5095486;28;20211;-70
2024/03/16 10:28:58;;;;;;;0.93;0.60;;;9.20;99.90;;;;;;5097956;27;20231;-70
2024/03/16 10:31:26;;;;;;;0.32;0.32;;;9.40;99.90;;;;;;5106268;27;21248;-70
2024/03/16 10:33:53;;;;;;;2.50;0.57;;;9.50;99.90;;;;;;5095675;28;20207;-70
2024/03/16 10:36:20;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5092548;28;20204;-70
2024/03/16 10:38:47;;;;;;;0.70;0.70;;;9.60;99.90;;;;;;5114606;27;20253;-70
2024/03/16 10:41:16;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5087872;28;20262;-69
2024/03/16 10:43:43;;;;;;;4.97;1.85;;;9.60;99.90;;;;;;5106857;28;20982;-70
2024/03/16 10:46:10;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5103779;28;20216;-70
2024/03/16 10:48:37;;;;;;;2.92;0.60;;;9.50;99.90;;;;;;5088019;28;20203;-70
2024/03/16 10:51:05;;;;;;;1.85;0.70;;;9.60;99.90;;;;;;5090583;28;20231;-69
2024/03/16 10:53:32;;;;;;;0.80;0.60;;;9.60;99.90;;;;;;5100194;27;20219;-70
2024/03/16 10:56:00;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;5090690;28;20218;-69
2024/03/16 10:58:27;;;;;;;1.88;0.68;;;9.50;99.90;;;;;;5090888;28;20200;-69
2024/03/16 11:00:56;;;;;;;0.35;0.35;;;9.50;99.90;;;;;;5104083;28;20699;-70
2024/03/16 11:03:27;;;;;;;2.05;0.80;;;9.50;99.90;;;;;;5099843;28;20212;-70
2024/03/16 11:06:00;;;;;;;2.97;0.57;;;9.40;99.90;;;;;;5107750;27;20222;-70
2024/03/16 11:08:41;;;;;;;0.73;0.73;;;9.40;99.90;;;;;;5104254;27;20352;-69
2024/03/16 11:11:09;;;;;;;0.90;0.90;;;9.60;99.90;;;;;;5107010;27;20325;-69
2024/03/16 11:13:36;;;;;;;1.05;0.55;;;9.80;99.90;;;;;;5092238;27;20261;-70
2024/03/16 11:16:29;;;;;;;0.73;0.50;;;9.90;99.90;;;;;;5095498;28;20235;-69
2024/03/16 11:18:56;;;;;;;0.55;0.55;;;10.00;99.90;;;;;;5108413;28;20226;-70
2024/03/16 11:21:23;;;;;;;0.90;0.52;;;10.10;99.90;;;;;;5097689;28;20216;-71
2024/03/16 11:23:51;;;;;;;1.85;0.47;;;10.00;99.90;;;;;;5094058;28;20301;-70
2024/03/16 11:26:36;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;5096130;28;20208;-70
2024/03/16 11:29:04;;;;;;;1.60;0.60;;;10.20;99.90;;;;;;5106116;28;20305;-70
2024/03/16 11:31:36;;;;;;;2.65;0.75;;;10.10;99.90;;;;;;5110149;28;20862;-70
2024/03/16 11:34:03;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5093480;28;20207;-70
2024/03/16 11:36:30;;;;;;;1.52;1.10;;;10.00;99.90;;;;;;5104821;28;20232;-70
2024/03/16 11:38:56;;;;;;;0.77;0.60;;;10.10;99.90;;;;;;5112166;28;20227;-71
2024/03/16 11:41:24;;;;;;;2.83;0.83;;;10.20;99.90;;;;;;5093153;28;20272;-71
2024/03/16 11:43:50;;;;;;;1.45;0.80;;;10.40;99.90;;;;;;5093552;28;20855;-70
2024/03/16 11:46:19;;;;;;;1.77;1.27;;;10.50;99.90;;;;;;5092674;28;20233;-71
2024/03/16 11:48:45;;;;;;;5.70;0.77;;;10.60;99.90;;;;;;5088253;28;20955;-70
2024/03/16 11:51:12;;;;;;;2.33;0.88;;;10.60;99.90;;;;;;5089844;28;20223;-69
2024/03/16 11:53:38;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5109699;28;20200;-70
2024/03/16 11:56:08;;;;;;;2.80;0.85;;;10.40;99.90;;;;;;5108364;28;20219;-70
2024/03/16 11:58:34;;;;;;;3.75;0.60;;;10.20;99.90;;;;;;5083924;28;20240;-70
2024/03/16 12:01:01;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5093501;28;20216;-72
2024/03/16 12:03:27;;;;;;;2.70;0.50;;;10.20;99.90;;;;;;5086242;28;20209;-72
2024/03/16 12:05:55;;;;;;;3.70;0.77;;;10.20;99.90;;;;;;5103166;28;20727;-72
2024/03/16 12:08:21;;;;;;;0.82;0.73;;;10.20;99.90;;;;;;5105498;28;20276;-72
2024/03/16 12:10:47;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5097683;28;20702;-72
2024/03/16 12:13:13;;;;;;;0.63;0.52;;;10.20;99.90;;;;;;5095930;28;20499;-73
2024/03/16 12:15:40;;;;;;;1.63;0.30;;;10.20;99.90;;;;;;5092643;28;20211;-72
2024/03/16 12:18:06;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5098200;28;20460;-73
2024/03/16 12:20:33;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5099337;28;20220;-72
2024/03/16 12:22:59;;;;;;;0.47;0.47;;;10.20;99.90;;;;;;5090567;27;20848;-73
2024/03/16 12:25:26;;;;;;;0.67;0.60;;;10.20;99.90;;;;;;5086928;28;20209;-72
2024/03/16 12:27:52;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5112086;27;20464;-72
2024/03/16 12:30:20;;;;;;;1.60;0.40;;;10.50;99.90;;;;;;5084372;28;20224;-71
2024/03/16 12:32:47;;;;;;;4.97;1.02;;;10.70;99.90;;;;;;5093865;27;20461;-69
2024/03/16 12:35:14;;;;;;;1.15;0.70;;;10.90;99.90;;;;;;5093035;28;20257;-69
2024/03/16 12:37:40;;;;;;;0.55;0.55;;;11.00;99.90;;;;;;5116605;27;20196;-70
2024/03/16 12:40:08;;;;;;;0.57;0.57;;;11.20;99.90;;;;;;5102406;27;20638;-69
2024/03/16 12:42:33;;;;;;;0.90;0.90;;;11.20;99.90;;;;;;5114831;27;20473;-70
2024/03/16 12:45:00;;;;;;;0.93;0.73;;;11.40;99.90;;;;;;5111330;27;20483;-70
2024/03/16 12:47:26;;;;;;;0.97;0.97;;;11.40;99.90;;;;;;5100612;28;20469;-70
2024/03/16 12:49:54;;;;;;;1.03;0.40;;;11.30;99.90;;;;;;5099913;27;20533;-69
2024/03/16 12:52:23;;;;;;;1.90;0.60;;;11.40;99.90;;;;;;5100042;28;20478;-69
2024/03/16 12:54:50;;;;;;;1.53;0.60;;;11.60;99.90;;;;;;5097449;27;20468;-70
2024/03/16 12:57:16;;;;;;;1.73;0.77;;;11.70;99.90;;;;;;5105615;27;20449;-69
2024/03/16 12:59:42;;;;;;;5.67;1.47;;;11.70;99.90;;;;;;5117211;27;20469;-71
2024/03/16 13:02:08;;;;;;;1.60;0.97;;;11.80;99.90;;;;;;5103442;27;20476;-71
2024/03/16 13:04:35;;;;;;;3.23;0.50;;;11.80;99.90;;;;;;5101910;28;20462;-69
2024/03/16 13:07:01;;;;;;;0.43;0.43;;;11.80;99.90;;;;;;5106770;28;20829;-69
2024/03/16 13:09:28;;;;;;;4.57;0.97;;;11.60;99.90;;;;;;5100921;27;20481;-69
2024/03/16 13:11:54;;;;;;;1.33;0.83;;;11.30;99.90;;;;;;5100710;27;20509;-70
2024/03/16 13:14:21;;;;;;;2.73;0.43;;;11.20;99.90;;;;;;5094189;28;20871;-69
2024/03/16 13:16:47;;;;;;;3.60;0.80;;;11.30;99.90;;;;;;5094360;27;20555;-69
2024/03/16 13:19:13;;;;;;;2.33;0.70;;;11.50;99.90;;;;;;5098101;27;20465;-69
2024/03/16 13:21:40;;;;;;;0.83;0.63;;;11.40;99.90;;;;;;5113012;27;20488;-69
2024/03/16 13:24:07;;;;;;;4.30;1.30;;;11.30;99.90;;;;;;5090085;28;21868;-70
2024/03/16 13:26:33;;;;;;;2.60;0.80;;;11.40;99.90;;;;;;5105670;28;20526;-70
2024/03/16 13:29:00;;;;;;;1.90;0.40;;;11.50;99.90;;;;;;5094138;27;20790;-70
2024/03/16 13:31:28;;;;;;;6.63;0.97;;;11.30;99.90;;;;;;5091208;28;20525;-70
2024/03/16 13:33:54;;;;;;;1.90;1.00;;;11.10;99.90;;;;;;5098834;27;20610;-70
2024/03/16 13:36:21;;;;;;;1.35;0.55;;;10.90;99.90;;;;;;5098109;28;20200;-71
2024/03/16 13:38:46;;;;;;;4.82;1.20;;;10.60;99.90;;;;;;5120331;27;20211;-69
2024/03/16 13:41:14;;;;;;;1.73;1.30;;;10.50;99.90;;;;;;5101429;27;20323;-69
2024/03/16 13:43:39;;;;;;;2.72;1.30;;;10.50;99.90;;;;;;5100676;27;20458;-69
2024/03/16 13:46:07;;;;;;;4.03;0.87;;;10.60;99.90;;;;;;5102441;27;20215;-69
2024/03/16 13:48:34;;;;;;;1.65;0.82;;;10.70;99.90;;;;;;5102202;28;20518;-69
2024/03/16 13:51:00;;;;;;;4.63;0.80;;;10.70;99.90;;;;;;5102077;27;20590;-69
2024/03/16 13:53:27;;;;;;;1.50;0.40;;;10.80;99.90;;;;;;5099457;28;20269;-70
2024/03/16 13:55:57;;;;;;;2.53;0.38;;;10.80;99.90;;;;;;5102989;27;20466;-70
2024/03/16 13:58:23;;;;;;;2.42;1.35;;;10.80;99.90;;;;;;5104536;27;20225;-70
2024/03/16 14:00:49;;;;;;;1.98;0.57;;;10.80;99.90;;;;;;5104568;27;20227;-70
2024/03/16 14:03:18;;;;;;;0.73;0.73;;;10.80;99.90;;;;;;5101649;27;20208;-70
2024/03/16 14:05:44;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;5104178;27;20453;-69
2024/03/16 14:08:10;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5103894;27;20278;-69
2024/03/16 14:10:37;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5102302;28;20486;-69
2024/03/16 14:13:04;;;;;;;0.38;0.35;;;10.50;99.90;;;;;;5106393;27;20668;-69
2024/03/16 14:15:30;;;;;;;0.82;0.68;;;10.50;99.90;;;;;;5101549;28;20200;-69
2024/03/16 14:17:57;;;;;;;2.78;0.93;;;10.50;99.90;;;;;;5105388;27;20214;-69
2024/03/16 14:20:30;;;;;;;1.13;0.90;;;10.50;99.90;;;;;;5104449;27;20203;-70
2024/03/16 14:22:57;;;;;;;2.17;0.90;;;10.50;99.90;;;;;;5103762;27;20203;-70
2024/03/16 14:25:23;;;;;;;0.75;0.30;;;10.40;99.90;;;;;;5103061;27;20208;-70
2024/03/16 14:27:51;;;;;;;0.70;0.70;;;10.30;99.90;;;;;;5100612;28;20270;-71
2024/03/16 14:30:20;;;;;;;2.58;0.60;;;10.20;99.90;;;;;;5093981;28;20485;-70
2024/03/16 14:32:48;;;;;;;3.97;0.80;;;10.30;99.90;;;;;;5091911;27;20572;-70
2024/03/16 14:35:14;;;;;;;7.22;1.00;;;10.30;99.90;;;;;;5093407;28;20658;-71
2024/03/16 14:37:41;;;;;;;2.92;0.82;;;10.40;99.90;;;;;;5088918;27;20295;-69
2024/03/16 14:40:10;;;;;;;1.75;0.75;;;10.60;99.90;;;;;;5096346;28;20205;-69
2024/03/16 14:42:38;;;;;;;7.00;2.45;;;10.60;99.90;;;;;;5097253;28;21469;-69
2024/03/16 14:45:04;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5101338;27;20210;-70
2024/03/16 14:47:32;;;;;;;13.85;0.90;;;10.60;99.90;;;;;;5091202;28;20253;-69
2024/03/16 14:49:58;;;;;;;1.65;0.52;;;10.70;99.90;;;;;;5092333;28;20227;-69
2024/03/16 14:52:25;;;;;;;2.13;0.63;;;10.70;99.90;;;;;;5108247;28;20223;-70
2024/03/16 14:54:50;;;;;;;6.15;0.93;;;10.60;99.90;;;;;;5090104;27;20573;-70
2024/03/16 14:57:23;;;;;;;1.67;1.00;;;10.60;99.90;;;;;;5092268;28;20204;-70
2024/03/16 14:59:49;;;;;;;0.40;0.30;;;10.60;99.90;;;;;;5090463;28;20465;-70
2024/03/16 15:02:16;;;;;;;1.05;0.82;;;10.60;99.90;;;;;;5107681;27;20219;-70
2024/03/16 15:04:42;;;;;;;1.48;0.70;;;10.70;99.90;;;;;;5089521;28;20215;-71
2024/03/16 15:07:09;;;;;;;3.03;1.05;;;10.70;99.90;;;;;;5103358;28;20608;-70
2024/03/16 15:09:35;;;;;;;5.65;0.77;;;10.80;99.90;;;;;;5088059;28;20196;-71
2024/03/16 15:12:02;;;;;;;2.90;1.10;;;10.90;99.90;;;;;;5088822;28;20219;-70
2024/03/16 15:14:28;;;;;;;0.57;0.57;;;10.80;99.90;;;;;;5102014;28;20535;-71
2024/03/16 15:16:55;;;;;;;2.27;0.70;;;10.70;99.90;;;;;;5088397;28;20218;-71
2024/03/16 15:19:22;;;;;;;1.08;0.60;;;10.70;99.90;;;;;;5089575;28;20480;-72
2024/03/16 15:21:49;;;;;;;3.25;1.05;;;10.70;99.90;;;;;;5095451;27;20215;-72
2024/03/16 15:24:21;;;;;;;2.85;0.88;;;10.70;99.90;;;;;;5105991;28;20207;-70
2024/03/16 15:26:53;;;;;;;2.53;0.93;;;10.70;99.90;;;;;;5103753;28;20215;-70
2024/03/16 15:29:20;;;;;;;3.75;0.50;;;10.70;99.90;;;;;;5098356;28;20256;-69
2024/03/16 15:31:48;;;;;;;2.97;1.30;;;10.70;99.90;;;;;;5098421;28;20326;-71
2024/03/16 15:34:15;;;;;;;3.10;1.10;;;10.60;99.90;;;;;;5102807;28;20214;-70
2024/03/16 15:36:41;;;;;;;1.55;1.15;;;10.50;99.90;;;;;;5099716;28;20211;-70
2024/03/16 15:39:07;;;;;;;2.35;0.75;;;10.40;99.90;;;;;;5083992;28;20211;-70
2024/03/16 15:41:34;;;;;;;1.90;0.60;;;10.30;99.90;;;;;;5107758;28;20255;-70
2024/03/16 15:44:00;;;;;;;0.57;0.57;;;10.30;99.90;;;;;;5092391;28;20199;-71
2024/03/16 15:46:28;;;;;;;4.33;1.40;;;10.10;99.90;;;;;;5090548;28;20214;-70
2024/03/16 15:48:53;;;;;;;3.63;0.90;;;10.10;99.90;;;;;;5106854;28;20465;-70
2024/03/16 15:51:21;;;;;;;6.80;1.07;;;10.10;99.90;;;;;;5089180;28;20258;-70
2024/03/16 15:53:50;;;;;;;1.30;0.60;;;10.00;99.90;;;;;;5113217;28;20450;-70
2024/03/16 15:56:16;;;;;;;2.33;0.70;;;9.70;99.90;;;;;;5112997;27;20218;-70
2024/03/16 15:58:42;;;;;;;1.05;0.95;;;9.60;99.90;;;;;;5097210;27;20211;-70
2024/03/16 16:01:09;;;;;;;1.80;1.70;;;9.50;99.90;;;;;;5109841;27;20231;-70
2024/03/16 16:03:36;;;;;;;4.68;2.17;;;9.40;99.90;;;;;;5088774;28;20472;-70
2024/03/16 16:06:03;;;;;;;1.02;0.95;;;9.30;99.90;;;;;;5093076;28;20204;-71
2024/03/16 16:08:29;;;;;;;3.85;0.50;;;9.30;99.90;;;;;;5093491;28;20214;-71
2024/03/16 16:10:56;;;;;;;1.38;0.50;;;9.20;99.90;;;;;;5104494;27;20782;-71
2024/03/16 16:13:24;;;;;;;0.52;0.52;;;9.10;99.90;;;;;;5110364;28;20230;-71
2024/03/16 16:15:51;;;;;;;3.03;0.93;;;9.10;99.90;;;;;;5095129;27;20408;-70
2024/03/16 16:18:17;;;;;;;1.55;1.30;;;9.00;99.90;;;;;;5090620;28;20233;-70
2024/03/16 16:20:45;;;;;;;2.60;0.63;;;8.90;99.90;;;;;;5096606;28;20247;-70
2024/03/16 16:23:11;;;;;;;2.05;0.85;;;8.80;99.90;;;;;;5111737;27;20471;-70
2024/03/16 16:25:37;;;;;;;4.77;0.97;;;8.80;99.90;;;;;;5092738;28;20201;-70
2024/03/16 16:28:08;;;;;;;7.93;1.17;;;8.70;99.90;;;;;;5093071;28;20866;-70
2024/03/16 16:30:35;;;;;;;2.92;1.23;;;8.70;99.90;;;;;;5111557;28;20237;-70
2024/03/16 16:33:02;;;;;;;2.28;0.70;;;8.70;99.90;;;;;;5091740;28;20203;-70
2024/03/16 16:35:30;;;;;;;0.93;0.70;;;8.70;99.90;;;;;;5109038;27;20229;-70
2024/03/16 16:37:56;;;;;;;5.25;1.23;;;8.70;99.90;;;;;;5108423;28;20306;-70
2024/03/16 16:40:23;;;;;;;0.47;0.47;;;8.70;99.90;;;;;;5106319;27;20216;-69
2024/03/16 16:42:49;;;;;;;0.90;0.73;;;8.70;99.90;;;;;;5097270;27;20201;-70
2024/03/16 16:45:17;;;;;;;1.00;1.00;;;8.60;99.90;;;;;;5106185;27;20209;-72
2024/03/16 16:47:43;;;;;;;11.50;0.68;;;8.60;99.90;;;;;;5108637;27;20707;-71
2024/03/16 16:50:11;;;;;;;2.90;1.07;;;8.60;99.90;;;;;;5110397;27;20313;-70
2024/03/16 16:52:37;;;;;;;1.67;1.00;;;8.50;99.90;;;;;;5108622;27;21002;-70
2024/03/16 16:55:04;;;;;;;5.23;0.80;;;8.50;99.90;;;;;;5090100;27;20210;-71
2024/03/16 16:57:33;;;;;;;6.57;1.48;;;8.40;99.90;;;;;;5099567;27;20463;-70
2024/03/16 16:59:59;;;;;;;0.90;0.73;;;8.40;99.90;;;;;;5109331;27;20572;-71
2024/03/16 17:02:25;;;;;;;1.48;0.70;;;8.30;99.90;;;;;;5108718;27;20648;-72
2024/03/16 17:04:52;;;;;;;1.23;0.60;;;8.20;99.90;;;;;;5099570;27;20213;-71
2024/03/16 17:07:19;;;;;;;0.93;0.93;;;8.20;99.90;;;;;;5105898;27;20865;-70
2024/03/16 17:09:46;;;;;;;6.40;1.33;;;8.10;99.90;;;;;;5107166;27;20221;-70
2024/03/16 17:12:12;;;;;;;0.73;0.70;;;8.10;99.90;;;;;;5105290;27;20873;-70
2024/03/16 17:14:39;;;;;;;2.83;1.13;;;8.00;99.90;;;;;;5085675;27;20242;-70
2024/03/16 17:17:05;;;;;;;1.35;1.25;;;8.00;99.90;;;;;;5100689;27;20204;-71
2024/03/16 17:19:32;;;;;;;1.50;1.10;;;7.90;99.90;;;;;;5103393;28;20214;-71
2024/03/16 17:21:59;;;;;;;0.75;0.75;;;7.80;99.90;;;;;;5109853;27;20555;-70
2024/03/16 17:24:27;;;;;;;7.65;0.88;;;7.80;99.90;;;;;;5090752;28;20236;-71
2024/03/16 17:26:53;;;;;;;1.65;0.65;;;7.70;99.90;;;;;;5092552;28;20200;-71
2024/03/16 17:29:20;;;;;;;4.03;1.30;;;7.70;99.90;;;;;;5106967;28;20215;-70
2024/03/16 17:31:52;;;;;;;3.63;0.90;;;7.70;99.90;;;;;;5109269;28;21006;-71
2024/03/16 17:34:20;;;;;;;1.60;0.90;;;7.70;99.90;;;;;;5105571;27;20204;-71
2024/03/16 17:36:46;;;;;;;1.25;1.15;;;7.60;99.90;;;;;;5107552;27;20284;-71
2024/03/16 17:39:18;;;;;;;1.75;0.70;;;7.60;99.90;;;;;;5092555;28;20204;-71
2024/03/16 17:41:44;;;;;;;0.95;0.93;;;7.60;99.90;;;;;;5091578;27;20277;-71
2024/03/16 17:44:11;;;;;;;5.25;1.30;;;7.70;99.90;;;;;;5089904;28;20215;-71
2024/03/16 17:46:37;;;;;;;6.82;1.58;;;7.60;99.90;;;;;;5108823;27;20236;-71
2024/03/16 17:49:04;;;;;;;3.23;1.13;;;7.70;99.90;;;;;;5107666;28;20209;-70
2024/03/16 17:51:29;;;;;;;1.67;1.58;;;7.60;99.90;;;;;;5091678;28;20496;-70