Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 00:01:58;;;;;;;;;11.00;10.00;;;;;19.48;34.49;99834.84;6368162;22;45268;-75
2024/01/17 00:04:24;;;;;;;;;10.50;10.25;;;;;19.44;34.45;99820.38;6368142;22;45357;-74
2024/01/17 00:06:51;;;;;;;;;6.00;6.00;;;;;19.23;34.63;99795.63;6368237;22;45181;-75
2024/01/17 00:09:16;;;;;;;;;9.75;9.50;;;;;19.32;34.79;99798.16;6368071;22;45279;-74
2024/01/17 00:11:44;;;;;;;;;10.25;9.75;;;;;19.40;34.62;99806.75;6368504;22;45205;-74
2024/01/17 00:14:10;;;;;;;;;9.25;8.00;;;;;19.43;34.50;99807.38;6368162;22;45444;-74
2024/01/17 00:16:36;;;;;;;;;13.25;10.75;;;;;19.33;34.66;99792.69;6367667;22;45988;-74
2024/01/17 00:19:01;;;;;;;;;12.25;11.00;;;;;19.42;34.56;99792.56;6368392;22;45303;-74
2024/01/17 00:21:27;;;;;;;;;8.75;8.75;;;;;19.25;34.65;99761.16;6367869;22;53886;-74
2024/01/17 00:23:53;;;;;;;;;9.75;9.00;;;;;19.41;34.46;99786.47;6368448;22;45301;-74
2024/01/17 00:26:18;;;;;;;;;10.25;9.25;;;;;19.36;34.51;99762.50;6368295;22;45623;-74
2024/01/17 00:28:44;;;;;;;;;11.75;9.50;;;;;19.40;34.39;99756.66;6366958;22;64297;-74
2024/01/17 00:31:09;;;;;;;;;9.75;9.50;;;;;19.31;34.61;99734.03;6367898;22;45347;-74
2024/01/17 00:33:35;;;;;;;;;10.00;8.75;;;;;19.37;34.41;99738.56;6368031;22;45484;-74
2024/01/17 00:36:01;;;;;;;;;10.50;8.00;;;;;19.33;34.52;99739.94;6367802;22;46315;-74
2024/01/17 00:38:26;;;;;;;;;9.50;9.25;;;;;19.36;34.66;99738.75;6367668;22;45255;-75
2024/01/17 00:40:51;;;;;;;;;9.00;8.00;;;;;19.16;34.50;99703.25;6368455;22;45752;-74
2024/01/17 00:43:17;;;;;;;;;10.00;9.25;;;;;19.32;34.38;99711.09;6367567;22;45351;-75
2024/01/17 00:45:43;;;;;;;;;9.25;8.50;;;;;19.33;34.11;99707.47;6367719;22;46187;-74
2024/01/17 00:48:08;;;;;;;;;11.75;10.00;;;;;19.33;34.38;99696.94;6367779;22;45273;-74
2024/01/17 00:50:34;;;;;;;;;8.00;7.50;;;;;19.33;34.52;99694.28;6368666;22;45207;-74
2024/01/17 00:52:59;;;;;;;;;12.00;10.50;;;;;19.25;34.36;99677.59;6367940;22;45398;-75
2024/01/17 00:55:24;;;;;;;;;8.75;8.75;;;;;19.16;34.49;99658.41;6368245;22;45154;-74
2024/01/17 00:57:50;;;;;;;;;8.75;8.75;;;;;19.20;34.31;99655.44;6367330;22;45379;-74
2024/01/17 01:00:15;;;;;;;;;8.75;8.75;;;;;19.17;34.24;99646.88;6368403;22;45299;-74
2024/01/17 01:02:42;;;;;;;;;7.00;6.50;;;;;19.28;34.47;99665.84;6368336;22;45428;-74
2024/01/17 01:05:11;;;;;;;;;11.25;9.00;;;;;19.29;34.34;99659.56;6367688;22;46929;-74
2024/01/17 01:07:36;;;;;;;;;9.00;9.00;;;;;19.24;34.41;99644.31;6339628;22;45286;-74
2024/01/17 01:10:02;;;;;;;;;14.00;8.25;;;;;19.10;34.22;99616.19;6367854;22;45251;-75
2024/01/17 01:12:27;;;;;;;;;10.25;9.00;;;;;19.28;34.47;99639.47;6367495;22;45465;-74
2024/01/17 01:14:52;;;;;;;;;7.50;7.50;;;;;18.98;34.37;99578.97;6367499;22;50473;-74
2024/01/17 01:17:18;;;;;;;;;10.00;8.00;;;;;19.28;34.32;99628.94;6367640;22;45251;-74
2024/01/17 01:19:43;;;;;;;;;9.50;8.50;;;;;19.27;34.33;99622.84;6367916;22;45211;-74
2024/01/17 01:22:08;;;;;;;;;10.50;9.00;;;;;19.28;34.04;99610.47;6368180;22;45323;-74
2024/01/17 01:24:34;;;;;;;;;10.00;8.00;;;;;19.24;34.17;99588.94;6368117;22;45518;-73
2024/01/17 01:26:59;;;;;;;;;9.00;8.75;;;;;19.28;34.22;99603.34;6367485;22;49965;-74
2024/01/17 01:29:24;;;;;;;;;9.50;9.00;;;;;19.27;34.04;99585.09;6368300;22;45251;-74
2024/01/17 01:31:49;;;;;;;;;8.50;8.00;;;;;19.17;34.16;99573.03;6367664;22;45225;-74
2024/01/17 01:34:15;;;;;;;;;10.50;9.50;;;;;19.27;34.30;99578.00;6367924;22;47203;-74
2024/01/17 01:36:40;;;;;;;;;7.75;7.75;;;;;19.14;34.22;99551.50;6367171;22;57898;-74
2024/01/17 01:39:05;;;;;;;;;9.00;8.25;;;;;19.27;34.27;99572.72;6368000;22;45585;-74
2024/01/17 01:41:31;;;;;;;;;7.00;7.00;;;;;19.27;34.24;99567.47;6367480;22;45269;-74
2024/01/17 01:43:56;;;;;;;;;11.00;9.00;;;;;19.16;34.06;99542.41;6367541;22;47096;-73
2024/01/17 01:46:26;;;;;;;;;9.75;8.50;;;;;19.27;34.07;99543.72;6367615;22;45318;-75
2024/01/17 01:48:53;;;;;;;;;10.75;8.00;;;;;19.27;34.54;99545.53;6339607;22;45252;-74
2024/01/17 01:51:19;;;;;;;;;11.00;8.50;;;;;19.27;34.11;99538.44;6367627;22;45453;-74
2024/01/17 01:53:49;;;;;;;;;10.75;8.50;;;;;19.26;34.33;99536.00;6367417;22;47051;-74
2024/01/17 01:56:18;;;;;;;;;11.25;9.50;;;;;19.11;34.25;99504.44;6367304;22;45306;-74
2024/01/17 01:58:46;;;;;;;;;8.50;8.00;;;;;19.25;34.25;99524.66;6367999;22;45166;-74
2024/01/17 02:01:14;;;;;;;;;6.25;5.25;;;;;19.21;34.24;99510.19;6368093;22;45256;-74
2024/01/17 02:03:43;;;;;;;;;6.25;5.75;;;;;19.03;34.30;99485.13;6367878;22;45285;-75
2024/01/17 02:06:10;;;;;;;;;8.25;8.00;;;;;19.14;34.26;99486.41;6367273;22;45290;-75
2024/01/17 02:08:36;;;;;;;;;8.75;8.25;;;;;19.23;34.34;99505.53;6367588;22;45258;-75
2024/01/17 02:11:01;;;;;;;;;10.25;8.25;;;;;19.23;34.31;99495.00;6367628;22;45351;-75
2024/01/17 02:13:26;;;;;;;;;8.25;7.00;;;;;19.23;34.38;99481.81;6367847;22;45302;-75
2024/01/17 02:15:52;;;;;;;;;7.75;7.00;;;;;19.22;34.13;99482.84;6367363;22;45311;-75
2024/01/17 02:18:17;;;;;;;;;9.00;8.00;;;;;19.23;34.35;99481.81;6367862;22;45325;-74
2024/01/17 02:20:43;;;;;;;;;10.50;7.25;;;;;19.23;34.10;99467.84;6367825;22;45268;-75
2024/01/17 02:23:24;;;;;;;;;10.00;9.25;;;;;19.22;34.47;99464.38;6367710;22;45748;-74
2024/01/17 02:25:50;;;;;;;;;10.75;9.75;;;;;19.23;34.14;99455.44;6367143;22;45249;-74
2024/01/17 02:28:16;;;;;;;;;10.75;10.75;;;;;19.20;34.46;99447.13;6367447;22;45265;-75
2024/01/17 02:30:41;;;;;;;;;9.00;7.75;;;;;19.12;34.23;99427.78;6367453;22;45433;-75
2024/01/17 02:33:07;;;;;;;;;8.00;8.00;;;;;19.12;34.24;99427.78;6367564;22;45252;-74
2024/01/17 02:35:33;;;;;;;;;10.50;8.00;;;;;19.05;34.24;99408.47;6367735;22;45298;-74
2024/01/17 02:37:58;;;;;;;;;10.50;9.00;;;;;19.07;33.95;99409.91;6367058;22;45350;-75
2024/01/17 02:40:24;;;;;;;;;8.00;8.00;;;;;19.02;34.32;99387.78;6366816;22;54708;-75
2024/01/17 02:42:49;;;;;;;;;12.50;10.75;;;;;19.17;34.12;99411.38;6366411;22;58417;-74
2024/01/17 02:45:14;;;;;;;;;8.75;7.75;;;;;19.19;34.26;99409.38;6367052;22;45326;-75
2024/01/17 02:47:40;;;;;;;;;10.00;9.00;;;;;19.21;34.26;99404.72;6367185;22;45247;-75
2024/01/17 02:50:06;;;;;;;;;8.25;7.50;;;;;19.07;34.43;99378.28;6341011;22;45601;-74
2024/01/17 02:52:31;;;;;;;;;11.00;9.75;;;;;19.12;34.14;99392.69;6368799;22;45208;-74
2024/01/17 02:54:56;;;;;;;;;9.75;8.50;;;;;19.20;34.21;99392.56;6368765;22;45294;-74
2024/01/17 02:57:22;;;;;;;;;10.25;9.50;;;;;19.19;34.35;99388.28;6368477;22;45184;-73
2024/01/17 02:59:47;;;;;;;;;8.75;7.75;;;;;19.15;34.45;99390.47;6368206;22;51061;-75
2024/01/17 03:02:12;;;;;;;;;8.00;8.00;;;;;19.21;34.23;99380.19;6367605;22;61325;-75
2024/01/17 03:04:38;;;;;;;;;7.25;7.00;;;;;19.21;34.42;99381.00;6368443;22;52540;-75
2024/01/17 03:07:03;;;;;;;;;11.00;10.25;;;;;19.21;34.20;99381.00;6368607;22;45456;-75
2024/01/17 03:09:28;;;;;;;;;9.75;9.00;;;;;19.18;34.20;99366.38;6368098;22;45355;-75
2024/01/17 03:11:54;;;;;;;;;10.00;9.50;;;;;18.94;34.14;99325.50;6368490;22;45864;-75
2024/01/17 03:14:19;;;;;;;;;14.00;9.25;;;;;19.22;34.33;99366.00;6368574;22;46653;-75
2024/01/17 03:16:44;;;;;;;;;9.75;8.50;;;;;19.12;34.55;99339.97;6368330;22;49673;-75
2024/01/17 03:19:10;;;;;;;;;9.25;8.00;;;;;19.24;34.24;99351.59;6368149;22;48001;-75
2024/01/17 03:21:35;;;;;;;;;12.75;10.75;;;;;19.16;34.20;99342.00;6368224;22;46464;-74
2024/01/17 03:24:00;;;;;;;;;10.50;8.50;;;;;19.25;34.00;99347.16;6368550;22;45364;-75
2024/01/17 03:26:26;;;;;;;;;11.00;10.50;;;;;19.24;34.13;99340.25;6368870;22;45229;-75
2024/01/17 03:28:51;;;;;;;;;12.25;11.25;;;;;19.09;34.44;99322.72;6339495;22;57498;-75
2024/01/17 03:31:16;;;;;;;;;11.00;9.75;;;;;19.22;34.41;99326.44;6368105;22;54253;-73
2024/01/17 03:33:41;;;;;;;;;9.75;8.00;;;;;19.22;34.40;99323.81;6368697;22;45343;-72
2024/01/17 03:36:07;;;;;;;;;8.75;8.75;;;;;19.20;34.39;99312.66;6339805;22;45370;-74
2024/01/17 03:38:32;;;;;;;;;10.50;10.50;;;;;19.21;34.50;99307.16;6368679;22;45343;-74
2024/01/17 03:41:00;;;;;;;;;10.00;10.00;;;;;19.07;34.31;99280.72;6368052;22;46917;-73
2024/01/17 03:43:26;;;;;;;;;10.50;9.75;;;;;19.20;34.70;99292.38;6368074;22;45251;-76
2024/01/17 03:45:53;;;;;;;;;8.25;8.25;;;;;19.07;34.30;99262.28;6368750;22;45289;-75
2024/01/17 03:48:19;;;;;;;;;10.00;9.00;;;;;19.01;34.35;99241.19;6368327;22;45154;-76
2024/01/17 03:50:44;;;;;;;;;10.25;10.25;;;;;19.19;34.58;99269.66;6367777;22;46358;-75
2024/01/17 03:53:10;;;;;;;;;9.75;9.25;;;;;19.09;34.62;99245.47;6368677;22;45283;-75
2024/01/17 03:55:35;;;;;;;;;10.25;9.50;;;;;19.18;34.32;99246.91;6368294;22;45341;-75
2024/01/17 03:58:01;;;;;;;;;11.25;10.00;;;;;19.18;34.64;99237.19;6339967;22;45287;-75
2024/01/17 04:00:26;;;;;;;;;8.50;8.50;;;;;18.90;34.42;99189.84;6339569;22;47121;-74
2024/01/17 04:02:51;;;;;;;;;9.00;9.00;;;;;19.18;34.20;99231.09;6368026;22;45300;-75
2024/01/17 04:05:19;;;;;;;;;11.25;10.50;;;;;19.14;34.31;99217.50;6367825;22;45279;-75
2024/01/17 04:07:44;;;;;;;;;6.00;6.00;;;;;19.10;34.55;99205.69;6340121;22;45398;-74
2024/01/17 04:10:09;;;;;;;;;10.75;8.00;;;;;19.17;34.54;99209.19;6368253;22;45961;-75
2024/01/17 04:12:35;;;;;;;;;12.00;10.00;;;;;19.17;34.27;99188.09;6368135;22;45276;-75
2024/01/17 04:15:00;;;;;;;;;9.75;9.75;;;;;19.06;34.27;99165.78;6368351;22;45307;-72
2024/01/17 04:17:26;;;;;;;;;10.50;9.50;;;;;19.16;34.21;99178.56;6368595;22;45530;-75
2024/01/17 04:19:51;;;;;;;;;12.50;9.25;;;;;19.16;34.53;99165.38;6367126;22;53390;-74
2024/01/17 04:22:16;;;;;;;;;12.50;9.50;;;;;19.16;34.58;99165.38;6368141;22;49465;-73
2024/01/17 04:24:41;;;;;;;;;11.75;10.50;;;;;19.17;34.37;99150.38;6367769;22;46461;-76
2024/01/17 04:27:07;;;;;;;;;11.75;10.00;;;;;19.12;34.28;99136.97;6368225;22;51103;-75
2024/01/17 04:29:34;;;;;;;;;12.75;11.75;;;;;19.14;34.14;99130.50;6367999;22;45254;-74
2024/01/17 04:32:00;;;;;;;;;8.00;7.00;;;;;19.17;34.52;99130.09;6368408;22;45342;-75
2024/01/17 04:34:25;;;;;;;;;10.75;10.00;;;;;19.12;34.58;99110.63;6367960;22;45278;-74
2024/01/17 04:36:50;;;;;;;;;15.25;9.75;;;;;19.17;34.24;99110.81;6367947;22;45516;-75
2024/01/17 04:39:16;;;;;;;;;13.00;9.00;;;;;19.12;34.52;99102.72;6368211;22;46044;-75
2024/01/17 04:41:42;;;;;;;;;9.75;9.25;;;;;19.08;34.74;99099.66;6367059;22;45326;-75
2024/01/17 04:44:08;;;;;;;;;12.75;10.00;;;;;19.07;34.43;99088.28;6368296;22;45332;-74
2024/01/17 04:46:34;;;;;;;;;8.50;8.00;;;;;19.06;34.25;99084.06;6368032;22;45412;-75
2024/01/17 04:49:00;;;;;;;;;9.00;8.75;;;;;19.21;34.27;99090.97;6367423;22;46311;-74
2024/01/17 04:51:26;;;;;;;;;12.00;10.00;;;;;19.22;34.46;99091.78;6368059;22;45437;-74
2024/01/17 04:53:51;;;;;;;;;12.75;11.25;;;;;19.22;34.67;99082.03;6368338;22;45224;-74
2024/01/17 04:56:16;;;;;;;;;11.75;10.50;;;;;19.11;34.54;99062.34;6368487;22;45212;-75
2024/01/17 04:58:46;;;;;;;;;10.00;8.50;;;;;19.22;34.31;99068.88;6367638;22;47115;-74
2024/01/17 05:01:12;;;;;;;;;13.25;9.00;;;;;19.21;34.54;99067.22;6367725;22;45354;-74
2024/01/17 05:03:40;;;;;;;;;9.50;9.00;;;;;19.21;34.55;99063.78;6339328;22;45301;-75
2024/01/17 05:06:06;;;;;;;;;12.00;10.00;;;;;19.20;34.39;99056.91;6367806;22;45416;-74
2024/01/17 05:08:31;;;;;;;;;12.75;11.25;;;;;19.19;34.63;99050.81;6368012;22;45761;-75
2024/01/17 05:10:57;;;;;;;;;11.00;8.75;;;;;19.07;34.59;99032.94;6367115;22;53537;-75
2024/01/17 05:13:22;;;;;;;;;5.75;5.75;;;;;19.20;34.63;99051.63;6339533;22;45249;-75
2024/01/17 05:15:48;;;;;;;;;8.75;8.75;;;;;18.89;34.50;99007.22;6368471;22;45158;-75
2024/01/17 05:18:13;;;;;;;;;6.50;6.50;;;;;19.06;34.29;99027.88;6367525;22;45294;-75
2024/01/17 05:20:39;;;;;;;;;8.50;8.50;;;;;19.04;34.57;99019.38;6367509;22;45191;-75
2024/01/17 05:23:04;;;;;;;;;11.75;10.00;;;;;19.15;34.52;99021.38;6368349;22;45271;-74
2024/01/17 05:25:30;;;;;;;;;9.25;9.00;;;;;19.15;34.50;99020.59;6368279;22;45272;-74
2024/01/17 05:27:56;;;;;;;;;8.00;7.00;;;;;19.17;34.80;99013.28;6367607;22;46764;-74
2024/01/17 05:30:23;;;;;;;;;9.25;8.75;;;;;19.17;34.73;99008.00;6367773;22;45469;-74
2024/01/17 05:32:49;;;;;;;;;12.75;9.50;;;;;19.05;34.50;98986.72;6367740;22;45317;-75
2024/01/17 05:35:15;;;;;;;;;10.75;9.75;;;;;19.13;34.72;98983.88;6367559;22;45318;-75
2024/01/17 05:37:41;;;;;;;;;6.75;6.25;;;;;19.14;34.45;98979.41;6367945;22;45999;-75
2024/01/17 05:40:08;;;;;;;;;10.50;8.75;;;;;19.16;34.53;98980.00;6367345;22;45288;-75
2024/01/17 05:42:34;;;;;;;;;12.00;11.25;;;;;19.07;34.66;98964.41;6339497;22;45295;-74
2024/01/17 05:45:00;;;;;;;;;11.00;9.00;;;;;19.16;34.62;98970.28;6367929;22;45622;-75
2024/01/17 05:47:25;;;;;;;;;8.75;8.00;;;;;19.02;34.72;98939.69;6367077;22;46157;-75
2024/01/17 05:49:50;;;;;;;;;9.75;9.25;;;;;19.07;34.63;98942.53;6367391;22;45359;-75
2024/01/17 05:52:15;;;;;;;;;12.50;10.25;;;;;19.05;34.66;98940.06;6367405;22;48784;-75
2024/01/17 05:54:41;;;;;;;;;4.00;3.75;;;;;19.04;34.49;98932.38;6368080;22;45316;-74
2024/01/17 05:57:06;;;;;;;;;8.00;8.00;;;;;18.98;34.79;98923.47;6339172;22;46055;-73
2024/01/17 05:59:31;;;;;;;;;16.50;9.50;;;;;19.02;34.60;98922.03;6367391;22;45273;-74
2024/01/17 06:01:57;;;;;;;;;10.00;8.25;;;;;19.12;34.40;98932.16;6367072;22;45717;-75
2024/01/17 06:04:22;;;;;;;;;9.75;8.00;;;;;19.16;34.98;98916.72;6367938;22;45404;-74
2024/01/17 06:06:47;;;;;;;;;8.25;7.50;;;;;19.11;34.77;98922.63;6367114;22;58949;-74
2024/01/17 06:09:14;;;;;;;;;9.00;9.00;;;;;18.95;34.67;98884.34;6367267;22;53697;-75
2024/01/17 06:11:39;;;;;;;;;7.75;7.00;;;;;19.05;34.72;98897.91;6367689;22;45245;-74
2024/01/17 06:14:05;;;;;;;;;10.00;9.00;;;;;18.83;34.70;98850.75;6367542;22;45415;-74
2024/01/17 06:16:30;;;;;;;;;9.00;9.00;;;;;19.10;34.78;98892.00;6367413;22;45993;-74
2024/01/17 06:18:59;;;;;;;;;10.50;9.00;;;;;19.18;34.52;98891.00;6367360;22;56521;-75
2024/01/17 06:21:24;;;;;;;;;9.75;9.00;;;;;19.18;34.53;98883.91;6367416;22;45619;-75
2024/01/17 06:23:51;;;;;;;;;9.00;9.00;;;;;19.01;34.76;98851.91;6338922;22;45466;-75
2024/01/17 06:26:16;;;;;;;;;10.25;8.25;;;;;19.05;34.94;98852.28;6367262;22;46161;-75
2024/01/17 06:28:42;;;;;;;;;8.50;8.50;;;;;19.19;34.50;98855.72;6339084;22;45358;-74
2024/01/17 06:31:07;;;;;;;;;10.00;8.00;;;;;19.09;34.52;98827.16;6338746;22;45595;-74
2024/01/17 06:33:32;;;;;;;;;8.00;6.25;;;;;19.15;34.70;98834.19;6367669;22;45244;-74
2024/01/17 06:35:58;;;;;;;;;7.00;7.00;;;;;18.90;34.89;98791.94;6367281;22;50774;-75
2024/01/17 06:38:23;;;;;;;;;8.00;6.75;;;;;19.20;34.91;98830.16;6367172;22;45225;-75
2024/01/17 06:40:49;;;;;;;;;9.75;8.25;;;;;19.20;34.51;98832.81;6367658;22;45319;-75
2024/01/17 06:43:14;;;;;;;;;9.00;7.25;;;;;19.21;34.43;98837.03;6339374;22;45433;-74
2024/01/17 06:45:40;;;;;;;;;9.00;8.25;;;;;19.20;34.70;98830.97;6366399;22;51377;-74
2024/01/17 06:48:05;;;;;;;;;9.75;7.25;;;;;19.20;34.65;98827.53;6367516;22;45182;-74
2024/01/17 06:50:31;;;;;;;;;10.75;10.50;;;;;19.13;34.62;98823.06;6338894;22;45328;-74
2024/01/17 06:52:56;;;;;;;;;9.25;9.25;;;;;19.20;34.63;98835.44;6367601;22;45434;-75
2024/01/17 06:55:22;;;;;;;;;5.00;2.50;;;;;19.18;34.93;98828.53;6366934;22;46807;-74
2024/01/17 06:57:47;;;;;;;;;8.00;8.00;;;;;19.18;34.73;98823.25;6366923;22;45292;-75
2024/01/17 07:00:15;;;;;;;;;10.50;7.75;;;;;19.17;34.67;98813.72;6366664;22;45209;-74
2024/01/17 07:02:41;;;;;;;;;8.25;7.25;;;;;18.99;34.83;98782.78;6367063;22;45494;-74
2024/01/17 07:05:06;;;;;;;;;10.00;8.00;;;;;19.16;34.74;98791.00;6366757;22;47161;-74
2024/01/17 07:07:32;;;;;;;;;6.25;6.00;;;;;19.15;34.49;98789.38;6366734;22;45312;-74
2024/01/17 07:09:57;;;;;;;;;6.25;5.75;;;;;19.09;34.86;98768.34;6367529;22;45292;-75
2024/01/17 07:12:23;;;;;;;;;8.00;8.00;;;;;19.15;34.85;98765.66;6366713;22;45247;-74
2024/01/17 07:14:49;;;;;;;;;8.75;8.25;;;;;19.05;34.78;98747.66;6366375;22;46385;-75
2024/01/17 07:17:15;;;;;;;;;10.75;7.75;;;;;19.10;34.93;98746.25;6366729;22;45254;-74
2024/01/17 07:19:40;;;;;;;;;9.75;8.00;;;;;19.01;34.92;98732.50;6367315;22;45257;-74
2024/01/17 07:22:06;;;;;;;;;8.75;6.25;;;;;18.94;34.77;98704.34;6366756;22;45410;-76
2024/01/17 07:24:32;;;;;;;;;8.50;6.75;;;;;18.94;35.08;98708.81;6367348;22;45302;-75
2024/01/17 07:26:57;;;;;;;;;8.00;7.00;;;;;19.06;34.88;98708.94;6366493;22;45267;-76
2024/01/17 07:29:22;;;;;;;;;7.00;7.00;;;;;19.21;34.78;98728.94;6362878;22;45242;-74
2024/01/17 07:31:47;;;;;;;;;11.25;7.00;;;;;19.14;34.82;98707.88;6365195;22;45220;-76
2024/01/17 07:34:13;;;;;;;;;6.00;5.00;;;;;19.21;35.04;98721.84;6365458;22;56280;-76
2024/01/17 07:36:38;;;;;;;;;7.25;7.00;;;;;19.20;34.90;98714.97;6368309;22;45292;-75
2024/01/17 07:39:05;;;;;;;;;9.00;9.00;;;;;19.19;34.98;98716.00;6367914;22;45343;-77
2024/01/17 07:41:30;;;;;;;;;8.50;7.50;;;;;19.18;35.09;98706.47;6368181;22;45551;-77
2024/01/17 07:43:55;;;;;;;;;6.50;6.50;;;;;19.13;35.00;98708.88;6366983;22;47226;-76
2024/01/17 07:46:21;;;;;;;;;8.00;7.00;;;;;19.17;34.87;98707.47;6368590;22;45319;-76
2024/01/17 07:48:46;;;;;;;;;9.00;9.00;;;;;19.17;34.91;98718.81;6367767;22;45320;-76
2024/01/17 07:51:13;;;;;;;;;6.75;6.75;;;;;19.18;35.16;98714.38;6368566;22;45348;-75
2024/01/17 07:53:38;;;;;;;;;10.00;9.00;;;;;19.18;35.16;98717.00;6367454;22;46318;-76
2024/01/17 07:56:04;;;;;;;;;8.00;6.50;;;;;19.03;34.89;98681.19;6366897;22;58339;-76
2024/01/17 07:58:30;;;;;;;;;8.50;6.50;;;;;19.21;35.19;98702.59;6368003;22;45273;-76
2024/01/17 08:00:55;;;;;;;;;7.00;7.00;;;;;19.03;34.91;98668.00;6368472;22;45362;-76
2024/01/17 08:03:20;;;;;;;;;6.75;6.25;;;;;19.22;34.89;98689.22;6367819;22;46417;-77
2024/01/17 08:05:46;;;;;;;;;7.00;6.25;;;;;19.21;34.73;98690.22;6368530;22;45209;-76
2024/01/17 08:08:11;;;;;;;;;8.00;7.00;;;;;19.16;34.89;98679.47;6368573;22;45758;-77
2024/01/17 08:10:37;;;;;;;;;9.25;7.50;;;;;19.17;34.67;98667.91;6368506;22;45245;-76
2024/01/17 08:13:04;;;;;;;;;8.00;7.75;;;;;19.07;34.87;98650.72;6367270;22;47314;-75
2024/01/17 08:15:30;;;;;;;;;6.50;5.75;;;;;19.22;35.21;98668.13;6366872;22;45300;-75
2024/01/17 08:17:55;;;;;;;;;7.25;6.25;;;;;19.23;35.00;98650.47;6367822;22;45264;-76
2024/01/17 08:20:21;;;;;;;;;6.00;6.00;;;;;19.24;35.19;98644.16;6367621;22;45338;-76
2024/01/17 08:22:47;;;;;;;;;5.75;5.75;;;;;19.23;35.16;98634.66;6367296;22;46534;-76
2024/01/17 08:25:13;;;;;;;;;8.00;7.00;;;;;19.22;35.31;98625.13;6367634;22;45282;-78
2024/01/17 08:27:39;;;;;;;;;7.50;6.00;;;;;19.22;35.73;98622.50;6339344;22;45290;-77
2024/01/17 08:30:06;;;;;;;;;6.50;6.50;;;;;19.21;35.46;98608.50;6367742;22;45267;-80
2024/01/17 08:32:32;;;;;;;;;6.50;6.50;;;;;19.22;35.76;98614.56;6313945;22;47039;-79
2024/01/17 08:34:57;;;;;;;;;6.00;6.00;;;;;19.20;36.07;98598.16;6367675;22;45379;-78
2024/01/17 08:37:23;;;;;;;;;6.50;5.25;;;;;19.21;36.06;98597.94;6367681;22;45299;-79
2024/01/17 08:39:48;;;;;;;;;6.25;6.25;;;;;19.09;35.76;98576.75;6368242;22;45279;-78
2024/01/17 08:42:13;;;;;;;;;5.25;5.25;;;;;19.14;35.75;98579.53;6338856;22;48474;-77
2024/01/17 08:44:45;;;;;;;;;5.75;5.00;;;;;19.24;35.99;98597.53;6366495;22;45276;-76
2024/01/17 08:47:11;;;;;;;;;6.00;5.00;;;;;19.24;35.95;98586.97;6361541;22;45438;-76
2024/01/17 08:49:40;;;;;;;;;3.25;3.25;;;;;19.14;35.78;98574.25;6366285;22;45423;-76
2024/01/17 08:52:06;;;;;;;;;7.00;6.00;;;;;19.23;35.85;98585.34;6363010;22;46045;-76
2024/01/17 08:54:32;;;;;;;;;7.50;6.00;;;;;19.20;35.87;98575.25;6365200;22;45651;-74
2024/01/17 08:56:57;;;;;;;;;6.00;6.00;;;;;18.90;35.80;98531.88;6364877;22;53758;-74
2024/01/17 08:59:22;;;;;;;;;5.75;5.00;;;;;19.20;35.77;98569.19;6366300;22;45722;-73
2024/01/17 09:01:48;;;;;;;;;8.00;5.75;;;;;19.07;35.92;98547.94;6366073;22;45411;-76
2024/01/17 09:04:13;;;;;;;;;6.50;5.00;;;;;19.22;36.02;98564.50;6365730;22;45627;-76
2024/01/17 09:06:39;;;;;;;;;5.75;5.75;;;;;19.18;35.91;98554.38;6366217;22;47018;-74
2024/01/17 09:09:04;;;;;;;;;6.75;4.75;;;;;19.20;35.98;98556.81;6365913;22;45467;-76
2024/01/17 09:11:31;;;;;;;;;5.00;5.00;;;;;19.17;35.88;98546.66;6365793;22;46090;-75
2024/01/17 09:13:57;;;;;;;;;6.00;5.50;;;;;19.20;36.02;98538.34;6365720;22;45278;-76
2024/01/17 09:16:23;;;;;;;;;5.33;4.00;;;;;19.20;35.60;98530.44;6365910;22;45575;-75
2024/01/17 09:18:48;;;;;;;;;7.25;5.75;;;;;19.18;35.52;98532.47;6365955;22;45325;-76
2024/01/17 09:21:13;;;;;;;;;5.50;5.00;;;;;18.82;35.68;98476.81;6365638;22;47330;-76
2024/01/17 09:23:39;;;;;;;;;6.00;5.00;;;;;19.22;35.72;98538.94;6366487;22;45339;-75
2024/01/17 09:26:04;;;;;;;;;6.00;5.00;;;;;19.23;35.70;98537.91;6364304;22;48786;-75
2024/01/17 09:28:29;;;;;;;;;6.50;5.50;;;;;19.20;35.47;98521.72;6365703;22;45483;-76
2024/01/17 09:30:55;;;;;;;;;5.50;4.50;;;;;19.21;35.74;98518.03;6366140;22;46181;-76
2024/01/17 09:33:20;;;;;;;;;5.00;4.50;;;;;19.27;35.74;98518.00;6365944;22;45512;-75
2024/01/17 09:35:45;;;;;;;;;5.00;5.00;;;;;19.29;35.81;98512.50;6352459;22;46624;-76
2024/01/17 09:38:12;;;;;;;;;7.00;4.00;;;;;19.30;35.37;98503.56;6364035;22;45490;-76
2024/01/17 09:40:38;;;;;;;;;5.50;5.00;;;;;19.25;35.51;98498.16;6365062;22;47069;-75
2024/01/17 09:43:06;;;;;;;;;4.75;4.75;;;;;19.22;35.38;98491.47;6365106;22;45575;-77
2024/01/17 09:45:32;;;;;;;;;6.00;6.00;;;;;19.30;35.48;98500.94;6365331;22;45295;-76
2024/01/17 09:48:00;;;;;;;;;5.50;4.75;;;;;19.30;35.58;98495.66;6366174;22;45324;-77
2024/01/17 09:50:26;;;;;;;;;5.00;5.00;;;;;19.27;35.55;98491.63;6365505;22;47174;-76
2024/01/17 09:52:53;;;;;;;;;5.25;5.25;;;;;19.28;35.29;98495.88;6365570;22;45677;-76
2024/01/17 09:55:20;;;;;;;;;7.25;5.75;;;;;19.27;35.50;98494.28;6364498;22;45374;-76
2024/01/17 09:57:51;;;;;;;;;7.75;6.25;;;;;18.97;35.42;98447.47;6364924;22;45600;-76
2024/01/17 10:00:18;;;;;;;;;4.00;4.00;;;;;18.56;35.84;98379.38;6365778;22;46614;-76
2024/01/17 10:02:44;;;;;;;;;4.00;4.00;;;;;19.14;35.90;98457.47;6365770;22;45398;-75
2024/01/17 10:05:11;;;;;;;;;5.00;4.75;;;;;19.28;35.48;98476.63;6365988;22;45631;-76
2024/01/17 10:07:37;;;;;;;;;5.50;5.50;;;;;19.27;35.68;98470.53;6364451;22;45409;-76
2024/01/17 10:10:02;;;;;;;;;5.00;5.00;;;;;19.28;35.49;98469.50;6365263;22;46067;-76
2024/01/17 10:12:28;;;;;;;;;5.25;4.00;;;;;19.29;35.67;98488.75;6365641;22;45289;-74
2024/01/17 10:14:53;;;;;;;;;6.00;4.00;;;;;19.13;35.72;98451.38;6365859;22;45335;-73
2024/01/17 10:17:19;;;;;;;;;4.50;4.00;;;;;19.26;35.78;98471.56;6365824;22;45246;-76
2024/01/17 10:19:44;;;;;;;;;4.75;4.75;;;;;19.26;35.51;98474.19;6365175;22;46102;-73
2024/01/17 10:22:10;;;;;;;;;6.00;4.00;;;;;19.26;35.47;98466.28;6365288;22;45241;-73
2024/01/17 10:24:38;;;;;;;;;6.75;5.75;;;;;19.31;35.31;98470.09;6365737;22;45340;-74
2024/01/17 10:27:04;;;;;;;;;6.00;5.00;;;;;19.30;35.44;98482.47;6365207;22;45480;-72
2024/01/17 10:29:30;;;;;;;;;3.00;3.00;;;;;19.29;35.69;98465.84;6365445;22;46059;-76
2024/01/17 10:31:59;;;;;;;;;5.50;4.00;;;;;19.29;35.33;98468.47;6363806;22;45300;-74
2024/01/17 10:34:31;;;;;;;;;4.00;3.25;;;;;19.15;35.54;98445.91;6365151;22;45253;-75
2024/01/17 10:36:56;;;;;;;;;6.00;5.50;;;;;19.31;35.76;98472.75;6365577;22;45571;-71
2024/01/17 10:39:25;;;;;;;;;6.50;5.00;;;;;19.26;35.32;98465.47;6365412;22;45335;-73
2024/01/17 10:41:50;;;;;;;;;7.75;5.00;;;;;19.32;35.29;98471.69;6364596;22;45479;-79
2024/01/17 10:44:19;;;;;;;;;5.25;4.50;;;;;19.15;36.67;98440.63;6365381;22;45295;-73
2024/01/17 10:46:52;;;;;;;;;7.25;4.00;;;;;19.32;36.84;98469.06;6364963;22;45468;-73
2024/01/17 10:49:18;;;;;;;;;4.75;4.00;;;;;19.26;37.26;98457.56;6364331;22;46055;-76
2024/01/17 10:51:58;;;;;;;;;6.00;6.00;;;;;19.36;37.58;98467.63;6364496;22;45426;-76
2024/01/17 10:54:29;;;;;;;;;7.00;6.00;;;;;19.31;37.81;98452.44;6365325;22;45344;-75
2024/01/17 10:56:55;;;;;;;;;8.00;8.00;;;;;19.37;37.63;98458.66;6364894;22;45414;-76
2024/01/17 10:59:21;;;;;;;;;8.00;6.00;;;;;19.38;37.75;98458.47;6364754;22;46066;-76
2024/01/17 11:01:51;;;;;;;;;5.00;5.00;;;;;19.40;37.85;98458.22;6365586;22;45513;-77
2024/01/17 11:04:20;;;;;;;;;7.00;6.00;;;;;19.23;37.87;98434.31;6337381;22;45402;-75
2024/01/17 11:06:48;;;;;;;;;5.00;5.00;;;;;19.03;37.68;98387.84;6364753;22;45525;-75
2024/01/17 11:09:15;;;;;;;;;5.75;3.50;;;;;19.25;37.54;98417.22;6364875;22;47190;-75
2024/01/17 11:11:42;;;;;;;;;5.00;4.50;;;;;19.40;37.50;98437.94;6366667;22;45375;-75
2024/01/17 11:14:08;;;;;;;;;4.00;4.00;;;;;19.35;37.46;98413.25;6366368;22;45378;-76
2024/01/17 11:16:35;;;;;;;;;5.50;5.00;;;;;19.40;37.25;98413.41;6366658;22;45320;-76
2024/01/17 11:19:02;;;;;;;;;5.00;3.25;;;;;19.42;37.42;98418.44;6366246;22;46320;-76
2024/01/17 11:21:29;;;;;;;;;5.00;4.00;;;;;19.43;37.16;98430.59;6365922;22;45312;-76
2024/01/17 11:24:12;;;;;;;;;3.00;3.00;;;;;19.28;37.49;98402.81;6363242;22;45325;-73