Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:00:21;;;;;;;19.75;4.68;;;17.80;99.90;;;;;;5064600;28;20421;-72
2023/04/10 00:02:48;;;;;;;18.40;5.00;;;17.70;99.90;;;;;;5060512;28;20470;-73
2023/04/10 00:05:15;;;;;;;22.80;4.90;;;17.60;99.90;;;;;;5061754;28;20508;-73
2023/04/10 00:07:41;;;;;;;17.30;4.23;;;17.60;99.90;;;;;;5062354;28;20419;-73
2023/04/10 00:10:08;;;;;;;16.17;4.65;;;17.60;99.90;;;;;;5059137;28;20418;-73
2023/04/10 00:12:36;;;;;;;17.98;4.75;;;17.50;99.90;;;;;;5064209;28;20836;-73
2023/04/10 00:15:03;;;;;;;19.63;4.35;;;17.40;99.90;;;;;;5061263;28;20796;-72
2023/04/10 00:17:29;;;;;;;15.57;4.63;;;17.30;99.90;;;;;;5057661;28;20410;-73
2023/04/10 00:19:58;;;;;;;22.63;5.03;;;17.20;99.90;;;;;;5061777;28;20409;-72
2023/04/10 00:22:24;;;;;;;18.63;4.20;;;17.20;99.90;;;;;;5060939;28;20426;-73
2023/04/10 00:24:51;;;;;;;18.42;4.63;;;17.10;99.90;;;;;;5056825;28;20411;-73
2023/04/10 00:27:17;;;;;;;16.77;4.53;;;17.00;99.90;;;;;;5059754;28;20467;-72
2023/04/10 00:29:43;;;;;;;19.90;4.50;;;16.90;99.90;;;;;;5062264;28;20425;-73
2023/04/10 00:32:09;;;;;;;15.97;4.07;;;16.70;99.90;;;;;;5062772;28;20419;-73
2023/04/10 00:34:36;;;;;;;18.08;4.07;;;16.70;99.90;;;;;;5067042;28;20404;-73
2023/04/10 00:37:02;;;;;;;17.85;4.75;;;16.70;99.90;;;;;;5065997;28;20425;-73
2023/04/10 00:39:28;;;;;;;20.10;4.37;;;16.50;99.90;;;;;;5064453;28;20504;-73
2023/04/10 00:41:54;;;;;;;15.55;4.20;;;16.40;99.90;;;;;;5064858;28;20416;-74
2023/04/10 00:44:21;;;;;;;15.02;4.10;;;16.30;99.90;;;;;;5060285;28;21375;-74
2023/04/10 00:46:47;;;;;;;16.70;4.80;;;16.30;99.90;;;;;;5064787;28;20449;-74
2023/04/10 00:49:14;;;;;;;21.88;4.93;;;16.30;99.90;;;;;;5046940;28;20415;-74
2023/04/10 00:51:40;;;;;;;22.35;4.70;;;16.30;99.90;;;;;;5050356;28;20414;-74
2023/04/10 00:54:09;;;;;;;16.85;4.50;;;16.30;99.90;;;;;;5061518;28;20435;-74
2023/04/10 00:56:36;;;;;;;20.03;4.87;;;16.30;99.90;;;;;;5059613;28;20427;-74
2023/04/10 00:59:03;;;;;;;18.15;4.45;;;16.30;99.90;;;;;;5065212;28;20419;-74
2023/04/10 01:01:29;;;;;;;14.98;4.00;;;16.30;99.90;;;;;;5064901;28;20413;-74
2023/04/10 01:03:56;;;;;;;15.13;4.28;;;16.40;99.90;;;;;;5063882;28;20945;-74
2023/04/10 01:06:52;;;;;;;17.60;4.28;;;16.40;99.90;;;;;;5065081;28;20732;-75
2023/04/10 01:09:33;;;;;;;17.90;4.40;;;16.40;99.90;;;;;;5060031;28;20428;-73
2023/04/10 01:12:17;;;;;;;17.95;4.63;;;16.30;99.90;;;;;;5065296;28;20929;-74
2023/04/10 01:15:14;;;;;;;19.13;4.80;;;16.40;99.90;;;;;;5066905;28;20487;-74
2023/04/10 01:17:50;;;;;;;18.15;4.45;;;16.40;99.90;;;;;;5028575;28;21070;-74
2023/04/10 01:20:23;;;;;;;15.90;3.80;;;16.50;99.90;;;;;;5037387;28;20613;-74
2023/04/10 01:23:29;;;;;;;18.93;3.90;;;16.60;99.90;;;;;;5046651;28;20407;-74
2023/04/10 01:26:09;;;;;;;18.65;3.90;;;16.60;99.90;;;;;;5055035;28;20503;-74
2023/04/10 01:29:19;;;;;;;17.33;4.07;;;16.60;99.90;;;;;;5054508;28;20628;-74
2023/04/10 01:32:02;;;;;;;19.65;4.03;;;16.70;99.90;;;;;;4971538;28;20419;-74
2023/04/10 01:34:50;;;;;;;19.08;4.20;;;16.70;99.90;;;;;;4960217;28;20420;-74
2023/04/10 01:37:28;;;;;;;18.38;4.18;;;16.70;99.90;;;;;;5026152;28;20806;-74
2023/04/10 01:40:02;;;;;;;11.48;3.38;;;16.70;99.90;;;;;;5054199;28;20992;-74
2023/04/10 01:42:34;;;;;;;16.58;4.13;;;16.70;99.90;;;;;;5065316;28;20504;-74
2023/04/10 01:45:03;;;;;;;17.88;4.38;;;16.70;99.90;;;;;;5057560;28;20423;-74
2023/04/10 01:47:29;;;;;;;15.40;4.18;;;16.70;99.90;;;;;;5054872;28;20427;-74
2023/04/10 01:49:58;;;;;;;16.00;4.22;;;16.80;99.90;;;;;;5040802;28;20401;-74
2023/04/10 01:52:26;;;;;;;13.05;3.75;;;16.90;99.90;;;;;;5050379;28;20420;-75
2023/04/10 01:54:53;;;;;;;15.93;4.30;;;16.90;99.90;;;;;;5048523;28;20471;-75
2023/04/10 01:57:20;;;;;;;16.57;4.03;;;16.80;99.90;;;;;;5065654;28;20392;-74
2023/04/10 01:59:47;;;;;;;20.00;4.13;;;16.80;99.90;;;;;;5054597;28;20452;-73
2023/04/10 02:02:13;;;;;;;14.32;3.88;;;16.70;99.90;;;;;;5052887;28;20419;-73
2023/04/10 02:04:39;;;;;;;18.15;4.10;;;16.50;99.90;;;;;;5050515;28;20422;-73
2023/04/10 02:07:53;;;;;;;14.30;4.05;;;16.50;99.90;;;;;;5052417;28;20506;-74
2023/04/10 02:11:02;;;;;;;18.92;4.05;;;16.30;99.90;;;;;;5047972;28;20545;-74
2023/04/10 02:13:33;;;;;;;22.55;4.47;;;16.20;99.90;;;;;;5019380;28;20491;-74
2023/04/10 02:16:03;;;;;;;14.77;4.10;;;16.20;99.90;;;;;;5049144;28;20438;-74
2023/04/10 02:18:33;;;;;;;19.73;4.38;;;16.20;99.90;;;;;;5053088;28;21116;-74
2023/04/10 02:21:01;;;;;;;15.60;3.80;;;16.30;99.90;;;;;;5068937;28;20422;-74
2023/04/10 02:23:27;;;;;;;17.25;4.40;;;16.40;99.90;;;;;;5049313;28;20512;-74
2023/04/10 02:25:55;;;;;;;21.50;4.63;;;16.30;99.90;;;;;;5055207;28;20421;-74
2023/04/10 02:28:22;;;;;;;14.85;4.03;;;16.10;99.90;;;;;;5048875;28;20465;-74
2023/04/10 02:30:48;;;;;;;18.48;4.30;;;15.90;99.90;;;;;;5054519;28;21299;-74
2023/04/10 02:33:15;;;;;;;16.35;4.40;;;15.80;99.90;;;;;;5056720;28;20420;-74
2023/04/10 02:35:41;;;;;;;18.33;4.10;;;15.60;99.90;;;;;;5055573;28;20407;-74
2023/04/10 02:38:08;;;;;;;20.50;4.50;;;15.50;99.90;;;;;;5032823;28;20412;-74
2023/04/10 02:40:34;;;;;;;20.08;4.57;;;15.50;99.90;;;;;;5054075;28;20413;-75
2023/04/10 02:43:01;;;;;;;18.27;4.38;;;15.30;99.90;;;;;;5049896;28;20461;-75
2023/04/10 02:45:27;;;;;;;21.50;4.60;;;15.30;99.90;;;;;;5052196;28;20901;-73
2023/04/10 02:47:53;;;;;;;15.82;4.22;;;15.40;99.90;;;;;;5060166;28;20494;-73
2023/04/10 02:50:19;;;;;;;19.00;4.40;;;15.70;99.90;;;;;;5056639;28;20470;-73
2023/04/10 02:52:46;;;;;;;22.27;4.53;;;15.80;99.90;;;;;;5059442;28;20415;-73
2023/04/10 02:55:13;;;;;;;21.58;4.65;;;15.90;99.90;;;;;;5059737;28;20454;-73
2023/04/10 02:57:41;;;;;;;19.93;4.43;;;15.80;99.90;;;;;;5058354;28;20448;-73
2023/04/10 03:00:10;;;;;;;15.25;4.25;;;15.60;99.90;;;;;;5053923;28;20410;-73
2023/04/10 03:02:36;;;;;;;18.60;4.60;;;15.60;99.90;;;;;;5055536;28;20783;-73
2023/04/10 03:05:02;;;;;;;21.30;4.40;;;15.60;99.90;;;;;;5055942;28;20419;-73
2023/04/10 03:07:29;;;;;;;21.02;4.80;;;15.60;99.90;;;;;;5053289;28;20781;-73
2023/04/10 03:09:55;;;;;;;18.75;4.72;;;15.50;99.90;;;;;;5052643;28;20439;-73
2023/04/10 03:12:21;;;;;;;17.97;4.37;;;15.60;99.90;;;;;;5038524;28;20413;-73
2023/04/10 03:14:48;;;;;;;18.40;4.60;;;15.90;99.90;;;;;;5049183;28;20470;-73
2023/04/10 03:17:14;;;;;;;21.25;4.10;;;16.00;99.90;;;;;;5053545;28;20626;-73
2023/04/10 03:19:41;;;;;;;18.08;4.50;;;15.90;99.90;;;;;;5053507;28;20408;-73
2023/04/10 03:22:07;;;;;;;14.35;3.95;;;15.80;99.90;;;;;;5042228;28;20909;-73
2023/04/10 03:24:33;;;;;;;18.63;4.20;;;15.60;99.90;;;;;;5054769;28;20933;-73
2023/04/10 03:27:00;;;;;;;15.40;4.07;;;15.50;99.90;;;;;;5050819;28;20808;-73
2023/04/10 03:29:26;;;;;;;18.60;4.65;;;15.40;99.90;;;;;;5054902;28;20416;-73
2023/04/10 03:31:52;;;;;;;20.30;4.35;;;15.30;99.90;;;;;;5054044;28;20879;-74
2023/04/10 03:34:18;;;;;;;18.77;4.45;;;15.20;99.90;;;;;;5052399;28;20413;-73
2023/04/10 03:36:45;;;;;;;21.17;4.35;;;15.20;99.90;;;;;;5059299;28;20557;-74
2023/04/10 03:39:11;;;;;;;17.85;4.32;;;15.10;99.90;;;;;;5050915;28;20408;-74
2023/04/10 03:41:38;;;;;;;19.27;4.35;;;15.00;99.90;;;;;;5063862;28;20524;-75
2023/04/10 03:44:04;;;;;;;19.55;4.20;;;15.00;99.90;;;;;;5058772;28;20843;-74
2023/04/10 03:46:31;;;;;;;19.75;4.22;;;14.90;99.90;;;;;;5055323;28;20510;-74
2023/04/10 03:48:57;;;;;;;14.50;4.00;;;14.80;99.90;;;;;;5061719;28;20755;-75
2023/04/10 03:51:23;;;;;;;17.27;4.38;;;14.80;99.90;;;;;;5063126;28;20413;-74
2023/04/10 03:53:50;;;;;;;20.13;4.40;;;14.80;99.90;;;;;;5056901;28;20443;-74
2023/04/10 03:56:16;;;;;;;17.73;4.80;;;14.80;99.90;;;;;;5056200;28;20418;-74
2023/04/10 03:58:43;;;;;;;17.67;4.32;;;14.70;99.90;;;;;;5061510;28;20399;-74
2023/04/10 04:01:10;;;;;;;18.35;4.53;;;14.80;99.90;;;;;;5055106;28;20425;-75
2023/04/10 04:03:37;;;;;;;22.35;4.85;;;14.80;99.90;;;;;;5069386;28;20417;-75
2023/04/10 04:06:04;;;;;;;14.20;4.35;;;15.00;99.90;;;;;;5051477;28;20439;-75
2023/04/10 04:08:30;;;;;;;18.73;4.32;;;15.00;99.90;;;;;;5056400;28;20423;-75
2023/04/10 04:10:57;;;;;;;16.30;4.38;;;15.10;99.90;;;;;;5055567;28;20412;-76
2023/04/10 04:13:24;;;;;;;15.23;4.60;;;15.10;99.90;;;;;;5042131;28;20478;-76
2023/04/10 04:15:50;;;;;;;20.90;4.30;;;15.10;99.90;;;;;;5058300;28;20570;-75
2023/04/10 04:18:17;;;;;;;17.17;3.88;;;15.10;99.90;;;;;;5053234;28;20441;-75
2023/04/10 04:20:43;;;;;;;22.92;4.88;;;15.10;99.90;;;;;;5045372;28;20409;-76
2023/04/10 04:23:09;;;;;;;17.38;4.38;;;15.00;99.90;;;;;;5053812;28;20845;-76
2023/04/10 04:25:35;;;;;;;16.98;3.88;;;15.10;99.90;;;;;;5057968;28;20417;-75
2023/04/10 04:28:02;;;;;;;16.48;4.75;;;15.10;99.90;;;;;;5067607;28;20894;-75
2023/04/10 04:30:28;;;;;;;20.08;4.32;;;15.10;99.90;;;;;;5052340;28;20816;-75
2023/04/10 04:32:54;;;;;;;19.60;4.20;;;15.10;99.90;;;;;;5057064;28;21031;-75
2023/04/10 04:35:21;;;;;;;20.67;4.78;;;15.10;99.90;;;;;;5056541;28;21391;-75
2023/04/10 04:37:47;;;;;;;17.42;4.55;;;15.10;99.90;;;;;;5058743;28;20413;-75
2023/04/10 04:40:14;;;;;;;17.33;4.28;;;15.10;99.90;;;;;;5059081;28;20791;-75
2023/04/10 04:42:40;;;;;;;16.48;4.13;;;15.20;99.90;;;;;;5058987;28;20536;-75
2023/04/10 04:45:07;;;;;;;16.55;3.90;;;15.20;99.90;;;;;;5055572;28;20409;-75
2023/04/10 04:47:34;;;;;;;19.42;4.50;;;15.30;99.90;;;;;;5052857;28;20533;-75
2023/04/10 04:50:01;;;;;;;20.75;4.07;;;15.30;99.90;;;;;;5037953;28;20421;-76
2023/04/10 04:52:27;;;;;;;16.00;4.40;;;15.40;99.90;;;;;;5054669;28;20419;-75
2023/04/10 04:54:53;;;;;;;16.60;4.10;;;15.50;99.90;;;;;;5054454;28;20416;-76
2023/04/10 04:57:20;;;;;;;15.48;4.20;;;15.50;99.90;;;;;;5065814;28;20404;-76
2023/04/10 04:59:47;;;;;;;17.40;4.43;;;15.60;99.90;;;;;;5053343;28;20414;-76
2023/04/10 05:02:13;;;;;;;19.30;4.72;;;15.80;99.90;;;;;;5054093;28;20413;-76
2023/04/10 05:04:40;;;;;;;14.60;3.97;;;16.30;99.90;;;;;;5055108;28;20419;-76
2023/04/10 05:07:07;;;;;;;20.73;5.03;;;16.50;99.90;;;;;;5064545;28;20416;-75
2023/04/10 05:09:33;;;;;;;18.77;4.38;;;16.60;99.90;;;;;;5049722;28;20936;-76
2023/04/10 05:12:01;;;;;;;18.85;4.20;;;16.80;99.90;;;;;;5052540;28;20494;-75
2023/04/10 05:14:27;;;;;;;15.75;4.03;;;17.10;99.90;;;;;;5050712;28;20405;-76
2023/04/10 05:16:54;;;;;;;19.85;4.53;;;17.10;99.90;;;;;;5054785;28;20413;-76
2023/04/10 05:19:20;;;;;;;18.08;4.47;;;17.10;99.90;;;;;;5047469;28;20428;-76
2023/04/10 05:21:46;;;;;;;18.85;4.70;;;17.10;99.90;;;;;;5050439;28;20442;-75
2023/04/10 05:24:13;;;;;;;19.70;4.90;;;17.30;99.90;;;;;;5052788;28;20462;-75
2023/04/10 05:26:41;;;;;;;16.17;4.65;;;17.30;99.90;;;;;;5037552;28;20806;-76
2023/04/10 05:29:08;;;;;;;18.35;4.93;;;17.20;99.90;;;;;;5042699;28;20496;-76
2023/04/10 05:31:34;;;;;;;16.60;4.28;;;17.30;99.90;;;;;;5051201;28;20572;-75
2023/04/10 05:34:00;;;;;;;19.80;4.80;;;17.60;99.90;;;;;;5053084;28;20411;-76
2023/04/10 05:36:27;;;;;;;19.70;4.70;;;17.60;99.90;;;;;;5053556;28;20482;-76
2023/04/10 05:38:53;;;;;;;17.33;5.03;;;17.80;99.90;;;;;;5041362;28;20491;-76
2023/04/10 05:41:19;;;;;;;23.77;4.97;;;18.00;99.90;;;;;;5054106;28;20404;-75
2023/04/10 05:43:46;;;;;;;17.25;4.82;;;18.00;99.90;;;;;;5036126;28;20411;-76
2023/04/10 05:46:12;;;;;;;17.95;4.30;;;18.00;99.90;;;;;;5032434;28;20415;-75
2023/04/10 05:48:39;;;;;;;21.85;4.82;;;18.00;99.90;;;;;;5054828;28;20432;-75
2023/04/10 05:51:05;;;;;;;23.52;4.72;;;17.90;99.90;;;;;;5051191;28;20407;-76
2023/04/10 05:53:32;;;;;;;19.35;4.97;;;17.90;99.90;;;;;;5032229;28;20459;-76
2023/04/10 05:56:00;;;;;;;20.08;5.18;;;17.90;99.90;;;;;;5048954;28;20960;-76
2023/04/10 05:58:28;;;;;;;22.33;4.72;;;17.80;99.90;;;;;;5069221;28;20409;-75
2023/04/10 06:00:55;;;;;;;17.13;4.68;;;17.90;99.90;;;;;;5053535;28;20415;-75
2023/04/10 06:03:22;;;;;;;20.48;4.82;;;18.00;99.90;;;;;;5053339;28;20447;-76
2023/04/10 06:05:50;;;;;;;23.35;5.30;;;18.00;99.90;;;;;;5052044;28;20448;-76
2023/04/10 06:08:16;;;;;;;19.23;4.57;;;18.00;99.90;;;;;;5054214;28;20490;-76
2023/04/10 06:10:43;;;;;;;18.63;4.93;;;18.00;99.90;;;;;;5053187;28;20413;-76
2023/04/10 06:13:09;;;;;;;21.07;4.80;;;18.00;99.90;;;;;;5034561;28;20778;-75
2023/04/10 06:15:35;;;;;;;18.23;4.63;;;18.00;99.90;;;;;;5051296;28;20404;-76
2023/04/10 06:18:02;;;;;;;21.58;4.70;;;17.90;99.90;;;;;;5035150;28;20416;-76
2023/04/10 06:20:29;;;;;;;21.92;5.50;;;18.10;99.90;;;;;;5053463;28;20424;-76
2023/04/10 06:22:57;;;;;;;16.60;4.85;;;18.20;99.90;;;;;;5038325;28;20422;-76
2023/04/10 06:25:24;;;;;;;18.35;4.43;;;18.20;99.90;;;;;;5056867;28;21244;-76
2023/04/10 06:27:50;;;;;;;23.10;5.15;;;18.10;99.90;;;;;;5057410;28;20443;-76
2023/04/10 06:30:16;;;;;;;20.90;4.97;;;18.10;99.90;;;;;;5060306;28;20424;-76
2023/04/10 06:32:43;;;;;;;19.80;5.43;;;18.20;99.90;;;;;;5057246;28;20431;-76
2023/04/10 06:35:10;;;;;;;25.03;5.40;;;18.20;99.90;;;;;;5043984;28;20453;-76
2023/04/10 06:37:36;;;;;;;21.40;6.73;;;18.40;99.90;;;;;;5052205;28;20426;-75
2023/04/10 06:40:13;;;;;;;24.17;7.43;;;18.40;99.90;;;;;;5067876;28;20415;-76
2023/04/10 06:42:40;;;;;;;22.48;5.72;;;18.60;99.90;;;;;;5058018;28;20418;-75
2023/04/10 06:45:07;;;;;;;22.88;5.55;;;18.60;99.90;;;;;;5058748;28;20464;-76
2023/04/10 06:47:34;;;;;;;26.52;5.60;;;18.80;99.90;;;;;;5058742;28;20536;-76
2023/04/10 06:50:00;;;;;;;18.50;4.70;;;18.80;99.90;;;;;;5055998;28;20461;-75
2023/04/10 06:52:26;;;;;;;21.98;4.88;;;18.90;99.90;;;;;;5058587;28;20423;-75
2023/04/10 06:54:53;;;;;;;24.42;4.95;;;18.90;99.90;;;;;;5067140;28;20412;-75
2023/04/10 06:57:19;;;;;;;19.90;5.55;;;18.90;99.90;;;;;;5049487;28;20407;-75
2023/04/10 06:59:45;;;;;;;32.90;16.30;;;19.10;99.90;;;;;;5059283;28;21096;-75
2023/04/10 07:02:11;;;;;;;25.80;10.40;;;19.10;99.90;;;;;;5053219;28;21049;-76
2023/04/10 07:04:38;;;;;;;28.00;8.47;;;19.20;99.90;;;;;;5045344;28;20405;-75
2023/04/10 07:07:08;;;;;;;18.65;4.80;;;19.30;99.90;;;;;;5060837;28;20422;-75
2023/04/10 07:09:35;;;;;;;19.38;5.22;;;19.30;99.90;;;;;;5040814;28;20793;-75
2023/04/10 07:12:01;;;;;;;22.03;5.30;;;19.20;99.90;;;;;;5042256;28;20491;-76
2023/04/10 07:14:27;;;;;;;16.40;4.78;;;19.30;99.90;;;;;;5076298;28;20406;-75
2023/04/10 07:16:53;;;;;;;18.95;4.97;;;19.30;99.90;;;;;;5061631;28;20415;-75
2023/04/10 07:19:20;;;;;;;22.88;4.82;;;19.10;99.90;;;;;;5054348;28;20412;-75
2023/04/10 07:21:49;;;;;;;18.27;4.50;;;19.00;99.90;;;;;;5039252;28;20413;-75
2023/04/10 07:24:16;;;;;;;18.20;4.55;;;18.50;99.90;;;;;;5063328;28;20425;-75
2023/04/10 07:26:44;;;;;;;22.05;5.00;;;18.60;99.90;;;;;;5053359;28;20443;-76
2023/04/10 07:29:11;;;;;;;23.73;5.45;;;18.70;99.90;;;;;;5053126;28;20910;-75
2023/04/10 07:31:38;;;;;;;21.35;5.38;;;18.70;99.90;;;;;;5052990;28;20424;-75
2023/04/10 07:34:06;;;;;;;19.00;5.22;;;18.70;99.90;;;;;;5039098;28;20408;-75
2023/04/10 07:36:33;;;;;;;25.20;5.38;;;18.80;99.90;;;;;;5054124;28;20413;-75
2023/04/10 07:38:59;;;;;;;23.55;5.80;;;18.80;99.90;;;;;;5055767;28;20416;-76
2023/04/10 07:41:26;;;;;;;17.95;4.95;;;18.90;99.90;;;;;;5050612;28;20413;-76
2023/04/10 07:43:52;;;;;;;20.80;4.75;;;19.00;99.90;;;;;;5048220;28;20873;-76
2023/04/10 07:46:18;;;;;;;24.45;5.20;;;19.00;99.90;;;;;;5051984;28;20443;-75
2023/04/10 07:48:46;;;;;;;18.58;4.65;;;18.90;99.90;;;;;;5048425;28;20901;-75
2023/04/10 07:51:13;;;;;;;26.70;5.70;;;18.70;99.90;;;;;;5048937;28;20428;-76
2023/04/10 07:53:40;;;;;;;22.92;5.25;;;18.50;99.90;;;;;;5050156;28;20461;-75
2023/04/10 07:56:07;;;;;;;19.55;4.90;;;18.70;99.90;;;;;;5057562;28;20523;-75
2023/04/10 07:58:33;;;;;;;20.40;4.78;;;18.90;99.90;;;;;;5054436;28;20445;-75
2023/04/10 08:01:00;;;;;;;23.00;4.82;;;18.90;99.90;;;;;;5054000;28;20405;-75
2023/04/10 08:03:28;;;;;;;24.73;5.68;;;18.90;99.90;;;;;;5055132;28;20414;-73
2023/04/10 08:05:54;;;;;;;21.75;5.95;;;18.90;99.90;;;;;;5035766;28;20398;-76
2023/04/10 08:08:20;;;;;;;22.00;6.43;;;18.60;99.90;;;;;;5053915;28;20415;-75
2023/04/10 08:10:47;;;;;;;28.13;6.75;;;18.90;99.90;;;;;;5035438;28;20495;-76
2023/04/10 08:13:13;;;;;;;22.80;6.50;;;19.00;99.90;;;;;;5053710;28;20487;-75
2023/04/10 08:15:40;;;;;;;23.65;7.13;;;18.70;99.90;;;;;;5044639;28;20509;-75
2023/04/10 08:18:06;;;;;;;22.45;6.03;;;18.20;99.90;;;;;;5054595;28;20407;-75
2023/04/10 08:20:35;;;;;;;24.42;6.15;;;18.40;99.90;;;;;;5062807;28;20843;-76
2023/04/10 08:23:03;;;;;;;22.73;5.97;;;18.40;99.90;;;;;;5041144;28;20865;-75
2023/04/10 08:25:30;;;;;;;21.83;5.20;;;18.50;99.90;;;;;;5057542;28;20494;-75
2023/04/10 08:27:58;;;;;;;25.38;5.68;;;18.10;99.90;;;;;;5056932;28;20884;-75
2023/04/10 08:30:24;;;;;;;23.88;5.57;;;17.80;99.90;;;;;;5056688;28;20418;-75
2023/04/10 08:32:50;;;;;;;21.83;5.80;;;17.80;99.90;;;;;;5056424;28;20451;-75
2023/04/10 08:35:16;;;;;;;27.05;5.75;;;17.80;99.90;;;;;;5058564;28;20455;-76
2023/04/10 08:37:43;;;;;;;22.75;5.95;;;17.90;99.90;;;;;;5059513;28;20543;-76
2023/04/10 08:40:10;;;;;;;20.45;5.70;;;18.20;99.90;;;;;;5053846;28;20973;-75
2023/04/10 08:42:37;;;;;;;20.23;5.28;;;18.50;99.90;;;;;;5054873;28;20411;-75
2023/04/10 08:45:04;;;;;;;22.83;5.55;;;18.80;99.90;;;;;;5053575;28;20414;-75
2023/04/10 08:47:38;;;;;;;22.95;5.50;;;18.90;99.90;;;;;;5056372;28;20460;-75
2023/04/10 08:50:12;;;;;;;26.83;6.00;;;18.80;99.90;;;;;;5036953;28;20508;-76
2023/04/10 08:52:45;;;;;;;27.35;5.78;;;18.70;99.90;;;;;;5056202;28;20490;-75
2023/04/10 08:55:14;;;;;;;23.15;5.70;;;18.70;99.90;;;;;;5051030;28;20755;-75
2023/04/10 08:57:42;;;;;;;23.70;5.70;;;18.80;99.90;;;;;;5061876;28;20510;-75
2023/04/10 09:00:09;;;;;;;21.02;5.50;;;18.70;99.90;;;;;;5069807;28;20413;-74
2023/04/10 09:02:39;;;;;;;21.88;5.68;;;18.90;99.90;;;;;;5051476;28;20421;-76
2023/04/10 09:05:11;;;;;;;24.55;5.82;;;18.90;99.90;;;;;;5058727;28;20897;-75
2023/04/10 09:07:38;;;;;;;23.08;5.55;;;18.90;99.90;;;;;;5060340;28;20447;-77
2023/04/10 09:10:06;;;;;;;22.63;5.85;;;18.90;99.90;;;;;;5054705;28;20511;-75
2023/04/10 09:12:47;;;;;;;21.42;5.78;;;18.70;99.90;;;;;;5058981;28;20799;-75
2023/04/10 09:15:14;;;;;;;23.47;5.33;;;18.70;99.90;;;;;;5050324;28;20449;-75
2023/04/10 09:18:01;;;;;;;24.08;5.75;;;18.70;99.90;;;;;;5057334;28;20512;-75
2023/04/10 09:20:30;;;;;;;20.38;5.40;;;18.70;99.90;;;;;;5056951;28;20414;-76
2023/04/10 09:22:57;;;;;;;26.30;6.78;;;18.50;99.90;;;;;;5052497;28;20414;-75
2023/04/10 09:25:37;;;;;;;22.10;6.45;;;18.60;99.90;;;;;;5054591;28;20528;-75
2023/04/10 09:28:08;;;;;;;30.88;6.10;;;18.70;99.90;;;;;;5056963;28;20464;-75
2023/04/10 09:30:42;;;;;;;23.00;5.53;;;18.60;99.90;;;;;;5056308;28;20843;-75
2023/04/10 09:33:26;;;;;;;23.30;5.95;;;18.50;99.90;;;;;;5054838;28;20473;-76
2023/04/10 09:35:58;;;;;;;24.83;5.93;;;18.40;99.90;;;;;;5052333;28;20926;-75
2023/04/10 09:38:25;;;;;;;23.25;5.85;;;18.40;99.90;;;;;;5048984;28;20456;-75
2023/04/10 09:40:51;;;;;;;20.98;5.60;;;18.40;99.90;;;;;;5037617;28;20417;-75
2023/04/10 09:43:21;;;;;;;26.48;6.55;;;18.70;99.90;;;;;;5049457;28;20538;-75
2023/04/10 09:45:56;;;;;;;26.40;6.40;;;18.80;99.90;;;;;;5057051;28;20568;-75
2023/04/10 09:48:25;;;;;;;26.50;6.68;;;19.10;99.90;;;;;;5037034;28;20422;-75
2023/04/10 09:50:51;;;;;;;22.90;6.03;;;19.40;99.90;;;;;;5060120;28;20420;-75
2023/04/10 09:53:20;;;;;;;25.15;5.95;;;19.20;99.90;;;;;;5040667;28;20408;-75
2023/04/10 09:55:50;;;;;;;26.08;6.00;;;19.00;99.90;;;;;;5040474;28;20415;-75
2023/04/10 09:58:17;;;;;;;26.20;6.23;;;19.60;99.90;;;;;;5052937;28;21393;-75
2023/04/10 10:00:48;;;;;;;31.13;6.95;;;19.70;99.90;;;;;;5059304;28;20405;-75
2023/04/10 10:03:16;;;;;;;32.35;6.65;;;19.80;99.90;;;;;;5053418;28;20402;-75
2023/04/10 10:05:49;;;;;;;25.80;6.25;;;20.40;99.90;;;;;;5052881;28;20588;-75
2023/04/10 10:08:16;;;;;;;28.98;6.30;;;20.70;99.90;;;;;;5032463;28;20467;-75
2023/04/10 10:10:49;;;;;;;34.08;6.68;;;21.00;99.90;;;;;;5049819;28;20423;-75
2023/04/10 10:13:30;;;;;;;28.88;6.15;;;21.40;99.90;;;;;;5039042;28;20473;-75
2023/04/10 10:16:25;;;;;;;26.60;6.45;;;21.60;99.90;;;;;;5055911;28;20893;-76
2023/04/10 10:19:05;;;;;;;28.67;6.80;;;21.60;99.90;;;;;;5043836;28;20416;-75
2023/04/10 10:21:33;;;;;;;29.67;6.75;;;21.90;99.90;;;;;;5055096;28;20407;-75
2023/04/10 10:24:06;;;;;;;27.42;6.57;;;22.20;99.90;;;;;;5062184;28;20411;-75
2023/04/10 10:26:35;;;;;;;32.22;7.13;;;22.20;99.90;;;;;;5055382;28;20414;-75
2023/04/10 10:29:09;;;;;;;29.02;6.53;;;22.20;99.90;;;;;;5053234;28;20462;-75
2023/04/10 10:31:37;;;;;;;31.50;6.82;;;22.10;99.90;;;;;;5057162;28;20479;-75
2023/04/10 10:34:06;;;;;;;31.00;6.40;;;22.00;99.90;;;;;;5056354;28;20412;-76
2023/04/10 10:36:37;;;;;;;30.52;6.25;;;22.00;99.90;;;;;;5072280;28;20507;-75
2023/04/10 10:39:15;;;;;;;29.30;6.65;;;22.00;99.90;;;;;;5039759;28;20410;-75
2023/04/10 10:42:19;;;;;;;29.63;6.97;;;21.80;99.90;;;;;;5038409;28;20866;-75
2023/04/10 10:45:33;;;;;;;22.50;6.30;;;21.00;99.90;;;;;;5030728;28;21210;-75
2023/04/10 10:47:59;;;;;;;29.05;6.55;;;21.10;99.90;;;;;;5051549;28;20450;-76
2023/04/10 10:50:56;;;;;;;33.17;7.20;;;21.20;99.90;;;;;;5036791;28;20415;-75
2023/04/10 10:53:43;;;;;;;25.52;6.25;;;21.20;99.90;;;;;;5047568;28;21121;-75
2023/04/10 10:56:19;;;;;;;31.65;6.72;;;21.30;99.90;;;;;;5051655;28;21010;-75
2023/04/10 10:58:54;;;;;;;34.33;7.23;;;21.20;99.90;;;;;;5053202;28;20929;-75
2023/04/10 11:01:22;;;;;;;34.08;6.53;;;20.90;99.90;;;;;;5056569;28;20448;-75
2023/04/10 11:03:49;;;;;;;27.75;6.82;;;20.90;99.90;;;;;;5055007;28;20512;-76
2023/04/10 11:06:20;;;;;;;33.03;6.72;;;20.90;99.90;;;;;;5057675;28;20774;-75
2023/04/10 11:08:51;;;;;;;33.42;6.10;;;21.00;99.90;;;;;;5056612;28;20514;-76
2023/04/10 11:11:26;;;;;;;35.78;6.60;;;20.90;99.90;;;;;;5058045;28;20621;-75
2023/04/10 11:13:52;;;;;;;33.28;6.63;;;20.90;99.90;;;;;;5038014;28;20406;-75
2023/04/10 11:16:42;;;;;;;31.27;6.80;;;20.90;99.90;;;;;;5057920;28;21142;-75
2023/04/10 11:19:15;;;;;;;28.33;6.13;;;21.00;99.90;;;;;;5056077;28;20976;-75
2023/04/10 11:22:03;;;;;;;35.95;6.63;;;20.90;99.90;;;;;;5043068;28;20405;-76
2023/04/10 11:24:52;;;;;;;31.60;6.22;;;20.40;99.90;;;;;;5050596;28;20424;-75
2023/04/10 11:27:45;;;;;;;31.38;6.60;;;20.60;99.90;;;;;;5058215;28;20421;-76
2023/04/10 11:30:29;;;;;;;27.48;5.80;;;20.50;99.90;;;;;;5056920;28;20415;-75
2023/04/10 11:32:56;;;;;;;26.98;6.05;;;20.20;99.90;;;;;;5052500;28;20404;-75
2023/04/10 11:35:25;;;;;;;29.23;6.32;;;19.90;99.90;;;;;;5058502;28;20763;-76
2023/04/10 11:38:06;;;;;;;35.72;7.30;;;19.50;99.90;;;;;;5057422;28;20510;-75
2023/04/10 11:40:33;;;;;;;25.90;6.05;;;19.60;99.90;;;;;;5040149;28;20515;-75
2023/04/10 11:43:13;;;;;;;26.73;6.18;;;19.70;99.90;;;;;;5065173;28;20404;-75
2023/04/10 11:45:40;;;;;;;26.10;6.15;;;20.10;99.90;;;;;;5073774;28;20420;-75
2023/04/10 11:48:08;;;;;;;27.98;6.53;;;20.40;99.90;;;;;;5041871;28;20399;-75
2023/04/10 11:50:35;;;;;;;39.38;6.95;;;20.70;99.90;;;;;;5054695;28;20424;-75
2023/04/10 11:53:01;;;;;;;31.00;6.65;;;20.90;99.90;;;;;;5040786;28;20408;-75
2023/04/10 11:55:39;;;;;;;32.13;6.47;;;21.00;99.90;;;;;;5053051;28;20439;-75
2023/04/10 11:58:22;;;;;;;31.30;6.37;;;20.70;99.90;;;;;;5037922;28;20422;-75
2023/04/10 12:01:04;;;;;;;25.63;6.00;;;20.70;99.90;;;;;;5068390;28;20424;-76
2023/04/10 12:03:37;;;;;;;28.00;6.07;;;20.80;99.90;;;;;;5056582;28;20413;-76
2023/04/10 12:06:08;;;;;;;27.95;5.90;;;20.90;99.90;;;;;;5075260;28;20441;-75
2023/04/10 12:08:41;;;;;;;32.47;6.47;;;20.90;99.90;;;;;;5059934;28;20421;-75
2023/04/10 12:11:09;;;;;;;29.25;6.43;;;21.00;99.90;;;;;;5057393;28;20402;-76
2023/04/10 12:13:37;;;;;;;28.10;6.13;;;20.60;99.90;;;;;;5054119;28;20412;-75
2023/04/10 12:16:09;;;;;;;30.05;6.03;;;20.70;99.90;;;;;;5051488;28;20787;-76
2023/04/10 12:18:36;;;;;;;30.00;6.23;;;20.40;99.90;;;;;;5054000;28;20827;-75
2023/04/10 12:21:04;;;;;;;31.90;6.90;;;20.60;99.90;;;;;;5058139;28;20396;-76
2023/04/10 12:23:31;;;;;;;33.70;6.50;;;20.80;99.90;;;;;;5059626;28;20412;-75
2023/04/10 12:26:11;;;;;;;31.30;6.78;;;20.70;99.90;;;;;;5056399;28;20434;-75
2023/04/10 12:28:39;;;;;;;26.95;6.70;;;20.50;99.90;;;;;;5042626;28;20474;-75
2023/04/10 12:31:06;;;;;;;32.05;7.05;;;20.60;99.90;;;;;;5036498;28;20780;-75
2023/04/10 12:33:33;;;;;;;23.17;6.18;;;20.70;99.90;;;;;;5058387;28;20500;-76
2023/04/10 12:36:01;;;;;;;23.45;5.35;;;20.60;99.90;;;;;;5058170;28;20431;-75
2023/04/10 12:38:43;;;;;;;31.40;7.88;;;20.70;99.90;;;;;;5044375;28;20431;-76
2023/04/10 12:41:11;;;;;;;29.47;6.73;;;20.50;99.90;;;;;;5057120;28;20472;-76
2023/04/10 12:43:41;;;;;;;29.17;6.40;;;20.60;99.90;;;;;;5053861;28;20411;-75
2023/04/10 12:46:22;;;;;;;33.10;6.55;;;20.50;99.90;;;;;;5054728;28;20442;-75
2023/04/10 12:48:49;;;;;;;32.83;7.03;;;20.30;99.90;;;;;;5045176;28;20914;-76