Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:00:04;;;;;;;4.63;3.15;;;;;;;20.30;91.29;98440.91;347165;28;2301;-65
2022/09/15 00:00:16;;;;;;;3.25;2.83;;;;;;;20.34;91.22;98444.94;346801;28;1873;-66
2022/09/15 00:00:28;;;;;;;3.92;2.90;;;;;;;20.32;91.11;98438.97;345376;28;2462;-65
2022/09/15 00:00:39;;;;;;;4.50;3.33;;;;;;;20.31;91.56;98439.94;347414;28;1105;-65
2022/09/15 00:00:52;;;;;;;6.18;3.38;;;;;;;20.32;91.34;98440.75;346369;28;2498;-66
2022/09/15 00:01:05;;;;;;;6.00;3.00;;;;;;;20.30;91.06;98442.69;346524;28;2707;-65
2022/09/15 00:01:18;;;;;;;4.10;2.60;;;;;;;20.35;91.16;98446.59;346391;28;1394;-65
2022/09/15 00:01:30;;;;;;;4.75;2.70;;;;;;;20.39;90.84;98444.50;347346;28;1046;-65
2022/09/15 00:01:42;;;;;;;4.53;2.67;;;;;;;20.39;91.12;98446.31;347632;28;1325;-66
2022/09/15 00:01:54;;;;;;;4.15;2.90;;;;;;;20.41;90.56;98445.19;345939;28;2388;-67
2022/09/15 00:02:07;;;;;;;4.80;3.10;;;;;;;20.42;91.06;98440.75;346402;28;2101;-66
2022/09/15 00:02:19;;;;;;;5.55;3.13;;;;;;;20.43;90.98;98447.69;347016;28;2038;-66
2022/09/15 00:02:31;;;;;;;5.20;2.97;;;;;;;20.40;91.01;98443.50;346997;28;1694;-66
2022/09/15 00:02:43;;;;;;;4.32;2.97;;;;;;;20.41;90.45;98444.38;346280;28;2058;-66
2022/09/15 00:02:55;;;;;;;3.85;3.00;;;;;;;20.38;90.93;98447.28;345668;28;2371;-66
2022/09/15 00:03:08;;;;;;;3.92;3.03;;;;;;;20.37;90.69;98446.44;345505;28;2370;-66
2022/09/15 00:03:21;;;;;;;4.20;2.92;;;;;;;20.38;90.74;98449.91;347371;28;1301;-66
2022/09/15 00:03:34;;;;;;;4.60;2.83;;;;;;;20.41;90.92;98449.66;347549;28;1285;-66
2022/09/15 00:03:46;;;;;;;5.70;2.80;;;;;;;20.37;90.70;98443.00;347540;28;1154;-66
2022/09/15 00:03:58;;;;;;;5.30;2.90;;;;;;;20.35;90.58;98451.88;346433;28;2071;-66
2022/09/15 00:04:10;;;;;;;5.93;2.80;;;;;;;20.40;90.70;98447.97;347011;28;2299;-66
2022/09/15 00:04:22;;;;;;;5.28;2.85;;;;;;;20.39;90.49;98447.13;346458;28;1553;-66
2022/09/15 00:04:34;;;;;;;5.15;2.88;;;;;;;20.40;90.50;98450.59;347372;28;1564;-66
2022/09/15 00:04:46;;;;;;;4.50;3.10;;;;;;;20.41;90.62;98444.38;347474;28;1216;-66
2022/09/15 00:04:58;;;;;;;4.60;2.90;;;;;;;20.42;90.44;98446.00;345447;28;2112;-66
2022/09/15 00:05:10;;;;;;;4.80;2.90;;;;;;;20.42;90.19;98451.28;346215;28;2558;-66
2022/09/15 00:05:22;;;;;;;3.95;2.60;;;;;;;20.41;90.25;98445.19;346997;28;1356;-66
2022/09/15 00:05:34;;;;;;;3.47;2.60;;;;;;;20.34;90.47;98449.34;347526;28;1233;-67
2022/09/15 00:05:47;;;;;;;4.07;2.47;;;;;;;20.32;90.46;98448.66;347430;28;1305;-66
2022/09/15 00:05:59;;;;;;;4.85;2.55;;;;;;;20.32;90.56;98444.25;345255;28;2098;-66
2022/09/15 00:06:11;;;;;;;6.93;2.58;;;;;;;20.35;90.38;98451.03;345958;28;2150;-67
2022/09/15 00:06:23;;;;;;;7.40;2.80;;;;;;;20.33;90.77;98448.53;347227;28;1290;-66
2022/09/15 00:06:35;;;;;;;5.00;2.72;;;;;;;20.35;90.63;98445.75;347761;28;1234;-67
2022/09/15 00:06:47;;;;;;;3.83;2.65;;;;;;;20.38;90.80;98439.34;347312;28;1300;-66
2022/09/15 00:06:59;;;;;;;4.13;2.63;;;;;;;20.38;90.38;98442.81;345838;28;2152;-66
2022/09/15 00:07:11;;;;;;;5.78;2.60;;;;;;;20.39;90.37;98441.03;346057;28;1769;-66
2022/09/15 00:07:23;;;;;;;5.47;2.50;;;;;;;20.41;90.69;98444.38;347036;28;1250;-66
2022/09/15 00:07:35;;;;;;;5.60;2.58;;;;;;;20.38;90.38;98444.63;347416;28;1007;-67
2022/09/15 00:07:47;;;;;;;5.68;2.70;;;;;;;20.35;90.49;98446.59;347752;28;1011;-66
2022/09/15 00:07:59;;;;;;;5.63;2.58;;;;;;;20.37;90.49;98437.72;345440;28;2450;-66
2022/09/15 00:08:12;;;;;;;4.70;2.75;;;;;;;20.39;90.57;98441.03;347434;28;1351;-66
2022/09/15 00:08:24;;;;;;;4.75;2.80;;;;;;;20.42;90.43;98440.75;347474;28;1285;-66
2022/09/15 00:08:37;;;;;;;4.57;2.72;;;;;;;20.39;90.14;98447.13;347523;28;1209;-66
2022/09/15 00:08:49;;;;;;;4.38;2.70;;;;;;;20.39;90.40;98441.03;347546;28;1017;-66
2022/09/15 00:09:02;;;;;;;3.88;2.50;;;;;;;20.39;90.51;98438.41;346308;28;2247;-66
2022/09/15 00:09:14;;;;;;;3.75;2.38;;;;;;;20.42;90.26;98443.38;346515;28;2380;-66
2022/09/15 00:09:26;;;;;;;2.63;2.40;;;;;;;20.45;90.25;98440.47;347272;28;1902;-67
2022/09/15 00:09:38;;;;;;;3.47;2.40;;;;;;;20.43;89.83;98442.41;346288;28;2484;-66
2022/09/15 00:09:50;;;;;;;3.53;2.40;;;;;;;20.44;89.79;98441.44;347344;28;2201;-66
2022/09/15 00:10:05;;;;;;;3.78;2.47;;;;;;;20.40;89.99;98442.69;347396;28;1190;-66
2022/09/15 00:10:17;;;;;;;3.25;2.40;;;;;;;20.39;90.30;98438.41;347647;28;1236;-66
2022/09/15 00:10:29;;;;;;;2.90;2.30;;;;;;;20.33;90.13;98439.78;347261;28;1123;-66
2022/09/15 00:10:52;;;;;;;3.58;2.28;;;;;;;20.38;90.35;98439.34;347423;28;1048;-66
2022/09/15 00:11:11;;;;;;;4.05;2.60;;;;;;;20.34;90.02;98439.66;347218;28;2473;-66
2022/09/15 00:11:26;;;;;;;4.10;2.60;;;;;;;20.34;90.06;98434.38;346175;28;1976;-66
2022/09/15 00:11:38;;;;;;;7.78;2.60;;;;;;;20.28;90.05;98434.94;347552;28;1015;-66
2022/09/15 00:11:50;;;;;;;8.27;2.53;;;;;;;20.31;90.03;98439.94;347696;28;1247;-65
2022/09/15 00:12:02;;;;;;;6.63;2.42;;;;;;;20.28;90.18;98436.72;347135;28;2093;-65
2022/09/15 00:12:14;;;;;;;4.47;2.40;;;;;;;20.34;90.36;98434.38;346323;28;2073;-65
2022/09/15 00:12:26;;;;;;;4.40;2.50;;;;;;;20.39;90.02;98441.03;347612;28;1082;-65
2022/09/15 00:12:38;;;;;;;3.90;2.50;;;;;;;20.37;90.20;98441.16;346713;28;2057;-65
2022/09/15 00:12:50;;;;;;;3.20;2.20;;;;;;;20.39;90.09;98443.69;347300;28;2077;-65
2022/09/15 00:13:02;;;;;;;3.20;2.05;;;;;;;20.42;89.89;98440.75;346979;28;2149;-66
2022/09/15 00:13:15;;;;;;;3.22;2.10;;;;;;;20.40;89.59;98437.41;347169;28;1027;-66
2022/09/15 00:13:28;;;;;;;3.53;2.20;;;;;;;20.32;89.93;98441.59;346926;28;1012;-65
2022/09/15 00:13:41;;;;;;;3.05;2.22;;;;;;;20.31;90.06;98439.94;347528;28;1079;-66
2022/09/15 00:13:55;;;;;;;2.97;2.30;;;;;;;20.30;89.90;98442.69;346935;28;2142;-66
2022/09/15 00:14:07;;;;;;;4.47;2.38;;;;;;;20.29;90.06;98441.88;346288;28;2333;-66
2022/09/15 00:14:19;;;;;;;5.50;2.40;;;;;;;20.28;90.13;98440.22;347186;28;2241;-66
2022/09/15 00:14:31;;;;;;;5.35;2.33;;;;;;;20.29;90.23;98441.88;346777;28;2063;-66
2022/09/15 00:14:43;;;;;;;3.10;2.17;;;;;;;20.27;90.36;98445.63;346121;28;2043;-66
2022/09/15 00:14:55;;;;;;;2.90;2.35;;;;;;;20.29;90.40;98441.88;345684;28;2213;-66
2022/09/15 00:15:12;;;;;;;3.28;2.50;;;;;;;20.30;90.19;98442.69;347194;28;2523;-66
2022/09/15 00:15:24;;;;;;;3.55;2.50;;;;;;;20.31;90.52;98445.22;347449;28;1337;-66
2022/09/15 00:15:35;;;;;;;3.63;2.50;;;;;;;20.31;90.15;98445.22;347231;28;2048;-66
2022/09/15 00:15:47;;;;;;;4.13;2.40;;;;;;;20.31;90.43;98442.56;346936;28;2062;-66
2022/09/15 00:16:00;;;;;;;4.70;2.22;;;;;;;20.25;90.07;98443.13;345854;28;2144;-65
2022/09/15 00:16:12;;;;;;;3.95;2.30;;;;;;;20.25;90.54;98442.31;345741;28;2190;-66
2022/09/15 00:16:31;;;;;;;4.03;2.38;;;;;;;20.25;90.37;98440.50;347996;28;1066;-66
2022/09/15 00:16:43;;;;;;;4.83;2.20;;;;;;;20.20;90.47;98447.97;348047;28;1162;-66
2022/09/15 00:16:55;;;;;;;5.43;2.33;;;;;;;20.24;90.47;98443.25;346982;28;2078;-66
2022/09/15 00:17:07;;;;;;;7.00;2.50;;;;;;;20.23;90.41;98442.44;347019;28;1772;-66
2022/09/15 00:17:20;;;;;;;7.40;2.55;;;;;;;20.22;90.68;98440.78;347034;28;1082;-66
2022/09/15 00:17:32;;;;;;;4.30;2.50;;;;;;;20.21;90.69;98439.09;347798;28;1190;-66
2022/09/15 00:17:48;;;;;;;4.60;2.50;;;;;;;20.26;90.53;98443.97;347715;28;1243;-66
2022/09/15 00:18:00;;;;;;;3.70;2.20;;;;;;;20.25;90.42;98443.13;346717;28;1901;-66
2022/09/15 00:18:12;;;;;;;3.67;2.10;;;;;;;20.22;90.49;98435.50;346658;28;2444;-65
2022/09/15 00:18:24;;;;;;;3.60;2.10;;;;;;;20.24;90.69;98444.13;347032;28;2092;-66
2022/09/15 00:18:38;;;;;;;4.72;2.40;;;;;;;20.24;90.27;98441.47;347121;28;1222;-66
2022/09/15 00:18:50;;;;;;;4.38;2.30;;;;;;;20.22;90.49;98451.34;348057;28;1107;-66
2022/09/15 00:19:03;;;;;;;4.15;2.20;;;;;;;20.19;90.42;98451.63;346329;28;1930;-66
2022/09/15 00:19:15;;;;;;;4.57;2.30;;;;;;;20.21;90.42;98444.38;346639;28;1163;-66
2022/09/15 00:19:27;;;;;;;5.20;2.40;;;;;;;20.16;90.77;98441.31;346470;28;1060;-66
2022/09/15 00:19:39;;;;;;;5.90;2.58;;;;;;;20.09;90.78;98445.50;346500;28;1152;-66
2022/09/15 00:19:51;;;;;;;6.38;2.58;;;;;;;20.12;91.04;98439.94;346402;28;1920;-66
2022/09/15 00:20:05;;;;;;;7.32;2.58;;;;;;;20.15;91.48;98442.31;346400;28;2375;-66
2022/09/15 00:20:21;;;;;;;5.38;2.47;;;;;;;20.17;91.00;98435.09;346225;28;1515;-66
2022/09/15 00:20:32;;;;;;;3.92;2.40;;;;;;;20.19;91.21;98441.06;347519;28;1319;-65
2022/09/15 00:20:45;;;;;;;3.65;2.30;;;;;;;20.19;91.28;98441.06;347694;28;1047;-66
2022/09/15 00:20:57;;;;;;;3.72;2.35;;;;;;;20.20;91.02;98442.72;346284;28;2019;-66
2022/09/15 00:21:18;;;;;;;3.95;2.47;;;;;;;20.12;91.12;98443.44;347092;28;2283;-66
2022/09/15 00:21:32;;;;;;;3.85;2.20;;;;;;;20.11;91.09;98448.84;346885;28;2051;-66
2022/09/15 00:21:44;;;;;;;3.60;2.30;;;;;;;20.12;91.02;98437.31;347813;28;1098;-66
2022/09/15 00:21:56;;;;;;;2.78;2.28;;;;;;;20.11;91.34;98438.28;346742;28;2250;-67
2022/09/15 00:22:08;;;;;;;3.28;2.25;;;;;;;20.10;91.22;98442.75;346938;28;2281;-66
2022/09/15 00:22:20;;;;;;;4.60;2.28;;;;;;;20.12;91.40;98448.72;347599;28;1291;-66
2022/09/15 00:22:32;;;;;;;5.23;2.23;;;;;;;20.14;91.55;98432.72;347849;28;1317;-67
2022/09/15 00:22:44;;;;;;;4.45;2.17;;;;;;;20.18;91.47;98443.84;347849;28;1127;-67
2022/09/15 00:22:56;;;;;;;2.90;2.00;;;;;;;20.17;91.32;98440.38;346918;28;2109;-66
2022/09/15 00:23:10;;;;;;;4.60;2.10;;;;;;;20.16;91.27;98443.97;346835;28;2236;-67
2022/09/15 00:23:22;;;;;;;4.85;2.30;;;;;;;20.10;91.10;98441.88;347649;28;1204;-66
2022/09/15 00:23:36;;;;;;;2.80;2.35;;;;;;;20.01;91.42;98448.84;347935;28;1321;-67
2022/09/15 00:23:49;;;;;;;2.42;2.15;;;;;;;20.01;91.39;98448.03;347924;28;1252;-67
2022/09/15 00:24:01;;;;;;;2.85;2.00;;;;;;;20.00;91.67;98441.91;347220;28;1982;-67
2022/09/15 00:24:13;;;;;;;3.20;2.00;;;;;;;20.03;91.75;98435.53;347914;28;2265;-67
2022/09/15 00:24:25;;;;;;;3.63;2.17;;;;;;;20.06;91.59;98444.00;346361;28;1304;-67
2022/09/15 00:24:37;;;;;;;3.42;2.17;;;;;;;20.02;91.57;98444.41;346227;28;1992;-67
2022/09/15 00:24:49;;;;;;;3.33;2.10;;;;;;;20.02;91.89;98441.75;347656;28;1334;-65
2022/09/15 00:25:00;;;;;;;3.03;2.00;;;;;;;20.00;91.73;98439.28;347016;28;1974;-66
2022/09/15 00:25:13;;;;;;;2.70;2.03;;;;;;;20.01;91.71;98442.75;346665;28;2381;-66
2022/09/15 00:25:25;;;;;;;3.03;2.10;;;;;;;19.97;91.47;98439.53;346336;28;1649;-67
2022/09/15 00:25:48;;;;;;;3.42;2.00;;;;;;;19.93;91.82;98444.25;346838;28;821;-66
2022/09/15 00:26:00;;;;;;;6.18;2.28;;;;;;;19.86;92.08;98440.53;347035;28;2291;-66
2022/09/15 00:26:15;;;;;;;5.65;2.10;;;;;;;19.79;92.22;98443.84;347642;28;2446;-66
2022/09/15 00:26:29;;;;;;;2.78;1.98;;;;;;;19.79;92.49;98442.03;346477;28;1234;-65
2022/09/15 00:26:41;;;;;;;2.80;1.95;;;;;;;19.82;92.33;98439.13;346570;28;1143;-65
2022/09/15 00:26:53;;;;;;;3.53;1.98;;;;;;;19.86;92.20;98435.25;346044;28;2086;-66
2022/09/15 00:27:05;;;;;;;3.38;2.00;;;;;;;19.84;92.14;98439.84;347502;28;2130;-66
2022/09/15 00:27:17;;;;;;;3.67;2.08;;;;;;;19.81;91.96;98437.47;347717;28;1621;-66
2022/09/15 00:27:30;;;;;;;2.95;1.90;;;;;;;19.75;92.20;98433.56;346472;28;2626;-66
2022/09/15 00:27:42;;;;;;;2.80;1.80;;;;;;;19.77;92.13;98446.63;345972;28;2179;-66
2022/09/15 00:27:54;;;;;;;2.58;1.77;;;;;;;19.74;92.44;98437.19;347094;28;2212;-66
2022/09/15 00:28:06;;;;;;;2.60;1.88;;;;;;;19.77;92.29;98436.06;346543;28;2700;-65
2022/09/15 00:28:21;;;;;;;2.50;1.77;;;;;;;19.65;92.43;98440.59;345885;28;1905;-66
2022/09/15 00:28:33;;;;;;;1.92;1.73;;;;;;;19.69;92.59;98435.91;347815;28;1379;-65
2022/09/15 00:28:45;;;;;;;2.53;1.80;;;;;;;19.67;92.72;98440.47;346213;28;1855;-66
2022/09/15 00:28:59;;;;;;;3.30;1.80;;;;;;;19.66;92.96;98438.78;346354;28;1968;-66
2022/09/15 00:29:11;;;;;;;3.40;1.85;;;;;;;19.59;92.86;98432.44;347616;28;1424;-66
2022/09/15 00:29:23;;;;;;;3.20;1.92;;;;;;;19.66;92.80;98437.00;346500;28;1707;-66
2022/09/15 00:29:35;;;;;;;3.20;1.80;;;;;;;19.64;92.81;98438.09;346537;28;1066;-66
2022/09/15 00:29:47;;;;;;;3.63;1.88;;;;;;;19.64;93.07;98440.75;346438;28;1053;-66
2022/09/15 00:29:59;;;;;;;6.03;1.90;;;;;;;19.66;93.12;98438.78;345259;28;2449;-67
2022/09/15 00:30:11;;;;;;;5.50;1.90;;;;;;;19.68;93.08;98440.34;346321;28;2532;-66
2022/09/15 00:30:23;;;;;;;5.60;1.85;;;;;;;19.70;92.64;98445.50;347409;28;1275;-66
2022/09/15 00:30:39;;;;;;;4.72;1.80;;;;;;;19.66;92.64;98438.78;345277;28;2156;-65
2022/09/15 00:30:53;;;;;;;4.22;2.05;;;;;;;19.72;92.73;98440.94;346445;28;2446;-65
2022/09/15 00:31:08;;;;;;;4.15;2.10;;;;;;;19.76;92.57;98434.44;346736;28;1867;-65
2022/09/15 00:31:22;;;;;;;4.57;1.92;;;;;;;19.81;92.30;98434.81;345637;28;2019;-65
2022/09/15 00:31:34;;;;;;;4.47;1.90;;;;;;;19.85;92.20;98444.13;347412;28;1873;-66
2022/09/15 00:31:46;;;;;;;3.50;1.85;;;;;;;19.82;92.18;98441.78;347664;28;1303;-66
2022/09/15 00:31:58;;;;;;;4.20;2.00;;;;;;;19.79;92.47;98439.41;346061;28;2058;-65
2022/09/15 00:32:10;;;;;;;4.05;2.05;;;;;;;19.78;92.30;98432.47;346825;28;1858;-66
2022/09/15 00:32:22;;;;;;;3.60;2.05;;;;;;;19.74;92.38;98431.09;347021;28;1334;-66
2022/09/15 00:32:34;;;;;;;3.38;2.03;;;;;;;19.73;92.36;98439.97;347686;28;1018;-66
2022/09/15 00:32:46;;;;;;;2.15;1.90;;;;;;;19.77;92.45;98435.25;347913;28;1066;-66
2022/09/15 00:32:57;;;;;;;2.03;1.80;;;;;;;19.77;92.74;98441.34;346566;28;1932;-66
2022/09/15 00:33:11;;;;;;;4.32;1.80;;;;;;;19.76;92.45;98434.44;347235;28;2073;-65
2022/09/15 00:33:23;;;;;;;5.18;1.90;;;;;;;19.74;92.52;98437.19;347340;28;1357;-66
2022/09/15 00:33:35;;;;;;;4.57;1.95;;;;;;;19.75;92.41;98443.28;346915;28;2141;-66
2022/09/15 00:33:49;;;;;;;2.67;1.80;;;;;;;19.77;92.24;98441.34;347062;28;1964;-66
2022/09/15 00:34:01;;;;;;;2.70;1.90;;;;;;;19.81;92.33;98442.72;346474;28;2170;-66
2022/09/15 00:34:13;;;;;;;2.78;1.83;;;;;;;19.84;92.33;98442.47;347569;28;2371;-66
2022/09/15 00:34:25;;;;;;;2.78;1.80;;;;;;;19.85;92.77;98432.75;345810;28;2012;-66
2022/09/15 00:34:37;;;;;;;3.90;1.80;;;;;;;19.88;92.30;98438.59;346368;28;2301;-66
2022/09/15 00:34:50;;;;;;;4.32;1.85;;;;;;;19.88;92.40;98443.88;347439;28;1519;-66
2022/09/15 00:35:03;;;;;;;3.80;1.80;;;;;;;19.92;92.27;98445.25;345877;28;2102;-66
2022/09/15 00:35:15;;;;;;;3.05;1.90;;;;;;;19.91;92.22;98442.75;346168;28;2308;-66
2022/09/15 00:35:27;;;;;;;3.03;2.00;;;;;;;19.95;92.17;98434.41;346575;28;1276;-66
2022/09/15 00:35:41;;;;;;;3.85;2.08;;;;;;;19.94;91.80;98438.03;346405;28;1148;-66
2022/09/15 00:35:53;;;;;;;3.17;1.95;;;;;;;19.82;91.23;98444.41;345878;28;2042;-66
2022/09/15 00:36:09;;;;;;;2.60;1.75;;;;;;;19.76;90.98;98431.78;346560;28;2130;-66
2022/09/15 00:36:23;;;;;;;2.00;1.60;;;;;;;19.79;90.86;98438.59;347550;28;1396;-65
2022/09/15 00:36:35;;;;;;;2.20;1.70;;;;;;;19.80;91.08;98438.44;347702;28;2278;-65
2022/09/15 00:36:47;;;;;;;2.38;1.70;;;;;;;19.84;91.12;98439.84;347689;28;1330;-65
2022/09/15 00:36:59;;;;;;;3.33;1.77;;;;;;;19.88;91.23;98437.72;347804;28;1263;-65
2022/09/15 00:37:11;;;;;;;3.42;1.83;;;;;;;19.93;91.14;98441.63;347766;28;1107;-66
2022/09/15 00:37:23;;;;;;;2.33;1.75;;;;;;;19.90;90.97;98441.91;347542;28;1300;-66
2022/09/15 00:37:35;;;;;;;2.03;1.80;;;;;;;19.86;91.11;98439.69;346733;28;2012;-66
2022/09/15 00:37:47;;;;;;;2.00;1.70;;;;;;;19.85;91.23;98440.66;347208;28;1782;-66
2022/09/15 00:37:58;;;;;;;1.83;1.70;;;;;;;19.83;91.25;98440.78;345461;28;2762;-67
2022/09/15 00:38:12;;;;;;;2.40;1.63;;;;;;;19.82;91.27;98444.41;347008;28;2032;-67
2022/09/15 00:38:24;;;;;;;3.60;1.73;;;;;;;19.83;91.13;98442.59;346277;28;2265;-67
2022/09/15 00:38:37;;;;;;;3.97;1.70;;;;;;;19.83;91.13;98439.97;346193;28;2624;-67
2022/09/15 00:38:49;;;;;;;4.20;2.00;;;;;;;19.83;90.79;98440.78;346292;28;2498;-67
2022/09/15 00:39:02;;;;;;;3.40;2.00;;;;;;;19.81;91.00;98434.81;346413;28;2600;-67
2022/09/15 00:39:14;;;;;;;2.40;1.90;;;;;;;19.84;90.96;98436.34;346888;28;2346;-67
2022/09/15 00:39:26;;;;;;;2.28;1.60;;;;;;;19.87;90.74;98436.91;347896;28;1205;-67
2022/09/15 00:39:38;;;;;;;2.40;1.65;;;;;;;19.81;90.57;98434.00;346418;28;1970;-66
2022/09/15 00:39:51;;;;;;;2.33;1.63;;;;;;;19.87;90.66;98436.91;347091;28;2509;-66
2022/09/15 00:40:04;;;;;;;3.47;1.80;;;;;;;19.91;90.52;98433.03;346652;28;2340;-67
2022/09/15 00:40:16;;;;;;;3.97;1.70;;;;;;;19.91;90.42;98438.28;346541;28;2646;-67
2022/09/15 00:40:28;;;;;;;3.10;1.55;;;;;;;19.85;89.99;98438.84;347668;28;1258;-67
2022/09/15 00:40:48;;;;;;;2.15;1.50;;;;;;;19.75;89.45;98438.00;347842;28;1227;-67
2022/09/15 00:41:02;;;;;;;1.55;1.45;;;;;;;19.79;88.91;98443.84;346079;28;2082;-67
2022/09/15 00:41:18;;;;;;;2.40;1.40;;;;;;;19.72;89.00;98443.59;346057;28;1579;-67
2022/09/15 00:41:30;;;;;;;2.72;1.40;;;;;;;19.63;88.90;98445.19;347134;28;1734;-67
2022/09/15 00:41:42;;;;;;;2.78;1.27;;;;;;;19.62;88.85;98442.69;347825;28;1178;-68
2022/09/15 00:41:54;;;;;;;3.40;1.30;;;;;;;19.68;88.93;98439.50;346570;28;2152;-67
2022/09/15 00:42:13;;;;;;;1.95;1.30;;;;;;;19.62;89.06;98440.03;345639;28;2318;-68
2022/09/15 00:42:25;;;;;;;2.95;1.45;;;;;;;19.60;89.24;98434.06;347447;28;1391;-67
2022/09/15 00:42:37;;;;;;;4.43;1.52;;;;;;;19.53;89.53;98433.81;347805;28;1176;-67
2022/09/15 00:42:49;;;;;;;2.72;1.40;;;;;;;19.55;89.55;98430.06;347913;28;1062;-66
2022/09/15 00:43:01;;;;;;;1.63;1.35;;;;;;;19.55;89.80;98437.13;345915;28;2019;-67
2022/09/15 00:43:15;;;;;;;2.35;1.45;;;;;;;19.49;89.12;98430.59;346239;28;2024;-67
2022/09/15 00:43:51;;;;;;;3.08;1.48;;;;;;;19.50;88.79;98429.66;347592;28;1657;-68
2022/09/15 00:44:34;;;;;;;2.03;1.35;;;;;;;19.44;88.73;98434.63;347108;28;1919;-67
2022/09/15 00:44:58;;;;;;;2.78;1.30;;;;;;;19.52;88.61;98432.97;346113;28;1137;-66
2022/09/15 00:45:15;;;;;;;3.05;1.10;;;;;;;19.50;88.92;98434.91;346086;28;2242;-67
2022/09/15 00:45:27;;;;;;;2.28;1.23;;;;;;;19.47;88.77;98435.16;346266;28;1170;-65
2022/09/15 00:45:40;;;;;;;1.70;1.30;;;;;;;19.42;88.72;98436.53;346518;28;1098;-65
2022/09/15 00:45:52;;;;;;;2.40;1.27;;;;;;;19.46;88.70;98433.53;346535;28;1307;-65
2022/09/15 00:46:04;;;;;;;2.78;1.27;;;;;;;19.38;88.32;98433.38;347037;28;1906;-65
2022/09/15 00:46:21;;;;;;;3.30;1.40;;;;;;;19.33;88.39;98435.56;346251;28;2134;-64
2022/09/15 00:46:42;;;;;;;2.05;1.30;;;;;;;19.38;88.72;98430.72;347776;28;1085;-65
2022/09/15 00:46:56;;;;;;;2.00;1.20;;;;;;;19.36;88.76;98428.22;346405;28;2078;-65
2022/09/15 00:47:37;;;;;;;3.30;1.25;;;;;;;19.30;89.75;98443.75;347154;28;1800;-64
2022/09/15 00:47:49;;;;;;;3.20;1.27;;;;;;;19.24;89.27;98434.59;346479;28;1042;-64
2022/09/15 00:48:01;;;;;;;3.40;1.33;;;;;;;19.25;89.14;98440.69;346756;28;2093;-66
2022/09/15 00:48:19;;;;;;;3.25;1.20;;;;;;;19.27;89.37;98433.47;347616;28;2362;-66
2022/09/15 00:48:33;;;;;;;2.72;1.33;;;;;;;19.27;89.65;98444.00;347723;28;985;-66
2022/09/15 00:49:14;;;;;;;2.95;1.35;;;;;;;19.26;89.47;98442.34;347743;28;1079;-66
2022/09/15 00:49:31;;;;;;;3.35;1.30;;;;;;;19.29;89.42;98442.06;342306;28;1271;-65
2022/09/15 00:49:44;;;;;;;2.90;1.15;;;;;;;19.25;88.84;98438.88;346490;28;1278;-66
2022/09/15 00:50:07;;;;;;;2.75;1.20;;;;;;;19.32;88.97;98437.38;346213;28;2066;-66
2022/09/15 00:50:19;;;;;;;2.45;1.20;;;;;;;19.31;89.10;98427.78;345760;28;2205;-65
2022/09/15 00:50:33;;;;;;;2.30;1.20;;;;;;;19.39;89.14;98435.03;347550;28;1465;-65
2022/09/15 00:50:51;;;;;;;2.15;1.10;;;;;;;19.41;88.94;98435.72;346633;28;2293;-65
2022/09/15 00:51:06;;;;;;;2.83;1.20;;;;;;;19.43;88.90;98428.50;346012;28;2479;-65
2022/09/15 00:51:31;;;;;;;3.05;1.27;;;;;;;19.42;88.77;98431.28;346540;28;1165;-65
2022/09/15 00:52:09;;;;;;;2.88;1.20;;;;;;;19.27;89.44;98430.84;346499;28;1270;-65
2022/09/15 00:52:46;;;;;;;2.00;1.20;;;;;;;19.45;89.22;98431.84;346223;28;2370;-65
2022/09/15 00:53:00;;;;;;;2.67;1.40;;;;;;;19.49;88.75;98433.22;346760;28;2532;-66
2022/09/15 00:53:14;;;;;;;1.65;1.30;;;;;;;19.46;89.07;98433.53;346895;28;1825;-67
2022/09/15 00:53:27;;;;;;;1.90;1.23;;;;;;;19.48;88.83;98428.94;346611;28;1083;-66
2022/09/15 00:53:40;;;;;;;1.83;1.20;;;;;;;19.45;89.00;98431.84;346417;28;1071;-66
2022/09/15 00:53:53;;;;;;;1.65;1.20;;;;;;;19.52;88.85;98432.16;346106;28;2053;-66
2022/09/15 00:54:11;;;;;;;2.00;1.17;;;;;;;19.52;88.51;98432.97;346418;28;2235;-67
2022/09/15 00:54:38;;;;;;;2.95;1.17;;;;;;;19.54;88.49;98427.56;347414;28;1311;-65
2022/09/15 00:55:15;;;;;;;2.33;1.30;;;;;;;19.56;88.32;98434.38;346954;28;1812;-65
2022/09/15 00:55:48;;;;;;;2.90;1.33;;;;;;;19.58;88.70;98425.47;346574;28;1383;-66
2022/09/15 00:56:02;;;;;;;1.73;1.30;;;;;;;19.60;88.75;98424.38;346369;28;2212;-66
2022/09/15 00:56:16;;;;;;;3.35;1.20;;;;;;;19.59;88.59;98427.16;347616;28;2260;-66
2022/09/15 00:56:30;;;;;;;3.50;1.20;;;;;;;19.62;88.48;98429.50;347908;28;1268;-66
2022/09/15 00:56:45;;;;;;;1.60;1.30;;;;;;;19.66;88.56;98428.25;347694;28;1102;-67
2022/09/15 00:57:01;;;;;;;2.20;1.20;;;;;;;19.67;88.44;98429.94;346541;28;1998;-66
2022/09/15 00:57:19;;;;;;;3.95;1.25;;;;;;;19.59;88.38;98433.25;346707;28;2219;-66
2022/09/15 00:57:37;;;;;;;3.75;1.25;;;;;;;19.66;88.68;98430.88;347545;28;1039;-66
2022/09/15 00:57:59;;;;;;;2.13;1.35;;;;;;;19.65;88.36;98429.25;347432;28;1946;-66
2022/09/15 00:58:17;;;;;;;4.95;1.50;;;;;;;19.65;88.14;98431.88;346866;28;2293;-66
2022/09/15 00:58:55;;;;;;;3.80;1.40;;;;;;;19.68;88.12;98428.94;346431;28;1015;-66
2022/09/15 00:59:13;;;;;;;2.83;1.30;;;;;;;19.71;88.18;98431.34;347391;28;2144;-66
2022/09/15 00:59:29;;;;;;;3.20;1.40;;;;;;;19.71;88.00;98426.09;346431;28;1719;-66
2022/09/15 00:59:43;;;;;;;3.22;1.40;;;;;;;19.63;88.03;98431.19;346521;28;1092;-66
2022/09/15 00:59:58;;;;;;;2.20;1.30;;;;;;;19.71;87.89;98428.72;346133;28;2118;-66
2022/09/15 01:00:13;;;;;;;2.17;1.20;;;;;;;19.73;87.69;98430.22;345694;28;2082;-66
2022/09/15 01:00:27;;;;;;;2.22;1.20;;;;;;;19.70;87.57;98427.03;346744;28;1906;-66
2022/09/15 01:00:49;;;;;;;1.88;1.15;;;;;;;19.75;87.88;98432.75;346182;28;2539;-66
2022/09/15 01:01:03;;;;;;;3.00;1.45;;;;;;;19.64;87.79;98438.09;344926;28;2139;-66
2022/09/15 01:01:15;;;;;;;2.33;1.40;;;;;;;19.65;87.87;98426.59;345637;28;2061;-66
2022/09/15 01:01:30;;;;;;;1.38;1.20;;;;;;;19.69;87.94;98439.38;347586;28;1236;-66
2022/09/15 01:01:44;;;;;;;1.45;1.20;;;;;;;19.71;87.68;98434.00;347760;28;1245;-66
2022/09/15 01:02:20;;;;;;;1.60;1.30;;;;;;;19.65;87.39;98435.34;346975;28;1849;-67
2022/09/15 01:02:34;;;;;;;2.60;1.20;;;;;;;19.68;87.30;98431.59;346924;28;1694;-66
2022/09/15 01:02:48;;;;;;;1.90;1.20;;;;;;;19.72;87.21;98433.84;347708;28;942;-66
2022/09/15 01:03:00;;;;;;;2.35;1.30;;;;;;;19.72;87.22;98433.84;346340;28;2190;-66
2022/09/15 01:03:13;;;;;;;2.45;1.20;;;;;;;19.71;87.64;98428.72;347545;28;1301;-66
2022/09/15 01:03:29;;;;;;;2.13;1.17;;;;;;;19.73;87.76;98429.41;346431;28;1358;-66
2022/09/15 01:03:41;;;;;;;2.28;1.30;;;;;;;19.74;87.37;98428.47;346503;28;1045;-66
2022/09/15 01:03:54;;;;;;;1.83;1.30;;;;;;;19.77;87.38;98433.44;346289;28;2113;-66
2022/09/15 01:04:06;;;;;;;1.63;1.20;;;;;;;19.79;87.08;98439.41;346493;28;2390;-67
2022/09/15 01:04:18;;;;;;;2.40;1.30;;;;;;;19.76;87.01;98431.78;345957;28;1837;-66
2022/09/15 01:04:31;;;;;;;3.40;1.20;;;;;;;19.71;86.75;98436.63;347001;28;1845;-66
2022/09/15 01:04:43;;;;;;;3.05;1.10;;;;;;;19.66;87.20;98428.25;346919;28;1806;-66
2022/09/15 01:04:56;;;;;;;1.58;1.10;;;;;;;19.60;87.29;98434.94;346449;28;2290;-66
2022/09/15 01:05:14;;;;;;;2.92;1.20;;;;;;;19.64;87.69;98430.19;346004;28;2385;-66
2022/09/15 01:05:30;;;;;;;5.45;1.40;;;;;;;19.65;87.53;98437.16;346841;28;2411;-66
2022/09/15 01:05:47;;;;;;;4.07;1.30;;;;;;;19.69;87.06;98428.00;347506;28;1474;-66
2022/09/15 01:06:19;;;;;;;1.77;1.10;;;;;;;19.68;86.97;98426.31;347539;28;2135;-66
2022/09/15 01:06:44;;;;;;;1.50;1.20;;;;;;;19.63;87.19;98433.81;345365;28;2742;-66
2022/09/15 01:07:01;;;;;;;1.38;1.20;;;;;;;19.66;87.08;98429.09;346438;28;1273;-66
2022/09/15 01:07:15;;;;;;;2.05;1.13;;;;;;;19.64;87.33;98435.47;347132;28;1103;-66
2022/09/15 01:07:34;;;;;;;2.17;1.05;;;;;;;19.59;87.01;98427.16;347836;28;1232;-66
2022/09/15 01:07:55;;;;;;;2.08;1.10;;;;;;;19.58;87.11;98436.88;347364;28;1067;-66
2022/09/15 01:08:53;;;;;;;3.13;1.20;;;;;;;19.67;87.00;98435.22;346974;28;1712;-66
2022/09/15 01:09:19;;;;;;;2.38;1.10;;;;;;;19.55;87.69;98431.84;346092;28;1360;-66
2022/09/15 01:09:44;;;;;;;1.98;1.23;;;;;;;19.62;87.36;98432.13;346128;28;2274;-65
2022/09/15 01:09:59;;;;;;;2.45;1.10;;;;;;;19.60;87.36;98429.66;345075;28;1266;-65
2022/09/15 01:10:21;;;;;;;2.45;1.10;;;;;;;19.65;87.19;98431.88;345209;28;1051;-66
2022/09/15 01:10:36;;;;;;;2.13;1.30;;;;;;;19.66;87.23;98428.25;345746;28;1817;-66
2022/09/15 01:10:50;;;;;;;3.17;1.38;;;;;;;19.68;86.94;98431.59;346285;28;1108;-66