Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:00:34;;;;;;;2.47;1.60;;;22.70;55.70;;;;;;4937221;29;20194;-90
2022/09/01 00:03:22;;;;;;;3.23;1.80;;;22.70;55.70;;;;;;4897236;29;20257;-90
2022/09/01 00:06:00;;;;;;;2.63;1.90;;;22.70;55.70;;;;;;4919311;29;20184;-91
2022/09/01 00:09:07;;;;;;;3.07;1.83;;;22.70;55.70;;;;;;4920248;29;20238;-92
2022/09/01 00:11:34;;;;;;;2.70;1.80;;;22.60;55.70;;;;;;4897205;29;20210;-91
2022/09/01 00:14:20;;;;;;;2.10;1.57;;;22.70;55.80;;;;;;4919707;29;20558;-91
2022/09/01 00:17:20;;;;;;;2.20;1.50;;;22.70;55.70;;;;;;4924981;29;20252;-91
2022/09/01 00:19:57;;;;;;;2.13;1.80;;;22.70;55.70;;;;;;4938407;29;20203;-91
2022/09/01 00:22:32;;;;;;;1.57;1.47;;;22.70;55.60;;;;;;4938141;29;20186;-91
2022/09/01 00:25:04;;;;;;;3.40;2.10;;;22.70;55.50;;;;;;4917729;29;20183;-91
2022/09/01 00:28:03;;;;;;;4.77;2.40;;;22.70;55.50;;;;;;4937736;29;20275;-91
2022/09/01 00:31:22;;;;;;;1.80;1.53;;;22.60;55.60;;;;;;4977974;28;20222;-91
2022/09/01 00:34:18;;;;;;;2.80;1.70;;;22.60;55.70;;;;;;4978023;28;20180;-91
2022/09/01 00:37:10;;;;;;;2.87;2.00;;;22.60;55.60;;;;;;4978435;28;20180;-91
2022/09/01 00:40:03;;;;;;;2.40;2.00;;;22.60;55.60;;;;;;5055073;28;20230;-91
2022/09/01 00:43:03;;;;;;;3.47;2.10;;;22.60;55.70;;;;;;5079409;28;20175;-92
2022/09/01 00:45:58;;;;;;;2.40;1.90;;;22.60;55.70;;;;;;5078100;28;20579;-92
2022/09/01 00:49:02;;;;;;;2.53;1.60;;;22.60;55.80;;;;;;5082027;28;20186;-91
2022/09/01 00:52:20;;;;;;;4.90;2.03;;;22.60;55.80;;;;;;5095938;28;20221;-91
2022/09/01 00:55:30;;;;;;;2.37;1.97;;;22.60;55.70;;;;;;5077991;28;20371;-91
2022/09/01 00:58:14;;;;;;;2.30;1.90;;;22.60;55.70;;;;;;5053314;28;20466;-91
2022/09/01 01:00:40;;;;;;;4.00;1.90;;;22.60;55.70;;;;;;5031737;28;20245;-91
2022/09/01 01:03:43;;;;;;;3.47;2.10;;;22.60;55.70;;;;;;5038155;28;20221;-91
2022/09/01 01:06:32;;;;;;;2.30;1.80;;;22.50;55.70;;;;;;5037123;28;20187;-91
2022/09/01 01:09:00;;;;;;;4.67;2.00;;;22.60;55.70;;;;;;5036260;28;20193;-91
2022/09/01 01:11:46;;;;;;;3.10;2.07;;;22.50;55.70;;;;;;5033390;28;20340;-92
2022/09/01 01:14:31;;;;;;;3.80;2.20;;;22.50;55.70;;;;;;5035519;28;20246;-91
2022/09/01 01:23:29;;;;;;;2.63;1.97;;;22.40;55.90;;;;;;5053283;28;20316;-91
2022/09/01 01:26:14;;;;;;;3.30;1.90;;;22.40;56.00;;;;;;5035482;28;20372;-91
2022/09/01 01:29:21;;;;;;;2.57;1.77;;;22.40;56.10;;;;;;5050517;28;20188;-91
2022/09/01 01:32:11;;;;;;;2.03;1.60;;;22.40;56.20;;;;;;5095131;28;20188;-91
2022/09/01 01:35:30;;;;;;;2.57;1.70;;;22.30;56.30;;;;;;5076147;28;20612;-92
2022/09/01 01:38:28;;;;;;;3.57;2.17;;;22.30;56.30;;;;;;5096486;28;20163;-91
2022/09/01 01:44:41;;;;;;;2.33;1.70;;;22.30;56.40;;;;;;5033875;28;20183;-91
2022/09/01 01:47:28;;;;;;;2.40;1.77;;;22.30;56.50;;;;;;5034163;28;20179;-91
2022/09/01 01:50:41;;;;;;;2.23;1.80;;;22.20;56.50;;;;;;5017444;28;20355;-91
2022/09/01 01:53:22;;;;;;;1.80;1.70;;;22.20;56.60;;;;;;5013839;28;20179;-91
2022/09/01 01:56:07;;;;;;;3.80;1.90;;;22.20;56.70;;;;;;5059665;28;20405;-91
2022/09/01 01:58:54;;;;;;;2.90;1.77;;;22.20;56.80;;;;;;5050905;28;20181;-92
2022/09/01 02:01:41;;;;;;;2.37;1.73;;;22.20;56.90;;;;;;5032603;28;20182;-92
2022/09/01 02:04:24;;;;;;;5.13;1.70;;;22.10;56.80;;;;;;5016516;28;20195;-92
2022/09/01 02:06:55;;;;;;;1.70;1.57;;;22.10;57.00;;;;;;5015552;28;20174;-91
2022/09/01 02:09:22;;;;;;;2.50;1.70;;;22.10;57.10;;;;;;5015870;28;20250;-92
2022/09/01 02:11:56;;;;;;;2.93;1.60;;;22.10;57.10;;;;;;5014389;28;20183;-92
2022/09/01 02:14:33;;;;;;;2.47;1.90;;;22.00;57.20;;;;;;5031082;28;20261;-92
2022/09/01 02:17:28;;;;;;;2.10;1.90;;;22.00;57.30;;;;;;5014355;28;20545;-92
2022/09/01 02:20:00;;;;;;;3.03;2.00;;;21.90;57.40;;;;;;5014111;28;20185;-92
2022/09/01 02:22:28;;;;;;;2.17;1.97;;;21.90;57.60;;;;;;5032743;28;20343;-92
2022/09/01 02:25:19;;;;;;;2.43;1.80;;;21.90;57.60;;;;;;5017695;28;20191;-92
2022/09/01 02:28:20;;;;;;;3.27;1.67;;;21.80;57.70;;;;;;5017508;28;20191;-92
2022/09/01 02:31:21;;;;;;;2.13;1.83;;;21.80;57.80;;;;;;5037007;28;20220;-92
2022/09/01 02:33:54;;;;;;;2.97;1.80;;;21.80;57.80;;;;;;5051821;28;20175;-92
2022/09/01 02:36:33;;;;;;;3.27;1.80;;;21.80;58.00;;;;;;5078823;28;20173;-92
2022/09/01 02:39:32;;;;;;;2.97;1.70;;;21.80;58.10;;;;;;5079330;28;20240;-92
2022/09/01 02:42:01;;;;;;;4.50;1.80;;;21.80;58.10;;;;;;5096004;28;20184;-92
2022/09/01 02:44:45;;;;;;;4.30;1.87;;;21.80;58.30;;;;;;5078701;28;20179;-92
2022/09/01 02:47:40;;;;;;;3.87;1.97;;;21.80;58.40;;;;;;5079471;28;20191;-92
2022/09/01 02:53:21;;;;;;;2.73;1.90;;;21.70;58.70;;;;;;5073996;28;20330;-92
2022/09/01 02:55:59;;;;;;;2.67;2.00;;;21.70;58.80;;;;;;5077204;28;20526;-90
2022/09/01 02:58:33;;;;;;;3.60;2.20;;;21.60;59.00;;;;;;5078614;28;20186;-92
2022/09/01 03:01:38;;;;;;;4.23;1.87;;;21.60;59.20;;;;;;5078003;28;20506;-92
2022/09/01 03:04:33;;;;;;;5.23;2.23;;;21.50;59.60;;;;;;5016249;28;20201;-92
2022/09/01 03:07:12;;;;;;;3.50;2.00;;;21.50;59.70;;;;;;5013939;28;20197;-92
2022/09/01 03:09:42;;;;;;;4.00;1.90;;;21.40;59.80;;;;;;5074814;28;20286;-92
2022/09/01 03:12:19;;;;;;;2.10;1.87;;;21.40;59.80;;;;;;5077741;28;20235;-92
2022/09/01 03:15:11;;;;;;;2.70;1.77;;;21.40;59.90;;;;;;5078155;28;20168;-92
2022/09/01 03:20:58;;;;;;;2.57;1.80;;;21.30;60.30;;;;;;5093969;28;20585;-92
2022/09/01 03:23:30;;;;;;;1.97;1.77;;;21.30;60.80;;;;;;5076930;28;20179;-92
2022/09/01 03:26:17;;;;;;;2.73;1.80;;;21.30;60.80;;;;;;5093529;28;20465;-92
2022/09/01 03:29:33;;;;;;;2.00;1.80;;;21.30;60.80;;;;;;5077513;28;20179;-91
2022/09/01 03:32:11;;;;;;;2.40;1.77;;;21.40;60.80;;;;;;5077912;28;20186;-92
2022/09/01 03:34:46;;;;;;;2.53;1.77;;;21.30;60.70;;;;;;5077276;28;20171;-92
2022/09/01 03:37:19;;;;;;;4.50;2.03;;;21.30;60.80;;;;;;5082071;28;20467;-92
2022/09/01 03:40:14;;;;;;;5.77;2.00;;;21.40;60.80;;;;;;5082251;28;20184;-92
2022/09/01 03:42:55;;;;;;;3.43;2.07;;;21.30;61.00;;;;;;5016763;28;20182;-92
2022/09/01 03:45:48;;;;;;;3.53;2.10;;;21.20;61.20;;;;;;4993016;28;20197;-92
2022/09/01 03:48:46;;;;;;;5.63;2.30;;;21.20;61.40;;;;;;4976374;28;20179;-92
2022/09/01 03:51:43;;;;;;;2.33;2.00;;;21.00;62.50;;;;;;4977349;28;20298;-92
2022/09/01 03:54:16;;;;;;;2.77;1.97;;;21.00;63.30;;;;;;4975547;28;20196;-91
2022/09/01 03:57:00;;;;;;;2.43;2.10;;;21.00;63.00;;;;;;4975041;28;20189;-92
2022/09/01 03:59:29;;;;;;;1.90;1.70;;;21.10;62.70;;;;;;5008043;28;20201;-92
2022/09/01 04:02:03;;;;;;;3.50;2.30;;;21.10;62.50;;;;;;4976846;28;20178;-92
2022/09/01 04:04:57;;;;;;;2.87;2.13;;;21.00;62.10;;;;;;4974680;28;20181;-92
2022/09/01 04:07:27;;;;;;;4.40;2.37;;;21.00;62.60;;;;;;5020016;28;20617;-92
2022/09/01 04:09:53;;;;;;;2.33;1.83;;;21.00;62.60;;;;;;5033545;28;20373;-91
2022/09/01 04:12:35;;;;;;;3.37;2.17;;;21.00;63.00;;;;;;5034037;28;20829;-92
2022/09/01 04:15:13;;;;;;;5.83;2.43;;;21.00;63.40;;;;;;5050684;28;20174;-92
2022/09/01 04:18:18;;;;;;;2.80;2.17;;;20.90;63.70;;;;;;5095076;28;20694;-92
2022/09/01 04:21:09;;;;;;;3.50;2.50;;;20.90;63.70;;;;;;5069136;28;20581;-92
2022/09/01 04:23:44;;;;;;;5.43;2.60;;;20.80;63.60;;;;;;5075903;28;20463;-92
2022/09/01 04:26:19;;;;;;;9.47;3.60;;;20.80;63.60;;;;;;5074934;28;20180;-92
2022/09/01 04:28:59;;;;;;;4.63;2.93;;;20.70;64.30;;;;;;5075240;28;20178;-92
2022/09/01 04:31:31;;;;;;;6.17;3.37;;;20.70;65.00;;;;;;5091044;28;20560;-92
2022/09/01 04:34:15;;;;;;;6.63;3.03;;;20.70;65.10;;;;;;5073157;28;20240;-92
2022/09/01 04:39:48;;;;;;;5.30;2.93;;;20.60;65.10;;;;;;5091356;28;20637;-92
2022/09/01 04:42:40;;;;;;;4.53;2.97;;;20.50;65.60;;;;;;5072073;28;20186;-92
2022/09/01 04:45:18;;;;;;;4.33;2.60;;;20.50;65.70;;;;;;5074772;28;20435;-92
2022/09/01 04:47:50;;;;;;;3.87;2.60;;;20.40;66.30;;;;;;5075515;28;20167;-92
2022/09/01 04:50:24;;;;;;;7.77;2.97;;;20.40;66.70;;;;;;5073850;28;20595;-92
2022/09/01 04:52:52;;;;;;;2.97;2.43;;;20.50;66.10;;;;;;5071484;28;20182;-92
2022/09/01 04:55:18;;;;;;;3.47;2.50;;;20.60;65.80;;;;;;5072357;28;20465;-92
2022/09/01 04:57:59;;;;;;;4.00;2.40;;;20.60;65.30;;;;;;5073016;28;20553;-92
2022/09/01 05:00:31;;;;;;;4.43;2.77;;;20.70;65.00;;;;;;5073403;28;20182;-92
2022/09/01 05:03:03;;;;;;;4.30;2.83;;;20.70;64.70;;;;;;5073699;28;20179;-92
2022/09/01 05:05:49;;;;;;;3.90;2.53;;;20.70;64.40;;;;;;5074731;28;20197;-92
2022/09/01 05:08:21;;;;;;;4.10;2.60;;;20.60;64.80;;;;;;5075750;28;20175;-92
2022/09/01 05:10:55;;;;;;;5.00;2.90;;;20.70;64.70;;;;;;5074007;28;20218;-92
2022/09/01 05:13:26;;;;;;;3.17;2.50;;;20.70;64.30;;;;;;5072997;28;20206;-92
2022/09/01 05:16:14;;;;;;;4.53;2.20;;;20.70;64.70;;;;;;5072752;28;20205;-92
2022/09/01 05:18:49;;;;;;;4.53;2.33;;;20.70;64.80;;;;;;5073350;28;20167;-92
2022/09/01 05:21:29;;;;;;;6.47;2.40;;;20.80;65.40;;;;;;5071200;28;20174;-92
2022/09/01 05:24:02;;;;;;;4.30;2.40;;;20.80;65.50;;;;;;5071154;28;20176;-92
2022/09/01 05:26:30;;;;;;;3.97;2.63;;;20.90;65.80;;;;;;5069987;28;20178;-92
2022/09/01 05:29:24;;;;;;;4.43;2.40;;;20.90;65.70;;;;;;5068837;28;20650;-92
2022/09/01 05:31:54;;;;;;;9.97;2.93;;;20.90;65.50;;;;;;5068479;28;20298;-92
2022/09/01 05:34:25;;;;;;;4.87;2.40;;;20.90;65.30;;;;;;5067843;28;20246;-92
2022/09/01 05:37:33;;;;;;;5.47;2.93;;;21.00;65.20;;;;;;5067342;28;20338;-92
2022/09/01 05:40:17;;;;;;;3.43;2.60;;;21.10;64.90;;;;;;5006100;28;20215;-92
2022/09/01 05:42:46;;;;;;;4.10;2.70;;;21.30;63.60;;;;;;5064770;28;20213;-91
2022/09/01 05:45:25;;;;;;;5.23;2.40;;;21.40;62.70;;;;;;5067891;28;20175;-92
2022/09/01 05:48:00;;;;;;;4.37;2.60;;;21.60;61.80;;;;;;5067297;28;20209;-92
2022/09/01 05:50:32;;;;;;;5.30;2.87;;;21.70;60.70;;;;;;5065554;28;20198;-92
2022/09/01 05:53:09;;;;;;;4.67;2.93;;;21.80;59.90;;;;;;5065275;28;20573;-91
2022/09/01 05:55:47;;;;;;;4.00;2.67;;;22.00;59.40;;;;;;5067224;28;20412;-91
2022/09/01 05:58:39;;;;;;;5.30;2.67;;;22.20;58.70;;;;;;5068441;28;20453;-91
2022/09/01 06:01:21;;;;;;;3.97;2.50;;;22.40;58.00;;;;;;5085443;28;20384;-91
2022/09/01 06:03:58;;;;;;;6.77;2.90;;;22.60;57.50;;;;;;5065482;28;20175;-92
2022/09/01 06:06:54;;;;;;;5.97;3.20;;;22.80;57.00;;;;;;5065249;28;20168;-92
2022/09/01 06:09:29;;;;;;;5.87;2.60;;;23.00;56.50;;;;;;5067013;28;20269;-92
2022/09/01 06:12:01;;;;;;;3.37;2.67;;;23.20;55.80;;;;;;5084741;28;20174;-92
2022/09/01 06:14:27;;;;;;;4.60;2.70;;;23.40;55.40;;;;;;5067888;28;20173;-92
2022/09/01 06:16:53;;;;;;;6.47;2.70;;;23.70;54.80;;;;;;5087451;28;20203;-91
2022/09/01 06:19:19;;;;;;;5.13;3.00;;;24.10;54.10;;;;;;5067189;28;20341;-91
2022/09/01 06:21:45;;;;;;;5.93;2.53;;;24.60;53.40;;;;;;5084689;28;20405;-91
2022/09/01 06:24:16;;;;;;;4.50;2.73;;;25.20;52.50;;;;;;5067498;28;20217;-91
2022/09/01 06:26:48;;;;;;;7.33;2.70;;;25.80;51.40;;;;;;5067145;28;20484;-91
2022/09/01 06:29:30;;;;;;;4.63;2.30;;;26.40;50.30;;;;;;5065219;28;20171;-91
2022/09/01 06:32:01;;;;;;;5.60;2.93;;;26.90;49.50;;;;;;5066731;28;20190;-91
2022/09/01 06:34:30;;;;;;;6.27;2.50;;;27.30;48.90;;;;;;5064675;28;20209;-91
2022/09/01 06:36:59;;;;;;;5.37;2.47;;;27.50;48.90;;;;;;5066668;28;20182;-91
2022/09/01 06:39:25;;;;;;;3.83;2.47;;;27.70;48.20;;;;;;5068968;28;20281;-91
2022/09/01 06:41:57;;;;;;;3.83;2.40;;;28.00;47.70;;;;;;5068991;28;20191;-91
2022/09/01 06:44:23;;;;;;;5.30;2.80;;;28.30;47.30;;;;;;5065489;28;20202;-91
2022/09/01 06:46:55;;;;;;;4.30;2.57;;;28.50;47.10;;;;;;5066725;28;20167;-91
2022/09/01 06:49:47;;;;;;;4.97;2.50;;;28.80;46.70;;;;;;5069765;28;20645;-91
2022/09/01 06:52:33;;;;;;;4.17;2.30;;;29.10;46.40;;;;;;5082419;28;20225;-92
2022/09/01 06:54:59;;;;;;;2.50;2.13;;;29.30;46.10;;;;;;5066774;28;20615;-92
2022/09/01 06:57:28;;;;;;;5.20;2.40;;;29.60;45.80;;;;;;5065717;28;20273;-92
2022/09/01 06:59:57;;;;;;;2.93;2.43;;;29.80;45.50;;;;;;5086501;28;20567;-92
2022/09/01 07:02:25;;;;;;;3.47;2.30;;;30.10;45.10;;;;;;5069442;28;20457;-92
2022/09/01 07:04:54;;;;;;;3.83;2.13;;;30.20;45.00;;;;;;5068410;28;20641;-92
2022/09/01 07:07:32;;;;;;;5.07;2.23;;;30.40;44.60;;;;;;5067978;28;20166;-92
2022/09/01 07:09:58;;;;;;;3.83;2.47;;;30.60;44.30;;;;;;5068698;28;20363;-92
2022/09/01 07:12:30;;;;;;;3.43;1.97;;;30.90;44.10;;;;;;5067770;28;20167;-91
2022/09/01 07:14:59;;;;;;;3.90;2.33;;;31.10;43.90;;;;;;5068166;28;20691;-92
2022/09/01 07:17:29;;;;;;;3.13;2.33;;;31.30;43.70;;;;;;5068100;28;20249;-92
2022/09/01 07:19:57;;;;;;;2.42;2.22;;;31.40;43.50;;;;;;5072490;28;20643;-92
2022/09/01 07:22:26;;;;;;;2.92;2.28;;;31.50;43.20;;;;;;5066547;28;20175;-92
2022/09/01 07:24:56;;;;;;;2.63;2.13;;;31.70;43.00;;;;;;5070428;28;20526;-92
2022/09/01 07:27:27;;;;;;;2.78;2.30;;;31.90;42.80;;;;;;5071445;28;20185;-92
2022/09/01 07:29:56;;;;;;;3.97;2.30;;;32.10;42.60;;;;;;5070369;28;20210;-92
2022/09/01 07:32:54;;;;;;;2.40;2.17;;;32.30;42.40;;;;;;5070772;28;20179;-92
2022/09/01 07:35:36;;;;;;;3.33;2.60;;;32.40;42.20;;;;;;5058261;28;20596;-92
2022/09/01 07:38:08;;;;;;;4.28;2.35;;;32.60;41.90;;;;;;5089740;28;20178;-92
2022/09/01 07:40:41;;;;;;;3.33;2.03;;;32.90;41.60;;;;;;5089049;28;20207;-92
2022/09/01 07:43:18;;;;;;;2.95;2.28;;;32.90;41.50;;;;;;5069541;28;20387;-92
2022/09/01 07:45:48;;;;;;;4.68;2.45;;;33.10;41.40;;;;;;5088011;28;20613;-92
2022/09/01 07:48:21;;;;;;;4.38;2.20;;;33.40;41.20;;;;;;5069596;28;20181;-92
2022/09/01 07:50:52;;;;;;;2.75;2.08;;;33.40;41.00;;;;;;5065615;28;20194;-92
2022/09/01 07:53:33;;;;;;;3.47;2.25;;;33.60;40.80;;;;;;5070203;28;20173;-92
2022/09/01 07:56:07;;;;;;;5.57;2.25;;;33.70;40.60;;;;;;5067715;28;20719;-92
2022/09/01 07:58:37;;;;;;;3.95;2.10;;;33.90;40.50;;;;;;5067247;28;20442;-91
2022/09/01 08:01:23;;;;;;;3.95;2.20;;;33.90;40.30;;;;;;5066637;28;20221;-88
2022/09/01 08:03:58;;;;;;;5.63;2.30;;;34.10;40.20;;;;;;5068586;28;20261;-88
2022/09/01 08:06:43;;;;;;;2.47;2.03;;;34.20;40.00;;;;;;5069791;28;20392;-88
2022/09/01 08:09:25;;;;;;;3.05;2.30;;;34.30;40.10;;;;;;5070565;28;20182;-89
2022/09/01 08:11:54;;;;;;;2.15;1.95;;;34.40;39.80;;;;;;5073271;28;20166;-88
2022/09/01 08:14:22;;;;;;;2.97;2.00;;;34.50;39.70;;;;;;5071599;28;20242;-88
2022/09/01 08:16:48;;;;;;;3.72;2.40;;;34.60;39.70;;;;;;5069049;28;20186;-88
2022/09/01 08:19:20;;;;;;;2.25;1.90;;;34.70;39.50;;;;;;5087906;28;20228;-88
2022/09/01 08:21:46;;;;;;;2.42;2.22;;;34.70;39.90;;;;;;5067817;28;20454;-89
2022/09/01 08:24:13;;;;;;;3.50;2.50;;;34.90;39.50;;;;;;5086230;28;20185;-88
2022/09/01 08:26:46;;;;;;;2.30;2.08;;;34.90;39.30;;;;;;5067860;28;20682;-89
2022/09/01 08:29:18;;;;;;;2.90;2.22;;;35.00;39.20;;;;;;5070328;28;20240;-90
2022/09/01 08:31:48;;;;;;;3.67;2.17;;;35.10;39.10;;;;;;5072401;28;20316;-91
2022/09/01 08:34:15;;;;;;;2.38;2.17;;;35.20;39.00;;;;;;5073527;28;20167;-90
2022/09/01 08:36:50;;;;;;;3.42;2.10;;;35.10;39.00;;;;;;5069865;28;20171;-90
2022/09/01 08:39:30;;;;;;;3.53;1.90;;;35.30;38.90;;;;;;5070541;28;20186;-90
2022/09/01 08:42:46;;;;;;;3.38;2.10;;;35.40;38.70;;;;;;5069392;28;20200;-90
2022/09/01 08:45:48;;;;;;;2.88;2.10;;;35.40;38.70;;;;;;5065727;28;20210;-90
2022/09/01 08:48:27;;;;;;;3.47;1.80;;;35.60;38.50;;;;;;5072826;28;20167;-91
2022/09/01 08:51:18;;;;;;;3.15;2.30;;;35.70;38.50;;;;;;5069144;28;20202;-92
2022/09/01 08:54:05;;;;;;;3.40;2.00;;;35.60;38.50;;;;;;5063559;28;20175;-92
2022/09/01 08:56:40;;;;;;;2.30;2.00;;;35.60;38.50;;;;;;5069927;28;20433;-91
2022/09/01 08:59:11;;;;;;;2.85;1.90;;;35.70;38.50;;;;;;5070621;28;20377;-92
2022/09/01 09:01:50;;;;;;;2.00;1.90;;;35.70;38.40;;;;;;5069235;28;20442;-92
2022/09/01 09:04:48;;;;;;;2.00;1.85;;;35.80;38.30;;;;;;5069996;28;20536;-91
2022/09/01 09:07:43;;;;;;;2.63;1.90;;;35.70;38.10;;;;;;5068663;28;20171;-91
2022/09/01 09:10:33;;;;;;;2.15;1.90;;;35.90;38.20;;;;;;5054735;28;20179;-92
2022/09/01 09:13:04;;;;;;;2.80;2.00;;;36.00;38.10;;;;;;5070627;28;20171;-91
2022/09/01 09:16:08;;;;;;;2.65;2.05;;;36.00;38.10;;;;;;5067816;28;20175;-91
2022/09/01 09:19:11;;;;;;;2.10;1.90;;;35.80;38.10;;;;;;5059321;28;20290;-91
2022/09/01 09:21:51;;;;;;;4.07;2.08;;;35.70;38.20;;;;;;5067247;28;20392;-91
2022/09/01 09:24:54;;;;;;;2.25;2.00;;;36.00;37.90;;;;;;5069483;28;20170;-91
2022/09/01 09:27:35;;;;;;;3.28;2.05;;;36.00;37.90;;;;;;5068058;28;20270;-90
2022/09/01 09:30:31;;;;;;;2.03;1.85;;;36.10;37.80;;;;;;5069365;28;20171;-91
2022/09/01 09:33:09;;;;;;;2.65;2.08;;;36.00;37.90;;;;;;5054800;28;20441;-91
2022/09/01 09:35:47;;;;;;;1.85;1.75;;;36.10;37.90;;;;;;5066583;28;20269;-92
2022/09/01 09:38:27;;;;;;;2.03;1.83;;;36.10;37.90;;;;;;5067364;28;20528;-91
2022/09/01 09:41:12;;;;;;;2.33;1.80;;;35.90;37.80;;;;;;5066887;28;20202;-92
2022/09/01 09:44:03;;;;;;;1.80;1.70;;;36.00;37.80;;;;;;5065880;28;20167;-92
2022/09/01 09:46:44;;;;;;;5.05;2.03;;;35.90;37.80;;;;;;5056514;28;20270;-91
2022/09/01 09:49:12;;;;;;;3.75;2.08;;;34.20;38.40;;;;;;5066617;28;20228;-92
2022/09/01 09:51:40;;;;;;;3.45;1.90;;;34.10;39.20;;;;;;5063918;28;20167;-91
2022/09/01 09:54:14;;;;;;;5.03;2.60;;;34.30;39.20;;;;;;5060551;28;20483;-91
2022/09/01 09:56:43;;;;;;;6.78;2.60;;;33.70;39.80;;;;;;5082062;28;20599;-90
2022/09/01 09:59:35;;;;;;;4.95;2.40;;;32.70;40.10;;;;;;5063914;28;20167;-91
2022/09/01 10:02:22;;;;;;;5.10;2.40;;;31.50;40.80;;;;;;5062770;28;20242;-89
2022/09/01 10:04:53;;;;;;;6.47;2.67;;;30.80;41.60;;;;;;5063491;28;20243;-91
2022/09/01 10:07:35;;;;;;;4.00;2.30;;;30.50;42.00;;;;;;5063207;28;20179;-90
2022/09/01 10:10:06;;;;;;;4.47;2.05;;;30.00;42.40;;;;;;5066251;28;20183;-91
2022/09/01 10:12:35;;;;;;;3.70;2.42;;;29.70;42.70;;;;;;5067315;28;20185;-91
2022/09/01 10:15:09;;;;;;;3.75;1.73;;;29.50;42.80;;;;;;5066953;28;20174;-92
2022/09/01 10:17:43;;;;;;;3.90;2.17;;;29.20;42.90;;;;;;5066245;28;20210;-91
2022/09/01 10:20:26;;;;;;;4.18;1.95;;;29.00;43.10;;;;;;5066409;28;20313;-91
2022/09/01 10:22:52;;;;;;;3.15;1.70;;;28.70;43.30;;;;;;5066705;28;20475;-91
2022/09/01 10:25:25;;;;;;;3.50;2.00;;;28.50;43.40;;;;;;5061566;28;20549;-91
2022/09/01 10:28:01;;;;;;;2.95;1.52;;;28.20;43.70;;;;;;5063721;28;20371;-91
2022/09/01 10:30:29;;;;;;;3.97;2.13;;;28.00;44.00;;;;;;5070189;28;20183;-91
2022/09/01 10:32:59;;;;;;;2.00;1.80;;;27.70;43.10;;;;;;5072705;28;20174;-91
2022/09/01 10:35:34;;;;;;;2.60;1.90;;;27.60;43.60;;;;;;5066418;28;20236;-90
2022/09/01 10:38:05;;;;;;;3.97;1.60;;;27.60;44.40;;;;;;5063334;28;20433;-91
2022/09/01 10:41:05;;;;;;;3.72;1.67;;;27.50;44.50;;;;;;5064871;28;20210;-91
2022/09/01 10:43:34;;;;;;;3.33;1.63;;;27.30;44.60;;;;;;5068774;28;20436;-91
2022/09/01 10:46:19;;;;;;;3.45;1.50;;;27.20;44.60;;;;;;5066459;28;20568;-90
2022/09/01 10:49:12;;;;;;;1.98;1.38;;;27.10;44.70;;;;;;5066556;28;20430;-91
2022/09/01 10:51:43;;;;;;;1.75;1.50;;;27.00;44.80;;;;;;5057483;28;20236;-91
2022/09/01 10:54:56;;;;;;;2.58;1.70;;;26.90;45.00;;;;;;5063214;28;20178;-90
2022/09/01 10:57:37;;;;;;;2.10;1.40;;;26.80;45.00;;;;;;5003930;28;20294;-91
2022/09/01 11:00:33;;;;;;;3.42;1.50;;;26.70;45.00;;;;;;5065906;28;20209;-90
2022/09/01 11:03:11;;;;;;;1.67;1.50;;;26.70;45.00;;;;;;5067329;28;20264;-91
2022/09/01 11:05:52;;;;;;;2.23;1.60;;;26.70;45.10;;;;;;5070008;28;20353;-91
2022/09/01 11:08:42;;;;;;;1.47;1.37;;;26.60;45.10;;;;;;5071395;28;20205;-91
2022/09/01 11:11:44;;;;;;;3.93;1.50;;;26.60;45.10;;;;;;5084332;28;20355;-90
2022/09/01 11:14:46;;;;;;;2.80;1.50;;;26.60;45.20;;;;;;5066652;28;20185;-91
2022/09/01 11:17:18;;;;;;;3.20;1.67;;;26.50;45.20;;;;;;5016410;28;20241;-89
2022/09/01 11:20:07;;;;;;;1.90;1.70;;;26.50;45.20;;;;;;5084504;28;20357;-89
2022/09/01 11:23:12;;;;;;;1.60;1.47;;;26.50;45.30;;;;;;5065054;28;20163;-89
2022/09/01 11:25:47;;;;;;;2.10;1.50;;;26.50;45.40;;;;;;5068401;28;20237;-90
2022/09/01 11:28:16;;;;;;;2.33;1.50;;;26.40;45.50;;;;;;5068382;28;20269;-90
2022/09/01 11:30:59;;;;;;;1.97;1.53;;;26.40;45.60;;;;;;5072012;28;20190;-90
2022/09/01 11:34:02;;;;;;;2.40;1.60;;;26.40;45.70;;;;;;5071110;28;20170;-90
2022/09/01 11:37:13;;;;;;;3.97;1.57;;;26.40;43.70;;;;;;5070891;28;20377;-89
2022/09/01 11:39:51;;;;;;;3.43;1.77;;;26.40;44.70;;;;;;5007593;28;20534;-90
2022/09/01 11:42:26;;;;;;;2.77;1.67;;;26.40;44.80;;;;;;5008268;28;20184;-89
2022/09/01 11:45:12;;;;;;;1.80;1.40;;;26.40;44.60;;;;;;5048137;28;20186;-91
2022/09/01 11:47:45;;;;;;;2.23;1.70;;;26.40;43.00;;;;;;5067332;28;20386;-90
2022/09/01 11:50:32;;;;;;;2.53;1.57;;;26.50;44.50;;;;;;5084446;28;20162;-89
2022/09/01 11:52:59;;;;;;;1.80;1.40;;;26.40;44.80;;;;;;5067915;28;20206;-91
2022/09/01 11:55:52;;;;;;;3.40;1.60;;;26.40;45.10;;;;;;5068445;28;20563;-90
2022/09/01 11:58:32;;;;;;;2.03;1.60;;;26.40;45.20;;;;;;5069552;28;20614;-92
2022/09/01 12:01:14;;;;;;;2.53;1.70;;;26.40;45.40;;;;;;5086103;28;20459;-90
2022/09/01 12:03:40;;;;;;;1.80;1.43;;;26.40;45.20;;;;;;5070116;28;20563;-90
2022/09/01 12:06:11;;;;;;;4.77;1.70;;;26.40;45.20;;;;;;5069471;28;20174;-90
2022/09/01 12:08:44;;;;;;;1.83;1.40;;;26.40;45.40;;;;;;5068164;28;20529;-90
2022/09/01 12:11:18;;;;;;;2.33;1.70;;;26.30;45.40;;;;;;5069092;28;20210;-91
2022/09/01 12:14:31;;;;;;;3.97;1.87;;;26.30;45.70;;;;;;5067924;28;20174;-89
2022/09/01 12:17:03;;;;;;;3.43;1.57;;;26.20;44.30;;;;;;5064920;28;20191;-91
2022/09/01 12:19:38;;;;;;;1.53;1.43;;;26.30;45.50;;;;;;5088264;28;20638;-91
2022/09/01 12:22:16;;;;;;;1.47;1.37;;;26.30;45.60;;;;;;5070863;28;20642;-91
2022/09/01 12:24:53;;;;;;;3.43;1.67;;;26.30;45.60;;;;;;5068047;28;20167;-91
2022/09/01 12:27:22;;;;;;;1.87;1.70;;;26.30;45.80;;;;;;5068405;28;20190;-92
2022/09/01 12:29:52;;;;;;;2.63;1.77;;;26.20;45.60;;;;;;5067980;28;20281;-91
2022/09/01 12:32:40;;;;;;;1.50;1.40;;;26.20;45.90;;;;;;5067561;28;20175;-90
2022/09/01 12:35:23;;;;;;;2.47;1.50;;;26.10;45.90;;;;;;5067490;28;20208;-91
2022/09/01 12:38:08;;;;;;;2.17;1.63;;;26.10;45.70;;;;;;5068530;28;20206;-90
2022/09/01 12:40:35;;;;;;;2.17;1.60;;;26.10;44.80;;;;;;5067140;28;20527;-90
2022/09/01 12:43:01;;;;;;;1.50;1.40;;;26.10;45.80;;;;;;5064922;28;20324;-90
2022/09/01 12:45:48;;;;;;;2.70;1.60;;;26.10;46.00;;;;;;5064027;28;20189;-90
2022/09/01 12:48:49;;;;;;;2.90;1.93;;;26.00;45.90;;;;;;5066463;28;20174;-90
2022/09/01 12:51:25;;;;;;;2.87;1.70;;;26.00;46.10;;;;;;5035486;28;20322;-91
2022/09/01 12:54:00;;;;;;;1.90;1.50;;;25.90;46.30;;;;;;5069505;28;20567;-91
2022/09/01 12:56:38;;;;;;;3.57;1.83;;;25.90;46.30;;;;;;5067420;28;20166;-89
2022/09/01 12:59:26;;;;;;;1.70;1.60;;;25.80;45.10;;;;;;5068100;28;20202;-91
2022/09/01 13:01:58;;;;;;;1.87;1.67;;;25.80;46.10;;;;;;5068451;28;20183;-90
2022/09/01 13:04:29;;;;;;;1.50;1.40;;;25.70;46.30;;;;;;5071399;28;20187;-90
2022/09/01 13:07:00;;;;;;;1.73;1.60;;;25.70;46.20;;;;;;5069817;28;20645;-89
2022/09/01 13:09:26;;;;;;;2.13;1.50;;;25.70;46.20;;;;;;5065990;28;20208;-89
2022/09/01 13:12:23;;;;;;;2.20;1.67;;;25.70;46.30;;;;;;5065593;28;20179;-90
2022/09/01 13:14:56;;;;;;;2.07;1.50;;;25.80;45.70;;;;;;5066267;28;20255;-90
2022/09/01 13:17:22;;;;;;;1.70;1.60;;;25.80;46.20;;;;;;5069710;28;20251;-90
2022/09/01 13:19:48;;;;;;;1.90;1.50;;;25.80;44.50;;;;;;5067971;28;20241;-90
2022/09/01 13:22:41;;;;;;;2.43;1.77;;;25.80;44.20;;;;;;5066665;28;20259;-89
2022/09/01 13:25:09;;;;;;;2.37;1.60;;;25.80;45.10;;;;;;5067128;28;20216;-90
2022/09/01 13:27:42;;;;;;;1.70;1.57;;;25.90;46.10;;;;;;5067196;28;20163;-90
2022/09/01 13:30:10;;;;;;;1.67;1.57;;;25.80;45.60;;;;;;5065015;28;20366;-90
2022/09/01 13:32:52;;;;;;;2.37;1.70;;;25.80;45.50;;;;;;5067352;28;20556;-90
2022/09/01 13:35:19;;;;;;;2.80;1.70;;;25.80;45.40;;;;;;5063621;28;20171;-90
2022/09/01 13:37:46;;;;;;;1.70;1.50;;;25.80;45.90;;;;;;5064212;28;20177;-90
2022/09/01 13:40:16;;;;;;;1.97;1.70;;;25.70;45.80;;;;;;5065772;28;20484;-92
2022/09/01 13:42:47;;;;;;;1.57;1.47;;;25.70;45.70;;;;;;5064770;28;20179;-90
2022/09/01 13:45:17;;;;;;;1.43;1.33;;;25.70;45.80;;;;;;5065436;28;20249;-90
2022/09/01 13:47:46;;;;;;;3.37;1.80;;;25.60;45.90;;;;;;5067600;28;20171;-90
2022/09/01 13:50:14;;;;;;;2.23;1.60;;;25.60;45.40;;;;;;5068247;28;20171;-90
2022/09/01 13:52:43;;;;;;;1.53;1.43;;;25.60;45.40;;;;;;5064471;28;20171;-90
2022/09/01 13:55:33;;;;;;;2.63;1.60;;;25.60;44.90;;;;;;5066310;28;20201;-90
2022/09/01 13:58:02;;;;;;;2.53;1.50;;;25.70;45.80;;;;;;5064818;28;20605;-90
2022/09/01 14:00:37;;;;;;;1.77;1.67;;;25.60;45.40;;;;;;5067900;28;20210;-90
2022/09/01 14:03:19;;;;;;;2.40;1.50;;;25.70;45.30;;;;;;5064941;28;20198;-89
2022/09/01 14:05:47;;;;;;;3.60;1.47;;;25.70;44.00;;;;;;5066977;28;20338;-89
2022/09/01 14:08:16;;;;;;;2.33;1.50;;;25.70;43.50;;;;;;5069310;28;20552;-89
2022/09/01 14:10:44;;;;;;;1.70;1.60;;;25.70;45.00;;;;;;5068428;28;20258;-89
2022/09/01 14:13:15;;;;;;;2.40;1.50;;;25.70;44.10;;;;;;5069219;28;20170;-89