Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:00:40;;;;;;;2.58;1.50;;;21.50;55.40;;;;;;5066264;28;20029;-61
2022/06/22 00:03:09;;;;;;;2.30;1.70;;;21.50;55.50;;;;;;5065300;28;20027;-61
2022/06/22 00:05:47;;;;;;;3.17;1.73;;;21.50;55.40;;;;;;5065949;28;20029;-61
2022/06/22 00:08:18;;;;;;;2.60;1.65;;;21.50;55.40;;;;;;5062459;28;20061;-62
2022/06/22 00:11:03;;;;;;;3.25;2.05;;;21.40;55.20;;;;;;5065383;28;20036;-61
2022/06/22 00:13:30;;;;;;;2.53;1.65;;;21.40;55.00;;;;;;5064601;28;20029;-60
2022/06/22 00:16:14;;;;;;;2.88;1.50;;;21.30;54.70;;;;;;5065655;28;20485;-61
2022/06/22 00:18:45;;;;;;;4.07;1.73;;;21.20;55.00;;;;;;5063134;28;20033;-60
2022/06/22 00:21:25;;;;;;;5.00;1.75;;;21.20;55.40;;;;;;5054562;28;20033;-62
2022/06/22 00:23:57;;;;;;;6.55;1.63;;;21.10;56.90;;;;;;5060980;28;20036;-62
2022/06/22 00:26:22;;;;;;;6.18;1.65;;;21.10;56.50;;;;;;5054267;28;20055;-60
2022/06/22 00:29:04;;;;;;;2.70;1.75;;;21.10;56.30;;;;;;5060548;28;20026;-60
2022/06/22 00:31:38;;;;;;;2.80;1.70;;;21.00;57.10;;;;;;5052257;28;20040;-61
2022/06/22 00:34:10;;;;;;;2.25;1.52;;;21.00;57.10;;;;;;5048989;28;20041;-60
2022/06/22 00:36:39;;;;;;;4.47;1.75;;;21.00;56.90;;;;;;5063976;28;20055;-62
2022/06/22 00:39:27;;;;;;;2.65;1.75;;;21.00;56.50;;;;;;5060102;28;20130;-61
2022/06/22 00:42:14;;;;;;;1.50;1.30;;;21.00;57.10;;;;;;5044381;28;20071;-61
2022/06/22 00:45:02;;;;;;;6.38;2.00;;;20.90;56.80;;;;;;5065398;28;20128;-62
2022/06/22 00:47:43;;;;;;;2.75;1.77;;;20.90;56.60;;;;;;5051692;28;20041;-62
2022/06/22 00:50:14;;;;;;;6.95;1.90;;;20.90;57.50;;;;;;5074634;28;20028;-62
2022/06/22 00:52:42;;;;;;;3.90;1.55;;;20.90;56.80;;;;;;5064487;28;20095;-62
2022/06/22 00:55:20;;;;;;;5.57;1.92;;;20.80;56.60;;;;;;5057609;28;20025;-61
2022/06/22 00:57:53;;;;;;;3.72;1.48;;;20.80;57.60;;;;;;5053489;28;20033;-62
2022/06/22 01:00:23;;;;;;;2.05;1.52;;;20.80;57.20;;;;;;5058601;28;20033;-62
2022/06/22 01:03:25;;;;;;;3.72;1.85;;;20.80;57.10;;;;;;5064335;28;20064;-62
2022/06/22 01:06:04;;;;;;;10.30;2.00;;;20.80;57.90;;;;;;5059448;28;20102;-62
2022/06/22 01:08:42;;;;;;;3.17;1.63;;;20.70;57.50;;;;;;5059843;28;20047;-62
2022/06/22 01:14:29;;;;;;;2.70;1.80;;;20.70;57.20;;;;;;5057288;28;20036;-60
2022/06/22 01:16:57;;;;;;;5.38;2.22;;;20.70;57.70;;;;;;5054165;28;20037;-62
2022/06/22 01:19:38;;;;;;;2.38;1.83;;;20.70;57.00;;;;;;5065076;28;20036;-62
2022/06/22 01:22:27;;;;;;;5.50;1.70;;;20.60;57.80;;;;;;5060664;28;20043;-61
2022/06/22 01:25:22;;;;;;;12.45;1.90;;;20.60;58.10;;;;;;5058447;28;20044;-62
2022/06/22 01:27:48;;;;;;;3.45;1.60;;;20.60;58.40;;;;;;5063666;28;20465;-61
2022/06/22 01:30:20;;;;;;;4.20;1.80;;;20.60;57.20;;;;;;5064617;28;20033;-60
2022/06/22 01:32:46;;;;;;;3.50;1.65;;;20.60;57.50;;;;;;5063843;28;20057;-62
2022/06/22 01:35:25;;;;;;;2.55;1.67;;;20.60;57.10;;;;;;5064887;28;20044;-61
2022/06/22 01:37:52;;;;;;;3.65;1.63;;;20.60;58.30;;;;;;5068210;28;20041;-61
2022/06/22 01:40:40;;;;;;;2.70;1.70;;;20.60;57.60;;;;;;5068213;28;20033;-61
2022/06/22 01:43:22;;;;;;;2.75;1.60;;;20.50;58.40;;;;;;5066889;28;20498;-60
2022/06/22 01:45:58;;;;;;;2.50;1.85;;;20.50;58.80;;;;;;5049043;28;20380;-62
2022/06/22 01:48:58;;;;;;;3.25;1.70;;;20.50;58.50;;;;;;5063370;28;20033;-63
2022/06/22 01:51:34;;;;;;;2.67;2.05;;;20.50;59.20;;;;;;5057623;28;20028;-60
2022/06/22 01:54:32;;;;;;;2.85;1.92;;;20.50;58.80;;;;;;5060800;28;20033;-62
2022/06/22 01:57:09;;;;;;;2.63;1.83;;;20.40;59.10;;;;;;5059324;28;20036;-59
2022/06/22 01:59:51;;;;;;;4.75;1.98;;;20.40;58.90;;;;;;5069721;28;20025;-62
2022/06/22 02:02:23;;;;;;;3.10;1.95;;;20.40;59.30;;;;;;5051732;28;20514;-61
2022/06/22 02:05:02;;;;;;;3.17;1.40;;;20.40;58.80;;;;;;5069481;28;20021;-61
2022/06/22 02:07:48;;;;;;;2.67;1.50;;;20.40;59.20;;;;;;5049010;28;20034;-61
2022/06/22 02:10:32;;;;;;;3.45;1.77;;;20.40;59.00;;;;;;5063500;28;20024;-62
2022/06/22 02:13:18;;;;;;;1.60;1.45;;;20.40;59.20;;;;;;5066925;28;20029;-61
2022/06/22 02:15:51;;;;;;;2.80;1.75;;;20.40;59.50;;;;;;5067623;28;20036;-62
2022/06/22 02:18:37;;;;;;;7.25;1.63;;;20.40;58.90;;;;;;5058857;28;20029;-60
2022/06/22 02:21:31;;;;;;;3.63;1.98;;;20.30;59.20;;;;;;5066923;28;20143;-63
2022/06/22 02:24:10;;;;;;;3.40;1.77;;;20.30;59.50;;;;;;5063272;28;20025;-61
2022/06/22 02:26:56;;;;;;;2.65;1.65;;;20.30;58.90;;;;;;5067196;28;20089;-62
2022/06/22 02:29:52;;;;;;;3.30;1.77;;;20.30;59.90;;;;;;5068013;28;20067;-59
2022/06/22 02:32:24;;;;;;;2.53;1.77;;;20.30;60.20;;;;;;5048421;28;20048;-60
2022/06/22 02:34:51;;;;;;;4.13;2.25;;;20.30;59.40;;;;;;5058868;28;20025;-61
2022/06/22 02:37:19;;;;;;;2.83;1.50;;;20.30;59.20;;;;;;5066231;28;20047;-62
2022/06/22 02:39:51;;;;;;;2.25;1.52;;;20.30;59.30;;;;;;5068074;28;20051;-63
2022/06/22 02:45:03;;;;;;;8.20;1.55;;;20.30;59.40;;;;;;5068018;28;20028;-61
2022/06/22 02:48:01;;;;;;;5.22;2.20;;;20.30;59.60;;;;;;5065939;28;20021;-61
2022/06/22 02:50:35;;;;;;;2.72;1.80;;;20.30;60.60;;;;;;5058764;28;20037;-62
2022/06/22 02:53:23;;;;;;;3.42;1.60;;;20.30;59.60;;;;;;5046876;28;20025;-62
2022/06/22 02:55:50;;;;;;;3.58;1.88;;;20.30;60.10;;;;;;5066716;28;20072;-62
2022/06/22 02:58:25;;;;;;;2.85;1.77;;;20.30;59.10;;;;;;5066391;28;20357;-62
2022/06/22 03:00:51;;;;;;;6.68;1.80;;;20.30;59.60;;;;;;5067238;28;20047;-61
2022/06/22 03:03:17;;;;;;;7.20;1.70;;;20.30;59.10;;;;;;5066135;28;20033;-61
2022/06/22 03:05:48;;;;;;;2.00;1.73;;;20.30;60.00;;;;;;5067596;28;20044;-61
2022/06/22 03:08:18;;;;;;;2.20;1.77;;;20.30;59.80;;;;;;5057347;28;20097;-60
2022/06/22 03:10:55;;;;;;;2.60;1.80;;;20.40;59.90;;;;;;5067451;28;20594;-62
2022/06/22 03:13:28;;;;;;;15.48;1.98;;;20.40;59.80;;;;;;5056418;28;20037;-62
2022/06/22 03:15:54;;;;;;;4.25;2.15;;;20.40;60.00;;;;;;5066555;28;20478;-62
2022/06/22 03:18:25;;;;;;;6.88;1.98;;;20.40;59.70;;;;;;5065981;28;20028;-61
2022/06/22 03:20:55;;;;;;;3.80;2.20;;;20.30;59.90;;;;;;5066363;28;20036;-61
2022/06/22 03:23:23;;;;;;;5.38;2.08;;;20.30;59.70;;;;;;5065794;28;20074;-61
2022/06/22 03:26:12;;;;;;;5.00;2.05;;;20.30;59.90;;;;;;5049215;28;20017;-61
2022/06/22 03:28:43;;;;;;;3.08;2.05;;;20.30;60.80;;;;;;5059444;28;20021;-62
2022/06/22 03:31:21;;;;;;;4.38;2.20;;;20.30;60.20;;;;;;5056700;28;20082;-62
2022/06/22 03:33:55;;;;;;;8.05;2.80;;;20.30;61.20;;;;;;5064283;28;20028;-62
2022/06/22 03:36:50;;;;;;;2.15;1.95;;;20.30;60.40;;;;;;5047168;28;20029;-61
2022/06/22 03:39:20;;;;;;;4.90;2.00;;;20.30;60.40;;;;;;5058283;28;20044;-61
2022/06/22 03:42:21;;;;;;;7.35;2.28;;;20.30;60.20;;;;;;5063912;28;20036;-61
2022/06/22 03:44:54;;;;;;;2.72;1.90;;;20.30;60.80;;;;;;5055984;28;20091;-61
2022/06/22 03:47:25;;;;;;;2.65;1.80;;;20.30;60.50;;;;;;5046850;28;20037;-61
2022/06/22 03:50:17;;;;;;;4.95;1.80;;;20.20;60.50;;;;;;5066228;28;20093;-61
2022/06/22 03:53:09;;;;;;;2.08;1.85;;;20.30;61.80;;;;;;5040855;28;20051;-61
2022/06/22 03:55:40;;;;;;;6.53;1.75;;;20.30;61.90;;;;;;5063649;28;20025;-61
2022/06/22 03:58:08;;;;;;;4.82;1.98;;;20.30;61.20;;;;;;5063062;28;20040;-61
2022/06/22 04:00:35;;;;;;;3.17;1.90;;;20.30;61.40;;;;;;5066141;28;20037;-61
2022/06/22 04:03:03;;;;;;;2.42;1.83;;;20.30;61.50;;;;;;5058361;28;20085;-60
2022/06/22 04:05:38;;;;;;;4.28;2.10;;;20.30;61.60;;;;;;5066115;28;20440;-61
2022/06/22 04:08:04;;;;;;;6.15;1.85;;;20.40;62.00;;;;;;5059279;28;20516;-61
2022/06/22 04:10:47;;;;;;;3.72;2.13;;;20.40;61.80;;;;;;5066073;28;20053;-61
2022/06/22 04:13:19;;;;;;;2.15;1.80;;;20.40;62.10;;;;;;5062022;28;20025;-61
2022/06/22 04:15:56;;;;;;;3.20;2.05;;;20.40;62.00;;;;;;5064321;28;20062;-61
2022/06/22 04:18:28;;;;;;;5.57;1.88;;;20.50;62.10;;;;;;5064535;28;20025;-61
2022/06/22 04:21:13;;;;;;;5.05;1.95;;;20.50;61.60;;;;;;5064036;28;20037;-61
2022/06/22 04:23:45;;;;;;;3.30;1.80;;;20.50;62.40;;;;;;5057627;28;20131;-61
2022/06/22 04:26:22;;;;;;;3.58;2.10;;;20.50;62.30;;;;;;5065284;28;20035;-61
2022/06/22 04:28:54;;;;;;;2.85;1.85;;;20.50;62.10;;;;;;5059665;28;20044;-61
2022/06/22 04:31:26;;;;;;;6.50;2.10;;;20.60;61.80;;;;;;5045947;28;20038;-61
2022/06/22 04:34:02;;;;;;;4.15;1.98;;;20.60;61.60;;;;;;5060003;28;20025;-61
2022/06/22 04:36:37;;;;;;;3.55;2.15;;;20.60;61.70;;;;;;5060913;28;20045;-62
2022/06/22 04:39:25;;;;;;;3.95;2.00;;;20.70;61.90;;;;;;5058334;28;20106;-61
2022/06/22 04:41:52;;;;;;;5.95;2.03;;;20.80;62.10;;;;;;5062577;28;20098;-61
2022/06/22 04:44:25;;;;;;;2.58;1.85;;;20.80;61.30;;;;;;5064060;28;20049;-61
2022/06/22 04:46:58;;;;;;;3.17;2.13;;;20.90;62.00;;;;;;5062416;28;20043;-62
2022/06/22 04:49:31;;;;;;;6.00;2.10;;;21.00;62.20;;;;;;5064173;28;20029;-61
2022/06/22 04:52:21;;;;;;;4.32;2.00;;;21.00;62.20;;;;;;5054080;28;20120;-61
2022/06/22 04:54:51;;;;;;;4.55;2.10;;;21.10;62.80;;;;;;5055471;28;20060;-62
2022/06/22 04:57:35;;;;;;;4.55;2.10;;;21.20;61.90;;;;;;5065421;28;20028;-61
2022/06/22 05:00:14;;;;;;;4.07;1.65;;;21.20;61.50;;;;;;5065466;28;20485;-61
2022/06/22 05:02:41;;;;;;;4.82;2.03;;;21.30;61.90;;;;;;5044448;28;20029;-62
2022/06/22 05:05:32;;;;;;;4.38;2.25;;;21.30;61.70;;;;;;5064791;28;20401;-61
2022/06/22 05:08:09;;;;;;;3.63;2.08;;;21.40;62.30;;;;;;5052468;28;20028;-63
2022/06/22 05:10:52;;;;;;;5.82;2.40;;;21.40;61.90;;;;;;5064656;28;20029;-61
2022/06/22 05:13:26;;;;;;;4.15;2.22;;;21.50;62.50;;;;;;5055153;28;20085;-62
2022/06/22 05:15:57;;;;;;;6.85;2.13;;;21.50;61.90;;;;;;5064294;28;20047;-61
2022/06/22 05:18:30;;;;;;;3.55;2.30;;;21.60;61.50;;;;;;5056236;28;20071;-61
2022/06/22 05:21:10;;;;;;;4.25;2.47;;;21.70;61.70;;;;;;5065167;28;20029;-61
2022/06/22 05:23:36;;;;;;;2.40;1.98;;;21.70;61.80;;;;;;5054502;28;20485;-62
2022/06/22 05:26:07;;;;;;;6.78;2.30;;;21.80;61.20;;;;;;5063905;28;20025;-61
2022/06/22 05:28:33;;;;;;;5.88;2.60;;;21.90;61.20;;;;;;5056802;28;20380;-63
2022/06/22 05:31:12;;;;;;;4.32;2.45;;;22.10;60.90;;;;;;5064636;28;20021;-62
2022/06/22 05:33:43;;;;;;;4.82;2.30;;;22.20;60.90;;;;;;5063276;28;20037;-61
2022/06/22 05:36:12;;;;;;;4.30;2.70;;;22.40;60.60;;;;;;5055945;28;20048;-61
2022/06/22 05:38:44;;;;;;;5.40;2.55;;;22.50;60.40;;;;;;5063542;28;20029;-60
2022/06/22 05:41:12;;;;;;;6.88;2.80;;;22.70;60.30;;;;;;5044853;28;20036;-62
2022/06/22 05:43:40;;;;;;;7.55;2.88;;;23.00;59.90;;;;;;5062550;28;20060;-61
2022/06/22 05:46:06;;;;;;;4.07;2.38;;;23.20;59.50;;;;;;5064560;28;20084;-62
2022/06/22 05:48:39;;;;;;;2.58;2.25;;;23.30;59.10;;;;;;5063725;28;20084;-61
2022/06/22 05:51:37;;;;;;;9.85;2.63;;;23.40;58.70;;;;;;5044963;28;20025;-62
2022/06/22 05:54:20;;;;;;;4.63;2.70;;;23.50;58.30;;;;;;5055395;28;20185;-61
2022/06/22 05:57:11;;;;;;;5.30;2.72;;;23.60;58.20;;;;;;5044948;28;20432;-61
2022/06/22 05:59:45;;;;;;;3.80;2.70;;;23.60;58.00;;;;;;5043616;28;20025;-61
2022/06/22 06:02:35;;;;;;;4.45;2.88;;;23.70;57.70;;;;;;5059903;28;20037;-62
2022/06/22 06:05:19;;;;;;;15.70;3.45;;;23.70;57.70;;;;;;5055772;28;20492;-62
2022/06/22 06:07:49;;;;;;;6.47;2.95;;;23.70;57.80;;;;;;5063299;28;20063;-62
2022/06/22 06:10:27;;;;;;;5.78;3.13;;;23.80;57.60;;;;;;5064169;28;20033;-62
2022/06/22 06:13:27;;;;;;;6.85;2.92;;;23.80;57.30;;;;;;5063167;28;20021;-61
2022/06/22 06:15:58;;;;;;;4.93;2.80;;;23.80;57.30;;;;;;5064266;28;20065;-62
2022/06/22 06:18:31;;;;;;;6.63;3.28;;;23.80;57.40;;;;;;5054944;28;20041;-61
2022/06/22 06:21:18;;;;;;;5.57;2.60;;;23.90;57.50;;;;;;5044787;28;20112;-62
2022/06/22 06:24:22;;;;;;;8.73;2.85;;;23.90;57.60;;;;;;5061505;28;20025;-62
2022/06/22 06:30:15;;;;;;;5.15;2.90;;;24.00;57.40;;;;;;5065493;28;20082;-60
2022/06/22 06:33:17;;;;;;;13.30;3.50;;;24.20;58.10;;;;;;5063218;28;20093;-63
2022/06/22 06:35:51;;;;;;;6.22;3.28;;;24.30;58.20;;;;;;5053562;28;20485;-61
2022/06/22 06:38:43;;;;;;;6.53;3.38;;;24.40;58.20;;;;;;5050652;28;20028;-62
2022/06/22 06:41:18;;;;;;;6.72;3.58;;;24.60;58.60;;;;;;5067490;28;20028;-61
2022/06/22 06:43:52;;;;;;;8.43;3.38;;;24.70;58.40;;;;;;5066254;28;20049;-60
2022/06/22 06:46:27;;;;;;;6.57;2.85;;;24.80;58.60;;;;;;5066950;28;20066;-62
2022/06/22 06:49:28;;;;;;;6.00;3.38;;;25.00;58.40;;;;;;5054887;28;20033;-62
2022/06/22 06:51:59;;;;;;;5.57;3.03;;;25.20;58.20;;;;;;5047467;28;20049;-62
2022/06/22 06:54:42;;;;;;;4.75;3.08;;;25.30;57.80;;;;;;5066454;28;20056;-63
2022/06/22 06:57:17;;;;;;;9.13;3.78;;;25.30;57.70;;;;;;5054171;28;20072;-63
2022/06/22 06:59:54;;;;;;;6.18;2.88;;;25.30;58.10;;;;;;5062320;28;20092;-63
2022/06/22 07:02:31;;;;;;;7.85;3.15;;;25.30;57.60;;;;;;5048225;28;20026;-63
2022/06/22 07:04:59;;;;;;;9.82;3.53;;;25.30;57.60;;;;;;5051314;28;20033;-62
2022/06/22 07:07:36;;;;;;;13.27;4.03;;;25.30;57.80;;;;;;5066729;28;20032;-61
2022/06/22 07:10:10;;;;;;;11.55;4.13;;;25.30;58.40;;;;;;5063794;28;20044;-62
2022/06/22 07:12:44;;;;;;;8.20;3.70;;;25.30;58.00;;;;;;5047762;28;20030;-61
2022/06/22 07:15:19;;;;;;;9.50;4.13;;;25.30;58.10;;;;;;5061676;28;20033;-61
2022/06/22 07:17:48;;;;;;;11.75;3.22;;;25.30;58.10;;;;;;5067272;28;20041;-61
2022/06/22 07:20:18;;;;;;;5.88;3.63;;;25.30;58.00;;;;;;5065847;28;20093;-62
2022/06/22 07:23:12;;;;;;;16.38;3.50;;;25.30;58.10;;;;;;5046756;28;20033;-62
2022/06/22 07:26:00;;;;;;;9.40;4.03;;;25.30;58.60;;;;;;4993053;28;20067;-62
2022/06/22 07:28:32;;;;;;;6.40;3.70;;;25.30;58.60;;;;;;5057194;28;20033;-62
2022/06/22 07:31:04;;;;;;;7.35;3.55;;;25.30;58.20;;;;;;5066743;28;20032;-62
2022/06/22 07:33:38;;;;;;;10.38;4.13;;;25.30;58.40;;;;;;5064028;28;20045;-62
2022/06/22 07:36:24;;;;;;;13.55;4.50;;;25.20;57.90;;;;;;5060395;28;20033;-62
2022/06/22 07:38:53;;;;;;;7.10;3.67;;;25.20;58.00;;;;;;5051214;28;20025;-60
2022/06/22 07:41:23;;;;;;;11.07;4.00;;;25.10;58.00;;;;;;5066349;28;20032;-62
2022/06/22 07:43:54;;;;;;;7.53;3.33;;;25.00;58.10;;;;;;5064754;28;20417;-61
2022/06/22 07:46:39;;;;;;;6.05;3.22;;;24.90;58.10;;;;;;5066559;28;20049;-61
2022/06/22 07:49:11;;;;;;;6.35;3.45;;;24.80;58.40;;;;;;5058798;28;20025;-62
2022/06/22 07:51:51;;;;;;;9.05;3.22;;;24.70;58.60;;;;;;5066036;28;20033;-60
2022/06/22 07:54:38;;;;;;;7.28;3.22;;;24.60;59.20;;;;;;5055376;28;20350;-61
2022/06/22 07:57:13;;;;;;;6.10;3.58;;;24.50;59.50;;;;;;5046358;28;20049;-59
2022/06/22 07:59:42;;;;;;;3.88;2.85;;;24.40;60.40;;;;;;5060344;28;20440;-61
2022/06/22 08:02:21;;;;;;;9.02;3.15;;;24.40;60.20;;;;;;5066244;28;20032;-61
2022/06/22 08:05:05;;;;;;;6.22;3.22;;;24.30;61.50;;;;;;5055917;28;20039;-61
2022/06/22 08:07:55;;;;;;;4.47;2.78;;;24.30;62.00;;;;;;5050968;28;20032;-61
2022/06/22 08:11:06;;;;;;;5.78;3.20;;;24.20;62.60;;;;;;5063763;28;20109;-61
2022/06/22 08:13:47;;;;;;;9.05;3.53;;;24.30;63.70;;;;;;4956392;28;20098;-60
2022/06/22 08:16:18;;;;;;;6.07;3.53;;;24.30;62.20;;;;;;4965703;29;20045;-61
2022/06/22 08:18:44;;;;;;;6.15;3.70;;;24.40;62.30;;;;;;4964601;29;20051;-62
2022/06/22 08:21:16;;;;;;;6.78;3.70;;;24.40;62.20;;;;;;4968068;28;20023;-61
2022/06/22 08:23:42;;;;;;;8.25;3.30;;;24.50;63.50;;;;;;4964190;29;20090;-62
2022/06/22 08:26:32;;;;;;;6.20;3.20;;;24.60;63.20;;;;;;4984197;28;20034;-61
2022/06/22 08:28:59;;;;;;;6.00;3.15;;;24.70;62.50;;;;;;4964217;29;20031;-61
2022/06/22 08:31:37;;;;;;;9.30;3.90;;;24.80;62.10;;;;;;4965590;29;20042;-60
2022/06/22 08:34:10;;;;;;;5.70;3.13;;;25.00;62.50;;;;;;4970711;28;20033;-62
2022/06/22 08:36:38;;;;;;;5.38;3.40;;;25.00;61.60;;;;;;4968469;28;20043;-61
2022/06/22 08:39:07;;;;;;;5.07;2.80;;;25.20;61.20;;;;;;4963516;29;20035;-62
2022/06/22 08:41:53;;;;;;;8.35;3.05;;;25.20;60.90;;;;;;4965280;29;20073;-61
2022/06/22 08:44:42;;;;;;;6.13;3.35;;;25.30;61.20;;;;;;4953343;28;20086;-61
2022/06/22 08:47:32;;;;;;;6.65;3.05;;;25.40;62.30;;;;;;4955462;28;20162;-62
2022/06/22 08:50:13;;;;;;;17.40;3.20;;;25.40;62.00;;;;;;4986776;28;20072;-62
2022/06/22 08:53:13;;;;;;;6.63;2.97;;;25.50;61.20;;;;;;5045611;28;20511;-60
2022/06/22 08:55:47;;;;;;;3.95;2.67;;;25.70;61.60;;;;;;5065017;28;20033;-62
2022/06/22 08:58:37;;;;;;;4.78;3.13;;;25.70;60.30;;;;;;5050138;28;20048;-61
2022/06/22 09:01:06;;;;;;;5.15;3.45;;;25.80;60.10;;;;;;5057231;28;20028;-61
2022/06/22 09:03:57;;;;;;;5.38;3.25;;;25.90;60.40;;;;;;5063928;28;20025;-61
2022/06/22 09:06:32;;;;;;;4.93;2.90;;;26.00;60.30;;;;;;5054024;28;20037;-62
2022/06/22 09:09:20;;;;;;;6.28;3.10;;;26.10;60.30;;;;;;5060881;28;20118;-62
2022/06/22 09:12:05;;;;;;;4.95;2.80;;;26.20;60.40;;;;;;5065157;28;20075;-62
2022/06/22 09:14:45;;;;;;;7.38;3.13;;;26.30;60.30;;;;;;5062543;28;20028;-61
2022/06/22 09:17:29;;;;;;;5.22;2.88;;;26.40;59.90;;;;;;5057808;28;20067;-61
2022/06/22 09:20:05;;;;;;;7.55;3.15;;;26.50;59.60;;;;;;5057620;28;20059;-62
2022/06/22 09:22:56;;;;;;;5.03;3.17;;;26.60;59.50;;;;;;5045816;28;20385;-61
2022/06/22 09:25:47;;;;;;;5.00;2.83;;;26.70;58.90;;;;;;5054979;28;20037;-62
2022/06/22 09:28:34;;;;;;;5.80;2.85;;;26.80;58.40;;;;;;5057366;28;20040;-62
2022/06/22 09:31:19;;;;;;;5.05;2.85;;;26.80;58.10;;;;;;5065609;28;20029;-62
2022/06/22 09:34:14;;;;;;;;;;;26.80;58.00;;;;;;5053158;28;20064;-60
2022/06/22 09:37:10;;;;;;;6.22;2.95;;;26.90;57.90;;;;;;5004149;28;20439;-62
2022/06/22 09:40:05;;;;;;;7.13;2.80;;;26.90;57.30;;;;;;5006704;28;20605;-62
2022/06/22 09:42:45;;;;;;;5.88;2.90;;;26.90;57.30;;;;;;5014100;28;20197;-62
2022/06/22 09:45:16;;;;;;;5.78;2.60;;;26.80;57.70;;;;;;5016481;28;20494;-61
2022/06/22 09:47:51;;;;;;;6.00;3.00;;;26.80;57.40;;;;;;5022000;28;20042;-62
2022/06/22 09:50:34;;;;;;;8.00;3.05;;;26.80;57.60;;;;;;5007920;28;20034;-61
2022/06/22 09:53:19;;;;;;;6.70;2.80;;;26.80;58.00;;;;;;5021392;28;20458;-62
2022/06/22 09:56:20;;;;;;;4.70;2.95;;;26.80;57.80;;;;;;5013876;28;20042;-61
2022/06/22 09:59:18;;;;;;;5.93;3.15;;;26.80;58.30;;;;;;5020053;28;20116;-60
2022/06/22 10:01:59;;;;;;;5.32;3.35;;;26.80;58.90;;;;;;5005962;28;20049;-62
2022/06/22 10:04:42;;;;;;;5.38;3.20;;;26.70;58.60;;;;;;5025739;28;20041;-62
2022/06/22 10:07:10;;;;;;;13.27;3.67;;;26.70;58.80;;;;;;5026432;28;20067;-61
2022/06/22 10:09:56;;;;;;;6.93;3.30;;;26.70;59.10;;;;;;5024966;28;20145;-60
2022/06/22 10:12:43;;;;;;;6.22;3.05;;;26.60;58.80;;;;;;5042791;28;20111;-61
2022/06/22 10:15:30;;;;;;;6.38;2.83;;;26.60;58.70;;;;;;5066746;28;20024;-61
2022/06/22 10:18:16;;;;;;;4.85;2.83;;;26.60;58.80;;;;;;5064636;28;20045;-61
2022/06/22 10:21:00;;;;;;;8.82;3.50;;;26.60;58.70;;;;;;5055282;28;20465;-60
2022/06/22 10:24:03;;;;;;;4.00;2.83;;;26.60;58.70;;;;;;5075700;28;20053;-62
2022/06/22 10:27:07;;;;;;;5.53;3.33;;;26.60;58.30;;;;;;5062891;28;20040;-61
2022/06/22 10:29:43;;;;;;;8.20;3.50;;;26.60;58.40;;;;;;5058057;28;20037;-62
2022/06/22 10:32:24;;;;;;;5.35;2.83;;;26.60;58.20;;;;;;5048207;28;20044;-60
2022/06/22 10:34:52;;;;;;;5.22;3.28;;;26.60;58.80;;;;;;5064021;28;20067;-62
2022/06/22 10:37:27;;;;;;;6.97;3.33;;;26.60;58.80;;;;;;5067531;28;20518;-62
2022/06/22 10:46:12;;;;;;;5.28;3.33;;;26.60;59.20;;;;;;5047926;28;20451;-61
2022/06/22 10:48:59;;;;;;;6.88;3.70;;;26.70;58.80;;;;;;5066285;28;20056;-60
2022/06/22 10:51:43;;;;;;;5.30;3.35;;;26.60;58.60;;;;;;5047841;28;20036;-61
2022/06/22 10:54:15;;;;;;;;;;;26.60;58.20;;;;;;5059226;28;20036;-60
2022/06/22 10:56:55;;;;;;;7.15;3.30;;;26.60;58.00;;;;;;5066981;28;20043;-61
2022/06/22 11:00:00;;;;;;;8.90;3.60;;;26.60;58.30;;;;;;5066035;28;20076;-60
2022/06/22 11:03:00;;;;;;;5.43;3.35;;;26.50;58.30;;;;;;5067245;28;20029;-62
2022/06/22 11:05:31;;;;;;;5.40;3.15;;;26.40;58.60;;;;;;5062030;28;20033;-61
2022/06/22 11:08:03;;;;;;;5.88;3.50;;;26.40;59.10;;;;;;5066846;28;20028;-62
2022/06/22 11:10:57;;;;;;;10.27;3.58;;;26.40;59.40;;;;;;5051276;28;20022;-61
2022/06/22 11:13:45;;;;;;;3.72;2.78;;;26.30;59.30;;;;;;5064016;28;20051;-60
2022/06/22 11:17:08;;;;;;;8.52;3.30;;;26.30;59.10;;;;;;5051690;28;20497;-61
2022/06/22 11:19:51;;;;;;;4.28;2.70;;;26.30;58.60;;;;;;5017227;28;20046;-61
2022/06/22 11:22:35;;;;;;;5.93;3.05;;;26.20;58.30;;;;;;5000156;28;20054;-60
2022/06/22 11:25:15;;;;;;;11.20;3.75;;;26.20;58.70;;;;;;5005161;28;20180;-61
2022/06/22 11:30:58;;;;;;;10.45;3.30;;;26.10;59.10;;;;;;5003681;28;20066;-61
2022/06/22 11:34:05;;;;;;;9.13;3.60;;;26.10;59.10;;;;;;4985917;28;20090;-62
2022/06/22 11:36:55;;;;;;;7.93;3.17;;;26.00;59.00;;;;;;4960911;29;20094;-62
2022/06/22 11:39:42;;;;;;;9.55;3.63;;;26.00;58.80;;;;;;4945900;29;20083;-59
2022/06/22 11:42:23;;;;;;;5.82;3.17;;;26.00;59.70;;;;;;4928206;29;20051;-61
2022/06/22 11:48:08;;;;;;;4.47;3.10;;;25.80;59.80;;;;;;4928055;29;20567;-61
2022/06/22 11:50:37;;;;;;;8.68;3.97;;;25.80;60.00;;;;;;4959661;28;20118;-61
2022/06/22 11:53:24;;;;;;;6.45;4.28;;;25.70;60.10;;;;;;4985043;28;20039;-61
2022/06/22 11:55:55;;;;;;;10.25;5.50;;;25.70;60.50;;;;;;4973870;28;20119;-61
2022/06/22 11:58:43;;;;;;;10.20;5.30;;;25.60;60.80;;;;;;4973200;28;20125;-61
2022/06/22 12:01:20;;;;;;;9.65;5.35;;;25.50;61.30;;;;;;4983208;28;20523;-61
2022/06/22 12:04:05;;;;;;;10.55;5.82;;;25.30;61.60;;;;;;4984870;28;20138;-61
2022/06/22 12:06:56;;;;;;;9.65;5.60;;;25.30;62.60;;;;;;4999756;28;20043;-60
2022/06/22 12:09:39;;;;;;;9.02;6.20;;;25.20;62.50;;;;;;5064963;28;20043;-60
2022/06/22 12:12:52;;;;;;;14.00;6.07;;;25.20;63.40;;;;;;5066058;28;20056;-61
2022/06/22 12:15:18;;;;;;;9.70;5.65;;;25.20;64.20;;;;;;5025552;28;20038;-60
2022/06/22 12:17:56;;;;;;;11.23;5.72;;;25.20;63.50;;;;;;5029672;28;20038;-60
2022/06/22 12:20:42;;;;;;;9.32;5.53;;;25.20;66.00;;;;;;5018212;28;20088;-61
2022/06/22 12:23:33;;;;;;;10.70;4.88;;;25.30;64.50;;;;;;5012994;28;20030;-60
2022/06/22 12:26:12;;;;;;;18.95;5.03;;;25.30;63.50;;;;;;5004345;28;20030;-61
2022/06/22 12:29:05;;;;;;;7.78;3.28;;;25.30;63.80;;;;;;5017719;28;20022;-60
2022/06/22 12:31:40;;;;;;;11.00;4.22;;;25.30;63.60;;;;;;5004108;28;20042;-60
2022/06/22 12:34:25;;;;;;;8.63;4.22;;;25.20;62.80;;;;;;5004568;28;20527;-60
2022/06/22 12:36:56;;;;;;;11.02;3.92;;;25.20;63.10;;;;;;5038857;28;20031;-59
2022/06/22 12:39:35;;;;;;;9.55;3.72;;;25.10;63.10;;;;;;5009725;28;20038;-61
2022/06/22 12:42:45;;;;;;;9.48;3.70;;;25.10;63.00;;;;;;5015548;28;20030;-62
2022/06/22 12:45:48;;;;;;;11.27;3.97;;;25.10;63.80;;;;;;5002764;28;20093;-60
2022/06/22 12:48:26;;;;;;;8.32;3.72;;;25.10;63.80;;;;;;4982695;28;20462;-60
2022/06/22 12:50:53;;;;;;;10.60;3.88;;;25.00;63.20;;;;;;5013749;28;20037;-60
2022/06/22 12:53:28;;;;;;;11.43;3.78;;;25.00;63.60;;;;;;5045347;28;20029;-61
2022/06/22 12:56:36;;;;;;;11.07;3.78;;;25.00;64.00;;;;;;5043695;28;20033;-60
2022/06/22 12:59:30;;;;;;;8.52;3.05;;;24.90;63.70;;;;;;5044677;28;20440;-60
2022/06/22 13:01:55;;;;;;;8.07;3.75;;;24.90;63.30;;;;;;5025921;28;20045;-60
2022/06/22 13:04:25;;;;;;;9.85;3.88;;;24.80;63.00;;;;;;5043202;28;20088;-60
2022/06/22 13:07:02;;;;;;;10.88;3.45;;;24.80;63.20;;;;;;5045461;28;20033;-60
2022/06/22 13:09:29;;;;;;;13.15;3.70;;;24.80;64.00;;;;;;5043825;28;20511;-61
2022/06/22 13:11:59;;;;;;;12.00;3.78;;;24.80;63.60;;;;;;5045064;28;20025;-61
2022/06/22 13:14:39;;;;;;;13.18;3.60;;;24.80;63.60;;;;;;5043481;28;20022;-59
2022/06/22 13:17:10;;;;;;;11.40;3.38;;;24.80;63.20;;;;;;5045235;28;20061;-60
2022/06/22 13:19:49;;;;;;;12.30;3.30;;;24.80;63.00;;;;;;5032044;28;20022;-60
2022/06/22 13:22:25;;;;;;;12.43;3.35;;;24.70;63.10;;;;;;5045428;28;20052;-59
2022/06/22 13:24:58;;;;;;;19.63;3.42;;;24.70;63.20;;;;;;5034721;28;20052;-60
2022/06/22 13:27:45;;;;;;;19.52;4.10;;;24.70;63.40;;;;;;5045018;28;20017;-59
2022/06/22 13:30:19;;;;;;;10.90;3.45;;;24.70;63.40;;;;;;5032761;28;20021;-59
2022/06/22 13:32:56;;;;;;;12.73;3.30;;;24.70;64.10;;;;;;5049060;28;20033;-61
2022/06/22 13:35:31;;;;;;;12.55;3.83;;;24.70;64.20;;;;;;5047277;28;20038;-59
2022/06/22 13:38:09;;;;;;;13.40;3.08;;;24.70;64.10;;;;;;5029277;28;20087;-60
2022/06/22 13:40:49;;;;;;;11.27;3.10;;;24.70;64.50;;;;;;5046875;28;20051;-61
2022/06/22 13:43:37;;;;;;;13.80;3.60;;;24.80;63.80;;;;;;5048206;28;20116;-60
2022/06/22 13:46:16;;;;;;;12.30;3.22;;;24.90;63.60;;;;;;5066979;28;20024;-60
2022/06/22 13:49:00;;;;;;;10.80;3.08;;;25.00;63.80;;;;;;5063216;28;20425;-60
2022/06/22 13:51:45;;;;;;;11.73;3.67;;;25.00;63.60;;;;;;5057962;28;20033;-60
2022/06/22 13:54:44;;;;;;;13.25;3.25;;;25.00;64.20;;;;;;5067045;28;20032;-61
2022/06/22 13:57:24;;;;;;;10.52;4.13;;;25.10;64.80;;;;;;5062510;28;20040;-61
2022/06/22 13:59:55;;;;;;;9.27;3.97;;;25.20;64.70;;;;;;5056768;28;20040;-60
2022/06/22 14:02:26;;;;;;;6.43;4.28;;;25.30;64.60;;;;;;5068529;28;20035;-61
2022/06/22 14:05:00;;;;;;;9.23;4.13;;;25.30;63.50;;;;;;5058579;28;20032;-61
2022/06/22 14:07:33;;;;;;;11.00;4.18;;;25.40;64.50;;;;;;5068166;28;20485;-60
2022/06/22 14:10:25;;;;;;;11.93;4.80;;;25.50;63.60;;;;;;5067344;28;20029;-60