Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/27 00:00:00;;;;;;;;;0.00;0.00;;;;;16.61;60.64;101541.75;5078617;27;45384;-77
2021/08/27 00:02:25;;;;;;;;;0.00;0.00;;;;;16.67;60.67;101542.63;5075779;28;45557;-76
2021/08/27 00:04:51;;;;;;;;;0.50;0.00;;;;;16.47;60.43;101508.53;5080729;27;45370;-76
2021/08/27 00:07:16;;;;;;;;;0.00;0.00;;;;;16.62;60.80;101536.50;5075026;27;45795;-76
2021/08/27 00:09:42;;;;;;;;;0.00;0.00;;;;;16.48;60.69;101512.03;5079617;27;45543;-76
2021/08/27 00:12:09;;;;;;;;;0.25;0.00;;;;;16.68;60.31;101538.22;5079117;27;47017;-76
2021/08/27 00:14:34;;;;;;;;;0.00;0.00;;;;;16.53;60.73;101523.38;5061766;27;45225;-75
2021/08/27 00:16:59;;;;;;;;;0.00;0.00;;;;;16.46;61.09;101509.41;5079687;27;45799;-76
2021/08/27 00:19:25;;;;;;;;;0.00;0.00;;;;;16.46;61.05;101512.91;5072401;27;45228;-75
2021/08/27 00:21:50;;;;;;;;;0.00;0.00;;;;;16.31;61.33;101511.22;5077010;28;45544;-75
2021/08/27 00:24:15;;;;;;;;;1.75;0.00;;;;;16.12;61.23;101497.25;5093511;27;45418;-75
2021/08/27 00:26:41;;;;;;;;;0.25;0.00;;;;;16.32;61.29;101509.44;5100042;27;45232;-75
2021/08/27 00:29:06;;;;;;;;;0.00;0.00;;;;;16.34;61.35;101513.84;5077750;27;45531;-75
2021/08/27 00:31:32;;;;;;;;;0.25;0.25;;;;;16.25;61.49;101492.84;5078469;27;45356;-75
2021/08/27 00:33:58;;;;;;;;;0.75;0.00;;;;;16.30;61.77;101506.81;5069459;28;45508;-75
2021/08/27 00:36:23;;;;;;;;;0.00;0.00;;;;;16.27;61.40;101498.09;5072597;28;45429;-75
2021/08/27 00:38:50;;;;;;;;;0.00;0.00;;;;;16.32;61.70;101512.97;5084279;27;45402;-75
2021/08/27 00:41:15;;;;;;;;;0.00;0.00;;;;;16.32;61.86;101518.22;5086612;27;45319;-75
2021/08/27 00:43:40;;;;;;;;;0.50;0.00;;;;;16.00;62.62;101473.63;5078987;28;45311;-75
2021/08/27 00:46:06;;;;;;;;;0.00;0.00;;;;;16.18;62.51;101510.38;5078303;27;47927;-75
2021/08/27 00:48:31;;;;;;;;;0.00;0.00;;;;;16.14;62.10;101503.34;5078152;28;45449;-75
2021/08/27 00:50:57;;;;;;;;;0.00;0.00;;;;;16.29;61.87;101517.38;5084732;27;45555;-76
2021/08/27 00:53:22;;;;;;;;;0.00;0.00;;;;;16.26;62.19;101504.22;5077465;28;45893;-75
2021/08/27 00:55:48;;;;;;;;;5.00;0.00;;;;;16.04;62.00;101476.25;5078090;28;46271;-75
2021/08/27 00:58:14;;;;;;;;;0.75;0.00;;;;;16.20;62.51;101515.59;5080043;28;45207;-76
2021/08/27 01:00:41;;;;;;;;;0.00;0.00;;;;;16.07;62.14;101494.63;5078735;27;45278;-76
2021/08/27 01:03:08;;;;;;;;;0.00;0.00;;;;;16.16;62.09;101506.88;5078182;28;45653;-75
2021/08/27 01:05:36;;;;;;;;;0.00;0.00;;;;;16.19;62.73;101508.59;5079231;27;45352;-76
2021/08/27 01:08:25;;;;;;;;;0.00;0.00;;;;;15.99;62.37;101496.41;5079440;27;45358;-76
2021/08/27 01:11:00;;;;;;;;;0.00;0.00;;;;;16.01;62.72;101513.03;5057554;28;45326;-76
2021/08/27 01:13:45;;;;;;;;;0.00;0.00;;;;;16.12;62.47;101507.75;5076705;27;45269;-76
2021/08/27 01:16:18;;;;;;;;;0.00;0.00;;;;;16.07;62.61;101499.88;5075564;27;47489;-75
2021/08/27 01:19:16;;;;;;;;;0.00;0.00;;;;;16.04;63.20;101505.16;5094683;27;46068;-76
2021/08/27 01:22:03;;;;;;;;;0.00;0.00;;;;;15.84;63.12;101498.13;5071963;28;45397;-76
2021/08/27 01:24:31;;;;;;;;;0.00;0.00;;;;;15.82;63.66;101504.28;5074703;27;45410;-75
2021/08/27 01:27:05;;;;;;;;;0.00;0.00;;;;;15.61;62.87;101477.16;5063097;27;45527;-76
2021/08/27 01:29:51;;;;;;;;;0.00;0.00;;;;;15.75;63.43;101492.03;5069638;28;45447;-75
2021/08/27 01:32:26;;;;;;;;;0.00;0.00;;;;;15.58;64.02;101483.28;5087682;27;45975;-76
2021/08/27 01:34:53;;;;;;;;;0.00;0.00;;;;;15.42;63.87;101473.66;5079116;27;45475;-75
2021/08/27 01:37:22;;;;;;;;;0.00;0.00;;;;;15.63;64.07;101501.66;5061514;27;45358;-75
2021/08/27 01:39:58;;;;;;;;;0.00;0.00;;;;;15.42;64.20;101489.41;5058880;28;45230;-75
2021/08/27 01:42:26;;;;;;;;;0.00;0.00;;;;;15.42;64.45;101487.66;5077222;28;45405;-75
2021/08/27 01:44:54;;;;;;;;;0.00;0.00;;;;;15.46;64.30;101488.53;5106454;27;45987;-75
2021/08/27 01:47:24;;;;;;;;;0.00;0.00;;;;;15.58;64.62;101508.66;5084200;27;45396;-75
2021/08/27 01:49:51;;;;;;;;;0.00;0.00;;;;;15.17;64.62;101444.81;5081834;27;45382;-75
2021/08/27 01:52:18;;;;;;;;;0.00;0.00;;;;;15.57;64.52;101496.41;5097565;27;45362;-75
2021/08/27 01:54:44;;;;;;;;;0.00;0.00;;;;;15.55;64.21;101485.91;5080866;27;45479;-75
2021/08/27 01:57:10;;;;;;;;;0.00;0.00;;;;;15.45;64.48;101482.44;5080635;27;46570;-76
2021/08/27 01:59:39;;;;;;;;;0.50;0.50;;;;;15.58;64.81;101506.03;5081623;27;45594;-76
2021/08/27 02:02:08;;;;;;;;;0.00;0.00;;;;;15.59;64.28;101507.75;5096716;27;45510;-76
2021/08/27 02:04:36;;;;;;;;;0.00;0.00;;;;;15.63;64.57;101506.91;5076454;28;45496;-76
2021/08/27 02:07:04;;;;;;;;;0.50;0.25;;;;;15.46;64.49;101478.03;5092651;27;45270;-76
2021/08/27 02:09:30;;;;;;;;;0.00;0.00;;;;;15.58;64.26;101501.66;5089194;27;45494;-75
2021/08/27 02:11:56;;;;;;;;;0.00;0.00;;;;;15.59;64.68;101507.75;5091319;27;45489;-76
2021/08/27 02:14:21;;;;;;;;;0.00;0.00;;;;;15.51;64.62;101491.16;5081560;27;45381;-75
2021/08/27 02:16:47;;;;;;;;;0.00;0.00;;;;;15.57;64.70;101501.66;5080285;27;48227;-76
2021/08/27 02:19:12;;;;;;;;;0.00;0.00;;;;;15.50;64.36;101478.94;5079041;27;45390;-75
2021/08/27 02:21:42;;;;;;;;;0.00;0.00;;;;;15.61;64.52;101497.28;5094192;27;45386;-75
2021/08/27 02:24:15;;;;;;;;;0.00;0.00;;;;;15.40;64.37;101465.78;5082035;27;45602;-75
2021/08/27 02:26:45;;;;;;;;;0.00;0.00;;;;;15.63;64.12;101506.03;5077385;27;48153;-75
2021/08/27 02:29:14;;;;;;;;;0.00;0.00;;;;;15.51;64.82;101502.53;5085964;27;45409;-75
2021/08/27 02:31:43;;;;;;;;;0.00;0.00;;;;;15.49;64.45;101500.81;5102484;27;45286;-75
2021/08/27 02:34:09;;;;;;;;;1.00;1.00;;;;;15.57;64.56;101506.91;5075399;27;45763;-75
2021/08/27 02:36:35;;;;;;;;;0.00;0.00;;;;;15.42;64.48;101478.91;5098171;27;47298;-75
2021/08/27 02:39:00;;;;;;;;;0.00;0.00;;;;;15.63;64.13;101496.41;5068133;27;45446;-75
2021/08/27 02:41:26;;;;;;;;;0.00;0.00;;;;;15.74;64.38;101522.63;5073996;27;45529;-75
2021/08/27 02:43:51;;;;;;;;;0.00;0.00;;;;;15.28;64.55;101456.16;5078859;28;45445;-74
2021/08/27 02:46:16;;;;;;;;;0.75;0.75;;;;;15.61;64.57;101507.75;5079496;28;47592;-74
2021/08/27 02:48:42;;;;;;;;;0.00;0.00;;;;;15.50;64.73;101498.16;5077081;27;45391;-74
2021/08/27 02:51:13;;;;;;;;;0.00;0.00;;;;;15.56;64.79;101513.03;5086190;27;45565;-75
2021/08/27 02:53:43;;;;;;;;;0.00;0.00;;;;;15.38;65.13;101503.41;5075488;28;47050;-75
2021/08/27 02:56:15;;;;;;;;;0.00;0.00;;;;;15.33;65.25;101482.41;5069762;28;46398;-75
2021/08/27 02:58:40;;;;;;;;;0.00;0.00;;;;;15.34;65.13;101471.03;5106843;27;46191;-75
2021/08/27 03:01:09;;;;;;;;;0.00;0.00;;;;;15.47;65.02;101492.94;5101973;27;46490;-74
2021/08/27 03:03:38;;;;;;;;;0.00;0.00;;;;;15.63;64.99;101496.41;5077436;27;45217;-75
2021/08/27 03:06:17;;;;;;;;;0.00;0.00;;;;;15.49;64.67;101478.03;5080830;28;45497;-75
2021/08/27 03:08:48;;;;;;;;;0.00;0.00;;;;;15.78;64.95;101502.53;5080242;28;45235;-75
2021/08/27 03:11:24;;;;;;;;;0.00;0.00;;;;;15.67;64.60;101474.53;5077927;28;45377;-74
2021/08/27 03:14:02;;;;;;;;;0.00;0.00;;;;;15.67;64.77;101471.03;5076016;27;46213;-76
2021/08/27 03:16:28;;;;;;;;;0.00;0.00;;;;;15.70;64.87;101489.41;5077101;28;46379;-75
2021/08/27 03:19:01;;;;;;;;;0.00;0.00;;;;;16.05;64.53;101506.03;5077304;27;45669;-75
2021/08/27 03:21:33;;;;;;;;;0.00;0.00;;;;;15.95;64.45;101495.50;5086527;27;45539;-75
2021/08/27 03:24:07;;;;;;;;;2.00;0.00;;;;;15.96;64.27;101501.66;5098141;27;45401;-76
2021/08/27 03:26:33;;;;;;;;;0.00;0.00;;;;;15.89;64.53;101489.41;5083244;27;46310;-76
2021/08/27 03:29:02;;;;;;;;;1.00;1.00;;;;;15.79;64.79;101483.28;5079002;27;46545;-76
2021/08/27 03:31:28;;;;;;;;;0.00;0.00;;;;;15.74;64.98;101492.91;5074029;27;45407;-75
2021/08/27 03:33:54;;;;;;;;;0.00;0.00;;;;;15.92;64.60;101511.25;5076115;27;45492;-75
2021/08/27 03:36:31;;;;;;;;;0.00;0.00;;;;;15.68;64.84;101481.53;5080478;28;47590;-75
2021/08/27 03:38:58;;;;;;;;;0.00;0.00;;;;;15.70;65.10;101490.28;5080091;28;45224;-76
2021/08/27 03:41:35;;;;;;;;;0.00;0.00;;;;;15.73;65.22;101512.13;5076945;27;47053;-76
2021/08/27 03:44:01;;;;;;;;;0.00;0.00;;;;;15.67;65.05;101487.66;5074318;27;46153;-75
2021/08/27 03:46:27;;;;;;;;;0.00;0.00;;;;;15.78;64.88;101495.53;5096423;27;45396;-76
2021/08/27 03:48:54;;;;;;;;;0.50;0.50;;;;;15.73;64.97;101483.28;5077617;28;45296;-75
2021/08/27 03:51:20;;;;;;;;;0.00;0.00;;;;;15.78;64.91;101479.78;5077438;27;45408;-75
2021/08/27 03:53:46;;;;;;;;;0.00;0.00;;;;;15.90;65.04;101497.25;5080070;28;45231;-76
2021/08/27 03:56:14;;;;;;;;;0.00;0.00;;;;;15.96;64.87;101502.53;5079144;27;45222;-75
2021/08/27 03:58:41;;;;;;;;;0.00;0.00;;;;;15.74;64.95;101483.28;5077452;27;45454;-76
2021/08/27 04:01:06;;;;;;;;;0.00;0.00;;;;;15.92;64.99;101492.88;5079664;28;45422;-76
2021/08/27 04:03:33;;;;;;;;;0.00;0.00;;;;;15.77;64.99;101464.88;5074149;28;45444;-76
2021/08/27 04:06:06;;;;;;;;;0.00;0.00;;;;;15.92;65.30;101499.88;5075184;27;48554;-76
2021/08/27 04:08:37;;;;;;;;;0.00;0.00;;;;;16.00;65.47;101495.53;5077878;27;45979;-75
2021/08/27 04:11:04;;;;;;;;;0.00;0.00;;;;;16.03;65.38;101497.28;5079378;27;45530;-76
2021/08/27 04:13:29;;;;;;;;;0.25;0.25;;;;;15.86;65.38;101464.00;5080109;27;45398;-76
2021/08/27 04:15:55;;;;;;;;;0.00;0.00;;;;;15.92;65.36;101464.00;5079133;27;45278;-76
2021/08/27 04:18:20;;;;;;;;;1.50;0.25;;;;;16.12;65.42;101499.00;5084651;27;45539;-76
2021/08/27 04:20:45;;;;;;;;;1.00;0.00;;;;;15.99;65.29;101474.53;5080877;27;45267;-76
2021/08/27 04:23:11;;;;;;;;;0.00;0.00;;;;;15.90;65.34;101473.63;5072677;27;45436;-76
2021/08/27 04:25:36;;;;;;;;;0.00;0.00;;;;;15.70;65.83;101461.41;5076457;27;45671;-76
2021/08/27 04:28:02;;;;;;;;;0.75;0.00;;;;;15.68;66.06;101463.16;5077627;27;45411;-76
2021/08/27 04:30:27;;;;;;;;;0.25;0.00;;;;;15.87;66.03;101492.03;5077050;27;45489;-75
2021/08/27 04:32:53;;;;;;;;;0.00;0.00;;;;;15.90;66.06;101484.13;5067499;27;45347;-75
2021/08/27 04:35:18;;;;;;;;;0.00;0.00;;;;;15.71;66.43;101463.16;5079356;28;45499;-74
2021/08/27 04:37:43;;;;;;;;;0.00;0.00;;;;;15.74;66.43;101480.66;5078417;28;45220;-75
2021/08/27 04:40:09;;;;;;;;;0.00;0.00;;;;;15.84;66.47;101495.50;5090283;27;45397;-75
2021/08/27 04:42:34;;;;;;;;;0.00;0.00;;;;;15.78;66.26;101465.78;5100326;27;45317;-76
2021/08/27 04:45:00;;;;;;;;;0.00;0.00;;;;;15.84;66.15;101485.00;5085169;27;46046;-75
2021/08/27 04:47:25;;;;;;;;;0.00;0.00;;;;;15.81;66.37;101486.78;5093549;27;45683;-76
2021/08/27 04:49:50;;;;;;;;;0.00;0.00;;;;;15.99;66.45;101500.78;5079818;27;45238;-75
2021/08/27 04:52:16;;;;;;;;;0.00;0.00;;;;;15.98;66.24;101496.41;5078297;27;45161;-75
2021/08/27 04:54:41;;;;;;;;;0.75;0.75;;;;;16.02;66.04;101511.28;5093571;27;47022;-76
2021/08/27 04:57:07;;;;;;;;;0.25;0.00;;;;;16.11;66.26;101511.25;5079238;27;45312;-75
2021/08/27 04:59:32;;;;;;;;;0.75;0.00;;;;;16.16;66.21;101508.63;5075578;28;45562;-75
2021/08/27 05:02:01;;;;;;;;;0.00;0.00;;;;;16.08;65.61;101488.50;5078662;27;45491;-75
2021/08/27 05:04:29;;;;;;;;;0.00;0.00;;;;;16.00;65.79;101486.75;5073798;27;48368;-76
2021/08/27 05:06:55;;;;;;;;;0.00;0.00;;;;;16.12;65.76;101509.50;5079160;28;45178;-75
2021/08/27 05:09:25;;;;;;;;;0.00;0.00;;;;;15.95;65.91;101495.50;5076201;27;45664;-79
2021/08/27 05:11:54;;;;;;;;;0.00;0.00;;;;;16.14;65.80;101532.25;5065850;27;45462;-80
2021/08/27 05:14:19;;;;;;;;;0.25;0.00;;;;;15.82;65.92;101475.38;5092443;27;47979;-76
2021/08/27 05:16:45;;;;;;;;;1.50;0.00;;;;;16.16;65.91;101527.00;5078497;27;45262;-75
2021/08/27 05:19:10;;;;;;;;;1.00;0.00;;;;;16.15;66.09;101527.88;5081917;27;45538;-75
2021/08/27 05:21:37;;;;;;;;;0.00;0.00;;;;;15.98;65.64;101505.16;5080431;28;45430;-75
2021/08/27 05:24:02;;;;;;;;;0.00;0.00;;;;;16.02;66.05;101519.16;5088344;27;45530;-75
2021/08/27 05:26:28;;;;;;;;;0.00;0.00;;;;;15.86;66.32;101520.91;5070110;27;45682;-75
2021/08/27 05:28:53;;;;;;;;;0.00;0.00;;;;;15.95;66.04;101539.25;5062190;28;45411;-75
2021/08/27 05:31:19;;;;;;;;;1.50;0.00;;;;;16.02;66.27;101551.53;5070951;28;46790;-75
2021/08/27 05:33:44;;;;;;;;;0.00;0.00;;;;;16.01;66.62;101541.03;5078040;27;45351;-75
2021/08/27 05:36:10;;;;;;;;;0.00;0.00;;;;;15.92;66.74;101547.13;5079574;27;45447;-75
2021/08/27 05:38:35;;;;;;;;;0.00;0.00;;;;;15.95;67.00;101553.25;5080561;27;45962;-75
2021/08/27 05:41:01;;;;;;;;;0.25;0.25;;;;;15.76;67.38;101533.13;5082341;27;45295;-75
2021/08/27 05:43:26;;;;;;;;;0.00;0.00;;;;;15.64;67.47;101532.28;5079153;28;45497;-74
2021/08/27 05:45:52;;;;;;;;;0.00;0.00;;;;;15.63;67.53;101540.16;5079846;27;45592;-75
2021/08/27 05:48:17;;;;;;;;;0.00;0.00;;;;;15.76;67.92;101562.91;5092491;27;45500;-75
2021/08/27 05:50:42;;;;;;;;;0.00;0.00;;;;;15.79;67.76;101565.53;5069384;28;45419;-74
2021/08/27 05:53:08;;;;;;;;;0.00;0.00;;;;;15.51;67.76;101504.28;5077080;27;48307;-74
2021/08/27 05:55:33;;;;;;;;;0.00;0.00;;;;;15.93;67.84;101557.63;5071115;27;45334;-75
2021/08/27 05:57:59;;;;;;;;;0.00;0.00;;;;;15.93;67.51;101552.38;5079878;27;45644;-74
2021/08/27 06:00:24;;;;;;;;;1.25;0.00;;;;;15.98;67.20;101541.06;5092981;27;45616;-75
2021/08/27 06:02:50;;;;;;;;;0.00;0.00;;;;;16.14;67.01;101561.16;5096067;27;47809;-75
2021/08/27 06:05:17;;;;;;;;;0.00;0.00;;;;;16.16;67.33;101559.41;5079754;28;45429;-74
2021/08/27 06:07:42;;;;;;;;;3.00;1.00;;;;;16.21;66.58;101562.88;5079328;27;45273;-74
2021/08/27 06:10:09;;;;;;;;;0.00;0.00;;;;;16.15;66.75;101570.78;5094554;27;45333;-75
2021/08/27 06:12:34;;;;;;;;;0.75;0.25;;;;;16.16;66.97;101574.28;5081628;28;45488;-75
2021/08/27 06:15:00;;;;;;;;;0.00;0.00;;;;;16.16;67.07;101583.03;5080775;27;45408;-75
2021/08/27 06:17:25;;;;;;;;;0.00;0.00;;;;;15.68;67.26;101499.91;5066290;27;45643;-75
2021/08/27 06:19:51;;;;;;;;;0.00;0.00;;;;;16.15;67.08;101559.41;5077891;27;46123;-76
2021/08/27 06:22:16;;;;;;;;;0.50;0.00;;;;;16.27;67.10;101569.91;5070154;28;47014;-75
2021/08/27 06:24:41;;;;;;;;;0.00;0.00;;;;;16.49;66.52;101588.25;5092763;27;45981;-75
2021/08/27 06:27:07;;;;;;;;;0.00;0.00;;;;;16.53;66.55;101578.56;5079774;27;46375;-75
2021/08/27 06:29:33;;;;;;;;;0.00;0.00;;;;;16.55;66.65;101582.09;5074014;27;45620;-79
2021/08/27 06:31:58;;;;;;;;;0.00;0.00;;;;;16.53;66.04;101563.69;5076514;27;45405;-76
2021/08/27 06:34:24;;;;;;;;;0.00;0.00;;;;;16.74;66.46;101585.53;5079862;27;45531;-75
2021/08/27 06:36:49;;;;;;;;;0.00;0.00;;;;;16.69;66.48;101574.19;5074765;28;45414;-76
2021/08/27 06:39:15;;;;;;;;;0.00;0.00;;;;;16.81;65.99;101595.13;5079544;27;45560;-76
2021/08/27 06:41:40;;;;;;;;;0.00;0.00;;;;;16.70;66.14;101539.09;5078345;27;45601;-75
2021/08/27 06:44:05;;;;;;;;;0.00;0.00;;;;;17.02;66.00;101585.41;5077722;28;45572;-75
2021/08/27 06:46:31;;;;;;;;;0.00;0.00;;;;;17.18;65.40;101588.88;5078990;27;45206;-75
2021/08/27 06:48:56;;;;;;;;;0.00;0.00;;;;;17.32;65.12;101599.31;5066323;28;45536;-75
2021/08/27 06:51:22;;;;;;;;;3.25;0.25;;;;;17.21;64.92;101573.06;5069615;27;46073;-75
2021/08/27 06:53:47;;;;;;;;;0.00;0.00;;;;;17.32;65.03;101577.38;5070803;27;45430;-75
2021/08/27 06:56:12;;;;;;;;;1.00;1.00;;;;;17.44;64.75;101589.59;5079440;28;45253;-73
2021/08/27 06:58:40;;;;;;;;;0.00;0.00;;;;;17.53;64.31;101578.13;5077766;27;45673;-76
2021/08/27 07:01:06;;;;;;;;;0.00;0.00;;;;;17.54;64.52;101566.72;5077895;27;45705;-78
2021/08/27 07:03:31;;;;;;;;;0.00;0.00;;;;;17.78;63.88;101594.63;5083770;27;45409;-76
2021/08/27 07:05:57;;;;;;;;;0.00;0.00;;;;;17.85;63.58;101609.50;5075117;27;45502;-75
2021/08/27 07:08:22;;;;;;;;;0.50;0.00;;;;;17.83;63.92;101594.59;5077471;27;45508;-75
2021/08/27 07:10:48;;;;;;;;;0.00;0.00;;;;;17.88;63.56;101607.72;5079152;27;45477;-76
2021/08/27 07:13:14;;;;;;;;;1.00;1.00;;;;;17.92;63.56;101604.19;5079732;27;45266;-76
2021/08/27 07:15:40;;;;;;;;;0.00;0.00;;;;;17.91;62.98;101598.03;5078662;27;45431;-74
2021/08/27 07:18:05;;;;;;;;;0.50;0.50;;;;;18.00;62.76;101609.38;5093880;27;45316;-74
2021/08/27 07:20:31;;;;;;;;;0.00;0.00;;;;;18.14;62.47;101627.72;5077737;28;45711;-74
2021/08/27 07:22:57;;;;;;;;;1.00;0.00;;;;;17.90;62.43;101604.19;5071792;27;45460;-77
2021/08/27 07:25:23;;;;;;;;;0.25;0.00;;;;;18.02;62.39;101628.66;5074932;27;45437;-77
2021/08/27 07:27:49;;;;;;;;;0.50;0.00;;;;;17.79;62.74;101593.72;5070881;27;45465;-74
2021/08/27 07:30:16;;;;;;;;;1.00;0.00;;;;;17.96;62.67;101629.59;5078359;28;45623;-75
2021/08/27 07:32:41;;;;;;;;;0.50;0.00;;;;;18.01;63.03;101613.75;5078988;27;45330;-75
2021/08/27 07:35:07;;;;;;;;;0.00;0.00;;;;;18.16;62.55;101632.09;5077486;27;45523;-75
2021/08/27 07:37:33;;;;;;;;;0.00;0.00;;;;;18.20;61.91;101631.19;5078902;27;45465;-75
2021/08/27 07:39:59;;;;;;;;;0.00;0.00;;;;;18.14;61.77;101627.72;5077292;28;48013;-75
2021/08/27 07:42:24;;;;;;;;;0.75;0.25;;;;;18.11;61.69;101626.84;5090377;27;45576;-75
2021/08/27 07:44:50;;;;;;;;;0.00;0.00;;;;;18.21;61.24;101638.19;5075960;27;45771;-75
2021/08/27 07:47:15;;;;;;;;;0.00;0.00;;;;;18.10;61.18;101609.31;5077705;27;45421;-77
2021/08/27 07:49:40;;;;;;;;;0.25;0.00;;;;;18.37;60.82;101645.94;5074010;27;48283;-81
2021/08/27 07:52:06;;;;;;;;;1.00;0.00;;;;;18.28;60.25;101625.81;5079775;27;45221;-77
2021/08/27 07:54:31;;;;;;;;;0.50;0.50;;;;;18.30;60.43;101625.81;5109903;27;45334;-78
2021/08/27 07:56:57;;;;;;;;;0.00;0.00;;;;;18.37;60.20;101643.31;5079829;27;45365;-75
2021/08/27 07:59:22;;;;;;;;;0.00;0.00;;;;;18.25;59.88;101611.81;5075155;27;45465;-75
2021/08/27 08:01:48;;;;;;;;;0.00;0.00;;;;;18.33;59.83;101636.34;5068406;27;45584;-76
2021/08/27 08:04:14;;;;;;;;;1.00;1.00;;;;;18.45;59.53;101649.41;5093305;27;45539;-76
2021/08/27 08:06:40;;;;;;;;;0.50;0.50;;;;;18.46;59.69;101647.63;5077260;27;45517;-77
2021/08/27 08:09:06;;;;;;;;;0.00;0.00;;;;;18.35;59.47;101624.03;5075535;27;48089;-77
2021/08/27 08:11:32;;;;;;;;;1.50;0.00;;;;;18.30;59.06;101602.09;5077535;28;45350;-77
2021/08/27 08:13:57;;;;;;;;;0.00;0.00;;;;;18.65;59.13;101653.56;5109306;27;45281;-77
2021/08/27 08:16:23;;;;;;;;;1.00;0.00;;;;;18.50;57.65;101636.19;5086059;27;45382;-77
2021/08/27 08:18:49;;;;;;;;;0.00;0.00;;;;;18.36;57.84;101615.22;5079236;27;45666;-78
2021/08/27 08:21:15;;;;;;;;;2.00;0.00;;;;;18.56;57.96;101653.69;5086710;27;45573;-79
2021/08/27 08:23:40;;;;;;;;;0.00;0.00;;;;;17.96;57.54;101564.63;5062922;27;46394;-79
2021/08/27 08:26:06;;;;;;;;;0.00;0.00;;;;;18.39;57.56;101636.28;5066059;27;45506;-76
2021/08/27 08:28:31;;;;;;;;;1.75;0.00;;;;;18.43;57.28;101647.66;5078221;27;47165;-77
2021/08/27 08:30:57;;;;;;;;;0.00;0.00;;;;;18.44;57.06;101646.78;5071712;27;45460;-77
2021/08/27 08:33:22;;;;;;;;;1.00;0.00;;;;;18.42;57.56;101654.69;5067969;27;45379;-76
2021/08/27 08:35:48;;;;;;;;;0.50;0.00;;;;;18.13;56.83;101604.91;5074782;27;45715;-77
2021/08/27 08:38:13;;;;;;;;;1.00;0.00;;;;;18.50;57.40;101654.63;5069991;27;46950;-77
2021/08/27 08:40:43;;;;;;;;;0.00;0.00;;;;;18.46;57.13;101643.22;5072434;27;45308;-78
2021/08/27 08:43:11;;;;;;;;;0.00;0.00;;;;;18.63;57.11;101659.75;5078690;27;45847;-77
2021/08/27 08:45:43;;;;;;;;;0.00;0.00;;;;;18.63;56.70;101639.56;5076231;27;45423;-77
2021/08/27 08:48:09;;;;;;;;;0.00;0.00;;;;;18.67;56.18;101643.00;5070939;27;47039;-76
2021/08/27 08:50:35;;;;;;;;;0.50;0.00;;;;;18.60;55.47;101623.75;5077486;27;45441;-76
2021/08/27 08:53:02;;;;;;;;;0.00;0.00;;;;;18.53;54.79;101611.53;5083971;27;45291;-78
2021/08/27 08:55:28;;;;;;;;;0.50;0.50;;;;;18.84;54.76;101653.41;5076353;27;45487;-75
2021/08/27 08:57:54;;;;;;;;;0.00;0.00;;;;;18.78;54.55;101632.34;5066717;27;48655;-77
2021/08/27 09:00:19;;;;;;;;;0.00;0.00;;;;;18.88;54.88;101631.34;5074319;27;45500;-77
2021/08/27 09:02:44;;;;;;;;;0.00;0.00;;;;;19.07;55.03;101649.59;5077000;27;45514;-76
2021/08/27 09:05:10;;;;;;;;;0.00;0.00;;;;;19.14;53.98;101653.94;5085605;27;45381;-76
2021/08/27 09:07:35;;;;;;;;;0.00;0.00;;;;;19.15;54.25;101647.78;5070762;27;48076;-77
2021/08/27 09:10:02;;;;;;;;;0.00;0.00;;;;;19.27;53.95;101643.22;5071938;27;45459;-76
2021/08/27 09:12:29;;;;;;;;;0.00;0.00;;;;;19.44;53.76;101642.97;5076882;27;45329;-77
2021/08/27 09:15:06;;;;;;;;;0.00;0.00;;;;;19.63;53.88;101662.06;5075821;27;45705;-74
2021/08/27 09:17:41;;;;;;;;;0.00;0.00;;;;;19.74;53.97;101661.91;5071689;27;45991;-78
2021/08/27 09:20:09;;;;;;;;;0.00;0.00;;;;;19.86;52.62;101660.84;5075018;27;45481;-75
2021/08/27 09:22:58;;;;;;;;;0.00;0.00;;;;;19.92;53.06;101663.41;5076650;27;45701;-76
2021/08/27 09:25:31;;;;;;;;;1.00;0.00;;;;;19.94;52.69;101679.22;5075817;27;45627;-76
2021/08/27 09:28:10;;;;;;;;;0.00;0.00;;;;;19.94;52.13;101671.31;5089630;27;47880;-78
2021/08/27 09:30:52;;;;;;;;;1.50;0.00;;;;;19.82;51.65;101672.38;5075555;27;45382;-81
2021/08/27 09:33:22;;;;;;;;;0.00;0.00;;;;;19.89;51.78;101674.03;5089821;27;45503;-79
2021/08/27 09:36:00;;;;;;;;;0.00;0.00;;;;;19.99;51.49;101661.53;5080629;27;45482;-84
2021/08/27 09:38:31;;;;;;;;;0.00;0.00;;;;;19.92;51.49;101644.03;5088477;27;45433;-76
2021/08/27 09:41:00;;;;;;;;;0.00;0.00;;;;;20.25;51.44;101669.03;5093351;27;45155;-79
2021/08/27 09:43:26;;;;;;;;;0.00;0.00;;;;;20.12;50.70;101636.66;5068215;27;45592;-76
2021/08/27 09:45:51;;;;;;;;;0.75;0.00;;;;;20.32;50.70;101661.00;5066984;27;45535;-76
2021/08/27 09:48:17;;;;;;;;;0.25;0.00;;;;;20.30;50.64;101649.59;5086931;27;46453;-77
2021/08/27 09:50:44;;;;;;;;;0.00;0.00;;;;;20.48;50.35;101664.25;5069499;27;45639;-76
2021/08/27 09:53:12;;;;;;;;;0.00;0.00;;;;;20.64;50.38;101673.66;5081321;27;45632;-76
2021/08/27 09:55:51;;;;;;;;;0.00;0.00;;;;;20.61;48.54;101655.19;5080636;27;45314;-86
2021/08/27 09:58:16;;;;;;;;;0.00;0.00;;;;;20.85;47.72;101671.50;5082524;27;47907;-83
2021/08/27 10:00:44;;;;;;;;;0.00;0.00;;;;;20.77;47.01;101658.41;5074271;27;45457;-79
2021/08/27 10:03:25;;;;;;;;;0.00;0.00;;;;;20.59;46.38;101649.06;5076642;27;45329;-80
2021/08/27 10:05:55;;;;;;;;;0.50;0.00;;;;;20.61;45.90;101655.19;5075030;28;45284;-79
2021/08/27 10:08:25;;;;;;;;;0.00;0.00;;;;;20.81;46.52;101672.47;5107607;27;47196;-79
2021/08/27 10:10:53;;;;;;;;;0.00;0.00;;;;;20.64;46.73;101620.75;5073012;28;45510;-79
2021/08/27 10:13:20;;;;;;;;;0.25;0.00;;;;;20.98;45.85;101669.50;5093797;27;45532;-78
2021/08/27 10:15:46;;;;;;;;;0.00;0.00;;;;;20.80;45.45;101619.56;5091309;27;45524;-82
2021/08/27 10:18:12;;;;;;;;;0.00;0.00;;;;;20.89;46.23;101648.50;5077952;27;46989;-79
2021/08/27 10:20:40;;;;;;;;;0.25;0.25;;;;;20.66;46.24;101667.44;5095961;27;45435;-78
2021/08/27 10:23:11;;;;;;;;;0.00;0.00;;;;;20.36;46.73;101657.41;5095128;27;45537;-78
2021/08/27 10:25:37;;;;;;;;;0.00;0.00;;;;;19.93;46.94;101620.22;5075149;28;45676;-78
2021/08/27 10:28:05;;;;;;;;;0.00;0.00;;;;;19.92;46.79;101628.16;5095533;27;46021;-80
2021/08/27 10:30:55;;;;;;;;;0.00;0.00;;;;;20.06;47.52;101667.63;5073607;27;45536;-81
2021/08/27 10:33:38;;;;;;;;;0.00;0.00;;;;;20.05;47.06;101665.88;5082621;27;45396;-81
2021/08/27 10:36:05;;;;;;;;;0.00;0.00;;;;;20.05;47.91;101650.88;5068396;27;45567;-81
2021/08/27 10:38:47;;;;;;;;;0.00;0.00;;;;;20.08;47.06;101618.25;5087572;27;46387;-81
2021/08/27 10:41:28;;;;;;;;;0.00;0.00;;;;;20.16;46.84;101633.97;5080427;27;45275;-84
2021/08/27 10:44:09;;;;;;;;;0.00;0.00;;;;;20.32;46.51;101664.53;5082939;27;45373;-83
2021/08/27 10:46:44;;;;;;;;;0.00;0.00;;;;;20.50;46.72;101665.09;5077299;27;45255;-82
2021/08/27 10:49:14;;;;;;;;;0.00;0.00;;;;;20.23;46.96;101602.13;5088389;27;45457;-83
2021/08/27 10:51:42;;;;;;;;;1.00;0.00;;;;;20.59;46.54;101650.84;5080501;27;45448;-82
2021/08/27 10:54:08;;;;;;;;;0.00;0.00;;;;;20.28;45.86;101575.63;5087977;27;45437;-82
2021/08/27 10:56:41;;;;;;;;;0.00;0.00;;;;;20.92;45.55;101660.81;5078690;27;45478;-82
2021/08/27 10:59:09;;;;;;;;;0.00;0.00;;;;;20.86;44.93;101661.78;5084638;27;45379;-82
2021/08/27 11:01:36;;;;;;;;;0.00;0.00;;;;;20.38;44.62;101593.03;5084978;27;45518;-83
2021/08/27 11:04:15;;;;;;;;;0.00;0.00;;;;;20.75;44.80;101662.88;5081696;27;45440;-85
2021/08/27 11:06:50;;;;;;;;;0.00;0.00;;;;;20.59;44.94;101614.69;5078176;28;46109;-84
2021/08/27 11:09:25;;;;;;;;;0.00;0.00;;;;;21.07;44.89;101654.34;5075323;27;46129;-82
2021/08/27 11:12:06;;;;;;;;;0.00;0.00;;;;;21.21;44.72;101652.25;5082090;27;45443;-80
2021/08/27 11:14:32;;;;;;;;;0.50;0.00;;;;;21.29;44.01;101643.28;5081485;27;45466;-77
2021/08/27 11:17:00;;;;;;;;;0.00;0.00;;;;;21.27;43.59;101640.66;5074440;27;45619;-77
2021/08/27 11:19:31;;;;;;;;;0.00;0.00;;;;;21.36;43.88;101634.28;5083473;27;45702;-74
2021/08/27 11:22:20;;;;;;;;;0.00;0.00;;;;;21.58;43.92;101647.03;5081330;27;45616;-76
2021/08/27 11:25:05;;;;;;;;;0.00;0.00;;;;;21.61;43.19;101639.91;5088695;27;45414;-76
2021/08/27 11:27:32;;;;;;;;;0.00;0.00;;;;;21.53;42.74;101639.19;5076780;27;45481;-79