Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:00:24;;;;;;;35.10;31.35;;;10.20;99.90;;;;;;5053238;28;20436;-84
2022/05/02 00:02:53;;;;;;;31.30;28.00;;;10.20;99.90;;;;;;5053538;28;20631;-85
2022/05/02 00:05:21;;;;;;;32.20;28.40;;;10.00;99.90;;;;;;5054127;28;20221;-86
2022/05/02 00:07:49;;;;;;;30.30;25.83;;;9.90;99.90;;;;;;5054216;28;20210;-85
2022/05/02 00:10:17;;;;;;;31.80;26.83;;;9.90;99.90;;;;;;5053710;28;20207;-85
2022/05/02 00:12:45;;;;;;;33.23;28.37;;;10.00;99.90;;;;;;5054092;28;20206;-86
2022/05/02 00:15:12;;;;;;;34.10;29.07;;;10.00;99.90;;;;;;5053443;28;20214;-87
2022/05/02 00:17:57;;;;;;;34.27;27.90;;;10.10;99.90;;;;;;5054000;28;20206;-85
2022/05/02 00:20:24;;;;;;;30.30;26.97;;;10.10;99.90;;;;;;5053993;28;20658;-86
2022/05/02 00:22:52;;;;;;;35.75;30.58;;;10.10;99.90;;;;;;5053431;28;20464;-83
2022/05/02 00:25:20;;;;;;;36.77;29.00;;;9.90;99.90;;;;;;5053972;28;20574;-83
2022/05/02 00:27:47;;;;;;;35.87;28.97;;;9.80;99.90;;;;;;5053857;28;20203;-83
2022/05/02 00:30:15;;;;;;;34.73;29.53;;;9.80;99.90;;;;;;5054048;28;20195;-83
2022/05/02 00:32:43;;;;;;;39.23;29.67;;;9.80;99.90;;;;;;5053847;28;20260;-83
2022/05/02 00:35:17;;;;;;;35.10;29.73;;;9.80;99.90;;;;;;5053841;28;20195;-83
2022/05/02 00:37:46;;;;;;;38.73;30.97;;;9.80;99.90;;;;;;5053720;28;20213;-86
2022/05/02 00:40:16;;;;;;;37.10;31.93;;;9.80;99.90;;;;;;5053621;28;20253;-85
2022/05/02 00:42:46;;;;;;;35.60;31.70;;;9.70;99.90;;;;;;5053277;28;20230;-86
2022/05/02 00:45:15;;;;;;;36.53;31.33;;;9.70;99.90;;;;;;5053428;28;20190;-84
2022/05/02 00:47:49;;;;;;;44.37;39.77;;;9.60;99.90;;;;;;5052326;28;20506;-86
2022/05/02 00:50:16;;;;;;;39.60;35.07;;;9.70;99.90;;;;;;5053150;28;20603;-86
2022/05/02 00:52:43;;;;;;;40.67;33.90;;;9.80;99.90;;;;;;5053191;28;20660;-85
2022/05/02 00:55:10;;;;;;;37.77;32.67;;;9.60;99.90;;;;;;5053457;28;20201;-85
2022/05/02 00:57:36;;;;;;;39.97;34.43;;;9.70;99.90;;;;;;5052826;28;20203;-85
2022/05/02 01:00:06;;;;;;;41.77;36.10;;;9.80;99.90;;;;;;5053270;28;20202;-84
2022/05/02 01:02:33;;;;;;;39.73;34.07;;;9.70;99.90;;;;;;5053132;28;20237;-86
2022/05/02 01:05:00;;;;;;;41.43;34.80;;;9.50;99.90;;;;;;5053003;28;20190;-86
2022/05/02 01:07:25;;;;;;;42.03;34.90;;;9.40;99.90;;;;;;5053415;28;20205;-84
2022/05/02 01:09:53;;;;;;;41.90;35.03;;;9.30;99.90;;;;;;5053123;28;20202;-84
2022/05/02 01:12:22;;;;;;;43.73;36.07;;;9.40;99.90;;;;;;5052818;28;20206;-85
2022/05/02 01:14:50;;;;;;;40.93;34.40;;;9.30;99.90;;;;;;5052925;28;20217;-86
2022/05/02 01:17:18;;;;;;;42.13;35.30;;;9.30;99.90;;;;;;5052958;28;20565;-86
2022/05/02 01:19:46;;;;;;;45.43;34.53;;;9.30;99.90;;;;;;5053121;28;20202;-86
2022/05/02 01:22:14;;;;;;;43.97;36.67;;;9.30;99.90;;;;;;5053037;28;20206;-86
2022/05/02 01:24:42;;;;;;;46.67;38.50;;;9.20;99.90;;;;;;5053071;28;20187;-86
2022/05/02 01:27:12;;;;;;;41.70;35.93;;;9.20;99.90;;;;;;5052945;28;20203;-86
2022/05/02 01:29:40;;;;;;;45.67;37.47;;;9.10;99.90;;;;;;5052776;28;20189;-86
2022/05/02 01:32:08;;;;;;;45.60;37.10;;;9.20;99.90;;;;;;5052953;28;20676;-86
2022/05/02 01:34:35;;;;;;;50.90;45.53;;;9.20;99.90;;;;;;5052099;28;20503;-86
2022/05/02 01:37:02;;;;;;;47.37;40.20;;;9.30;99.90;;;;;;5053092;28;20198;-85
2022/05/02 01:39:31;;;;;;;47.03;39.20;;;9.20;99.90;;;;;;5052574;28;20673;-86
2022/05/02 01:42:00;;;;;;;45.03;38.37;;;9.30;99.90;;;;;;5052488;28;20209;-86
2022/05/02 01:44:27;;;;;;;48.47;37.70;;;9.30;99.90;;;;;;5052767;28;20292;-86
2022/05/02 01:46:57;;;;;;;48.93;38.97;;;9.30;99.90;;;;;;5052871;28;20205;-84
2022/05/02 01:49:24;;;;;;;45.40;38.27;;;9.20;99.90;;;;;;5052948;28;20187;-85
2022/05/02 01:51:51;;;;;;;49.67;39.97;;;9.20;99.90;;;;;;5056657;28;20202;-86
2022/05/02 01:54:21;;;;;;;44.80;38.00;;;9.10;99.90;;;;;;5056295;28;20709;-86
2022/05/02 01:56:49;;;;;;;50.60;39.90;;;9.00;99.90;;;;;;5056286;28;20202;-85
2022/05/02 01:59:15;;;;;;;46.83;38.67;;;8.90;99.90;;;;;;5056365;28;20695;-87
2022/05/02 02:01:42;;;;;;;47.33;37.40;;;8.90;99.90;;;;;;5056647;28;20604;-86
2022/05/02 02:06:51;;;;;;;46.50;38.53;;;9.00;99.90;;;;;;5056220;28;20202;-86
2022/05/02 02:09:18;;;;;;;47.97;37.87;;;9.10;99.90;;;;;;5056073;28;20206;-86
2022/05/02 02:11:45;;;;;;;39.33;34.57;;;9.00;99.90;;;;;;5044110;28;20245;-86
2022/05/02 02:14:13;;;;;;;41.30;33.83;;;9.00;99.90;;;;;;5036021;28;20210;-86
2022/05/02 02:16:40;;;;;;;40.77;33.07;;;8.90;99.90;;;;;;5036219;28;20199;-86
2022/05/02 02:19:07;;;;;;;40.83;32.67;;;8.80;99.90;;;;;;5035030;28;20210;-86
2022/05/02 02:21:34;;;;;;;38.50;31.90;;;8.80;99.90;;;;;;5035340;28;20557;-86
2022/05/02 02:24:03;;;;;;;43.03;32.27;;;8.80;99.90;;;;;;5035829;28;20219;-86
2022/05/02 02:26:30;;;;;;;37.03;32.27;;;8.80;99.90;;;;;;5036374;28;20640;-85
2022/05/02 02:28:57;;;;;;;42.13;33.30;;;8.80;99.90;;;;;;5036284;28;20229;-86
2022/05/02 02:31:26;;;;;;;45.83;33.87;;;8.70;99.90;;;;;;5035745;28;20294;-86
2022/05/02 02:33:52;;;;;;;39.80;34.67;;;8.70;99.90;;;;;;5036095;28;20215;-85
2022/05/02 02:36:19;;;;;;;46.93;38.73;;;8.70;99.90;;;;;;5035814;28;20214;-86
2022/05/02 02:38:46;;;;;;;47.57;38.30;;;8.70;99.90;;;;;;5035612;28;20561;-85
2022/05/02 02:41:13;;;;;;;51.43;39.23;;;8.60;99.90;;;;;;5035518;28;20203;-86
2022/05/02 02:43:40;;;;;;;46.83;38.50;;;8.60;99.90;;;;;;5035651;28;20223;-87
2022/05/02 02:46:08;;;;;;;50.80;39.00;;;8.60;99.90;;;;;;5035533;28;20211;-86
2022/05/02 02:48:36;;;;;;;45.50;38.50;;;8.60;99.90;;;;;;5035593;28;20207;-86
2022/05/02 02:51:08;;;;;;;47.20;39.03;;;8.60;99.90;;;;;;5035519;28;20187;-86
2022/05/02 02:53:35;;;;;;;48.67;38.70;;;8.60;99.90;;;;;;5035575;28;20211;-86
2022/05/02 02:56:02;;;;;;;48.70;38.00;;;8.70;99.90;;;;;;5035471;28;20203;-86
2022/05/02 02:58:31;;;;;;;47.67;38.10;;;8.70;99.90;;;;;;5035661;28;20210;-86
2022/05/02 03:00:59;;;;;;;50.30;39.60;;;8.70;99.90;;;;;;5034343;28;20232;-87
2022/05/02 03:03:26;;;;;;;53.30;41.30;;;8.70;99.90;;;;;;5034901;28;20212;-86
2022/05/02 03:06:02;;;;;;;53.60;41.17;;;8.60;99.90;;;;;;5035521;28;20206;-85
2022/05/02 03:08:29;;;;;;;51.37;41.03;;;8.50;99.90;;;;;;5035356;28;20217;-86
2022/05/02 03:10:57;;;;;;;59.80;52.42;;;8.40;99.90;;;;;;5034955;28;20457;-86
2022/05/02 03:13:24;;;;;;;55.47;45.50;;;8.40;99.90;;;;;;5034997;28;20194;-85
2022/05/02 03:15:51;;;;;;;54.23;43.43;;;8.50;99.90;;;;;;5034791;28;20671;-86
2022/05/02 03:18:18;;;;;;;53.17;43.17;;;8.60;99.90;;;;;;5034915;28;20655;-86
2022/05/02 03:20:46;;;;;;;53.73;41.97;;;8.50;99.90;;;;;;5035147;28;20207;-86
2022/05/02 03:23:15;;;;;;;49.50;39.47;;;8.50;99.90;;;;;;5034823;28;20215;-87
2022/05/02 03:25:44;;;;;;;47.00;39.40;;;8.50;99.90;;;;;;5035189;28;20287;-87
2022/05/02 03:28:11;;;;;;;48.23;39.23;;;8.50;99.90;;;;;;5035114;28;20563;-85
2022/05/02 03:30:39;;;;;;;53.30;40.37;;;8.40;99.90;;;;;;5035002;28;20199;-87
2022/05/02 03:33:07;;;;;;;51.80;41.93;;;8.30;99.90;;;;;;5035057;28;20215;-86
2022/05/02 03:35:34;;;;;;;48.57;40.07;;;8.30;99.90;;;;;;5034881;28;20187;-86
2022/05/02 03:38:01;;;;;;;49.10;40.00;;;8.20;99.90;;;;;;5034458;28;20202;-86
2022/05/02 03:40:29;;;;;;;50.57;39.37;;;8.20;99.90;;;;;;5034586;28;20207;-85
2022/05/02 03:42:57;;;;;;;52.67;40.77;;;8.20;99.90;;;;;;5033594;28;20203;-86
2022/05/02 03:45:24;;;;;;;53.07;41.10;;;8.20;99.90;;;;;;5033521;28;20292;-85
2022/05/02 03:47:50;;;;;;;53.53;41.97;;;8.10;99.90;;;;;;5033752;28;20203;-86
2022/05/02 03:50:17;;;;;;;56.47;43.47;;;8.10;99.90;;;;;;5033699;28;20208;-86
2022/05/02 03:52:44;;;;;;;52.00;43.10;;;8.30;99.90;;;;;;5032603;28;20654;-85
2022/05/02 03:55:11;;;;;;;58.00;43.30;;;8.10;99.90;;;;;;5033185;28;20191;-85
2022/05/02 03:57:39;;;;;;;55.40;43.40;;;8.00;99.90;;;;;;5032932;28;20203;-86
2022/05/02 04:00:08;;;;;;;56.03;43.67;;;8.00;99.90;;;;;;5033580;28;20582;-86
2022/05/02 04:02:39;;;;;;;57.53;43.40;;;7.80;99.90;;;;;;5033913;28;20274;-87
2022/05/02 04:05:06;;;;;;;58.93;44.77;;;7.90;99.90;;;;;;5033389;28;20215;-87
2022/05/02 04:07:33;;;;;;;55.50;43.30;;;7.80;99.90;;;;;;5032412;28;20202;-85
2022/05/02 04:10:01;;;;;;;59.53;45.37;;;7.80;99.90;;;;;;5033214;28;20625;-85
2022/05/02 04:12:35;;;;;;;58.70;45.87;;;7.90;99.90;;;;;;5032894;28;20585;-86
2022/05/02 04:15:03;;;;;;;87.80;46.80;;;7.90;99.90;;;;;;5033466;28;20223;-85
2022/05/02 04:17:30;;;;;;;61.10;44.47;;;7.80;99.90;;;;;;5034092;28;20207;-86
2022/05/02 04:19:57;;;;;;;61.47;45.60;;;7.90;99.90;;;;;;5034178;28;20211;-87
2022/05/02 04:22:27;;;;;;;63.47;46.13;;;7.90;99.90;;;;;;5033659;28;20202;-87
2022/05/02 04:24:54;;;;;;;67.10;47.00;;;7.90;99.90;;;;;;5033663;28;20235;-87
2022/05/02 04:27:22;;;;;;;60.37;46.03;;;7.80;99.90;;;;;;5033532;28;20531;-86
2022/05/02 04:29:49;;;;;;;58.43;46.33;;;7.90;99.90;;;;;;5033787;28;20207;-87
2022/05/02 04:32:17;;;;;;;60.67;46.77;;;7.90;99.90;;;;;;5033667;28;20582;-86
2022/05/02 04:34:44;;;;;;;60.40;46.20;;;7.80;99.90;;;;;;5033602;28;20198;-86
2022/05/02 04:37:12;;;;;;;59.57;47.23;;;7.90;99.90;;;;;;5033605;28;20195;-86
2022/05/02 04:39:39;;;;;;;62.83;46.67;;;7.90;99.90;;;;;;5033531;28;20199;-84
2022/05/02 04:42:07;;;;;;;60.90;45.10;;;7.80;99.90;;;;;;5033634;28;20210;-86
2022/05/02 04:44:34;;;;;;;58.13;45.97;;;7.90;99.90;;;;;;5033345;28;20215;-86
2022/05/02 04:47:01;;;;;;;64.27;45.77;;;7.90;99.90;;;;;;5033509;28;20206;-86
2022/05/02 04:49:29;;;;;;;53.95;48.35;;;8.00;99.90;;;;;;5031753;28;20431;-86
2022/05/02 04:51:56;;;;;;;48.07;39.67;;;8.30;99.90;;;;;;5033508;28;20287;-86
2022/05/02 04:54:23;;;;;;;44.77;37.20;;;8.30;99.90;;;;;;5033297;28;20233;-86
2022/05/02 04:56:50;;;;;;;45.63;36.70;;;8.30;99.90;;;;;;5033612;28;20665;-87
2022/05/02 04:59:17;;;;;;;43.47;34.97;;;8.20;99.90;;;;;;5033708;28;20231;-86
2022/05/02 05:01:44;;;;;;;46.00;35.90;;;8.20;99.90;;;;;;5042956;28;20214;-87
2022/05/02 05:04:12;;;;;;;43.50;34.50;;;8.10;99.90;;;;;;5052299;28;20241;-85
2022/05/02 05:06:40;;;;;;;42.50;34.70;;;8.10;99.90;;;;;;5050927;28;20191;-86
2022/05/02 05:09:07;;;;;;;41.70;33.30;;;8.10;99.90;;;;;;5053149;28;20301;-86
2022/05/02 05:11:42;;;;;;;38.90;32.97;;;8.20;99.90;;;;;;5052506;28;20203;-87
2022/05/02 05:17:12;;;;;;;45.63;38.10;;;8.20;99.90;;;;;;5053211;28;20181;-87
2022/05/02 05:20:10;;;;;;;50.87;38.73;;;8.30;99.90;;;;;;5052700;28;20206;-86
2022/05/02 05:23:04;;;;;;;52.63;40.37;;;8.40;99.90;;;;;;5052978;28;20202;-87
2022/05/02 05:25:44;;;;;;;54.03;40.67;;;8.40;99.90;;;;;;5052732;28;20246;-87
2022/05/02 05:28:41;;;;;;;50.77;40.93;;;8.40;99.90;;;;;;5057121;28;20208;-86
2022/05/02 05:31:24;;;;;;;53.93;40.87;;;8.40;99.90;;;;;;5044249;28;20217;-87
2022/05/02 05:34:01;;;;;;;50.40;38.43;;;8.40;99.90;;;;;;5056616;28;20197;-87
2022/05/02 05:36:36;;;;;;;44.53;37.93;;;8.40;99.90;;;;;;5056626;28;20201;-86
2022/05/02 05:39:06;;;;;;;48.00;38.37;;;8.50;99.90;;;;;;5055688;28;20194;-85
2022/05/02 05:41:55;;;;;;;47.10;38.57;;;8.60;99.90;;;;;;5056848;28;20562;-85
2022/05/02 05:44:37;;;;;;;60.10;39.17;;;8.60;99.90;;;;;;5057014;28;20237;-86
2022/05/02 05:47:24;;;;;;;48.13;37.27;;;8.70;99.90;;;;;;5056592;28;20217;-86
2022/05/02 05:50:06;;;;;;;53.60;38.97;;;8.70;99.90;;;;;;5056383;28;20550;-85
2022/05/02 05:52:46;;;;;;;46.93;36.37;;;8.80;99.90;;;;;;5056720;28;20202;-85
2022/05/02 05:55:18;;;;;;;47.70;36.30;;;8.90;99.90;;;;;;5056319;28;20657;-86
2022/05/02 05:57:51;;;;;;;44.43;35.97;;;8.90;99.90;;;;;;5055897;28;20254;-85
2022/05/02 06:00:18;;;;;;;44.43;36.17;;;8.80;99.90;;;;;;5056135;28;20670;-87
2022/05/02 06:02:56;;;;;;;46.00;36.43;;;8.90;99.90;;;;;;5056050;28;20302;-86
2022/05/02 06:05:24;;;;;;;43.37;36.03;;;9.10;99.90;;;;;;5056175;28;20234;-83
2022/05/02 06:07:53;;;;;;;42.73;35.23;;;9.30;99.90;;;;;;5056471;28;20541;-86
2022/05/02 06:10:25;;;;;;;47.27;34.60;;;9.30;99.90;;;;;;5056163;28;20206;-86
2022/05/02 06:12:55;;;;;;;48.13;35.30;;;9.30;99.90;;;;;;5056350;28;20260;-85
2022/05/02 06:18:28;;;;;;;53.83;34.90;;;9.40;99.90;;;;;;5055778;28;20249;-85
2022/05/02 06:20:58;;;;;;;48.83;35.60;;;9.40;99.90;;;;;;5056106;28;20206;-86
2022/05/02 06:23:27;;;;;;;45.37;34.53;;;9.50;99.90;;;;;;5056178;28;20194;-83
2022/05/02 06:25:56;;;;;;;43.53;33.77;;;9.60;99.90;;;;;;5056040;28;20234;-84
2022/05/02 06:28:29;;;;;;;47.23;34.60;;;9.80;99.90;;;;;;5055912;28;20637;-84
2022/05/02 06:31:02;;;;;;;49.20;33.37;;;9.80;99.90;;;;;;5055140;28;20214;-86
2022/05/02 06:33:31;;;;;;;44.60;33.20;;;9.90;99.90;;;;;;5055085;28;20245;-84
2022/05/02 06:36:21;;;;;;;45.47;33.47;;;10.00;99.90;;;;;;5055595;28;20293;-84
2022/05/02 06:38:55;;;;;;;46.87;34.53;;;10.10;99.90;;;;;;5055095;28;20206;-84
2022/05/02 06:41:54;;;;;;;45.17;32.67;;;10.10;99.90;;;;;;5055662;28;20226;-84
2022/05/02 06:44:32;;;;;;;42.37;32.30;;;10.20;99.90;;;;;;5053468;28;20203;-84
2022/05/02 06:47:15;;;;;;;40.47;30.83;;;10.40;99.90;;;;;;5053216;28;20202;-84
2022/05/02 06:49:44;;;;;;;44.87;30.03;;;10.60;99.90;;;;;;5052139;28;20676;-83
2022/05/02 06:52:12;;;;;;;40.88;35.75;;;10.60;99.90;;;;;;5054664;28;20464;-84
2022/05/02 06:55:01;;;;;;;42.10;31.00;;;10.80;99.90;;;;;;5054942;28;20203;-85
2022/05/02 06:57:45;;;;;;;40.23;29.87;;;10.90;99.90;;;;;;5055786;28;20229;-84
2022/05/02 07:00:15;;;;;;;35.27;28.67;;;11.10;99.90;;;;;;5055622;28;20197;-84
2022/05/02 07:03:05;;;;;;;37.10;28.17;;;11.00;99.90;;;;;;5055453;28;20234;-84
2022/05/02 07:05:45;;;;;;;34.57;27.87;;;11.00;99.90;;;;;;5055520;28;20241;-83
2022/05/02 07:08:18;;;;;;;44.43;29.00;;;11.10;99.90;;;;;;5055630;28;20202;-83
2022/05/02 07:10:50;;;;;;;40.07;26.43;;;11.20;99.90;;;;;;5055516;28;20210;-84
2022/05/02 07:13:35;;;;;;;39.87;27.63;;;11.40;99.90;;;;;;5055612;28;20205;-84
2022/05/02 07:16:16;;;;;;;31.52;26.92;;;11.60;99.90;;;;;;5054440;28;20438;-82
2022/05/02 07:18:50;;;;;;;28.13;25.07;;;11.70;99.90;;;;;;5055622;28;20197;-83
2022/05/02 07:21:30;;;;;;;31.10;25.33;;;11.90;99.90;;;;;;5054855;28;20195;-83
2022/05/02 07:24:19;;;;;;;35.33;26.47;;;12.10;99.90;;;;;;5055256;28;20214;-83
2022/05/02 07:26:54;;;;;;;33.43;25.23;;;12.10;99.90;;;;;;5054875;28;20211;-83
2022/05/02 07:29:25;;;;;;;28.13;24.43;;;12.20;99.90;;;;;;5054808;28;20207;-81
2022/05/02 07:31:55;;;;;;;29.93;24.80;;;12.40;99.90;;;;;;5043525;28;20548;-82
2022/05/02 07:34:23;;;;;;;28.80;24.20;;;12.60;99.90;;;;;;5034915;28;20239;-83
2022/05/02 07:36:52;;;;;;;26.73;21.67;;;12.70;99.90;;;;;;5034361;28;20200;-83
2022/05/02 07:39:22;;;;;;;27.77;22.40;;;12.90;99.90;;;;;;5033496;28;20793;-83
2022/05/02 07:41:51;;;;;;;29.77;25.88;;;12.90;99.90;;;;;;5034087;28;20466;-84
2022/05/02 07:44:19;;;;;;;25.97;22.50;;;13.20;99.90;;;;;;5042851;28;20540;-84
2022/05/02 07:46:51;;;;;;;25.33;20.30;;;13.30;99.90;;;;;;5053040;28;20196;-84
2022/05/02 07:49:23;;;;;;;22.70;20.03;;;13.30;99.90;;;;;;5051875;28;20194;-85
2022/05/02 07:51:51;;;;;;;21.80;19.17;;;13.40;99.90;;;;;;5053104;28;20209;-83
2022/05/02 07:54:21;;;;;;;25.57;20.37;;;13.50;99.90;;;;;;5054100;28;20239;-84
2022/05/02 07:56:50;;;;;;;28.70;21.03;;;13.40;99.90;;;;;;5052075;28;20207;-84
2022/05/02 07:59:19;;;;;;;27.47;19.80;;;13.30;99.90;;;;;;5053970;28;20220;-84
2022/05/02 08:01:47;;;;;;;25.23;20.53;;;13.30;99.90;;;;;;5053877;28;20194;-84
2022/05/02 08:04:15;;;;;;;24.40;19.67;;;13.30;99.90;;;;;;5053934;28;20198;-83
2022/05/02 08:07:04;;;;;;;22.60;19.83;;;13.40;99.90;;;;;;5053753;28;20193;-84
2022/05/02 08:10:05;;;;;;;25.73;19.00;;;13.40;99.90;;;;;;5051731;28;20201;-85
2022/05/02 08:12:37;;;;;;;23.60;19.00;;;13.60;99.90;;;;;;5054270;28;20196;-84
2022/05/02 08:15:08;;;;;;;23.23;18.57;;;13.70;99.90;;;;;;5054375;28;20213;-85
2022/05/02 08:17:59;;;;;;;21.87;17.17;;;13.60;99.90;;;;;;5054242;28;20198;-84
2022/05/02 08:20:35;;;;;;;20.57;17.20;;;13.70;99.90;;;;;;5054004;28;20210;-83
2022/05/02 08:29:02;;;;;;;17.70;15.67;;;14.40;99.90;;;;;;5053273;28;20234;-82
2022/05/02 08:31:42;;;;;;;17.77;15.87;;;14.80;99.90;;;;;;5052525;28;20433;-83
2022/05/02 08:34:19;;;;;;;15.30;13.43;;;15.00;99.90;;;;;;5052594;28;20216;-82
2022/05/02 08:36:55;;;;;;;13.93;12.03;;;15.10;99.90;;;;;;5053055;28;20198;-83
2022/05/02 08:39:29;;;;;;;15.17;13.47;;;15.20;99.90;;;;;;5053878;28;20205;-83
2022/05/02 08:42:16;;;;;;;14.33;12.67;;;15.10;99.90;;;;;;5052626;28;20669;-81
2022/05/02 08:45:26;;;;;;;15.80;14.20;;;15.00;99.90;;;;;;5053385;28;20630;-83
2022/05/02 08:48:38;;;;;;;15.27;12.60;;;15.00;99.90;;;;;;5028234;28;20206;-83
2022/05/02 08:51:59;;;;;;;16.13;12.23;;;15.00;99.90;;;;;;5052485;28;20202;-82
2022/05/02 08:54:47;;;;;;;19.10;13.00;;;15.00;99.90;;;;;;5053451;28;20206;-82
2022/05/02 08:57:57;;;;;;;15.67;14.03;;;15.30;99.90;;;;;;5051540;28;20452;-82
2022/05/02 09:00:33;;;;;;;19.53;13.83;;;15.30;99.90;;;;;;5032651;28;20207;-82
2022/05/02 09:03:54;;;;;;;28.93;14.90;;;15.40;99.90;;;;;;5053545;28;20214;-82
2022/05/02 09:07:01;;;;;;;13.70;11.57;;;15.60;99.90;;;;;;5053282;28;20233;-83
2022/05/02 09:09:49;;;;;;;12.67;10.03;;;15.50;99.90;;;;;;5053035;28;20654;-83
2022/05/02 09:13:00;;;;;;;12.10;10.87;;;15.30;99.90;;;;;;5053202;28;20191;-83
2022/05/02 09:15:47;;;;;;;11.07;9.77;;;15.30;99.90;;;;;;5051763;28;20214;-80
2022/05/02 09:18:44;;;;;;;50.33;12.07;;;15.30;99.90;;;;;;5051209;28;20650;-83
2022/05/02 09:21:24;;;;;;;12.43;10.00;;;15.60;99.90;;;;;;5050478;28;20218;-82
2022/05/02 09:24:22;;;;;;;9.93;8.93;;;15.70;99.90;;;;;;5050065;28;20191;-81
2022/05/02 09:27:14;;;;;;;11.60;9.43;;;15.90;99.90;;;;;;5051381;28;20230;-81
2022/05/02 09:30:26;;;;;;;12.83;9.93;;;16.10;99.90;;;;;;5035682;28;20208;-81
2022/05/02 09:33:04;;;;;;;12.53;9.97;;;15.90;99.90;;;;;;5048582;28;20590;-82
2022/05/02 09:35:33;;;;;;;9.57;8.67;;;15.70;99.90;;;;;;5050932;28;20275;-82
2022/05/02 09:38:19;;;;;;;9.20;8.30;;;15.70;99.90;;;;;;5052551;28;20281;-82
2022/05/02 09:40:48;;;;;;;17.43;11.60;;;15.90;99.90;;;;;;5052581;28;20207;-82
2022/05/02 09:49:33;;;;;;;13.20;10.10;;;16.00;99.90;;;;;;5052546;28;20208;-82
2022/05/02 09:49:35;;;;;;;13.47;9.77;;;16.20;99.50;;;;;;5052495;28;20630;-82
2022/05/02 09:52:15;;;;;;;17.17;10.07;;;16.20;99.80;;;;;;5052582;28;20303;-82
2022/05/02 09:58:00;;;;;;;11.13;10.13;;;16.20;99.90;;;;;;5052580;28;20269;-81
2022/05/02 10:03:35;;;;;;;16.50;11.47;;;16.60;99.90;;;;;;5052507;28;20211;-80
2022/05/02 10:06:05;;;;;;;17.87;10.93;;;16.80;99.20;;;;;;5052336;28;20233;-80
2022/05/02 10:08:48;;;;;;;13.03;10.93;;;16.80;99.60;;;;;;5052332;28;20193;-81
2022/05/02 10:11:32;;;;;;;13.50;11.17;;;16.80;99.20;;;;;;5054426;28;20212;-81
2022/05/02 10:14:22;;;;;;;10.63;9.53;;;16.50;98.90;;;;;;5056482;28;20588;-82
2022/05/02 10:16:52;;;;;;;11.07;9.97;;;16.50;98.20;;;;;;5055775;28;20237;-81
2022/05/02 10:19:27;;;;;;;10.57;9.57;;;16.50;98.50;;;;;;5056246;28;20207;-81
2022/05/02 10:22:11;;;;;;;10.47;9.47;;;16.60;98.40;;;;;;5056093;28;20209;-83
2022/05/02 10:24:58;;;;;;;13.17;9.67;;;16.80;97.90;;;;;;5055812;28;20205;-82
2022/05/02 10:27:35;;;;;;;10.37;9.23;;;17.10;98.00;;;;;;5055760;28;20564;-82
2022/05/02 10:30:11;;;;;;;13.03;10.00;;;17.30;98.20;;;;;;5056061;28;20206;-82
2022/05/02 10:32:53;;;;;;;10.53;9.43;;;17.50;98.30;;;;;;5056069;28;20673;-83
2022/05/02 10:35:21;;;;;;;13.83;10.67;;;17.30;97.90;;;;;;5055919;28;20202;-82
2022/05/02 10:37:55;;;;;;;11.50;10.30;;;17.20;97.00;;;;;;5055429;28;20235;-82
2022/05/02 10:40:31;;;;;;;12.93;9.93;;;16.80;97.30;;;;;;5055958;28;20208;-80
2022/05/02 10:43:03;;;;;;;10.97;9.37;;;17.00;96.70;;;;;;5056421;28;20205;-85
2022/05/02 10:45:34;;;;;;;12.83;9.53;;;16.90;96.80;;;;;;5056474;28;20313;-83
2022/05/02 10:48:19;;;;;;;9.87;8.87;;;16.90;96.50;;;;;;5056188;28;20197;-82
2022/05/02 10:50:54;;;;;;;12.17;9.70;;;16.90;96.40;;;;;;5055844;28;20585;-85
2022/05/02 10:53:41;;;;;;;10.97;8.83;;;17.10;96.80;;;;;;5055703;28;20201;-80
2022/05/02 10:56:20;;;;;;;19.27;10.80;;;17.40;97.00;;;;;;5055317;28;20206;-77
2022/05/02 10:58:47;;;;;;;14.53;9.70;;;17.40;96.50;;;;;;5055409;28;20198;-77
2022/05/02 11:01:32;;;;;;;13.50;10.47;;;17.30;96.70;;;;;;5055509;28;20577;-76
2022/05/02 11:04:12;;;;;;;15.00;10.87;;;17.30;96.40;;;;;;5054684;28;20200;-81
2022/05/02 11:06:53;;;;;;;11.83;10.30;;;17.30;95.80;;;;;;5053321;28;20311;-76
2022/05/02 11:09:25;;;;;;;10.43;9.43;;;17.20;95.90;;;;;;5069555;28;20205;-75
2022/05/02 11:11:52;;;;;;;10.90;9.80;;;17.10;96.40;;;;;;5074478;28;20204;-77
2022/05/02 11:14:35;;;;;;;16.23;10.00;;;17.00;95.90;;;;;;5073460;28;20213;-78
2022/05/02 11:17:16;;;;;;;12.10;10.33;;;17.10;95.90;;;;;;5073185;28;20674;-76
2022/05/02 11:22:39;;;;;;;11.93;9.47;;;17.00;96.10;;;;;;5072889;28;20205;-83
2022/05/02 11:25:12;;;;;;;15.63;10.70;;;17.30;96.00;;;;;;5073580;28;20511;-78
2022/05/02 11:28:03;;;;;;;10.50;9.50;;;17.40;95.50;;;;;;5073374;28;20263;-83
2022/05/02 11:30:37;;;;;;;14.10;9.83;;;17.80;95.20;;;;;;5053712;28;20461;-75
2022/05/02 11:33:15;;;;;;;12.13;9.87;;;17.90;95.30;;;;;;5054332;28;20202;-75
2022/05/02 11:35:48;;;;;;;11.50;10.30;;;17.80;94.70;;;;;;5058792;28;20213;-74
2022/05/02 11:38:32;;;;;;;11.53;10.33;;;17.50;94.50;;;;;;5055599;28;20208;-85
2022/05/02 11:41:05;;;;;;;11.37;10.20;;;17.20;95.00;;;;;;5049639;28;20212;-86
2022/05/02 11:43:36;;;;;;;10.80;9.70;;;17.30;95.10;;;;;;5055583;28;20204;-83
2022/05/02 11:46:17;;;;;;;12.17;10.13;;;17.40;95.20;;;;;;5054779;28;20235;-86
2022/05/02 11:49:13;;;;;;;12.23;11.02;;;17.50;95.60;;;;;;5054234;28;20503;-85
2022/05/02 11:51:44;;;;;;;11.50;10.40;;;17.90;95.20;;;;;;5054578;28;20199;-85
2022/05/02 11:54:29;;;;;;;10.50;8.97;;;17.80;94.30;;;;;;5054603;28;20213;-83
2022/05/02 11:57:01;;;;;;;12.03;8.90;;;17.70;93.80;;;;;;5054479;28;20206;-86
2022/05/02 11:59:34;;;;;;;12.23;8.47;;;17.50;94.50;;;;;;5054813;28;20198;-85
2022/05/02 12:02:04;;;;;;;11.10;10.00;;;17.60;93.50;;;;;;5054385;28;20598;-81
2022/05/02 12:04:41;;;;;;;12.73;10.03;;;17.50;94.10;;;;;;5054293;28;20217;-85
2022/05/02 12:07:14;;;;;;;12.00;10.40;;;17.60;94.60;;;;;;5054153;28;20237;-86
2022/05/02 12:09:43;;;;;;;11.20;10.03;;;17.70;94.10;;;;;;5054654;28;20208;-85
2022/05/02 12:12:10;;;;;;;11.55;10.35;;;17.60;94.00;;;;;;5053985;28;20434;-77
2022/05/02 12:14:38;;;;;;;11.80;10.67;;;17.70;94.50;;;;;;5054068;28;20211;-86
2022/05/02 12:17:07;;;;;;;15.70;10.20;;;17.70;94.40;;;;;;5053976;28;20288;-85
2022/05/02 12:19:35;;;;;;;10.87;9.77;;;17.80;94.20;;;;;;5053965;28;20202;-84
2022/05/02 12:22:04;;;;;;;10.70;8.77;;;17.70;93.90;;;;;;5054132;28;20213;-83
2022/05/02 12:24:34;;;;;;;8.30;6.93;;;17.80;92.90;;;;;;5054246;28;20206;-83
2022/05/02 12:27:02;;;;;;;8.60;7.83;;;17.90;92.40;;;;;;5054028;28;20222;-84
2022/05/02 12:29:29;;;;;;;9.20;8.30;;;18.00;92.40;;;;;;5053975;28;20218;-84
2022/05/02 12:31:58;;;;;;;11.57;9.50;;;18.00;92.50;;;;;;5052620;28;20577;-84
2022/05/02 12:34:38;;;;;;;13.27;9.00;;;17.90;92.60;;;;;;5033338;28;20230;-81
2022/05/02 12:37:10;;;;;;;12.13;9.20;;;18.00;93.10;;;;;;5037870;28;20484;-81
2022/05/02 12:39:46;;;;;;;8.43;7.63;;;18.40;92.90;;;;;;5038005;28;20674;-76
2022/05/02 12:42:15;;;;;;;11.43;9.30;;;18.70;92.30;;;;;;5049934;28;20205;-84
2022/05/02 12:44:47;;;;;;;11.37;9.23;;;18.60;91.90;;;;;;5053377;28;20200;-84
2022/05/02 12:47:20;;;;;;;9.97;8.77;;;18.60;92.60;;;;;;5052977;28;20232;-78
2022/05/02 12:50:02;;;;;;;14.43;8.33;;;18.90;92.20;;;;;;5051479;28;20243;-86
2022/05/02 12:52:30;;;;;;;13.40;11.07;;;19.10;91.90;;;;;;5053015;28;20205;-75
2022/05/02 12:54:58;;;;;;;100.03;15.93;;;19.20;92.00;;;;;;5053438;28;20209;-85
2022/05/02 13:00:32;;;;;;;9.63;8.83;;;19.20;92.40;;;;;;5054251;28;20366;-88
2022/05/02 13:03:14;;;;;;;9.30;8.43;;;18.80;91.60;;;;;;5053535;28;20197;-86
2022/05/02 13:05:58;;;;;;;9.63;8.63;;;18.60;91.70;;;;;;5052912;28;20681;-87
2022/05/02 13:08:34;;;;;;;8.50;7.80;;;18.40;92.30;;;;;;5053884;28;20188;-86
2022/05/02 13:11:08;;;;;;;10.27;9.27;;;18.80;91.70;;;;;;5054099;28;20579;-88
2022/05/02 13:13:45;;;;;;;11.90;9.90;;;19.00;92.10;;;;;;5053756;28;20215;-86
2022/05/02 13:16:29;;;;;;;11.57;10.13;;;18.80;91.50;;;;;;5053872;28;20209;-86
2022/05/02 13:19:00;;;;;;;11.07;10.00;;;18.80;91.40;;;;;;5054067;28;20238;-88
2022/05/02 13:21:32;;;;;;;12.40;11.30;;;18.70;91.70;;;;;;5054549;28;20293;-85
2022/05/02 13:24:07;;;;;;;11.90;10.67;;;18.70;91.40;;;;;;5052951;28;20279;-85
2022/05/02 13:26:56;;;;;;;13.70;12.40;;;18.70;91.60;;;;;;5053470;28;20236;-86
2022/05/02 13:29:52;;;;;;;12.30;11.20;;;19.10;92.50;;;;;;5053033;28;20223;-86
2022/05/02 13:32:24;;;;;;;16.17;11.03;;;19.40;92.40;;;;;;5051157;28;20200;-87
2022/05/02 13:35:06;;;;;;;12.73;10.70;;;19.10;91.70;;;;;;5053153;28;20201;-85
2022/05/02 13:37:48;;;;;;;12.50;10.23;;;19.30;91.80;;;;;;5052830;28;20657;-86