Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/09 00:00:51;;;;;;;3.90;2.17;;;;;;;4.70;96.24;92751.44;2098266;28;20069;-82
2021/05/09 00:01:52;;;;;;;3.35;2.03;;;;;;;4.75;95.05;92742.31;2101063;28;20494;-84
2021/05/09 00:02:54;;;;;;;2.15;1.80;;;;;;;4.70;95.48;92740.09;2082576;28;20025;-83
2021/05/09 00:03:55;;;;;;;2.80;2.10;;;;;;;4.68;95.48;92739.72;2076936;28;20064;-85
2021/05/09 00:04:55;;;;;;;2.92;1.90;;;;;;;4.63;95.21;92750.72;2075416;28;20462;-83
2021/05/09 00:05:56;;;;;;;3.47;2.20;;;;;;;4.64;95.25;92746.91;2079387;28;20124;-84
2021/05/09 00:06:57;;;;;;;3.75;2.05;;;;;;;4.64;95.36;92734.44;2090040;28;20381;-83
2021/05/09 00:07:58;;;;;;;3.78;1.95;;;;;;;4.66;96.31;92734.81;2090316;28;20025;-85
2021/05/09 00:08:59;;;;;;;3.03;1.95;;;;;;;4.61;96.57;92737.88;2089380;28;20021;-82
2021/05/09 00:10:00;;;;;;;3.15;1.85;;;;;;;4.62;97.63;92736.72;2080116;28;20510;-83
2021/05/09 00:11:01;;;;;;;3.20;2.05;;;;;;;4.55;98.51;92736.75;2080491;28;20029;-84
2021/05/09 00:12:03;;;;;;;3.58;2.13;;;;;;;4.57;97.61;92737.13;2090553;28;20059;-83
2021/05/09 00:13:04;;;;;;;3.85;2.00;;;;;;;4.57;96.39;92741.69;2083422;28;20070;-83
2021/05/09 00:14:04;;;;;;;2.35;1.80;;;;;;;4.53;96.48;92739.03;2088385;28;20033;-85
2021/05/09 00:15:07;;;;;;;2.58;1.77;;;;;;;4.55;96.58;92734.84;2105605;28;20028;-85
2021/05/09 00:16:08;;;;;;;6.57;2.05;;;;;;;4.48;97.17;92732.25;2098151;28;20444;-84
2021/05/09 00:17:09;;;;;;;2.97;1.83;;;;;;;4.55;97.32;92723.53;2082565;28;20040;-83
2021/05/09 00:18:10;;;;;;;4.03;1.90;;;;;;;4.45;97.07;92730.38;2082983;28;20028;-82
2021/05/09 00:19:11;;;;;;;3.55;1.80;;;;;;;4.50;97.08;92726.56;2089111;28;20075;-84
2021/05/09 00:20:12;;;;;;;3.17;1.95;;;;;;;4.53;97.14;92733.75;2082190;28;20167;-82
2021/05/09 00:21:13;;;;;;;2.67;1.67;;;;;;;4.48;97.00;92729.63;2090338;28;20032;-83
2021/05/09 00:22:14;;;;;;;5.80;2.00;;;;;;;4.53;96.32;92731.09;2104262;28;20047;-85
2021/05/09 00:23:14;;;;;;;4.22;1.88;;;;;;;4.58;96.54;92729.94;2098087;28;20048;-85
2021/05/09 00:24:16;;;;;;;5.90;1.83;;;;;;;4.48;97.40;92728.88;2080925;28;20028;-84
2021/05/09 00:25:17;;;;;;;5.75;1.80;;;;;;;4.47;97.70;92729.97;2081197;28;20107;-84
2021/05/09 00:26:18;;;;;;;1.70;1.60;;;;;;;4.49;97.84;92725.06;2088579;28;20076;-85
2021/05/09 00:27:19;;;;;;;2.40;1.90;;;;;;;4.47;97.77;92728.09;2073297;28;20026;-82
2021/05/09 00:28:19;;;;;;;3.17;1.70;;;;;;;4.51;97.93;92723.53;2095346;28;20444;-84
2021/05/09 00:29:20;;;;;;;3.58;1.85;;;;;;;4.53;97.08;92721.28;2083388;28;20036;-84
2021/05/09 00:30:21;;;;;;;2.63;1.80;;;;;;;4.50;97.53;92724.69;2089241;28;20031;-84
2021/05/09 00:31:21;;;;;;;2.80;2.17;;;;;;;4.55;97.18;92718.97;2089320;28;20025;-82
2021/05/09 00:32:22;;;;;;;4.35;2.00;;;;;;;4.48;97.20;92720.94;2087385;28;20045;-84
2021/05/09 00:33:23;;;;;;;2.95;1.83;;;;;;;4.43;97.33;92716.03;2080302;28;20529;-82
2021/05/09 00:34:24;;;;;;;3.15;1.83;;;;;;;4.44;97.70;92718.28;2085143;28;20021;-85
2021/05/09 00:35:24;;;;;;;3.80;2.40;;;;;;;4.47;99.00;92722.03;2082964;28;20024;-82
2021/05/09 00:36:26;;;;;;;2.95;1.80;;;;;;;4.52;98.23;92724.28;2087931;28;20029;-84
2021/05/09 00:37:26;;;;;;;4.53;2.03;;;;;;;4.49;98.19;92720.53;2088583;28;20040;-85
2021/05/09 00:38:27;;;;;;;3.08;2.10;;;;;;;4.52;98.17;92719.78;2089447;28;20025;-84
2021/05/09 00:39:28;;;;;;;3.65;1.83;;;;;;;4.50;98.42;92716.75;2104790;28;20036;-85
2021/05/09 00:40:28;;;;;;;2.35;1.95;;;;;;;4.48;97.91;92720.94;2094710;28;20021;-85
2021/05/09 00:41:30;;;;;;;3.38;2.17;;;;;;;4.47;98.29;92722.78;2081273;28;20053;-84
2021/05/09 00:42:31;;;;;;;3.03;1.90;;;;;;;4.44;97.47;92718.28;2089838;28;20021;-83
2021/05/09 00:43:32;;;;;;;3.10;1.98;;;;;;;4.44;97.34;92714.91;2101893;28;20120;-84
2021/05/09 00:44:34;;;;;;;2.45;1.90;;;;;;;4.47;97.40;92722.03;2092909;28;20040;-83
2021/05/09 00:45:34;;;;;;;3.55;1.92;;;;;;;4.45;97.83;92717.16;2080778;28;20025;-83
2021/05/09 00:46:35;;;;;;;3.92;2.30;;;;;;;4.41;98.25;92720.94;2081115;28;20025;-85
2021/05/09 00:47:36;;;;;;;3.40;2.50;;;;;;;4.42;98.64;92709.97;2089514;28;20024;-83
2021/05/09 00:48:36;;;;;;;4.28;2.00;;;;;;;4.44;98.89;92712.25;2081455;28;20025;-84
2021/05/09 00:49:39;;;;;;;4.20;2.30;;;;;;;4.41;98.35;92711.13;2081554;28;20389;-84
2021/05/09 00:50:39;;;;;;;5.40;2.47;;;;;;;4.40;98.96;92709.63;2089562;28;20493;-85
2021/05/09 00:51:42;;;;;;;3.92;2.00;;;;;;;4.43;98.86;92710.72;2097588;28;20032;-84
2021/05/09 00:52:45;;;;;;;2.42;1.88;;;;;;;4.44;98.72;92709.59;2105670;28;20028;-85
2021/05/09 00:53:47;;;;;;;2.55;1.95;;;;;;;4.41;98.30;92707.72;2089634;28;20017;-84
2021/05/09 00:54:54;;;;;;;3.30;1.90;;;;;;;4.38;98.94;92714.53;2089400;28;20091;-85
2021/05/09 00:55:57;;;;;;;3.03;1.52;;;;;;;4.46;99.25;92708.06;2081099;28;20079;-85
2021/05/09 00:56:59;;;;;;;2.97;1.90;;;;;;;4.47;99.04;92708.81;2075665;28;20095;-83
2021/05/09 00:58:00;;;;;;;4.60;2.00;;;;;;;4.49;99.18;92699.38;2077405;28;20037;-85
2021/05/09 00:59:01;;;;;;;4.22;2.38;;;;;;;4.47;99.06;92704.28;2077193;28;20057;-84
2021/05/09 01:00:06;;;;;;;4.20;2.10;;;;;;;4.48;98.48;92699.75;2080837;28;20025;-86
2021/05/09 01:01:06;;;;;;;3.67;2.30;;;;;;;4.46;98.92;92708.06;2087231;28;20051;-84
2021/05/09 01:02:08;;;;;;;4.15;1.90;;;;;;;4.44;98.15;92699.03;2081130;28;20057;-84
2021/05/09 01:03:10;;;;;;;3.08;1.90;;;;;;;4.46;99.11;92707.31;2089412;28;20029;-83
2021/05/09 01:04:13;;;;;;;4.22;1.90;;;;;;;4.42;98.59;92696.75;2097383;28;20504;-85
2021/05/09 01:05:14;;;;;;;2.78;1.98;;;;;;;4.41;99.33;92697.88;2096856;28;20048;-83
2021/05/09 01:06:16;;;;;;;3.13;1.90;;;;;;;4.57;98.76;92701.97;2097455;28;20025;-83
2021/05/09 01:07:17;;;;;;;2.33;1.70;;;;;;;4.49;98.46;92696.72;2090703;28;20071;-83
2021/05/09 01:08:18;;;;;;;3.72;1.88;;;;;;;4.49;97.54;92704.66;2090457;28;20029;-84
2021/05/09 01:09:19;;;;;;;3.10;1.70;;;;;;;4.50;97.66;92692.91;2083282;28;20036;-83
2021/05/09 01:10:20;;;;;;;2.45;2.00;;;;;;;4.43;98.17;92702.78;2086736;28;20087;-82
2021/05/09 01:11:21;;;;;;;3.13;1.90;;;;;;;4.41;97.58;92700.53;2087673;28;20021;-84
2021/05/09 01:12:21;;;;;;;3.53;2.05;;;;;;;4.42;97.60;92688.81;2072451;28;20111;-82
2021/05/09 01:13:22;;;;;;;3.38;1.80;;;;;;;4.39;98.71;92694.88;2088658;28;20103;-82
2021/05/09 01:14:24;;;;;;;3.22;1.85;;;;;;;4.37;98.79;92707.00;2097136;28;20028;-83
2021/05/09 01:15:28;;;;;;;2.38;1.85;;;;;;;4.32;98.52;92696.81;2081659;28;20026;-84
2021/05/09 01:16:28;;;;;;;2.00;1.80;;;;;;;4.35;98.65;92701.34;2089509;28;20056;-82
2021/05/09 01:17:29;;;;;;;2.10;1.90;;;;;;;4.32;98.51;92692.28;2091572;28;20025;-84
2021/05/09 01:18:30;;;;;;;2.25;2.03;;;;;;;4.31;98.48;92696.06;2080801;28;20573;-84
2021/05/09 01:19:31;;;;;;;3.58;1.55;;;;;;;4.23;98.50;92694.59;2085024;28;20075;-85
2021/05/09 01:20:34;;;;;;;2.78;1.70;;;;;;;4.28;98.46;92691.53;2095247;28;20077;-84
2021/05/09 01:21:35;;;;;;;1.90;1.70;;;;;;;4.30;99.00;92699.81;2089428;28;20151;-83
2021/05/09 01:22:36;;;;;;;1.90;1.80;;;;;;;4.39;98.57;92702.81;2080934;28;20091;-85
2021/05/09 01:23:37;;;;;;;4.63;1.90;;;;;;;4.31;97.78;92696.06;2089716;28;20027;-83
2021/05/09 01:24:39;;;;;;;2.42;1.58;;;;;;;4.32;97.83;92689.63;2080576;28;20662;-83
2021/05/09 01:25:40;;;;;;;3.65;2.10;;;;;;;4.29;97.99;92690.38;2081061;28;20025;-83
2021/05/09 01:26:41;;;;;;;2.15;1.67;;;;;;;4.28;98.23;92700.22;2097706;28;20028;-84
2021/05/09 01:27:42;;;;;;;2.78;1.80;;;;;;;4.25;97.50;92693.03;2082114;28;20055;-85
2021/05/09 01:28:44;;;;;;;2.20;2.00;;;;;;;4.26;98.42;92693.81;2072647;28;20053;-83
2021/05/09 01:29:45;;;;;;;2.45;1.73;;;;;;;4.33;98.15;92695.66;2076114;28;20022;-85
2021/05/09 01:30:45;;;;;;;1.92;1.83;;;;;;;4.27;97.43;92695.31;2095357;28;20024;-85
2021/05/09 01:31:47;;;;;;;2.00;1.80;;;;;;;4.22;97.72;92693.84;2105751;28;20031;-83
2021/05/09 01:32:48;;;;;;;1.83;1.63;;;;;;;4.22;97.08;92698.38;2082870;28;20021;-84
2021/05/09 01:33:49;;;;;;;2.55;1.60;;;;;;;4.23;97.39;92684.00;2087074;28;20052;-84
2021/05/09 01:34:49;;;;;;;3.47;1.90;;;;;;;4.22;97.70;92691.19;2097406;28;20021;-82
2021/05/09 01:35:50;;;;;;;2.88;1.70;;;;;;;4.29;98.04;92685.84;2082156;28;20024;-85
2021/05/09 01:36:51;;;;;;;4.07;1.92;;;;;;;4.25;97.87;92681.72;2080711;28;20044;-82
2021/05/09 01:37:51;;;;;;;2.20;1.80;;;;;;;4.34;99.30;92692.63;2080364;28;20036;-85
2021/05/09 01:38:54;;;;;;;3.90;2.28;;;;;;;4.31;100.00;92688.13;2074348;28;20018;-85
2021/05/09 01:39:55;;;;;;;2.00;1.85;;;;;;;4.35;100.00;92688.13;2084383;28;20051;-85
2021/05/09 01:40:56;;;;;;;3.78;2.00;;;;;;;4.30;100.00;92689.25;2072581;28;20068;-83
2021/05/09 01:41:56;;;;;;;2.15;1.90;;;;;;;4.32;100.00;92689.63;2090516;28;20544;-85
2021/05/09 01:42:57;;;;;;;2.05;1.85;;;;;;;4.33;100.00;92687.72;2091111;28;20021;-84
2021/05/09 01:43:58;;;;;;;2.10;1.90;;;;;;;4.32;100.00;92684.34;2105460;28;20106;-85
2021/05/09 01:44:59;;;;;;;2.10;1.75;;;;;;;4.31;100.00;92682.84;2088770;28;20028;-82
2021/05/09 01:46:00;;;;;;;1.92;1.77;;;;;;;4.32;99.65;92684.34;2072291;28;20023;-83
2021/05/09 01:47:00;;;;;;;3.28;1.80;;;;;;;4.25;99.60;92687.00;2087620;28;20029;-82
2021/05/09 01:48:01;;;;;;;3.15;1.77;;;;;;;4.25;98.78;92689.66;2088551;28;20059;-83
2021/05/09 01:49:02;;;;;;;6.82;2.13;;;;;;;4.26;98.83;92678.69;2088638;28;20021;-84
2021/05/09 01:50:06;;;;;;;2.53;1.80;;;;;;;4.27;98.69;92692.69;2087372;28;20747;-83
2021/05/09 01:51:06;;;;;;;3.45;2.10;;;;;;;4.28;98.77;92683.59;2074138;28;20026;-83
2021/05/09 01:52:07;;;;;;;2.10;1.90;;;;;;;4.29;99.13;92679.81;2080660;28;20052;-84
2021/05/09 01:53:08;;;;;;;2.00;1.80;;;;;;;4.28;98.87;92676.41;2089208;28;20021;-83
2021/05/09 01:54:08;;;;;;;2.33;2.13;;;;;;;4.28;98.90;92688.88;2073045;28;20026;-84
2021/05/09 01:55:13;;;;;;;2.03;1.85;;;;;;;4.24;98.95;92680.97;2086675;28;20067;-84
2021/05/09 01:56:14;;;;;;;3.42;2.10;;;;;;;4.24;98.98;92683.59;2097433;28;20375;-83
2021/05/09 01:57:15;;;;;;;2.60;1.83;;;;;;;4.28;98.70;92683.59;2100618;28;20025;-82
2021/05/09 01:58:16;;;;;;;6.47;2.17;;;;;;;4.21;98.39;92678.34;2100846;28;20539;-83
2021/05/09 01:59:16;;;;;;;3.30;2.05;;;;;;;4.22;98.19;92680.63;2088781;28;20021;-85
2021/05/09 02:00:19;;;;;;;2.33;1.98;;;;;;;4.20;98.14;92676.84;2079127;28;20568;-84
2021/05/09 02:01:20;;;;;;;4.78;2.30;;;;;;;4.19;98.67;92676.09;2089295;28;20080;-84
2021/05/09 02:02:21;;;;;;;3.33;1.95;;;;;;;4.17;98.15;92682.88;2088986;28;20033;-84
2021/05/09 02:05:05;;;;;;;;;;;;;;;4.18;98.61;92681.78;2148366;27;20465;-81
2021/05/09 02:06:05;;;;;;;2.47;1.88;;;;;;;4.17;98.34;92675.72;2138417;27;19911;-85
2021/05/09 02:07:06;;;;;;;2.08;1.70;;;;;;;4.24;97.89;92680.22;2135968;27;20436;-85
2021/05/09 02:08:07;;;;;;;2.38;2.00;;;;;;;4.19;97.79;92673.44;2128844;27;20085;-84
2021/05/09 02:09:07;;;;;;;1.92;1.80;;;;;;;4.16;97.86;92679.50;2129750;27;20456;-83
2021/05/09 02:10:11;;;;;;;2.42;2.05;;;;;;;4.17;97.32;92669.66;2135950;27;20069;-83
2021/05/09 02:11:12;;;;;;;2.38;1.70;;;;;;;4.10;97.60;92677.66;2116731;28;20110;-84
2021/05/09 02:12:13;;;;;;;4.95;2.10;;;;;;;4.09;98.32;92678.78;2112666;28;20023;-84
2021/05/09 02:13:14;;;;;;;2.50;1.90;;;;;;;4.04;98.14;92678.06;2125454;27;20076;-85
2021/05/09 02:14:14;;;;;;;2.60;2.00;;;;;;;4.06;98.36;92671.63;2134119;27;20026;-82
2021/05/09 02:15:15;;;;;;;2.90;2.08;;;;;;;4.09;99.34;92666.31;2138466;27;20087;-84
2021/05/09 02:16:15;;;;;;;4.50;1.88;;;;;;;4.06;98.48;92675.00;2135883;27;20424;-85
2021/05/09 02:17:18;;;;;;;2.47;1.95;;;;;;;4.00;98.24;92663.34;2119233;28;20055;-86
2021/05/09 02:18:18;;;;;;;4.30;2.33;;;;;;;4.07;98.93;92671.22;2128376;27;20086;-84
2021/05/09 02:19:19;;;;;;;3.25;2.10;;;;;;;4.03;98.87;92662.56;2121440;27;20024;-85
2021/05/09 02:20:20;;;;;;;2.33;1.88;;;;;;;4.02;98.59;92675.03;2128363;27;20868;-85
2021/05/09 02:21:20;;;;;;;3.50;2.10;;;;;;;3.97;98.13;92669.38;2133912;27;20030;-86
2021/05/09 02:22:21;;;;;;;1.92;1.77;;;;;;;4.00;98.05;92668.63;2129793;27;20027;-85
2021/05/09 02:23:22;;;;;;;2.70;2.15;;;;;;;4.02;98.24;92668.97;2121107;28;20027;-85
2021/05/09 02:24:22;;;;;;;4.22;2.10;;;;;;;3.98;98.38;92670.88;2115553;27;20123;-86
2021/05/09 02:25:23;;;;;;;3.40;2.35;;;;;;;3.94;98.62;92670.91;2120829;28;20404;-85
2021/05/09 02:26:24;;;;;;;2.85;2.05;;;;;;;3.92;98.29;92673.19;2121138;27;20030;-84
2021/05/09 02:27:25;;;;;;;2.10;1.90;;;;;;;3.94;97.47;92676.19;2104279;28;20133;-84
2021/05/09 02:28:25;;;;;;;2.58;2.33;;;;;;;3.93;97.57;92664.09;2112661;28;20024;-84
2021/05/09 02:29:26;;;;;;;3.92;1.98;;;;;;;3.88;97.51;92666.41;2105707;28;20028;-83
2021/05/09 02:30:27;;;;;;;4.07;2.25;;;;;;;3.86;97.63;92669.41;2121138;28;20073;-85
2021/05/09 02:31:28;;;;;;;3.28;2.08;;;;;;;3.81;98.22;92677.75;2114205;28;20081;-86
2021/05/09 02:32:28;;;;;;;3.20;1.90;;;;;;;3.79;98.70;92669.47;2124956;27;20566;-82
2021/05/09 02:33:29;;;;;;;2.50;2.05;;;;;;;3.83;98.93;92672.84;2126917;27;20026;-84
2021/05/09 02:34:31;;;;;;;2.08;1.88;;;;;;;3.82;98.71;92673.22;2130296;27;20019;-84
2021/05/09 02:35:32;;;;;;;2.15;1.80;;;;;;;3.78;98.40;92675.88;2123764;27;20027;-83
2021/05/09 02:36:33;;;;;;;2.97;1.90;;;;;;;3.76;98.76;92676.25;2137605;27;20034;-85
2021/05/09 02:37:33;;;;;;;2.08;1.75;;;;;;;3.77;98.48;92674.34;2142652;27;20542;-85
2021/05/09 02:38:34;;;;;;;1.80;1.70;;;;;;;3.79;98.46;92680.03;2130525;27;20078;-83
2021/05/09 02:39:35;;;;;;;2.13;1.90;;;;;;;3.77;99.58;92672.47;2132308;27;20643;-86
2021/05/09 02:40:35;;;;;;;5.55;1.63;;;;;;;3.75;99.39;92669.47;2125968;27;20019;-85
2021/05/09 02:41:36;;;;;;;3.30;1.60;;;;;;;3.79;99.73;92669.47;2128861;27;20035;-84
2021/05/09 02:42:37;;;;;;;2.05;1.92;;;;;;;3.74;99.77;92675.16;2120759;28;20047;-83
2021/05/09 02:43:37;;;;;;;2.47;1.75;;;;;;;3.78;100.00;92675.88;2117523;28;20116;-83
2021/05/09 02:44:38;;;;;;;4.30;1.90;;;;;;;3.77;100.00;92675.09;2127927;27;20034;-84
2021/05/09 02:45:39;;;;;;;2.72;1.70;;;;;;;3.76;100.00;92663.03;2120933;28;20023;-84
2021/05/09 02:46:39;;;;;;;2.00;1.67;;;;;;;3.78;100.00;92667.97;2116299;28;20015;-84
2021/05/09 02:47:40;;;;;;;1.92;1.70;;;;;;;3.78;100.00;92668.72;2109289;28;20020;-83
2021/05/09 02:48:41;;;;;;;2.38;1.90;;;;;;;3.79;100.00;92658.88;2118286;28;20591;-86
2021/05/09 02:49:41;;;;;;;2.00;1.90;;;;;;;3.81;99.98;92661.88;2131798;27;20039;-82
2021/05/09 02:50:42;;;;;;;4.47;1.80;;;;;;;3.86;100.00;92658.84;2121090;28;20609;-82
2021/05/09 02:51:43;;;;;;;2.00;1.80;;;;;;;3.83;100.00;92664.91;2121035;27;20019;-84
2021/05/09 02:52:43;;;;;;;1.95;1.75;;;;;;;3.85;100.00;92661.88;2116901;27;20019;-85
2021/05/09 02:53:47;;;;;;;2.22;1.88;;;;;;;3.82;100.00;92660.78;2121073;28;20043;-84
2021/05/09 02:54:48;;;;;;;2.83;1.90;;;;;;;3.84;100.00;92658.47;2129771;27;20046;-83
2021/05/09 02:55:48;;;;;;;2.92;1.83;;;;;;;3.89;100.00;92652.78;2121074;28;20076;-84
2021/05/09 02:56:49;;;;;;;1.88;1.70;;;;;;;3.89;100.00;92659.97;2120850;28;20028;-83
2021/05/09 02:57:50;;;;;;;2.22;1.80;;;;;;;3.89;100.00;92663.38;2124224;27;20663;-84
2021/05/09 02:58:50;;;;;;;1.70;1.60;;;;;;;3.83;100.00;92662.28;2122004;27;20534;-83
2021/05/09 02:59:51;;;;;;;3.45;2.00;;;;;;;3.90;100.00;92658.84;2129622;27;20029;-84
2021/05/09 03:00:52;;;;;;;3.95;1.95;;;;;;;3.94;100.00;92664.84;2135166;27;20027;-84
2021/05/09 03:01:52;;;;;;;3.28;1.75;;;;;;;3.95;100.00;92661.84;2135000;27;20030;-86
2021/05/09 03:02:53;;;;;;;2.20;2.00;;;;;;;3.94;100.00;92651.63;2117576;28;20035;-83
2021/05/09 03:03:54;;;;;;;3.92;1.70;;;;;;;3.93;100.00;92669.41;2112616;28;20094;-84
2021/05/09 03:04:54;;;;;;;1.70;1.60;;;;;;;3.94;100.00;92665.59;2112187;28;20685;-86
2021/05/09 03:05:55;;;;;;;1.92;1.83;;;;;;;3.93;100.00;92658.81;2120930;28;20019;-85
2021/05/09 03:06:56;;;;;;;2.13;1.88;;;;;;;3.95;100.00;92661.06;2112318;28;20016;-83
2021/05/09 03:07:57;;;;;;;2.15;1.95;;;;;;;3.94;100.00;92657.69;2112360;28;20059;-85
2021/05/09 03:08:57;;;;;;;3.00;1.70;;;;;;;3.95;100.00;92659.22;2112261;28;20065;-85
2021/05/09 03:09:58;;;;;;;2.95;1.80;;;;;;;3.92;100.00;92662.59;2102025;28;20047;-85
2021/05/09 03:10:59;;;;;;;2.00;1.85;;;;;;;3.99;100.00;92661.81;2106633;28;20028;-84
2021/05/09 03:12:00;;;;;;;2.60;2.10;;;;;;;3.92;100.00;92659.97;2118311;28;20038;-83
2021/05/09 03:13:00;;;;;;;2.75;1.73;;;;;;;3.94;100.00;92656.94;2120618;27;20392;-84
2021/05/09 03:14:01;;;;;;;2.42;1.70;;;;;;;3.94;100.00;92652.38;2120656;28;20030;-83
2021/05/09 03:15:02;;;;;;;2.67;1.80;;;;;;;4.00;100.00;92650.88;2099604;28;20016;-83
2021/05/09 03:16:03;;;;;;;3.40;1.90;;;;;;;4.00;100.00;92650.88;2100738;28;20098;-84
2021/05/09 03:17:04;;;;;;;2.30;2.00;;;;;;;3.99;100.00;92651.22;2103871;28;20103;-85
2021/05/09 03:18:05;;;;;;;2.60;2.22;;;;;;;3.95;100.00;92651.28;2112351;28;20028;-84
2021/05/09 03:19:05;;;;;;;2.08;1.90;;;;;;;3.97;100.00;92648.22;2109977;28;20031;-84
2021/05/09 03:20:07;;;;;;;2.20;1.88;;;;;;;3.98;100.00;92655.78;2115115;28;20020;-83
2021/05/09 03:21:07;;;;;;;2.00;1.80;;;;;;;4.01;100.00;92647.06;2106757;28;20026;-84
2021/05/09 03:22:08;;;;;;;2.33;1.60;;;;;;;4.00;100.00;92652.75;2113107;28;20027;-85
2021/05/09 03:23:09;;;;;;;2.42;1.98;;;;;;;4.06;100.00;92647.81;2114442;28;20020;-84
2021/05/09 03:24:10;;;;;;;2.00;1.88;;;;;;;4.06;100.00;92647.81;2114962;28;20055;-82
2021/05/09 03:25:11;;;;;;;2.10;1.90;;;;;;;4.07;100.00;92647.41;2111432;28;20107;-84
2021/05/09 03:26:12;;;;;;;2.25;2.05;;;;;;;4.09;100.00;92644.41;2114994;28;20042;-86
2021/05/09 03:27:12;;;;;;;2.00;1.77;;;;;;;4.13;100.00;92648.53;2111248;28;20035;-84
2021/05/09 03:28:14;;;;;;;2.45;1.85;;;;;;;4.15;100.00;92646.25;2106760;28;20049;-84
2021/05/09 03:29:14;;;;;;;1.85;1.70;;;;;;;4.15;100.00;92651.53;2108829;28;20119;-83
2021/05/09 03:30:15;;;;;;;2.00;1.80;;;;;;;4.17;100.00;92651.16;2115836;27;20055;-85
2021/05/09 03:31:16;;;;;;;3.33;2.10;;;;;;;4.20;100.00;92647.72;2115029;28;20030;-83
2021/05/09 03:32:17;;;;;;;3.42;2.03;;;;;;;4.22;100.00;92648.13;2098217;28;20110;-85
2021/05/09 03:33:17;;;;;;;1.80;1.70;;;;;;;4.25;100.00;92647.31;2112767;28;20512;-82
2021/05/09 03:34:18;;;;;;;2.05;1.85;;;;;;;4.23;100.00;92650.38;2114923;28;20032;-85
2021/05/09 03:35:19;;;;;;;3.22;2.92;;;;;;;4.31;100.00;92648.44;2106714;28;20379;-82
2021/05/09 03:36:20;;;;;;;3.22;2.60;;;;;;;4.28;100.00;92646.56;2106803;28;20024;-83
2021/05/09 03:37:21;;;;;;;2.40;2.20;;;;;;;4.29;100.00;92642.78;2104210;28;20119;-85
2021/05/09 03:38:22;;;;;;;3.83;2.40;;;;;;;4.29;100.00;92648.06;2115328;27;20036;-85
2021/05/09 03:39:23;;;;;;;2.78;2.22;;;;;;;4.29;100.00;92642.78;2110261;28;20734;-83
2021/05/09 03:40:23;;;;;;;3.35;2.40;;;;;;;4.28;100.00;92646.56;2115024;28;20084;-85
2021/05/09 03:41:24;;;;;;;2.20;2.00;;;;;;;4.29;100.00;92640.13;2122799;27;20035;-85
2021/05/09 03:42:25;;;;;;;2.90;2.28;;;;;;;4.33;100.00;92648.78;2115106;28;20448;-83
2021/05/09 03:43:25;;;;;;;2.20;2.00;;;;;;;4.33;100.00;92650.69;2113481;28;20122;-83
2021/05/09 03:44:26;;;;;;;3.15;2.00;;;;;;;4.30;100.00;92652.22;2112054;28;20401;-84
2021/05/09 03:45:27;;;;;;;2.80;2.15;;;;;;;4.29;100.00;92646.16;2114953;28;20031;-83
2021/05/09 03:46:28;;;;;;;4.10;2.28;;;;;;;4.29;100.00;92656.75;2113147;28;20070;-85
2021/05/09 03:47:28;;;;;;;3.25;2.20;;;;;;;4.27;100.00;92656.41;2106303;28;20024;-85
2021/05/09 03:48:29;;;;;;;2.60;2.10;;;;;;;4.23;100.00;92645.06;2092500;28;20099;-84
2021/05/09 03:49:30;;;;;;;2.53;2.30;;;;;;;4.22;99.81;92640.94;2105815;28;20481;-83
2021/05/09 03:50:31;;;;;;;2.95;1.95;;;;;;;4.20;100.00;92650.38;2112192;28;20023;-84
2021/05/09 03:51:31;;;;;;;2.45;2.25;;;;;;;4.27;100.00;92645.06;2113324;28;20072;-85
2021/05/09 03:52:32;;;;;;;3.58;2.92;;;;;;;4.23;100.00;92650.38;2098508;28;20032;-84
2021/05/09 03:53:33;;;;;;;2.88;2.15;;;;;;;4.25;100.00;92647.31;2103388;28;20105;-83
2021/05/09 03:54:33;;;;;;;5.80;2.38;;;;;;;4.17;100.00;92651.16;2114681;28;20028;-83
2021/05/09 03:55:34;;;;;;;4.60;2.25;;;;;;;4.23;100.00;92652.25;2105966;28;20024;-85
2021/05/09 03:56:35;;;;;;;2.10;1.92;;;;;;;4.18;100.00;92650.78;2114780;28;20019;-84
2021/05/09 03:57:35;;;;;;;2.17;1.98;;;;;;;4.18;99.87;92652.69;2114049;28;20068;-83
2021/05/09 03:58:36;;;;;;;2.45;1.98;;;;;;;4.17;100.00;92656.44;2114303;28;20030;-83
2021/05/09 03:59:37;;;;;;;4.25;2.08;;;;;;;4.16;100.00;92652.28;2117798;27;20365;-83
2021/05/09 04:00:38;;;;;;;2.10;1.95;;;;;;;4.15;100.00;92648.16;2106328;28;20035;-85
2021/05/09 04:01:39;;;;;;;2.40;1.83;;;;;;;4.16;100.00;92644.34;2117189;27;20043;-83
2021/05/09 04:02:40;;;;;;;2.35;2.17;;;;;;;4.29;100.00;92646.16;2119125;27;20019;-81
2021/05/09 04:03:41;;;;;;;2.85;2.08;;;;;;;4.22;99.99;92643.56;2112929;28;20028;-86
2021/05/09 04:04:42;;;;;;;2.72;1.90;;;;;;;4.21;99.58;92647.34;2117469;27;20043;-85
2021/05/09 04:05:46;;;;;;;4.10;2.30;;;;;;;4.15;99.76;92640.22;2123056;27;20030;-83
2021/05/09 04:06:47;;;;;;;2.10;1.90;;;;;;;4.12;100.00;92643.63;2106787;28;20465;-85
2021/05/09 04:07:47;;;;;;;2.15;1.88;;;;;;;4.18;100.00;92642.84;2102746;28;20051;-83
2021/05/09 04:08:48;;;;;;;3.28;2.25;;;;;;;4.13;99.77;92640.59;2107439;28;20532;-84
2021/05/09 04:09:49;;;;;;;2.22;1.90;;;;;;;4.17;99.73;92643.22;2112238;28;20860;-84
2021/05/09 04:10:51;;;;;;;3.95;2.00;;;;;;;4.12;100.00;92646.25;2113630;28;20030;-83
2021/05/09 04:11:52;;;;;;;4.65;1.92;;;;;;;4.09;100.00;92647.81;2107823;28;20028;-83
2021/05/09 04:12:53;;;;;;;1.92;1.83;;;;;;;4.08;99.96;92648.91;2094850;28;20023;-84
2021/05/09 04:13:53;;;;;;;2.30;2.03;;;;;;;4.19;100.00;92643.59;2097767;28;20035;-83
2021/05/09 04:14:54;;;;;;;1.92;1.83;;;;;;;4.18;100.00;92636.81;2094873;28;20079;-85
2021/05/09 04:15:55;;;;;;;2.95;1.95;;;;;;;4.19;99.76;92635.66;2105889;28;20473;-84
2021/05/09 04:16:56;;;;;;;2.92;1.95;;;;;;;4.13;100.00;92645.16;2103644;28;20469;-84
2021/05/09 04:17:57;;;;;;;2.85;1.95;;;;;;;4.13;100.00;92645.16;2111876;28;20413;-84
2021/05/09 04:18:57;;;;;;;2.15;1.95;;;;;;;4.12;100.00;92647.00;2114635;28;20027;-83
2021/05/09 04:19:58;;;;;;;5.90;2.00;;;;;;;4.11;100.00;92642.88;2115067;27;20024;-84
2021/05/09 04:20:59;;;;;;;2.00;1.70;;;;;;;4.10;100.00;92633.44;2114611;28;20384;-85
2021/05/09 04:21:59;;;;;;;3.10;2.10;;;;;;;4.14;100.00;92641.34;2123000;27;20057;-85
2021/05/09 04:23:07;;;;;;;3.75;2.15;;;;;;;4.12;100.00;92635.69;2112824;28;20084;-85
2021/05/09 04:24:08;;;;;;;2.20;2.00;;;;;;;4.14;100.00;92641.34;2099384;28;20024;-85
2021/05/09 04:25:09;;;;;;;3.30;2.10;;;;;;;4.13;100.00;92629.28;2108766;28;20081;-84
2021/05/09 04:26:10;;;;;;;2.47;1.77;;;;;;;4.16;100.00;92639.06;2105983;28;20111;-84
2021/05/09 04:27:11;;;;;;;3.67;1.70;;;;;;;4.15;100.00;92637.56;2109677;28;20019;-84
2021/05/09 04:28:12;;;;;;;2.53;1.92;;;;;;;4.19;100.00;92635.66;2104815;28;20050;-85
2021/05/09 04:29:12;;;;;;;2.47;2.08;;;;;;;4.21;100.00;92638.66;2105959;28;20031;-83
2021/05/09 04:30:13;;;;;;;2.13;1.92;;;;;;;4.20;100.00;92632.63;2114453;28;20065;-82
2021/05/09 04:31:14;;;;;;;2.60;2.03;;;;;;;4.25;100.00;92631.47;2100020;28;20032;-84
2021/05/09 04:32:15;;;;;;;2.47;1.90;;;;;;;4.29;100.00;92632.94;2106202;28;20039;-84
2021/05/09 04:33:16;;;;;;;3.08;1.92;;;;;;;4.34;100.00;92633.66;2105972;28;20065;-83
2021/05/09 04:34:17;;;;;;;2.55;2.17;;;;;;;4.34;100.00;92631.78;2114082;28;20114;-82
2021/05/09 04:35:17;;;;;;;3.47;2.03;;;;;;;4.33;100.00;92635.56;2112620;28;20031;-86
2021/05/09 04:36:18;;;;;;;2.20;2.00;;;;;;;4.34;100.00;92641.59;2098204;28;20524;-84
2021/05/09 04:37:18;;;;;;;5.20;2.00;;;;;;;4.39;99.92;92634.03;2109794;28;20020;-85
2021/05/09 04:38:20;;;;;;;3.35;2.25;;;;;;;4.40;99.71;92638.19;2105988;28;20081;-83
2021/05/09 04:39:21;;;;;;;3.08;1.70;;;;;;;4.44;99.90;92636.25;2110804;28;20513;-84
2021/05/09 04:40:22;;;;;;;2.20;1.80;;;;;;;4.42;100.00;92640.44;2107046;28;20020;-83
2021/05/09 04:41:22;;;;;;;2.00;1.75;;;;;;;4.43;100.00;92637.38;2110078;28;20706;-84
2021/05/09 04:42:23;;;;;;;2.63;1.98;;;;;;;4.50;100.00;92632.06;2106016;28;20035;-85
2021/05/09 04:43:24;;;;;;;2.33;1.63;;;;;;;4.52;100.00;92631.66;2103318;28;20039;-84
2021/05/09 04:44:24;;;;;;;2.28;1.85;;;;;;;4.52;100.00;92629.78;2111403;28;20043;-83
2021/05/09 04:45:25;;;;;;;2.10;1.80;;;;;;;4.62;100.00;92636.13;2102561;28;20020;-82
2021/05/09 04:46:26;;;;;;;1.98;1.80;;;;;;;4.63;100.00;92635.00;2097640;28;20381;-83
2021/05/09 04:47:26;;;;;;;2.10;1.90;;;;;;;4.66;100.00;92633.47;2106182;28;20096;-83
2021/05/09 04:48:27;;;;;;;3.90;1.90;;;;;;;4.66;100.00;92628.19;2119510;27;20019;-83
2021/05/09 04:49:28;;;;;;;2.40;1.90;;;;;;;4.67;99.79;92632.31;2117032;27;20023;-85
2021/05/09 04:50:28;;;;;;;2.50;1.92;;;;;;;4.68;99.43;92631.19;2097420;28;20029;-85
2021/05/09 04:51:30;;;;;;;2.47;1.80;;;;;;;4.71;98.96;92631.16;2089185;28;20082;-85