Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:01:48;;;;;;;17.10;11.68;;;;;;;13.07;100.00;98464.63;5007727;28;20057;-75
2023/07/26 00:04:14;;;;;;;17.98;11.48;;;;;;;13.11;100.00;98485.66;5012700;28;20045;-76
2023/07/26 00:06:39;;;;;;;19.35;11.43;;;;;;;13.07;100.00;98476.34;5013398;28;20041;-75
2023/07/26 00:09:05;;;;;;;20.67;11.55;;;;;;;13.11;100.00;98485.66;5010984;28;20114;-76
2023/07/26 00:11:31;;;;;;;17.20;11.95;;;;;;;13.19;100.00;98491.84;5014600;28;20376;-75
2023/07/26 00:13:56;;;;;;;24.52;12.48;;;;;;;13.10;100.00;98481.31;5015671;28;20032;-75
2023/07/26 00:16:21;;;;;;;17.48;11.60;;;;;;;13.15;100.00;98480.59;5014181;28;20114;-75
2023/07/26 00:18:47;;;;;;;20.90;13.63;;;;;;;13.16;100.00;98477.66;5015917;28;20029;-76
2023/07/26 00:21:12;;;;;;;23.50;13.10;;;;;;;13.21;100.00;98479.72;5015412;28;20113;-76
2023/07/26 00:23:37;;;;;;;22.13;14.13;;;;;;;13.24;100.00;98487.41;5017385;28;20025;-76
2023/07/26 00:26:02;;;;;;;20.63;12.98;;;;;;;13.18;100.00;98479.31;5017807;28;20066;-75
2023/07/26 00:28:28;;;;;;;20.58;12.50;;;;;;;13.26;100.00;98479.03;5014976;28;20380;-75
2023/07/26 00:30:53;;;;;;;21.83;12.40;;;;;;;13.15;100.00;98467.88;5015097;28;20026;-75
2023/07/26 00:33:19;;;;;;;22.45;13.38;;;;;;;13.26;100.00;98489.91;5014987;28;20033;-75
2023/07/26 00:35:44;;;;;;;22.60;13.98;;;;;;;13.27;100.00;98495.13;5017408;28;20030;-75
2023/07/26 00:38:10;;;;;;;21.50;14.40;;;;;;;13.28;100.00;98491.34;5015935;28;20041;-75
2023/07/26 00:40:36;;;;;;;19.65;13.00;;;;;;;13.18;100.00;98476.59;5012296;28;20530;-75
2023/07/26 00:43:02;;;;;;;23.92;13.50;;;;;;;13.23;100.00;98483.03;5016927;28;20060;-75
2023/07/26 00:45:29;;;;;;;26.67;15.00;;;;;;;13.28;100.00;98487.78;5016589;28;20057;-75
2023/07/26 00:47:56;;;;;;;21.75;14.30;;;;;;;13.22;100.00;98480.53;5014574;28;20022;-76
2023/07/26 00:50:22;;;;;;;23.60;15.23;;;;;;;13.10;100.00;98475.06;5014981;28;20026;-75
2023/07/26 00:52:48;;;;;;;21.95;13.45;;;;;;;13.14;100.00;98481.66;5014973;28;20029;-75
2023/07/26 00:55:15;;;;;;;24.77;14.70;;;;;;;13.28;100.00;98502.22;5016835;28;20018;-75
2023/07/26 00:57:42;;;;;;;23.17;14.27;;;;;;;13.20;100.00;98491.63;5015614;28;20056;-75
2023/07/26 01:00:08;;;;;;;24.92;13.82;;;;;;;13.25;100.00;98499.91;5012026;28;20045;-75
2023/07/26 01:02:33;;;;;;;22.75;13.18;;;;;;;13.13;100.00;98483.56;5012331;28;20471;-75
2023/07/26 01:04:59;;;;;;;23.00;14.43;;;;;;;13.22;100.00;98503.09;5015191;28;20033;-75
2023/07/26 01:07:45;;;;;;;24.67;13.88;;;;;;;13.25;100.00;98502.63;5016458;28;20022;-75
2023/07/26 01:10:20;;;;;;;23.67;13.10;;;;;;;13.21;100.00;98515.03;5014852;28;20077;-75
2023/07/26 01:13:04;;;;;;;18.00;12.63;;;;;;;13.17;100.00;98511.09;5015737;28;20026;-75
2023/07/26 01:15:34;;;;;;;21.85;12.75;;;;;;;13.15;100.00;98503.19;5015908;28;20104;-75
2023/07/26 01:18:15;;;;;;;;;;;;;;;13.19;100.00;98516.31;5013361;28;20101;-75
2023/07/26 01:20:41;;;;;;;18.77;11.95;;;;;;;13.13;100.00;98513.44;5013268;28;19917;-75
2023/07/26 01:23:07;;;;;;;18.48;12.13;;;;;;;13.07;100.00;98491.78;5014699;28;20033;-75
2023/07/26 01:25:33;;;;;;;25.10;15.48;;;;;;;13.05;100.00;98504.78;5015948;28;20034;-75
2023/07/26 01:27:59;;;;;;;27.08;15.98;;;;;;;13.13;100.00;98508.00;5013159;28;20030;-75
2023/07/26 01:30:29;;;;;;;26.88;16.88;;;;;;;13.14;100.00;98514.25;5011245;28;20022;-76
2023/07/26 01:32:58;;;;;;;23.08;13.80;;;;;;;12.99;100.00;98502.94;5013924;28;20064;-75
2023/07/26 01:35:24;;;;;;;24.17;14.88;;;;;;;13.09;100.00;98511.41;5015749;28;20061;-75
2023/07/26 01:37:52;;;;;;;27.67;14.30;;;;;;;13.10;100.00;98522.03;5015939;28;20022;-75
2023/07/26 01:40:18;;;;;;;20.30;13.23;;;;;;;13.07;100.00;98513.50;5014443;28;20053;-75
2023/07/26 01:42:43;;;;;;;26.67;13.82;;;;;;;12.99;100.00;98497.50;5012868;28;20029;-75
2023/07/26 01:45:09;;;;;;;22.90;13.40;;;;;;;13.11;100.00;98520.16;5011343;28;20022;-75
2023/07/26 01:47:35;;;;;;;18.92;11.95;;;;;;;13.01;100.00;98514.41;5004484;28;20466;-75
2023/07/26 01:50:00;;;;;;;17.02;11.80;;;;;;;13.03;100.00;98517.75;5016115;28;20038;-75
2023/07/26 01:52:26;;;;;;;19.45;11.07;;;;;;;12.91;100.00;98506.78;5013817;28;20037;-76
2023/07/26 01:54:51;;;;;;;21.85;11.18;;;;;;;12.88;100.00;98504.53;5010453;28;20042;-75
2023/07/26 01:57:17;;;;;;;20.77;13.43;;;;;;;12.99;100.00;98513.81;5014196;28;20033;-75
2023/07/26 01:59:42;;;;;;;27.50;14.68;;;;;;;13.00;100.00;98523.63;5010926;28;20112;-75
2023/07/26 02:02:07;;;;;;;25.70;14.63;;;;;;;12.92;100.00;98525.59;5010814;28;20030;-75
2023/07/26 02:04:33;;;;;;;27.48;15.10;;;;;;;12.94;100.00;98528.06;5013837;28;20026;-75
2023/07/26 02:06:58;;;;;;;24.30;15.18;;;;;;;12.84;100.00;98525.88;5011031;28;20025;-76
2023/07/26 02:09:23;;;;;;;25.40;14.77;;;;;;;12.80;100.00;98526.53;5013720;28;20041;-76
2023/07/26 02:11:49;;;;;;;27.92;15.48;;;;;;;12.82;100.00;98530.69;5015829;28;20034;-75
2023/07/26 02:14:15;;;;;;;24.08;15.80;;;;;;;12.91;100.00;98540.19;5014593;28;20025;-75
2023/07/26 02:16:40;;;;;;;26.95;16.95;;;;;;;12.75;100.00;98515.53;5008143;28;20041;-75
2023/07/26 02:19:06;;;;;;;24.27;14.70;;;;;;;12.81;100.00;98541.78;5012868;28;20022;-75
2023/07/26 02:21:31;;;;;;;24.95;15.38;;;;;;;12.75;100.00;98543.50;5012349;28;20523;-75
2023/07/26 02:23:56;;;;;;;28.13;16.77;;;;;;;12.58;100.00;98540.53;5007306;28;20115;-75
2023/07/26 02:26:21;;;;;;;26.35;15.70;;;;;;;12.67;100.00;98558.19;5014568;28;20029;-75
2023/07/26 02:28:47;;;;;;;29.17;14.45;;;;;;;12.58;100.00;98545.16;5014073;28;20041;-75
2023/07/26 02:31:12;;;;;;;27.52;15.38;;;;;;;12.65;100.00;98551.31;5011257;28;20529;-75
2023/07/26 02:33:37;;;;;;;26.25;14.48;;;;;;;12.68;100.00;98561.72;5014324;28;20029;-75
2023/07/26 02:36:03;;;;;;;22.77;13.35;;;;;;;12.59;100.00;98557.66;5007804;28;20030;-75
2023/07/26 02:38:28;;;;;;;22.45;13.68;;;;;;;12.59;100.00;98554.94;5000319;28;20105;-75
2023/07/26 02:40:53;;;;;;;25.02;12.32;;;;;;;12.48;100.00;98553.78;5043236;22;20021;-76
2023/07/26 02:43:19;;;;;;;17.67;11.40;;;;;;;12.44;100.00;98564.25;5032612;28;20388;-76
2023/07/26 02:45:44;;;;;;;12.38;7.82;;;;;;;12.36;100.00;98566.38;5025763;28;20562;-76
2023/07/26 02:48:09;;;;;;;13.32;7.22;;;;;;;12.31;100.00;98567.03;5021929;28;20030;-76
2023/07/26 02:50:34;;;;;;;17.20;9.50;;;;;;;12.36;100.00;98559.06;5026481;28;20017;-76
2023/07/26 02:53:00;;;;;;;19.85;10.57;;;;;;;12.38;100.00;98559.69;5015577;28;20083;-74
2023/07/26 02:55:25;;;;;;;15.10;9.18;;;;;;;12.31;100.00;98556.19;5012311;28;20522;-76
2023/07/26 02:57:50;;;;;;;20.20;9.63;;;;;;;12.26;100.00;98554.16;5012649;28;20112;-76
2023/07/26 03:00:16;;;;;;;13.18;9.18;;;;;;;12.27;100.00;98560.41;5012263;28;20013;-81
2023/07/26 03:02:42;;;;;;;13.70;8.70;;;;;;;12.20;100.00;98567.75;5008688;28;20035;-80
2023/07/26 03:05:08;;;;;;;16.05;8.43;;;;;;;12.06;100.00;98550.75;5010725;28;20025;-80
2023/07/26 03:07:34;;;;;;;10.90;7.68;;;;;;;12.00;100.00;98543.50;5013843;28;20029;-77
2023/07/26 03:10:00;;;;;;;8.30;6.15;;;;;;;11.98;100.00;98553.75;5013951;28;20033;-77
2023/07/26 03:12:25;;;;;;;9.93;6.55;;;;;;;11.98;100.00;98562.69;5012834;28;20084;-78
2023/07/26 03:14:51;;;;;;;9.95;6.20;;;;;;;11.82;100.00;98546.94;5021275;28;20038;-75
2023/07/26 03:17:16;;;;;;;10.18;6.18;;;;;;;11.85;100.00;98570.88;5013092;28;20028;-75
2023/07/26 03:19:41;;;;;;;8.77;6.10;;;;;;;11.80;100.00;98576.13;5010400;28;20434;-78
2023/07/26 03:22:07;;;;;;;11.77;6.38;;;;;;;11.68;100.00;98575.13;5012720;28;20422;-78
2023/07/26 03:24:32;;;;;;;9.88;6.28;;;;;;;11.61;100.00;98584.13;5012860;28;20036;-79
2023/07/26 03:26:57;;;;;;;11.45;7.10;;;;;;;11.51;100.00;98583.75;5012765;28;20025;-79
2023/07/26 03:29:23;;;;;;;15.07;6.25;;;;;;;11.57;100.00;98591.00;5013925;28;20022;-78
2023/07/26 03:31:48;;;;;;;9.63;5.97;;;;;;;11.57;100.00;98596.44;5012332;28;20026;-77
2023/07/26 03:34:13;;;;;;;10.43;5.82;;;;;;;11.42;100.00;98568.78;5019865;28;20041;-78
2023/07/26 03:36:40;;;;;;;9.98;5.82;;;;;;;11.62;100.00;98596.63;5054888;22;20098;-59
2023/07/26 03:39:06;;;;;;;10.55;5.65;;;;;;;11.56;100.00;98597.50;5030769;28;20025;-59
2023/07/26 03:41:31;;;;;;;10.23;5.90;;;;;;;11.52;100.00;98590.81;5017794;28;20618;-60
2023/07/26 03:43:57;;;;;;;8.13;5.85;;;;;;;11.48;100.00;98600.44;5020744;28;20087;-59
2023/07/26 03:46:22;;;;;;;10.65;5.85;;;;;;;11.42;100.00;98598.56;5027484;28;20037;-59
2023/07/26 03:48:47;;;;;;;10.80;6.60;;;;;;;11.45;100.00;98606.31;5016474;28;20030;-59
2023/07/26 03:51:13;;;;;;;15.70;7.38;;;;;;;11.46;100.00;98607.94;5018398;28;20424;-59
2023/07/26 03:53:38;;;;;;;13.32;7.25;;;;;;;11.53;100.00;98614.19;5026201;28;20033;-59
2023/07/26 03:56:04;;;;;;;20.67;6.72;;;;;;;11.56;100.00;98613.75;5035343;28;20377;-59
2023/07/26 03:58:29;;;;;;;9.98;6.35;;;;;;;11.57;100.00;98623.53;5025562;28;20373;-59
2023/07/26 04:00:54;;;;;;;12.93;6.60;;;;;;;11.57;100.00;98622.69;5024893;28;20025;-60
2023/07/26 04:03:20;;;;;;;10.98;7.20;;;;;;;11.62;100.00;98618.31;5025959;28;20021;-60
2023/07/26 04:05:45;;;;;;;10.18;6.72;;;;;;;11.59;100.00;98624.16;5045051;28;20117;-59
2023/07/26 04:08:11;;;;;;;12.27;6.80;;;;;;;11.66;100.00;98629.56;5028895;28;20038;-60
2023/07/26 04:10:37;;;;;;;11.98;7.32;;;;;;;11.61;100.00;98623.94;5024727;28;20027;-60
2023/07/26 04:13:02;;;;;;;19.70;8.07;;;;;;;11.58;100.00;98627.91;5020125;28;20519;-60
2023/07/26 04:15:29;;;;;;;14.80;6.93;;;;;;;11.58;100.00;98630.63;5024330;28;20091;-61
2023/07/26 04:17:54;;;;;;;10.38;6.65;;;;;;;11.63;100.00;98632.69;5031584;28;20052;-60
2023/07/26 04:20:20;;;;;;;9.98;7.60;;;;;;;11.74;100.00;98637.44;5016533;28;20053;-61
2023/07/26 04:22:45;;;;;;;10.23;6.82;;;;;;;11.81;100.00;98640.94;5023820;28;20116;-60
2023/07/26 04:25:11;;;;;;;10.93;7.40;;;;;;;11.91;100.00;98643.22;5028891;28;20027;-60
2023/07/26 04:27:36;;;;;;;10.43;6.70;;;;;;;12.00;100.00;98641.94;5037137;28;20084;-61
2023/07/26 04:30:02;;;;;;;12.10;7.68;;;;;;;12.16;100.00;98637.06;5030959;28;20026;-60
2023/07/26 04:32:28;;;;;;;13.15;6.97;;;;;;;12.19;100.00;98636.63;5029693;28;20040;-60
2023/07/26 04:34:53;;;;;;;10.57;7.22;;;;;;;12.22;100.00;98636.19;5017375;28;20428;-61
2023/07/26 04:37:19;;;;;;;11.32;7.35;;;;;;;12.23;100.00;98632.41;5025673;28;20414;-61
2023/07/26 04:39:46;;;;;;;13.18;6.82;;;;;;;12.31;100.00;98642.16;5029995;28;20048;-60
2023/07/26 04:42:11;;;;;;;10.10;7.15;;;;;;;12.37;100.00;98635.91;5027764;28;20039;-60
2023/07/26 04:44:36;;;;;;;16.75;7.50;;;;;;;12.37;100.00;98634.00;5030966;28;20025;-61
2023/07/26 04:47:02;;;;;;;14.00;6.93;;;;;;;12.41;100.00;98629.78;5025628;28;20034;-61
2023/07/26 04:49:27;;;;;;;11.50;6.50;;;;;;;12.54;100.00;98628.03;5019511;28;20036;-60
2023/07/26 04:51:53;;;;;;;13.57;6.53;;;;;;;12.63;100.00;98627.56;5031209;28;20059;-60
2023/07/26 04:54:24;;;;;;;12.73;7.15;;;;;;;12.81;100.00;98629.50;5032878;28;20534;-64
2023/07/26 04:56:49;;;;;;;12.20;6.95;;;;;;;13.07;100.00;98611.28;5028541;28;20033;-65
2023/07/26 04:59:15;;;;;;;12.10;6.07;;;;;;;13.26;100.00;98620.31;5036569;28;20028;-65
2023/07/26 05:01:40;;;;;;;9.68;6.32;;;;;;;13.43;100.00;98617.84;5039636;28;20061;-65
2023/07/26 05:04:06;;;;;;;10.23;5.88;;;;;;;13.64;100.00;98609.22;5019571;28;20096;-65
2023/07/26 05:06:32;;;;;;;8.80;5.85;;;;;;;13.78;100.00;98597.13;5035145;28;20025;-66
2023/07/26 05:08:58;;;;;;;10.80;5.38;;;;;;;13.96;100.00;98595.41;5033677;28;20033;-67
2023/07/26 05:11:24;;;;;;;9.13;5.20;;;;;;;14.15;100.00;98590.78;5021214;28;20036;-66
2023/07/26 05:13:49;;;;;;;8.38;5.22;;;;;;;14.24;100.00;98589.38;5032453;28;20033;-65
2023/07/26 05:16:15;;;;;;;8.38;5.22;;;;;;;14.24;100.00;98579.31;5025672;28;20087;-65
2023/07/26 05:18:40;;;;;;;13.27;6.22;;;;;;;14.12;100.00;98592.06;5031554;28;20061;-66
2023/07/26 05:21:05;;;;;;;13.55;5.38;;;;;;;13.82;100.00;98598.31;5016940;28;20123;-65
2023/07/26 05:23:31;;;;;;;10.32;6.03;;;;;;;13.73;100.00;98610.59;5048399;28;20042;-66
2023/07/26 05:25:56;;;;;;;15.63;6.68;;;;;;;13.64;100.00;98609.22;5029942;28;20064;-66
2023/07/26 05:28:22;;;;;;;8.73;5.95;;;;;;;13.66;100.00;98615.25;5020271;28;20048;-65
2023/07/26 05:30:47;;;;;;;8.23;5.38;;;;;;;13.68;100.00;98613.16;5025981;28;20104;-65
2023/07/26 05:33:13;;;;;;;10.18;5.93;;;;;;;13.81;100.00;98618.41;5019883;28;20029;-66
2023/07/26 05:35:39;;;;;;;7.18;5.13;;;;;;;13.95;100.00;98612.81;5038980;28;20037;-65
2023/07/26 05:38:04;;;;;;;6.32;4.93;;;;;;;14.02;100.00;98619.00;5029909;28;20025;-65
2023/07/26 05:40:30;;;;;;;9.90;4.72;;;;;;;14.21;100.00;98617.03;5033846;28;20066;-65
2023/07/26 05:42:55;;;;;;;8.82;5.90;;;;;;;14.29;100.00;98613.16;5032073;28;20029;-65
2023/07/26 05:45:20;;;;;;;14.98;6.38;;;;;;;14.25;100.00;98610.91;5028404;28;20037;-65
2023/07/26 05:47:46;;;;;;;9.65;5.40;;;;;;;14.29;100.00;98615.88;5023383;28;20030;-65
2023/07/26 05:50:11;;;;;;;8.15;5.03;;;;;;;14.30;100.00;98606.66;5031684;28;20113;-69
2023/07/26 05:52:43;;;;;;;8.75;5.18;;;;;;;14.21;100.00;98617.03;5031476;28;20030;-68
2023/07/26 05:55:09;;;;;;;9.50;5.38;;;;;;;14.21;100.00;98617.03;5024437;28;20025;-65
2023/07/26 05:57:35;;;;;;;8.40;4.88;;;;;;;14.17;100.00;98619.41;5026623;28;20043;-68
2023/07/26 06:00:02;;;;;;;9.70;6.28;;;;;;;14.13;100.00;98625.53;5032257;28;20033;-66
2023/07/26 06:02:27;;;;;;;9.63;6.28;;;;;;;14.17;100.00;98633.00;5044773;28;20025;-66
2023/07/26 06:04:53;;;;;;;12.48;6.05;;;;;;;14.45;100.00;98620.66;5033257;28;20090;-66
2023/07/26 06:07:18;;;;;;;7.88;5.35;;;;;;;14.69;100.00;98624.28;5039552;28;20025;-66
2023/07/26 06:09:47;;;;;;;8.73;5.43;;;;;;;14.80;100.00;98619.91;5043963;28;20037;-66
2023/07/26 06:12:12;;;;;;;6.33;4.67;;;;;;;14.77;100.00;98621.22;5031577;28;20060;-66
2023/07/26 06:14:37;;;;;;;5.40;4.45;;;;;;;15.02;100.00;98620.19;5024302;28;20037;-66
2023/07/26 06:17:04;;;;;;;13.55;4.97;;;;;;;14.99;100.00;98618.75;5025555;28;20116;-66
2023/07/26 06:19:30;;;;;;;7.68;4.10;;;;;;;14.61;100.00;98622.72;5026094;28;20029;-66
2023/07/26 06:21:56;;;;;;;6.15;3.95;;;;;;;14.64;100.00;98630.44;5025512;28;20021;-66
2023/07/26 06:24:25;;;;;;;6.25;3.75;;;;;;;14.93;100.00;98622.41;5024543;28;20398;-66
2023/07/26 06:26:52;;;;;;;8.45;3.60;;;;;;;14.95;100.00;98623.00;5024650;28;20407;-66
2023/07/26 06:29:18;;;;;;;6.85;3.80;;;;;;;14.87;100.00;98609.75;5028294;28;20033;-66
2023/07/26 06:31:43;;;;;;;7.70;3.60;;;;;;;14.85;100.00;98614.59;5021022;28;20041;-66
2023/07/26 06:34:08;;;;;;;10.13;3.95;;;;;;;15.19;100.00;98612.13;5031157;28;20028;-66
2023/07/26 06:36:34;;;;;;;10.45;4.00;;;;;;;15.39;100.00;98606.31;5022909;28;20542;-66
2023/07/26 06:38:59;;;;;;;7.55;3.75;;;;;;;15.21;100.00;98613.53;5039093;28;20029;-66
2023/07/26 06:41:24;;;;;;;6.75;3.72;;;;;;;15.46;100.00;98618.75;5035865;28;20347;-66
2023/07/26 06:43:50;;;;;;;9.98;3.30;;;;;;;15.57;100.00;98601.50;5029220;28;20385;-66
2023/07/26 06:46:15;;;;;;;5.10;3.10;;;;;;;15.76;100.00;98606.84;5031754;28;20116;-66
2023/07/26 06:48:41;;;;;;;3.20;2.83;;;;;;;15.75;100.00;98606.00;5018150;28;20164;-66
2023/07/26 06:51:06;;;;;;;7.38;3.17;;;;;;;16.05;100.00;98612.31;5029734;28;20079;-66
2023/07/26 06:53:31;;;;;;;6.45;3.00;;;;;;;16.24;100.00;98608.28;5025932;28;20021;-66
2023/07/26 06:55:58;;;;;;;7.30;2.92;;;;;;;16.55;100.00;98606.13;5047601;28;20029;-66
2023/07/26 06:58:23;;;;;;;4.18;2.58;;;;;;;16.97;100.00;98614.75;5036364;28;20068;-66
2023/07/26 07:00:49;;;;;;;6.45;2.80;;;;;;;16.86;100.00;98611.03;5044727;28;20057;-66
2023/07/26 07:03:15;;;;;;;5.20;2.70;;;;;;;16.74;100.00;98610.28;5019670;28;20045;-66
2023/07/26 07:05:42;;;;;;;6.68;2.45;;;;;;;16.15;100.00;98610.59;5043210;28;20025;-66
2023/07/26 07:08:07;;;;;;;5.57;2.92;;;;;;;16.33;100.00;98612.31;5038995;28;20029;-66
2023/07/26 07:10:32;;;;;;;5.35;2.78;;;;;;;16.52;100.00;98606.63;5024253;28;20030;-66
2023/07/26 07:12:58;;;;;;;7.97;2.60;;;;;;;16.59;100.00;98618.22;5024205;28;20025;-66
2023/07/26 07:15:23;;;;;;;5.70;2.63;;;;;;;16.23;100.00;98616.75;5046572;28;20036;-66
2023/07/26 07:17:49;;;;;;;6.70;2.92;;;;;;;15.87;100.00;98625.06;5019336;28;20033;-65
2023/07/26 07:20:15;;;;;;;2.90;2.55;;;;;;;15.43;100.00;98626.53;5030394;28;20017;-65
2023/07/26 07:22:40;;;;;;;16.67;3.33;;;;;;;15.05;100.00;98636.06;5030898;28;20037;-65
2023/07/26 07:25:06;;;;;;;6.68;2.95;;;;;;;15.15;100.00;98640.94;5019249;28;20075;-65
2023/07/26 07:27:31;;;;;;;5.35;3.20;;;;;;;15.33;100.00;98628.00;5020152;28;20437;-65
2023/07/26 07:29:57;;;;;;;5.32;2.97;;;;;;;15.41;100.00;98626.81;5016458;28;20481;-65
2023/07/26 07:32:22;;;;;;;5.50;3.00;;;;;;;15.44;100.00;98634.50;5036281;28;20473;-65
2023/07/26 07:34:48;;;;;;;4.50;2.88;;;;;;;15.47;100.00;98628.56;5023000;28;20029;-65
2023/07/26 07:37:14;;;;;;;4.18;2.78;;;;;;;15.46;100.00;98632.38;5029927;28;20518;-65
2023/07/26 07:39:39;;;;;;;5.72;2.70;;;;;;;15.40;100.00;98636.03;5028121;28;21081;-65
2023/07/26 07:42:05;;;;;;;4.38;3.00;;;;;;;15.22;100.00;98647.91;5026274;28;20373;-66
2023/07/26 07:44:32;;;;;;;4.03;2.85;;;;;;;14.82;100.00;98648.56;5024200;28;20061;-65
2023/07/26 07:46:58;;;;;;;4.00;3.13;;;;;;;14.69;100.00;98651.53;5028244;28;20532;-65
2023/07/26 07:49:23;;;;;;;8.85;2.95;;;;;;;14.52;100.00;98664.97;5037895;28;20145;-65
2023/07/26 07:51:49;;;;;;;4.40;2.80;;;;;;;14.42;100.00;98667.41;5028240;28;20041;-65
2023/07/26 07:54:14;;;;;;;5.35;2.80;;;;;;;14.12;100.00;98676.41;5025127;28;20044;-65
2023/07/26 07:56:39;;;;;;;8.20;3.47;;;;;;;13.89;100.00;98679.81;5039036;28;20048;-65
2023/07/26 07:59:06;;;;;;;6.80;3.42;;;;;;;13.82;100.00;98687.22;5024571;28;20033;-66
2023/07/26 08:01:32;;;;;;;5.60;3.75;;;;;;;13.68;100.00;98693.88;5027487;28;20366;-66
2023/07/26 08:04:02;;;;;;;6.22;4.00;;;;;;;13.51;100.00;98701.78;5027779;28;20033;-66
2023/07/26 08:06:28;;;;;;;;;;;;;;;13.54;100.00;98709.47;5031435;28;20424;-66
2023/07/26 08:08:54;;;;;;;14.50;4.63;;;;;;;13.58;100.00;98711.53;5024914;28;19959;-66
2023/07/26 08:11:20;;;;;;;8.23;4.43;;;;;;;13.79;100.00;98710.25;5031352;28;20076;-66
2023/07/26 08:13:46;;;;;;;9.05;4.05;;;;;;;14.00;100.00;98721.75;5007990;28;20041;-66
2023/07/26 08:16:11;;;;;;;5.95;4.00;;;;;;;14.17;100.00;98709.19;5027935;28;20035;-66
2023/07/26 08:18:37;;;;;;;6.85;3.50;;;;;;;14.14;100.00;98701.47;5026898;28;20068;-66
2023/07/26 08:21:03;;;;;;;11.98;3.80;;;;;;;14.51;100.00;98701.38;5031430;28;20040;-65
2023/07/26 08:23:30;;;;;;;6.03;3.72;;;;;;;14.69;100.00;98697.81;5027819;28;20372;-65
2023/07/26 08:25:56;;;;;;;4.65;3.50;;;;;;;15.11;100.00;98687.69;5027554;28;20084;-66
2023/07/26 08:28:22;;;;;;;7.97;2.70;;;;;;;15.67;100.00;98666.38;5019316;28;20040;-65
2023/07/26 08:30:47;;;;;;;6.03;2.75;;;;;;;16.03;100.00;98655.38;5039933;28;20112;-65
2023/07/26 08:33:13;;;;;;;4.78;2.33;;;;;;;16.65;100.00;98650.81;5034928;28;20087;-65
2023/07/26 08:35:38;;;;;;;4.70;2.75;;;;;;;16.35;100.00;98653.03;5032679;28;20022;-60
2023/07/26 08:38:05;;;;;;;3.67;2.33;;;;;;;17.00;100.00;98655.28;5031424;28;20120;-65
2023/07/26 08:40:30;;;;;;;4.35;2.28;;;;;;;17.40;100.00;98643.28;5021462;28;20026;-66
2023/07/26 08:43:01;;;;;;;4.75;2.33;;;;;;;17.53;100.00;98642.94;5024708;28;20112;-66
2023/07/26 08:45:28;;;;;;;3.70;2.20;;;;;;;17.25;100.00;98641.16;5020507;28;20115;-66
2023/07/26 08:47:54;;;;;;;3.70;2.00;;;;;;;16.69;100.00;98620.28;5048212;22;20040;-76
2023/07/26 08:50:20;;;;;;;4.70;2.53;;;;;;;16.39;100.00;98629.59;5010107;28;20054;-74
2023/07/26 08:52:45;;;;;;;4.30;2.25;;;;;;;16.19;100.00;98627.31;4994729;28;20037;-75
2023/07/26 08:55:11;;;;;;;4.97;2.42;;;;;;;15.98;100.00;98639.72;4987042;28;20039;-75
2023/07/26 08:57:36;;;;;;;4.65;2.40;;;;;;;15.95;100.00;98651.94;4994135;28;20034;-75
2023/07/26 09:00:05;;;;;;;5.32;2.50;;;;;;;15.75;100.00;98638.75;4993329;28;20133;-74
2023/07/26 09:02:33;;;;;;;7.50;2.25;;;;;;;15.37;100.00;98657.50;4993549;28;20061;-75
2023/07/26 09:04:58;;;;;;;5.13;2.60;;;;;;;15.23;100.00;98663.19;4994094;28;20105;-74
2023/07/26 09:07:23;;;;;;;5.25;2.63;;;;;;;15.05;100.00;98660.59;4992866;28;20026;-74
2023/07/26 09:09:48;;;;;;;7.60;2.58;;;;;;;15.46;100.00;98646.00;4992004;28;20038;-74
2023/07/26 09:12:25;;;;;;;6.07;2.42;;;;;;;15.73;100.00;98648.25;4983462;28;20026;-74
2023/07/26 09:14:53;;;;;;;3.25;2.33;;;;;;;16.28;100.00;98635.94;4998213;28;20043;-75
2023/07/26 09:17:19;;;;;;;6.03;2.53;;;;;;;16.23;100.00;98633.94;4992891;28;20058;-75
2023/07/26 09:19:44;;;;;;;9.05;2.60;;;;;;;16.67;100.00;98636.94;4991890;28;20554;-75
2023/07/26 09:22:09;;;;;;;4.75;2.20;;;;;;;17.12;100.00;98629.75;5004709;28;20081;-75
2023/07/26 09:24:36;;;;;;;4.00;2.15;;;;;;;17.60;100.00;98641.91;4988311;28;20074;-76
2023/07/26 09:27:12;;;;;;;2.05;1.83;;;;;;;18.73;100.00;98633.91;4975262;28;20046;-75
2023/07/26 09:29:39;;;;;;;3.08;2.05;;;;;;;18.79;100.00;98627.41;4991983;28;20514;-75
2023/07/26 09:32:06;;;;;;;4.85;1.90;;;;;;;19.17;100.00;98625.50;4992646;28;20113;-75
2023/07/26 09:34:32;;;;;;;5.85;2.08;;;;;;;19.11;100.00;98623.00;4991015;28;20049;-75
2023/07/26 09:36:58;;;;;;;3.67;1.60;;;;;;;18.76;100.00;98616.16;4991865;28;20030;-75
2023/07/26 09:39:26;;;;;;;5.15;2.25;;;;;;;18.62;100.00;98621.19;4983804;28;20510;-75
2023/07/26 09:42:08;;;;;;;3.15;1.55;;;;;;;20.00;100.00;98604.81;4987165;28;20019;-75
2023/07/26 09:44:34;;;;;;;3.75;1.60;;;;;;;20.04;100.00;98608.66;4987192;28;20500;-75
2023/07/26 09:47:00;;;;;;;2.95;1.73;;;;;;;20.34;100.00;98602.44;4989321;28;20113;-76
2023/07/26 09:49:27;;;;;;;5.53;1.80;;;;;;;20.34;100.00;98614.25;4980280;28;20121;-75
2023/07/26 09:51:54;;;;;;;3.33;1.40;;;;;;;19.93;100.00;98614.13;4993731;28;20053;-75
2023/07/26 09:54:21;;;;;;;5.07;1.52;;;;;;;18.76;100.00;98607.94;4986041;28;20030;-76
2023/07/26 09:56:46;;;;;;;3.63;1.50;;;;;;;17.77;100.00;98625.47;4992909;28;20048;-75
2023/07/26 09:59:14;;;;;;;3.53;1.50;;;;;;;17.55;100.00;98615.31;4992353;28;20568;-75
2023/07/26 10:01:45;;;;;;;4.10;1.70;;;;;;;17.57;100.00;98626.84;4987578;28;20089;-75
2023/07/26 10:04:22;;;;;;;3.65;1.33;;;;;;;18.73;100.00;98627.59;4988935;28;20096;-75
2023/07/26 10:06:51;;;;;;;2.17;1.10;;;;;;;20.53;100.00;98589.81;4981874;28;20114;-75
2023/07/26 10:09:16;;;;;;;1.75;1.10;;;;;;;20.07;100.00;98605.41;4990643;28;20113;-75
2023/07/26 10:11:43;;;;;;;3.80;1.10;;;;;;;19.98;100.00;98612.50;4986107;28;20121;-75
2023/07/26 10:14:12;;;;;;;1.83;1.10;;;;;;;20.81;100.00;98612.41;4985168;28;20077;-75
2023/07/26 10:16:38;;;;;;;3.65;0.93;;;;;;;22.24;100.00;98606.56;4988753;28;20037;-75
2023/07/26 10:19:06;;;;;;;2.53;1.00;;;;;;;23.33;100.00;98599.91;4986732;28;20158;-75
2023/07/26 10:21:32;;;;;;;2.83;1.40;;;;;;;24.23;100.00;98595.53;4982800;28;20022;-73
2023/07/26 10:24:01;;;;;;;8.13;3.92;;;;;;;23.36;100.00;98593.78;4987467;28;20045;-76
2023/07/26 10:26:28;;;;;;;;;;;;;;;23.81;100.00;98602.69;4992569;28;20087;-76
2023/07/26 10:28:59;;;;;;;2.38;1.00;;;;;;;25.13;94.83;98596.31;4979895;28;19921;-76
2023/07/26 10:31:27;;;;;;;2.17;0.93;;;;;;;23.35;100.00;98602.38;4999290;28;20051;-81
2023/07/26 10:33:54;;;;;;;2.25;1.02;;;;;;;22.23;100.00;98593.06;5008169;28;20442;-74
2023/07/26 10:36:20;;;;;;;2.45;1.20;;;;;;;21.01;100.00;98598.66;4986938;28;20026;-76
2023/07/26 10:38:50;;;;;;;2.00;1.05;;;;;;;21.66;100.00;98604.28;4984362;28;20030;-77
2023/07/26 10:41:26;;;;;;;3.72;1.30;;;;;;;24.67;95.07;98599.03;5004423;28;20027;-79
2023/07/26 10:44:07;;;;;;;1.73;0.80;;;;;;;25.46;79.42;98592.69;5007816;28;20030;-79
2023/07/26 10:46:53;;;;;;;1.90;1.20;;;;;;;23.01;90.53;98581.19;4993292;28;20585;-79
2023/07/26 10:49:24;;;;;;;1.98;1.20;;;;;;;21.97;100.00;98584.88;4992721;28;20162;-80
2023/07/26 10:51:57;;;;;;;2.63;1.23;;;;;;;21.35;100.00;98580.69;4988757;28;20019;-80
2023/07/26 10:54:49;;;;;;;1.50;1.00;;;;;;;21.50;100.00;98577.09;4996354;28;20034;-80
2023/07/26 10:57:22;;;;;;;1.95;0.90;;;;;;;22.78;100.00;98590.19;4989153;28;20113;-79
2023/07/26 11:00:08;;;;;;;1.88;1.00;;;;;;;23.40;99.60;98596.81;4988691;28;20090;-79
2023/07/26 11:02:43;;;;;;;1.55;0.80;;;;;;;24.21;83.25;98586.69;4990069;28;20070;-78
2023/07/26 11:05:15;;;;;;;4.65;1.25;;;;;;;24.10;79.66;98589.88;4984721;28;20085;-75
2023/07/26 11:08:03;;;;;;;1.65;0.70;;;;;;;23.00;86.27;98595.25;4991330;28;20053;-76
2023/07/26 11:10:31;;;;;;;2.40;0.80;;;;;;;22.59;92.93;98590.06;5000225;28;20029;-76
2023/07/26 11:13:05;;;;;;;1.73;0.80;;;;;;;23.46;86.34;98594.81;4980186;28;20046;-74
2023/07/26 11:15:32;;;;;;;3.78;1.08;;;;;;;24.01;81.94;98586.97;4983493;28;20084;-73
2023/07/26 11:17:57;;;;;;;3.67;1.00;;;;;;;23.38;79.51;98585.22;4992286;28;20057;-75
2023/07/26 11:20:23;;;;;;;2.13;1.00;;;;;;;23.66;80.38;98578.00;4984158;28;20062;-75