Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/26 00:01:14;;;;;;;20.93;18.90;;;;;;;;;;5070016;28;21036;-70
2021/07/26 00:03:41;;;;;;;22.40;20.13;;;;;;;;;;5069764;28;20549;-74
2021/07/26 00:06:07;;;;;;;22.40;20.30;;;;;;;;;;5071106;28;20460;-69
2021/07/26 00:08:32;;;;;;;21.80;19.70;;;;;;;;;;5069493;28;20422;-71
2021/07/26 00:11:02;;;;;;;23.80;21.57;;;;;;;;;;5069862;28;20410;-74
2021/07/26 00:13:28;;;;;;;21.73;19.70;;;;;;;;;;5069313;28;20966;-73
2021/07/26 00:15:54;;;;;;;21.70;19.70;;;;;;;;;;5069709;28;20480;-72
2021/07/26 00:18:21;;;;;;;21.23;19.20;;;;;;;;;;5069277;28;20918;-71
2021/07/26 00:20:47;;;;;;;22.73;20.53;;;;;;;;;;5069754;28;20531;-72
2021/07/26 00:23:13;;;;;;;22.27;20.17;;;;;;;;;;5068255;28;20490;-72
2021/07/26 00:25:39;;;;;;;21.00;19.10;;;;;;;;;;5069734;28;20442;-70
2021/07/26 00:28:07;;;;;;;24.90;21.00;;;;;;;;;;5069467;28;20464;-70
2021/07/26 00:30:33;;;;;;;22.67;20.47;;;;;;;;;;5069742;28;20775;-73
2021/07/26 00:32:59;;;;;;;23.40;21.10;;;;;;;;;;5069702;28;20441;-71
2021/07/26 00:35:25;;;;;;;22.40;20.10;;;;;;;;;;5069657;28;20437;-69
2021/07/26 00:37:51;;;;;;;22.43;20.33;;;;;;;;;;5069197;28;20426;-71
2021/07/26 00:40:17;;;;;;;23.93;21.60;;;;;;;;;;5072844;28;20425;-73
2021/07/26 00:42:43;;;;;;;23.17;20.87;;;;;;;;;;5073144;28;20461;-71
2021/07/26 00:45:10;;;;;;;21.50;19.50;;;;;;;;;;5073097;28;20414;-72
2021/07/26 00:47:36;;;;;;;25.07;22.60;;;;;;;;;;5072276;28;20497;-73
2021/07/26 00:50:03;;;;;;;22.90;20.70;;;;;;;;;;5072973;28;22141;-70
2021/07/26 00:52:29;;;;;;;23.90;21.60;;;;;;;;;;5072891;28;20501;-72
2021/07/26 00:54:55;;;;;;;22.53;20.07;;;;;;;;;;5073205;28;20837;-78
2021/07/26 00:57:22;;;;;;;21.43;19.47;;;;;;;;;;5072557;28;20424;-68
2021/07/26 00:59:50;;;;;;;20.97;19.07;;;;;;;;;;5073075;28;20417;-71
2021/07/26 01:02:16;;;;;;;20.47;18.47;;;;;;;;;;5072686;28;20473;-73
2021/07/26 01:04:42;;;;;;;22.90;20.80;;;;;;;;;;5072504;28;20430;-75
2021/07/26 01:07:08;;;;;;;22.70;20.60;;;;;;;;;;5073138;28;20508;-68
2021/07/26 01:09:34;;;;;;;21.03;18.90;;;;;;;;;;5072599;28;20437;-73
2021/07/26 01:12:00;;;;;;;20.77;18.77;;;;;;;;;;5072982;28;20483;-70
2021/07/26 01:14:27;;;;;;;21.53;19.33;;;;;;;;;;5072523;28;20419;-70
2021/07/26 01:16:53;;;;;;;21.50;19.50;;;;;;;;;;5072215;28;20454;-71
2021/07/26 01:19:19;;;;;;;21.73;19.50;;;;;;;;;;5072892;28;20434;-71
2021/07/26 01:21:45;;;;;;;15.67;14.23;;;;;;;;;;5072990;28;20411;-74
2021/07/26 01:24:11;;;;;;;17.07;15.47;;;;;;;;;;5073377;28;20784;-71
2021/07/26 01:26:37;;;;;;;18.77;17.07;;;;;;;;;;5076663;28;20438;-72
2021/07/26 01:29:05;;;;;;;21.07;19.00;;;;;;;;;;5077013;28;20744;-73
2021/07/26 01:31:31;;;;;;;19.57;17.57;;;;;;;;;;5078004;28;20474;-74
2021/07/26 01:33:57;;;;;;;19.03;17.13;;;;;;;;;;5077603;28;20426;-74
2021/07/26 01:36:24;;;;;;;20.23;18.20;;;;;;;;;;5077376;28;20493;-71
2021/07/26 01:38:53;;;;;;;20.30;18.27;;;;;;;;;;5077025;28;20478;-72
2021/07/26 01:41:24;;;;;;;19.87;17.87;;;;;;;;;;5076620;28;20413;-70
2021/07/26 01:44:02;;;;;;;19.20;17.30;;;;;;;;;;5076353;28;20504;-71
2021/07/26 01:46:46;;;;;;;20.00;18.07;;;;;;;;;;5076580;28;20779;-68
2021/07/26 01:49:12;;;;;;;18.83;17.10;;;;;;;;;;5076466;28;20418;-72
2021/07/26 01:51:40;;;;;;;19.30;17.20;;;;;;;;;;5076271;28;20415;-72
2021/07/26 01:54:06;;;;;;;19.47;17.43;;;;;;;;;;5076659;28;20415;-74
2021/07/26 01:56:33;;;;;;;19.80;17.77;;;;;;;;;;5076133;28;20425;-71
2021/07/26 01:58:59;;;;;;;19.83;17.93;;;;;;;;;;5075851;28;20494;-71
2021/07/26 02:01:25;;;;;;;20.23;18.23;;;;;;;;;;5075962;28;20502;-73
2021/07/26 02:03:51;;;;;;;19.30;17.50;;;;;;;;;;5076012;28;20560;-72
2021/07/26 02:06:18;;;;;;;18.67;16.87;;;;;;;;;;5076282;28;20547;-69
2021/07/26 02:08:44;;;;;;;19.77;17.97;;;;;;;;;;5076070;28;20445;-71
2021/07/26 02:11:10;;;;;;;20.50;18.50;;;;;;;;;;5075756;28;20788;-74
2021/07/26 02:13:36;;;;;;;20.10;18.20;;;;;;;;;;5076064;28;20486;-73
2021/07/26 02:16:03;;;;;;;18.93;17.17;;;;;;;;;;5075740;28;20414;-72
2021/07/26 02:18:29;;;;;;;21.20;19.10;;;;;;;;;;5075640;28;20457;-72
2021/07/26 02:20:55;;;;;;;20.60;18.73;;;;;;;;;;5075666;28;20938;-72
2021/07/26 02:23:21;;;;;;;22.00;19.77;;;;;;;;;;5075611;28;20480;-71
2021/07/26 02:25:47;;;;;;;21.00;19.00;;;;;;;;;;5075813;28;20497;-72
2021/07/26 02:28:13;;;;;;;21.30;19.20;;;;;;;;;;5075277;28;20429;-72
2021/07/26 02:30:38;;;;;;;23.47;20.93;;;;;;;;;;5075523;28;20407;-69
2021/07/26 02:33:04;;;;;;;22.90;20.70;;;;;;;;;;5075347;28;20445;-73
2021/07/26 02:35:31;;;;;;;23.17;20.97;;;;;;;;;;5075288;28;20415;-70
2021/07/26 02:37:58;;;;;;;23.60;20.93;;;;;;;;;;5075015;28;20412;-72
2021/07/26 02:40:25;;;;;;;23.93;21.63;;;;;;;;;;5075489;28;20414;-72
2021/07/26 02:42:51;;;;;;;22.80;20.50;;;;;;;;;;5074842;28;20458;-68
2021/07/26 02:45:17;;;;;;;24.50;22.00;;;;;;;;;;5075272;28;20980;-68
2021/07/26 02:47:43;;;;;;;21.57;19.27;;;;;;;;;;5074962;28;20415;-70
2021/07/26 02:50:09;;;;;;;22.70;20.40;;;;;;;;;;5075400;28;20413;-73
2021/07/26 02:52:35;;;;;;;23.83;21.53;;;;;;;;;;5075185;28;20869;-73
2021/07/26 02:55:01;;;;;;;23.83;21.47;;;;;;;;;;5075729;28;20425;-74
2021/07/26 02:57:27;;;;;;;25.20;22.70;;;;;;;;;;5074593;28;20472;-71
2021/07/26 02:59:53;;;;;;;23.87;21.47;;;;;;;;;;5075079;28;20414;-74
2021/07/26 03:02:19;;;;;;;24.57;22.17;;;;;;;;;;5074911;28;20491;-70
2021/07/26 03:04:45;;;;;;;25.27;22.80;;;;;;;;;;5074997;28;20433;-70
2021/07/26 03:07:11;;;;;;;27.30;24.40;;;;;;;;;;5074362;28;20406;-71
2021/07/26 03:09:37;;;;;;;26.23;23.80;;;;;;;;;;5074787;28;20414;-71
2021/07/26 03:12:04;;;;;;;26.00;23.43;;;;;;;;;;5074969;28;20436;-74
2021/07/26 03:14:30;;;;;;;25.63;23.23;;;;;;;;;;5074958;28;20420;-74
2021/07/26 03:16:56;;;;;;;25.10;22.60;;;;;;;;;;5074051;28;20868;-74
2021/07/26 03:19:22;;;;;;;26.60;23.80;;;;;;;;;;5074679;28;20451;-74
2021/07/26 03:22:21;;;;;;;24.63;22.27;;;;;;;;;;5074346;28;20488;-70
2021/07/26 03:24:47;;;;;;;24.43;21.93;;;;;;;;;;5062672;28;20434;-71
2021/07/26 03:27:13;;;;;;;24.50;22.03;;;;;;;;;;5073955;28;20442;-73
2021/07/26 03:29:39;;;;;;;24.80;22.23;;;;;;;;;;5074215;28;20542;-71
2021/07/26 03:32:05;;;;;;;25.37;22.67;;;;;;;;;;5074499;28;20954;-73
2021/07/26 03:34:31;;;;;;;22.97;20.77;;;;;;;;;;5074352;28;20422;-71
2021/07/26 03:36:57;;;;;;;23.70;21.30;;;;;;;;;;5073783;28;20471;-70
2021/07/26 03:39:23;;;;;;;24.80;22.30;;;;;;;;;;5074366;28;20921;-72
2021/07/26 03:41:49;;;;;;;24.80;22.20;;;;;;;;;;5073942;28;20423;-69
2021/07/26 03:44:15;;;;;;;30.63;22.17;;;;;;;;;;5074252;28;20519;-70
2021/07/26 03:46:41;;;;;;;24.50;22.00;;;;;;;;;;5073012;28;20411;-71
2021/07/26 03:49:07;;;;;;;25.47;22.97;;;;;;;;;;5074281;28;20429;-71
2021/07/26 03:51:33;;;;;;;24.47;21.97;;;;;;;;;;5073987;28;20410;-75
2021/07/26 03:53:59;;;;;;;25.80;23.40;;;;;;;;;;5073975;28;20462;-72
2021/07/26 03:56:25;;;;;;;26.17;23.40;;;;;;;;;;5073893;28;20440;-71
2021/07/26 03:58:51;;;;;;;24.87;22.47;;;;;;;;;;5073529;28;20497;-71
2021/07/26 04:01:20;;;;;;;24.63;22.20;;;;;;;;;;5073765;28;20434;-74
2021/07/26 04:03:46;;;;;;;26.37;23.77;;;;;;;;;;5073848;28;20466;-71
2021/07/26 04:06:15;;;;;;;23.70;21.30;;;;;;;;;;5074241;28;20443;-72
2021/07/26 04:08:43;;;;;;;25.80;23.00;;;;;;;;;;5073418;28;20415;-72
2021/07/26 04:11:16;;;;;;;24.53;22.23;;;;;;;;;;5073793;28;20415;-70
2021/07/26 04:13:42;;;;;;;26.00;23.50;;;;;;;;;;5073535;28;20517;-70
2021/07/26 04:16:08;;;;;;;23.13;21.00;;;;;;;;;;5073574;28;20417;-69
2021/07/26 04:18:35;;;;;;;25.20;22.90;;;;;;;;;;5073101;28;20498;-74
2021/07/26 04:21:08;;;;;;;25.27;22.77;;;;;;;;;;5073546;28;20452;-71
2021/07/26 04:23:34;;;;;;;24.83;22.40;;;;;;;;;;5073385;28;20466;-69
2021/07/26 04:26:00;;;;;;;24.50;22.10;;;;;;;;;;5073310;28;20407;-71
2021/07/26 04:28:26;;;;;;;25.07;22.47;;;;;;;;;;5072841;28;20402;-69
2021/07/26 04:30:52;;;;;;;24.07;21.87;;;;;;;;;;5073662;28;20433;-70
2021/07/26 04:33:18;;;;;;;24.80;22.30;;;;;;;;;;5073116;28;20525;-72
2021/07/26 04:35:44;;;;;;;24.00;21.80;;;;;;;;;;5073439;28;20960;-71
2021/07/26 04:38:10;;;;;;;24.97;22.60;;;;;;;;;;5072608;28;20411;-71
2021/07/26 04:40:36;;;;;;;25.03;22.43;;;;;;;;;;5073329;28;20767;-70
2021/07/26 04:43:02;;;;;;;23.53;21.30;;;;;;;;;;5072988;28;20462;-72
2021/07/26 04:45:28;;;;;;;24.10;21.90;;;;;;;;;;5073690;28;20414;-72
2021/07/26 04:47:54;;;;;;;26.53;24.00;;;;;;;;;;5073055;28;20760;-71
2021/07/26 04:50:20;;;;;;;26.07;23.57;;;;;;;;;;5073085;28;20413;-70
2021/07/26 04:52:46;;;;;;;24.10;21.83;;;;;;;;;;5072916;28;20458;-73
2021/07/26 04:55:13;;;;;;;24.63;22.30;;;;;;;;;;5073040;28;20819;-71
2021/07/26 04:57:39;;;;;;;25.00;22.60;;;;;;;;;;5072793;28;20422;-69
2021/07/26 05:00:05;;;;;;;25.93;23.43;;;;;;;;;;5073124;28;20406;-71
2021/07/26 05:02:31;;;;;;;23.93;21.53;;;;;;;;;;5072797;28;20454;-72
2021/07/26 05:04:57;;;;;;;24.63;22.33;;;;;;;;;;5072947;28;20433;-71
2021/07/26 05:07:23;;;;;;;24.87;22.60;;;;;;;;;;5072938;28;20418;-70
2021/07/26 05:09:49;;;;;;;25.27;22.77;;;;;;;;;;5073190;28;20406;-73
2021/07/26 05:12:15;;;;;;;24.30;22.00;;;;;;;;;;5072708;28;20430;-69
2021/07/26 05:14:42;;;;;;;25.73;23.40;;;;;;;;;;5073191;28;20414;-68
2021/07/26 05:17:08;;;;;;;25.00;22.50;;;;;;;;;;5072650;28;20835;-71
2021/07/26 05:19:34;;;;;;;25.73;23.10;;;;;;;;;;5072737;28;20464;-69
2021/07/26 05:22:01;;;;;;;23.83;21.53;;;;;;;;;;5072775;28;20426;-69
2021/07/26 05:24:27;;;;;;;25.73;23.33;;;;;;;;;;5072530;28;20501;-71
2021/07/26 05:26:59;;;;;;;24.83;22.53;;;;;;;;;;5071874;28;20419;-70
2021/07/26 05:29:25;;;;;;;24.30;21.90;;;;;;;;;;5072536;28;20415;-70
2021/07/26 05:31:51;;;;;;;24.53;21.93;;;;;;;;;;5072989;28;20587;-73
2021/07/26 05:34:18;;;;;;;25.17;22.67;;;;;;;;;;5072769;28;20791;-70
2021/07/26 05:36:43;;;;;;;26.47;23.83;;;;;;;;;;5072162;28;20414;-69
2021/07/26 05:39:09;;;;;;;24.70;22.40;;;;;;;;;;5072618;28;20744;-70
2021/07/26 05:41:35;;;;;;;23.63;21.43;;;;;;;;;;5072680;28;20490;-72
2021/07/26 05:44:01;;;;;;;24.93;22.63;;;;;;;;;;5072686;28;20489;-72
2021/07/26 05:46:27;;;;;;;25.60;23.20;;;;;;;;;;5072574;28;20410;-72
2021/07/26 05:48:53;;;;;;;25.23;22.53;;;;;;;;;;5070534;28;20917;-73
2021/07/26 05:51:19;;;;;;;25.13;22.73;;;;;;;;;;5072702;28;20520;-70
2021/07/26 05:53:45;;;;;;;24.07;21.67;;;;;;;;;;5072389;28;20438;-73
2021/07/26 05:56:12;;;;;;;23.20;20.87;;;;;;;;;;5072772;28;20422;-71
2021/07/26 05:58:46;;;;;;;27.00;24.27;;;;;;;;;;5072300;28;20779;-71
2021/07/26 06:03:41;;;;;;;23.57;21.10;;;;;;;;;;5072703;28;20542;-71
2021/07/26 06:06:07;;;;;;;25.97;23.47;;;;;;;;;;5073638;28;20427;-71
2021/07/26 06:08:33;;;;;;;24.77;22.37;;;;;;;;;;5071766;28;20418;-70
2021/07/26 06:11:01;;;;;;;25.73;22.93;;;;;;;;;;5073843;28;20414;-70
2021/07/26 06:13:27;;;;;;;24.67;22.37;;;;;;;;;;5075997;28;20960;-72
2021/07/26 06:15:53;;;;;;;24.20;20.77;;;;;;;;;;5075850;28;20414;-73
2021/07/26 06:18:19;;;;;;;22.63;20.53;;;;;;;;;;5075453;28;20476;-68
2021/07/26 06:20:45;;;;;;;20.80;18.60;;;;;;;;;;5076030;28;20436;-72
2021/07/26 06:23:11;;;;;;;19.67;17.77;;;;;;;;;;5075399;28;20489;-73
2021/07/26 06:25:37;;;;;;;20.67;18.77;;;;;;;;;;5075935;28;20926;-73
2021/07/26 06:28:04;;;;;;;18.43;16.73;;;;;;;;;;5075173;28;20410;-72
2021/07/26 06:30:30;;;;;;;18.13;16.33;;;;;;;;;;5075323;28;20415;-68
2021/07/26 06:32:56;;;;;;;17.13;15.53;;;;;;;;;;5075575;28;20430;-72
2021/07/26 06:35:22;;;;;;;14.87;13.47;;;;;;;;;;5075312;28;20930;-73
2021/07/26 06:37:48;;;;;;;13.80;12.50;;;;;;;;;;5075250;28;20411;-72
2021/07/26 06:40:15;;;;;;;14.70;13.30;;;;;;;;;;5075521;28;20422;-70
2021/07/26 06:42:41;;;;;;;13.07;11.77;;;;;;;;;;5068594;28;20544;-70
2021/07/26 06:45:07;;;;;;;13.60;12.40;;;;;;;;;;5066546;28;20844;-73
2021/07/26 06:47:34;;;;;;;13.53;12.20;;;;;;;;;;5067317;28;20482;-74
2021/07/26 06:50:00;;;;;;;12.10;11.10;;;;;;;;;;5070812;28;20422;-70
2021/07/26 06:52:26;;;;;;;11.80;10.83;;;;;;;;;;5073035;28;20500;-73
2021/07/26 06:54:52;;;;;;;13.03;11.93;;;;;;;;;;5071171;28;20896;-73
2021/07/26 06:57:18;;;;;;;12.73;11.53;;;;;;;;;;5070975;28;20399;-72
2021/07/26 06:59:44;;;;;;;14.00;12.27;;;;;;;;;;5071575;28;20914;-71
2021/07/26 07:02:10;;;;;;;12.30;11.20;;;;;;;;;;5076059;28;20927;-71
2021/07/26 07:04:36;;;;;;;12.23;11.13;;;;;;;;;;5070661;28;20480;-70
2021/07/26 07:07:05;;;;;;;12.90;11.70;;;;;;;;;;5072330;28;20771;-70
2021/07/26 07:09:32;;;;;;;12.13;10.90;;;;;;;;;;5071128;28;20426;-72
2021/07/26 07:11:57;;;;;;;11.37;10.37;;;;;;;;;;5070929;28;20520;-71
2021/07/26 07:14:23;;;;;;;12.17;10.97;;;;;;;;;;5070023;28;20462;-71
2021/07/26 07:16:49;;;;;;;11.50;10.50;;;;;;;;;;5070424;28;20419;-72
2021/07/26 07:19:16;;;;;;;13.17;10.70;;;;;;;;;;5070569;28;20473;-69
2021/07/26 07:21:41;;;;;;;11.73;10.63;;;;;;;;;;5069742;28;20425;-72
2021/07/26 07:24:08;;;;;;;11.00;10.10;;;;;;;;;;5070383;28;20497;-70
2021/07/26 07:26:35;;;;;;;11.33;10.00;;;;;;;;;;5070840;28;20841;-71
2021/07/26 07:29:01;;;;;;;10.33;9.03;;;;;;;;;;5070680;28;20919;-73
2021/07/26 07:31:28;;;;;;;9.77;8.90;;;;;;;;;;5070615;28;20426;-71
2021/07/26 07:33:55;;;;;;;9.27;8.47;;;;;;;;;;5070473;28;20434;-71
2021/07/26 07:36:21;;;;;;;10.00;9.10;;;;;;;;;;5070492;28;20480;-73
2021/07/26 07:38:47;;;;;;;8.30;7.60;;;;;;;;;;5070001;28;20415;-72
2021/07/26 07:41:13;;;;;;;9.00;8.20;;;;;;;;;;5070413;28;20584;-74
2021/07/26 07:43:39;;;;;;;9.40;8.60;;;;;;;;;;5073703;28;20552;-70
2021/07/26 07:46:05;;;;;;;9.87;8.63;;;;;;;;;;5075304;28;20918;-72
2021/07/26 07:48:32;;;;;;;9.70;8.80;;;;;;;;;;5069978;28;20411;-72
2021/07/26 07:51:00;;;;;;;10.67;9.67;;;;;;;;;;5069868;28;20465;-72
2021/07/26 07:53:26;;;;;;;10.30;9.20;;;;;;;;;;5070212;28;20449;-69
2021/07/26 07:55:52;;;;;;;11.03;9.77;;;;;;;;;;5069719;28;20425;-72
2021/07/26 07:58:19;;;;;;;9.90;8.90;;;;;;;;;;5069559;28;20419;-71
2021/07/26 08:00:49;;;;;;;10.13;9.23;;;;;;;;;;5069947;28;20414;-71
2021/07/26 08:03:15;;;;;;;12.40;9.23;;;;;;;;;;5069799;28;20466;-70
2021/07/26 08:05:41;;;;;;;9.70;8.73;;;;;;;;;;5069787;28;20434;-73
2021/07/26 08:08:08;;;;;;;10.67;9.63;;;;;;;;;;5069810;28;20406;-72
2021/07/26 08:10:34;;;;;;;9.80;8.90;;;;;;;;;;5069753;28;20406;-70
2021/07/26 08:13:01;;;;;;;11.37;8.97;;;;;;;;;;5069533;28;20446;-70
2021/07/26 08:15:27;;;;;;;10.53;9.57;;;;;;;;;;5069332;28;20856;-70
2021/07/26 08:17:53;;;;;;;9.57;8.80;;;;;;;;;;5069291;28;20422;-70
2021/07/26 08:20:19;;;;;;;9.50;8.60;;;;;;;;;;5069671;28;20792;-72
2021/07/26 08:22:46;;;;;;;11.83;8.73;;;;;;;;;;5069621;28;20480;-74
2021/07/26 08:25:12;;;;;;;9.93;8.97;;;;;;;;;;5068989;28;20423;-71
2021/07/26 08:27:52;;;;;;;9.30;8.47;;;;;;;;;;5068997;28;20982;-68
2021/07/26 08:30:23;;;;;;;10.60;9.50;;;;;;;;;;5069037;28;20418;-71
2021/07/26 08:32:49;;;;;;;10.37;9.47;;;;;;;;;;5058291;28;20797;-71
2021/07/26 08:35:15;;;;;;;10.60;9.70;;;;;;;;;;5069525;28;20483;-73
2021/07/26 08:37:41;;;;;;;11.67;10.43;;;;;;;;;;5068992;28;20423;-72
2021/07/26 08:40:08;;;;;;;11.70;10.53;;;;;;;;;;5069396;28;20776;-71
2021/07/26 08:42:34;;;;;;;13.53;12.17;;;;;;;;;;5075019;28;20447;-71
2021/07/26 08:45:00;;;;;;;10.10;9.20;;;;;;;;;;5069165;28;20430;-71
2021/07/26 08:47:28;;;;;;;9.23;8.40;;;;;;;;;;5068829;28;20422;-74
2021/07/26 08:49:58;;;;;;;9.37;8.37;;;;;;;;;;5069280;28;20510;-72
2021/07/26 08:52:25;;;;;;;7.90;7.10;;;;;;;;;;5069192;28;20438;-72
2021/07/26 08:54:53;;;;;;;8.50;7.63;;;;;;;;;;5069191;28;20406;-73
2021/07/26 08:57:20;;;;;;;8.33;7.53;;;;;;;;;;5068593;28;20437;-71
2021/07/26 08:59:46;;;;;;;7.97;7.17;;;;;;;;;;5069222;28;20411;-69
2021/07/26 09:02:12;;;;;;;7.73;6.97;;;;;;;;;;5068853;28;20438;-70
2021/07/26 09:04:39;;;;;;;7.80;7.13;;;;;;;;;;5068935;28;20502;-72
2021/07/26 09:07:06;;;;;;;7.50;6.90;;;;;;;;;;5068492;28;20422;-72
2021/07/26 09:09:43;;;;;;;7.83;6.90;;;;;;;;;;5068783;28;20905;-70
2021/07/26 09:12:09;;;;;;;8.97;6.83;;;;;;;;;;5068665;28;20959;-71
2021/07/26 09:14:37;;;;;;;8.20;6.80;;;;;;;;;;5069305;28;20430;-71
2021/07/26 09:17:03;;;;;;;8.47;7.77;;;;;;;;;;5072950;28;20405;-70
2021/07/26 09:19:30;;;;;;;8.23;7.53;;;;;;;;;;5070427;28;20434;-72
2021/07/26 09:21:56;;;;;;;8.93;7.80;;;;;;;;;;5068883;28;20449;-74
2021/07/26 09:24:26;;;;;;;9.27;8.37;;;;;;;;;;5068926;28;20468;-69
2021/07/26 09:26:53;;;;;;;8.60;7.90;;;;;;;;;;5067612;28;20410;-71
2021/07/26 09:29:29;;;;;;;9.30;8.50;;;;;;;;;;5069712;28;20406;-70
2021/07/26 09:31:57;;;;;;;9.40;8.60;;;;;;;;;;5062819;28;20500;-69
2021/07/26 09:34:23;;;;;;;10.37;9.30;;;;;;;;;;5065582;28;20417;-72
2021/07/26 09:36:49;;;;;;;13.00;10.40;;;;;;;;;;5073275;28;20436;-69
2021/07/26 09:39:24;;;;;;;12.60;11.53;;;;;;;;;;5062640;28;20450;-74
2021/07/26 09:41:52;;;;;;;13.47;12.17;;;;;;;;;;5068870;28;20475;-72
2021/07/26 09:44:28;;;;;;;13.00;11.83;;;;;;;;;;5068835;28;20484;-72
2021/07/26 09:46:54;;;;;;;13.60;12.30;;;;;;;;;;5071854;28;20467;-69
2021/07/26 09:49:21;;;;;;;14.33;13.00;;;;;;;;;;5072519;28;20421;-71
2021/07/26 09:52:03;;;;;;;14.23;12.83;;;;;;;;;;5072480;28;20783;-69
2021/07/26 09:54:45;;;;;;;13.83;12.53;;;;;;;;;;5072460;28;20838;-72
2021/07/26 09:57:31;;;;;;;13.43;12.33;;;;;;;;;;5071967;28;20407;-71
2021/07/26 10:00:01;;;;;;;13.77;12.57;;;;;;;;;;5072244;28;20966;-72
2021/07/26 10:02:28;;;;;;;14.73;13.30;;;;;;;;;;5072035;28;20442;-73
2021/07/26 10:04:55;;;;;;;13.00;11.70;;;;;;;;;;5072260;28;20446;-70
2021/07/26 10:07:21;;;;;;;13.90;12.60;;;;;;;;;;5072529;28;20442;-71
2021/07/26 10:09:48;;;;;;;13.23;12.13;;;;;;;;;;5072033;28;21316;-72
2021/07/26 10:12:17;;;;;;;13.00;11.80;;;;;;;;;;5071761;28;21053;-71
2021/07/26 10:14:46;;;;;;;12.77;11.70;;;;;;;;;;5072337;28;20441;-71
2021/07/26 10:17:13;;;;;;;13.67;11.50;;;;;;;;;;5071493;28;20446;-73
2021/07/26 10:19:39;;;;;;;11.30;10.40;;;;;;;;;;5070655;28;20422;-69
2021/07/26 10:22:07;;;;;;;11.97;10.70;;;;;;;;;;5071561;28;20883;-71
2021/07/26 10:24:37;;;;;;;12.63;11.20;;;;;;;;;;5071389;28;20501;-69
2021/07/26 10:27:10;;;;;;;11.50;10.50;;;;;;;;;;5071474;28;20772;-71
2021/07/26 10:29:52;;;;;;;10.90;9.80;;;;;;;;;;5065539;28;20505;-71
2021/07/26 10:32:30;;;;;;;10.93;9.93;;;;;;;;;;5071643;28;20447;-69
2021/07/26 10:35:00;;;;;;;10.30;9.30;;;;;;;;;;5071537;28;20418;-71
2021/07/26 10:37:38;;;;;;;13.83;9.27;;;;;;;;;;5075709;28;20415;-73
2021/07/26 10:40:23;;;;;;;10.13;9.13;;;;;;;;;;5071245;28;20410;-72
2021/07/26 10:42:49;;;;;;;9.37;8.40;;;;;;;;;;5071315;28;20529;-72
2021/07/26 10:45:34;;;;;;;11.37;9.37;;;;;;;;;;5071391;28;20415;-71
2021/07/26 10:48:19;;;;;;;9.40;8.20;;;;;;;;;;5070912;28;20426;-70
2021/07/26 10:50:45;;;;;;;10.60;7.77;;;;;;;;;;5070107;28;20787;-71
2021/07/26 10:53:11;;;;;;;8.90;8.00;;;;;;;;;;5071118;28;20620;-72
2021/07/26 10:55:56;;;;;;;8.53;7.70;;;;;;;;;;5071237;28;20773;-68
2021/07/26 10:58:41;;;;;;;8.53;7.10;;;;;;;;;;5069219;28;20436;-73
2021/07/26 11:01:22;;;;;;;8.67;7.77;;;;;;;;;;5064911;28;20414;-72
2021/07/26 11:03:48;;;;;;;8.30;7.30;;;;;;;;;;5070975;28;20470;-70
2021/07/26 11:06:33;;;;;;;8.33;7.53;;;;;;;;;;5071320;28;21150;-72
2021/07/26 11:09:18;;;;;;;8.27;7.47;;;;;;;;;;5071049;28;20407;-72
2021/07/26 11:11:44;;;;;;;8.03;7.33;;;;;;;;;;5070917;28;20410;-70
2021/07/26 11:14:12;;;;;;;7.30;6.60;;;;;;;;;;5071046;28;20442;-70
2021/07/26 11:16:54;;;;;;;7.13;6.50;;;;;;;;;;5070741;28;20663;-70
2021/07/26 11:19:29;;;;;;;7.20;6.60;;;;;;;;;;5070744;28;20414;-72
2021/07/26 11:21:55;;;;;;;8.50;7.80;;;;;;;;;;5070620;28;20468;-70
2021/07/26 11:24:40;;;;;;;7.27;6.57;;;;;;;;;;5069507;28;20512;-71
2021/07/26 11:27:13;;;;;;;6.70;6.20;;;;;;;;;;5064842;28;20476;-71
2021/07/26 11:29:40;;;;;;;6.70;5.90;;;;;;;;;;5070630;28;20414;-71
2021/07/26 11:32:06;;;;;;;6.53;6.03;;;;;;;;;;5070428;28;20449;-70
2021/07/26 11:34:36;;;;;;;6.60;6.10;;;;;;;;;;5070507;28;20414;-71
2021/07/26 11:37:09;;;;;;;7.00;6.30;;;;;;;;;;5075058;28;20493;-72
2021/07/26 11:39:48;;;;;;;6.23;5.63;;;;;;;;;;5070084;28;20443;-72
2021/07/26 11:42:16;;;;;;;5.80;5.30;;;;;;;;;;5070373;28;20438;-70
2021/07/26 11:44:44;;;;;;;5.70;5.20;;;;;;;;;;5070149;28;20470;-73
2021/07/26 11:47:10;;;;;;;6.47;5.90;;;;;;;;;;5069974;28;20501;-71
2021/07/26 11:49:36;;;;;;;5.97;5.43;;;;;;;;;;5070203;28;20450;-72
2021/07/26 11:52:06;;;;;;;5.80;5.40;;;;;;;;;;5069606;28;20473;-74
2021/07/26 11:54:33;;;;;;;6.30;5.80;;;;;;;;;;5070244;28;20418;-69
2021/07/26 11:57:05;;;;;;;5.97;5.47;;;;;;;;;;5069726;28;20414;-72
2021/07/26 11:59:34;;;;;;;6.10;5.50;;;;;;;;;;5069745;28;20402;-73
2021/07/26 12:02:04;;;;;;;5.23;4.73;;;;;;;;;;5069778;28;20438;-70
2021/07/26 12:04:30;;;;;;;5.33;4.90;;;;;;;;;;5069806;28;21018;-71
2021/07/26 12:07:00;;;;;;;5.30;4.83;;;;;;;;;;5070226;28;20417;-72
2021/07/26 12:09:26;;;;;;;5.20;4.80;;;;;;;;;;5069135;28;20419;-73
2021/07/26 12:11:53;;;;;;;5.40;5.00;;;;;;;;;;5069863;28;20415;-72
2021/07/26 12:14:26;;;;;;;5.37;4.97;;;;;;;;;;5069598;28;20911;-70
2021/07/26 12:17:03;;;;;;;6.23;5.40;;;;;;;;;;5069473;28;20426;-69
2021/07/26 12:19:29;;;;;;;5.43;5.03;;;;;;;;;;5066285;28;20499;-69
2021/07/26 12:21:55;;;;;;;5.80;5.30;;;;;;;;;;5069763;28;20418;-73
2021/07/26 12:24:40;;;;;;;5.00;4.60;;;;;;;;;;5069491;28;20466;-71
2021/07/26 12:27:06;;;;;;;5.60;5.10;;;;;;;;;;5064248;28;20767;-72
2021/07/26 12:29:32;;;;;;;7.80;5.20;;;;;;;;;;5069470;28;20417;-73
2021/07/26 12:32:05;;;;;;;7.73;6.40;;;;;;;;;;5069382;28;20427;-70
2021/07/26 12:34:31;;;;;;;6.80;5.10;;;;;;;;;;5069698;28;20798;-70
2021/07/26 12:37:06;;;;;;;5.13;4.73;;;;;;;;;;5074374;28;20405;-73
2021/07/26 12:39:39;;;;;;;5.30;4.90;;;;;;;;;;5069434;28;20421;-70
2021/07/26 12:42:35;;;;;;;5.37;4.83;;;;;;;;;;5069296;28;20439;-71
2021/07/26 12:45:17;;;;;;;5.77;5.17;;;;;;;;;;5061592;28;20426;-71
2021/07/26 12:47:43;;;;;;;5.87;5.20;;;;;;;;;;5069071;28;20405;-71
2021/07/26 12:50:09;;;;;;;5.70;5.27;;;;;;;;;;5069101;28;20411;-70
2021/07/26 12:52:35;;;;;;;7.13;5.60;;;;;;;;;;5069134;28;20526;-71
2021/07/26 12:55:01;;;;;;;5.33;4.83;;;;;;;;;;5069204;28;21089;-72
2021/07/26 12:57:27;;;;;;;5.60;5.20;;;;;;;;;;5068928;28;20425;-69
2021/07/26 12:59:53;;;;;;;5.80;5.40;;;;;;;;;;5068921;28;20407;-72
2021/07/26 13:02:19;;;;;;;6.30;5.80;;;;;;;;;;5069040;28;20446;-71
2021/07/26 13:04:45;;;;;;;5.73;5.20;;;;;;;;;;5069048;28;20551;-72
2021/07/26 13:07:14;;;;;;;6.57;5.87;;;;;;;;;;5069500;28;20414;-69
2021/07/26 13:09:40;;;;;;;5.60;5.20;;;;;;;;;;5068994;28;20418;-73
2021/07/26 13:12:06;;;;;;;7.10;6.60;;;;;;;;;;5068944;28;20426;-72
2021/07/26 13:14:32;;;;;;;6.10;5.60;;;;;;;;;;5069371;28;20446;-70
2021/07/26 13:16:58;;;;;;;6.07;5.60;;;;;;;;;;5068498;28;20494;-70
2021/07/26 13:19:24;;;;;;;5.93;5.43;;;;;;;;;;5069721;28;20433;-70
2021/07/26 13:21:51;;;;;;;6.53;5.67;;;;;;;;;;5072975;28;20426;-72
2021/07/26 13:24:17;;;;;;;6.30;5.70;;;;;;;;;;5072854;28;20970;-73
2021/07/26 13:26:43;;;;;;;6.23;5.63;;;;;;;;;;5071395;28;20822;-69
2021/07/26 13:29:09;;;;;;;5.83;5.43;;;;;;;;;;5073031;28;20446;-71
2021/07/26 13:31:38;;;;;;;6.47;5.90;;;;;;;;;;5071805;28;21079;-70
2021/07/26 13:34:05;;;;;;;6.07;5.57;;;;;;;;;;5072715;28;21000;-73
2021/07/26 13:36:31;;;;;;;6.23;5.73;;;;;;;;;;5075328;28;20425;-72
2021/07/26 13:38:57;;;;;;;6.17;5.57;;;;;;;;;;5074598;28;20436;-73
2021/07/26 13:41:23;;;;;;;5.83;5.33;;;;;;;;;;5072747;28;20538;-70
2021/07/26 13:43:49;;;;;;;5.90;5.40;;;;;;;;;;5071301;28;20532;-72
2021/07/26 13:46:15;;;;;;;5.83;5.43;;;;;;;;;;5072206;28;20635;-69
2021/07/26 13:48:41;;;;;;;6.03;5.53;;;;;;;;;;5072036;28;20436;-73
2021/07/26 13:51:08;;;;;;;6.30;5.70;;;;;;;;;;5072361;28;20418;-71
2021/07/26 13:53:34;;;;;;;6.93;6.33;;;;;;;;;;5072536;28;20580;-73
2021/07/26 13:56:00;;;;;;;5.93;5.40;;;;;;;;;;5072317;28;20414;-70
2021/07/26 13:58:26;;;;;;;6.53;5.93;;;;;;;;;;5072160;28;20422;-72
2021/07/26 14:00:54;;;;;;;6.77;6.27;;;;;;;;;;5072175;28;20422;-74
2021/07/26 14:03:20;;;;;;;5.77;5.27;;;;;;;;;;5072232;28;21006;-72
2021/07/26 14:05:46;;;;;;;6.70;6.10;;;;;;;;;;5072162;28;20437;-71
2021/07/26 14:08:14;;;;;;;5.73;5.33;;;;;;;;;;5071861;28;20446;-71
2021/07/26 14:10:40;;;;;;;6.40;5.80;;;;;;;;;;5072235;28;20547;-71
2021/07/26 14:13:06;;;;;;;6.17;5.67;;;;;;;;;;5070849;28;20867;-72
2021/07/26 14:15:33;;;;;;;6.47;5.67;;;;;;;;;;5072091;28;20505;-73
2021/07/26 14:17:59;;;;;;;5.20;4.80;;;;;;;;;;5066841;28;20448;-73
2021/07/26 14:20:25;;;;;;;5.87;5.20;;;;;;;;;;5072175;28;20775;-74
2021/07/26 14:22:51;;;;;;;6.23;5.63;;;;;;;;;;5071948;28;20496;-71
2021/07/26 14:25:17;;;;;;;6.07;5.47;;;;;;;;;;5071807;28;20410;-69
2021/07/26 14:27:44;;;;;;;6.17;5.00;;;;;;;;;;5070141;28;20422;-70
2021/07/26 14:30:10;;;;;;;5.77;5.30;;;;;;;;;;5071627;28;20415;-70
2021/07/26 14:32:36;;;;;;;6.33;5.20;;;;;;;;;;5071079;28;20569;-70