Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/21 00:00:11;;;;;;;0.93;0.60;;;;;;;;;;476129;28;1075;-68
2023/12/21 00:00:27;;;;;;;1.08;0.70;;;;;;;;;;477632;28;933;-68
2023/12/21 00:00:42;;;;;;;1.10;0.70;;;;;;;;;;472152;28;1258;-68
2023/12/21 00:00:57;;;;;;;1.80;0.70;;;;;;;;;;472290;28;947;-68
2023/12/21 00:01:13;;;;;;;2.47;0.70;;;;;;;;;;474082;28;977;-69
2023/12/21 00:01:32;;;;;;;1.50;0.60;;;;;;;;;;476219;28;976;-68
2023/12/21 00:01:48;;;;;;;0.90;0.57;;;;;;;;;;473871;28;1331;-68
2023/12/21 00:02:03;;;;;;;0.90;0.60;;;;;;;;;;475214;28;1104;-68
2023/12/21 00:02:18;;;;;;;1.10;0.80;;;;;;;;;;491570;28;1295;-68
2023/12/21 00:02:34;;;;;;;1.30;1.00;;;;;;;;;;473781;28;838;-68
2023/12/21 00:02:49;;;;;;;1.30;1.10;;;;;;;;;;473760;28;997;-68
2023/12/21 00:03:04;;;;;;;1.55;1.30;;;;;;;;;;475469;28;1119;-69
2023/12/21 00:03:20;;;;;;;2.20;1.33;;;;;;;;;;472302;28;1214;-68
2023/12/21 00:03:35;;;;;;;2.17;1.38;;;;;;;;;;473979;28;1175;-68
2023/12/21 00:03:50;;;;;;;1.50;1.40;;;;;;;;;;472044;28;990;-68
2023/12/21 00:04:06;;;;;;;2.33;1.50;;;;;;;;;;472981;28;1076;-69
2023/12/21 00:04:22;;;;;;;2.10;1.13;;;;;;;;;;473809;28;936;-68
2023/12/21 00:04:37;;;;;;;1.00;0.70;;;;;;;;;;476601;28;1086;-68
2023/12/21 00:04:53;;;;;;;1.00;0.70;;;;;;;;;;475161;28;1059;-68
2023/12/21 00:05:09;;;;;;;1.27;0.60;;;;;;;;;;484612;28;924;-68
2023/12/21 00:05:24;;;;;;;1.08;0.60;;;;;;;;;;477216;28;1359;-68
2023/12/21 00:05:40;;;;;;;0.97;0.50;;;;;;;;;;473274;28;926;-68
2023/12/21 00:05:55;;;;;;;0.80;0.57;;;;;;;;;;473792;28;1056;-68
2023/12/21 00:06:10;;;;;;;0.63;0.60;;;;;;;;;;474934;28;929;-69
2023/12/21 00:06:26;;;;;;;0.70;0.60;;;;;;;;;;474897;28;1208;-68
2023/12/21 00:06:41;;;;;;;0.70;0.70;;;;;;;;;;472494;28;1104;-68
2023/12/21 00:06:56;;;;;;;1.27;0.87;;;;;;;;;;470306;28;1255;-68
2023/12/21 00:07:12;;;;;;;1.43;0.80;;;;;;;;;;469071;28;1217;-68
2023/12/21 00:07:27;;;;;;;1.27;0.80;;;;;;;;;;470656;28;945;-69
2023/12/21 00:07:42;;;;;;;1.27;0.70;;;;;;;;;;470698;28;906;-69
2023/12/21 00:07:58;;;;;;;1.17;0.80;;;;;;;;;;470851;28;1140;-68
2023/12/21 00:08:13;;;;;;;1.20;0.90;;;;;;;;;;471981;28;1007;-68
2023/12/21 00:08:28;;;;;;;1.40;0.80;;;;;;;;;;472405;28;1536;-68
2023/12/21 00:08:44;;;;;;;1.63;0.80;;;;;;;;;;474184;28;1181;-68
2023/12/21 00:08:59;;;;;;;1.17;0.80;;;;;;;;;;474161;28;1137;-68
2023/12/21 00:09:15;;;;;;;0.83;0.70;;;;;;;;;;475279;28;1043;-69
2023/12/21 00:09:30;;;;;;;1.02;0.70;;;;;;;;;;477706;28;1065;-69
2023/12/21 00:09:46;;;;;;;1.30;0.67;;;;;;;;;;475988;28;1534;-69
2023/12/21 00:10:02;;;;;;;1.15;0.85;;;;;;;;;;475007;28;953;-68
2023/12/21 00:10:17;;;;;;;1.02;0.93;;;;;;;;;;478889;28;1146;-69
2023/12/21 00:10:33;;;;;;;1.10;0.90;;;;;;;;;;473693;28;937;-68
2023/12/21 00:10:48;;;;;;;1.17;0.87;;;;;;;;;;474846;28;928;-68
2023/12/21 00:11:03;;;;;;;0.80;0.60;;;;;;;;;;471392;28;1634;-68
2023/12/21 00:11:19;;;;;;;0.60;0.50;;;;;;;;;;476655;28;1244;-68
2023/12/21 00:11:34;;;;;;;0.75;0.65;;;;;;;;;;470663;28;1236;-68
2023/12/21 00:11:49;;;;;;;0.90;0.70;;;;;;;;;;470792;28;2626;-68
2023/12/21 00:12:05;;;;;;;1.03;0.50;;;;;;;;;;470316;28;898;-68
2023/12/21 00:12:21;;;;;;;0.90;0.40;;;;;;;;;;473896;28;945;-69
2023/12/21 00:12:36;;;;;;;0.60;0.40;;;;;;;;;;471810;28;924;-70
2023/12/21 00:12:51;;;;;;;0.80;0.50;;;;;;;;;;472372;28;1432;-68
2023/12/21 00:13:07;;;;;;;1.40;0.80;;;;;;;;;;473294;28;1005;-68
2023/12/21 00:13:23;;;;;;;1.20;0.80;;;;;;;;;;473905;28;1179;-68
2023/12/21 00:13:40;;;;;;;0.77;0.50;;;;;;;;;;475335;28;1579;-68
2023/12/21 00:13:55;;;;;;;0.90;0.50;;;;;;;;;;474316;28;902;-68
2023/12/21 00:14:10;;;;;;;0.60;0.47;;;;;;;;;;474242;28;945;-68
2023/12/21 00:14:29;;;;;;;0.57;0.40;;;;;;;;;;474296;28;1052;-68
2023/12/21 00:14:45;;;;;;;1.02;0.52;;;;;;;;;;475180;28;1278;-68
2023/12/21 00:15:00;;;;;;;1.07;0.70;;;;;;;;;;475122;28;923;-69
2023/12/21 00:15:16;;;;;;;0.98;0.88;;;;;;;;;;473669;28;1456;-68
2023/12/21 00:15:31;;;;;;;0.87;0.70;;;;;;;;;;472232;28;1301;-68
2023/12/21 00:15:46;;;;;;;0.63;0.50;;;;;;;;;;471869;28;925;-70
2023/12/21 00:16:02;;;;;;;0.70;0.60;;;;;;;;;;470850;28;1151;-69
2023/12/21 00:16:17;;;;;;;0.60;0.50;;;;;;;;;;473448;28;1071;-69
2023/12/21 00:16:32;;;;;;;0.70;0.50;;;;;;;;;;477202;28;894;-68
2023/12/21 00:16:48;;;;;;;1.20;0.70;;;;;;;;;;474117;28;1081;-68
2023/12/21 00:17:03;;;;;;;1.50;0.70;;;;;;;;;;470777;28;1273;-68
2023/12/21 00:17:19;;;;;;;1.38;0.80;;;;;;;;;;473180;28;1135;-67
2023/12/21 00:17:34;;;;;;;1.37;0.90;;;;;;;;;;473139;28;891;-68
2023/12/21 00:17:49;;;;;;;1.23;0.82;;;;;;;;;;472265;28;956;-68
2023/12/21 00:18:05;;;;;;;0.83;0.60;;;;;;;;;;472407;28;1201;-69
2023/12/21 00:18:20;;;;;;;0.93;0.53;;;;;;;;;;472976;28;921;-68
2023/12/21 00:18:35;;;;;;;0.80;0.50;;;;;;;;;;473324;28;913;-68
2023/12/21 00:18:51;;;;;;;1.03;0.60;;;;;;;;;;472738;28;1938;-69
2023/12/21 00:19:06;;;;;;;1.30;0.70;;;;;;;;;;472744;28;940;-69
2023/12/21 00:19:22;;;;;;;1.50;0.90;;;;;;;;;;473247;28;941;-68
2023/12/21 00:19:37;;;;;;;1.67;0.80;;;;;;;;;;472162;28;1072;-68
2023/12/21 00:19:52;;;;;;;1.00;0.50;;;;;;;;;;472306;28;1211;-68
2023/12/21 00:20:08;;;;;;;0.73;0.60;;;;;;;;;;472109;28;1344;-68
2023/12/21 00:20:23;;;;;;;0.70;0.50;;;;;;;;;;472606;28;1280;-69
2023/12/21 00:20:39;;;;;;;1.50;0.40;;;;;;;;;;471492;28;972;-69
2023/12/21 00:20:54;;;;;;;1.70;0.50;;;;;;;;;;470419;28;925;-68
2023/12/21 00:21:09;;;;;;;1.77;0.40;;;;;;;;;;468857;28;1228;-68
2023/12/21 00:21:25;;;;;;;1.57;0.43;;;;;;;;;;471695;28;1050;-68
2023/12/21 00:21:40;;;;;;;1.43;0.50;;;;;;;;;;468686;28;981;-69
2023/12/21 00:21:55;;;;;;;1.33;0.47;;;;;;;;;;471816;28;1092;-72
2023/12/21 00:22:11;;;;;;;0.83;0.40;;;;;;;;;;472149;28;990;-72
2023/12/21 00:22:26;;;;;;;1.00;0.40;;;;;;;;;;471160;28;1091;-72
2023/12/21 00:22:42;;;;;;;0.88;0.60;;;;;;;;;;473961;28;1190;-72
2023/12/21 00:22:57;;;;;;;0.80;0.53;;;;;;;;;;474499;28;944;-72
2023/12/21 00:23:12;;;;;;;0.55;0.40;;;;;;;;;;473265;28;1277;-72
2023/12/21 00:23:27;;;;;;;0.73;0.50;;;;;;;;;;473055;28;1040;-72
2023/12/21 00:23:43;;;;;;;1.30;0.50;;;;;;;;;;471911;28;951;-71
2023/12/21 00:23:58;;;;;;;1.07;0.43;;;;;;;;;;472069;28;1176;-71
2023/12/21 00:24:14;;;;;;;0.52;0.40;;;;;;;;;;473190;28;1221;-72
2023/12/21 00:24:29;;;;;;;0.57;0.40;;;;;;;;;;471803;28;1394;-71
2023/12/21 00:24:44;;;;;;;0.43;0.40;;;;;;;;;;471171;28;1195;-71
2023/12/21 00:24:59;;;;;;;0.70;0.40;;;;;;;;;;471293;28;2039;-71
2023/12/21 00:25:15;;;;;;;0.83;0.50;;;;;;;;;;473389;28;1667;-71
2023/12/21 00:25:30;;;;;;;0.60;0.40;;;;;;;;;;475313;28;1466;-70
2023/12/21 00:25:45;;;;;;;0.83;0.40;;;;;;;;;;473533;28;1068;-71
2023/12/21 00:26:01;;;;;;;0.80;0.40;;;;;;;;;;474562;28;851;-71
2023/12/21 00:26:16;;;;;;;0.60;0.43;;;;;;;;;;474044;28;1243;-71
2023/12/21 00:26:31;;;;;;;0.60;0.40;;;;;;;;;;475816;28;901;-71
2023/12/21 00:26:47;;;;;;;0.60;0.50;;;;;;;;;;476329;28;1084;-71
2023/12/21 00:27:02;;;;;;;0.60;0.50;;;;;;;;;;474078;28;1162;-71
2023/12/21 00:27:18;;;;;;;0.50;0.50;;;;;;;;;;472589;28;1246;-71
2023/12/21 00:27:33;;;;;;;1.00;0.50;;;;;;;;;;474859;28;986;-72
2023/12/21 00:27:48;;;;;;;1.10;0.50;;;;;;;;;;474594;28;870;-71
2023/12/21 00:28:04;;;;;;;0.57;0.40;;;;;;;;;;473383;28;1072;-71
2023/12/21 00:28:19;;;;;;;0.60;0.40;;;;;;;;;;474956;28;1160;-72
2023/12/21 00:28:35;;;;;;;0.63;0.53;;;;;;;;;;475322;28;1076;-71
2023/12/21 00:28:50;;;;;;;0.70;0.50;;;;;;;;;;470765;28;1060;-71
2023/12/21 00:29:06;;;;;;;1.00;0.50;;;;;;;;;;469932;28;910;-71
2023/12/21 00:29:21;;;;;;;0.98;0.50;;;;;;;;;;469903;28;1335;-71
2023/12/21 00:29:37;;;;;;;0.80;0.50;;;;;;;;;;471298;28;1045;-71
2023/12/21 00:29:52;;;;;;;1.08;0.50;;;;;;;;;;470896;28;1088;-72
2023/12/21 00:30:08;;;;;;;1.43;0.50;;;;;;;;;;470516;28;1264;-71
2023/12/21 00:30:23;;;;;;;1.02;0.40;;;;;;;;;;472705;28;1596;-72
2023/12/21 00:30:38;;;;;;;0.50;0.40;;;;;;;;;;472260;28;1027;-71
2023/12/21 00:30:54;;;;;;;1.80;0.50;;;;;;;;;;474445;28;1080;-71
2023/12/21 00:31:09;;;;;;;1.73;0.47;;;;;;;;;;473546;28;1049;-71
2023/12/21 00:31:25;;;;;;;0.43;0.40;;;;;;;;;;472794;28;867;-71
2023/12/21 00:31:40;;;;;;;1.02;0.45;;;;;;;;;;470083;28;921;-71
2023/12/21 00:31:56;;;;;;;1.90;0.50;;;;;;;;;;469622;28;893;-71
2023/12/21 00:32:11;;;;;;;1.38;0.55;;;;;;;;;;470037;28;1059;-71
2023/12/21 00:32:26;;;;;;;0.80;0.50;;;;;;;;;;470508;28;1256;-71
2023/12/21 00:32:42;;;;;;;0.50;0.40;;;;;;;;;;470993;28;1123;-72
2023/12/21 00:32:57;;;;;;;0.50;0.35;;;;;;;;;;472703;28;962;-72
2023/12/21 00:33:12;;;;;;;0.70;0.50;;;;;;;;;;475068;28;1155;-71
2023/12/21 00:33:28;;;;;;;0.80;0.53;;;;;;;;;;471878;28;1109;-72
2023/12/21 00:33:43;;;;;;;0.80;0.50;;;;;;;;;;472417;28;1102;-72
2023/12/21 00:33:59;;;;;;;0.80;0.50;;;;;;;;;;470762;28;1433;-72
2023/12/21 00:34:14;;;;;;;0.90;0.50;;;;;;;;;;471716;28;1108;-72
2023/12/21 00:34:29;;;;;;;1.00;0.63;;;;;;;;;;472675;28;894;-71
2023/12/21 00:34:49;;;;;;;0.88;0.60;;;;;;;;;;473087;28;1125;-71
2023/12/21 00:35:05;;;;;;;0.98;0.60;;;;;;;;;;471654;28;1195;-71
2023/12/21 00:35:20;;;;;;;0.90;0.70;;;;;;;;;;472774;28;934;-71
2023/12/21 00:35:36;;;;;;;0.70;0.60;;;;;;;;;;473112;28;923;-71
2023/12/21 00:35:52;;;;;;;0.60;0.50;;;;;;;;;;471602;28;886;-72
2023/12/21 00:36:07;;;;;;;0.70;0.50;;;;;;;;;;471382;28;1102;-72
2023/12/21 00:36:22;;;;;;;0.80;0.40;;;;;;;;;;470104;28;929;-71
2023/12/21 00:36:38;;;;;;;0.60;0.30;;;;;;;;;;467507;28;1331;-72
2023/12/21 00:36:53;;;;;;;0.70;0.40;;;;;;;;;;469232;28;965;-72
2023/12/21 00:37:09;;;;;;;0.70;0.40;;;;;;;;;;468911;28;1082;-71
2023/12/21 00:37:24;;;;;;;0.35;0.30;;;;;;;;;;470858;28;957;-71
2023/12/21 00:37:39;;;;;;;0.40;0.40;;;;;;;;;;470008;28;1079;-71
2023/12/21 00:37:55;;;;;;;0.60;0.50;;;;;;;;;;469915;28;1153;-72
2023/12/21 00:38:10;;;;;;;0.90;0.40;;;;;;;;;;471603;28;1029;-71
2023/12/21 00:38:26;;;;;;;0.70;0.40;;;;;;;;;;473140;28;902;-72
2023/12/21 00:38:41;;;;;;;0.30;0.30;;;;;;;;;;475062;28;2001;-72
2023/12/21 00:38:57;;;;;;;0.65;0.40;;;;;;;;;;473080;28;1087;-72
2023/12/21 00:39:12;;;;;;;0.90;0.50;;;;;;;;;;474503;28;1187;-72
2023/12/21 00:39:27;;;;;;;0.90;0.50;;;;;;;;;;473704;28;1094;-71
2023/12/21 00:39:43;;;;;;;1.20;0.50;;;;;;;;;;474840;28;1322;-72
2023/12/21 00:39:58;;;;;;;0.83;0.43;;;;;;;;;;471644;28;1345;-71
2023/12/21 00:40:13;;;;;;;0.53;0.40;;;;;;;;;;472890;28;1177;-71
2023/12/21 00:40:29;;;;;;;0.70;0.50;;;;;;;;;;473239;28;1295;-71
2023/12/21 00:40:44;;;;;;;0.60;0.40;;;;;;;;;;473220;28;1213;-71
2023/12/21 00:41:00;;;;;;;0.57;0.30;;;;;;;;;;471980;28;961;-71
2023/12/21 00:41:16;;;;;;;0.70;0.40;;;;;;;;;;472525;28;968;-72
2023/12/21 00:41:31;;;;;;;0.90;0.37;;;;;;;;;;472939;28;1003;-72
2023/12/21 00:41:46;;;;;;;0.77;0.32;;;;;;;;;;472170;28;1227;-72
2023/12/21 00:42:02;;;;;;;0.70;0.40;;;;;;;;;;472266;28;874;-72
2023/12/21 00:42:17;;;;;;;0.73;0.50;;;;;;;;;;478078;28;984;-72
2023/12/21 00:42:33;;;;;;;0.73;0.43;;;;;;;;;;473649;28;1044;-72
2023/12/21 00:42:48;;;;;;;0.73;0.40;;;;;;;;;;475044;28;1350;-72
2023/12/21 00:43:04;;;;;;;0.70;0.40;;;;;;;;;;475713;28;1005;-71
2023/12/21 00:43:19;;;;;;;0.43;0.40;;;;;;;;;;473166;28;1033;-71
2023/12/21 00:43:35;;;;;;;0.40;0.40;;;;;;;;;;473416;28;1355;-71
2023/12/21 00:43:50;;;;;;;0.33;0.33;;;;;;;;;;470018;28;1051;-72
2023/12/21 00:44:05;;;;;;;0.40;0.33;;;;;;;;;;471284;28;1218;-72
2023/12/21 00:44:20;;;;;;;0.70;0.50;;;;;;;;;;470700;28;1331;-71
2023/12/21 00:44:36;;;;;;;1.00;0.40;;;;;;;;;;470593;28;949;-72
2023/12/21 00:44:51;;;;;;;0.87;0.30;;;;;;;;;;467823;28;882;-72
2023/12/21 00:45:07;;;;;;;0.70;0.40;;;;;;;;;;469248;28;918;-73
2023/12/21 00:45:22;;;;;;;0.60;0.40;;;;;;;;;;470284;28;954;-72
2023/12/21 00:45:38;;;;;;;0.80;0.40;;;;;;;;;;472719;28;1006;-71
2023/12/21 00:45:53;;;;;;;0.70;0.30;;;;;;;;;;473860;28;1082;-71
2023/12/21 00:46:08;;;;;;;0.50;0.30;;;;;;;;;;473299;28;964;-72
2023/12/21 00:46:24;;;;;;;0.57;0.30;;;;;;;;;;475377;28;1171;-72
2023/12/21 00:46:39;;;;;;;0.60;0.30;;;;;;;;;;473440;28;1393;-72
2023/12/21 00:46:54;;;;;;;0.50;0.30;;;;;;;;;;473876;28;930;-72
2023/12/21 00:47:10;;;;;;;0.80;0.40;;;;;;;;;;475103;28;1038;-72
2023/12/21 00:47:25;;;;;;;1.00;0.40;;;;;;;;;;472786;28;932;-71
2023/12/21 00:47:41;;;;;;;0.75;0.30;;;;;;;;;;471887;28;1063;-72
2023/12/21 00:47:56;;;;;;;0.63;0.33;;;;;;;;;;474043;28;1422;-72
2023/12/21 00:48:13;;;;;;;0.43;0.30;;;;;;;;;;472199;28;1375;-72
2023/12/21 00:48:28;;;;;;;0.43;0.30;;;;;;;;;;473529;28;2332;-72
2023/12/21 00:48:43;;;;;;;0.38;0.30;;;;;;;;;;472127;28;1145;-72
2023/12/21 00:48:59;;;;;;;0.40;0.30;;;;;;;;;;471108;28;1289;-71
2023/12/21 00:49:14;;;;;;;0.50;0.30;;;;;;;;;;472516;28;977;-72
2023/12/21 00:49:29;;;;;;;0.50;0.30;;;;;;;;;;471256;28;961;-72
2023/12/21 00:49:44;;;;;;;0.63;0.30;;;;;;;;;;471245;28;1085;-71
2023/12/21 00:50:00;;;;;;;0.70;0.30;;;;;;;;;;472718;28;901;-72
2023/12/21 00:50:15;;;;;;;0.60;0.30;;;;;;;;;;473208;28;1215;-71
2023/12/21 00:50:31;;;;;;;0.63;0.30;;;;;;;;;;472366;28;993;-72
2023/12/21 00:50:46;;;;;;;0.50;0.30;;;;;;;;;;471801;28;1361;-72
2023/12/21 00:51:01;;;;;;;0.40;0.30;;;;;;;;;;473190;28;937;-72
2023/12/21 00:51:16;;;;;;;0.40;0.30;;;;;;;;;;474279;28;837;-71
2023/12/21 00:51:32;;;;;;;0.60;0.40;;;;;;;;;;471735;28;1170;-72
2023/12/21 00:51:47;;;;;;;0.57;0.30;;;;;;;;;;473230;28;1248;-72
2023/12/21 00:52:03;;;;;;;0.33;0.30;;;;;;;;;;472902;28;995;-73
2023/12/21 00:52:18;;;;;;;0.40;0.25;;;;;;;;;;473540;28;980;-72
2023/12/21 00:52:33;;;;;;;0.57;0.27;;;;;;;;;;471931;28;982;-72
2023/12/21 00:52:49;;;;;;;0.40;0.20;;;;;;;;;;472552;28;1294;-72
2023/12/21 00:53:04;;;;;;;0.32;0.30;;;;;;;;;;473588;28;1020;-71
2023/12/21 00:53:19;;;;;;;0.80;0.40;;;;;;;;;;474121;28;1246;-72
2023/12/21 00:53:34;;;;;;;0.70;0.30;;;;;;;;;;472978;28;1375;-71
2023/12/21 00:53:50;;;;;;;0.50;0.30;;;;;;;;;;472880;28;1108;-72
2023/12/21 00:54:05;;;;;;;0.40;0.30;;;;;;;;;;472973;28;1097;-72
2023/12/21 00:54:20;;;;;;;0.20;0.20;;;;;;;;;;471808;28;1250;-72
2023/12/21 00:54:36;;;;;;;0.30;0.30;;;;;;;;;;472622;28;1280;-71
2023/12/21 00:54:51;;;;;;;0.40;0.30;;;;;;;;;;473227;28;1259;-72
2023/12/21 00:55:07;;;;;;;0.50;0.30;;;;;;;;;;472659;28;874;-72
2023/12/21 00:55:23;;;;;;;0.47;0.30;;;;;;;;;;474424;28;1155;-72
2023/12/21 00:55:38;;;;;;;0.70;0.30;;;;;;;;;;472707;28;1057;-72
2023/12/21 00:55:53;;;;;;;0.53;0.30;;;;;;;;;;473090;28;1177;-72
2023/12/21 00:56:09;;;;;;;0.50;0.30;;;;;;;;;;472416;28;1214;-72
2023/12/21 00:56:24;;;;;;;0.70;0.30;;;;;;;;;;473083;28;1061;-71
2023/12/21 00:56:39;;;;;;;0.70;0.30;;;;;;;;;;469475;28;1338;-73
2023/12/21 00:56:54;;;;;;;0.47;0.30;;;;;;;;;;467920;28;1703;-72
2023/12/21 00:57:10;;;;;;;0.25;0.22;;;;;;;;;;468126;28;1207;-72
2023/12/21 00:57:25;;;;;;;0.30;0.30;;;;;;;;;;467797;28;969;-72
2023/12/21 00:57:40;;;;;;;0.57;0.40;;;;;;;;;;467312;28;1010;-71
2023/12/21 00:57:55;;;;;;;0.50;0.40;;;;;;;;;;468853;28;1140;-71
2023/12/21 00:58:11;;;;;;;0.80;0.35;;;;;;;;;;472657;28;886;-71
2023/12/21 00:58:26;;;;;;;1.07;0.37;;;;;;;;;;473286;28;1034;-72
2023/12/21 00:58:41;;;;;;;0.80;0.40;;;;;;;;;;471847;28;1994;-72
2023/12/21 00:58:59;;;;;;;0.40;0.40;;;;;;;;;;471270;28;1123;-72
2023/12/21 00:59:15;;;;;;;0.30;0.30;;;;;;;;;;471920;28;1242;-72
2023/12/21 00:59:30;;;;;;;0.28;0.20;;;;;;;;;;472448;28;1075;-72
2023/12/21 00:59:46;;;;;;;0.60;0.20;;;;;;;;;;473198;28;1140;-72
2023/12/21 01:00:02;;;;;;;0.53;0.23;;;;;;;;;;475212;28;956;-72
2023/12/21 01:00:17;;;;;;;0.88;0.35;;;;;;;;;;476589;28;1314;-72
2023/12/21 01:00:33;;;;;;;0.88;0.30;;;;;;;;;;474069;28;1011;-72
2023/12/21 01:00:48;;;;;;;0.60;0.30;;;;;;;;;;473479;28;1165;-72
2023/12/21 01:01:04;;;;;;;0.70;0.30;;;;;;;;;;472888;28;1013;-72
2023/12/21 01:01:19;;;;;;;0.50;0.30;;;;;;;;;;473276;28;1275;-72
2023/12/21 01:01:34;;;;;;;0.60;0.33;;;;;;;;;;471364;28;1230;-72
2023/12/21 01:01:50;;;;;;;0.60;0.40;;;;;;;;;;471007;28;1098;-72
2023/12/21 01:02:05;;;;;;;0.60;0.40;;;;;;;;;;468570;28;1053;-72
2023/12/21 01:02:20;;;;;;;0.65;0.40;;;;;;;;;;470623;28;1319;-72
2023/12/21 01:02:39;;;;;;;0.40;0.30;;;;;;;;;;471332;28;968;-72
2023/12/21 01:02:54;;;;;;;0.50;0.30;;;;;;;;;;472930;28;936;-72
2023/12/21 01:03:09;;;;;;;0.65;0.20;;;;;;;;;;472836;28;1128;-72
2023/12/21 01:03:25;;;;;;;0.40;0.13;;;;;;;;;;472225;28;1245;-72
2023/12/21 01:03:40;;;;;;;0.27;0.20;;;;;;;;;;472032;28;1131;-72
2023/12/21 01:03:55;;;;;;;0.40;0.27;;;;;;;;;;472024;28;1284;-71
2023/12/21 01:04:11;;;;;;;0.40;0.30;;;;;;;;;;472465;28;1084;-72
2023/12/21 01:04:26;;;;;;;0.30;0.23;;;;;;;;;;471543;28;1444;-72
2023/12/21 01:04:41;;;;;;;0.20;0.20;;;;;;;;;;468779;28;1203;-72
2023/12/21 01:04:56;;;;;;;0.32;0.20;;;;;;;;;;468969;28;1374;-72
2023/12/21 01:05:12;;;;;;;0.60;0.23;;;;;;;;;;467648;28;1142;-72
2023/12/21 01:05:27;;;;;;;0.53;0.30;;;;;;;;;;467318;28;1102;-72
2023/12/21 01:05:43;;;;;;;0.35;0.20;;;;;;;;;;468148;28;1205;-72
2023/12/21 01:05:58;;;;;;;0.47;0.20;;;;;;;;;;469997;28;1068;-72
2023/12/21 01:06:13;;;;;;;0.60;0.20;;;;;;;;;;469491;28;1101;-72
2023/12/21 01:06:29;;;;;;;0.63;0.20;;;;;;;;;;469346;28;1060;-72
2023/12/21 01:06:44;;;;;;;0.40;0.20;;;;;;;;;;470222;28;1091;-72
2023/12/21 01:07:00;;;;;;;0.20;0.20;;;;;;;;;;471657;28;894;-71
2023/12/21 01:07:15;;;;;;;0.20;0.20;;;;;;;;;;470535;28;1114;-72
2023/12/21 01:07:31;;;;;;;0.30;0.20;;;;;;;;;;469964;28;916;-72
2023/12/21 01:07:46;;;;;;;0.80;0.27;;;;;;;;;;468503;28;869;-71
2023/12/21 01:08:01;;;;;;;0.70;0.20;;;;;;;;;;469265;28;1000;-71
2023/12/21 01:08:17;;;;;;;0.33;0.20;;;;;;;;;;469521;28;1255;-72
2023/12/21 01:08:32;;;;;;;1.10;0.20;;;;;;;;;;470549;28;1437;-72
2023/12/21 01:08:47;;;;;;;0.95;0.20;;;;;;;;;;471957;28;1075;-72
2023/12/21 01:09:03;;;;;;;0.30;0.20;;;;;;;;;;472198;28;814;-71
2023/12/21 01:09:19;;;;;;;0.57;0.20;;;;;;;;;;473513;28;1345;-72
2023/12/21 01:09:34;;;;;;;0.60;0.20;;;;;;;;;;470720;28;1215;-71
2023/12/21 01:09:49;;;;;;;0.20;0.20;;;;;;;;;;470274;28;1149;-71
2023/12/21 01:10:05;;;;;;;0.20;0.10;;;;;;;;;;470241;28;1087;-71
2023/12/21 01:10:20;;;;;;;0.30;0.20;;;;;;;;;;472299;28;1031;-72
2023/12/21 01:10:38;;;;;;;0.30;0.20;;;;;;;;;;471403;28;1037;-71
2023/12/21 01:10:53;;;;;;;0.30;0.20;;;;;;;;;;473235;28;906;-72
2023/12/21 01:11:09;;;;;;;0.20;0.20;;;;;;;;;;473604;28;1264;-72
2023/12/21 01:11:24;;;;;;;0.30;0.20;;;;;;;;;;473356;28;1388;-72
2023/12/21 01:11:39;;;;;;;0.52;0.20;;;;;;;;;;471804;28;1463;-71
2023/12/21 01:11:54;;;;;;;0.70;0.20;;;;;;;;;;471832;28;926;-72
2023/12/21 01:12:10;;;;;;;0.43;0.20;;;;;;;;;;472818;28;923;-72
2023/12/21 01:12:25;;;;;;;0.45;0.20;;;;;;;;;;471665;28;1240;-71
2023/12/21 01:12:41;;;;;;;0.70;0.20;;;;;;;;;;474077;28;1087;-72
2023/12/21 01:12:56;;;;;;;0.40;0.10;;;;;;;;;;476220;28;1310;-72
2023/12/21 01:13:11;;;;;;;0.30;0.13;;;;;;;;;;474889;28;1047;-72
2023/12/21 01:13:26;;;;;;;0.27;0.13;;;;;;;;;;475430;28;928;-72
2023/12/21 01:13:42;;;;;;;0.23;0.20;;;;;;;;;;473385;28;1475;-72
2023/12/21 01:13:57;;;;;;;0.52;0.20;;;;;;;;;;472100;28;1072;-72
2023/12/21 01:14:13;;;;;;;0.60;0.20;;;;;;;;;;471099;28;1118;-72
2023/12/21 01:14:29;;;;;;;0.30;0.20;;;;;;;;;;473436;28;1188;-72
2023/12/21 01:14:44;;;;;;;0.30;0.10;;;;;;;;;;472205;28;862;-72
2023/12/21 01:15:00;;;;;;;0.50;0.10;;;;;;;;;;472291;28;1143;-72
2023/12/21 01:15:16;;;;;;;0.65;0.20;;;;;;;;;;471837;28;1070;-72
2023/12/21 01:15:31;;;;;;;0.50;0.22;;;;;;;;;;471035;28;1204;-72
2023/12/21 01:15:46;;;;;;;0.17;0.17;;;;;;;;;;470400;28;1170;-72
2023/12/21 01:16:02;;;;;;;0.20;0.10;;;;;;;;;;472612;28;934;-72
2023/12/21 01:16:17;;;;;;;0.25;0.10;;;;;;;;;;474041;28;1060;-72
2023/12/21 01:16:32;;;;;;;0.50;0.20;;;;;;;;;;473089;28;963;-72
2023/12/21 01:16:48;;;;;;;0.33;0.20;;;;;;;;;;472195;28;952;-72
2023/12/21 01:17:03;;;;;;;0.70;0.30;;;;;;;;;;474482;28;949;-72
2023/12/21 01:17:19;;;;;;;0.80;0.30;;;;;;;;;;473490;28;1223;-72
2023/12/21 01:17:34;;;;;;;0.30;0.20;;;;;;;;;;474682;28;1010;-72
2023/12/21 01:17:50;;;;;;;0.10;0.10;;;;;;;;;;474775;28;1031;-72
2023/12/21 01:18:06;;;;;;;0.20;0.10;;;;;;;;;;474073;28;1271;-72
2023/12/21 01:18:21;;;;;;;0.50;0.10;;;;;;;;;;474332;28;937;-71
2023/12/21 01:18:37;;;;;;;0.60;0.20;;;;;;;;;;474856;28;1420;-72
2023/12/21 01:18:52;;;;;;;0.30;0.20;;;;;;;;;;473581;28;2016;-72
2023/12/21 01:19:08;;;;;;;0.30;0.20;;;;;;;;;;473824;28;1168;-72
2023/12/21 01:19:23;;;;;;;0.20;0.13;;;;;;;;;;473260;28;857;-72
2023/12/21 01:19:38;;;;;;;0.50;0.10;;;;;;;;;;473363;28;1223;-72
2023/12/21 01:19:53;;;;;;;0.70;0.13;;;;;;;;;;470571;28;1145;-72
2023/12/21 01:20:09;;;;;;;1.00;0.10;;;;;;;;;;470817;28;1026;-72
2023/12/21 01:20:25;;;;;;;1.30;0.13;;;;;;;;;;471184;28;1093;-71
2023/12/21 01:20:40;;;;;;;0.70;0.20;;;;;;;;;;469476;28;1163;-71
2023/12/21 01:20:57;;;;;;;0.10;0.10;;;;;;;;;;470150;28;1859;-72
2023/12/21 01:21:13;;;;;;;0.10;0.10;;;;;;;;;;474133;28;1008;-72
2023/12/21 01:21:28;;;;;;;0.40;0.10;;;;;;;;;;472072;28;1124;-72
2023/12/21 01:21:43;;;;;;;0.60;0.17;;;;;;;;;;473991;28;1042;-72
2023/12/21 01:21:59;;;;;;;0.50;0.20;;;;;;;;;;473925;28;1190;-72
2023/12/21 01:22:15;;;;;;;0.47;0.20;;;;;;;;;;472910;28;1362;-72
2023/12/21 01:22:30;;;;;;;0.30;0.17;;;;;;;;;;473626;28;1311;-71
2023/12/21 01:22:45;;;;;;;0.30;0.17;;;;;;;;;;471305;28;1066;-72
2023/12/21 01:23:01;;;;;;;0.50;0.20;;;;;;;;;;472387;28;1399;-72
2023/12/21 01:23:16;;;;;;;0.30;0.10;;;;;;;;;;473637;28;863;-72
2023/12/21 01:23:31;;;;;;;0.13;0.13;;;;;;;;;;470829;28;1077;-72
2023/12/21 01:23:47;;;;;;;0.70;0.20;;;;;;;;;;470015;28;1129;-72
2023/12/21 01:24:02;;;;;;;0.80;0.20;;;;;;;;;;468617;28;1102;-72
2023/12/21 01:24:18;;;;;;;0.28;0.20;;;;;;;;;;469256;28;985;-71
2023/12/21 01:24:33;;;;;;;0.30;0.10;;;;;;;;;;467232;28;1089;-72
2023/12/21 01:24:48;;;;;;;0.27;0.20;;;;;;;;;;468675;28;890;-72
2023/12/21 01:25:04;;;;;;;0.30;0.20;;;;;;;;;;472788;28;911;-71
2023/12/21 01:25:19;;;;;;;0.20;0.10;;;;;;;;;;472734;28;1080;-72
2023/12/21 01:25:35;;;;;;;0.20;0.10;;;;;;;;;;471862;28;1044;-71
2023/12/21 01:25:50;;;;;;;0.30;0.20;;;;;;;;;;472148;28;1057;-72
2023/12/21 01:26:05;;;;;;;0.20;0.20;;;;;;;;;;473356;28;1277;-72
2023/12/21 01:26:21;;;;;;;0.10;0.10;;;;;;;;;;474486;28;1059;-72
2023/12/21 01:26:36;;;;;;;0.40;0.10;;;;;;;;;;474933;28;1155;-72
2023/12/21 01:26:51;;;;;;;0.50;0.20;;;;;;;;;;472709;28;1065;-72
2023/12/21 01:27:07;;;;;;;0.40;0.20;;;;;;;;;;473760;28;1146;-72
2023/12/21 01:27:22;;;;;;;0.30;0.20;;;;;;;;;;474736;28;916;-72
2023/12/21 01:27:37;;;;;;;0.10;0.10;;;;;;;;;;472719;28;930;-72
2023/12/21 01:27:53;;;;;;;0.57;0.20;;;;;;;;;;472799;28;1048;-72
2023/12/21 01:28:08;;;;;;;0.70;0.20;;;;;;;;;;471898;28;937;-72
2023/12/21 01:28:23;;;;;;;0.20;0.10;;;;;;;;;;474107;28;2244;-71
2023/12/21 01:28:38;;;;;;;0.20;0.20;;;;;;;;;;474647;28;1013;-72
2023/12/21 01:28:54;;;;;;;0.10;0.10;;;;;;;;;;474300;28;927;-72
2023/12/21 01:29:09;;;;;;;0.30;0.10;;;;;;;;;;474426;28;1133;-73
2023/12/21 01:29:25;;;;;;;0.40;0.10;;;;;;;;;;475195;28;1229;-72
2023/12/21 01:29:40;;;;;;;0.20;0.10;;;;;;;;;;473224;28;1021;-72
2023/12/21 01:29:56;;;;;;;0.30;0.10;;;;;;;;;;474640;28;865;-72
2023/12/21 01:30:11;;;;;;;0.60;0.10;;;;;;;;;;474255;28;1416;-73
2023/12/21 01:30:27;;;;;;;0.70;0.10;;;;;;;;;;474068;28;1187;-73
2023/12/21 01:30:42;;;;;;;0.43;0.10;;;;;;;;;;474494;28;1191;-72
2023/12/21 01:30:58;;;;;;;0.50;0.10;;;;;;;;;;474290;28;1229;-72
2023/12/21 01:31:13;;;;;;;0.27;0.10;;;;;;;;;;472142;28;1189;-72
2023/12/21 01:31:28;;;;;;;0.30;0.20;;;;;;;;;;470263;28;1132;-72
2023/12/21 01:31:44;;;;;;;0.50;0.17;;;;;;;;;;470632;28;902;-72
2023/12/21 01:32:00;;;;;;;0.40;0.10;;;;;;;;;;470292;28;1265;-71
2023/12/21 01:32:15;;;;;;;0.30;0.15;;;;;;;;;;472204;28;1101;-71
2023/12/21 01:32:30;;;;;;;0.80;0.10;;;;;;;;;;471940;28;890;-72
2023/12/21 01:32:45;;;;;;;0.70;0.10;;;;;;;;;;468747;28;1112;-72
2023/12/21 01:33:01;;;;;;;0.17;0.10;;;;;;;;;;470597;28;1141;-72
2023/12/21 01:33:16;;;;;;;0.10;0.10;;;;;;;;;;474171;28;933;-72
2023/12/21 01:33:31;;;;;;;0.10;0.10;;;;;;;;;;470745;28;1115;-72
2023/12/21 01:33:47;;;;;;;0.10;0.10;;;;;;;;;;470538;28;1189;-72
2023/12/21 01:34:05;;;;;;;0.10;0.10;;;;;;;;;;471402;28;1230;-71
2023/12/21 01:34:20;;;;;;;0.10;0.10;;;;;;;;;;470922;28;916;-72
2023/12/21 01:34:35;;;;;;;0.17;0.10;;;;;;;;;;471210;28;1216;-72
2023/12/21 01:34:51;;;;;;;0.20;0.17;;;;;;;;;;473005;28;964;-72
2023/12/21 01:35:06;;;;;;;0.30;0.10;;;;;;;;;;470527;28;1062;-72
2023/12/21 01:35:22;;;;;;;0.40;0.10;;;;;;;;;;469173;28;1238;-72
2023/12/21 01:35:37;;;;;;;0.30;0.10;;;;;;;;;;469765;28;1068;-72
2023/12/21 01:35:52;;;;;;;0.35;0.20;;;;;;;;;;470498;28;1255;-72
2023/12/21 01:36:11;;;;;;;0.47;0.20;;;;;;;;;;470999;28;1433;-72