Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:01:38;;;;;;;10.90;9.80;;;16.30;99.90;;;;;;5037064;28;20438;-72
2023/07/18 00:04:08;;;;;;;10.83;8.97;;;16.30;99.90;;;;;;5037082;28;21003;-72
2023/07/18 00:06:38;;;;;;;10.53;9.33;;;16.30;99.90;;;;;;5037691;28;20405;-73
2023/07/18 00:09:06;;;;;;;10.10;9.10;;;16.30;99.90;;;;;;5037343;28;20477;-73
2023/07/18 00:11:36;;;;;;;10.70;9.40;;;16.30;99.90;;;;;;5035589;28;20470;-72
2023/07/18 00:14:04;;;;;;;11.67;10.17;;;16.30;99.90;;;;;;5036285;28;20852;-72
2023/07/18 00:16:32;;;;;;;12.30;10.77;;;16.20;99.90;;;;;;5035442;28;20877;-72
2023/07/18 00:19:01;;;;;;;11.03;9.63;;;16.20;99.90;;;;;;5036672;28;20442;-72
2023/07/18 00:21:31;;;;;;;14.20;10.60;;;16.20;99.90;;;;;;5036498;28;20967;-73
2023/07/18 00:23:59;;;;;;;10.87;9.80;;;16.20;99.90;;;;;;5036554;28;20536;-72
2023/07/18 00:26:28;;;;;;;13.67;9.23;;;16.20;99.90;;;;;;5036499;28;20417;-72
2023/07/18 00:28:56;;;;;;;10.83;9.00;;;16.20;99.90;;;;;;5036458;28;20439;-72
2023/07/18 00:31:24;;;;;;;10.83;8.73;;;16.20;99.90;;;;;;5035122;28;20429;-72
2023/07/18 00:33:52;;;;;;;10.80;8.90;;;16.20;99.90;;;;;;5036915;28;20488;-72
2023/07/18 00:36:20;;;;;;;11.23;9.77;;;16.10;99.90;;;;;;5036399;28;20406;-72
2023/07/18 00:38:50;;;;;;;10.63;9.00;;;16.10;99.90;;;;;;5034980;28;20446;-72
2023/07/18 00:41:18;;;;;;;15.57;8.80;;;16.10;99.90;;;;;;5036166;28;20456;-72
2023/07/18 00:43:47;;;;;;;11.00;9.87;;;16.10;99.90;;;;;;5035175;28;20451;-72
2023/07/18 00:46:16;;;;;;;10.43;8.90;;;16.10;99.90;;;;;;5034821;28;20413;-72
2023/07/18 00:48:44;;;;;;;10.43;8.73;;;16.10;99.90;;;;;;5034818;28;20425;-72
2023/07/18 00:51:13;;;;;;;9.50;8.60;;;16.10;99.90;;;;;;5034788;28;20441;-72
2023/07/18 00:53:41;;;;;;;10.37;9.30;;;16.10;99.90;;;;;;5034792;28;20472;-72
2023/07/18 00:56:12;;;;;;;12.33;8.47;;;16.10;99.90;;;;;;5034763;28;20425;-72
2023/07/18 00:58:40;;;;;;;11.13;9.00;;;16.10;99.90;;;;;;5035940;28;20420;-72
2023/07/18 01:01:09;;;;;;;10.13;8.60;;;16.10;99.90;;;;;;5034848;28;20538;-73
2023/07/18 01:03:38;;;;;;;9.37;8.33;;;16.10;99.90;;;;;;5034890;28;20949;-72
2023/07/18 01:06:10;;;;;;;10.80;9.10;;;16.10;99.90;;;;;;5035835;28;20967;-72
2023/07/18 01:08:39;;;;;;;11.30;8.90;;;16.10;99.90;;;;;;5034119;28;20467;-72
2023/07/18 01:11:07;;;;;;;9.77;8.77;;;16.00;99.90;;;;;;5034230;28;20461;-72
2023/07/18 01:13:37;;;;;;;10.47;9.40;;;16.00;99.90;;;;;;5035100;28;20451;-72
2023/07/18 01:16:06;;;;;;;9.93;8.73;;;16.00;99.90;;;;;;5034389;28;20450;-72
2023/07/18 01:18:37;;;;;;;10.80;9.70;;;16.00;99.90;;;;;;5035595;28;20442;-72
2023/07/18 01:21:07;;;;;;;10.67;8.70;;;16.00;99.90;;;;;;5034602;28;20434;-72
2023/07/18 01:23:36;;;;;;;11.67;9.57;;;16.00;99.90;;;;;;5034436;28;20414;-72
2023/07/18 01:26:04;;;;;;;10.63;9.35;;;16.00;99.90;;;;;;5033630;28;20479;-72
2023/07/18 01:28:33;;;;;;;9.23;8.27;;;16.00;99.90;;;;;;5034062;28;20232;-72
2023/07/18 01:31:01;;;;;;;10.10;9.03;;;16.00;99.90;;;;;;5033922;28;20480;-72
2023/07/18 01:33:29;;;;;;;10.57;9.47;;;15.90;99.90;;;;;;5035251;28;20497;-72
2023/07/18 01:35:57;;;;;;;10.57;9.23;;;15.90;99.90;;;;;;5035201;28;20413;-72
2023/07/18 01:38:29;;;;;;;10.40;9.17;;;15.90;99.90;;;;;;5033905;28;20451;-72
2023/07/18 01:40:59;;;;;;;10.40;9.30;;;15.80;99.90;;;;;;5035115;28;20459;-72
2023/07/18 01:43:27;;;;;;;10.53;9.53;;;15.80;99.90;;;;;;5035112;28;20439;-72
2023/07/18 01:45:58;;;;;;;11.37;10.07;;;15.80;99.90;;;;;;5035027;28;20451;-72
2023/07/18 01:48:29;;;;;;;10.97;9.10;;;15.80;99.90;;;;;;5033807;28;20416;-72
2023/07/18 01:50:58;;;;;;;11.30;9.30;;;15.80;99.90;;;;;;5033608;28;20453;-72
2023/07/18 01:53:27;;;;;;;9.97;9.07;;;15.70;99.90;;;;;;5033863;28;20442;-72
2023/07/18 01:55:59;;;;;;;10.77;9.67;;;15.70;99.90;;;;;;5035405;28;20405;-72
2023/07/18 01:58:28;;;;;;;10.87;9.77;;;15.70;99.90;;;;;;5034108;28;20439;-73
2023/07/18 02:00:56;;;;;;;11.07;9.90;;;15.70;99.90;;;;;;5033380;28;20441;-72
2023/07/18 02:03:24;;;;;;;11.93;10.73;;;15.70;99.90;;;;;;5034708;28;20409;-72
2023/07/18 02:05:52;;;;;;;11.07;9.97;;;15.60;99.90;;;;;;5034812;28;20445;-72
2023/07/18 02:08:24;;;;;;;11.13;10.03;;;15.60;99.90;;;;;;5033674;28;20418;-72
2023/07/18 02:10:52;;;;;;;12.03;10.63;;;15.60;99.90;;;;;;5034502;28;20488;-72
2023/07/18 02:13:21;;;;;;;10.57;9.47;;;15.60;99.90;;;;;;5033206;28;20409;-72
2023/07/18 02:15:49;;;;;;;11.43;10.33;;;15.60;99.90;;;;;;5033218;28;20428;-72
2023/07/18 02:18:18;;;;;;;11.97;10.30;;;15.50;99.90;;;;;;5032990;28;20562;-72
2023/07/18 02:20:47;;;;;;;12.73;10.30;;;15.50;99.90;;;;;;5032717;28;20990;-72
2023/07/18 02:23:15;;;;;;;12.50;11.30;;;15.50;99.90;;;;;;5034556;28;20445;-72
2023/07/18 02:25:43;;;;;;;12.20;11.00;;;15.50;99.90;;;;;;5032913;28;20966;-72
2023/07/18 02:28:12;;;;;;;11.60;10.17;;;15.50;99.90;;;;;;5032969;28;20543;-72
2023/07/18 02:30:42;;;;;;;11.80;10.60;;;15.50;99.90;;;;;;5034083;28;20438;-72
2023/07/18 02:33:10;;;;;;;14.47;11.33;;;15.40;99.90;;;;;;5032882;28;20486;-72
2023/07/18 02:35:39;;;;;;;11.20;10.13;;;15.40;99.90;;;;;;5032995;28;20443;-72
2023/07/18 02:38:07;;;;;;;14.27;10.10;;;15.40;99.90;;;;;;5034106;28;20538;-72
2023/07/18 02:40:35;;;;;;;11.37;10.30;;;15.40;99.90;;;;;;5032725;28;20882;-72
2023/07/18 02:43:04;;;;;;;12.50;11.30;;;15.40;99.90;;;;;;5032693;28;21012;-72
2023/07/18 02:45:33;;;;;;;13.33;11.70;;;15.30;99.90;;;;;;5032598;28;20503;-72
2023/07/18 02:48:02;;;;;;;12.13;10.93;;;15.30;99.90;;;;;;5032609;28;20421;-72
2023/07/18 02:50:31;;;;;;;12.10;10.87;;;15.30;99.90;;;;;;5032513;28;20470;-72
2023/07/18 02:52:59;;;;;;;13.90;11.77;;;15.30;99.90;;;;;;5033783;28;20405;-72
2023/07/18 02:55:28;;;;;;;13.80;12.30;;;15.30;99.90;;;;;;5033706;28;20459;-72
2023/07/18 02:57:56;;;;;;;12.43;11.00;;;15.20;99.90;;;;;;5032650;28;20451;-72
2023/07/18 03:00:26;;;;;;;12.13;11.03;;;15.20;99.90;;;;;;5032576;28;20445;-72
2023/07/18 03:02:54;;;;;;;12.60;11.40;;;15.20;99.90;;;;;;5032411;28;20439;-72
2023/07/18 03:05:24;;;;;;;18.13;11.80;;;15.20;99.90;;;;;;5033598;28;20466;-72
2023/07/18 03:07:55;;;;;;;14.73;11.10;;;15.20;99.90;;;;;;5032339;28;20501;-72
2023/07/18 03:10:24;;;;;;;12.43;11.23;;;15.10;99.90;;;;;;5032042;28;21041;-72
2023/07/18 03:12:52;;;;;;;13.27;11.97;;;15.10;99.90;;;;;;5033497;28;20914;-72
2023/07/18 03:15:21;;;;;;;13.43;12.13;;;15.10;99.90;;;;;;5033435;28;20439;-72
2023/07/18 03:17:49;;;;;;;14.97;12.53;;;15.10;99.90;;;;;;5032106;28;20426;-72
2023/07/18 03:20:19;;;;;;;14.33;12.07;;;15.10;99.90;;;;;;5033465;28;20507;-72
2023/07/18 03:22:51;;;;;;;12.90;11.60;;;15.10;99.90;;;;;;5032014;28;20451;-72
2023/07/18 03:25:22;;;;;;;13.53;12.20;;;15.00;99.90;;;;;;5032101;28;20900;-72
2023/07/18 03:27:50;;;;;;;14.13;12.70;;;15.00;99.90;;;;;;5033096;28;20898;-72
2023/07/18 03:30:19;;;;;;;13.53;12.30;;;15.00;99.90;;;;;;5033248;28;20463;-72
2023/07/18 03:32:47;;;;;;;14.40;12.97;;;15.00;99.90;;;;;;5031996;28;20839;-72
2023/07/18 03:35:15;;;;;;;13.83;12.43;;;15.00;99.90;;;;;;5033567;28;20442;-72
2023/07/18 03:37:43;;;;;;;14.33;12.93;;;15.00;99.90;;;;;;5031970;28;20428;-72
2023/07/18 03:40:16;;;;;;;12.97;11.67;;;14.90;99.90;;;;;;5031961;28;20462;-72
2023/07/18 03:42:45;;;;;;;12.83;11.60;;;14.90;99.90;;;;;;5033513;28;20510;-72
2023/07/18 03:45:14;;;;;;;13.63;12.33;;;14.90;99.90;;;;;;5033481;28;20530;-72
2023/07/18 03:47:43;;;;;;;14.07;12.60;;;14.90;99.90;;;;;;5033158;28;20920;-72
2023/07/18 03:50:13;;;;;;;13.93;12.50;;;14.90;99.90;;;;;;5031920;28;20470;-72
2023/07/18 03:52:41;;;;;;;13.83;12.10;;;14.90;99.90;;;;;;5033680;28;20883;-72
2023/07/18 03:55:10;;;;;;;14.50;13.10;;;14.90;99.90;;;;;;5033047;28;20473;-72
2023/07/18 03:57:41;;;;;;;13.37;12.07;;;14.90;99.90;;;;;;5033088;28;20417;-72
2023/07/18 04:00:16;;;;;;;14.67;13.23;;;14.90;99.90;;;;;;5031706;28;20926;-73
2023/07/18 04:02:46;;;;;;;13.07;11.87;;;14.90;99.90;;;;;;5033101;28;20440;-72
2023/07/18 04:05:16;;;;;;;14.97;12.37;;;14.90;99.90;;;;;;5033054;28;20398;-72
2023/07/18 04:07:45;;;;;;;13.60;12.23;;;14.90;99.90;;;;;;5033186;28;20509;-72
2023/07/18 04:10:14;;;;;;;12.83;11.60;;;14.90;99.90;;;;;;5033116;28;20440;-72
2023/07/18 04:12:43;;;;;;;14.20;13.00;;;14.80;99.90;;;;;;5031615;28;20425;-72
2023/07/18 04:15:13;;;;;;;13.83;12.40;;;14.90;99.90;;;;;;5032850;28;20795;-72
2023/07/18 04:17:41;;;;;;;13.07;11.80;;;14.90;99.90;;;;;;5032849;28;20462;-72
2023/07/18 04:20:10;;;;;;;13.83;12.43;;;14.90;99.90;;;;;;5032982;28;20458;-72
2023/07/18 04:22:38;;;;;;;13.60;12.40;;;14.90;99.90;;;;;;5032830;28;20460;-72
2023/07/18 04:25:07;;;;;;;13.80;12.40;;;14.90;99.90;;;;;;5033060;28;20934;-72
2023/07/18 04:27:35;;;;;;;15.00;13.50;;;14.90;99.90;;;;;;5032721;28;20968;-72
2023/07/18 04:30:07;;;;;;;15.17;13.20;;;14.90;99.90;;;;;;5032944;28;20462;-72
2023/07/18 04:32:35;;;;;;;13.53;12.13;;;14.90;99.90;;;;;;5031509;28;20945;-72
2023/07/18 04:35:05;;;;;;;13.97;12.73;;;14.90;99.90;;;;;;5031545;28;20446;-70
2023/07/18 04:37:34;;;;;;;13.87;12.47;;;14.90;99.90;;;;;;5031490;28;20507;-71
2023/07/18 04:40:02;;;;;;;13.93;12.63;;;14.90;99.90;;;;;;5032620;28;20517;-71
2023/07/18 04:42:32;;;;;;;15.03;11.33;;;14.90;99.90;;;;;;5032614;28;20424;-72
2023/07/18 04:45:01;;;;;;;13.00;11.80;;;15.00;99.90;;;;;;5036496;28;21085;-73
2023/07/18 04:47:30;;;;;;;14.27;12.87;;;15.00;99.90;;;;;;5036056;28;20441;-71
2023/07/18 04:49:59;;;;;;;15.03;12.80;;;15.00;99.90;;;;;;5035022;28;20463;-71
2023/07/18 04:52:27;;;;;;;13.20;12.00;;;15.00;99.90;;;;;;5036638;28;20975;-70
2023/07/18 04:54:55;;;;;;;13.17;11.87;;;15.00;99.90;;;;;;5036041;28;20431;-70
2023/07/18 04:57:24;;;;;;;14.13;11.80;;;15.00;99.90;;;;;;5036441;28;20439;-71
2023/07/18 04:59:52;;;;;;;14.10;10.70;;;15.10;99.90;;;;;;5034655;28;20794;-70
2023/07/18 05:02:20;;;;;;;13.20;11.90;;;15.10;99.90;;;;;;5035845;28;20534;-70
2023/07/18 05:04:49;;;;;;;13.77;12.43;;;15.10;99.90;;;;;;5035832;28;20476;-70
2023/07/18 05:07:18;;;;;;;16.30;11.67;;;15.10;99.90;;;;;;5035666;28;20449;-70
2023/07/18 05:09:46;;;;;;;12.37;11.07;;;15.20;99.90;;;;;;5036003;28;20635;-71
2023/07/18 05:12:14;;;;;;;12.57;11.37;;;15.20;99.90;;;;;;5035699;28;20398;-70
2023/07/18 05:14:43;;;;;;;11.27;10.10;;;15.20;99.90;;;;;;5034820;28;20421;-71
2023/07/18 05:17:11;;;;;;;12.40;11.10;;;15.20;99.90;;;;;;5035615;28;20417;-70
2023/07/18 05:19:39;;;;;;;14.73;12.37;;;15.20;99.90;;;;;;5036172;28;20451;-71
2023/07/18 05:22:08;;;;;;;13.53;11.30;;;15.20;99.90;;;;;;5036095;28;20452;-71
2023/07/18 05:24:37;;;;;;;12.60;11.30;;;15.20;99.90;;;;;;5035353;28;20479;-71
2023/07/18 05:27:06;;;;;;;12.03;10.93;;;15.20;99.90;;;;;;5035360;28;20826;-71
2023/07/18 05:29:34;;;;;;;12.90;11.43;;;15.30;99.90;;;;;;5035222;28;20493;-71
2023/07/18 05:32:02;;;;;;;13.23;11.40;;;15.30;99.90;;;;;;5035315;28;20449;-72
2023/07/18 05:34:30;;;;;;;12.40;11.20;;;15.30;99.90;;;;;;5034021;28;20463;-73
2023/07/18 05:37:00;;;;;;;12.87;11.67;;;15.40;99.90;;;;;;5035576;28;20445;-73
2023/07/18 05:39:30;;;;;;;12.03;10.90;;;15.40;99.90;;;;;;5035639;28;20465;-73
2023/07/18 05:41:58;;;;;;;12.70;11.47;;;15.40;99.90;;;;;;5033884;28;20425;-73
2023/07/18 05:44:26;;;;;;;12.83;11.43;;;15.50;99.90;;;;;;5033936;28;20422;-71
2023/07/18 05:46:54;;;;;;;12.30;11.20;;;15.50;99.90;;;;;;5034924;28;20445;-71
2023/07/18 05:49:22;;;;;;;13.07;11.67;;;15.60;99.90;;;;;;5034883;28;20420;-71
2023/07/18 05:51:51;;;;;;;13.50;11.70;;;15.70;99.90;;;;;;5034938;28;20508;-71
2023/07/18 05:54:20;;;;;;;11.47;10.37;;;15.70;99.90;;;;;;5033776;28;20520;-71
2023/07/18 05:56:49;;;;;;;11.73;10.50;;;15.80;99.90;;;;;;5035442;28;20439;-71
2023/07/18 05:59:17;;;;;;;10.80;9.67;;;15.90;99.90;;;;;;5034928;28;20474;-71
2023/07/18 06:01:45;;;;;;;10.70;9.60;;;16.00;99.90;;;;;;5035117;28;20409;-71
2023/07/18 06:04:15;;;;;;;14.27;10.40;;;15.90;99.90;;;;;;5033516;28;20453;-71
2023/07/18 06:06:44;;;;;;;12.30;10.00;;;16.00;99.90;;;;;;5035266;28;20394;-71
2023/07/18 06:09:13;;;;;;;12.77;9.90;;;16.00;99.90;;;;;;5033230;28;20833;-71
2023/07/18 06:11:42;;;;;;;10.87;9.87;;;16.10;99.90;;;;;;5033585;28;20505;-71
2023/07/18 06:14:11;;;;;;;10.67;9.43;;;16.10;99.90;;;;;;5034586;28;20421;-73
2023/07/18 06:16:40;;;;;;;10.00;9.00;;;16.20;99.90;;;;;;5034627;28;20414;-73
2023/07/18 06:19:08;;;;;;;14.73;9.90;;;16.30;99.90;;;;;;5034688;28;20413;-71
2023/07/18 06:21:36;;;;;;;11.63;9.60;;;16.40;99.90;;;;;;5034554;28;20490;-72
2023/07/18 06:24:04;;;;;;;14.27;9.70;;;16.50;99.90;;;;;;5034442;28;20445;-71
2023/07/18 06:26:48;;;;;;;12.30;9.03;;;16.60;99.90;;;;;;5034345;28;20401;-71
2023/07/18 06:29:19;;;;;;;9.63;8.70;;;16.70;99.90;;;;;;5034487;28;20390;-71
2023/07/18 06:31:49;;;;;;;9.87;8.10;;;16.70;99.90;;;;;;5033046;28;20447;-71
2023/07/18 06:34:18;;;;;;;10.23;8.33;;;16.80;99.90;;;;;;5034269;28;20485;-71
2023/07/18 06:36:46;;;;;;;10.83;8.30;;;16.80;99.90;;;;;;5034521;28;20522;-72
2023/07/18 06:39:16;;;;;;;13.77;8.90;;;16.80;99.90;;;;;;5032799;28;20420;-71
2023/07/18 06:41:45;;;;;;;10.37;7.80;;;16.90;99.90;;;;;;5032924;28;20447;-72
2023/07/18 06:44:14;;;;;;;10.20;8.47;;;17.00;99.90;;;;;;5032736;28;20422;-71
2023/07/18 06:46:45;;;;;;;9.13;7.67;;;17.20;99.90;;;;;;5034578;28;20442;-71
2023/07/18 06:49:15;;;;;;;12.50;9.10;;;17.40;99.90;;;;;;5034149;28;20445;-71
2023/07/18 06:51:43;;;;;;;12.03;7.90;;;17.60;99.90;;;;;;5033862;28;20412;-71
2023/07/18 06:54:11;;;;;;;12.13;7.50;;;17.80;99.90;;;;;;5032616;28;20451;-72
2023/07/18 06:56:40;;;;;;;12.90;7.63;;;17.90;99.90;;;;;;5032945;28;20849;-71
2023/07/18 06:59:09;;;;;;;14.60;8.50;;;18.10;99.90;;;;;;5033813;28;20447;-72
2023/07/18 07:01:37;;;;;;;11.30;7.40;;;18.30;99.90;;;;;;5034448;28;20496;-71
2023/07/18 07:04:07;;;;;;;12.80;7.10;;;18.40;99.90;;;;;;5033959;28;20805;-71
2023/07/18 07:06:41;;;;;;;9.97;6.50;;;18.50;99.90;;;;;;5033292;28;20458;-71
2023/07/18 07:09:10;;;;;;;11.43;7.73;;;18.60;99.90;;;;;;5032426;28;20845;-72
2023/07/18 07:11:38;;;;;;;15.50;9.10;;;18.80;99.90;;;;;;5032379;28;20451;-72
2023/07/18 07:14:06;;;;;;;11.80;8.67;;;18.90;99.90;;;;;;5032717;28;20466;-72
2023/07/18 07:16:35;;;;;;;10.60;7.23;;;19.10;99.90;;;;;;5032373;28;20439;-71
2023/07/18 07:19:05;;;;;;;7.30;6.30;;;19.20;99.90;;;;;;5033902;28;20435;-72
2023/07/18 07:21:35;;;;;;;11.13;7.50;;;19.20;99.90;;;;;;5033493;28;20454;-71
2023/07/18 07:24:03;;;;;;;10.20;6.93;;;19.20;99.90;;;;;;5033866;28;20443;-71
2023/07/18 07:26:31;;;;;;;10.60;6.70;;;19.20;99.90;;;;;;5033806;28;20539;-71
2023/07/18 07:28:59;;;;;;;8.07;5.90;;;19.30;99.90;;;;;;5032366;28;20571;-72
2023/07/18 07:31:27;;;;;;;10.03;6.23;;;19.20;99.90;;;;;;5033317;28;20889;-72
2023/07/18 07:33:56;;;;;;;16.50;7.10;;;19.20;99.90;;;;;;5033526;28;20442;-72
2023/07/18 07:36:24;;;;;;;12.60;7.87;;;19.20;99.90;;;;;;5033360;28;20466;-71
2023/07/18 07:38:54;;;;;;;14.50;6.40;;;19.20;99.90;;;;;;5033445;28;20526;-71
2023/07/18 07:41:22;;;;;;;11.47;6.93;;;19.30;99.90;;;;;;5033534;28;20454;-71
2023/07/18 07:43:51;;;;;;;12.87;6.40;;;19.30;99.90;;;;;;5031995;28;20471;-72
2023/07/18 07:46:19;;;;;;;15.33;6.93;;;19.30;99.90;;;;;;5033692;28;20435;-71
2023/07/18 07:48:47;;;;;;;12.30;6.53;;;19.30;99.90;;;;;;5033695;28;20463;-72
2023/07/18 07:51:16;;;;;;;11.33;6.70;;;19.40;99.90;;;;;;5033907;28;20557;-71
2023/07/18 07:53:45;;;;;;;13.37;5.93;;;19.30;99.90;;;;;;5033281;28;20439;-71
2023/07/18 07:56:14;;;;;;;13.83;5.40;;;19.40;99.90;;;;;;5031802;28;20483;-72
2023/07/18 07:58:43;;;;;;;8.53;5.77;;;19.50;99.90;;;;;;5032117;28;20443;-71
2023/07/18 08:01:19;;;;;;;9.63;5.50;;;19.60;99.90;;;;;;5033129;28;20868;-72
2023/07/18 08:03:48;;;;;;;13.07;5.70;;;19.70;99.90;;;;;;5033217;28;20439;-72
2023/07/18 08:06:16;;;;;;;10.13;4.87;;;19.80;99.90;;;;;;5033483;28;20459;-72
2023/07/18 08:08:44;;;;;;;11.60;5.90;;;20.00;99.90;;;;;;5031843;28;20474;-72
2023/07/18 08:11:14;;;;;;;8.90;4.90;;;20.10;99.90;;;;;;5033240;28;20458;-72
2023/07/18 08:13:42;;;;;;;10.97;5.00;;;20.10;99.90;;;;;;5033093;28;20813;-72
2023/07/18 08:16:10;;;;;;;7.87;4.17;;;20.20;99.90;;;;;;5031866;28;20443;-72
2023/07/18 08:18:38;;;;;;;6.30;4.23;;;20.30;99.90;;;;;;5034703;28;20446;-72
2023/07/18 08:21:07;;;;;;;7.77;5.90;;;20.30;99.90;;;;;;5035363;28;20486;-72
2023/07/18 08:23:35;;;;;;;6.20;4.10;;;20.30;99.90;;;;;;5037276;28;20445;-72
2023/07/18 08:26:04;;;;;;;7.67;4.53;;;20.40;99.90;;;;;;5036652;28;20450;-72
2023/07/18 08:28:33;;;;;;;9.00;4.13;;;20.40;99.90;;;;;;5036492;28;20521;-72
2023/07/18 08:31:03;;;;;;;7.67;4.80;;;20.50;99.90;;;;;;5036586;28;20542;-72
2023/07/18 08:33:32;;;;;;;10.10;4.20;;;20.60;99.90;;;;;;5036686;28;20854;-72
2023/07/18 08:36:00;;;;;;;7.50;3.97;;;20.70;99.90;;;;;;5036430;28;20467;-71
2023/07/18 08:38:28;;;;;;;6.90;4.00;;;20.70;99.90;;;;;;5035217;28;20489;-71
2023/07/18 08:40:58;;;;;;;7.60;4.77;;;20.80;99.90;;;;;;5037135;28;20866;-72
2023/07/18 08:43:27;;;;;;;8.93;4.40;;;20.80;99.90;;;;;;5036735;28;21027;-73
2023/07/18 08:45:57;;;;;;;6.83;4.37;;;20.90;99.90;;;;;;5037202;28;20435;-73
2023/07/18 08:48:25;;;;;;;7.17;3.90;;;21.00;99.90;;;;;;5036145;28;20553;-74
2023/07/18 08:50:54;;;;;;;7.50;4.47;;;21.00;99.90;;;;;;5036174;28;20454;-74
2023/07/18 08:53:23;;;;;;;6.33;3.60;;;21.10;99.90;;;;;;5035163;28;20451;-75
2023/07/18 08:55:51;;;;;;;10.27;3.83;;;21.20;99.90;;;;;;5036232;28;20439;-72
2023/07/18 08:58:22;;;;;;;5.00;3.73;;;21.20;99.90;;;;;;5034865;28;20458;-72
2023/07/18 09:00:50;;;;;;;8.47;3.47;;;21.30;99.90;;;;;;5034912;28;20525;-73
2023/07/18 09:03:19;;;;;;;5.03;3.93;;;21.30;99.90;;;;;;5034672;28;20810;-72
2023/07/18 09:05:48;;;;;;;5.90;3.53;;;21.30;99.90;;;;;;5036664;28;20790;-73
2023/07/18 09:08:16;;;;;;;13.37;4.87;;;21.20;99.90;;;;;;5036720;28;20921;-72
2023/07/18 09:10:45;;;;;;;5.87;3.43;;;21.30;99.90;;;;;;5035982;28;20508;-72
2023/07/18 09:13:13;;;;;;;8.87;3.70;;;21.30;99.90;;;;;;5035902;28;20811;-73
2023/07/18 09:15:41;;;;;;;4.27;2.50;;;21.40;99.90;;;;;;5036035;28;20434;-72
2023/07/18 09:18:12;;;;;;;6.50;3.57;;;21.40;99.90;;;;;;5036692;28;20939;-73
2023/07/18 09:20:42;;;;;;;6.80;2.83;;;21.50;99.90;;;;;;5034915;28;20976;-73
2023/07/18 09:23:10;;;;;;;5.63;2.97;;;21.60;99.90;;;;;;5035676;28;20475;-73
2023/07/18 09:25:39;;;;;;;7.93;3.23;;;21.70;99.90;;;;;;5035431;28;20807;-73
2023/07/18 09:28:11;;;;;;;7.67;3.67;;;21.80;99.90;;;;;;5036274;28;20439;-72
2023/07/18 09:30:40;;;;;;;12.60;3.23;;;21.80;99.90;;;;;;5036053;28;20485;-72
2023/07/18 09:33:09;;;;;;;5.73;3.47;;;21.80;99.90;;;;;;5036186;28;20471;-73
2023/07/18 09:35:37;;;;;;;7.10;2.90;;;21.80;99.90;;;;;;5036851;28;20474;-72
2023/07/18 09:38:07;;;;;;;4.10;2.57;;;21.90;99.90;;;;;;5036339;28;20439;-73
2023/07/18 09:40:37;;;;;;;6.30;2.50;;;22.00;99.90;;;;;;5036008;28;20507;-73
2023/07/18 09:43:07;;;;;;;4.63;2.70;;;22.10;99.90;;;;;;5036771;28;20415;-74
2023/07/18 09:45:36;;;;;;;5.90;3.10;;;22.20;99.90;;;;;;5036541;28;20942;-74
2023/07/18 09:48:07;;;;;;;5.97;2.70;;;22.20;99.90;;;;;;5036547;28;20427;-74
2023/07/18 09:50:38;;;;;;;4.37;2.30;;;22.30;99.90;;;;;;5035881;28;20847;-75
2023/07/18 09:53:12;;;;;;;4.63;2.60;;;22.30;99.90;;;;;;5034804;28;20436;-75
2023/07/18 09:55:42;;;;;;;4.00;2.70;;;22.30;99.90;;;;;;5034695;28;20447;-74
2023/07/18 09:58:12;;;;;;;5.33;2.60;;;22.30;99.90;;;;;;5036302;28;20481;-74
2023/07/18 10:00:43;;;;;;;5.83;2.60;;;22.30;99.90;;;;;;5035135;28;20459;-75
2023/07/18 10:03:15;;;;;;;6.43;2.57;;;22.40;99.90;;;;;;5034585;28;20944;-74
2023/07/18 10:05:43;;;;;;;6.07;2.70;;;22.40;99.90;;;;;;5036213;28;20465;-74
2023/07/18 10:08:13;;;;;;;4.27;2.27;;;22.60;99.90;;;;;;5034229;28;20443;-74
2023/07/18 10:10:41;;;;;;;3.90;2.60;;;22.60;99.90;;;;;;5035323;28;20487;-75
2023/07/18 10:13:09;;;;;;;4.33;2.63;;;22.70;99.90;;;;;;5034447;28;20501;-75
2023/07/18 10:16:10;;;;;;;6.23;2.40;;;22.70;99.90;;;;;;5034339;28;20467;-74
2023/07/18 10:18:44;;;;;;;4.10;3.10;;;22.80;99.90;;;;;;5035514;28;20951;-74
2023/07/18 10:21:14;;;;;;;4.47;2.50;;;22.90;99.90;;;;;;5035439;28;20446;-75
2023/07/18 10:23:43;;;;;;;4.50;2.60;;;22.90;99.90;;;;;;5035718;28;20858;-74
2023/07/18 10:26:12;;;;;;;5.40;2.80;;;22.90;99.90;;;;;;5034171;28;20434;-74
2023/07/18 10:28:44;;;;;;;5.57;2.77;;;23.00;99.90;;;;;;5035419;28;20477;-74
2023/07/18 10:31:29;;;;;;;5.80;2.67;;;23.00;99.90;;;;;;5033739;28;20525;-74
2023/07/18 10:34:09;;;;;;;5.60;2.40;;;23.20;99.90;;;;;;5035628;28;20447;-74
2023/07/18 10:36:38;;;;;;;7.20;2.83;;;23.30;99.90;;;;;;5033887;28;20541;-74
2023/07/18 10:39:12;;;;;;;4.10;2.83;;;23.40;99.90;;;;;;5034770;28;20940;-74
2023/07/18 10:41:44;;;;;;;5.77;2.40;;;23.40;99.90;;;;;;5033831;28;20785;-74
2023/07/18 10:44:13;;;;;;;7.27;2.40;;;23.40;99.90;;;;;;5034270;28;20792;-74
2023/07/18 10:46:43;;;;;;;3.83;2.50;;;23.40;99.90;;;;;;5032719;28;20453;-74
2023/07/18 10:49:11;;;;;;;7.13;2.57;;;23.40;99.90;;;;;;5034175;28;20434;-74
2023/07/18 10:51:39;;;;;;;12.90;2.57;;;23.30;99.90;;;;;;5033945;28;20497;-74
2023/07/18 10:54:10;;;;;;;3.50;2.30;;;23.30;99.90;;;;;;5034018;28;20430;-74
2023/07/18 10:56:39;;;;;;;5.30;2.70;;;23.30;99.90;;;;;;5032574;28;20443;-74
2023/07/18 10:59:07;;;;;;;4.40;2.30;;;23.30;99.90;;;;;;5032449;28;20525;-74
2023/07/18 11:01:36;;;;;;;6.20;2.43;;;23.30;99.90;;;;;;5033677;28;20451;-74
2023/07/18 11:04:07;;;;;;;4.10;2.20;;;23.30;99.90;;;;;;5033725;28;20467;-74
2023/07/18 11:06:35;;;;;;;2.83;2.03;;;23.30;99.90;;;;;;5033725;28;20411;-74
2023/07/18 11:09:04;;;;;;;3.50;2.40;;;23.20;99.90;;;;;;5033911;28;20450;-74
2023/07/18 11:11:38;;;;;;;3.97;2.27;;;23.30;99.90;;;;;;5032115;28;20557;-75
2023/07/18 11:14:07;;;;;;;3.60;2.20;;;23.30;99.90;;;;;;5033912;28;20513;-74
2023/07/18 11:16:36;;;;;;;3.40;2.20;;;23.30;99.90;;;;;;5033517;28;20431;-75
2023/07/18 11:19:07;;;;;;;4.33;2.33;;;23.40;99.90;;;;;;5033566;28;20470;-75
2023/07/18 11:21:35;;;;;;;10.57;2.97;;;23.40;99.90;;;;;;5033678;28;20454;-74
2023/07/18 11:24:04;;;;;;;3.67;2.40;;;23.30;99.90;;;;;;5032298;28;20812;-75
2023/07/18 11:26:33;;;;;;;8.80;3.33;;;23.20;99.90;;;;;;5033402;28;20439;-74
2023/07/18 11:29:04;;;;;;;8.77;3.10;;;23.20;99.90;;;;;;5033419;28;20439;-74
2023/07/18 11:31:39;;;;;;;8.10;2.77;;;23.10;99.90;;;;;;5033546;28;20475;-74
2023/07/18 11:34:10;;;;;;;23.80;4.60;;;23.10;99.90;;;;;;5033916;28;20419;-74
2023/07/18 11:36:40;;;;;;;3.57;2.30;;;23.10;99.90;;;;;;5033328;28;20471;-74
2023/07/18 11:39:19;;;;;;;182.77;27.17;;;23.00;99.90;;;;;;5032115;28;20443;-74
2023/07/18 11:41:51;;;;;;;7.83;3.17;;;23.00;99.90;;;;;;5033237;28;20455;-74
2023/07/18 11:44:26;;;;;;;18.83;4.23;;;22.90;99.90;;;;;;5033516;28;20411;-74
2023/07/18 11:46:55;;;;;;;6.30;1.97;;;22.90;99.90;;;;;;5033392;28;20498;-74
2023/07/18 11:49:34;;;;;;;4.40;2.00;;;22.90;99.90;;;;;;5033211;28;20851;-74
2023/07/18 11:52:03;;;;;;;3.27;1.97;;;22.80;99.90;;;;;;5035050;28;20451;-74
2023/07/18 11:54:35;;;;;;;3.80;2.47;;;22.80;99.90;;;;;;5037544;28;20796;-74
2023/07/18 11:57:03;;;;;;;7.60;2.40;;;22.70;99.90;;;;;;5035954;28;20450;-74
2023/07/18 11:59:33;;;;;;;5.43;2.60;;;22.60;99.90;;;;;;5037059;28;20458;-73
2023/07/18 12:02:02;;;;;;;4.90;2.93;;;22.50;99.90;;;;;;5037648;28;20431;-74
2023/07/18 12:04:31;;;;;;;6.10;2.30;;;22.40;99.90;;;;;;5035772;28;20446;-73
2023/07/18 12:06:59;;;;;;;6.50;2.10;;;22.30;99.90;;;;;;5037202;28;20439;-74
2023/07/18 12:09:27;;;;;;;4.77;3.00;;;22.20;99.90;;;;;;5037444;28;20443;-74
2023/07/18 12:11:55;;;;;;;3.40;2.40;;;22.20;99.90;;;;;;5037150;28;20469;-73
2023/07/18 12:14:23;;;;;;;5.03;2.57;;;22.10;99.90;;;;;;5037064;28;20446;-74
2023/07/18 12:16:53;;;;;;;6.20;2.90;;;22.00;99.90;;;;;;5035539;28;20446;-74
2023/07/18 12:19:22;;;;;;;4.93;2.93;;;22.00;99.90;;;;;;5036936;28;20473;-74
2023/07/18 12:21:50;;;;;;;6.10;3.40;;;22.00;99.90;;;;;;5036776;28;20440;-73
2023/07/18 12:24:18;;;;;;;4.90;3.47;;;22.00;99.90;;;;;;5036624;28;20438;-73
2023/07/18 12:26:47;;;;;;;9.00;3.57;;;22.00;99.90;;;;;;5036607;28;20434;-73
2023/07/18 12:29:15;;;;;;;4.47;2.90;;;22.00;99.90;;;;;;5036423;28;20435;-73
2023/07/18 12:31:49;;;;;;;4.40;2.50;;;22.00;99.90;;;;;;5035203;28;20502;-73
2023/07/18 12:34:19;;;;;;;6.57;2.50;;;22.00;99.90;;;;;;5036972;28;20427;-73
2023/07/18 12:36:47;;;;;;;6.63;2.83;;;22.00;99.90;;;;;;5036416;28;20434;-72
2023/07/18 12:39:16;;;;;;;3.73;2.80;;;22.00;99.90;;;;;;5036286;28;20466;-72
2023/07/18 12:41:44;;;;;;;4.20;2.40;;;22.10;99.90;;;;;;5036256;28;20430;-72
2023/07/18 12:44:18;;;;;;;5.60;2.50;;;22.20;99.90;;;;;;5036931;28;20445;-72
2023/07/18 12:46:46;;;;;;;6.03;2.50;;;22.30;99.90;;;;;;5035139;28;20470;-72
2023/07/18 12:49:15;;;;;;;3.53;2.07;;;22.40;99.90;;;;;;5036468;28;20924;-72