Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:01:43;;;;;;;5.72;4.47;;;;;;;;;;4247708;33;20211;-73
2022/07/19 00:32:36;;;;;;;6.40;4.90;;;;;;;;;;4783455;28;20114;-64
2022/07/19 00:35:03;;;;;;;9.57;5.30;;;;;;;;;;4248386;33;20464;-66
2022/07/19 00:37:29;;;;;;;7.85;5.47;;;;;;;;;;4247507;33;20097;-65
2022/07/19 00:39:55;;;;;;;6.22;5.20;;;;;;;;;;4247416;33;20132;-65
2022/07/19 00:42:21;;;;;;;5.68;4.72;;;;;;;;;;4247401;33;20163;-66
2022/07/19 00:44:47;;;;;;;5.37;4.65;;;;;;;;;;4246007;33;20116;-66
2022/07/19 00:47:13;;;;;;;6.18;4.90;;;;;;;;;;4247310;33;20120;-66
2022/07/19 00:49:39;;;;;;;4.68;4.03;;;;;;;;;;4247397;33;20116;-66
2022/07/19 00:52:05;;;;;;;9.68;4.50;;;;;;;;;;4247599;33;20546;-65
2022/07/19 00:54:35;;;;;;;5.32;4.80;;;;;;;;;;4247574;33;20117;-72
2022/07/19 00:57:03;;;;;;;5.65;4.85;;;;;;;;;;4234276;33;20212;-72
2022/07/19 00:59:29;;;;;;;5.15;4.15;;;;;;;;;;4247456;33;20096;-72
2022/07/19 01:01:55;;;;;;;5.03;4.28;;;;;;;;;;4247279;33;20116;-72
2022/07/19 01:04:21;;;;;;;4.78;3.92;;;;;;;;;;4234251;33;20113;-66
2022/07/19 01:06:47;;;;;;;6.50;4.00;;;;;;;;;;4233834;33;20131;-66
2022/07/19 01:09:13;;;;;;;5.85;4.12;;;;;;;;;;4234190;33;20100;-65
2022/07/19 01:11:40;;;;;;;7.32;4.40;;;;;;;;;;4247113;33;20246;-66
2022/07/19 01:14:06;;;;;;;7.03;4.68;;;;;;;;;;4234262;33;20085;-65
2022/07/19 01:16:32;;;;;;;5.57;4.37;;;;;;;;;;4247208;33;20128;-67
2022/07/19 01:18:58;;;;;;;4.22;3.83;;;;;;;;;;4247211;33;20206;-66
2022/07/19 01:21:26;;;;;;;3.97;3.55;;;;;;;;;;4247369;33;20085;-66
2022/07/19 01:23:52;;;;;;;4.18;3.70;;;;;;;;;;4247178;33;20119;-66
2022/07/19 01:26:18;;;;;;;4.00;3.40;;;;;;;;;;4247142;33;20195;-66
2022/07/19 01:28:45;;;;;;;3.85;3.33;;;;;;;;;;4233928;33;20165;-66
2022/07/19 01:31:11;;;;;;;2.97;2.75;;;;;;;;;;4247147;33;20104;-65
2022/07/19 01:33:42;;;;;;;3.65;3.10;;;;;;;;;;4246957;33;20101;-72
2022/07/19 01:36:08;;;;;;;3.42;2.95;;;;;;;;;;4246897;33;20200;-72
2022/07/19 01:38:35;;;;;;;4.15;3.75;;;;;;;;;;4246841;33;20122;-72
2022/07/19 01:41:01;;;;;;;3.50;3.20;;;;;;;;;;4233660;33;20127;-71
2022/07/19 01:43:27;;;;;;;5.35;3.10;;;;;;;;;;4246918;33;20117;-72
2022/07/19 01:45:53;;;;;;;4.78;3.28;;;;;;;;;;4247211;33;20135;-72
2022/07/19 01:48:20;;;;;;;5.62;2.92;;;;;;;;;;4246921;33;20128;-73
2022/07/19 01:50:46;;;;;;;4.32;3.25;;;;;;;;;;4233983;33;20105;-73
2022/07/19 01:53:12;;;;;;;5.85;3.60;;;;;;;;;;4234010;33;20270;-73
2022/07/19 01:55:38;;;;;;;3.35;3.05;;;;;;;;;;4233760;33;20136;-72
2022/07/19 01:58:04;;;;;;;4.30;3.20;;;;;;;;;;4247075;33;20128;-73
2022/07/19 02:00:31;;;;;;;3.60;2.92;;;;;;;;;;4246806;33;20480;-73
2022/07/19 02:02:57;;;;;;;3.85;3.37;;;;;;;;;;4233565;33;20230;-74
2022/07/19 02:05:23;;;;;;;5.55;3.12;;;;;;;;;;4246753;33;20195;-73
2022/07/19 02:07:49;;;;;;;4.12;2.92;;;;;;;;;;4233888;33;20109;-71
2022/07/19 02:10:15;;;;;;;5.78;3.10;;;;;;;;;;4233867;33;20125;-72
2022/07/19 02:12:41;;;;;;;3.95;3.40;;;;;;;;;;4246652;33;20957;-72
2022/07/19 02:15:08;;;;;;;2.95;2.53;;;;;;;;;;4246656;33;20107;-73
2022/07/19 02:17:34;;;;;;;3.72;3.10;;;;;;;;;;4232602;33;20143;-72
2022/07/19 02:20:01;;;;;;;2.83;2.62;;;;;;;;;;4221940;33;20180;-73
2022/07/19 02:22:27;;;;;;;3.40;3.00;;;;;;;;;;4233849;33;20131;-72
2022/07/19 02:24:53;;;;;;;5.75;2.70;;;;;;;;;;4246897;33;20093;-73
2022/07/19 02:27:19;;;;;;;4.05;3.30;;;;;;;;;;4246461;33;20196;-72
2022/07/19 02:29:45;;;;;;;3.20;2.87;;;;;;;;;;4246559;33;20088;-73
2022/07/19 02:32:11;;;;;;;5.68;3.20;;;;;;;;;;4233369;33;20101;-73
2022/07/19 02:34:37;;;;;;;4.00;2.30;;;;;;;;;;4233356;33;20102;-73
2022/07/19 02:37:03;;;;;;;3.55;2.97;;;;;;;;;;4245000;33;20456;-72
2022/07/19 02:39:30;;;;;;;3.20;2.10;;;;;;;;;;4246406;33;20120;-72
2022/07/19 02:41:56;;;;;;;3.65;3.35;;;;;;;;;;4244869;33;20116;-73
2022/07/19 02:44:22;;;;;;;6.35;2.72;;;;;;;;;;4221638;33;20091;-72
2022/07/19 02:46:48;;;;;;;3.97;2.90;;;;;;;;;;4246255;33;20138;-72
2022/07/19 02:49:14;;;;;;;3.50;2.90;;;;;;;;;;4246633;33;20443;-72
2022/07/19 02:51:40;;;;;;;4.03;3.15;;;;;;;;;;4246196;33;20116;-72
2022/07/19 02:54:06;;;;;;;4.47;3.20;;;;;;;;;;4246271;33;20460;-72
2022/07/19 02:56:32;;;;;;;3.10;2.80;;;;;;;;;;4246280;33;20124;-72
2022/07/19 02:58:58;;;;;;;4.07;3.15;;;;;;;;;;4246296;33;20620;-71
2022/07/19 03:01:24;;;;;;;3.45;2.70;;;;;;;;;;4246355;33;20135;-72
2022/07/19 03:03:50;;;;;;;4.72;3.22;;;;;;;;;;4246002;33;20541;-71
2022/07/19 03:06:18;;;;;;;6.12;2.78;;;;;;;;;;4246246;33;20124;-71
2022/07/19 03:08:45;;;;;;;3.15;2.85;;;;;;;;;;4246265;33;20104;-71
2022/07/19 03:11:11;;;;;;;6.18;2.83;;;;;;;;;;4245991;33;20104;-69
2022/07/19 03:13:37;;;;;;;4.43;2.40;;;;;;;;;;4232871;33;20627;-69
2022/07/19 03:16:03;;;;;;;4.90;3.03;;;;;;;;;;4245820;33;20116;-67
2022/07/19 03:18:29;;;;;;;3.45;2.90;;;;;;;;;;4246020;33;20133;-67
2022/07/19 03:20:57;;;;;;;3.85;2.70;;;;;;;;;;4245821;33;20204;-67
2022/07/19 03:23:26;;;;;;;2.75;2.45;;;;;;;;;;4245293;33;20113;-67
2022/07/19 03:25:52;;;;;;;3.12;2.53;;;;;;;;;;4244837;33;20088;-67
2022/07/19 03:28:18;;;;;;;3.28;2.92;;;;;;;;;;4232169;33;20259;-67
2022/07/19 03:30:44;;;;;;;10.38;3.00;;;;;;;;;;4234021;33;20129;-67
2022/07/19 03:33:11;;;;;;;2.83;2.55;;;;;;;;;;4246973;33;20121;-67
2022/07/19 03:35:37;;;;;;;1.60;1.50;;;;;;;;;;4247160;33;20092;-71
2022/07/19 03:38:03;;;;;;;3.40;2.30;;;;;;;;;;4247961;33;20120;-68
2022/07/19 03:40:29;;;;;;;2.85;2.55;;;;;;;;;;4234450;33;20556;-70
2022/07/19 03:42:55;;;;;;;1.70;1.60;;;;;;;;;;4246743;33;20119;-70
2022/07/19 03:45:21;;;;;;;3.20;2.60;;;;;;;;;;4246543;33;20108;-70
2022/07/19 03:47:47;;;;;;;3.03;2.72;;;;;;;;;;4247868;33;20547;-68
2022/07/19 03:50:13;;;;;;;5.00;2.45;;;;;;;;;;4248068;33;20153;-68
2022/07/19 03:52:39;;;;;;;3.17;2.28;;;;;;;;;;4248103;33;20588;-68
2022/07/19 03:55:05;;;;;;;1.90;1.80;;;;;;;;;;4247957;33;20120;-69
2022/07/19 03:57:31;;;;;;;3.20;2.50;;;;;;;;;;4247848;33;20125;-68
2022/07/19 03:59:57;;;;;;;3.25;2.87;;;;;;;;;;4246560;33;20116;-68
2022/07/19 04:02:23;;;;;;;3.80;2.67;;;;;;;;;;4245656;33;20136;-68
2022/07/19 04:04:49;;;;;;;3.45;2.17;;;;;;;;;;4245861;33;20112;-68
2022/07/19 04:07:15;;;;;;;4.15;2.60;;;;;;;;;;4245948;33;20545;-68
2022/07/19 04:09:41;;;;;;;2.45;2.20;;;;;;;;;;4245951;33;20524;-68
2022/07/19 04:12:07;;;;;;;1.65;1.48;;;;;;;;;;4245960;33;20125;-68
2022/07/19 04:14:33;;;;;;;2.08;1.90;;;;;;;;;;4246380;33;20547;-68
2022/07/19 04:16:59;;;;;;;2.30;2.10;;;;;;;;;;4247840;33;20132;-72
2022/07/19 04:19:25;;;;;;;1.90;1.73;;;;;;;;;;4247963;33;20623;-70
2022/07/19 04:21:51;;;;;;;2.45;1.80;;;;;;;;;;4247784;33;20124;-69
2022/07/19 04:24:17;;;;;;;1.50;1.40;;;;;;;;;;4247801;33;20536;-69
2022/07/19 04:26:43;;;;;;;1.60;1.50;;;;;;;;;;4234341;33;20568;-69
2022/07/19 04:29:09;;;;;;;2.00;1.80;;;;;;;;;;4234470;33;20783;-71
2022/07/19 04:31:35;;;;;;;2.10;1.90;;;;;;;;;;4247518;33;20511;-67
2022/07/19 04:34:01;;;;;;;3.45;2.12;;;;;;;;;;4247480;33;20104;-69
2022/07/19 04:36:27;;;;;;;2.58;2.00;;;;;;;;;;4247438;33;20120;-68
2022/07/19 04:38:53;;;;;;;4.37;2.05;;;;;;;;;;4247514;33;20103;-70
2022/07/19 04:41:19;;;;;;;2.37;2.08;;;;;;;;;;4246694;33;20121;-70
2022/07/19 04:43:45;;;;;;;1.90;1.80;;;;;;;;;;4247337;33;20227;-68
2022/07/19 04:46:11;;;;;;;1.98;1.87;;;;;;;;;;4247337;33;20621;-67
2022/07/19 04:48:37;;;;;;;1.60;1.50;;;;;;;;;;4247427;33;20127;-68
2022/07/19 04:51:03;;;;;;;1.10;1.10;;;;;;;;;;4247348;33;20512;-68
2022/07/19 04:53:30;;;;;;;2.40;2.20;;;;;;;;;;4247227;33;20132;-68
2022/07/19 04:55:56;;;;;;;4.45;1.70;;;;;;;;;;4247280;33;20651;-67
2022/07/19 04:58:22;;;;;;;1.65;1.55;;;;;;;;;;4247381;33;20155;-67
2022/07/19 05:00:48;;;;;;;2.42;2.22;;;;;;;;;;4247190;33;20109;-69
2022/07/19 05:03:14;;;;;;;6.03;2.15;;;;;;;;;;4247337;33;20562;-69
2022/07/19 05:05:40;;;;;;;1.80;1.70;;;;;;;;;;4247204;33;20109;-75
2022/07/19 05:08:06;;;;;;;1.62;1.52;;;;;;;;;;4233903;33;20168;-70
2022/07/19 05:10:32;;;;;;;1.95;1.60;;;;;;;;;;4247181;33;20093;-68
2022/07/19 05:12:58;;;;;;;2.15;1.95;;;;;;;;;;4222340;33;20088;-69
2022/07/19 05:15:25;;;;;;;2.40;1.70;;;;;;;;;;4247098;33;20116;-70
2022/07/19 05:17:51;;;;;;;3.30;2.30;;;;;;;;;;4246987;33;20605;-69
2022/07/19 05:20:17;;;;;;;6.00;2.58;;;;;;;;;;4222395;33;20097;-70
2022/07/19 05:22:46;;;;;;;6.05;3.15;;;;;;;;;;4246918;33;20195;-70
2022/07/19 05:25:12;;;;;;;5.18;3.67;;;;;;;;;;4246994;33;20119;-70
2022/07/19 05:27:38;;;;;;;4.03;2.67;;;;;;;;;;4247130;33;20536;-73
2022/07/19 05:30:05;;;;;;;5.97;2.25;;;;;;;;;;4233717;33;20146;-70
2022/07/19 05:32:32;;;;;;;1.70;1.60;;;;;;;;;;4246764;33;20088;-70
2022/07/19 05:34:58;;;;;;;2.20;2.00;;;;;;;;;;4233325;33;20155;-71
2022/07/19 05:37:24;;;;;;;2.60;1.75;;;;;;;;;;4245386;33;20105;-71
2022/07/19 05:39:50;;;;;;;1.83;1.73;;;;;;;;;;4245791;33;20135;-70
2022/07/19 05:42:16;;;;;;;2.15;1.92;;;;;;;;;;4233347;33;20088;-71
2022/07/19 05:44:42;;;;;;;1.60;1.50;;;;;;;;;;4247071;33;20108;-70
2022/07/19 05:47:08;;;;;;;4.37;1.77;;;;;;;;;;4246597;33;20441;-70
2022/07/19 05:49:34;;;;;;;3.90;1.80;;;;;;;;;;4246830;33;20105;-70
2022/07/19 05:52:00;;;;;;;1.80;1.70;;;;;;;;;;4233420;33;20089;-71
2022/07/19 05:54:26;;;;;;;3.12;1.60;;;;;;;;;;4233729;33;20136;-69
2022/07/19 05:56:52;;;;;;;1.60;1.50;;;;;;;;;;4246670;33;20132;-71
2022/07/19 05:59:20;;;;;;;1.95;1.75;;;;;;;;;;4246810;33;20429;-71
2022/07/19 06:01:48;;;;;;;1.85;1.67;;;;;;;;;;4246502;33;20280;-71
2022/07/19 06:04:14;;;;;;;2.85;1.30;;;;;;;;;;4246746;33;20123;-70
2022/07/19 06:06:40;;;;;;;5.30;1.83;;;;;;;;;;4233438;33;20461;-73
2022/07/19 06:09:07;;;;;;;1.30;1.20;;;;;;;;;;4244850;33;20128;-71
2022/07/19 06:11:33;;;;;;;1.87;1.70;;;;;;;;;;4245312;33;20104;-72
2022/07/19 06:14:00;;;;;;;3.05;1.70;;;;;;;;;;4246545;33;20116;-71
2022/07/19 06:16:26;;;;;;;1.00;1.00;;;;;;;;;;4245936;33;20528;-73
2022/07/19 06:18:52;;;;;;;3.35;1.73;;;;;;;;;;4246212;33;20116;-74
2022/07/19 06:21:19;;;;;;;1.60;1.50;;;;;;;;;;4246477;33;20179;-73
2022/07/19 06:23:45;;;;;;;4.97;1.30;;;;;;;;;;4233338;33;20628;-70
2022/07/19 06:26:12;;;;;;;1.58;1.45;;;;;;;;;;4246537;33;20223;-70
2022/07/19 06:28:38;;;;;;;5.37;1.62;;;;;;;;;;4233136;33;20282;-70
2022/07/19 06:31:07;;;;;;;1.50;1.40;;;;;;;;;;4246373;33;20093;-69
2022/07/19 06:33:33;;;;;;;1.67;1.50;;;;;;;;;;4246214;33;20195;-69
2022/07/19 06:35:59;;;;;;;0.95;0.95;;;;;;;;;;4233146;33;20104;-69
2022/07/19 06:38:26;;;;;;;2.03;1.45;;;;;;;;;;4246561;33;20136;-67
2022/07/19 06:40:52;;;;;;;3.50;1.85;;;;;;;;;;4246197;33;20107;-71
2022/07/19 06:43:18;;;;;;;2.70;1.50;;;;;;;;;;4246488;33;20204;-67
2022/07/19 06:45:44;;;;;;;2.95;1.50;;;;;;;;;;4246209;33;20434;-71
2022/07/19 06:48:10;;;;;;;1.75;1.60;;;;;;;;;;4233086;33;20189;-69
2022/07/19 06:50:36;;;;;;;2.17;1.52;;;;;;;;;;4246376;33;20123;-66
2022/07/19 06:53:02;;;;;;;5.03;1.58;;;;;;;;;;4233057;33;20116;-69
2022/07/19 06:55:28;;;;;;;2.50;1.35;;;;;;;;;;4246441;33;20189;-68
2022/07/19 06:57:54;;;;;;;1.58;1.48;;;;;;;;;;4246042;33;20556;-67
2022/07/19 07:00:20;;;;;;;2.15;1.48;;;;;;;;;;4233364;33;20131;-67
2022/07/19 07:02:47;;;;;;;1.60;1.50;;;;;;;;;;4209014;33;20278;-68
2022/07/19 07:05:13;;;;;;;1.02;1.02;;;;;;;;;;4245727;33;20509;-69
2022/07/19 07:07:39;;;;;;;1.40;1.30;;;;;;;;;;4245768;33;20195;-68
2022/07/19 07:10:07;;;;;;;1.48;1.37;;;;;;;;;;4246054;33;20105;-68
2022/07/19 07:12:33;;;;;;;2.20;1.58;;;;;;;;;;4233023;33;20139;-67
2022/07/19 07:15:00;;;;;;;1.45;1.35;;;;;;;;;;4246194;33;20124;-65
2022/07/19 07:17:26;;;;;;;2.22;1.80;;;;;;;;;;4245893;33;20119;-67
2022/07/19 07:19:52;;;;;;;3.35;1.30;;;;;;;;;;4232847;33;20525;-68
2022/07/19 07:22:18;;;;;;;1.55;1.45;;;;;;;;;;4245767;33;20101;-68
2022/07/19 07:24:44;;;;;;;1.60;1.50;;;;;;;;;;4233045;33;20139;-67
2022/07/19 07:27:10;;;;;;;1.65;1.55;;;;;;;;;;4245930;33;20195;-67
2022/07/19 07:29:36;;;;;;;1.80;1.70;;;;;;;;;;4246099;33;20199;-68
2022/07/19 07:32:02;;;;;;;1.92;1.80;;;;;;;;;;4245717;33;20465;-71
2022/07/19 07:34:28;;;;;;;4.00;1.58;;;;;;;;;;4245815;33;20117;-70
2022/07/19 07:36:54;;;;;;;1.98;1.77;;;;;;;;;;4245791;33;20131;-70
2022/07/19 07:39:20;;;;;;;1.87;1.60;;;;;;;;;;4232451;33;20116;-69
2022/07/19 07:41:46;;;;;;;6.18;2.12;;;;;;;;;;4232368;33;20117;-69
2022/07/19 07:44:12;;;;;;;2.20;1.58;;;;;;;;;;4245652;33;20108;-68
2022/07/19 07:46:38;;;;;;;1.60;1.50;;;;;;;;;;4245502;33;20262;-69
2022/07/19 07:49:04;;;;;;;1.27;1.17;;;;;;;;;;4245735;33;20194;-69
2022/07/19 07:51:30;;;;;;;1.98;1.65;;;;;;;;;;4245552;33;20097;-67
2022/07/19 07:53:59;;;;;;;2.78;1.90;;;;;;;;;;4245626;33;20125;-70
2022/07/19 07:56:25;;;;;;;2.30;1.80;;;;;;;;;;4245560;33;20112;-70
2022/07/19 07:58:51;;;;;;;1.58;1.48;;;;;;;;;;4245622;33;20124;-70
2022/07/19 08:01:17;;;;;;;1.40;1.30;;;;;;;;;;4245386;33;20128;-70
2022/07/19 08:03:43;;;;;;;1.85;1.62;;;;;;;;;;4232333;33;20120;-75
2022/07/19 08:06:10;;;;;;;1.45;1.35;;;;;;;;;;4245462;33;20764;-77
2022/07/19 08:08:37;;;;;;;1.65;1.55;;;;;;;;;;4245602;33;20182;-77
2022/07/19 08:11:04;;;;;;;2.45;1.48;;;;;;;;;;4220860;33;20128;-74
2022/07/19 08:13:30;;;;;;;1.80;1.70;;;;;;;;;;4232011;33;20096;-75
2022/07/19 08:15:56;;;;;;;2.03;1.60;;;;;;;;;;4233315;33;20120;-73
2022/07/19 08:18:22;;;;;;;2.15;1.37;;;;;;;;;;4247304;33;20187;-75
2022/07/19 08:20:48;;;;;;;1.30;1.20;;;;;;;;;;4247515;33;20558;-75
2022/07/19 08:23:14;;;;;;;3.05;1.55;;;;;;;;;;4247295;33;20105;-75
2022/07/19 08:25:40;;;;;;;1.60;1.50;;;;;;;;;;4247342;33;20097;-73
2022/07/19 08:28:06;;;;;;;1.30;1.20;;;;;;;;;;4235005;33;20088;-71
2022/07/19 08:30:33;;;;;;;1.35;1.27;;;;;;;;;;4247767;33;20570;-69
2022/07/19 08:33:00;;;;;;;2.15;1.70;;;;;;;;;;4247142;33;20093;-68
2022/07/19 08:35:26;;;;;;;2.00;1.80;;;;;;;;;;4247166;33;20532;-70
2022/07/19 08:37:52;;;;;;;1.85;1.50;;;;;;;;;;4247565;33;20505;-68
2022/07/19 08:40:18;;;;;;;1.17;1.17;;;;;;;;;;4247448;33;20117;-69
2022/07/19 08:42:45;;;;;;;10.63;1.60;;;;;;;;;;4252177;33;20730;-69
2022/07/19 08:45:11;;;;;;;6.55;1.95;;;;;;;;;;4251614;33;20108;-69
2022/07/19 08:47:38;;;;;;;5.68;1.95;;;;;;;;;;4247280;33;20460;-69
2022/07/19 08:50:08;;;;;;;1.87;1.50;;;;;;;;;;4247413;33;20103;-70
2022/07/19 08:52:35;;;;;;;1.58;1.15;;;;;;;;;;4251249;33;20489;-69
2022/07/19 08:55:04;;;;;;;1.05;1.02;;;;;;;;;;4246565;33;20117;-68
2022/07/19 09:00:14;;;;;;;2.62;1.40;;;;;;;;;;4247359;33;20099;-69
2022/07/19 09:02:51;;;;;;;1.30;1.20;;;;;;;;;;4233952;33;20096;-70
2022/07/19 09:05:17;;;;;;;1.52;1.42;;;;;;;;;;4247241;33;20527;-70
2022/07/19 09:08:18;;;;;;;1.85;1.10;;;;;;;;;;4257956;33;20104;-71
2022/07/19 09:13:34;;;;;;;3.53;1.20;;;;;;;;;;4244775;33;20112;-69
2022/07/19 09:16:00;;;;;;;1.20;1.10;;;;;;;;;;4246919;33;20134;-67
2022/07/19 09:18:32;;;;;;;6.80;1.33;;;;;;;;;;4247058;33;20122;-69
2022/07/19 09:20:58;;;;;;;1.73;1.45;;;;;;;;;;4247055;33;20107;-69
2022/07/19 09:23:24;;;;;;;1.85;1.65;;;;;;;;;;4247213;33;20524;-70
2022/07/19 09:25:52;;;;;;;2.75;1.33;;;;;;;;;;4246713;33;20089;-69
2022/07/19 09:28:20;;;;;;;1.30;1.20;;;;;;;;;;4247078;33;20116;-70
2022/07/19 09:30:49;;;;;;;1.05;1.05;;;;;;;;;;4247096;33;20215;-70
2022/07/19 09:33:17;;;;;;;1.42;1.30;;;;;;;;;;4245631;33;20108;-70
2022/07/19 09:36:10;;;;;;;1.23;1.12;;;;;;;;;;4233680;33;20097;-68
2022/07/19 09:38:37;;;;;;;1.40;1.30;;;;;;;;;;4243390;33;20125;-66
2022/07/19 09:41:15;;;;;;;1.10;1.10;;;;;;;;;;4244649;33;20150;-70
2022/07/19 09:44:02;;;;;;;1.10;1.00;;;;;;;;;;4233508;33;20445;-70
2022/07/19 09:46:32;;;;;;;5.35;2.15;;;;;;;;;;4233552;33;20223;-69
2022/07/19 09:49:09;;;;;;;0.80;0.80;;;;;;;;;;4246246;33;20133;-69
2022/07/19 09:51:46;;;;;;;1.00;1.00;;;;;;;;;;4246540;33;20113;-74
2022/07/19 09:54:15;;;;;;;1.10;1.10;;;;;;;;;;4247286;33;20077;-73
2022/07/19 09:56:43;;;;;;;1.15;1.10;;;;;;;;;;4233880;33;20108;-73
2022/07/19 09:59:09;;;;;;;0.88;0.88;;;;;;;;;;4257019;33;20471;-74
2022/07/19 10:01:37;;;;;;;3.42;1.30;;;;;;;;;;4233533;33;20132;-73
2022/07/19 10:04:12;;;;;;;1.02;1.02;;;;;;;;;;4246714;33;20100;-74
2022/07/19 10:06:39;;;;;;;1.40;1.30;;;;;;;;;;4233639;33;20453;-73
2022/07/19 10:09:07;;;;;;;1.12;1.10;;;;;;;;;;4233683;33;20121;-69
2022/07/19 10:11:33;;;;;;;1.27;1.17;;;;;;;;;;4221771;33;20124;-67
2022/07/19 10:14:00;;;;;;;1.37;1.15;;;;;;;;;;4256889;33;20140;-70
2022/07/19 10:16:53;;;;;;;1.12;1.12;;;;;;;;;;4246753;33;20141;-71
2022/07/19 10:19:26;;;;;;;1.00;1.00;;;;;;;;;;4246564;33;20204;-69
2022/07/19 10:21:53;;;;;;;1.00;1.00;;;;;;;;;;4256646;33;20432;-68
2022/07/19 10:24:46;;;;;;;3.12;1.10;;;;;;;;;;4246520;33;20128;-68
2022/07/19 10:27:15;;;;;;;0.88;0.88;;;;;;;;;;4246115;33;20173;-68
2022/07/19 10:29:41;;;;;;;2.47;1.35;;;;;;;;;;4233289;33;20092;-73
2022/07/19 10:32:10;;;;;;;1.10;1.10;;;;;;;;;;4221656;33;20123;-74
2022/07/19 10:34:36;;;;;;;3.22;1.60;;;;;;;;;;4233336;33;20120;-73
2022/07/19 10:37:03;;;;;;;1.35;1.25;;;;;;;;;;4221087;33;20147;-72
2022/07/19 10:39:37;;;;;;;1.10;1.10;;;;;;;;;;4245855;33;20429;-72
2022/07/19 10:42:07;;;;;;;;;;;;;;;;;;4233817;33;20108;-72
2022/07/19 10:44:35;;;;;;;1.00;1.00;;;;;;;;;;4233477;33;20035;-73
2022/07/19 10:47:01;;;;;;;0.90;0.90;;;;;;;;;;4221292;33;20125;-73
2022/07/19 10:49:47;;;;;;;1.17;1.08;;;;;;;;;;4246306;33;20112;-73
2022/07/19 10:52:42;;;;;;;1.00;1.00;;;;;;;;;;4246123;33;20151;-73
2022/07/19 10:55:18;;;;;;;1.10;1.10;;;;;;;;;;4221588;33;20121;-73
2022/07/19 10:57:52;;;;;;;1.00;1.00;;;;;;;;;;4233094;33;20112;-74
2022/07/19 11:00:27;;;;;;;0.98;0.98;;;;;;;;;;4233052;33;20113;-72
2022/07/19 11:03:20;;;;;;;1.70;1.40;;;;;;;;;;4210067;33;20132;-73
2022/07/19 11:05:47;;;;;;;1.95;1.10;;;;;;;;;;4233123;33;20200;-74
2022/07/19 11:08:14;;;;;;;1.62;1.52;;;;;;;;;;4233111;33;20391;-74
2022/07/19 11:10:40;;;;;;;2.45;1.40;;;;;;;;;;4233985;33;20295;-74
2022/07/19 11:13:06;;;;;;;1.00;1.00;;;;;;;;;;4234151;33;20201;-75
2022/07/19 11:15:32;;;;;;;1.77;1.42;;;;;;;;;;4246996;33;20202;-75
2022/07/19 11:18:01;;;;;;;1.40;1.30;;;;;;;;;;4237930;33;20108;-70
2022/07/19 11:20:32;;;;;;;2.30;1.40;;;;;;;;;;4248907;33;20098;-72
2022/07/19 11:23:00;;;;;;;3.12;1.60;;;;;;;;;;4233161;33;20115;-74
2022/07/19 11:25:29;;;;;;;1.65;1.42;;;;;;;;;;4221881;33;20516;-72
2022/07/19 11:27:56;;;;;;;1.73;1.60;;;;;;;;;;4245814;33;20139;-70
2022/07/19 11:30:23;;;;;;;1.67;1.37;;;;;;;;;;4233099;33;20112;-70
2022/07/19 11:32:57;;;;;;;1.85;1.50;;;;;;;;;;4245755;33;20132;-72
2022/07/19 11:35:24;;;;;;;3.37;1.08;;;;;;;;;;4232776;33;20604;-71
2022/07/19 11:37:53;;;;;;;1.60;1.30;;;;;;;;;;4232464;33;20200;-72
2022/07/19 11:40:20;;;;;;;0.88;0.88;;;;;;;;;;4221197;33;20097;-72
2022/07/19 11:42:47;;;;;;;0.95;0.95;;;;;;;;;;4245345;33;20140;-70
2022/07/19 11:45:18;;;;;;;3.22;1.58;;;;;;;;;;4232982;33;20445;-70
2022/07/19 11:47:47;;;;;;;1.60;1.50;;;;;;;;;;4232874;33;20129;-70
2022/07/19 11:50:15;;;;;;;1.37;1.27;;;;;;;;;;4234252;33;20143;-67
2022/07/19 11:52:42;;;;;;;1.00;1.00;;;;;;;;;;4247665;33;20117;-68
2022/07/19 11:55:09;;;;;;;1.40;1.30;;;;;;;;;;4234794;33;20790;-69
2022/07/19 11:57:35;;;;;;;2.78;1.40;;;;;;;;;;4223116;33;20121;-68
2022/07/19 12:00:02;;;;;;;0.98;0.98;;;;;;;;;;4234768;33;20484;-70
2022/07/19 12:02:28;;;;;;;6.82;1.65;;;;;;;;;;4234395;33;20128;-68
2022/07/19 12:04:54;;;;;;;1.70;1.48;;;;;;;;;;4222939;33;20119;-67
2022/07/19 12:07:20;;;;;;;2.30;1.40;;;;;;;;;;4234482;33;20129;-68
2022/07/19 12:09:46;;;;;;;2.15;1.40;;;;;;;;;;4247778;33;20123;-67
2022/07/19 12:12:16;;;;;;;1.40;1.15;;;;;;;;;;4247705;33;20127;-66
2022/07/19 12:14:43;;;;;;;1.30;1.20;;;;;;;;;;4247625;33;20120;-65
2022/07/19 12:17:10;;;;;;;1.70;1.60;;;;;;;;;;4247529;33;20129;-67
2022/07/19 12:19:36;;;;;;;5.53;1.50;;;;;;;;;;4234498;33;20105;-68
2022/07/19 12:22:02;;;;;;;1.40;1.30;;;;;;;;;;4247401;33;20148;-67
2022/07/19 12:24:29;;;;;;;2.00;1.80;;;;;;;;;;4247588;33;20517;-68
2022/07/19 12:26:58;;;;;;;4.72;1.45;;;;;;;;;;4247332;33;20147;-68
2022/07/19 12:29:30;;;;;;;1.45;1.25;;;;;;;;;;4247676;33;20113;-67
2022/07/19 12:32:21;;;;;;;1.20;1.20;;;;;;;;;;4247387;33;20147;-69
2022/07/19 12:34:49;;;;;;;1.20;1.10;;;;;;;;;;4242084;33;20133;-69
2022/07/19 12:37:26;;;;;;;1.95;1.62;;;;;;;;;;4247440;33;20101;-68
2022/07/19 12:40:12;;;;;;;1.48;1.35;;;;;;;;;;4234151;33;20140;-67
2022/07/19 12:42:45;;;;;;;1.48;1.33;;;;;;;;;;4247277;33;20191;-66
2022/07/19 12:45:19;;;;;;;1.23;1.12;;;;;;;;;;4247371;33;20131;-66
2022/07/19 12:47:46;;;;;;;3.80;1.77;;;;;;;;;;4247658;33;20121;-66
2022/07/19 12:50:23;;;;;;;1.98;1.55;;;;;;;;;;4234514;33;20464;-70
2022/07/19 12:52:50;;;;;;;1.30;1.27;;;;;;;;;;4247329;33;20545;-68
2022/07/19 12:55:16;;;;;;;0.93;0.93;;;;;;;;;;4247343;33;20219;-66
2022/07/19 12:57:42;;;;;;;2.83;1.50;;;;;;;;;;4234511;33;20103;-67
2022/07/19 13:00:09;;;;;;;1.40;1.30;;;;;;;;;;4247366;33;20196;-69
2022/07/19 13:02:35;;;;;;;2.47;1.50;;;;;;;;;;4246901;33;20136;-70
2022/07/19 13:05:01;;;;;;;1.50;1.40;;;;;;;;;;4247488;33;20116;-67
2022/07/19 13:07:27;;;;;;;3.33;1.50;;;;;;;;;;4233965;33;20201;-67
2022/07/19 13:09:53;;;;;;;1.87;1.25;;;;;;;;;;4247086;33;20208;-67
2022/07/19 13:12:20;;;;;;;1.10;1.10;;;;;;;;;;4247177;33;20109;-65
2022/07/19 13:14:46;;;;;;;3.55;1.48;;;;;;;;;;4234038;33;20132;-69
2022/07/19 13:17:12;;;;;;;0.80;0.80;;;;;;;;;;4247147;33;20116;-68
2022/07/19 13:19:39;;;;;;;1.33;1.25;;;;;;;;;;4233941;33;20116;-67
2022/07/19 13:22:05;;;;;;;1.73;1.37;;;;;;;;;;4233867;33;20195;-67
2022/07/19 13:24:31;;;;;;;1.30;1.20;;;;;;;;;;4247066;33;20120;-67
2022/07/19 13:26:58;;;;;;;2.08;1.67;;;;;;;;;;4246993;33;20108;-68
2022/07/19 13:29:24;;;;;;;1.75;1.60;;;;;;;;;;4246967;33;20449;-68
2022/07/19 13:31:51;;;;;;;1.12;1.05;;;;;;;;;;4246976;33;20124;-67
2022/07/19 13:34:17;;;;;;;2.75;1.58;;;;;;;;;;4233751;33;20142;-67
2022/07/19 13:36:43;;;;;;;1.23;1.15;;;;;;;;;;4247004;33;20108;-67
2022/07/19 13:39:11;;;;;;;1.75;1.65;;;;;;;;;;4247102;33;20121;-67
2022/07/19 13:41:40;;;;;;;1.40;1.30;;;;;;;;;;4246972;33;20116;-66
2022/07/19 13:44:06;;;;;;;2.00;1.65;;;;;;;;;;4246984;33;20108;-67
2022/07/19 13:46:32;;;;;;;1.65;1.55;;;;;;;;;;4246964;33;20127;-67
2022/07/19 13:48:59;;;;;;;1.40;1.30;;;;;;;;;;4247310;33;20120;-67
2022/07/19 13:51:25;;;;;;;1.85;1.55;;;;;;;;;;4246885;33;20105;-68
2022/07/19 13:53:53;;;;;;;1.48;1.37;;;;;;;;;;4233812;33;20124;-68
2022/07/19 13:56:23;;;;;;;0.98;0.98;;;;;;;;;;4233720;33;20536;-68
2022/07/19 13:58:49;;;;;;;1.85;1.25;;;;;;;;;;4246647;33;20117;-67
2022/07/19 14:01:15;;;;;;;5.62;1.77;;;;;;;;;;4246890;33;20136;-67
2022/07/19 14:03:41;;;;;;;1.15;1.15;;;;;;;;;;4233583;33;20107;-68
2022/07/19 14:06:07;;;;;;;1.00;1.00;;;;;;;;;;4246825;33;20128;-66
2022/07/19 14:08:33;;;;;;;2.30;1.52;;;;;;;;;;4246692;33;20131;-65
2022/07/19 14:11:00;;;;;;;2.17;1.60;;;;;;;;;;4246769;33;20132;-66
2022/07/19 14:13:27;;;;;;;5.62;1.60;;;;;;;;;;4233924;33;20124;-67
2022/07/19 14:15:54;;;;;;;6.03;1.15;;;;;;;;;;4246590;33;20195;-64
2022/07/19 14:18:20;;;;;;;1.67;1.58;;;;;;;;;;4246697;33;20761;-69
2022/07/19 14:20:46;;;;;;;1.30;1.20;;;;;;;;;;4246870;33;20112;-70
2022/07/19 14:23:13;;;;;;;1.60;1.50;;;;;;;;;;4246595;33;20128;-68
2022/07/19 14:25:39;;;;;;;1.65;1.55;;;;;;;;;;4246568;33;20116;-69
2022/07/19 14:28:05;;;;;;;2.62;1.90;;;;;;;;;;4246466;33;20105;-69
2022/07/19 14:30:31;;;;;;;2.33;1.73;;;;;;;;;;4246527;33;20449;-69
2022/07/19 14:32:57;;;;;;;6.72;1.80;;;;;;;;;;4233163;33;20123;-68
2022/07/19 14:35:23;;;;;;;2.47;1.75;;;;;;;;;;4246594;33;20116;-68
2022/07/19 14:37:50;;;;;;;1.25;1.15;;;;;;;;;;4232516;33;20561;-64
2022/07/19 14:40:16;;;;;;;9.30;1.87;;;;;;;;;;4245268;33;20112;-68
2022/07/19 14:42:42;;;;;;;2.42;1.30;;;;;;;;;;4245651;33;20121;-67
2022/07/19 14:45:09;;;;;;;2.15;1.80;;;;;;;;;;4233087;33;20101;-68
2022/07/19 14:47:36;;;;;;;2.62;1.87;;;;;;;;;;4246339;33;20106;-67
2022/07/19 14:50:05;;;;;;;4.57;2.25;;;;;;;;;;4233135;33;20116;-68
2022/07/19 14:52:32;;;;;;;5.07;2.00;;;;;;;;;;4246170;33;20428;-68
2022/07/19 14:54:58;;;;;;;2.37;1.62;;;;;;;;;;4246458;33;20105;-69
2022/07/19 14:57:24;;;;;;;4.22;1.80;;;;;;;;;;4246471;33;20138;-69
2022/07/19 14:59:50;;;;;;;2.03;1.83;;;;;;;;;;4246094;33;20445;-76
2022/07/19 15:02:17;;;;;;;1.40;1.30;;;;;;;;;;4232867;33;20168;-69
2022/07/19 15:04:43;;;;;;;4.62;2.05;;;;;;;;;;4232885;33;20120;-71
2022/07/19 15:07:09;;;;;;;1.17;1.10;;;;;;;;;;4245921;33;20140;-70
2022/07/19 15:09:35;;;;;;;2.33;1.70;;;;;;;;;;4246307;33;20136;-69
2022/07/19 15:12:03;;;;;;;10.95;2.20;;;;;;;;;;4245995;33;20113;-71
2022/07/19 15:14:30;;;;;;;2.83;2.03;;;;;;;;;;4232871;33;20098;-71
2022/07/19 15:16:56;;;;;;;4.55;2.08;;;;;;;;;;4245251;33;20140;-72
2022/07/19 15:19:22;;;;;;;1.80;1.70;;;;;;;;;;4220038;33;20189;-69