Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:02:29;;;;;;;15.27;9.03;;;3.10;99.90;;;;;;5035076;28;20220;-75
2022/01/13 00:04:55;;;;;;;14.87;9.17;;;2.80;99.90;;;;;;5035989;28;20363;-76
2022/01/13 00:07:20;;;;;;;17.63;10.27;;;2.50;99.90;;;;;;5002458;28;20717;-75
2022/01/13 00:09:46;;;;;;;17.60;10.57;;;2.70;99.90;;;;;;5018651;28;20177;-76
2022/01/13 00:12:14;;;;;;;16.27;10.00;;;2.80;99.90;;;;;;5034804;28;20176;-76
2022/01/13 00:14:54;;;;;;;14.40;10.00;;;3.00;99.90;;;;;;5035847;28;20205;-75
2022/01/13 00:19:55;;;;;;;18.83;10.83;;;3.10;99.90;;;;;;5035259;28;20663;-77
2022/01/13 00:22:40;;;;;;;22.63;10.67;;;3.20;99.90;;;;;;5051357;28;20199;-75
2022/01/13 00:25:09;;;;;;;18.37;11.00;;;3.20;99.90;;;;;;5034942;28;20188;-76
2022/01/13 00:27:38;;;;;;;19.40;10.53;;;3.20;99.90;;;;;;5053169;28;20197;-74
2022/01/13 00:30:09;;;;;;;18.23;11.53;;;3.20;99.90;;;;;;5050933;28;20621;-81
2022/01/13 00:32:35;;;;;;;15.80;10.10;;;3.20;99.90;;;;;;5034310;28;20189;-75
2022/01/13 00:35:01;;;;;;;16.60;9.77;;;3.20;99.90;;;;;;5017591;28;20232;-75
2022/01/13 00:37:27;;;;;;;18.30;10.73;;;3.20;99.90;;;;;;5017313;28;20529;-75
2022/01/13 00:39:53;;;;;;;18.40;11.93;;;3.30;99.90;;;;;;5017919;28;20268;-75
2022/01/13 00:42:19;;;;;;;20.87;12.53;;;3.30;99.90;;;;;;5051243;28;20264;-75
2022/01/13 00:44:48;;;;;;;23.13;12.90;;;3.20;99.90;;;;;;5017618;28;20181;-81
2022/01/13 00:47:14;;;;;;;19.13;12.03;;;3.40;99.90;;;;;;5051021;28;20671;-76
2022/01/13 00:49:40;;;;;;;22.53;13.17;;;3.30;99.90;;;;;;5034339;28;20181;-76
2022/01/13 00:52:05;;;;;;;19.50;13.03;;;3.30;99.90;;;;;;5017407;28;20189;-75
2022/01/13 00:54:36;;;;;;;22.63;12.10;;;3.30;99.90;;;;;;5041695;28;20312;-83
2022/01/13 00:57:02;;;;;;;18.30;11.53;;;3.30;99.90;;;;;;5031138;28;20209;-76
2022/01/13 00:59:29;;;;;;;19.47;11.23;;;3.40;99.90;;;;;;5014167;28;20184;-80
2022/01/13 01:01:55;;;;;;;19.17;12.23;;;3.10;99.90;;;;;;4997821;28;20213;-75
2022/01/13 01:04:23;;;;;;;18.83;11.73;;;3.20;99.90;;;;;;5013324;28;20236;-82
2022/01/13 01:06:52;;;;;;;20.23;13.27;;;3.30;99.90;;;;;;5030394;28;20554;-76
2022/01/13 01:09:29;;;;;;;20.60;12.13;;;3.40;99.90;;;;;;4997841;28;20208;-74
2022/01/13 01:11:56;;;;;;;23.70;12.83;;;3.40;99.90;;;;;;4999022;28;20201;-82
2022/01/13 01:14:23;;;;;;;20.97;13.63;;;3.30;99.90;;;;;;5013634;28;20279;-81
2022/01/13 01:16:49;;;;;;;21.93;12.73;;;3.40;99.90;;;;;;5014483;28;20227;-74
2022/01/13 01:19:25;;;;;;;20.20;12.53;;;3.40;99.90;;;;;;5014061;28;20262;-81
2022/01/13 01:22:29;;;;;;;22.67;12.43;;;3.00;99.90;;;;;;5031259;28;20199;-76
2022/01/13 01:25:44;;;;;;;20.03;12.63;;;3.20;99.90;;;;;;5044018;28;20185;-81
2022/01/13 01:27:37;;;;;;;21.87;12.33;;;3.00;99.90;;;;;;5052041;28;20197;-80
2022/01/13 01:30:42;;;;;;;19.73;12.97;;;2.40;99.90;;;;;;5021793;28;20184;-75
2022/01/13 01:32:57;;;;;;;22.47;13.17;;;2.20;99.90;;;;;;5034200;28;20595;-75
2022/01/13 01:35:26;;;;;;;19.13;11.80;;;2.60;99.90;;;;;;5043523;28;20174;-82
2022/01/13 01:37:54;;;;;;;21.93;12.80;;;2.80;99.90;;;;;;5022497;28;20200;-80
2022/01/13 01:40:20;;;;;;;22.00;13.13;;;3.10;99.90;;;;;;5048709;28;20226;-77
2022/01/13 01:42:47;;;;;;;22.23;12.57;;;3.30;99.90;;;;;;5048841;28;20620;-74
2022/01/13 01:45:14;;;;;;;22.87;12.67;;;3.30;99.90;;;;;;5016234;28;20170;-81
2022/01/13 01:47:42;;;;;;;18.57;11.53;;;3.20;99.90;;;;;;5033604;28;20211;-82
2022/01/13 01:50:17;;;;;;;19.47;12.13;;;2.80;99.90;;;;;;5017297;28;20233;-81
2022/01/13 01:52:53;;;;;;;19.27;12.10;;;2.80;99.90;;;;;;5017997;28;20263;-75
2022/01/13 01:55:20;;;;;;;18.17;11.83;;;3.10;99.90;;;;;;5051497;28;20171;-81
2022/01/13 01:57:49;;;;;;;19.00;12.03;;;3.40;99.90;;;;;;5033966;28;20197;-75
2022/01/13 02:00:18;;;;;;;18.57;11.57;;;3.40;99.90;;;;;;5033755;28;20223;-75
2022/01/13 02:02:44;;;;;;;22.07;12.47;;;3.40;99.90;;;;;;5049362;28;20263;-77
2022/01/13 02:05:11;;;;;;;18.33;11.27;;;3.40;99.90;;;;;;5032556;28;20169;-80
2022/01/13 02:07:37;;;;;;;19.07;11.87;;;3.40;99.90;;;;;;5049892;28;20537;-74
2022/01/13 02:10:05;;;;;;;19.17;11.77;;;3.40;99.90;;;;;;5050785;28;20192;-75
2022/01/13 02:12:38;;;;;;;16.47;10.97;;;3.50;99.90;;;;;;5050960;28;20158;-76
2022/01/13 02:17:38;;;;;;;18.17;11.10;;;3.50;99.90;;;;;;5037849;28;20256;-80
2022/01/13 02:20:04;;;;;;;20.07;10.87;;;3.40;99.90;;;;;;5053906;28;20173;-80
2022/01/13 02:22:30;;;;;;;18.13;11.27;;;3.40;99.90;;;;;;5037326;28;20195;-75
2022/01/13 02:24:56;;;;;;;19.03;11.50;;;3.50;99.90;;;;;;5036716;28;20704;-76
2022/01/13 02:27:22;;;;;;;16.33;10.53;;;3.50;99.90;;;;;;5036404;28;20247;-80
2022/01/13 02:29:49;;;;;;;17.80;11.27;;;3.50;99.90;;;;;;5053458;28;20711;-80
2022/01/13 02:32:16;;;;;;;18.97;11.90;;;3.50;99.90;;;;;;5052883;28;20177;-75
2022/01/13 02:34:42;;;;;;;18.63;11.73;;;3.50;99.90;;;;;;5053708;28;20279;-77
2022/01/13 02:37:08;;;;;;;17.07;11.10;;;3.50;99.90;;;;;;5040345;28;20173;-75
2022/01/13 02:39:34;;;;;;;16.87;11.03;;;3.50;99.90;;;;;;5037083;28;20177;-74
2022/01/13 02:42:02;;;;;;;18.50;10.77;;;3.50;99.90;;;;;;5036881;28;20256;-75
2022/01/13 02:44:30;;;;;;;17.43;11.67;;;3.40;99.90;;;;;;5053242;28;20169;-77
2022/01/13 02:49:49;;;;;;;21.37;11.73;;;3.50;99.90;;;;;;5053033;28;20186;-75
2022/01/13 02:52:14;;;;;;;18.03;11.07;;;3.60;99.90;;;;;;5031194;28;20989;-75
2022/01/13 02:54:40;;;;;;;19.90;11.20;;;3.60;99.90;;;;;;5053841;28;20616;-79
2022/01/13 02:57:06;;;;;;;17.60;12.03;;;3.50;99.90;;;;;;5036493;28;20177;-75
2022/01/13 02:59:32;;;;;;;22.13;11.40;;;3.40;99.90;;;;;;5019930;28;20177;-75
2022/01/13 03:01:58;;;;;;;17.50;11.80;;;3.40;99.90;;;;;;5052870;28;20227;-79
2022/01/13 03:04:24;;;;;;;20.10;11.30;;;3.30;99.90;;;;;;5036342;28;20212;-80
2022/01/13 03:06:50;;;;;;;18.37;11.40;;;3.60;99.90;;;;;;5013396;28;20181;-75
2022/01/13 03:09:16;;;;;;;17.43;10.87;;;3.70;99.90;;;;;;5032392;28;20177;-74
2022/01/13 03:11:44;;;;;;;19.67;12.27;;;3.70;99.90;;;;;;5016280;28;20181;-79
2022/01/13 03:14:11;;;;;;;16.03;10.57;;;3.50;99.90;;;;;;5032410;28;20197;-75
2022/01/13 03:16:39;;;;;;;20.27;11.63;;;2.90;99.90;;;;;;5032535;28;20192;-80
2022/01/13 03:19:05;;;;;;;16.03;11.20;;;2.90;99.90;;;;;;5034523;28;20170;-75
2022/01/13 03:21:31;;;;;;;19.37;10.73;;;2.60;99.90;;;;;;5016132;28;20252;-80
2022/01/13 03:23:57;;;;;;;17.50;11.60;;;2.50;99.90;;;;;;5041276;28;20187;-75
2022/01/13 03:26:24;;;;;;;18.83;11.77;;;2.60;99.90;;;;;;5035046;28;20177;-80
2022/01/13 03:28:51;;;;;;;18.50;11.93;;;2.60;99.90;;;;;;5032223;28;20190;-80
2022/01/13 03:31:19;;;;;;;20.33;11.90;;;3.00;99.90;;;;;;4998798;28;20177;-80
2022/01/13 03:33:45;;;;;;;18.33;11.63;;;3.20;99.90;;;;;;5014466;28;20734;-80
2022/01/13 03:36:11;;;;;;;17.43;11.03;;;3.50;99.90;;;;;;5048135;28;20181;-76
2022/01/13 03:38:38;;;;;;;17.20;11.00;;;3.50;99.90;;;;;;5017613;28;20307;-76
2022/01/13 03:41:04;;;;;;;17.97;10.80;;;3.50;99.90;;;;;;5034036;28;20189;-75
2022/01/13 03:43:30;;;;;;;16.70;10.73;;;3.50;99.90;;;;;;5044386;28;20177;-81
2022/01/13 03:45:56;;;;;;;18.47;11.87;;;3.40;99.90;;;;;;5034859;28;20552;-76
2022/01/13 03:48:22;;;;;;;17.33;11.20;;;3.30;99.90;;;;;;5035561;28;20643;-80
2022/01/13 03:50:48;;;;;;;20.43;11.50;;;3.20;99.90;;;;;;5052156;28;20278;-80
2022/01/13 03:53:29;;;;;;;15.47;10.07;;;3.20;99.90;;;;;;5051339;28;20605;-81
2022/01/13 03:56:23;;;;;;;21.80;11.70;;;3.20;99.90;;;;;;5044147;28;20173;-75
2022/01/13 03:59:24;;;;;;;17.97;10.47;;;3.20;99.90;;;;;;5035107;28;20169;-76
2022/01/13 04:02:09;;;;;;;19.70;11.67;;;3.20;99.90;;;;;;5021445;28;20180;-79
2022/01/13 04:04:38;;;;;;;17.83;11.10;;;3.30;99.90;;;;;;5033080;28;20602;-81
2022/01/13 04:07:24;;;;;;;18.80;10.80;;;3.40;99.90;;;;;;5032455;28;20181;-81
2022/01/13 04:09:50;;;;;;;16.17;10.27;;;3.50;99.90;;;;;;5015106;28;20185;-75
2022/01/13 04:12:18;;;;;;;18.87;11.37;;;3.40;99.90;;;;;;5031646;28;20178;-80
2022/01/13 04:14:49;;;;;;;19.90;10.30;;;3.30;99.90;;;;;;5032843;28;20220;-80
2022/01/13 04:17:20;;;;;;;20.00;11.20;;;3.40;99.90;;;;;;4999313;28;20285;-75
2022/01/13 04:19:46;;;;;;;17.60;10.87;;;3.40;99.90;;;;;;5031498;28;20178;-75
2022/01/13 04:22:14;;;;;;;18.90;11.17;;;3.30;99.90;;;;;;5031319;28;20170;-74
2022/01/13 04:24:49;;;;;;;16.77;11.43;;;3.10;99.90;;;;;;5032580;28;20170;-74
2022/01/13 04:27:28;;;;;;;16.07;10.47;;;3.00;99.90;;;;;;5015025;28;20173;-75
2022/01/13 04:32:39;;;;;;;18.73;9.70;;;3.00;99.90;;;;;;5032061;28;20205;-79
2022/01/13 04:35:06;;;;;;;16.43;10.70;;;3.10;99.90;;;;;;5032092;28;20236;-79
2022/01/13 04:37:32;;;;;;;18.80;11.20;;;3.10;99.90;;;;;;5041440;28;20292;-80
2022/01/13 04:39:57;;;;;;;15.57;10.30;;;3.20;99.90;;;;;;5052247;28;20247;-80
2022/01/13 04:42:23;;;;;;;17.27;10.37;;;3.10;99.90;;;;;;5034022;28;20520;-79
2022/01/13 04:44:49;;;;;;;16.83;10.70;;;2.90;99.90;;;;;;5034428;28;20188;-81
2022/01/13 04:47:15;;;;;;;13.73;9.60;;;3.00;99.90;;;;;;5034844;28;20169;-74
2022/01/13 04:49:41;;;;;;;16.10;10.83;;;3.20;99.90;;;;;;5017969;28;20187;-75
2022/01/13 04:52:06;;;;;;;17.33;11.07;;;3.30;99.90;;;;;;5050846;28;20173;-76
2022/01/13 04:54:32;;;;;;;18.67;11.53;;;3.30;99.90;;;;;;5050092;28;20209;-81
2022/01/13 04:59:30;;;;;;;15.07;9.60;;;3.20;99.90;;;;;;5050768;28;20165;-80
2022/01/13 05:01:55;;;;;;;17.07;10.33;;;3.30;99.90;;;;;;5033869;28;20206;-75
2022/01/13 05:04:22;;;;;;;15.73;10.60;;;3.00;99.90;;;;;;5031904;28;20212;-80
2022/01/13 05:06:48;;;;;;;16.40;10.20;;;3.00;99.90;;;;;;5031471;28;20533;-78
2022/01/13 05:09:15;;;;;;;17.47;10.10;;;2.80;99.90;;;;;;5031131;28;20170;-75
2022/01/13 05:11:40;;;;;;;18.33;10.37;;;2.80;99.90;;;;;;5014581;28;20196;-77
2022/01/13 05:14:06;;;;;;;18.60;10.83;;;3.10;99.90;;;;;;5030669;28;20197;-79
2022/01/13 05:16:48;;;;;;;16.40;10.33;;;3.20;99.90;;;;;;5013568;28;20716;-74
2022/01/13 05:19:18;;;;;;;17.07;10.33;;;3.30;99.90;;;;;;5016276;28;20174;-74
2022/01/13 05:24:26;;;;;;;16.07;9.90;;;3.50;99.90;;;;;;5032231;28;20951;-75
2022/01/13 05:26:52;;;;;;;18.77;10.37;;;3.30;99.90;;;;;;5013285;28;20223;-75
2022/01/13 05:29:20;;;;;;;24.13;10.17;;;3.40;99.90;;;;;;5035157;28;20177;-74
2022/01/13 05:31:48;;;;;;;18.93;11.20;;;3.40;99.90;;;;;;5045990;28;20181;-74
2022/01/13 05:34:15;;;;;;;19.57;11.27;;;3.40;99.90;;;;;;5029481;28;20668;-75
2022/01/13 05:36:41;;;;;;;15.90;10.27;;;3.40;99.90;;;;;;5015874;28;20292;-78
2022/01/13 05:39:07;;;;;;;17.10;9.90;;;3.30;99.90;;;;;;5034733;28;20663;-74
2022/01/13 05:41:33;;;;;;;19.20;11.00;;;3.20;99.90;;;;;;5051474;28;20187;-80
2022/01/13 05:44:00;;;;;;;15.83;10.60;;;3.20;99.90;;;;;;5034169;28;20201;-76
2022/01/13 05:46:26;;;;;;;17.47;10.30;;;3.20;99.90;;;;;;5051186;28;20180;-74
2022/01/13 05:48:54;;;;;;;17.20;10.23;;;3.10;99.90;;;;;;5033020;28;20169;-80
2022/01/13 05:51:20;;;;;;;17.27;10.33;;;3.10;99.90;;;;;;5032957;28;20192;-75
2022/01/13 05:53:48;;;;;;;14.93;10.40;;;3.00;99.90;;;;;;5016861;28;20205;-76
2022/01/13 05:56:15;;;;;;;17.13;10.23;;;2.90;99.90;;;;;;5049510;28;20165;-80
2022/01/13 05:58:41;;;;;;;16.73;10.80;;;2.90;99.90;;;;;;5049462;28;20205;-78
2022/01/13 06:01:07;;;;;;;17.13;10.03;;;3.00;99.90;;;;;;5050440;28;20169;-76
2022/01/13 06:03:33;;;;;;;17.27;10.17;;;3.00;99.90;;;;;;5049691;28;20184;-76
2022/01/13 06:05:58;;;;;;;17.40;10.40;;;3.30;99.90;;;;;;5017158;28;20173;-75
2022/01/13 06:08:24;;;;;;;16.87;10.10;;;3.20;99.90;;;;;;5032530;28;20180;-76
2022/01/13 06:10:50;;;;;;;15.50;9.77;;;3.20;99.90;;;;;;5049270;28;20188;-75
2022/01/13 06:13:16;;;;;;;17.07;10.63;;;3.20;99.90;;;;;;5032622;28;20197;-80
2022/01/13 06:15:44;;;;;;;17.37;10.70;;;3.20;99.90;;;;;;5032621;28;20316;-80
2022/01/13 06:18:14;;;;;;;16.10;9.97;;;3.30;99.90;;;;;;5050778;28;20176;-75
2022/01/13 06:20:41;;;;;;;19.57;10.47;;;3.30;99.90;;;;;;5050283;28;20256;-74
2022/01/13 06:23:08;;;;;;;16.37;9.53;;;3.30;99.90;;;;;;5049368;28;20571;-80
2022/01/13 06:25:35;;;;;;;19.60;11.00;;;3.30;99.90;;;;;;5050064;28;20636;-78
2022/01/13 06:28:02;;;;;;;22.53;10.87;;;3.30;99.90;;;;;;5049803;28;20590;-78
2022/01/13 06:30:29;;;;;;;15.97;9.60;;;3.30;99.90;;;;;;5049638;28;20652;-74
2022/01/13 06:32:55;;;;;;;17.63;10.47;;;3.30;99.90;;;;;;5035487;28;20649;-81
2022/01/13 06:35:21;;;;;;;17.27;10.23;;;3.20;99.90;;;;;;5013615;28;20181;-81
2022/01/13 06:37:46;;;;;;;16.50;10.30;;;3.10;99.90;;;;;;5031657;28;20178;-77
2022/01/13 06:40:13;;;;;;;17.10;10.40;;;3.20;99.90;;;;;;5030220;28;20225;-80
2022/01/13 06:42:39;;;;;;;18.17;10.67;;;3.20;99.90;;;;;;5003945;28;20204;-75
2022/01/13 06:45:06;;;;;;;15.20;10.83;;;3.20;99.90;;;;;;5031429;28;20182;-78
2022/01/13 06:47:32;;;;;;;15.83;10.23;;;3.10;99.90;;;;;;5034437;28;20189;-75
2022/01/13 06:49:58;;;;;;;17.77;10.03;;;2.80;99.90;;;;;;5035989;28;20197;-81
2022/01/13 06:52:24;;;;;;;16.50;9.90;;;3.10;99.90;;;;;;5022016;28;20193;-79
2022/01/13 06:54:52;;;;;;;13.20;8.87;;;3.20;99.90;;;;;;5017064;28;20210;-80
2022/01/13 06:57:18;;;;;;;15.93;9.83;;;3.30;99.90;;;;;;5035710;28;20178;-80
2022/01/13 06:59:44;;;;;;;16.37;10.57;;;3.40;99.90;;;;;;5013876;28;20660;-74
2022/01/13 07:02:10;;;;;;;15.93;9.93;;;3.50;99.90;;;;;;5036478;28;20188;-75
2022/01/13 07:04:36;;;;;;;17.90;11.07;;;3.60;99.90;;;;;;5003995;28;20188;-79
2022/01/13 07:07:02;;;;;;;16.50;9.67;;;3.40;99.90;;;;;;5019224;28;20669;-80
2022/01/13 07:09:27;;;;;;;17.23;10.20;;;3.40;99.90;;;;;;5037898;28;20178;-82
2022/01/13 07:11:53;;;;;;;15.03;10.07;;;3.30;99.90;;;;;;5017977;28;20184;-74
2022/01/13 07:14:19;;;;;;;17.70;9.93;;;3.30;99.90;;;;;;4999399;28;20206;-75
2022/01/13 07:16:46;;;;;;;16.60;10.43;;;3.30;99.90;;;;;;5034076;28;20170;-75
2022/01/13 07:19:12;;;;;;;16.83;10.17;;;3.30;99.90;;;;;;5000179;28;20596;-80
2022/01/13 07:21:40;;;;;;;20.27;11.00;;;3.40;99.90;;;;;;5015846;28;20178;-79
2022/01/13 07:24:08;;;;;;;19.03;11.27;;;3.20;99.90;;;;;;5033894;28;20783;-77
2022/01/13 07:26:35;;;;;;;18.43;10.60;;;2.80;99.90;;;;;;5015512;28;20217;-76
2022/01/13 07:29:01;;;;;;;18.50;10.20;;;3.00;99.90;;;;;;5039685;28;20253;-80
2022/01/13 07:31:28;;;;;;;20.07;11.93;;;3.10;99.90;;;;;;5031397;28;20170;-80
2022/01/13 07:33:54;;;;;;;26.17;11.03;;;3.00;99.90;;;;;;5014082;28;20227;-80
2022/01/13 07:36:20;;;;;;;18.07;11.00;;;3.20;99.90;;;;;;5031930;28;20795;-78
2022/01/13 07:38:46;;;;;;;18.00;11.03;;;3.20;99.90;;;;;;5052709;28;20173;-81
2022/01/13 07:41:12;;;;;;;17.37;9.97;;;3.20;99.90;;;;;;5035601;28;20169;-74
2022/01/13 07:43:41;;;;;;;17.07;10.43;;;3.30;99.90;;;;;;5018467;28;20184;-76
2022/01/13 07:46:07;;;;;;;17.03;9.90;;;3.30;99.90;;;;;;5018608;28;20173;-80
2022/01/13 07:48:33;;;;;;;17.30;10.13;;;3.30;99.90;;;;;;5018664;28;20662;-74
2022/01/13 07:50:58;;;;;;;18.30;10.53;;;3.50;99.90;;;;;;5021221;28;20193;-78
2022/01/13 07:53:24;;;;;;;19.63;11.03;;;3.50;99.90;;;;;;5031424;28;20244;-80
2022/01/13 07:55:50;;;;;;;17.93;11.07;;;3.40;99.90;;;;;;5032199;28;20202;-74
2022/01/13 07:58:16;;;;;;;19.40;11.10;;;3.50;99.90;;;;;;4998986;28;20637;-74
2022/01/13 08:00:42;;;;;;;16.53;10.73;;;3.50;99.90;;;;;;5015117;28;20631;-75
2022/01/13 08:03:09;;;;;;;21.50;10.83;;;3.50;99.90;;;;;;5014739;28;20186;-79
2022/01/13 08:05:37;;;;;;;20.63;11.67;;;3.40;99.90;;;;;;5026765;28;20188;-82
2022/01/13 08:08:04;;;;;;;21.27;11.70;;;3.40;99.90;;;;;;5051484;28;20186;-80
2022/01/13 08:10:31;;;;;;;18.77;11.23;;;3.50;99.90;;;;;;5034652;28;20169;-75
2022/01/13 08:12:58;;;;;;;17.47;10.57;;;3.60;99.90;;;;;;5035079;28;20177;-74
2022/01/13 08:15:24;;;;;;;16.73;10.30;;;3.60;99.90;;;;;;5017517;28;20250;-79
2022/01/13 08:20:35;;;;;;;17.77;10.53;;;3.60;99.90;;;;;;5036539;28;20287;-73
2022/01/13 08:23:01;;;;;;;18.23;10.73;;;3.30;99.90;;;;;;5051958;28;20613;-81
2022/01/13 08:25:28;;;;;;;20.57;11.67;;;3.50;99.90;;;;;;5016858;28;20547;-74
2022/01/13 08:27:54;;;;;;;19.37;10.37;;;3.70;99.90;;;;;;5017307;28;20249;-75
2022/01/13 08:30:20;;;;;;;18.63;10.43;;;3.80;99.90;;;;;;5017385;28;20580;-80
2022/01/13 08:32:46;;;;;;;17.77;10.57;;;4.00;99.90;;;;;;5052638;28;20513;-74
2022/01/13 08:35:14;;;;;;;13.20;8.63;;;4.00;99.90;;;;;;5049935;28;20201;-79
2022/01/13 08:37:40;;;;;;;14.23;8.00;;;4.00;99.90;;;;;;5017323;28;20173;-79
2022/01/13 08:40:09;;;;;;;13.87;8.20;;;4.00;99.90;;;;;;5033577;28;20559;-75
2022/01/13 08:42:36;;;;;;;13.43;7.30;;;4.00;99.90;;;;;;5033320;28;20212;-73
2022/01/13 08:45:05;;;;;;;10.53;7.20;;;3.90;99.90;;;;;;5033806;28;20182;-76
2022/01/13 08:47:31;;;;;;;12.07;8.10;;;4.00;99.90;;;;;;5050335;28;20563;-76
2022/01/13 08:49:56;;;;;;;11.30;7.20;;;3.90;99.90;;;;;;5050669;28;20268;-79
2022/01/13 08:52:23;;;;;;;9.50;6.67;;;3.90;99.90;;;;;;5049601;28;20184;-79
2022/01/13 08:54:50;;;;;;;11.80;7.33;;;3.90;99.90;;;;;;5033285;28;20266;-80
2022/01/13 08:57:16;;;;;;;13.57;7.13;;;3.90;99.90;;;;;;5033396;28;20173;-79
2022/01/13 08:59:42;;;;;;;12.70;7.17;;;3.80;99.90;;;;;;5016968;28;20180;-80
2022/01/13 09:02:09;;;;;;;9.50;6.77;;;3.50;99.90;;;;;;5052412;28;20173;-78
2022/01/13 09:04:35;;;;;;;15.50;7.00;;;3.30;99.90;;;;;;5053349;28;20191;-75
2022/01/13 09:07:01;;;;;;;11.47;6.70;;;3.30;99.90;;;;;;5033320;28;20268;-74
2022/01/13 09:09:27;;;;;;;9.97;6.70;;;3.40;99.90;;;;;;5016727;28;20177;-75
2022/01/13 09:11:52;;;;;;;12.93;8.03;;;3.40;99.90;;;;;;5049396;28;20181;-79
2022/01/13 09:14:24;;;;;;;15.57;9.20;;;3.30;99.90;;;;;;5049431;28;20284;-79
2022/01/13 09:16:51;;;;;;;11.40;7.40;;;3.30;99.90;;;;;;5033533;28;20219;-81
2022/01/13 09:19:18;;;;;;;11.93;7.30;;;3.50;99.90;;;;;;5017051;28;20632;-80
2022/01/13 09:21:47;;;;;;;16.97;9.80;;;3.50;99.90;;;;;;5035638;28;20533;-79
2022/01/13 09:24:15;;;;;;;13.20;8.27;;;3.50;99.90;;;;;;5013930;28;20192;-74
2022/01/13 09:26:42;;;;;;;19.03;11.53;;;3.50;99.90;;;;;;5029977;28;20193;-76
2022/01/13 09:29:10;;;;;;;16.90;8.93;;;3.20;99.90;;;;;;5029204;28;20261;-80
2022/01/13 09:31:38;;;;;;;13.77;7.20;;;3.40;99.90;;;;;;5048754;28;20636;-74
2022/01/13 09:34:05;;;;;;;12.53;7.93;;;3.50;99.90;;;;;;5050040;28;20215;-80
2022/01/13 09:36:32;;;;;;;13.30;7.73;;;3.50;99.90;;;;;;5048081;28;20204;-74
2022/01/13 09:39:01;;;;;;;15.60;8.50;;;3.30;99.90;;;;;;5015746;28;20651;-74
2022/01/13 09:41:30;;;;;;;12.30;7.63;;;3.50;99.90;;;;;;5048141;28;20204;-74
2022/01/13 09:43:57;;;;;;;14.30;8.30;;;3.60;99.90;;;;;;4999718;28;20287;-78
2022/01/13 09:46:26;;;;;;;14.67;8.10;;;3.40;99.90;;;;;;5050455;28;20200;-80
2022/01/13 09:48:53;;;;;;;14.80;8.90;;;3.40;99.90;;;;;;5032785;28;20189;-76
2022/01/13 09:51:23;;;;;;;16.40;9.23;;;3.60;99.90;;;;;;4998470;28;20186;-74
2022/01/13 09:53:49;;;;;;;18.63;9.60;;;3.70;99.90;;;;;;5012274;28;20664;-75
2022/01/13 09:56:15;;;;;;;15.00;8.80;;;3.70;99.90;;;;;;5014360;28;20181;-75
2022/01/13 09:58:44;;;;;;;15.43;9.67;;;3.50;99.90;;;;;;5048648;28;20200;-75
2022/01/13 10:01:10;;;;;;;15.87;8.77;;;3.30;99.90;;;;;;5033142;28;20180;-75
2022/01/13 10:03:37;;;;;;;14.67;8.67;;;3.60;99.90;;;;;;5015366;28;20180;-80
2022/01/13 10:06:28;;;;;;;15.13;8.37;;;4.00;99.90;;;;;;5049158;28;20169;-74
2022/01/13 10:08:56;;;;;;;13.40;8.73;;;4.10;99.90;;;;;;5048493;28;20173;-74
2022/01/13 10:11:36;;;;;;;13.77;8.30;;;4.10;99.90;;;;;;5048638;28;20647;-74
2022/01/13 10:17:00;;;;;;;15.27;8.97;;;4.10;99.90;;;;;;5050885;28;20162;-79
2022/01/13 10:19:35;;;;;;;17.13;9.63;;;4.00;99.90;;;;;;5048786;28;20187;-75
2022/01/13 10:22:13;;;;;;;17.33;9.97;;;4.00;99.90;;;;;;5049186;28;20165;-81
2022/01/13 10:24:41;;;;;;;15.03;10.03;;;4.00;99.90;;;;;;5031615;28;20189;-75
2022/01/13 10:27:09;;;;;;;21.20;10.17;;;4.10;99.90;;;;;;5032423;28;20275;-74
2022/01/13 10:29:43;;;;;;;18.37;10.67;;;4.10;99.90;;;;;;5049211;28;20195;-80
2022/01/13 10:32:10;;;;;;;14.60;9.23;;;4.10;99.90;;;;;;5031584;28;20181;-80
2022/01/13 10:34:41;;;;;;;16.93;9.80;;;4.10;99.90;;;;;;5048558;28;20667;-75
2022/01/13 10:37:20;;;;;;;17.23;9.07;;;4.20;99.90;;;;;;5034476;28;20161;-75
2022/01/13 10:40:07;;;;;;;16.57;9.53;;;4.20;99.90;;;;;;5049416;28;20176;-75
2022/01/13 10:44:59;;;;;;;13.63;8.90;;;4.20;99.90;;;;;;5053488;28;20173;-75
2022/01/13 10:47:32;;;;;;;14.20;9.20;;;4.30;99.90;;;;;;5051596;28;20288;-80
2022/01/13 10:50:29;;;;;;;14.47;9.73;;;4.30;99.90;;;;;;5053372;28;20252;-75
2022/01/13 10:53:02;;;;;;;16.63;9.47;;;4.30;99.90;;;;;;5051385;28;20660;-75
2022/01/13 10:55:30;;;;;;;13.83;8.27;;;4.10;99.90;;;;;;5035217;28;20259;-75
2022/01/13 10:57:56;;;;;;;15.13;9.17;;;4.20;99.90;;;;;;5052660;28;20173;-75
2022/01/13 11:00:25;;;;;;;12.53;8.13;;;4.30;99.90;;;;;;5054022;28;20169;-79
2022/01/13 11:03:30;;;;;;;15.67;8.40;;;4.50;99.90;;;;;;5053042;28;20260;-74
2022/01/13 11:06:05;;;;;;;14.33;8.70;;;4.30;99.90;;;;;;5023006;28;20359;-78
2022/01/13 11:08:42;;;;;;;14.30;8.43;;;4.50;99.90;;;;;;5052094;28;20709;-80
2022/01/13 11:11:20;;;;;;;15.43;8.33;;;4.70;99.90;;;;;;5035166;28;20636;-78
2022/01/13 11:14:07;;;;;;;14.10;9.27;;;4.70;99.90;;;;;;5053955;28;20217;-81
2022/01/13 11:16:34;;;;;;;16.93;8.90;;;4.80;99.90;;;;;;5051700;28;20197;-80
2022/01/13 11:19:00;;;;;;;14.43;8.80;;;4.90;99.90;;;;;;5052633;28;20579;-80
2022/01/13 11:21:27;;;;;;;15.57;9.23;;;4.90;99.90;;;;;;5018610;28;20558;-82
2022/01/13 11:23:54;;;;;;;12.43;8.37;;;4.90;99.90;;;;;;5018509;28;20249;-74
2022/01/13 11:26:26;;;;;;;14.07;8.60;;;4.90;99.90;;;;;;5051596;28;20169;-80
2022/01/13 11:28:56;;;;;;;14.97;8.90;;;5.00;99.90;;;;;;5036233;28;20195;-79
2022/01/13 11:31:24;;;;;;;13.20;8.27;;;4.90;99.90;;;;;;5050282;28;20232;-79
2022/01/13 11:33:50;;;;;;;15.83;8.83;;;4.90;99.90;;;;;;5049888;28;20205;-81
2022/01/13 11:36:21;;;;;;;11.40;7.57;;;5.00;99.90;;;;;;5051025;28;20174;-80
2022/01/13 11:38:59;;;;;;;13.47;7.93;;;5.20;99.90;;;;;;5052853;28;20260;-79
2022/01/13 11:41:25;;;;;;;11.47;7.67;;;5.30;99.90;;;;;;5033763;28;20173;-78
2022/01/13 11:43:51;;;;;;;11.23;7.70;;;5.30;99.90;;;;;;5033720;28;20276;-75
2022/01/13 11:46:21;;;;;;;13.33;8.17;;;5.30;99.90;;;;;;5050277;28;20257;-76
2022/01/13 11:48:53;;;;;;;13.37;7.63;;;5.30;99.90;;;;;;5051842;28;20169;-73
2022/01/13 11:51:21;;;;;;;12.63;8.00;;;5.40;99.90;;;;;;5051203;28;20523;-74
2022/01/13 11:54:02;;;;;;;14.27;8.33;;;5.60;99.90;;;;;;5051034;28;20542;-75
2022/01/13 11:56:29;;;;;;;14.93;8.03;;;5.60;99.90;;;;;;5034639;28;20201;-73
2022/01/13 11:58:56;;;;;;;13.47;8.33;;;5.70;99.90;;;;;;5017812;28;20173;-75
2022/01/13 12:01:30;;;;;;;12.00;7.63;;;5.80;99.90;;;;;;5034155;28;20176;-74
2022/01/13 12:04:01;;;;;;;15.50;7.87;;;5.80;99.90;;;;;;5034027;28;20212;-80
2022/01/13 12:06:51;;;;;;;14.37;8.30;;;5.80;99.90;;;;;;5031494;28;20196;-75
2022/01/13 12:09:23;;;;;;;12.97;7.63;;;5.80;99.90;;;;;;5014770;28;20511;-74
2022/01/13 12:11:56;;;;;;;14.90;8.33;;;5.80;99.90;;;;;;5030569;28;20235;-74
2022/01/13 12:14:25;;;;;;;15.40;7.77;;;5.80;99.90;;;;;;5030459;28;20301;-76
2022/01/13 12:16:56;;;;;;;14.20;7.53;;;5.90;99.90;;;;;;5032016;28;20514;-75
2022/01/13 12:19:36;;;;;;;9.87;7.03;;;6.00;99.90;;;;;;5031748;28;20667;-74
2022/01/13 12:22:10;;;;;;;10.33;7.20;;;5.80;99.90;;;;;;5030598;28;20193;-74
2022/01/13 12:24:55;;;;;;;11.63;6.90;;;6.10;99.90;;;;;;5031894;28;20165;-78
2022/01/13 12:27:23;;;;;;;11.57;7.77;;;6.20;99.90;;;;;;5031085;28;20197;-74
2022/01/13 12:30:03;;;;;;;11.37;7.70;;;6.20;99.90;;;;;;5030358;28;20651;-77
2022/01/13 12:32:52;;;;;;;10.17;6.80;;;6.20;99.90;;;;;;5031104;28;20688;-74
2022/01/13 12:35:21;;;;;;;11.27;6.63;;;6.30;99.90;;;;;;5027753;28;20214;-79
2022/01/13 12:38:05;;;;;;;11.87;6.60;;;6.30;99.90;;;;;;5025980;28;20698;-74
2022/01/13 12:40:49;;;;;;;8.80;5.83;;;6.20;99.90;;;;;;5049934;28;20267;-79
2022/01/13 12:46:02;;;;;;;11.57;7.40;;;6.50;99.90;;;;;;5050025;28;20246;-76
2022/01/13 12:48:32;;;;;;;11.70;7.23;;;6.40;99.90;;;;;;5049885;28;20218;-75
2022/01/13 12:50:59;;;;;;;14.13;6.37;;;6.50;99.90;;;;;;5017158;28;20181;-74
2022/01/13 12:53:28;;;;;;;9.87;6.57;;;6.50;99.90;;;;;;5033236;28;20734;-78
2022/01/13 12:56:16;;;;;;;12.37;6.27;;;6.60;99.90;;;;;;5050896;28;20161;-76
2022/01/13 12:58:49;;;;;;;8.97;5.53;;;6.60;99.90;;;;;;5048876;28;20169;-73
2022/01/13 13:01:16;;;;;;;11.37;6.30;;;6.70;99.90;;;;;;5016765;28;20213;-73
2022/01/13 13:03:42;;;;;;;13.67;7.50;;;6.70;99.90;;;;;;5049312;28;20185;-78
2022/01/13 13:06:13;;;;;;;10.70;7.17;;;6.70;99.90;;;;;;5034427;28;20649;-79
2022/01/13 13:08:45;;;;;;;15.40;8.17;;;6.60;99.90;;;;;;4996862;28;20340;-78
2022/01/13 13:11:12;;;;;;;15.30;8.03;;;6.70;99.90;;;;;;5013309;28;20304;-81
2022/01/13 13:13:50;;;;;;;12.77;8.10;;;6.70;99.90;;;;;;5030650;28;20182;-78
2022/01/13 13:16:16;;;;;;;13.87;7.73;;;6.70;99.90;;;;;;5013447;28;20210;-74
2022/01/13 13:18:42;;;;;;;15.03;8.50;;;6.70;99.90;;;;;;5033480;28;20166;-79