Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:00:11;;;;;;;1.30;1.27;;;;;;;;;;4116105;28;20046;-68
2023/10/21 00:02:14;;;;;;;3.28;1.40;;;;;;;;;;4116187;28;20042;-68
2023/10/21 00:04:17;;;;;;;1.67;1.30;;;;;;;;;;4134178;28;20137;-68
2023/10/21 00:06:20;;;;;;;2.92;1.70;;;;;;;;;;4148188;28;20038;-68
2023/10/21 00:08:24;;;;;;;2.00;1.65;;;;;;;;;;4148300;28;20409;-68
2023/10/21 00:10:27;;;;;;;2.15;1.40;;;;;;;;;;4148024;28;20072;-68
2023/10/21 00:12:30;;;;;;;2.05;1.95;;;;;;;;;;4148125;28;20094;-68
2023/10/21 00:14:34;;;;;;;3.22;1.60;;;;;;;;;;4156138;28;20497;-68
2023/10/21 00:16:37;;;;;;;2.40;2.28;;;;;;;;;;4152874;28;20042;-69
2023/10/21 00:18:40;;;;;;;1.77;1.67;;;;;;;;;;4147968;28;20042;-68
2023/10/21 00:20:43;;;;;;;2.53;2.33;;;;;;;;;;4147766;28;20099;-68
2023/10/21 00:22:47;;;;;;;3.05;1.52;;;;;;;;;;4147657;28;20042;-68
2023/10/21 00:24:49;;;;;;;1.85;1.75;;;;;;;;;;4148301;28;20038;-69
2023/10/21 00:26:52;;;;;;;1.50;1.48;;;;;;;;;;4148012;28;20034;-68
2023/10/21 00:28:55;;;;;;;2.05;1.95;;;;;;;;;;4147980;28;20121;-69
2023/10/21 00:31:05;;;;;;;1.70;1.60;;;;;;;;;;4147213;28;20042;-69
2023/10/21 00:33:07;;;;;;;3.08;1.88;;;;;;;;;;4147839;28;20038;-68
2023/10/21 00:35:09;;;;;;;2.80;2.25;;;;;;;;;;4147704;28;20108;-67
2023/10/21 00:37:11;;;;;;;4.00;2.08;;;;;;;;;;4147722;28;20048;-70
2023/10/21 00:39:13;;;;;;;2.13;1.57;;;;;;;;;;4147471;28;20290;-68
2023/10/21 00:41:14;;;;;;;1.48;1.45;;;;;;;;;;4147616;28;20654;-68
2023/10/21 00:43:34;;;;;;;1.83;1.57;;;;;;;;;;4148226;28;20065;-69
2023/10/21 00:45:36;;;;;;;2.55;2.45;;;;;;;;;;4147538;28;20058;-68
2023/10/21 00:47:38;;;;;;;1.60;1.60;;;;;;;;;;4146972;28;20042;-66
2023/10/21 00:49:39;;;;;;;1.92;1.83;;;;;;;;;;4147282;28;20054;-68
2023/10/21 00:51:41;;;;;;;2.33;2.10;;;;;;;;;;4145778;28;20061;-69
2023/10/21 00:53:43;;;;;;;2.60;2.40;;;;;;;;;;4147008;28;20120;-68
2023/10/21 00:55:45;;;;;;;1.75;1.60;;;;;;;;;;4143907;28;20437;-69
2023/10/21 00:57:46;;;;;;;2.22;2.08;;;;;;;;;;4146515;28;20057;-69
2023/10/21 00:59:49;;;;;;;2.72;2.53;;;;;;;;;;4147391;28;20100;-69
2023/10/21 01:01:50;;;;;;;2.75;2.65;;;;;;;;;;4145289;28;20539;-68
2023/10/21 01:03:52;;;;;;;3.00;2.85;;;;;;;;;;4146928;28;20150;-69
2023/10/21 01:05:54;;;;;;;2.28;2.03;;;;;;;;;;4146070;28;20571;-69
2023/10/21 01:07:59;;;;;;;4.18;1.85;;;;;;;;;;4146720;28;20038;-69
2023/10/21 01:10:04;;;;;;;2.72;2.58;;;;;;;;;;4148934;28;20096;-69
2023/10/21 01:12:06;;;;;;;2.50;2.40;;;;;;;;;;4163556;28;20457;-68
2023/10/21 01:14:09;;;;;;;2.83;2.58;;;;;;;;;;4163366;28;20068;-68
2023/10/21 01:16:10;;;;;;;4.63;2.20;;;;;;;;;;4155769;28;20034;-69
2023/10/21 01:18:13;;;;;;;2.60;2.50;;;;;;;;;;4146814;28;20046;-68
2023/10/21 01:20:16;;;;;;;3.20;2.72;;;;;;;;;;4146269;28;20042;-69
2023/10/21 01:22:18;;;;;;;2.70;2.53;;;;;;;;;;4146861;28;20038;-68
2023/10/21 01:24:20;;;;;;;2.30;2.10;;;;;;;;;;4147212;28;20398;-68
2023/10/21 01:26:21;;;;;;;2.47;2.33;;;;;;;;;;4147236;28;20053;-69
2023/10/21 01:28:23;;;;;;;2.57;2.07;;;;;;;;;;4146485;28;20042;-68
2023/10/21 01:30:25;;;;;;;2.92;1.90;;;;;;;;;;4147108;28;20053;-68
2023/10/21 01:32:27;;;;;;;1.90;1.85;;;;;;;;;;4147292;28;20069;-68
2023/10/21 01:34:29;;;;;;;4.43;1.73;;;;;;;;;;4147103;28;20532;-69
2023/10/21 01:36:30;;;;;;;2.20;1.55;;;;;;;;;;4147379;28;20038;-68
2023/10/21 01:38:32;;;;;;;6.85;3.85;;;;;;;;;;4147006;28;20038;-68
2023/10/21 01:40:33;;;;;;;2.72;2.20;;;;;;;;;;4147720;28;20600;-69
2023/10/21 01:42:39;;;;;;;2.25;2.15;;;;;;;;;;4150422;28;20097;-68
2023/10/21 01:44:40;;;;;;;3.65;2.55;;;;;;;;;;4150479;28;20509;-69
2023/10/21 01:46:42;;;;;;;2.10;1.98;;;;;;;;;;4150057;28;20038;-68
2023/10/21 01:48:44;;;;;;;2.60;2.50;;;;;;;;;;4150161;28;20042;-69
2023/10/21 01:50:45;;;;;;;3.25;3.05;;;;;;;;;;4149948;28;20030;-69
2023/10/21 01:52:47;;;;;;;3.30;3.20;;;;;;;;;;4133755;28;20054;-67
2023/10/21 01:54:49;;;;;;;4.45;3.53;;;;;;;;;;4133853;28;20092;-69
2023/10/21 01:56:50;;;;;;;3.83;3.63;;;;;;;;;;4146655;28;20089;-69
2023/10/21 01:58:53;;;;;;;2.80;2.70;;;;;;;;;;4150232;28;20441;-69
2023/10/21 02:00:55;;;;;;;3.67;3.45;;;;;;;;;;4149915;28;20034;-69
2023/10/21 02:02:56;;;;;;;3.58;3.38;;;;;;;;;;4148642;28;20107;-69
2023/10/21 02:04:58;;;;;;;4.32;2.63;;;;;;;;;;4149668;28;20062;-69
2023/10/21 02:07:00;;;;;;;5.00;2.75;;;;;;;;;;4153334;28;20327;-69
2023/10/21 02:09:02;;;;;;;4.38;2.75;;;;;;;;;;4149813;28;20046;-69
2023/10/21 02:11:03;;;;;;;3.25;2.13;;;;;;;;;;4149558;28;20046;-69
2023/10/21 02:13:05;;;;;;;2.80;2.63;;;;;;;;;;4149977;28;20126;-69
2023/10/21 02:15:11;;;;;;;4.67;3.23;;;;;;;;;;4149825;28;20050;-69
2023/10/21 02:17:13;;;;;;;3.42;2.63;;;;;;;;;;4133560;28;20774;-69
2023/10/21 02:19:15;;;;;;;3.20;3.00;;;;;;;;;;4133493;28;20387;-68
2023/10/21 02:21:17;;;;;;;3.83;3.53;;;;;;;;;;4134417;28;20297;-69
2023/10/21 02:23:18;;;;;;;5.80;3.20;;;;;;;;;;4149569;28;20078;-69
2023/10/21 02:25:20;;;;;;;3.00;2.70;;;;;;;;;;4149449;28;20502;-69
2023/10/21 02:27:22;;;;;;;3.13;2.80;;;;;;;;;;4149607;28;20081;-69
2023/10/21 02:29:23;;;;;;;4.85;3.30;;;;;;;;;;4149530;28;20548;-68
2023/10/21 02:31:25;;;;;;;3.30;3.10;;;;;;;;;;4149476;28;20445;-69
2023/10/21 02:33:27;;;;;;;6.15;2.67;;;;;;;;;;4149479;28;20038;-68
2023/10/21 02:35:32;;;;;;;4.82;3.20;;;;;;;;;;4149443;28;20124;-68
2023/10/21 02:37:33;;;;;;;6.55;3.15;;;;;;;;;;4149067;28;20416;-69
2023/10/21 02:39:35;;;;;;;3.97;3.67;;;;;;;;;;4149100;28;20506;-68
2023/10/21 02:41:37;;;;;;;3.63;2.40;;;;;;;;;;4149278;28;20050;-69
2023/10/21 02:43:39;;;;;;;5.18;2.90;;;;;;;;;;4149310;28;20069;-69
2023/10/21 02:45:40;;;;;;;3.63;3.17;;;;;;;;;;4149224;28;20072;-68
2023/10/21 02:47:42;;;;;;;3.05;2.63;;;;;;;;;;4149170;28;20044;-68
2023/10/21 02:49:44;;;;;;;3.70;3.27;;;;;;;;;;4149154;28;20037;-68
2023/10/21 02:51:45;;;;;;;7.47;3.03;;;;;;;;;;4148479;28;20399;-68
2023/10/21 02:53:47;;;;;;;3.75;3.40;;;;;;;;;;4148686;28;20080;-69
2023/10/21 02:55:49;;;;;;;5.50;3.20;;;;;;;;;;4149122;28;20069;-69
2023/10/21 02:57:50;;;;;;;5.22;3.75;;;;;;;;;;4148661;28;20684;-69
2023/10/21 02:59:52;;;;;;;3.83;2.58;;;;;;;;;;4148835;28;20476;-69
2023/10/21 03:01:54;;;;;;;3.28;3.15;;;;;;;;;;4149052;28;20049;-68
2023/10/21 03:03:55;;;;;;;5.10;3.43;;;;;;;;;;4160177;28;20053;-69
2023/10/21 03:05:57;;;;;;;5.30;2.45;;;;;;;;;;4148818;28;20053;-69
2023/10/21 03:07:59;;;;;;;2.58;2.38;;;;;;;;;;4148837;28;20149;-69
2023/10/21 03:10:01;;;;;;;2.28;2.10;;;;;;;;;;4148929;28;20041;-69
2023/10/21 03:12:03;;;;;;;2.38;1.90;;;;;;;;;;4148825;28;20042;-69
2023/10/21 03:14:04;;;;;;;6.43;2.47;;;;;;;;;;4149049;28;20074;-69
2023/10/21 03:16:07;;;;;;;2.38;2.00;;;;;;;;;;4141841;28;20073;-69
2023/10/21 03:18:08;;;;;;;;;;;;;;;;;;4132986;28;20125;-68
2023/10/21 03:20:11;;;;;;;2.53;2.33;;;;;;;;;;4132446;28;19922;-69
2023/10/21 03:22:12;;;;;;;;;;;;;;;;;;4141175;28;20044;-68
2023/10/21 03:24:14;;;;;;;4.10;2.75;;;;;;;;;;4148685;28;19929;-68
2023/10/21 03:26:15;;;;;;;3.38;1.92;;;;;;;;;;4148600;28;20470;-69
2023/10/21 03:28:17;;;;;;;3.97;2.70;;;;;;;;;;4148581;28;20077;-69
2023/10/21 03:30:18;;;;;;;4.03;3.73;;;;;;;;;;4148559;28;20276;-69
2023/10/21 03:32:20;;;;;;;3.50;3.20;;;;;;;;;;4148628;28;20030;-69
2023/10/21 03:34:22;;;;;;;4.30;3.27;;;;;;;;;;4148512;28;20041;-69
2023/10/21 03:36:23;;;;;;;7.33;2.37;;;;;;;;;;4148047;28;20300;-68
2023/10/21 03:38:25;;;;;;;5.18;2.63;;;;;;;;;;4148409;28;20831;-68
2023/10/21 03:40:27;;;;;;;8.38;3.60;;;;;;;;;;4148207;28;20045;-69
2023/10/21 03:42:29;;;;;;;4.90;4.00;;;;;;;;;;4148400;28;20048;-69
2023/10/21 03:44:31;;;;;;;2.88;2.72;;;;;;;;;;4147783;28;20050;-69
2023/10/21 03:46:33;;;;;;;3.13;3.00;;;;;;;;;;4148284;28;20048;-69
2023/10/21 03:48:35;;;;;;;4.47;2.70;;;;;;;;;;4148305;28;20383;-68
2023/10/21 03:50:37;;;;;;;3.47;2.83;;;;;;;;;;4148201;28;20034;-68
2023/10/21 03:52:39;;;;;;;2.97;2.73;;;;;;;;;;4147909;28;20088;-69
2023/10/21 03:54:42;;;;;;;3.00;2.90;;;;;;;;;;4148155;28;20284;-69
2023/10/21 03:56:43;;;;;;;2.20;2.10;;;;;;;;;;4148178;28;20458;-69
2023/10/21 03:58:45;;;;;;;2.22;2.03;;;;;;;;;;4149590;28;20045;-68
2023/10/21 04:00:46;;;;;;;1.80;1.80;;;;;;;;;;4164172;28;20041;-69
2023/10/21 04:02:48;;;;;;;2.15;1.70;;;;;;;;;;4147797;28;20292;-68
2023/10/21 04:04:50;;;;;;;4.43;1.50;;;;;;;;;;4147647;28;20049;-69
2023/10/21 04:06:51;;;;;;;1.70;1.60;;;;;;;;;;4148061;28;20049;-68
2023/10/21 04:08:53;;;;;;;2.07;1.60;;;;;;;;;;4147898;28;20657;-68
2023/10/21 04:10:55;;;;;;;2.50;1.67;;;;;;;;;;4148188;28;20405;-68
2023/10/21 04:12:56;;;;;;;2.60;1.60;;;;;;;;;;4147644;28;20288;-68
2023/10/21 04:14:58;;;;;;;2.20;2.10;;;;;;;;;;4147692;28;20281;-68
2023/10/21 04:17:00;;;;;;;1.67;1.50;;;;;;;;;;4133441;28;20289;-68
2023/10/21 04:19:01;;;;;;;3.72;2.03;;;;;;;;;;4131522;28;20401;-67
2023/10/21 04:21:03;;;;;;;2.70;2.20;;;;;;;;;;4131636;28;20042;-68
2023/10/21 04:23:05;;;;;;;2.83;1.50;;;;;;;;;;4146906;28;20129;-70
2023/10/21 04:25:07;;;;;;;2.40;1.40;;;;;;;;;;4147817;28;20046;-70
2023/10/21 04:27:08;;;;;;;2.75;1.23;;;;;;;;;;4147803;28;20042;-70
2023/10/21 04:29:10;;;;;;;4.13;1.30;;;;;;;;;;4147663;28;20042;-70
2023/10/21 04:31:12;;;;;;;3.27;1.30;;;;;;;;;;4147846;28;20037;-68
2023/10/21 04:33:13;;;;;;;3.20;1.67;;;;;;;;;;4114004;28;20352;-68
2023/10/21 04:35:15;;;;;;;2.63;1.30;;;;;;;;;;4147688;28;20054;-69
2023/10/21 04:37:17;;;;;;;3.85;1.48;;;;;;;;;;4147689;28;20038;-69
2023/10/21 04:39:18;;;;;;;1.10;1.10;;;;;;;;;;4147265;28;20042;-69
2023/10/21 04:41:20;;;;;;;2.00;1.00;;;;;;;;;;4147564;28;20285;-69
2023/10/21 04:43:22;;;;;;;2.88;1.10;;;;;;;;;;4147361;28;20046;-70
2023/10/21 04:45:23;;;;;;;3.40;1.17;;;;;;;;;;4141546;28;20046;-70
2023/10/21 04:47:25;;;;;;;4.07;1.40;;;;;;;;;;4147391;28;20800;-70
2023/10/21 04:49:27;;;;;;;1.77;1.00;;;;;;;;;;4147333;28;20846;-70
2023/10/21 04:51:28;;;;;;;1.73;1.42;;;;;;;;;;4147566;28;20049;-70
2023/10/21 04:53:30;;;;;;;1.50;1.27;;;;;;;;;;4147350;28;20129;-70
2023/10/21 04:55:32;;;;;;;3.58;1.63;;;;;;;;;;4153053;28;20044;-70
2023/10/21 04:57:33;;;;;;;3.03;1.42;;;;;;;;;;4163788;28;20049;-70
2023/10/21 04:59:35;;;;;;;2.33;1.17;;;;;;;;;;4163709;28;20121;-70
2023/10/21 05:01:36;;;;;;;1.65;1.40;;;;;;;;;;4163662;28;20041;-70
2023/10/21 05:03:38;;;;;;;2.77;1.73;;;;;;;;;;4162041;28;20053;-70
2023/10/21 05:05:40;;;;;;;1.30;1.10;;;;;;;;;;4129403;28;20293;-70
2023/10/21 05:07:44;;;;;;;1.77;1.10;;;;;;;;;;4147041;28;20493;-68
2023/10/21 05:09:45;;;;;;;2.17;1.40;;;;;;;;;;4147342;28;20126;-67
2023/10/21 05:11:47;;;;;;;1.30;1.10;;;;;;;;;;4146431;28;20037;-68
2023/10/21 05:13:49;;;;;;;3.33;1.35;;;;;;;;;;4147289;28;20330;-68
2023/10/21 05:15:50;;;;;;;2.23;1.33;;;;;;;;;;4143335;28;20034;-67
2023/10/21 05:17:52;;;;;;;2.47;1.67;;;;;;;;;;4134338;28;20293;-67
2023/10/21 05:19:53;;;;;;;6.82;1.40;;;;;;;;;;4134241;28;20046;-67
2023/10/21 05:21:55;;;;;;;5.80;2.00;;;;;;;;;;4145076;28;20132;-68
2023/10/21 05:23:58;;;;;;;6.72;2.17;;;;;;;;;;4150294;28;20378;-69
2023/10/21 05:26:00;;;;;;;5.35;1.42;;;;;;;;;;4150425;28;20115;-69
2023/10/21 05:28:02;;;;;;;2.80;1.83;;;;;;;;;;4149803;28;20077;-69
2023/10/21 05:30:04;;;;;;;6.47;3.08;;;;;;;;;;4150357;28;20041;-68
2023/10/21 05:32:06;;;;;;;3.30;3.00;;;;;;;;;;4150224;28;20041;-68
2023/10/21 05:34:08;;;;;;;13.35;3.95;;;;;;;;;;4150262;28;20116;-68
2023/10/21 05:36:10;;;;;;;3.80;2.92;;;;;;;;;;4132914;28;20522;-68
2023/10/21 05:38:12;;;;;;;3.80;2.38;;;;;;;;;;4145693;28;20049;-68
2023/10/21 05:40:14;;;;;;;5.07;2.92;;;;;;;;;;4149905;28;20560;-68
2023/10/21 05:42:15;;;;;;;6.22;2.72;;;;;;;;;;4149659;28;20053;-67
2023/10/21 05:44:17;;;;;;;2.90;2.70;;;;;;;;;;4141574;28;20053;-68
2023/10/21 05:46:18;;;;;;;5.83;3.03;;;;;;;;;;4149900;28;20292;-68
2023/10/21 05:48:20;;;;;;;5.47;3.67;;;;;;;;;;4147501;28;20033;-69
2023/10/21 05:50:24;;;;;;;4.85;3.40;;;;;;;;;;4149825;28;20076;-69
2023/10/21 05:52:26;;;;;;;10.43;3.17;;;;;;;;;;4149562;28;20049;-69
2023/10/21 05:54:31;;;;;;;7.90;2.87;;;;;;;;;;4149237;28;20064;-68
2023/10/21 05:56:32;;;;;;;11.93;3.20;;;;;;;;;;4149976;28;20684;-69
2023/10/21 05:58:35;;;;;;;5.70;1.85;;;;;;;;;;4149969;28;20042;-69
2023/10/21 06:00:37;;;;;;;2.72;2.63;;;;;;;;;;4149703;28;20046;-68
2023/10/21 06:02:39;;;;;;;3.38;2.97;;;;;;;;;;4149750;28;20042;-69
2023/10/21 06:04:41;;;;;;;10.35;2.55;;;;;;;;;;4149211;28;20108;-68
2023/10/21 06:06:43;;;;;;;7.63;3.78;;;;;;;;;;4149684;28;20038;-67
2023/10/21 06:08:44;;;;;;;2.40;2.20;;;;;;;;;;4149530;28;20095;-68
2023/10/21 06:10:46;;;;;;;4.68;2.35;;;;;;;;;;4149655;28;20453;-67
2023/10/21 06:12:48;;;;;;;1.70;1.60;;;;;;;;;;4149908;28;20049;-69
2023/10/21 06:14:51;;;;;;;3.00;1.88;;;;;;;;;;4149684;28;20648;-68
2023/10/21 06:16:52;;;;;;;;;;;;;;;;;;4139633;28;20046;-69
2023/10/21 06:18:54;;;;;;;5.45;2.05;;;;;;;;;;4147903;28;20443;-69
2023/10/21 06:20:55;;;;;;;5.53;1.37;;;;;;;;;;4149218;28;20038;-70
2023/10/21 06:22:57;;;;;;;8.50;2.03;;;;;;;;;;4147058;28;20038;-70
2023/10/21 06:24:59;;;;;;;24.80;3.33;;;;;;;;;;4141301;28;20073;-69
2023/10/21 06:27:01;;;;;;;4.22;1.30;;;;;;;;;;4145824;28;20289;-70
2023/10/21 06:29:02;;;;;;;6.55;1.95;;;;;;;;;;4149166;28;20038;-70
2023/10/21 06:31:05;;;;;;;5.90;2.03;;;;;;;;;;4148832;28;20470;-70
2023/10/21 06:33:09;;;;;;;3.45;2.33;;;;;;;;;;4149292;28;20053;-70
2023/10/21 06:35:10;;;;;;;6.35;1.98;;;;;;;;;;4149106;28;20068;-69
2023/10/21 06:37:12;;;;;;;4.73;1.80;;;;;;;;;;4149284;28;20129;-69
2023/10/21 06:39:14;;;;;;;6.73;2.27;;;;;;;;;;4147738;28;20827;-69
2023/10/21 06:41:16;;;;;;;3.58;1.83;;;;;;;;;;4148544;28;20413;-70
2023/10/21 06:43:18;;;;;;;4.70;2.10;;;;;;;;;;4148664;28;20050;-69
2023/10/21 06:45:20;;;;;;;7.20;2.13;;;;;;;;;;4148694;28;20041;-69
2023/10/21 06:47:21;;;;;;;10.27;1.98;;;;;;;;;;4146717;28;20129;-69
2023/10/21 06:49:23;;;;;;;13.20;2.33;;;;;;;;;;4145810;28;20049;-69
2023/10/21 06:51:24;;;;;;;2.53;1.50;;;;;;;;;;4148487;28;20037;-69
2023/10/21 06:53:29;;;;;;;3.17;1.60;;;;;;;;;;4147167;28;20627;-70
2023/10/21 06:55:38;;;;;;;7.32;1.60;;;;;;;;;;4132868;28;20289;-69
2023/10/21 06:57:40;;;;;;;7.60;1.40;;;;;;;;;;4145727;28;20069;-70
2023/10/21 06:59:41;;;;;;;7.57;1.80;;;;;;;;;;4147778;28;20041;-70
2023/10/21 07:01:43;;;;;;;17.63;9.50;;;;;;;;;;4145195;28;20615;-70
2023/10/21 07:03:45;;;;;;;15.60;2.03;;;;;;;;;;4143792;28;20301;-70
2023/10/21 07:05:46;;;;;;;7.00;2.33;;;;;;;;;;4132695;28;20050;-68
2023/10/21 07:07:48;;;;;;;8.93;2.77;;;;;;;;;;4132564;28;20831;-68
2023/10/21 07:09:52;;;;;;;8.55;2.70;;;;;;;;;;4136902;28;20084;-68
2023/10/21 07:11:53;;;;;;;13.97;2.97;;;;;;;;;;4148090;28;20077;-69
2023/10/21 07:13:55;;;;;;;11.98;4.07;;;;;;;;;;4148030;28;20289;-67
2023/10/21 07:16:05;;;;;;;4.15;2.13;;;;;;;;;;4147312;28;20104;-68
2023/10/21 07:18:07;;;;;;;15.18;3.97;;;;;;;;;;4148376;28;20417;-68
2023/10/21 07:20:11;;;;;;;3.08;2.28;;;;;;;;;;4148601;28;20092;-68
2023/10/21 07:22:12;;;;;;;15.38;3.70;;;;;;;;;;4140538;28;20034;-68
2023/10/21 07:24:16;;;;;;;9.52;3.50;;;;;;;;;;4133566;28;20134;-68
2023/10/21 07:26:19;;;;;;;8.75;2.80;;;;;;;;;;4148591;28;20046;-69
2023/10/21 07:28:21;;;;;;;7.95;3.17;;;;;;;;;;4148184;28;20038;-69
2023/10/21 07:30:24;;;;;;;17.13;5.20;;;;;;;;;;4147927;28;20083;-68
2023/10/21 07:32:26;;;;;;;2.58;2.03;;;;;;;;;;4146285;28;20041;-68
2023/10/21 07:34:27;;;;;;;9.90;2.80;;;;;;;;;;4135171;28;20494;-68
2023/10/21 07:36:29;;;;;;;9.45;3.15;;;;;;;;;;4132239;28;20406;-69
2023/10/21 07:38:30;;;;;;;10.80;2.70;;;;;;;;;;4135719;28;20121;-68
2023/10/21 07:40:32;;;;;;;9.55;1.55;;;;;;;;;;4148133;28;20069;-68
2023/10/21 07:42:34;;;;;;;11.43;2.00;;;;;;;;;;4148316;28;20560;-68
2023/10/21 07:44:35;;;;;;;9.88;1.80;;;;;;;;;;4156503;28;20092;-68
2023/10/21 07:46:37;;;;;;;9.45;1.67;;;;;;;;;;4149174;28;20038;-68
2023/10/21 07:48:39;;;;;;;7.22;2.47;;;;;;;;;;4148076;28;20065;-68
2023/10/21 07:50:41;;;;;;;10.45;3.13;;;;;;;;;;4147887;28;20042;-68
2023/10/21 07:52:43;;;;;;;12.97;3.00;;;;;;;;;;4147982;28;20066;-68
2023/10/21 07:54:45;;;;;;;12.80;2.60;;;;;;;;;;4147862;28;20292;-68
2023/10/21 07:56:46;;;;;;;5.85;1.85;;;;;;;;;;4147256;28;20041;-68
2023/10/21 07:58:51;;;;;;;5.70;1.67;;;;;;;;;;4144841;28;20045;-68
2023/10/21 08:00:53;;;;;;;5.03;1.60;;;;;;;;;;4147208;28;20045;-68
2023/10/21 08:02:55;;;;;;;3.08;1.77;;;;;;;;;;4148016;28;20161;-68
2023/10/21 08:04:57;;;;;;;4.10;1.63;;;;;;;;;;4147813;28;20054;-68
2023/10/21 08:06:59;;;;;;;7.93;1.55;;;;;;;;;;4130194;28;20053;-68
2023/10/21 08:09:01;;;;;;;8.27;1.95;;;;;;;;;;4143038;28;20378;-68
2023/10/21 08:11:03;;;;;;;6.40;1.88;;;;;;;;;;4146725;28;20042;-68
2023/10/21 08:13:04;;;;;;;4.75;1.20;;;;;;;;;;4146468;28;20390;-67
2023/10/21 08:15:09;;;;;;;9.02;1.77;;;;;;;;;;4147361;28;20478;-68
2023/10/21 08:17:11;;;;;;;7.68;1.60;;;;;;;;;;4131128;28;20093;-68
2023/10/21 08:19:13;;;;;;;5.93;2.03;;;;;;;;;;4130945;28;20038;-68
2023/10/21 08:21:14;;;;;;;8.32;1.75;;;;;;;;;;4147088;28;20293;-68
2023/10/21 08:23:16;;;;;;;3.35;1.00;;;;;;;;;;4114255;28;20526;-68
2023/10/21 08:25:18;;;;;;;9.82;2.03;;;;;;;;;;4131392;28;20049;-68
2023/10/21 08:27:20;;;;;;;8.35;2.08;;;;;;;;;;4144891;28;20081;-68
2023/10/21 08:29:21;;;;;;;9.70;2.00;;;;;;;;;;4147315;28;20041;-67
2023/10/21 08:31:24;;;;;;;9.17;2.70;;;;;;;;;;4133425;28;20090;-67
2023/10/21 08:33:26;;;;;;;8.65;1.42;;;;;;;;;;4147087;28;20300;-67
2023/10/21 08:35:28;;;;;;;11.65;2.28;;;;;;;;;;4146661;28;20528;-67
2023/10/21 08:37:29;;;;;;;8.90;1.83;;;;;;;;;;4118475;28;20129;-67
2023/10/21 08:39:31;;;;;;;10.98;1.30;;;;;;;;;;4147084;28;20046;-67
2023/10/21 08:41:33;;;;;;;;;;;;;;;;;;4147090;28;20049;-67
2023/10/21 08:43:36;;;;;;;17.15;2.28;;;;;;;;;;4147068;28;19921;-67
2023/10/21 08:45:38;;;;;;;4.75;1.75;;;;;;;;;;4147317;28;20046;-67
2023/10/21 08:47:42;;;;;;;9.18;1.85;;;;;;;;;;4147340;28;20038;-67
2023/10/21 08:49:46;;;;;;;3.20;1.30;;;;;;;;;;4146373;28;20432;-67
2023/10/21 08:51:49;;;;;;;5.10;1.27;;;;;;;;;;4146200;28;20049;-67
2023/10/21 08:53:58;;;;;;;12.63;2.00;;;;;;;;;;4141984;28;20123;-67
2023/10/21 08:55:59;;;;;;;6.38;1.58;;;;;;;;;;4147102;28;20467;-67
2023/10/21 08:58:01;;;;;;;2.03;0.98;;;;;;;;;;4146799;28;20042;-67
2023/10/21 09:00:05;;;;;;;9.00;1.48;;;;;;;;;;4147315;28;20474;-67
2023/10/21 09:02:07;;;;;;;1.58;1.10;;;;;;;;;;4147355;28;20048;-67
2023/10/21 09:04:09;;;;;;;5.10;1.00;;;;;;;;;;4144125;28;20073;-66
2023/10/21 09:06:11;;;;;;;3.38;1.10;;;;;;;;;;4146818;28;20042;-66
2023/10/21 09:08:15;;;;;;;6.80;2.20;;;;;;;;;;4145552;28;20524;-66
2023/10/21 09:10:17;;;;;;;2.75;1.00;;;;;;;;;;4145970;28;20041;-66
2023/10/21 09:12:18;;;;;;;7.57;1.45;;;;;;;;;;4147278;28;20088;-66
2023/10/21 09:14:20;;;;;;;9.05;1.42;;;;;;;;;;4145183;28;20512;-67
2023/10/21 09:16:29;;;;;;;4.95;1.10;;;;;;;;;;4138738;28;20037;-66
2023/10/21 09:18:34;;;;;;;3.30;1.48;;;;;;;;;;4145613;28;20054;-66
2023/10/21 09:20:37;;;;;;;4.88;1.10;;;;;;;;;;4147262;28;20042;-69
2023/10/21 09:22:39;;;;;;;6.53;1.30;;;;;;;;;;4134098;28;20465;-68
2023/10/21 09:24:41;;;;;;;2.75;1.05;;;;;;;;;;4143861;28;20069;-68
2023/10/21 09:26:45;;;;;;;4.63;1.20;;;;;;;;;;4144403;28;20042;-69
2023/10/21 09:28:47;;;;;;;3.67;1.58;;;;;;;;;;4146518;28;20034;-68
2023/10/21 09:30:57;;;;;;;5.10;1.00;;;;;;;;;;4147062;28;20045;-68
2023/10/21 09:33:03;;;;;;;4.65;1.42;;;;;;;;;;4144105;28;20100;-68
2023/10/21 09:35:17;;;;;;;6.68;1.02;;;;;;;;;;4146955;28;20050;-68
2023/10/21 09:37:18;;;;;;;;;;;;;;;;;;4147903;28;20038;-68
2023/10/21 09:39:21;;;;;;;1.80;1.42;;;;;;;;;;4146874;28;19936;-68
2023/10/21 09:41:23;;;;;;;5.82;1.02;;;;;;;;;;4145360;28;20096;-68
2023/10/21 09:43:26;;;;;;;3.05;1.45;;;;;;;;;;4146980;28;20041;-68
2023/10/21 09:45:27;;;;;;;7.05;2.25;;;;;;;;;;4144818;28;20461;-68
2023/10/21 09:47:30;;;;;;;5.85;1.55;;;;;;;;;;4144367;28;20045;-69
2023/10/21 09:49:40;;;;;;;4.15;1.65;;;;;;;;;;4140383;28;20161;-69
2023/10/21 09:51:54;;;;;;;6.10;0.98;;;;;;;;;;4143325;28;20038;-69
2023/10/21 09:53:58;;;;;;;2.30;1.10;;;;;;;;;;4138757;28;20045;-69
2023/10/21 09:56:01;;;;;;;3.90;1.20;;;;;;;;;;4139542;28;20125;-68
2023/10/21 09:58:03;;;;;;;4.95;0.90;;;;;;;;;;4145759;28;20512;-68
2023/10/21 10:00:07;;;;;;;3.00;1.38;;;;;;;;;;4145498;28;20080;-68
2023/10/21 10:02:09;;;;;;;4.50;1.10;;;;;;;;;;4148394;28;20054;-69
2023/10/21 10:04:11;;;;;;;5.43;1.35;;;;;;;;;;4149588;28;20049;-68
2023/10/21 10:06:13;;;;;;;8.02;1.17;;;;;;;;;;4149739;28;20038;-68
2023/10/21 10:08:16;;;;;;;6.88;1.15;;;;;;;;;;4149238;28;20074;-68
2023/10/21 10:10:20;;;;;;;3.10;1.20;;;;;;;;;;4148473;28;20088;-68
2023/10/21 10:12:24;;;;;;;4.35;1.10;;;;;;;;;;4147936;28;20494;-68
2023/10/21 10:14:28;;;;;;;1.95;1.40;;;;;;;;;;4149112;28;20054;-68
2023/10/21 10:16:32;;;;;;;4.97;1.00;;;;;;;;;;4148934;28;20046;-68
2023/10/21 10:18:45;;;;;;;8.00;1.27;;;;;;;;;;4149626;28;20389;-68
2023/10/21 10:20:48;;;;;;;9.35;0.95;;;;;;;;;;4149661;28;20042;-69
2023/10/21 10:23:03;;;;;;;6.22;1.20;;;;;;;;;;4148533;28;20132;-68
2023/10/21 10:25:10;;;;;;;2.78;1.00;;;;;;;;;;4148821;28;20449;-68
2023/10/21 10:27:12;;;;;;;9.05;1.33;;;;;;;;;;4148958;28;20049;-68
2023/10/21 10:29:18;;;;;;;4.45;1.00;;;;;;;;;;4143135;28;20042;-68
2023/10/21 10:31:21;;;;;;;3.03;1.00;;;;;;;;;;4142049;28;20034;-68
2023/10/21 10:33:23;;;;;;;3.70;0.90;;;;;;;;;;4155127;28;20116;-68
2023/10/21 10:35:40;;;;;;;4.82;1.00;;;;;;;;;;4146529;28;20037;-69
2023/10/21 10:37:50;;;;;;;6.03;1.17;;;;;;;;;;4141365;28;20440;-68
2023/10/21 10:39:53;;;;;;;8.00;1.10;;;;;;;;;;4149247;28;20057;-68
2023/10/21 10:41:55;;;;;;;4.00;0.93;;;;;;;;;;4149331;28;20053;-68
2023/10/21 10:44:02;;;;;;;2.92;1.35;;;;;;;;;;4148416;28;20073;-69
2023/10/21 10:46:05;;;;;;;3.65;1.00;;;;;;;;;;4145314;28;20050;-69
2023/10/21 10:48:07;;;;;;;3.28;1.02;;;;;;;;;;4145979;28;20052;-68
2023/10/21 10:50:19;;;;;;;9.77;1.33;;;;;;;;;;4146591;28;20038;-69
2023/10/21 10:52:27;;;;;;;2.15;0.90;;;;;;;;;;4148795;28;20375;-69
2023/10/21 10:54:28;;;;;;;4.15;1.75;;;;;;;;;;4148980;28;20050;-69
2023/10/21 10:56:40;;;;;;;1.65;1.00;;;;;;;;;;4147884;28;20042;-69
2023/10/21 10:58:45;;;;;;;1.30;1.20;;;;;;;;;;4148975;28;20042;-68
2023/10/21 11:00:47;;;;;;;3.42;1.42;;;;;;;;;;4148542;28;20046;-69
2023/10/21 11:02:49;;;;;;;3.90;1.45;;;;;;;;;;4148993;28;20088;-69
2023/10/21 11:04:55;;;;;;;2.20;0.98;;;;;;;;;;4148809;28;20064;-69
2023/10/21 11:06:57;;;;;;;3.80;1.15;;;;;;;;;;4148471;28;20074;-69
2023/10/21 11:08:58;;;;;;;4.75;1.20;;;;;;;;;;4147415;28;20038;-69
2023/10/21 11:11:10;;;;;;;6.57;1.35;;;;;;;;;;4149013;28;20041;-68
2023/10/21 11:13:12;;;;;;;6.53;1.40;;;;;;;;;;4147655;28;20460;-68
2023/10/21 11:15:13;;;;;;;3.83;1.00;;;;;;;;;;4148803;28;20441;-69
2023/10/21 11:17:17;;;;;;;6.22;1.23;;;;;;;;;;4148523;28;20049;-68
2023/10/21 11:19:19;;;;;;;1.60;1.00;;;;;;;;;;4148652;28;20092;-69
2023/10/21 11:21:39;;;;;;;4.45;1.00;;;;;;;;;;4148670;28;20054;-68
2023/10/21 11:23:41;;;;;;;6.20;1.30;;;;;;;;;;4148748;28;20057;-69
2023/10/21 11:25:42;;;;;;;4.22;1.25;;;;;;;;;;4148691;28;20414;-68
2023/10/21 11:27:44;;;;;;;3.60;0.90;;;;;;;;;;4148295;28;20046;-68
2023/10/21 11:29:47;;;;;;;3.17;1.20;;;;;;;;;;4140383;28;20058;-68
2023/10/21 11:31:49;;;;;;;3.75;1.10;;;;;;;;;;4161889;28;20562;-68
2023/10/21 11:33:51;;;;;;;1.83;0.90;;;;;;;;;;4147246;28;20044;-69
2023/10/21 11:35:53;;;;;;;2.45;1.27;;;;;;;;;;4130358;28;20054;-69
2023/10/21 11:37:55;;;;;;;3.55;1.10;;;;;;;;;;4148277;28;20045;-70
2023/10/21 11:39:57;;;;;;;;;;;;;;;;;;4148560;28;20084;-69
2023/10/21 11:41:59;;;;;;;2.08;0.90;;;;;;;;;;4146998;28;20012;-69
2023/10/21 11:44:02;;;;;;;3.75;0.95;;;;;;;;;;4147933;28;20045;-67
2023/10/21 11:46:05;;;;;;;2.10;1.00;;;;;;;;;;4146043;28;20050;-69
2023/10/21 11:48:10;;;;;;;7.55;0.80;;;;;;;;;;4131105;28;20097;-69
2023/10/21 11:50:11;;;;;;;1.77;0.90;;;;;;;;;;4148372;28;20042;-70
2023/10/21 11:52:13;;;;;;;3.75;0.80;;;;;;;;;;4148389;28;20536;-68
2023/10/21 11:54:33;;;;;;;2.35;1.23;;;;;;;;;;4148462;28;20084;-70
2023/10/21 12:04:49;;;;;;;1.13;0.80;;;;;;;;;;4147843;28;20057;-70
2023/10/21 12:15:01;;;;;;;6.05;0.90;;;;;;;;;;4147698;28;20050;-70
2023/10/21 12:17:15;;;;;;;2.45;0.70;;;;;;;;;;4147954;28;20034;-70
2023/10/21 12:28:32;;;;;;;4.72;0.80;;;;;;;;;;4147750;28;20117;-70
2023/10/21 12:32:44;;;;;;;1.38;0.85;;;;;;;;;;4147735;28;20045;-70
2023/10/21 12:41:25;;;;;;;1.80;0.70;;;;;;;;;;4147626;28;20574;-68
2023/10/21 12:43:34;;;;;;;3.03;0.82;;;;;;;;;;4146930;28;20402;-70
2023/10/21 12:45:44;;;;;;;1.27;0.80;;;;;;;;;;4127049;28;20046;-69
2023/10/21 12:47:48;;;;;;;1.05;0.70;;;;;;;;;;4146121;28;20520;-70
2023/10/21 12:49:55;;;;;;;1.13;0.60;;;;;;;;;;4147705;28;20080;-70