Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:01:10;;;;;;;10.07;6.37;;;14.70;1.00;;;;;;5110884;27;20445;-79
2022/06/05 00:03:55;;;;;;;8.00;5.30;;;14.70;1.00;;;;;;5106367;27;20580;-79
2022/06/05 00:06:33;;;;;;;8.70;6.20;;;14.60;1.00;;;;;;5083745;27;20469;-80
2022/06/05 00:09:19;;;;;;;10.10;6.30;;;14.60;1.00;;;;;;5101214;27;20484;-78
2022/06/05 00:11:55;;;;;;;12.13;6.80;;;14.50;1.00;;;;;;5108674;27;20437;-79
2022/06/05 00:14:23;;;;;;;10.43;7.13;;;14.50;1.00;;;;;;5105152;27;20461;-79
2022/06/05 00:16:52;;;;;;;10.80;6.47;;;14.50;1.00;;;;;;5107042;27;20477;-78
2022/06/05 00:19:19;;;;;;;10.87;6.90;;;14.40;1.00;;;;;;5109672;27;20556;-80
2022/06/05 00:21:55;;;;;;;8.73;6.23;;;14.40;1.00;;;;;;5107961;27;20458;-79
2022/06/05 00:24:22;;;;;;;9.07;6.70;;;14.40;1.00;;;;;;5099236;27;20635;-79
2022/06/05 00:27:00;;;;;;;10.17;7.70;;;14.40;1.00;;;;;;5113297;27;20473;-79
2022/06/05 00:29:42;;;;;;;10.17;7.37;;;14.30;1.00;;;;;;5102846;27;21000;-77
2022/06/05 00:32:14;;;;;;;11.17;7.43;;;14.30;1.00;;;;;;5105359;27;20528;-77
2022/06/05 00:34:42;;;;;;;10.67;7.53;;;14.20;1.00;;;;;;5106076;27;20528;-80
2022/06/05 00:37:30;;;;;;;10.73;7.17;;;14.20;1.00;;;;;;5107963;27;20509;-79
2022/06/05 00:40:14;;;;;;;11.83;7.47;;;14.20;1.00;;;;;;5113703;27;20461;-78
2022/06/05 00:42:48;;;;;;;19.27;15.10;;;14.10;1.00;;;;;;5109530;27;20565;-78
2022/06/05 00:45:16;;;;;;;11.23;7.73;;;14.10;1.00;;;;;;5106062;27;20518;-77
2022/06/05 00:47:45;;;;;;;11.40;7.90;;;14.00;1.00;;;;;;5095282;27;20508;-78
2022/06/05 00:50:16;;;;;;;11.70;7.40;;;14.00;1.00;;;;;;5106375;27;20479;-78
2022/06/05 00:52:47;;;;;;;11.30;7.33;;;13.90;1.00;;;;;;5109599;27;20427;-79
2022/06/05 00:55:17;;;;;;;15.20;8.53;;;13.90;1.00;;;;;;5094381;27;20488;-79
2022/06/05 00:57:45;;;;;;;11.80;7.87;;;13.80;1.00;;;;;;5077984;28;20597;-78
2022/06/05 01:00:16;;;;;;;11.57;8.10;;;13.80;1.00;;;;;;5098615;28;20466;-77
2022/06/05 01:02:45;;;;;;;14.00;8.17;;;13.80;1.00;;;;;;5105359;27;20529;-78
2022/06/05 01:05:16;;;;;;;11.40;8.90;;;13.80;1.00;;;;;;5105175;27;20549;-77
2022/06/05 01:07:46;;;;;;;11.80;9.00;;;13.70;1.00;;;;;;5108109;27;21251;-80
2022/06/05 01:10:15;;;;;;;11.63;8.47;;;13.70;1.00;;;;;;5101827;27;20572;-77
2022/06/05 01:12:52;;;;;;;12.47;7.90;;;13.70;1.00;;;;;;5106012;27;20456;-78
2022/06/05 01:15:24;;;;;;;15.07;8.87;;;13.70;1.00;;;;;;5108513;27;20514;-78
2022/06/05 01:18:01;;;;;;;11.10;8.60;;;13.60;1.00;;;;;;5110537;27;20454;-78
2022/06/05 01:20:44;;;;;;;13.63;9.20;;;13.60;1.00;;;;;;5104237;27;20497;-79
2022/06/05 01:23:39;;;;;;;14.70;9.40;;;13.60;1.00;;;;;;5105246;27;20454;-77
2022/06/05 01:26:18;;;;;;;14.50;10.00;;;13.60;1.00;;;;;;5103224;27;20512;-78
2022/06/05 01:28:54;;;;;;;14.13;9.33;;;13.50;1.00;;;;;;5108150;27;20446;-78
2022/06/05 01:31:31;;;;;;;12.80;9.67;;;13.50;1.00;;;;;;5104946;27;21111;-78
2022/06/05 01:34:11;;;;;;;13.50;9.37;;;13.50;1.00;;;;;;5100448;27;20446;-78
2022/06/05 01:36:43;;;;;;;15.50;9.30;;;13.40;1.00;;;;;;5102105;27;20664;-78
2022/06/05 01:39:13;;;;;;;18.00;10.57;;;13.40;1.00;;;;;;5109552;27;20455;-78
2022/06/05 01:41:46;;;;;;;12.53;9.23;;;13.30;1.00;;;;;;5105710;27;20967;-78
2022/06/05 01:44:18;;;;;;;13.30;8.90;;;13.30;1.00;;;;;;5108862;27;21169;-78
2022/06/05 01:46:45;;;;;;;14.10;9.97;;;13.30;1.00;;;;;;5095304;27;20457;-78
2022/06/05 01:49:17;;;;;;;14.17;10.07;;;13.30;1.00;;;;;;5111831;27;20556;-78
2022/06/05 01:51:53;;;;;;;14.83;10.53;;;13.30;1.00;;;;;;5109869;27;20509;-77
2022/06/05 01:54:27;;;;;;;11.80;9.00;;;13.20;1.00;;;;;;5102104;27;20547;-78
2022/06/05 01:56:59;;;;;;;13.90;9.90;;;13.20;1.00;;;;;;5106857;27;20490;-78
2022/06/05 01:59:35;;;;;;;13.93;10.23;;;13.10;1.00;;;;;;5111408;27;20491;-78
2022/06/05 02:02:06;;;;;;;15.07;9.63;;;13.10;1.00;;;;;;5110772;27;20476;-78
2022/06/05 02:04:38;;;;;;;13.90;9.73;;;13.10;1.00;;;;;;5105059;27;20521;-77
2022/06/05 02:07:09;;;;;;;15.53;9.50;;;13.00;1.00;;;;;;5108138;27;20422;-78
2022/06/05 02:09:40;;;;;;;15.93;10.43;;;13.00;1.00;;;;;;5108742;27;20929;-77
2022/06/05 02:12:11;;;;;;;14.80;10.10;;;13.00;1.00;;;;;;5112980;27;20464;-79
2022/06/05 02:14:42;;;;;;;19.07;12.17;;;12.90;1.00;;;;;;5110174;27;20454;-78
2022/06/05 02:17:16;;;;;;;14.47;10.40;;;12.90;1.00;;;;;;5109347;27;20964;-78
2022/06/05 02:19:44;;;;;;;15.83;11.50;;;12.90;1.00;;;;;;5111112;27;20452;-79
2022/06/05 02:22:17;;;;;;;15.17;11.20;;;12.80;1.00;;;;;;5110110;27;20993;-79
2022/06/05 02:24:45;;;;;;;15.87;11.47;;;12.80;1.00;;;;;;5111387;27;20458;-79
2022/06/05 02:27:14;;;;;;;14.90;11.00;;;12.70;1.00;;;;;;5107967;27;20597;-78
2022/06/05 02:29:41;;;;;;;17.30;11.33;;;12.70;1.00;;;;;;5112039;27;20466;-78
2022/06/05 02:32:18;;;;;;;14.93;11.00;;;12.70;1.00;;;;;;5107754;27;20472;-79
2022/06/05 02:34:55;;;;;;;14.50;10.90;;;12.70;1.00;;;;;;5112570;27;20565;-78
2022/06/05 02:37:44;;;;;;;15.70;11.73;;;12.70;1.00;;;;;;5105360;27;20481;-78
2022/06/05 02:40:18;;;;;;;16.73;11.30;;;12.70;1.00;;;;;;5106534;27;20450;-78
2022/06/05 02:42:56;;;;;;;14.73;10.80;;;12.70;1.00;;;;;;5111371;27;20471;-79
2022/06/05 02:45:29;;;;;;;15.80;12.00;;;12.70;1.00;;;;;;5106399;27;20580;-79
2022/06/05 02:48:04;;;;;;;15.20;10.90;;;12.70;1.00;;;;;;5108023;27;20462;-79
2022/06/05 02:50:39;;;;;;;16.03;11.63;;;12.60;1.00;;;;;;5108468;27;20449;-78
2022/06/05 02:53:09;;;;;;;14.60;10.87;;;12.60;1.00;;;;;;5100685;27;20525;-78
2022/06/05 02:55:38;;;;;;;14.63;11.00;;;12.60;1.00;;;;;;5106978;27;20456;-78
2022/06/05 02:58:07;;;;;;;16.53;10.90;;;12.60;1.00;;;;;;5108396;27;20441;-77
2022/06/05 03:00:38;;;;;;;19.57;13.10;;;12.60;1.00;;;;;;5111491;27;20426;-78
2022/06/05 03:05:51;;;;;;;15.47;11.57;;;12.60;1.00;;;;;;5113731;27;20457;-78
2022/06/05 03:08:20;;;;;;;16.30;11.50;;;12.60;1.00;;;;;;5109472;27;20465;-78
2022/06/05 03:10:49;;;;;;;15.40;11.63;;;12.50;1.00;;;;;;5107610;27;20441;-78
2022/06/05 03:13:20;;;;;;;14.60;11.30;;;12.50;1.00;;;;;;5110365;27;20469;-78
2022/06/05 03:15:46;;;;;;;15.30;11.53;;;12.60;1.00;;;;;;5106486;27;20471;-78
2022/06/05 03:18:14;;;;;;;16.43;11.63;;;12.50;1.00;;;;;;5107893;27;20453;-78
2022/06/05 03:20:42;;;;;;;18.13;12.70;;;12.50;1.00;;;;;;5110867;27;20450;-78
2022/06/05 03:23:12;;;;;;;17.03;12.30;;;12.50;1.00;;;;;;5109562;27;20476;-78
2022/06/05 03:25:40;;;;;;;14.90;11.10;;;12.50;1.00;;;;;;5104233;27;20439;-78
2022/06/05 03:28:08;;;;;;;17.60;11.40;;;12.50;1.00;;;;;;5097730;27;20561;-78
2022/06/05 03:30:39;;;;;;;18.37;12.00;;;12.60;1.00;;;;;;5108512;27;21047;-78
2022/06/05 03:33:06;;;;;;;18.30;12.03;;;12.50;1.00;;;;;;5100578;27;20474;-79
2022/06/05 03:35:36;;;;;;;20.30;11.70;;;12.50;1.00;;;;;;5102591;27;20557;-77
2022/06/05 03:38:04;;;;;;;14.60;11.70;;;12.60;1.00;;;;;;5098789;27;20566;-79
2022/06/05 03:40:31;;;;;;;18.07;11.47;;;12.60;1.00;;;;;;5109538;27;20468;-78
2022/06/05 03:42:58;;;;;;;16.33;9.73;;;12.60;1.00;;;;;;5104508;27;20522;-79
2022/06/05 03:45:26;;;;;;;16.13;11.53;;;12.60;1.00;;;;;;5103254;27;21301;-78
2022/06/05 03:47:54;;;;;;;16.23;11.27;;;12.60;1.00;;;;;;5089021;28;20457;-79
2022/06/05 03:50:31;;;;;;;14.90;11.50;;;12.60;1.00;;;;;;5107296;27;20531;-78
2022/06/05 03:52:58;;;;;;;13.93;9.90;;;12.60;1.00;;;;;;5110111;27;20465;-79
2022/06/05 03:55:27;;;;;;;14.70;10.23;;;12.60;1.00;;;;;;5095716;27;20532;-78
2022/06/05 03:57:54;;;;;;;16.53;11.40;;;12.60;1.00;;;;;;5109105;27;20431;-77
2022/06/05 04:00:22;;;;;;;17.47;11.13;;;12.70;1.00;;;;;;5106510;27;20517;-78
2022/06/05 04:02:51;;;;;;;15.87;11.07;;;12.70;1.00;;;;;;5100542;28;20564;-79
2022/06/05 04:05:22;;;;;;;17.40;11.30;;;12.70;1.00;;;;;;5104978;27;20460;-79
2022/06/05 04:07:49;;;;;;;19.30;11.87;;;12.70;1.00;;;;;;5104451;28;21237;-79
2022/06/05 04:10:18;;;;;;;16.43;12.17;;;12.80;1.00;;;;;;5099577;27;20581;-78
2022/06/05 04:12:46;;;;;;;15.67;11.50;;;12.80;1.00;;;;;;5107153;27;20466;-78
2022/06/05 04:15:14;;;;;;;15.50;11.50;;;12.80;1.00;;;;;;5109252;27;20468;-78
2022/06/05 04:17:42;;;;;;;15.20;11.00;;;12.80;1.00;;;;;;5107853;27;20475;-79
2022/06/05 04:20:13;;;;;;;14.93;10.17;;;12.80;1.00;;;;;;5106329;27;20608;-78
2022/06/05 04:22:43;;;;;;;15.03;10.80;;;12.80;1.00;;;;;;5105124;27;20547;-80
2022/06/05 04:25:14;;;;;;;17.93;11.87;;;12.80;1.00;;;;;;5107019;27;20520;-77
2022/06/05 04:27:42;;;;;;;16.40;11.07;;;12.80;1.00;;;;;;5104835;27;20455;-78
2022/06/05 04:30:10;;;;;;;16.17;11.20;;;12.90;1.00;;;;;;5111196;27;20489;-77
2022/06/05 04:32:39;;;;;;;16.67;11.30;;;12.90;1.00;;;;;;5106459;27;20469;-78
2022/06/05 04:35:07;;;;;;;16.63;11.10;;;12.90;1.00;;;;;;5110975;27;20398;-78
2022/06/05 04:37:34;;;;;;;13.67;10.17;;;12.90;1.00;;;;;;5110650;27;20668;-78
2022/06/05 04:40:02;;;;;;;16.00;10.83;;;13.00;1.00;;;;;;5102272;27;20557;-78
2022/06/05 04:42:30;;;;;;;15.20;10.90;;;13.00;1.00;;;;;;5103767;27;20477;-77
2022/06/05 04:44:57;;;;;;;13.40;10.27;;;13.10;1.00;;;;;;5106791;27;20460;-79
2022/06/05 04:47:24;;;;;;;14.83;11.03;;;13.10;1.00;;;;;;5105394;27;20493;-77
2022/06/05 04:49:51;;;;;;;14.67;10.30;;;13.20;1.00;;;;;;5104648;27;20430;-77
2022/06/05 04:52:17;;;;;;;14.27;10.83;;;13.20;1.00;;;;;;5104606;28;20496;-77
2022/06/05 04:54:45;;;;;;;14.53;10.53;;;13.30;1.00;;;;;;5095806;27;20442;-77
2022/06/05 04:57:13;;;;;;;15.10;10.00;;;13.30;1.00;;;;;;5104662;27;20487;-78
2022/06/05 04:59:40;;;;;;;15.40;9.93;;;13.40;1.00;;;;;;5105361;27;20547;-79
2022/06/05 05:02:07;;;;;;;13.90;9.63;;;13.50;1.00;;;;;;5107312;27;20473;-79
2022/06/05 05:04:35;;;;;;;13.40;10.90;;;13.50;1.00;;;;;;5096542;27;20469;-81
2022/06/05 05:07:03;;;;;;;14.53;10.73;;;13.60;1.00;;;;;;5089327;28;20461;-78
2022/06/05 05:09:30;;;;;;;17.43;10.80;;;13.70;1.00;;;;;;5105166;27;20462;-77
2022/06/05 05:11:57;;;;;;;14.10;10.13;;;13.80;1.00;;;;;;5104173;27;20514;-78
2022/06/05 05:14:25;;;;;;;14.87;10.23;;;13.80;1.00;;;;;;5107338;27;20481;-78
2022/06/05 05:16:52;;;;;;;17.37;11.00;;;13.90;1.00;;;;;;5103081;27;20965;-79
2022/06/05 05:19:19;;;;;;;14.30;9.80;;;14.00;1.00;;;;;;5111282;27;20548;-78
2022/06/05 05:21:46;;;;;;;15.03;10.37;;;14.10;1.00;;;;;;5107221;27;20522;-78
2022/06/05 05:24:13;;;;;;;14.23;9.77;;;14.10;1.00;;;;;;5107933;27;21032;-78
2022/06/05 05:26:40;;;;;;;14.33;10.50;;;14.20;1.00;;;;;;5110330;27;20488;-78
2022/06/05 05:29:07;;;;;;;16.27;11.07;;;14.30;1.00;;;;;;5106798;27;20543;-77
2022/06/05 05:31:39;;;;;;;13.50;10.00;;;14.40;1.00;;;;;;5105134;27;20545;-79
2022/06/05 05:34:08;;;;;;;15.80;10.77;;;14.40;1.00;;;;;;5109416;27;21201;-79
2022/06/05 05:36:36;;;;;;;12.53;9.47;;;14.60;1.00;;;;;;5113414;27;20449;-78
2022/06/05 05:42:08;;;;;;;14.03;10.17;;;14.80;1.00;;;;;;5048477;28;20477;-79
2022/06/05 05:44:38;;;;;;;14.93;11.03;;;14.90;1.00;;;;;;5103459;27;20497;-80
2022/06/05 05:47:08;;;;;;;14.43;10.33;;;15.00;1.00;;;;;;5098862;27;20502;-79
2022/06/05 05:49:36;;;;;;;14.37;11.20;;;15.10;1.00;;;;;;5106416;27;20461;-79
2022/06/05 05:52:03;;;;;;;14.33;10.20;;;15.10;1.00;;;;;;5108726;27;20469;-79
2022/06/05 05:54:33;;;;;;;14.20;10.37;;;15.20;1.00;;;;;;5109071;27;20462;-79
2022/06/05 05:57:01;;;;;;;12.63;9.60;;;15.20;1.00;;;;;;5104824;27;20459;-79
2022/06/05 05:59:32;;;;;;;13.40;9.60;;;15.40;1.00;;;;;;5105368;27;20940;-78
2022/06/05 06:02:03;;;;;;;13.50;9.50;;;15.50;1.00;;;;;;5105542;27;20491;-78
2022/06/05 06:04:35;;;;;;;13.83;10.07;;;15.60;1.00;;;;;;5093728;27;20474;-79
2022/06/05 06:07:02;;;;;;;15.73;9.80;;;15.80;1.00;;;;;;5105353;27;20462;-79
2022/06/05 06:09:29;;;;;;;14.63;11.10;;;15.80;1.00;;;;;;5106985;27;20473;-79
2022/06/05 06:11:56;;;;;;;15.47;9.17;;;15.90;1.00;;;;;;5093073;27;20458;-79
2022/06/05 06:14:24;;;;;;;12.43;10.00;;;16.00;1.00;;;;;;5107448;27;20458;-79
2022/06/05 06:16:52;;;;;;;11.50;9.50;;;16.00;1.00;;;;;;5106856;27;20462;-79
2022/06/05 06:19:19;;;;;;;12.53;10.10;;;16.10;1.00;;;;;;5108967;27;20850;-80
2022/06/05 06:21:48;;;;;;;14.33;9.23;;;16.10;1.00;;;;;;5093420;28;20437;-78
2022/06/05 06:24:15;;;;;;;14.50;9.90;;;16.20;1.00;;;;;;5112709;27;21225;-79
2022/06/05 06:26:42;;;;;;;13.33;10.73;;;16.40;1.00;;;;;;5106093;27;20913;-78
2022/06/05 06:29:16;;;;;;;13.10;9.60;;;16.60;1.00;;;;;;5105654;27;20493;-79
2022/06/05 06:31:43;;;;;;;12.90;9.97;;;16.80;1.00;;;;;;5109180;27;20428;-78
2022/06/05 06:34:10;;;;;;;13.97;10.87;;;16.90;1.00;;;;;;5107275;27;20450;-79
2022/06/05 06:36:37;;;;;;;14.60;10.07;;;17.00;1.00;;;;;;5104626;27;20493;-78
2022/06/05 06:39:06;;;;;;;14.03;9.83;;;17.10;1.00;;;;;;5104071;27;21095;-78
2022/06/05 06:41:33;;;;;;;14.17;10.40;;;17.30;1.00;;;;;;5105236;27;20467;-79
2022/06/05 06:44:01;;;;;;;13.43;10.00;;;17.40;1.00;;;;;;5110119;27;20532;-79
2022/06/05 06:46:28;;;;;;;15.00;9.90;;;17.50;1.00;;;;;;5106912;27;20465;-78
2022/06/05 06:48:56;;;;;;;12.53;9.27;;;17.70;1.00;;;;;;5110526;27;20797;-78
2022/06/05 06:51:23;;;;;;;13.10;9.77;;;17.80;1.00;;;;;;5103355;27;20477;-78
2022/06/05 06:53:53;;;;;;;15.00;9.33;;;17.90;1.00;;;;;;5108540;27;20963;-77
2022/06/05 06:56:24;;;;;;;13.63;9.70;;;18.00;1.00;;;;;;5108597;27;20971;-78
2022/06/05 06:58:51;;;;;;;12.07;8.90;;;18.10;1.00;;;;;;5107535;27;20972;-78
2022/06/05 07:01:18;;;;;;;13.57;9.20;;;18.10;1.00;;;;;;5106381;27;20509;-79
2022/06/05 07:03:46;;;;;;;17.23;14.87;;;18.20;1.00;;;;;;5106492;27;20745;-79
2022/06/05 07:06:15;;;;;;;11.93;9.40;;;18.30;1.00;;;;;;5109950;27;20469;-78
2022/06/05 07:08:43;;;;;;;12.00;8.93;;;18.40;1.00;;;;;;5107272;27;20505;-77
2022/06/05 07:11:12;;;;;;;12.63;8.60;;;18.40;1.00;;;;;;5104909;27;20468;-78
2022/06/05 07:13:40;;;;;;;13.53;9.63;;;18.50;1.00;;;;;;5103201;27;20434;-78
2022/06/05 07:16:09;;;;;;;12.13;8.90;;;18.50;1.00;;;;;;5104796;27;20461;-78
2022/06/05 07:18:36;;;;;;;12.50;8.80;;;18.60;1.00;;;;;;5105118;27;20461;-77
2022/06/05 07:21:08;;;;;;;12.33;9.50;;;18.70;1.00;;;;;;5108659;27;20925;-78
2022/06/05 07:23:35;;;;;;;15.50;9.80;;;18.90;1.00;;;;;;5106857;27;20465;-78
2022/06/05 07:26:02;;;;;;;11.07;8.83;;;19.10;1.00;;;;;;5108873;27;20454;-79
2022/06/05 07:28:31;;;;;;;13.80;8.50;;;19.20;1.00;;;;;;5106834;27;20466;-78
2022/06/05 07:31:05;;;;;;;11.77;8.47;;;19.30;1.00;;;;;;5106125;27;20465;-77
2022/06/05 07:33:33;;;;;;;11.70;8.93;;;19.40;1.00;;;;;;5105524;27;20950;-77
2022/06/05 07:36:03;;;;;;;10.63;8.20;;;19.50;1.00;;;;;;5106880;27;20501;-78
2022/06/05 07:38:32;;;;;;;13.03;8.80;;;19.60;1.00;;;;;;5093813;27;20469;-79
2022/06/05 07:40:59;;;;;;;11.53;7.73;;;19.60;1.00;;;;;;5108054;27;20584;-79
2022/06/05 07:43:26;;;;;;;10.07;7.67;;;19.60;1.00;;;;;;5104982;27;20453;-78
2022/06/05 07:45:54;;;;;;;12.53;8.27;;;19.80;1.00;;;;;;5103705;27;20603;-79
2022/06/05 07:48:22;;;;;;;9.97;7.90;;;19.90;1.00;;;;;;5102955;27;20898;-79
2022/06/05 07:56:30;;;;;;;8.90;6.80;;;20.40;1.00;;;;;;5090584;27;20461;-79
2022/06/05 07:58:59;;;;;;;10.10;7.50;;;20.50;1.00;;;;;;5105918;27;20918;-77
2022/06/05 08:01:26;;;;;;;9.27;7.20;;;20.60;1.00;;;;;;5099862;27;20476;-77
2022/06/05 08:03:55;;;;;;;10.20;6.90;;;20.80;1.00;;;;;;5104232;27;20452;-76
2022/06/05 08:06:22;;;;;;;9.07;7.07;;;21.00;1.00;;;;;;5103340;27;20564;-76
2022/06/05 08:08:49;;;;;;;8.50;6.70;;;21.10;1.00;;;;;;5105133;27;20454;-75
2022/06/05 08:11:16;;;;;;;9.20;7.53;;;21.20;1.00;;;;;;5102036;27;20481;-78
2022/06/05 08:13:43;;;;;;;10.40;7.77;;;21.40;1.00;;;;;;5103821;27;21031;-77
2022/06/05 08:16:12;;;;;;;10.73;7.33;;;21.50;1.00;;;;;;5105144;27;20477;-78
2022/06/05 08:18:40;;;;;;;8.53;6.40;;;21.60;1.00;;;;;;5100444;27;20454;-76
2022/06/05 08:21:10;;;;;;;8.40;6.30;;;21.70;1.00;;;;;;5105788;27;20790;-76
2022/06/05 08:23:36;;;;;;;9.67;6.63;;;21.70;1.00;;;;;;5103109;27;20449;-77
2022/06/05 08:26:03;;;;;;;8.97;7.23;;;21.90;1.00;;;;;;5101543;27;20469;-77
2022/06/05 08:28:30;;;;;;;14.00;7.50;;;22.10;1.00;;;;;;5103203;27;20466;-78
2022/06/05 08:30:57;;;;;;;8.40;6.33;;;22.30;1.00;;;;;;5102986;27;20438;-76
2022/06/05 08:33:24;;;;;;;9.63;7.20;;;22.50;1.00;;;;;;5100897;27;20460;-76
2022/06/05 08:35:53;;;;;;;8.33;6.17;;;22.70;1.00;;;;;;5103059;27;21259;-76
2022/06/05 08:41:31;;;;;;;7.90;5.23;;;22.90;1.00;;;;;;5100949;27;20470;-76
2022/06/05 08:44:18;;;;;;;7.57;6.40;;;23.10;1.00;;;;;;5101534;27;20458;-76
2022/06/05 08:46:51;;;;;;;9.47;6.00;;;23.20;1.00;;;;;;5095779;27;20937;-76
2022/06/05 08:49:24;;;;;;;7.53;6.10;;;23.40;1.00;;;;;;5097984;27;20549;-76
2022/06/05 08:52:01;;;;;;;8.10;5.53;;;23.50;1.00;;;;;;5101079;27;20476;-76
2022/06/05 08:54:42;;;;;;;6.50;5.00;;;23.60;1.00;;;;;;5105967;27;20479;-75
2022/06/05 08:57:16;;;;;;;6.90;5.13;;;23.80;1.00;;;;;;5103286;27;20478;-74
2022/06/05 08:59:50;;;;;;;7.83;5.50;;;23.80;1.00;;;;;;5098761;27;20546;-76
2022/06/05 09:02:22;;;;;;;8.87;5.57;;;23.90;1.00;;;;;;5101658;27;20484;-77
2022/06/05 09:04:55;;;;;;;9.23;6.40;;;24.10;1.00;;;;;;5099653;27;20468;-75
2022/06/05 09:07:29;;;;;;;7.13;5.50;;;24.20;1.00;;;;;;5099737;27;20555;-75
2022/06/05 09:10:02;;;;;;;6.80;4.80;;;24.30;1.00;;;;;;5102544;27;20463;-75
2022/06/05 09:12:36;;;;;;;7.37;4.27;;;24.30;1.00;;;;;;5101346;27;20470;-75
2022/06/05 09:15:12;;;;;;;9.20;4.93;;;24.30;1.00;;;;;;5104319;27;20450;-75
2022/06/05 09:17:44;;;;;;;8.87;5.10;;;24.50;1.00;;;;;;5103235;27;20461;-75
2022/06/05 09:20:16;;;;;;;6.73;4.70;;;24.60;1.00;;;;;;5099953;27;20461;-76
2022/06/05 09:22:50;;;;;;;6.90;5.00;;;24.60;1.00;;;;;;5100750;27;20465;-76
2022/06/05 09:25:44;;;;;;;9.03;5.30;;;24.80;1.00;;;;;;5100044;27;20445;-76
2022/06/05 09:28:42;;;;;;;6.90;4.63;;;25.00;1.00;;;;;;5100875;27;20963;-76
2022/06/05 09:31:30;;;;;;;7.90;5.00;;;25.30;1.00;;;;;;5101380;27;22052;-76
2022/06/05 09:34:01;;;;;;;7.53;5.70;;;25.50;1.00;;;;;;5100413;27;20531;-75
2022/06/05 09:36:30;;;;;;;6.33;4.90;;;25.80;1.00;;;;;;5099520;27;20450;-76
2022/06/05 09:39:03;;;;;;;6.60;4.83;;;26.70;1.00;;;;;;5107406;27;20964;-77
2022/06/05 09:41:45;;;;;;;7.73;5.60;;;28.20;1.00;;;;;;5098877;27;20462;-78
2022/06/05 09:44:22;;;;;;;8.27;5.17;;;29.90;1.00;;;;;;5101794;27;20471;-79
2022/06/05 09:47:00;;;;;;;7.63;5.00;;;31.00;1.00;;;;;;5103380;27;20973;-79
2022/06/05 09:49:35;;;;;;;6.70;4.83;;;31.70;1.00;;;;;;5105941;27;20527;-79
2022/06/05 09:52:17;;;;;;;7.27;4.50;;;32.10;1.00;;;;;;5105698;27;20956;-79
2022/06/05 09:54:47;;;;;;;7.83;5.07;;;32.60;1.00;;;;;;5103290;27;20921;-77
2022/06/05 10:00:29;;;;;;;6.70;5.17;;;34.10;1.00;;;;;;5105966;27;20914;-80
2022/06/05 10:03:01;;;;;;;7.00;5.40;;;34.10;1.00;;;;;;5104686;27;20489;-78
2022/06/05 10:05:33;;;;;;;7.70;6.90;;;34.50;1.00;;;;;;5102080;27;20491;-78
2022/06/05 10:08:07;;;;;;;7.90;5.90;;;33.80;1.00;;;;;;5105807;27;20848;-78
2022/06/05 10:10:38;;;;;;;7.57;5.30;;;33.70;1.00;;;;;;5106758;27;20458;-76
2022/06/05 10:13:16;;;;;;;6.10;5.47;;;34.00;1.00;;;;;;5107467;27;20459;-78
2022/06/05 10:15:50;;;;;;;6.63;4.93;;;34.40;1.00;;;;;;5106552;27;20471;-77
2022/06/05 10:18:27;;;;;;;7.80;5.80;;;35.20;1.00;;;;;;5096317;27;20549;-78
2022/06/05 10:21:05;;;;;;;6.60;5.03;;;36.00;1.00;;;;;;5105618;27;20453;-77
2022/06/05 10:23:47;;;;;;;6.83;5.33;;;36.70;1.00;;;;;;5103468;27;20440;-77
2022/06/05 10:26:23;;;;;;;6.40;5.50;;;37.30;1.00;;;;;;5106248;27;20478;-78
2022/06/05 10:29:07;;;;;;;5.80;5.20;;;37.20;1.00;;;;;;5105448;27;20527;-77
2022/06/05 10:31:37;;;;;;;5.40;4.90;;;37.30;1.00;;;;;;5103616;28;20482;-75
2022/06/05 10:34:12;;;;;;;6.20;5.60;;;37.70;1.00;;;;;;5098232;27;20490;-78
2022/06/05 10:36:57;;;;;;;6.03;5.50;;;38.60;1.00;;;;;;5108257;27;20583;-83
2022/06/05 10:39:29;;;;;;;6.80;6.23;;;38.80;1.00;;;;;;5113379;27;20457;-80
2022/06/05 10:42:16;;;;;;;8.80;7.20;;;37.80;1.00;;;;;;5107119;27;20472;-84
2022/06/05 10:45:02;;;;;;;5.97;5.47;;;37.30;1.00;;;;;;5115488;27;20438;-80
2022/06/05 10:47:39;;;;;;;6.70;6.00;;;37.30;1.00;;;;;;5100465;27;20473;-82
2022/06/05 10:50:11;;;;;;;6.80;6.10;;;37.60;1.00;;;;;;5105148;27;20449;-76
2022/06/05 10:52:44;;;;;;;6.33;5.67;;;38.00;1.00;;;;;;5100446;27;20480;-76
2022/06/05 10:55:29;;;;;;;6.40;5.77;;;38.20;1.00;;;;;;5102170;27;20473;-77
2022/06/05 10:58:12;;;;;;;6.83;6.23;;;38.10;1.00;;;;;;5091905;27;20625;-76
2022/06/05 11:01:01;;;;;;;6.90;6.27;;;38.70;1.00;;;;;;5103377;27;20454;-77
2022/06/05 11:03:38;;;;;;;7.07;6.47;;;39.00;1.00;;;;;;5105471;27;20962;-77
2022/06/05 11:06:19;;;;;;;6.33;5.73;;;39.00;1.00;;;;;;5104471;27;20991;-76
2022/06/05 11:09:00;;;;;;;7.40;6.10;;;38.70;1.00;;;;;;5107095;27;20446;-76
2022/06/05 11:14:28;;;;;;;7.70;5.90;;;40.10;1.00;;;;;;5101325;27;20553;-75
2022/06/05 11:17:02;;;;;;;7.27;5.37;;;40.30;1.00;;;;;;5088966;27;20450;-76
2022/06/05 11:19:37;;;;;;;6.03;5.53;;;40.60;1.00;;;;;;5081579;28;21992;-77
2022/06/05 11:22:09;;;;;;;6.63;5.40;;;40.20;1.00;;;;;;5101962;27;20450;-76
2022/06/05 11:24:44;;;;;;;6.40;5.80;;;39.90;1.00;;;;;;5100262;27;20462;-79
2022/06/05 11:27:15;;;;;;;6.30;5.70;;;40.20;1.00;;;;;;5106258;27;20443;-77
2022/06/05 11:29:53;;;;;;;7.53;6.73;;;39.50;1.00;;;;;;5101080;27;20464;-77
2022/06/05 11:32:46;;;;;;;9.27;8.20;;;39.80;1.00;;;;;;5100937;27;20453;-77
2022/06/05 11:35:26;;;;;;;6.17;5.67;;;40.50;1.00;;;;;;5100926;27;20457;-77
2022/06/05 11:38:00;;;;;;;6.20;5.60;;;40.70;1.00;;;;;;5105299;27;20536;-78
2022/06/05 11:40:48;;;;;;;7.13;6.10;;;40.90;1.00;;;;;;5100614;27;20482;-78
2022/06/05 11:43:35;;;;;;;7.13;5.60;;;40.40;1.00;;;;;;5105070;27;20453;-77
2022/06/05 11:46:12;;;;;;;6.60;6.10;;;40.50;1.00;;;;;;5097556;27;21017;-77
2022/06/05 11:48:45;;;;;;;7.70;6.43;;;40.40;1.00;;;;;;5099971;27;20449;-77
2022/06/05 11:51:20;;;;;;;6.27;5.77;;;40.90;1.00;;;;;;5097463;27;20466;-75
2022/06/05 11:54:01;;;;;;;14.03;12.67;;;40.80;1.00;;;;;;5100193;27;20916;-76
2022/06/05 11:56:42;;;;;;;6.97;6.37;;;40.30;1.00;;;;;;5100452;27;20890;-77
2022/06/05 11:59:26;;;;;;;6.63;5.90;;;40.50;1.00;;;;;;5099090;27;20460;-77
2022/06/05 12:01:58;;;;;;;6.20;5.60;;;40.60;1.00;;;;;;5097802;27;20496;-77
2022/06/05 12:04:36;;;;;;;7.07;6.47;;;41.00;1.00;;;;;;5096502;27;20466;-78
2022/06/05 12:07:06;;;;;;;6.40;5.80;;;40.90;1.00;;;;;;5098476;27;20465;-78
2022/06/05 12:09:46;;;;;;;5.87;4.80;;;40.50;1.00;;;;;;5089657;27;20479;-79
2022/06/05 12:12:18;;;;;;;6.83;5.77;;;40.80;1.00;;;;;;5086637;28;20462;-80
2022/06/05 12:14:50;;;;;;;5.80;5.27;;;41.30;1.00;;;;;;5082054;28;20525;-78
2022/06/05 12:17:22;;;;;;;6.90;6.33;;;41.90;1.00;;;;;;5081270;28;20482;-80
2022/06/05 12:20:15;;;;;;;7.07;6.47;;;42.70;1.00;;;;;;5092016;27;20485;-82
2022/06/05 12:22:53;;;;;;;11.63;10.47;;;42.10;1.00;;;;;;5077746;27;20459;-79
2022/06/05 12:25:29;;;;;;;7.70;7.00;;;41.50;1.00;;;;;;5099297;27;21037;-80
2022/06/05 12:28:05;;;;;;;7.93;7.23;;;41.80;1.00;;;;;;5102047;27;20457;-80
2022/06/05 12:30:35;;;;;;;9.00;8.30;;;42.10;1.00;;;;;;5100621;27;20483;-79
2022/06/05 12:33:14;;;;;;;7.13;6.43;;;42.50;1.00;;;;;;5099884;27;20431;-79
2022/06/05 12:35:45;;;;;;;6.50;5.90;;;42.40;1.00;;;;;;5105201;27;20912;-78
2022/06/05 12:38:24;;;;;;;6.67;6.07;;;42.60;1.00;;;;;;5105127;27;20500;-78
2022/06/05 12:40:59;;;;;;;6.10;5.60;;;43.00;1.00;;;;;;5087120;28;21292;-80
2022/06/05 12:43:29;;;;;;;7.00;6.40;;;42.20;1.00;;;;;;5082830;28;20469;-78
2022/06/05 12:46:07;;;;;;;8.30;6.97;;;41.80;1.00;;;;;;5081717;28;20936;-79
2022/06/05 12:48:36;;;;;;;8.90;7.90;;;42.50;1.00;;;;;;5083035;28;20455;-78
2022/06/05 12:51:12;;;;;;;6.80;6.20;;;41.90;1.00;;;;;;5098932;27;20449;-79
2022/06/05 12:53:47;;;;;;;7.00;6.40;;;41.30;1.00;;;;;;5105348;27;20881;-79
2022/06/05 12:56:30;;;;;;;6.93;6.33;;;41.70;1.00;;;;;;5098725;27;20557;-79
2022/06/05 12:59:05;;;;;;;7.03;6.30;;;41.90;1.00;;;;;;5103614;27;22162;-79
2022/06/05 13:01:37;;;;;;;6.90;6.40;;;42.40;1.00;;;;;;5105346;27;20461;-79
2022/06/05 13:04:08;;;;;;;7.63;6.93;;;42.20;1.00;;;;;;5105729;27;20481;-79
2022/06/05 13:06:58;;;;;;;7.30;6.60;;;41.80;1.00;;;;;;5102278;27;20543;-79
2022/06/05 13:09:31;;;;;;;9.97;9.17;;;41.10;1.00;;;;;;5101599;27;20462;-78
2022/06/05 13:12:05;;;;;;;7.43;6.83;;;41.00;1.00;;;;;;5100855;27;20996;-79
2022/06/05 13:14:42;;;;;;;7.30;6.70;;;41.30;1.00;;;;;;5101914;27;20493;-78
2022/06/05 13:17:17;;;;;;;7.10;6.40;;;41.60;1.00;;;;;;5104776;27;20454;-78
2022/06/05 13:19:51;;;;;;;8.00;7.30;;;41.60;1.00;;;;;;5095312;27;20548;-79
2022/06/05 13:22:30;;;;;;;7.00;6.50;;;41.30;1.00;;;;;;5083036;27;20464;-78
2022/06/05 13:25:04;;;;;;;6.50;6.00;;;41.70;1.00;;;;;;5097293;27;20453;-77
2022/06/05 13:27:45;;;;;;;9.27;8.27;;;41.00;1.00;;;;;;5101942;27;20470;-78
2022/06/05 13:30:16;;;;;;;9.00;6.90;;;39.60;1.00;;;;;;5100338;27;20676;-78
2022/06/05 13:32:49;;;;;;;7.50;6.80;;;38.20;1.00;;;;;;5100960;27;21324;-78
2022/06/05 13:35:34;;;;;;;7.40;6.80;;;38.20;1.00;;;;;;5094408;27;20568;-78