Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:01:10;;;;;;;1.88;1.50;;;7.40;99.90;;;;;;5032135;28;20033;-78
2022/04/16 00:03:36;;;;;;;2.80;1.40;;;7.30;99.90;;;;;;5034163;28;20033;-78
2022/04/16 00:06:02;;;;;;;2.35;1.52;;;7.20;99.90;;;;;;5033586;28;20029;-78
2022/04/16 00:08:30;;;;;;;2.10;1.77;;;7.10;99.90;;;;;;5034051;28;20493;-78
2022/04/16 00:10:56;;;;;;;3.03;2.78;;;7.10;99.90;;;;;;5033157;28;20037;-78
2022/04/16 00:13:23;;;;;;;2.35;1.77;;;7.00;99.90;;;;;;5023853;28;20030;-78
2022/04/16 00:15:52;;;;;;;2.13;1.52;;;7.00;99.90;;;;;;5014581;28;20049;-78
2022/04/16 00:18:19;;;;;;;1.85;1.67;;;7.00;99.90;;;;;;5030043;28;20036;-78
2022/04/16 00:20:49;;;;;;;4.55;2.25;;;6.90;99.90;;;;;;5033323;28;20498;-78
2022/04/16 00:23:19;;;;;;;1.70;1.50;;;6.90;99.90;;;;;;5034242;28;20037;-78
2022/04/16 00:25:50;;;;;;;3.67;1.73;;;6.80;99.90;;;;;;5033020;28;20512;-78
2022/04/16 00:28:16;;;;;;;1.73;1.63;;;6.80;99.90;;;;;;5032218;28;20053;-78
2022/04/16 00:30:43;;;;;;;3.25;2.45;;;6.70;99.90;;;;;;5029072;28;20497;-78
2022/04/16 00:33:12;;;;;;;2.65;2.03;;;6.70;99.90;;;;;;5034652;28;20041;-78
2022/04/16 00:35:44;;;;;;;2.63;2.22;;;6.70;99.90;;;;;;5034018;28;20095;-78
2022/04/16 00:38:11;;;;;;;2.42;2.22;;;6.60;99.90;;;;;;5033790;28;20490;-78
2022/04/16 00:40:37;;;;;;;9.73;2.33;;;6.60;99.90;;;;;;5034074;28;20375;-78
2022/04/16 00:43:05;;;;;;;2.50;1.90;;;6.60;99.90;;;;;;5034980;28;20022;-78
2022/04/16 00:45:31;;;;;;;1.90;1.50;;;6.50;99.90;;;;;;5016487;28;20049;-78
2022/04/16 00:47:59;;;;;;;2.92;2.22;;;6.50;99.90;;;;;;5031861;28;20034;-78
2022/04/16 00:50:25;;;;;;;2.65;2.08;;;6.50;99.90;;;;;;5036959;28;20097;-78
2022/04/16 00:52:52;;;;;;;2.90;1.90;;;6.50;99.90;;;;;;5006150;28;20046;-78
2022/04/16 00:55:18;;;;;;;3.28;2.50;;;6.50;99.90;;;;;;5028087;28;20037;-78
2022/04/16 00:57:44;;;;;;;3.10;2.25;;;6.50;99.90;;;;;;5030828;28;20103;-78
2022/04/16 01:00:12;;;;;;;2.40;2.20;;;6.40;99.90;;;;;;5026578;28;20057;-77
2022/04/16 01:02:39;;;;;;;3.42;3.13;;;6.30;99.90;;;;;;5014275;28;20133;-78
2022/04/16 01:05:06;;;;;;;3.40;1.95;;;6.30;99.90;;;;;;5029852;28;20029;-78
2022/04/16 01:07:32;;;;;;;4.25;3.22;;;6.40;99.90;;;;;;5030614;28;20092;-78
2022/04/16 01:09:58;;;;;;;2.85;2.60;;;6.30;99.90;;;;;;5031816;28;20048;-78
2022/04/16 01:12:24;;;;;;;3.13;2.83;;;6.30;99.90;;;;;;5032929;28;20025;-78
2022/04/16 01:14:51;;;;;;;3.80;2.78;;;6.30;99.90;;;;;;5035106;28;20363;-77
2022/04/16 01:17:17;;;;;;;3.22;2.78;;;6.40;99.90;;;;;;5033319;28;20040;-77
2022/04/16 01:19:44;;;;;;;2.72;2.47;;;6.40;99.90;;;;;;5027906;28;20053;-78
2022/04/16 01:22:12;;;;;;;3.15;2.85;;;6.50;99.90;;;;;;5034185;28;20030;-77
2022/04/16 01:24:43;;;;;;;3.80;3.00;;;6.60;99.90;;;;;;5033602;28;20029;-78
2022/04/16 01:27:10;;;;;;;2.67;2.47;;;6.60;99.90;;;;;;5031847;28;20045;-78
2022/04/16 01:29:37;;;;;;;2.90;2.35;;;6.70;99.90;;;;;;5029950;28;20399;-78
2022/04/16 01:32:05;;;;;;;3.20;2.90;;;6.60;99.90;;;;;;5024503;28;20042;-78
2022/04/16 01:34:32;;;;;;;3.35;2.90;;;6.50;99.90;;;;;;5014628;28;20033;-78
2022/04/16 01:37:02;;;;;;;4.47;2.90;;;6.50;99.90;;;;;;5027171;28;20037;-77
2022/04/16 01:39:32;;;;;;;2.97;2.67;;;6.50;99.90;;;;;;5016043;28;20045;-78
2022/04/16 01:41:58;;;;;;;3.70;3.40;;;6.50;99.90;;;;;;5018804;28;20052;-78
2022/04/16 01:44:25;;;;;;;4.10;3.70;;;6.40;99.90;;;;;;5032815;28;20057;-77
2022/04/16 01:46:51;;;;;;;4.40;3.05;;;6.30;99.90;;;;;;5030978;28;20459;-77
2022/04/16 01:49:20;;;;;;;4.15;3.67;;;6.30;99.90;;;;;;5032158;28;20037;-78
2022/04/16 01:51:48;;;;;;;3.47;2.88;;;6.20;99.90;;;;;;5031581;28;20056;-77
2022/04/16 01:54:15;;;;;;;5.25;3.20;;;6.10;99.90;;;;;;5031508;28;20032;-77
2022/04/16 01:56:41;;;;;;;3.47;3.17;;;6.10;99.90;;;;;;5030779;28;20519;-78
2022/04/16 01:59:11;;;;;;;3.22;2.90;;;6.10;99.90;;;;;;5014671;28;20380;-78
2022/04/16 02:01:37;;;;;;;3.08;2.78;;;6.10;99.90;;;;;;5032564;28;20470;-78
2022/04/16 02:04:04;;;;;;;4.75;3.15;;;6.20;99.90;;;;;;5032821;28;20040;-78
2022/04/16 02:06:30;;;;;;;5.15;3.75;;;6.20;99.90;;;;;;5030951;28;20044;-78
2022/04/16 02:08:56;;;;;;;3.72;3.33;;;6.30;99.90;;;;;;5029790;28;20044;-78
2022/04/16 02:11:22;;;;;;;3.47;3.17;;;6.40;99.90;;;;;;5040832;28;20052;-78
2022/04/16 02:13:48;;;;;;;3.38;3.08;;;6.50;99.90;;;;;;5014814;28;20038;-77
2022/04/16 02:16:15;;;;;;;3.72;3.40;;;6.50;99.90;;;;;;5034876;28;20044;-78
2022/04/16 02:18:41;;;;;;;3.33;3.03;;;6.60;99.90;;;;;;5027640;28;20033;-78
2022/04/16 02:21:10;;;;;;;3.63;3.25;;;6.60;99.90;;;;;;5034607;28;20033;-78
2022/04/16 02:23:37;;;;;;;3.20;2.90;;;6.60;99.90;;;;;;5035497;28;20407;-78
2022/04/16 02:26:07;;;;;;;4.43;2.95;;;6.60;99.90;;;;;;5034385;28;20031;-78
2022/04/16 02:28:34;;;;;;;3.33;3.03;;;6.70;99.90;;;;;;5034340;28;20049;-77
2022/04/16 02:31:00;;;;;;;4.93;2.97;;;6.70;99.90;;;;;;5035547;28;20048;-77
2022/04/16 02:33:27;;;;;;;3.50;3.20;;;6.70;99.90;;;;;;5035303;28;20040;-78
2022/04/16 02:35:53;;;;;;;5.60;3.35;;;6.70;99.90;;;;;;5016852;28;20036;-78
2022/04/16 02:38:19;;;;;;;3.60;3.30;;;6.80;99.90;;;;;;5033478;28;20040;-78
2022/04/16 02:40:46;;;;;;;4.25;3.42;;;6.90;99.90;;;;;;5030014;28;20042;-77
2022/04/16 02:43:12;;;;;;;3.67;3.38;;;6.80;99.90;;;;;;5035596;28;20033;-77
2022/04/16 02:48:23;;;;;;;3.42;3.13;;;6.80;99.90;;;;;;5033548;28;20045;-78
2022/04/16 02:50:53;;;;;;;4.55;3.15;;;6.90;99.90;;;;;;5034693;28;20033;-77
2022/04/16 02:53:19;;;;;;;3.47;3.05;;;6.90;99.90;;;;;;5026744;28;20411;-78
2022/04/16 02:55:46;;;;;;;5.18;3.15;;;6.80;99.90;;;;;;5025254;28;20033;-78
2022/04/16 02:58:13;;;;;;;2.88;2.67;;;6.90;99.90;;;;;;5027684;28;20060;-78
2022/04/16 03:00:42;;;;;;;3.67;3.33;;;6.90;99.90;;;;;;5027417;28;20459;-78
2022/04/16 03:03:08;;;;;;;2.83;2.53;;;7.00;99.90;;;;;;5029973;28;20399;-78
2022/04/16 03:05:35;;;;;;;3.03;2.83;;;7.10;99.90;;;;;;5015989;28;20419;-78
2022/04/16 03:08:01;;;;;;;3.70;2.63;;;7.10;99.90;;;;;;5014952;28;20029;-78
2022/04/16 03:10:28;;;;;;;3.88;3.10;;;7.00;99.90;;;;;;5035156;28;20041;-78
2022/04/16 03:12:55;;;;;;;3.40;2.95;;;7.10;99.90;;;;;;5028277;28;20040;-78
2022/04/16 03:18:07;;;;;;;3.75;3.35;;;7.10;99.90;;;;;;5033272;28;20033;-78
2022/04/16 03:20:37;;;;;;;4.68;2.65;;;7.10;99.90;;;;;;5034753;28;20022;-77
2022/04/16 03:23:03;;;;;;;3.35;2.92;;;7.10;99.90;;;;;;5033525;28;20478;-78
2022/04/16 03:25:30;;;;;;;3.10;2.80;;;7.10;99.90;;;;;;5033890;28;20036;-78
2022/04/16 03:27:58;;;;;;;2.97;2.55;;;7.20;99.90;;;;;;5029325;28;20045;-78
2022/04/16 03:30:25;;;;;;;3.30;3.00;;;7.20;99.90;;;;;;5032780;28;20049;-78
2022/04/16 03:32:52;;;;;;;3.80;3.00;;;7.30;99.90;;;;;;5028126;28;20029;-78
2022/04/16 03:35:19;;;;;;;3.45;3.13;;;7.30;99.90;;;;;;5033628;28;20025;-78
2022/04/16 03:37:46;;;;;;;3.17;2.30;;;7.40;99.90;;;;;;5031502;28;20030;-78
2022/04/16 03:40:15;;;;;;;4.15;3.45;;;7.40;99.90;;;;;;5000298;28;20053;-78
2022/04/16 03:42:53;;;;;;;3.75;2.80;;;7.40;99.90;;;;;;5015968;28;20463;-78
2022/04/16 03:45:21;;;;;;;3.70;3.05;;;7.40;99.90;;;;;;5016008;28;20467;-78
2022/04/16 03:47:48;;;;;;;3.13;2.83;;;7.40;99.90;;;;;;5013566;28;20033;-78
2022/04/16 03:50:15;;;;;;;4.10;3.58;;;7.50;99.90;;;;;;5032404;28;20044;-78
2022/04/16 03:52:43;;;;;;;3.35;3.05;;;7.50;99.90;;;;;;5033893;28;20033;-79
2022/04/16 04:00:49;;;;;;;5.03;3.47;;;7.50;99.90;;;;;;5030151;28;20033;-78
2022/04/16 04:03:16;;;;;;;5.07;3.25;;;7.60;99.90;;;;;;5034135;28;20034;-78
2022/04/16 04:05:48;;;;;;;3.53;3.22;;;7.60;99.90;;;;;;5037125;28;20045;-78
2022/04/16 04:08:15;;;;;;;3.47;3.17;;;7.60;99.90;;;;;;5033518;28;20055;-78
2022/04/16 04:10:41;;;;;;;4.30;2.90;;;7.50;99.90;;;;;;5032715;28;20049;-79
2022/04/16 04:13:07;;;;;;;2.95;2.67;;;7.50;99.90;;;;;;5028718;28;20068;-78
2022/04/16 04:15:33;;;;;;;3.20;2.90;;;7.50;99.90;;;;;;5033489;28;20044;-78
2022/04/16 04:18:00;;;;;;;3.53;3.20;;;7.50;99.90;;;;;;5013046;28;20046;-78
2022/04/16 04:20:28;;;;;;;3.80;3.45;;;7.50;99.90;;;;;;5031630;28;20510;-78
2022/04/16 04:22:55;;;;;;;4.65;3.33;;;7.50;99.90;;;;;;5032257;28;20041;-77
2022/04/16 04:25:22;;;;;;;7.82;3.90;;;7.50;99.90;;;;;;5027323;28;20033;-78
2022/04/16 04:27:48;;;;;;;3.65;3.35;;;7.50;99.90;;;;;;5013223;28;20048;-78
2022/04/16 04:30:14;;;;;;;4.90;3.97;;;7.50;99.90;;;;;;5033086;28;20046;-78
2022/04/16 04:32:41;;;;;;;3.25;2.90;;;7.50;99.90;;;;;;5011453;28;20045;-78
2022/04/16 04:35:08;;;;;;;4.00;3.50;;;7.50;99.90;;;;;;5033116;28;20386;-78
2022/04/16 04:37:35;;;;;;;5.18;3.88;;;7.50;99.90;;;;;;5025523;28;20117;-78
2022/04/16 04:40:01;;;;;;;8.13;4.07;;;7.50;99.90;;;;;;5032394;28;20036;-77
2022/04/16 04:42:33;;;;;;;5.07;3.85;;;7.60;99.90;;;;;;5015212;28;20045;-78
2022/04/16 04:45:06;;;;;;;4.72;4.32;;;7.60;99.90;;;;;;5018004;28;20048;-78
2022/04/16 04:47:32;;;;;;;5.07;4.18;;;7.50;99.90;;;;;;5025140;28;20030;-78
2022/04/16 04:49:58;;;;;;;4.85;4.07;;;7.50;99.90;;;;;;5032442;28;20046;-77
2022/04/16 04:52:29;;;;;;;5.72;4.22;;;7.50;99.90;;;;;;5033633;28;20037;-78
2022/04/16 04:54:57;;;;;;;4.45;4.05;;;7.60;99.90;;;;;;5015502;28;20045;-78
2022/04/16 04:57:23;;;;;;;3.83;3.38;;;7.60;99.90;;;;;;5014077;28;20038;-78
2022/04/16 04:59:49;;;;;;;3.85;3.20;;;7.60;99.90;;;;;;5032326;28;20394;-78
2022/04/16 05:02:16;;;;;;;5.55;4.15;;;7.60;99.90;;;;;;5014638;28;20029;-78
2022/04/16 05:04:42;;;;;;;3.67;3.38;;;7.60;99.90;;;;;;5012052;28;20029;-78
2022/04/16 05:07:09;;;;;;;5.25;3.70;;;7.70;99.90;;;;;;5025593;28;20037;-78
2022/04/16 05:09:39;;;;;;;3.88;3.55;;;7.70;99.90;;;;;;5029454;28;20060;-78
2022/04/16 05:12:06;;;;;;;3.75;3.45;;;7.80;99.90;;;;;;5012280;28;20052;-78
2022/04/16 05:14:32;;;;;;;5.20;3.65;;;7.70;99.90;;;;;;5028178;28;20387;-78
2022/04/16 05:16:59;;;;;;;7.38;3.72;;;7.80;99.90;;;;;;5028617;28;20055;-78
2022/04/16 05:19:25;;;;;;;4.07;3.67;;;7.80;99.90;;;;;;5033210;28;20041;-78
2022/04/16 05:21:51;;;;;;;4.45;4.05;;;7.80;99.90;;;;;;5015346;28;20068;-78
2022/04/16 05:24:17;;;;;;;4.10;3.70;;;7.90;99.90;;;;;;5018920;28;20056;-78
2022/04/16 05:26:43;;;;;;;4.03;3.72;;;7.90;99.90;;;;;;5036679;28;20124;-79
2022/04/16 05:29:10;;;;;;;3.42;3.13;;;7.90;99.90;;;;;;5034413;28;20047;-78
2022/04/16 05:31:36;;;;;;;3.33;3.08;;;8.00;99.90;;;;;;5031173;28;20038;-78
2022/04/16 05:34:18;;;;;;;4.18;3.78;;;8.00;99.90;;;;;;5032468;28;20028;-78
2022/04/16 05:36:49;;;;;;;3.58;2.88;;;8.10;99.90;;;;;;5034019;28;20025;-78
2022/04/16 05:39:17;;;;;;;7.93;4.30;;;8.10;99.90;;;;;;5014557;28;20045;-78
2022/04/16 05:41:44;;;;;;;3.92;3.20;;;8.20;99.90;;;;;;5031999;28;20039;-78
2022/04/16 05:44:10;;;;;;;6.10;3.58;;;8.30;99.90;;;;;;5032240;28;20033;-78
2022/04/16 05:46:36;;;;;;;4.47;3.85;;;8.40;99.90;;;;;;5036472;28;20036;-78
2022/04/16 05:49:02;;;;;;;3.83;3.53;;;8.50;99.90;;;;;;5035048;28;20060;-78
2022/04/16 05:51:30;;;;;;;8.88;3.80;;;8.60;99.90;;;;;;5032282;28;20033;-78
2022/04/16 05:53:56;;;;;;;4.85;3.75;;;8.60;99.90;;;;;;5030758;28;20036;-78
2022/04/16 05:56:22;;;;;;;3.78;3.45;;;8.60;99.90;;;;;;5015548;28;20044;-78
2022/04/16 05:58:49;;;;;;;4.18;3.20;;;8.70;99.90;;;;;;5034995;28;20391;-78
2022/04/16 06:01:15;;;;;;;6.03;3.88;;;8.80;99.90;;;;;;5035210;28;20028;-78
2022/04/16 06:03:41;;;;;;;4.28;3.25;;;8.90;99.90;;;;;;5035742;28;20399;-77
2022/04/16 06:06:08;;;;;;;3.22;2.92;;;8.90;99.90;;;;;;5015972;28;20041;-78
2022/04/16 06:08:36;;;;;;;6.70;3.90;;;9.10;99.90;;;;;;5035432;28;20036;-77
2022/04/16 06:11:04;;;;;;;4.13;2.85;;;9.20;99.90;;;;;;5034948;28;20033;-77
2022/04/16 06:13:30;;;;;;;6.57;2.70;;;9.30;99.90;;;;;;5029161;28;20174;-77
2022/04/16 06:16:00;;;;;;;2.92;2.40;;;9.40;99.90;;;;;;5031261;28;20048;-77
2022/04/16 06:18:27;;;;;;;3.30;2.13;;;9.60;99.90;;;;;;5034638;28;20034;-76
2022/04/16 06:20:56;;;;;;;3.13;2.58;;;9.80;99.90;;;;;;5010611;28;20504;-76
2022/04/16 06:23:22;;;;;;;3.55;2.28;;;10.00;99.90;;;;;;5029531;28;20029;-77
2022/04/16 06:25:49;;;;;;;2.50;1.85;;;10.20;99.90;;;;;;5029412;28;20021;-76
2022/04/16 06:28:15;;;;;;;2.40;1.83;;;10.30;99.90;;;;;;5033559;28;20041;-76
2022/04/16 06:30:41;;;;;;;3.55;2.22;;;10.50;98.80;;;;;;5034520;28;20493;-77
2022/04/16 06:33:07;;;;;;;2.38;1.55;;;10.60;97.80;;;;;;5033826;28;20458;-77
2022/04/16 06:35:34;;;;;;;3.17;1.85;;;10.70;97.20;;;;;;5032146;28;20060;-77
2022/04/16 06:38:00;;;;;;;2.83;1.40;;;10.80;96.80;;;;;;5033366;28;20037;-78
2022/04/16 06:40:26;;;;;;;2.85;2.00;;;10.90;96.80;;;;;;5033930;28;20033;-77
2022/04/16 06:42:52;;;;;;;2.63;1.48;;;11.10;96.10;;;;;;5028498;28;20033;-77
2022/04/16 06:45:21;;;;;;;2.17;1.55;;;11.00;95.80;;;;;;5014719;28;20041;-77
2022/04/16 06:47:48;;;;;;;2.25;1.73;;;11.00;95.20;;;;;;5029618;28;20394;-77
2022/04/16 06:50:15;;;;;;;2.10;1.40;;;11.00;95.00;;;;;;5028764;28;20025;-77
2022/04/16 06:52:41;;;;;;;1.77;1.45;;;11.20;95.30;;;;;;5024812;28;20040;-80
2022/04/16 06:55:08;;;;;;;1.73;1.30;;;11.40;94.50;;;;;;5030594;28;20029;-78
2022/04/16 06:57:34;;;;;;;2.70;1.35;;;11.50;94.10;;;;;;5032452;28;20025;-78
2022/04/16 07:00:00;;;;;;;1.65;1.50;;;11.50;93.50;;;;;;5034379;28;20133;-77
2022/04/16 07:02:26;;;;;;;1.30;1.15;;;11.40;93.20;;;;;;5034077;28;20038;-77
2022/04/16 07:04:53;;;;;;;2.35;1.75;;;11.60;93.10;;;;;;5032454;28;20025;-79
2022/04/16 07:07:20;;;;;;;2.65;1.60;;;11.50;92.00;;;;;;5033408;28;20033;-78
2022/04/16 07:09:46;;;;;;;2.58;1.63;;;11.60;92.50;;;;;;5028967;28;20038;-78
2022/04/16 07:12:12;;;;;;;2.88;1.63;;;11.70;92.10;;;;;;5030090;28;20028;-77
2022/04/16 07:14:39;;;;;;;3.97;1.48;;;11.70;91.30;;;;;;5029741;28;20363;-79
2022/04/16 07:17:09;;;;;;;1.45;1.02;;;11.60;91.30;;;;;;4998434;28;20037;-77
2022/04/16 07:19:36;;;;;;;1.90;1.75;;;11.90;91.00;;;;;;5027184;28;20026;-76
2022/04/16 07:22:03;;;;;;;2.45;1.58;;;12.10;90.60;;;;;;5028448;28;20033;-77
2022/04/16 07:24:29;;;;;;;1.48;1.38;;;12.30;90.40;;;;;;5025996;28;20034;-79
2022/04/16 07:26:56;;;;;;;1.90;1.48;;;12.20;90.20;;;;;;5022659;28;20052;-78
2022/04/16 07:29:23;;;;;;;3.80;2.17;;;12.00;90.20;;;;;;5029277;28;20374;-79
2022/04/16 07:31:49;;;;;;;1.75;1.50;;;11.90;90.30;;;;;;5012542;28;20048;-78
2022/04/16 07:34:16;;;;;;;2.13;1.60;;;11.70;90.30;;;;;;5008233;28;20037;-78
2022/04/16 07:36:42;;;;;;;2.03;1.33;;;12.00;90.00;;;;;;5014837;28;20362;-77
2022/04/16 07:39:10;;;;;;;3.97;1.75;;;12.10;90.00;;;;;;5015674;28;20030;-77
2022/04/16 07:41:36;;;;;;;4.95;1.40;;;12.20;89.20;;;;;;5033503;28;20033;-76
2022/04/16 07:44:03;;;;;;;1.67;1.25;;;12.30;88.00;;;;;;5015088;28;20411;-78
2022/04/16 07:46:30;;;;;;;2.50;1.52;;;12.10;87.50;;;;;;5028130;28;20037;-78
2022/04/16 07:48:57;;;;;;;3.20;1.30;;;11.90;87.40;;;;;;5027859;28;20029;-76
2022/04/16 07:51:25;;;;;;;2.20;1.25;;;12.10;88.20;;;;;;5029352;28;20387;-79
2022/04/16 07:53:52;;;;;;;2.95;2.10;;;12.10;88.20;;;;;;5026455;28;20022;-78
2022/04/16 07:56:18;;;;;;;1.70;1.60;;;12.10;87.40;;;;;;5026819;28;20033;-77
2022/04/16 07:58:44;;;;;;;2.47;1.50;;;12.40;86.50;;;;;;5028611;28;20022;-79
2022/04/16 08:01:11;;;;;;;2.47;1.73;;;12.00;87.50;;;;;;5030779;28;20036;-78
2022/04/16 08:03:37;;;;;;;1.77;1.38;;;12.20;87.70;;;;;;5033130;28;20037;-76
2022/04/16 08:06:03;;;;;;;1.92;1.40;;;13.30;84.50;;;;;;5013936;28;20446;-78
2022/04/16 08:08:29;;;;;;;2.33;1.70;;;13.90;79.80;;;;;;5029986;28;20032;-78
2022/04/16 08:10:59;;;;;;;1.75;1.27;;;13.20;81.90;;;;;;5032395;28;20036;-77
2022/04/16 08:13:25;;;;;;;2.47;1.45;;;13.20;82.50;;;;;;5033133;28;20029;-76
2022/04/16 08:15:52;;;;;;;1.70;1.45;;;13.10;83.10;;;;;;5031851;28;20014;-78
2022/04/16 08:18:18;;;;;;;2.22;1.77;;;12.20;83.70;;;;;;5033126;28;20450;-76
2022/04/16 08:20:44;;;;;;;1.77;1.63;;;12.20;85.20;;;;;;5026662;28;20033;-77
2022/04/16 08:23:11;;;;;;;2.15;1.50;;;12.10;84.40;;;;;;5027572;28;20030;-76
2022/04/16 08:28:05;;;;;;;2.10;1.40;;;12.60;85.30;;;;;;5029327;28;20255;-78
2022/04/16 08:30:32;;;;;;;1.85;1.30;;;12.70;83.10;;;;;;5026273;28;20048;-75
2022/04/16 08:32:58;;;;;;;1.75;0.90;;;12.90;82.30;;;;;;5029173;28;20044;-76
2022/04/16 08:35:25;;;;;;;2.70;1.13;;;14.00;77.30;;;;;;5033887;28;20025;-76
2022/04/16 08:37:52;;;;;;;2.17;1.48;;;14.00;78.00;;;;;;5028445;28;20036;-76
2022/04/16 08:40:20;;;;;;;2.20;1.17;;;14.50;74.40;;;;;;5015137;28;20044;-77
2022/04/16 08:42:48;;;;;;;2.47;1.65;;;14.60;73.50;;;;;;5037666;28;20017;-76
2022/04/16 08:45:15;;;;;;;1.98;1.33;;;14.80;72.80;;;;;;5042033;28;20022;-75
2022/04/16 08:47:42;;;;;;;3.47;1.65;;;16.00;68.50;;;;;;5020041;28;20029;-76
2022/04/16 08:50:11;;;;;;;1.90;0.95;;;15.70;68.00;;;;;;5034395;28;20029;-75
2022/04/16 08:52:39;;;;;;;1.83;1.25;;;16.00;65.60;;;;;;5028612;28;20034;-75
2022/04/16 08:55:09;;;;;;;1.27;1.10;;;15.10;63.20;;;;;;5024573;28;20025;-78
2022/04/16 08:57:35;;;;;;;1.25;0.98;;;14.90;66.40;;;;;;5033256;28;20026;-81
2022/04/16 09:00:02;;;;;;;0.75;0.70;;;15.20;63.70;;;;;;5014783;28;20041;-80
2022/04/16 09:02:29;;;;;;;2.10;1.23;;;15.00;65.50;;;;;;5029125;28;20344;-76
2022/04/16 09:05:06;;;;;;;1.02;0.80;;;15.30;64.50;;;;;;5028006;28;20045;-76
2022/04/16 09:07:50;;;;;;;1.58;1.25;;;15.10;64.90;;;;;;5028606;28;20044;-77
2022/04/16 09:10:17;;;;;;;0.93;0.77;;;15.60;64.20;;;;;;5025120;28;20037;-76
2022/04/16 09:12:45;;;;;;;1.52;0.88;;;16.00;63.10;;;;;;5019333;28;20049;-77
2022/04/16 09:15:13;;;;;;;1.50;0.80;;;16.20;61.50;;;;;;5031122;28;20382;-80
2022/04/16 09:17:40;;;;;;;1.25;0.70;;;16.00;61.40;;;;;;5031376;28;20033;-80
2022/04/16 09:20:14;;;;;;;1.42;1.00;;;15.50;61.00;;;;;;5016739;28;20048;-78
2022/04/16 09:22:49;;;;;;;1.92;1.00;;;14.70;62.60;;;;;;5019288;28;20030;-78
2022/04/16 09:25:17;;;;;;;1.23;1.05;;;15.60;61.70;;;;;;5035242;28;20486;-78
2022/04/16 09:27:49;;;;;;;2.38;1.27;;;16.00;60.70;;;;;;5035609;28;20514;-77
2022/04/16 09:30:29;;;;;;;1.20;0.80;;;16.00;61.20;;;;;;5019031;28;20517;-76
2022/04/16 09:32:57;;;;;;;3.78;1.25;;;16.10;60.20;;;;;;5030822;28;20038;-79
2022/04/16 09:35:37;;;;;;;1.95;1.17;;;14.50;62.90;;;;;;5036559;28;20038;-80
2022/04/16 09:38:06;;;;;;;2.33;1.20;;;14.30;64.60;;;;;;5022896;28;20466;-76
2022/04/16 09:40:34;;;;;;;1.83;1.20;;;13.60;65.80;;;;;;5039900;28;20060;-76
2022/04/16 09:43:08;;;;;;;1.40;1.30;;;15.10;64.20;;;;;;5031224;28;20038;-76
2022/04/16 09:45:38;;;;;;;2.72;1.60;;;15.20;62.10;;;;;;5034347;28;20424;-78
2022/04/16 09:48:12;;;;;;;1.77;1.30;;;14.20;64.50;;;;;;5034792;28;20029;-77
2022/04/16 09:50:41;;;;;;;2.33;1.88;;;13.40;65.60;;;;;;5008349;28;20049;-76
2022/04/16 09:53:09;;;;;;;2.28;1.50;;;13.10;67.60;;;;;;5032025;28;20037;-78
2022/04/16 09:55:36;;;;;;;5.22;1.67;;;13.20;67.80;;;;;;5036192;28;20398;-77
2022/04/16 09:58:04;;;;;;;1.60;1.30;;;13.40;66.90;;;;;;5038296;28;20044;-78
2022/04/16 10:00:37;;;;;;;1.90;1.25;;;13.30;67.60;;;;;;5032410;28;20033;-76
2022/04/16 10:03:07;;;;;;;2.38;1.52;;;13.00;68.40;;;;;;5011786;28;20064;-77
2022/04/16 10:05:34;;;;;;;1.92;1.73;;;13.30;68.00;;;;;;5031484;28;20052;-76
2022/04/16 10:08:01;;;;;;;2.90;1.95;;;13.30;68.10;;;;;;5034217;28;20030;-76
2022/04/16 10:10:41;;;;;;;1.90;1.25;;;13.30;68.50;;;;;;5030734;28;20521;-79
2022/04/16 10:13:11;;;;;;;3.72;1.60;;;13.10;68.60;;;;;;5032464;28;20479;-77
2022/04/16 10:15:49;;;;;;;3.50;1.70;;;13.40;68.30;;;;;;5022697;28;20037;-78
2022/04/16 10:18:16;;;;;;;2.58;1.50;;;13.50;68.10;;;;;;5033418;28;20021;-76
2022/04/16 10:20:55;;;;;;;3.80;1.88;;;13.50;67.90;;;;;;5029698;28;20518;-77
2022/04/16 10:23:27;;;;;;;2.90;1.88;;;13.30;66.20;;;;;;5037188;28;20040;-78
2022/04/16 10:26:01;;;;;;;1.65;1.30;;;13.30;66.80;;;;;;4998338;28;20041;-78
2022/04/16 10:28:33;;;;;;;1.58;1.20;;;13.20;65.50;;;;;;5029934;28;20426;-76
2022/04/16 10:30:59;;;;;;;3.47;1.40;;;13.70;65.70;;;;;;5015740;28;20057;-78
2022/04/16 10:33:27;;;;;;;2.17;1.40;;;13.90;65.60;;;;;;5029242;28;20036;-78
2022/04/16 10:35:59;;;;;;;3.67;1.90;;;13.80;66.20;;;;;;5032698;28;20040;-80
2022/04/16 10:38:26;;;;;;;3.08;1.45;;;13.60;66.30;;;;;;5030272;28;20032;-77
2022/04/16 10:40:57;;;;;;;1.65;1.05;;;13.70;64.90;;;;;;5013793;28;20037;-77
2022/04/16 10:43:26;;;;;;;2.17;1.40;;;13.70;64.30;;;;;;5013700;28;20491;-77
2022/04/16 10:46:10;;;;;;;2.47;1.75;;;13.70;64.10;;;;;;5028725;28;20029;-77
2022/04/16 10:48:39;;;;;;;1.80;1.33;;;13.90;64.70;;;;;;5017517;28;20064;-77
2022/04/16 10:51:06;;;;;;;2.20;1.30;;;13.90;63.50;;;;;;5033046;28;20037;-76
2022/04/16 10:53:34;;;;;;;4.95;1.23;;;13.60;63.20;;;;;;5033584;28;20044;-76
2022/04/16 10:56:13;;;;;;;3.22;1.30;;;13.30;65.40;;;;;;5028083;28;20028;-76
2022/04/16 10:58:41;;;;;;;2.40;1.50;;;13.40;62.60;;;;;;5031021;28;20033;-76
2022/04/16 11:01:12;;;;;;;1.98;1.55;;;13.50;62.70;;;;;;5032826;28;20041;-77
2022/04/16 11:03:56;;;;;;;;;;;13.80;63.10;;;;;;5037339;28;20033;-75
2022/04/16 11:06:45;;;;;;;1.48;1.02;;;13.60;62.30;;;;;;5034072;28;19909;-76
2022/04/16 11:09:15;;;;;;;2.03;1.33;;;14.10;62.40;;;;;;5028051;28;20042;-76
2022/04/16 11:11:43;;;;;;;1.45;1.10;;;14.30;60.70;;;;;;5034142;28;20036;-76
2022/04/16 11:14:10;;;;;;;1.60;1.27;;;14.20;59.20;;;;;;5033372;28;20025;-75
2022/04/16 11:16:44;;;;;;;2.60;1.08;;;13.70;58.50;;;;;;5033450;28;20040;-76
2022/04/16 11:19:12;;;;;;;2.90;0.93;;;14.00;59.50;;;;;;5034094;28;20034;-76
2022/04/16 11:21:38;;;;;;;2.45;1.20;;;14.30;58.50;;;;;;5015553;28;20494;-75
2022/04/16 11:24:06;;;;;;;3.63;1.20;;;14.30;57.80;;;;;;5029837;28;20048;-76
2022/04/16 11:34:52;;;;;;;1.13;0.98;;;14.50;57.30;;;;;;5029925;28;20030;-77
2022/04/16 11:37:19;;;;;;;1.80;1.00;;;14.80;57.00;;;;;;5032821;28;20474;-76
2022/04/16 11:39:50;;;;;;;1.33;0.85;;;14.40;56.30;;;;;;5033891;28;20037;-76
2022/04/16 11:42:17;;;;;;;1.48;0.85;;;15.00;55.70;;;;;;5015346;28;20030;-77
2022/04/16 11:44:50;;;;;;;0.77;0.70;;;15.00;54.20;;;;;;5034574;28;20033;-76
2022/04/16 11:47:21;;;;;;;2.85;0.90;;;14.80;53.90;;;;;;5011879;28;20084;-78
2022/04/16 11:49:53;;;;;;;1.10;0.70;;;14.80;54.60;;;;;;5031521;28;20030;-76
2022/04/16 11:52:26;;;;;;;0.82;0.73;;;14.90;53.50;;;;;;5033803;28;20052;-76
2022/04/16 11:55:19;;;;;;;1.65;0.90;;;14.70;50.60;;;;;;5014971;28;20052;-77
2022/04/16 11:57:47;;;;;;;2.63;1.27;;;15.00;50.30;;;;;;5031290;28;20045;-77
2022/04/16 12:00:14;;;;;;;4.15;1.20;;;14.80;50.20;;;;;;5035152;28;20471;-76
2022/04/16 12:02:47;;;;;;;0.88;0.57;;;15.00;50.40;;;;;;5027806;28;20021;-77
2022/04/16 12:05:23;;;;;;;1.63;0.88;;;15.30;50.10;;;;;;5043304;28;20053;-78
2022/04/16 12:07:50;;;;;;;1.00;0.60;;;14.90;50.50;;;;;;5044541;28;20033;-77
2022/04/16 12:10:17;;;;;;;1.38;0.90;;;15.20;49.60;;;;;;5033633;28;20044;-78
2022/04/16 12:12:54;;;;;;;1.40;1.27;;;14.80;48.50;;;;;;5027052;28;20053;-77
2022/04/16 12:15:28;;;;;;;1.25;0.90;;;14.80;49.10;;;;;;5011241;28;20056;-77
2022/04/16 12:17:57;;;;;;;2.85;1.20;;;15.00;49.70;;;;;;5028547;28;20034;-78
2022/04/16 12:20:24;;;;;;;1.45;1.00;;;15.00;49.10;;;;;;5027102;28;20044;-76
2022/04/16 12:23:00;;;;;;;5.85;1.08;;;15.20;49.20;;;;;;5031624;28;20379;-79
2022/04/16 12:25:27;;;;;;;0.77;0.50;;;15.50;48.20;;;;;;5034726;28;20041;-77
2022/04/16 12:27:57;;;;;;;1.73;0.70;;;15.60;47.80;;;;;;5038009;28;20044;-77
2022/04/16 12:30:28;;;;;;;2.47;1.20;;;15.70;47.50;;;;;;5030572;28;20041;-77
2022/04/16 12:33:01;;;;;;;1.77;0.90;;;15.50;47.60;;;;;;5034426;28;20048;-76
2022/04/16 12:35:29;;;;;;;0.70;0.63;;;15.60;47.20;;;;;;5015156;28;20036;-76
2022/04/16 12:37:57;;;;;;;1.20;0.82;;;15.50;47.00;;;;;;5035167;28;20036;-77
2022/04/16 12:40:25;;;;;;;2.30;1.17;;;15.10;47.10;;;;;;5028866;28;20041;-76
2022/04/16 12:42:53;;;;;;;1.25;0.80;;;15.00;47.70;;;;;;5045374;28;20030;-78
2022/04/16 12:45:20;;;;;;;1.13;0.80;;;15.20;47.60;;;;;;5040547;28;20029;-76
2022/04/16 12:47:47;;;;;;;0.85;0.73;;;15.20;47.40;;;;;;5035609;28;20038;-77
2022/04/16 12:50:13;;;;;;;2.22;0.90;;;15.00;47.70;;;;;;5043017;28;20036;-77
2022/04/16 12:52:41;;;;;;;1.20;1.00;;;15.10;48.10;;;;;;5034720;28;20032;-76
2022/04/16 12:55:07;;;;;;;1.33;0.57;;;15.30;46.90;;;;;;5032817;28;20033;-78
2022/04/16 12:57:34;;;;;;;1.90;1.05;;;15.40;46.60;;;;;;5031801;28;20052;-76
2022/04/16 13:00:00;;;;;;;1.90;0.80;;;15.60;46.20;;;;;;5028631;28;20052;-77
2022/04/16 13:02:26;;;;;;;2.05;1.05;;;15.60;46.20;;;;;;5033223;28;20040;-77
2022/04/16 13:04:54;;;;;;;1.75;1.05;;;15.30;45.00;;;;;;5015207;28;20048;-78
2022/04/16 13:07:22;;;;;;;2.00;1.05;;;15.60;46.00;;;;;;5031648;28;20056;-77
2022/04/16 13:09:48;;;;;;;1.23;0.82;;;16.00;44.70;;;;;;5030165;28;20025;-77
2022/04/16 13:12:18;;;;;;;1.02;0.70;;;15.90;45.00;;;;;;5028587;28;20041;-77
2022/04/16 13:14:46;;;;;;;0.70;0.60;;;15.80;44.80;;;;;;5030617;28;20367;-77
2022/04/16 13:17:15;;;;;;;1.42;0.57;;;16.10;44.20;;;;;;5031705;28;20025;-78
2022/04/16 13:19:41;;;;;;;0.95;0.65;;;16.10;43.60;;;;;;5031504;28;20034;-78