Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:00:30;;;;;;;11.85;3.10;;;6.10;99.90;;;;;;5007017;28;20112;-43
2022/01/22 00:02:56;;;;;;;6.25;2.22;;;6.20;99.90;;;;;;5005633;28;20034;-43
2022/01/22 00:05:22;;;;;;;9.10;3.17;;;6.20;99.90;;;;;;5006729;28;20073;-43
2022/01/22 00:07:48;;;;;;;6.30;2.50;;;6.20;99.90;;;;;;5007725;28;20030;-43
2022/01/22 00:10:19;;;;;;;6.25;2.58;;;6.20;99.90;;;;;;5007718;28;20076;-43
2022/01/22 00:15:19;;;;;;;7.00;2.80;;;6.20;99.90;;;;;;5011467;28;20054;-43
2022/01/22 00:17:51;;;;;;;7.75;2.60;;;6.20;99.90;;;;;;5011215;28;20536;-42
2022/01/22 00:20:19;;;;;;;6.30;2.15;;;6.20;99.90;;;;;;5010942;28;20087;-42
2022/01/22 00:22:45;;;;;;;8.20;2.40;;;6.20;99.90;;;;;;5011838;28;20030;-43
2022/01/22 00:25:12;;;;;;;10.45;3.08;;;6.20;99.90;;;;;;5011391;28;20037;-43
2022/01/22 00:27:39;;;;;;;6.72;2.83;;;6.20;99.90;;;;;;5011042;28;20539;-43
2022/01/22 00:30:08;;;;;;;5.82;2.70;;;6.20;99.90;;;;;;5011243;28;20014;-43
2022/01/22 00:32:34;;;;;;;13.45;3.33;;;6.20;99.90;;;;;;5011080;28;20030;-42
2022/01/22 00:35:00;;;;;;;9.40;2.90;;;6.20;99.90;;;;;;5010418;28;20474;-43
2022/01/22 00:37:25;;;;;;;10.40;3.10;;;6.20;99.90;;;;;;5011383;28;20061;-43
2022/01/22 00:39:51;;;;;;;8.77;2.90;;;6.20;99.90;;;;;;5011097;28;20532;-43
2022/01/22 00:42:17;;;;;;;13.45;2.88;;;6.20;99.90;;;;;;5010888;28;20489;-42
2022/01/22 00:44:49;;;;;;;8.30;2.88;;;6.20;99.90;;;;;;5011483;28;20083;-43
2022/01/22 00:47:15;;;;;;;7.57;2.53;;;6.20;99.90;;;;;;5011258;28;20026;-43
2022/01/22 00:49:41;;;;;;;10.10;3.33;;;6.20;99.90;;;;;;5010585;28;20496;-43
2022/01/22 00:52:06;;;;;;;6.22;2.85;;;6.20;99.90;;;;;;5010724;28;20095;-43
2022/01/22 00:54:35;;;;;;;7.93;3.10;;;6.20;99.90;;;;;;5010968;28;20041;-43
2022/01/22 00:57:00;;;;;;;5.53;2.25;;;6.20;99.90;;;;;;5010174;28;20042;-43
2022/01/22 00:59:26;;;;;;;12.18;3.80;;;6.20;99.90;;;;;;5011114;28;20030;-43
2022/01/22 01:01:51;;;;;;;12.63;3.42;;;6.20;99.90;;;;;;5010170;28;20034;-43
2022/01/22 01:04:17;;;;;;;7.45;3.03;;;6.20;99.90;;;;;;5010683;28;20041;-43
2022/01/22 01:06:42;;;;;;;6.13;3.00;;;6.20;99.90;;;;;;5010598;28;20087;-43
2022/01/22 01:09:09;;;;;;;10.90;2.90;;;6.20;99.90;;;;;;5010575;28;20026;-43
2022/01/22 01:11:40;;;;;;;7.75;3.08;;;6.20;99.90;;;;;;5010443;28;20029;-43
2022/01/22 01:14:12;;;;;;;7.07;3.55;;;6.20;99.90;;;;;;5010593;28;20479;-43
2022/01/22 01:33:38;;;;;;;9.30;3.08;;;6.30;99.90;;;;;;5009907;28;20538;-43
2022/01/22 01:35:46;;;;;;;5.72;2.40;;;6.30;99.90;;;;;;4990855;28;20042;-43
2022/01/22 01:38:12;;;;;;;9.52;3.40;;;6.30;99.90;;;;;;5003881;28;20018;-43
2022/01/22 01:40:41;;;;;;;9.63;3.45;;;6.30;99.90;;;;;;5010033;28;20517;-43
2022/01/22 01:43:15;;;;;;;6.65;3.40;;;6.30;99.90;;;;;;5010107;28;20030;-44
2022/01/22 01:45:40;;;;;;;8.63;3.15;;;6.30;99.90;;;;;;5009606;28;20030;-42
2022/01/22 01:48:12;;;;;;;8.52;3.88;;;6.30;99.90;;;;;;5009498;28;20358;-43
2022/01/22 01:50:40;;;;;;;11.25;3.95;;;6.30;99.90;;;;;;5010475;28;20173;-43
2022/01/22 01:53:21;;;;;;;5.68;3.63;;;6.30;99.90;;;;;;5009071;28;20756;-43
2022/01/22 01:58:13;;;;;;;9.30;3.50;;;6.30;99.90;;;;;;5009805;28;20030;-43
2022/01/22 02:00:38;;;;;;;7.00;3.25;;;6.30;99.90;;;;;;5009336;28;20026;-43
2022/01/22 02:03:05;;;;;;;9.88;4.57;;;6.30;99.90;;;;;;5009330;28;20091;-43
2022/01/22 02:05:32;;;;;;;6.30;3.95;;;6.30;99.90;;;;;;5009565;28;20018;-42
2022/01/22 02:07:58;;;;;;;6.07;3.80;;;6.30;99.90;;;;;;5009363;28;20129;-42
2022/01/22 02:10:28;;;;;;;9.40;4.65;;;6.30;99.90;;;;;;5009449;28;20114;-42
2022/01/22 02:23:44;;;;;;;7.80;4.22;;;6.30;99.90;;;;;;5009519;28;20049;-42
2022/01/22 02:26:12;;;;;;;10.52;4.47;;;6.30;99.90;;;;;;4998904;28;20116;-44
2022/01/22 02:28:38;;;;;;;11.65;4.60;;;6.30;99.90;;;;;;5008450;28;20014;-42
2022/01/22 02:31:17;;;;;;;9.70;4.38;;;6.30;99.90;;;;;;5008839;28;20117;-43
2022/01/22 02:41:34;;;;;;;6.43;4.10;;;6.30;99.90;;;;;;5004649;28;20034;-43
2022/01/22 02:44:02;;;;;;;7.53;4.22;;;6.40;99.90;;;;;;5008445;28;20468;-43
2022/01/22 02:46:29;;;;;;;12.93;4.32;;;6.30;99.90;;;;;;5009116;28;20034;-42
2022/01/22 02:48:55;;;;;;;12.20;4.65;;;6.30;99.90;;;;;;5008401;28;20052;-42
2022/01/22 02:51:23;;;;;;;11.35;5.03;;;6.30;99.90;;;;;;5007841;28;20026;-42
2022/01/22 02:53:49;;;;;;;8.90;4.32;;;6.30;99.90;;;;;;5008106;28;20635;-42
2022/01/22 02:56:16;;;;;;;13.18;5.20;;;6.30;99.90;;;;;;5007344;28;20189;-43
2022/01/22 02:58:42;;;;;;;11.07;5.10;;;6.30;99.90;;;;;;5007655;28;20030;-43
2022/01/22 03:01:08;;;;;;;7.57;4.45;;;6.30;99.90;;;;;;5007618;28;20045;-43
2022/01/22 03:03:33;;;;;;;10.70;5.50;;;6.30;99.90;;;;;;5007612;28;20044;-43
2022/01/22 03:06:01;;;;;;;14.25;4.68;;;6.30;99.90;;;;;;5007147;28;20034;-42
2022/01/22 03:08:28;;;;;;;11.63;4.72;;;6.40;99.90;;;;;;5007876;28;20115;-43
2022/01/22 03:10:54;;;;;;;8.05;5.07;;;6.40;99.90;;;;;;5007330;28;20108;-43
2022/01/22 03:16:03;;;;;;;12.75;4.63;;;6.40;99.90;;;;;;5006711;28;20460;-43
2022/01/22 03:18:49;;;;;;;12.68;6.50;;;6.50;99.90;;;;;;5007688;28;20029;-43
2022/01/22 03:21:30;;;;;;;10.15;4.63;;;6.50;99.90;;;;;;5008162;28;20022;-43
2022/01/22 03:29:33;;;;;;;11.50;4.45;;;6.60;99.90;;;;;;5007496;28;20056;-43
2022/01/22 03:31:59;;;;;;;8.23;4.75;;;6.50;99.90;;;;;;5006824;28;20060;-43
2022/01/22 03:34:24;;;;;;;10.70;4.32;;;6.50;99.90;;;;;;5007328;28;20054;-42
2022/01/22 03:36:50;;;;;;;9.73;5.15;;;6.50;99.90;;;;;;5007228;28;20084;-42
2022/01/22 03:39:15;;;;;;;12.70;5.68;;;6.50;99.90;;;;;;5007879;28;20575;-43
2022/01/22 03:41:41;;;;;;;11.48;5.32;;;6.50;99.90;;;;;;5007584;28;20478;-43
2022/01/22 03:44:08;;;;;;;11.35;5.03;;;6.50;99.90;;;;;;5007330;28;20030;-43
2022/01/22 03:46:36;;;;;;;10.50;5.32;;;6.50;99.90;;;;;;5007137;28;20045;-43
2022/01/22 03:49:04;;;;;;;11.45;5.30;;;6.60;99.90;;;;;;5008228;28;20022;-42
2022/01/22 03:51:31;;;;;;;14.93;5.47;;;6.60;99.90;;;;;;5007370;28;20026;-43
2022/01/22 03:53:56;;;;;;;9.40;4.63;;;6.60;99.90;;;;;;5007871;28;20101;-42
2022/01/22 03:56:24;;;;;;;9.93;5.10;;;6.60;99.90;;;;;;5007361;28;20133;-43
2022/01/22 03:58:50;;;;;;;7.93;4.80;;;6.60;99.90;;;;;;5006319;28;20490;-44
2022/01/22 04:03:55;;;;;;;7.70;4.13;;;6.60;99.90;;;;;;5006906;28;20026;-43
2022/01/22 04:09:00;;;;;;;10.23;4.60;;;6.60;99.90;;;;;;5006622;28;20022;-43
2022/01/22 04:11:26;;;;;;;9.05;3.55;;;6.60;99.90;;;;;;5006796;28;20105;-43
2022/01/22 04:13:57;;;;;;;8.55;4.15;;;6.70;99.90;;;;;;5006600;28;20128;-43
2022/01/22 04:16:23;;;;;;;10.00;4.93;;;6.60;99.90;;;;;;5006853;28;20552;-44
2022/01/22 04:27:10;;;;;;;9.27;3.67;;;6.70;99.90;;;;;;5006407;28;20044;-43
2022/01/22 04:29:36;;;;;;;6.85;3.50;;;6.70;99.90;;;;;;5006518;28;20072;-44
2022/01/22 04:32:02;;;;;;;11.27;4.05;;;6.70;99.90;;;;;;5006942;28;20038;-44
2022/01/22 04:34:27;;;;;;;7.60;3.60;;;6.70;99.90;;;;;;5005886;28;20088;-43
2022/01/22 04:36:56;;;;;;;9.23;3.42;;;6.70;99.90;;;;;;5006730;28;20034;-44
2022/01/22 04:39:24;;;;;;;5.82;2.92;;;6.70;99.90;;;;;;5007084;28;20048;-43
2022/01/22 04:41:52;;;;;;;15.32;3.60;;;6.70;99.90;;;;;;5006201;28;20025;-43
2022/01/22 04:44:17;;;;;;;10.50;3.88;;;6.70;99.90;;;;;;5006575;28;20464;-43
2022/01/22 04:57:09;;;;;;;9.38;2.67;;;6.70;99.90;;;;;;5006649;28;20069;-44
2022/01/22 04:59:34;;;;;;;7.07;3.05;;;6.70;99.90;;;;;;5009745;28;20045;-43
2022/01/22 05:02:00;;;;;;;7.40;3.47;;;6.70;99.90;;;;;;5009673;28;20033;-44
2022/01/22 05:04:26;;;;;;;6.35;2.90;;;6.70;99.90;;;;;;5009716;28;20026;-43
2022/01/22 05:06:51;;;;;;;8.32;3.30;;;6.70;99.90;;;;;;5009745;28;20053;-44
2022/01/22 05:09:17;;;;;;;7.25;2.80;;;6.80;99.90;;;;;;5009995;28;20038;-44
2022/01/22 05:11:45;;;;;;;6.32;2.42;;;6.80;99.90;;;;;;5009652;28;20029;-44
2022/01/22 05:14:13;;;;;;;4.50;2.63;;;6.80;99.90;;;;;;5009774;28;20029;-44
2022/01/22 05:16:39;;;;;;;5.28;2.40;;;6.80;99.90;;;;;;5010002;28;20022;-45
2022/01/22 05:19:14;;;;;;;3.58;2.00;;;6.80;99.90;;;;;;5009381;28;20109;-44
2022/01/22 05:21:41;;;;;;;5.65;2.08;;;6.80;99.90;;;;;;5006972;28;20478;-44
2022/01/22 05:24:11;;;;;;;7.68;2.22;;;6.80;99.90;;;;;;5009513;28;20498;-44
2022/01/22 05:32:04;;;;;;;3.92;1.90;;;6.80;99.90;;;;;;5008654;28;20062;-43
2022/01/22 05:37:11;;;;;;;7.97;2.10;;;6.80;99.90;;;;;;5006410;28;20076;-43
2022/01/22 05:39:37;;;;;;;7.22;2.03;;;6.80;99.90;;;;;;5009646;28;20117;-43
2022/01/22 05:42:09;;;;;;;4.57;2.10;;;6.80;99.90;;;;;;5008690;28;20585;-43
2022/01/22 05:44:35;;;;;;;8.10;2.40;;;6.80;99.90;;;;;;5008563;28;20030;-43
2022/01/22 05:47:05;;;;;;;3.67;1.77;;;6.80;99.90;;;;;;5008924;28;20455;-44
2022/01/22 05:49:37;;;;;;;7.25;2.30;;;6.80;99.90;;;;;;5009911;28;20097;-43
2022/01/22 05:52:05;;;;;;;4.60;3.20;;;6.80;99.90;;;;;;5008550;28;20109;-44
2022/01/22 05:55:13;;;;;;;4.38;2.00;;;6.80;99.90;;;;;;5008947;28;20393;-43
2022/01/22 06:00:23;;;;;;;7.05;1.80;;;6.90;99.90;;;;;;5008678;28;20676;-43
2022/01/22 06:02:48;;;;;;;4.65;2.10;;;6.90;99.90;;;;;;5009142;28;20030;-42
2022/01/22 06:05:14;;;;;;;6.63;2.67;;;6.90;99.90;;;;;;5008716;28;20024;-43
2022/01/22 06:07:42;;;;;;;4.93;2.42;;;6.90;99.90;;;;;;5008482;28;20524;-43
2022/01/22 06:10:17;;;;;;;6.68;2.78;;;6.90;99.90;;;;;;5007839;28;20033;-43
2022/01/22 06:12:57;;;;;;;7.90;2.88;;;6.90;99.90;;;;;;5008214;28;20136;-43
2022/01/22 06:15:22;;;;;;;5.18;2.38;;;6.90;99.90;;;;;;5009141;28;20026;-43
2022/01/22 06:17:48;;;;;;;7.15;2.80;;;7.00;99.90;;;;;;5009392;28;20041;-43
2022/01/22 06:20:19;;;;;;;8.73;2.92;;;7.00;99.90;;;;;;5008142;28;20021;-43
2022/01/22 06:22:45;;;;;;;10.05;2.90;;;7.00;99.90;;;;;;5008357;28;20017;-43
2022/01/22 06:25:11;;;;;;;6.32;3.03;;;7.00;99.90;;;;;;5008986;28;20605;-42
2022/01/22 06:27:36;;;;;;;7.13;3.17;;;7.00;99.90;;;;;;5007661;28;20243;-43
2022/01/22 06:30:05;;;;;;;7.57;3.10;;;7.00;99.90;;;;;;5008449;28;20026;-42
2022/01/22 06:32:34;;;;;;;6.55;3.00;;;7.00;99.90;;;;;;5008194;28;20489;-44
2022/01/22 06:34:59;;;;;;;5.88;2.80;;;7.00;99.90;;;;;;5007591;28;20037;-43
2022/01/22 06:37:25;;;;;;;5.50;3.00;;;7.00;99.90;;;;;;5008107;28;20044;-44
2022/01/22 06:41:44;;;;;;;5.90;3.30;;;7.00;99.90;;;;;;5008110;28;20022;-44
2022/01/22 06:42:48;;;;;;;12.98;4.38;;;7.00;99.90;;;;;;5007891;28;20037;-43
2022/01/22 06:45:13;;;;;;;6.55;4.18;;;7.00;99.90;;;;;;5008012;28;20029;-43
2022/01/22 06:47:39;;;;;;;13.35;4.35;;;7.00;99.90;;;;;;5007615;28;20038;-43
2022/01/22 06:50:06;;;;;;;10.10;4.13;;;7.00;99.90;;;;;;5007894;28;20029;-43
2022/01/22 06:52:32;;;;;;;6.45;3.85;;;7.00;99.90;;;;;;5007569;28;20478;-44
2022/01/22 06:54:57;;;;;;;9.32;4.80;;;7.00;99.90;;;;;;5007544;28;20489;-43
2022/01/22 06:57:23;;;;;;;10.57;5.32;;;7.00;99.90;;;;;;5007239;28;20137;-43
2022/01/22 06:59:49;;;;;;;7.80;4.97;;;7.00;99.90;;;;;;5007896;28;20022;-44
2022/01/22 07:02:15;;;;;;;10.18;4.30;;;7.00;99.90;;;;;;5007961;28;20030;-44
2022/01/22 07:04:41;;;;;;;9.40;4.57;;;7.00;99.90;;;;;;5007496;28;20040;-44
2022/01/22 07:07:12;;;;;;;7.82;4.22;;;7.00;99.90;;;;;;5007952;28;20660;-44
2022/01/22 07:09:38;;;;;;;14.00;5.20;;;7.10;99.90;;;;;;5006752;28;20754;-43
2022/01/22 07:12:05;;;;;;;10.48;5.60;;;7.10;99.90;;;;;;5007724;28;20049;-43
2022/01/22 07:14:31;;;;;;;10.15;5.38;;;7.00;99.90;;;;;;5007400;28;20029;-44
2022/01/22 07:16:56;;;;;;;10.60;5.28;;;7.10;99.90;;;;;;5007338;28;20030;-43
2022/01/22 07:19:22;;;;;;;7.22;4.80;;;7.00;99.90;;;;;;5007652;28;20100;-44
2022/01/22 07:22:03;;;;;;;7.60;4.57;;;7.00;99.90;;;;;;5007458;28;20034;-43
2022/01/22 07:24:37;;;;;;;9.93;4.97;;;7.00;99.90;;;;;;5007555;28;20025;-42
2022/01/22 07:27:03;;;;;;;8.85;4.63;;;7.00;99.90;;;;;;5007191;28;20490;-43
2022/01/22 07:29:29;;;;;;;8.80;4.47;;;7.00;99.90;;;;;;5006544;28;20033;-44
2022/01/22 07:31:54;;;;;;;10.52;5.15;;;7.00;99.90;;;;;;5007499;28;20029;-43
2022/01/22 07:34:20;;;;;;;10.20;4.55;;;7.10;99.90;;;;;;5007380;28;20026;-43
2022/01/22 07:36:46;;;;;;;10.95;4.40;;;7.00;99.90;;;;;;5006700;28;20054;-44
2022/01/22 07:39:11;;;;;;;8.70;3.97;;;7.00;99.90;;;;;;5007034;28;20080;-44
2022/01/22 07:41:37;;;;;;;9.32;3.85;;;7.10;99.90;;;;;;5006993;28;20030;-43
2022/01/22 07:44:03;;;;;;;13.25;4.80;;;7.10;99.90;;;;;;5006728;28;20033;-43
2022/01/22 07:46:28;;;;;;;4.82;3.15;;;7.10;99.90;;;;;;5007589;28;20096;-43
2022/01/22 07:48:54;;;;;;;7.93;4.15;;;7.10;99.90;;;;;;5007423;28;20029;-43
2022/01/22 07:51:20;;;;;;;8.80;3.25;;;7.10;99.90;;;;;;5006765;28;20025;-43
2022/01/22 07:53:45;;;;;;;9.57;4.47;;;7.10;99.90;;;;;;5007201;28;20453;-43
2022/01/22 07:56:23;;;;;;;8.35;3.65;;;7.10;99.90;;;;;;5006629;28;20050;-44
2022/01/22 07:58:49;;;;;;;8.38;3.90;;;7.10;99.90;;;;;;5007069;28;20421;-43
2022/01/22 08:01:15;;;;;;;8.48;4.22;;;7.20;99.90;;;;;;5007293;28;20453;-42
2022/01/22 08:03:40;;;;;;;10.38;3.83;;;7.20;99.90;;;;;;5006977;28;20022;-42
2022/01/22 08:06:06;;;;;;;8.50;3.70;;;7.20;99.90;;;;;;5006174;28;20650;-43
2022/01/22 08:08:34;;;;;;;9.43;3.70;;;7.20;99.90;;;;;;5006865;28;20030;-42
2022/01/22 08:11:00;;;;;;;7.78;3.35;;;7.20;99.90;;;;;;5006459;28;20105;-43
2022/01/22 08:13:25;;;;;;;5.93;3.05;;;7.30;99.90;;;;;;5006417;28;20376;-43
2022/01/22 08:15:51;;;;;;;7.60;3.00;;;7.30;99.90;;;;;;5007040;28;20029;-44
2022/01/22 08:18:16;;;;;;;5.88;3.03;;;7.30;99.90;;;;;;5006720;28;20045;-43
2022/01/22 08:20:42;;;;;;;8.23;2.80;;;7.40;99.90;;;;;;5006013;28;20029;-44
2022/01/22 08:23:07;;;;;;;4.82;2.83;;;7.40;99.90;;;;;;5004339;28;20060;-43
2022/01/22 08:25:33;;;;;;;6.68;2.92;;;7.40;99.90;;;;;;5005036;28;20025;-43
2022/01/22 08:30:34;;;;;;;7.18;3.10;;;7.40;99.90;;;;;;5006673;28;20461;-43
2022/01/22 08:35:53;;;;;;;6.55;2.50;;;7.40;99.90;;;;;;5009674;28;20104;-44
2022/01/22 08:38:26;;;;;;;6.53;2.95;;;7.40;99.90;;;;;;5009765;28;20525;-43
2022/01/22 08:40:52;;;;;;;7.95;2.50;;;7.40;99.90;;;;;;5009325;28;20117;-44
2022/01/22 08:43:18;;;;;;;4.47;2.25;;;7.40;99.90;;;;;;5006081;28;20135;-43
2022/01/22 08:45:45;;;;;;;6.03;2.67;;;7.50;99.90;;;;;;5009686;28;20138;-44
2022/01/22 08:48:10;;;;;;;6.22;2.63;;;7.50;99.90;;;;;;5008196;28;20037;-42
2022/01/22 08:50:36;;;;;;;7.18;2.88;;;7.50;99.90;;;;;;5009687;28;20432;-43
2022/01/22 08:53:02;;;;;;;7.85;2.83;;;7.50;99.90;;;;;;5009384;28;20073;-43
2022/01/22 08:55:28;;;;;;;11.75;3.28;;;7.50;99.90;;;;;;5008400;28;20108;-44
2022/01/22 08:57:56;;;;;;;9.13;2.58;;;7.50;99.90;;;;;;5008815;28;20038;-43
2022/01/22 09:00:22;;;;;;;3.75;2.30;;;7.50;99.90;;;;;;5009811;28;20037;-42
2022/01/22 09:02:49;;;;;;;5.97;2.53;;;7.50;99.90;;;;;;5008168;28;20029;-44
2022/01/22 09:05:19;;;;;;;11.05;2.72;;;7.60;99.90;;;;;;5009196;28;20053;-44
2022/01/22 09:07:46;;;;;;;8.13;2.70;;;7.60;99.90;;;;;;5008297;28;20030;-44
2022/01/22 09:10:13;;;;;;;8.02;2.90;;;7.50;99.90;;;;;;5008825;28;20052;-43
2022/01/22 09:12:42;;;;;;;8.52;2.63;;;7.50;99.90;;;;;;5007730;28;20115;-43
2022/01/22 09:15:08;;;;;;;9.20;2.40;;;7.60;99.90;;;;;;5008085;28;20102;-43
2022/01/22 09:17:34;;;;;;;7.97;2.78;;;7.60;99.90;;;;;;5008791;28;20022;-42
2022/01/22 09:20:03;;;;;;;6.45;2.00;;;7.60;99.90;;;;;;5009446;28;20025;-42
2022/01/22 09:22:28;;;;;;;6.13;2.38;;;7.60;99.90;;;;;;5009046;28;20034;-42
2022/01/22 09:24:54;;;;;;;10.25;2.78;;;7.60;99.90;;;;;;5009535;28;20543;-43
2022/01/22 09:27:20;;;;;;;7.13;2.15;;;7.70;99.90;;;;;;5009446;28;20034;-44
2022/01/22 09:29:47;;;;;;;4.00;2.03;;;7.60;99.90;;;;;;5008773;28;20540;-42
2022/01/22 09:32:13;;;;;;;8.73;2.22;;;7.60;99.90;;;;;;5009566;28;20107;-43
2022/01/22 09:34:40;;;;;;;7.60;2.30;;;7.70;99.90;;;;;;5008775;28;20532;-43
2022/01/22 09:37:05;;;;;;;4.65;2.00;;;7.70;99.90;;;;;;5008557;28;20037;-43
2022/01/22 09:39:31;;;;;;;6.00;2.38;;;7.70;99.90;;;;;;5009409;28;20057;-43
2022/01/22 09:41:58;;;;;;;6.35;2.25;;;7.70;99.90;;;;;;5009316;28;20038;-43
2022/01/22 09:44:24;;;;;;;4.90;1.90;;;7.70;99.90;;;;;;5007655;28;20424;-43
2022/01/22 09:46:52;;;;;;;7.43;2.30;;;7.70;99.90;;;;;;5010239;28;20465;-42
2022/01/22 09:49:18;;;;;;;7.18;2.63;;;7.70;99.90;;;;;;5011048;28;20133;-43
2022/01/22 09:51:45;;;;;;;7.07;2.67;;;7.70;99.90;;;;;;5006511;28;20030;-42
2022/01/22 09:54:12;;;;;;;8.27;3.15;;;7.70;99.90;;;;;;5005296;28;20022;-43
2022/01/22 09:56:40;;;;;;;5.60;2.83;;;7.70;99.90;;;;;;5007191;28;20836;-43
2022/01/22 09:59:06;;;;;;;4.68;2.70;;;7.70;99.90;;;;;;5007159;28;20057;-42
2022/01/22 10:01:34;;;;;;;8.52;2.80;;;7.70;99.90;;;;;;5007590;28;20060;-43
2022/01/22 10:04:05;;;;;;;6.15;2.83;;;7.70;99.90;;;;;;5006857;28;20073;-42
2022/01/22 10:06:34;;;;;;;6.22;2.60;;;7.70;99.90;;;;;;5002680;28;20041;-42
2022/01/22 10:09:13;;;;;;;6.32;2.30;;;7.80;99.90;;;;;;5007633;28;20065;-43
2022/01/22 10:11:39;;;;;;;7.03;3.38;;;7.80;99.90;;;;;;5008185;28;20126;-43
2022/01/22 10:14:06;;;;;;;7.10;3.42;;;7.70;99.90;;;;;;5008409;28;20084;-43
2022/01/22 10:16:34;;;;;;;6.53;2.90;;;7.70;99.90;;;;;;5008183;28;20063;-42
2022/01/22 10:19:24;;;;;;;7.57;2.88;;;7.70;99.90;;;;;;5008312;28;20064;-44
2022/01/22 10:22:00;;;;;;;3.67;2.70;;;7.80;99.90;;;;;;5008353;28;20105;-43
2022/01/22 10:24:40;;;;;;;4.63;2.83;;;7.80;99.90;;;;;;5008084;28;20535;-43
2022/01/22 10:30:15;;;;;;;6.65;3.28;;;7.90;99.90;;;;;;5008617;28;20026;-42
2022/01/22 10:32:58;;;;;;;9.00;3.67;;;7.90;99.90;;;;;;4999115;28;20033;-43
2022/01/22 10:35:26;;;;;;;6.95;3.20;;;7.80;99.90;;;;;;5007954;28;20139;-43
2022/01/22 10:38:00;;;;;;;5.38;2.67;;;7.80;99.90;;;;;;5008370;28;20037;-43
2022/01/22 10:40:27;;;;;;;8.15;2.67;;;7.80;99.90;;;;;;5007307;28;20014;-43
2022/01/22 10:43:10;;;;;;;4.18;2.40;;;7.80;99.90;;;;;;5008022;28;20040;-43
2022/01/22 10:45:39;;;;;;;5.40;2.28;;;7.90;99.90;;;;;;5007801;28;20489;-42
2022/01/22 10:48:21;;;;;;;5.47;2.38;;;7.90;99.90;;;;;;5007227;28;20125;-43
2022/01/22 10:51:06;;;;;;;4.55;2.72;;;7.90;99.90;;;;;;5007625;28;20032;-43
2022/01/22 10:53:44;;;;;;;6.93;2.42;;;7.90;99.90;;;;;;5007183;28;20427;-43
2022/01/22 10:56:12;;;;;;;5.05;2.50;;;7.90;99.90;;;;;;5006953;28;20092;-43
2022/01/22 10:58:53;;;;;;;5.38;2.70;;;8.00;99.90;;;;;;5007822;28;20030;-44
2022/01/22 11:01:19;;;;;;;6.75;2.70;;;8.00;99.90;;;;;;5007020;28;20781;-43
2022/01/22 11:03:44;;;;;;;4.15;2.20;;;8.00;99.90;;;;;;5008060;28;20022;-44
2022/01/22 11:06:26;;;;;;;3.92;2.50;;;8.00;99.90;;;;;;5007199;28;20528;-43
2022/01/22 11:08:52;;;;;;;5.93;2.25;;;8.00;99.90;;;;;;5006673;28;20624;-44
2022/01/22 11:11:18;;;;;;;3.90;2.10;;;8.00;99.90;;;;;;5007973;28;20084;-42
2022/01/22 11:13:44;;;;;;;7.00;2.60;;;8.10;99.90;;;;;;5007351;28;20037;-43
2022/01/22 11:16:10;;;;;;;7.70;2.88;;;8.10;99.90;;;;;;5004382;28;20026;-42
2022/01/22 11:18:45;;;;;;;5.07;2.53;;;8.10;99.90;;;;;;5007164;28;20568;-43
2022/01/22 11:21:11;;;;;;;6.68;2.78;;;8.20;99.90;;;;;;5004097;28;20381;-42
2022/01/22 11:23:37;;;;;;;6.47;2.95;;;8.20;99.90;;;;;;5006658;28;20053;-43
2022/01/22 11:26:03;;;;;;;2.95;2.50;;;8.10;99.90;;;;;;5007437;28;20111;-43
2022/01/22 11:28:28;;;;;;;9.60;3.58;;;8.20;99.90;;;;;;5005958;28;20025;-42
2022/01/22 11:30:56;;;;;;;10.75;3.63;;;8.10;99.90;;;;;;5006951;28;20053;-43
2022/01/22 11:33:24;;;;;;;10.63;4.18;;;8.10;99.90;;;;;;5007376;28;20026;-42
2022/01/22 11:35:52;;;;;;;7.75;3.40;;;8.10;99.90;;;;;;4987230;28;20474;-43
2022/01/22 11:38:35;;;;;;;5.75;2.78;;;8.10;99.90;;;;;;5002054;28;20733;-42
2022/01/22 11:41:04;;;;;;;5.68;3.17;;;8.10;99.90;;;;;;4987514;28;20105;-43
2022/01/22 11:44:16;;;;;;;5.88;3.15;;;8.10;99.90;;;;;;5001546;28;20041;-43
2022/01/22 11:46:51;;;;;;;7.88;3.50;;;8.10;99.90;;;;;;4988206;28;20042;-44
2022/01/22 11:49:18;;;;;;;7.57;4.03;;;8.20;99.90;;;;;;5006313;28;20026;-42
2022/01/22 11:51:53;;;;;;;7.47;3.20;;;8.20;99.90;;;;;;5007212;28;20041;-44
2022/01/22 11:54:22;;;;;;;7.40;3.65;;;8.20;99.90;;;;;;5007436;28;20494;-44
2022/01/22 11:56:55;;;;;;;5.78;2.90;;;8.20;99.90;;;;;;5006765;28;20139;-44
2022/01/22 11:59:22;;;;;;;4.53;2.60;;;8.20;99.90;;;;;;5007092;28;20036;-44
2022/01/22 12:01:56;;;;;;;7.68;3.70;;;8.30;99.90;;;;;;5008009;28;20038;-44
2022/01/22 12:04:45;;;;;;;10.05;3.17;;;8.30;99.90;;;;;;5006949;28;20026;-43
2022/01/22 12:07:14;;;;;;;6.80;3.20;;;8.30;99.90;;;;;;5007036;28;20076;-43
2022/01/22 12:15:34;;;;;;;6.10;3.10;;;8.30;99.90;;;;;;5010386;28;20040;-43
2022/01/22 12:18:05;;;;;;;8.27;2.60;;;8.30;99.90;;;;;;5010017;28;20075;-44
2022/01/22 12:23:11;;;;;;;5.47;3.58;;;8.30;99.90;;;;;;5010901;28;20370;-43
2022/01/22 12:25:39;;;;;;;8.38;3.85;;;8.30;99.90;;;;;;5009000;28;20121;-43
2022/01/22 12:28:10;;;;;;;7.78;3.15;;;8.30;99.90;;;;;;5011076;28;20030;-43
2022/01/22 12:30:48;;;;;;;6.63;3.15;;;8.30;99.90;;;;;;5010479;28;20022;-44
2022/01/22 12:33:16;;;;;;;4.57;2.88;;;8.30;99.90;;;;;;5010545;28;20026;-41
2022/01/22 12:35:48;;;;;;;4.35;2.72;;;8.40;99.90;;;;;;5010126;28;20464;-44
2022/01/22 12:38:37;;;;;;;7.35;2.95;;;8.40;99.90;;;;;;5010875;28;20813;-44
2022/01/22 12:44:10;;;;;;;5.25;2.60;;;8.40;99.90;;;;;;5010303;28;20038;-42
2022/01/22 12:46:36;;;;;;;4.68;2.78;;;8.40;99.90;;;;;;5007717;28;20042;-42
2022/01/22 12:49:04;;;;;;;4.30;2.65;;;8.40;99.90;;;;;;5009956;28;20626;-43
2022/01/22 12:51:31;;;;;;;5.05;2.70;;;8.40;99.90;;;;;;5010531;28;20030;-43
2022/01/22 12:53:57;;;;;;;5.03;2.30;;;8.50;99.90;;;;;;5009510;28;20028;-42
2022/01/22 12:59:08;;;;;;;3.60;2.72;;;8.50;99.90;;;;;;5010289;28;20536;-42
2022/01/22 13:01:35;;;;;;;4.38;2.22;;;8.50;99.90;;;;;;5009464;28;20030;-42
2022/01/22 13:04:04;;;;;;;4.93;2.55;;;8.50;99.90;;;;;;5009822;28;20492;-43
2022/01/22 13:06:37;;;;;;;5.35;3.05;;;8.50;99.90;;;;;;5009478;28;20029;-42
2022/01/22 13:09:03;;;;;;;5.07;2.58;;;8.50;99.90;;;;;;5009862;28;20026;-43
2022/01/22 13:11:31;;;;;;;4.70;2.70;;;8.50;99.90;;;;;;5010014;28;20445;-43
2022/01/22 13:13:58;;;;;;;5.80;3.10;;;8.50;99.90;;;;;;5009291;28;20101;-43
2022/01/22 13:16:24;;;;;;;5.68;3.63;;;8.50;99.90;;;;;;5009302;28;20465;-43
2022/01/22 13:18:58;;;;;;;6.32;4.00;;;8.50;99.90;;;;;;5009421;28;20125;-42
2022/01/22 13:21:33;;;;;;;7.35;3.47;;;8.50;99.90;;;;;;5008809;28;20030;-42
2022/01/22 13:24:10;;;;;;;9.55;5.35;;;8.50;99.90;;;;;;5009395;28;20062;-42
2022/01/22 13:26:55;;;;;;;11.57;5.47;;;8.50;99.90;;;;;;5009793;28;20030;-42
2022/01/22 13:29:31;;;;;;;8.30;5.45;;;8.50;99.90;;;;;;5009377;28;20080;-43
2022/01/22 13:31:59;;;;;;;9.82;5.63;;;8.50;99.90;;;;;;5009533;28;20350;-43
2022/01/22 13:34:49;;;;;;;9.18;5.88;;;8.50;99.90;;;;;;5009518;28;20058;-44
2022/01/22 13:40:08;;;;;;;8.77;6.05;;;8.50;99.90;;;;;;5009196;28;20030;-44
2022/01/22 13:45:07;;;;;;;14.13;7.22;;;8.50;99.90;;;;;;5008088;28;20426;-44
2022/01/22 13:48:31;;;;;;;10.73;7.07;;;8.40;99.90;;;;;;5009475;28;20036;-42
2022/01/22 13:50:58;;;;;;;8.98;5.97;;;8.40;99.90;;;;;;5008334;28;20417;-43
2022/01/22 13:53:24;;;;;;;8.70;6.30;;;8.40;99.90;;;;;;5008558;28;20029;-44
2022/01/22 13:56:09;;;;;;;8.15;6.68;;;8.40;99.90;;;;;;5008466;28;20041;-43
2022/01/22 13:58:35;;;;;;;12.80;6.57;;;8.40;99.90;;;;;;5009138;28;20025;-44
2022/01/22 14:01:32;;;;;;;5.70;5.10;;;8.40;99.90;;;;;;5008921;28;20030;-43
2022/01/22 14:04:10;;;;;;;13.07;6.93;;;8.40;99.90;;;;;;5007863;28;20525;-43
2022/01/22 14:06:36;;;;;;;8.10;5.80;;;8.40;99.90;;;;;;5008660;28;20026;-43
2022/01/22 14:09:13;;;;;;;9.38;6.03;;;8.30;99.90;;;;;;5007386;28;20025;-43
2022/01/22 14:12:11;;;;;;;8.00;5.35;;;8.40;99.90;;;;;;5008026;28;20068;-43
2022/01/22 14:15:09;;;;;;;8.38;5.80;;;8.40;99.90;;;;;;5008440;28;20025;-43
2022/01/22 14:17:51;;;;;;;7.15;5.00;;;8.40;99.90;;;;;;5008457;28;20037;-43
2022/01/22 14:20:22;;;;;;;9.88;5.45;;;8.40;99.90;;;;;;5008957;28;20067;-43
2022/01/22 14:22:57;;;;;;;7.30;5.50;;;8.40;99.90;;;;;;5008980;28;20037;-43
2022/01/22 14:25:23;;;;;;;10.50;5.40;;;8.40;99.90;;;;;;5008160;28;20069;-43
2022/01/22 14:28:05;;;;;;;9.70;5.00;;;8.40;99.90;;;;;;5008302;28;20061;-43
2022/01/22 14:30:39;;;;;;;7.35;4.90;;;8.40;99.90;;;;;;4997769;28;20026;-43
2022/01/22 14:33:06;;;;;;;6.95;4.93;;;8.40;99.90;;;;;;5007714;28;20097;-43
2022/01/22 14:35:32;;;;;;;7.32;3.92;;;8.40;99.90;;;;;;5008813;28;20108;-43
2022/01/22 14:38:22;;;;;;;6.13;4.43;;;8.40;99.90;;;;;;5007946;28;20762;-43
2022/01/22 14:46:52;;;;;;;7.78;4.45;;;8.40;99.90;;;;;;5007204;28;20056;-43
2022/01/22 14:49:20;;;;;;;8.63;4.35;;;8.40;99.90;;;;;;5008293;28;20117;-43
2022/01/22 14:51:54;;;;;;;9.63;4.65;;;8.40;99.90;;;;;;5064566;28;20825;-33
2022/01/22 14:54:21;;;;;;;7.60;4.88;;;8.40;99.90;;;;;;5064645;28;20384;-33
2022/01/22 14:56:46;;;;;;;7.95;5.28;;;8.40;99.90;;;;;;5064219;28;20043;-33
2022/01/22 14:59:12;;;;;;;9.18;4.45;;;8.30;99.90;;;;;;5063626;28;20021;-33
2022/01/22 15:01:38;;;;;;;8.55;4.60;;;8.30;99.90;;;;;;5064524;28;20029;-33
2022/01/22 15:04:04;;;;;;;8.85;4.15;;;8.30;99.90;;;;;;5063890;28;20025;-43