Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:00:18;;;;;;;2.65;0.40;;;;;;;17.01;61.11;100813.75;5005551;28;20054;-74
2023/07/14 00:02:48;;;;;;;1.05;0.30;;;;;;;16.99;61.12;100816.47;5007256;28;20050;-74
2023/07/14 00:05:18;;;;;;;4.82;0.32;;;;;;;16.98;61.14;100808.63;5007134;28;20057;-74
2023/07/14 00:07:46;;;;;;;0.30;0.20;;;;;;;16.97;61.24;100820.09;5007234;28;20112;-73
2023/07/14 00:10:17;;;;;;;2.60;0.30;;;;;;;16.93;61.20;100815.88;5007029;28;20143;-74
2023/07/14 00:12:44;;;;;;;0.82;0.30;;;;;;;16.93;61.45;100823.78;5007435;28;20510;-74
2023/07/14 00:15:12;;;;;;;3.13;0.20;;;;;;;16.90;61.48;100823.94;5007066;28;20089;-73
2023/07/14 00:17:40;;;;;;;1.60;0.30;;;;;;;16.88;61.20;100821.38;5007275;28;20131;-73
2023/07/14 00:20:26;;;;;;;2.60;0.30;;;;;;;16.86;61.51;100823.22;5006921;28;20774;-73
2023/07/14 00:22:54;;;;;;;3.50;0.20;;;;;;;16.83;61.32;100826.84;5009931;28;20433;-74
2023/07/14 00:25:22;;;;;;;1.55;0.40;;;;;;;16.81;61.33;100827.81;5010632;28;20096;-73
2023/07/14 00:27:50;;;;;;;2.92;0.50;;;;;;;16.79;61.68;100834.94;5010915;28;20049;-75
2023/07/14 00:30:19;;;;;;;3.42;0.38;;;;;;;16.77;61.66;100837.66;5010374;28;20474;-74
2023/07/14 00:32:47;;;;;;;1.38;0.30;;;;;;;16.75;61.57;100830.69;5010309;28;20147;-73
2023/07/14 00:35:21;;;;;;;1.45;0.30;;;;;;;16.73;61.72;100835.19;5010310;28;20057;-73
2023/07/14 00:37:49;;;;;;;2.25;0.35;;;;;;;16.70;61.59;100841.44;5010230;28;20049;-74
2023/07/14 00:40:18;;;;;;;1.40;0.30;;;;;;;16.67;61.57;100846.84;5010153;28;20042;-73
2023/07/14 00:42:47;;;;;;;5.25;0.28;;;;;;;16.66;61.76;100839.00;5010383;28;20638;-73
2023/07/14 00:45:19;;;;;;;2.22;0.55;;;;;;;16.65;61.88;100848.72;5009473;28;20104;-74
2023/07/14 00:47:52;;;;;;;0.68;0.30;;;;;;;16.63;62.02;100850.56;5009989;28;20054;-73
2023/07/14 00:50:29;;;;;;;1.13;0.30;;;;;;;16.60;62.01;100848.91;5009858;28;20052;-73
2023/07/14 00:52:58;;;;;;;4.63;0.30;;;;;;;16.57;61.97;100849.03;5008424;28;20050;-73
2023/07/14 00:55:38;;;;;;;1.10;0.20;;;;;;;16.56;62.15;100854.34;5009466;28;20062;-74
2023/07/14 00:58:14;;;;;;;0.75;0.32;;;;;;;16.54;62.29;100851.81;5008907;28;20084;-74
2023/07/14 01:00:41;;;;;;;0.77;0.30;;;;;;;16.52;62.00;100847.50;5009419;28;20045;-73
2023/07/14 01:03:15;;;;;;;0.98;0.30;;;;;;;16.50;62.38;100851.97;5010145;28;20506;-73
2023/07/14 01:05:44;;;;;;;0.50;0.30;;;;;;;16.46;62.18;100853.03;5009514;28;20052;-73
2023/07/14 01:08:11;;;;;;;0.30;0.30;;;;;;;16.44;62.25;100853.09;5009939;28;20038;-73
2023/07/14 01:10:38;;;;;;;1.58;0.30;;;;;;;16.38;62.11;100856.00;5009783;28;20622;-73
2023/07/14 01:13:09;;;;;;;0.95;0.30;;;;;;;16.41;62.33;100864.63;5010330;28;20054;-73
2023/07/14 01:15:38;;;;;;;2.30;0.30;;;;;;;16.39;62.41;100858.56;5009048;28;20053;-73
2023/07/14 01:18:06;;;;;;;3.15;0.30;;;;;;;16.37;62.35;100860.41;5009860;28;20112;-73
2023/07/14 01:20:35;;;;;;;3.70;0.30;;;;;;;16.31;62.20;100860.66;5009660;28;20054;-73
2023/07/14 01:23:21;;;;;;;3.13;0.38;;;;;;;16.33;62.35;100871.97;5009574;28;20054;-74
2023/07/14 01:26:02;;;;;;;1.08;0.25;;;;;;;16.29;62.26;100870.41;5009404;28;20050;-73
2023/07/14 01:28:31;;;;;;;0.85;0.35;;;;;;;16.26;62.36;100875.81;5008715;28;20140;-73
2023/07/14 01:30:58;;;;;;;3.30;0.30;;;;;;;16.25;62.45;100874.09;5009145;28;20092;-73
2023/07/14 01:33:25;;;;;;;2.60;0.40;;;;;;;16.23;62.41;100878.56;5007703;28;20481;-74
2023/07/14 01:35:54;;;;;;;4.43;0.40;;;;;;;16.20;62.47;100873.41;5008092;28;20510;-73
2023/07/14 01:38:23;;;;;;;1.05;0.22;;;;;;;16.13;62.40;100872.78;5007971;28;20096;-73
2023/07/14 01:40:50;;;;;;;3.15;0.30;;;;;;;16.16;62.50;100877.06;5009363;28;20050;-73
2023/07/14 01:43:18;;;;;;;1.10;0.68;;;;;;;16.14;62.58;100878.94;5008958;28;20108;-73
2023/07/14 01:45:51;;;;;;;1.95;0.40;;;;;;;16.12;62.36;100876.34;5009007;28;20086;-73
2023/07/14 01:48:23;;;;;;;1.50;0.57;;;;;;;16.10;62.33;100880.81;5009159;28;20105;-74
2023/07/14 01:50:53;;;;;;;3.38;0.40;;;;;;;16.06;62.24;100881.88;5007758;28;20112;-73
2023/07/14 01:53:26;;;;;;;1.60;0.20;;;;;;;16.06;62.50;100881.88;5008064;28;20049;-73
2023/07/14 01:55:56;;;;;;;0.60;0.35;;;;;;;16.04;62.39;100877.56;5008872;28;20104;-73
2023/07/14 01:58:27;;;;;;;2.35;0.93;;;;;;;16.01;62.27;100875.06;5008735;28;20136;-73
2023/07/14 02:00:57;;;;;;;0.57;0.30;;;;;;;16.00;62.23;100886.53;5008759;28;20510;-74
2023/07/14 02:03:30;;;;;;;0.80;0.30;;;;;;;15.96;62.40;100884.00;5008319;28;20038;-73
2023/07/14 02:05:57;;;;;;;3.97;0.30;;;;;;;15.95;62.58;100890.19;5008807;28;20096;-73
2023/07/14 02:08:25;;;;;;;5.32;0.30;;;;;;;15.92;62.48;100884.19;5008761;28;20077;-73
2023/07/14 02:10:53;;;;;;;0.82;0.38;;;;;;;15.91;62.49;100898.28;5008934;28;20521;-73
2023/07/14 02:13:20;;;;;;;2.88;0.30;;;;;;;15.90;62.75;100897.41;5008331;28;20054;-73
2023/07/14 02:15:48;;;;;;;2.28;0.30;;;;;;;15.82;62.58;100886.31;5008634;28;20049;-73
2023/07/14 02:18:22;;;;;;;3.22;0.60;;;;;;;15.85;62.45;100899.38;5008494;28;20081;-73
2023/07/14 02:20:51;;;;;;;1.80;0.32;;;;;;;15.83;62.78;100901.22;5008670;28;20069;-74
2023/07/14 02:23:21;;;;;;;3.22;0.30;;;;;;;15.81;62.61;100900.41;5008915;28;20089;-70
2023/07/14 02:25:54;;;;;;;3.13;0.40;;;;;;;15.74;62.95;100889.25;5006658;28;20498;-70
2023/07/14 02:28:21;;;;;;;6.32;0.45;;;;;;;15.78;62.75;100905.78;5007692;28;20072;-70
2023/07/14 02:30:54;;;;;;;1.38;0.30;;;;;;;15.76;62.79;100910.25;5007402;28;20053;-70
2023/07/14 02:33:27;;;;;;;1.23;0.40;;;;;;;15.76;62.84;100909.41;5005947;28;20132;-73
2023/07/14 02:36:02;;;;;;;0.90;0.40;;;;;;;15.74;62.99;100912.09;5006312;28;20694;-73
2023/07/14 02:38:29;;;;;;;2.88;0.38;;;;;;;15.71;62.91;100914.84;5008431;28;20046;-73
2023/07/14 02:41:03;;;;;;;7.05;0.40;;;;;;;15.69;63.15;100903.50;5008006;28;20514;-73
2023/07/14 02:43:30;;;;;;;3.08;0.68;;;;;;;15.69;63.02;100908.78;5007430;28;20104;-74
2023/07/14 02:46:00;;;;;;;1.10;0.40;;;;;;;15.67;63.31;100913.19;5007888;28;20092;-74
2023/07/14 02:48:34;;;;;;;3.63;0.50;;;;;;;15.66;63.38;100914.97;5007460;28;20082;-73
2023/07/14 02:51:02;;;;;;;1.90;0.40;;;;;;;15.65;63.35;100918.53;5007288;28;20458;-73
2023/07/14 02:53:29;;;;;;;4.40;0.45;;;;;;;15.60;63.71;100907.31;5009035;28;20506;-79
2023/07/14 02:55:56;;;;;;;1.27;0.32;;;;;;;15.63;63.98;100917.72;5012253;28;20054;-80
2023/07/14 02:58:24;;;;;;;2.60;0.35;;;;;;;15.59;64.02;100910.84;5011934;28;20046;-79
2023/07/14 03:00:52;;;;;;;3.60;0.40;;;;;;;15.61;64.15;100916.06;5008656;28;20736;-73
2023/07/14 03:03:19;;;;;;;0.70;0.40;;;;;;;15.60;64.22;100914.34;5008035;28;20046;-73
2023/07/14 03:05:47;;;;;;;0.82;0.30;;;;;;;15.61;64.45;100918.69;5006861;28;20085;-73
2023/07/14 03:08:17;;;;;;;1.77;0.40;;;;;;;15.56;64.41;100913.59;5007780;28;20050;-74
2023/07/14 03:10:45;;;;;;;1.02;0.40;;;;;;;15.59;64.58;100918.75;5007958;28;20699;-73
2023/07/14 03:13:13;;;;;;;3.38;0.50;;;;;;;15.59;64.80;100929.28;5007556;28;20046;-73
2023/07/14 03:15:40;;;;;;;0.85;0.40;;;;;;;15.59;64.92;100924.00;5007631;28;20077;-73
2023/07/14 03:18:07;;;;;;;0.70;0.40;;;;;;;15.60;64.96;100917.00;5007872;28;20546;-73
2023/07/14 03:20:34;;;;;;;3.25;0.40;;;;;;;15.60;65.09;100919.63;5007462;28;20525;-73
2023/07/14 03:23:02;;;;;;;1.52;0.50;;;;;;;15.60;65.15;100914.34;5006075;28;20100;-73
2023/07/14 03:25:29;;;;;;;1.58;0.50;;;;;;;15.59;65.28;100913.47;5005641;28;20129;-73
2023/07/14 03:27:57;;;;;;;2.00;0.40;;;;;;;15.59;65.52;100908.22;5007759;28;20054;-73
2023/07/14 03:30:24;;;;;;;1.42;0.60;;;;;;;15.60;65.52;100904.69;5007288;28;20081;-73
2023/07/14 03:32:51;;;;;;;1.70;0.40;;;;;;;15.60;65.51;100903.81;5007503;28;20103;-73
2023/07/14 03:35:19;;;;;;;3.33;0.32;;;;;;;15.61;65.63;100908.16;5007281;28;20108;-74
2023/07/14 03:37:46;;;;;;;3.63;0.47;;;;;;;15.61;65.71;100921.34;5007834;28;20112;-73
2023/07/14 03:40:14;;;;;;;2.33;0.40;;;;;;;15.62;66.10;100918.63;5007628;28;20514;-73
2023/07/14 03:42:44;;;;;;;0.82;0.50;;;;;;;15.64;66.24;100913.31;5007022;28;20065;-73
2023/07/14 03:45:11;;;;;;;2.15;0.50;;;;;;;15.65;66.06;100913.28;5007176;28;20049;-73
2023/07/14 03:47:39;;;;;;;1.38;0.50;;;;;;;15.66;66.10;100906.22;5007493;28;20135;-72
2023/07/14 03:50:08;;;;;;;6.80;0.52;;;;;;;15.69;66.18;100908.78;5006739;28;20406;-73
2023/07/14 03:52:35;;;;;;;4.00;0.50;;;;;;;15.68;66.41;100915.81;5007213;28;20569;-73
2023/07/14 03:55:02;;;;;;;0.65;0.65;;;;;;;15.74;66.39;100917.38;5007404;28;20137;-73
2023/07/14 03:57:31;;;;;;;3.33;0.50;;;;;;;15.78;66.43;100913.69;5009061;28;20046;-73
2023/07/14 03:59:58;;;;;;;5.57;0.50;;;;;;;15.79;66.13;100911.91;5011368;28;20490;-73
2023/07/14 04:02:25;;;;;;;2.85;0.82;;;;;;;15.79;66.16;100907.50;5008664;28;20515;-72
2023/07/14 04:04:52;;;;;;;2.58;0.50;;;;;;;15.85;66.27;100912.56;5008600;28;20136;-72
2023/07/14 04:07:19;;;;;;;4.20;0.63;;;;;;;15.93;65.97;100913.09;5011021;28;20470;-73
2023/07/14 04:09:46;;;;;;;1.65;1.08;;;;;;;15.99;65.94;100919.06;5010873;28;20046;-73
2023/07/14 04:12:13;;;;;;;4.68;0.40;;;;;;;16.03;65.74;100918.88;5010901;28;20100;-72
2023/07/14 04:14:42;;;;;;;2.40;0.50;;;;;;;16.05;65.78;100916.16;5010743;28;20882;-75
2023/07/14 04:17:09;;;;;;;4.63;0.45;;;;;;;16.14;65.82;100926.38;5010850;28;20131;-73
2023/07/14 04:19:36;;;;;;;6.38;0.70;;;;;;;16.19;65.64;100919.13;5010739;28;20046;-75
2023/07/14 04:22:03;;;;;;;5.18;1.52;;;;;;;16.25;65.74;100915.38;5010996;28;20501;-73
2023/07/14 04:24:30;;;;;;;4.40;1.42;;;;;;;16.29;65.86;100925.75;5010789;28;20082;-74
2023/07/14 04:26:57;;;;;;;3.15;0.60;;;;;;;16.35;65.78;100925.50;5010754;28;20054;-73
2023/07/14 04:29:24;;;;;;;1.85;0.60;;;;;;;16.40;65.64;100928.81;5010756;28;20045;-73
2023/07/14 04:31:53;;;;;;;3.55;0.57;;;;;;;16.47;65.28;100918.03;5010476;28;20077;-73
2023/07/14 04:34:20;;;;;;;4.82;0.60;;;;;;;16.52;65.32;100911.66;5010500;28;20147;-73
2023/07/14 04:36:47;;;;;;;4.53;0.50;;;;;;;16.59;65.25;100907.84;5010453;28;20058;-73
2023/07/14 04:39:15;;;;;;;2.97;0.70;;;;;;;16.68;65.25;100913.63;5010457;28;20050;-73
2023/07/14 04:41:42;;;;;;;5.05;0.60;;;;;;;16.75;65.21;100905.41;5008145;28;20397;-75
2023/07/14 04:44:13;;;;;;;4.82;0.55;;;;;;;16.81;65.25;100906.97;5010335;28;20077;-73
2023/07/14 04:46:41;;;;;;;3.35;0.50;;;;;;;16.93;64.70;100903.78;5008040;28;20313;-73
2023/07/14 04:49:10;;;;;;;4.60;0.63;;;;;;;17.03;64.52;100901.63;5010509;28;20724;-73
2023/07/14 04:51:37;;;;;;;5.57;0.65;;;;;;;17.13;64.25;100915.28;5008504;28;20503;-73
2023/07/14 04:54:06;;;;;;;2.53;0.60;;;;;;;17.23;63.79;100908.69;5010243;28;20049;-75
2023/07/14 04:56:34;;;;;;;2.08;0.40;;;;;;;17.34;63.54;100905.59;5010001;28;20081;-74
2023/07/14 04:59:02;;;;;;;3.00;0.50;;;;;;;17.43;63.41;100913.09;5009226;28;20085;-73
2023/07/14 05:01:30;;;;;;;4.25;0.60;;;;;;;17.52;63.17;100910.03;5008793;28;20097;-73
2023/07/14 05:03:57;;;;;;;3.20;0.57;;;;;;;17.66;62.64;100922.59;5009310;28;20100;-73
2023/07/14 05:06:26;;;;;;;5.45;0.40;;;;;;;17.76;62.49;100919.47;5009870;28;20155;-73
2023/07/14 05:08:53;;;;;;;1.42;0.30;;;;;;;17.80;62.29;100914.09;5008960;28;20046;-74
2023/07/14 05:11:20;;;;;;;8.00;1.25;;;;;;;17.99;62.01;100930.81;5009855;28;20120;-73
2023/07/14 05:13:47;;;;;;;4.13;0.50;;;;;;;18.09;61.87;100932.06;5009819;28;20042;-74
2023/07/14 05:16:14;;;;;;;3.00;0.40;;;;;;;18.21;61.82;100930.63;5009889;28;20248;-73
2023/07/14 05:18:41;;;;;;;3.28;0.60;;;;;;;18.23;61.78;100912.06;5009178;28;20050;-73
2023/07/14 05:21:10;;;;;;;3.30;0.50;;;;;;;18.43;61.34;100922.53;5009839;28;20078;-73
2023/07/14 05:23:39;;;;;;;2.25;0.50;;;;;;;18.53;60.94;100931.72;5009490;28;20647;-73
2023/07/14 05:26:06;;;;;;;5.80;0.50;;;;;;;18.63;60.65;100932.13;5009548;28;20494;-73
2023/07/14 05:28:33;;;;;;;4.28;0.60;;;;;;;18.71;60.22;100919.38;5009342;28;20050;-74
2023/07/14 05:31:01;;;;;;;2.25;0.55;;;;;;;18.81;60.10;100920.66;5008618;28;20054;-73
2023/07/14 05:33:28;;;;;;;2.63;0.52;;;;;;;18.91;60.08;100921.03;5008829;28;20050;-73
2023/07/14 05:35:55;;;;;;;3.92;0.50;;;;;;;19.02;60.03;100917.84;5008520;28;20447;-73
2023/07/14 05:38:24;;;;;;;1.33;0.40;;;;;;;19.05;59.46;100907.94;5009391;28;20054;-74
2023/07/14 05:40:55;;;;;;;3.08;0.50;;;;;;;19.19;59.76;100915.19;5009616;28;20145;-73
2023/07/14 05:43:22;;;;;;;1.25;0.50;;;;;;;19.31;59.59;100918.97;5009018;28;20705;-74
2023/07/14 05:45:50;;;;;;;2.70;0.47;;;;;;;19.42;59.02;100923.72;5009560;28;20108;-73
2023/07/14 05:48:18;;;;;;;6.47;0.50;;;;;;;19.51;58.78;100920.56;5009051;28;20645;-74
2023/07/14 05:50:45;;;;;;;1.52;0.40;;;;;;;19.61;58.19;100923.56;5009264;28;20135;-73
2023/07/14 05:53:12;;;;;;;4.55;0.60;;;;;;;19.67;57.87;100921.50;5009238;28;20046;-74
2023/07/14 05:55:39;;;;;;;1.20;0.30;;;;;;;19.75;57.80;100929.91;5008940;28;20687;-74
2023/07/14 05:58:08;;;;;;;5.50;1.45;;;;;;;19.70;57.65;100910.72;5008955;28;20108;-73
2023/07/14 06:00:38;;;;;;;5.85;0.50;;;;;;;19.86;57.28;100925.78;5008821;28;20054;-74
2023/07/14 06:03:07;;;;;;;3.97;0.57;;;;;;;19.86;56.95;100923.97;5009014;28;20133;-73
2023/07/14 06:05:34;;;;;;;3.90;0.68;;;;;;;19.94;56.76;100937.69;5008882;28;20053;-73
2023/07/14 06:08:01;;;;;;;1.38;0.50;;;;;;;19.98;56.92;100938.38;5009163;28;20134;-73
2023/07/14 06:10:28;;;;;;;3.30;0.40;;;;;;;19.97;56.47;100934.84;5008597;28;20058;-74
2023/07/14 06:12:55;;;;;;;3.30;0.60;;;;;;;20.02;56.54;100939.06;5008681;28;20125;-73
2023/07/14 06:15:24;;;;;;;3.88;0.60;;;;;;;20.06;56.10;100937.94;5008771;28;20155;-74
2023/07/14 06:17:51;;;;;;;2.25;0.50;;;;;;;19.98;56.28;100919.84;5008544;28;20060;-74
2023/07/14 06:20:19;;;;;;;5.22;0.50;;;;;;;20.08;56.29;100934.28;5008282;28;20494;-73
2023/07/14 06:22:48;;;;;;;5.25;0.60;;;;;;;20.10;56.19;100936.84;5008630;28;20045;-73
2023/07/14 06:25:15;;;;;;;8.45;0.55;;;;;;;20.12;56.10;100937.59;5008527;28;20609;-72
2023/07/14 06:27:42;;;;;;;3.60;0.60;;;;;;;20.11;55.89;100941.19;5008540;28;20053;-73
2023/07/14 06:30:10;;;;;;;2.05;0.50;;;;;;;20.12;55.73;100942.91;5008502;28;20104;-73
2023/07/14 06:32:38;;;;;;;3.80;0.50;;;;;;;20.13;55.64;100945.47;5007681;28;20085;-73
2023/07/14 06:35:06;;;;;;;3.22;0.60;;;;;;;20.14;55.81;100935.72;5008394;28;20473;-73
2023/07/14 06:37:33;;;;;;;3.15;0.60;;;;;;;20.15;55.72;100948.03;5007975;28;20197;-73
2023/07/14 06:40:01;;;;;;;6.07;0.95;;;;;;;20.16;55.59;100939.16;5008026;28;20475;-74
2023/07/14 06:42:28;;;;;;;4.30;0.45;;;;;;;20.16;55.64;100939.16;5007325;28;20056;-73
2023/07/14 06:44:55;;;;;;;8.02;0.90;;;;;;;20.16;55.28;100940.00;5008177;28;20073;-73
2023/07/14 06:47:22;;;;;;;2.97;1.10;;;;;;;20.17;55.31;100943.50;5007941;28;20053;-73
2023/07/14 06:49:51;;;;;;;7.25;0.50;;;;;;;20.11;55.20;100936.75;5008100;28;20049;-73
2023/07/14 06:52:18;;;;;;;3.25;1.02;;;;;;;20.17;55.23;100940.84;5007380;28;20049;-73
2023/07/14 06:54:46;;;;;;;2.72;0.60;;;;;;;20.17;55.32;100941.72;5008238;28;20859;-73
2023/07/14 06:57:13;;;;;;;0.77;0.40;;;;;;;20.17;55.21;100940.84;5007842;28;20049;-73
2023/07/14 06:59:41;;;;;;;2.30;0.57;;;;;;;20.18;55.02;100943.44;5008079;28;20565;-73
2023/07/14 07:02:11;;;;;;;2.72;0.47;;;;;;;20.18;55.35;100937.28;5007915;28;20061;-74
2023/07/14 07:04:38;;;;;;;3.42;0.52;;;;;;;20.20;55.41;100941.53;5008290;28;20057;-73
2023/07/14 07:07:07;;;;;;;3.53;0.50;;;;;;;20.23;55.06;100940.50;5007756;28;20049;-72
2023/07/14 07:09:34;;;;;;;1.83;0.60;;;;;;;20.26;55.38;100945.63;5007238;28;20050;-73
2023/07/14 07:12:01;;;;;;;3.60;0.47;;;;;;;20.31;55.36;100950.69;5007963;28;20514;-73
2023/07/14 07:14:28;;;;;;;2.40;0.50;;;;;;;20.34;55.53;100948.72;5007615;28;20046;-73
2023/07/14 07:16:57;;;;;;;6.25;1.02;;;;;;;20.40;55.24;100947.50;5007827;28;20135;-73
2023/07/14 07:19:24;;;;;;;2.90;0.50;;;;;;;20.44;54.87;100939.31;5007575;28;20537;-74
2023/07/14 07:21:51;;;;;;;0.98;0.40;;;;;;;20.43;54.97;100921.69;5007698;28;20082;-74
2023/07/14 07:24:20;;;;;;;2.22;0.50;;;;;;;20.58;54.86;100940.34;5007517;28;20088;-74
2023/07/14 07:26:47;;;;;;;8.75;1.00;;;;;;;20.66;54.40;100946.03;5007683;28;20081;-73
2023/07/14 07:29:14;;;;;;;1.38;0.60;;;;;;;20.70;54.78;100938.78;5007428;28;20050;-74
2023/07/14 07:31:41;;;;;;;1.42;0.60;;;;;;;20.80;54.68;100939.94;5005039;28;20115;-74
2023/07/14 07:34:08;;;;;;;3.83;1.58;;;;;;;20.87;54.95;100936.00;5007455;28;20102;-75
2023/07/14 07:36:36;;;;;;;4.13;0.75;;;;;;;20.95;54.79;100949.69;5007488;28;20054;-74
2023/07/14 07:39:03;;;;;;;1.83;0.50;;;;;;;21.04;54.27;100940.31;5006897;28;20053;-74
2023/07/14 07:41:31;;;;;;;3.05;0.60;;;;;;;21.09;53.85;100939.09;5007634;28;20047;-74
2023/07/14 07:43:58;;;;;;;2.58;0.60;;;;;;;21.21;54.00;100949.94;5007394;28;20548;-73
2023/07/14 07:46:28;;;;;;;3.33;0.65;;;;;;;21.20;53.93;100938.41;5007416;28;20081;-73
2023/07/14 07:48:55;;;;;;;2.40;0.40;;;;;;;21.38;53.72;100946.28;5007314;28;20050;-73
2023/07/14 07:51:22;;;;;;;3.03;0.50;;;;;;;21.45;53.70;100936.97;5006682;28;20568;-74
2023/07/14 07:53:49;;;;;;;2.45;0.50;;;;;;;21.54;53.41;100949.69;5007181;28;20050;-74
2023/07/14 07:56:16;;;;;;;4.47;0.45;;;;;;;21.62;53.19;100949.22;5007564;28;20548;-73
2023/07/14 07:58:45;;;;;;;4.05;0.43;;;;;;;21.71;52.67;100946.84;5006893;28;20050;-74
2023/07/14 08:01:19;;;;;;;4.45;0.60;;;;;;;21.76;52.67;100946.56;5006747;28;20072;-73
2023/07/14 08:03:46;;;;;;;2.50;0.50;;;;;;;21.83;52.73;100944.34;5004670;28;20046;-73
2023/07/14 08:06:14;;;;;;;3.70;0.50;;;;;;;21.90;52.58;100945.69;5007137;28;20936;-73
2023/07/14 08:08:42;;;;;;;1.20;0.40;;;;;;;21.98;52.36;100946.06;5007078;28;20057;-73
2023/07/14 08:11:10;;;;;;;1.95;0.57;;;;;;;22.04;51.99;100943.00;5006836;28;20054;-73
2023/07/14 08:13:37;;;;;;;1.73;0.38;;;;;;;22.04;51.97;100931.53;5007071;28;20046;-72
2023/07/14 08:16:06;;;;;;;0.82;0.40;;;;;;;22.15;52.11;100945.84;5007181;28;20163;-74
2023/07/14 08:18:33;;;;;;;4.25;0.50;;;;;;;22.20;51.62;100945.59;5006844;28;20046;-76
2023/07/14 08:21:01;;;;;;;4.22;0.45;;;;;;;22.25;51.83;100939.94;5007185;28;20054;-73
2023/07/14 08:23:28;;;;;;;3.53;0.80;;;;;;;22.29;51.07;100938.81;5006794;28;20136;-73
2023/07/14 08:25:57;;;;;;;1.60;0.40;;;;;;;22.34;51.18;100942.88;5006654;28;20057;-75
2023/07/14 08:28:25;;;;;;;4.90;0.80;;;;;;;22.39;50.55;100939.91;5006944;28;20050;-74
2023/07/14 08:30:55;;;;;;;5.05;0.80;;;;;;;22.39;50.40;100938.09;5010553;28;20046;-78
2023/07/14 08:33:25;;;;;;;2.85;1.52;;;;;;;22.48;50.61;100941.97;5009716;28;20812;-78
2023/07/14 08:35:52;;;;;;;2.63;0.47;;;;;;;22.53;50.56;100942.50;5007392;28;20574;-78
2023/07/14 08:38:20;;;;;;;5.53;0.40;;;;;;;22.55;50.78;100932.63;5009695;28;20513;-78
2023/07/14 08:40:52;;;;;;;1.77;0.50;;;;;;;22.62;50.69;100939.25;5010525;28;20046;-80
2023/07/14 08:43:27;;;;;;;2.33;0.52;;;;;;;22.66;50.71;100943.41;5012208;28;20050;-80
2023/07/14 08:46:00;;;;;;;3.20;0.50;;;;;;;22.71;50.54;100945.75;5006846;28;20103;-78
2023/07/14 08:48:37;;;;;;;1.95;0.40;;;;;;;22.75;50.48;100941.94;5011759;28;20104;-79
2023/07/14 08:51:16;;;;;;;1.90;0.60;;;;;;;22.79;50.03;100948.78;5004828;28;20140;-79
2023/07/14 08:53:49;;;;;;;2.22;0.40;;;;;;;22.82;50.16;100953.03;5013519;28;20133;-80
2023/07/14 08:56:20;;;;;;;2.20;0.77;;;;;;;22.85;49.92;100948.38;5010296;28;20057;-79
2023/07/14 08:58:49;;;;;;;2.53;0.55;;;;;;;22.82;50.29;100942.38;5013996;28;20085;-79
2023/07/14 09:01:26;;;;;;;2.65;0.40;;;;;;;22.95;49.85;100956.63;5013867;28;20058;-79
2023/07/14 09:03:58;;;;;;;4.18;0.55;;;;;;;22.99;49.89;100954.59;5013638;28;20046;-79
2023/07/14 09:06:32;;;;;;;2.85;0.50;;;;;;;23.00;49.73;100951.84;5014006;28;20046;-79
2023/07/14 09:08:59;;;;;;;3.22;0.65;;;;;;;23.03;49.64;100958.78;5013352;28;20694;-79
2023/07/14 09:11:56;;;;;;;3.47;0.50;;;;;;;23.05;49.29;100952.41;5013645;28;20042;-79
2023/07/14 09:14:45;;;;;;;2.55;0.40;;;;;;;23.09;49.67;100966.34;5008751;28;20045;-79
2023/07/14 09:17:20;;;;;;;1.80;0.57;;;;;;;23.11;49.93;100959.97;5013791;28;20108;-80
2023/07/14 09:20:19;;;;;;;2.63;0.40;;;;;;;23.15;49.77;100960.59;5013737;28;20046;-79
2023/07/14 09:22:53;;;;;;;1.90;0.40;;;;;;;23.21;49.64;100967.31;5000319;28;20050;-78
2023/07/14 09:25:30;;;;;;;0.95;0.30;;;;;;;23.25;49.28;100966.16;5013090;28;20100;-78
2023/07/14 09:27:57;;;;;;;1.88;0.35;;;;;;;23.28;49.41;100966.81;5010475;28;20119;-80
2023/07/14 09:30:26;;;;;;;4.97;0.60;;;;;;;23.32;49.02;100968.28;5013197;28;20104;-78
2023/07/14 09:32:59;;;;;;;4.75;0.63;;;;;;;23.35;48.52;100961.91;5013350;28;20482;-78
2023/07/14 09:35:28;;;;;;;2.20;0.43;;;;;;;23.39;49.11;100968.72;5001102;28;20550;-79
2023/07/14 09:38:03;;;;;;;2.72;0.38;;;;;;;23.44;49.13;100971.91;5007323;28;20474;-79
2023/07/14 09:40:32;;;;;;;3.38;0.55;;;;;;;23.42;49.08;100962.31;5007047;28;20056;-79
2023/07/14 09:43:01;;;;;;;4.07;0.50;;;;;;;23.49;48.66;100964.47;5013023;28;20042;-80
2023/07/14 09:45:31;;;;;;;1.95;0.40;;;;;;;23.55;48.91;100963.19;5009892;28;20625;-78
2023/07/14 09:48:02;;;;;;;1.40;0.43;;;;;;;23.57;48.33;100969.25;5001610;28;20046;-78
2023/07/14 09:50:36;;;;;;;2.28;0.40;;;;;;;23.58;48.91;100952.28;5009532;28;20042;-79
2023/07/14 09:53:05;;;;;;;1.45;0.40;;;;;;;23.66;48.50;100970.44;5006505;28;20064;-80
2023/07/14 09:55:47;;;;;;;0.52;0.30;;;;;;;23.57;47.94;100943.44;5012443;28;20050;-79
2023/07/14 09:58:17;;;;;;;1.05;0.30;;;;;;;23.73;48.28;100969.06;5013339;28;20410;-80
2023/07/14 10:00:49;;;;;;;4.85;1.20;;;;;;;23.67;47.55;100966.78;5012304;28;20096;-78
2023/07/14 10:03:16;;;;;;;3.60;0.30;;;;;;;23.77;47.52;100970.56;5012399;28;20482;-79
2023/07/14 10:05:51;;;;;;;2.53;0.40;;;;;;;23.80;48.02;100973.00;5012342;28;20042;-79
2023/07/14 10:08:30;;;;;;;2.03;0.35;;;;;;;23.84;47.75;100966.47;5012868;28;20139;-80
2023/07/14 10:11:00;;;;;;;2.58;0.38;;;;;;;23.88;47.54;100968.00;5008704;28;20042;-80
2023/07/14 10:13:31;;;;;;;4.30;1.02;;;;;;;23.92;47.34;100964.13;5012644;28;20107;-79
2023/07/14 10:16:07;;;;;;;2.08;0.40;;;;;;;23.95;47.29;100965.72;5011781;28;20133;-79
2023/07/14 10:18:48;;;;;;;3.80;0.50;;;;;;;23.92;47.17;100956.13;5012494;28;20142;-78
2023/07/14 10:21:24;;;;;;;2.20;0.47;;;;;;;24.01;46.83;100963.47;5012146;28;20482;-78
2023/07/14 10:24:04;;;;;;;2.58;1.35;;;;;;;24.04;47.36;100954.38;5004952;28;20042;-79
2023/07/14 10:26:33;;;;;;;8.55;0.50;;;;;;;24.06;47.09;100959.63;5011966;28;20042;-77
2023/07/14 10:29:00;;;;;;;3.03;0.47;;;;;;;24.08;46.49;100955.00;5012011;28;20053;-79
2023/07/14 10:31:37;;;;;;;2.75;0.35;;;;;;;24.09;46.26;100948.72;5011966;28;20052;-80
2023/07/14 10:34:23;;;;;;;2.63;0.30;;;;;;;24.10;45.82;100956.59;5012013;28;20500;-79
2023/07/14 10:36:55;;;;;;;2.85;0.38;;;;;;;24.08;45.46;100950.53;5009122;28;20077;-80
2023/07/14 10:39:32;;;;;;;2.75;0.40;;;;;;;24.10;46.12;100958.41;5007347;28;20495;-79
2023/07/14 10:42:00;;;;;;;0.82;0.30;;;;;;;24.11;46.00;100953.00;5004975;28;20053;-78
2023/07/14 10:44:31;;;;;;;0.77;0.32;;;;;;;24.11;45.17;100954.81;5011712;28;20046;-78
2023/07/14 10:47:05;;;;;;;4.45;0.40;;;;;;;24.10;45.72;100961.09;5011937;28;20060;-80
2023/07/14 10:49:37;;;;;;;1.45;0.30;;;;;;;24.09;45.71;100956.72;5007144;28;20050;-79
2023/07/14 10:52:13;;;;;;;3.92;0.80;;;;;;;24.06;45.07;100955.13;5011513;28;20056;-79
2023/07/14 10:54:47;;;;;;;1.27;0.30;;;;;;;24.01;45.62;100950.13;5008855;28;20044;-79
2023/07/14 10:57:29;;;;;;;4.43;1.20;;;;;;;24.02;45.59;100956.28;5011757;28;20137;-79
2023/07/14 11:00:01;;;;;;;2.28;0.40;;;;;;;23.99;45.92;100954.72;5008977;28;20060;-79
2023/07/14 11:02:36;;;;;;;1.80;0.30;;;;;;;23.95;46.21;100955.91;5011656;28;20050;-79
2023/07/14 11:05:09;;;;;;;2.38;0.30;;;;;;;23.97;46.20;100956.66;5012007;28;20061;-79
2023/07/14 11:07:38;;;;;;;1.40;0.32;;;;;;;23.92;45.78;100953.44;5010151;28;20046;-79
2023/07/14 11:10:14;;;;;;;2.53;0.50;;;;;;;23.95;45.97;100955.91;5011592;28;20053;-79
2023/07/14 11:12:50;;;;;;;2.03;0.50;;;;;;;23.94;46.08;100956.03;5011815;28;20048;-80
2023/07/14 11:15:25;;;;;;;0.98;0.50;;;;;;;23.92;46.09;100956.13;5011846;28;20049;-80
2023/07/14 11:17:57;;;;;;;;;;;;;;;23.92;46.42;100957.94;5008676;28;20065;-80
2023/07/14 11:20:31;;;;;;;3.40;0.47;;;;;;;23.86;45.96;100956.56;5003080;28;19921;-79
2023/07/14 11:23:17;;;;;;;2.05;0.55;;;;;;;23.88;46.43;100964.44;5011687;28;20044;-80
2023/07/14 11:25:50;;;;;;;1.67;0.50;;;;;;;23.84;45.78;100961.16;5011685;28;20433;-80
2023/07/14 11:28:37;;;;;;;2.15;0.50;;;;;;;23.83;45.87;100959.44;5011471;28;20045;-81
2023/07/14 11:31:17;;;;;;;3.90;0.52;;;;;;;23.80;46.31;100951.66;5011175;28;20060;-78
2023/07/14 11:33:49;;;;;;;2.50;0.60;;;;;;;23.77;46.52;100960.75;5011411;28;20060;-78
2023/07/14 11:36:23;;;;;;;0.93;0.38;;;;;;;23.75;46.63;100952.00;5004509;28;20053;-80