Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:01:11;;;;;;;8.65;5.25;;;;;;;21.76;35.56;96838.66;6275216;22;20564;-75
2023/07/08 00:03:39;;;;;;;6.53;5.13;;;;;;;21.76;35.67;96840.50;6275666;22;20023;-75
2023/07/08 00:06:12;;;;;;;6.90;5.20;;;;;;;21.76;35.60;96843.97;6275347;22;20020;-75
2023/07/08 00:08:41;;;;;;;8.50;5.38;;;;;;;21.75;35.31;96846.84;6275194;22;20058;-75
2023/07/08 00:11:11;;;;;;;7.50;5.65;;;;;;;21.73;35.64;96841.00;6274963;22;20102;-75
2023/07/08 00:13:38;;;;;;;6.97;5.07;;;;;;;21.71;35.72;96835.94;6275329;22;20465;-76
2023/07/08 00:16:10;;;;;;;7.38;5.20;;;;;;;21.68;35.57;96847.03;6275265;22;20046;-75
2023/07/08 00:18:39;;;;;;;9.25;5.55;;;;;;;21.62;35.34;96834.75;6275656;22;20341;-76
2023/07/08 00:21:14;;;;;;;8.45;5.60;;;;;;;21.56;35.79;96835.75;6275101;22;20094;-75
2023/07/08 00:23:46;;;;;;;8.70;5.20;;;;;;;21.54;35.83;96836.00;6275675;22;20073;-75
2023/07/08 00:26:18;;;;;;;7.95;5.47;;;;;;;21.55;35.84;96831.47;6275172;22;20038;-75
2023/07/08 00:28:45;;;;;;;6.90;5.55;;;;;;;21.55;35.35;96834.94;6275223;22;20469;-75
2023/07/08 00:31:13;;;;;;;6.20;4.85;;;;;;;21.51;35.97;96830.38;6275084;22;20024;-75
2023/07/08 00:33:41;;;;;;;7.35;5.97;;;;;;;21.46;36.08;96825.78;6275529;22;20063;-75
2023/07/08 00:36:12;;;;;;;7.13;5.22;;;;;;;21.37;36.16;96814.78;6275493;22;20024;-75
2023/07/08 00:38:44;;;;;;;6.97;5.20;;;;;;;21.31;36.09;96810.44;6275671;22;20019;-75
2023/07/08 00:41:21;;;;;;;7.72;4.95;;;;;;;21.26;36.17;96806.94;6274463;22;20023;-75
2023/07/08 00:43:50;;;;;;;7.95;5.28;;;;;;;21.25;36.24;96805.31;6275309;22;20024;-75
2023/07/08 00:46:35;;;;;;;7.50;5.13;;;;;;;21.23;35.99;96807.41;6274989;22;20020;-75
2023/07/08 00:49:17;;;;;;;10.43;5.03;;;;;;;21.18;36.37;96802.84;6275940;22;20020;-75
2023/07/08 00:51:45;;;;;;;9.52;5.25;;;;;;;21.13;36.50;96800.91;6275613;22;20103;-75
2023/07/08 00:54:14;;;;;;;7.00;5.00;;;;;;;21.13;36.58;96811.53;6275293;22;20109;-75
2023/07/08 00:56:47;;;;;;;8.88;4.75;;;;;;;21.15;36.86;96811.28;6275180;22;20070;-75
2023/07/08 00:59:20;;;;;;;10.23;5.38;;;;;;;21.17;36.74;96811.84;6275705;22;20072;-76
2023/07/08 01:01:49;;;;;;;7.10;4.95;;;;;;;21.17;36.88;96815.31;6277780;22;20106;-75
2023/07/08 01:04:20;;;;;;;7.70;4.82;;;;;;;21.15;36.73;96816.59;6277201;22;20026;-75
2023/07/08 01:06:57;;;;;;;5.93;4.72;;;;;;;21.13;36.83;96821.34;6277286;22;20024;-75
2023/07/08 01:09:29;;;;;;;6.63;4.85;;;;;;;21.13;37.16;96829.28;6276752;22;20083;-75
2023/07/08 01:12:02;;;;;;;6.85;5.28;;;;;;;21.13;37.03;96829.28;6277595;22;20024;-75
2023/07/08 01:14:33;;;;;;;7.50;5.18;;;;;;;21.15;36.88;96832.50;6277546;22;20522;-75
2023/07/08 01:17:01;;;;;;;9.00;5.20;;;;;;;21.15;36.89;96819.25;6277192;22;20353;-75
2023/07/08 01:19:32;;;;;;;8.50;5.00;;;;;;;21.15;36.82;96821.91;6276489;22;20094;-75
2023/07/08 01:22:02;;;;;;;7.00;4.57;;;;;;;21.16;36.74;96818.97;6277699;22;20026;-75
2023/07/08 01:24:31;;;;;;;7.47;4.82;;;;;;;21.18;36.85;96821.41;6277196;22;20102;-75
2023/07/08 01:27:01;;;;;;;5.97;4.40;;;;;;;21.14;36.67;96810.50;6276964;22;20016;-75
2023/07/08 01:29:29;;;;;;;6.15;4.50;;;;;;;21.09;36.69;96812.25;6276738;22;20016;-75
2023/07/08 01:31:58;;;;;;;5.45;4.70;;;;;;;21.05;36.84;96806.63;6277175;22;20035;-75
2023/07/08 01:34:26;;;;;;;7.80;4.75;;;;;;;21.01;36.89;96808.16;6277299;22;20020;-75
2023/07/08 01:36:56;;;;;;;6.03;4.32;;;;;;;20.97;37.03;96810.50;6277123;22;20054;-75
2023/07/08 01:39:28;;;;;;;8.23;4.80;;;;;;;20.94;37.28;96810.19;6278557;22;20073;-75
2023/07/08 01:41:57;;;;;;;10.50;4.57;;;;;;;20.93;37.28;96814.69;6295556;22;20019;-75
2023/07/08 01:44:29;;;;;;;7.65;4.55;;;;;;;20.94;37.48;96810.97;6291481;22;20472;-75
2023/07/08 01:47:01;;;;;;;6.22;4.63;;;;;;;20.94;37.46;96810.19;6278584;22;20016;-75
2023/07/08 01:49:29;;;;;;;7.97;4.50;;;;;;;20.91;37.42;96808.81;6277160;22;20098;-75
2023/07/08 01:51:57;;;;;;;7.03;4.43;;;;;;;20.89;37.70;96804.81;6277005;22;20046;-75
2023/07/08 01:54:26;;;;;;;6.45;3.95;;;;;;;20.84;37.86;96805.53;6277198;22;20015;-75
2023/07/08 01:56:56;;;;;;;7.20;4.40;;;;;;;20.79;37.77;96802.78;6276792;22;20465;-75
2023/07/08 01:59:23;;;;;;;6.35;4.47;;;;;;;20.75;37.81;96796.38;6276231;22;20677;-75
2023/07/08 02:01:54;;;;;;;7.18;4.20;;;;;;;20.73;37.96;96798.47;6276935;22;20019;-75
2023/07/08 02:04:23;;;;;;;5.30;3.92;;;;;;;20.72;37.97;96802.16;6276975;22;20020;-75
2023/07/08 02:06:53;;;;;;;6.28;4.63;;;;;;;20.70;38.03;96793.66;6276595;22;20020;-75
2023/07/08 02:09:20;;;;;;;7.35;4.30;;;;;;;20.68;38.20;96791.22;6275873;22;20039;-75
2023/07/08 02:11:49;;;;;;;5.57;4.35;;;;;;;20.68;38.12;96801.03;6276530;22;20099;-75
2023/07/08 02:14:17;;;;;;;6.63;4.70;;;;;;;20.68;38.38;96790.44;6276670;22;20054;-77
2023/07/08 02:16:44;;;;;;;5.63;4.40;;;;;;;20.67;38.08;96791.50;6276528;22;20069;-75
2023/07/08 02:19:13;;;;;;;6.70;4.82;;;;;;;20.66;38.03;96793.34;6276506;22;20073;-75
2023/07/08 02:21:40;;;;;;;15.18;4.55;;;;;;;20.66;38.17;96795.16;6276424;22;20015;-75
2023/07/08 02:24:08;;;;;;;7.05;4.63;;;;;;;20.64;38.30;96795.44;6276586;22;20081;-75
2023/07/08 02:26:36;;;;;;;5.95;4.70;;;;;;;20.63;38.35;96793.00;6276251;22;20575;-75
2023/07/08 02:29:05;;;;;;;9.25;4.75;;;;;;;20.61;38.49;96792.44;6276135;22;20469;-75
2023/07/08 02:31:32;;;;;;;7.78;4.95;;;;;;;20.57;38.59;96792.94;6276132;22;20024;-75
2023/07/08 02:34:01;;;;;;;6.18;3.90;;;;;;;20.54;38.70;96790.72;6276496;22;20386;-75
2023/07/08 02:36:30;;;;;;;7.68;4.60;;;;;;;20.51;38.94;96796.50;6276267;22;20558;-75
2023/07/08 02:38:57;;;;;;;7.20;4.68;;;;;;;20.49;38.92;96798.59;6276291;22;20098;-75
2023/07/08 02:41:25;;;;;;;7.32;4.55;;;;;;;20.48;38.99;96793.53;6275655;22;20051;-75
2023/07/08 02:43:52;;;;;;;8.07;4.47;;;;;;;20.46;38.96;96799.06;6275921;22;20051;-75
2023/07/08 02:46:21;;;;;;;6.30;5.30;;;;;;;20.44;38.90;96797.69;6276142;22;20082;-75
2023/07/08 02:48:49;;;;;;;5.80;4.50;;;;;;;20.41;38.91;96796.34;6276175;22;20031;-75
2023/07/08 02:51:16;;;;;;;5.80;4.63;;;;;;;20.41;38.97;96798.19;6275891;22;20330;-75
2023/07/08 02:53:44;;;;;;;7.43;3.88;;;;;;;20.41;39.32;96803.50;6275941;22;20173;-75
2023/07/08 02:56:11;;;;;;;6.15;4.80;;;;;;;20.41;39.25;96801.63;6276234;22;20073;-75
2023/07/08 02:58:39;;;;;;;5.63;4.22;;;;;;;20.39;39.23;96809.00;6276190;22;20023;-75
2023/07/08 03:01:07;;;;;;;7.50;4.80;;;;;;;20.40;39.32;96812.47;6275678;22;20026;-75
2023/07/08 03:03:36;;;;;;;8.57;4.65;;;;;;;20.40;39.23;96815.13;6276145;22;20383;-75
2023/07/08 03:06:06;;;;;;;7.68;4.63;;;;;;;20.40;39.56;96815.94;6275907;22;20020;-75
2023/07/08 03:08:33;;;;;;;7.18;4.35;;;;;;;20.40;39.63;96821.25;6276456;22;20106;-75
2023/07/08 03:11:02;;;;;;;5.63;4.70;;;;;;;20.40;39.41;96820.41;6275624;22;20051;-75
2023/07/08 03:13:32;;;;;;;5.10;3.97;;;;;;;20.39;39.50;96827.56;6276049;22;20059;-75
2023/07/08 03:16:00;;;;;;;5.82;4.30;;;;;;;20.40;39.66;96831.84;6275978;22;20023;-75
2023/07/08 03:18:28;;;;;;;7.03;4.60;;;;;;;20.38;39.72;96834.72;6276037;22;20023;-75
2023/07/08 03:20:58;;;;;;;7.57;4.88;;;;;;;20.35;39.72;96837.03;6275511;22;20030;-75
2023/07/08 03:23:26;;;;;;;6.50;4.75;;;;;;;20.31;39.77;96838.53;6275175;22;20012;-75
2023/07/08 03:25:54;;;;;;;6.18;4.63;;;;;;;20.27;39.98;96837.41;6276074;22;20020;-75
2023/07/08 03:28:21;;;;;;;8.25;5.38;;;;;;;20.25;40.02;96842.16;6276005;22;20046;-75
2023/07/08 03:30:53;;;;;;;6.07;4.82;;;;;;;20.24;39.92;96843.97;6277064;22;20082;-75
2023/07/08 03:33:21;;;;;;;6.22;4.47;;;;;;;20.24;40.03;96836.03;6277209;22;20077;-75
2023/07/08 03:35:49;;;;;;;5.35;4.03;;;;;;;20.26;40.13;96841.09;6276846;22;20043;-75
2023/07/08 03:38:18;;;;;;;5.32;4.13;;;;;;;20.28;40.04;96850.41;6276310;22;20073;-75
2023/07/08 03:40:46;;;;;;;5.35;4.05;;;;;;;20.31;39.91;96851.78;6275521;22;20055;-75
2023/07/08 03:43:13;;;;;;;5.80;4.47;;;;;;;20.31;39.91;96854.44;6275613;22;20473;-75
2023/07/08 03:45:41;;;;;;;7.40;4.57;;;;;;;20.31;39.84;96854.44;6275769;22;20099;-75
2023/07/08 03:48:10;;;;;;;4.70;4.18;;;;;;;20.31;39.84;96852.63;6275762;22;20114;-77
2023/07/08 03:50:38;;;;;;;7.32;4.47;;;;;;;20.32;40.03;96850.75;6275510;22;20077;-75
2023/07/08 03:53:06;;;;;;;5.65;3.58;;;;;;;20.31;40.09;96859.72;6275357;22;20590;-75
2023/07/08 03:55:35;;;;;;;7.32;4.72;;;;;;;20.30;40.02;96853.63;6275781;22;20488;-75
2023/07/08 03:58:02;;;;;;;5.40;4.40;;;;;;;20.30;40.00;96858.13;6275711;22;20062;-75
2023/07/08 04:00:30;;;;;;;6.28;4.63;;;;;;;20.30;40.11;96874.03;6275323;22;20081;-75
2023/07/08 04:02:58;;;;;;;7.05;4.43;;;;;;;20.30;40.14;96879.31;6275672;22;20019;-75
2023/07/08 04:05:25;;;;;;;9.57;5.07;;;;;;;20.31;40.04;96875.63;6275945;22;20020;-75
2023/07/08 04:07:54;;;;;;;6.70;4.32;;;;;;;20.29;40.11;96861.81;6275156;22;20023;-75
2023/07/08 04:10:21;;;;;;;6.00;4.18;;;;;;;20.28;40.01;96860.22;6274990;22;20063;-75
2023/07/08 04:12:50;;;;;;;4.30;3.90;;;;;;;20.30;39.97;96855.50;6275734;22;20095;-75
2023/07/08 04:15:18;;;;;;;5.20;4.18;;;;;;;20.29;40.08;96861.81;6275654;22;20146;-75
2023/07/08 04:17:49;;;;;;;5.82;4.75;;;;;;;20.31;40.29;96876.44;6276122;22;20400;-75
2023/07/08 04:20:19;;;;;;;6.05;4.65;;;;;;;20.31;40.16;96855.25;6287627;22;20020;-75
2023/07/08 04:22:47;;;;;;;5.35;4.10;;;;;;;20.34;40.20;96859.28;6298829;22;20054;-75
2023/07/08 04:25:15;;;;;;;5.90;4.53;;;;;;;20.36;40.49;96865.94;6298511;22;20020;-75
2023/07/08 04:27:42;;;;;;;5.47;4.32;;;;;;;20.41;40.26;96851.19;6298879;22;20023;-75
2023/07/08 04:30:20;;;;;;;5.28;4.55;;;;;;;20.44;40.34;96862.09;6284854;22;20023;-75
2023/07/08 04:32:48;;;;;;;7.10;4.63;;;;;;;20.48;40.28;96849.97;6286779;22;20019;-75
2023/07/08 04:35:16;;;;;;;6.22;4.63;;;;;;;20.51;40.17;96854.81;6292498;22;20123;-76
2023/07/08 04:37:43;;;;;;;5.78;4.13;;;;;;;20.54;40.15;96858.81;6283918;22;20685;-76
2023/07/08 04:40:18;;;;;;;5.72;4.63;;;;;;;20.58;40.08;96860.78;6279082;22;20020;-76
2023/07/08 04:42:47;;;;;;;5.30;4.13;;;;;;;20.63;40.10;96861.91;6278809;22;20453;-75
2023/07/08 04:45:17;;;;;;;7.63;4.57;;;;;;;20.64;40.27;96864.34;6278057;22;20024;-76
2023/07/08 04:47:46;;;;;;;6.68;4.72;;;;;;;20.65;40.25;96870.44;6277963;22;20019;-76
2023/07/08 04:50:14;;;;;;;7.13;4.55;;;;;;;20.66;40.33;96877.34;6277444;22;20047;-76
2023/07/08 04:52:42;;;;;;;7.35;4.75;;;;;;;20.67;40.55;96868.34;6277842;22;20028;-76
2023/07/08 04:55:10;;;;;;;6.55;4.45;;;;;;;20.67;40.61;96879.75;6277234;22;20024;-76
2023/07/08 04:57:38;;;;;;;6.78;4.38;;;;;;;20.68;40.62;96869.94;6277978;22;20019;-76
2023/07/08 05:00:10;;;;;;;7.78;5.10;;;;;;;20.67;40.54;96868.34;6276797;22;20496;-76
2023/07/08 05:02:39;;;;;;;5.32;4.47;;;;;;;20.66;40.55;96872.03;6277823;22;20055;-76
2023/07/08 05:05:06;;;;;;;7.50;4.78;;;;;;;20.63;40.72;96877.81;6277368;22;20024;-75
2023/07/08 05:07:34;;;;;;;5.70;4.50;;;;;;;20.65;41.03;96867.78;6276822;22;20016;-75
2023/07/08 05:10:02;;;;;;;6.95;5.28;;;;;;;20.61;40.91;96864.00;6276963;22;20028;-76
2023/07/08 05:12:30;;;;;;;6.32;4.65;;;;;;;20.58;41.22;96865.28;6277505;22;20024;-76
2023/07/08 05:14:57;;;;;;;7.32;4.75;;;;;;;20.56;41.16;96864.69;6277180;22;20026;-75
2023/07/08 05:17:26;;;;;;;6.40;4.43;;;;;;;20.56;41.18;96875.28;6276901;22;20023;-76
2023/07/08 05:19:56;;;;;;;7.10;4.90;;;;;;;20.58;41.39;96871.38;6277068;22;20398;-76
2023/07/08 05:22:25;;;;;;;7.75;5.15;;;;;;;20.59;41.26;96872.19;6276814;22;20015;-76
2023/07/08 05:24:55;;;;;;;7.15;4.90;;;;;;;20.58;41.39;96858.13;6277350;22;20024;-76
2023/07/08 05:27:23;;;;;;;6.35;4.80;;;;;;;20.58;41.21;96862.63;6277592;22;20364;-76
2023/07/08 05:29:51;;;;;;;6.07;4.53;;;;;;;20.60;41.24;96854.44;6276916;22;20020;-76
2023/07/08 05:32:18;;;;;;;5.45;4.15;;;;;;;20.64;41.49;96848.44;6276750;22;20020;-76
2023/07/08 05:34:46;;;;;;;6.82;4.43;;;;;;;20.70;41.41;96841.34;6277181;22;20027;-75
2023/07/08 05:37:18;;;;;;;7.95;5.15;;;;;;;20.74;41.81;96850.44;6277481;22;20334;-75
2023/07/08 05:39:46;;;;;;;6.30;4.35;;;;;;;20.81;41.95;96845.78;6276566;22;20073;-75
2023/07/08 05:42:13;;;;;;;5.53;4.40;;;;;;;20.90;41.90;96851.47;6277104;22;20051;-75
2023/07/08 05:44:41;;;;;;;6.80;4.63;;;;;;;20.97;42.02;96852.94;6276762;22;20023;-75
2023/07/08 05:47:08;;;;;;;6.72;5.80;;;;;;;21.06;42.43;96852.53;6276528;22;20460;-75
2023/07/08 05:49:36;;;;;;;8.43;5.10;;;;;;;21.14;42.48;96841.50;6276842;22;20095;-76
2023/07/08 05:52:08;;;;;;;6.65;5.10;;;;;;;21.20;42.50;96843.97;6277041;22;20034;-76
2023/07/08 05:54:37;;;;;;;6.97;4.60;;;;;;;21.28;42.58;96845.44;6277185;22;20019;-75
2023/07/08 05:57:06;;;;;;;6.43;5.35;;;;;;;21.34;42.86;96847.13;6276376;22;20074;-76
2023/07/08 05:59:33;;;;;;;6.38;4.70;;;;;;;21.42;42.81;96839.81;6276475;22;20051;-75
2023/07/08 06:02:03;;;;;;;6.45;4.72;;;;;;;21.50;42.68;96845.50;6277025;22;20078;-75
2023/07/08 06:04:30;;;;;;;5.45;4.45;;;;;;;21.57;42.11;96835.50;6276651;22;20492;-75
2023/07/08 06:06:58;;;;;;;7.38;4.70;;;;;;;21.66;42.67;96843.84;6276856;22;20026;-76
2023/07/08 06:09:26;;;;;;;7.97;4.53;;;;;;;21.75;42.68;96844.19;6275785;22;20522;-75
2023/07/08 06:11:55;;;;;;;7.55;4.65;;;;;;;21.84;42.46;96853.34;6278683;22;20028;-76
2023/07/08 06:14:22;;;;;;;6.57;4.20;;;;;;;21.91;41.46;96850.50;6276980;22;20028;-76
2023/07/08 06:16:50;;;;;;;7.22;4.63;;;;;;;21.99;41.44;96847.41;6276820;22;20052;-76
2023/07/08 06:19:18;;;;;;;8.27;5.10;;;;;;;22.05;41.17;96835.78;6276184;22;20015;-76
2023/07/08 06:21:46;;;;;;;7.45;4.78;;;;;;;22.11;41.46;96837.47;6276767;22;20412;-76
2023/07/08 06:24:13;;;;;;;6.45;4.80;;;;;;;22.18;41.58;96840.72;6276666;22;20023;-76
2023/07/08 06:26:41;;;;;;;5.75;4.90;;;;;;;22.26;41.65;96836.03;6276586;22;20408;-75
2023/07/08 06:29:10;;;;;;;5.18;4.00;;;;;;;22.36;42.08;96836.13;6276295;22;20016;-76
2023/07/08 06:31:38;;;;;;;7.20;4.82;;;;;;;22.45;41.69;96826.66;6276440;22;20352;-77
2023/07/08 06:34:05;;;;;;;7.03;4.88;;;;;;;22.54;41.51;96829.66;6276963;22;20030;-76
2023/07/08 06:36:33;;;;;;;5.30;4.18;;;;;;;22.65;41.72;96822.56;6279445;22;20038;-76
2023/07/08 06:39:00;;;;;;;7.90;5.20;;;;;;;22.76;41.39;96829.56;6288336;22;20020;-76
2023/07/08 06:41:28;;;;;;;6.88;4.93;;;;;;;22.86;41.53;96831.50;6290797;22;20043;-76
2023/07/08 06:43:55;;;;;;;8.40;4.75;;;;;;;22.96;41.47;96837.72;6290873;22;20461;-76
2023/07/08 06:46:25;;;;;;;6.97;4.68;;;;;;;23.07;42.03;96841.28;6288574;22;20562;-76
2023/07/08 06:48:53;;;;;;;7.47;5.30;;;;;;;23.18;41.06;96837.63;6287560;22;20016;-76
2023/07/08 06:51:21;;;;;;;6.20;4.90;;;;;;;23.29;41.07;96843.03;6283766;22;20392;-76
2023/07/08 06:53:48;;;;;;;6.75;5.13;;;;;;;23.40;40.98;96850.00;6276325;22;20099;-77
2023/07/08 06:56:16;;;;;;;7.85;5.18;;;;;;;23.49;40.47;96867.09;6276481;22;20023;-76
2023/07/08 06:58:43;;;;;;;8.48;4.90;;;;;;;23.57;40.73;96903.06;6275882;22;20209;-77
2023/07/08 07:01:11;;;;;;;7.38;4.55;;;;;;;23.62;40.58;96905.78;6275364;22;20046;-76
2023/07/08 07:03:40;;;;;;;7.65;4.85;;;;;;;23.68;40.94;96877.28;6276601;22;20023;-76
2023/07/08 07:06:08;;;;;;;5.95;4.30;;;;;;;23.75;40.43;96888.53;6276237;22;20030;-76
2023/07/08 07:08:35;;;;;;;7.80;4.50;;;;;;;23.81;40.55;96909.63;6276681;22;20346;-76
2023/07/08 07:11:03;;;;;;;7.35;4.93;;;;;;;23.87;40.33;96901.66;6276053;22;20030;-76
2023/07/08 07:13:30;;;;;;;8.13;5.13;;;;;;;23.93;40.24;96905.97;6276071;22;20015;-75
2023/07/08 07:15:58;;;;;;;6.68;4.28;;;;;;;23.98;40.13;96903.31;6275989;22;20030;-77
2023/07/08 07:18:26;;;;;;;8.05;5.07;;;;;;;24.05;40.91;96898.53;6277410;22;20099;-76
2023/07/08 07:20:55;;;;;;;12.48;5.65;;;;;;;24.10;40.80;96900.44;6276373;22;20058;-75
2023/07/08 07:23:23;;;;;;;7.63;5.32;;;;;;;24.12;40.69;96904.44;6284933;22;20030;-76
2023/07/08 07:25:50;;;;;;;6.22;5.00;;;;;;;24.15;40.58;96919.91;6299913;22;20023;-77
2023/07/08 07:28:18;;;;;;;8.43;5.22;;;;;;;24.16;40.55;96921.50;6288155;22;20030;-76
2023/07/08 07:30:47;;;;;;;8.13;4.90;;;;;;;24.19;40.65;96914.84;6276702;22;20457;-75
2023/07/08 07:33:15;;;;;;;8.05;5.50;;;;;;;24.19;40.79;96914.84;6275608;22;20407;-76
2023/07/08 07:35:43;;;;;;;6.22;5.30;;;;;;;24.18;40.77;96918.56;6276487;22;20019;-76
2023/07/08 07:38:15;;;;;;;10.70;5.40;;;;;;;24.19;41.44;96926.31;6275823;22;20062;-76
2023/07/08 07:40:43;;;;;;;6.40;5.53;;;;;;;24.21;40.92;96918.84;6275493;22;20473;-76
2023/07/08 07:43:10;;;;;;;7.38;5.63;;;;;;;24.24;41.29;96918.31;6275647;22;20259;-76
2023/07/08 07:45:38;;;;;;;9.65;4.90;;;;;;;24.31;41.00;96922.63;6275779;22;20357;-76
2023/07/08 07:48:06;;;;;;;8.43;5.20;;;;;;;24.43;41.01;96925.88;6275496;22;20019;-76
2023/07/08 07:50:34;;;;;;;10.43;5.07;;;;;;;24.55;40.53;96929.09;6275681;22;20019;-76
2023/07/08 07:53:02;;;;;;;8.23;4.47;;;;;;;24.65;40.31;96921.13;6275809;22;20024;-76
2023/07/08 07:55:31;;;;;;;8.02;5.28;;;;;;;24.75;39.57;96923.03;6275704;22;20054;-76
2023/07/08 07:57:58;;;;;;;9.48;5.40;;;;;;;24.82;40.09;96926.22;6275707;22;20398;-76
2023/07/08 08:00:29;;;;;;;7.05;4.65;;;;;;;24.90;39.80;96924.91;6275031;22;20019;-75
2023/07/08 08:02:57;;;;;;;8.35;5.30;;;;;;;24.95;39.44;96929.44;6275385;22;20077;-76
2023/07/08 08:05:25;;;;;;;9.50;6.03;;;;;;;24.98;39.04;96919.03;6275258;22;20462;-76
2023/07/08 08:07:52;;;;;;;7.32;4.97;;;;;;;25.03;38.87;96931.56;6275092;22;20024;-77
2023/07/08 08:10:20;;;;;;;5.95;4.40;;;;;;;25.08;38.36;96942.28;6274538;22;20016;-76
2023/07/08 08:12:50;;;;;;;5.18;3.63;;;;;;;25.13;37.95;96944.13;6275301;22;20031;-77
2023/07/08 08:15:22;;;;;;;7.20;4.30;;;;;;;25.18;37.75;96941.47;6275305;22;20077;-76
2023/07/08 08:17:51;;;;;;;6.85;3.95;;;;;;;25.20;37.53;96950.03;6275167;22;20020;-76
2023/07/08 08:20:21;;;;;;;5.20;3.83;;;;;;;25.23;37.13;96944.97;6274713;22;20129;-76
2023/07/08 08:22:49;;;;;;;30.17;22.10;;;;;;;25.28;37.00;96957.53;6275276;22;20051;-76
2023/07/08 08:25:19;;;;;;;25.38;16.45;;;;;;;25.32;36.67;96955.91;6275341;22;20031;-76
2023/07/08 08:27:46;;;;;;;10.35;5.90;;;;;;;25.35;36.43;96955.38;6275158;22;20024;-76
2023/07/08 08:30:16;;;;;;;7.18;5.07;;;;;;;25.33;36.26;96965.53;6274781;22;20157;-76
2023/07/08 08:32:44;;;;;;;6.45;4.03;;;;;;;25.33;36.08;96959.38;6275048;22;20401;-77
2023/07/08 08:35:12;;;;;;;6.38;3.85;;;;;;;25.31;36.11;96967.66;6275121;22;20020;-77
2023/07/08 08:37:39;;;;;;;7.60;3.95;;;;;;;25.32;35.88;96960.44;6275188;22;20054;-76
2023/07/08 08:40:13;;;;;;;6.38;4.00;;;;;;;25.34;35.84;96966.31;6274174;22;20499;-77
2023/07/08 08:42:44;;;;;;;5.82;4.03;;;;;;;25.35;35.84;96968.72;6275129;22;20058;-76
2023/07/08 08:45:17;;;;;;;6.57;3.40;;;;;;;25.38;35.95;96968.19;6274734;22;20484;-77
2023/07/08 08:47:50;;;;;;;7.00;4.07;;;;;;;25.39;35.88;96969.78;6275486;22;20031;-75
2023/07/08 08:50:29;;;;;;;5.65;4.50;;;;;;;25.43;36.13;96970.88;6275067;22;20047;-76
2023/07/08 08:52:57;;;;;;;6.97;4.25;;;;;;;25.51;36.18;96971.38;6275576;22;20030;-76
2023/07/08 08:55:26;;;;;;;6.03;4.43;;;;;;;25.59;36.19;96978.88;6276021;22;20098;-77
2023/07/08 08:58:07;;;;;;;10.38;4.38;;;;;;;25.72;36.34;96972.97;6275219;22;20074;-77
2023/07/08 09:00:46;;;;;;;7.15;4.07;;;;;;;25.83;35.78;96966.53;6275004;22;20019;-77
2023/07/08 09:03:18;;;;;;;8.30;4.15;;;;;;;25.87;35.72;96962.25;6275843;22;20391;-76
2023/07/08 09:05:47;;;;;;;7.88;4.45;;;;;;;25.96;36.02;96964.41;6275856;22;20020;-77
2023/07/08 09:08:19;;;;;;;7.10;3.70;;;;;;;26.06;35.85;96970.53;6275401;22;20464;-77
2023/07/08 09:10:50;;;;;;;6.20;4.05;;;;;;;26.18;35.82;96967.53;6274334;22;20478;-77
2023/07/08 09:13:23;;;;;;;5.47;3.47;;;;;;;26.32;35.48;96965.06;6274730;22;20531;-76
2023/07/08 09:15:58;;;;;;;7.18;4.15;;;;;;;26.44;34.91;96968.22;6274949;22;20386;-77
2023/07/08 09:18:34;;;;;;;6.28;3.63;;;;;;;26.56;34.75;96964.44;6274510;22;20565;-76
2023/07/08 09:21:14;;;;;;;9.38;4.00;;;;;;;26.67;35.03;96956.06;6275201;22;20016;-77
2023/07/08 09:23:44;;;;;;;5.90;3.72;;;;;;;26.79;34.96;96952.28;6277170;22;20089;-76
2023/07/08 09:26:17;;;;;;;9.93;4.03;;;;;;;26.86;34.55;96953.56;6276720;22;20457;-76
2023/07/08 09:28:46;;;;;;;6.32;3.75;;;;;;;26.95;34.06;96961.81;6276823;22;20024;-76
2023/07/08 09:31:24;;;;;;;5.45;3.67;;;;;;;27.01;34.07;96944.63;6276176;22;20016;-76
2023/07/08 09:33:54;;;;;;;7.25;4.10;;;;;;;27.11;34.23;96951.78;6276485;22;20024;-76
2023/07/08 09:36:25;;;;;;;10.05;4.18;;;;;;;27.22;33.49;96949.84;6276635;22;20023;-76
2023/07/08 09:38:54;;;;;;;7.72;3.40;;;;;;;27.26;33.16;96948.22;6276777;22;20020;-76
2023/07/08 09:41:33;;;;;;;7.45;3.28;;;;;;;27.29;33.13;96956.50;6275814;22;20043;-76
2023/07/08 09:44:06;;;;;;;6.03;4.03;;;;;;;27.31;33.12;96959.69;6276426;22;20066;-77
2023/07/08 09:46:37;;;;;;;5.97;3.75;;;;;;;27.37;32.95;96957.75;6276586;22;20050;-77
2023/07/08 09:49:23;;;;;;;4.47;3.30;;;;;;;27.43;32.42;96961.19;6276207;22;20020;-76
2023/07/08 09:51:52;;;;;;;8.52;4.05;;;;;;;27.50;33.51;96958.97;6275903;22;20020;-76
2023/07/08 09:54:21;;;;;;;6.68;3.83;;;;;;;27.61;32.34;96952.44;6276035;22;20024;-77
2023/07/08 09:56:56;;;;;;;6.15;3.83;;;;;;;27.74;32.54;96957.13;6276427;22;20030;-76
2023/07/08 09:59:31;;;;;;;9.77;4.95;;;;;;;27.87;32.29;96955.69;6275599;22;20024;-76
2023/07/08 10:02:02;;;;;;;8.73;4.65;;;;;;;27.98;32.04;96959.06;6276324;22;20038;-77
2023/07/08 10:04:31;;;;;;;6.97;4.07;;;;;;;28.08;31.63;96958.16;6275873;22;20024;-76
2023/07/08 10:07:00;;;;;;;8.05;4.13;;;;;;;28.20;31.53;96953.19;6276265;22;20453;-76
2023/07/08 10:09:28;;;;;;;5.72;3.67;;;;;;;28.32;31.10;96942.84;6275827;22;20027;-77
2023/07/08 10:12:01;;;;;;;7.15;4.13;;;;;;;28.50;31.46;96940.50;6276221;22;20047;-76
2023/07/08 10:14:34;;;;;;;6.18;3.90;;;;;;;28.62;30.22;96937.38;6276355;22;20024;-76
2023/07/08 10:17:02;;;;;;;6.95;4.05;;;;;;;28.70;30.83;96939.41;6276204;22;20054;-76
2023/07/08 10:19:31;;;;;;;7.72;4.35;;;;;;;28.79;30.70;96944.94;6275407;22;20465;-76
2023/07/08 10:22:17;;;;;;;6.68;4.75;;;;;;;28.85;30.55;96943.78;6276242;22;20027;-76
2023/07/08 10:25:02;;;;;;;7.53;4.03;;;;;;;28.90;30.35;96949.06;6276282;22;20024;-76
2023/07/08 10:27:37;;;;;;;6.93;5.15;;;;;;;28.90;30.30;96946.38;6275857;22;20461;-76
2023/07/08 10:30:19;;;;;;;4.72;4.15;;;;;;;28.85;30.67;96952.63;6275643;22;20103;-76
2023/07/08 10:33:03;;;;;;;7.97;4.63;;;;;;;28.82;30.78;96944.34;6275881;22;20073;-76
2023/07/08 10:35:35;;;;;;;6.47;4.30;;;;;;;28.78;30.36;96956.78;6275978;22;20031;-76
2023/07/08 10:38:26;;;;;;;7.03;4.22;;;;;;;28.73;30.44;96950.38;6276059;22;20090;-76
2023/07/08 10:40:59;;;;;;;5.45;4.00;;;;;;;28.70;30.51;96950.16;6275258;22;20051;-76
2023/07/08 10:43:43;;;;;;;4.97;3.90;;;;;;;28.66;30.60;96955.28;6276020;22;20481;-76
2023/07/08 10:46:34;;;;;;;7.47;4.50;;;;;;;28.65;30.58;96955.59;6275974;22;20106;-76
2023/07/08 10:49:28;;;;;;;4.55;3.90;;;;;;;28.60;30.60;96951.09;6275863;22;20115;-75
2023/07/08 10:52:11;;;;;;;6.13;3.95;;;;;;;28.54;30.22;96949.56;6275792;22;20052;-76
2023/07/08 10:55:01;;;;;;;5.97;4.13;;;;;;;28.49;30.98;96949.63;6276120;22;20031;-76
2023/07/08 10:57:59;;;;;;;8.85;4.10;;;;;;;28.48;31.26;96948.03;6275992;22;20023;-76
2023/07/08 11:00:36;;;;;;;8.57;4.47;;;;;;;28.45;30.80;96948.59;6275346;22;20095;-76
2023/07/08 11:03:21;;;;;;;5.95;3.95;;;;;;;28.43;31.66;96953.47;6275840;22;20023;-76
2023/07/08 11:05:56;;;;;;;7.05;4.38;;;;;;;28.41;30.72;96953.75;6275827;22;20358;-76
2023/07/08 11:08:31;;;;;;;5.57;4.43;;;;;;;28.39;30.57;96944.38;6275674;22;20103;-75
2023/07/08 11:11:04;;;;;;;6.35;3.80;;;;;;;28.38;31.00;96954.28;6275012;22;20023;-76
2023/07/08 11:13:38;;;;;;;5.40;3.88;;;;;;;28.39;30.08;96952.44;6275603;22;20023;-75
2023/07/08 11:16:10;;;;;;;6.43;3.38;;;;;;;28.40;30.20;96951.34;6275286;22;20023;-76
2023/07/08 11:18:43;;;;;;;8.88;4.25;;;;;;;28.42;30.11;96946.47;6275653;22;20480;-76
2023/07/08 11:21:16;;;;;;;6.32;3.60;;;;;;;28.44;30.75;96947.00;6275318;22;20027;-76
2023/07/08 11:23:51;;;;;;;4.95;3.35;;;;;;;28.47;31.37;96946.41;6275620;22;20023;-77
2023/07/08 11:26:24;;;;;;;6.15;4.25;;;;;;;28.52;31.75;96941.81;6276238;22;20030;-77
2023/07/08 11:28:54;;;;;;;6.78;4.35;;;;;;;28.59;31.57;96943.34;6275727;22;20024;-77
2023/07/08 11:31:24;;;;;;;8.15;4.18;;;;;;;28.63;31.39;96939.78;6275090;22;20023;-76
2023/07/08 11:33:53;;;;;;;3.90;3.05;;;;;;;28.69;31.50;96940.53;6275497;22;20055;-77
2023/07/08 11:36:23;;;;;;;6.25;3.70;;;;;;;28.71;31.99;96930.25;6275498;22;20398;-76
2023/07/08 11:38:54;;;;;;;7.70;4.90;;;;;;;28.78;32.34;96940.66;6275334;22;20081;-76
2023/07/08 11:41:24;;;;;;;6.32;4.10;;;;;;;28.88;31.99;96929.75;6274568;22;20024;-76
2023/07/08 11:43:55;;;;;;;5.22;3.92;;;;;;;28.97;32.53;96936.06;6275228;22;20030;-76
2023/07/08 11:46:28;;;;;;;6.40;4.18;;;;;;;29.01;31.99;96933.59;6274808;22;20015;-76
2023/07/08 11:49:01;;;;;;;6.70;4.05;;;;;;;29.06;32.36;96930.81;6275284;22;20342;-76