Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/23 00:02:20;;;;;;;;;;;20.10;40.80;;;;;;5093598;28;19908;-63
2022/02/23 00:04:45;;;;;;;;;;;20.10;40.80;;;;;;5093495;28;19949;-63
2022/02/23 00:07:11;;;;;;;;;;;20.10;40.70;;;;;;5093387;28;19923;-63
2022/02/23 00:09:36;;;;;;;;;;;20.10;40.70;;;;;;5075352;28;19908;-63
2022/02/23 00:12:02;;;;;;;;;;;20.10;40.70;;;;;;5093353;28;19912;-64
2022/02/23 00:14:27;;;;;;;;;;;20.10;40.70;;;;;;5093404;28;19915;-63
2022/02/23 00:16:53;;;;;;;;;;;20.10;40.70;;;;;;5093318;28;19999;-63
2022/02/23 00:19:18;;;;;;;;;;;20.00;40.70;;;;;;5093336;28;19958;-63
2022/02/23 00:21:43;;;;;;;;;;;20.00;40.70;;;;;;5093196;28;19914;-63
2022/02/23 00:24:09;;;;;;;;;;;20.00;40.70;;;;;;5075213;28;19962;-64
2022/02/23 00:26:34;;;;;;;;;;;20.00;40.80;;;;;;5093134;28;19968;-62
2022/02/23 00:29:01;;;;;;;;;;;20.00;40.70;;;;;;5093216;28;19919;-64
2022/02/23 00:31:26;;;;;;;;;;;20.00;40.70;;;;;;5093422;28;19908;-62
2022/02/23 00:33:51;;;;;;;;;;;20.00;40.70;;;;;;5093045;28;20268;-62
2022/02/23 00:36:17;;;;;;;;;;;20.00;40.70;;;;;;5093234;28;19912;-62
2022/02/23 00:38:43;;;;;;;;;;;20.00;40.70;;;;;;5075122;28;20462;-64
2022/02/23 00:41:08;;;;;;;;;;;20.00;40.70;;;;;;5093138;28;19974;-62
2022/02/23 00:43:33;;;;;;;;;;;20.00;40.70;;;;;;5093043;28;19908;-63
2022/02/23 00:45:59;;;;;;;;;;;19.90;40.70;;;;;;5093238;28;19916;-63
2022/02/23 00:48:25;;;;;;;;;;;19.90;40.70;;;;;;5093242;28;20348;-64
2022/02/23 00:50:51;;;;;;;;;;;20.00;40.70;;;;;;5092985;28;19908;-63
2022/02/23 00:53:16;;;;;;;;;;;19.90;40.70;;;;;;5074845;28;19947;-64
2022/02/23 00:55:42;;;;;;;;;;;19.90;40.70;;;;;;5093195;28;20394;-62
2022/02/23 00:58:07;;;;;;;;;;;19.90;40.70;;;;;;5093176;28;19961;-63
2022/02/23 01:00:33;;;;;;;;;;;19.90;40.70;;;;;;5092882;28;19989;-64
2022/02/23 01:02:58;;;;;;;;;;;19.90;40.70;;;;;;5092830;28;20393;-63
2022/02/23 01:05:23;;;;;;;;;;;19.90;40.70;;;;;;5092770;28;19908;-63
2022/02/23 01:07:49;;;;;;;;;;;19.90;40.70;;;;;;5092817;28;19912;-63
2022/02/23 01:10:14;;;;;;;;;;;19.90;40.60;;;;;;5093002;28;19927;-63
2022/02/23 01:12:40;;;;;;;;;;;19.90;40.60;;;;;;5096480;28;19950;-64
2022/02/23 01:15:06;;;;;;;;;;;19.90;40.60;;;;;;5096504;28;19908;-63
2022/02/23 01:17:31;;;;;;;;;;;19.90;40.60;;;;;;5096395;28;19931;-62
2022/02/23 01:19:57;;;;;;;;;;;19.80;40.60;;;;;;5096911;28;20280;-63
2022/02/23 01:22:22;;;;;;;;;;;19.80;40.60;;;;;;5096395;28;19908;-62
2022/02/23 01:24:47;;;;;;;;;;;19.80;40.60;;;;;;5078134;28;19908;-63
2022/02/23 01:27:13;;;;;;;;;;;19.80;40.60;;;;;;5078032;28;20002;-62
2022/02/23 01:29:38;;;;;;;;;;;19.80;40.60;;;;;;5096263;28;19947;-63
2022/02/23 01:32:04;;;;;;;;;;;19.80;40.60;;;;;;5096409;28;19908;-62
2022/02/23 01:34:29;;;;;;;;;;;19.80;40.60;;;;;;5096136;28;19912;-63
2022/02/23 01:36:55;;;;;;;;;;;19.80;40.60;;;;;;5096119;28;19908;-63
2022/02/23 01:39:20;;;;;;;;;;;19.80;40.60;;;;;;5096079;28;19908;-64
2022/02/23 01:41:46;;;;;;;;;;;19.80;40.60;;;;;;5095964;28;20386;-62
2022/02/23 01:44:11;;;;;;;;;;;19.80;40.60;;;;;;5096174;28;19912;-63
2022/02/23 01:46:37;;;;;;;;;;;19.70;40.60;;;;;;5096103;28;20012;-64
2022/02/23 01:49:02;;;;;;;;;;;19.70;40.60;;;;;;5095994;28;20283;-62
2022/02/23 01:51:30;;;;;;;;;;;19.70;40.60;;;;;;5077686;28;19908;-63
2022/02/23 01:53:55;;;;;;;;;;;19.70;40.60;;;;;;5095733;28;19909;-62
2022/02/23 01:56:21;;;;;;;;;;;19.70;40.60;;;;;;5095725;28;20045;-63
2022/02/23 01:58:46;;;;;;;;;;;19.70;40.60;;;;;;5095869;28;20308;-63
2022/02/23 02:01:12;;;;;;;;;;;19.70;40.60;;;;;;5095549;28;20290;-63
2022/02/23 02:03:37;;;;;;;;;;;19.70;40.50;;;;;;5095654;28;20010;-62
2022/02/23 02:06:03;;;;;;;;;;;19.70;40.60;;;;;;5095566;28;20363;-63
2022/02/23 02:08:28;;;;;;;;;;;19.70;40.50;;;;;;5095488;28;19915;-63
2022/02/23 02:10:54;;;;;;;;;;;19.70;40.50;;;;;;5095464;28;20322;-63
2022/02/23 02:13:19;;;;;;;;;;;19.70;40.50;;;;;;5095432;28;19908;-64
2022/02/23 02:15:44;;;;;;;;;;;19.70;40.50;;;;;;5095637;28;19915;-62
2022/02/23 02:18:10;;;;;;;;;;;19.70;40.50;;;;;;5095577;28;20321;-62
2022/02/23 02:20:35;;;;;;;;;;;19.70;40.50;;;;;;5077083;28;19966;-63
2022/02/23 02:23:01;;;;;;;;;;;19.70;40.50;;;;;;5094881;28;20094;-63
2022/02/23 02:25:26;;;;;;;;;;;19.70;40.50;;;;;;5095204;28;20263;-62
2022/02/23 02:27:52;;;;;;;;;;;19.60;40.50;;;;;;5095322;28;19916;-63
2022/02/23 02:30:17;;;;;;;;;;;19.60;40.40;;;;;;5095098;28;19946;-62
2022/02/23 02:32:43;;;;;;;;;;;19.60;40.40;;;;;;5076883;28;20368;-63
2022/02/23 02:35:09;;;;;;;;;;;19.60;40.50;;;;;;5094976;28;19915;-63
2022/02/23 02:37:34;;;;;;;;;;;19.60;40.40;;;;;;5095008;28;19908;-63
2022/02/23 02:40:00;;;;;;;;;;;19.60;40.40;;;;;;5095076;28;19908;-63
2022/02/23 02:42:25;;;;;;;;;;;19.60;40.40;;;;;;5094834;28;19931;-63
2022/02/23 02:44:51;;;;;;;;;;;19.60;40.40;;;;;;5076825;28;19912;-62
2022/02/23 02:47:16;;;;;;;;;;;19.60;40.40;;;;;;5094951;28;20374;-63
2022/02/23 02:49:42;;;;;;;;;;;19.60;40.40;;;;;;5094788;28;19912;-64
2022/02/23 02:52:07;;;;;;;;;;;19.60;40.40;;;;;;5076562;28;19908;-62
2022/02/23 02:54:33;;;;;;;;;;;19.60;40.30;;;;;;5094647;28;19943;-62
2022/02/23 02:56:59;;;;;;;;;;;19.60;40.40;;;;;;5094477;28;19909;-63
2022/02/23 02:59:25;;;;;;;;;;;19.50;40.40;;;;;;5094561;28;19918;-63
2022/02/23 03:01:50;;;;;;;;;;;19.60;40.40;;;;;;5094509;28;20394;-62
2022/02/23 03:04:16;;;;;;;;;;;19.60;40.40;;;;;;5094526;28;20002;-64
2022/02/23 03:06:41;;;;;;;;;;;19.60;40.30;;;;;;5094303;28;20325;-63
2022/02/23 03:09:07;;;;;;;;;;;19.60;40.30;;;;;;5094305;28;19908;-63
2022/02/23 03:11:33;;;;;;;;;;;19.50;40.30;;;;;;5094363;28;19942;-63
2022/02/23 03:13:59;;;;;;;;;;;19.50;40.30;;;;;;5094514;28;20360;-63
2022/02/23 03:16:25;;;;;;;;;;;19.50;40.30;;;;;;5094305;28;19908;-63
2022/02/23 03:18:50;;;;;;;;;;;19.60;40.30;;;;;;5094287;28;19908;-63
2022/02/23 03:21:15;;;;;;;;;;;19.50;40.30;;;;;;5094145;28;19909;-64
2022/02/23 03:23:41;;;;;;;;;;;19.50;40.30;;;;;;5094120;28;19908;-62
2022/02/23 03:26:10;;;;;;;;;;;19.50;40.30;;;;;;5075737;28;20354;-63
2022/02/23 03:28:37;;;;;;;;;;;19.50;40.20;;;;;;5094299;28;19990;-64
2022/02/23 03:31:03;;;;;;;;;;;19.50;40.20;;;;;;5093933;28;20363;-63
2022/02/23 03:33:29;;;;;;;;;;;19.50;40.30;;;;;;5093176;28;19954;-63
2022/02/23 03:35:55;;;;;;;;;;;19.50;40.20;;;;;;5093928;28;19944;-63
2022/02/23 03:38:20;;;;;;;;;;;19.50;40.20;;;;;;5093720;28;20380;-63
2022/02/23 03:40:45;;;;;;;;;;;19.50;40.30;;;;;;5093988;28;19947;-64
2022/02/23 03:43:12;;;;;;;;;;;19.50;40.20;;;;;;5093867;28;19977;-63
2022/02/23 03:45:38;;;;;;;;;;;19.50;40.20;;;;;;5093615;28;19967;-63
2022/02/23 03:48:04;;;;;;;;;;;19.50;40.20;;;;;;5093977;28;19951;-63
2022/02/23 03:50:29;;;;;;;;;;;19.50;40.20;;;;;;5093556;28;19912;-63
2022/02/23 03:52:54;;;;;;;;;;;19.50;40.20;;;;;;5093676;28;19995;-63
2022/02/23 03:55:20;;;;;;;;;;;19.50;40.20;;;;;;5093837;28;20348;-63
2022/02/23 03:57:46;;;;;;;;;;;19.50;40.20;;;;;;5093482;28;20280;-64
2022/02/23 04:00:13;;;;;;;;;;;19.50;40.20;;;;;;5093397;28;19920;-63
2022/02/23 04:02:39;;;;;;;;;;;19.50;40.20;;;;;;5075345;28;19915;-63
2022/02/23 04:05:06;;;;;;;;;;;19.50;40.20;;;;;;5075292;28;19947;-63
2022/02/23 04:07:32;;;;;;;;;;;19.50;40.20;;;;;;5093313;28;20414;-63
2022/02/23 04:09:58;;;;;;;;;;;19.40;40.20;;;;;;5093360;28;19908;-63
2022/02/23 04:12:24;;;;;;;;;;;19.50;40.20;;;;;;5093366;28;20398;-63
2022/02/23 04:14:49;;;;;;;;;;;19.40;40.20;;;;;;5093416;28;20275;-63
2022/02/23 04:17:15;;;;;;;;;;;19.40;40.20;;;;;;5093724;28;19916;-64
2022/02/23 04:19:40;;;;;;;;;;;19.50;40.20;;;;;;5093342;28;19912;-63
2022/02/23 04:22:06;;;;;;;;;;;19.40;40.20;;;;;;5093225;28;19915;-63
2022/02/23 04:24:32;;;;;;;;;;;19.40;40.10;;;;;;5093504;28;19919;-63
2022/02/23 04:26:57;;;;;;;;;;;19.40;40.20;;;;;;5093185;28;19959;-63
2022/02/23 04:29:23;;;;;;;;;;;19.40;40.20;;;;;;5093349;28;19914;-63
2022/02/23 04:31:48;;;;;;;;;;;19.40;40.20;;;;;;5093164;28;19908;-63
2022/02/23 04:34:14;;;;;;;;;;;19.40;40.10;;;;;;5093168;28;19998;-63
2022/02/23 04:36:39;;;;;;;;;;;19.40;40.10;;;;;;5093158;28;20005;-63
2022/02/23 04:39:05;;;;;;;;;;;19.40;40.10;;;;;;5093428;28;19908;-63
2022/02/23 04:41:31;;;;;;;;;;;19.40;40.10;;;;;;5093087;28;19908;-63
2022/02/23 04:43:56;;;;;;;;;;;19.40;40.10;;;;;;5093095;28;20382;-63
2022/02/23 04:46:21;;;;;;;;;;;19.40;40.10;;;;;;5096442;28;19962;-63
2022/02/23 04:48:49;;;;;;;;;;;19.40;40.10;;;;;;5097091;28;19909;-63
2022/02/23 04:51:15;;;;;;;;;;;19.40;40.10;;;;;;5078838;28;19908;-63
2022/02/23 04:53:41;;;;;;;;;;;19.40;40.00;;;;;;5097211;28;19915;-63
2022/02/23 04:56:06;;;;;;;;;;;19.40;40.00;;;;;;5096927;28;19948;-63
2022/02/23 04:58:32;;;;;;;;;;;19.40;40.00;;;;;;5078711;28;19912;-63
2022/02/23 05:00:58;;;;;;;;;;;19.40;40.00;;;;;;5096733;28;19919;-63
2022/02/23 05:03:23;;;;;;;;;;;19.40;40.00;;;;;;5096905;28;19908;-63
2022/02/23 05:05:49;;;;;;;;;;;19.40;40.00;;;;;;5096524;28;19979;-64
2022/02/23 05:08:16;;;;;;;;;;;19.40;40.00;;;;;;5096763;28;19908;-63
2022/02/23 05:10:43;;;;;;;;;;;19.40;40.00;;;;;;5096656;28;19912;-63
2022/02/23 05:13:08;;;;;;;;;;;19.40;40.00;;;;;;5096639;28;19912;-63
2022/02/23 05:15:34;;;;;;;;;;;19.40;39.90;;;;;;5096646;28;19977;-63
2022/02/23 05:18:00;;;;;;;;;;;19.40;39.90;;;;;;5096594;28;19908;-63
2022/02/23 05:20:27;;;;;;;;;;;19.40;39.90;;;;;;5096507;28;19908;-62
2022/02/23 05:22:52;;;;;;;;;;;19.50;39.80;;;;;;5096492;28;20038;-63
2022/02/23 05:25:18;;;;;;;;;;;19.50;39.80;;;;;;5096380;28;19995;-63
2022/02/23 05:27:44;;;;;;;;;;;19.50;39.70;;;;;;5096303;28;20398;-63
2022/02/23 05:30:10;;;;;;;;;;;19.50;39.70;;;;;;5078139;28;20042;-63
2022/02/23 05:32:36;;;;;;;;;;;19.50;39.70;;;;;;5096194;28;20413;-64
2022/02/23 05:35:02;;;;;;;;;;;19.50;39.70;;;;;;5096187;28;19908;-63
2022/02/23 05:37:27;;;;;;;;;;;19.50;39.60;;;;;;5096318;28;19923;-63
2022/02/23 05:39:53;;;;;;;;;;;19.60;39.60;;;;;;5096148;28;20002;-63
2022/02/23 05:42:18;;;;;;;;;;;19.60;39.60;;;;;;5096172;28;19915;-63
2022/02/23 05:44:44;;;;;;;;;;;19.60;39.60;;;;;;5096032;28;20351;-63
2022/02/23 05:47:09;;;;;;;;;;;19.60;39.60;;;;;;5095890;28;20417;-63
2022/02/23 05:49:34;;;;;;;;;;;19.60;39.50;;;;;;5095905;28;19959;-63
2022/02/23 05:52:00;;;;;;;;;;;19.70;39.50;;;;;;5096180;28;19915;-63
2022/02/23 05:54:25;;;;;;;;;;;19.70;39.50;;;;;;5096042;28;19909;-64
2022/02/23 05:56:51;;;;;;;;;;;19.70;39.50;;;;;;5076969;28;19960;-63
2022/02/23 05:59:17;;;;;;;;;;;19.70;39.40;;;;;;5095615;28;19911;-63
2022/02/23 06:01:42;;;;;;;;;;;19.70;39.50;;;;;;5095603;28;19916;-63
2022/02/23 06:04:08;;;;;;;;;;;19.70;39.40;;;;;;5095498;28;19915;-62
2022/02/23 06:06:33;;;;;;;;;;;19.70;39.40;;;;;;5095672;28;20236;-62
2022/02/23 06:08:59;;;;;;;;;;;19.80;39.40;;;;;;5095527;28;19916;-62
2022/02/23 06:11:24;;;;;;;;;;;19.70;39.30;;;;;;5095446;28;20326;-62
2022/02/23 06:13:53;;;;;;;;;;;19.80;39.30;;;;;;5077107;28;19969;-62
2022/02/23 06:16:22;;;;;;;;;;;19.80;39.30;;;;;;5095373;28;19908;-62
2022/02/23 06:18:48;;;;;;;;;;;19.80;39.40;;;;;;5095217;28;19950;-62
2022/02/23 06:21:14;;;;;;;;;;;19.80;39.20;;;;;;5095200;28;20302;-62
2022/02/23 06:23:40;;;;;;;;;;;19.80;39.20;;;;;;5095147;28;20360;-63
2022/02/23 06:26:06;;;;;;;;;;;19.80;39.30;;;;;;5095222;28;19919;-62
2022/02/23 06:28:32;;;;;;;;;;;19.80;39.20;;;;;;5095344;28;19908;-62
2022/02/23 06:30:57;;;;;;;;;;;19.90;39.20;;;;;;5077051;28;19955;-63
2022/02/23 06:33:25;;;;;;;;;;;19.90;39.20;;;;;;5076844;28;19912;-62
2022/02/23 06:35:51;;;;;;;;;;;19.90;39.30;;;;;;5095151;28;20260;-62
2022/02/23 06:38:17;;;;;;;;;;;19.90;39.20;;;;;;5095143;28;19908;-62
2022/02/23 06:40:42;;;;;;;;;;;19.90;39.40;;;;;;5094923;28;19919;-63
2022/02/23 06:43:08;;;;;;;;;;;19.90;39.10;;;;;;5094833;28;19908;-62
2022/02/23 06:45:34;;;;;;;;;;;19.90;39.10;;;;;;5094955;28;20370;-62
2022/02/23 06:48:00;;;;;;;;;;;20.00;39.20;;;;;;5094680;28;19912;-62
2022/02/23 06:50:25;;;;;;;;;;;20.00;39.10;;;;;;5094673;28;19915;-63
2022/02/23 06:52:52;;;;;;;;;;;20.00;39.00;;;;;;5094865;28;19908;-62
2022/02/23 06:55:17;;;;;;;;;;;20.00;39.10;;;;;;5094929;28;19918;-63
2022/02/23 06:57:43;;;;;;;;;;;20.00;39.00;;;;;;5094509;28;19999;-63
2022/02/23 07:00:09;;;;;;;;;;;20.00;39.10;;;;;;5094391;28;19974;-62
2022/02/23 07:02:35;;;;;;;;;;;20.00;39.00;;;;;;5094376;28;19908;-63
2022/02/23 07:05:01;;;;;;;;;;;20.00;39.00;;;;;;5067970;28;19989;-64
2022/02/23 07:07:26;;;;;;;;;;;20.00;39.10;;;;;;5070481;28;19959;-63
2022/02/23 07:09:52;;;;;;;;;;;20.00;39.10;;;;;;5093577;28;19912;-63
2022/02/23 07:12:17;;;;;;;;;;;20.00;39.00;;;;;;5094071;28;20340;-64
2022/02/23 07:14:43;;;;;;;;;;;20.00;39.20;;;;;;5076356;28;19912;-63
2022/02/23 07:17:09;;;;;;;;;;;18.40;38.30;;;;;;5094267;28;19908;-63
2022/02/23 07:19:35;;;;;;;;;;;17.30;40.20;;;;;;5093427;28;20383;-63
2022/02/23 07:22:00;;;;;;;;;;;17.90;39.90;;;;;;5093956;28;19908;-63
2022/02/23 07:24:26;;;;;;;;;;;18.70;39.20;;;;;;5094075;28;19908;-63
2022/02/23 07:26:51;;;;;;;;;;;19.20;39.80;;;;;;5093947;28;19962;-63
2022/02/23 07:29:16;;;;;;;;;;;19.60;39.20;;;;;;5087563;28;19920;-63
2022/02/23 07:31:44;;;;;;;;;;;19.80;38.60;;;;;;5080144;28;19916;-63
2022/02/23 07:34:10;;;;;;;;;;;19.90;38.50;;;;;;5093466;28;20267;-63
2022/02/23 07:36:35;;;;;;;;;;;20.00;38.70;;;;;;5081355;28;19912;-63
2022/02/23 07:39:01;;;;;;;;;;;20.00;38.50;;;;;;5073484;28;19920;-63
2022/02/23 07:41:26;;;;;;;;;;;20.00;38.60;;;;;;5076133;28;19919;-64
2022/02/23 07:43:52;;;;;;;;;;;20.00;38.60;;;;;;5073421;28;20314;-64
2022/02/23 07:46:18;;;;;;;;;;;20.00;38.50;;;;;;5077724;28;19969;-62
2022/02/23 07:48:46;;;;;;;;;;;20.00;38.50;;;;;;5081614;28;19916;-64
2022/02/23 07:51:12;;;;;;;;;;;20.00;38.70;;;;;;5080565;28;19933;-63
2022/02/23 07:53:38;;;;;;;;;;;20.10;38.50;;;;;;5081735;28;19913;-63
2022/02/23 07:56:03;;;;;;;;;;;20.20;38.60;;;;;;5083743;28;20343;-62
2022/02/23 07:58:29;;;;;;;;;;;20.20;38.50;;;;;;5076256;28;20390;-61
2022/02/23 08:00:56;;;;;;;;;;;20.20;38.70;;;;;;5071503;28;19928;-62
2022/02/23 08:03:23;;;;;;;;;;;20.20;38.70;;;;;;5082267;28;19935;-62
2022/02/23 08:05:49;;;;;;;;;;;20.20;38.60;;;;;;5078884;28;20012;-62
2022/02/23 08:08:16;;;;;;;;;;;20.20;38.70;;;;;;5087185;28;19993;-62
2022/02/23 08:10:42;;;;;;;;;;;20.20;38.70;;;;;;5087883;28;20011;-63
2022/02/23 08:13:08;;;;;;;;;;;20.20;38.70;;;;;;5092955;28;19954;-63
2022/02/23 08:21:01;;;;;;;;;;;20.30;38.70;;;;;;5092018;28;19916;-63
2022/02/23 08:23:27;;;;;;;;;;;20.30;38.70;;;;;;5091196;28;19947;-63
2022/02/23 08:25:52;;;;;;;;;;;20.40;38.80;;;;;;5092298;28;20375;-63
2022/02/23 08:28:18;;;;;;;;;;;20.40;38.80;;;;;;5082248;28;20441;-63
2022/02/23 08:30:43;;;;;;;;;;;20.40;38.70;;;;;;5085330;28;20310;-62
2022/02/23 08:33:09;;;;;;;;;;;20.40;38.70;;;;;;5072364;28;20272;-62
2022/02/23 08:35:34;;;;;;;;;;;20.40;38.60;;;;;;5081947;28;20396;-63
2022/02/23 08:38:00;;;;;;;;;;;20.50;38.50;;;;;;5092006;28;19908;-63
2022/02/23 08:40:26;;;;;;;;;;;20.50;38.50;;;;;;5081076;28;20378;-63
2022/02/23 08:42:52;;;;;;;;;;;20.60;38.50;;;;;;5064702;28;20214;-62
2022/02/23 08:45:18;;;;;;;;;;;20.60;38.40;;;;;;5083864;28;19920;-62
2022/02/23 08:47:43;;;;;;;;;;;20.60;38.40;;;;;;5080022;28;19979;-61
2022/02/23 08:50:09;;;;;;;;;;;20.70;38.40;;;;;;5080302;28;20364;-61
2022/02/23 08:52:34;;;;;;;;;;;20.70;38.40;;;;;;5080943;28;19966;-61
2022/02/23 08:55:00;;;;;;;;;;;20.70;38.40;;;;;;5090844;28;19919;-62
2022/02/23 08:57:26;;;;;;;;;;;20.80;38.40;;;;;;5083267;28;19912;-61
2022/02/23 08:59:51;;;;;;;;;;;20.70;38.40;;;;;;5074202;28;19921;-61
2022/02/23 09:02:17;;;;;;;;;;;20.80;38.40;;;;;;5079478;28;19949;-62
2022/02/23 09:04:43;;;;;;;;;;;20.80;38.30;;;;;;5089501;28;19919;-62
2022/02/23 09:07:10;;;;;;;;;;;20.80;38.40;;;;;;5084152;28;20318;-63
2022/02/23 09:09:36;;;;;;;;;;;20.90;38.40;;;;;;5091133;28;19954;-63
2022/02/23 09:12:02;;;;;;;;;;;20.90;38.30;;;;;;5085986;28;19916;-62
2022/02/23 09:14:28;;;;;;;;;;;20.90;38.40;;;;;;5074817;28;19919;-62
2022/02/23 09:16:53;;;;;;;;;;;20.90;38.30;;;;;;5085282;28;20279;-62
2022/02/23 09:19:19;;;;;;;;;;;20.90;38.30;;;;;;5084720;28;19991;-62
2022/02/23 09:21:44;;;;;;;;;;;21.00;38.30;;;;;;5070094;28;19913;-62
2022/02/23 09:24:09;;;;;;;;;;;21.00;38.30;;;;;;5073980;28;19912;-62
2022/02/23 09:26:35;;;;;;;;;;;21.00;38.30;;;;;;5089258;28;19921;-63
2022/02/23 09:29:02;;;;;;;;;;;21.00;38.30;;;;;;5072413;28;19940;-63
2022/02/23 09:31:27;;;;;;;;;;;21.00;37.90;;;;;;5077226;28;19912;-62
2022/02/23 09:33:54;;;;;;;;;;;20.60;38.50;;;;;;5091943;28;19924;-63
2022/02/23 09:36:19;;;;;;;;;;;20.50;38.90;;;;;;5092981;28;19962;-62
2022/02/23 09:38:45;;;;;;;;;;;20.60;39.00;;;;;;5075984;28;19960;-61
2022/02/23 09:41:15;;;;;;;;;;;20.70;38.80;;;;;;5092312;28;19912;-62
2022/02/23 09:43:41;;;;;;;;;;;20.80;38.80;;;;;;5094310;28;19912;-62
2022/02/23 09:46:08;;;;;;;;;;;20.80;38.70;;;;;;5093814;28;19916;-62
2022/02/23 09:48:35;;;;;;;;;;;20.80;38.60;;;;;;5081694;28;19916;-62
2022/02/23 09:51:00;;;;;;;;;;;20.80;38.60;;;;;;5093357;28;20072;-62
2022/02/23 09:53:26;;;;;;;;;;;20.90;38.60;;;;;;5093659;28;19991;-62
2022/02/23 09:55:56;;;;;;;;;;;20.90;38.50;;;;;;5076800;28;19912;-62
2022/02/23 09:58:24;;;;;;;;;;;20.90;38.50;;;;;;5073667;28;19909;-62
2022/02/23 10:00:50;;;;;;;;;;;21.00;38.50;;;;;;5092724;28;19920;-62
2022/02/23 10:03:16;;;;;;;;;;;21.00;38.50;;;;;;5076022;28;20256;-62
2022/02/23 10:05:43;;;;;;;;;;;21.00;38.60;;;;;;5093116;28;19923;-62
2022/02/23 10:08:10;;;;;;;;;;;21.00;38.50;;;;;;5074722;28;20000;-62
2022/02/23 10:10:40;;;;;;;;;;;21.00;38.50;;;;;;5078572;28;20003;-62
2022/02/23 10:13:07;;;;;;;;;;;21.00;38.40;;;;;;5074103;28;19981;-62
2022/02/23 10:15:37;;;;;;;;;;;21.10;38.40;;;;;;5077456;28;19973;-65
2022/02/23 10:18:10;;;;;;;;;;;21.10;38.20;;;;;;5093029;28;19912;-67
2022/02/23 10:20:39;;;;;;;;;;;21.20;38.10;;;;;;5087122;28;19916;-67
2022/02/23 10:23:15;;;;;;;;;;;21.30;38.30;;;;;;5091677;28;19977;-67
2022/02/23 10:25:43;;;;;;;;;;;21.20;38.20;;;;;;5092907;28;19923;-67
2022/02/23 10:28:10;;;;;;;;;;;21.30;38.20;;;;;;5093059;28;19912;-66
2022/02/23 10:30:45;;;;;;;;;;;21.30;38.20;;;;;;5085923;28;20407;-66
2022/02/23 10:33:12;;;;;;;;;;;21.40;38.20;;;;;;5087087;28;19916;-67
2022/02/23 10:35:39;;;;;;;;;;;21.40;38.20;;;;;;5072733;28;19918;-65
2022/02/23 10:38:07;;;;;;;;;;;21.40;38.20;;;;;;5075665;28;20417;-67
2022/02/23 10:40:42;;;;;;;;;;;21.50;38.20;;;;;;5076355;28;19941;-66
2022/02/23 10:43:26;;;;;;;;;;;21.30;38.10;;;;;;5076110;28;20008;-66
2022/02/23 10:45:59;;;;;;;;;;;21.40;38.30;;;;;;5077596;28;19912;-66
2022/02/23 10:48:31;;;;;;;;;;;21.40;38.20;;;;;;5093530;28;19912;-67
2022/02/23 10:50:57;;;;;;;;;;;21.50;38.20;;;;;;5093724;28;20252;-66
2022/02/23 10:53:27;;;;;;;;;;;21.50;38.20;;;;;;5093730;28;19912;-66
2022/02/23 10:55:53;;;;;;;;;;;21.50;38.20;;;;;;5093609;28;19957;-66
2022/02/23 10:58:18;;;;;;;;;;;21.50;38.20;;;;;;5093639;28;19908;-66
2022/02/23 11:00:47;;;;;;;;;;;21.50;38.20;;;;;;5093559;28;19965;-66
2022/02/23 11:03:13;;;;;;;;;;;21.50;38.10;;;;;;5093630;28;19908;-66
2022/02/23 11:05:39;;;;;;;;;;;21.50;38.10;;;;;;5093681;28;19914;-66
2022/02/23 11:08:11;;;;;;;;;;;21.60;38.10;;;;;;5075072;28;19958;-66
2022/02/23 11:10:36;;;;;;;;;;;21.60;38.10;;;;;;5085551;28;19931;-65
2022/02/23 11:13:02;;;;;;;;;;;21.60;38.00;;;;;;5081360;28;20147;-67
2022/02/23 11:15:32;;;;;;;;;;;21.70;38.00;;;;;;5088351;28;19969;-66
2022/02/23 11:17:58;;;;;;;;;;;21.70;38.00;;;;;;5071578;28;20332;-67
2022/02/23 11:20:26;;;;;;;;;;;21.70;38.00;;;;;;5076134;28;19951;-67
2022/02/23 11:22:58;;;;;;;;;;;21.80;38.00;;;;;;5064019;28;19912;-66
2022/02/23 11:25:28;;;;;;;;;;;21.80;38.00;;;;;;5072714;28;19922;-67
2022/02/23 11:27:58;;;;;;;;;;;21.90;37.90;;;;;;5072832;28;20031;-67
2022/02/23 11:30:28;;;;;;;;;;;21.90;37.90;;;;;;5085348;28;19965;-66
2022/02/23 11:32:53;;;;;;;;;;;21.90;37.90;;;;;;5091380;28;19916;-67
2022/02/23 11:35:38;;;;;;;;;;;22.00;37.90;;;;;;5089276;28;19988;-65
2022/02/23 11:38:04;;;;;;;;;;;22.00;37.90;;;;;;5092456;28;19927;-65
2022/02/23 11:40:29;;;;;;;;;;;22.00;37.90;;;;;;5089369;28;19916;-66
2022/02/23 11:42:55;;;;;;;;;;;22.20;37.70;;;;;;5091758;28;19957;-68
2022/02/23 11:45:21;;;;;;;;;;;22.20;37.60;;;;;;5088643;28;19947;-69
2022/02/23 11:47:47;;;;;;;;;;;22.10;37.80;;;;;;5070291;28;19993;-68
2022/02/23 11:50:18;;;;;;;;;;;22.20;37.60;;;;;;5088192;28;19920;-69
2022/02/23 11:52:44;;;;;;;;;;;22.30;37.60;;;;;;5085848;28;20006;-67
2022/02/23 11:55:09;;;;;;;;;;;22.30;37.50;;;;;;5090843;28;19957;-68
2022/02/23 11:57:44;;;;;;;;;;;22.50;37.30;;;;;;5092057;28;20290;-69
2022/02/23 12:00:13;;;;;;;;;;;22.50;37.50;;;;;;5088107;28;19920;-68
2022/02/23 12:02:40;;;;;;;;;;;22.50;37.50;;;;;;5088639;28;20305;-69
2022/02/23 12:05:29;;;;;;;;;;;22.40;37.60;;;;;;5091189;28;19956;-68
2022/02/23 12:07:57;;;;;;;;;;;22.40;37.60;;;;;;5085932;28;20292;-68
2022/02/23 12:10:26;;;;;;;;;;;22.50;37.60;;;;;;5087192;28;20391;-68
2022/02/23 12:12:52;;;;;;;;;;;22.50;37.60;;;;;;5061541;28;19932;-67
2022/02/23 12:15:31;;;;;;;;;;;22.60;37.60;;;;;;5090429;28;19923;-67
2022/02/23 12:18:01;;;;;;;;;;;22.60;37.40;;;;;;5091503;28;19995;-67
2022/02/23 12:20:35;;;;;;;;;;;22.50;37.50;;;;;;5076539;28;19984;-67
2022/02/23 12:23:01;;;;;;;;;;;22.50;37.60;;;;;;5071485;28;19912;-67
2022/02/23 12:25:47;;;;;;;;;;;22.50;37.70;;;;;;5083401;28;20059;-67
2022/02/23 12:28:13;;;;;;;;;;;22.40;37.70;;;;;;5089191;28;19920;-67
2022/02/23 12:30:47;;;;;;;;;;;22.50;37.80;;;;;;5080836;28;19919;-68
2022/02/23 12:33:16;;;;;;;;;;;22.40;37.60;;;;;;5091055;28;19916;-67
2022/02/23 12:35:45;;;;;;;;;;;22.00;37.10;;;;;;5079007;28;19920;-66
2022/02/23 12:38:12;;;;;;;;;;;21.90;38.30;;;;;;5084657;28;19920;-66
2022/02/23 12:40:37;;;;;;;;;;;22.10;38.20;;;;;;5091409;28;19945;-67
2022/02/23 12:43:04;;;;;;;;;;;22.20;38.00;;;;;;5072306;28;20493;-66
2022/02/23 12:45:29;;;;;;;;;;;22.20;37.90;;;;;;5085778;28;19912;-66
2022/02/23 12:48:01;;;;;;;;;;;22.30;37.90;;;;;;5078258;28;19989;-66
2022/02/23 12:50:30;;;;;;;;;;;22.20;37.80;;;;;;5088593;28;19948;-66
2022/02/23 12:52:56;;;;;;;;;;;22.30;37.70;;;;;;5082503;28;19919;-66
2022/02/23 12:55:21;;;;;;;;;;;22.40;37.70;;;;;;5071086;28;20326;-65
2022/02/23 12:57:52;;;;;;;;;;;22.30;37.80;;;;;;5072599;28;19950;-66
2022/02/23 13:00:21;;;;;;;;;;;22.30;37.90;;;;;;5072253;28;19982;-65
2022/02/23 13:02:47;;;;;;;;;;;22.20;37.90;;;;;;5079377;28;20359;-66
2022/02/23 13:05:14;;;;;;;;;;;22.20;38.00;;;;;;5076329;28;20011;-66
2022/02/23 13:07:41;;;;;;;;;;;22.20;38.00;;;;;;5085861;28;19920;-67
2022/02/23 13:10:07;;;;;;;;;;;22.20;38.10;;;;;;5068958;28;20008;-66
2022/02/23 13:12:34;;;;;;;;;;;22.20;38.00;;;;;;5089176;28;20375;-66
2022/02/23 13:14:59;;;;;;;;;;;22.10;38.10;;;;;;5090420;28;19970;-66
2022/02/23 13:17:25;;;;;;;;;;;22.20;38.10;;;;;;5085418;28;19934;-66
2022/02/23 13:19:51;;;;;;;;;;;22.10;38.10;;;;;;5067622;28;20007;-66
2022/02/23 13:22:17;;;;;;;;;;;22.10;38.20;;;;;;5063627;28;19923;-67
2022/02/23 13:24:48;;;;;;;;;;;22.10;38.10;;;;;;5074073;28;20436;-66
2022/02/23 13:27:18;;;;;;;;;;;22.10;38.10;;;;;;5084610;28;19961;-67
2022/02/23 13:29:45;;;;;;;;;;;22.10;38.10;;;;;;5092014;28;20015;-65
2022/02/23 13:32:12;;;;;;;;;;;22.10;38.10;;;;;;5083954;28;20039;-67
2022/02/23 13:34:41;;;;;;;;;;;22.10;38.10;;;;;;5093742;28;19950;-66
2022/02/23 13:37:14;;;;;;;;;;;22.10;38.10;;;;;;5093111;28;19912;-66
2022/02/23 13:39:44;;;;;;;;;;;22.10;38.10;;;;;;5086175;28;19924;-66
2022/02/23 13:42:10;;;;;;;;;;;22.10;38.10;;;;;;5078552;28;19915;-66
2022/02/23 13:44:37;;;;;;;;;;;22.10;38.20;;;;;;5082264;28;19919;-66
2022/02/23 13:47:07;;;;;;;;;;;22.10;38.20;;;;;;5080470;28;20332;-66
2022/02/23 13:49:34;;;;;;;;;;;22.10;38.20;;;;;;5088374;28;20345;-67
2022/02/23 13:52:00;;;;;;;;;;;22.10;38.20;;;;;;5083111;28;19929;-66
2022/02/23 13:54:27;;;;;;;;;;;22.10;38.20;;;;;;5079619;28;19926;-67
2022/02/23 13:56:53;;;;;;;;;;;22.00;38.20;;;;;;5083769;28;20453;-67
2022/02/23 13:59:19;;;;;;;;;;;22.10;38.20;;;;;;5080572;28;19967;-66
2022/02/23 14:01:58;;;;;;;;;;;22.00;38.20;;;;;;5074499;28;19923;-66
2022/02/23 14:04:33;;;;;;;;;;;22.00;38.20;;;;;;5087249;28;20049;-67
2022/02/23 14:06:59;;;;;;;;;;;22.10;38.20;;;;;;5092229;28;19958;-65
2022/02/23 14:09:24;;;;;;;;;;;22.10;38.10;;;;;;5088238;28;19965;-64
2022/02/23 14:11:50;;;;;;;;;;;22.10;38.10;;;;;;5093626;28;19912;-66
2022/02/23 14:14:21;;;;;;;;;;;22.10;38.10;;;;;;5092711;28;20299;-66
2022/02/23 14:16:46;;;;;;;;;;;22.10;38.20;;;;;;5091064;28;20376;-67
2022/02/23 14:19:18;;;;;;;;;;;22.10;38.20;;;;;;5084242;28;19974;-67