Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/12 00:07:19;;;;;;;;;;;;;;;;;;;;;
2021/03/12 00:10:40;;;;;;;;;;;;;;;;;;;;;
2021/03/12 00:14:14;;;;;;;;;;;;;;;;;;;;;
2021/03/12 00:25:15;;;;;;;;;;;;;;;;;;;;;
2021/03/12 00:40:02;;;;;;;8.88;1.73;;;15.90;51.20;;;;;;4783758;29;20052;-88
2021/03/12 00:48:06;;;;;;;;;;;;;;;;;;;;;
2021/03/12 01:03:20;;;;;;;;;;;;;;;;;;;;;
2021/03/12 01:10:59;;;;;;;;;;;;;;;;;;;;;
2021/03/12 01:59:05;;;;;;;6.97;1.70;;;15.50;50.50;;;;;;6271180;22;20031;-86
2021/03/12 02:14:57;;;;;;;9.25;1.90;;;15.50;50.70;;;;;;5851699;24;20025;-88
2021/03/12 04:59:52;;;;;;;;;;;;;;;;;;;;;
2021/03/12 05:07:18;;;;;;;;;;;;;;;;;;;;;
2021/03/12 06:09:10;;;;;;;6.32;2.28;;;15.30;52.60;;;;;;6143246;22;19955;-90
2021/03/12 06:12:18;;;;;;;6.32;2.45;;;15.40;53.30;;;;;;6151253;23;20061;-89
2021/03/12 06:23:05;;;;;;;8.70;2.25;;;16.00;55.20;;;;;;6070132;23;20023;-93
2021/03/12 06:26:20;;;;;;;7.32;2.08;;;16.20;55.70;;;;;;6069771;23;20014;-94
2021/03/12 08:23:41;;;;;;;9.10;2.20;;;16.30;52.00;;;;;;6155103;23;20110;31
2021/03/12 08:30:45;;;;;;;8.48;2.30;;;16.30;52.80;;;;;;6157122;23;20021;-91
2021/03/12 08:33:31;;;;;;;8.93;2.90;;;16.30;52.80;;;;;;6107113;23;20283;-87
2021/03/12 08:51:55;;;;;;;11.90;2.60;;;16.70;52.70;;;;;;6132356;23;20026;-87
2021/03/12 15:58:12;;;;;;;17.50;3.20;;;18.80;50.10;;;;;;5129112;27;20378;-70
2021/03/12 16:00:39;;;;;;;13.23;3.35;;;18.70;49.30;;;;;;5112519;28;20093;-72
2021/03/12 16:03:05;;;;;;;14.43;3.63;;;18.50;49.80;;;;;;5111097;28;20052;-71
2021/03/12 16:05:31;;;;;;;21.33;4.72;;;18.40;50.40;;;;;;5112326;28;20093;-72
2021/03/12 16:07:57;;;;;;;17.33;6.78;;;18.40;50.00;;;;;;5112840;28;20040;-74
2021/03/12 16:10:23;;;;;;;15.05;5.28;;;18.30;50.70;;;;;;5113115;28;20058;-72
2021/03/12 16:12:50;;;;;;;17.25;5.13;;;18.20;50.90;;;;;;5113296;28;20475;-72
2021/03/12 16:15:16;;;;;;;15.52;5.22;;;18.10;51.00;;;;;;5112277;28;20046;-76
2021/03/12 16:17:42;;;;;;;15.70;5.40;;;18.00;51.00;;;;;;5112695;28;20036;-73
2021/03/12 16:20:09;;;;;;;16.10;6.63;;;18.00;51.30;;;;;;5112900;28;20043;-71
2021/03/12 16:22:36;;;;;;;13.57;4.95;;;17.90;51.60;;;;;;5112045;28;20427;-72
2021/03/12 16:25:04;;;;;;;17.88;11.30;;;17.90;51.80;;;;;;5112077;28;20035;-73
2021/03/12 16:27:30;;;;;;;15.38;8.75;;;17.90;52.50;;;;;;5112554;28;20032;-71
2021/03/12 16:29:56;;;;;;;15.82;8.88;;;17.90;52.60;;;;;;5112744;28;20096;-73
2021/03/12 16:32:23;;;;;;;19.48;8.45;;;18.00;52.80;;;;;;5112703;28;20035;-71
2021/03/12 16:34:48;;;;;;;14.05;7.90;;;17.90;52.70;;;;;;5111120;28;20327;-73
2021/03/12 16:37:14;;;;;;;10.30;6.43;;;17.90;52.80;;;;;;5112265;28;20177;-73
2021/03/12 16:39:40;;;;;;;11.38;6.25;;;17.90;52.70;;;;;;5112575;28;20071;-72
2021/03/12 16:42:07;;;;;;;10.43;6.55;;;18.00;52.80;;;;;;5112617;28;20051;-73
2021/03/12 16:44:35;;;;;;;10.93;5.70;;;17.90;52.90;;;;;;5111789;28;20119;-72
2021/03/12 16:47:02;;;;;;;14.40;5.30;;;17.90;53.00;;;;;;5111616;28;20032;-72
2021/03/12 16:49:29;;;;;;;17.15;5.43;;;17.90;53.10;;;;;;5112365;28;20094;-73
2021/03/12 16:51:55;;;;;;;9.82;4.72;;;18.00;52.90;;;;;;5111734;28;20051;-72
2021/03/12 16:54:20;;;;;;;12.65;5.15;;;18.10;52.80;;;;;;5112407;28;20341;-74
2021/03/12 16:56:46;;;;;;;7.55;3.85;;;18.20;52.70;;;;;;5111446;28;20357;-72
2021/03/12 16:59:13;;;;;;;10.57;4.10;;;18.20;52.60;;;;;;5111352;28;20486;-74
2021/03/12 17:01:40;;;;;;;9.25;4.03;;;18.20;52.60;;;;;;5111873;28;20067;-73
2021/03/12 17:04:06;;;;;;;7.00;3.67;;;18.20;52.60;;;;;;5111979;28;20094;-73
2021/03/12 17:06:34;;;;;;;9.35;3.83;;;18.20;52.60;;;;;;5110313;28;20446;-73
2021/03/12 17:09:05;;;;;;;13.65;3.72;;;18.20;52.50;;;;;;5101028;28;20043;-73
2021/03/12 17:11:41;;;;;;;8.57;2.65;;;18.20;52.40;;;;;;5098068;28;20218;-72
2021/03/12 17:14:08;;;;;;;7.85;3.05;;;18.20;51.50;;;;;;5096666;28;20032;-74
2021/03/12 17:16:37;;;;;;;6.10;2.42;;;18.20;52.00;;;;;;5078913;28;20085;-74
2021/03/12 17:19:07;;;;;;;11.30;3.00;;;18.20;52.40;;;;;;5098037;28;20447;-73
2021/03/12 17:21:36;;;;;;;7.45;2.50;;;18.20;52.40;;;;;;5097073;28;20104;-73
2021/03/12 17:24:04;;;;;;;8.13;2.70;;;18.10;52.40;;;;;;5097606;28;20059;-72
2021/03/12 17:26:33;;;;;;;7.72;2.33;;;18.00;52.50;;;;;;5097444;28;20063;-72
2021/03/12 17:28:59;;;;;;;8.35;3.20;;;18.10;52.30;;;;;;5098373;28;20426;-74
2021/03/12 17:31:25;;;;;;;8.77;2.75;;;18.00;52.30;;;;;;5097022;28;20032;-74
2021/03/12 17:33:51;;;;;;;8.02;2.63;;;18.00;52.10;;;;;;5097784;28;20131;-74
2021/03/12 17:36:17;;;;;;;4.85;2.05;;;17.90;52.10;;;;;;5097537;28;20437;-74
2021/03/12 17:38:44;;;;;;;6.07;2.13;;;17.90;52.00;;;;;;5097912;28;20051;-76
2021/03/12 17:41:10;;;;;;;6.78;2.30;;;17.90;52.00;;;;;;5097652;28;20040;-76
2021/03/12 17:43:36;;;;;;;6.22;2.15;;;17.80;52.00;;;;;;5097146;28;20140;-75
2021/03/12 17:46:03;;;;;;;4.50;2.03;;;17.80;52.10;;;;;;5096500;28;20146;-74
2021/03/12 17:48:32;;;;;;;6.20;1.80;;;17.70;52.10;;;;;;5077200;28;20036;-76
2021/03/12 17:50:58;;;;;;;7.30;2.10;;;17.70;52.10;;;;;;5091989;28;20036;-75
2021/03/12 17:53:24;;;;;;;5.93;1.88;;;17.60;52.10;;;;;;5097490;28;20036;-76
2021/03/12 17:55:50;;;;;;;5.85;2.05;;;17.60;52.20;;;;;;5096550;28;20042;-75
2021/03/12 17:58:16;;;;;;;6.03;1.95;;;17.50;52.10;;;;;;5096696;28;20311;-74
2021/03/12 18:00:43;;;;;;;6.47;1.65;;;17.50;52.10;;;;;;5097411;28;20032;-75
2021/03/12 18:03:09;;;;;;;5.63;1.30;;;17.50;52.10;;;;;;5097247;28;20039;-76
2021/03/12 18:05:35;;;;;;;4.97;1.58;;;17.40;52.20;;;;;;5096501;28;20054;-75
2021/03/12 18:08:01;;;;;;;6.05;2.13;;;17.40;52.20;;;;;;5096611;28;20047;-75
2021/03/12 18:10:27;;;;;;;6.20;1.30;;;17.40;52.30;;;;;;5097566;28;20119;-76
2021/03/12 18:12:53;;;;;;;6.78;1.92;;;17.30;52.30;;;;;;5096911;28;20043;-73
2021/03/12 18:15:20;;;;;;;7.90;2.13;;;17.30;52.10;;;;;;5097364;28;20059;-75
2021/03/12 18:17:46;;;;;;;6.70;1.70;;;17.20;52.10;;;;;;5096325;28;20058;-75
2021/03/12 18:20:14;;;;;;;7.05;1.60;;;17.20;52.20;;;;;;5095701;28;20040;-74
2021/03/12 18:22:41;;;;;;;4.78;1.48;;;17.20;52.10;;;;;;5096850;28;20123;-74
2021/03/12 18:25:09;;;;;;;2.95;1.00;;;17.20;52.10;;;;;;5096311;28;20036;-75
2021/03/12 18:27:34;;;;;;;5.55;1.80;;;17.20;52.10;;;;;;5096724;28;20032;-76
2021/03/12 18:30:00;;;;;;;4.82;1.30;;;17.10;52.00;;;;;;5096974;28;20472;-76
2021/03/12 18:32:26;;;;;;;7.00;1.70;;;17.10;52.00;;;;;;5096496;28;20446;-76
2021/03/12 18:34:52;;;;;;;3.85;1.70;;;17.10;51.90;;;;;;5095844;28;20442;-76
2021/03/12 18:37:18;;;;;;;5.57;1.48;;;17.10;51.90;;;;;;5096000;28;20043;-76
2021/03/12 18:39:44;;;;;;;4.95;1.65;;;17.00;51.70;;;;;;5096624;28;20028;-77
2021/03/12 18:42:10;;;;;;;4.43;1.35;;;17.00;51.70;;;;;;5095762;28;20044;-74
2021/03/12 18:44:36;;;;;;;7.82;1.60;;;17.00;51.70;;;;;;5095794;28;20087;-75
2021/03/12 18:47:05;;;;;;;5.10;1.30;;;17.00;51.70;;;;;;5096217;28;20052;-74
2021/03/12 18:49:35;;;;;;;4.93;1.20;;;16.90;51.60;;;;;;5096813;28;20097;-76
2021/03/12 18:52:02;;;;;;;4.20;1.25;;;16.90;51.70;;;;;;5096221;28;20044;-76
2021/03/12 18:54:28;;;;;;;5.18;1.30;;;16.90;51.60;;;;;;5096022;28;20454;-74
2021/03/12 18:56:54;;;;;;;3.45;1.17;;;16.90;51.70;;;;;;5095468;28;20087;-75
2021/03/12 18:59:20;;;;;;;5.47;1.23;;;16.80;51.70;;;;;;5095657;28;20036;-74
2021/03/12 19:01:46;;;;;;;5.05;1.23;;;16.80;51.80;;;;;;5094913;28;20043;-74
2021/03/12 19:04:12;;;;;;;4.63;0.93;;;16.80;52.20;;;;;;5095363;28;20063;-76
2021/03/12 19:06:38;;;;;;;8.10;1.40;;;16.70;52.10;;;;;;5095211;28;20060;-74
2021/03/12 19:09:04;;;;;;;5.50;1.20;;;16.70;52.20;;;;;;5096004;28;20482;-73
2021/03/12 19:11:30;;;;;;;7.60;1.38;;;16.70;52.40;;;;;;5095783;28;20051;-76
2021/03/12 19:13:56;;;;;;;5.28;1.52;;;16.60;52.40;;;;;;5096277;28;20067;-74
2021/03/12 19:16:24;;;;;;;5.45;1.17;;;16.60;52.60;;;;;;5095520;28;20438;-75
2021/03/12 19:18:50;;;;;;;6.40;1.15;;;16.60;52.70;;;;;;5095943;28;20367;-74
2021/03/12 19:21:16;;;;;;;7.40;1.10;;;16.50;52.80;;;;;;5095743;28;20054;-74
2021/03/12 19:23:42;;;;;;;7.65;1.05;;;16.50;52.60;;;;;;5095104;28;20032;-77
2021/03/12 19:26:08;;;;;;;4.63;1.40;;;16.60;52.90;;;;;;5094794;28;20040;-76
2021/03/12 19:28:34;;;;;;;6.85;1.23;;;16.50;52.90;;;;;;5092365;28;20161;-76
2021/03/12 19:31:00;;;;;;;6.22;1.05;;;16.50;53.70;;;;;;5095012;28;20105;-74
2021/03/12 19:33:25;;;;;;;4.03;1.02;;;16.50;53.10;;;;;;5094800;28;20040;-75
2021/03/12 19:35:52;;;;;;;3.20;1.02;;;16.40;53.00;;;;;;5095769;28;20040;-77
2021/03/12 19:38:18;;;;;;;4.25;0.93;;;16.50;53.20;;;;;;5095277;28;20502;-76
2021/03/12 19:40:46;;;;;;;3.22;0.73;;;16.40;53.30;;;;;;5095534;28;20048;-76
2021/03/12 19:43:12;;;;;;;4.65;0.50;;;16.40;53.30;;;;;;5094403;28;20342;-75
2021/03/12 19:45:38;;;;;;;4.82;0.77;;;16.40;53.20;;;;;;5094394;28;20055;-75
2021/03/12 19:48:05;;;;;;;3.10;0.57;;;16.30;53.20;;;;;;5095274;28;20118;-75
2021/03/12 19:50:34;;;;;;;4.55;0.85;;;16.30;53.30;;;;;;5096733;28;20048;-77
2021/03/12 19:53:03;;;;;;;5.00;0.85;;;16.30;53.30;;;;;;5095095;28;20067;-75
2021/03/12 19:55:30;;;;;;;3.58;0.70;;;16.30;53.30;;;;;;5095695;28;20059;-75
2021/03/12 19:57:57;;;;;;;5.05;0.93;;;16.20;53.20;;;;;;5094518;28;20055;-76
2021/03/12 20:00:23;;;;;;;5.18;0.50;;;16.20;53.20;;;;;;5095562;28;20050;-76
2021/03/12 20:02:49;;;;;;;2.30;0.55;;;16.20;53.40;;;;;;5094425;28;20044;-76
2021/03/12 20:05:16;;;;;;;5.15;0.80;;;16.20;53.40;;;;;;5095043;28;20048;-75
2021/03/12 20:07:43;;;;;;;4.93;0.70;;;16.20;53.60;;;;;;5094634;28;20032;-74
2021/03/12 20:10:12;;;;;;;3.28;0.60;;;16.20;53.60;;;;;;5095335;28;20040;-75
2021/03/12 20:12:38;;;;;;;3.70;0.77;;;16.20;53.70;;;;;;5094751;28;20047;-74
2021/03/12 20:15:08;;;;;;;3.08;0.50;;;16.20;53.60;;;;;;5095043;28;20040;-75
2021/03/12 20:17:38;;;;;;;2.10;0.40;;;16.20;53.40;;;;;;5095034;28;20348;-76
2021/03/12 20:20:06;;;;;;;3.83;0.60;;;16.20;53.40;;;;;;5095691;28;20123;-77
2021/03/12 20:22:32;;;;;;;2.72;0.47;;;16.10;53.40;;;;;;5095203;28;20101;-74
2021/03/12 20:24:58;;;;;;;3.90;0.65;;;16.10;53.40;;;;;;5094988;28;20120;-76
2021/03/12 20:27:25;;;;;;;2.85;0.40;;;16.10;53.60;;;;;;5095639;28;20089;-74
2021/03/12 20:29:52;;;;;;;3.33;0.55;;;16.10;53.60;;;;;;5094948;28;20108;-76
2021/03/12 20:32:19;;;;;;;6.20;0.65;;;16.10;53.70;;;;;;5094399;28;20563;-76
2021/03/12 20:34:45;;;;;;;2.22;0.55;;;16.00;53.60;;;;;;5094392;28;20113;-76
2021/03/12 20:37:12;;;;;;;2.85;0.47;;;16.00;53.80;;;;;;5094395;28;20446;-75
2021/03/12 20:39:38;;;;;;;3.08;0.63;;;16.00;54.00;;;;;;5094761;28;20047;-75
2021/03/12 20:42:04;;;;;;;2.80;0.85;;;16.00;54.00;;;;;;5094570;28;20047;-75
2021/03/12 20:44:31;;;;;;;3.38;0.63;;;16.00;53.80;;;;;;5097138;28;20035;-76
2021/03/12 20:46:58;;;;;;;2.45;0.60;;;16.00;53.90;;;;;;5098671;28;20046;-75
2021/03/12 20:49:24;;;;;;;3.30;0.52;;;16.00;53.90;;;;;;5098536;28;20046;-74
2021/03/12 20:51:53;;;;;;;1.95;0.50;;;16.00;53.60;;;;;;5098626;28;20054;-74
2021/03/12 20:54:20;;;;;;;2.70;0.40;;;15.90;52.90;;;;;;5097434;28;20048;-76
2021/03/12 20:56:49;;;;;;;2.33;0.40;;;15.90;52.30;;;;;;5098186;28;20051;-75
2021/03/12 20:59:14;;;;;;;2.17;0.47;;;15.80;51.80;;;;;;5098297;28;20052;-74
2021/03/12 21:01:40;;;;;;;5.55;1.13;;;15.70;51.60;;;;;;5098261;28;20131;-74
2021/03/12 21:04:06;;;;;;;2.63;0.50;;;15.70;51.50;;;;;;5097981;28;20040;-74
2021/03/12 21:06:32;;;;;;;3.97;0.47;;;15.60;51.30;;;;;;5106496;28;20040;-76
2021/03/12 21:08:58;;;;;;;2.60;0.70;;;15.60;51.40;;;;;;5118422;28;20035;-76
2021/03/12 21:11:24;;;;;;;3.55;0.73;;;15.50;51.30;;;;;;5107410;28;20043;-77
2021/03/12 21:13:50;;;;;;;2.45;0.47;;;15.50;51.20;;;;;;5097706;28;20071;-75
2021/03/12 21:16:16;;;;;;;1.55;0.50;;;15.40;51.00;;;;;;5098620;28;20102;-75
2021/03/12 21:18:42;;;;;;;1.98;0.45;;;15.40;51.00;;;;;;5098453;28;20040;-75
2021/03/12 21:21:08;;;;;;;2.97;0.65;;;15.40;50.90;;;;;;5080075;28;20047;-74
2021/03/12 21:23:34;;;;;;;4.15;0.60;;;15.30;50.90;;;;;;5097787;28;20039;-77
2021/03/12 21:26:03;;;;;;;3.20;0.70;;;15.30;50.80;;;;;;5097934;28;20381;-74
2021/03/12 21:28:29;;;;;;;4.93;0.50;;;15.30;50.80;;;;;;5097828;28;20123;-76
2021/03/12 21:30:55;;;;;;;2.08;0.60;;;15.20;50.70;;;;;;5092766;28;20068;-77
2021/03/12 21:33:21;;;;;;;1.90;0.35;;;15.20;50.70;;;;;;5077579;28;20040;-77
2021/03/12 21:35:47;;;;;;;4.78;0.75;;;15.20;50.70;;;;;;5086431;28;20088;-75
2021/03/12 21:38:14;;;;;;;1.80;0.50;;;15.20;51.00;;;;;;5097705;28;20051;-74
2021/03/12 21:40:40;;;;;;;3.25;0.52;;;15.20;50.90;;;;;;5097299;28;20067;-76
2021/03/12 21:43:07;;;;;;;4.63;0.80;;;15.10;50.80;;;;;;5097127;28;20040;-75
2021/03/12 21:45:33;;;;;;;3.58;0.90;;;15.10;50.80;;;;;;5097833;28;20118;-76
2021/03/12 21:48:00;;;;;;;5.72;1.05;;;15.10;50.80;;;;;;5098271;28;20043;-74
2021/03/12 21:50:26;;;;;;;3.42;0.82;;;15.10;50.90;;;;;;5096872;28;20044;-76
2021/03/12 21:52:53;;;;;;;4.13;1.35;;;15.00;50.90;;;;;;5096487;28;20434;-75
2021/03/12 21:55:20;;;;;;;4.47;0.82;;;15.00;50.90;;;;;;5097683;28;20044;-74
2021/03/12 21:57:47;;;;;;;5.32;1.17;;;15.00;51.00;;;;;;5097469;28;20127;-75
2021/03/12 22:00:18;;;;;;;4.13;1.20;;;15.00;51.00;;;;;;5097721;28;20040;-75
2021/03/12 22:02:45;;;;;;;5.07;1.15;;;14.90;50.90;;;;;;5096840;28;20040;-74
2021/03/12 22:05:12;;;;;;;5.47;1.17;;;14.90;51.10;;;;;;5097403;28;20080;-74
2021/03/12 22:07:39;;;;;;;4.07;1.05;;;14.90;51.10;;;;;;5097094;28;20056;-75
2021/03/12 22:10:12;;;;;;;7.88;1.33;;;14.90;51.20;;;;;;5097256;28;20091;-75
2021/03/12 22:12:38;;;;;;;5.65;1.35;;;14.90;51.10;;;;;;5096507;28;20447;-75
2021/03/12 22:15:07;;;;;;;6.53;1.42;;;14.80;51.20;;;;;;5096821;28;20040;-76
2021/03/12 22:17:33;;;;;;;5.15;1.20;;;14.80;51.40;;;;;;5096615;28;20074;-75
2021/03/12 22:19:59;;;;;;;8.13;1.48;;;14.80;51.40;;;;;;5097152;28;20071;-76
2021/03/12 22:22:25;;;;;;;4.85;1.35;;;14.80;51.40;;;;;;5096340;28;20126;-74
2021/03/12 22:24:51;;;;;;;7.93;1.70;;;14.80;51.50;;;;;;5078670;28;20472;-75
2021/03/12 22:27:17;;;;;;;5.93;1.25;;;14.80;51.60;;;;;;5096591;28;20071;-74
2021/03/12 22:29:45;;;;;;;6.13;1.33;;;14.80;51.60;;;;;;5096548;28;20308;-73
2021/03/12 22:32:13;;;;;;;8.20;1.50;;;14.70;51.70;;;;;;5096382;28;20055;-74
2021/03/12 22:34:40;;;;;;;7.60;1.60;;;14.70;51.70;;;;;;5096786;28;20044;-75
2021/03/12 22:37:06;;;;;;;5.75;1.63;;;14.70;51.80;;;;;;5078955;28;20051;-75
2021/03/12 22:39:32;;;;;;;9.38;1.52;;;14.70;51.80;;;;;;5096877;28;20054;-75
2021/03/12 22:41:58;;;;;;;8.93;2.10;;;14.70;51.90;;;;;;5095968;28;20100;-77
2021/03/12 22:44:24;;;;;;;7.75;2.17;;;14.70;52.10;;;;;;5095505;28;20100;-74
2021/03/12 22:46:50;;;;;;;13.57;2.92;;;14.70;52.10;;;;;;5096745;28;20044;-77
2021/03/12 22:49:18;;;;;;;8.32;2.17;;;14.60;52.20;;;;;;5096218;28;20040;-74
2021/03/12 22:51:44;;;;;;;10.60;2.45;;;14.70;52.40;;;;;;5096315;28;20051;-74
2021/03/12 22:54:10;;;;;;;13.65;2.90;;;14.60;52.50;;;;;;5095832;28;20312;-75
2021/03/12 22:56:36;;;;;;;9.02;2.70;;;14.60;52.70;;;;;;5096374;28;20032;-75
2021/03/12 22:59:02;;;;;;;11.10;2.70;;;14.60;52.80;;;;;;5095758;28;20059;-75
2021/03/12 23:01:28;;;;;;;10.90;3.65;;;14.60;52.90;;;;;;5095909;28;20032;-76
2021/03/12 23:03:54;;;;;;;13.50;3.70;;;14.50;53.00;;;;;;5095673;28;20124;-74
2021/03/12 23:06:20;;;;;;;17.85;4.07;;;14.50;53.00;;;;;;5095911;28;20120;-74
2021/03/12 23:08:46;;;;;;;14.27;3.35;;;14.50;53.20;;;;;;5096454;28;20044;-74
2021/03/12 23:11:12;;;;;;;11.40;3.78;;;14.50;53.30;;;;;;5095731;28;20047;-76
2021/03/12 23:13:38;;;;;;;11.85;3.25;;;14.50;53.40;;;;;;5095854;28;20128;-74
2021/03/12 23:16:04;;;;;;;15.70;3.50;;;14.50;53.50;;;;;;5095767;28;20320;-75
2021/03/12 23:18:33;;;;;;;15.43;3.63;;;14.40;53.40;;;;;;5095515;28;20083;-74
2021/03/12 23:21:07;;;;;;;13.18;3.63;;;14.40;53.40;;;;;;5095220;28;20490;-74
2021/03/12 23:23:46;;;;;;;17.00;4.10;;;14.40;53.40;;;;;;5095366;28;20055;-73
2021/03/12 23:26:14;;;;;;;15.27;3.92;;;14.40;53.60;;;;;;5096553;28;20036;-76
2021/03/12 23:28:41;;;;;;;12.45;3.45;;;14.40;53.60;;;;;;5095886;28;20383;-74
2021/03/12 23:31:08;;;;;;;14.23;3.65;;;14.40;53.60;;;;;;5095141;28;20040;-76
2021/03/12 23:33:35;;;;;;;16.00;3.63;;;14.40;53.70;;;;;;5095368;28;20044;-77
2021/03/12 23:36:07;;;;;;;18.65;4.10;;;14.40;53.70;;;;;;5095625;28;20044;-75
2021/03/12 23:38:33;;;;;;;14.48;3.90;;;14.40;53.80;;;;;;5095887;28;20040;-75
2021/03/12 23:41:00;;;;;;;12.52;2.70;;;14.30;53.90;;;;;;5095122;28;20411;-76
2021/03/12 23:43:46;;;;;;;15.95;3.55;;;14.30;53.90;;;;;;5095749;28;20040;-74
2021/03/12 23:46:13;;;;;;;18.25;3.80;;;14.30;54.00;;;;;;5096044;28;20040;-73
2021/03/12 23:48:41;;;;;;;15.43;4.07;;;14.30;54.10;;;;;;5095285;28;20119;-76
2021/03/12 23:51:08;;;;;;;11.57;3.28;;;14.30;54.20;;;;;;5094656;28;20128;-74
2021/03/12 23:53:34;;;;;;;14.95;3.75;;;14.30;54.20;;;;;;5095771;28;20036;-75
2021/03/12 23:56:00;;;;;;;15.75;3.70;;;14.30;54.30;;;;;;5095155;28;20450;-74
2021/03/12 23:58:26;;;;;;;17.15;3.63;;;14.30;54.30;;;;;;5094863;28;20124;-76
