Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/09 00:01:00;;;;;;;0.00;0.00;;;15.40;70.60;;;;;;4994692;28;20518;-66
2021/05/09 00:03:26;;;;;;;0.00;0.00;;;15.30;70.60;;;;;;4994688;28;20054;-66
2021/05/09 00:05:54;;;;;;;0.00;0.00;;;15.30;70.50;;;;;;4994283;28;20107;-66
2021/05/09 00:08:20;;;;;;;0.00;0.00;;;15.30;70.50;;;;;;4994773;28;20057;-66
2021/05/09 00:10:46;;;;;;;0.00;0.00;;;15.40;70.40;;;;;;4994219;28;20642;-67
2021/05/09 00:13:13;;;;;;;0.00;0.00;;;15.40;70.30;;;;;;4994148;28;20054;-67
2021/05/09 00:15:39;;;;;;;0.00;0.00;;;15.40;69.90;;;;;;4994598;28;20042;-66
2021/05/09 00:18:06;;;;;;;0.00;0.00;;;15.50;69.70;;;;;;4994370;28;20055;-66
2021/05/09 00:20:32;;;;;;;0.00;0.00;;;15.60;69.50;;;;;;4994570;28;20053;-66
2021/05/09 00:22:58;;;;;;;0.00;0.00;;;15.60;69.10;;;;;;4994620;28;20200;-66
2021/05/09 00:25:25;;;;;;;0.00;0.00;;;15.70;68.90;;;;;;4994218;28;20426;-66
2021/05/09 00:27:51;;;;;;;0.00;0.00;;;15.80;68.70;;;;;;4994396;28;20050;-66
2021/05/09 00:30:19;;;;;;;0.00;0.00;;;15.80;68.50;;;;;;4994315;28;20096;-66
2021/05/09 00:32:46;;;;;;;0.00;0.00;;;15.90;68.40;;;;;;4993704;28;20137;-67
2021/05/09 00:35:12;;;;;;;0.00;0.00;;;15.90;68.20;;;;;;4993907;28;20137;-66
2021/05/09 00:37:39;;;;;;;0.00;0.00;;;16.00;68.10;;;;;;4994507;28;20050;-66
2021/05/09 00:40:07;;;;;;;0.00;0.00;;;16.00;67.90;;;;;;4994015;28;20403;-66
2021/05/09 00:42:33;;;;;;;0.00;0.00;;;16.00;67.80;;;;;;4993989;28;20042;-66
2021/05/09 00:44:59;;;;;;;0.00;0.00;;;16.00;67.70;;;;;;4994431;28;20058;-66
2021/05/09 00:47:26;;;;;;;0.00;0.00;;;16.00;67.70;;;;;;4993499;28;20120;-66
2021/05/09 00:49:52;;;;;;;0.00;0.00;;;16.00;67.90;;;;;;4993484;28;20054;-66
2021/05/09 00:52:19;;;;;;;0.00;0.00;;;16.00;67.80;;;;;;4993711;28;20209;-66
2021/05/09 00:54:52;;;;;;;0.00;0.00;;;16.00;67.80;;;;;;4994212;28;20093;-66
2021/05/09 00:57:21;;;;;;;0.00;0.00;;;16.00;67.80;;;;;;4993623;28;20537;-66
2021/05/09 00:59:50;;;;;;;0.00;0.00;;;16.00;67.70;;;;;;4993736;28;20411;-66
2021/05/09 01:02:17;;;;;;;0.00;0.00;;;16.00;67.60;;;;;;4993721;28;20120;-66
2021/05/09 01:04:45;;;;;;;0.00;0.00;;;16.00;67.60;;;;;;4993456;28;20129;-66
2021/05/09 01:07:13;;;;;;;0.00;0.00;;;16.10;67.50;;;;;;4993338;28;20418;-67
2021/05/09 01:09:40;;;;;;;0.00;0.00;;;16.10;67.40;;;;;;4993999;28;20092;-67
2021/05/09 01:12:11;;;;;;;0.00;0.00;;;16.10;67.30;;;;;;4993337;28;20046;-66
2021/05/09 01:14:37;;;;;;;0.00;0.00;;;16.10;68.20;;;;;;4993303;28;20050;-67
2021/05/09 01:17:08;;;;;;;0.00;0.00;;;16.20;67.20;;;;;;4993635;28;20038;-64
2021/05/09 01:19:36;;;;;;;0.00;0.00;;;16.10;67.00;;;;;;4993495;28;20112;-66
2021/05/09 01:22:06;;;;;;;0.00;0.00;;;16.20;67.10;;;;;;4993343;28;20064;-66
2021/05/09 01:24:33;;;;;;;;;;;16.20;67.00;;;;;;4994001;28;20046;-67
2021/05/09 01:27:00;;;;;;;0.00;0.00;;;16.20;67.00;;;;;;4993636;28;19984;-66
2021/05/09 01:29:27;;;;;;;0.00;0.00;;;16.20;66.90;;;;;;4992870;28;20148;-67
2021/05/09 01:31:53;;;;;;;0.00;0.00;;;16.20;67.00;;;;;;4992827;28;20458;-67
2021/05/09 01:34:20;;;;;;;0.00;0.00;;;16.20;67.00;;;;;;4992920;28;20050;-66
2021/05/09 01:36:47;;;;;;;0.00;0.00;;;16.20;67.00;;;;;;4993511;28;20061;-67
2021/05/09 01:39:13;;;;;;;0.00;0.00;;;16.20;67.00;;;;;;4992994;28;20070;-66
2021/05/09 01:41:40;;;;;;;0.00;0.00;;;16.10;67.00;;;;;;4993364;28;20046;-66
2021/05/09 01:44:06;;;;;;;0.00;0.00;;;16.10;67.00;;;;;;4992405;28;20057;-65
2021/05/09 01:46:33;;;;;;;0.00;0.00;;;16.10;67.00;;;;;;4992839;28;20133;-67
2021/05/09 01:49:00;;;;;;;0.00;0.00;;;16.00;67.10;;;;;;4993016;28;20086;-66
2021/05/09 01:51:26;;;;;;;0.00;0.00;;;16.00;67.20;;;;;;4992862;28;20133;-67
2021/05/09 01:53:53;;;;;;;0.00;0.00;;;16.00;67.20;;;;;;4992557;28;20100;-67
2021/05/09 01:56:19;;;;;;;0.00;0.00;;;16.00;67.20;;;;;;4992834;28;20728;-67
2021/05/09 01:58:45;;;;;;;0.00;0.00;;;16.00;67.10;;;;;;4992436;28;20125;-66
2021/05/09 02:01:12;;;;;;;0.00;0.00;;;16.00;67.10;;;;;;4991950;28;20092;-66
2021/05/09 02:03:38;;;;;;;0.00;0.00;;;16.00;67.10;;;;;;4992667;28;20054;-67
2021/05/09 02:06:04;;;;;;;0.00;0.00;;;16.00;67.00;;;;;;4992208;28;20058;-66
2021/05/09 02:08:31;;;;;;;0.00;0.00;;;16.00;67.00;;;;;;4992387;28;20061;-66
2021/05/09 02:10:57;;;;;;;0.00;0.00;;;16.00;67.00;;;;;;4992609;28;20189;-66
2021/05/09 02:13:23;;;;;;;0.00;0.00;;;15.90;66.90;;;;;;4991762;28;20873;-67
2021/05/09 02:15:50;;;;;;;0.00;0.00;;;15.90;67.00;;;;;;4987609;28;20133;-67
2021/05/09 02:18:16;;;;;;;0.00;0.00;;;15.90;67.00;;;;;;4987152;28;20129;-67
2021/05/09 02:20:42;;;;;;;0.00;0.00;;;15.80;67.00;;;;;;4992329;28;20711;-66
2021/05/09 02:23:10;;;;;;;0.00;0.00;;;15.70;67.40;;;;;;4992530;28;20050;-66
2021/05/09 02:25:36;;;;;;;0.00;0.00;;;15.60;68.00;;;;;;4992412;28;20050;-66
2021/05/09 02:28:03;;;;;;;0.00;0.00;;;15.40;68.30;;;;;;4980985;28;20054;-66
2021/05/09 02:30:29;;;;;;;0.00;0.00;;;15.20;69.10;;;;;;4991698;28;20050;-66
2021/05/09 02:32:55;;;;;;;0.00;0.00;;;15.00;70.30;;;;;;4991966;28;20132;-66
2021/05/09 02:35:22;;;;;;;0.00;0.00;;;14.80;71.50;;;;;;4991803;28;20095;-66
2021/05/09 02:37:48;;;;;;;0.00;0.00;;;14.70;71.60;;;;;;4992351;28;20537;-66
2021/05/09 02:40:15;;;;;;;0.00;0.00;;;14.60;71.60;;;;;;4991821;28;20058;-66
2021/05/09 02:42:43;;;;;;;0.00;0.00;;;14.60;72.60;;;;;;4991810;28;20246;-66
2021/05/09 02:45:10;;;;;;;0.00;0.00;;;14.50;73.20;;;;;;4991648;28;20042;-67
2021/05/09 02:47:37;;;;;;;0.00;0.00;;;14.40;73.00;;;;;;4991860;28;20390;-66
2021/05/09 02:50:09;;;;;;;0.00;0.00;;;14.40;73.60;;;;;;4991743;28;20137;-66
2021/05/09 02:52:36;;;;;;;0.00;0.00;;;14.40;74.00;;;;;;4992004;28;20051;-66
2021/05/09 02:55:03;;;;;;;0.00;0.00;;;14.30;74.20;;;;;;4992051;28;20178;-66
2021/05/09 02:57:29;;;;;;;0.00;0.00;;;14.30;74.00;;;;;;4991495;28;20108;-66
2021/05/09 02:59:56;;;;;;;0.00;0.00;;;14.30;74.00;;;;;;4991880;28;20042;-66
2021/05/09 03:02:22;;;;;;;0.00;0.00;;;14.40;74.20;;;;;;4991577;28;20100;-66
2021/05/09 03:04:48;;;;;;;0.05;0.05;;;14.40;74.80;;;;;;4991421;28;20089;-66
2021/05/09 03:07:15;;;;;;;0.00;0.00;;;14.40;73.50;;;;;;4991597;28;20050;-67
2021/05/09 03:09:41;;;;;;;0.10;0.10;;;14.60;73.20;;;;;;4992220;28;20046;-66
2021/05/09 03:12:08;;;;;;;0.00;0.00;;;14.60;73.50;;;;;;4994961;28;20054;-67
2021/05/09 03:14:34;;;;;;;0.00;0.00;;;14.50;73.40;;;;;;4997925;28;20132;-66
2021/05/09 03:17:01;;;;;;;0.00;0.00;;;14.60;73.30;;;;;;4998410;28;20042;-66
2021/05/09 03:19:27;;;;;;;0.05;0.05;;;14.70;72.90;;;;;;4997837;28;20065;-66
2021/05/09 03:21:54;;;;;;;0.00;0.00;;;14.70;72.70;;;;;;4998372;28;20442;-66
2021/05/09 03:24:20;;;;;;;0.00;0.00;;;14.70;73.00;;;;;;4998081;28;20061;-66
2021/05/09 03:26:46;;;;;;;0.00;0.00;;;14.70;73.20;;;;;;4998021;28;20054;-66
2021/05/09 03:29:13;;;;;;;0.00;0.00;;;14.60;73.10;;;;;;4997553;28;20050;-66
2021/05/09 03:31:39;;;;;;;0.00;0.00;;;14.70;73.00;;;;;;4998232;28;20054;-66
2021/05/09 03:34:06;;;;;;;0.00;0.00;;;14.70;72.90;;;;;;4997722;28;20058;-66
2021/05/09 03:36:32;;;;;;;0.08;0.08;;;14.80;72.70;;;;;;4997706;28;20573;-66
2021/05/09 03:38:58;;;;;;;0.00;0.00;;;14.80;72.70;;;;;;4998194;28;20125;-66
2021/05/09 03:41:25;;;;;;;0.00;0.00;;;14.70;72.80;;;;;;4997395;28;20042;-66
2021/05/09 03:43:51;;;;;;;0.00;0.00;;;14.70;73.10;;;;;;4998003;28;20058;-65
2021/05/09 03:46:18;;;;;;;0.00;0.00;;;14.70;72.90;;;;;;4997982;28;20054;-66
2021/05/09 03:48:44;;;;;;;0.00;0.00;;;14.70;72.70;;;;;;4997427;28;20560;-66
2021/05/09 03:51:11;;;;;;;0.00;0.00;;;14.80;72.70;;;;;;4997883;28;20518;-66
2021/05/09 03:53:37;;;;;;;0.00;0.00;;;14.80;72.50;;;;;;4997459;28;20050;-66
2021/05/09 03:56:04;;;;;;;0.00;0.00;;;14.90;72.30;;;;;;4997810;28;20046;-66
2021/05/09 03:58:30;;;;;;;0.00;0.00;;;15.00;72.20;;;;;;4997625;28;20042;-66
2021/05/09 04:00:56;;;;;;;0.00;0.00;;;15.00;72.00;;;;;;4998061;28;20053;-66
2021/05/09 04:03:28;;;;;;;0.00;0.00;;;15.10;71.80;;;;;;4997336;28;20057;-66
2021/05/09 04:05:55;;;;;;;0.00;0.00;;;15.10;71.50;;;;;;4997504;28;20062;-66
2021/05/09 04:08:31;;;;;;;0.00;0.00;;;15.20;71.50;;;;;;4997119;28;20054;-66
2021/05/09 04:10:59;;;;;;;0.00;0.00;;;15.10;71.50;;;;;;4997840;28;20128;-66
2021/05/09 04:13:25;;;;;;;0.00;0.00;;;15.10;71.50;;;;;;4997262;28;20054;-66
2021/05/09 04:15:52;;;;;;;0.00;0.00;;;15.10;71.40;;;;;;4997504;28;20053;-66
2021/05/09 04:18:19;;;;;;;0.00;0.00;;;15.10;71.20;;;;;;4997844;28;20133;-66
2021/05/09 04:20:45;;;;;;;0.00;0.00;;;15.20;71.20;;;;;;4997534;28;20469;-66
2021/05/09 04:23:14;;;;;;;0.00;0.00;;;15.20;71.10;;;;;;4995519;28;20077;-67
2021/05/09 04:25:45;;;;;;;0.00;0.00;;;15.20;71.00;;;;;;4994278;28;20057;-66
2021/05/09 04:28:12;;;;;;;0.00;0.00;;;15.30;71.00;;;;;;4994732;28;20073;-66
2021/05/09 04:30:38;;;;;;;0.00;0.00;;;15.30;70.80;;;;;;4993834;28;20517;-66
2021/05/09 04:33:06;;;;;;;0.00;0.00;;;15.30;70.80;;;;;;4994498;28;20200;-66
2021/05/09 04:35:34;;;;;;;0.00;0.00;;;15.40;70.70;;;;;;4994230;28;20053;-66
2021/05/09 04:38:02;;;;;;;0.00;0.00;;;15.40;70.60;;;;;;4993957;28;20104;-66
2021/05/09 04:40:28;;;;;;;0.00;0.00;;;15.30;70.70;;;;;;4994005;28;20469;-66
2021/05/09 04:42:56;;;;;;;0.00;0.00;;;15.20;71.30;;;;;;4994169;28;20133;-66
2021/05/09 04:45:22;;;;;;;0.00;0.00;;;15.00;71.60;;;;;;4994284;28;20042;-66
2021/05/09 04:47:49;;;;;;;0.00;0.00;;;15.00;71.60;;;;;;4993909;28;20046;-66
2021/05/09 04:50:15;;;;;;;0.00;0.00;;;15.00;71.70;;;;;;4994280;28;20050;-66
2021/05/09 04:52:41;;;;;;;0.00;0.00;;;15.00;71.80;;;;;;4993333;28;20065;-67
2021/05/09 04:55:08;;;;;;;0.08;0.08;;;14.90;71.80;;;;;;4993480;28;20137;-67
2021/05/09 04:57:35;;;;;;;0.00;0.00;;;14.90;72.00;;;;;;4993764;28;20056;-66
2021/05/09 05:00:04;;;;;;;0.00;0.00;;;14.90;72.10;;;;;;4994006;28;20141;-66
2021/05/09 05:02:30;;;;;;;0.00;0.00;;;15.00;72.00;;;;;;4993785;28;20058;-66
2021/05/09 05:04:57;;;;;;;0.00;0.00;;;15.00;71.90;;;;;;4993417;28;20536;-66
2021/05/09 05:07:23;;;;;;;0.00;0.00;;;15.00;71.70;;;;;;4993488;28;20054;-66
2021/05/09 05:09:49;;;;;;;0.00;0.00;;;15.10;71.70;;;;;;4993754;28;20050;-66
2021/05/09 05:12:16;;;;;;;0.10;0.10;;;15.10;71.80;;;;;;4993665;28;20173;-66
2021/05/09 05:14:43;;;;;;;0.00;0.00;;;15.00;71.90;;;;;;4993430;28;20050;-67
2021/05/09 05:17:10;;;;;;;0.03;0.00;;;14.90;72.00;;;;;;4993588;28;20125;-66
2021/05/09 05:19:36;;;;;;;0.00;0.00;;;14.90;72.00;;;;;;4993662;28;20046;-66
2021/05/09 05:22:04;;;;;;;0.00;0.00;;;14.80;72.30;;;;;;4993037;28;20409;-66
2021/05/09 05:24:31;;;;;;;0.00;0.00;;;14.90;72.40;;;;;;4993433;28;20054;-66
2021/05/09 05:26:57;;;;;;;0.00;0.00;;;14.80;72.50;;;;;;4989210;28;20051;-67
2021/05/09 05:29:24;;;;;;;0.00;0.00;;;14.80;72.90;;;;;;4993272;28;20054;-66
2021/05/09 05:31:50;;;;;;;0.00;0.00;;;14.80;72.70;;;;;;4993510;28;20050;-66
2021/05/09 05:34:18;;;;;;;0.00;0.00;;;14.90;72.60;;;;;;4992761;28;20054;-66
2021/05/09 05:36:45;;;;;;;0.00;0.00;;;15.00;72.50;;;;;;4992008;28;20136;-66
2021/05/09 05:39:12;;;;;;;0.00;0.00;;;15.10;72.20;;;;;;4992941;28;20057;-66
2021/05/09 05:41:39;;;;;;;0.00;0.00;;;15.20;72.00;;;;;;4993003;28;20459;-66
2021/05/09 05:44:07;;;;;;;0.00;0.00;;;15.30;71.80;;;;;;4993278;28;20137;-66
2021/05/09 05:46:34;;;;;;;0.00;0.00;;;15.30;71.70;;;;;;4992213;28;20129;-66
2021/05/09 05:49:00;;;;;;;0.00;0.00;;;15.40;71.80;;;;;;4992864;28;20049;-66
2021/05/09 05:51:27;;;;;;;0.00;0.00;;;15.40;71.70;;;;;;4992766;28;20050;-66
2021/05/09 05:53:57;;;;;;;0.00;0.00;;;15.40;71.70;;;;;;4992270;28;20050;-67
2021/05/09 05:56:24;;;;;;;0.00;0.00;;;15.50;71.50;;;;;;4992999;28;20074;-66
2021/05/09 05:58:51;;;;;;;0.00;0.00;;;15.60;71.40;;;;;;4992849;28;20038;-66
2021/05/09 06:01:18;;;;;;;0.00;0.00;;;15.60;71.10;;;;;;4992660;28;20510;-66
2021/05/09 06:03:44;;;;;;;0.03;0.03;;;15.70;71.00;;;;;;4992218;28;20050;-66
2021/05/09 06:06:11;;;;;;;0.00;0.00;;;15.70;70.90;;;;;;4992591;28;20050;-66
2021/05/09 06:08:38;;;;;;;0.00;0.00;;;15.70;70.80;;;;;;4992251;28;20050;-66
2021/05/09 06:11:05;;;;;;;0.00;0.00;;;15.80;70.70;;;;;;4992768;28;20094;-66
2021/05/09 06:13:31;;;;;;;0.00;0.00;;;15.90;70.60;;;;;;4992046;28;20129;-67
2021/05/09 06:15:58;;;;;;;0.00;0.00;;;15.90;70.20;;;;;;4974065;28;20047;-67
2021/05/09 06:18:24;;;;;;;0.00;0.00;;;16.10;70.00;;;;;;4973565;28;20046;-67
2021/05/09 06:20:51;;;;;;;0.00;0.00;;;16.10;69.70;;;;;;4972105;28;20462;-66
2021/05/09 06:23:24;;;;;;;0.00;0.00;;;16.20;69.40;;;;;;4974850;28;20173;-66
2021/05/09 06:25:51;;;;;;;0.10;0.10;;;16.30;69.30;;;;;;4976302;28;20566;-67
2021/05/09 06:28:18;;;;;;;0.00;0.00;;;16.30;69.20;;;;;;4974336;28;20126;-67
2021/05/09 06:30:48;;;;;;;0.00;0.00;;;16.30;69.20;;;;;;4980075;28;20049;-66
2021/05/09 06:33:15;;;;;;;;;;;16.30;69.00;;;;;;4982418;28;20105;-67
2021/05/09 06:35:42;;;;;;;0.00;0.00;;;16.20;68.70;;;;;;4989161;28;19921;-69
2021/05/09 06:38:10;;;;;;;0.03;0.03;;;16.20;69.20;;;;;;4990454;28;20434;-63
2021/05/09 06:40:37;;;;;;;0.00;0.00;;;16.10;69.60;;;;;;4991976;28;20561;-63
2021/05/09 06:43:06;;;;;;;0.00;0.00;;;16.10;70.00;;;;;;4991442;28;20050;-63
2021/05/09 06:45:34;;;;;;;0.00;0.00;;;16.20;69.80;;;;;;4992274;28;20046;-63
2021/05/09 06:48:02;;;;;;;0.00;0.00;;;16.30;69.60;;;;;;4990622;28;20046;-63
2021/05/09 06:50:30;;;;;;;0.00;0.00;;;16.30;69.20;;;;;;4990762;28;20090;-64
2021/05/09 06:52:58;;;;;;;0.00;0.00;;;16.30;68.90;;;;;;4987847;28;20047;-64
2021/05/09 06:55:25;;;;;;;0.00;0.00;;;16.40;69.00;;;;;;4988221;28;20107;-63
2021/05/09 06:57:51;;;;;;;0.00;0.00;;;16.40;68.70;;;;;;4985896;28;20051;-63
2021/05/09 07:00:20;;;;;;;0.00;0.00;;;16.50;68.70;;;;;;4987507;28;20053;-64
2021/05/09 07:02:50;;;;;;;0.00;0.00;;;16.50;68.60;;;;;;4987445;28;20513;-64
2021/05/09 07:05:16;;;;;;;0.00;0.00;;;16.60;68.30;;;;;;4986285;28;20513;-64
2021/05/09 07:07:46;;;;;;;0.00;0.00;;;16.60;68.00;;;;;;4988069;28;20054;-64
2021/05/09 07:10:13;;;;;;;0.10;0.00;;;16.60;68.00;;;;;;4976133;28;20055;-64
2021/05/09 07:12:39;;;;;;;0.00;0.00;;;16.60;68.10;;;;;;4979094;28;20180;-64
2021/05/09 07:15:06;;;;;;;0.00;0.00;;;16.50;68.20;;;;;;4979904;28;20050;-63
2021/05/09 07:17:32;;;;;;;0.00;0.00;;;16.50;68.30;;;;;;4973431;28;20822;-64
2021/05/09 07:19:59;;;;;;;0.00;0.00;;;16.50;68.60;;;;;;4975149;28;20160;-64
2021/05/09 07:22:30;;;;;;;0.00;0.00;;;16.50;68.30;;;;;;4973055;28;20054;-64
2021/05/09 07:24:56;;;;;;;0.00;0.00;;;16.50;68.40;;;;;;4972069;28;20054;-64
2021/05/09 07:27:23;;;;;;;0.00;0.00;;;16.40;68.70;;;;;;4959803;28;20119;-63
2021/05/09 07:29:49;;;;;;;0.00;0.00;;;16.30;69.00;;;;;;4972102;28;20138;-63
2021/05/09 07:32:15;;;;;;;0.00;0.00;;;16.40;69.10;;;;;;4973656;28;20055;-63
2021/05/09 07:34:41;;;;;;;0.00;0.00;;;16.30;69.40;;;;;;4982208;28;20054;-63
2021/05/09 07:37:08;;;;;;;0.00;0.00;;;16.30;69.50;;;;;;4982659;28;20125;-64
2021/05/09 07:39:34;;;;;;;0.00;0.00;;;16.30;69.30;;;;;;4991796;28;20046;-63
2021/05/09 07:42:00;;;;;;;0.00;0.00;;;16.30;69.40;;;;;;4990958;28;20533;-63
2021/05/09 07:44:27;;;;;;;0.00;0.00;;;16.40;69.50;;;;;;4991272;28;20323;-64
2021/05/09 07:46:53;;;;;;;0.00;0.00;;;16.30;69.50;;;;;;4991061;28;20050;-64
2021/05/09 07:49:19;;;;;;;0.00;0.00;;;16.40;69.60;;;;;;4988693;28;20058;-63
2021/05/09 07:51:46;;;;;;;0.10;0.10;;;16.50;69.50;;;;;;4974001;28;20046;-64
2021/05/09 07:54:12;;;;;;;0.00;0.00;;;16.40;69.10;;;;;;4978416;28;20483;-64
2021/05/09 07:56:39;;;;;;;0.00;0.00;;;16.40;69.30;;;;;;4974466;28;21774;-63
2021/05/09 07:59:05;;;;;;;0.00;0.00;;;16.40;69.60;;;;;;4974809;28;20109;-65
2021/05/09 08:01:31;;;;;;;0.00;0.00;;;16.40;69.60;;;;;;4976870;28;20058;-64
2021/05/09 08:03:58;;;;;;;0.00;0.00;;;16.40;70.00;;;;;;4982976;28;20531;-64
2021/05/09 08:06:25;;;;;;;0.00;0.00;;;16.40;70.00;;;;;;4976722;28;20094;-64
2021/05/09 08:08:51;;;;;;;0.10;0.10;;;16.30;70.10;;;;;;4976660;28;20121;-64
2021/05/09 08:11:17;;;;;;;0.00;0.00;;;16.30;70.10;;;;;;4978143;28;20058;-64
2021/05/09 08:13:43;;;;;;;0.00;0.00;;;16.40;70.10;;;;;;4980897;28;20046;-64
2021/05/09 08:16:10;;;;;;;0.00;0.00;;;16.40;71.00;;;;;;4993846;28;20536;-64
2021/05/09 08:18:36;;;;;;;0.00;0.00;;;16.40;69.70;;;;;;4992548;28;20047;-64
2021/05/09 08:21:03;;;;;;;0.00;0.00;;;16.40;69.80;;;;;;4982458;28;20599;-64
2021/05/09 08:23:30;;;;;;;0.00;0.00;;;16.40;70.00;;;;;;4983085;28;20126;-64
2021/05/09 08:25:56;;;;;;;0.00;0.00;;;16.30;70.40;;;;;;4980066;28;20109;-64
2021/05/09 08:28:23;;;;;;;0.00;0.00;;;16.40;70.70;;;;;;4984560;28;20126;-64
2021/05/09 08:30:49;;;;;;;0.00;0.00;;;16.40;70.70;;;;;;4986439;28;20050;-64
2021/05/09 08:33:15;;;;;;;0.00;0.00;;;16.40;70.50;;;;;;4986036;28;20050;-64
2021/05/09 08:35:42;;;;;;;0.03;0.03;;;16.40;71.30;;;;;;4983611;28;20101;-66
2021/05/09 08:38:08;;;;;;;0.00;0.00;;;16.50;70.50;;;;;;4992798;28;20783;-66
2021/05/09 08:40:34;;;;;;;0.00;0.00;;;16.40;70.20;;;;;;4974611;28;20121;-65
2021/05/09 08:43:01;;;;;;;0.00;0.00;;;16.40;70.60;;;;;;4977739;28;20042;-65
2021/05/09 08:45:28;;;;;;;0.00;0.00;;;16.40;70.40;;;;;;4975894;28;20568;-66
2021/05/09 08:47:55;;;;;;;0.00;0.00;;;16.40;70.20;;;;;;4987035;28;20058;-69
2021/05/09 08:50:25;;;;;;;0.00;0.00;;;16.50;69.80;;;;;;4988061;28;20525;-72
2021/05/09 08:53:02;;;;;;;0.00;0.00;;;16.50;70.30;;;;;;5007884;28;20524;-77
2021/05/09 08:55:28;;;;;;;0.00;0.00;;;16.60;69.50;;;;;;4987303;28;20051;-74
2021/05/09 08:57:56;;;;;;;0.00;0.00;;;16.50;69.20;;;;;;4989995;28;20086;-74
2021/05/09 09:00:25;;;;;;;0.00;0.00;;;16.60;69.50;;;;;;4989702;28;20405;-66
2021/05/09 09:02:51;;;;;;;0.00;0.00;;;16.50;69.50;;;;;;4989125;28;20054;-68
2021/05/09 09:05:32;;;;;;;0.20;0.00;;;16.60;69.70;;;;;;4988073;28;20145;-66
2021/05/09 09:07:58;;;;;;;0.00;0.00;;;16.60;69.60;;;;;;4990507;28;20094;-72
2021/05/09 09:10:44;;;;;;;0.00;0.00;;;16.70;69.20;;;;;;4991034;28;20061;-67
2021/05/09 09:13:31;;;;;;;0.00;0.00;;;16.70;68.80;;;;;;4989992;28;20073;-67
2021/05/09 09:15:59;;;;;;;0.00;0.00;;;16.80;68.70;;;;;;4973948;28;20125;-67
2021/05/09 09:18:37;;;;;;;0.00;0.00;;;16.80;68.50;;;;;;4974359;28;20043;-67
2021/05/09 09:21:26;;;;;;;0.00;0.00;;;16.80;68.30;;;;;;4986103;28;20043;-67
2021/05/09 09:23:53;;;;;;;0.00;0.00;;;16.80;68.00;;;;;;4987344;28;20125;-68
2021/05/09 09:26:48;;;;;;;0.00;0.00;;;16.90;68.00;;;;;;4974362;28;20387;-66
2021/05/09 09:29:28;;;;;;;0.00;0.00;;;17.00;67.80;;;;;;4974397;28;20130;-72
2021/05/09 09:31:57;;;;;;;0.00;0.00;;;16.90;67.70;;;;;;4983946;28;20038;-67
2021/05/09 09:34:38;;;;;;;0.05;0.05;;;16.90;67.90;;;;;;4990114;28;20409;-67
2021/05/09 09:37:04;;;;;;;0.00;0.00;;;16.90;67.70;;;;;;4991412;28;20049;-66
2021/05/09 09:39:43;;;;;;;0.00;0.00;;;16.90;67.60;;;;;;4991029;28;20580;-66
2021/05/09 09:42:10;;;;;;;0.00;0.00;;;16.90;68.00;;;;;;4987367;28;20046;-66
2021/05/09 09:44:36;;;;;;;0.10;0.10;;;16.90;68.00;;;;;;4987709;28;20155;-66
2021/05/09 09:47:02;;;;;;;0.00;0.00;;;16.90;68.00;;;;;;4988097;28;20410;-65
2021/05/09 09:49:35;;;;;;;0.10;0.10;;;16.90;67.30;;;;;;4987808;28;20398;-66
2021/05/09 09:52:07;;;;;;;0.00;0.00;;;16.90;67.40;;;;;;4975422;28;20181;-67
2021/05/09 09:54:45;;;;;;;0.00;0.00;;;17.00;67.20;;;;;;4975302;28;20379;-65
2021/05/09 09:57:31;;;;;;;0.00;0.00;;;17.00;67.50;;;;;;4975041;28;20050;-69
2021/05/09 10:00:11;;;;;;;0.00;0.00;;;17.00;67.30;;;;;;4976765;28;20163;-67
2021/05/09 10:02:38;;;;;;;0.00;0.00;;;17.00;67.30;;;;;;4985315;28;20051;-68
2021/05/09 10:05:06;;;;;;;0.00;0.00;;;17.00;67.50;;;;;;4976957;28;20510;-67
2021/05/09 10:07:33;;;;;;;0.00;0.00;;;17.00;67.80;;;;;;4981535;28;20054;-68
2021/05/09 10:10:00;;;;;;;0.00;0.00;;;17.00;67.70;;;;;;4994543;28;20541;-67
2021/05/09 10:12:27;;;;;;;0.00;0.00;;;17.10;67.90;;;;;;4985467;28;20121;-69
2021/05/09 10:14:53;;;;;;;0.20;0.00;;;17.10;67.90;;;;;;4984998;28;20053;-65
2021/05/09 10:17:22;;;;;;;0.00;0.00;;;17.10;67.80;;;;;;4994742;28;20057;-67
2021/05/09 10:19:48;;;;;;;0.00;0.00;;;17.10;67.50;;;;;;4998740;28;20042;-69
2021/05/09 10:22:35;;;;;;;0.00;0.00;;;17.20;67.00;;;;;;5000123;28;20125;-68
2021/05/09 10:25:02;;;;;;;0.00;0.00;;;17.20;67.30;;;;;;4999397;28;20078;-67
2021/05/09 10:27:41;;;;;;;0.00;0.00;;;17.20;67.50;;;;;;4997099;28;20509;-67
2021/05/09 10:30:09;;;;;;;0.65;0.00;;;17.30;67.10;;;;;;4999558;28;20154;-66
2021/05/09 10:32:35;;;;;;;0.00;0.00;;;17.40;66.70;;;;;;4998923;28;20514;-68
2021/05/09 10:35:03;;;;;;;0.10;0.10;;;17.50;66.90;;;;;;4999036;28;20061;-68
2021/05/09 10:37:42;;;;;;;0.00;0.00;;;17.70;66.10;;;;;;4999617;28;20561;-65
2021/05/09 10:40:27;;;;;;;0.00;0.00;;;17.70;65.30;;;;;;4988872;28;20121;-65
2021/05/09 10:43:07;;;;;;;0.00;0.00;;;17.70;65.10;;;;;;5001443;28;20050;-65
2021/05/09 10:45:34;;;;;;;0.00;0.00;;;17.70;64.80;;;;;;4988669;28;20057;-66
2021/05/09 10:48:26;;;;;;;0.00;0.00;;;17.80;64.50;;;;;;4982491;28;20054;-65
2021/05/09 10:50:56;;;;;;;0.00;0.00;;;17.90;63.40;;;;;;4984470;28;20588;-66
2021/05/09 10:53:38;;;;;;;0.00;0.00;;;18.00;61.70;;;;;;4989167;28;20185;-66
2021/05/09 10:56:06;;;;;;;0.00;0.00;;;18.00;61.70;;;;;;4987967;28;20092;-65
2021/05/09 10:58:48;;;;;;;0.00;0.00;;;18.10;61.70;;;;;;4995523;28;20050;-67
2021/05/09 11:01:25;;;;;;;0.10;0.00;;;18.20;61.10;;;;;;4988964;28;20077;-64
2021/05/09 11:04:04;;;;;;;0.00;0.00;;;18.30;60.60;;;;;;4970770;28;20046;-65
2021/05/09 11:06:40;;;;;;;0.00;0.00;;;18.30;60.60;;;;;;4972059;28;20055;-64
2021/05/09 11:09:16;;;;;;;0.00;0.00;;;18.50;60.90;;;;;;4984639;28;20909;-66
2021/05/09 11:11:45;;;;;;;0.03;0.00;;;18.50;59.80;;;;;;4987610;28;20050;-66
2021/05/09 11:14:11;;;;;;;0.00;0.00;;;18.60;59.60;;;;;;4987043;28;20050;-66
2021/05/09 11:16:39;;;;;;;0.00;0.00;;;18.60;60.10;;;;;;4987506;28;20046;-66
2021/05/09 11:19:15;;;;;;;0.00;0.00;;;18.70;60.50;;;;;;4987043;28;20081;-64
2021/05/09 11:21:47;;;;;;;0.00;0.00;;;18.90;60.40;;;;;;4987552;28;20104;-65
2021/05/09 11:24:22;;;;;;;0.00;0.00;;;19.00;59.50;;;;;;4987127;28;20108;-65
2021/05/09 11:26:53;;;;;;;0.00;0.00;;;19.20;59.30;;;;;;4981419;28;20042;-65
2021/05/09 11:29:24;;;;;;;0.00;0.00;;;19.30;59.70;;;;;;4975131;28;20137;-65
2021/05/09 11:31:55;;;;;;;0.00;0.00;;;19.50;59.10;;;;;;4978436;28;20054;-65
2021/05/09 11:34:23;;;;;;;0.00;0.00;;;19.60;56.70;;;;;;4985644;28;20058;-65
2021/05/09 11:36:52;;;;;;;0.00;0.00;;;19.50;56.60;;;;;;4991822;28;20155;-64
2021/05/09 11:39:28;;;;;;;0.00;0.00;;;19.40;56.60;;;;;;4985874;28;20050;-65
2021/05/09 11:42:22;;;;;;;0.08;0.00;;;19.50;57.20;;;;;;4990044;28;20073;-65
2021/05/09 11:44:52;;;;;;;0.00;0.00;;;19.50;56.40;;;;;;4989597;28;20057;-65
2021/05/09 11:47:23;;;;;;;0.00;0.00;;;19.70;57.00;;;;;;4982060;28;20063;-66
2021/05/09 11:50:00;;;;;;;0.00;0.00;;;19.90;55.80;;;;;;4991709;28;20094;-66
2021/05/09 11:52:28;;;;;;;0.00;0.00;;;19.90;55.90;;;;;;4984159;28;20051;-65
2021/05/09 11:54:58;;;;;;;0.00;0.00;;;19.90;57.10;;;;;;4977350;28;20636;-65
2021/05/09 11:57:29;;;;;;;0.00;0.00;;;20.00;56.40;;;;;;4984943;28;20402;-66
2021/05/09 12:00:09;;;;;;;0.00;0.00;;;20.10;54.80;;;;;;4976832;28;20055;-65
2021/05/09 12:02:49;;;;;;;0.00;0.00;;;20.00;54.20;;;;;;4984915;28;20062;-66
2021/05/09 12:05:17;;;;;;;0.00;0.00;;;20.00;55.00;;;;;;4977057;28;20136;-65
2021/05/09 12:07:45;;;;;;;0.00;0.00;;;20.00;55.20;;;;;;4980927;28;20066;-65
2021/05/09 12:10:15;;;;;;;0.00;0.00;;;20.00;54.80;;;;;;4981254;28;20054;-66
2021/05/09 12:12:43;;;;;;;0.00;0.00;;;19.90;54.50;;;;;;4976437;28;20047;-66
2021/05/09 12:15:17;;;;;;;0.00;0.00;;;19.80;54.40;;;;;;4976510;28;20130;-65
2021/05/09 12:17:51;;;;;;;0.00;0.00;;;19.70;55.00;;;;;;4976796;28;20674;-65
2021/05/09 12:20:33;;;;;;;0.00;0.00;;;19.60;54.60;;;;;;4976947;28;20133;-65
2021/05/09 12:23:02;;;;;;;0.00;0.00;;;19.50;55.70;;;;;;4985006;28;20124;-65
2021/05/09 12:25:34;;;;;;;0.00;0.00;;;19.60;55.30;;;;;;4976975;28;20169;-65
2021/05/09 12:28:12;;;;;;;0.00;0.00;;;19.60;55.40;;;;;;4976107;28;20069;-65
2021/05/09 12:30:39;;;;;;;0.00;0.00;;;19.60;55.00;;;;;;4984343;28;20589;-65
2021/05/09 12:33:06;;;;;;;0.00;0.00;;;19.60;55.30;;;;;;4982116;28;20046;-65
2021/05/09 12:35:46;;;;;;;0.00;0.00;;;19.70;55.20;;;;;;4987689;28;20050;-65
2021/05/09 12:38:24;;;;;;;0.00;0.00;;;19.70;55.00;;;;;;4990742;28;20494;-65
2021/05/09 12:41:08;;;;;;;0.00;0.00;;;19.80;55.20;;;;;;4991033;28;20129;-66
2021/05/09 12:43:43;;;;;;;0.00;0.00;;;19.80;55.30;;;;;;4990389;28;20382;-65
2021/05/09 12:46:29;;;;;;;0.00;0.00;;;19.70;55.30;;;;;;4990279;28;20127;-65
2021/05/09 12:49:06;;;;;;;0.03;0.00;;;19.70;55.60;;;;;;4990477;28;20580;-65
2021/05/09 12:51:33;;;;;;;0.00;0.00;;;19.70;55.60;;;;;;4989947;28;20058;-65
2021/05/09 12:53:59;;;;;;;0.00;0.00;;;19.80;55.30;;;;;;4990219;28;20180;-65
2021/05/09 12:56:30;;;;;;;0.00;0.00;;;19.80;55.60;;;;;;4989829;28;20061;-65